hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-146.107135
10,0,2,0.000000,-135.217362
10,0,4,0.000000,-131.592544
10,0,6,0.000000,-144.111819
10,0,8,0.000000,-125.981695
10,0,10,0.000000,-129.813770
10,0,12,0.000000,-128.996032
10,0,14,0.000000,-124.709027
10,0,16,0.000000,-130.181796
10,0,18,0.000000,-127.858776
10,0,20,0.000000,-130.102491
10,0,22,0.000000,-121.659941
10,0,24,0.000000,-129.649888
10,0,26,0.000000,-135.564468
10,0,28,0.000000,-140.245454
10,0,30,0.000000,-135.713427
10,0,32,0.000000,-140.300502
10,0,34,0.000000,-134.230068
10,0,36,0.000000,-127.871402
10,0,38,0.000000,-129.793768
10,0,40,0.000000,-132.820920
10,0,42,0.000000,-132.963436
10,0,44,0.000000,-137.061116
10,0,46,0.000000,-129.571298
10,0,48,0.000000,-132.477521
10,0,50,0.000000,-129.480296
10,0,52,0.000000,-133.583987
10,0,54,0.000000,-130.686422
10,0,56,0.000000,-136.710585
10,0,58,0.000000,-138.802762
10,1,0,0.000000,-123.578425
10,1,2,0.000000,-130.806073
10,1,4,0.000000,-123.891936
10,1,6,0.000000,-139.890249
10,1,8,0.000000,-124.711160
10,1,10,0.000000,-130.524345
10,1,12,0.000000,-132.451295
10,1,14,0.000000,-138.713384
10,1,16,0.000000,-130.580316
10,1,18,0.000000,-140.377755
10,1,20,0.000000,-129.474230
10,1,22,0.000000,-142.922051
10,1,24,0.000000,-126.655434
10,1,26,0.000000,-124.203765
10,1,28,0.000000,-133.004204
10,1,30,0.000000,-121.694044
10,1,32,0.000000,-133.539018
10,1,34,0.000000,-129.712881
10,1,36,0.000000,-133.273839
10,1,38,0.000000,-134.935605
10,1,40,0.000000,-131.552127
10,1,42,0.000000,-129.281339
10,1,44,0.000000,-129.655945
10,1,46,0.000000,-121.855194
10,1,48,0.000000,-127.756868
10,1,50,0.000000,-128.413399
10,1,52,0.000000,-129.475278
10,1,54,0.000000,-128.659217
10,1,56,0.000000,-128.504276
10,1,58,0.000000,-129.699612
10,2,0,0.000000,-134.518619
10,2,2,0.000000,-141.986001
10,2,4,0.000000,-134.397761
10,2,6,0.000000,-126.055872
10,2,8,0.000000,-130.984519
10,2,10,0.000000,-130.252986
10,2,12,0.000000,-133.076069
10,2,14,0.000000,-126.916352
10,2,16,0.000000,-139.234550
10,2,18,0.000000,-128.705859
10,2,20,0.000000,-131.704520
10,2,22,0.000000,-134.788629
10,2,24,0.000000,-125.503278
10,2,26,0.000000,-136.889395
10,2,28,0.000000,-128.497384
10,2,30,0.000000,-127.610314
10,2,32,0.000000,-127.578980
10,2,34,0.000000,-128.274998
10,2,36,0.000000,-144.121052
10,2,38,0.000000,-135.954350
10,2,40,0.000000,-126.890098
10,2,42,0.000000,-152.576165
10,2,44,0.000000,-138.099255
10,2,46,0.000000,-126.509161
10,2,48,0.000000,-129.300871
10,2,50,0.000000,-134.940733
10,2,52,0.000000,-128.696670
10,2,54,0.000000,-136.982303
10,2,56,0.000000,-134.584723
10,2,58,0.000000,-131.662991
10,3,0,0.000000,-129.633097
10,3,2,0.000000,-131.290527
10,3,4,0.000000,-130.104951
10,3,6,0.000000,-121.026467
10,3,8,0.000000,-125.710711
10,3,10,0.000000,-127.006307
10,3,12,0.000000,-127.385150
10,3,14,0.000000,-123.339283
10,3,16,0.000000,-128.721508
10,3,18,0.000000,-128.980722
10,3,20,0.000000,-125.109218
10,3,22,0.000000,-125.855896
10,3,24,0.000000,-133.481959
10,3,26,0.000000,-131.582735
10,3,28,0.000000,-130.754338
10,3,30,0.000000,-131.033528
10,3,32,0.000000,-138.184677
10,3,34,0.000000,-132.381813
10,3,36,0.000000,-127.049334
10,3,38,0.000000,-125.771004
10,3,40,0.000000,-131.904645
10,3,42,0.000000,-125.441026
10,3,44,0.000000,-140.141419
10,3,46,0.000000,-127.064924
10,3,48,0.000000,-136.314705
10,3,50,0.000000,-127.388041
10,3,52,0.000000,-131.068424
10,3,54,0.000000,-132.038056
10,3,56,0.000000,-127.601178
10,3,58,0.000000,-136.944175
10,4,0,0.000000,-136.041097
10,4,2,0.000000,-126.874626
10,4,4,0.000000,-134.921115
10,4,6,0.000000,-132.644058
10,4,8,0.000000,-130.513859
10,4,10,0.000000,-133.384549
10,4,12,0.000000,-131.664922
10,4,14,0.000000,-129.903509
10,4,16,0.000000,-136.048897
10,4,18,0.000000,-135.336611
10,4,20,0.000000,-127.788497
10,4,22,0.000000,-134.674185
10,4,24,0.000000,-132.870369
10,4,26,0.000000,-131.949789
10,4,28,0.000000,-129.560256
10,4,30,0.000000,-143.975916
10,4,32,0.000000,-128.516178
10,4,34,0.000000,-142.614840
10,4,36,0.000000,-135.738312
10,4,38,0.000000,-126.043579
10,4,40,0.000000,-122.490638
10,4,42,0.000000,-141.053856
10,4,44,0.000000,-130.428778
10,4,46,0.000000,-129.347281
10,4,48,0.000000,-130.924426
10,4,50,0.000000,-129.404898
10,4,52,0.000000,-126.043869
10,4,54,0.000000,-129.639602
10,4,56,0.000000,-128.373222
10,4,58,0.000000,-124.534314
10,5,0,0.000000,-136.057807
10,5,2,0.000000,-126.618286
10,5,4,0.000000,-128.366795
10,5,6,0.000000,-133.954181
10,5,8,0.000000,-137.740816
10,5,10,0.000000,-129.330919
10,5,12,0.000000,-127.725085
10,5,14,0.000000,-131.864907
10,5,16,0.000000,-139.356755
10,5,18,0.000000,-125.214705
10,5,20,0.000000,-128.447056
10,5,22,0.000000,-129.000110
10,5,24,0.000000,-143.804451
10,5,26,0.000000,-126.751411
10,5,28,0.000000,-129.984948
10,5,30,0.000000,-133.525315
10,5,32,0.000000,-135.827052
10,5,34,0.000000,-129.980540
10,5,36,0.000000,-134.599889
10,5,38,0.000000,-127.010065
10,5,40,0.000000,-127.692877
10,5,42,0.000000,-123.604744
10,5,44,0.000000,-145.582180
10,5,46,0.000000,-125.227518
10,5,48,0.000000,-147.472808
10,5,50,0.000000,-130.428132
10,5,52,0.000000,-129.552207
10,5,54,0.000000,-130.940464
10,5,56,0.000000,-125.384205
10,5,58,0.000000,-130.222953
10,6,0,0.000000,-141.875877
10,6,2,0.000000,-132.694889
10,6,4,0.000000,-123.969261
10,6,6,0.000000,-129.814038
10,6,8,0.000000,-128.024395
10,6,10,0.000000,-139.810540
10,6,12,0.000000,-128.848547
10,6,14,0.000000,-125.652740
10,6,16,0.000000,-130.114237
10,6,18,0.000000,-132.309690
10,6,20,0.000000,-139.351695
10,6,22,0.000000,-126.588017
10,6,24,0.000000,-134.057098
10,6,26,0.000000,-131.353879
10,6,28,0.000000,-129.701301
10,6,30,0.000000,-125.192340
10,6,32,0.000000,-123.688844
10,6,34,0.000000,-134.619509
10,6,36,0.000000,-127.950279
10,6,38,0.000000,-136.393044
10,6,40,0.000000,-126.484189
10,6,42,0.000000,-124.368759
10,6,44,0.000000,-128.308004
10,6,46,0.000000,-127.164597
10,6,48,0.000000,-127.385968
10,6,50,0.000000,-128.810362
10,6,52,0.000000,-125.947064
10,6,54,0.000000,-133.512123
10,6,56,0.000000,-129.243102
10,6,58,0.000000,-137.807852
10,7,0,0.000000,-127.491584
10,7,2,0.000000,-138.042485
10,7,4,0.000000,-125.865246
10,7,6,0.000000,-136.603957
10,7,8,0.000000,-130.467748
10,7,10,0.000000,-130.863853
10,7,12,0.000000,-123.956553
10,7,14,0.000000,-139.375256
10,7,16,0.000000,-126.956171
10,7,18,0.000000,-129.474035
10,7,20,0.000000,-124.082906
10,7,22,0.000000,-134.395580
10,7,24,0.000000,-127.904165
10,7,26,0.000000,-142.737462
10,7,28,0.000000,-130.998819
10,7,30,0.000000,-124.027525
10,7,32,0.000000,-125.841705
10,7,34,0.000000,-135.843303
10,7,36,0.000000,-130.305240
10,7,38,0.000000,-133.647673
10,7,40,0.000000,-140.465654
10,7,42,0.000000,-138.006665
10,7,44,0.000000,-135.675028
10,7,46,0.000000,-131.848111
10,7,48,0.000000,-128.478508
10,7,50,0.000000,-124.851602
10,7,52,0.000000,-128.452852
10,7,54,0.000000,-143.302412
10,7,56,0.000000,-146.584830
10,7,58,0.000000,-134.994987
10,8,0,0.000000,-131.755449
10,8,2,0.000000,-127.423490
10,8,4,0.000000,-140.583313
10,8,6,0.000000,-125.342948
10,8,8,0.000000,-127.430483
10,8,10,0.000000,-123.947391
10,8,12,0.000000,-137.911713
10,8,14,0.000000,-127.255061
10,8,16,0.000000,-133.713940
10,8,18,0.000000,-125.512108
10,8,20,0.000000,-129.881469
10,8,22,0.000000,-124.819925
10,8,24,0.000000,-127.828404
10,8,26,0.000000,-128.589179
10,8,28,0.000000,-129.897440
10,8,30,0.000000,-133.018954
10,8,32,0.000000,-128.851435
10,8,34,0.000000,-131.889171
10,8,36,0.000000,-131.566403
10,8,38,0.000000,-128.219459
10,8,40,0.000000,-129.569029
10,8,42,0.000000,-128.772972
10,8,44,0.000000,-133.204670
10,8,46,0.000000,-131.710471
10,8,48,0.000000,-139.225189
10,8,50,0.000000,-135.071849
10,8,52,0.000000,-132.961675
10,8,54,0.000000,-129.147532
10,8,56,0.000000,-125.818859
10,8,58,0.000000,-134.814892
10,9,0,0.000000,-124.509460
10,9,2,0.000000,-134.269618
10,9,4,0.000000,-129.134737
10,9,6,0.000000,-128.299250
10,9,8,0.000000,-123.654389
10,9,10,0.000000,-134.849764
10,9,12,0.000000,-126.589574
10,9,14,0.000000,-128.949840
10,9,16,0.000000,-133.597453
10,9,18,0.000000,-133.031655
10,9,20,0.000000,-128.107065
10,9,22,0.000000,-129.722423
10,9,24,0.000000,-129.764229
10,9,26,0.000000,-129.844911
10,9,28,0.000000,-130.047663
10,9,30,0.000000,-136.731445
10,9,32,0.000000,-132.292569
10,9,34,0.000000,-124.966140
10,9,36,0.000000,-136.447990
10,9,38,0.000000,-139.829668
10,9,40,0.000000,-126.367595
10,9,42,0.000000,-130.240920
10,9,44,0.000000,-128.661298
10,9,46,0.000000,-141.982285
10,9,48,0.000000,-132.214629
10,9,50,0.000000,-127.004540
10,9,52,0.000000,-123.012866
10,9,54,0.000000,-130.390690
10,9,56,0.000000,-123.720402
10,9,58,0.000000,-130.384067
10,10,0,0.000000,-140.803360
10,10,2,0.000000,-130.243224
10,10,4,0.000000,-138.182904
10,10,6,0.000000,-127.316410
10,10,8,0.000000,-141.856302
10,10,10,0.000000,-129.028000
10,10,12,0.000000,-126.042703
10,10,14,0.000000,-132.967454
10,10,16,0.000000,-125.619473
10,10,18,0.000000,-130.079231
10,10,20,0.000000,-125.710712
10,10,22,0.000000,-133.459763
10,10,24,0.000000,-127.320488
10,10,26,0.000000,-135.283578
10,10,28,0.000000,-123.675902
10,10,30,0.000000,-125.950978
10,10,32,0.000000,-136.497824
10,10,34,0.000000,-135.962650
10,10,36,0.000000,-132.160923
10,10,38,0.000000,-127.924289
10,10,40,0.000000,-129.155118
10,10,42,0.000000,-126.853892
10,10,44,0.000000,-140.162088
10,10,46,0.000000,-133.576573
10,10,48,0.000000,-128.637868
10,10,50,0.000000,-127.289625
10,10,52,0.000000,-131.987511
10,10,54,0.000000,-137.346575
10,10,56,0.000000,-132.764365
10,10,58,0.000000,-127.038337
10,11,0,0.000000,-125.545040
10,11,2,0.000000,-132.666398
10,11,4,0.000000,-126.949580
10,11,6,0.000000,-135.369653
10,11,8,0.000000,-122.657656
10,11,10,0.000000,-133.554391
10,11,12,0.000000,-120.953583
10,11,14,0.000000,-127.980982
10,11,16,0.000000,-136.487899
10,11,18,0.000000,-131.893667
10,11,20,0.000000,-129.068401
10,11,22,0.000000,-128.848732
10,11,24,0.000000,-124.045603
10,11,26,0.000000,-141.382340
10,11,28,0.000000,-124.382639
10,11,30,0.000000,-137.052965
10,11,32,0.000000,-126.331781
10,11,34,0.000000,-132.941380
10,11,36,0.000000,-127.435310
10,11,38,0.000000,-137.764609
10,11,40,0.000000,-127.656325
10,11,42,0.000000,-127.224896
10,11,44,0.000000,-123.051001
10,11,46,0.000000,-126.671591
10,11,48,0.000000,-127.792457
10,11,50,0.000000,-137.775701
10,11,52,0.000000,-138.102899
10,11,54,0.000000,-132.323306
10,11,56,0.000000,-136.684480
10,11,58,0.000000,-132.326742
10,12,0,0.000000,-130.312833
10,12,2,0.000000,-129.422098
10,12,4,0.000000,-138.215221
10,12,6,0.000000,-125.536854
10,12,8,0.000000,-127.189334
10,12,10,0.000000,-127.092960
10,12,12,0.000000,-133.938069
10,12,14,0.000000,-128.192783
10,12,16,0.000000,-128.981811
10,12,18,0.000000,-133.707571
10,12,20,0.000000,-132.246631
10,12,22,0.000000,-137.024179
10,12,24,0.000000,-129.606247
10,12,26,0.000000,-124.180648
10,12,28,0.000000,-124.033575
10,12,30,0.000000,-134.859848
10,12,32,0.000000,-131.437563
10,12,34,0.000000,-126.007036
10,12,36,0.000000,-130.104222
10,12,38,0.000000,-138.987326
10,12,40,0.000000,-125.711646
10,12,42,0.000000,-136.476650
10,12,44,0.000000,-131.466573
10,12,46,0.000000,-150.114793
10,12,48,0.000000,-127.447542
10,12,50,0.000000,-131.152549
10,12,52,0.000000,-140.168248
10,12,54,0.000000,-140.844979
10,12,56,0.000000,-127.239558
10,12,58,0.000000,-131.710579
10,13,0,0.000000,-127.722969
10,13,2,0.000000,-129.659661
10,13,4,0.000000,-131.081798
10,13,6,0.000000,-122.235692
10,13,8,0.000000,-128.902595
10,13,10,0.000000,-120.541228
10,13,12,0.000000,-152.692179
10,13,14,0.000000,-128.523101
10,13,16,0.000000,-127.768902
10,13,18,0.000000,-137.478974
10,13,20,0.000000,-125.969184
10,13,22,0.000000,-125.674456
10,13,24,0.000000,-133.101851
10,13,26,0.000000,-129.290111
10,13,28,0.000000,-122.268589
10,13,30,0.000000,-129.966657
10,13,32,0.000000,-129.460765
10,13,34,0.000000,-134.926753
10,13,36,0.000000,-136.535487
10,13,38,0.000000,-142.657757
10,13,40,0.000000,-127.534747
10,13,42,0.000000,-131.366895
10,13,44,0.000000,-135.635318
10,13,46,0.000000,-124.003965
10,13,48,0.000000,-127.538564
10,13,50,0.000000,-125.996454
10,13,52,0.000000,-130.888657
10,13,54,0.000000,-123.651023
10,13,56,0.000000,-133.513976
10,13,58,0.000000,-129.793257
10,14,0,0.000000,-129.884144
10,14,2,0.000000,-147.214064
10,14,4,0.000000,-135.823425
10,14,6,0.000000,-134.518289
10,14,8,0.000000,-132.219055
10,14,10,0.000000,-127.113724
10,14,12,0.000000,-127.940826
10,14,14,0.000000,-144.667874
10,14,16,0.000000,-127.583375
10,14,18,0.000000,-138.999890
10,14,20,0.000000,-125.414664
10,14,22,0.000000,-126.539461
10,14,24,0.000000,-129.156166
10,14,26,0.000000,-131.869795
10,14,28,0.000000,-128.713076
10,14,30,0.000000,-132.957148
10,14,32,0.000000,-126.293332
10,14,34,0.000000,-136.863620
10,14,36,0.000000,-134.864205
10,14,38,0.000000,-131.774638
10,14,40,0.000000,-126.514527
10,14,42,0.000000,-127.284715
10,14,44,0.000000,-132.234132
10,14,46,0.000000,-129.324939
10,14,48,0.000000,-133.910764
10,14,50,0.000000,-126.407284
10,14,52,0.000000,-137.252258
10,14,54,0.000000,-128.057186
10,14,56,0.000000,-130.688441
10,14,58,0.000000,-131.786859
10,15,0,0.000000,-125.760808
10,15,2,0.000000,-127.563997
10,15,4,0.000000,-123.757088
10,15,6,0.000000,-123.800153
10,15,8,0.000000,-126.519881
10,15,10,0.000000,-129.874891
10,15,12,0.000000,-128.620537
10,15,14,0.000000,-129.225838
10,15,16,0.000000,-126.420998
10,15,18,0.000000,-135.755807
10,15,20,0.000000,-133.692095
10,15,22,0.000000,-129.387448
10,15,24,0.000000,-127.538934
10,15,26,0.000000,-131.880858
10,15,28,0.000000,-128.577880
10,15,30,0.000000,-127.629652
10,15,32,0.000000,-125.350047
10,15,34,0.000000,-126.622454
10,15,36,0.000000,-130.413090
10,15,38,0.000000,-147.183312
10,15,40,0.000000,-135.233719
10,15,42,0.000000,-129.492713
10,15,44,0.000000,-133.754164
10,15,46,0.000000,-135.954597
10,15,48,0.000000,-126.235574
10,15,50,0.000000,-139.424374
10,15,52,0.000000,-126.952750
10,15,54,0.000000,-128.326269
10,15,56,0.000000,-125.371726
10,15,58,0.000000,-133.265783
10,16,0,0.000000,-134.576526
10,16,2,0.000000,-131.948939
10,16,4,0.000000,-137.928835
10,16,6,0.000000,-132.479302
10,16,8,0.000000,-129.121842
10,16,10,0.000000,-128.639149
10,16,12,0.000000,-129.667014
10,16,14,0.000000,-131.039936
10,16,16,0.000000,-129.782188
10,16,18,0.000000,-126.348268
10,16,20,0.000000,-133.507668
10,16,22,0.000000,-129.947985
10,16,24,0.000000,-129.102780
10,16,26,0.000000,-141.595108
10,16,28,0.000000,-130.636178
10,16,30,0.000000,-126.508256
10,16,32,0.000000,-129.104089
10,16,34,0.000000,-124.851426
10,16,36,0.000000,-131.000599
10,16,38,0.000000,-136.013952
10,16,40,0.000000,-132.300980
10,16,42,0.000000,-128.909289
10,16,44,0.000000,-126.387959
10,16,46,0.000000,-134.620264
10,16,48,0.000000,-122.290726
10,16,50,0.000000,-129.289191
10,16,52,0.000000,-126.383056
10,16,54,0.000000,-130.543702
10,16,56,0.000000,-126.970065
10,16,58,0.000000,-130.972491
10,17,0,0.000000,-127.034490
10,17,2,0.000000,-141.055042
10,17,4,0.000000,-129.770226
10,17,6,0.000000,-131.715758
10,17,8,0.000000,-130.678713
10,17,10,0.000000,-123.786133
10,17,12,0.000000,-129.891394
10,17,14,0.000000,-127.511515
10,17,16,0.000000,-127.853009
10,17,18,0.000000,-132.238626
10,17,20,0.000000,-129.055775
10,17,22,0.000000,-130.772094
10,17,24,0.000000,-128.671932
10,17,26,0.000000,-132.113628
10,17,28,0.000000,-139.788708
10,17,30,0.000000,-138.068155
10,17,32,0.000000,-125.555881
10,17,34,0.000000,-125.895426
10,17,36,0.000000,-140.288392
10,17,38,0.000000,-133.799685
10,17,40,0.000000,-128.616964
10,17,42,0.000000,-134.272609
10,17,44,0.000000,-134.052013
10,17,46,0.000000,-142.824930
10,17,48,0.000000,-132.814006
10,17,50,0.000000,-129.983753
10,17,52,0.000000,-130.235033
10,17,54,0.000000,-134.077437
10,17,56,0.000000,-126.940627
10,17,58,0.000000,-127.517075
10,18,0,0.000000,-131.435749
10,18,2,0.000000,-126.506675
10,18,4,0.000000,-127.706001
10,18,6,0.000000,-132.133458
10,18,8,0.000000,-124.715233
10,18,10,0.000000,-127.353426
10,18,12,0.000000,-144.369035
10,18,14,0.000000,-125.228735
10,18,16,0.000000,-125.175561
10,18,18,0.000000,-141.769620
10,18,20,0.000000,-124.643827
10,18,22,0.000000,-127.356991
10,18,24,0.000000,-135.648068
10,18,26,0.000000,-145.886237
10,18,28,0.000000,-130.025991
10,18,30,0.000000,-129.529540
10,18,32,0.000000,-140.347014
10,18,34,0.000000,-124.681912
10,18,36,0.000000,-125.245966
10,18,38,0.000000,-135.144084
10,18,40,0.000000,-135.362651
10,18,42,0.000000,-123.462459
10,18,44,0.000000,-126.685241
10,18,46,0.000000,-128.818875
10,18,48,0.000000,-134.929284
10,18,50,0.000000,-129.826652
10,18,52,0.000000,-125.696257
10,18,54,0.000000,-124.426237
10,18,56,0.000000,-132.625443
10,18,58,0.000000,-129.017089
10,19,0,0.000000,-133.194081
10,19,2,0.000000,-128.876973
10,19,4,0.000000,-147.790090
10,19,6,0.000000,-127.291829
10,19,8,0.000000,-134.859862
10,19,10,0.000000,-128.364250
10,19,12,0.000000,-127.626179
10,19,14,0.000000,-120.589009
10,19,16,0.000000,-139.335511
10,19,18,0.000000,-127.798227
10,19,20,0.000000,-137.809818
10,19,22,0.000000,-135.011199
10,19,24,0.000000,-127.190280
10,19,26,0.000000,-134.222035
10,19,28,0.000000,-131.093099
10,19,30,0.000000,-126.733592
10,19,32,0.000000,-135.020344
10,19,34,0.000000,-134.045437
10,19,36,0.000000,-131.621901
10,19,38,0.000000,-124.872669
10,19,40,0.000000,-133.583732
10,19,42,0.000000,-126.070729
10,19,44,0.000000,-128.722645
10,19,46,0.000000,-141.152075
10,19,48,0.000000,-122.372466
10,19,50,0.000000,-137.432015
10,19,52,0.000000,-138.370127
10,19,54,0.000000,-131.149820
10,19,56,0.000000,-128.436847
10,19,58,0.000000,-130.151490
10,20,0,0.000000,-133.045129
10,20,2,0.000000,-123.111211
10,20,4,0.000000,-131.140090
10,20,6,0.000000,-154.296338
10,20,8,0.000000,-132.965460
10,20,10,0.000000,-136.770373
10,20,12,0.000000,-147.140727
10,20,14,0.000000,-126.825278
10,20,16,0.000000,-128.846561
10,20,18,0.000000,-125.990558
10,20,20,0.000000,-125.329082
10,20,22,0.000000,-128.468204
10,20,24,0.000000,-129.758240
10,20,26,0.000000,-128.286170
10,20,28,0.000000,-136.842371
10,20,30,0.000000,-129.151142
10,20,32,0.000000,-136.162821
10,20,34,0.000000,-143.961681
10,20,36,0.000000,-137.552510
10,20,38,0.000000,-130.113457
10,20,40,0.000000,-130.600739
10,20,42,0.000000,-136.780789
10,20,44,0.000000,-130.057749
10,20,46,0.000000,-128.407525
10,20,48,0.000000,-130.856773
10,20,50,0.000000,-130.227795
10,20,52,0.000000,-126.848959
10,20,54,0.000000,-128.260696
10,20,56,0.000000,-130.277620
10,20,58,0.000000,-129.563679
10,21,0,0.000000,-126.696066
10,21,2,0.000000,-131.451140
10,21,4,0.000000,-130.088566
10,21,6,0.000000,-129.323153
10,21,8,0.000000,-123.679444
10,21,10,0.000000,-125.519163
10,21,12,0.000000,-129.517565
10,21,14,0.000000,-120.856952
10,21,16,0.000000,-129.712581
10,21,18,0.000000,-145.557514
10,21,20,0.000000,-127.812411
10,21,22,0.000000,-126.731774
10,21,24,0.000000,-136.533586
10,21,26,0.000000,-125.852194
10,21,28,0.000000,-129.404994
10,21,30,0.000000,-123.927147
10,21,32,0.000000,-132.633800
10,21,34,0.000000,-131.701696
10,21,36,0.000000,-152.313182
10,21,38,0.000000,-130.031896
10,21,40,0.000000,-132.846748
10,21,42,0.000000,-132.398175
10,21,44,0.000000,-152.114065
10,21,46,0.000000,-126.322053
10,21,48,0.000000,-133.403418
10,21,50,0.000000,-129.399796
10,21,52,0.000000,-130.268567
10,21,54,0.000000,-126.917009
10,21,56,0.000000,-131.356670
10,21,58,0.000000,-141.321695
10,22,0,0.000000,-129.052261
10,22,2,0.000000,-143.058852
10,22,4,0.000000,-131.045180
10,22,6,0.000000,-129.448685
10,22,8,0.000000,-130.973277
10,22,10,0.000000,-128.649499
10,22,12,0.000000,-129.474155
10,22,14,0.000000,-124.041205
10,22,16,0.000000,-121.441568
10,22,18,0.000000,-126.821032
10,22,20,0.000000,-132.560679
10,22,22,0.000000,-139.576245
10,22,24,0.000000,-132.477955
10,22,26,0.000000,-138.899055
10,22,28,0.000000,-137.184607
10,22,30,0.000000,-127.170536
10,22,32,0.000000,-133.639064
10,22,34,0.000000,-131.905054
10,22,36,0.000000,-143.677409
10,22,38,0.000000,-129.650623
10,22,40,0.000000,-131.315211
10,22,42,0.000000,-136.327400
10,22,44,0.000000,-129.267638
10,22,46,0.000000,-126.690926
10,22,48,0.000000,-133.826270
10,22,50,0.000000,-126.699404
10,22,52,0.000000,-128.268257
10,22,54,0.000000,-136.670899
10,22,56,0.000000,-124.490335
10,22,58,0.000000,-126.730199
10,23,0,0.000000,-138.664599
10,23,2,0.000000,-135.170551
10,23,4,0.000000,-121.010571
10,23,6,0.000000,-130.504851
10,23,8,0.000000,-131.283460
10,23,10,0.000000,-134.950169
10,23,12,0.000000,-142.479423
10,23,14,0.000000,-129.361467
10,23,16,0.000000,-123.281402
10,23,18,0.000000,-139.728355
10,23,20,0.000000,-127.521432
10,23,22,0.000000,-131.326771
10,23,24,0.000000,-132.337941
10,23,26,0.000000,-135.385731
10,23,28,0.000000,-140.195950
10,23,30,0.000000,-133.175126
10,23,32,0.000000,-139.756884
10,23,34,0.000000,-128.215025
10,23,36,0.000000,-139.899584
10,23,38,0.000000,-122.907957
10,23,40,0.000000,-133.425596
10,23,42,0.000000,-124.656252
10,23,44,0.000000,-126.741442
10,23,46,0.000000,-137.334198
10,23,48,0.000000,-128.076827
10,23,50,0.000000,-130.154533
10,23,52,0.000000,-134.665481
10,23,54,0.000000,-132.222008
10,23,56,0.000000,-126.325539
10,23,58,0.000000,-128.045898
10,24,0,0.000000,-128.278939
10,24,2,0.000000,-131.951109
10,24,4,0.000000,-133.110922
10,24,6,0.000000,-127.617873
10,24,8,0.000000,-129.259219
10,24,10,0.000000,-130.000281
10,24,12,0.000000,-125.776472
10,24,14,0.000000,-126.487753
10,24,16,0.000000,-128.085789
10,24,18,0.000000,-126.433145
10,24,20,0.000000,-128.185009
10,24,22,0.000000,-133.551528
10,24,24,0.000000,-137.213669
10,24,26,0.000000,-124.934008
10,24,28,0.000000,-131.561143
10,24,30,0.000000,-133.362666
10,24,32,0.000000,-130.848096
10,24,34,0.000000,-137.573480
10,24,36,0.000000,-136.286182
10,24,38,0.000000,-128.898529
10,24,40,0.000000,-127.567412
10,24,42,0.000000,-126.462535
10,24,44,0.000000,-131.901545
10,24,46,0.000000,-135.105386
10,24,48,0.000000,-133.922250
10,24,50,0.000000,-127.558654
10,24,52,0.000000,-123.802786
10,24,54,0.000000,-125.632397
10,24,56,0.000000,-148.557119
10,24,58,0.000000,-128.123751
10,25,0,0.000000,-128.644942
10,25,2,0.000000,-133.067922
10,25,4,0.000000,-132.829628
10,25,6,0.000000,-129.742415
10,25,8,0.000000,-132.180850
10,25,10,0.000000,-126.143762
10,25,12,0.000000,-129.686285
10,25,14,0.000000,-137.016270
10,25,16,0.000000,-138.279889
10,25,18,0.000000,-140.604198
10,25,20,0.000000,-126.067748
10,25,22,0.000000,-132.661602
10,25,24,0.000000,-138.367307
10,25,26,0.000000,-125.355964
10,25,28,0.000000,-130.466072
10,25,30,0.000000,-127.853257
10,25,32,0.000000,-140.953832
10,25,34,0.000000,-130.200756
10,25,36,0.000000,-123.111097
10,25,38,0.000000,-132.560526
10,25,40,0.000000,-128.996363
10,25,42,0.000000,-131.522556
10,25,44,0.000000,-126.696392
10,25,46,0.000000,-127.410346
10,25,48,0.000000,-123.590561
10,25,50,0.000000,-127.807155
10,25,52,0.000000,-122.625383
10,25,54,0.000000,-127.702273
10,25,56,0.000000,-132.183311
10,25,58,0.000000,-124.311610
10,26,0,0.000000,-129.153777
10,26,2,0.000000,-131.782111
10,26,4,0.000000,-133.657823
10,26,6,0.000000,-133.160464
10,26,8,0.000000,-130.792821
10,26,10,0.000000,-136.061683
10,26,12,0.000000,-127.324671
10,26,14,0.000000,-132.246741
10,26,16,0.000000,-131.786240
10,26,18,0.000000,-139.668733
10,26,20,0.000000,-125.119667
10,26,22,0.000000,-131.520039
10,26,24,0.000000,-132.009510
10,26,26,0.000000,-141.812106
10,26,28,0.000000,-126.520097
10,26,30,0.000000,-129.604314
10,26,32,0.000000,-125.477919
10,26,34,0.000000,-157.220523
10,26,36,0.000000,-125.367087
10,26,38,0.000000,-130.836476
10,26,40,0.000000,-135.567856
10,26,42,0.000000,-127.441977
10,26,44,0.000000,-140.175191
10,26,46,0.000000,-124.221312
10,26,48,0.000000,-136.148000
10,26,50,0.000000,-127.839580
10,26,52,0.000000,-124.561260
10,26,54,0.000000,-136.104826
10,26,56,0.000000,-127.807610
10,26,58,0.000000,-136.048638
10,27,0,0.000000,-126.377238
10,27,2,0.000000,-135.615697
10,27,4,0.000000,-138.580378
10,27,6,0.000000,-133.652241
10,27,8,0.000000,-125.548332
10,27,10,0.000000,-134.891847
10,27,12,0.000000,-130.085824
10,27,14,0.000000,-129.756844
10,27,16,0.000000,-126.479231
10,27,18,0.000000,-127.056464
10,27,20,0.000000,-121.240201
10,27,22,0.000000,-128.490769
