hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-114.356374
22,0,2,0.000000,-116.446999
22,0,4,0.000000,-116.836332
22,0,6,0.000000,-117.319711
22,0,8,0.000000,-115.233383
22,0,10,0.000000,-116.406232
22,0,12,0.000000,-114.854927
22,0,14,0.000000,-116.681881
22,0,16,0.000000,-114.013377
22,0,18,0.000000,-114.699819
22,0,20,0.000000,-114.092993
22,0,22,0.000000,-114.031020
22,0,24,0.000000,-114.945629
22,0,26,0.000000,-115.839171
22,0,28,0.000000,-114.640009
22,0,30,0.000000,-118.265494
22,0,32,0.000000,-114.928572
22,0,34,0.000000,-115.741622
22,0,36,0.000000,-115.103061
22,0,38,0.000000,-114.367695
22,0,40,0.000000,-114.652858
22,0,42,0.000000,-115.695313
22,0,44,0.000000,-116.980933
22,0,46,0.000000,-114.975749
22,0,48,0.000000,-115.676143
22,0,50,0.000000,-114.245536
22,0,52,0.000000,-113.977111
22,0,54,0.000000,-116.191577
22,0,56,0.000000,-114.587089
22,0,58,0.000000,-114.167210
22,1,0,0.000000,-111.386314
22,1,2,0.000000,-114.602054
22,1,4,0.000000,-115.583190
22,1,6,0.000000,-115.661035
22,1,8,0.000000,-115.400894
22,1,10,0.000000,-114.053226
22,1,12,0.000000,-115.141988
22,1,14,0.000000,-114.341575
22,1,16,0.000000,-115.602944
22,1,18,0.000000,-115.111439
22,1,20,0.000000,-116.950428
22,1,22,0.000000,-114.521129
22,1,24,0.000000,-115.927663
22,1,26,0.000000,-117.998969
22,1,28,0.000000,-116.365447
22,1,30,0.000000,-113.647495
22,1,32,0.000000,-115.911682
22,1,34,0.000000,-114.603735
22,1,36,0.000000,-116.989918
22,1,38,0.000000,-114.598417
22,1,40,0.000000,-115.675896
22,1,42,0.000000,-111.568537
22,1,44,0.000000,-116.727695
22,1,46,0.000000,-114.751518
22,1,48,0.000000,-116.851277
22,1,50,0.000000,-117.191318
22,1,52,0.000000,-115.553110
22,1,54,0.000000,-115.825298
22,1,56,0.000000,-115.982145
22,1,58,0.000000,-113.524912
22,2,0,0.000000,-116.055089
22,2,2,0.000000,-117.074928
22,2,4,0.000000,-116.290049
22,2,6,0.000000,-114.286722
22,2,8,0.000000,-115.478504
22,2,10,0.000000,-114.602012
22,2,12,0.000000,-117.451564
22,2,14,0.000000,-115.643128
22,2,16,0.000000,-114.492852
22,2,18,0.000000,-114.871593
22,2,20,0.000000,-115.535621
22,2,22,0.000000,-115.401865
22,2,24,0.000000,-115.725930
22,2,26,0.000000,-116.535035
22,2,28,0.000000,-116.879324
22,2,30,0.000000,-114.931381
22,2,32,0.000000,-116.757104
22,2,34,0.000000,-114.871411
22,2,36,0.000000,-114.785220
22,2,38,0.000000,-115.984494
22,2,40,0.000000,-113.568003
22,2,42,0.000000,-118.055594
22,2,44,0.000000,-116.328784
22,2,46,0.000000,-114.791174
22,2,48,0.000000,-117.668093
22,2,50,0.000000,-116.099894
22,2,52,0.000000,-114.341484
22,2,54,0.000000,-115.213995
22,2,56,0.000000,-115.343952
22,2,58,0.000000,-117.453117
22,3,0,0.000000,-115.829498
22,3,2,0.000000,-115.369030
22,3,4,0.000000,-116.802891
22,3,6,0.000000,-115.022338
22,3,8,0.000000,-116.321288
22,3,10,0.000000,-112.696363
22,3,12,0.000000,-116.231856
22,3,14,0.000000,-116.619462
22,3,16,0.000000,-116.448409
22,3,18,0.000000,-117.560798
22,3,20,0.000000,-115.612052
22,3,22,0.000000,-116.006220
22,3,24,0.000000,-112.761725
22,3,26,0.000000,-115.722286
22,3,28,0.000000,-118.730454
22,3,30,0.000000,-115.827214
22,3,32,0.000000,-117.022815
22,3,34,0.000000,-115.578556
22,3,36,0.000000,-113.768019
22,3,38,0.000000,-116.380321
22,3,40,0.000000,-115.630364
22,3,42,0.000000,-116.277728
22,3,44,0.000000,-115.380265
22,3,46,0.000000,-113.604845
22,3,48,0.000000,-114.566967
22,3,50,0.000000,-115.969260
22,3,52,0.000000,-117.322729
22,3,54,0.000000,-114.999350
22,3,56,0.000000,-116.843267
22,3,58,0.000000,-115.440627
22,4,0,0.000000,-115.768425
22,4,2,0.000000,-116.898941
22,4,4,0.000000,-116.079191
22,4,6,0.000000,-115.834630
22,4,8,0.000000,-115.475141
22,4,10,0.000000,-116.292761
22,4,12,0.000000,-115.273141
22,4,14,0.000000,-114.019495
22,4,16,0.000000,-116.871024
22,4,18,0.000000,-113.501612
22,4,20,0.000000,-118.554776
22,4,22,0.000000,-118.679488
22,4,24,0.000000,-114.814460
22,4,26,0.000000,-117.242988
22,4,28,0.000000,-116.288713
22,4,30,0.000000,-117.119911
22,4,32,0.000000,-115.985499
22,4,34,0.000000,-116.460344
22,4,36,0.000000,-116.713826
22,4,38,0.000000,-115.778911
22,4,40,0.000000,-116.025214
22,4,42,0.000000,-115.956936
22,4,44,0.000000,-115.672622
22,4,46,0.000000,-114.227658
22,4,48,0.000000,-117.258516
22,4,50,0.000000,-116.418974
22,4,52,0.000000,-114.163976
22,4,54,0.000000,-114.211276
22,4,56,0.000000,-115.742206
22,4,58,0.000000,-117.162109
22,5,0,0.000000,-114.305049
22,5,2,0.000000,-116.521028
22,5,4,0.000000,-114.916126
22,5,6,0.000000,-114.644367
22,5,8,0.000000,-115.546943
22,5,10,0.000000,-115.932600
22,5,12,0.000000,-115.078039
22,5,14,0.000000,-116.316408
22,5,16,0.000000,-114.691937
22,5,18,0.000000,-115.978740
22,5,20,0.000000,-116.296680
22,5,22,0.000000,-115.662021
22,5,24,0.000000,-113.738141
22,5,26,0.000000,-115.097818
22,5,28,0.000000,-113.717313
22,5,30,0.000000,-116.896483
22,5,32,0.000000,-116.324632
22,5,34,0.000000,-115.729873
22,5,36,0.000000,-116.893358
22,5,38,0.000000,-117.740184
22,5,40,0.000000,-116.732161
22,5,42,0.000000,-115.261560
22,5,44,0.000000,-116.342960
22,5,46,0.000000,-116.535756
22,5,48,0.000000,-116.550477
22,5,50,0.000000,-115.796210
22,5,52,0.000000,-113.138960
22,5,54,0.000000,-114.373820
22,5,56,0.000000,-115.501596
22,5,58,0.000000,-115.485765
22,6,0,0.000000,-117.096446
22,6,2,0.000000,-117.135835
22,6,4,0.000000,-116.144451
22,6,6,0.000000,-116.046333
22,6,8,0.000000,-118.224813
22,6,10,0.000000,-114.757074
22,6,12,0.000000,-114.793941
22,6,14,0.000000,-115.410721
22,6,16,0.000000,-115.991966
22,6,18,0.000000,-116.609229
22,6,20,0.000000,-115.454721
22,6,22,0.000000,-114.875183
22,6,24,0.000000,-117.341608
22,6,26,0.000000,-117.470208
22,6,28,0.000000,-116.112097
22,6,30,0.000000,-115.413753
22,6,32,0.000000,-114.895092
22,6,34,0.000000,-114.088927
22,6,36,0.000000,-113.994730
22,6,38,0.000000,-116.186182
22,6,40,0.000000,-116.862306
22,6,42,0.000000,-117.582446
22,6,44,0.000000,-116.006695
22,6,46,0.000000,-116.703879
22,6,48,0.000000,-115.720265
22,6,50,0.000000,-115.398292
22,6,52,0.000000,-115.881916
22,6,54,0.000000,-115.460836
22,6,56,0.000000,-115.425068
22,6,58,0.000000,-115.858352
22,7,0,0.000000,-117.488095
22,7,2,0.000000,-116.042715
22,7,4,0.000000,-115.469010
22,7,6,0.000000,-116.028600
22,7,8,0.000000,-117.397514
22,7,10,0.000000,-115.509275
22,7,12,0.000000,-116.047353
22,7,14,0.000000,-113.580910
22,7,16,0.000000,-117.036192
22,7,18,0.000000,-114.063032
22,7,20,0.000000,-115.217923
22,7,22,0.000000,-116.367858
22,7,24,0.000000,-117.051105
22,7,26,0.000000,-117.257658
22,7,28,0.000000,-116.631703
22,7,30,0.000000,-114.334197
22,7,32,0.000000,-116.494256
22,7,34,0.000000,-113.258360
22,7,36,0.000000,-115.846173
22,7,38,0.000000,-115.548650
22,7,40,0.000000,-117.048660
22,7,42,0.000000,-115.236703
22,7,44,0.000000,-117.742672
22,7,46,0.000000,-116.278012
22,7,48,0.000000,-116.197769
22,7,50,0.000000,-114.484002
22,7,52,0.000000,-114.423781
22,7,54,0.000000,-114.825046
22,7,56,0.000000,-116.312951
22,7,58,0.000000,-118.032626
22,8,0,0.000000,-116.114189
22,8,2,0.000000,-116.554421
22,8,4,0.000000,-116.059778
22,8,6,0.000000,-114.554382
22,8,8,0.000000,-116.554136
22,8,10,0.000000,-114.845949
22,8,12,0.000000,-118.224616
22,8,14,0.000000,-115.492089
22,8,16,0.000000,-115.102268
22,8,18,0.000000,-117.311840
22,8,20,0.000000,-115.913118
22,8,22,0.000000,-117.261324
22,8,24,0.000000,-116.896829
22,8,26,0.000000,-113.699045
22,8,28,0.000000,-115.588114
22,8,30,0.000000,-115.439963
22,8,32,0.000000,-114.444222
22,8,34,0.000000,-117.264200
22,8,36,0.000000,-116.068310
22,8,38,0.000000,-118.526283
22,8,40,0.000000,-117.621211
22,8,42,0.000000,-114.632194
22,8,44,0.000000,-116.215178
22,8,46,0.000000,-112.573613
22,8,48,0.000000,-115.280731
22,8,50,0.000000,-115.617488
22,8,52,0.000000,-115.122734
22,8,54,0.000000,-118.295925
22,8,56,0.000000,-116.490854
22,8,58,0.000000,-113.950940
22,9,0,0.000000,-113.773179
22,9,2,0.000000,-115.205485
22,9,4,0.000000,-113.734601
22,9,6,0.000000,-115.908116
22,9,8,0.000000,-115.678448
22,9,10,0.000000,-112.940526
22,9,12,0.000000,-115.557061
22,9,14,0.000000,-116.025572
22,9,16,0.000000,-115.425080
22,9,18,0.000000,-112.475281
22,9,20,0.000000,-115.368927
22,9,22,0.000000,-112.960379
22,9,24,0.000000,-116.173634
22,9,26,0.000000,-115.132815
22,9,28,0.000000,-114.782483
22,9,30,0.000000,-115.046710
22,9,32,0.000000,-117.650485
22,9,34,0.000000,-115.959873
22,9,36,0.000000,-116.001466
22,9,38,0.000000,-115.136566
22,9,40,0.000000,-116.459254
22,9,42,0.000000,-114.501234
22,9,44,0.000000,-116.908190
22,9,46,0.000000,-115.249109
22,9,48,0.000000,-117.794111
22,9,50,0.000000,-115.017067
22,9,52,0.000000,-115.442141
22,9,54,0.000000,-117.768851
22,9,56,0.000000,-119.241897
22,9,58,0.000000,-114.461996
22,10,0,0.000000,-115.002739
22,10,2,0.000000,-114.581429
22,10,4,0.000000,-114.966636
22,10,6,0.000000,-114.755991
22,10,8,0.000000,-112.270842
22,10,10,0.000000,-114.874665
22,10,12,0.000000,-115.474261
22,10,14,0.000000,-114.302516
22,10,16,0.000000,-113.619983
22,10,18,0.000000,-116.566252
22,10,20,0.000000,-117.100515
22,10,22,0.000000,-115.555676
22,10,24,0.000000,-115.276668
22,10,26,0.000000,-115.553761
22,10,28,0.000000,-114.606327
22,10,30,0.000000,-117.031952
22,10,32,0.000000,-114.944770
22,10,34,0.000000,-116.308856
22,10,36,0.000000,-117.284100
22,10,38,0.000000,-116.728918
22,10,40,0.000000,-116.034753
22,10,42,0.000000,-118.196544
22,10,44,0.000000,-114.950107
22,10,46,0.000000,-114.124757
22,10,48,0.000000,-117.270110
22,10,50,0.000000,-115.714186
22,10,52,0.000000,-116.368512
22,10,54,0.000000,-114.355632
22,10,56,0.000000,-115.355224
22,10,58,0.000000,-114.196301
22,11,0,0.000000,-116.582171
22,11,2,0.000000,-116.012362
22,11,4,0.000000,-116.587309
22,11,6,0.000000,-116.811179
22,11,8,0.000000,-115.875438
22,11,10,0.000000,-118.525720
22,11,12,0.000000,-113.766442
22,11,14,0.000000,-115.254183
22,11,16,0.000000,-113.917295
22,11,18,0.000000,-119.849682
22,11,20,0.000000,-114.128528
22,11,22,0.000000,-114.852213
22,11,24,0.000000,-113.615558
22,11,26,0.000000,-116.312825
22,11,28,0.000000,-118.037117
22,11,30,0.000000,-116.511980
22,11,32,0.000000,-115.722333
22,11,34,0.000000,-116.606834
22,11,36,0.000000,-114.122125
22,11,38,0.000000,-116.016939
22,11,40,0.000000,-115.930095
22,11,42,0.000000,-114.317640
22,11,44,0.000000,-116.683992
22,11,46,0.000000,-112.552267
22,11,48,0.000000,-114.449648
22,11,50,0.000000,-117.707926
22,11,52,0.000000,-118.336190
22,11,54,0.000000,-117.079297
22,11,56,0.000000,-116.452923
22,11,58,0.000000,-117.506703
22,12,0,0.000000,-115.576511
22,12,2,0.000000,-115.196465
22,12,4,0.000000,-114.384604
22,12,6,0.000000,-115.110089
22,12,8,0.000000,-115.051968
22,12,10,0.000000,-115.586301
22,12,12,0.000000,-115.262707
22,12,14,0.000000,-114.911234
22,12,16,0.000000,-112.982254
22,12,18,0.000000,-115.945005
22,12,20,0.000000,-113.526223
22,12,22,0.000000,-115.557508
22,12,24,0.000000,-115.249261
22,12,26,0.000000,-113.350072
22,12,28,0.000000,-114.715437
22,12,30,0.000000,-113.273684
22,12,32,0.000000,-116.112386
22,12,34,0.000000,-115.976340
22,12,36,0.000000,-113.527304
22,12,38,0.000000,-116.171155
22,12,40,0.000000,-119.078300
22,12,42,0.000000,-113.747512
22,12,44,0.000000,-114.646026
22,12,46,0.000000,-116.852198
22,12,48,0.000000,-115.077259
22,12,50,0.000000,-115.371646
22,12,52,0.000000,-115.573907
22,12,54,0.000000,-116.289481
22,12,56,0.000000,-116.839974
22,12,58,0.000000,-116.198608
22,13,0,0.000000,-115.060282
22,13,2,0.000000,-115.871053
22,13,4,0.000000,-115.959622
22,13,6,0.000000,-115.871925
22,13,8,0.000000,-115.195028
22,13,10,0.000000,-118.247808
22,13,12,0.000000,-114.833242
22,13,14,0.000000,-113.069091
22,13,16,0.000000,-114.893069
22,13,18,0.000000,-116.509416
22,13,20,0.000000,-115.268295
22,13,22,0.000000,-118.024222
22,13,24,0.000000,-114.602129
22,13,26,0.000000,-116.530713
22,13,28,0.000000,-116.546606
22,13,30,0.000000,-115.400691
22,13,32,0.000000,-113.522387
22,13,34,0.000000,-117.321172
22,13,36,0.000000,-116.549580
22,13,38,0.000000,-116.181606
22,13,40,0.000000,-113.769349
22,13,42,0.000000,-115.578455
22,13,44,0.000000,-114.022256
22,13,46,0.000000,-114.532070
22,13,48,0.000000,-116.559899
22,13,50,0.000000,-115.037469
22,13,52,0.000000,-117.374807
22,13,54,0.000000,-114.768248
22,13,56,0.000000,-116.545511
22,13,58,0.000000,-117.394823
22,14,0,0.000000,-116.071595
22,14,2,0.000000,-113.716428
22,14,4,0.000000,-117.784918
22,14,6,0.000000,-116.855902
22,14,8,0.000000,-114.731789
22,14,10,0.000000,-117.709014
22,14,12,0.000000,-118.086697
22,14,14,0.000000,-115.748404
22,14,16,0.000000,-118.513724
22,14,18,0.000000,-116.020435
22,14,20,0.000000,-114.182068
22,14,22,0.000000,-114.623531
22,14,24,0.000000,-116.831007
22,14,26,0.000000,-115.285336
22,14,28,0.000000,-115.350587
22,14,30,0.000000,-117.856431
22,14,32,0.000000,-116.739859
22,14,34,0.000000,-118.600330
22,14,36,0.000000,-113.929545
22,14,38,0.000000,-114.265988
22,14,40,0.000000,-116.804936
22,14,42,0.000000,-113.030876
22,14,44,0.000000,-118.734484
22,14,46,0.000000,-116.471892
22,14,48,0.000000,-115.406077
22,14,50,0.000000,-117.966441
22,14,52,0.000000,-116.288377
22,14,54,0.000000,-116.342499
22,14,56,0.000000,-115.111845
22,14,58,0.000000,-117.146719
22,15,0,0.000000,-115.606050
22,15,2,0.000000,-114.678430
22,15,4,0.000000,-115.934084
22,15,6,0.000000,-114.058427
22,15,8,0.000000,-115.756891
22,15,10,0.000000,-114.207167
22,15,12,0.000000,-114.722505
22,15,14,0.000000,-115.695491
22,15,16,0.000000,-117.738854
22,15,18,0.000000,-115.883920
22,15,20,0.000000,-116.333411
22,15,22,0.000000,-117.259455
22,15,24,0.000000,-113.555169
22,15,26,0.000000,-115.125962
22,15,28,0.000000,-116.798949
22,15,30,0.000000,-115.398224
22,15,32,0.000000,-111.671341
22,15,34,0.000000,-114.941847
22,15,36,0.000000,-115.677747
22,15,38,0.000000,-113.477603
22,15,40,0.000000,-115.470626
22,15,42,0.000000,-116.194325
22,15,44,0.000000,-115.977535
22,15,46,0.000000,-115.792895
22,15,48,0.000000,-118.019824
22,15,50,0.000000,-115.576343
22,15,52,0.000000,-114.296927
22,15,54,0.000000,-114.890019
22,15,56,0.000000,-115.015822
22,15,58,0.000000,-116.953279
22,16,0,0.000000,-115.923394
22,16,2,0.000000,-115.844060
22,16,4,0.000000,-115.823584
22,16,6,0.000000,-116.769481
22,16,8,0.000000,-117.181305
22,16,10,0.000000,-117.273179
22,16,12,0.000000,-117.022705
22,16,14,0.000000,-117.388593
22,16,16,0.000000,-116.524861
22,16,18,0.000000,-116.540626
22,16,20,0.000000,-113.501923
22,16,22,0.000000,-114.482091
22,16,24,0.000000,-114.016924
22,16,26,0.000000,-116.228786
22,16,28,0.000000,-115.989986
22,16,30,0.000000,-118.031148
22,16,32,0.000000,-116.190407
22,16,34,0.000000,-116.306705
22,16,36,0.000000,-113.521115
22,16,38,0.000000,-117.080994
22,16,40,0.000000,-114.510599
22,16,42,0.000000,-116.246335
22,16,44,0.000000,-118.098383
22,16,46,0.000000,-117.346976
22,16,48,0.000000,-115.024087
22,16,50,0.000000,-115.520541
22,16,52,0.000000,-116.329864
22,16,54,0.000000,-116.884214
22,16,56,0.000000,-117.962627
22,16,58,0.000000,-118.025403
22,17,0,0.000000,-116.411462
22,17,2,0.000000,-113.306525
22,17,4,0.000000,-115.675536
22,17,6,0.000000,-112.963433
22,17,8,0.000000,-115.550070
22,17,10,0.000000,-115.405232
22,17,12,0.000000,-114.704526
22,17,14,0.000000,-116.796530
22,17,16,0.000000,-118.039256
22,17,18,0.000000,-117.137428
22,17,20,0.000000,-117.442339
22,17,22,0.000000,-115.703200
22,17,24,0.000000,-113.436691
22,17,26,0.000000,-117.003895
22,17,28,0.000000,-113.855498
22,17,30,0.000000,-116.610066
22,17,32,0.000000,-115.306166
22,17,34,0.000000,-117.262646
22,17,36,0.000000,-118.953998
22,17,38,0.000000,-116.322664
22,17,40,0.000000,-114.823397
22,17,42,0.000000,-114.840232
22,17,44,0.000000,-116.154320
22,17,46,0.000000,-115.312951
22,17,48,0.000000,-116.087484
22,17,50,0.000000,-116.858234
22,17,52,0.000000,-115.611399
22,17,54,0.000000,-115.684524
22,17,56,0.000000,-115.666209
22,17,58,0.000000,-116.922620
22,18,0,0.000000,-115.814891
22,18,2,0.000000,-118.089653
22,18,4,0.000000,-113.886420
22,18,6,0.000000,-116.693948
22,18,8,0.000000,-115.718828
22,18,10,0.000000,-117.424879
22,18,12,0.000000,-113.918840
22,18,14,0.000000,-114.367002
22,18,16,0.000000,-116.176155
22,18,18,0.000000,-117.999702
22,18,20,0.000000,-115.031683
22,18,22,0.000000,-115.070603
22,18,24,0.000000,-115.416921
22,18,26,0.000000,-115.524335
22,18,28,0.000000,-115.572465
22,18,30,0.000000,-115.006895
22,18,32,0.000000,-113.050738
22,18,34,0.000000,-118.455421
22,18,36,0.000000,-116.674649
22,18,38,0.000000,-115.182892
22,18,40,0.000000,-115.472643
22,18,42,0.000000,-117.064579
22,18,44,0.000000,-113.786197
22,18,46,0.000000,-116.424276
22,18,48,0.000000,-116.112308
22,18,50,0.000000,-115.898126
22,18,52,0.000000,-115.211174
22,18,54,0.000000,-117.084967
22,18,56,0.000000,-115.786546
22,18,58,0.000000,-116.423508
22,19,0,0.000000,-116.353674
22,19,2,0.000000,-116.461122
22,19,4,0.000000,-117.121214
22,19,6,0.000000,-114.729305
22,19,8,0.000000,-117.873939
22,19,10,0.000000,-114.938526
22,19,12,0.000000,-114.104715
22,19,14,0.000000,-115.526738
22,19,16,0.000000,-116.285160
22,19,18,0.000000,-116.083536
22,19,20,0.000000,-115.326148
22,19,22,0.000000,-115.255214
22,19,24,0.000000,-116.093997
22,19,26,0.000000,-116.606360
22,19,28,0.000000,-115.309407
22,19,30,0.000000,-115.708573
22,19,32,0.000000,-113.552561
22,19,34,0.000000,-117.522111
22,19,36,0.000000,-116.495681
22,19,38,0.000000,-115.854917
22,19,40,0.000000,-115.948306
22,19,42,0.000000,-115.345917
22,19,44,0.000000,-116.461248
22,19,46,0.000000,-115.472588
22,19,48,0.000000,-112.005802
22,19,50,0.000000,-117.302488
22,19,52,0.000000,-116.095144
22,19,54,0.000000,-117.311281
22,19,56,0.000000,-113.917247
22,19,58,0.000000,-116.443667
22,20,0,0.000000,-115.492195
22,20,2,0.000000,-114.424810
22,20,4,0.000000,-117.332819
22,20,6,0.000000,-115.229992
22,20,8,0.000000,-116.180777
22,20,10,0.000000,-116.561086
22,20,12,0.000000,-117.181275
22,20,14,0.000000,-116.299710
22,20,16,0.000000,-115.596163
22,20,18,0.000000,-114.142706
22,20,20,0.000000,-116.705863
22,20,22,0.000000,-111.397920
22,20,24,0.000000,-117.783503
22,20,26,0.000000,-113.988204
22,20,28,0.000000,-117.009682
22,20,30,0.000000,-113.223717
22,20,32,0.000000,-114.067105
22,20,34,0.000000,-116.562254
22,20,36,0.000000,-115.479387
22,20,38,0.000000,-117.188548
22,20,40,0.000000,-115.927795
22,20,42,0.000000,-115.465567
22,20,44,0.000000,-113.034553
22,20,46,0.000000,-116.257091
22,20,48,0.000000,-115.038497
22,20,50,0.000000,-114.630963
22,20,52,0.000000,-111.834485
22,20,54,0.000000,-117.265591
22,20,56,0.000000,-116.008355
22,20,58,0.000000,-116.034274
22,21,0,0.000000,-114.572347
22,21,2,0.000000,-113.382043
22,21,4,0.000000,-115.749875
22,21,6,0.000000,-116.206064
22,21,8,0.000000,-117.348962
22,21,10,0.000000,-114.401733
22,21,12,0.000000,-112.428062
22,21,14,0.000000,-114.957212
22,21,16,0.000000,-114.944500
22,21,18,0.000000,-114.193953
22,21,20,0.000000,-113.913953
22,21,22,0.000000,-114.997210
22,21,24,0.000000,-114.490780
22,21,26,0.000000,-110.439538
22,21,28,0.000000,-116.749043
22,21,30,0.000000,-116.912197
22,21,32,0.000000,-116.637256
22,21,34,0.000000,-113.853245
22,21,36,0.000000,-116.195896
22,21,38,0.000000,-117.861942
22,21,40,0.000000,-117.850729
22,21,42,0.000000,-115.543732
22,21,44,0.000000,-117.453179
22,21,46,0.000000,-118.014966
22,21,48,0.000000,-113.742549
22,21,50,0.000000,-115.319345
22,21,52,0.000000,-117.233423
22,21,54,0.000000,-117.834884
22,21,56,0.000000,-116.696378
22,21,58,0.000000,-115.197556
22,22,0,0.000000,-113.894940
22,22,2,0.000000,-116.073606
22,22,4,0.000000,-114.985447
22,22,6,0.000000,-115.033264
22,22,8,0.000000,-116.118411
22,22,10,0.000000,-114.838149
22,22,12,0.000000,-116.127180
22,22,14,0.000000,-113.865888
22,22,16,0.000000,-116.739452
22,22,18,0.000000,-115.363855
22,22,20,0.000000,-116.575404
22,22,22,0.000000,-116.111689
22,22,24,0.000000,-112.857363
22,22,26,0.000000,-115.128970
22,22,28,0.000000,-115.791484
22,22,30,0.000000,-111.947511
22,22,32,0.000000,-116.159644
22,22,34,0.000000,-117.105647
22,22,36,0.000000,-115.900171
22,22,38,0.000000,-115.062481
22,22,40,0.000000,-117.194392
22,22,42,0.000000,-115.992276
22,22,44,0.000000,-117.100237
22,22,46,0.000000,-116.017529
22,22,48,0.000000,-115.237492
22,22,50,0.000000,-117.935620
22,22,52,0.000000,-117.340212
22,22,54,0.000000,-116.476334
22,22,56,0.000000,-113.490241
22,22,58,0.000000,-116.377138
22,23,0,0.000000,-116.893726
22,23,2,0.000000,-114.444307
22,23,4,0.000000,-112.773794
22,23,6,0.000000,-116.889364
22,23,8,0.000000,-114.347608
22,23,10,0.000000,-117.270183
22,23,12,0.000000,-116.716606
22,23,14,0.000000,-115.855804
22,23,16,0.000000,-115.644221
22,23,18,0.000000,-117.437167
22,23,20,0.000000,-116.280095
22,23,22,0.000000,-116.198353
22,23,24,0.000000,-117.826822
22,23,26,0.000000,-116.028356
22,23,28,0.000000,-115.479365
22,23,30,0.000000,-117.618688
22,23,32,0.000000,-114.511811
22,23,34,0.000000,-113.598104
22,23,36,0.000000,-115.029794
22,23,38,0.000000,-113.806300
22,23,40,0.000000,-115.667946
22,23,42,0.000000,-116.036928
22,23,44,0.000000,-114.017440
22,23,46,0.000000,-116.456024
22,23,48,0.000000,-112.949936
22,23,50,0.000000,-116.293916
22,23,52,0.000000,-115.899458
22,23,54,0.000000,-116.109617
22,23,56,0.000000,-115.128368
22,23,58,0.000000,-116.882884
22,24,0,0.000000,-118.145661
22,24,2,0.000000,-116.278182
22,24,4,0.000000,-113.537804
22,24,6,0.000000,-115.137123
22,24,8,0.000000,-116.812623
22,24,10,0.000000,-117.166362
22,24,12,0.000000,-113.922701
22,24,14,0.000000,-112.530626
22,24,16,0.000000,-115.334240
22,24,18,0.000000,-112.561375
22,24,20,0.000000,-117.357364
22,24,22,0.000000,-115.677514
22,24,24,0.000000,-114.588795
22,24,26,0.000000,-116.605465
22,24,28,0.000000,-116.448817
22,24,30,0.000000,-115.842407
22,24,32,0.000000,-115.595433
22,24,34,0.000000,-115.287879
22,24,36,0.000000,-114.799238
22,24,38,0.000000,-113.860722
22,24,40,0.000000,-114.704887
22,24,42,0.000000,-116.575091
22,24,44,0.000000,-117.721465
22,24,46,0.000000,-115.889707
22,24,48,0.000000,-117.873139
22,24,50,0.000000,-117.096491
22,24,52,0.000000,-115.262309
22,24,54,0.000000,-116.074673
22,24,56,0.000000,-114.662749
22,24,58,0.000000,-114.859136
22,25,0,0.000000,-115.877282
22,25,2,0.000000,-112.858789
22,25,4,0.000000,-115.284481
22,25,6,0.000000,-114.990926
22,25,8,0.000000,-117.767361
22,25,10,0.000000,-115.303666
22,25,12,0.000000,-116.338401
22,25,14,0.000000,-113.972450
22,25,16,0.000000,-115.727754
22,25,18,0.000000,-113.188829
22,25,20,0.000000,-115.791916
22,25,22,0.000000,-116.332930
22,25,24,0.000000,-115.491815
22,25,26,0.000000,-114.844881
22,25,28,0.000000,-116.281144
22,25,30,0.000000,-115.669726
22,25,32,0.000000,-116.279173
22,25,34,0.000000,-116.588375
22,25,36,0.000000,-116.088937
22,25,38,0.000000,-113.653762
22,25,40,0.000000,-116.463187
22,25,42,0.000000,-110.700872
22,25,44,0.000000,-116.730004
22,25,46,0.000000,-114.060474
22,25,48,0.000000,-114.770595
22,25,50,0.000000,-117.002233
22,25,52,0.000000,-116.237385
22,25,54,0.000000,-116.589377
22,25,56,0.000000,-114.770816
22,25,58,0.000000,-114.813734
22,26,0,0.000000,-116.885916
22,26,2,0.000000,-115.900703
22,26,4,0.000000,-114.967734
22,26,6,0.000000,-115.911774
22,26,8,0.000000,-116.185563
22,26,10,0.000000,-117.880555
22,26,12,0.000000,-115.886701
22,26,14,0.000000,-116.439379
22,26,16,0.000000,-111.982114
22,26,18,0.000000,-116.658439
22,26,20,0.000000,-115.910142
22,26,22,0.000000,-114.065813
22,26,24,0.000000,-115.928628
22,26,26,0.000000,-118.417448
22,26,28,0.000000,-115.432988
22,26,30,0.000000,-113.725606
22,26,32,0.000000,-115.574148
22,26,34,0.000000,-116.302410
22,26,36,0.000000,-118.824476
22,26,38,0.000000,-116.630935
22,26,40,0.000000,-113.607605
22,26,42,0.000000,-115.782314
22,26,44,0.000000,-116.580012
22,26,46,0.000000,-115.306304
22,26,48,0.000000,-117.510756
22,26,50,0.000000,-114.552038
22,26,52,0.000000,-115.613612
22,26,54,0.000000,-117.400633
22,26,56,0.000000,-115.907872
22,26,58,0.000000,-116.502909
22,27,0,0.000000,-116.423101
22,27,2,0.000000,-116.723597
22,27,4,0.000000,-115.772113
22,27,6,0.000000,-115.686691
22,27,8,0.000000,-116.406960
22,27,10,0.000000,-115.202021
22,27,12,0.000000,-116.403880
22,27,14,0.000000,-116.705469
22,27,16,0.000000,-119.253760
22,27,18,0.000000,-115.847565
22,27,20,0.000000,-111.802831
22,27,22,0.000000,-115.008730
