hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.783998
22,0,2,0.000000,-129.371111
22,0,4,0.000000,-131.869309
22,0,6,0.000000,-126.814501
22,0,8,0.000000,-145.802621
22,0,10,0.000000,-129.233716
22,0,12,0.000000,-130.149107
22,0,14,0.000000,-126.215882
22,0,16,0.000000,-132.161669
22,0,18,0.000000,-129.760374
22,0,20,0.000000,-144.882579
22,0,22,0.000000,-128.164498
22,0,24,0.000000,-131.694418
22,0,26,0.000000,-142.512382
22,0,28,0.000000,-132.112940
22,0,30,0.000000,-137.257488
22,0,32,0.000000,-134.883976
22,0,34,0.000000,-128.669604
22,0,36,0.000000,-127.969576
22,0,38,0.000000,-136.709233
22,0,40,0.000000,-126.858911
22,0,42,0.000000,-123.475234
22,0,44,0.000000,-128.295308
22,0,46,0.000000,-126.085994
22,0,48,0.000000,-127.288363
22,0,50,0.000000,-136.066747
22,0,52,0.000000,-130.237615
22,0,54,0.000000,-127.522557
22,0,56,0.000000,-132.244566
22,0,58,0.000000,-139.649863
22,1,0,0.000000,-131.066998
22,1,2,0.000000,-117.632010
22,1,4,0.000000,-128.630397
22,1,6,0.000000,-128.747508
22,1,8,0.000000,-140.936408
22,1,10,0.000000,-127.625915
22,1,12,0.000000,-127.418078
22,1,14,0.000000,-125.566915
22,1,16,0.000000,-132.489715
22,1,18,0.000000,-129.575077
22,1,20,0.000000,-132.449149
22,1,22,0.000000,-126.192883
22,1,24,0.000000,-126.423024
22,1,26,0.000000,-128.998748
22,1,28,0.000000,-128.000861
22,1,30,0.000000,-136.946393
22,1,32,0.000000,-126.992002
22,1,34,0.000000,-125.991593
22,1,36,0.000000,-130.841819
22,1,38,0.000000,-130.424401
22,1,40,0.000000,-123.745497
22,1,42,0.000000,-130.139480
22,1,44,0.000000,-136.476711
22,1,46,0.000000,-133.158397
22,1,48,0.000000,-139.746375
22,1,50,0.000000,-140.623528
22,1,52,0.000000,-125.649562
22,1,54,0.000000,-132.416418
22,1,56,0.000000,-141.787949
22,1,58,0.000000,-130.213338
22,2,0,0.000000,-139.414030
22,2,2,0.000000,-129.029846
22,2,4,0.000000,-132.147574
22,2,6,0.000000,-137.841688
22,2,8,0.000000,-129.282383
22,2,10,0.000000,-127.819715
22,2,12,0.000000,-131.040015
22,2,14,0.000000,-131.416758
22,2,16,0.000000,-128.846732
22,2,18,0.000000,-127.827186
22,2,20,0.000000,-127.753330
22,2,22,0.000000,-138.727610
22,2,24,0.000000,-135.001667
22,2,26,0.000000,-140.714013
22,2,28,0.000000,-126.971439
22,2,30,0.000000,-139.731554
22,2,32,0.000000,-136.604733
22,2,34,0.000000,-129.774985
22,2,36,0.000000,-137.484823
22,2,38,0.000000,-124.683930
22,2,40,0.000000,-132.580549
22,2,42,0.000000,-131.217204
22,2,44,0.000000,-128.279699
22,2,46,0.000000,-130.657440
22,2,48,0.000000,-131.631883
22,2,50,0.000000,-136.090202
22,2,52,0.000000,-124.888388
22,2,54,0.000000,-126.923902
22,2,56,0.000000,-125.371582
22,2,58,0.000000,-125.506301
22,3,0,0.000000,-128.040441
22,3,2,0.000000,-131.914789
22,3,4,0.000000,-131.008439
22,3,6,0.000000,-129.194862
22,3,8,0.000000,-129.616242
22,3,10,0.000000,-129.163693
22,3,12,0.000000,-129.137195
22,3,14,0.000000,-126.766076
22,3,16,0.000000,-126.159261
22,3,18,0.000000,-128.101001
22,3,20,0.000000,-130.183931
22,3,22,0.000000,-138.211456
22,3,24,0.000000,-128.732077
22,3,26,0.000000,-136.536884
22,3,28,0.000000,-132.546739
22,3,30,0.000000,-143.672898
22,3,32,0.000000,-128.007089
22,3,34,0.000000,-129.318749
22,3,36,0.000000,-132.773797
22,3,38,0.000000,-127.928132
22,3,40,0.000000,-144.885634
22,3,42,0.000000,-131.721478
22,3,44,0.000000,-131.235880
22,3,46,0.000000,-130.739436
22,3,48,0.000000,-124.946376
22,3,50,0.000000,-140.816167
22,3,52,0.000000,-142.805414
22,3,54,0.000000,-131.968994
22,3,56,0.000000,-130.531154
22,3,58,0.000000,-133.120233
22,4,0,0.000000,-128.961627
22,4,2,0.000000,-131.972090
22,4,4,0.000000,-136.053570
22,4,6,0.000000,-125.916945
22,4,8,0.000000,-131.738431
22,4,10,0.000000,-133.032421
22,4,12,0.000000,-125.770293
22,4,14,0.000000,-125.449598
22,4,16,0.000000,-145.250188
22,4,18,0.000000,-132.048479
22,4,20,0.000000,-127.113851
22,4,22,0.000000,-129.777463
22,4,24,0.000000,-131.690945
22,4,26,0.000000,-130.176836
22,4,28,0.000000,-138.225955
22,4,30,0.000000,-144.822641
22,4,32,0.000000,-127.799519
22,4,34,0.000000,-136.151297
22,4,36,0.000000,-133.683208
22,4,38,0.000000,-127.777453
22,4,40,0.000000,-132.399554
22,4,42,0.000000,-124.830346
22,4,44,0.000000,-128.456940
22,4,46,0.000000,-141.998460
22,4,48,0.000000,-128.251733
22,4,50,0.000000,-129.554375
22,4,52,0.000000,-136.403964
22,4,54,0.000000,-128.437239
22,4,56,0.000000,-130.418286
22,4,58,0.000000,-133.683462
22,5,0,0.000000,-133.376238
22,5,2,0.000000,-128.523765
22,5,4,0.000000,-133.414497
22,5,6,0.000000,-134.731039
22,5,8,0.000000,-131.956184
22,5,10,0.000000,-133.087032
22,5,12,0.000000,-127.065956
22,5,14,0.000000,-133.664398
22,5,16,0.000000,-126.941382
22,5,18,0.000000,-121.244243
22,5,20,0.000000,-129.441797
22,5,22,0.000000,-129.058950
22,5,24,0.000000,-134.363038
22,5,26,0.000000,-137.826283
22,5,28,0.000000,-131.463596
22,5,30,0.000000,-130.381851
22,5,32,0.000000,-125.150934
22,5,34,0.000000,-131.278354
22,5,36,0.000000,-139.096581
22,5,38,0.000000,-128.952125
22,5,40,0.000000,-135.908135
22,5,42,0.000000,-136.605522
22,5,44,0.000000,-131.707733
22,5,46,0.000000,-126.484672
22,5,48,0.000000,-137.655428
22,5,50,0.000000,-131.793721
22,5,52,0.000000,-124.519270
22,5,54,0.000000,-128.880619
22,5,56,0.000000,-138.052366
22,5,58,0.000000,-129.945267
22,6,0,0.000000,-136.495311
22,6,2,0.000000,-123.597772
22,6,4,0.000000,-136.023375
22,6,6,0.000000,-134.531805
22,6,8,0.000000,-136.869814
22,6,10,0.000000,-133.490723
22,6,12,0.000000,-135.664784
22,6,14,0.000000,-137.621798
22,6,16,0.000000,-130.222177
22,6,18,0.000000,-131.041514
22,6,20,0.000000,-126.072545
22,6,22,0.000000,-114.452352
22,6,24,0.000000,-129.345894
22,6,26,0.000000,-128.460298
22,6,28,0.000000,-151.877044
22,6,30,0.000000,-130.419812
22,6,32,0.000000,-135.347491
22,6,34,0.000000,-129.937139
22,6,36,0.000000,-129.198592
22,6,38,0.000000,-139.200815
22,6,40,0.000000,-135.897588
22,6,42,0.000000,-126.303476
22,6,44,0.000000,-122.566395
22,6,46,0.000000,-126.688665
22,6,48,0.000000,-138.090632
22,6,50,0.000000,-136.623056
22,6,52,0.000000,-135.657976
22,6,54,0.000000,-132.093837
22,6,56,0.000000,-116.685278
22,6,58,0.000000,-135.252947
22,7,0,0.000000,-139.072531
22,7,2,0.000000,-133.036868
22,7,4,0.000000,-134.526447
22,7,6,0.000000,-125.439389
22,7,8,0.000000,-129.835164
22,7,10,0.000000,-140.558577
22,7,12,0.000000,-133.974295
22,7,14,0.000000,-136.451841
22,7,16,0.000000,-132.705170
22,7,18,0.000000,-131.896834
22,7,20,0.000000,-128.333351
22,7,22,0.000000,-135.265236
22,7,24,0.000000,-134.786480
22,7,26,0.000000,-133.476339
22,7,28,0.000000,-128.468919
22,7,30,0.000000,-127.443702
22,7,32,0.000000,-123.222101
22,7,34,0.000000,-129.272644
22,7,36,0.000000,-135.730936
22,7,38,0.000000,-139.105266
22,7,40,0.000000,-128.254448
22,7,42,0.000000,-126.437683
22,7,44,0.000000,-125.095440
22,7,46,0.000000,-128.257363
22,7,48,0.000000,-138.166131
22,7,50,0.000000,-132.477098
22,7,52,0.000000,-132.591069
22,7,54,0.000000,-127.732760
22,7,56,0.000000,-125.617918
22,7,58,0.000000,-136.567015
22,8,0,0.000000,-128.103909
22,8,2,0.000000,-136.042009
22,8,4,0.000000,-151.438607
22,8,6,0.000000,-127.321918
22,8,8,0.000000,-131.253507
22,8,10,0.000000,-134.912938
22,8,12,0.000000,-139.699061
22,8,14,0.000000,-137.253379
22,8,16,0.000000,-131.236026
22,8,18,0.000000,-123.037469
22,8,20,0.000000,-124.169258
22,8,22,0.000000,-140.622959
22,8,24,0.000000,-135.951223
22,8,26,0.000000,-125.609921
22,8,28,0.000000,-127.018483
22,8,30,0.000000,-134.881423
22,8,32,0.000000,-143.203847
22,8,34,0.000000,-130.953855
22,8,36,0.000000,-127.400564
22,8,38,0.000000,-131.544251
22,8,40,0.000000,-135.936091
22,8,42,0.000000,-125.246123
22,8,44,0.000000,-125.203626
22,8,46,0.000000,-128.342733
22,8,48,0.000000,-136.259313
22,8,50,0.000000,-131.391209
22,8,52,0.000000,-136.981789
22,8,54,0.000000,-136.722088
22,8,56,0.000000,-125.493830
22,8,58,0.000000,-125.202407
22,9,0,0.000000,-133.857268
22,9,2,0.000000,-126.900888
22,9,4,0.000000,-128.341325
22,9,6,0.000000,-132.745169
22,9,8,0.000000,-132.972591
22,9,10,0.000000,-126.897081
22,9,12,0.000000,-149.564369
22,9,14,0.000000,-129.374531
22,9,16,0.000000,-131.588177
22,9,18,0.000000,-140.039376
22,9,20,0.000000,-132.402037
22,9,22,0.000000,-123.068438
22,9,24,0.000000,-126.270907
22,9,26,0.000000,-128.726688
22,9,28,0.000000,-133.977290
22,9,30,0.000000,-139.660758
22,9,32,0.000000,-131.604285
22,9,34,0.000000,-138.526183
22,9,36,0.000000,-128.934525
22,9,38,0.000000,-122.056589
22,9,40,0.000000,-136.514891
22,9,42,0.000000,-134.504138
22,9,44,0.000000,-142.376868
22,9,46,0.000000,-134.786171
22,9,48,0.000000,-130.729621
22,9,50,0.000000,-130.483964
22,9,52,0.000000,-129.115702
22,9,54,0.000000,-128.253820
22,9,56,0.000000,-126.945311
22,9,58,0.000000,-140.924082
22,10,0,0.000000,-135.773434
22,10,2,0.000000,-133.095884
22,10,4,0.000000,-138.268470
22,10,6,0.000000,-125.693241
22,10,8,0.000000,-134.972896
22,10,10,0.000000,-128.836800
22,10,12,0.000000,-128.607480
22,10,14,0.000000,-138.025583
22,10,16,0.000000,-135.187733
22,10,18,0.000000,-165.642689
22,10,20,0.000000,-135.162421
22,10,22,0.000000,-126.934545
22,10,24,0.000000,-133.557107
22,10,26,0.000000,-135.916798
22,10,28,0.000000,-137.281153
22,10,30,0.000000,-135.172551
22,10,32,0.000000,-130.420111
22,10,34,0.000000,-126.656651
22,10,36,0.000000,-132.121506
22,10,38,0.000000,-137.378187
22,10,40,0.000000,-132.143427
22,10,42,0.000000,-131.386808
22,10,44,0.000000,-137.905578
22,10,46,0.000000,-134.021728
22,10,48,0.000000,-128.070595
22,10,50,0.000000,-141.512524
22,10,52,0.000000,-140.714479
22,10,54,0.000000,-131.329822
22,10,56,0.000000,-132.058816
22,10,58,0.000000,-142.255720
22,11,0,0.000000,-134.043446
22,11,2,0.000000,-125.918828
22,11,4,0.000000,-130.779079
22,11,6,0.000000,-139.496570
22,11,8,0.000000,-125.811008
22,11,10,0.000000,-134.052716
22,11,12,0.000000,-130.767125
22,11,14,0.000000,-125.345599
22,11,16,0.000000,-125.323340
22,11,18,0.000000,-135.839816
22,11,20,0.000000,-125.339031
22,11,22,0.000000,-139.772991
22,11,24,0.000000,-128.398731
22,11,26,0.000000,-136.448487
22,11,28,0.000000,-134.723963
22,11,30,0.000000,-127.909557
22,11,32,0.000000,-132.132690
22,11,34,0.000000,-131.237733
22,11,36,0.000000,-130.248060
22,11,38,0.000000,-131.326380
22,11,40,0.000000,-128.996615
22,11,42,0.000000,-140.637142
22,11,44,0.000000,-129.307274
22,11,46,0.000000,-141.190126
22,11,48,0.000000,-127.461349
22,11,50,0.000000,-133.028034
22,11,52,0.000000,-126.579773
22,11,54,0.000000,-128.574889
22,11,56,0.000000,-134.855732
22,11,58,0.000000,-129.842546
22,12,0,0.000000,-127.406501
22,12,2,0.000000,-125.783071
22,12,4,0.000000,-143.709842
22,12,6,0.000000,-129.268407
22,12,8,0.000000,-134.061114
22,12,10,0.000000,-126.385604
22,12,12,0.000000,-136.935447
22,12,14,0.000000,-131.256395
22,12,16,0.000000,-123.830659
22,12,18,0.000000,-136.221335
22,12,20,0.000000,-135.111956
22,12,22,0.000000,-131.868640
22,12,24,0.000000,-139.804196
22,12,26,0.000000,-125.942729
22,12,28,0.000000,-128.219639
22,12,30,0.000000,-132.230060
22,12,32,0.000000,-133.933783
22,12,34,0.000000,-129.695868
22,12,36,0.000000,-132.363653
22,12,38,0.000000,-130.193235
22,12,40,0.000000,-127.410626
22,12,42,0.000000,-130.287094
22,12,44,0.000000,-130.610587
22,12,46,0.000000,-127.469419
22,12,48,0.000000,-129.483076
22,12,50,0.000000,-128.791976
22,12,52,0.000000,-133.280119
22,12,54,0.000000,-139.059867
22,12,56,0.000000,-129.916538
22,12,58,0.000000,-134.397574
22,13,0,0.000000,-131.547745
22,13,2,0.000000,-130.486586
22,13,4,0.000000,-136.835491
22,13,6,0.000000,-140.211869
22,13,8,0.000000,-132.470160
22,13,10,0.000000,-133.209306
22,13,12,0.000000,-130.125194
22,13,14,0.000000,-135.340977
22,13,16,0.000000,-128.238210
22,13,18,0.000000,-132.603565
22,13,20,0.000000,-128.619582
22,13,22,0.000000,-130.047684
22,13,24,0.000000,-139.754911
22,13,26,0.000000,-130.340432
22,13,28,0.000000,-129.043752
22,13,30,0.000000,-129.017952
22,13,32,0.000000,-145.103647
22,13,34,0.000000,-129.261125
22,13,36,0.000000,-126.485848
22,13,38,0.000000,-130.270673
22,13,40,0.000000,-126.381487
22,13,42,0.000000,-134.690890
22,13,44,0.000000,-128.296370
22,13,46,0.000000,-124.514104
22,13,48,0.000000,-124.006905
22,13,50,0.000000,-141.470282
22,13,52,0.000000,-128.183573
22,13,54,0.000000,-124.422651
22,13,56,0.000000,-132.908196
22,13,58,0.000000,-132.804780
22,14,0,0.000000,-127.233776
22,14,2,0.000000,-128.211981
22,14,4,0.000000,-129.318334
22,14,6,0.000000,-125.435682
22,14,8,0.000000,-131.858096
22,14,10,0.000000,-127.288044
22,14,12,0.000000,-125.947253
22,14,14,0.000000,-129.001455
22,14,16,0.000000,-128.143047
22,14,18,0.000000,-134.218570
22,14,20,0.000000,-141.515636
22,14,22,0.000000,-138.183341
22,14,24,0.000000,-131.861465
22,14,26,0.000000,-140.383153
22,14,28,0.000000,-131.704866
22,14,30,0.000000,-137.882159
22,14,32,0.000000,-131.850953
22,14,34,0.000000,-136.485304
22,14,36,0.000000,-130.258758
22,14,38,0.000000,-133.317934
22,14,40,0.000000,-130.130460
22,14,42,0.000000,-129.909321
22,14,44,0.000000,-129.904110
22,14,46,0.000000,-129.545955
22,14,48,0.000000,-133.372456
22,14,50,0.000000,-127.327775
22,14,52,0.000000,-138.729731
22,14,54,0.000000,-134.640030
22,14,56,0.000000,-136.697707
22,14,58,0.000000,-122.570381
22,15,0,0.000000,-138.955959
22,15,2,0.000000,-134.377250
22,15,4,0.000000,-124.971382
22,15,6,0.000000,-137.231223
22,15,8,0.000000,-126.759469
22,15,10,0.000000,-133.050068
22,15,12,0.000000,-133.042534
22,15,14,0.000000,-126.215313
22,15,16,0.000000,-124.370898
22,15,18,0.000000,-127.405168
22,15,20,0.000000,-136.068811
22,15,22,0.000000,-138.758011
22,15,24,0.000000,-130.836147
22,15,26,0.000000,-143.089813
22,15,28,0.000000,-128.712613
22,15,30,0.000000,-131.912179
22,15,32,0.000000,-120.374358
22,15,34,0.000000,-127.336618
22,15,36,0.000000,-135.148555
22,15,38,0.000000,-133.937528
22,15,40,0.000000,-128.666753
22,15,42,0.000000,-131.516672
22,15,44,0.000000,-135.230051
22,15,46,0.000000,-135.700250
22,15,48,0.000000,-126.069109
22,15,50,0.000000,-127.420318
22,15,52,0.000000,-125.525742
22,15,54,0.000000,-131.883750
22,15,56,0.000000,-143.522132
22,15,58,0.000000,-132.490394
22,16,0,0.000000,-129.812301
22,16,2,0.000000,-126.707940
22,16,4,0.000000,-124.516392
22,16,6,0.000000,-124.247253
22,16,8,0.000000,-129.888169
22,16,10,0.000000,-134.548480
22,16,12,0.000000,-131.401430
22,16,14,0.000000,-129.718599
22,16,16,0.000000,-134.302796
22,16,18,0.000000,-136.820828
22,16,20,0.000000,-140.817806
22,16,22,0.000000,-130.210102
22,16,24,0.000000,-130.406137
22,16,26,0.000000,-133.210545
22,16,28,0.000000,-136.384428
22,16,30,0.000000,-129.739512
22,16,32,0.000000,-127.298429
22,16,34,0.000000,-130.540942
22,16,36,0.000000,-126.227923
22,16,38,0.000000,-127.132877
22,16,40,0.000000,-128.921541
22,16,42,0.000000,-135.591302
22,16,44,0.000000,-134.576015
22,16,46,0.000000,-130.427631
22,16,48,0.000000,-127.964135
22,16,50,0.000000,-125.803616
22,16,52,0.000000,-136.787351
22,16,54,0.000000,-132.879583
22,16,56,0.000000,-131.720933
22,16,58,0.000000,-127.180033
22,17,0,0.000000,-132.011469
22,17,2,0.000000,-133.001270
22,17,4,0.000000,-130.525298
22,17,6,0.000000,-126.019576
22,17,8,0.000000,-135.902048
22,17,10,0.000000,-129.134982
22,17,12,0.000000,-127.759880
22,17,14,0.000000,-131.497529
22,17,16,0.000000,-123.525827
22,17,18,0.000000,-129.981613
22,17,20,0.000000,-131.435031
22,17,22,0.000000,-138.987001
22,17,24,0.000000,-138.784838
22,17,26,0.000000,-134.211557
22,17,28,0.000000,-136.132848
22,17,30,0.000000,-131.587780
22,17,32,0.000000,-122.792574
22,17,34,0.000000,-136.800908
22,17,36,0.000000,-135.773686
22,17,38,0.000000,-131.212134
22,17,40,0.000000,-123.013220
22,17,42,0.000000,-134.970934
22,17,44,0.000000,-125.554939
22,17,46,0.000000,-132.677867
22,17,48,0.000000,-139.673280
22,17,50,0.000000,-129.461662
22,17,52,0.000000,-131.452669
22,17,54,0.000000,-135.288224
22,17,56,0.000000,-129.813311
22,17,58,0.000000,-129.758204
22,18,0,0.000000,-129.242856
22,18,2,0.000000,-134.909385
22,18,4,0.000000,-133.454988
22,18,6,0.000000,-131.507523
22,18,8,0.000000,-131.905090
22,18,10,0.000000,-128.977748
22,18,12,0.000000,-127.904492
22,18,14,0.000000,-126.813963
22,18,16,0.000000,-144.596985
22,18,18,0.000000,-134.373878
22,18,20,0.000000,-128.164723
22,18,22,0.000000,-140.473268
22,18,24,0.000000,-128.902599
22,18,26,0.000000,-130.797400
22,18,28,0.000000,-132.884540
22,18,30,0.000000,-136.230736
22,18,32,0.000000,-129.305622
22,18,34,0.000000,-136.511930
22,18,36,0.000000,-129.230976
22,18,38,0.000000,-131.465681
22,18,40,0.000000,-131.080866
22,18,42,0.000000,-134.360529
22,18,44,0.000000,-123.862759
22,18,46,0.000000,-141.784964
22,18,48,0.000000,-136.613470
22,18,50,0.000000,-122.170092
22,18,52,0.000000,-134.113988
22,18,54,0.000000,-139.644878
22,18,56,0.000000,-127.958490
22,18,58,0.000000,-129.751595
22,19,0,0.000000,-130.603414
22,19,2,0.000000,-126.572952
22,19,4,0.000000,-127.441937
22,19,6,0.000000,-131.641751
22,19,8,0.000000,-126.818856
22,19,10,0.000000,-132.656260
22,19,12,0.000000,-124.417972
22,19,14,0.000000,-129.241225
22,19,16,0.000000,-131.638813
22,19,18,0.000000,-128.989602
22,19,20,0.000000,-126.073074
22,19,22,0.000000,-137.288779
22,19,24,0.000000,-126.905516
22,19,26,0.000000,-132.227361
22,19,28,0.000000,-130.913236
22,19,30,0.000000,-134.222614
22,19,32,0.000000,-126.780095
22,19,34,0.000000,-138.326852
22,19,36,0.000000,-133.053916
22,19,38,0.000000,-126.237946
22,19,40,0.000000,-125.407904
22,19,42,0.000000,-128.465911
22,19,44,0.000000,-125.263333
22,19,46,0.000000,-131.463352
22,19,48,0.000000,-123.237254
22,19,50,0.000000,-137.836032
22,19,52,0.000000,-127.149041
22,19,54,0.000000,-127.037264
22,19,56,0.000000,-131.059622
22,19,58,0.000000,-127.850167
22,20,0,0.000000,-130.419631
22,20,2,0.000000,-137.960984
22,20,4,0.000000,-125.259246
22,20,6,0.000000,-132.390350
22,20,8,0.000000,-130.145702
22,20,10,0.000000,-134.954321
22,20,12,0.000000,-128.189368
22,20,14,0.000000,-131.248624
22,20,16,0.000000,-134.780697
22,20,18,0.000000,-133.026577
22,20,20,0.000000,-133.080609
22,20,22,0.000000,-124.136758
22,20,24,0.000000,-131.386968
22,20,26,0.000000,-129.323379
22,20,28,0.000000,-130.800291
22,20,30,0.000000,-136.809979
22,20,32,0.000000,-137.743671
22,20,34,0.000000,-136.334882
22,20,36,0.000000,-127.958374
22,20,38,0.000000,-131.824575
22,20,40,0.000000,-139.062578
22,20,42,0.000000,-129.532594
22,20,44,0.000000,-144.727926
22,20,46,0.000000,-130.117198
22,20,48,0.000000,-127.464709
22,20,50,0.000000,-124.808913
22,20,52,0.000000,-139.252130
22,20,54,0.000000,-132.651727
22,20,56,0.000000,-133.836868
22,20,58,0.000000,-128.810401
22,21,0,0.000000,-133.246961
22,21,2,0.000000,-136.629789
22,21,4,0.000000,-134.944368
22,21,6,0.000000,-137.573451
22,21,8,0.000000,-136.317331
22,21,10,0.000000,-130.510894
22,21,12,0.000000,-133.113274
22,21,14,0.000000,-125.846408
22,21,16,0.000000,-130.929260
22,21,18,0.000000,-129.521659
22,21,20,0.000000,-131.182557
22,21,22,0.000000,-125.917119
22,21,24,0.000000,-132.794279
22,21,26,0.000000,-140.326276
22,21,28,0.000000,-133.543495
22,21,30,0.000000,-137.771927
22,21,32,0.000000,-138.699164
22,21,34,0.000000,-128.724550
22,21,36,0.000000,-126.409699
22,21,38,0.000000,-132.674074
22,21,40,0.000000,-139.548941
22,21,42,0.000000,-130.036723
22,21,44,0.000000,-134.251083
22,21,46,0.000000,-126.889788
22,21,48,0.000000,-143.240156
22,21,50,0.000000,-129.813876
22,21,52,0.000000,-126.994217
22,21,54,0.000000,-128.796504
22,21,56,0.000000,-127.052110
22,21,58,0.000000,-129.766983
22,22,0,0.000000,-126.165302
22,22,2,0.000000,-129.158450
22,22,4,0.000000,-127.079565
22,22,6,0.000000,-129.701682
22,22,8,0.000000,-130.746776
22,22,10,0.000000,-131.173466
22,22,12,0.000000,-132.304002
22,22,14,0.000000,-133.006963
22,22,16,0.000000,-129.461206
22,22,18,0.000000,-128.158356
22,22,20,0.000000,-142.924436
22,22,22,0.000000,-132.073689
22,22,24,0.000000,-125.210900
22,22,26,0.000000,-138.319635
22,22,28,0.000000,-127.701252
22,22,30,0.000000,-121.999903
22,22,32,0.000000,-130.961131
22,22,34,0.000000,-127.716825
22,22,36,0.000000,-129.237190
22,22,38,0.000000,-133.118010
22,22,40,0.000000,-133.255460
22,22,42,0.000000,-128.643040
22,22,44,0.000000,-134.707037
22,22,46,0.000000,-127.625836
22,22,48,0.000000,-127.564546
22,22,50,0.000000,-130.790819
22,22,52,0.000000,-132.702297
22,22,54,0.000000,-131.012331
22,22,56,0.000000,-143.043125
22,22,58,0.000000,-141.267489
22,23,0,0.000000,-129.164495
22,23,2,0.000000,-142.063777
22,23,4,0.000000,-124.209789
22,23,6,0.000000,-128.131072
22,23,8,0.000000,-137.234288
22,23,10,0.000000,-142.515980
22,23,12,0.000000,-133.162500
22,23,14,0.000000,-128.875220
22,23,16,0.000000,-125.657554
22,23,18,0.000000,-120.491742
22,23,20,0.000000,-126.871747
22,23,22,0.000000,-140.837083
22,23,24,0.000000,-131.841126
22,23,26,0.000000,-132.194999
22,23,28,0.000000,-131.611087
22,23,30,0.000000,-140.090148
22,23,32,0.000000,-127.628176
22,23,34,0.000000,-123.920672
22,23,36,0.000000,-127.808024
22,23,38,0.000000,-132.362217
22,23,40,0.000000,-128.899771
22,23,42,0.000000,-138.512816
22,23,44,0.000000,-134.127790
22,23,46,0.000000,-125.363614
22,23,48,0.000000,-132.699368
22,23,50,0.000000,-131.416863
22,23,52,0.000000,-130.925776
22,23,54,0.000000,-127.139631
22,23,56,0.000000,-130.096154
22,23,58,0.000000,-133.039670
22,24,0,0.000000,-131.742977
22,24,2,0.000000,-127.465393
22,24,4,0.000000,-142.057941
22,24,6,0.000000,-133.459940
22,24,8,0.000000,-126.509577
22,24,10,0.000000,-135.796721
22,24,12,0.000000,-128.153182
22,24,14,0.000000,-139.218355
22,24,16,0.000000,-133.032356
22,24,18,0.000000,-131.118777
22,24,20,0.000000,-125.026655
22,24,22,0.000000,-132.345252
22,24,24,0.000000,-125.235382
22,24,26,0.000000,-132.625375
22,24,28,0.000000,-123.529946
22,24,30,0.000000,-137.651901
22,24,32,0.000000,-139.875057
22,24,34,0.000000,-130.905149
22,24,36,0.000000,-130.702890
22,24,38,0.000000,-128.400521
22,24,40,0.000000,-131.161408
22,24,42,0.000000,-135.911171
22,24,44,0.000000,-131.369769
22,24,46,0.000000,-127.030346
22,24,48,0.000000,-129.325660
22,24,50,0.000000,-134.486987
22,24,52,0.000000,-140.716913
22,24,54,0.000000,-141.215489
22,24,56,0.000000,-127.371940
22,24,58,0.000000,-126.236141
22,25,0,0.000000,-135.509614
22,25,2,0.000000,-126.416111
22,25,4,0.000000,-130.257682
22,25,6,0.000000,-134.971078
22,25,8,0.000000,-142.220425
22,25,10,0.000000,-129.649091
22,25,12,0.000000,-114.676357
22,25,14,0.000000,-124.471215
22,25,16,0.000000,-131.938444
22,25,18,0.000000,-128.605047
22,25,20,0.000000,-125.885156
22,25,22,0.000000,-138.891293
22,25,24,0.000000,-135.588744
22,25,26,0.000000,-132.797063
22,25,28,0.000000,-133.970437
22,25,30,0.000000,-129.739689
22,25,32,0.000000,-133.996547
22,25,34,0.000000,-132.709835
22,25,36,0.000000,-129.432109
22,25,38,0.000000,-143.590979
22,25,40,0.000000,-137.089021
22,25,42,0.000000,-122.915089
22,25,44,0.000000,-130.640195
22,25,46,0.000000,-131.237729
22,25,48,0.000000,-131.447223
22,25,50,0.000000,-129.093242
22,25,52,0.000000,-130.860631
22,25,54,0.000000,-134.622144
22,25,56,0.000000,-140.969605
22,25,58,0.000000,-135.707504
22,26,0,0.000000,-125.863786
22,26,2,0.000000,-131.775118
22,26,4,0.000000,-128.596748
22,26,6,0.000000,-142.192421
22,26,8,0.000000,-137.075456
22,26,10,0.000000,-138.148570
22,26,12,0.000000,-146.823554
22,26,14,0.000000,-133.703745
22,26,16,0.000000,-118.832394
22,26,18,0.000000,-127.813586
22,26,20,0.000000,-132.806705
22,26,22,0.000000,-142.467182
22,26,24,0.000000,-130.681451
22,26,26,0.000000,-133.323812
22,26,28,0.000000,-135.064727
22,26,30,0.000000,-128.039075
22,26,32,0.000000,-135.050599
22,26,34,0.000000,-132.117505
22,26,36,0.000000,-135.402272
22,26,38,0.000000,-141.689456
22,26,40,0.000000,-134.595927
22,26,42,0.000000,-127.782709
22,26,44,0.000000,-139.146713
22,26,46,0.000000,-132.467641
22,26,48,0.000000,-127.255107
22,26,50,0.000000,-128.451010
22,26,52,0.000000,-138.634715
22,26,54,0.000000,-127.527270
22,26,56,0.000000,-126.345593
22,26,58,0.000000,-132.051490
22,27,0,0.000000,-139.322899
22,27,2,0.000000,-127.501917
22,27,4,0.000000,-136.167648
22,27,6,0.000000,-127.903539
22,27,8,0.000000,-135.582651
22,27,10,0.000000,-130.743430
22,27,12,0.000000,-125.521005
22,27,14,0.000000,-135.225831
22,27,16,0.000000,-134.119661
22,27,18,0.000000,-126.504626
22,27,20,0.000000,-131.992818
22,27,22,0.000000,-130.165687
