hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.749926
0,0,2,0.000000,-216.749926
0,0,4,0.000000,-216.749926
0,0,6,0.000000,-216.749926
0,0,8,0.000000,-216.749926
0,0,10,0.000000,-216.749926
0,0,12,0.000000,-216.749926
0,0,14,0.000000,-216.749926
0,0,16,0.000000,-216.749926
0,0,18,0.000000,-216.749926
0,0,20,0.000000,-216.749926
0,0,22,0.000000,-216.749926
0,0,24,0.000000,-216.749926
0,0,26,0.000000,-139.232828
0,0,28,0.000000,-125.532071
0,0,30,0.000000,-141.043126
0,0,32,0.000000,-124.638672
0,0,34,0.000000,-130.747742
0,0,36,0.000000,-140.539920
0,0,38,0.000000,-126.690567
0,0,40,0.000000,-133.192150
0,0,42,0.000000,-135.439221
0,0,44,0.000000,-128.450533
0,0,46,0.000000,-139.291133
0,0,48,0.000000,-122.500650
0,0,50,0.000000,-134.276612
0,0,52,0.000000,-120.915116
0,0,54,0.000000,-126.115770
0,0,56,0.000000,-133.109128
0,0,58,0.000000,-131.925382
0,1,0,0.000000,-124.442386
0,1,2,0.000000,-131.495775
0,1,4,0.000000,-129.576677
0,1,6,0.000000,-122.912414
0,1,8,0.000000,-122.245129
0,1,10,0.000000,-124.954133
0,1,12,0.000000,-122.893395
0,1,14,0.000000,-133.693985
0,1,16,0.000000,-135.264161
0,1,18,0.000000,-128.441140
0,1,20,0.000000,-125.538969
0,1,22,0.000000,-125.136223
0,1,24,0.000000,-140.101635
0,1,26,0.000000,-127.076015
0,1,28,0.000000,-124.229115
0,1,30,0.000000,-126.368964
0,1,32,0.000000,-129.744106
0,1,34,0.000000,-131.089924
0,1,36,0.000000,-129.044824
0,1,38,0.000000,-129.501177
0,1,40,0.000000,-137.747047
0,1,42,0.000000,-126.958185
0,1,44,0.000000,-125.532533
0,1,46,0.000000,-133.484373
0,1,48,0.000000,-128.109771
0,1,50,0.000000,-123.858315
0,1,52,0.000000,-128.584307
0,1,54,0.000000,-128.037946
0,1,56,0.000000,-141.021455
0,1,58,0.000000,-133.863290
0,2,0,0.000000,-125.660670
0,2,2,0.000000,-123.868398
0,2,4,0.000000,-119.852473
0,2,6,0.000000,-128.009859
0,2,8,0.000000,-131.647919
0,2,10,0.000000,-121.523731
0,2,12,0.000000,-123.214038
0,2,14,0.000000,-137.057854
0,2,16,0.000000,-129.551808
0,2,18,0.000000,-126.313968
0,2,20,0.000000,-125.465130
0,2,22,0.000000,-121.256051
0,2,24,0.000000,-127.911573
0,2,26,0.000000,-125.310970
0,2,28,0.000000,-125.574363
0,2,30,0.000000,-124.792207
0,2,32,0.000000,-134.424919
0,2,34,0.000000,-128.804588
0,2,36,0.000000,-135.978845
0,2,38,0.000000,-125.905673
0,2,40,0.000000,-124.565866
0,2,42,0.000000,-124.441169
0,2,44,0.000000,-127.149780
0,2,46,0.000000,-137.276302
0,2,48,0.000000,-126.920514
0,2,50,0.000000,-130.973724
0,2,52,0.000000,-134.856686
0,2,54,0.000000,-126.598831
0,2,56,0.000000,-124.696546
0,2,58,0.000000,-129.971910
0,3,0,0.000000,-130.805953
0,3,2,0.000000,-125.061647
0,3,4,0.000000,-119.247106
0,3,6,0.000000,-143.250991
0,3,8,0.000000,-124.427185
0,3,10,0.000000,-131.662791
0,3,12,0.000000,-132.614036
0,3,14,0.000000,-130.241786
0,3,16,0.000000,-138.508344
0,3,18,0.000000,-124.085727
0,3,20,0.000000,-124.848653
0,3,22,0.000000,-130.526495
0,3,24,0.000000,-127.506484
0,3,26,0.000000,-128.173328
0,3,28,0.000000,-123.215457
0,3,30,0.000000,-121.487602
0,3,32,0.000000,-133.044854
0,3,34,0.000000,-129.516281
0,3,36,0.000000,-126.580574
0,3,38,0.000000,-127.956797
0,3,40,0.000000,-126.004717
0,3,42,0.000000,-124.509039
0,3,44,0.000000,-139.226873
0,3,46,0.000000,-130.544494
0,3,48,0.000000,-129.524106
0,3,50,0.000000,-134.938717
0,3,52,0.000000,-124.699331
0,3,54,0.000000,-126.624506
0,3,56,0.000000,-129.913427
0,3,58,0.000000,-132.282952
0,4,0,0.000000,-127.175841
0,4,2,0.000000,-127.243186
0,4,4,0.000000,-145.577953
0,4,6,0.000000,-128.497468
0,4,8,0.000000,-137.239399
0,4,10,0.000000,-122.656565
0,4,12,0.000000,-124.990945
0,4,14,0.000000,-144.897201
0,4,16,0.000000,-120.935184
0,4,18,0.000000,-129.339719
0,4,20,0.000000,-125.746364
0,4,22,0.000000,-124.843295
0,4,24,0.000000,-128.412751
0,4,26,0.000000,-127.038205
0,4,28,0.000000,-121.850099
0,4,30,0.000000,-117.908286
0,4,32,0.000000,-120.008413
0,4,34,0.000000,-123.435311
0,4,36,0.000000,-135.413061
0,4,38,0.000000,-126.161235
0,4,40,0.000000,-140.749013
0,4,42,0.000000,-121.066192
0,4,44,0.000000,-131.072367
0,4,46,0.000000,-130.417591
0,4,48,0.000000,-131.260037
0,4,50,0.000000,-148.618243
0,4,52,0.000000,-122.795437
0,4,54,0.000000,-124.621988
0,4,56,0.000000,-138.192437
0,4,58,0.000000,-134.948666
0,5,0,0.000000,-119.626896
0,5,2,0.000000,-131.507879
0,5,4,0.000000,-136.276059
0,5,6,0.000000,-126.503359
0,5,8,0.000000,-122.653902
0,5,10,0.000000,-124.054836
0,5,12,0.000000,-126.564807
0,5,14,0.000000,-117.473189
0,5,16,0.000000,-126.097270
0,5,18,0.000000,-140.113804
0,5,20,0.000000,-123.003737
0,5,22,0.000000,-133.787815
0,5,24,0.000000,-135.338403
0,5,26,0.000000,-128.899037
0,5,28,0.000000,-121.022387
0,5,30,0.000000,-124.815911
0,5,32,0.000000,-124.187980
0,5,34,0.000000,-125.208172
0,5,36,0.000000,-132.208202
0,5,38,0.000000,-123.098912
0,5,40,0.000000,-137.177545
0,5,42,0.000000,-124.570314
0,5,44,0.000000,-133.967425
0,5,46,0.000000,-126.348185
0,5,48,0.000000,-129.479896
0,5,50,0.000000,-121.578160
0,5,52,0.000000,-133.658708
0,5,54,0.000000,-125.962436
0,5,56,0.000000,-132.128315
0,5,58,0.000000,-136.357471
0,6,0,0.000000,-127.458720
0,6,2,0.000000,-122.357477
0,6,4,0.000000,-128.840601
0,6,6,0.000000,-125.590246
0,6,8,0.000000,-121.419422
0,6,10,0.000000,-127.038984
0,6,12,0.000000,-135.206843
0,6,14,0.000000,-125.661570
0,6,16,0.000000,-126.241196
0,6,18,0.000000,-124.483735
0,6,20,0.000000,-142.800938
0,6,22,0.000000,-122.537788
0,6,24,0.000000,-122.602310
0,6,26,0.000000,-121.742501
0,6,28,0.000000,-121.537549
0,6,30,0.000000,-127.082251
0,6,32,0.000000,-122.121255
0,6,34,0.000000,-129.653157
0,6,36,0.000000,-122.344594
0,6,38,0.000000,-137.430223
0,6,40,0.000000,-122.334470
0,6,42,0.000000,-126.059243
0,6,44,0.000000,-133.535876
0,6,46,0.000000,-124.596617
0,6,48,0.000000,-136.008944
0,6,50,0.000000,-126.341431
0,6,52,0.000000,-139.032991
0,6,54,0.000000,-128.100690
0,6,56,0.000000,-129.274327
0,6,58,0.000000,-127.898846
0,7,0,0.000000,-129.526321
0,7,2,0.000000,-121.283381
0,7,4,0.000000,-128.111775
0,7,6,0.000000,-137.607583
0,7,8,0.000000,-127.786383
0,7,10,0.000000,-128.518124
0,7,12,0.000000,-121.853073
0,7,14,0.000000,-125.764094
0,7,16,0.000000,-129.885625
0,7,18,0.000000,-120.252870
0,7,20,0.000000,-129.779076
0,7,22,0.000000,-130.031487
0,7,24,0.000000,-123.345295
0,7,26,0.000000,-118.612051
0,7,28,0.000000,-127.375598
0,7,30,0.000000,-147.326703
0,7,32,0.000000,-132.552746
0,7,34,0.000000,-134.062672
0,7,36,0.000000,-127.084607
0,7,38,0.000000,-130.182439
0,7,40,0.000000,-121.657534
0,7,42,0.000000,-137.323898
0,7,44,0.000000,-121.090086
0,7,46,0.000000,-141.756053
0,7,48,0.000000,-138.684016
0,7,50,0.000000,-121.282323
0,7,52,0.000000,-149.526355
0,7,54,0.000000,-126.621797
0,7,56,0.000000,-121.576669
0,7,58,0.000000,-132.741194
0,8,0,0.000000,-125.464506
0,8,2,0.000000,-129.411173
0,8,4,0.000000,-127.878325
0,8,6,0.000000,-134.567881
0,8,8,0.000000,-123.724561
0,8,10,0.000000,-126.966165
0,8,12,0.000000,-131.078709
0,8,14,0.000000,-124.274052
0,8,16,0.000000,-120.221648
0,8,18,0.000000,-123.704292
0,8,20,0.000000,-134.883071
0,8,22,0.000000,-125.676227
0,8,24,0.000000,-132.445780
0,8,26,0.000000,-123.757383
0,8,28,0.000000,-126.501188
0,8,30,0.000000,-120.799789
0,8,32,0.000000,-127.110827
0,8,34,0.000000,-131.838955
0,8,36,0.000000,-121.452833
0,8,38,0.000000,-123.652418
0,8,40,0.000000,-130.486035
0,8,42,0.000000,-126.424229
0,8,44,0.000000,-145.437729
0,8,46,0.000000,-132.358517
0,8,48,0.000000,-140.870991
0,8,50,0.000000,-143.854086
0,8,52,0.000000,-127.658217
0,8,54,0.000000,-127.069913
0,8,56,0.000000,-129.997374
0,8,58,0.000000,-129.451036
0,9,0,0.000000,-126.457577
0,9,2,0.000000,-114.982081
0,9,4,0.000000,-114.140083
0,9,6,0.000000,-122.998439
0,9,8,0.000000,-127.965257
0,9,10,0.000000,-124.357652
0,9,12,0.000000,-128.601510
0,9,14,0.000000,-130.701562
0,9,16,0.000000,-128.399507
0,9,18,0.000000,-130.939997
0,9,20,0.000000,-127.294164
0,9,22,0.000000,-121.247378
0,9,24,0.000000,-131.241191
0,9,26,0.000000,-137.732679
0,9,28,0.000000,-125.810836
0,9,30,0.000000,-127.112893
0,9,32,0.000000,-137.968016
0,9,34,0.000000,-133.209166
0,9,36,0.000000,-132.001614
0,9,38,0.000000,-129.239662
0,9,40,0.000000,-136.934998
0,9,42,0.000000,-128.781249
0,9,44,0.000000,-127.388798
0,9,46,0.000000,-124.692050
0,9,48,0.000000,-126.418101
0,9,50,0.000000,-124.632509
0,9,52,0.000000,-123.820410
0,9,54,0.000000,-138.151484
0,9,56,0.000000,-129.536320
0,9,58,0.000000,-126.251745
0,10,0,0.000000,-130.823191
0,10,2,0.000000,-133.320421
0,10,4,0.000000,-126.380464
0,10,6,0.000000,-134.272973
0,10,8,0.000000,-124.479354
0,10,10,0.000000,-124.557207
0,10,12,0.000000,-128.148322
0,10,14,0.000000,-138.498793
0,10,16,0.000000,-124.429635
0,10,18,0.000000,-126.307216
0,10,20,0.000000,-145.193427
0,10,22,0.000000,-129.050939
0,10,24,0.000000,-124.100023
0,10,26,0.000000,-134.385020
0,10,28,0.000000,-124.518712
0,10,30,0.000000,-135.036381
0,10,32,0.000000,-124.890135
0,10,34,0.000000,-125.468202
0,10,36,0.000000,-130.311262
0,10,38,0.000000,-127.984953
0,10,40,0.000000,-126.748929
0,10,42,0.000000,-126.072676
0,10,44,0.000000,-136.197180
0,10,46,0.000000,-131.573668
0,10,48,0.000000,-125.995697
0,10,50,0.000000,-132.012250
0,10,52,0.000000,-125.408906
0,10,54,0.000000,-125.937346
0,10,56,0.000000,-131.497120
0,10,58,0.000000,-134.885036
0,11,0,0.000000,-128.972237
0,11,2,0.000000,-131.264084
0,11,4,0.000000,-123.367489
0,11,6,0.000000,-126.215550
0,11,8,0.000000,-127.128934
0,11,10,0.000000,-129.069617
0,11,12,0.000000,-147.926784
0,11,14,0.000000,-122.019310
0,11,16,0.000000,-131.731221
0,11,18,0.000000,-128.539713
0,11,20,0.000000,-127.366798
0,11,22,0.000000,-125.217699
0,11,24,0.000000,-121.807297
0,11,26,0.000000,-126.715932
0,11,28,0.000000,-134.354813
0,11,30,0.000000,-120.819567
0,11,32,0.000000,-126.770666
0,11,34,0.000000,-133.445412
0,11,36,0.000000,-124.250422
0,11,38,0.000000,-125.221441
0,11,40,0.000000,-124.605635
0,11,42,0.000000,-124.725095
0,11,44,0.000000,-128.550027
0,11,46,0.000000,-121.930225
0,11,48,0.000000,-130.338915
0,11,50,0.000000,-127.718175
0,11,52,0.000000,-124.119971
0,11,54,0.000000,-129.099440
0,11,56,0.000000,-127.061872
0,11,58,0.000000,-125.362449
0,12,0,0.000000,-126.423715
0,12,2,0.000000,-131.999590
0,12,4,0.000000,-141.650963
0,12,6,0.000000,-129.661682
0,12,8,0.000000,-124.916179
0,12,10,0.000000,-131.138472
0,12,12,0.000000,-128.008852
0,12,14,0.000000,-118.537781
0,12,16,0.000000,-122.873186
0,12,18,0.000000,-127.276838
0,12,20,0.000000,-149.741238
0,12,22,0.000000,-126.160971
0,12,24,0.000000,-126.397411
0,12,26,0.000000,-125.465862
0,12,28,0.000000,-124.521268
0,12,30,0.000000,-123.893181
0,12,32,0.000000,-133.052831
0,12,34,0.000000,-129.419188
0,12,36,0.000000,-129.167658
0,12,38,0.000000,-125.834816
0,12,40,0.000000,-133.989193
0,12,42,0.000000,-124.142522
0,12,44,0.000000,-122.767584
0,12,46,0.000000,-130.211063
0,12,48,0.000000,-129.299101
0,12,50,0.000000,-132.351868
0,12,52,0.000000,-135.321242
0,12,54,0.000000,-123.458008
0,12,56,0.000000,-132.370964
0,12,58,0.000000,-121.575180
0,13,0,0.000000,-126.733116
0,13,2,0.000000,-135.992698
0,13,4,0.000000,-148.306466
0,13,6,0.000000,-128.536442
0,13,8,0.000000,-131.330294
0,13,10,0.000000,-136.643881
0,13,12,0.000000,-131.053924
0,13,14,0.000000,-126.315488
0,13,16,0.000000,-124.657741
0,13,18,0.000000,-122.591481
0,13,20,0.000000,-121.223973
0,13,22,0.000000,-121.607178
0,13,24,0.000000,-132.990390
0,13,26,0.000000,-120.313585
0,13,28,0.000000,-138.387628
0,13,30,0.000000,-128.743142
0,13,32,0.000000,-125.824121
0,13,34,0.000000,-124.880167
0,13,36,0.000000,-133.466636
0,13,38,0.000000,-130.233447
0,13,40,0.000000,-127.464088
0,13,42,0.000000,-125.519769
0,13,44,0.000000,-134.253263
0,13,46,0.000000,-124.241460
0,13,48,0.000000,-131.907374
0,13,50,0.000000,-128.989388
0,13,52,0.000000,-143.444632
0,13,54,0.000000,-131.680906
0,13,56,0.000000,-127.080665
0,13,58,0.000000,-121.765144
0,14,0,0.000000,-123.057809
0,14,2,0.000000,-129.339526
0,14,4,0.000000,-126.339774
0,14,6,0.000000,-125.981905
0,14,8,0.000000,-124.332200
0,14,10,0.000000,-122.306017
0,14,12,0.000000,-117.777424
0,14,14,0.000000,-122.787251
0,14,16,0.000000,-114.090090
0,14,18,0.000000,-129.464362
0,14,20,0.000000,-126.573455
0,14,22,0.000000,-110.304699
0,14,24,0.000000,-122.655295
0,14,26,0.000000,-139.272299
0,14,28,0.000000,-130.816234
0,14,30,0.000000,-122.312361
0,14,32,0.000000,-126.502682
0,14,34,0.000000,-126.599363
0,14,36,0.000000,-121.408705
0,14,38,0.000000,-129.298023
0,14,40,0.000000,-133.614965
0,14,42,0.000000,-135.961379
0,14,44,0.000000,-133.121056
0,14,46,0.000000,-133.135594
0,14,48,0.000000,-131.951895
0,14,50,0.000000,-135.366190
0,14,52,0.000000,-131.880704
0,14,54,0.000000,-123.451243
0,14,56,0.000000,-129.513306
0,14,58,0.000000,-122.776920
0,15,0,0.000000,-136.855572
0,15,2,0.000000,-129.966092
0,15,4,0.000000,-121.674033
0,15,6,0.000000,-147.186575
0,15,8,0.000000,-129.776302
0,15,10,0.000000,-121.513100
0,15,12,0.000000,-132.185711
0,15,14,0.000000,-124.432047
0,15,16,0.000000,-128.611088
0,15,18,0.000000,-132.768130
0,15,20,0.000000,-129.102986
0,15,22,0.000000,-122.249114
0,15,24,0.000000,-127.972111
0,15,26,0.000000,-122.103843
0,15,28,0.000000,-125.001795
0,15,30,0.000000,-124.906004
0,15,32,0.000000,-122.246216
0,15,34,0.000000,-126.678881
0,15,36,0.000000,-129.623205
0,15,38,0.000000,-140.660684
0,15,40,0.000000,-145.634519
0,15,42,0.000000,-127.286731
0,15,44,0.000000,-127.398098
0,15,46,0.000000,-136.550249
0,15,48,0.000000,-126.443417
0,15,50,0.000000,-131.636534
0,15,52,0.000000,-137.527556
0,15,54,0.000000,-131.597537
0,15,56,0.000000,-128.330974
0,15,58,0.000000,-137.231916
0,16,0,0.000000,-131.953043
0,16,2,0.000000,-124.590705
0,16,4,0.000000,-136.191858
0,16,6,0.000000,-126.240254
0,16,8,0.000000,-124.972889
0,16,10,0.000000,-128.240208
0,16,12,0.000000,-130.031580
0,16,14,0.000000,-125.643194
0,16,16,0.000000,-132.938082
0,16,18,0.000000,-123.219079
0,16,20,0.000000,-122.581093
0,16,22,0.000000,-129.349640
0,16,24,0.000000,-131.156286
0,16,26,0.000000,-122.084207
0,16,28,0.000000,-139.193677
0,16,30,0.000000,-128.932338
0,16,32,0.000000,-122.934551
0,16,34,0.000000,-126.493127
0,16,36,0.000000,-133.601467
0,16,38,0.000000,-123.638596
0,16,40,0.000000,-130.099799
0,16,42,0.000000,-142.972942
0,16,44,0.000000,-127.261915
0,16,46,0.000000,-124.799910
0,16,48,0.000000,-128.152929
0,16,50,0.000000,-130.326140
0,16,52,0.000000,-125.434088
0,16,54,0.000000,-123.115225
0,16,56,0.000000,-126.721574
0,16,58,0.000000,-129.984251
0,17,0,0.000000,-132.647546
0,17,2,0.000000,-122.942836
0,17,4,0.000000,-129.239862
0,17,6,0.000000,-131.416199
0,17,8,0.000000,-125.527929
0,17,10,0.000000,-137.632623
0,17,12,0.000000,-127.907869
0,17,14,0.000000,-119.831603
0,17,16,0.000000,-137.973367
0,17,18,0.000000,-141.516238
0,17,20,0.000000,-124.487311
0,17,22,0.000000,-127.163835
0,17,24,0.000000,-122.737451
0,17,26,0.000000,-132.002990
0,17,28,0.000000,-134.469952
0,17,30,0.000000,-128.203701
0,17,32,0.000000,-126.970642
0,17,34,0.000000,-134.874749
0,17,36,0.000000,-122.703192
0,17,38,0.000000,-126.881582
0,17,40,0.000000,-127.478181
0,17,42,0.000000,-142.429464
0,17,44,0.000000,-128.839986
0,17,46,0.000000,-132.259212
0,17,48,0.000000,-137.284928
0,17,50,0.000000,-138.712189
0,17,52,0.000000,-142.403358
0,17,54,0.000000,-129.234813
0,17,56,0.000000,-132.723936
0,17,58,0.000000,-124.260918
0,18,0,0.000000,-124.845928
0,18,2,0.000000,-128.365649
0,18,4,0.000000,-132.077613
0,18,6,0.000000,-128.307556
0,18,8,0.000000,-129.519094
0,18,10,0.000000,-120.501634
0,18,12,0.000000,-135.332624
0,18,14,0.000000,-125.747956
0,18,16,0.000000,-118.149405
0,18,18,0.000000,-113.841948
0,18,20,0.000000,-126.138279
0,18,22,0.000000,-131.853511
0,18,24,0.000000,-124.551186
0,18,26,0.000000,-130.096714
0,18,28,0.000000,-124.807023
0,18,30,0.000000,-122.238957
0,18,32,0.000000,-125.708598
0,18,34,0.000000,-121.744739
0,18,36,0.000000,-132.337914
0,18,38,0.000000,-129.976887
0,18,40,0.000000,-131.394447
0,18,42,0.000000,-125.315145
0,18,44,0.000000,-133.618747
0,18,46,0.000000,-123.598811
0,18,48,0.000000,-128.305925
0,18,50,0.000000,-125.304955
0,18,52,0.000000,-126.753939
0,18,54,0.000000,-119.740615
0,18,56,0.000000,-133.162112
0,18,58,0.000000,-136.370876
0,19,0,0.000000,-122.959313
0,19,2,0.000000,-142.143507
0,19,4,0.000000,-129.924328
0,19,6,0.000000,-130.873969
0,19,8,0.000000,-126.249091
0,19,10,0.000000,-124.336264
0,19,12,0.000000,-135.138375
0,19,14,0.000000,-124.504254
0,19,16,0.000000,-127.468829
0,19,18,0.000000,-131.959074
0,19,20,0.000000,-123.275359
0,19,22,0.000000,-135.732798
0,19,24,0.000000,-134.282332
0,19,26,0.000000,-130.094427
0,19,28,0.000000,-126.269985
0,19,30,0.000000,-138.092495
0,19,32,0.000000,-132.387358
0,19,34,0.000000,-132.292227
0,19,36,0.000000,-128.166010
0,19,38,0.000000,-123.604281
0,19,40,0.000000,-127.704341
0,19,42,0.000000,-120.899280
0,19,44,0.000000,-120.607599
0,19,46,0.000000,-148.884215
0,19,48,0.000000,-130.625656
0,19,50,0.000000,-122.076711
0,19,52,0.000000,-127.214482
0,19,54,0.000000,-126.266723
0,19,56,0.000000,-121.515811
0,19,58,0.000000,-131.734790
0,20,0,0.000000,-133.530927
0,20,2,0.000000,-129.390191
0,20,4,0.000000,-119.694341
0,20,6,0.000000,-131.061278
0,20,8,0.000000,-129.316556
0,20,10,0.000000,-133.608859
0,20,12,0.000000,-125.693229
0,20,14,0.000000,-122.072279
0,20,16,0.000000,-120.135267
0,20,18,0.000000,-136.541125
0,20,20,0.000000,-129.294282
0,20,22,0.000000,-121.824110
0,20,24,0.000000,-133.964893
0,20,26,0.000000,-126.683488
0,20,28,0.000000,-143.412029
0,20,30,0.000000,-132.844283
0,20,32,0.000000,-127.230366
0,20,34,0.000000,-141.267257
0,20,36,0.000000,-124.226715
0,20,38,0.000000,-145.156294
0,20,40,0.000000,-129.753017
0,20,42,0.000000,-131.929901
0,20,44,0.000000,-122.923279
0,20,46,0.000000,-123.429908
0,20,48,0.000000,-128.880539
0,20,50,0.000000,-128.687507
0,20,52,0.000000,-132.348835
0,20,54,0.000000,-138.320656
0,20,56,0.000000,-126.182161
0,20,58,0.000000,-126.482350
0,21,0,0.000000,-134.514293
0,21,2,0.000000,-142.393064
0,21,4,0.000000,-134.260861
0,21,6,0.000000,-129.408079
0,21,8,0.000000,-130.727061
0,21,10,0.000000,-126.746682
0,21,12,0.000000,-126.471551
0,21,14,0.000000,-128.029712
0,21,16,0.000000,-124.527905
0,21,18,0.000000,-133.363687
0,21,20,0.000000,-131.845925
0,21,22,0.000000,-132.651221
0,21,24,0.000000,-125.264582
0,21,26,0.000000,-125.088724
0,21,28,0.000000,-123.180843
0,21,30,0.000000,-138.004885
0,21,32,0.000000,-126.276261
0,21,34,0.000000,-136.716732
0,21,36,0.000000,-124.052646
0,21,38,0.000000,-122.177226
0,21,40,0.000000,-126.337815
0,21,42,0.000000,-122.576231
0,21,44,0.000000,-128.433803
0,21,46,0.000000,-123.364090
0,21,48,0.000000,-121.550027
0,21,50,0.000000,-121.815894
0,21,52,0.000000,-126.281261
0,21,54,0.000000,-125.686271
0,21,56,0.000000,-147.779537
0,21,58,0.000000,-125.311398
0,22,0,0.000000,-126.124031
0,22,2,0.000000,-127.006583
0,22,4,0.000000,-135.707003
0,22,6,0.000000,-125.131948
0,22,8,0.000000,-141.331051
0,22,10,0.000000,-126.441159
0,22,12,0.000000,-133.117204
0,22,14,0.000000,-122.743363
0,22,16,0.000000,-126.490571
0,22,18,0.000000,-125.364097
0,22,20,0.000000,-127.097062
0,22,22,0.000000,-124.986768
0,22,24,0.000000,-123.860300
0,22,26,0.000000,-129.025849
0,22,28,0.000000,-124.722152
0,22,30,0.000000,-126.941186
0,22,32,0.000000,-139.158518
0,22,34,0.000000,-134.084910
0,22,36,0.000000,-127.591462
0,22,38,0.000000,-142.533125
0,22,40,0.000000,-141.484598
0,22,42,0.000000,-123.567836
0,22,44,0.000000,-124.002372
0,22,46,0.000000,-129.906192
0,22,48,0.000000,-127.303304
0,22,50,0.000000,-136.193133
0,22,52,0.000000,-143.991971
0,22,54,0.000000,-131.491873
0,22,56,0.000000,-120.965443
0,22,58,0.000000,-125.603477
0,23,0,0.000000,-126.260949
0,23,2,0.000000,-136.086114
0,23,4,0.000000,-134.743665
0,23,6,0.000000,-124.178907
0,23,8,0.000000,-124.341906
0,23,10,0.000000,-135.325019
0,23,12,0.000000,-124.220917
0,23,14,0.000000,-129.364921
0,23,16,0.000000,-124.559066
0,23,18,0.000000,-135.158732
0,23,20,0.000000,-127.997318
0,23,22,0.000000,-136.332901
0,23,24,0.000000,-128.249326
0,23,26,0.000000,-127.969615
0,23,28,0.000000,-131.618661
0,23,30,0.000000,-128.095328
0,23,32,0.000000,-125.050422
0,23,34,0.000000,-133.460663
0,23,36,0.000000,-125.501329
0,23,38,0.000000,-130.049375
0,23,40,0.000000,-124.216814
0,23,42,0.000000,-135.108548
0,23,44,0.000000,-144.491086
0,23,46,0.000000,-125.498741
0,23,48,0.000000,-120.992461
0,23,50,0.000000,-128.069302
0,23,52,0.000000,-119.933417
0,23,54,0.000000,-137.291373
0,23,56,0.000000,-123.268047
0,23,58,0.000000,-126.468663
0,24,0,0.000000,-132.577172
0,24,2,0.000000,-131.298554
0,24,4,0.000000,-124.887089
0,24,6,0.000000,-131.270458
0,24,8,0.000000,-122.050883
0,24,10,0.000000,-129.243382
0,24,12,0.000000,-123.406109
0,24,14,0.000000,-121.339836
0,24,16,0.000000,-129.039946
0,24,18,0.000000,-137.817620
0,24,20,0.000000,-126.301557
0,24,22,0.000000,-120.237333
0,24,24,0.000000,-131.150067
0,24,26,0.000000,-125.986823
0,24,28,0.000000,-122.377348
0,24,30,0.000000,-127.148981
0,24,32,0.000000,-131.735703
0,24,34,0.000000,-127.167662
0,24,36,0.000000,-135.101223
0,24,38,0.000000,-124.900403
0,24,40,0.000000,-125.334498
0,24,42,0.000000,-131.701930
0,24,44,0.000000,-119.940142
0,24,46,0.000000,-118.829995
0,24,48,0.000000,-129.489619
0,24,50,0.000000,-125.508793
0,24,52,0.000000,-130.408559
0,24,54,0.000000,-136.414047
0,24,56,0.000000,-127.583251
0,24,58,0.000000,-121.336492
0,25,0,0.000000,-126.963259
0,25,2,0.000000,-126.442021
0,25,4,0.000000,-127.332022
0,25,6,0.000000,-124.790494
0,25,8,0.000000,-131.658184
0,25,10,0.000000,-124.125840
0,25,12,0.000000,-138.258070
0,25,14,0.000000,-128.464030
0,25,16,0.000000,-132.749668
0,25,18,0.000000,-124.354522
0,25,20,0.000000,-127.510025
0,25,22,0.000000,-129.576625
0,25,24,0.000000,-121.039068
0,25,26,0.000000,-129.380758
0,25,28,0.000000,-126.252442
0,25,30,0.000000,-122.204168
0,25,32,0.000000,-130.844367
0,25,34,0.000000,-125.147272
0,25,36,0.000000,-123.324285
0,25,38,0.000000,-130.431825
0,25,40,0.000000,-121.719984
0,25,42,0.000000,-123.367578
0,25,44,0.000000,-128.620137
0,25,46,0.000000,-126.059536
0,25,48,0.000000,-128.924374
0,25,50,0.000000,-125.639095
0,25,52,0.000000,-124.536779
0,25,54,0.000000,-130.975188
0,25,56,0.000000,-126.411694
0,25,58,0.000000,-135.815220
0,26,0,0.000000,-124.012630
0,26,2,0.000000,-131.491987
0,26,4,0.000000,-128.712836
0,26,6,0.000000,-131.036392
0,26,8,0.000000,-134.016731
0,26,10,0.000000,-127.924557
0,26,12,0.000000,-121.841047
0,26,14,0.000000,-124.266130
0,26,16,0.000000,-123.305520
0,26,18,0.000000,-135.035999
0,26,20,0.000000,-120.916226
0,26,22,0.000000,-132.946376
0,26,24,0.000000,-123.690702
0,26,26,0.000000,-137.598054
0,26,28,0.000000,-129.427246
0,26,30,0.000000,-122.779646
0,26,32,0.000000,-128.827358
0,26,34,0.000000,-141.574063
0,26,36,0.000000,-117.514200
0,26,38,0.000000,-128.118599
0,26,40,0.000000,-131.596305
0,26,42,0.000000,-131.270260
0,26,44,0.000000,-124.059630
0,26,46,0.000000,-127.558124
0,26,48,0.000000,-124.320728
0,26,50,0.000000,-137.920511
0,26,52,0.000000,-119.889975
0,26,54,0.000000,-130.326644
0,26,56,0.000000,-128.409461
0,26,58,0.000000,-121.987710
0,27,0,0.000000,-130.876011
0,27,2,0.000000,-120.145011
0,27,4,0.000000,-127.437916
0,27,6,0.000000,-138.616169
0,27,8,0.000000,-122.340490
0,27,10,0.000000,-127.968018
0,27,12,0.000000,-125.966982
0,27,14,0.000000,-132.640849
0,27,16,0.000000,-121.386067
0,27,18,0.000000,-126.662746
0,27,20,0.000000,-127.255617
0,27,22,0.000000,-132.385105
