hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.238788
0,0,2,0.000000,-141.755592
0,0,4,0.000000,-133.772774
0,0,6,0.000000,-150.558133
0,0,8,0.000000,-131.067291
0,0,10,0.000000,-139.348897
0,0,12,0.000000,-135.251201
0,0,14,0.000000,-137.934445
0,0,16,0.000000,-137.364605
0,0,18,0.000000,-135.900393
0,0,20,0.000000,-135.231167
0,0,22,0.000000,-132.348283
0,0,24,0.000000,-140.601296
0,0,26,0.000000,-141.405573
0,0,28,0.000000,-138.939666
0,0,30,0.000000,-136.857466
0,0,32,0.000000,-144.231975
0,0,34,0.000000,-136.386116
0,0,36,0.000000,-131.622512
0,0,38,0.000000,-130.245380
0,0,40,0.000000,-135.730001
0,0,42,0.000000,-137.242422
0,0,44,0.000000,-142.976206
0,0,46,0.000000,-142.244587
0,0,48,0.000000,-143.648480
0,0,50,0.000000,-137.542088
0,0,52,0.000000,-135.687020
0,0,54,0.000000,-156.917921
0,0,56,0.000000,-131.071738
0,0,58,0.000000,-135.875563
0,1,0,0.000000,-141.148340
0,1,2,0.000000,-134.065632
0,1,4,0.000000,-147.129801
0,1,6,0.000000,-139.091012
0,1,8,0.000000,-133.413410
0,1,10,0.000000,-137.320001
0,1,12,0.000000,-132.943597
0,1,14,0.000000,-137.370229
0,1,16,0.000000,-136.798709
0,1,18,0.000000,-139.672053
0,1,20,0.000000,-148.260685
0,1,22,0.000000,-139.089100
0,1,24,0.000000,-139.572665
0,1,26,0.000000,-138.557102
0,1,28,0.000000,-132.568127
0,1,30,0.000000,-136.494111
0,1,32,0.000000,-135.659017
0,1,34,0.000000,-144.551895
0,1,36,0.000000,-138.314538
0,1,38,0.000000,-134.766937
0,1,40,0.000000,-134.153902
0,1,42,0.000000,-131.605498
0,1,44,0.000000,-144.771713
0,1,46,0.000000,-136.374388
0,1,48,0.000000,-142.568540
0,1,50,0.000000,-134.901690
0,1,52,0.000000,-141.046986
0,1,54,0.000000,-134.723664
0,1,56,0.000000,-139.504458
0,1,58,0.000000,-136.055131
0,2,0,0.000000,-134.510256
0,2,2,0.000000,-139.165400
0,2,4,0.000000,-136.074983
0,2,6,0.000000,-140.348197
0,2,8,0.000000,-134.627338
0,2,10,0.000000,-149.410544
0,2,12,0.000000,-134.568993
0,2,14,0.000000,-133.006835
0,2,16,0.000000,-136.428693
0,2,18,0.000000,-134.466592
0,2,20,0.000000,-138.829214
0,2,22,0.000000,-136.369246
0,2,24,0.000000,-144.131365
0,2,26,0.000000,-142.904840
0,2,28,0.000000,-134.438311
0,2,30,0.000000,-138.430439
0,2,32,0.000000,-138.269595
0,2,34,0.000000,-144.027701
0,2,36,0.000000,-147.096489
0,2,38,0.000000,-133.598630
0,2,40,0.000000,-134.980895
0,2,42,0.000000,-137.638723
0,2,44,0.000000,-138.468797
0,2,46,0.000000,-131.478771
0,2,48,0.000000,-129.086825
0,2,50,0.000000,-137.514560
0,2,52,0.000000,-135.196088
0,2,54,0.000000,-148.424758
0,2,56,0.000000,-134.672621
0,2,58,0.000000,-144.765825
0,3,0,0.000000,-137.456238
0,3,2,0.000000,-139.145469
0,3,4,0.000000,-137.703848
0,3,6,0.000000,-147.092927
0,3,8,0.000000,-134.472990
0,3,10,0.000000,-136.046530
0,3,12,0.000000,-132.669164
0,3,14,0.000000,-155.562644
0,3,16,0.000000,-136.289574
0,3,18,0.000000,-134.996843
0,3,20,0.000000,-142.620015
0,3,22,0.000000,-139.724288
0,3,24,0.000000,-132.392040
0,3,26,0.000000,-147.310826
0,3,28,0.000000,-133.127594
0,3,30,0.000000,-134.432359
0,3,32,0.000000,-134.063389
0,3,34,0.000000,-139.766120
0,3,36,0.000000,-134.503907
0,3,38,0.000000,-135.193269
0,3,40,0.000000,-134.953739
0,3,42,0.000000,-140.570149
0,3,44,0.000000,-148.290451
0,3,46,0.000000,-137.642100
0,3,48,0.000000,-136.845974
0,3,50,0.000000,-141.650039
0,3,52,0.000000,-138.708811
0,3,54,0.000000,-135.526882
0,3,56,0.000000,-138.810185
0,3,58,0.000000,-144.273683
0,4,0,0.000000,-136.156017
0,4,2,0.000000,-148.916909
0,4,4,0.000000,-137.410226
0,4,6,0.000000,-137.053088
0,4,8,0.000000,-150.370464
0,4,10,0.000000,-152.051513
0,4,12,0.000000,-143.129328
0,4,14,0.000000,-149.601944
0,4,16,0.000000,-150.649334
0,4,18,0.000000,-140.194934
0,4,20,0.000000,-136.597181
0,4,22,0.000000,-129.909983
0,4,24,0.000000,-147.121937
0,4,26,0.000000,-133.688809
0,4,28,0.000000,-136.733543
0,4,30,0.000000,-146.030169
0,4,32,0.000000,-130.534596
0,4,34,0.000000,-132.792336
0,4,36,0.000000,-138.633674
0,4,38,0.000000,-135.785974
0,4,40,0.000000,-157.086962
0,4,42,0.000000,-137.984918
0,4,44,0.000000,-132.838508
0,4,46,0.000000,-135.051964
0,4,48,0.000000,-134.168791
0,4,50,0.000000,-134.912745
0,4,52,0.000000,-137.854553
0,4,54,0.000000,-141.785473
0,4,56,0.000000,-144.106209
0,4,58,0.000000,-133.255122
0,5,0,0.000000,-140.740589
0,5,2,0.000000,-132.855089
0,5,4,0.000000,-134.290121
0,5,6,0.000000,-160.192145
0,5,8,0.000000,-139.748644
0,5,10,0.000000,-138.525867
0,5,12,0.000000,-142.896203
0,5,14,0.000000,-142.162047
0,5,16,0.000000,-136.878032
0,5,18,0.000000,-134.802733
0,5,20,0.000000,-133.801095
0,5,22,0.000000,-147.183312
0,5,24,0.000000,-157.901405
0,5,26,0.000000,-135.829431
0,5,28,0.000000,-134.832439
0,5,30,0.000000,-136.554683
0,5,32,0.000000,-138.709647
0,5,34,0.000000,-133.833382
0,5,36,0.000000,-136.759152
0,5,38,0.000000,-129.479301
0,5,40,0.000000,-145.534395
0,5,42,0.000000,-136.580229
0,5,44,0.000000,-141.416819
0,5,46,0.000000,-140.940261
0,5,48,0.000000,-143.741253
0,5,50,0.000000,-143.681283
0,5,52,0.000000,-133.962154
0,5,54,0.000000,-139.566665
0,5,56,0.000000,-135.409973
0,5,58,0.000000,-144.011045
0,6,0,0.000000,-134.558926
0,6,2,0.000000,-134.859117
0,6,4,0.000000,-130.659660
0,6,6,0.000000,-139.148372
0,6,8,0.000000,-146.174912
0,6,10,0.000000,-134.969986
0,6,12,0.000000,-159.108670
0,6,14,0.000000,-139.367811
0,6,16,0.000000,-129.840264
0,6,18,0.000000,-136.246986
0,6,20,0.000000,-139.622444
0,6,22,0.000000,-137.640380
0,6,24,0.000000,-139.083451
0,6,26,0.000000,-138.993336
0,6,28,0.000000,-134.494768
0,6,30,0.000000,-135.588596
0,6,32,0.000000,-134.305720
0,6,34,0.000000,-135.544253
0,6,36,0.000000,-143.593725
0,6,38,0.000000,-139.307957
0,6,40,0.000000,-161.626233
0,6,42,0.000000,-132.659988
0,6,44,0.000000,-132.775628
0,6,46,0.000000,-141.888124
0,6,48,0.000000,-140.695765
0,6,50,0.000000,-139.707877
0,6,52,0.000000,-136.362132
0,6,54,0.000000,-139.615094
0,6,56,0.000000,-132.075303
0,6,58,0.000000,-138.305763
0,7,0,0.000000,-137.950313
0,7,2,0.000000,-136.884656
0,7,4,0.000000,-143.183477
0,7,6,0.000000,-137.750078
0,7,8,0.000000,-134.149749
0,7,10,0.000000,-140.539174
0,7,12,0.000000,-142.586598
0,7,14,0.000000,-137.706236
0,7,16,0.000000,-132.549685
0,7,18,0.000000,-146.913294
0,7,20,0.000000,-133.593749
0,7,22,0.000000,-158.564514
0,7,24,0.000000,-141.684532
0,7,26,0.000000,-134.799487
0,7,28,0.000000,-136.020151
0,7,30,0.000000,-151.735031
0,7,32,0.000000,-142.051899
0,7,34,0.000000,-135.452628
0,7,36,0.000000,-141.673478
0,7,38,0.000000,-129.651547
0,7,40,0.000000,-137.435339
0,7,42,0.000000,-137.839598
0,7,44,0.000000,-136.040951
0,7,46,0.000000,-141.075868
0,7,48,0.000000,-148.827558
0,7,50,0.000000,-135.807876
0,7,52,0.000000,-139.224955
0,7,54,0.000000,-140.693217
0,7,56,0.000000,-146.374033
0,7,58,0.000000,-139.806272
0,8,0,0.000000,-143.251389
0,8,2,0.000000,-149.677250
0,8,4,0.000000,-132.185730
0,8,6,0.000000,-133.901073
0,8,8,0.000000,-137.555108
0,8,10,0.000000,-135.809193
0,8,12,0.000000,-145.524962
0,8,14,0.000000,-132.914085
0,8,16,0.000000,-142.187225
0,8,18,0.000000,-149.135771
0,8,20,0.000000,-135.061717
0,8,22,0.000000,-133.323415
0,8,24,0.000000,-139.868529
0,8,26,0.000000,-142.238862
0,8,28,0.000000,-138.105342
0,8,30,0.000000,-139.726743
0,8,32,0.000000,-139.238211
0,8,34,0.000000,-138.716209
0,8,36,0.000000,-128.928064
0,8,38,0.000000,-137.692379
0,8,40,0.000000,-146.794040
0,8,42,0.000000,-136.888777
0,8,44,0.000000,-131.970420
0,8,46,0.000000,-134.777608
0,8,48,0.000000,-136.494167
0,8,50,0.000000,-136.249623
0,8,52,0.000000,-146.307774
0,8,54,0.000000,-132.845851
0,8,56,0.000000,-157.430676
0,8,58,0.000000,-132.658825
0,9,0,0.000000,-141.851297
0,9,2,0.000000,-133.377039
0,9,4,0.000000,-133.537155
0,9,6,0.000000,-134.238726
0,9,8,0.000000,-140.008530
0,9,10,0.000000,-135.291960
0,9,12,0.000000,-154.079069
0,9,14,0.000000,-135.802259
0,9,16,0.000000,-138.844424
0,9,18,0.000000,-145.832563
0,9,20,0.000000,-141.805105
0,9,22,0.000000,-143.863580
0,9,24,0.000000,-134.595539
0,9,26,0.000000,-142.491276
0,9,28,0.000000,-138.481580
0,9,30,0.000000,-130.161517
0,9,32,0.000000,-135.789096
0,9,34,0.000000,-135.577920
0,9,36,0.000000,-136.044385
0,9,38,0.000000,-134.328316
0,9,40,0.000000,-138.528664
0,9,42,0.000000,-133.180634
0,9,44,0.000000,-142.470619
0,9,46,0.000000,-138.407168
0,9,48,0.000000,-131.410887
0,9,50,0.000000,-138.309952
0,9,52,0.000000,-140.989701
0,9,54,0.000000,-141.131919
0,9,56,0.000000,-138.770976
0,9,58,0.000000,-135.193782
0,10,0,0.000000,-133.257892
0,10,2,0.000000,-133.117238
0,10,4,0.000000,-138.575737
0,10,6,0.000000,-139.222617
0,10,8,0.000000,-132.803808
0,10,10,0.000000,-133.906924
0,10,12,0.000000,-131.976941
0,10,14,0.000000,-139.342468
0,10,16,0.000000,-131.839555
0,10,18,0.000000,-134.696611
0,10,20,0.000000,-145.763147
0,10,22,0.000000,-138.532466
0,10,24,0.000000,-132.599677
0,10,26,0.000000,-139.953764
0,10,28,0.000000,-136.910249
0,10,30,0.000000,-136.780094
0,10,32,0.000000,-135.550110
0,10,34,0.000000,-139.261943
0,10,36,0.000000,-144.701019
0,10,38,0.000000,-133.084067
0,10,40,0.000000,-135.356970
0,10,42,0.000000,-140.254261
0,10,44,0.000000,-147.345144
0,10,46,0.000000,-132.591255
0,10,48,0.000000,-134.249281
0,10,50,0.000000,-156.030751
0,10,52,0.000000,-145.342023
0,10,54,0.000000,-139.652535
0,10,56,0.000000,-135.266562
0,10,58,0.000000,-145.177256
0,11,0,0.000000,-154.086388
0,11,2,0.000000,-138.916380
0,11,4,0.000000,-138.985407
0,11,6,0.000000,-145.083755
0,11,8,0.000000,-133.156729
0,11,10,0.000000,-135.656872
0,11,12,0.000000,-138.804516
0,11,14,0.000000,-134.815549
0,11,16,0.000000,-138.213858
0,11,18,0.000000,-135.717060
0,11,20,0.000000,-131.675164
0,11,22,0.000000,-144.706248
0,11,24,0.000000,-141.258807
0,11,26,0.000000,-137.802889
0,11,28,0.000000,-138.246780
0,11,30,0.000000,-132.402502
0,11,32,0.000000,-142.807415
0,11,34,0.000000,-141.274830
0,11,36,0.000000,-143.351288
0,11,38,0.000000,-141.829803
0,11,40,0.000000,-133.647071
0,11,42,0.000000,-137.885442
0,11,44,0.000000,-140.186248
0,11,46,0.000000,-143.007413
0,11,48,0.000000,-152.892040
0,11,50,0.000000,-132.536725
0,11,52,0.000000,-137.769386
0,11,54,0.000000,-133.387067
0,11,56,0.000000,-137.028402
0,11,58,0.000000,-147.421439
0,12,0,0.000000,-143.484308
0,12,2,0.000000,-133.404515
0,12,4,0.000000,-143.713120
0,12,6,0.000000,-138.002868
0,12,8,0.000000,-146.350675
0,12,10,0.000000,-138.781416
0,12,12,0.000000,-142.565564
0,12,14,0.000000,-140.507098
0,12,16,0.000000,-141.070458
0,12,18,0.000000,-148.182086
0,12,20,0.000000,-145.244029
0,12,22,0.000000,-147.141388
0,12,24,0.000000,-136.174715
0,12,26,0.000000,-142.401139
0,12,28,0.000000,-135.685700
0,12,30,0.000000,-133.006989
0,12,32,0.000000,-134.329069
0,12,34,0.000000,-137.577431
0,12,36,0.000000,-148.336888
0,12,38,0.000000,-134.212308
0,12,40,0.000000,-147.701733
0,12,42,0.000000,-138.547838
0,12,44,0.000000,-136.035506
0,12,46,0.000000,-133.110753
0,12,48,0.000000,-138.007844
0,12,50,0.000000,-134.404279
0,12,52,0.000000,-131.989296
0,12,54,0.000000,-128.920132
0,12,56,0.000000,-135.367673
0,12,58,0.000000,-141.633208
0,13,0,0.000000,-142.799682
0,13,2,0.000000,-145.658370
0,13,4,0.000000,-131.684312
0,13,6,0.000000,-139.092042
0,13,8,0.000000,-139.711248
0,13,10,0.000000,-136.042928
0,13,12,0.000000,-135.456711
0,13,14,0.000000,-143.326430
0,13,16,0.000000,-142.910652
0,13,18,0.000000,-138.593687
0,13,20,0.000000,-133.303098
0,13,22,0.000000,-141.168512
0,13,24,0.000000,-130.871442
0,13,26,0.000000,-141.373329
0,13,28,0.000000,-137.200957
0,13,30,0.000000,-134.212483
0,13,32,0.000000,-140.489319
0,13,34,0.000000,-136.931067
0,13,36,0.000000,-136.850606
0,13,38,0.000000,-135.303111
0,13,40,0.000000,-145.587597
0,13,42,0.000000,-134.774772
0,13,44,0.000000,-135.481745
0,13,46,0.000000,-131.411594
0,13,48,0.000000,-139.425669
0,13,50,0.000000,-138.349671
0,13,52,0.000000,-139.283525
0,13,54,0.000000,-141.830626
0,13,56,0.000000,-145.973363
0,13,58,0.000000,-134.070246
0,14,0,0.000000,-132.506666
0,14,2,0.000000,-134.431539
0,14,4,0.000000,-139.441021
0,14,6,0.000000,-136.766876
0,14,8,0.000000,-135.098970
0,14,10,0.000000,-134.000796
0,14,12,0.000000,-137.367619
0,14,14,0.000000,-139.420793
0,14,16,0.000000,-139.798097
0,14,18,0.000000,-134.248203
0,14,20,0.000000,-132.858553
0,14,22,0.000000,-137.613734
0,14,24,0.000000,-133.622545
0,14,26,0.000000,-137.689335
0,14,28,0.000000,-140.557054
0,14,30,0.000000,-139.683986
0,14,32,0.000000,-131.458898
0,14,34,0.000000,-136.985179
0,14,36,0.000000,-136.263861
0,14,38,0.000000,-134.860231
0,14,40,0.000000,-146.286037
0,14,42,0.000000,-137.803578
0,14,44,0.000000,-134.269793
0,14,46,0.000000,-137.486856
0,14,48,0.000000,-134.700467
0,14,50,0.000000,-145.621697
0,14,52,0.000000,-138.559967
0,14,54,0.000000,-132.641374
0,14,56,0.000000,-142.319363
0,14,58,0.000000,-136.058123
0,15,0,0.000000,-141.331419
0,15,2,0.000000,-132.413993
0,15,4,0.000000,-143.598912
0,15,6,0.000000,-141.944725
0,15,8,0.000000,-141.267957
0,15,10,0.000000,-140.830606
0,15,12,0.000000,-138.655169
0,15,14,0.000000,-140.378334
0,15,16,0.000000,-139.647971
0,15,18,0.000000,-152.918117
0,15,20,0.000000,-146.694296
0,15,22,0.000000,-141.756887
0,15,24,0.000000,-134.527671
0,15,26,0.000000,-132.511666
0,15,28,0.000000,-135.743167
0,15,30,0.000000,-142.499788
0,15,32,0.000000,-138.837043
0,15,34,0.000000,-142.977759
0,15,36,0.000000,-130.500963
0,15,38,0.000000,-134.353397
0,15,40,0.000000,-135.601252
0,15,42,0.000000,-135.178811
0,15,44,0.000000,-138.535183
0,15,46,0.000000,-141.602755
0,15,48,0.000000,-150.678625
0,15,50,0.000000,-143.841373
0,15,52,0.000000,-138.277004
0,15,54,0.000000,-134.484157
0,15,56,0.000000,-136.791191
0,15,58,0.000000,-142.547726
0,16,0,0.000000,-139.909537
0,16,2,0.000000,-145.535866
0,16,4,0.000000,-134.010638
0,16,6,0.000000,-133.944832
0,16,8,0.000000,-150.029730
0,16,10,0.000000,-134.630973
0,16,12,0.000000,-130.896649
0,16,14,0.000000,-135.140047
0,16,16,0.000000,-135.029544
0,16,18,0.000000,-138.631566
0,16,20,0.000000,-138.299105
0,16,22,0.000000,-139.486835
0,16,24,0.000000,-140.588661
0,16,26,0.000000,-143.878831
0,16,28,0.000000,-142.619239
0,16,30,0.000000,-139.235133
0,16,32,0.000000,-137.681899
0,16,34,0.000000,-129.992165
0,16,36,0.000000,-135.389572
0,16,38,0.000000,-131.973332
0,16,40,0.000000,-137.213125
0,16,42,0.000000,-134.904478
0,16,44,0.000000,-151.982900
0,16,46,0.000000,-137.195653
0,16,48,0.000000,-138.423421
0,16,50,0.000000,-136.557469
0,16,52,0.000000,-139.460010
0,16,54,0.000000,-140.833264
0,16,56,0.000000,-141.756012
0,16,58,0.000000,-138.774667
0,17,0,0.000000,-135.631647
0,17,2,0.000000,-137.337940
0,17,4,0.000000,-139.497099
0,17,6,0.000000,-135.668621
0,17,8,0.000000,-134.176703
0,17,10,0.000000,-144.355727
0,17,12,0.000000,-139.078820
0,17,14,0.000000,-138.367858
0,17,16,0.000000,-135.321303
0,17,18,0.000000,-143.520025
0,17,20,0.000000,-130.817595
0,17,22,0.000000,-131.539194
0,17,24,0.000000,-141.181983
0,17,26,0.000000,-135.597864
0,17,28,0.000000,-152.668915
0,17,30,0.000000,-141.889554
0,17,32,0.000000,-139.444521
0,17,34,0.000000,-132.258245
0,17,36,0.000000,-139.179002
0,17,38,0.000000,-137.196414
0,17,40,0.000000,-133.274985
0,17,42,0.000000,-137.594468
0,17,44,0.000000,-136.691941
0,17,46,0.000000,-134.377405
0,17,48,0.000000,-135.356138
0,17,50,0.000000,-133.141833
0,17,52,0.000000,-160.514760
0,17,54,0.000000,-141.182560
0,17,56,0.000000,-137.948808
0,17,58,0.000000,-136.079907
0,18,0,0.000000,-137.322180
0,18,2,0.000000,-134.121704
0,18,4,0.000000,-142.827155
0,18,6,0.000000,-136.798585
0,18,8,0.000000,-137.547462
0,18,10,0.000000,-134.824849
0,18,12,0.000000,-136.053289
0,18,14,0.000000,-139.010357
0,18,16,0.000000,-136.648432
0,18,18,0.000000,-136.357448
0,18,20,0.000000,-136.517052
0,18,22,0.000000,-138.649881
0,18,24,0.000000,-132.377740
0,18,26,0.000000,-136.042695
0,18,28,0.000000,-134.907296
0,18,30,0.000000,-130.150295
0,18,32,0.000000,-140.339057
0,18,34,0.000000,-132.590815
0,18,36,0.000000,-147.870170
0,18,38,0.000000,-137.173564
0,18,40,0.000000,-131.875875
0,18,42,0.000000,-139.554983
0,18,44,0.000000,-135.852207
0,18,46,0.000000,-128.971216
0,18,48,0.000000,-136.312000
0,18,50,0.000000,-142.358253
0,18,52,0.000000,-134.233362
0,18,54,0.000000,-136.123858
0,18,56,0.000000,-133.810703
0,18,58,0.000000,-140.525989
0,19,0,0.000000,-137.476357
0,19,2,0.000000,-140.970799
0,19,4,0.000000,-143.890185
0,19,6,0.000000,-135.193029
0,19,8,0.000000,-135.424127
0,19,10,0.000000,-130.960288
0,19,12,0.000000,-137.350327
0,19,14,0.000000,-134.140412
0,19,16,0.000000,-133.776663
0,19,18,0.000000,-141.037288
0,19,20,0.000000,-136.495017
0,19,22,0.000000,-134.665410
0,19,24,0.000000,-131.222158
0,19,26,0.000000,-132.789037
0,19,28,0.000000,-134.582509
0,19,30,0.000000,-146.599964
0,19,32,0.000000,-145.358767
0,19,34,0.000000,-143.596884
0,19,36,0.000000,-139.707198
0,19,38,0.000000,-134.654881
0,19,40,0.000000,-136.976092
0,19,42,0.000000,-141.207426
0,19,44,0.000000,-141.197370
0,19,46,0.000000,-144.660654
0,19,48,0.000000,-133.952318
0,19,50,0.000000,-136.352967
0,19,52,0.000000,-146.298229
0,19,54,0.000000,-132.647182
0,19,56,0.000000,-140.373570
0,19,58,0.000000,-144.542157
0,20,0,0.000000,-147.715904
0,20,2,0.000000,-144.022925
0,20,4,0.000000,-132.275529
0,20,6,0.000000,-133.336427
0,20,8,0.000000,-136.461170
0,20,10,0.000000,-139.606264
0,20,12,0.000000,-143.149232
0,20,14,0.000000,-149.162550
0,20,16,0.000000,-141.865413
0,20,18,0.000000,-132.155359
0,20,20,0.000000,-142.270740
0,20,22,0.000000,-139.838739
0,20,24,0.000000,-137.728476
0,20,26,0.000000,-132.964891
0,20,28,0.000000,-140.059084
0,20,30,0.000000,-142.184329
0,20,32,0.000000,-140.619712
0,20,34,0.000000,-130.592167
0,20,36,0.000000,-139.274196
0,20,38,0.000000,-133.954367
0,20,40,0.000000,-136.862684
0,20,42,0.000000,-135.129283
0,20,44,0.000000,-142.147692
0,20,46,0.000000,-138.079802
0,20,48,0.000000,-137.359112
0,20,50,0.000000,-141.527118
0,20,52,0.000000,-135.522567
0,20,54,0.000000,-135.374206
0,20,56,0.000000,-139.099180
0,20,58,0.000000,-129.965743
0,21,0,0.000000,-132.907134
0,21,2,0.000000,-132.684748
0,21,4,0.000000,-138.929295
0,21,6,0.000000,-135.953645
0,21,8,0.000000,-136.682158
0,21,10,0.000000,-147.933505
0,21,12,0.000000,-143.263214
0,21,14,0.000000,-135.000769
0,21,16,0.000000,-133.643054
0,21,18,0.000000,-135.362103
0,21,20,0.000000,-141.683438
0,21,22,0.000000,-139.634127
0,21,24,0.000000,-141.554860
0,21,26,0.000000,-134.457234
0,21,28,0.000000,-139.186945
0,21,30,0.000000,-136.898387
0,21,32,0.000000,-147.119007
0,21,34,0.000000,-136.859505
0,21,36,0.000000,-141.709685
0,21,38,0.000000,-140.705734
0,21,40,0.000000,-131.312987
0,21,42,0.000000,-130.453436
0,21,44,0.000000,-136.656918
0,21,46,0.000000,-132.626542
0,21,48,0.000000,-135.853976
0,21,50,0.000000,-144.027452
0,21,52,0.000000,-134.866449
0,21,54,0.000000,-146.056548
0,21,56,0.000000,-135.737959
0,21,58,0.000000,-139.120964
0,22,0,0.000000,-140.072276
0,22,2,0.000000,-135.030863
0,22,4,0.000000,-146.071921
0,22,6,0.000000,-143.777046
0,22,8,0.000000,-135.524274
0,22,10,0.000000,-148.216074
0,22,12,0.000000,-141.232632
0,22,14,0.000000,-136.988684
0,22,16,0.000000,-142.191552
0,22,18,0.000000,-134.746416
0,22,20,0.000000,-144.771567
0,22,22,0.000000,-128.719098
0,22,24,0.000000,-136.979775
0,22,26,0.000000,-141.837239
0,22,28,0.000000,-146.591282
0,22,30,0.000000,-139.320184
0,22,32,0.000000,-134.451169
0,22,34,0.000000,-132.009836
0,22,36,0.000000,-135.268905
0,22,38,0.000000,-137.055866
0,22,40,0.000000,-136.676651
0,22,42,0.000000,-141.703351
0,22,44,0.000000,-133.181679
0,22,46,0.000000,-136.168823
0,22,48,0.000000,-140.471925
0,22,50,0.000000,-148.050657
0,22,52,0.000000,-137.888844
0,22,54,0.000000,-140.375234
0,22,56,0.000000,-134.896502
0,22,58,0.000000,-137.723201
0,23,0,0.000000,-140.736564
0,23,2,0.000000,-151.156650
0,23,4,0.000000,-135.620976
0,23,6,0.000000,-136.183844
0,23,8,0.000000,-139.843898
0,23,10,0.000000,-140.733160
0,23,12,0.000000,-134.005419
0,23,14,0.000000,-142.201221
0,23,16,0.000000,-129.899954
0,23,18,0.000000,-136.271604
0,23,20,0.000000,-137.376141
0,23,22,0.000000,-135.254919
0,23,24,0.000000,-138.809254
0,23,26,0.000000,-144.693203
0,23,28,0.000000,-138.303449
0,23,30,0.000000,-140.232292
0,23,32,0.000000,-133.185101
0,23,34,0.000000,-133.877142
0,23,36,0.000000,-140.465953
0,23,38,0.000000,-130.916572
0,23,40,0.000000,-136.151485
0,23,42,0.000000,-132.527040
0,23,44,0.000000,-130.231093
0,23,46,0.000000,-134.699757
0,23,48,0.000000,-131.330806
0,23,50,0.000000,-131.522340
0,23,52,0.000000,-144.817697
0,23,54,0.000000,-156.442236
0,23,56,0.000000,-139.082903
0,23,58,0.000000,-136.514710
0,24,0,0.000000,-133.023008
0,24,2,0.000000,-139.425168
0,24,4,0.000000,-131.699599
0,24,6,0.000000,-128.516632
0,24,8,0.000000,-140.211589
0,24,10,0.000000,-142.841462
0,24,12,0.000000,-137.423046
0,24,14,0.000000,-147.140212
0,24,16,0.000000,-140.830246
0,24,18,0.000000,-138.131295
0,24,20,0.000000,-143.383745
0,24,22,0.000000,-127.675805
0,24,24,0.000000,-132.362779
0,24,26,0.000000,-138.312142
0,24,28,0.000000,-135.834274
0,24,30,0.000000,-135.809141
0,24,32,0.000000,-140.361395
0,24,34,0.000000,-135.936279
0,24,36,0.000000,-141.119639
0,24,38,0.000000,-136.856613
0,24,40,0.000000,-134.968142
0,24,42,0.000000,-140.219944
0,24,44,0.000000,-134.980542
0,24,46,0.000000,-135.877894
0,24,48,0.000000,-131.040330
0,24,50,0.000000,-134.405100
0,24,52,0.000000,-144.574555
0,24,54,0.000000,-138.882829
0,24,56,0.000000,-141.907698
0,24,58,0.000000,-142.767209
0,25,0,0.000000,-139.182356
0,25,2,0.000000,-140.440810
0,25,4,0.000000,-141.230086
0,25,6,0.000000,-141.707536
0,25,8,0.000000,-140.157690
0,25,10,0.000000,-138.386340
0,25,12,0.000000,-130.634933
0,25,14,0.000000,-153.702790
0,25,16,0.000000,-137.736305
0,25,18,0.000000,-131.792656
0,25,20,0.000000,-142.866929
0,25,22,0.000000,-139.744778
0,25,24,0.000000,-134.647250
0,25,26,0.000000,-136.877873
0,25,28,0.000000,-132.679726
0,25,30,0.000000,-142.257624
0,25,32,0.000000,-134.956551
0,25,34,0.000000,-138.359631
0,25,36,0.000000,-137.195509
0,25,38,0.000000,-139.247537
0,25,40,0.000000,-133.264352
0,25,42,0.000000,-133.259330
0,25,44,0.000000,-130.809193
0,25,46,0.000000,-141.801937
0,25,48,0.000000,-138.392543
0,25,50,0.000000,-136.000001
0,25,52,0.000000,-139.064271
0,25,54,0.000000,-145.982337
0,25,56,0.000000,-131.493677
0,25,58,0.000000,-133.301126
0,26,0,0.000000,-139.466022
0,26,2,0.000000,-137.644635
0,26,4,0.000000,-146.072736
0,26,6,0.000000,-143.114861
0,26,8,0.000000,-143.397265
0,26,10,0.000000,-137.390158
0,26,12,0.000000,-138.312802
0,26,14,0.000000,-162.063647
0,26,16,0.000000,-141.965977
0,26,18,0.000000,-136.682959
0,26,20,0.000000,-138.178129
0,26,22,0.000000,-136.512351
0,26,24,0.000000,-138.906962
0,26,26,0.000000,-142.982610
0,26,28,0.000000,-135.885675
0,26,30,0.000000,-130.870875
0,26,32,0.000000,-134.869331
0,26,34,0.000000,-133.417994
0,26,36,0.000000,-154.756061
0,26,38,0.000000,-137.786939
0,26,40,0.000000,-140.153811
0,26,42,0.000000,-142.176376
0,26,44,0.000000,-137.179444
0,26,46,0.000000,-137.743828
0,26,48,0.000000,-138.949395
0,26,50,0.000000,-134.596686
0,26,52,0.000000,-147.139371
0,26,54,0.000000,-130.525105
0,26,56,0.000000,-137.803472
0,26,58,0.000000,-135.539692
0,27,0,0.000000,-151.293309
0,27,2,0.000000,-137.046724
0,27,4,0.000000,-144.748782
0,27,6,0.000000,-143.199035
0,27,8,0.000000,-137.007569
0,27,10,0.000000,-141.339276
0,27,12,0.000000,-152.461611
0,27,14,0.000000,-136.344087
0,27,16,0.000000,-132.474077
0,27,18,0.000000,-137.633097
0,27,20,0.000000,-137.465927
0,27,22,0.000000,-138.011246
