hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.624815
0,0,2,0.000000,-133.137577
0,0,4,0.000000,-130.163106
0,0,6,0.000000,-131.419403
0,0,8,0.000000,-130.669090
0,0,10,0.000000,-136.409312
0,0,12,0.000000,-139.109038
0,0,14,0.000000,-146.003416
0,0,16,0.000000,-136.226976
0,0,18,0.000000,-135.517529
0,0,20,0.000000,-139.360964
0,0,22,0.000000,-137.189922
0,0,24,0.000000,-130.534831
0,0,26,0.000000,-140.397684
0,0,28,0.000000,-135.450399
0,0,30,0.000000,-135.708261
0,0,32,0.000000,-129.279265
0,0,34,0.000000,-146.628731
0,0,36,0.000000,-146.758132
0,0,38,0.000000,-133.006088
0,0,40,0.000000,-135.546660
0,0,42,0.000000,-141.941173
0,0,44,0.000000,-134.746250
0,0,46,0.000000,-132.521874
0,0,48,0.000000,-137.158736
0,0,50,0.000000,-139.463638
0,0,52,0.000000,-139.787245
0,0,54,0.000000,-135.100518
0,0,56,0.000000,-137.638367
0,0,58,0.000000,-131.851132
0,1,0,0.000000,-139.675985
0,1,2,0.000000,-133.958097
0,1,4,0.000000,-141.292149
0,1,6,0.000000,-137.723371
0,1,8,0.000000,-144.067733
0,1,10,0.000000,-151.205411
0,1,12,0.000000,-136.116355
0,1,14,0.000000,-131.852076
0,1,16,0.000000,-149.550537
0,1,18,0.000000,-132.939620
0,1,20,0.000000,-142.419211
0,1,22,0.000000,-131.915764
0,1,24,0.000000,-145.340581
0,1,26,0.000000,-133.787215
0,1,28,0.000000,-140.217539
0,1,30,0.000000,-132.171325
0,1,32,0.000000,-133.095717
0,1,34,0.000000,-132.960976
0,1,36,0.000000,-132.786750
0,1,38,0.000000,-142.609734
0,1,40,0.000000,-154.667196
0,1,42,0.000000,-142.171190
0,1,44,0.000000,-134.789481
0,1,46,0.000000,-139.344722
0,1,48,0.000000,-132.579461
0,1,50,0.000000,-138.280195
0,1,52,0.000000,-139.989283
0,1,54,0.000000,-139.226309
0,1,56,0.000000,-140.309042
0,1,58,0.000000,-134.168698
0,2,0,0.000000,-134.260263
0,2,2,0.000000,-147.776128
0,2,4,0.000000,-139.561691
0,2,6,0.000000,-133.156192
0,2,8,0.000000,-135.525222
0,2,10,0.000000,-136.249003
0,2,12,0.000000,-148.133655
0,2,14,0.000000,-131.780818
0,2,16,0.000000,-143.493353
0,2,18,0.000000,-139.105207
0,2,20,0.000000,-138.176930
0,2,22,0.000000,-143.986763
0,2,24,0.000000,-142.198119
0,2,26,0.000000,-133.613753
0,2,28,0.000000,-142.942628
0,2,30,0.000000,-150.481051
0,2,32,0.000000,-155.769619
0,2,34,0.000000,-136.936965
0,2,36,0.000000,-139.613709
0,2,38,0.000000,-136.055113
0,2,40,0.000000,-130.350319
0,2,42,0.000000,-134.402478
0,2,44,0.000000,-131.336348
0,2,46,0.000000,-139.130105
0,2,48,0.000000,-144.037869
0,2,50,0.000000,-136.029766
0,2,52,0.000000,-134.612730
0,2,54,0.000000,-133.615553
0,2,56,0.000000,-142.783415
0,2,58,0.000000,-139.022754
0,3,0,0.000000,-134.587395
0,3,2,0.000000,-154.915356
0,3,4,0.000000,-134.612423
0,3,6,0.000000,-137.531443
0,3,8,0.000000,-138.045317
0,3,10,0.000000,-132.001511
0,3,12,0.000000,-136.490070
0,3,14,0.000000,-137.258435
0,3,16,0.000000,-142.462362
0,3,18,0.000000,-135.649686
0,3,20,0.000000,-129.438257
0,3,22,0.000000,-136.004448
0,3,24,0.000000,-148.578651
0,3,26,0.000000,-137.733812
0,3,28,0.000000,-135.582495
0,3,30,0.000000,-134.542165
0,3,32,0.000000,-136.570347
0,3,34,0.000000,-131.351994
0,3,36,0.000000,-138.039811
0,3,38,0.000000,-140.286758
0,3,40,0.000000,-137.294111
0,3,42,0.000000,-141.743886
0,3,44,0.000000,-133.474420
0,3,46,0.000000,-130.547090
0,3,48,0.000000,-148.950754
0,3,50,0.000000,-133.767958
0,3,52,0.000000,-135.580610
0,3,54,0.000000,-137.585975
0,3,56,0.000000,-136.573039
0,3,58,0.000000,-146.462831
0,4,0,0.000000,-135.803910
0,4,2,0.000000,-137.750641
0,4,4,0.000000,-143.876010
0,4,6,0.000000,-139.279929
0,4,8,0.000000,-148.899795
0,4,10,0.000000,-149.655617
0,4,12,0.000000,-140.540136
0,4,14,0.000000,-136.741087
0,4,16,0.000000,-137.814620
0,4,18,0.000000,-138.937321
0,4,20,0.000000,-132.823981
0,4,22,0.000000,-129.901769
0,4,24,0.000000,-145.233125
0,4,26,0.000000,-142.245097
0,4,28,0.000000,-140.474222
0,4,30,0.000000,-137.702573
0,4,32,0.000000,-134.852062
0,4,34,0.000000,-137.714790
0,4,36,0.000000,-139.613296
0,4,38,0.000000,-141.457193
0,4,40,0.000000,-133.226678
0,4,42,0.000000,-133.324012
0,4,44,0.000000,-139.792069
0,4,46,0.000000,-144.780108
0,4,48,0.000000,-146.592333
0,4,50,0.000000,-135.675529
0,4,52,0.000000,-135.646091
0,4,54,0.000000,-134.023077
0,4,56,0.000000,-136.391639
0,4,58,0.000000,-134.543248
0,5,0,0.000000,-139.937518
0,5,2,0.000000,-135.362721
0,5,4,0.000000,-151.920220
0,5,6,0.000000,-138.658567
0,5,8,0.000000,-139.366426
0,5,10,0.000000,-132.368646
0,5,12,0.000000,-133.995198
0,5,14,0.000000,-134.027789
0,5,16,0.000000,-140.431612
0,5,18,0.000000,-138.772520
0,5,20,0.000000,-145.302875
0,5,22,0.000000,-132.619080
0,5,24,0.000000,-138.582111
0,5,26,0.000000,-133.072864
0,5,28,0.000000,-134.153596
0,5,30,0.000000,-138.657540
0,5,32,0.000000,-138.299784
0,5,34,0.000000,-135.437929
0,5,36,0.000000,-138.160379
0,5,38,0.000000,-132.543666
0,5,40,0.000000,-132.099738
0,5,42,0.000000,-131.968761
0,5,44,0.000000,-135.833620
0,5,46,0.000000,-139.699843
0,5,48,0.000000,-140.403426
0,5,50,0.000000,-139.045305
0,5,52,0.000000,-129.909368
0,5,54,0.000000,-145.856287
0,5,56,0.000000,-133.352663
0,5,58,0.000000,-137.366521
0,6,0,0.000000,-138.790895
0,6,2,0.000000,-133.271704
0,6,4,0.000000,-137.313954
0,6,6,0.000000,-132.690742
0,6,8,0.000000,-135.066691
0,6,10,0.000000,-128.968218
0,6,12,0.000000,-134.324112
0,6,14,0.000000,-142.585201
0,6,16,0.000000,-138.433402
0,6,18,0.000000,-134.841914
0,6,20,0.000000,-133.581240
0,6,22,0.000000,-142.941153
0,6,24,0.000000,-137.140722
0,6,26,0.000000,-137.012680
0,6,28,0.000000,-135.289793
0,6,30,0.000000,-133.453479
0,6,32,0.000000,-159.166439
0,6,34,0.000000,-135.344127
0,6,36,0.000000,-141.997468
0,6,38,0.000000,-130.983911
0,6,40,0.000000,-136.449685
0,6,42,0.000000,-133.204765
0,6,44,0.000000,-145.197897
0,6,46,0.000000,-136.933101
0,6,48,0.000000,-135.506993
0,6,50,0.000000,-143.036109
0,6,52,0.000000,-131.471217
0,6,54,0.000000,-137.490223
0,6,56,0.000000,-139.586471
0,6,58,0.000000,-136.279842
0,7,0,0.000000,-131.504361
0,7,2,0.000000,-139.185286
0,7,4,0.000000,-143.997974
0,7,6,0.000000,-134.883195
0,7,8,0.000000,-134.281094
0,7,10,0.000000,-135.906416
0,7,12,0.000000,-131.876430
0,7,14,0.000000,-141.225168
0,7,16,0.000000,-142.921851
0,7,18,0.000000,-137.579048
0,7,20,0.000000,-133.309996
0,7,22,0.000000,-144.427781
0,7,24,0.000000,-135.951821
0,7,26,0.000000,-147.606724
0,7,28,0.000000,-142.520579
0,7,30,0.000000,-154.939930
0,7,32,0.000000,-132.729899
0,7,34,0.000000,-136.449034
0,7,36,0.000000,-136.442466
0,7,38,0.000000,-138.133754
0,7,40,0.000000,-144.458470
0,7,42,0.000000,-150.873218
0,7,44,0.000000,-143.935884
0,7,46,0.000000,-143.224664
0,7,48,0.000000,-135.238256
0,7,50,0.000000,-130.686657
0,7,52,0.000000,-137.237952
0,7,54,0.000000,-134.946022
0,7,56,0.000000,-146.679263
0,7,58,0.000000,-143.714559
0,8,0,0.000000,-134.187693
0,8,2,0.000000,-141.061870
0,8,4,0.000000,-132.586976
0,8,6,0.000000,-135.244807
0,8,8,0.000000,-145.512117
0,8,10,0.000000,-134.330530
0,8,12,0.000000,-136.580495
0,8,14,0.000000,-129.775386
0,8,16,0.000000,-135.499307
0,8,18,0.000000,-153.938847
0,8,20,0.000000,-136.050952
0,8,22,0.000000,-137.381987
0,8,24,0.000000,-146.386126
0,8,26,0.000000,-138.974182
0,8,28,0.000000,-147.322865
0,8,30,0.000000,-134.749238
0,8,32,0.000000,-135.370149
0,8,34,0.000000,-138.476765
0,8,36,0.000000,-141.271565
0,8,38,0.000000,-131.516674
0,8,40,0.000000,-139.875035
0,8,42,0.000000,-138.142577
0,8,44,0.000000,-141.241994
0,8,46,0.000000,-134.883842
0,8,48,0.000000,-139.197976
0,8,50,0.000000,-139.834307
0,8,52,0.000000,-135.433102
0,8,54,0.000000,-129.729219
0,8,56,0.000000,-146.971093
0,8,58,0.000000,-144.800752
0,9,0,0.000000,-133.205722
0,9,2,0.000000,-141.515541
0,9,4,0.000000,-146.654644
0,9,6,0.000000,-131.586859
0,9,8,0.000000,-152.491107
0,9,10,0.000000,-139.483241
0,9,12,0.000000,-139.571250
0,9,14,0.000000,-133.135866
0,9,16,0.000000,-144.039278
0,9,18,0.000000,-137.324192
0,9,20,0.000000,-136.676493
0,9,22,0.000000,-144.076937
0,9,24,0.000000,-128.345476
0,9,26,0.000000,-149.271589
0,9,28,0.000000,-141.441370
0,9,30,0.000000,-132.611303
0,9,32,0.000000,-135.060140
0,9,34,0.000000,-140.117893
0,9,36,0.000000,-134.936689
0,9,38,0.000000,-134.093235
0,9,40,0.000000,-137.697143
0,9,42,0.000000,-141.499677
0,9,44,0.000000,-137.775118
0,9,46,0.000000,-132.069960
0,9,48,0.000000,-133.434620
0,9,50,0.000000,-136.822062
0,9,52,0.000000,-139.928106
0,9,54,0.000000,-136.581050
0,9,56,0.000000,-139.471329
0,9,58,0.000000,-136.925583
0,10,0,0.000000,-151.163920
0,10,2,0.000000,-132.206859
0,10,4,0.000000,-139.655261
0,10,6,0.000000,-132.560251
0,10,8,0.000000,-142.029652
0,10,10,0.000000,-153.651668
0,10,12,0.000000,-143.012192
0,10,14,0.000000,-136.655164
0,10,16,0.000000,-133.107875
0,10,18,0.000000,-138.402290
0,10,20,0.000000,-148.961014
0,10,22,0.000000,-141.727257
0,10,24,0.000000,-140.941814
0,10,26,0.000000,-134.519807
0,10,28,0.000000,-137.119167
0,10,30,0.000000,-137.364399
0,10,32,0.000000,-139.188207
0,10,34,0.000000,-136.145102
0,10,36,0.000000,-134.768479
0,10,38,0.000000,-158.275327
0,10,40,0.000000,-133.669870
0,10,42,0.000000,-142.449169
0,10,44,0.000000,-142.065229
0,10,46,0.000000,-136.579578
0,10,48,0.000000,-151.933122
0,10,50,0.000000,-144.155068
0,10,52,0.000000,-139.039223
0,10,54,0.000000,-134.014646
0,10,56,0.000000,-136.595012
0,10,58,0.000000,-134.460223
0,11,0,0.000000,-131.787965
0,11,2,0.000000,-135.751437
0,11,4,0.000000,-143.595740
0,11,6,0.000000,-131.849582
0,11,8,0.000000,-149.500879
0,11,10,0.000000,-139.121750
0,11,12,0.000000,-151.972375
0,11,14,0.000000,-140.318132
0,11,16,0.000000,-146.123284
0,11,18,0.000000,-133.046951
0,11,20,0.000000,-133.105583
0,11,22,0.000000,-146.258988
0,11,24,0.000000,-144.012668
0,11,26,0.000000,-140.068136
0,11,28,0.000000,-140.550126
0,11,30,0.000000,-142.190173
0,11,32,0.000000,-145.064224
0,11,34,0.000000,-136.591135
0,11,36,0.000000,-132.832073
0,11,38,0.000000,-130.376439
0,11,40,0.000000,-135.235167
0,11,42,0.000000,-134.349622
0,11,44,0.000000,-140.492234
0,11,46,0.000000,-138.829165
0,11,48,0.000000,-143.843395
0,11,50,0.000000,-141.443209
0,11,52,0.000000,-131.796891
0,11,54,0.000000,-139.100113
0,11,56,0.000000,-149.213212
0,11,58,0.000000,-137.616703
0,12,0,0.000000,-139.520091
0,12,2,0.000000,-134.772474
0,12,4,0.000000,-141.107894
0,12,6,0.000000,-132.191234
0,12,8,0.000000,-139.630916
0,12,10,0.000000,-132.879122
0,12,12,0.000000,-140.581157
0,12,14,0.000000,-136.773395
0,12,16,0.000000,-142.353601
0,12,18,0.000000,-132.913569
0,12,20,0.000000,-134.978076
0,12,22,0.000000,-139.116382
0,12,24,0.000000,-132.231010
0,12,26,0.000000,-135.061056
0,12,28,0.000000,-134.741956
0,12,30,0.000000,-136.440410
0,12,32,0.000000,-141.718069
0,12,34,0.000000,-128.609153
0,12,36,0.000000,-137.426336
0,12,38,0.000000,-134.719003
0,12,40,0.000000,-142.254623
0,12,42,0.000000,-134.352617
0,12,44,0.000000,-131.611956
0,12,46,0.000000,-135.166820
0,12,48,0.000000,-137.622524
0,12,50,0.000000,-137.451995
0,12,52,0.000000,-139.415561
0,12,54,0.000000,-132.463584
0,12,56,0.000000,-139.837331
0,12,58,0.000000,-135.263335
0,13,0,0.000000,-132.010261
0,13,2,0.000000,-137.510866
0,13,4,0.000000,-151.880445
0,13,6,0.000000,-141.283507
0,13,8,0.000000,-136.089324
0,13,10,0.000000,-140.310116
0,13,12,0.000000,-137.054941
0,13,14,0.000000,-138.309586
0,13,16,0.000000,-148.863643
0,13,18,0.000000,-134.822726
0,13,20,0.000000,-142.938099
0,13,22,0.000000,-143.938644
0,13,24,0.000000,-135.931048
0,13,26,0.000000,-142.059391
0,13,28,0.000000,-137.272289
0,13,30,0.000000,-138.913761
0,13,32,0.000000,-139.767388
0,13,34,0.000000,-135.882650
0,13,36,0.000000,-137.623685
0,13,38,0.000000,-140.635404
0,13,40,0.000000,-138.900608
0,13,42,0.000000,-133.475938
0,13,44,0.000000,-141.814418
0,13,46,0.000000,-134.525067
0,13,48,0.000000,-134.211591
0,13,50,0.000000,-133.383119
0,13,52,0.000000,-140.419776
0,13,54,0.000000,-138.681039
0,13,56,0.000000,-137.832953
0,13,58,0.000000,-138.011993
0,14,0,0.000000,-133.586816
0,14,2,0.000000,-137.853165
0,14,4,0.000000,-142.793192
0,14,6,0.000000,-139.653832
0,14,8,0.000000,-133.339754
0,14,10,0.000000,-133.747469
0,14,12,0.000000,-146.287317
0,14,14,0.000000,-138.507642
0,14,16,0.000000,-147.571462
0,14,18,0.000000,-139.306601
0,14,20,0.000000,-140.507236
0,14,22,0.000000,-140.080235
0,14,24,0.000000,-133.686786
0,14,26,0.000000,-134.795361
0,14,28,0.000000,-138.294307
0,14,30,0.000000,-138.570392
0,14,32,0.000000,-140.744073
0,14,34,0.000000,-139.669609
0,14,36,0.000000,-133.939749
0,14,38,0.000000,-135.707379
0,14,40,0.000000,-137.504103
0,14,42,0.000000,-144.077896
0,14,44,0.000000,-147.073632
0,14,46,0.000000,-141.904950
0,14,48,0.000000,-139.466935
0,14,50,0.000000,-133.353104
0,14,52,0.000000,-147.711435
0,14,54,0.000000,-137.282639
0,14,56,0.000000,-157.701294
0,14,58,0.000000,-140.527959
0,15,0,0.000000,-135.144655
0,15,2,0.000000,-146.347067
0,15,4,0.000000,-130.835131
0,15,6,0.000000,-134.648481
0,15,8,0.000000,-141.556608
0,15,10,0.000000,-138.820706
0,15,12,0.000000,-138.700097
0,15,14,0.000000,-138.090015
0,15,16,0.000000,-135.607421
0,15,18,0.000000,-137.409227
0,15,20,0.000000,-139.668715
0,15,22,0.000000,-141.284854
0,15,24,0.000000,-131.397816
0,15,26,0.000000,-131.143650
0,15,28,0.000000,-137.725473
0,15,30,0.000000,-134.376640
0,15,32,0.000000,-140.549861
0,15,34,0.000000,-133.629504
0,15,36,0.000000,-133.799631
0,15,38,0.000000,-139.072191
0,15,40,0.000000,-138.022444
0,15,42,0.000000,-138.651479
0,15,44,0.000000,-135.648732
0,15,46,0.000000,-134.336133
0,15,48,0.000000,-138.373193
0,15,50,0.000000,-137.675913
0,15,52,0.000000,-134.489624
0,15,54,0.000000,-137.523462
0,15,56,0.000000,-143.123315
0,15,58,0.000000,-134.771919
0,16,0,0.000000,-139.450236
0,16,2,0.000000,-137.763710
0,16,4,0.000000,-136.168355
0,16,6,0.000000,-136.796038
0,16,8,0.000000,-137.885395
0,16,10,0.000000,-140.031602
0,16,12,0.000000,-136.780951
0,16,14,0.000000,-132.711124
0,16,16,0.000000,-138.251873
0,16,18,0.000000,-145.182966
0,16,20,0.000000,-136.169279
0,16,22,0.000000,-130.878428
0,16,24,0.000000,-150.214814
0,16,26,0.000000,-143.450999
0,16,28,0.000000,-129.106763
0,16,30,0.000000,-132.340677
0,16,32,0.000000,-140.424476
0,16,34,0.000000,-136.249533
0,16,36,0.000000,-142.404885
0,16,38,0.000000,-136.031094
0,16,40,0.000000,-129.010680
0,16,42,0.000000,-135.323682
0,16,44,0.000000,-131.938560
0,16,46,0.000000,-137.766656
0,16,48,0.000000,-136.777621
0,16,50,0.000000,-135.108813
0,16,52,0.000000,-141.507131
0,16,54,0.000000,-137.181951
0,16,56,0.000000,-140.033379
0,16,58,0.000000,-135.528316
0,17,0,0.000000,-138.734949
0,17,2,0.000000,-142.828306
0,17,4,0.000000,-137.122788
0,17,6,0.000000,-139.644011
0,17,8,0.000000,-133.988487
0,17,10,0.000000,-132.223526
0,17,12,0.000000,-142.876784
0,17,14,0.000000,-136.857692
0,17,16,0.000000,-133.321061
0,17,18,0.000000,-138.078948
0,17,20,0.000000,-141.562337
0,17,22,0.000000,-132.048321
0,17,24,0.000000,-134.021798
0,17,26,0.000000,-137.921513
0,17,28,0.000000,-142.286891
0,17,30,0.000000,-140.129789
0,17,32,0.000000,-136.676524
0,17,34,0.000000,-132.972296
0,17,36,0.000000,-132.564980
0,17,38,0.000000,-143.071061
0,17,40,0.000000,-143.300395
0,17,42,0.000000,-145.557286
0,17,44,0.000000,-134.830341
0,17,46,0.000000,-139.118176
0,17,48,0.000000,-145.305292
0,17,50,0.000000,-132.799564
0,17,52,0.000000,-130.650109
0,17,54,0.000000,-142.561703
0,17,56,0.000000,-140.277996
0,17,58,0.000000,-156.863678
0,18,0,0.000000,-146.670535
0,18,2,0.000000,-135.890015
0,18,4,0.000000,-132.675186
0,18,6,0.000000,-135.230620
0,18,8,0.000000,-130.591967
0,18,10,0.000000,-139.721581
0,18,12,0.000000,-140.767591
0,18,14,0.000000,-135.181355
0,18,16,0.000000,-145.828462
0,18,18,0.000000,-130.754793
0,18,20,0.000000,-135.548886
0,18,22,0.000000,-142.676429
0,18,24,0.000000,-132.140129
0,18,26,0.000000,-134.254787
0,18,28,0.000000,-146.987934
0,18,30,0.000000,-141.323874
0,18,32,0.000000,-139.977205
0,18,34,0.000000,-136.986601
0,18,36,0.000000,-148.407384
0,18,38,0.000000,-137.635264
0,18,40,0.000000,-137.160717
0,18,42,0.000000,-139.053983
0,18,44,0.000000,-135.724784
0,18,46,0.000000,-131.467356
0,18,48,0.000000,-133.353003
0,18,50,0.000000,-137.732463
0,18,52,0.000000,-143.689250
0,18,54,0.000000,-133.186168
0,18,56,0.000000,-133.956949
0,18,58,0.000000,-131.580222
0,19,0,0.000000,-139.340682
0,19,2,0.000000,-142.242098
0,19,4,0.000000,-136.262668
0,19,6,0.000000,-136.814389
0,19,8,0.000000,-132.900855
0,19,10,0.000000,-133.541011
0,19,12,0.000000,-133.976892
0,19,14,0.000000,-143.983404
0,19,16,0.000000,-133.938294
0,19,18,0.000000,-138.768747
0,19,20,0.000000,-136.619351
0,19,22,0.000000,-142.519339
0,19,24,0.000000,-130.458599
0,19,26,0.000000,-141.059592
0,19,28,0.000000,-139.086695
0,19,30,0.000000,-138.636970
0,19,32,0.000000,-137.846389
0,19,34,0.000000,-139.757540
0,19,36,0.000000,-138.192472
0,19,38,0.000000,-132.041296
0,19,40,0.000000,-139.735421
0,19,42,0.000000,-130.677642
0,19,44,0.000000,-131.943293
0,19,46,0.000000,-151.464710
0,19,48,0.000000,-146.219770
0,19,50,0.000000,-136.161337
0,19,52,0.000000,-139.620068
0,19,54,0.000000,-137.388918
0,19,56,0.000000,-131.268702
0,19,58,0.000000,-135.900215
0,20,0,0.000000,-137.644034
0,20,2,0.000000,-144.542320
0,20,4,0.000000,-148.674558
0,20,6,0.000000,-137.901523
0,20,8,0.000000,-144.468438
0,20,10,0.000000,-133.621517
0,20,12,0.000000,-141.078430
0,20,14,0.000000,-135.593777
0,20,16,0.000000,-144.037542
0,20,18,0.000000,-140.741714
0,20,20,0.000000,-133.208119
0,20,22,0.000000,-132.630897
0,20,24,0.000000,-139.052529
0,20,26,0.000000,-133.099107
0,20,28,0.000000,-143.894487
0,20,30,0.000000,-146.600789
0,20,32,0.000000,-133.366386
0,20,34,0.000000,-133.604367
0,20,36,0.000000,-137.613857
0,20,38,0.000000,-137.488705
0,20,40,0.000000,-141.869109
0,20,42,0.000000,-143.866793
0,20,44,0.000000,-133.155412
0,20,46,0.000000,-134.674953
0,20,48,0.000000,-142.460951
0,20,50,0.000000,-135.944039
0,20,52,0.000000,-138.648006
0,20,54,0.000000,-136.582874
0,20,56,0.000000,-147.071797
0,20,58,0.000000,-147.553563
0,21,0,0.000000,-132.635331
0,21,2,0.000000,-142.734324
0,21,4,0.000000,-133.356261
0,21,6,0.000000,-134.694147
0,21,8,0.000000,-135.707084
0,21,10,0.000000,-143.467887
0,21,12,0.000000,-141.951475
0,21,14,0.000000,-147.547168
0,21,16,0.000000,-137.443538
0,21,18,0.000000,-143.087868
0,21,20,0.000000,-139.026302
0,21,22,0.000000,-143.935739
0,21,24,0.000000,-139.135805
0,21,26,0.000000,-137.762393
0,21,28,0.000000,-136.959560
0,21,30,0.000000,-136.288462
0,21,32,0.000000,-134.196810
0,21,34,0.000000,-130.253918
0,21,36,0.000000,-140.519014
0,21,38,0.000000,-150.252297
0,21,40,0.000000,-149.949821
0,21,42,0.000000,-139.752092
0,21,44,0.000000,-137.508951
0,21,46,0.000000,-141.321463
0,21,48,0.000000,-136.103113
0,21,50,0.000000,-135.145891
0,21,52,0.000000,-135.641907
0,21,54,0.000000,-138.605486
0,21,56,0.000000,-130.995855
0,21,58,0.000000,-132.525075
0,22,0,0.000000,-136.165325
0,22,2,0.000000,-136.381545
0,22,4,0.000000,-135.053553
0,22,6,0.000000,-134.389654
0,22,8,0.000000,-130.390765
0,22,10,0.000000,-140.867333
0,22,12,0.000000,-128.312546
0,22,14,0.000000,-144.500578
0,22,16,0.000000,-147.518789
0,22,18,0.000000,-152.246634
0,22,20,0.000000,-132.342373
0,22,22,0.000000,-136.601141
0,22,24,0.000000,-133.739836
0,22,26,0.000000,-135.816071
0,22,28,0.000000,-137.161238
0,22,30,0.000000,-141.665443
0,22,32,0.000000,-133.190084
0,22,34,0.000000,-143.813813
0,22,36,0.000000,-136.956487
0,22,38,0.000000,-130.754568
0,22,40,0.000000,-133.886517
0,22,42,0.000000,-138.520748
0,22,44,0.000000,-140.869385
0,22,46,0.000000,-151.329064
0,22,48,0.000000,-138.662153
0,22,50,0.000000,-134.856179
0,22,52,0.000000,-139.826325
0,22,54,0.000000,-136.553451
0,22,56,0.000000,-160.481178
0,22,58,0.000000,-140.609438
0,23,0,0.000000,-142.415797
0,23,2,0.000000,-136.197369
0,23,4,0.000000,-139.196345
0,23,6,0.000000,-143.149811
0,23,8,0.000000,-138.087102
0,23,10,0.000000,-134.745890
0,23,12,0.000000,-134.418376
0,23,14,0.000000,-136.451901
0,23,16,0.000000,-139.011786
0,23,18,0.000000,-136.280839
0,23,20,0.000000,-143.690122
0,23,22,0.000000,-135.004297
0,23,24,0.000000,-133.208435
0,23,26,0.000000,-134.024675
0,23,28,0.000000,-133.951125
0,23,30,0.000000,-136.672076
0,23,32,0.000000,-136.769318
0,23,34,0.000000,-143.861024
0,23,36,0.000000,-134.161141
0,23,38,0.000000,-137.315510
0,23,40,0.000000,-131.027031
0,23,42,0.000000,-142.543976
0,23,44,0.000000,-133.865760
0,23,46,0.000000,-130.375917
0,23,48,0.000000,-131.412789
0,23,50,0.000000,-142.298605
0,23,52,0.000000,-143.203424
0,23,54,0.000000,-138.553024
0,23,56,0.000000,-161.431837
0,23,58,0.000000,-141.037860
0,24,0,0.000000,-134.423416
0,24,2,0.000000,-136.971999
0,24,4,0.000000,-132.222301
0,24,6,0.000000,-144.330155
0,24,8,0.000000,-129.109046
0,24,10,0.000000,-150.454004
0,24,12,0.000000,-156.521652
0,24,14,0.000000,-141.187106
0,24,16,0.000000,-145.231305
0,24,18,0.000000,-150.446405
0,24,20,0.000000,-133.398480
0,24,22,0.000000,-139.533353
0,24,24,0.000000,-132.552829
0,24,26,0.000000,-136.011131
0,24,28,0.000000,-141.466179
0,24,30,0.000000,-137.186726
0,24,32,0.000000,-142.797016
0,24,34,0.000000,-139.500905
0,24,36,0.000000,-131.466922
0,24,38,0.000000,-145.836856
0,24,40,0.000000,-147.737927
0,24,42,0.000000,-139.690465
0,24,44,0.000000,-150.862525
0,24,46,0.000000,-131.226743
0,24,48,0.000000,-137.521927
0,24,50,0.000000,-128.084316
0,24,52,0.000000,-155.028700
0,24,54,0.000000,-137.325793
0,24,56,0.000000,-131.599232
0,24,58,0.000000,-146.622014
0,25,0,0.000000,-137.785497
0,25,2,0.000000,-141.212852
0,25,4,0.000000,-130.862751
0,25,6,0.000000,-128.634670
0,25,8,0.000000,-154.410888
0,25,10,0.000000,-140.629380
0,25,12,0.000000,-134.946401
0,25,14,0.000000,-131.464217
0,25,16,0.000000,-138.712417
0,25,18,0.000000,-146.174961
0,25,20,0.000000,-145.690858
0,25,22,0.000000,-145.677952
0,25,24,0.000000,-141.975672
0,25,26,0.000000,-137.684542
0,25,28,0.000000,-143.473405
0,25,30,0.000000,-135.145712
0,25,32,0.000000,-137.719251
0,25,34,0.000000,-140.999741
0,25,36,0.000000,-134.547630
0,25,38,0.000000,-134.952125
0,25,40,0.000000,-134.875584
0,25,42,0.000000,-140.070369
0,25,44,0.000000,-137.845740
0,25,46,0.000000,-135.669946
0,25,48,0.000000,-137.023764
0,25,50,0.000000,-134.176362
0,25,52,0.000000,-146.316726
0,25,54,0.000000,-145.520030
0,25,56,0.000000,-133.415129
0,25,58,0.000000,-142.112030
0,26,0,0.000000,-141.801625
0,26,2,0.000000,-146.853665
0,26,4,0.000000,-142.216930
0,26,6,0.000000,-136.573713
0,26,8,0.000000,-138.414129
0,26,10,0.000000,-136.317289
0,26,12,0.000000,-131.877667
0,26,14,0.000000,-134.815409
0,26,16,0.000000,-136.020099
0,26,18,0.000000,-142.134395
0,26,20,0.000000,-141.646210
0,26,22,0.000000,-135.495587
0,26,24,0.000000,-134.058425
0,26,26,0.000000,-141.482219
0,26,28,0.000000,-142.549024
0,26,30,0.000000,-143.579442
0,26,32,0.000000,-146.033955
0,26,34,0.000000,-131.945111
0,26,36,0.000000,-144.255737
0,26,38,0.000000,-135.560437
0,26,40,0.000000,-152.075254
0,26,42,0.000000,-136.794202
0,26,44,0.000000,-136.066174
0,26,46,0.000000,-135.100411
0,26,48,0.000000,-140.745638
0,26,50,0.000000,-134.344738
0,26,52,0.000000,-132.129063
0,26,54,0.000000,-127.930214
0,26,56,0.000000,-142.094376
0,26,58,0.000000,-141.719414
0,27,0,0.000000,-134.406197
0,27,2,0.000000,-153.278508
0,27,4,0.000000,-147.095175
0,27,6,0.000000,-144.288514
0,27,8,0.000000,-145.834855
0,27,10,0.000000,-131.638284
0,27,12,0.000000,-130.885734
0,27,14,0.000000,-140.540174
0,27,16,0.000000,-131.359209
0,27,18,0.000000,-143.848688
0,27,20,0.000000,-148.007356
0,27,22,0.000000,-133.625831
