hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.509282
19,0,2,0.000000,-126.592936
19,0,4,0.000000,-134.032618
19,0,6,0.000000,-125.406889
19,0,8,0.000000,-125.441429
19,0,10,0.000000,-130.564846
19,0,12,0.000000,-123.921697
19,0,14,0.000000,-131.009040
19,0,16,0.000000,-139.069890
19,0,18,0.000000,-131.871387
19,0,20,0.000000,-133.115568
19,0,22,0.000000,-130.914723
19,0,24,0.000000,-127.449502
19,0,26,0.000000,-125.489302
19,0,28,0.000000,-136.523244
19,0,30,0.000000,-132.137675
19,0,32,0.000000,-133.209371
19,0,34,0.000000,-124.312391
19,0,36,0.000000,-127.622759
19,0,38,0.000000,-129.639801
19,0,40,0.000000,-122.934388
19,0,42,0.000000,-128.096428
19,0,44,0.000000,-125.680995
19,0,46,0.000000,-126.592370
19,0,48,0.000000,-132.868371
19,0,50,0.000000,-126.110231
19,0,52,0.000000,-132.827986
19,0,54,0.000000,-127.426810
19,0,56,0.000000,-134.392769
19,0,58,0.000000,-125.672982
19,1,0,0.000000,-123.638649
19,1,2,0.000000,-137.766585
19,1,4,0.000000,-129.288931
19,1,6,0.000000,-127.139062
19,1,8,0.000000,-128.925440
19,1,10,0.000000,-127.361183
19,1,12,0.000000,-126.545855
19,1,14,0.000000,-125.849873
19,1,16,0.000000,-130.636267
19,1,18,0.000000,-131.813673
19,1,20,0.000000,-135.468311
19,1,22,0.000000,-127.822280
19,1,24,0.000000,-153.856868
19,1,26,0.000000,-127.582883
19,1,28,0.000000,-130.451356
19,1,30,0.000000,-133.441716
19,1,32,0.000000,-128.441660
19,1,34,0.000000,-128.236238
19,1,36,0.000000,-127.008390
19,1,38,0.000000,-126.345090
19,1,40,0.000000,-128.913001
19,1,42,0.000000,-125.589579
19,1,44,0.000000,-128.502642
19,1,46,0.000000,-124.431626
19,1,48,0.000000,-128.226132
19,1,50,0.000000,-133.569984
19,1,52,0.000000,-125.239413
19,1,54,0.000000,-130.221230
19,1,56,0.000000,-126.590776
19,1,58,0.000000,-129.385280
19,2,0,0.000000,-123.434554
19,2,2,0.000000,-126.032691
19,2,4,0.000000,-126.779335
19,2,6,0.000000,-126.595023
19,2,8,0.000000,-129.170460
19,2,10,0.000000,-130.276660
19,2,12,0.000000,-128.410811
19,2,14,0.000000,-132.272295
19,2,16,0.000000,-130.070340
19,2,18,0.000000,-123.634592
19,2,20,0.000000,-131.542091
19,2,22,0.000000,-131.421195
19,2,24,0.000000,-124.236085
19,2,26,0.000000,-135.575312
19,2,28,0.000000,-136.479630
19,2,30,0.000000,-125.420699
19,2,32,0.000000,-132.170138
19,2,34,0.000000,-129.027563
19,2,36,0.000000,-132.559194
19,2,38,0.000000,-131.624792
19,2,40,0.000000,-127.901456
19,2,42,0.000000,-138.893698
19,2,44,0.000000,-126.445614
19,2,46,0.000000,-130.875879
19,2,48,0.000000,-134.776370
19,2,50,0.000000,-123.608299
19,2,52,0.000000,-126.867125
19,2,54,0.000000,-132.548784
19,2,56,0.000000,-134.389097
19,2,58,0.000000,-137.620502
19,3,0,0.000000,-142.297364
19,3,2,0.000000,-132.307176
19,3,4,0.000000,-125.135304
19,3,6,0.000000,-124.830814
19,3,8,0.000000,-131.105238
19,3,10,0.000000,-124.385864
19,3,12,0.000000,-127.459357
19,3,14,0.000000,-134.142789
19,3,16,0.000000,-138.777081
19,3,18,0.000000,-120.587698
19,3,20,0.000000,-128.519682
19,3,22,0.000000,-123.516001
19,3,24,0.000000,-146.899320
19,3,26,0.000000,-137.021213
19,3,28,0.000000,-125.811972
19,3,30,0.000000,-132.416297
19,3,32,0.000000,-137.630872
19,3,34,0.000000,-130.265739
19,3,36,0.000000,-126.728801
19,3,38,0.000000,-129.985895
19,3,40,0.000000,-127.577836
19,3,42,0.000000,-130.277912
19,3,44,0.000000,-126.488105
19,3,46,0.000000,-132.334152
19,3,48,0.000000,-130.656377
19,3,50,0.000000,-126.227681
19,3,52,0.000000,-142.948165
19,3,54,0.000000,-126.033207
19,3,56,0.000000,-130.308485
19,3,58,0.000000,-125.213433
19,4,0,0.000000,-125.022689
19,4,2,0.000000,-131.416640
19,4,4,0.000000,-125.873447
19,4,6,0.000000,-128.557573
19,4,8,0.000000,-124.675518
19,4,10,0.000000,-126.877770
19,4,12,0.000000,-143.874032
19,4,14,0.000000,-140.736027
19,4,16,0.000000,-127.546441
19,4,18,0.000000,-129.574003
19,4,20,0.000000,-132.976478
19,4,22,0.000000,-136.089131
19,4,24,0.000000,-124.474875
19,4,26,0.000000,-123.558513
19,4,28,0.000000,-130.987728
19,4,30,0.000000,-132.751465
19,4,32,0.000000,-123.810663
19,4,34,0.000000,-126.290522
19,4,36,0.000000,-130.850635
19,4,38,0.000000,-137.739299
19,4,40,0.000000,-142.285607
19,4,42,0.000000,-129.694699
19,4,44,0.000000,-129.095102
19,4,46,0.000000,-132.985791
19,4,48,0.000000,-134.620540
19,4,50,0.000000,-128.850141
19,4,52,0.000000,-132.001791
19,4,54,0.000000,-132.254706
19,4,56,0.000000,-137.088623
19,4,58,0.000000,-125.316745
19,5,0,0.000000,-137.877954
19,5,2,0.000000,-127.619426
19,5,4,0.000000,-131.222408
19,5,6,0.000000,-125.236283
19,5,8,0.000000,-126.398973
19,5,10,0.000000,-124.066214
19,5,12,0.000000,-131.587125
19,5,14,0.000000,-121.765653
19,5,16,0.000000,-128.973920
19,5,18,0.000000,-129.247824
19,5,20,0.000000,-127.344095
19,5,22,0.000000,-129.389515
19,5,24,0.000000,-127.326558
19,5,26,0.000000,-124.158013
19,5,28,0.000000,-133.992840
19,5,30,0.000000,-122.875874
19,5,32,0.000000,-139.423263
19,5,34,0.000000,-137.580534
19,5,36,0.000000,-126.162444
19,5,38,0.000000,-126.690347
19,5,40,0.000000,-121.945949
19,5,42,0.000000,-130.392935
19,5,44,0.000000,-145.918861
19,5,46,0.000000,-142.128233
19,5,48,0.000000,-128.804546
19,5,50,0.000000,-134.433910
19,5,52,0.000000,-125.448170
19,5,54,0.000000,-125.065819
19,5,56,0.000000,-125.537950
19,5,58,0.000000,-127.353721
19,6,0,0.000000,-126.880575
19,6,2,0.000000,-136.821802
19,6,4,0.000000,-130.209492
19,6,6,0.000000,-137.279766
19,6,8,0.000000,-130.548287
19,6,10,0.000000,-131.879208
19,6,12,0.000000,-125.757129
19,6,14,0.000000,-131.575707
19,6,16,0.000000,-126.616302
19,6,18,0.000000,-133.420039
19,6,20,0.000000,-129.543274
19,6,22,0.000000,-126.041305
19,6,24,0.000000,-128.643049
19,6,26,0.000000,-140.930882
19,6,28,0.000000,-123.951425
19,6,30,0.000000,-127.144693
19,6,32,0.000000,-129.893998
19,6,34,0.000000,-127.317492
19,6,36,0.000000,-130.799977
19,6,38,0.000000,-125.411637
19,6,40,0.000000,-127.763997
19,6,42,0.000000,-144.300936
19,6,44,0.000000,-145.083530
19,6,46,0.000000,-138.612860
19,6,48,0.000000,-132.541680
19,6,50,0.000000,-129.619807
19,6,52,0.000000,-139.181348
19,6,54,0.000000,-128.199552
19,6,56,0.000000,-129.026873
19,6,58,0.000000,-130.495940
19,7,0,0.000000,-128.708814
19,7,2,0.000000,-129.422036
19,7,4,0.000000,-125.731701
19,7,6,0.000000,-126.753769
19,7,8,0.000000,-137.819294
19,7,10,0.000000,-138.145778
19,7,12,0.000000,-131.295787
19,7,14,0.000000,-137.332083
19,7,16,0.000000,-134.509437
19,7,18,0.000000,-133.748085
19,7,20,0.000000,-129.731831
19,7,22,0.000000,-126.806969
19,7,24,0.000000,-137.559577
19,7,26,0.000000,-124.853584
19,7,28,0.000000,-140.170571
19,7,30,0.000000,-129.720300
19,7,32,0.000000,-121.895626
19,7,34,0.000000,-127.588224
19,7,36,0.000000,-127.431256
19,7,38,0.000000,-130.107402
19,7,40,0.000000,-129.906170
19,7,42,0.000000,-124.972761
19,7,44,0.000000,-138.509585
19,7,46,0.000000,-134.973500
19,7,48,0.000000,-119.484349
19,7,50,0.000000,-134.638948
19,7,52,0.000000,-132.793443
19,7,54,0.000000,-126.524001
19,7,56,0.000000,-128.760615
19,7,58,0.000000,-139.207031
19,8,0,0.000000,-127.043666
19,8,2,0.000000,-124.379641
19,8,4,0.000000,-128.073014
19,8,6,0.000000,-123.730203
19,8,8,0.000000,-128.208929
19,8,10,0.000000,-124.034403
19,8,12,0.000000,-140.425352
19,8,14,0.000000,-125.774361
19,8,16,0.000000,-127.813019
19,8,18,0.000000,-133.655449
19,8,20,0.000000,-134.296184
19,8,22,0.000000,-126.297169
19,8,24,0.000000,-124.768608
19,8,26,0.000000,-127.816792
19,8,28,0.000000,-129.187309
19,8,30,0.000000,-130.808738
19,8,32,0.000000,-133.876268
19,8,34,0.000000,-133.687060
19,8,36,0.000000,-136.251439
19,8,38,0.000000,-128.157887
19,8,40,0.000000,-131.859141
19,8,42,0.000000,-136.830447
19,8,44,0.000000,-123.921020
19,8,46,0.000000,-124.616517
19,8,48,0.000000,-129.199292
19,8,50,0.000000,-130.074548
19,8,52,0.000000,-132.832595
19,8,54,0.000000,-126.072327
19,8,56,0.000000,-122.305098
19,8,58,0.000000,-128.195280
19,9,0,0.000000,-134.160433
19,9,2,0.000000,-126.128477
19,9,4,0.000000,-119.419754
19,9,6,0.000000,-123.878598
19,9,8,0.000000,-132.127350
19,9,10,0.000000,-138.832063
19,9,12,0.000000,-126.329117
19,9,14,0.000000,-132.244857
19,9,16,0.000000,-143.712922
19,9,18,0.000000,-130.474864
19,9,20,0.000000,-127.944291
19,9,22,0.000000,-129.929983
19,9,24,0.000000,-135.990585
19,9,26,0.000000,-146.341677
19,9,28,0.000000,-135.042234
19,9,30,0.000000,-122.844785
19,9,32,0.000000,-123.621334
19,9,34,0.000000,-126.663031
19,9,36,0.000000,-133.702657
19,9,38,0.000000,-131.705536
19,9,40,0.000000,-154.645838
19,9,42,0.000000,-129.032172
19,9,44,0.000000,-134.040261
19,9,46,0.000000,-122.916163
19,9,48,0.000000,-128.132339
19,9,50,0.000000,-122.133610
19,9,52,0.000000,-132.354584
19,9,54,0.000000,-142.955492
19,9,56,0.000000,-131.857558
19,9,58,0.000000,-152.001174
19,10,0,0.000000,-124.346454
19,10,2,0.000000,-123.431713
19,10,4,0.000000,-139.417256
19,10,6,0.000000,-124.002684
19,10,8,0.000000,-143.853842
19,10,10,0.000000,-133.202037
19,10,12,0.000000,-130.614038
19,10,14,0.000000,-125.206508
19,10,16,0.000000,-128.763682
19,10,18,0.000000,-127.750032
19,10,20,0.000000,-142.713714
19,10,22,0.000000,-128.355775
19,10,24,0.000000,-130.831422
19,10,26,0.000000,-138.856591
19,10,28,0.000000,-125.006640
19,10,30,0.000000,-133.925547
19,10,32,0.000000,-137.436143
19,10,34,0.000000,-126.251196
19,10,36,0.000000,-126.632524
19,10,38,0.000000,-125.443786
19,10,40,0.000000,-127.222702
19,10,42,0.000000,-135.426068
19,10,44,0.000000,-129.752006
19,10,46,0.000000,-131.528337
19,10,48,0.000000,-131.898985
19,10,50,0.000000,-129.367116
19,10,52,0.000000,-127.297766
19,10,54,0.000000,-129.818530
19,10,56,0.000000,-128.670540
19,10,58,0.000000,-125.447255
19,11,0,0.000000,-131.100807
19,11,2,0.000000,-127.646059
19,11,4,0.000000,-133.888938
19,11,6,0.000000,-129.778642
19,11,8,0.000000,-133.129229
19,11,10,0.000000,-140.237979
19,11,12,0.000000,-132.161981
19,11,14,0.000000,-127.258119
19,11,16,0.000000,-131.198402
19,11,18,0.000000,-125.769421
19,11,20,0.000000,-127.093101
19,11,22,0.000000,-135.906093
19,11,24,0.000000,-126.331553
19,11,26,0.000000,-131.406036
19,11,28,0.000000,-131.986473
19,11,30,0.000000,-130.784839
19,11,32,0.000000,-121.997369
19,11,34,0.000000,-131.648394
19,11,36,0.000000,-135.926280
19,11,38,0.000000,-127.920527
19,11,40,0.000000,-130.380975
19,11,42,0.000000,-136.204299
19,11,44,0.000000,-133.713356
19,11,46,0.000000,-131.531337
19,11,48,0.000000,-132.464946
19,11,50,0.000000,-130.618940
19,11,52,0.000000,-126.970848
19,11,54,0.000000,-143.545961
19,11,56,0.000000,-133.074627
19,11,58,0.000000,-126.186186
19,12,0,0.000000,-130.696479
19,12,2,0.000000,-122.500027
19,12,4,0.000000,-128.219124
19,12,6,0.000000,-127.382235
19,12,8,0.000000,-129.160495
19,12,10,0.000000,-130.953527
19,12,12,0.000000,-137.964906
19,12,14,0.000000,-122.036417
19,12,16,0.000000,-121.991791
19,12,18,0.000000,-127.500163
19,12,20,0.000000,-131.928312
19,12,22,0.000000,-125.196801
19,12,24,0.000000,-128.218640
19,12,26,0.000000,-127.889223
19,12,28,0.000000,-124.186124
19,12,30,0.000000,-129.707570
19,12,32,0.000000,-131.050385
19,12,34,0.000000,-134.710165
19,12,36,0.000000,-142.306471
19,12,38,0.000000,-128.984146
19,12,40,0.000000,-130.854638
19,12,42,0.000000,-131.300147
19,12,44,0.000000,-126.962055
19,12,46,0.000000,-127.514463
19,12,48,0.000000,-126.783373
19,12,50,0.000000,-129.095085
19,12,52,0.000000,-127.098459
19,12,54,0.000000,-127.871459
19,12,56,0.000000,-125.332073
19,12,58,0.000000,-130.045570
19,13,0,0.000000,-138.764578
19,13,2,0.000000,-127.822065
19,13,4,0.000000,-121.477918
19,13,6,0.000000,-126.204279
19,13,8,0.000000,-125.876751
19,13,10,0.000000,-131.305550
19,13,12,0.000000,-137.411137
19,13,14,0.000000,-124.795968
19,13,16,0.000000,-126.512182
19,13,18,0.000000,-138.754769
19,13,20,0.000000,-126.546457
19,13,22,0.000000,-132.492675
19,13,24,0.000000,-122.355291
19,13,26,0.000000,-125.299963
19,13,28,0.000000,-130.061001
19,13,30,0.000000,-137.689019
19,13,32,0.000000,-134.472629
19,13,34,0.000000,-128.528986
19,13,36,0.000000,-131.984232
19,13,38,0.000000,-131.327802
19,13,40,0.000000,-130.937946
19,13,42,0.000000,-128.995115
19,13,44,0.000000,-134.576631
19,13,46,0.000000,-126.290293
19,13,48,0.000000,-133.439883
19,13,50,0.000000,-144.014255
19,13,52,0.000000,-132.438602
19,13,54,0.000000,-126.708074
19,13,56,0.000000,-129.450687
19,13,58,0.000000,-129.920306
19,14,0,0.000000,-131.897293
19,14,2,0.000000,-125.883519
19,14,4,0.000000,-129.195774
19,14,6,0.000000,-133.646085
19,14,8,0.000000,-123.954784
19,14,10,0.000000,-136.197920
19,14,12,0.000000,-134.919174
19,14,14,0.000000,-126.933593
19,14,16,0.000000,-123.707799
19,14,18,0.000000,-134.443223
19,14,20,0.000000,-128.868677
19,14,22,0.000000,-129.178447
19,14,24,0.000000,-128.923743
19,14,26,0.000000,-128.873244
19,14,28,0.000000,-122.952102
19,14,30,0.000000,-123.976967
19,14,32,0.000000,-123.941949
19,14,34,0.000000,-140.681448
19,14,36,0.000000,-121.122574
19,14,38,0.000000,-141.403303
19,14,40,0.000000,-130.533914
19,14,42,0.000000,-141.829824
19,14,44,0.000000,-122.878995
19,14,46,0.000000,-121.995131
19,14,48,0.000000,-127.728173
19,14,50,0.000000,-124.390529
19,14,52,0.000000,-154.578164
19,14,54,0.000000,-131.322260
19,14,56,0.000000,-133.949543
19,14,58,0.000000,-129.742591
19,15,0,0.000000,-133.489315
19,15,2,0.000000,-127.780032
19,15,4,0.000000,-130.449664
19,15,6,0.000000,-126.196457
19,15,8,0.000000,-124.055274
19,15,10,0.000000,-126.133075
19,15,12,0.000000,-132.637554
19,15,14,0.000000,-136.440102
19,15,16,0.000000,-127.879542
19,15,18,0.000000,-128.305037
19,15,20,0.000000,-126.441934
19,15,22,0.000000,-123.724120
19,15,24,0.000000,-124.442123
19,15,26,0.000000,-138.003534
19,15,28,0.000000,-128.462381
19,15,30,0.000000,-131.977090
19,15,32,0.000000,-139.599761
19,15,34,0.000000,-130.175497
19,15,36,0.000000,-117.515858
19,15,38,0.000000,-124.851684
19,15,40,0.000000,-131.692016
19,15,42,0.000000,-125.488164
19,15,44,0.000000,-123.566325
19,15,46,0.000000,-129.352833
19,15,48,0.000000,-133.412648
19,15,50,0.000000,-126.992149
19,15,52,0.000000,-134.180673
19,15,54,0.000000,-142.361794
19,15,56,0.000000,-132.163501
19,15,58,0.000000,-123.776939
19,16,0,0.000000,-142.520229
19,16,2,0.000000,-128.816238
19,16,4,0.000000,-132.122595
19,16,6,0.000000,-139.058657
19,16,8,0.000000,-129.833328
19,16,10,0.000000,-129.587833
19,16,12,0.000000,-127.610442
19,16,14,0.000000,-124.494099
19,16,16,0.000000,-128.531956
19,16,18,0.000000,-129.071482
19,16,20,0.000000,-132.658237
19,16,22,0.000000,-132.161554
19,16,24,0.000000,-134.811468
19,16,26,0.000000,-131.244414
19,16,28,0.000000,-135.866575
19,16,30,0.000000,-129.514044
19,16,32,0.000000,-124.519229
19,16,34,0.000000,-121.787726
19,16,36,0.000000,-136.357902
19,16,38,0.000000,-129.591302
19,16,40,0.000000,-125.494159
19,16,42,0.000000,-134.839459
19,16,44,0.000000,-130.259495
19,16,46,0.000000,-134.768692
19,16,48,0.000000,-126.034169
19,16,50,0.000000,-142.117041
19,16,52,0.000000,-129.013421
19,16,54,0.000000,-134.106626
19,16,56,0.000000,-125.895400
19,16,58,0.000000,-120.523118
19,17,0,0.000000,-138.229130
19,17,2,0.000000,-130.085820
19,17,4,0.000000,-128.534718
19,17,6,0.000000,-130.763438
19,17,8,0.000000,-124.363729
19,17,10,0.000000,-132.737345
19,17,12,0.000000,-124.460959
19,17,14,0.000000,-128.988897
19,17,16,0.000000,-126.793984
19,17,18,0.000000,-127.909498
19,17,20,0.000000,-128.476067
19,17,22,0.000000,-124.745005
19,17,24,0.000000,-125.952472
19,17,26,0.000000,-143.453320
19,17,28,0.000000,-135.605883
19,17,30,0.000000,-123.355501
19,17,32,0.000000,-126.370205
19,17,34,0.000000,-126.728805
19,17,36,0.000000,-132.024291
19,17,38,0.000000,-122.066954
19,17,40,0.000000,-124.995102
19,17,42,0.000000,-129.311779
19,17,44,0.000000,-130.686032
19,17,46,0.000000,-127.312862
19,17,48,0.000000,-131.781867
19,17,50,0.000000,-126.048192
19,17,52,0.000000,-128.597514
19,17,54,0.000000,-129.296541
19,17,56,0.000000,-132.165747
19,17,58,0.000000,-135.716003
19,18,0,0.000000,-129.600884
19,18,2,0.000000,-144.827708
19,18,4,0.000000,-125.521055
19,18,6,0.000000,-142.172088
19,18,8,0.000000,-122.656975
19,18,10,0.000000,-128.433818
19,18,12,0.000000,-127.827802
19,18,14,0.000000,-127.906790
19,18,16,0.000000,-127.721702
19,18,18,0.000000,-137.324396
19,18,20,0.000000,-142.318642
19,18,22,0.000000,-128.624679
19,18,24,0.000000,-138.707201
19,18,26,0.000000,-127.547312
19,18,28,0.000000,-135.832745
19,18,30,0.000000,-121.816696
19,18,32,0.000000,-122.588393
19,18,34,0.000000,-126.310383
19,18,36,0.000000,-121.684364
19,18,38,0.000000,-124.699918
19,18,40,0.000000,-127.062681
19,18,42,0.000000,-132.723273
19,18,44,0.000000,-123.657936
19,18,46,0.000000,-130.304805
19,18,48,0.000000,-124.070109
19,18,50,0.000000,-124.600008
19,18,52,0.000000,-129.623647
19,18,54,0.000000,-129.731216
19,18,56,0.000000,-125.600810
19,18,58,0.000000,-121.958710
19,19,0,0.000000,-132.092181
19,19,2,0.000000,-125.618488
19,19,4,0.000000,-137.598693
19,19,6,0.000000,-126.439600
19,19,8,0.000000,-130.571266
19,19,10,0.000000,-134.324465
19,19,12,0.000000,-132.360568
19,19,14,0.000000,-124.379954
19,19,16,0.000000,-130.048405
19,19,18,0.000000,-127.586161
19,19,20,0.000000,-135.113598
19,19,22,0.000000,-128.548485
19,19,24,0.000000,-130.934600
19,19,26,0.000000,-127.541392
19,19,28,0.000000,-130.171212
19,19,30,0.000000,-128.184239
19,19,32,0.000000,-129.135495
19,19,34,0.000000,-128.603416
19,19,36,0.000000,-133.039401
19,19,38,0.000000,-144.389744
19,19,40,0.000000,-126.139039
19,19,42,0.000000,-133.852427
19,19,44,0.000000,-127.695312
19,19,46,0.000000,-127.717410
19,19,48,0.000000,-138.237260
19,19,50,0.000000,-124.261265
19,19,52,0.000000,-129.948303
19,19,54,0.000000,-130.243208
19,19,56,0.000000,-129.390644
19,19,58,0.000000,-129.808939
19,20,0,0.000000,-128.849832
19,20,2,0.000000,-133.824378
19,20,4,0.000000,-131.448867
19,20,6,0.000000,-126.900470
19,20,8,0.000000,-134.967614
19,20,10,0.000000,-137.211966
19,20,12,0.000000,-126.380510
19,20,14,0.000000,-145.061234
19,20,16,0.000000,-126.877284
19,20,18,0.000000,-126.364477
19,20,20,0.000000,-127.126819
19,20,22,0.000000,-127.332816
19,20,24,0.000000,-131.563771
19,20,26,0.000000,-133.172389
19,20,28,0.000000,-128.835627
19,20,30,0.000000,-130.066175
19,20,32,0.000000,-144.543978
19,20,34,0.000000,-128.939065
19,20,36,0.000000,-133.414752
19,20,38,0.000000,-123.694052
19,20,40,0.000000,-123.973898
19,20,42,0.000000,-140.631120
19,20,44,0.000000,-131.476841
19,20,46,0.000000,-138.156203
19,20,48,0.000000,-128.180262
19,20,50,0.000000,-130.412361
19,20,52,0.000000,-129.504194
19,20,54,0.000000,-135.000747
19,20,56,0.000000,-131.199439
19,20,58,0.000000,-127.434042
19,21,0,0.000000,-133.166196
19,21,2,0.000000,-129.560231
19,21,4,0.000000,-135.129785
19,21,6,0.000000,-132.082385
19,21,8,0.000000,-123.946668
19,21,10,0.000000,-130.980304
19,21,12,0.000000,-131.052811
19,21,14,0.000000,-125.044654
19,21,16,0.000000,-133.391862
19,21,18,0.000000,-130.476957
19,21,20,0.000000,-130.787530
19,21,22,0.000000,-134.522215
19,21,24,0.000000,-130.546101
19,21,26,0.000000,-142.819694
19,21,28,0.000000,-139.130146
19,21,30,0.000000,-129.484623
19,21,32,0.000000,-152.224643
19,21,34,0.000000,-130.269981
19,21,36,0.000000,-127.185315
19,21,38,0.000000,-122.009561
19,21,40,0.000000,-131.581278
19,21,42,0.000000,-129.839270
19,21,44,0.000000,-128.258281
19,21,46,0.000000,-140.551463
19,21,48,0.000000,-123.275215
19,21,50,0.000000,-129.302919
19,21,52,0.000000,-126.307967
19,21,54,0.000000,-138.854784
19,21,56,0.000000,-131.075408
19,21,58,0.000000,-132.337536
19,22,0,0.000000,-127.099020
19,22,2,0.000000,-128.557881
19,22,4,0.000000,-125.757885
19,22,6,0.000000,-129.305795
19,22,8,0.000000,-126.630571
19,22,10,0.000000,-132.508795
19,22,12,0.000000,-120.526567
19,22,14,0.000000,-133.481128
19,22,16,0.000000,-124.779503
19,22,18,0.000000,-126.088543
19,22,20,0.000000,-130.317884
19,22,22,0.000000,-135.051974
19,22,24,0.000000,-138.367053
19,22,26,0.000000,-129.453511
19,22,28,0.000000,-133.704019
19,22,30,0.000000,-131.035243
19,22,32,0.000000,-126.504073
19,22,34,0.000000,-125.157942
19,22,36,0.000000,-132.728936
19,22,38,0.000000,-132.753424
19,22,40,0.000000,-123.116161
19,22,42,0.000000,-131.274480
19,22,44,0.000000,-122.522222
19,22,46,0.000000,-122.573900
19,22,48,0.000000,-135.206481
19,22,50,0.000000,-140.178049
19,22,52,0.000000,-126.889573
19,22,54,0.000000,-121.329377
19,22,56,0.000000,-121.460505
19,22,58,0.000000,-130.600933
19,23,0,0.000000,-137.292428
19,23,2,0.000000,-133.261253
19,23,4,0.000000,-122.950775
19,23,6,0.000000,-124.729775
19,23,8,0.000000,-134.327943
19,23,10,0.000000,-125.773413
19,23,12,0.000000,-135.112492
19,23,14,0.000000,-128.934019
19,23,16,0.000000,-127.301964
19,23,18,0.000000,-125.210713
19,23,20,0.000000,-141.533033
19,23,22,0.000000,-124.647053
19,23,24,0.000000,-131.879370
19,23,26,0.000000,-127.813371
19,23,28,0.000000,-126.619136
19,23,30,0.000000,-122.060467
19,23,32,0.000000,-126.529688
19,23,34,0.000000,-127.502949
19,23,36,0.000000,-135.836955
19,23,38,0.000000,-126.049324
19,23,40,0.000000,-138.476077
19,23,42,0.000000,-134.351543
19,23,44,0.000000,-123.716549
19,23,46,0.000000,-127.241112
19,23,48,0.000000,-127.272796
19,23,50,0.000000,-138.369854
19,23,52,0.000000,-135.729738
19,23,54,0.000000,-127.298498
19,23,56,0.000000,-126.727126
19,23,58,0.000000,-129.923030
19,24,0,0.000000,-131.495758
19,24,2,0.000000,-126.700240
19,24,4,0.000000,-130.364637
19,24,6,0.000000,-123.167163
19,24,8,0.000000,-134.451717
19,24,10,0.000000,-132.884885
19,24,12,0.000000,-129.653034
19,24,14,0.000000,-128.437117
19,24,16,0.000000,-124.233106
19,24,18,0.000000,-127.892079
19,24,20,0.000000,-130.147341
19,24,22,0.000000,-122.933677
19,24,24,0.000000,-128.282380
19,24,26,0.000000,-138.130269
19,24,28,0.000000,-129.523063
19,24,30,0.000000,-123.162106
19,24,32,0.000000,-120.330196
19,24,34,0.000000,-131.882494
19,24,36,0.000000,-126.360729
19,24,38,0.000000,-122.674242
19,24,40,0.000000,-123.789832
19,24,42,0.000000,-124.157003
19,24,44,0.000000,-120.679822
19,24,46,0.000000,-155.010531
19,24,48,0.000000,-141.612795
19,24,50,0.000000,-132.916208
19,24,52,0.000000,-122.172923
19,24,54,0.000000,-132.267966
19,24,56,0.000000,-127.495945
19,24,58,0.000000,-127.773993
19,25,0,0.000000,-136.498951
19,25,2,0.000000,-131.313617
19,25,4,0.000000,-139.054371
19,25,6,0.000000,-126.832016
19,25,8,0.000000,-123.514948
19,25,10,0.000000,-149.073674
19,25,12,0.000000,-131.793437
19,25,14,0.000000,-130.771597
19,25,16,0.000000,-131.573938
19,25,18,0.000000,-122.672759
19,25,20,0.000000,-132.122506
19,25,22,0.000000,-140.622027
19,25,24,0.000000,-135.115515
19,25,26,0.000000,-127.317540
19,25,28,0.000000,-140.133878
19,25,30,0.000000,-125.314320
19,25,32,0.000000,-133.526232
19,25,34,0.000000,-142.362426
19,25,36,0.000000,-142.953035
19,25,38,0.000000,-127.331717
19,25,40,0.000000,-132.748029
19,25,42,0.000000,-125.842430
19,25,44,0.000000,-132.187737
19,25,46,0.000000,-125.182771
19,25,48,0.000000,-135.136885
19,25,50,0.000000,-138.441631
19,25,52,0.000000,-126.554800
19,25,54,0.000000,-123.130527
19,25,56,0.000000,-134.404752
19,25,58,0.000000,-128.067672
19,26,0,0.000000,-124.726427
19,26,2,0.000000,-124.392102
19,26,4,0.000000,-131.668455
19,26,6,0.000000,-126.473951
19,26,8,0.000000,-134.270551
19,26,10,0.000000,-131.833447
19,26,12,0.000000,-122.981616
19,26,14,0.000000,-129.248019
19,26,16,0.000000,-129.088772
19,26,18,0.000000,-130.114033
19,26,20,0.000000,-128.980058
19,26,22,0.000000,-133.392168
19,26,24,0.000000,-127.342246
19,26,26,0.000000,-133.394370
19,26,28,0.000000,-126.713968
19,26,30,0.000000,-131.590629
19,26,32,0.000000,-126.424148
19,26,34,0.000000,-123.823393
19,26,36,0.000000,-130.944194
19,26,38,0.000000,-126.138149
19,26,40,0.000000,-132.392676
19,26,42,0.000000,-125.618981
19,26,44,0.000000,-131.289695
19,26,46,0.000000,-124.833082
19,26,48,0.000000,-126.052210
19,26,50,0.000000,-125.830292
19,26,52,0.000000,-142.120150
19,26,54,0.000000,-134.652554
19,26,56,0.000000,-126.679150
19,26,58,0.000000,-130.044550
19,27,0,0.000000,-132.203826
19,27,2,0.000000,-132.090367
19,27,4,0.000000,-127.781887
19,27,6,0.000000,-126.526929
19,27,8,0.000000,-126.382041
19,27,10,0.000000,-128.151279
19,27,12,0.000000,-130.447483
19,27,14,0.000000,-129.000516
19,27,16,0.000000,-131.163745
19,27,18,0.000000,-137.645366
19,27,20,0.000000,-129.990572
19,27,22,0.000000,-130.558081
