hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.249516
19,0,2,0.000000,-133.863398
19,0,4,0.000000,-109.475081
19,0,6,0.000000,-106.999332
19,0,8,0.000000,-106.560797
19,0,10,0.000000,-127.562916
19,0,12,0.000000,-138.244638
19,0,14,0.000000,-131.533619
19,0,16,0.000000,-134.063479
19,0,18,0.000000,-124.551171
19,0,20,0.000000,-144.408125
19,0,22,0.000000,-133.847013
19,0,24,0.000000,-122.557236
19,0,26,0.000000,-139.512625
19,0,28,0.000000,-123.597546
19,0,30,0.000000,-130.184342
19,0,32,0.000000,-132.736881
19,0,34,0.000000,-135.729966
19,0,36,0.000000,-128.331858
19,0,38,0.000000,-128.581552
19,0,40,0.000000,-127.680317
19,0,42,0.000000,-126.795144
19,0,44,0.000000,-135.636876
19,0,46,0.000000,-130.373896
19,0,48,0.000000,-121.372876
19,0,50,0.000000,-122.957974
19,0,52,0.000000,-132.913390
19,0,54,0.000000,-127.413111
19,0,56,0.000000,-140.617631
19,0,58,0.000000,-127.990927
19,1,0,0.000000,-129.036580
19,1,2,0.000000,-134.235276
19,1,4,0.000000,-125.523074
19,1,6,0.000000,-124.933846
19,1,8,0.000000,-125.075849
19,1,10,0.000000,-129.694303
19,1,12,0.000000,-126.201536
19,1,14,0.000000,-131.330756
19,1,16,0.000000,-133.213804
19,1,18,0.000000,-120.780211
19,1,20,0.000000,-127.987682
19,1,22,0.000000,-131.261831
19,1,24,0.000000,-124.941926
19,1,26,0.000000,-127.838586
19,1,28,0.000000,-131.062011
19,1,30,0.000000,-139.652227
19,1,32,0.000000,-132.168030
19,1,34,0.000000,-131.482058
19,1,36,0.000000,-129.921518
19,1,38,0.000000,-138.800547
19,1,40,0.000000,-133.000675
19,1,42,0.000000,-137.845508
19,1,44,0.000000,-122.011685
19,1,46,0.000000,-134.554346
19,1,48,0.000000,-128.910348
19,1,50,0.000000,-126.213319
19,1,52,0.000000,-131.297472
19,1,54,0.000000,-126.392708
19,1,56,0.000000,-112.425913
19,1,58,0.000000,-115.782844
19,2,0,0.000000,-115.880707
19,2,2,0.000000,-131.587749
19,2,4,0.000000,-127.751896
19,2,6,0.000000,-126.825823
19,2,8,0.000000,-124.513679
19,2,10,0.000000,-124.403012
19,2,12,0.000000,-115.136141
19,2,14,0.000000,-114.996998
19,2,16,0.000000,-125.433008
19,2,18,0.000000,-134.315059
19,2,20,0.000000,-128.745803
19,2,22,0.000000,-115.855016
19,2,24,0.000000,-115.351474
19,2,26,0.000000,-136.767525
19,2,28,0.000000,-127.957802
19,2,30,0.000000,-135.301936
19,2,32,0.000000,-137.624734
19,2,34,0.000000,-122.424905
19,2,36,0.000000,-117.154004
19,2,38,0.000000,-122.114354
19,2,40,0.000000,-135.711286
19,2,42,0.000000,-131.775854
19,2,44,0.000000,-131.825801
19,2,46,0.000000,-134.548541
19,2,48,0.000000,-138.814888
19,2,50,0.000000,-130.481766
19,2,52,0.000000,-131.679272
19,2,54,0.000000,-130.296445
19,2,56,0.000000,-125.643110
19,2,58,0.000000,-128.380494
19,3,0,0.000000,-129.396663
19,3,2,0.000000,-134.171478
19,3,4,0.000000,-128.134747
19,3,6,0.000000,-124.931981
19,3,8,0.000000,-126.204751
19,3,10,0.000000,-123.357604
19,3,12,0.000000,-125.491295
19,3,14,0.000000,-122.619898
19,3,16,0.000000,-128.664613
19,3,18,0.000000,-129.583255
19,3,20,0.000000,-131.218104
19,3,22,0.000000,-135.524771
19,3,24,0.000000,-128.538687
19,3,26,0.000000,-131.967736
19,3,28,0.000000,-131.550633
19,3,30,0.000000,-143.674840
19,3,32,0.000000,-125.104116
19,3,34,0.000000,-124.837774
19,3,36,0.000000,-132.372778
19,3,38,0.000000,-127.000353
19,3,40,0.000000,-140.235098
19,3,42,0.000000,-140.362100
19,3,44,0.000000,-130.424830
19,3,46,0.000000,-128.159114
19,3,48,0.000000,-122.738047
19,3,50,0.000000,-132.654964
19,3,52,0.000000,-131.258165
19,3,54,0.000000,-127.695694
19,3,56,0.000000,-121.174385
19,3,58,0.000000,-123.427349
19,4,0,0.000000,-145.452845
19,4,2,0.000000,-123.372920
19,4,4,0.000000,-125.522787
19,4,6,0.000000,-124.486664
19,4,8,0.000000,-124.669347
19,4,10,0.000000,-133.068445
19,4,12,0.000000,-122.985523
19,4,14,0.000000,-134.530379
19,4,16,0.000000,-127.728396
19,4,18,0.000000,-127.448230
19,4,20,0.000000,-139.445958
19,4,22,0.000000,-129.639395
19,4,24,0.000000,-126.548078
19,4,26,0.000000,-131.181312
19,4,28,0.000000,-134.607249
19,4,30,0.000000,-129.881641
19,4,32,0.000000,-110.101508
19,4,34,0.000000,-129.829208
19,4,36,0.000000,-128.385532
19,4,38,0.000000,-149.289951
19,4,40,0.000000,-134.775712
19,4,42,0.000000,-132.410939
19,4,44,0.000000,-130.166903
19,4,46,0.000000,-128.149521
19,4,48,0.000000,-122.434552
19,4,50,0.000000,-126.185731
19,4,52,0.000000,-138.334633
19,4,54,0.000000,-122.366105
19,4,56,0.000000,-143.144069
19,4,58,0.000000,-136.477840
19,5,0,0.000000,-130.186866
19,5,2,0.000000,-130.476799
19,5,4,0.000000,-132.461895
19,5,6,0.000000,-128.266271
19,5,8,0.000000,-132.669582
19,5,10,0.000000,-135.370603
19,5,12,0.000000,-120.425630
19,5,14,0.000000,-134.143555
19,5,16,0.000000,-125.597222
19,5,18,0.000000,-134.353274
19,5,20,0.000000,-125.743656
19,5,22,0.000000,-135.680855
19,5,24,0.000000,-127.219236
19,5,26,0.000000,-134.287365
19,5,28,0.000000,-115.272492
19,5,30,0.000000,-118.782811
19,5,32,0.000000,-126.526660
19,5,34,0.000000,-125.844075
19,5,36,0.000000,-136.420314
19,5,38,0.000000,-118.269974
19,5,40,0.000000,-117.799546
19,5,42,0.000000,-145.969022
19,5,44,0.000000,-141.497262
19,5,46,0.000000,-160.064606
19,5,48,0.000000,-115.712369
19,5,50,0.000000,-118.291175
19,5,52,0.000000,-125.413486
19,5,54,0.000000,-135.647986
19,5,56,0.000000,-115.402324
19,5,58,0.000000,-135.056091
19,6,0,0.000000,-134.550192
19,6,2,0.000000,-131.119152
19,6,4,0.000000,-134.611271
19,6,6,0.000000,-123.097262
19,6,8,0.000000,-126.212683
19,6,10,0.000000,-136.772836
19,6,12,0.000000,-133.114002
19,6,14,0.000000,-128.225999
19,6,16,0.000000,-144.055697
19,6,18,0.000000,-129.681134
19,6,20,0.000000,-126.945229
19,6,22,0.000000,-128.802021
19,6,24,0.000000,-125.099836
19,6,26,0.000000,-131.787818
19,6,28,0.000000,-131.709108
19,6,30,0.000000,-129.095323
19,6,32,0.000000,-121.267720
19,6,34,0.000000,-126.212303
19,6,36,0.000000,-130.907770
19,6,38,0.000000,-145.812416
19,6,40,0.000000,-152.233560
19,6,42,0.000000,-121.156249
19,6,44,0.000000,-127.210920
19,6,46,0.000000,-130.966771
19,6,48,0.000000,-129.572200
19,6,50,0.000000,-125.133277
19,6,52,0.000000,-127.671027
19,6,54,0.000000,-131.722706
19,6,56,0.000000,-139.056420
19,6,58,0.000000,-132.721301
19,7,0,0.000000,-132.583324
19,7,2,0.000000,-122.668720
19,7,4,0.000000,-131.039289
19,7,6,0.000000,-126.621247
19,7,8,0.000000,-133.774419
19,7,10,0.000000,-130.672006
19,7,12,0.000000,-128.807170
19,7,14,0.000000,-133.931125
19,7,16,0.000000,-111.089523
19,7,18,0.000000,-135.530994
19,7,20,0.000000,-127.821961
19,7,22,0.000000,-128.873919
19,7,24,0.000000,-123.850737
19,7,26,0.000000,-125.419157
19,7,28,0.000000,-138.342248
19,7,30,0.000000,-133.546950
19,7,32,0.000000,-124.337872
19,7,34,0.000000,-134.018557
19,7,36,0.000000,-117.995502
19,7,38,0.000000,-115.639639
19,7,40,0.000000,-112.552905
19,7,42,0.000000,-129.474585
19,7,44,0.000000,-134.449684
19,7,46,0.000000,-129.162317
19,7,48,0.000000,-127.617987
19,7,50,0.000000,-128.433489
19,7,52,0.000000,-134.457337
19,7,54,0.000000,-121.224562
19,7,56,0.000000,-128.791821
19,7,58,0.000000,-126.215924
19,8,0,0.000000,-125.955404
19,8,2,0.000000,-128.877457
19,8,4,0.000000,-121.375123
19,8,6,0.000000,-133.076606
19,8,8,0.000000,-127.044861
19,8,10,0.000000,-126.439673
19,8,12,0.000000,-130.072210
19,8,14,0.000000,-136.847714
19,8,16,0.000000,-126.841302
19,8,18,0.000000,-118.779369
19,8,20,0.000000,-130.503265
19,8,22,0.000000,-134.171111
19,8,24,0.000000,-130.159800
19,8,26,0.000000,-129.642338
19,8,28,0.000000,-126.594988
19,8,30,0.000000,-142.881787
19,8,32,0.000000,-131.814997
19,8,34,0.000000,-128.603625
19,8,36,0.000000,-127.584312
19,8,38,0.000000,-126.386303
19,8,40,0.000000,-133.973553
19,8,42,0.000000,-135.166060
19,8,44,0.000000,-127.200790
19,8,46,0.000000,-128.969989
19,8,48,0.000000,-130.330198
19,8,50,0.000000,-130.987326
19,8,52,0.000000,-128.579699
19,8,54,0.000000,-129.251624
19,8,56,0.000000,-134.494434
19,8,58,0.000000,-125.386827
19,9,0,0.000000,-121.545649
19,9,2,0.000000,-125.473141
19,9,4,0.000000,-130.273827
19,9,6,0.000000,-134.840986
19,9,8,0.000000,-130.330513
19,9,10,0.000000,-130.232164
19,9,12,0.000000,-132.853925
19,9,14,0.000000,-126.622584
19,9,16,0.000000,-129.792638
19,9,18,0.000000,-142.809073
19,9,20,0.000000,-127.247341
19,9,22,0.000000,-133.070522
19,9,24,0.000000,-139.880364
19,9,26,0.000000,-125.496975
19,9,28,0.000000,-134.825119
19,9,30,0.000000,-127.841613
19,9,32,0.000000,-133.651070
19,9,34,0.000000,-136.308306
19,9,36,0.000000,-129.439750
19,9,38,0.000000,-128.571116
19,9,40,0.000000,-132.361214
19,9,42,0.000000,-129.297498
19,9,44,0.000000,-124.887817
19,9,46,0.000000,-130.255089
19,9,48,0.000000,-133.001351
19,9,50,0.000000,-137.182451
19,9,52,0.000000,-121.776965
19,9,54,0.000000,-121.384096
19,9,56,0.000000,-135.901684
19,9,58,0.000000,-126.651578
19,10,0,0.000000,-130.825308
19,10,2,0.000000,-140.785631
19,10,4,0.000000,-136.779504
19,10,6,0.000000,-107.561504
19,10,8,0.000000,-108.681306
19,10,10,0.000000,-107.653223
19,10,12,0.000000,-127.672281
19,10,14,0.000000,-123.656596
19,10,16,0.000000,-128.099840
19,10,18,0.000000,-121.624495
19,10,20,0.000000,-130.798232
19,10,22,0.000000,-128.589290
19,10,24,0.000000,-125.371435
19,10,26,0.000000,-127.772543
19,10,28,0.000000,-126.295291
19,10,30,0.000000,-126.167636
19,10,32,0.000000,-134.777789
19,10,34,0.000000,-136.763586
19,10,36,0.000000,-140.071009
19,10,38,0.000000,-127.130930
19,10,40,0.000000,-129.740279
19,10,42,0.000000,-139.646336
19,10,44,0.000000,-133.811154
19,10,46,0.000000,-131.906886
19,10,48,0.000000,-130.769142
19,10,50,0.000000,-126.439753
19,10,52,0.000000,-129.318869
19,10,54,0.000000,-125.856450
19,10,56,0.000000,-141.210662
19,10,58,0.000000,-129.558126
19,11,0,0.000000,-125.582638
19,11,2,0.000000,-127.042694
19,11,4,0.000000,-123.569328
19,11,6,0.000000,-125.305501
19,11,8,0.000000,-137.498470
19,11,10,0.000000,-126.275416
19,11,12,0.000000,-123.764082
19,11,14,0.000000,-127.767756
19,11,16,0.000000,-109.812269
19,11,18,0.000000,-130.708312
19,11,20,0.000000,-127.891140
19,11,22,0.000000,-134.955231
19,11,24,0.000000,-132.972598
19,11,26,0.000000,-126.551743
19,11,28,0.000000,-141.758802
19,11,30,0.000000,-136.637600
19,11,32,0.000000,-132.594273
19,11,34,0.000000,-133.690745
19,11,36,0.000000,-122.991636
19,11,38,0.000000,-128.617237
19,11,40,0.000000,-125.170906
19,11,42,0.000000,-122.954844
19,11,44,0.000000,-131.858705
19,11,46,0.000000,-123.830426
19,11,48,0.000000,-122.795022
19,11,50,0.000000,-129.466117
19,11,52,0.000000,-130.163766
19,11,54,0.000000,-131.193490
19,11,56,0.000000,-128.450861
19,11,58,0.000000,-124.872382
19,12,0,0.000000,-130.121025
19,12,2,0.000000,-125.464493
19,12,4,0.000000,-121.450997
19,12,6,0.000000,-138.632778
19,12,8,0.000000,-137.090261
19,12,10,0.000000,-126.688993
19,12,12,0.000000,-121.255268
19,12,14,0.000000,-126.126175
19,12,16,0.000000,-126.889795
19,12,18,0.000000,-123.514075
19,12,20,0.000000,-140.677310
19,12,22,0.000000,-134.536282
19,12,24,0.000000,-128.574569
19,12,26,0.000000,-124.989116
19,12,28,0.000000,-124.107853
19,12,30,0.000000,-129.660202
19,12,32,0.000000,-130.203848
19,12,34,0.000000,-129.852477
19,12,36,0.000000,-122.735224
19,12,38,0.000000,-123.039342
19,12,40,0.000000,-129.263080
19,12,42,0.000000,-126.993145
19,12,44,0.000000,-129.749503
19,12,46,0.000000,-124.952550
19,12,48,0.000000,-125.602895
19,12,50,0.000000,-122.989529
19,12,52,0.000000,-129.076593
19,12,54,0.000000,-126.850670
19,12,56,0.000000,-122.891657
19,12,58,0.000000,-122.021138
19,13,0,0.000000,-126.956039
19,13,2,0.000000,-128.752181
19,13,4,0.000000,-129.302867
19,13,6,0.000000,-127.091863
19,13,8,0.000000,-129.605341
19,13,10,0.000000,-132.007667
19,13,12,0.000000,-130.189049
19,13,14,0.000000,-133.191332
19,13,16,0.000000,-123.480525
19,13,18,0.000000,-134.982294
19,13,20,0.000000,-124.033661
19,13,22,0.000000,-129.633090
19,13,24,0.000000,-141.388758
19,13,26,0.000000,-131.379649
19,13,28,0.000000,-132.550629
19,13,30,0.000000,-139.040620
19,13,32,0.000000,-133.500530
19,13,34,0.000000,-128.983845
19,13,36,0.000000,-122.457770
19,13,38,0.000000,-131.076593
19,13,40,0.000000,-130.725580
19,13,42,0.000000,-147.542783
19,13,44,0.000000,-123.563154
19,13,46,0.000000,-140.180797
19,13,48,0.000000,-131.319694
19,13,50,0.000000,-131.280943
19,13,52,0.000000,-128.720204
19,13,54,0.000000,-135.284682
19,13,56,0.000000,-130.866133
19,13,58,0.000000,-121.475012
19,14,0,0.000000,-130.456105
19,14,2,0.000000,-137.799723
19,14,4,0.000000,-143.572343
19,14,6,0.000000,-124.966347
19,14,8,0.000000,-138.105658
19,14,10,0.000000,-135.123076
19,14,12,0.000000,-123.254766
19,14,14,0.000000,-132.905400
19,14,16,0.000000,-126.996486
19,14,18,0.000000,-132.720752
19,14,20,0.000000,-131.913907
19,14,22,0.000000,-124.459030
19,14,24,0.000000,-130.328009
19,14,26,0.000000,-131.406846
19,14,28,0.000000,-139.469206
19,14,30,0.000000,-147.374327
19,14,32,0.000000,-130.095725
19,14,34,0.000000,-114.032403
19,14,36,0.000000,-111.151353
19,14,38,0.000000,-110.656574
19,14,40,0.000000,-132.530091
19,14,42,0.000000,-132.578266
19,14,44,0.000000,-131.217681
19,14,46,0.000000,-128.111788
19,14,48,0.000000,-129.362658
19,14,50,0.000000,-128.617491
19,14,52,0.000000,-127.375671
19,14,54,0.000000,-151.869849
19,14,56,0.000000,-124.969350
19,14,58,0.000000,-129.632734
19,15,0,0.000000,-128.404062
19,15,2,0.000000,-132.794352
19,15,4,0.000000,-128.351169
19,15,6,0.000000,-131.355077
19,15,8,0.000000,-128.306647
19,15,10,0.000000,-123.763130
19,15,12,0.000000,-133.322879
19,15,14,0.000000,-127.998127
19,15,16,0.000000,-127.299600
19,15,18,0.000000,-130.259802
19,15,20,0.000000,-124.740886
19,15,22,0.000000,-132.395916
19,15,24,0.000000,-133.153042
19,15,26,0.000000,-130.361439
19,15,28,0.000000,-129.304686
19,15,30,0.000000,-122.767761
19,15,32,0.000000,-137.950034
19,15,34,0.000000,-128.542797
19,15,36,0.000000,-128.291487
19,15,38,0.000000,-128.516467
19,15,40,0.000000,-137.479287
19,15,42,0.000000,-142.043138
19,15,44,0.000000,-122.714644
19,15,46,0.000000,-133.827450
19,15,48,0.000000,-127.193030
19,15,50,0.000000,-135.045488
19,15,52,0.000000,-132.235638
19,15,54,0.000000,-126.263075
19,15,56,0.000000,-128.455902
19,15,58,0.000000,-127.844575
19,16,0,0.000000,-126.673551
19,16,2,0.000000,-125.036258
19,16,4,0.000000,-133.441334
19,16,6,0.000000,-132.624688
19,16,8,0.000000,-123.736736
19,16,10,0.000000,-129.202154
19,16,12,0.000000,-129.374313
19,16,14,0.000000,-125.264330
19,16,16,0.000000,-125.290238
19,16,18,0.000000,-126.295326
19,16,20,0.000000,-137.224073
19,16,22,0.000000,-126.667169
19,16,24,0.000000,-130.653678
19,16,26,0.000000,-126.401451
19,16,28,0.000000,-125.028040
19,16,30,0.000000,-125.269112
19,16,32,0.000000,-126.862388
19,16,34,0.000000,-135.383097
19,16,36,0.000000,-143.686818
19,16,38,0.000000,-131.478069
19,16,40,0.000000,-121.379188
19,16,42,0.000000,-124.267609
19,16,44,0.000000,-141.894101
19,16,46,0.000000,-122.379116
19,16,48,0.000000,-124.219076
19,16,50,0.000000,-127.378436
19,16,52,0.000000,-122.057212
19,16,54,0.000000,-131.131546
19,16,56,0.000000,-131.417359
19,16,58,0.000000,-137.766687
19,17,0,0.000000,-126.936509
19,17,2,0.000000,-125.361113
19,17,4,0.000000,-137.869709
19,17,6,0.000000,-126.635522
19,17,8,0.000000,-133.339073
19,17,10,0.000000,-135.091730
19,17,12,0.000000,-137.653741
19,17,14,0.000000,-131.427498
19,17,16,0.000000,-128.454303
19,17,18,0.000000,-126.950402
19,17,20,0.000000,-132.182369
19,17,22,0.000000,-127.740623
19,17,24,0.000000,-125.881323
19,17,26,0.000000,-136.232189
19,17,28,0.000000,-131.989379
19,17,30,0.000000,-121.226151
19,17,32,0.000000,-130.400854
19,17,34,0.000000,-130.884951
19,17,36,0.000000,-131.605005
19,17,38,0.000000,-127.326239
19,17,40,0.000000,-137.144441
19,17,42,0.000000,-141.099836
19,17,44,0.000000,-125.789695
19,17,46,0.000000,-155.641112
19,17,48,0.000000,-130.222177
19,17,50,0.000000,-130.637343
19,17,52,0.000000,-131.436273
19,17,54,0.000000,-125.879880
19,17,56,0.000000,-144.591033
19,17,58,0.000000,-126.274700
19,18,0,0.000000,-136.992901
19,18,2,0.000000,-121.687107
19,18,4,0.000000,-125.342380
19,18,6,0.000000,-128.159065
19,18,8,0.000000,-128.970208
19,18,10,0.000000,-130.715850
19,18,12,0.000000,-128.525003
19,18,14,0.000000,-128.539602
19,18,16,0.000000,-128.524677
19,18,18,0.000000,-131.549339
19,18,20,0.000000,-131.098732
19,18,22,0.000000,-142.607782
19,18,24,0.000000,-144.183667
19,18,26,0.000000,-130.604931
19,18,28,0.000000,-123.544015
19,18,30,0.000000,-124.158060
19,18,32,0.000000,-128.967781
19,18,34,0.000000,-124.607401
19,18,36,0.000000,-126.255078
19,18,38,0.000000,-131.926842
19,18,40,0.000000,-147.398671
19,18,42,0.000000,-125.813040
19,18,44,0.000000,-134.316928
19,18,46,0.000000,-134.810549
19,18,48,0.000000,-134.203426
19,18,50,0.000000,-131.561207
19,18,52,0.000000,-133.797778
19,18,54,0.000000,-127.178076
19,18,56,0.000000,-137.849852
19,18,58,0.000000,-132.722772
19,19,0,0.000000,-136.320643
19,19,2,0.000000,-126.523941
19,19,4,0.000000,-138.581281
19,19,6,0.000000,-131.021500
19,19,8,0.000000,-127.270742
19,19,10,0.000000,-131.379084
19,19,12,0.000000,-132.525807
19,19,14,0.000000,-136.061750
19,19,16,0.000000,-133.610249
19,19,18,0.000000,-127.204096
19,19,20,0.000000,-132.447487
19,19,22,0.000000,-126.600146
19,19,24,0.000000,-132.786455
19,19,26,0.000000,-132.711980
19,19,28,0.000000,-127.385857
19,19,30,0.000000,-144.297364
19,19,32,0.000000,-134.111335
19,19,34,0.000000,-130.877629
19,19,36,0.000000,-126.011217
19,19,38,0.000000,-126.267889
19,19,40,0.000000,-128.160972
19,19,42,0.000000,-123.818588
19,19,44,0.000000,-121.990107
19,19,46,0.000000,-135.242583
19,19,48,0.000000,-130.841209
19,19,50,0.000000,-132.659340
19,19,52,0.000000,-124.579522
19,19,54,0.000000,-124.508807
19,19,56,0.000000,-124.666748
19,19,58,0.000000,-123.484079
19,20,0,0.000000,-136.003694
19,20,2,0.000000,-130.773919
19,20,4,0.000000,-135.440852
19,20,6,0.000000,-134.962425
19,20,8,0.000000,-134.353610
19,20,10,0.000000,-122.738531
19,20,12,0.000000,-134.990060
19,20,14,0.000000,-126.935713
19,20,16,0.000000,-129.069117
19,20,18,0.000000,-134.281627
19,20,20,0.000000,-126.622909
19,20,22,0.000000,-127.858341
19,20,24,0.000000,-134.912265
19,20,26,0.000000,-128.750572
19,20,28,0.000000,-138.386448
19,20,30,0.000000,-126.418263
19,20,32,0.000000,-140.519730
19,20,34,0.000000,-129.684982
19,20,36,0.000000,-131.432411
19,20,38,0.000000,-124.962540
19,20,40,0.000000,-130.532509
19,20,42,0.000000,-123.741815
19,20,44,0.000000,-127.876660
19,20,46,0.000000,-132.711930
19,20,48,0.000000,-133.390372
19,20,50,0.000000,-128.936869
19,20,52,0.000000,-129.905854
19,20,54,0.000000,-128.022563
19,20,56,0.000000,-135.658749
19,20,58,0.000000,-125.754413
19,21,0,0.000000,-125.949854
19,21,2,0.000000,-127.482581
19,21,4,0.000000,-129.274306
19,21,6,0.000000,-144.394179
19,21,8,0.000000,-135.384851
19,21,10,0.000000,-139.680535
19,21,12,0.000000,-129.302659
19,21,14,0.000000,-125.706470
19,21,16,0.000000,-126.640984
19,21,18,0.000000,-133.341750
19,21,20,0.000000,-136.866856
19,21,22,0.000000,-124.639891
19,21,24,0.000000,-141.835287
19,21,26,0.000000,-132.124531
19,21,28,0.000000,-129.603320
19,21,30,0.000000,-122.620470
19,21,32,0.000000,-131.192303
19,21,34,0.000000,-132.007217
19,21,36,0.000000,-151.606006
19,21,38,0.000000,-129.514424
19,21,40,0.000000,-123.609606
19,21,42,0.000000,-128.795805
19,21,44,0.000000,-124.278749
19,21,46,0.000000,-139.130056
19,21,48,0.000000,-126.836749
19,21,50,0.000000,-138.451150
19,21,52,0.000000,-137.518153
19,21,54,0.000000,-132.353687
19,21,56,0.000000,-126.460011
19,21,58,0.000000,-130.117479
19,22,0,0.000000,-130.147040
19,22,2,0.000000,-127.326302
19,22,4,0.000000,-123.351155
19,22,6,0.000000,-131.266120
19,22,8,0.000000,-119.794997
19,22,10,0.000000,-133.663732
19,22,12,0.000000,-133.563790
19,22,14,0.000000,-124.045717
19,22,16,0.000000,-131.468555
19,22,18,0.000000,-123.225536
19,22,20,0.000000,-130.577903
19,22,22,0.000000,-130.043108
19,22,24,0.000000,-123.913669
19,22,26,0.000000,-127.601760
19,22,28,0.000000,-122.090667
19,22,30,0.000000,-118.886287
19,22,32,0.000000,-120.604996
19,22,34,0.000000,-131.626879
19,22,36,0.000000,-132.716118
19,22,38,0.000000,-133.397754
19,22,40,0.000000,-121.838043
19,22,42,0.000000,-116.268807
19,22,44,0.000000,-136.493565
19,22,46,0.000000,-135.537405
19,22,48,0.000000,-130.221315
19,22,50,0.000000,-130.943451
19,22,52,0.000000,-123.081351
19,22,54,0.000000,-127.425404
19,22,56,0.000000,-129.881003
19,22,58,0.000000,-114.208108
19,23,0,0.000000,-116.953970
19,23,2,0.000000,-130.645716
19,23,4,0.000000,-121.584630
19,23,6,0.000000,-130.371390
19,23,8,0.000000,-130.747038
19,23,10,0.000000,-129.841393
19,23,12,0.000000,-130.116339
19,23,14,0.000000,-132.104057
19,23,16,0.000000,-129.583642
19,23,18,0.000000,-146.217474
19,23,20,0.000000,-129.948898
19,23,22,0.000000,-132.400058
19,23,24,0.000000,-134.448828
19,23,26,0.000000,-123.581059
19,23,28,0.000000,-128.008123
19,23,30,0.000000,-128.004334
19,23,32,0.000000,-135.455555
19,23,34,0.000000,-123.678562
19,23,36,0.000000,-131.395546
19,23,38,0.000000,-134.969558
19,23,40,0.000000,-129.560193
19,23,42,0.000000,-136.562051
19,23,44,0.000000,-130.204895
19,23,46,0.000000,-127.348722
19,23,48,0.000000,-128.110807
19,23,50,0.000000,-129.420370
19,23,52,0.000000,-136.525624
19,23,54,0.000000,-129.441247
19,23,56,0.000000,-139.533519
19,23,58,0.000000,-125.371740
19,24,0,0.000000,-144.936200
19,24,2,0.000000,-123.140778
19,24,4,0.000000,-124.514419
19,24,6,0.000000,-132.167142
19,24,8,0.000000,-123.510724
19,24,10,0.000000,-130.094335
19,24,12,0.000000,-130.886587
19,24,14,0.000000,-132.669836
19,24,16,0.000000,-130.380213
19,24,18,0.000000,-129.889523
19,24,20,0.000000,-137.500616
19,24,22,0.000000,-134.638822
19,24,24,0.000000,-125.050240
19,24,26,0.000000,-133.013100
19,24,28,0.000000,-126.291523
19,24,30,0.000000,-141.090627
19,24,32,0.000000,-122.023097
19,24,34,0.000000,-126.152001
19,24,36,0.000000,-124.535323
19,24,38,0.000000,-137.512186
19,24,40,0.000000,-138.919225
19,24,42,0.000000,-130.984257
19,24,44,0.000000,-124.812594
19,24,46,0.000000,-121.816904
19,24,48,0.000000,-116.594139
19,24,50,0.000000,-113.405361
19,24,52,0.000000,-121.049941
19,24,54,0.000000,-130.991391
19,24,56,0.000000,-129.262090
19,24,58,0.000000,-147.018477
19,25,0,0.000000,-119.683401
19,25,2,0.000000,-120.027554
19,25,4,0.000000,-132.158492
19,25,6,0.000000,-122.175092
19,25,8,0.000000,-126.120891
19,25,10,0.000000,-128.324987
19,25,12,0.000000,-122.667630
19,25,14,0.000000,-116.982680
19,25,16,0.000000,-115.995477
19,25,18,0.000000,-131.404926
19,25,20,0.000000,-136.553154
19,25,22,0.000000,-128.405246
19,25,24,0.000000,-126.989425
19,25,26,0.000000,-124.881916
19,25,28,0.000000,-126.766655
19,25,30,0.000000,-126.467962
19,25,32,0.000000,-132.452623
19,25,34,0.000000,-121.418295
19,25,36,0.000000,-130.952679
19,25,38,0.000000,-125.523268
19,25,40,0.000000,-130.788318
19,25,42,0.000000,-131.216681
19,25,44,0.000000,-128.479267
19,25,46,0.000000,-143.961968
19,25,48,0.000000,-128.716263
19,25,50,0.000000,-122.634406
19,25,52,0.000000,-124.537498
19,25,54,0.000000,-125.229642
19,25,56,0.000000,-129.576362
19,25,58,0.000000,-128.800662
19,26,0,0.000000,-124.588828
19,26,2,0.000000,-124.401494
19,26,4,0.000000,-136.750486
19,26,6,0.000000,-129.436919
19,26,8,0.000000,-126.572189
19,26,10,0.000000,-137.460788
19,26,12,0.000000,-134.316951
19,26,14,0.000000,-135.741221
19,26,16,0.000000,-133.409262
19,26,18,0.000000,-131.275591
19,26,20,0.000000,-118.941768
19,26,22,0.000000,-117.916841
19,26,24,0.000000,-123.965424
19,26,26,0.000000,-120.032979
19,26,28,0.000000,-126.275377
19,26,30,0.000000,-151.081465
19,26,32,0.000000,-128.617293
19,26,34,0.000000,-127.651930
19,26,36,0.000000,-125.107457
19,26,38,0.000000,-129.698823
19,26,40,0.000000,-136.477593
19,26,42,0.000000,-126.506018
19,26,44,0.000000,-131.772545
19,26,46,0.000000,-132.155869
19,26,48,0.000000,-123.656719
19,26,50,0.000000,-128.158381
19,26,52,0.000000,-122.983945
19,26,54,0.000000,-125.883951
19,26,56,0.000000,-131.125502
19,26,58,0.000000,-124.417528
19,27,0,0.000000,-131.883165
19,27,2,0.000000,-141.602952
19,27,4,0.000000,-153.212553
19,27,6,0.000000,-121.724853
19,27,8,0.000000,-129.270466
19,27,10,0.000000,-122.166868
19,27,12,0.000000,-137.564464
19,27,14,0.000000,-128.221868
19,27,16,0.000000,-129.022032
19,27,18,0.000000,-127.120904
19,27,20,0.000000,-125.514184
19,27,22,0.000000,-124.598675
