hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-119.897147
22,0,2,0.000000,-118.055456
22,0,4,0.000000,-118.479039
22,0,6,0.000000,-110.938551
22,0,8,0.000000,-111.915712
22,0,10,0.000000,-119.971470
22,0,12,0.000000,-113.871245
22,0,14,0.000000,-114.082954
22,0,16,0.000000,-122.797635
22,0,18,0.000000,-116.480131
22,0,20,0.000000,-103.271407
22,0,22,0.000000,-109.171506
22,0,24,0.000000,-106.621213
22,0,26,0.000000,-108.438242
22,0,28,0.000000,-124.132018
22,0,30,0.000000,-112.604341
22,0,32,0.000000,-109.664989
22,0,34,0.000000,-112.898724
22,0,36,0.000000,-119.367308
22,0,38,0.000000,-128.220008
22,0,40,0.000000,-120.015967
22,0,42,0.000000,-123.632522
22,0,44,0.000000,-113.215359
22,0,46,0.000000,-115.010369
22,0,48,0.000000,-113.140343
22,0,50,0.000000,-111.928086
22,0,52,0.000000,-108.113052
22,0,54,0.000000,-119.044023
22,0,56,0.000000,-111.946223
22,0,58,0.000000,-108.385170
22,1,0,0.000000,-110.917318
22,1,2,0.000000,-107.622016
22,1,4,0.000000,-116.369709
22,1,6,0.000000,-110.222158
22,1,8,0.000000,-113.232980
22,1,10,0.000000,-112.366719
22,1,12,0.000000,-118.098592
22,1,14,0.000000,-108.140484
22,1,16,0.000000,-107.069198
22,1,18,0.000000,-108.489067
22,1,20,0.000000,-108.697762
22,1,22,0.000000,-123.103135
22,1,24,0.000000,-116.250221
22,1,26,0.000000,-119.317586
22,1,28,0.000000,-117.376125
22,1,30,0.000000,-110.624340
22,1,32,0.000000,-114.054361
22,1,34,0.000000,-111.816873
22,1,36,0.000000,-116.292550
22,1,38,0.000000,-112.243345
22,1,40,0.000000,-115.567659
22,1,42,0.000000,-111.928936
22,1,44,0.000000,-114.906994
22,1,46,0.000000,-113.472163
22,1,48,0.000000,-113.711806
22,1,50,0.000000,-111.369332
22,1,52,0.000000,-117.649997
22,1,54,0.000000,-115.333443
22,1,56,0.000000,-115.484639
22,1,58,0.000000,-112.876155
22,2,0,0.000000,-110.955416
22,2,2,0.000000,-113.815348
22,2,4,0.000000,-110.687349
22,2,6,0.000000,-110.556540
22,2,8,0.000000,-117.597452
22,2,10,0.000000,-111.819288
22,2,12,0.000000,-123.359269
22,2,14,0.000000,-106.307546
22,2,16,0.000000,-107.627146
22,2,18,0.000000,-115.862658
22,2,20,0.000000,-115.201110
22,2,22,0.000000,-105.269812
22,2,24,0.000000,-111.965906
22,2,26,0.000000,-112.325899
22,2,28,0.000000,-131.097977
22,2,30,0.000000,-110.523637
22,2,32,0.000000,-111.857515
22,2,34,0.000000,-114.363893
22,2,36,0.000000,-108.856022
22,2,38,0.000000,-122.936436
22,2,40,0.000000,-113.700100
22,2,42,0.000000,-109.977685
22,2,44,0.000000,-110.168551
22,2,46,0.000000,-110.732608
22,2,48,0.000000,-107.942107
22,2,50,0.000000,-109.633013
22,2,52,0.000000,-110.977111
22,2,54,0.000000,-120.727202
22,2,56,0.000000,-111.334049
22,2,58,0.000000,-124.246269
22,3,0,0.000000,-111.426322
22,3,2,0.000000,-116.952854
22,3,4,0.000000,-120.958303
22,3,6,0.000000,-125.043888
22,3,8,0.000000,-116.345492
22,3,10,0.000000,-113.941329
22,3,12,0.000000,-108.913096
22,3,14,0.000000,-115.010215
22,3,16,0.000000,-107.465083
22,3,18,0.000000,-111.248777
22,3,20,0.000000,-115.071539
22,3,22,0.000000,-108.971828
22,3,24,0.000000,-108.714857
22,3,26,0.000000,-116.724392
22,3,28,0.000000,-114.311778
22,3,30,0.000000,-115.440425
22,3,32,0.000000,-113.446261
22,3,34,0.000000,-109.580403
22,3,36,0.000000,-112.820661
22,3,38,0.000000,-114.298160
22,3,40,0.000000,-123.264273
22,3,42,0.000000,-117.028448
22,3,44,0.000000,-114.792592
22,3,46,0.000000,-111.463526
22,3,48,0.000000,-118.360670
22,3,50,0.000000,-118.001600
22,3,52,0.000000,-118.966431
22,3,54,0.000000,-123.155347
22,3,56,0.000000,-123.782702
22,3,58,0.000000,-118.178457
22,4,0,0.000000,-109.654911
22,4,2,0.000000,-105.254417
22,4,4,0.000000,-112.803232
22,4,6,0.000000,-126.146490
22,4,8,0.000000,-125.695374
22,4,10,0.000000,-118.406288
22,4,12,0.000000,-112.270309
22,4,14,0.000000,-113.602054
22,4,16,0.000000,-110.471949
22,4,18,0.000000,-111.381664
22,4,20,0.000000,-109.173324
22,4,22,0.000000,-114.356756
22,4,24,0.000000,-112.134368
22,4,26,0.000000,-113.934429
22,4,28,0.000000,-120.068391
22,4,30,0.000000,-114.462989
22,4,32,0.000000,-112.543160
22,4,34,0.000000,-108.454090
22,4,36,0.000000,-111.266732
22,4,38,0.000000,-118.049065
22,4,40,0.000000,-114.392957
22,4,42,0.000000,-112.504273
22,4,44,0.000000,-121.982609
22,4,46,0.000000,-109.729629
22,4,48,0.000000,-118.971045
22,4,50,0.000000,-110.688805
22,4,52,0.000000,-111.800267
22,4,54,0.000000,-116.761821
22,4,56,0.000000,-109.712996
22,4,58,0.000000,-106.227807
22,5,0,0.000000,-105.615550
22,5,2,0.000000,-113.487386
22,5,4,0.000000,-119.414172
22,5,6,0.000000,-110.592287
22,5,8,0.000000,-112.297951
22,5,10,0.000000,-111.979118
22,5,12,0.000000,-110.886331
22,5,14,0.000000,-118.609504
22,5,16,0.000000,-113.345724
22,5,18,0.000000,-106.889923
22,5,20,0.000000,-116.006048
22,5,22,0.000000,-113.684560
22,5,24,0.000000,-124.217700
22,5,26,0.000000,-113.945032
22,5,28,0.000000,-109.354830
22,5,30,0.000000,-109.888883
22,5,32,0.000000,-108.330911
22,5,34,0.000000,-107.078710
22,5,36,0.000000,-113.144134
22,5,38,0.000000,-117.256833
22,5,40,0.000000,-109.018415
22,5,42,0.000000,-106.970087
22,5,44,0.000000,-130.183546
22,5,46,0.000000,-112.487996
22,5,48,0.000000,-130.085278
22,5,50,0.000000,-110.296700
22,5,52,0.000000,-137.669649
22,5,54,0.000000,-116.738450
22,5,56,0.000000,-112.881272
22,5,58,0.000000,-110.171712
22,6,0,0.000000,-110.892800
22,6,2,0.000000,-114.036475
22,6,4,0.000000,-115.139056
22,6,6,0.000000,-110.135113
22,6,8,0.000000,-105.597382
22,6,10,0.000000,-116.099265
22,6,12,0.000000,-116.565872
22,6,14,0.000000,-113.603487
22,6,16,0.000000,-107.664780
22,6,18,0.000000,-111.917423
22,6,20,0.000000,-144.133560
22,6,22,0.000000,-112.678373
22,6,24,0.000000,-109.187783
22,6,26,0.000000,-113.749337
22,6,28,0.000000,-112.740581
22,6,30,0.000000,-112.073988
22,6,32,0.000000,-119.591336
22,6,34,0.000000,-119.737946
22,6,36,0.000000,-114.228101
22,6,38,0.000000,-111.792175
22,6,40,0.000000,-116.314396
22,6,42,0.000000,-125.616807
22,6,44,0.000000,-116.418687
22,6,46,0.000000,-118.128093
22,6,48,0.000000,-108.058275
22,6,50,0.000000,-121.960955
22,6,52,0.000000,-108.863654
22,6,54,0.000000,-115.302456
22,6,56,0.000000,-111.115810
22,6,58,0.000000,-105.340353
22,7,0,0.000000,-108.978537
22,7,2,0.000000,-112.155223
22,7,4,0.000000,-117.991088
22,7,6,0.000000,-109.814627
22,7,8,0.000000,-110.056733
22,7,10,0.000000,-113.513191
22,7,12,0.000000,-108.688595
22,7,14,0.000000,-113.665904
22,7,16,0.000000,-109.655803
22,7,18,0.000000,-111.435406
22,7,20,0.000000,-115.368009
22,7,22,0.000000,-111.387363
22,7,24,0.000000,-118.630272
22,7,26,0.000000,-106.427269
22,7,28,0.000000,-121.500454
22,7,30,0.000000,-114.500278
22,7,32,0.000000,-116.326410
22,7,34,0.000000,-119.642178
22,7,36,0.000000,-126.994653
22,7,38,0.000000,-114.217982
22,7,40,0.000000,-107.397863
22,7,42,0.000000,-110.538429
22,7,44,0.000000,-117.049926
22,7,46,0.000000,-106.191143
22,7,48,0.000000,-111.189136
22,7,50,0.000000,-112.637274
22,7,52,0.000000,-119.613350
22,7,54,0.000000,-112.413984
22,7,56,0.000000,-110.030855
22,7,58,0.000000,-112.874799
22,8,0,0.000000,-110.213957
22,8,2,0.000000,-109.452750
22,8,4,0.000000,-112.435315
22,8,6,0.000000,-108.835738
22,8,8,0.000000,-108.149955
22,8,10,0.000000,-112.775636
22,8,12,0.000000,-112.344973
22,8,14,0.000000,-118.407571
22,8,16,0.000000,-105.610078
22,8,18,0.000000,-113.431382
22,8,20,0.000000,-110.219270
22,8,22,0.000000,-110.555306
22,8,24,0.000000,-109.237776
22,8,26,0.000000,-102.926699
22,8,28,0.000000,-109.687187
22,8,30,0.000000,-110.516700
22,8,32,0.000000,-110.373743
22,8,34,0.000000,-111.854756
22,8,36,0.000000,-123.996944
22,8,38,0.000000,-107.367264
22,8,40,0.000000,-107.444005
22,8,42,0.000000,-113.371080
22,8,44,0.000000,-116.978541
22,8,46,0.000000,-110.124037
22,8,48,0.000000,-110.707519
22,8,50,0.000000,-123.503131
22,8,52,0.000000,-105.379550
22,8,54,0.000000,-114.612997
22,8,56,0.000000,-111.676896
22,8,58,0.000000,-112.321452
22,9,0,0.000000,-108.822655
22,9,2,0.000000,-126.151964
22,9,4,0.000000,-110.101147
22,9,6,0.000000,-136.103760
22,9,8,0.000000,-106.853075
22,9,10,0.000000,-121.235522
22,9,12,0.000000,-109.523939
22,9,14,0.000000,-112.395861
22,9,16,0.000000,-110.425893
22,9,18,0.000000,-109.584602
22,9,20,0.000000,-122.836998
22,9,22,0.000000,-111.331656
22,9,24,0.000000,-114.031474
22,9,26,0.000000,-108.437259
22,9,28,0.000000,-108.513935
22,9,30,0.000000,-113.823950
22,9,32,0.000000,-110.270718
22,9,34,0.000000,-114.341250
22,9,36,0.000000,-119.019287
22,9,38,0.000000,-111.507292
22,9,40,0.000000,-109.076938
22,9,42,0.000000,-116.559893
22,9,44,0.000000,-107.748986
22,9,46,0.000000,-131.754832
22,9,48,0.000000,-109.474434
22,9,50,0.000000,-118.333271
22,9,52,0.000000,-111.348416
22,9,54,0.000000,-112.768289
22,9,56,0.000000,-115.670242
22,9,58,0.000000,-110.579897
22,10,0,0.000000,-105.431655
22,10,2,0.000000,-108.480911
22,10,4,0.000000,-110.731386
22,10,6,0.000000,-113.582685
22,10,8,0.000000,-125.647361
22,10,10,0.000000,-120.106834
22,10,12,0.000000,-114.403331
22,10,14,0.000000,-116.930626
22,10,16,0.000000,-107.600810
22,10,18,0.000000,-110.236843
22,10,20,0.000000,-118.205298
22,10,22,0.000000,-109.794651
22,10,24,0.000000,-111.818776
22,10,26,0.000000,-112.755156
22,10,28,0.000000,-109.329357
22,10,30,0.000000,-111.759168
22,10,32,0.000000,-111.603670
22,10,34,0.000000,-113.541111
22,10,36,0.000000,-107.552444
22,10,38,0.000000,-115.177838
22,10,40,0.000000,-114.978302
22,10,42,0.000000,-110.484965
22,10,44,0.000000,-114.846017
22,10,46,0.000000,-105.905593
22,10,48,0.000000,-121.485791
22,10,50,0.000000,-111.645160
22,10,52,0.000000,-111.334795
22,10,54,0.000000,-111.374634
22,10,56,0.000000,-110.299623
22,10,58,0.000000,-113.557749
22,11,0,0.000000,-114.885855
22,11,2,0.000000,-118.085456
22,11,4,0.000000,-112.166650
22,11,6,0.000000,-108.552774
22,11,8,0.000000,-117.643007
22,11,10,0.000000,-129.205886
22,11,12,0.000000,-116.064175
22,11,14,0.000000,-112.913963
22,11,16,0.000000,-109.615063
22,11,18,0.000000,-111.969697
22,11,20,0.000000,-113.178408
22,11,22,0.000000,-115.485001
22,11,24,0.000000,-107.032941
22,11,26,0.000000,-110.126818
22,11,28,0.000000,-109.440151
22,11,30,0.000000,-109.076481
22,11,32,0.000000,-110.678454
22,11,34,0.000000,-121.995780
22,11,36,0.000000,-121.996279
22,11,38,0.000000,-112.790943
22,11,40,0.000000,-119.826596
22,11,42,0.000000,-106.690511
22,11,44,0.000000,-114.869617
22,11,46,0.000000,-111.253229
22,11,48,0.000000,-115.075435
22,11,50,0.000000,-107.913334
22,11,52,0.000000,-118.112451
22,11,54,0.000000,-114.721829
22,11,56,0.000000,-104.826106
22,11,58,0.000000,-117.876657
22,12,0,0.000000,-108.357893
22,12,2,0.000000,-111.648198
22,12,4,0.000000,-114.146047
22,12,6,0.000000,-106.966170
22,12,8,0.000000,-117.729748
22,12,10,0.000000,-113.029366
22,12,12,0.000000,-111.822640
22,12,14,0.000000,-111.819696
22,12,16,0.000000,-116.968029
22,12,18,0.000000,-113.856340
22,12,20,0.000000,-119.030011
22,12,22,0.000000,-108.738884
22,12,24,0.000000,-116.113915
22,12,26,0.000000,-108.402644
22,12,28,0.000000,-107.338839
22,12,30,0.000000,-114.776458
22,12,32,0.000000,-110.632927
22,12,34,0.000000,-110.288753
22,12,36,0.000000,-106.952535
22,12,38,0.000000,-113.862014
22,12,40,0.000000,-111.115313
22,12,42,0.000000,-115.537615
22,12,44,0.000000,-110.773868
22,12,46,0.000000,-112.101177
22,12,48,0.000000,-113.326797
22,12,50,0.000000,-131.624933
22,12,52,0.000000,-113.960168
22,12,54,0.000000,-107.114544
22,12,56,0.000000,-112.212319
22,12,58,0.000000,-110.827314
22,13,0,0.000000,-113.247746
22,13,2,0.000000,-116.104086
22,13,4,0.000000,-105.692242
22,13,6,0.000000,-115.421970
22,13,8,0.000000,-107.202718
22,13,10,0.000000,-116.701551
22,13,12,0.000000,-108.869542
22,13,14,0.000000,-121.661364
22,13,16,0.000000,-120.914470
22,13,18,0.000000,-112.120181
22,13,20,0.000000,-112.599273
22,13,22,0.000000,-124.202301
22,13,24,0.000000,-112.094837
22,13,26,0.000000,-109.936974
22,13,28,0.000000,-110.978029
22,13,30,0.000000,-130.647568
22,13,32,0.000000,-114.439897
22,13,34,0.000000,-104.951428
22,13,36,0.000000,-109.854504
22,13,38,0.000000,-106.177548
22,13,40,0.000000,-112.954803
22,13,42,0.000000,-111.445066
22,13,44,0.000000,-122.290593
22,13,46,0.000000,-114.906194
22,13,48,0.000000,-109.443236
22,13,50,0.000000,-107.171084
22,13,52,0.000000,-114.121694
22,13,54,0.000000,-127.654330
22,13,56,0.000000,-118.741056
22,13,58,0.000000,-113.495953
22,14,0,0.000000,-125.921642
22,14,2,0.000000,-116.941120
22,14,4,0.000000,-112.476510
22,14,6,0.000000,-113.283402
22,14,8,0.000000,-104.013285
22,14,10,0.000000,-121.912554
22,14,12,0.000000,-113.895898
22,14,14,0.000000,-112.483336
22,14,16,0.000000,-111.971374
22,14,18,0.000000,-111.227566
22,14,20,0.000000,-110.186277
22,14,22,0.000000,-116.603120
22,14,24,0.000000,-112.453045
22,14,26,0.000000,-121.288487
22,14,28,0.000000,-109.992456
22,14,30,0.000000,-113.212182
22,14,32,0.000000,-108.565866
22,14,34,0.000000,-104.447515
22,14,36,0.000000,-114.389591
22,14,38,0.000000,-107.059849
22,14,40,0.000000,-112.521181
22,14,42,0.000000,-111.144592
22,14,44,0.000000,-113.439556
22,14,46,0.000000,-110.639220
22,14,48,0.000000,-112.354721
22,14,50,0.000000,-113.478979
22,14,52,0.000000,-109.271948
22,14,54,0.000000,-108.950259
22,14,56,0.000000,-117.247486
22,14,58,0.000000,-108.533786
22,15,0,0.000000,-116.036019
22,15,2,0.000000,-111.689595
22,15,4,0.000000,-109.930818
22,15,6,0.000000,-106.254470
22,15,8,0.000000,-109.537340
22,15,10,0.000000,-107.407243
22,15,12,0.000000,-112.376547
22,15,14,0.000000,-122.651406
22,15,16,0.000000,-130.796199
22,15,18,0.000000,-105.388024
22,15,20,0.000000,-113.513432
22,15,22,0.000000,-110.892296
22,15,24,0.000000,-113.571472
22,15,26,0.000000,-111.933930
22,15,28,0.000000,-112.908559
22,15,30,0.000000,-112.764764
22,15,32,0.000000,-120.954627
22,15,34,0.000000,-115.380500
22,15,36,0.000000,-112.798825
22,15,38,0.000000,-109.389403
22,15,40,0.000000,-117.062916
22,15,42,0.000000,-113.027889
22,15,44,0.000000,-111.749655
22,15,46,0.000000,-109.873052
22,15,48,0.000000,-112.790727
22,15,50,0.000000,-112.660387
22,15,52,0.000000,-110.490870
22,15,54,0.000000,-110.142807
22,15,56,0.000000,-121.725342
22,15,58,0.000000,-108.442256
22,16,0,0.000000,-117.694907
22,16,2,0.000000,-125.347341
22,16,4,0.000000,-107.532239
22,16,6,0.000000,-108.512962
22,16,8,0.000000,-110.039848
22,16,10,0.000000,-117.754340
22,16,12,0.000000,-112.952259
22,16,14,0.000000,-110.463501
22,16,16,0.000000,-119.006244
22,16,18,0.000000,-111.635176
22,16,20,0.000000,-115.798408
22,16,22,0.000000,-119.517191
22,16,24,0.000000,-111.555082
22,16,26,0.000000,-108.845027
22,16,28,0.000000,-107.623761
22,16,30,0.000000,-123.291108
22,16,32,0.000000,-108.777140
22,16,34,0.000000,-116.931084
22,16,36,0.000000,-109.317390
22,16,38,0.000000,-112.660650
22,16,40,0.000000,-105.103579
22,16,42,0.000000,-106.995907
22,16,44,0.000000,-109.068541
22,16,46,0.000000,-118.575374
22,16,48,0.000000,-106.959794
22,16,50,0.000000,-108.826836
22,16,52,0.000000,-109.441417
22,16,54,0.000000,-108.273701
22,16,56,0.000000,-120.177600
22,16,58,0.000000,-110.001354
22,17,0,0.000000,-110.181381
22,17,2,0.000000,-118.255461
22,17,4,0.000000,-106.735153
22,17,6,0.000000,-127.546320
22,17,8,0.000000,-148.592696
22,17,10,0.000000,-110.600840
22,17,12,0.000000,-121.181678
22,17,14,0.000000,-117.711268
22,17,16,0.000000,-109.526948
22,17,18,0.000000,-111.644201
22,17,20,0.000000,-118.991009
22,17,22,0.000000,-110.018376
22,17,24,0.000000,-105.440856
22,17,26,0.000000,-105.083335
22,17,28,0.000000,-117.928598
22,17,30,0.000000,-117.220556
22,17,32,0.000000,-103.334070
22,17,34,0.000000,-125.711360
22,17,36,0.000000,-105.354706
22,17,38,0.000000,-121.901709
22,17,40,0.000000,-115.901258
22,17,42,0.000000,-115.261185
22,17,44,0.000000,-111.342662
22,17,46,0.000000,-112.822953
22,17,48,0.000000,-111.790443
22,17,50,0.000000,-108.675424
22,17,52,0.000000,-114.277811
22,17,54,0.000000,-109.686215
22,17,56,0.000000,-127.278270
22,17,58,0.000000,-110.050730
22,18,0,0.000000,-110.272977
22,18,2,0.000000,-120.339953
22,18,4,0.000000,-135.277366
22,18,6,0.000000,-114.080995
22,18,8,0.000000,-119.356852
22,18,10,0.000000,-116.976062
22,18,12,0.000000,-117.965670
22,18,14,0.000000,-112.952494
22,18,16,0.000000,-109.681327
22,18,18,0.000000,-124.899848
22,18,20,0.000000,-114.690692
22,18,22,0.000000,-118.470431
22,18,24,0.000000,-106.612477
22,18,26,0.000000,-107.728219
22,18,28,0.000000,-117.478650
22,18,30,0.000000,-105.768510
22,18,32,0.000000,-109.085440
22,18,34,0.000000,-116.207989
22,18,36,0.000000,-115.413949
22,18,38,0.000000,-112.173624
22,18,40,0.000000,-113.107225
22,18,42,0.000000,-106.549276
22,18,44,0.000000,-109.542121
22,18,46,0.000000,-111.190742
22,18,48,0.000000,-119.192029
22,18,50,0.000000,-112.604040
22,18,52,0.000000,-127.585521
22,18,54,0.000000,-110.058656
22,18,56,0.000000,-112.389213
22,18,58,0.000000,-110.406419
22,19,0,0.000000,-107.781664
22,19,2,0.000000,-104.335105
22,19,4,0.000000,-111.608531
22,19,6,0.000000,-116.750271
22,19,8,0.000000,-112.359535
22,19,10,0.000000,-119.420698
22,19,12,0.000000,-112.337354
22,19,14,0.000000,-111.036797
22,19,16,0.000000,-118.914775
22,19,18,0.000000,-112.514895
22,19,20,0.000000,-108.657166
22,19,22,0.000000,-111.517327
22,19,24,0.000000,-114.788253
22,19,26,0.000000,-112.511269
22,19,28,0.000000,-112.237164
22,19,30,0.000000,-113.933546
22,19,32,0.000000,-108.005753
22,19,34,0.000000,-117.029466
22,19,36,0.000000,-116.784762
22,19,38,0.000000,-113.107018
22,19,40,0.000000,-119.323046
22,19,42,0.000000,-105.379203
22,19,44,0.000000,-116.560349
22,19,46,0.000000,-114.770082
22,19,48,0.000000,-114.704030
22,19,50,0.000000,-109.172362
22,19,52,0.000000,-111.330028
22,19,54,0.000000,-106.652212
22,19,56,0.000000,-114.879986
22,19,58,0.000000,-117.979845
22,20,0,0.000000,-117.050254
22,20,2,0.000000,-115.066151
22,20,4,0.000000,-109.625168
22,20,6,0.000000,-107.548837
22,20,8,0.000000,-108.429472
22,20,10,0.000000,-125.459241
22,20,12,0.000000,-122.004310
22,20,14,0.000000,-118.940085
22,20,16,0.000000,-113.926722
22,20,18,0.000000,-107.509090
22,20,20,0.000000,-116.889106
22,20,22,0.000000,-110.150068
22,20,24,0.000000,-109.685533
22,20,26,0.000000,-119.868328
22,20,28,0.000000,-117.720918
22,20,30,0.000000,-114.725228
22,20,32,0.000000,-124.432184
22,20,34,0.000000,-122.853988
22,20,36,0.000000,-116.241933
22,20,38,0.000000,-106.660276
22,20,40,0.000000,-122.413111
22,20,42,0.000000,-122.108576
22,20,44,0.000000,-115.095523
22,20,46,0.000000,-119.220002
22,20,48,0.000000,-109.398441
22,20,50,0.000000,-111.978537
22,20,52,0.000000,-112.064988
22,20,54,0.000000,-124.670908
22,20,56,0.000000,-107.155065
22,20,58,0.000000,-111.464214
22,21,0,0.000000,-112.638935
22,21,2,0.000000,-113.812077
22,21,4,0.000000,-118.424709
22,21,6,0.000000,-113.458992
22,21,8,0.000000,-114.368924
22,21,10,0.000000,-110.151430
22,21,12,0.000000,-115.799110
22,21,14,0.000000,-115.471022
22,21,16,0.000000,-111.696959
22,21,18,0.000000,-117.349108
22,21,20,0.000000,-112.064256
22,21,22,0.000000,-113.957758
22,21,24,0.000000,-110.815360
22,21,26,0.000000,-108.866612
22,21,28,0.000000,-116.213357
22,21,30,0.000000,-116.634824
22,21,32,0.000000,-112.099328
22,21,34,0.000000,-115.712832
22,21,36,0.000000,-116.057508
22,21,38,0.000000,-113.451957
22,21,40,0.000000,-112.133180
22,21,42,0.000000,-114.282230
22,21,44,0.000000,-111.278186
22,21,46,0.000000,-109.368448
22,21,48,0.000000,-119.841735
22,21,50,0.000000,-108.558140
22,21,52,0.000000,-117.422071
22,21,54,0.000000,-114.867355
22,21,56,0.000000,-113.488272
22,21,58,0.000000,-106.854461
22,22,0,0.000000,-118.198141
22,22,2,0.000000,-105.306318
22,22,4,0.000000,-108.535963
22,22,6,0.000000,-109.494989
22,22,8,0.000000,-113.909620
22,22,10,0.000000,-108.512081
22,22,12,0.000000,-105.603926
22,22,14,0.000000,-116.788909
22,22,16,0.000000,-116.930880
22,22,18,0.000000,-110.207015
22,22,20,0.000000,-111.651680
22,22,22,0.000000,-112.284816
22,22,24,0.000000,-111.892596
22,22,26,0.000000,-111.376593
22,22,28,0.000000,-105.713411
22,22,30,0.000000,-134.944759
22,22,32,0.000000,-104.788373
22,22,34,0.000000,-106.880526
22,22,36,0.000000,-115.845465
22,22,38,0.000000,-113.695485
22,22,40,0.000000,-111.823874
22,22,42,0.000000,-108.253920
22,22,44,0.000000,-106.807085
22,22,46,0.000000,-113.384746
22,22,48,0.000000,-110.970632
22,22,50,0.000000,-110.165502
22,22,52,0.000000,-103.916570
22,22,54,0.000000,-129.309342
22,22,56,0.000000,-114.760983
22,22,58,0.000000,-118.343275
22,23,0,0.000000,-113.338411
22,23,2,0.000000,-107.305048
22,23,4,0.000000,-108.170795
22,23,6,0.000000,-114.638071
22,23,8,0.000000,-117.529302
22,23,10,0.000000,-110.051856
22,23,12,0.000000,-106.217343
22,23,14,0.000000,-113.639537
22,23,16,0.000000,-119.355276
22,23,18,0.000000,-115.159864
22,23,20,0.000000,-116.072629
22,23,22,0.000000,-113.632899
22,23,24,0.000000,-110.751828
22,23,26,0.000000,-119.363474
22,23,28,0.000000,-114.553277
22,23,30,0.000000,-106.895480
22,23,32,0.000000,-114.443543
22,23,34,0.000000,-109.450535
22,23,36,0.000000,-117.752300
22,23,38,0.000000,-117.972242
22,23,40,0.000000,-118.503653
22,23,42,0.000000,-112.460425
22,23,44,0.000000,-105.810790
22,23,46,0.000000,-114.016881
22,23,48,0.000000,-109.160112
22,23,50,0.000000,-109.308433
22,23,52,0.000000,-118.849985
22,23,54,0.000000,-111.466089
22,23,56,0.000000,-115.483766
22,23,58,0.000000,-108.482448
22,24,0,0.000000,-120.103553
22,24,2,0.000000,-121.241576
22,24,4,0.000000,-110.566182
22,24,6,0.000000,-112.861279
22,24,8,0.000000,-108.288277
22,24,10,0.000000,-117.694763
22,24,12,0.000000,-110.673323
22,24,14,0.000000,-113.766187
22,24,16,0.000000,-115.500814
22,24,18,0.000000,-120.388424
22,24,20,0.000000,-104.912382
22,24,22,0.000000,-116.850685
22,24,24,0.000000,-107.882766
22,24,26,0.000000,-111.795755
22,24,28,0.000000,-115.195126
22,24,30,0.000000,-108.964819
22,24,32,0.000000,-121.327203
22,24,34,0.000000,-112.428090
22,24,36,0.000000,-110.927101
22,24,38,0.000000,-114.073840
22,24,40,0.000000,-120.871029
22,24,42,0.000000,-112.354862
22,24,44,0.000000,-131.468594
22,24,46,0.000000,-107.644201
22,24,48,0.000000,-121.866517
22,24,50,0.000000,-108.953147
22,24,52,0.000000,-109.476927
22,24,54,0.000000,-116.572543
22,24,56,0.000000,-117.221261
22,24,58,0.000000,-118.649935
22,25,0,0.000000,-116.783548
22,25,2,0.000000,-119.498632
22,25,4,0.000000,-113.190693
22,25,6,0.000000,-112.054442
22,25,8,0.000000,-106.718973
22,25,10,0.000000,-122.951495
22,25,12,0.000000,-111.921457
22,25,14,0.000000,-122.464477
22,25,16,0.000000,-121.824654
22,25,18,0.000000,-108.127743
22,25,20,0.000000,-108.194651
22,25,22,0.000000,-107.132265
22,25,24,0.000000,-109.344193
22,25,26,0.000000,-118.093904
22,25,28,0.000000,-106.767789
22,25,30,0.000000,-122.536291
22,25,32,0.000000,-114.775826
22,25,34,0.000000,-117.566972
22,25,36,0.000000,-110.894906
22,25,38,0.000000,-114.837747
22,25,40,0.000000,-107.219900
22,25,42,0.000000,-111.114791
22,25,44,0.000000,-117.971303
22,25,46,0.000000,-108.956469
22,25,48,0.000000,-120.872042
22,25,50,0.000000,-112.683905
22,25,52,0.000000,-108.171432
22,25,54,0.000000,-106.558378
22,25,56,0.000000,-111.311772
22,25,58,0.000000,-112.478666
22,26,0,0.000000,-118.581769
22,26,2,0.000000,-106.634363
22,26,4,0.000000,-128.114736
22,26,6,0.000000,-113.749681
22,26,8,0.000000,-114.708105
22,26,10,0.000000,-112.963163
22,26,12,0.000000,-107.999350
22,26,14,0.000000,-109.413297
22,26,16,0.000000,-115.355859
22,26,18,0.000000,-110.833607
22,26,20,0.000000,-109.651025
22,26,22,0.000000,-110.141029
22,26,24,0.000000,-112.616630
22,26,26,0.000000,-122.026272
22,26,28,0.000000,-116.652080
22,26,30,0.000000,-109.107731
22,26,32,0.000000,-104.744805
22,26,34,0.000000,-113.970537
22,26,36,0.000000,-105.707732
22,26,38,0.000000,-113.229938
22,26,40,0.000000,-108.744022
22,26,42,0.000000,-112.051479
22,26,44,0.000000,-109.189728
22,26,46,0.000000,-107.225229
22,26,48,0.000000,-112.433140
22,26,50,0.000000,-116.955813
22,26,52,0.000000,-106.421738
22,26,54,0.000000,-112.714371
22,26,56,0.000000,-119.130712
22,26,58,0.000000,-120.497398
22,27,0,0.000000,-111.918755
22,27,2,0.000000,-116.006910
22,27,4,0.000000,-109.894084
22,27,6,0.000000,-105.073366
22,27,8,0.000000,-115.747443
22,27,10,0.000000,-108.644820
22,27,12,0.000000,-106.328414
22,27,14,0.000000,-119.764437
22,27,16,0.000000,-116.256014
22,27,18,0.000000,-108.981893
22,27,20,0.000000,-110.469165
22,27,22,0.000000,-132.485629
