hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.778451
22,0,2,0.000000,-123.025057
22,0,4,0.000000,-127.651063
22,0,6,0.000000,-127.630186
22,0,8,0.000000,-122.047655
22,0,10,0.000000,-129.065659
22,0,12,0.000000,-121.805216
22,0,14,0.000000,-126.708769
22,0,16,0.000000,-131.836002
22,0,18,0.000000,-124.461226
22,0,20,0.000000,-130.109132
22,0,22,0.000000,-128.856181
22,0,24,0.000000,-126.394895
22,0,26,0.000000,-124.353141
22,0,28,0.000000,-123.266957
22,0,30,0.000000,-124.726636
22,0,32,0.000000,-122.622293
22,0,34,0.000000,-121.507255
22,0,36,0.000000,-132.908533
22,0,38,0.000000,-135.091228
22,0,40,0.000000,-126.271994
22,0,42,0.000000,-128.650515
22,0,44,0.000000,-132.119011
22,0,46,0.000000,-137.612938
22,0,48,0.000000,-160.573067
22,0,50,0.000000,-127.720205
22,0,52,0.000000,-139.508377
22,0,54,0.000000,-124.650871
22,0,56,0.000000,-132.167810
22,0,58,0.000000,-143.004794
22,1,0,0.000000,-124.979089
22,1,2,0.000000,-127.229441
22,1,4,0.000000,-129.258702
22,1,6,0.000000,-122.303131
22,1,8,0.000000,-122.406979
22,1,10,0.000000,-124.966297
22,1,12,0.000000,-125.829752
22,1,14,0.000000,-125.728884
22,1,16,0.000000,-130.298469
22,1,18,0.000000,-126.405831
22,1,20,0.000000,-125.128627
22,1,22,0.000000,-128.751469
22,1,24,0.000000,-117.144658
22,1,26,0.000000,-135.819789
22,1,28,0.000000,-122.379808
22,1,30,0.000000,-138.485581
22,1,32,0.000000,-131.438113
22,1,34,0.000000,-133.844446
22,1,36,0.000000,-120.349983
22,1,38,0.000000,-134.346124
22,1,40,0.000000,-121.583887
22,1,42,0.000000,-121.498977
22,1,44,0.000000,-133.563500
22,1,46,0.000000,-124.936144
22,1,48,0.000000,-131.291972
22,1,50,0.000000,-126.768403
22,1,52,0.000000,-129.748944
22,1,54,0.000000,-127.317652
22,1,56,0.000000,-121.998934
22,1,58,0.000000,-134.489883
22,2,0,0.000000,-123.189275
22,2,2,0.000000,-136.460518
22,2,4,0.000000,-122.536343
22,2,6,0.000000,-125.425917
22,2,8,0.000000,-125.722453
22,2,10,0.000000,-128.336065
22,2,12,0.000000,-124.965238
22,2,14,0.000000,-128.966833
22,2,16,0.000000,-129.069273
22,2,18,0.000000,-125.337334
22,2,20,0.000000,-122.821876
22,2,22,0.000000,-126.205460
22,2,24,0.000000,-127.522614
22,2,26,0.000000,-124.922207
22,2,28,0.000000,-121.648346
22,2,30,0.000000,-126.159013
22,2,32,0.000000,-143.848525
22,2,34,0.000000,-120.677073
22,2,36,0.000000,-125.540907
22,2,38,0.000000,-132.444250
22,2,40,0.000000,-136.938582
22,2,42,0.000000,-130.264020
22,2,44,0.000000,-119.807448
22,2,46,0.000000,-125.001448
22,2,48,0.000000,-125.721688
22,2,50,0.000000,-132.422321
22,2,52,0.000000,-129.182643
22,2,54,0.000000,-130.176112
22,2,56,0.000000,-125.281931
22,2,58,0.000000,-127.921372
22,3,0,0.000000,-124.982068
22,3,2,0.000000,-125.729562
22,3,4,0.000000,-120.508693
22,3,6,0.000000,-124.967937
22,3,8,0.000000,-134.921846
22,3,10,0.000000,-128.855925
22,3,12,0.000000,-123.006253
22,3,14,0.000000,-131.721481
22,3,16,0.000000,-125.550819
22,3,18,0.000000,-143.451098
22,3,20,0.000000,-120.449242
22,3,22,0.000000,-122.225208
22,3,24,0.000000,-133.237535
22,3,26,0.000000,-140.654075
22,3,28,0.000000,-120.099851
22,3,30,0.000000,-126.240723
22,3,32,0.000000,-129.213599
22,3,34,0.000000,-122.516453
22,3,36,0.000000,-122.735404
22,3,38,0.000000,-128.818302
22,3,40,0.000000,-123.248216
22,3,42,0.000000,-129.117785
22,3,44,0.000000,-128.288123
22,3,46,0.000000,-123.048920
22,3,48,0.000000,-125.339321
22,3,50,0.000000,-121.261929
22,3,52,0.000000,-126.565057
22,3,54,0.000000,-140.270944
22,3,56,0.000000,-131.584195
22,3,58,0.000000,-125.222219
22,4,0,0.000000,-144.371267
22,4,2,0.000000,-125.132352
22,4,4,0.000000,-125.422116
22,4,6,0.000000,-143.943038
22,4,8,0.000000,-123.411792
22,4,10,0.000000,-124.559151
22,4,12,0.000000,-116.876782
22,4,14,0.000000,-134.898126
22,4,16,0.000000,-123.460504
22,4,18,0.000000,-123.009385
22,4,20,0.000000,-131.418443
22,4,22,0.000000,-122.699071
22,4,24,0.000000,-126.900225
22,4,26,0.000000,-127.881320
22,4,28,0.000000,-130.563870
22,4,30,0.000000,-121.162042
22,4,32,0.000000,-141.949872
22,4,34,0.000000,-127.522701
22,4,36,0.000000,-122.854268
22,4,38,0.000000,-126.032659
22,4,40,0.000000,-125.326210
22,4,42,0.000000,-125.103895
22,4,44,0.000000,-132.975742
22,4,46,0.000000,-127.633479
22,4,48,0.000000,-127.238011
22,4,50,0.000000,-123.826627
22,4,52,0.000000,-131.419479
22,4,54,0.000000,-119.082183
22,4,56,0.000000,-128.593382
22,4,58,0.000000,-131.224860
22,5,0,0.000000,-120.903248
22,5,2,0.000000,-132.170409
22,5,4,0.000000,-128.630075
22,5,6,0.000000,-127.982917
22,5,8,0.000000,-121.649383
22,5,10,0.000000,-122.896793
22,5,12,0.000000,-126.961732
22,5,14,0.000000,-131.879260
22,5,16,0.000000,-121.998392
22,5,18,0.000000,-122.245379
22,5,20,0.000000,-151.572750
22,5,22,0.000000,-124.403753
22,5,24,0.000000,-127.915159
22,5,26,0.000000,-122.822027
22,5,28,0.000000,-123.523940
22,5,30,0.000000,-119.657192
22,5,32,0.000000,-123.231192
22,5,34,0.000000,-118.603622
22,5,36,0.000000,-128.683999
22,5,38,0.000000,-130.928816
22,5,40,0.000000,-125.957249
22,5,42,0.000000,-129.654922
22,5,44,0.000000,-121.630463
22,5,46,0.000000,-122.574388
22,5,48,0.000000,-124.200245
22,5,50,0.000000,-124.484776
22,5,52,0.000000,-123.687184
22,5,54,0.000000,-122.554987
22,5,56,0.000000,-126.391530
22,5,58,0.000000,-121.082082
22,6,0,0.000000,-126.947572
22,6,2,0.000000,-121.484277
22,6,4,0.000000,-136.258301
22,6,6,0.000000,-124.084758
22,6,8,0.000000,-127.086232
22,6,10,0.000000,-121.055391
22,6,12,0.000000,-126.495740
22,6,14,0.000000,-121.823395
22,6,16,0.000000,-128.591759
22,6,18,0.000000,-137.912804
22,6,20,0.000000,-122.748378
22,6,22,0.000000,-121.958839
22,6,24,0.000000,-127.641284
22,6,26,0.000000,-139.800085
22,6,28,0.000000,-123.395902
22,6,30,0.000000,-124.537876
22,6,32,0.000000,-125.816216
22,6,34,0.000000,-128.132432
22,6,36,0.000000,-134.543222
22,6,38,0.000000,-126.660577
22,6,40,0.000000,-130.649829
22,6,42,0.000000,-121.970289
22,6,44,0.000000,-125.128220
22,6,46,0.000000,-145.788484
22,6,48,0.000000,-128.542954
22,6,50,0.000000,-125.165215
22,6,52,0.000000,-127.862739
22,6,54,0.000000,-119.112863
22,6,56,0.000000,-135.735573
22,6,58,0.000000,-134.829212
22,7,0,0.000000,-131.389910
22,7,2,0.000000,-131.788291
22,7,4,0.000000,-133.327482
22,7,6,0.000000,-119.777705
22,7,8,0.000000,-125.054068
22,7,10,0.000000,-120.739539
22,7,12,0.000000,-117.964249
22,7,14,0.000000,-120.590865
22,7,16,0.000000,-123.656210
22,7,18,0.000000,-123.709573
22,7,20,0.000000,-124.633881
22,7,22,0.000000,-120.473592
22,7,24,0.000000,-124.142333
22,7,26,0.000000,-123.725904
22,7,28,0.000000,-134.836808
22,7,30,0.000000,-126.873501
22,7,32,0.000000,-124.475206
22,7,34,0.000000,-127.920560
22,7,36,0.000000,-119.814663
22,7,38,0.000000,-132.677257
22,7,40,0.000000,-115.795468
22,7,42,0.000000,-133.123015
22,7,44,0.000000,-121.153032
22,7,46,0.000000,-131.548824
22,7,48,0.000000,-131.606416
22,7,50,0.000000,-123.010037
22,7,52,0.000000,-120.853020
22,7,54,0.000000,-126.467780
22,7,56,0.000000,-126.673871
22,7,58,0.000000,-124.327206
22,8,0,0.000000,-134.790711
22,8,2,0.000000,-135.903940
22,8,4,0.000000,-128.352656
22,8,6,0.000000,-121.686964
22,8,8,0.000000,-123.938314
22,8,10,0.000000,-127.859632
22,8,12,0.000000,-126.028987
22,8,14,0.000000,-121.115064
22,8,16,0.000000,-122.167244
22,8,18,0.000000,-120.358625
22,8,20,0.000000,-122.571741
22,8,22,0.000000,-120.357140
22,8,24,0.000000,-124.353115
22,8,26,0.000000,-121.212347
22,8,28,0.000000,-129.586295
22,8,30,0.000000,-124.864700
22,8,32,0.000000,-126.520284
22,8,34,0.000000,-130.543609
22,8,36,0.000000,-125.282900
22,8,38,0.000000,-122.799532
22,8,40,0.000000,-120.704925
22,8,42,0.000000,-133.026057
22,8,44,0.000000,-126.820736
22,8,46,0.000000,-124.764521
22,8,48,0.000000,-123.678608
22,8,50,0.000000,-120.853302
22,8,52,0.000000,-138.766087
22,8,54,0.000000,-133.164129
22,8,56,0.000000,-141.462651
22,8,58,0.000000,-129.545270
22,9,0,0.000000,-123.451832
22,9,2,0.000000,-129.295565
22,9,4,0.000000,-130.840936
22,9,6,0.000000,-127.180607
22,9,8,0.000000,-124.991848
22,9,10,0.000000,-126.674815
22,9,12,0.000000,-120.222275
22,9,14,0.000000,-126.910951
22,9,16,0.000000,-122.091915
22,9,18,0.000000,-122.300699
22,9,20,0.000000,-128.044262
22,9,22,0.000000,-125.638918
22,9,24,0.000000,-128.871327
22,9,26,0.000000,-119.590381
22,9,28,0.000000,-121.862189
22,9,30,0.000000,-131.584299
22,9,32,0.000000,-123.743609
22,9,34,0.000000,-130.679719
22,9,36,0.000000,-138.714041
22,9,38,0.000000,-124.248565
22,9,40,0.000000,-129.131066
22,9,42,0.000000,-128.944960
22,9,44,0.000000,-142.053089
22,9,46,0.000000,-126.666363
22,9,48,0.000000,-121.094757
22,9,50,0.000000,-114.388595
22,9,52,0.000000,-125.585988
22,9,54,0.000000,-123.566819
22,9,56,0.000000,-158.314262
22,9,58,0.000000,-120.902499
22,10,0,0.000000,-134.432628
22,10,2,0.000000,-119.782849
22,10,4,0.000000,-121.460000
22,10,6,0.000000,-123.993382
22,10,8,0.000000,-128.817636
22,10,10,0.000000,-125.398435
22,10,12,0.000000,-125.930634
22,10,14,0.000000,-126.696382
22,10,16,0.000000,-128.875391
22,10,18,0.000000,-138.086664
22,10,20,0.000000,-121.184292
22,10,22,0.000000,-121.399979
22,10,24,0.000000,-122.401098
22,10,26,0.000000,-136.615867
22,10,28,0.000000,-129.396495
22,10,30,0.000000,-130.478233
22,10,32,0.000000,-126.974957
22,10,34,0.000000,-127.973413
22,10,36,0.000000,-131.513051
22,10,38,0.000000,-126.072862
22,10,40,0.000000,-119.825685
22,10,42,0.000000,-123.968847
22,10,44,0.000000,-120.241785
22,10,46,0.000000,-126.338789
22,10,48,0.000000,-133.622732
22,10,50,0.000000,-124.027807
22,10,52,0.000000,-130.329786
22,10,54,0.000000,-140.386057
22,10,56,0.000000,-122.868356
22,10,58,0.000000,-126.699822
22,11,0,0.000000,-124.886506
22,11,2,0.000000,-133.348564
22,11,4,0.000000,-121.652134
22,11,6,0.000000,-128.446441
22,11,8,0.000000,-124.507875
22,11,10,0.000000,-125.312502
22,11,12,0.000000,-123.814655
22,11,14,0.000000,-137.892038
22,11,16,0.000000,-128.837587
22,11,18,0.000000,-137.788071
22,11,20,0.000000,-126.188063
22,11,22,0.000000,-141.770419
22,11,24,0.000000,-125.987250
22,11,26,0.000000,-125.799661
22,11,28,0.000000,-131.265166
22,11,30,0.000000,-121.274151
22,11,32,0.000000,-126.370799
22,11,34,0.000000,-124.834644
22,11,36,0.000000,-125.207879
22,11,38,0.000000,-130.079886
22,11,40,0.000000,-119.572426
22,11,42,0.000000,-121.959400
22,11,44,0.000000,-131.095726
22,11,46,0.000000,-127.887511
22,11,48,0.000000,-120.475796
22,11,50,0.000000,-135.533846
22,11,52,0.000000,-132.463854
22,11,54,0.000000,-126.942943
22,11,56,0.000000,-133.772928
22,11,58,0.000000,-125.503933
22,12,0,0.000000,-127.019033
22,12,2,0.000000,-136.031551
22,12,4,0.000000,-125.508473
22,12,6,0.000000,-124.660433
22,12,8,0.000000,-131.949581
22,12,10,0.000000,-133.436773
22,12,12,0.000000,-127.703324
22,12,14,0.000000,-119.922875
22,12,16,0.000000,-141.033420
22,12,18,0.000000,-130.255225
22,12,20,0.000000,-130.616311
22,12,22,0.000000,-121.262466
22,12,24,0.000000,-149.842667
22,12,26,0.000000,-128.896327
22,12,28,0.000000,-117.831392
22,12,30,0.000000,-120.776155
22,12,32,0.000000,-122.759911
22,12,34,0.000000,-130.673369
22,12,36,0.000000,-121.901457
22,12,38,0.000000,-140.772085
22,12,40,0.000000,-122.392264
22,12,42,0.000000,-130.764986
22,12,44,0.000000,-128.707555
22,12,46,0.000000,-132.891513
22,12,48,0.000000,-120.239610
22,12,50,0.000000,-117.029953
22,12,52,0.000000,-145.383354
22,12,54,0.000000,-127.625288
22,12,56,0.000000,-129.771241
22,12,58,0.000000,-121.298410
22,13,0,0.000000,-130.343764
22,13,2,0.000000,-138.301342
22,13,4,0.000000,-122.327879
22,13,6,0.000000,-126.831415
22,13,8,0.000000,-137.517560
22,13,10,0.000000,-130.920246
22,13,12,0.000000,-127.975352
22,13,14,0.000000,-131.759637
22,13,16,0.000000,-134.875266
22,13,18,0.000000,-130.131348
22,13,20,0.000000,-125.506129
22,13,22,0.000000,-125.237945
22,13,24,0.000000,-136.885952
22,13,26,0.000000,-132.374410
22,13,28,0.000000,-127.428387
22,13,30,0.000000,-122.833770
22,13,32,0.000000,-132.479039
22,13,34,0.000000,-123.925670
22,13,36,0.000000,-127.043264
22,13,38,0.000000,-124.847245
22,13,40,0.000000,-127.112305
22,13,42,0.000000,-125.232139
22,13,44,0.000000,-132.830564
22,13,46,0.000000,-134.203608
22,13,48,0.000000,-126.447396
22,13,50,0.000000,-128.040652
22,13,52,0.000000,-124.513459
22,13,54,0.000000,-119.166598
22,13,56,0.000000,-123.350777
22,13,58,0.000000,-121.832948
22,14,0,0.000000,-123.753973
22,14,2,0.000000,-121.460127
22,14,4,0.000000,-123.771489
22,14,6,0.000000,-123.817662
22,14,8,0.000000,-142.924316
22,14,10,0.000000,-125.576198
22,14,12,0.000000,-126.588820
22,14,14,0.000000,-133.951032
22,14,16,0.000000,-121.971982
22,14,18,0.000000,-123.593653
22,14,20,0.000000,-125.045175
22,14,22,0.000000,-119.375184
22,14,24,0.000000,-129.452644
22,14,26,0.000000,-125.930756
22,14,28,0.000000,-129.171954
22,14,30,0.000000,-118.832325
22,14,32,0.000000,-122.477328
22,14,34,0.000000,-138.357118
22,14,36,0.000000,-121.657135
22,14,38,0.000000,-125.991107
22,14,40,0.000000,-122.187198
22,14,42,0.000000,-127.550962
22,14,44,0.000000,-127.440795
22,14,46,0.000000,-126.856563
22,14,48,0.000000,-119.101406
22,14,50,0.000000,-124.876975
22,14,52,0.000000,-123.651480
22,14,54,0.000000,-135.380073
22,14,56,0.000000,-126.391843
22,14,58,0.000000,-137.087484
22,15,0,0.000000,-123.609865
22,15,2,0.000000,-128.349595
22,15,4,0.000000,-125.374431
22,15,6,0.000000,-121.382625
22,15,8,0.000000,-123.426836
22,15,10,0.000000,-128.551120
22,15,12,0.000000,-134.028638
22,15,14,0.000000,-134.259048
22,15,16,0.000000,-128.856240
22,15,18,0.000000,-126.290525
22,15,20,0.000000,-124.305694
22,15,22,0.000000,-124.918301
22,15,24,0.000000,-129.056135
22,15,26,0.000000,-126.412457
22,15,28,0.000000,-134.870160
22,15,30,0.000000,-136.259215
22,15,32,0.000000,-130.477310
22,15,34,0.000000,-122.076604
22,15,36,0.000000,-131.464099
22,15,38,0.000000,-126.563496
22,15,40,0.000000,-125.263417
22,15,42,0.000000,-123.506042
22,15,44,0.000000,-124.692729
22,15,46,0.000000,-123.088860
22,15,48,0.000000,-121.180499
22,15,50,0.000000,-125.609925
22,15,52,0.000000,-126.741458
22,15,54,0.000000,-120.340364
22,15,56,0.000000,-128.836905
22,15,58,0.000000,-124.386194
22,16,0,0.000000,-123.099364
22,16,2,0.000000,-141.346808
22,16,4,0.000000,-130.146697
22,16,6,0.000000,-134.583408
22,16,8,0.000000,-121.146731
22,16,10,0.000000,-121.282532
22,16,12,0.000000,-126.979929
22,16,14,0.000000,-126.063097
22,16,16,0.000000,-130.998917
22,16,18,0.000000,-119.887453
22,16,20,0.000000,-121.154948
22,16,22,0.000000,-130.957113
22,16,24,0.000000,-119.778830
22,16,26,0.000000,-121.161512
22,16,28,0.000000,-132.776178
22,16,30,0.000000,-121.118438
22,16,32,0.000000,-132.893744
22,16,34,0.000000,-122.033899
22,16,36,0.000000,-135.917211
22,16,38,0.000000,-122.285028
22,16,40,0.000000,-122.488720
22,16,42,0.000000,-127.341643
22,16,44,0.000000,-124.845571
22,16,46,0.000000,-120.338059
22,16,48,0.000000,-120.805097
22,16,50,0.000000,-121.494320
22,16,52,0.000000,-131.521644
22,16,54,0.000000,-121.471990
22,16,56,0.000000,-133.181754
22,16,58,0.000000,-129.436768
22,17,0,0.000000,-121.235796
22,17,2,0.000000,-142.960066
22,17,4,0.000000,-134.404270
22,17,6,0.000000,-120.548054
22,17,8,0.000000,-123.100710
22,17,10,0.000000,-128.196139
22,17,12,0.000000,-131.849240
22,17,14,0.000000,-123.524494
22,17,16,0.000000,-121.178990
22,17,18,0.000000,-126.732134
22,17,20,0.000000,-128.276023
22,17,22,0.000000,-130.200361
22,17,24,0.000000,-121.281615
22,17,26,0.000000,-119.418802
22,17,28,0.000000,-125.777211
22,17,30,0.000000,-120.419749
22,17,32,0.000000,-125.959916
22,17,34,0.000000,-127.261201
22,17,36,0.000000,-124.335246
22,17,38,0.000000,-127.376999
22,17,40,0.000000,-127.789276
22,17,42,0.000000,-122.509574
22,17,44,0.000000,-122.581399
22,17,46,0.000000,-124.025556
22,17,48,0.000000,-131.147018
22,17,50,0.000000,-125.169605
22,17,52,0.000000,-118.985835
22,17,54,0.000000,-125.991434
22,17,56,0.000000,-121.032497
22,17,58,0.000000,-122.164154
22,18,0,0.000000,-129.870616
22,18,2,0.000000,-127.621015
22,18,4,0.000000,-130.443498
22,18,6,0.000000,-121.739181
22,18,8,0.000000,-132.452213
22,18,10,0.000000,-126.418328
22,18,12,0.000000,-125.298268
22,18,14,0.000000,-126.422166
22,18,16,0.000000,-140.939404
22,18,18,0.000000,-121.163403
22,18,20,0.000000,-127.059884
22,18,22,0.000000,-137.700760
22,18,24,0.000000,-120.620164
22,18,26,0.000000,-122.405262
22,18,28,0.000000,-126.122768
22,18,30,0.000000,-131.581474
22,18,32,0.000000,-126.706469
22,18,34,0.000000,-134.723738
22,18,36,0.000000,-128.729410
22,18,38,0.000000,-128.209721
22,18,40,0.000000,-128.188411
22,18,42,0.000000,-126.329688
22,18,44,0.000000,-120.933964
22,18,46,0.000000,-127.759345
22,18,48,0.000000,-135.548820
22,18,50,0.000000,-127.961763
22,18,52,0.000000,-126.646360
22,18,54,0.000000,-132.450312
22,18,56,0.000000,-120.012347
22,18,58,0.000000,-125.862867
22,19,0,0.000000,-130.216849
22,19,2,0.000000,-124.152479
22,19,4,0.000000,-123.988579
22,19,6,0.000000,-133.451484
22,19,8,0.000000,-144.148812
22,19,10,0.000000,-130.305050
22,19,12,0.000000,-141.369607
22,19,14,0.000000,-122.995459
22,19,16,0.000000,-121.920296
22,19,18,0.000000,-124.473030
22,19,20,0.000000,-128.897070
22,19,22,0.000000,-126.659299
22,19,24,0.000000,-124.860848
22,19,26,0.000000,-124.501577
22,19,28,0.000000,-125.608721
22,19,30,0.000000,-122.532432
22,19,32,0.000000,-125.723002
22,19,34,0.000000,-123.274377
22,19,36,0.000000,-125.606579
22,19,38,0.000000,-127.684560
22,19,40,0.000000,-126.209484
22,19,42,0.000000,-122.627363
22,19,44,0.000000,-142.928588
22,19,46,0.000000,-125.280601
22,19,48,0.000000,-133.328012
22,19,50,0.000000,-116.744166
22,19,52,0.000000,-123.965006
22,19,54,0.000000,-120.758544
22,19,56,0.000000,-124.333701
22,19,58,0.000000,-126.070155
22,20,0,0.000000,-122.616997
22,20,2,0.000000,-126.496060
22,20,4,0.000000,-128.485344
22,20,6,0.000000,-131.585778
22,20,8,0.000000,-136.772028
22,20,10,0.000000,-133.777121
22,20,12,0.000000,-130.837734
22,20,14,0.000000,-125.562685
22,20,16,0.000000,-124.716080
22,20,18,0.000000,-123.437242
22,20,20,0.000000,-131.777512
22,20,22,0.000000,-125.591417
22,20,24,0.000000,-132.060499
22,20,26,0.000000,-120.196454
22,20,28,0.000000,-134.023358
22,20,30,0.000000,-124.640828
22,20,32,0.000000,-133.530207
22,20,34,0.000000,-125.952671
22,20,36,0.000000,-125.425871
22,20,38,0.000000,-123.807075
22,20,40,0.000000,-126.881581
22,20,42,0.000000,-128.877099
22,20,44,0.000000,-122.181851
22,20,46,0.000000,-122.858032
22,20,48,0.000000,-129.863302
22,20,50,0.000000,-125.981321
22,20,52,0.000000,-133.959774
22,20,54,0.000000,-127.274359
22,20,56,0.000000,-127.764580
22,20,58,0.000000,-124.036901
22,21,0,0.000000,-123.327469
22,21,2,0.000000,-131.278592
22,21,4,0.000000,-125.054808
22,21,6,0.000000,-121.659794
22,21,8,0.000000,-132.609513
22,21,10,0.000000,-121.014415
22,21,12,0.000000,-126.869597
22,21,14,0.000000,-123.746142
22,21,16,0.000000,-129.075169
22,21,18,0.000000,-129.552038
22,21,20,0.000000,-121.380336
22,21,22,0.000000,-131.602935
22,21,24,0.000000,-129.945573
22,21,26,0.000000,-121.950742
22,21,28,0.000000,-121.441125
22,21,30,0.000000,-125.763191
22,21,32,0.000000,-130.000115
22,21,34,0.000000,-121.762231
22,21,36,0.000000,-130.764776
22,21,38,0.000000,-120.816811
22,21,40,0.000000,-127.621056
22,21,42,0.000000,-127.905670
22,21,44,0.000000,-124.689786
22,21,46,0.000000,-118.949437
22,21,48,0.000000,-141.783936
22,21,50,0.000000,-118.180243
22,21,52,0.000000,-135.221452
22,21,54,0.000000,-122.971378
22,21,56,0.000000,-125.709545
22,21,58,0.000000,-129.302837
22,22,0,0.000000,-126.339422
22,22,2,0.000000,-127.188645
22,22,4,0.000000,-119.022560
22,22,6,0.000000,-127.003853
22,22,8,0.000000,-123.284349
22,22,10,0.000000,-137.798529
22,22,12,0.000000,-122.309155
22,22,14,0.000000,-132.592285
22,22,16,0.000000,-131.172012
22,22,18,0.000000,-132.126808
22,22,20,0.000000,-126.619657
22,22,22,0.000000,-124.026676
22,22,24,0.000000,-126.975419
22,22,26,0.000000,-123.180671
22,22,28,0.000000,-128.252017
22,22,30,0.000000,-122.452198
22,22,32,0.000000,-124.149454
22,22,34,0.000000,-124.235832
22,22,36,0.000000,-128.283498
22,22,38,0.000000,-139.660309
22,22,40,0.000000,-125.407183
22,22,42,0.000000,-128.674361
22,22,44,0.000000,-122.755022
22,22,46,0.000000,-125.149335
22,22,48,0.000000,-124.365070
22,22,50,0.000000,-133.003192
22,22,52,0.000000,-130.100725
22,22,54,0.000000,-123.238962
22,22,56,0.000000,-127.255945
22,22,58,0.000000,-129.756828
22,23,0,0.000000,-118.169361
22,23,2,0.000000,-125.245969
22,23,4,0.000000,-127.152334
22,23,6,0.000000,-129.709261
22,23,8,0.000000,-119.065093
22,23,10,0.000000,-129.475293
22,23,12,0.000000,-132.661549
22,23,14,0.000000,-115.626063
22,23,16,0.000000,-133.945804
22,23,18,0.000000,-132.967271
22,23,20,0.000000,-130.150501
22,23,22,0.000000,-122.900253
22,23,24,0.000000,-129.286820
22,23,26,0.000000,-125.927116
22,23,28,0.000000,-125.567405
22,23,30,0.000000,-127.751782
22,23,32,0.000000,-120.565943
22,23,34,0.000000,-133.595362
22,23,36,0.000000,-118.371939
22,23,38,0.000000,-122.032948
22,23,40,0.000000,-128.798772
22,23,42,0.000000,-126.212080
22,23,44,0.000000,-128.194746
22,23,46,0.000000,-130.063227
22,23,48,0.000000,-126.958727
22,23,50,0.000000,-121.663921
22,23,52,0.000000,-125.964644
22,23,54,0.000000,-126.159018
22,23,56,0.000000,-122.203769
22,23,58,0.000000,-127.790567
22,24,0,0.000000,-130.073533
22,24,2,0.000000,-131.187378
22,24,4,0.000000,-128.541493
22,24,6,0.000000,-134.839805
22,24,8,0.000000,-120.682650
22,24,10,0.000000,-128.266399
22,24,12,0.000000,-121.487329
22,24,14,0.000000,-123.631104
22,24,16,0.000000,-122.577280
22,24,18,0.000000,-129.360079
22,24,20,0.000000,-123.033338
22,24,22,0.000000,-144.196798
22,24,24,0.000000,-129.470909
22,24,26,0.000000,-130.016320
22,24,28,0.000000,-139.535135
22,24,30,0.000000,-122.809202
22,24,32,0.000000,-124.431617
22,24,34,0.000000,-123.861468
22,24,36,0.000000,-122.702623
22,24,38,0.000000,-131.645152
22,24,40,0.000000,-128.096546
22,24,42,0.000000,-130.372105
22,24,44,0.000000,-120.372544
22,24,46,0.000000,-128.918329
22,24,48,0.000000,-125.420634
22,24,50,0.000000,-126.211304
22,24,52,0.000000,-124.890503
22,24,54,0.000000,-129.237720
22,24,56,0.000000,-125.558562
22,24,58,0.000000,-127.906766
22,25,0,0.000000,-143.729464
22,25,2,0.000000,-129.215032
22,25,4,0.000000,-120.970765
22,25,6,0.000000,-121.797691
22,25,8,0.000000,-119.265180
22,25,10,0.000000,-131.245846
22,25,12,0.000000,-130.731235
22,25,14,0.000000,-123.183726
22,25,16,0.000000,-124.084904
22,25,18,0.000000,-121.385204
22,25,20,0.000000,-134.126412
22,25,22,0.000000,-120.080373
22,25,24,0.000000,-126.554428
22,25,26,0.000000,-123.371041
22,25,28,0.000000,-133.023368
22,25,30,0.000000,-129.198167
22,25,32,0.000000,-129.079993
22,25,34,0.000000,-130.277431
22,25,36,0.000000,-121.515750
22,25,38,0.000000,-131.270312
22,25,40,0.000000,-123.401896
22,25,42,0.000000,-130.464591
22,25,44,0.000000,-127.637861
22,25,46,0.000000,-128.423945
22,25,48,0.000000,-130.339575
22,25,50,0.000000,-127.807674
22,25,52,0.000000,-124.824535
22,25,54,0.000000,-129.962183
22,25,56,0.000000,-124.463456
22,25,58,0.000000,-137.351888
22,26,0,0.000000,-128.649446
22,26,2,0.000000,-136.670166
22,26,4,0.000000,-125.351021
22,26,6,0.000000,-123.280906
22,26,8,0.000000,-125.164827
22,26,10,0.000000,-133.026401
22,26,12,0.000000,-126.919985
22,26,14,0.000000,-119.927605
22,26,16,0.000000,-122.154095
22,26,18,0.000000,-122.404113
22,26,20,0.000000,-143.538744
22,26,22,0.000000,-130.630807
22,26,24,0.000000,-122.418981
22,26,26,0.000000,-129.696943
22,26,28,0.000000,-132.422686
22,26,30,0.000000,-129.615064
22,26,32,0.000000,-129.273427
22,26,34,0.000000,-120.368374
22,26,36,0.000000,-120.116079
22,26,38,0.000000,-118.272389
22,26,40,0.000000,-140.116116
22,26,42,0.000000,-120.107048
22,26,44,0.000000,-119.715292
22,26,46,0.000000,-123.116118
22,26,48,0.000000,-129.384054
22,26,50,0.000000,-131.907039
22,26,52,0.000000,-143.010288
22,26,54,0.000000,-122.914222
22,26,56,0.000000,-125.429919
22,26,58,0.000000,-122.310586
22,27,0,0.000000,-128.660226
22,27,2,0.000000,-129.832928
22,27,4,0.000000,-128.813947
22,27,6,0.000000,-129.054492
22,27,8,0.000000,-123.741345
22,27,10,0.000000,-127.636977
22,27,12,0.000000,-131.893199
22,27,14,0.000000,-121.846372
22,27,16,0.000000,-131.824201
22,27,18,0.000000,-127.339042
22,27,20,0.000000,-126.324669
22,27,22,0.000000,-128.897443
