hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.077904
22,0,2,0.000000,-139.287422
22,0,4,0.000000,-127.137816
22,0,6,0.000000,-135.960411
22,0,8,0.000000,-134.109699
22,0,10,0.000000,-122.285227
22,0,12,0.000000,-127.669676
22,0,14,0.000000,-126.246584
22,0,16,0.000000,-126.661237
22,0,18,0.000000,-128.413019
22,0,20,0.000000,-162.890345
22,0,22,0.000000,-140.823898
22,0,24,0.000000,-129.111472
22,0,26,0.000000,-130.874151
22,0,28,0.000000,-130.123239
22,0,30,0.000000,-121.548714
22,0,32,0.000000,-124.014943
22,0,34,0.000000,-128.506627
22,0,36,0.000000,-132.492042
22,0,38,0.000000,-130.969412
22,0,40,0.000000,-130.904316
22,0,42,0.000000,-131.894150
22,0,44,0.000000,-135.937398
22,0,46,0.000000,-131.477446
22,0,48,0.000000,-130.495736
22,0,50,0.000000,-127.056448
22,0,52,0.000000,-137.513286
22,0,54,0.000000,-128.418210
22,0,56,0.000000,-124.385706
22,0,58,0.000000,-135.149763
22,1,0,0.000000,-129.455123
22,1,2,0.000000,-136.830110
22,1,4,0.000000,-132.381362
22,1,6,0.000000,-126.680713
22,1,8,0.000000,-131.432858
22,1,10,0.000000,-128.225280
22,1,12,0.000000,-129.326875
22,1,14,0.000000,-124.710731
22,1,16,0.000000,-144.263889
22,1,18,0.000000,-128.360985
22,1,20,0.000000,-137.859223
22,1,22,0.000000,-131.109133
22,1,24,0.000000,-134.894299
22,1,26,0.000000,-130.085827
22,1,28,0.000000,-121.489148
22,1,30,0.000000,-133.192663
22,1,32,0.000000,-127.801554
22,1,34,0.000000,-133.171397
22,1,36,0.000000,-131.364300
22,1,38,0.000000,-130.599320
22,1,40,0.000000,-135.581207
22,1,42,0.000000,-123.650953
22,1,44,0.000000,-135.350781
22,1,46,0.000000,-141.483941
22,1,48,0.000000,-125.260178
22,1,50,0.000000,-125.054165
22,1,52,0.000000,-124.831631
22,1,54,0.000000,-126.932713
22,1,56,0.000000,-129.854142
22,1,58,0.000000,-136.046915
22,2,0,0.000000,-125.130742
22,2,2,0.000000,-128.211109
22,2,4,0.000000,-128.327398
22,2,6,0.000000,-133.772130
22,2,8,0.000000,-137.981664
22,2,10,0.000000,-126.767426
22,2,12,0.000000,-129.828993
22,2,14,0.000000,-140.787110
22,2,16,0.000000,-130.974676
22,2,18,0.000000,-119.169313
22,2,20,0.000000,-131.181012
22,2,22,0.000000,-135.751402
22,2,24,0.000000,-125.544652
22,2,26,0.000000,-146.800317
22,2,28,0.000000,-130.620877
22,2,30,0.000000,-131.807367
22,2,32,0.000000,-132.016217
22,2,34,0.000000,-124.308136
22,2,36,0.000000,-123.533664
22,2,38,0.000000,-141.582219
22,2,40,0.000000,-125.028673
22,2,42,0.000000,-126.479117
22,2,44,0.000000,-131.481184
22,2,46,0.000000,-128.650703
22,2,48,0.000000,-133.873304
22,2,50,0.000000,-130.417860
22,2,52,0.000000,-126.713844
22,2,54,0.000000,-132.073186
22,2,56,0.000000,-128.806943
22,2,58,0.000000,-138.973915
22,3,0,0.000000,-129.052646
22,3,2,0.000000,-143.858452
22,3,4,0.000000,-128.593494
22,3,6,0.000000,-131.293758
22,3,8,0.000000,-138.393145
22,3,10,0.000000,-126.842307
22,3,12,0.000000,-127.569321
22,3,14,0.000000,-157.717246
22,3,16,0.000000,-140.896656
22,3,18,0.000000,-129.471979
22,3,20,0.000000,-124.024741
22,3,22,0.000000,-123.124929
22,3,24,0.000000,-130.303574
22,3,26,0.000000,-126.665542
22,3,28,0.000000,-149.902262
22,3,30,0.000000,-129.060620
22,3,32,0.000000,-128.354330
22,3,34,0.000000,-131.417037
22,3,36,0.000000,-126.682039
22,3,38,0.000000,-124.725939
22,3,40,0.000000,-140.731276
22,3,42,0.000000,-147.651229
22,3,44,0.000000,-138.472744
22,3,46,0.000000,-138.562528
22,3,48,0.000000,-132.859762
22,3,50,0.000000,-141.565982
22,3,52,0.000000,-133.201412
22,3,54,0.000000,-138.860429
22,3,56,0.000000,-133.829123
22,3,58,0.000000,-124.765491
22,4,0,0.000000,-132.264030
22,4,2,0.000000,-128.773665
22,4,4,0.000000,-130.208127
22,4,6,0.000000,-133.492573
22,4,8,0.000000,-131.528333
22,4,10,0.000000,-128.079456
22,4,12,0.000000,-130.526395
22,4,14,0.000000,-123.348773
22,4,16,0.000000,-135.812031
22,4,18,0.000000,-128.791647
22,4,20,0.000000,-136.252643
22,4,22,0.000000,-132.290697
22,4,24,0.000000,-130.787370
22,4,26,0.000000,-128.798123
22,4,28,0.000000,-129.841917
22,4,30,0.000000,-126.739860
22,4,32,0.000000,-142.135461
22,4,34,0.000000,-141.360836
22,4,36,0.000000,-126.480478
22,4,38,0.000000,-127.761249
22,4,40,0.000000,-126.024647
22,4,42,0.000000,-132.439043
22,4,44,0.000000,-137.997682
22,4,46,0.000000,-128.536029
22,4,48,0.000000,-125.350951
22,4,50,0.000000,-134.149740
22,4,52,0.000000,-126.841848
22,4,54,0.000000,-125.032591
22,4,56,0.000000,-122.986984
22,4,58,0.000000,-140.103703
22,5,0,0.000000,-129.315504
22,5,2,0.000000,-144.866044
22,5,4,0.000000,-125.768838
22,5,6,0.000000,-123.320986
22,5,8,0.000000,-136.178648
22,5,10,0.000000,-136.472720
22,5,12,0.000000,-125.276526
22,5,14,0.000000,-135.846802
22,5,16,0.000000,-124.285383
22,5,18,0.000000,-129.697025
22,5,20,0.000000,-129.113925
22,5,22,0.000000,-129.719843
22,5,24,0.000000,-137.707626
22,5,26,0.000000,-146.240139
22,5,28,0.000000,-124.475692
22,5,30,0.000000,-125.234427
22,5,32,0.000000,-129.876640
22,5,34,0.000000,-128.426555
22,5,36,0.000000,-127.822245
22,5,38,0.000000,-130.232722
22,5,40,0.000000,-130.428981
22,5,42,0.000000,-136.406800
22,5,44,0.000000,-131.739431
22,5,46,0.000000,-129.587923
22,5,48,0.000000,-123.803410
22,5,50,0.000000,-145.127437
22,5,52,0.000000,-126.683060
22,5,54,0.000000,-129.218257
22,5,56,0.000000,-127.216535
22,5,58,0.000000,-135.761889
22,6,0,0.000000,-132.621974
22,6,2,0.000000,-124.561064
22,6,4,0.000000,-127.904145
22,6,6,0.000000,-127.796725
22,6,8,0.000000,-129.162217
22,6,10,0.000000,-130.517764
22,6,12,0.000000,-132.475343
22,6,14,0.000000,-124.781767
22,6,16,0.000000,-127.427091
22,6,18,0.000000,-133.438539
22,6,20,0.000000,-136.787203
22,6,22,0.000000,-129.576226
22,6,24,0.000000,-142.902661
22,6,26,0.000000,-132.192979
22,6,28,0.000000,-131.923075
22,6,30,0.000000,-122.301033
22,6,32,0.000000,-136.799961
22,6,34,0.000000,-125.828601
22,6,36,0.000000,-134.177117
22,6,38,0.000000,-125.977069
22,6,40,0.000000,-147.287831
22,6,42,0.000000,-129.070823
22,6,44,0.000000,-130.812894
22,6,46,0.000000,-128.223237
22,6,48,0.000000,-135.412421
22,6,50,0.000000,-129.079478
22,6,52,0.000000,-127.346823
22,6,54,0.000000,-129.208550
22,6,56,0.000000,-131.261014
22,6,58,0.000000,-123.633240
22,7,0,0.000000,-129.700096
22,7,2,0.000000,-129.984248
22,7,4,0.000000,-129.171917
22,7,6,0.000000,-133.446491
22,7,8,0.000000,-129.771755
22,7,10,0.000000,-125.600209
22,7,12,0.000000,-131.581420
22,7,14,0.000000,-125.563751
22,7,16,0.000000,-132.619997
22,7,18,0.000000,-125.910284
22,7,20,0.000000,-144.181447
22,7,22,0.000000,-133.868236
22,7,24,0.000000,-129.005192
22,7,26,0.000000,-129.544332
22,7,28,0.000000,-124.796064
22,7,30,0.000000,-128.161995
22,7,32,0.000000,-127.122976
22,7,34,0.000000,-137.511970
22,7,36,0.000000,-127.987753
22,7,38,0.000000,-128.893893
22,7,40,0.000000,-134.888085
22,7,42,0.000000,-128.320218
22,7,44,0.000000,-126.172304
22,7,46,0.000000,-126.798915
22,7,48,0.000000,-141.084217
22,7,50,0.000000,-134.683461
22,7,52,0.000000,-131.216791
22,7,54,0.000000,-122.463593
22,7,56,0.000000,-124.888640
22,7,58,0.000000,-124.571345
22,8,0,0.000000,-127.866088
22,8,2,0.000000,-130.122435
22,8,4,0.000000,-125.924660
22,8,6,0.000000,-128.925101
22,8,8,0.000000,-136.075774
22,8,10,0.000000,-131.748834
22,8,12,0.000000,-145.714054
22,8,14,0.000000,-132.943060
22,8,16,0.000000,-129.038046
22,8,18,0.000000,-131.576943
22,8,20,0.000000,-123.864409
22,8,22,0.000000,-134.131451
22,8,24,0.000000,-143.193120
22,8,26,0.000000,-133.117887
22,8,28,0.000000,-128.731028
22,8,30,0.000000,-128.330996
22,8,32,0.000000,-126.401225
22,8,34,0.000000,-135.090352
22,8,36,0.000000,-123.833045
22,8,38,0.000000,-129.585041
22,8,40,0.000000,-137.870785
22,8,42,0.000000,-130.719770
22,8,44,0.000000,-131.331927
22,8,46,0.000000,-130.292528
22,8,48,0.000000,-123.973674
22,8,50,0.000000,-129.458556
22,8,52,0.000000,-131.080563
22,8,54,0.000000,-126.983535
22,8,56,0.000000,-129.293221
22,8,58,0.000000,-128.470304
22,9,0,0.000000,-128.084789
22,9,2,0.000000,-129.223135
22,9,4,0.000000,-129.681557
22,9,6,0.000000,-139.680278
22,9,8,0.000000,-138.431191
22,9,10,0.000000,-126.275964
22,9,12,0.000000,-131.919661
22,9,14,0.000000,-131.215508
22,9,16,0.000000,-128.207402
22,9,18,0.000000,-129.017017
22,9,20,0.000000,-130.246832
22,9,22,0.000000,-131.123442
22,9,24,0.000000,-126.558423
22,9,26,0.000000,-125.023513
22,9,28,0.000000,-136.048959
22,9,30,0.000000,-135.226644
22,9,32,0.000000,-127.500157
22,9,34,0.000000,-135.080196
22,9,36,0.000000,-129.945096
22,9,38,0.000000,-131.027955
22,9,40,0.000000,-130.291771
22,9,42,0.000000,-120.746428
22,9,44,0.000000,-123.855628
22,9,46,0.000000,-135.151275
22,9,48,0.000000,-129.340003
22,9,50,0.000000,-132.725751
22,9,52,0.000000,-126.720937
22,9,54,0.000000,-137.419871
22,9,56,0.000000,-127.969798
22,9,58,0.000000,-132.054244
22,10,0,0.000000,-128.190178
22,10,2,0.000000,-126.713856
22,10,4,0.000000,-126.185269
22,10,6,0.000000,-123.593102
22,10,8,0.000000,-129.056646
22,10,10,0.000000,-128.103306
22,10,12,0.000000,-127.236712
22,10,14,0.000000,-137.657046
22,10,16,0.000000,-129.349553
22,10,18,0.000000,-135.408519
22,10,20,0.000000,-132.438547
22,10,22,0.000000,-133.861505
22,10,24,0.000000,-128.773723
22,10,26,0.000000,-131.870272
22,10,28,0.000000,-129.276741
22,10,30,0.000000,-132.230748
22,10,32,0.000000,-126.688041
22,10,34,0.000000,-124.520281
22,10,36,0.000000,-130.183005
22,10,38,0.000000,-129.593274
22,10,40,0.000000,-132.115775
22,10,42,0.000000,-138.778150
22,10,44,0.000000,-125.676665
22,10,46,0.000000,-143.061932
22,10,48,0.000000,-124.952846
22,10,50,0.000000,-133.738231
22,10,52,0.000000,-125.382731
22,10,54,0.000000,-124.249517
22,10,56,0.000000,-131.551353
22,10,58,0.000000,-122.314731
22,11,0,0.000000,-137.958409
22,11,2,0.000000,-132.994827
22,11,4,0.000000,-130.107004
22,11,6,0.000000,-131.699620
22,11,8,0.000000,-133.306260
22,11,10,0.000000,-124.790094
22,11,12,0.000000,-124.572725
22,11,14,0.000000,-129.709687
22,11,16,0.000000,-132.424408
22,11,18,0.000000,-136.452273
22,11,20,0.000000,-128.740990
22,11,22,0.000000,-133.694154
22,11,24,0.000000,-130.596646
22,11,26,0.000000,-129.483333
22,11,28,0.000000,-141.223914
22,11,30,0.000000,-129.191643
22,11,32,0.000000,-130.387385
22,11,34,0.000000,-126.951034
22,11,36,0.000000,-133.021539
22,11,38,0.000000,-137.030591
22,11,40,0.000000,-126.621306
22,11,42,0.000000,-123.180341
22,11,44,0.000000,-127.027732
22,11,46,0.000000,-125.956088
22,11,48,0.000000,-132.649436
22,11,50,0.000000,-122.569916
22,11,52,0.000000,-121.813789
22,11,54,0.000000,-132.207842
22,11,56,0.000000,-128.468027
22,11,58,0.000000,-129.599306
22,12,0,0.000000,-141.044470
22,12,2,0.000000,-137.528090
22,12,4,0.000000,-124.210450
22,12,6,0.000000,-123.728314
22,12,8,0.000000,-125.861305
22,12,10,0.000000,-131.278036
22,12,12,0.000000,-127.425673
22,12,14,0.000000,-133.594833
22,12,16,0.000000,-124.503159
22,12,18,0.000000,-132.221612
22,12,20,0.000000,-129.911327
22,12,22,0.000000,-140.127002
22,12,24,0.000000,-131.469642
22,12,26,0.000000,-127.494596
22,12,28,0.000000,-136.114651
22,12,30,0.000000,-136.086278
22,12,32,0.000000,-127.186396
22,12,34,0.000000,-144.743890
22,12,36,0.000000,-131.382296
22,12,38,0.000000,-125.035658
22,12,40,0.000000,-127.962708
22,12,42,0.000000,-129.971470
22,12,44,0.000000,-125.672143
22,12,46,0.000000,-145.858837
22,12,48,0.000000,-132.704581
22,12,50,0.000000,-127.451480
22,12,52,0.000000,-138.987330
22,12,54,0.000000,-130.730708
22,12,56,0.000000,-134.858073
22,12,58,0.000000,-128.530942
22,13,0,0.000000,-134.524005
22,13,2,0.000000,-129.821080
22,13,4,0.000000,-122.961160
22,13,6,0.000000,-132.471095
22,13,8,0.000000,-141.687559
22,13,10,0.000000,-134.378115
22,13,12,0.000000,-133.917788
22,13,14,0.000000,-123.600488
22,13,16,0.000000,-130.511810
22,13,18,0.000000,-125.819996
22,13,20,0.000000,-145.008742
22,13,22,0.000000,-130.658814
22,13,24,0.000000,-123.925536
22,13,26,0.000000,-127.586621
22,13,28,0.000000,-131.031059
22,13,30,0.000000,-131.217198
22,13,32,0.000000,-124.917845
22,13,34,0.000000,-130.475484
22,13,36,0.000000,-123.939964
22,13,38,0.000000,-121.154717
22,13,40,0.000000,-131.517433
22,13,42,0.000000,-138.567150
22,13,44,0.000000,-131.874542
22,13,46,0.000000,-128.918657
22,13,48,0.000000,-138.281765
22,13,50,0.000000,-126.110048
22,13,52,0.000000,-130.500253
22,13,54,0.000000,-131.466702
22,13,56,0.000000,-128.814846
22,13,58,0.000000,-126.416999
22,14,0,0.000000,-121.291381
22,14,2,0.000000,-122.460362
22,14,4,0.000000,-133.452954
22,14,6,0.000000,-131.950838
22,14,8,0.000000,-125.367855
22,14,10,0.000000,-128.933161
22,14,12,0.000000,-130.860441
22,14,14,0.000000,-131.020052
22,14,16,0.000000,-130.025334
22,14,18,0.000000,-139.070154
22,14,20,0.000000,-127.403384
22,14,22,0.000000,-134.353765
22,14,24,0.000000,-133.273219
22,14,26,0.000000,-130.359383
22,14,28,0.000000,-126.105285
22,14,30,0.000000,-129.759411
22,14,32,0.000000,-128.390764
22,14,34,0.000000,-131.737941
22,14,36,0.000000,-123.257978
22,14,38,0.000000,-131.450945
22,14,40,0.000000,-136.320792
22,14,42,0.000000,-130.263407
22,14,44,0.000000,-125.603851
22,14,46,0.000000,-128.000366
22,14,48,0.000000,-127.651720
22,14,50,0.000000,-132.845627
22,14,52,0.000000,-138.626838
22,14,54,0.000000,-125.454289
22,14,56,0.000000,-124.642986
22,14,58,0.000000,-130.576517
22,15,0,0.000000,-126.824954
22,15,2,0.000000,-125.797026
22,15,4,0.000000,-129.528361
22,15,6,0.000000,-128.941298
22,15,8,0.000000,-138.831705
22,15,10,0.000000,-122.667509
22,15,12,0.000000,-127.318238
22,15,14,0.000000,-122.630592
22,15,16,0.000000,-131.548013
22,15,18,0.000000,-123.146840
22,15,20,0.000000,-132.814114
22,15,22,0.000000,-134.942988
22,15,24,0.000000,-128.662967
22,15,26,0.000000,-129.673817
22,15,28,0.000000,-127.376078
22,15,30,0.000000,-127.681636
22,15,32,0.000000,-129.940614
22,15,34,0.000000,-138.408584
22,15,36,0.000000,-126.539565
22,15,38,0.000000,-133.352133
22,15,40,0.000000,-131.629358
22,15,42,0.000000,-141.810122
22,15,44,0.000000,-129.176530
22,15,46,0.000000,-129.387784
22,15,48,0.000000,-124.936421
22,15,50,0.000000,-141.188816
22,15,52,0.000000,-136.339478
22,15,54,0.000000,-135.625557
22,15,56,0.000000,-136.131430
22,15,58,0.000000,-131.496243
22,16,0,0.000000,-128.758797
22,16,2,0.000000,-158.594090
22,16,4,0.000000,-123.657731
22,16,6,0.000000,-125.278456
22,16,8,0.000000,-125.312779
22,16,10,0.000000,-129.676346
22,16,12,0.000000,-131.568106
22,16,14,0.000000,-133.218397
22,16,16,0.000000,-127.231124
22,16,18,0.000000,-145.562763
22,16,20,0.000000,-125.737899
22,16,22,0.000000,-133.033819
22,16,24,0.000000,-129.105707
22,16,26,0.000000,-123.779398
22,16,28,0.000000,-131.917126
22,16,30,0.000000,-132.525029
22,16,32,0.000000,-131.593785
22,16,34,0.000000,-143.463455
22,16,36,0.000000,-138.222780
22,16,38,0.000000,-135.564475
22,16,40,0.000000,-138.148926
22,16,42,0.000000,-127.263188
22,16,44,0.000000,-124.141351
22,16,46,0.000000,-128.648888
22,16,48,0.000000,-124.768585
22,16,50,0.000000,-141.978359
22,16,52,0.000000,-131.904825
22,16,54,0.000000,-130.040452
22,16,56,0.000000,-124.885801
22,16,58,0.000000,-128.818277
22,17,0,0.000000,-130.372209
22,17,2,0.000000,-129.241894
22,17,4,0.000000,-126.663367
22,17,6,0.000000,-122.349901
22,17,8,0.000000,-125.491340
22,17,10,0.000000,-130.797042
22,17,12,0.000000,-127.839451
22,17,14,0.000000,-122.195446
22,17,16,0.000000,-137.819606
22,17,18,0.000000,-124.066450
22,17,20,0.000000,-135.567512
22,17,22,0.000000,-137.230645
22,17,24,0.000000,-130.823816
22,17,26,0.000000,-128.399436
22,17,28,0.000000,-125.532208
22,17,30,0.000000,-135.295050
22,17,32,0.000000,-123.279764
22,17,34,0.000000,-126.749465
22,17,36,0.000000,-121.726198
22,17,38,0.000000,-132.224256
22,17,40,0.000000,-126.974883
22,17,42,0.000000,-126.545333
22,17,44,0.000000,-128.943778
22,17,46,0.000000,-124.871101
22,17,48,0.000000,-132.886076
22,17,50,0.000000,-137.393826
22,17,52,0.000000,-126.950751
22,17,54,0.000000,-126.997513
22,17,56,0.000000,-131.071286
22,17,58,0.000000,-132.358210
22,18,0,0.000000,-131.362998
22,18,2,0.000000,-125.342313
22,18,4,0.000000,-123.552608
22,18,6,0.000000,-123.691193
22,18,8,0.000000,-124.468324
22,18,10,0.000000,-135.080846
22,18,12,0.000000,-124.275116
22,18,14,0.000000,-131.143122
22,18,16,0.000000,-123.264377
22,18,18,0.000000,-143.136853
22,18,20,0.000000,-133.801922
22,18,22,0.000000,-134.086006
22,18,24,0.000000,-134.663988
22,18,26,0.000000,-139.993676
22,18,28,0.000000,-128.480010
22,18,30,0.000000,-130.945021
22,18,32,0.000000,-136.013486
22,18,34,0.000000,-121.842739
22,18,36,0.000000,-124.837262
22,18,38,0.000000,-127.752784
22,18,40,0.000000,-136.128294
22,18,42,0.000000,-130.396558
22,18,44,0.000000,-127.613593
22,18,46,0.000000,-125.477550
22,18,48,0.000000,-127.953582
22,18,50,0.000000,-125.273181
22,18,52,0.000000,-135.114960
22,18,54,0.000000,-123.405424
22,18,56,0.000000,-144.090158
22,18,58,0.000000,-133.084657
22,19,0,0.000000,-135.265547
22,19,2,0.000000,-123.419644
22,19,4,0.000000,-135.920934
22,19,6,0.000000,-126.995386
22,19,8,0.000000,-133.705690
22,19,10,0.000000,-125.724619
22,19,12,0.000000,-124.622277
22,19,14,0.000000,-137.414489
22,19,16,0.000000,-136.110512
22,19,18,0.000000,-127.615328
22,19,20,0.000000,-131.370363
22,19,22,0.000000,-134.668642
22,19,24,0.000000,-126.657808
22,19,26,0.000000,-125.552949
22,19,28,0.000000,-124.831106
22,19,30,0.000000,-125.749641
22,19,32,0.000000,-130.966041
22,19,34,0.000000,-130.022817
22,19,36,0.000000,-130.905017
22,19,38,0.000000,-128.535048
22,19,40,0.000000,-133.906192
22,19,42,0.000000,-124.238665
22,19,44,0.000000,-125.981593
22,19,46,0.000000,-137.543048
22,19,48,0.000000,-136.506340
22,19,50,0.000000,-129.181378
22,19,52,0.000000,-122.644646
22,19,54,0.000000,-130.403645
22,19,56,0.000000,-136.488727
22,19,58,0.000000,-123.185816
22,20,0,0.000000,-132.632724
22,20,2,0.000000,-127.175366
22,20,4,0.000000,-130.407892
22,20,6,0.000000,-135.151570
22,20,8,0.000000,-126.053468
22,20,10,0.000000,-130.211808
22,20,12,0.000000,-128.316883
22,20,14,0.000000,-127.029718
22,20,16,0.000000,-122.140589
22,20,18,0.000000,-131.170544
22,20,20,0.000000,-125.459174
22,20,22,0.000000,-130.267272
22,20,24,0.000000,-129.849527
22,20,26,0.000000,-131.402107
22,20,28,0.000000,-133.463170
22,20,30,0.000000,-124.257102
22,20,32,0.000000,-127.481610
22,20,34,0.000000,-130.196929
22,20,36,0.000000,-135.714400
22,20,38,0.000000,-126.410371
22,20,40,0.000000,-134.264115
22,20,42,0.000000,-123.761712
22,20,44,0.000000,-128.400668
22,20,46,0.000000,-123.973491
22,20,48,0.000000,-136.092524
22,20,50,0.000000,-132.330066
22,20,52,0.000000,-125.393102
22,20,54,0.000000,-131.804539
22,20,56,0.000000,-124.722359
22,20,58,0.000000,-127.404866
22,21,0,0.000000,-121.915000
22,21,2,0.000000,-138.434950
22,21,4,0.000000,-133.847496
22,21,6,0.000000,-126.382644
22,21,8,0.000000,-124.922349
22,21,10,0.000000,-123.263595
22,21,12,0.000000,-128.759996
22,21,14,0.000000,-139.031904
22,21,16,0.000000,-134.095493
22,21,18,0.000000,-121.389452
22,21,20,0.000000,-132.670595
22,21,22,0.000000,-124.857278
22,21,24,0.000000,-130.587136
22,21,26,0.000000,-131.011495
22,21,28,0.000000,-125.153966
22,21,30,0.000000,-137.153186
22,21,32,0.000000,-133.538517
22,21,34,0.000000,-129.577453
22,21,36,0.000000,-122.992439
22,21,38,0.000000,-123.775730
22,21,40,0.000000,-127.779167
22,21,42,0.000000,-131.871164
22,21,44,0.000000,-132.821009
22,21,46,0.000000,-126.279943
22,21,48,0.000000,-128.396979
22,21,50,0.000000,-125.225230
22,21,52,0.000000,-130.735978
22,21,54,0.000000,-134.767139
22,21,56,0.000000,-138.844963
22,21,58,0.000000,-131.603522
22,22,0,0.000000,-123.360856
22,22,2,0.000000,-135.026211
22,22,4,0.000000,-136.866654
22,22,6,0.000000,-133.972869
22,22,8,0.000000,-131.096001
22,22,10,0.000000,-127.352552
22,22,12,0.000000,-127.745612
22,22,14,0.000000,-132.206361
22,22,16,0.000000,-132.280827
22,22,18,0.000000,-125.661477
22,22,20,0.000000,-137.643380
22,22,22,0.000000,-131.426753
22,22,24,0.000000,-125.806239
22,22,26,0.000000,-129.592249
22,22,28,0.000000,-134.386274
22,22,30,0.000000,-134.033162
22,22,32,0.000000,-132.339407
22,22,34,0.000000,-138.069526
22,22,36,0.000000,-126.992209
22,22,38,0.000000,-128.429026
22,22,40,0.000000,-136.561523
22,22,42,0.000000,-122.757114
22,22,44,0.000000,-126.287115
22,22,46,0.000000,-133.060762
22,22,48,0.000000,-137.409392
22,22,50,0.000000,-137.554410
22,22,52,0.000000,-121.585733
22,22,54,0.000000,-124.360246
22,22,56,0.000000,-125.145598
22,22,58,0.000000,-133.253075
22,23,0,0.000000,-130.168060
22,23,2,0.000000,-123.220605
22,23,4,0.000000,-136.962380
22,23,6,0.000000,-128.579186
22,23,8,0.000000,-131.019478
22,23,10,0.000000,-129.067706
22,23,12,0.000000,-124.396672
22,23,14,0.000000,-136.690232
22,23,16,0.000000,-127.905211
22,23,18,0.000000,-129.986265
22,23,20,0.000000,-124.977699
22,23,22,0.000000,-128.741887
22,23,24,0.000000,-127.860558
22,23,26,0.000000,-123.732797
22,23,28,0.000000,-137.588907
22,23,30,0.000000,-133.244366
22,23,32,0.000000,-129.886457
22,23,34,0.000000,-129.657049
22,23,36,0.000000,-123.721201
22,23,38,0.000000,-123.979247
22,23,40,0.000000,-146.469708
22,23,42,0.000000,-131.633559
22,23,44,0.000000,-126.761852
22,23,46,0.000000,-123.033447
22,23,48,0.000000,-135.733028
22,23,50,0.000000,-122.844637
22,23,52,0.000000,-130.297459
22,23,54,0.000000,-133.715133
22,23,56,0.000000,-127.966696
22,23,58,0.000000,-136.084113
22,24,0,0.000000,-128.635526
22,24,2,0.000000,-124.917157
22,24,4,0.000000,-124.542669
22,24,6,0.000000,-135.747865
22,24,8,0.000000,-124.279947
22,24,10,0.000000,-131.539585
22,24,12,0.000000,-130.359404
22,24,14,0.000000,-129.614724
22,24,16,0.000000,-133.359230
22,24,18,0.000000,-133.016729
22,24,20,0.000000,-136.184339
22,24,22,0.000000,-138.521648
22,24,24,0.000000,-136.303598
22,24,26,0.000000,-131.317328
22,24,28,0.000000,-131.881289
22,24,30,0.000000,-126.785215
22,24,32,0.000000,-133.707966
22,24,34,0.000000,-124.667092
22,24,36,0.000000,-127.332411
22,24,38,0.000000,-123.979556
22,24,40,0.000000,-125.562269
22,24,42,0.000000,-134.889992
22,24,44,0.000000,-126.841574
22,24,46,0.000000,-124.759112
22,24,48,0.000000,-138.655358
22,24,50,0.000000,-133.698480
22,24,52,0.000000,-130.378183
22,24,54,0.000000,-129.833093
22,24,56,0.000000,-128.006462
22,24,58,0.000000,-139.903541
22,25,0,0.000000,-126.745490
22,25,2,0.000000,-126.533493
22,25,4,0.000000,-141.230005
22,25,6,0.000000,-135.040408
22,25,8,0.000000,-137.151186
22,25,10,0.000000,-134.327311
22,25,12,0.000000,-126.537183
22,25,14,0.000000,-132.312552
22,25,16,0.000000,-134.357811
22,25,18,0.000000,-130.850409
22,25,20,0.000000,-130.823039
22,25,22,0.000000,-130.971004
22,25,24,0.000000,-131.004894
22,25,26,0.000000,-128.750391
22,25,28,0.000000,-129.078315
22,25,30,0.000000,-122.106526
22,25,32,0.000000,-135.940799
22,25,34,0.000000,-124.711565
22,25,36,0.000000,-131.042920
22,25,38,0.000000,-136.500389
22,25,40,0.000000,-129.516276
22,25,42,0.000000,-131.027271
22,25,44,0.000000,-126.925945
22,25,46,0.000000,-131.001733
22,25,48,0.000000,-127.526906
22,25,50,0.000000,-125.066621
22,25,52,0.000000,-128.934283
22,25,54,0.000000,-131.908308
22,25,56,0.000000,-126.280368
22,25,58,0.000000,-135.601576
22,26,0,0.000000,-125.767351
22,26,2,0.000000,-125.827813
22,26,4,0.000000,-132.370670
22,26,6,0.000000,-126.209126
22,26,8,0.000000,-126.885436
22,26,10,0.000000,-127.771361
22,26,12,0.000000,-123.810503
22,26,14,0.000000,-130.812379
22,26,16,0.000000,-133.690089
22,26,18,0.000000,-134.819924
22,26,20,0.000000,-128.023589
22,26,22,0.000000,-124.330673
22,26,24,0.000000,-130.156665
22,26,26,0.000000,-131.902328
22,26,28,0.000000,-132.119467
22,26,30,0.000000,-125.088011
22,26,32,0.000000,-129.074270
22,26,34,0.000000,-121.155879
22,26,36,0.000000,-136.168221
22,26,38,0.000000,-142.336896
22,26,40,0.000000,-130.013415
22,26,42,0.000000,-127.680709
22,26,44,0.000000,-129.163893
22,26,46,0.000000,-129.512454
22,26,48,0.000000,-124.601272
22,26,50,0.000000,-151.969942
22,26,52,0.000000,-121.962183
22,26,54,0.000000,-127.565042
22,26,56,0.000000,-122.090892
22,26,58,0.000000,-138.035889
22,27,0,0.000000,-137.822019
22,27,2,0.000000,-132.271508
22,27,4,0.000000,-132.148944
22,27,6,0.000000,-135.319968
22,27,8,0.000000,-143.430286
22,27,10,0.000000,-128.558048
22,27,12,0.000000,-137.669456
22,27,14,0.000000,-131.910517
22,27,16,0.000000,-135.434698
22,27,18,0.000000,-125.072706
22,27,20,0.000000,-135.895117
22,27,22,0.000000,-124.695991
