hour,minute,second,fractional second,intensity(dBm)
0,0,17,0.000000,-111.339996
0,0,28,0.000000,-109.316002
0,0,39,0.000000,-100.124001
0,0,50,0.000000,-109.959999
0,1,1,0.000000,-105.959999
0,1,12,0.000000,-109.924004
0,1,23,0.000000,-110.148003
0,1,33,0.000000,-106.627998
0,1,44,0.000000,-107.335999
0,1,55,0.000000,-110.199997
0,2,6,0.000000,-110.652000
0,2,17,0.000000,-116.776001
0,2,28,0.000000,-114.320000
0,2,40,0.000000,-105.816002
0,2,50,0.000000,-108.484001
0,3,1,0.000000,-112.931999
0,3,12,0.000000,-108.599998
0,3,23,0.000000,-110.468002
0,3,34,0.000000,-110.452003
0,3,46,0.000000,-110.916000
0,3,56,0.000000,-110.400002
0,4,7,0.000000,-110.148003
0,4,18,0.000000,-114.804001
0,4,29,0.000000,-106.124001
0,4,41,0.000000,-105.320000
0,4,51,0.000000,-108.916000
0,5,2,0.000000,-106.351997
0,5,13,0.000000,-100.152000
0,5,24,0.000000,-105.959999
0,5,35,0.000000,-107.484001
0,5,47,0.000000,-111.500000
0,5,57,0.000000,-112.968002
0,6,8,0.000000,-107.615997
0,6,19,0.000000,-108.424004
0,6,30,0.000000,-107.760002
0,6,41,0.000000,-105.232002
0,6,52,0.000000,-103.592003
0,7,3,0.000000,-107.227997
0,7,14,0.000000,-111.024002
0,7,25,0.000000,-110.103996
0,7,37,0.000000,-108.680000
0,7,47,0.000000,-104.655998
0,7,58,0.000000,-110.680000
0,8,9,0.000000,-108.244003
0,8,20,0.000000,-105.040001
0,8,31,0.000000,-107.323997
0,8,43,0.000000,-112.547997
0,8,53,0.000000,-108.811996
0,9,4,0.000000,-106.839996
0,9,15,0.000000,-110.779999
0,9,26,0.000000,-112.776001
0,9,38,0.000000,-107.804001
0,9,48,0.000000,-112.143997
0,9,59,0.000000,-107.596001
0,10,10,0.000000,-110.264000
0,10,21,0.000000,-101.839996
0,10,32,0.000000,-108.019997
0,10,44,0.000000,-111.807999
0,10,54,0.000000,-113.056000
0,11,5,0.000000,-104.431999
0,11,16,0.000000,-109.884003
0,11,27,0.000000,-113.676003
0,11,38,0.000000,-105.251999
0,11,50,0.000000,-110.068001
0,12,0,0.000000,-103.375999
0,12,11,0.000000,-118.348000
0,12,22,0.000000,-103.755997
0,12,33,0.000000,-103.075996
0,12,44,0.000000,-112.403999
0,12,56,0.000000,-111.339996
0,13,6,0.000000,-110.236000
0,13,17,0.000000,-103.124001
0,13,28,0.000000,-111.472000
0,13,39,0.000000,-106.396004
0,13,50,0.000000,-104.959999
0,14,2,0.000000,-109.064003
0,14,12,0.000000,-106.744003
0,14,23,0.000000,-107.907997
0,14,34,0.000000,-106.683998
0,14,46,0.000000,-109.199997
0,14,56,0.000000,-109.344002
0,15,8,0.000000,-109.596001
0,15,18,0.000000,-108.388000
0,15,29,0.000000,-109.456001
0,15,40,0.000000,-107.667999
0,15,52,0.000000,-112.307999
0,16,3,0.000000,-117.708000
0,16,13,0.000000,-108.311996
0,16,24,0.000000,-117.015999
0,16,35,0.000000,-110.639999
0,16,47,0.000000,-112.823997
0,16,58,0.000000,-105.732002
0,17,9,0.000000,-105.188004
0,17,19,0.000000,-102.744003
0,17,30,0.000000,-105.463997
0,17,41,0.000000,-111.524002
0,17,52,0.000000,-116.896004
0,18,3,0.000000,-110.903999
0,18,15,0.000000,-109.500000
0,18,25,0.000000,-110.099998
0,18,37,0.000000,-105.472000
0,18,47,0.000000,-112.528000
0,18,58,0.000000,-112.884003
0,19,9,0.000000,-110.176003
0,19,21,0.000000,-109.428001
0,19,31,0.000000,-109.195999
0,19,43,0.000000,-110.823997
0,19,53,0.000000,-104.599998
0,20,4,0.000000,-114.036003
0,20,16,0.000000,-109.288002
0,20,26,0.000000,-107.176003
0,20,37,0.000000,-113.276001
0,20,48,0.000000,-110.903999
0,20,59,0.000000,-112.099998
0,21,10,0.000000,-114.975998
0,21,22,0.000000,-106.676003
0,21,32,0.000000,-111.711998
0,21,43,0.000000,-108.996002
0,21,54,0.000000,-107.307999
0,22,5,0.000000,-108.716003
0,22,16,0.000000,-112.888000
0,22,28,0.000000,-114.148003
0,22,38,0.000000,-111.335999
0,22,49,0.000000,-106.000000
0,23,0,0.000000,-107.227997
0,23,11,0.000000,-115.832001
0,23,22,0.000000,-111.643997
0,23,33,0.000000,-108.416000
0,23,44,0.000000,-111.779999
0,23,55,0.000000,-105.760002
0,24,6,0.000000,-111.043999
0,24,17,0.000000,-113.356003
0,24,28,0.000000,-107.500000
0,24,40,0.000000,-105.472000
0,24,50,0.000000,-110.332001
0,25,1,0.000000,-106.744003
0,25,12,0.000000,-116.515999
0,25,24,0.000000,-103.947998
0,25,34,0.000000,-106.972000
0,25,46,0.000000,-112.360001
0,25,56,0.000000,-107.375999
0,26,7,0.000000,-108.823997
0,26,18,0.000000,-103.279999
0,26,30,0.000000,-106.211998
0,26,41,0.000000,-107.556000
0,26,51,0.000000,-107.832001
0,27,2,0.000000,-111.919998
0,27,13,0.000000,-114.195999
0,27,24,0.000000,-105.496002
0,27,35,0.000000,-102.568001
0,27,47,0.000000,-110.811996
0,27,57,0.000000,-111.676003
0,28,8,0.000000,-109.556000
0,28,19,0.000000,-104.643997
0,28,31,0.000000,-109.375999
0,28,41,0.000000,-107.528000
0,28,53,0.000000,-107.764000
0,29,3,0.000000,-106.080002
0,29,14,0.000000,-108.096001
0,29,25,0.000000,-104.688004
0,29,36,0.000000,-108.996002
0,29,48,0.000000,-107.688004
0,29,58,0.000000,-114.671997
0,30,9,0.000000,-106.223999
0,30,20,0.000000,-109.311996
0,30,31,0.000000,-104.676003
0,30,42,0.000000,-108.875999
0,30,54,0.000000,-105.300003
0,31,4,0.000000,-117.764000
0,31,15,0.000000,-113.732002
0,31,26,0.000000,-109.468002
0,31,38,0.000000,-109.996002
0,31,48,0.000000,-110.059998
0,32,0,0.000000,-104.660004
0,32,10,0.000000,-106.503998
0,32,21,0.000000,-107.612000
0,32,32,0.000000,-109.143997
0,32,44,0.000000,-110.779999
0,32,54,0.000000,-101.839996
0,33,6,0.000000,-106.139999
0,33,16,0.000000,-117.047997
0,33,27,0.000000,-107.627998
0,33,38,0.000000,-105.472000
0,33,50,0.000000,-111.839996
0,34,0,0.000000,-112.704002
0,34,12,0.000000,-110.468002
0,34,22,0.000000,-108.900002
0,34,33,0.000000,-105.655998
0,34,44,0.000000,-113.603996
0,34,56,0.000000,-107.596001
0,35,6,0.000000,-110.608002
0,35,18,0.000000,-109.860001
0,35,28,0.000000,-105.416000
0,35,39,0.000000,-106.991997
0,35,50,0.000000,-105.232002
0,36,1,0.000000,-100.755997
0,36,12,0.000000,-109.052002
0,36,23,0.000000,-111.875999
0,36,35,0.000000,-107.568001
0,36,45,0.000000,-112.636002
0,36,56,0.000000,-111.584000
0,37,7,0.000000,-106.959999
0,37,18,0.000000,-109.424004
0,37,29,0.000000,-107.596001
0,37,41,0.000000,-105.596001
0,37,51,0.000000,-107.323997
0,38,2,0.000000,-106.615997
0,38,13,0.000000,-105.360001
0,38,24,0.000000,-111.896004
0,38,35,0.000000,-110.751999
0,38,47,0.000000,-108.300003
0,38,57,0.000000,-108.764000
0,39,8,0.000000,-110.211998
0,39,19,0.000000,-103.052002
0,39,30,0.000000,-107.456001
0,39,42,0.000000,-110.468002
0,39,52,0.000000,-112.276001
0,40,3,0.000000,-106.987999
0,40,14,0.000000,-108.540001
0,40,25,0.000000,-105.379997
0,40,36,0.000000,-112.695999
0,40,48,0.000000,-109.615997
0,40,58,0.000000,-120.935997
0,41,9,0.000000,-106.428001
0,41,20,0.000000,-108.047997
0,41,31,0.000000,-105.612000
0,41,42,0.000000,-105.664001
0,41,54,0.000000,-100.856003
0,42,4,0.000000,-104.075996
0,42,15,0.000000,-111.307999
0,42,27,0.000000,-111.764000
0,42,37,0.000000,-105.279999
0,42,48,0.000000,-107.727997
0,43,0,0.000000,-115.143997
0,43,10,0.000000,-96.108002
0,43,21,0.000000,-109.375999
0,43,32,0.000000,-107.732002
0,43,44,0.000000,-111.652000
0,43,54,0.000000,-103.975998
0,44,6,0.000000,-107.136002
0,44,16,0.000000,-104.732002
0,44,27,0.000000,-110.059998
0,44,38,0.000000,-109.732002
0,44,49,0.000000,-105.148003
0,45,1,0.000000,-109.112000
0,45,11,0.000000,-105.008003
0,45,22,0.000000,-105.388000
0,45,33,0.000000,-105.456001
0,45,44,0.000000,-108.519997
0,45,56,0.000000,-107.152000
0,46,7,0.000000,-111.856003
0,46,17,0.000000,-106.792000
0,46,28,0.000000,-111.963997
0,46,39,0.000000,-112.695999
0,46,50,0.000000,-110.947998
0,47,1,0.000000,-106.171997
0,47,13,0.000000,-111.723999
0,47,23,0.000000,-108.900002
0,47,34,0.000000,-104.283997
0,47,45,0.000000,-107.500000
0,47,57,0.000000,-105.087997
0,48,7,0.000000,-107.944000
0,48,18,0.000000,-115.040001
0,48,29,0.000000,-106.828003
0,48,40,0.000000,-108.500000
0,48,51,0.000000,-109.816002
0,49,3,0.000000,-112.435997
0,49,14,0.000000,-114.180000
0,49,24,0.000000,-110.568001
0,49,35,0.000000,-112.944000
0,49,46,0.000000,-110.148003
0,49,57,0.000000,-116.863998
0,50,9,0.000000,-101.024002
0,50,20,0.000000,-110.307999
0,50,30,0.000000,-107.132004
0,50,41,0.000000,-114.115997
0,50,52,0.000000,-109.440002
0,51,3,0.000000,-108.260002
0,51,14,0.000000,-107.348000
0,51,26,0.000000,-106.124001
0,51,36,0.000000,-107.328003
0,51,47,0.000000,-109.456001
0,51,58,0.000000,-110.424004
0,52,9,0.000000,-114.528000
0,52,21,0.000000,-109.727997
0,52,31,0.000000,-108.592003
0,52,42,0.000000,-111.120003
0,52,53,0.000000,-110.751999
0,53,4,0.000000,-105.980003
0,53,16,0.000000,-112.667999
0,53,27,0.000000,-103.875999
0,53,37,0.000000,-110.332001
0,53,48,0.000000,-108.823997
0,53,59,0.000000,-111.108002
0,54,10,0.000000,-104.764000
0,54,21,0.000000,-110.536003
0,54,33,0.000000,-111.596001
0,54,43,0.000000,-105.040001
0,54,54,0.000000,-112.112000
0,55,5,0.000000,-102.080002
0,55,16,0.000000,-102.744003
0,55,27,0.000000,-109.608002
0,55,39,0.000000,-106.839996
0,55,49,0.000000,-111.452003
0,56,0,0.000000,-106.767998
0,56,11,0.000000,-111.795998
0,56,22,0.000000,-111.428001
0,56,34,0.000000,-109.515999
0,56,44,0.000000,-106.603996
0,56,55,0.000000,-106.099998
0,57,6,0.000000,-112.872002
0,57,17,0.000000,-107.227997
0,57,29,0.000000,-116.556000
0,57,39,0.000000,-107.987999
0,57,50,0.000000,-102.223999
0,58,1,0.000000,-104.928001
0,58,12,0.000000,-108.047997
0,58,23,0.000000,-107.587997
0,58,35,0.000000,-102.716003
0,58,45,0.000000,-102.419998
0,58,56,0.000000,-107.863998
0,59,7,0.000000,-110.099998
0,59,18,0.000000,-107.772003
0,59,30,0.000000,-107.204002
0,59,40,0.000000,-110.711998
0,59,51,0.000000,-110.031998
1,0,2,0.000000,-104.835999
1,0,13,0.000000,-109.227997
1,0,25,0.000000,-112.500000
1,0,36,0.000000,-105.543999
1,0,47,0.000000,-105.828003
1,0,58,0.000000,-109.351997
1,1,9,0.000000,-104.863998
1,1,19,0.000000,-109.860001
1,1,30,0.000000,-106.828003
1,1,42,0.000000,-112.884003
1,1,52,0.000000,-106.459999
1,2,3,0.000000,-112.832001
1,2,14,0.000000,-113.120003
1,2,25,0.000000,-103.388000
1,2,36,0.000000,-101.260002
1,2,48,0.000000,-115.019997
1,2,58,0.000000,-105.632004
1,3,9,0.000000,-113.195999
1,3,20,0.000000,-107.896004
1,3,31,0.000000,-108.792000
1,3,42,0.000000,-108.244003
1,3,54,0.000000,-108.896004
1,4,4,0.000000,-105.232002
1,4,16,0.000000,-109.968002
1,4,26,0.000000,-106.351997
1,4,37,0.000000,-110.860001
1,4,49,0.000000,-102.751999
1,4,59,0.000000,-111.012001
1,5,10,0.000000,-108.047997
1,5,21,0.000000,-107.043999
1,5,32,0.000000,-111.744003
1,5,43,0.000000,-103.564003
1,5,55,0.000000,-105.568001
1,6,5,0.000000,-108.127998
1,6,16,0.000000,-106.732002
1,6,27,0.000000,-110.764000
1,6,38,0.000000,-109.872002
1,6,50,0.000000,-101.519997
1,7,1,0.000000,-110.372002
1,7,11,0.000000,-110.059998
1,7,22,0.000000,-109.075996
1,7,33,0.000000,-109.900002
1,7,44,0.000000,-106.264000
1,7,55,0.000000,-110.779999
1,8,7,0.000000,-112.615997
1,8,17,0.000000,-102.028000
1,8,28,0.000000,-111.931999
1,8,39,0.000000,-114.152000
1,8,50,0.000000,-112.547997
1,9,1,0.000000,-105.515999
1,9,13,0.000000,-101.276001
1,9,23,0.000000,-110.916000
1,9,34,0.000000,-114.115997
1,9,45,0.000000,-104.152000
1,9,56,0.000000,-108.924004
1,10,7,0.000000,-113.416000
1,10,19,0.000000,-105.300003
1,10,29,0.000000,-105.716003
1,10,40,0.000000,-110.919998
1,10,51,0.000000,-110.188004
1,11,2,0.000000,-108.804001
1,11,14,0.000000,-108.316002
1,11,24,0.000000,-109.339996
1,11,35,0.000000,-109.496002
1,11,46,0.000000,-108.564003
1,11,57,0.000000,-106.447998
1,12,8,0.000000,-103.311996
1,12,20,0.000000,-104.807999
1,12,30,0.000000,-106.031998
1,12,41,0.000000,-106.688004
1,12,52,0.000000,-108.608002
1,13,3,0.000000,-107.188004
1,13,14,0.000000,-105.183998
1,13,26,0.000000,-111.155998
1,13,36,0.000000,-103.136002
1,13,48,0.000000,-111.024002
1,13,59,0.000000,-108.363998
1,14,10,0.000000,-111.839996
1,14,21,0.000000,-102.820000
1,14,32,0.000000,-108.164001
1,14,42,0.000000,-106.755997
1,14,53,0.000000,-111.536003
1,15,4,0.000000,-114.132004
1,15,16,0.000000,-108.112000
1,15,26,0.000000,-120.239998
1,15,37,0.000000,-109.295998
1,15,48,0.000000,-109.003998
1,15,59,0.000000,-111.592003
1,16,11,0.000000,-103.987999
1,16,21,0.000000,-113.475998
1,16,32,0.000000,-109.708000
1,16,43,0.000000,-114.627998
1,16,55,0.000000,-109.103996
1,17,6,0.000000,-114.400002
1,17,16,0.000000,-106.320000
1,17,27,0.000000,-108.671997
1,17,39,0.000000,-106.132004
1,17,50,0.000000,-104.879997
1,18,1,0.000000,-109.440002
1,18,11,0.000000,-108.720001
1,18,22,0.000000,-104.500000
1,18,33,0.000000,-106.792000
1,18,45,0.000000,-109.839996
1,18,56,0.000000,-108.400002
1,19,6,0.000000,-112.372002
1,19,17,0.000000,-107.195999
1,19,29,0.000000,-106.472000
1,19,39,0.000000,-109.851997
1,19,50,0.000000,-114.648003
1,20,1,0.000000,-107.667999
1,20,12,0.000000,-111.531998
1,20,23,0.000000,-99.931999
1,20,34,0.000000,-110.872002
1,20,45,0.000000,-104.444000
1,20,56,0.000000,-113.704002
1,21,7,0.000000,-106.491997
1,21,19,0.000000,-116.367996
1,21,30,0.000000,-109.472000
1,21,40,0.000000,-105.919998
1,21,52,0.000000,-111.024002
1,22,3,0.000000,-104.307999
1,22,13,0.000000,-106.639999
1,22,25,0.000000,-112.919998
1,22,35,0.000000,-109.996002
1,22,46,0.000000,-104.176003
1,22,58,0.000000,-106.896004
1,23,8,0.000000,-105.508003
1,23,19,0.000000,-113.463997
1,23,30,0.000000,-105.732002
1,23,42,0.000000,-110.424004
1,23,52,0.000000,-107.655998
1,24,3,0.000000,-112.307999
1,24,14,0.000000,-110.211998
1,24,25,0.000000,-112.360001
1,24,36,0.000000,-113.019997
1,24,47,0.000000,-103.639999
1,24,58,0.000000,-110.176003
1,25,9,0.000000,-109.956001
1,25,21,0.000000,-105.587997
1,25,31,0.000000,-113.463997
1,25,43,0.000000,-108.500000
1,25,53,0.000000,-110.667999
1,26,5,0.000000,-113.068001
1,26,16,0.000000,-101.608002
1,26,26,0.000000,-110.419998
1,26,37,0.000000,-108.839996
1,26,49,0.000000,-109.959999
1,27,0,0.000000,-110.764000
1,27,10,0.000000,-108.643997
1,27,22,0.000000,-108.848000
1,27,32,0.000000,-109.068001
1,27,43,0.000000,-104.584000
1,27,55,0.000000,-111.351997
1,28,5,0.000000,-109.300003
1,28,16,0.000000,-105.723999
1,28,27,0.000000,-106.947998
1,28,38,0.000000,-108.328003
1,28,50,0.000000,-110.764000
1,29,0,0.000000,-109.412003
1,29,11,0.000000,-106.900002
1,29,22,0.000000,-113.947998
1,29,33,0.000000,-113.043999
1,29,44,0.000000,-107.612000
1,29,56,0.000000,-111.103996
1,30,6,0.000000,-109.907997
1,30,17,0.000000,-110.779999
1,30,28,0.000000,-109.652000
1,30,39,0.000000,-112.052002
1,30,51,0.000000,-108.199997
1,31,1,0.000000,-110.412003
1,31,12,0.000000,-110.496002
1,31,23,0.000000,-109.888000
1,31,34,0.000000,-103.216003
1,31,46,0.000000,-107.788002
1,31,56,0.000000,-105.984001
1,32,7,0.000000,-111.304001
1,32,18,0.000000,-108.311996
1,32,29,0.000000,-108.916000
1,32,40,0.000000,-110.148003
1,32,52,0.000000,-106.708000
1,33,2,0.000000,-109.692001
1,33,13,0.000000,-110.839996
1,33,24,0.000000,-104.152000
1,33,35,0.000000,-115.164001
1,33,46,0.000000,-105.199997
1,33,58,0.000000,-110.112000
1,34,8,0.000000,-107.276001
1,34,19,0.000000,-109.924004
1,34,30,0.000000,-103.848000
1,34,41,0.000000,-105.267998
1,34,52,0.000000,-110.524002
1,35,4,0.000000,-101.419998
1,35,14,0.000000,-109.671997
1,35,25,0.000000,-107.047997
1,35,36,0.000000,-108.664001
1,35,47,0.000000,-111.087997
1,35,58,0.000000,-105.164001
1,36,10,0.000000,-110.348000
1,36,20,0.000000,-106.332001
1,36,32,0.000000,-104.556000
1,36,42,0.000000,-99.068001
1,36,54,0.000000,-113.080002
1,37,5,0.000000,-108.148003
1,37,15,0.000000,-104.863998
1,37,26,0.000000,-109.251999
1,37,38,0.000000,-104.008003
1,37,48,0.000000,-112.599998
1,38,0,0.000000,-106.332001
1,38,10,0.000000,-108.276001
1,38,21,0.000000,-110.571999
1,38,32,0.000000,-110.596001
1,38,44,0.000000,-110.148003
1,38,55,0.000000,-104.716003
1,39,5,0.000000,-108.664001
1,39,16,0.000000,-109.484001
1,39,27,0.000000,-106.947998
1,39,38,0.000000,-110.947998
1,39,49,0.000000,-108.839996
1,40,0,0.000000,-107.584000
1,40,11,0.000000,-113.435997
1,40,23,0.000000,-107.851997
1,40,33,0.000000,-109.300003
1,40,44,0.000000,-107.912003
1,40,55,0.000000,-106.236000
1,41,7,0.000000,-108.711998
1,41,17,0.000000,-114.664001
1,41,28,0.000000,-107.136002
1,41,39,0.000000,-107.375999
1,41,51,0.000000,-108.424004
1,42,1,0.000000,-106.223999
1,42,13,0.000000,-107.267998
1,42,23,0.000000,-110.655998
1,42,34,0.000000,-115.708000
1,42,45,0.000000,-110.751999
1,42,57,0.000000,-105.351997
1,43,8,0.000000,-107.431999
1,43,18,0.000000,-107.239998
1,43,29,0.000000,-104.792000
1,43,40,0.000000,-104.288002
1,43,51,0.000000,-106.720001
1,44,2,0.000000,-102.828003
1,44,14,0.000000,-104.944000
1,44,24,0.000000,-103.683998
1,44,35,0.000000,-114.652000
1,44,46,0.000000,-107.704002
1,44,58,0.000000,-109.828003
1,45,8,0.000000,-111.580002
1,45,20,0.000000,-106.571999
1,45,30,0.000000,-108.099998
1,45,41,0.000000,-106.627998
1,45,52,0.000000,-112.823997
1,46,4,0.000000,-117.896004
1,46,15,0.000000,-112.884003
1,46,25,0.000000,-104.792000
1,46,36,0.000000,-114.867996
1,46,47,0.000000,-107.972000
1,46,58,0.000000,-106.816002
1,47,9,0.000000,-115.320000
1,47,21,0.000000,-108.211998
1,47,31,0.000000,-111.556000
1,47,42,0.000000,-111.152000
1,47,53,0.000000,-107.335999
1,48,4,0.000000,-110.316002
1,48,15,0.000000,-107.547997
1,48,27,0.000000,-115.143997
1,48,37,0.000000,-105.991997
1,48,48,0.000000,-109.452003
1,49,0,0.000000,-103.115997
1,49,10,0.000000,-106.384003
1,49,21,0.000000,-114.751999
1,49,32,0.000000,-113.903999
1,49,43,0.000000,-102.012001
1,49,54,0.000000,-110.320000
1,50,5,0.000000,-104.236000
1,50,16,0.000000,-111.772003
1,50,27,0.000000,-104.047997
1,50,38,0.000000,-108.823997
1,50,49,0.000000,-108.500000
1,51,0,0.000000,-108.556000
1,51,12,0.000000,-107.444000
1,51,22,0.000000,-104.792000
1,51,34,0.000000,-94.608002
1,51,44,0.000000,-109.699997
1,51,55,0.000000,-111.351997
1,52,6,0.000000,-110.580002
1,52,17,0.000000,-115.112000
1,52,28,0.000000,-106.276001
1,52,40,0.000000,-106.823997
1,52,50,0.000000,-109.236000
1,53,1,0.000000,-118.031998
1,53,12,0.000000,-113.080002
1,53,23,0.000000,-108.440002
1,53,34,0.000000,-104.480003
1,53,46,0.000000,-110.056000
1,53,56,0.000000,-114.024002
1,54,7,0.000000,-107.875999
1,54,18,0.000000,-106.547997
1,54,29,0.000000,-110.112000
1,54,40,0.000000,-105.103996
1,54,52,0.000000,-116.092003
1,55,2,0.000000,-103.919998
1,55,13,0.000000,-106.192001
1,55,24,0.000000,-101.155998
1,55,35,0.000000,-116.220001
1,55,46,0.000000,-107.627998
1,55,57,0.000000,-107.403999
1,56,9,0.000000,-105.652000
1,56,19,0.000000,-111.571999
1,56,30,0.000000,-110.176003
1,56,41,0.000000,-90.931999
1,56,52,0.000000,-106.124001
1,57,3,0.000000,-107.248001
1,57,15,0.000000,-102.792000
1,57,25,0.000000,-107.584000
1,57,36,0.000000,-107.515999
1,57,47,0.000000,-115.624001
1,57,58,0.000000,-112.783997
1,58,10,0.000000,-103.428001
1,58,20,0.000000,-108.248001
1,58,31,0.000000,-115.391998
1,58,42,0.000000,-108.459999
1,58,53,0.000000,-109.204002
1,59,4,0.000000,-105.748001
1,59,16,0.000000,-107.587997
1,59,26,0.000000,-108.068001
1,59,37,0.000000,-114.612000
1,59,48,0.000000,-110.891998
1,59,59,0.000000,-100.080002
2,0,10,0.000000,-95.916000
2,0,22,0.000000,-108.744003
2,0,33,0.000000,-96.071999
2,0,44,0.000000,-110.112000
2,0,55,0.000000,-96.767998
2,1,6,0.000000,-107.360001
2,1,17,0.000000,-115.515999
2,1,28,0.000000,-104.664001
2,1,39,0.000000,-111.632004
2,1,50,0.000000,-111.120003
2,2,1,0.000000,-109.416000
2,2,12,0.000000,-110.755997
2,2,23,0.000000,-114.316002
2,2,34,0.000000,-100.632004
2,2,45,0.000000,-108.944000
2,2,56,0.000000,-108.356003
2,3,7,0.000000,-106.816002
2,3,18,0.000000,-106.351997
2,3,29,0.000000,-106.132004
2,3,40,0.000000,-108.944000
2,3,50,0.000000,-107.807999
2,4,1,0.000000,-107.891998
2,4,12,0.000000,-112.372002
2,4,23,0.000000,-113.732002
2,4,34,0.000000,-108.080002
2,4,46,0.000000,-99.760002
2,4,56,0.000000,-111.251999
2,5,7,0.000000,-110.456001
2,5,18,0.000000,-110.084000
2,5,29,0.000000,-107.335999
2,5,40,0.000000,-116.848000
2,5,52,0.000000,-108.764000
2,6,2,0.000000,-110.832001
2,6,13,0.000000,-93.599998
2,6,24,0.000000,-108.875999
2,6,35,0.000000,-108.680000
2,6,47,0.000000,-103.332001
2,6,58,0.000000,-110.723999
2,7,8,0.000000,-103.959999
2,7,19,0.000000,-106.683998
2,7,30,0.000000,-107.956001
2,7,42,0.000000,-107.559998
2,7,52,0.000000,-103.332001
2,8,3,0.000000,-108.792000
2,8,14,0.000000,-106.255997
2,8,25,0.000000,-106.307999
2,8,36,0.000000,-107.036003
2,8,47,0.000000,-108.671997
2,8,59,0.000000,-106.828003
2,9,9,0.000000,-106.559998
2,9,20,0.000000,-106.031998
2,9,31,0.000000,-102.875999
2,9,42,0.000000,-108.744003
2,9,54,0.000000,-104.227997
2,10,4,0.000000,-100.463997
2,10,15,0.000000,-108.963997
2,10,26,0.000000,-106.112000
2,10,37,0.000000,-106.744003
2,10,48,0.000000,-105.903999
2,11,0,0.000000,-95.608002
2,11,10,0.000000,-107.475998
2,11,21,0.000000,-109.447998
2,11,32,0.000000,-103.143997
2,11,43,0.000000,-101.627998
2,11,54,0.000000,-92.519997
2,12,6,0.000000,-110.244003
2,12,16,0.000000,-102.944000
2,12,27,0.000000,-106.559998
2,12,38,0.000000,-112.192001
2,12,49,0.000000,-108.391998
2,13,0,0.000000,-106.972000
2,13,12,0.000000,-104.972000
2,13,22,0.000000,-105.456001
2,13,34,0.000000,-102.688004
2,13,44,0.000000,-102.744003
2,13,55,0.000000,-116.475998
2,14,6,0.000000,-98.344002
2,14,17,0.000000,-108.372002
2,14,28,0.000000,-114.332001
2,14,39,0.000000,-109.627998
2,14,50,0.000000,-112.788002
2,15,1,0.000000,-110.739998
2,15,12,0.000000,-109.764000
2,15,24,0.000000,-104.571999
2,15,34,0.000000,-108.260002
2,15,45,0.000000,-110.900002
2,15,56,0.000000,-104.528000
2,16,7,0.000000,-106.900002
2,16,18,0.000000,-110.839996
2,16,30,0.000000,-110.627998
2,16,40,0.000000,-105.543999
2,16,51,0.000000,-103.919998
2,17,2,0.000000,-109.732002
2,17,13,0.000000,-106.143997
2,17,24,0.000000,-111.727997
2,17,36,0.000000,-114.316002
2,17,46,0.000000,-105.136002
2,17,57,0.000000,-111.351997
2,18,8,0.000000,-104.216003
2,18,19,0.000000,-106.031998
2,18,30,0.000000,-107.792000
2,18,42,0.000000,-108.888000
2,18,52,0.000000,-111.924004
2,19,3,0.000000,-111.556000
2,19,14,0.000000,-104.500000
2,19,25,0.000000,-111.896004
2,19,36,0.000000,-108.839996
2,19,48,0.000000,-105.344002
2,19,58,0.000000,-108.295998
2,20,9,0.000000,-106.755997
2,20,20,0.000000,-102.064003
2,20,31,0.000000,-105.036003
2,20,42,0.000000,-102.096001
2,20,53,0.000000,-97.711998
2,21,4,0.000000,-107.484001
2,21,15,0.000000,-115.092003
2,21,26,0.000000,-114.332001
2,21,37,0.000000,-105.652000
2,21,48,0.000000,-108.080002
2,22,0,0.000000,-105.575996
2,22,10,0.000000,-104.223999
2,22,21,0.000000,-109.428001
2,22,32,0.000000,-113.811996
2,22,43,0.000000,-100.428001
2,22,55,0.000000,-105.896004
2,23,5,0.000000,-93.475998
2,23,16,0.000000,-109.416000
2,23,27,0.000000,-113.828003
2,23,38,0.000000,-107.487999
2,23,49,0.000000,-110.515999
2,24,1,0.000000,-100.372002
2,24,11,0.000000,-106.980003
2,24,22,0.000000,-113.512001
2,24,33,0.000000,-111.788002
2,24,44,0.000000,-105.087997
2,24,55,0.000000,-116.848000
2,25,7,0.000000,-105.935997
2,25,17,0.000000,-106.435997
2,25,28,0.000000,-114.056000
2,25,39,0.000000,-103.884003
2,25,50,0.000000,-114.232002
2,26,1,0.000000,-103.751999
2,26,13,0.000000,-112.435997
2,26,23,0.000000,-102.344002
2,26,34,0.000000,-109.872002
2,26,45,0.000000,-108.736000
2,26,56,0.000000,-106.403999
2,27,7,0.000000,-103.103996
2,27,19,0.000000,-108.264000
2,27,29,0.000000,-112.636002
2,27,40,0.000000,-110.963997
2,27,51,0.000000,-113.723999
2,28,2,0.000000,-104.171997
2,28,13,0.000000,-113.615997
2,28,25,0.000000,-105.884003
2,28,35,0.000000,-104.736000
2,28,46,0.000000,-114.056000
2,28,57,0.000000,-109.279999
2,29,8,0.000000,-104.835999
2,29,19,0.000000,-103.024002
2,29,31,0.000000,-106.524002
2,29,41,0.000000,-111.888000
2,29,52,0.000000,-108.292000
2,30,3,0.000000,-101.575996
2,30,14,0.000000,-107.744003
2,30,26,0.000000,-109.991997
2,30,36,0.000000,-106.956001
2,30,47,0.000000,-112.624001
