hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-116.782420
2,0,2,0.000000,-118.550972
2,0,4,0.000000,-118.931144
2,0,6,0.000000,-118.229012
2,0,8,0.000000,-118.469644
2,0,10,0.000000,-120.564252
2,0,12,0.000000,-119.448174
2,0,14,0.000000,-119.449555
2,0,16,0.000000,-118.705041
2,0,18,0.000000,-118.355839
2,0,20,0.000000,-119.944661
2,0,22,0.000000,-119.144631
2,0,24,0.000000,-120.349092
2,0,26,0.000000,-116.876874
2,0,28,0.000000,-117.945339
2,0,30,0.000000,-117.692021
2,0,32,0.000000,-117.874364
2,0,34,0.000000,-119.496546
2,0,36,0.000000,-117.613850
2,0,38,0.000000,-117.904683
2,0,40,0.000000,-120.464120
2,0,42,0.000000,-117.936618
2,0,44,0.000000,-121.311034
2,0,46,0.000000,-119.377273
2,0,48,0.000000,-115.308091
2,0,50,0.000000,-116.556058
2,0,52,0.000000,-118.698808
2,0,54,0.000000,-119.673801
2,0,56,0.000000,-119.071776
2,0,58,0.000000,-120.584217
2,1,0,0.000000,-121.112881
2,1,2,0.000000,-119.535531
2,1,4,0.000000,-118.162358
2,1,6,0.000000,-117.122439
2,1,8,0.000000,-117.281068
2,1,10,0.000000,-118.086336
2,1,12,0.000000,-118.588781
2,1,14,0.000000,-119.492760
2,1,16,0.000000,-119.748861
2,1,18,0.000000,-117.686890
2,1,20,0.000000,-115.523617
2,1,22,0.000000,-118.929183
2,1,24,0.000000,-118.760558
2,1,26,0.000000,-120.029111
2,1,28,0.000000,-119.097630
2,1,30,0.000000,-117.200569
2,1,32,0.000000,-118.060045
2,1,34,0.000000,-117.251866
2,1,36,0.000000,-119.732268
2,1,38,0.000000,-118.103177
2,1,40,0.000000,-117.586920
2,1,42,0.000000,-118.103828
2,1,44,0.000000,-118.967083
2,1,46,0.000000,-119.127875
2,1,48,0.000000,-119.218556
2,1,50,0.000000,-119.416119
2,1,52,0.000000,-117.377790
2,1,54,0.000000,-117.214356
2,1,56,0.000000,-117.420582
2,1,58,0.000000,-119.309455
2,2,0,0.000000,-118.731095
2,2,2,0.000000,-119.635166
2,2,4,0.000000,-118.491920
2,2,6,0.000000,-117.094439
2,2,8,0.000000,-120.303329
2,2,10,0.000000,-118.292007
2,2,12,0.000000,-118.423164
2,2,14,0.000000,-119.678983
2,2,16,0.000000,-120.025424
2,2,18,0.000000,-118.240499
2,2,20,0.000000,-118.776188
2,2,22,0.000000,-117.888422
2,2,24,0.000000,-119.560456
2,2,26,0.000000,-118.258492
2,2,28,0.000000,-117.813789
2,2,30,0.000000,-117.195973
2,2,32,0.000000,-118.633621
2,2,34,0.000000,-116.716942
2,2,36,0.000000,-120.927467
2,2,38,0.000000,-118.220161
2,2,40,0.000000,-120.257926
2,2,42,0.000000,-117.955727
2,2,44,0.000000,-116.820946
2,2,46,0.000000,-118.165217
2,2,48,0.000000,-117.966714
2,2,50,0.000000,-117.677509
2,2,52,0.000000,-119.261193
2,2,54,0.000000,-119.353203
2,2,56,0.000000,-118.786812
2,2,58,0.000000,-119.050251
2,3,0,0.000000,-118.942367
2,3,2,0.000000,-117.965095
2,3,4,0.000000,-119.662454
2,3,6,0.000000,-118.175663
2,3,8,0.000000,-118.421032
2,3,10,0.000000,-117.028362
2,3,12,0.000000,-116.450244
2,3,14,0.000000,-117.972674
2,3,16,0.000000,-118.446277
2,3,18,0.000000,-118.353686
2,3,20,0.000000,-118.755231
2,3,22,0.000000,-117.859084
2,3,24,0.000000,-119.912474
2,3,26,0.000000,-119.093374
2,3,28,0.000000,-118.580309
2,3,30,0.000000,-117.007598
2,3,32,0.000000,-117.954472
2,3,34,0.000000,-117.355466
2,3,36,0.000000,-118.369967
2,3,38,0.000000,-118.793323
2,3,40,0.000000,-119.559815
2,3,42,0.000000,-121.013530
2,3,44,0.000000,-116.750007
2,3,46,0.000000,-118.267966
2,3,48,0.000000,-119.619932
2,3,50,0.000000,-118.240108
2,3,52,0.000000,-117.893526
2,3,54,0.000000,-118.165255
2,3,56,0.000000,-118.458815
2,3,58,0.000000,-119.073551
2,4,0,0.000000,-118.798393
2,4,2,0.000000,-118.881110
2,4,4,0.000000,-118.166724
2,4,6,0.000000,-118.408757
2,4,8,0.000000,-116.912183
2,4,10,0.000000,-118.460210
2,4,12,0.000000,-118.618310
2,4,14,0.000000,-119.424105
2,4,16,0.000000,-119.740740
2,4,18,0.000000,-118.108283
2,4,20,0.000000,-116.401741
2,4,22,0.000000,-117.757107
2,4,24,0.000000,-119.023572
2,4,26,0.000000,-119.928218
2,4,28,0.000000,-118.640992
2,4,30,0.000000,-119.257013
2,4,32,0.000000,-118.305771
2,4,34,0.000000,-118.074178
2,4,36,0.000000,-116.759594
2,4,38,0.000000,-119.265620
2,4,40,0.000000,-118.873704
2,4,42,0.000000,-118.558986
2,4,44,0.000000,-120.025639
2,4,46,0.000000,-118.582620
2,4,48,0.000000,-118.086521
2,4,50,0.000000,-117.750764
2,4,52,0.000000,-117.793516
2,4,54,0.000000,-119.489465
2,4,56,0.000000,-118.286837
2,4,58,0.000000,-116.605898
2,5,0,0.000000,-120.718419
2,5,2,0.000000,-118.209293
2,5,4,0.000000,-118.218070
2,5,6,0.000000,-118.857911
2,5,8,0.000000,-118.568185
2,5,10,0.000000,-117.221653
2,5,12,0.000000,-120.292775
2,5,14,0.000000,-121.205158
2,5,16,0.000000,-118.490925
2,5,18,0.000000,-118.824283
2,5,20,0.000000,-116.784537
2,5,22,0.000000,-118.348495
2,5,24,0.000000,-118.534390
2,5,26,0.000000,-118.447734
2,5,28,0.000000,-119.820740
2,5,30,0.000000,-119.356668
2,5,32,0.000000,-117.947948
2,5,34,0.000000,-119.481026
2,5,36,0.000000,-118.287901
2,5,38,0.000000,-120.992364
2,5,40,0.000000,-116.234922
2,5,42,0.000000,-118.085061
2,5,44,0.000000,-118.921055
2,5,46,0.000000,-121.075013
2,5,48,0.000000,-117.403347
2,5,50,0.000000,-119.840886
2,5,52,0.000000,-120.554673
2,5,54,0.000000,-117.275200
2,5,56,0.000000,-118.569045
2,5,58,0.000000,-116.025665
2,6,0,0.000000,-116.613169
2,6,2,0.000000,-117.798823
2,6,4,0.000000,-118.760490
2,6,6,0.000000,-118.788280
2,6,8,0.000000,-120.325398
2,6,10,0.000000,-119.630509
2,6,12,0.000000,-119.487768
2,6,14,0.000000,-118.942428
2,6,16,0.000000,-119.223422
2,6,18,0.000000,-119.625293
2,6,20,0.000000,-119.717225
2,6,22,0.000000,-119.856849
2,6,24,0.000000,-118.509296
2,6,26,0.000000,-118.487881
2,6,28,0.000000,-119.362104
2,6,30,0.000000,-118.629798
2,6,32,0.000000,-119.590154
2,6,34,0.000000,-118.392850
2,6,36,0.000000,-120.782184
2,6,38,0.000000,-120.465829
2,6,40,0.000000,-119.623061
2,6,42,0.000000,-118.679509
2,6,44,0.000000,-117.351272
2,6,46,0.000000,-119.266127
2,6,48,0.000000,-121.199169
2,6,50,0.000000,-120.004598
2,6,52,0.000000,-121.134195
2,6,54,0.000000,-116.611123
2,6,56,0.000000,-118.101329
2,6,58,0.000000,-115.238761
2,7,0,0.000000,-118.452646
2,7,2,0.000000,-119.007743
2,7,4,0.000000,-118.816237
2,7,6,0.000000,-118.302676
2,7,8,0.000000,-118.375132
2,7,10,0.000000,-118.354194
2,7,12,0.000000,-119.538420
2,7,14,0.000000,-119.620645
2,7,16,0.000000,-120.169637
2,7,18,0.000000,-116.613050
2,7,20,0.000000,-118.912828
2,7,22,0.000000,-118.603033
2,7,24,0.000000,-119.055940
2,7,26,0.000000,-119.880517
2,7,28,0.000000,-119.754864
2,7,30,0.000000,-117.397475
2,7,32,0.000000,-118.870164
2,7,34,0.000000,-117.873460
2,7,36,0.000000,-118.069953
2,7,38,0.000000,-118.640553
2,7,40,0.000000,-120.076711
2,7,42,0.000000,-120.474212
2,7,44,0.000000,-119.347518
2,7,46,0.000000,-119.160744
2,7,48,0.000000,-120.438865
2,7,50,0.000000,-118.610777
2,7,52,0.000000,-118.394375
2,7,54,0.000000,-116.236277
2,7,56,0.000000,-116.678234
2,7,58,0.000000,-117.660729
2,8,0,0.000000,-119.253594
2,8,2,0.000000,-116.473754
2,8,4,0.000000,-117.463063
2,8,6,0.000000,-118.138917
2,8,8,0.000000,-116.567303
2,8,10,0.000000,-119.224016
2,8,12,0.000000,-118.015691
2,8,14,0.000000,-117.600043
2,8,16,0.000000,-121.040744
2,8,18,0.000000,-121.403213
2,8,20,0.000000,-118.774463
2,8,22,0.000000,-119.438307
2,8,24,0.000000,-117.557374
2,8,26,0.000000,-119.606764
2,8,28,0.000000,-120.467037
2,8,30,0.000000,-119.681426
2,8,32,0.000000,-116.896270
2,8,34,0.000000,-116.244007
2,8,36,0.000000,-119.657313
2,8,38,0.000000,-121.579362
2,8,40,0.000000,-118.696250
2,8,42,0.000000,-116.743582
2,8,44,0.000000,-120.402599
2,8,46,0.000000,-117.239666
2,8,48,0.000000,-118.130228
2,8,50,0.000000,-118.731552
2,8,52,0.000000,-118.335104
2,8,54,0.000000,-118.624515
2,8,56,0.000000,-118.531996
2,8,58,0.000000,-119.133853
2,9,0,0.000000,-120.135446
2,9,2,0.000000,-117.363135
2,9,4,0.000000,-118.907310
2,9,6,0.000000,-117.921741
2,9,8,0.000000,-120.327618
2,9,10,0.000000,-118.444380
2,9,12,0.000000,-116.368668
2,9,14,0.000000,-117.522195
2,9,16,0.000000,-118.502028
2,9,18,0.000000,-118.773970
2,9,20,0.000000,-120.738477
2,9,22,0.000000,-121.043848
2,9,24,0.000000,-118.857657
2,9,26,0.000000,-118.150195
2,9,28,0.000000,-117.531783
2,9,30,0.000000,-117.557819
2,9,32,0.000000,-118.288768
2,9,34,0.000000,-116.443566
2,9,36,0.000000,-121.037302
2,9,38,0.000000,-120.961830
2,9,40,0.000000,-118.589131
2,9,42,0.000000,-117.627968
2,9,44,0.000000,-119.033139
2,9,46,0.000000,-121.269134
2,9,48,0.000000,-117.633706
2,9,50,0.000000,-118.423991
2,9,52,0.000000,-119.291081
2,9,54,0.000000,-117.340475
2,9,56,0.000000,-117.519561
2,9,58,0.000000,-115.892124
2,10,0,0.000000,-118.064142
2,10,2,0.000000,-119.155033
2,10,4,0.000000,-120.091822
2,10,6,0.000000,-119.045498
2,10,8,0.000000,-119.542901
2,10,10,0.000000,-119.664385
2,10,12,0.000000,-119.729066
2,10,14,0.000000,-118.156573
2,10,16,0.000000,-118.209170
2,10,18,0.000000,-117.228641
2,10,20,0.000000,-118.104864
2,10,22,0.000000,-117.271436
2,10,24,0.000000,-119.417854
2,10,26,0.000000,-117.310711
2,10,28,0.000000,-117.396173
2,10,30,0.000000,-118.838581
2,10,32,0.000000,-119.058304
2,10,34,0.000000,-119.454484
2,10,36,0.000000,-117.818149
2,10,38,0.000000,-117.797997
2,10,40,0.000000,-118.719930
2,10,42,0.000000,-117.646074
2,10,44,0.000000,-119.638401
2,10,46,0.000000,-118.577383
2,10,48,0.000000,-116.985853
2,10,50,0.000000,-117.088390
2,10,52,0.000000,-118.478386
2,10,54,0.000000,-118.611616
2,10,56,0.000000,-118.332161
2,10,58,0.000000,-119.810899
2,11,0,0.000000,-119.507490
2,11,2,0.000000,-117.948200
2,11,4,0.000000,-118.184421
2,11,6,0.000000,-119.159836
2,11,8,0.000000,-118.536913
2,11,10,0.000000,-118.584861
2,11,12,0.000000,-117.573240
2,11,14,0.000000,-121.172581
2,11,16,0.000000,-117.429015
2,11,18,0.000000,-118.565789
2,11,20,0.000000,-118.035023
2,11,22,0.000000,-118.132097
2,11,24,0.000000,-116.794602
2,11,26,0.000000,-119.267851
2,11,28,0.000000,-118.671489
2,11,30,0.000000,-118.243303
2,11,32,0.000000,-117.646502
2,11,34,0.000000,-117.983077
2,11,36,0.000000,-117.828388
2,11,38,0.000000,-116.026809
2,11,40,0.000000,-119.256031
2,11,42,0.000000,-118.471200
2,11,44,0.000000,-119.396596
2,11,46,0.000000,-118.543395
2,11,48,0.000000,-118.665247
2,11,50,0.000000,-118.073012
2,11,52,0.000000,-117.035312
2,11,54,0.000000,-116.913156
2,11,56,0.000000,-119.231965
2,11,58,0.000000,-118.460348
2,12,0,0.000000,-119.304785
2,12,2,0.000000,-119.852992
2,12,4,0.000000,-119.590145
2,12,6,0.000000,-116.975594
2,12,8,0.000000,-119.739865
2,12,10,0.000000,-118.947579
2,12,12,0.000000,-119.164371
2,12,14,0.000000,-116.639603
2,12,16,0.000000,-119.653040
2,12,18,0.000000,-117.696650
2,12,20,0.000000,-118.528755
2,12,22,0.000000,-117.643451
2,12,24,0.000000,-120.178364
2,12,26,0.000000,-118.774955
2,12,28,0.000000,-119.293109
2,12,30,0.000000,-118.643994
2,12,32,0.000000,-118.665397
2,12,34,0.000000,-118.646047
2,12,36,0.000000,-117.897294
2,12,38,0.000000,-119.968856
2,12,40,0.000000,-120.545853
2,12,42,0.000000,-118.298364
2,12,44,0.000000,-118.172506
2,12,46,0.000000,-119.544368
2,12,48,0.000000,-119.434156
2,12,50,0.000000,-119.193670
2,12,52,0.000000,-120.302532
2,12,54,0.000000,-119.028205
2,12,56,0.000000,-118.086899
2,12,58,0.000000,-119.910375
2,13,0,0.000000,-120.010345
2,13,2,0.000000,-119.554873
2,13,4,0.000000,-118.418366
2,13,6,0.000000,-115.245374
2,13,8,0.000000,-119.173870
2,13,10,0.000000,-119.134167
2,13,12,0.000000,-118.633984
2,13,14,0.000000,-119.113611
2,13,16,0.000000,-118.628448
2,13,18,0.000000,-115.705017
2,13,20,0.000000,-118.970891
2,13,22,0.000000,-117.427546
2,13,24,0.000000,-117.712919
2,13,26,0.000000,-118.604574
2,13,28,0.000000,-118.327167
2,13,30,0.000000,-115.880651
2,13,32,0.000000,-117.220149
2,13,34,0.000000,-117.753041
2,13,36,0.000000,-118.862767
2,13,38,0.000000,-117.759757
2,13,40,0.000000,-118.533840
2,13,42,0.000000,-118.879288
2,13,44,0.000000,-116.114457
2,13,46,0.000000,-119.249087
2,13,48,0.000000,-117.861885
2,13,50,0.000000,-119.957587
2,13,52,0.000000,-118.977234
2,13,54,0.000000,-119.665715
2,13,56,0.000000,-117.940503
2,13,58,0.000000,-117.160405
2,14,0,0.000000,-119.920254
2,14,2,0.000000,-118.239874
2,14,4,0.000000,-119.408621
2,14,6,0.000000,-119.593824
2,14,8,0.000000,-119.848688
2,14,10,0.000000,-119.298138
2,14,12,0.000000,-119.707146
2,14,14,0.000000,-118.125890
2,14,16,0.000000,-118.100151
2,14,18,0.000000,-116.194837
2,14,20,0.000000,-117.274954
2,14,22,0.000000,-117.704834
2,14,24,0.000000,-120.897706
2,14,26,0.000000,-118.145532
2,14,28,0.000000,-118.077461
2,14,30,0.000000,-116.307314
2,14,32,0.000000,-116.751453
2,14,34,0.000000,-119.271351
2,14,36,0.000000,-119.962588
2,14,38,0.000000,-116.876215
2,14,40,0.000000,-120.168664
2,14,42,0.000000,-118.228959
2,14,44,0.000000,-118.465199
2,14,46,0.000000,-120.147412
2,14,48,0.000000,-119.535607
2,14,50,0.000000,-119.293311
2,14,52,0.000000,-119.279056
2,14,54,0.000000,-118.097459
2,14,56,0.000000,-118.096273
2,14,58,0.000000,-120.379627
2,15,0,0.000000,-118.606853
2,15,2,0.000000,-118.624012
2,15,4,0.000000,-118.102019
2,15,6,0.000000,-116.914710
2,15,8,0.000000,-119.540254
2,15,10,0.000000,-120.636542
2,15,12,0.000000,-119.918463
2,15,14,0.000000,-119.350770
2,15,16,0.000000,-116.382768
2,15,18,0.000000,-119.415127
2,15,20,0.000000,-119.741532
2,15,22,0.000000,-118.400407
2,15,24,0.000000,-119.838317
2,15,26,0.000000,-119.732433
2,15,28,0.000000,-118.989463
2,15,30,0.000000,-118.756228
2,15,32,0.000000,-117.368437
2,15,34,0.000000,-118.762814
2,15,36,0.000000,-119.066839
2,15,38,0.000000,-117.932078
2,15,40,0.000000,-120.381632
2,15,42,0.000000,-118.377799
2,15,44,0.000000,-119.493454
2,15,46,0.000000,-118.924345
2,15,48,0.000000,-118.234838
2,15,50,0.000000,-118.786587
2,15,52,0.000000,-118.176158
2,15,54,0.000000,-119.552206
2,15,56,0.000000,-118.150872
2,15,58,0.000000,-119.660414
2,16,0,0.000000,-119.299207
2,16,2,0.000000,-116.300788
2,16,4,0.000000,-118.220062
2,16,6,0.000000,-118.908914
2,16,8,0.000000,-118.982475
2,16,10,0.000000,-118.034904
2,16,12,0.000000,-119.722969
2,16,14,0.000000,-120.138414
2,16,16,0.000000,-116.889573
2,16,18,0.000000,-118.637584
2,16,20,0.000000,-119.029625
2,16,22,0.000000,-120.571831
2,16,24,0.000000,-119.326483
2,16,26,0.000000,-118.599676
2,16,28,0.000000,-119.153223
2,16,30,0.000000,-117.976035
2,16,32,0.000000,-117.800993
2,16,34,0.000000,-119.152110
2,16,36,0.000000,-121.340677
2,16,38,0.000000,-119.784486
2,16,40,0.000000,-115.975190
2,16,42,0.000000,-119.703086
2,16,44,0.000000,-119.027981
2,16,46,0.000000,-118.347824
2,16,48,0.000000,-117.807658
2,16,50,0.000000,-118.318376
2,16,52,0.000000,-118.773654
2,16,54,0.000000,-119.763606
2,16,56,0.000000,-118.802029
2,16,58,0.000000,-120.592718
2,17,0,0.000000,-120.822008
2,17,2,0.000000,-118.886263
2,17,4,0.000000,-119.460382
2,17,6,0.000000,-118.773362
2,17,8,0.000000,-118.531841
2,17,10,0.000000,-120.488797
2,17,12,0.000000,-118.572665
2,17,14,0.000000,-119.692582
2,17,16,0.000000,-120.427688
2,17,18,0.000000,-119.834199
2,17,20,0.000000,-117.362570
2,17,22,0.000000,-120.253903
2,17,24,0.000000,-116.727235
2,17,26,0.000000,-120.732600
2,17,28,0.000000,-118.567363
2,17,30,0.000000,-119.135309
2,17,32,0.000000,-120.053189
2,17,34,0.000000,-119.437621
2,17,36,0.000000,-120.063026
2,17,38,0.000000,-119.671376
2,17,40,0.000000,-120.504417
2,17,42,0.000000,-118.435430
2,17,44,0.000000,-119.733898
2,17,46,0.000000,-120.075228
2,17,48,0.000000,-118.447832
2,17,50,0.000000,-119.225013
2,17,52,0.000000,-118.120019
2,17,54,0.000000,-118.887870
2,17,56,0.000000,-116.304878
2,17,58,0.000000,-120.568635
2,18,0,0.000000,-118.578281
2,18,2,0.000000,-120.447472
2,18,4,0.000000,-118.897796
2,18,6,0.000000,-119.022132
2,18,8,0.000000,-119.152049
2,18,10,0.000000,-120.753686
2,18,12,0.000000,-118.568756
2,18,14,0.000000,-118.085430
2,18,16,0.000000,-119.112733
2,18,18,0.000000,-120.857573
2,18,20,0.000000,-120.298405
2,18,22,0.000000,-119.529738
2,18,24,0.000000,-118.636915
2,18,26,0.000000,-117.687877
2,18,28,0.000000,-119.577139
2,18,30,0.000000,-117.817692
2,18,32,0.000000,-118.671805
2,18,34,0.000000,-120.179104
2,18,36,0.000000,-120.183930
2,18,38,0.000000,-119.914965
2,18,40,0.000000,-118.362862
2,18,42,0.000000,-120.148305
2,18,44,0.000000,-118.732059
2,18,46,0.000000,-119.397813
2,18,48,0.000000,-118.750194
2,18,50,0.000000,-118.419950
2,18,52,0.000000,-118.464244
2,18,54,0.000000,-117.839923
2,18,56,0.000000,-116.491530
2,18,58,0.000000,-118.843405
2,19,0,0.000000,-118.194188
2,19,2,0.000000,-118.795133
2,19,4,0.000000,-118.594931
2,19,6,0.000000,-119.421584
2,19,8,0.000000,-119.234240
2,19,10,0.000000,-118.070857
2,19,12,0.000000,-119.580049
2,19,14,0.000000,-119.118725
2,19,16,0.000000,-118.151653
2,19,18,0.000000,-118.017644
2,19,20,0.000000,-118.548307
2,19,22,0.000000,-116.773850
2,19,24,0.000000,-119.143050
2,19,26,0.000000,-118.425899
2,19,28,0.000000,-117.341390
2,19,30,0.000000,-118.428828
2,19,32,0.000000,-119.453232
2,19,34,0.000000,-118.920918
2,19,36,0.000000,-117.492630
2,19,38,0.000000,-119.382159
2,19,40,0.000000,-118.542038
2,19,42,0.000000,-117.081881
2,19,44,0.000000,-119.467508
2,19,46,0.000000,-117.906732
2,19,48,0.000000,-120.039807
2,19,50,0.000000,-120.273666
2,19,52,0.000000,-118.516167
2,19,54,0.000000,-118.588616
2,19,56,0.000000,-117.766580
2,19,58,0.000000,-118.551568
2,20,0,0.000000,-119.039402
2,20,2,0.000000,-116.405109
2,20,4,0.000000,-118.891498
2,20,6,0.000000,-119.618067
2,20,8,0.000000,-118.032060
2,20,10,0.000000,-119.448941
2,20,12,0.000000,-119.961294
2,20,14,0.000000,-118.534169
2,20,16,0.000000,-119.049119
2,20,18,0.000000,-116.722602
2,20,20,0.000000,-118.618723
2,20,22,0.000000,-118.406751
2,20,24,0.000000,-119.521063
2,20,26,0.000000,-119.830076
2,20,28,0.000000,-118.528338
2,20,30,0.000000,-118.959647
2,20,32,0.000000,-117.605894
2,20,34,0.000000,-120.680563
2,20,36,0.000000,-117.552555
2,20,38,0.000000,-119.290829
2,20,40,0.000000,-118.022294
2,20,42,0.000000,-118.119087
2,20,44,0.000000,-118.977989
2,20,46,0.000000,-119.237928
2,20,48,0.000000,-120.854322
2,20,50,0.000000,-117.847130
2,20,52,0.000000,-118.364522
2,20,54,0.000000,-118.544851
2,20,56,0.000000,-116.480023
2,20,58,0.000000,-117.985902
2,21,0,0.000000,-118.862238
2,21,2,0.000000,-120.839865
2,21,4,0.000000,-119.803258
2,21,6,0.000000,-116.628612
2,21,8,0.000000,-119.509775
2,21,10,0.000000,-116.854917
2,21,12,0.000000,-120.392350
2,21,14,0.000000,-119.132666
2,21,16,0.000000,-119.131898
2,21,18,0.000000,-118.373721
2,21,20,0.000000,-117.481692
2,21,22,0.000000,-119.439244
2,21,24,0.000000,-117.871620
2,21,26,0.000000,-118.697420
2,21,28,0.000000,-120.045902
2,21,30,0.000000,-121.296955
2,21,32,0.000000,-118.434331
2,21,34,0.000000,-119.203795
2,21,36,0.000000,-118.613833
2,21,38,0.000000,-121.040747
2,21,40,0.000000,-119.072186
2,21,42,0.000000,-116.765712
2,21,44,0.000000,-118.441996
2,21,46,0.000000,-120.046831
2,21,48,0.000000,-116.359479
2,21,50,0.000000,-118.676123
2,21,52,0.000000,-119.718196
2,21,54,0.000000,-119.086191
2,21,56,0.000000,-116.466509
2,21,58,0.000000,-118.129639
2,22,0,0.000000,-120.314653
2,22,2,0.000000,-119.395457
2,22,4,0.000000,-118.624424
2,22,6,0.000000,-119.839167
2,22,8,0.000000,-119.528200
2,22,10,0.000000,-120.466526
2,22,12,0.000000,-118.047447
2,22,14,0.000000,-118.707875
2,22,16,0.000000,-115.814944
2,22,18,0.000000,-118.000331
2,22,20,0.000000,-119.476791
2,22,22,0.000000,-120.288032
2,22,24,0.000000,-120.549988
2,22,26,0.000000,-119.041780
2,22,28,0.000000,-120.386549
2,22,30,0.000000,-117.539364
2,22,32,0.000000,-118.410498
2,22,34,0.000000,-118.779648
2,22,36,0.000000,-117.563768
2,22,38,0.000000,-119.608907
2,22,40,0.000000,-119.362854
2,22,42,0.000000,-119.646828
2,22,44,0.000000,-117.008707
2,22,46,0.000000,-119.320885
2,22,48,0.000000,-116.890429
2,22,50,0.000000,-118.961906
2,22,52,0.000000,-117.896711
2,22,54,0.000000,-119.849947
2,22,56,0.000000,-118.531428
2,22,58,0.000000,-120.367707
2,23,0,0.000000,-120.860080
2,23,2,0.000000,-119.677939
2,23,4,0.000000,-119.392838
2,23,6,0.000000,-117.904370
2,23,8,0.000000,-117.721948
2,23,10,0.000000,-118.193289
2,23,12,0.000000,-118.680643
2,23,14,0.000000,-117.314515
2,23,16,0.000000,-117.327921
2,23,18,0.000000,-118.587108
2,23,20,0.000000,-118.594287
2,23,22,0.000000,-118.549900
2,23,24,0.000000,-117.222025
2,23,26,0.000000,-117.778450
2,23,28,0.000000,-119.197908
2,23,30,0.000000,-117.968731
2,23,32,0.000000,-117.707759
2,23,34,0.000000,-119.645663
2,23,36,0.000000,-119.159529
2,23,38,0.000000,-120.223652
2,23,40,0.000000,-118.675478
2,23,42,0.000000,-118.129374
2,23,44,0.000000,-120.130531
2,23,46,0.000000,-118.300188
2,23,48,0.000000,-118.206762
2,23,50,0.000000,-118.526519
2,23,52,0.000000,-118.900747
2,23,54,0.000000,-119.526140
2,23,56,0.000000,-120.072737
2,23,58,0.000000,-117.415021
2,24,0,0.000000,-117.458909
2,24,2,0.000000,-119.969811
2,24,4,0.000000,-117.777192
2,24,6,0.000000,-119.423777
2,24,8,0.000000,-119.792530
2,24,10,0.000000,-119.206073
2,24,12,0.000000,-117.607120
2,24,14,0.000000,-118.271545
2,24,16,0.000000,-118.992263
2,24,18,0.000000,-120.383489
2,24,20,0.000000,-119.151496
2,24,22,0.000000,-118.760827
2,24,24,0.000000,-118.012312
2,24,26,0.000000,-118.794437
2,24,28,0.000000,-117.554897
2,24,30,0.000000,-116.922364
2,24,32,0.000000,-118.547405
2,24,34,0.000000,-117.270652
2,24,36,0.000000,-118.568057
2,24,38,0.000000,-117.163066
2,24,40,0.000000,-118.737969
2,24,42,0.000000,-119.828065
2,24,44,0.000000,-120.860102
2,24,46,0.000000,-119.626065
2,24,48,0.000000,-119.400328
2,24,50,0.000000,-117.763956
2,24,52,0.000000,-117.179037
2,24,54,0.000000,-119.176956
2,24,56,0.000000,-116.387656
2,24,58,0.000000,-119.023268
2,25,0,0.000000,-119.165646
2,25,2,0.000000,-119.260821
2,25,4,0.000000,-117.732567
2,25,6,0.000000,-118.746869
2,25,8,0.000000,-119.294314
2,25,10,0.000000,-119.983123
2,25,12,0.000000,-121.454944
2,25,14,0.000000,-119.787902
2,25,16,0.000000,-118.112104
2,25,18,0.000000,-118.690644
2,25,20,0.000000,-118.772929
2,25,22,0.000000,-120.418454
2,25,24,0.000000,-118.343551
2,25,26,0.000000,-118.980454
2,25,28,0.000000,-119.699632
2,25,30,0.000000,-121.139871
2,25,32,0.000000,-119.423699
2,25,34,0.000000,-118.696534
2,25,36,0.000000,-119.283952
2,25,38,0.000000,-119.690472
2,25,40,0.000000,-118.154160
2,25,42,0.000000,-119.358310
2,25,44,0.000000,-118.430728
2,25,46,0.000000,-119.541949
2,25,48,0.000000,-119.368018
2,25,50,0.000000,-117.418489
2,25,52,0.000000,-119.756337
2,25,54,0.000000,-117.888393
2,25,56,0.000000,-119.273960
2,25,58,0.000000,-116.342049
2,26,0,0.000000,-119.330997
2,26,2,0.000000,-117.496657
2,26,4,0.000000,-119.621132
2,26,6,0.000000,-118.021655
2,26,8,0.000000,-118.724479
2,26,10,0.000000,-119.246624
2,26,12,0.000000,-120.084783
2,26,14,0.000000,-117.169312
2,26,16,0.000000,-119.930326
2,26,18,0.000000,-118.458353
2,26,20,0.000000,-118.034891
2,26,22,0.000000,-119.982595
2,26,24,0.000000,-116.029054
2,26,26,0.000000,-117.182030
2,26,28,0.000000,-120.534878
2,26,30,0.000000,-118.671204
2,26,32,0.000000,-118.767653
2,26,34,0.000000,-118.167163
2,26,36,0.000000,-118.485801
2,26,38,0.000000,-119.484415
2,26,40,0.000000,-118.593430
2,26,42,0.000000,-118.500634
2,26,44,0.000000,-116.807563
2,26,46,0.000000,-116.996409
2,26,48,0.000000,-118.342904
2,26,50,0.000000,-118.680779
2,26,52,0.000000,-119.030764
2,26,54,0.000000,-117.813071
2,26,56,0.000000,-118.162403
2,26,58,0.000000,-118.891075
2,27,0,0.000000,-116.364203
2,27,2,0.000000,-117.518692
2,27,4,0.000000,-117.568877
2,27,6,0.000000,-119.116039
2,27,8,0.000000,-119.350342
2,27,10,0.000000,-117.631926
2,27,12,0.000000,-119.477420
2,27,14,0.000000,-117.792560
2,27,16,0.000000,-117.537738
2,27,18,0.000000,-117.888600
2,27,20,0.000000,-119.614645
2,27,22,0.000000,-117.909018
