hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.262013
2,0,2,0.000000,-125.186763
2,0,4,0.000000,-134.069799
2,0,6,0.000000,-139.569491
2,0,8,0.000000,-130.549053
2,0,10,0.000000,-118.867689
2,0,12,0.000000,-128.095903
2,0,14,0.000000,-123.939355
2,0,16,0.000000,-126.493564
2,0,18,0.000000,-125.449185
2,0,20,0.000000,-123.302523
2,0,22,0.000000,-130.037735
2,0,24,0.000000,-128.408420
2,0,26,0.000000,-121.121644
2,0,28,0.000000,-130.513359
2,0,30,0.000000,-132.406288
2,0,32,0.000000,-123.146971
2,0,34,0.000000,-120.739554
2,0,36,0.000000,-125.418384
2,0,38,0.000000,-129.016796
2,0,40,0.000000,-120.178520
2,0,42,0.000000,-123.566755
2,0,44,0.000000,-124.460032
2,0,46,0.000000,-119.412377
2,0,48,0.000000,-132.287619
2,0,50,0.000000,-135.987242
2,0,52,0.000000,-120.385487
2,0,54,0.000000,-121.050974
2,0,56,0.000000,-122.410139
2,0,58,0.000000,-121.211151
2,1,0,0.000000,-123.571311
2,1,2,0.000000,-118.377713
2,1,4,0.000000,-124.621923
2,1,6,0.000000,-131.018451
2,1,8,0.000000,-126.498924
2,1,10,0.000000,-125.784639
2,1,12,0.000000,-119.768854
2,1,14,0.000000,-125.056623
2,1,16,0.000000,-121.030138
2,1,18,0.000000,-125.720275
2,1,20,0.000000,-125.908007
2,1,22,0.000000,-128.349357
2,1,24,0.000000,-131.511706
2,1,26,0.000000,-124.953583
2,1,28,0.000000,-119.848991
2,1,30,0.000000,-122.917919
2,1,32,0.000000,-130.924757
2,1,34,0.000000,-135.047478
2,1,36,0.000000,-121.205802
2,1,38,0.000000,-125.185306
2,1,40,0.000000,-129.795916
2,1,42,0.000000,-123.851568
2,1,44,0.000000,-122.289083
2,1,46,0.000000,-127.228902
2,1,48,0.000000,-122.149729
2,1,50,0.000000,-121.425577
2,1,52,0.000000,-129.425578
2,1,54,0.000000,-129.814965
2,1,56,0.000000,-121.846542
2,1,58,0.000000,-124.208373
2,2,0,0.000000,-142.681770
2,2,2,0.000000,-122.588061
2,2,4,0.000000,-124.939002
2,2,6,0.000000,-133.841450
2,2,8,0.000000,-121.009768
2,2,10,0.000000,-125.163443
2,2,12,0.000000,-132.975512
2,2,14,0.000000,-135.689694
2,2,16,0.000000,-129.120416
2,2,18,0.000000,-117.491505
2,2,20,0.000000,-121.159289
2,2,22,0.000000,-121.218556
2,2,24,0.000000,-123.928517
2,2,26,0.000000,-118.196746
2,2,28,0.000000,-122.017751
2,2,30,0.000000,-120.259075
2,2,32,0.000000,-126.672915
2,2,34,0.000000,-126.885949
2,2,36,0.000000,-127.464844
2,2,38,0.000000,-121.647447
2,2,40,0.000000,-118.401026
2,2,42,0.000000,-125.342776
2,2,44,0.000000,-127.663519
2,2,46,0.000000,-119.198859
2,2,48,0.000000,-127.905786
2,2,50,0.000000,-132.481150
2,2,52,0.000000,-124.684057
2,2,54,0.000000,-127.615930
2,2,56,0.000000,-124.726137
2,2,58,0.000000,-132.398234
2,3,0,0.000000,-121.355138
2,3,2,0.000000,-124.119026
2,3,4,0.000000,-121.529152
2,3,6,0.000000,-121.022234
2,3,8,0.000000,-122.847824
2,3,10,0.000000,-135.096014
2,3,12,0.000000,-126.962723
2,3,14,0.000000,-134.955748
2,3,16,0.000000,-132.546252
2,3,18,0.000000,-133.056301
2,3,20,0.000000,-119.239185
2,3,22,0.000000,-121.569673
2,3,24,0.000000,-126.649689
2,3,26,0.000000,-132.513350
2,3,28,0.000000,-123.994365
2,3,30,0.000000,-120.157753
2,3,32,0.000000,-123.478957
2,3,34,0.000000,-125.687238
2,3,36,0.000000,-119.457380
2,3,38,0.000000,-121.970971
2,3,40,0.000000,-132.830849
2,3,42,0.000000,-125.223501
2,3,44,0.000000,-133.121530
2,3,46,0.000000,-134.949273
2,3,48,0.000000,-120.723378
2,3,50,0.000000,-123.457685
2,3,52,0.000000,-119.861978
2,3,54,0.000000,-130.411867
2,3,56,0.000000,-118.318079
2,3,58,0.000000,-119.960859
2,4,0,0.000000,-122.171229
2,4,2,0.000000,-118.183899
2,4,4,0.000000,-117.266956
2,4,6,0.000000,-120.085869
2,4,8,0.000000,-123.866360
2,4,10,0.000000,-122.477318
2,4,12,0.000000,-134.208627
2,4,14,0.000000,-117.798577
2,4,16,0.000000,-122.970144
2,4,18,0.000000,-126.007281
2,4,20,0.000000,-115.058403
2,4,22,0.000000,-121.432631
2,4,24,0.000000,-130.849904
2,4,26,0.000000,-118.683055
2,4,28,0.000000,-121.897918
2,4,30,0.000000,-119.542620
2,4,32,0.000000,-121.272671
2,4,34,0.000000,-124.167954
2,4,36,0.000000,-123.462416
2,4,38,0.000000,-126.273015
2,4,40,0.000000,-118.366738
2,4,42,0.000000,-121.770063
2,4,44,0.000000,-129.251280
2,4,46,0.000000,-132.251152
2,4,48,0.000000,-120.964471
2,4,50,0.000000,-122.546018
2,4,52,0.000000,-124.428009
2,4,54,0.000000,-126.033210
2,4,56,0.000000,-136.553662
2,4,58,0.000000,-123.049410
2,5,0,0.000000,-131.029057
2,5,2,0.000000,-117.474169
2,5,4,0.000000,-119.029166
2,5,6,0.000000,-123.038104
2,5,8,0.000000,-115.581371
2,5,10,0.000000,-123.651990
2,5,12,0.000000,-124.556525
2,5,14,0.000000,-125.153835
2,5,16,0.000000,-117.503619
2,5,18,0.000000,-131.067880
2,5,20,0.000000,-134.455579
2,5,22,0.000000,-122.376459
2,5,24,0.000000,-127.084412
2,5,26,0.000000,-130.710967
2,5,28,0.000000,-126.694966
2,5,30,0.000000,-122.437036
2,5,32,0.000000,-118.085811
2,5,34,0.000000,-123.981895
2,5,36,0.000000,-117.532393
2,5,38,0.000000,-126.859110
2,5,40,0.000000,-124.580375
2,5,42,0.000000,-125.875690
2,5,44,0.000000,-124.101173
2,5,46,0.000000,-118.345644
2,5,48,0.000000,-123.320667
2,5,50,0.000000,-129.254824
2,5,52,0.000000,-123.049463
2,5,54,0.000000,-126.587022
2,5,56,0.000000,-119.074806
2,5,58,0.000000,-136.659492
2,6,0,0.000000,-119.825080
2,6,2,0.000000,-124.148964
2,6,4,0.000000,-120.606822
2,6,6,0.000000,-130.486017
2,6,8,0.000000,-120.977040
2,6,10,0.000000,-123.973766
2,6,12,0.000000,-120.071382
2,6,14,0.000000,-132.971038
2,6,16,0.000000,-124.373441
2,6,18,0.000000,-128.557149
2,6,20,0.000000,-119.680215
2,6,22,0.000000,-119.077469
2,6,24,0.000000,-123.207852
2,6,26,0.000000,-115.566190
2,6,28,0.000000,-134.880475
2,6,30,0.000000,-124.001004
2,6,32,0.000000,-126.470281
2,6,34,0.000000,-121.431786
2,6,36,0.000000,-124.081334
2,6,38,0.000000,-139.158209
2,6,40,0.000000,-135.161627
2,6,42,0.000000,-143.618546
2,6,44,0.000000,-123.663361
2,6,46,0.000000,-130.833134
2,6,48,0.000000,-119.350478
2,6,50,0.000000,-119.196352
2,6,52,0.000000,-126.455481
2,6,54,0.000000,-125.087244
2,6,56,0.000000,-125.573001
2,6,58,0.000000,-134.161235
2,7,0,0.000000,-123.586604
2,7,2,0.000000,-130.712449
2,7,4,0.000000,-120.649406
2,7,6,0.000000,-127.187764
2,7,8,0.000000,-134.902599
2,7,10,0.000000,-114.837849
2,7,12,0.000000,-128.370388
2,7,14,0.000000,-122.514550
2,7,16,0.000000,-122.652606
2,7,18,0.000000,-123.217542
2,7,20,0.000000,-124.966179
2,7,22,0.000000,-128.446636
2,7,24,0.000000,-117.912278
2,7,26,0.000000,-117.303014
2,7,28,0.000000,-121.453149
2,7,30,0.000000,-127.203128
2,7,32,0.000000,-125.782652
2,7,34,0.000000,-122.271490
2,7,36,0.000000,-127.419764
2,7,38,0.000000,-123.349733
2,7,40,0.000000,-121.920700
2,7,42,0.000000,-120.374494
2,7,44,0.000000,-122.560510
2,7,46,0.000000,-124.501837
2,7,48,0.000000,-125.537037
2,7,50,0.000000,-136.384892
2,7,52,0.000000,-122.754615
2,7,54,0.000000,-123.710789
2,7,56,0.000000,-125.357940
2,7,58,0.000000,-118.509815
2,8,0,0.000000,-126.928999
2,8,2,0.000000,-127.794640
2,8,4,0.000000,-118.340610
2,8,6,0.000000,-126.404388
2,8,8,0.000000,-118.912104
2,8,10,0.000000,-123.500543
2,8,12,0.000000,-118.433699
2,8,14,0.000000,-122.008636
2,8,16,0.000000,-116.195370
2,8,18,0.000000,-129.049610
2,8,20,0.000000,-134.734202
2,8,22,0.000000,-122.341510
2,8,24,0.000000,-126.604825
2,8,26,0.000000,-123.165460
2,8,28,0.000000,-123.663249
2,8,30,0.000000,-125.264653
2,8,32,0.000000,-122.376128
2,8,34,0.000000,-130.161671
2,8,36,0.000000,-123.402562
2,8,38,0.000000,-138.708063
2,8,40,0.000000,-125.906043
2,8,42,0.000000,-124.434556
2,8,44,0.000000,-127.357677
2,8,46,0.000000,-127.851498
2,8,48,0.000000,-131.589467
2,8,50,0.000000,-127.204828
2,8,52,0.000000,-129.996300
2,8,54,0.000000,-123.268131
2,8,56,0.000000,-138.774994
2,8,58,0.000000,-120.775203
2,9,0,0.000000,-122.280407
2,9,2,0.000000,-121.111878
2,9,4,0.000000,-127.748258
2,9,6,0.000000,-122.679193
2,9,8,0.000000,-125.379084
2,9,10,0.000000,-122.638802
2,9,12,0.000000,-128.943505
2,9,14,0.000000,-118.006369
2,9,16,0.000000,-118.775641
2,9,18,0.000000,-116.382743
2,9,20,0.000000,-129.407104
2,9,22,0.000000,-118.951132
2,9,24,0.000000,-123.419219
2,9,26,0.000000,-125.477977
2,9,28,0.000000,-118.277891
2,9,30,0.000000,-130.933958
2,9,32,0.000000,-118.057940
2,9,34,0.000000,-123.190061
2,9,36,0.000000,-134.983991
2,9,38,0.000000,-122.491313
2,9,40,0.000000,-120.932305
2,9,42,0.000000,-130.173810
2,9,44,0.000000,-117.383717
2,9,46,0.000000,-131.539456
2,9,48,0.000000,-122.870120
2,9,50,0.000000,-144.532211
2,9,52,0.000000,-125.378460
2,9,54,0.000000,-123.031593
2,9,56,0.000000,-121.034430
2,9,58,0.000000,-129.754709
2,10,0,0.000000,-124.470512
2,10,2,0.000000,-129.925057
2,10,4,0.000000,-123.423063
2,10,6,0.000000,-121.983500
2,10,8,0.000000,-131.126268
2,10,10,0.000000,-121.830292
2,10,12,0.000000,-114.463485
2,10,14,0.000000,-119.912067
2,10,16,0.000000,-119.826986
2,10,18,0.000000,-118.143774
2,10,20,0.000000,-135.997195
2,10,22,0.000000,-119.670312
2,10,24,0.000000,-124.544027
2,10,26,0.000000,-123.037919
2,10,28,0.000000,-131.528785
2,10,30,0.000000,-124.948159
2,10,32,0.000000,-130.842219
2,10,34,0.000000,-128.114733
2,10,36,0.000000,-119.622755
2,10,38,0.000000,-122.877338
2,10,40,0.000000,-127.116054
2,10,42,0.000000,-130.473205
2,10,44,0.000000,-129.819269
2,10,46,0.000000,-124.118473
2,10,48,0.000000,-139.053747
2,10,50,0.000000,-126.332137
2,10,52,0.000000,-123.153813
2,10,54,0.000000,-119.864609
2,10,56,0.000000,-127.773846
2,10,58,0.000000,-130.903879
2,11,0,0.000000,-124.944621
2,11,2,0.000000,-122.828426
2,11,4,0.000000,-133.948588
2,11,6,0.000000,-124.570220
2,11,8,0.000000,-122.508985
2,11,10,0.000000,-119.623261
2,11,12,0.000000,-130.109469
2,11,14,0.000000,-118.441503
2,11,16,0.000000,-136.382130
2,11,18,0.000000,-121.018717
2,11,20,0.000000,-118.680933
2,11,22,0.000000,-131.557844
2,11,24,0.000000,-141.746176
2,11,26,0.000000,-127.332323
2,11,28,0.000000,-120.892381
2,11,30,0.000000,-127.232250
2,11,32,0.000000,-119.795992
2,11,34,0.000000,-121.662829
2,11,36,0.000000,-120.318813
2,11,38,0.000000,-121.764318
2,11,40,0.000000,-124.795148
2,11,42,0.000000,-134.086502
2,11,44,0.000000,-121.140612
2,11,46,0.000000,-132.647798
2,11,48,0.000000,-120.843751
2,11,50,0.000000,-129.138651
2,11,52,0.000000,-131.491134
2,11,54,0.000000,-119.679406
2,11,56,0.000000,-125.643719
2,11,58,0.000000,-127.106979
2,12,0,0.000000,-118.153541
2,12,2,0.000000,-124.279619
2,12,4,0.000000,-132.944620
2,12,6,0.000000,-127.336655
2,12,8,0.000000,-127.316016
2,12,10,0.000000,-125.935725
2,12,12,0.000000,-131.287983
2,12,14,0.000000,-121.355148
2,12,16,0.000000,-119.044695
2,12,18,0.000000,-130.721679
2,12,20,0.000000,-133.661994
2,12,22,0.000000,-123.448700
2,12,24,0.000000,-127.328508
2,12,26,0.000000,-130.290634
2,12,28,0.000000,-121.576042
2,12,30,0.000000,-123.048147
2,12,32,0.000000,-126.230516
2,12,34,0.000000,-122.121554
2,12,36,0.000000,-126.706547
2,12,38,0.000000,-127.080979
2,12,40,0.000000,-122.844827
2,12,42,0.000000,-124.389665
2,12,44,0.000000,-128.944021
2,12,46,0.000000,-122.740113
2,12,48,0.000000,-121.588072
2,12,50,0.000000,-132.978992
2,12,52,0.000000,-120.691446
2,12,54,0.000000,-125.466756
2,12,56,0.000000,-123.501502
2,12,58,0.000000,-119.870561
2,13,0,0.000000,-124.714528
2,13,2,0.000000,-130.602961
2,13,4,0.000000,-122.848110
2,13,6,0.000000,-126.682220
2,13,8,0.000000,-127.853534
2,13,10,0.000000,-120.920769
2,13,12,0.000000,-122.725204
2,13,14,0.000000,-119.800108
2,13,16,0.000000,-145.931079
2,13,18,0.000000,-126.314193
2,13,20,0.000000,-122.352349
2,13,22,0.000000,-128.907781
2,13,24,0.000000,-145.029681
2,13,26,0.000000,-123.821574
2,13,28,0.000000,-123.935141
2,13,30,0.000000,-125.903259
2,13,32,0.000000,-123.805991
2,13,34,0.000000,-121.701839
2,13,36,0.000000,-123.826524
2,13,38,0.000000,-126.989670
2,13,40,0.000000,-136.038175
2,13,42,0.000000,-123.401861
2,13,44,0.000000,-119.715606
2,13,46,0.000000,-127.298532
2,13,48,0.000000,-119.935877
2,13,50,0.000000,-120.438934
2,13,52,0.000000,-126.030713
2,13,54,0.000000,-118.077214
2,13,56,0.000000,-124.208446
2,13,58,0.000000,-121.406697
2,14,0,0.000000,-120.394276
2,14,2,0.000000,-136.461196
2,14,4,0.000000,-120.652965
2,14,6,0.000000,-120.940753
2,14,8,0.000000,-129.685483
2,14,10,0.000000,-118.515682
2,14,12,0.000000,-125.099248
2,14,14,0.000000,-125.868771
2,14,16,0.000000,-119.441792
2,14,18,0.000000,-121.323066
2,14,20,0.000000,-122.203100
2,14,22,0.000000,-123.002723
2,14,24,0.000000,-130.508687
2,14,26,0.000000,-131.477653
2,14,28,0.000000,-123.571657
2,14,30,0.000000,-119.972748
2,14,32,0.000000,-117.761617
2,14,34,0.000000,-122.053287
2,14,36,0.000000,-126.709626
2,14,38,0.000000,-126.111115
2,14,40,0.000000,-120.222559
2,14,42,0.000000,-123.591009
2,14,44,0.000000,-126.220743
2,14,46,0.000000,-123.590969
2,14,48,0.000000,-120.978568
2,14,50,0.000000,-128.363471
2,14,52,0.000000,-122.550790
2,14,54,0.000000,-126.816595
2,14,56,0.000000,-121.055114
2,14,58,0.000000,-124.575739
2,15,0,0.000000,-124.140171
2,15,2,0.000000,-139.951922
2,15,4,0.000000,-123.919803
2,15,6,0.000000,-124.885183
2,15,8,0.000000,-126.923581
2,15,10,0.000000,-143.660498
2,15,12,0.000000,-129.480630
2,15,14,0.000000,-125.725394
2,15,16,0.000000,-139.038147
2,15,18,0.000000,-128.847726
2,15,20,0.000000,-118.630732
2,15,22,0.000000,-126.298662
2,15,24,0.000000,-125.058189
2,15,26,0.000000,-122.739433
2,15,28,0.000000,-119.121617
2,15,30,0.000000,-125.140104
2,15,32,0.000000,-120.960677
2,15,34,0.000000,-133.142159
2,15,36,0.000000,-132.882123
2,15,38,0.000000,-122.625593
2,15,40,0.000000,-124.917290
2,15,42,0.000000,-117.422792
2,15,44,0.000000,-126.150987
2,15,46,0.000000,-133.251652
2,15,48,0.000000,-118.786814
2,15,50,0.000000,-135.006120
2,15,52,0.000000,-131.323991
2,15,54,0.000000,-121.010077
2,15,56,0.000000,-121.554167
2,15,58,0.000000,-119.386639
2,16,0,0.000000,-128.819758
2,16,2,0.000000,-127.374649
2,16,4,0.000000,-124.117540
2,16,6,0.000000,-128.802423
2,16,8,0.000000,-121.679428
2,16,10,0.000000,-134.946564
2,16,12,0.000000,-121.732576
2,16,14,0.000000,-117.414854
2,16,16,0.000000,-120.022489
2,16,18,0.000000,-131.651624
2,16,20,0.000000,-120.711908
2,16,22,0.000000,-122.526049
2,16,24,0.000000,-131.765189
2,16,26,0.000000,-138.863198
2,16,28,0.000000,-120.210544
2,16,30,0.000000,-126.699242
2,16,32,0.000000,-123.625868
2,16,34,0.000000,-124.611856
2,16,36,0.000000,-143.838263
2,16,38,0.000000,-134.575699
2,16,40,0.000000,-135.104827
2,16,42,0.000000,-119.707291
2,16,44,0.000000,-123.003349
2,16,46,0.000000,-120.419899
2,16,48,0.000000,-122.191842
2,16,50,0.000000,-128.612115
2,16,52,0.000000,-121.779170
2,16,54,0.000000,-120.201989
2,16,56,0.000000,-119.346775
2,16,58,0.000000,-123.684079
2,17,0,0.000000,-129.959987
2,17,2,0.000000,-126.904496
2,17,4,0.000000,-116.188198
2,17,6,0.000000,-122.363738
2,17,8,0.000000,-116.099044
2,17,10,0.000000,-117.501123
2,17,12,0.000000,-124.874423
2,17,14,0.000000,-122.751203
2,17,16,0.000000,-131.541271
2,17,18,0.000000,-131.126632
2,17,20,0.000000,-130.538018
2,17,22,0.000000,-124.135177
2,17,24,0.000000,-121.428822
2,17,26,0.000000,-119.006910
2,17,28,0.000000,-123.930510
2,17,30,0.000000,-124.307742
2,17,32,0.000000,-121.611227
2,17,34,0.000000,-116.939616
2,17,36,0.000000,-123.636024
2,17,38,0.000000,-134.393887
2,17,40,0.000000,-125.378452
2,17,42,0.000000,-123.570385
2,17,44,0.000000,-146.662075
2,17,46,0.000000,-137.357363
2,17,48,0.000000,-119.678458
2,17,50,0.000000,-129.524204
2,17,52,0.000000,-124.733769
2,17,54,0.000000,-118.960865
2,17,56,0.000000,-121.544122
2,17,58,0.000000,-136.473124
2,18,0,0.000000,-115.725274
2,18,2,0.000000,-125.179937
2,18,4,0.000000,-123.432175
2,18,6,0.000000,-124.152475
2,18,8,0.000000,-139.184035
2,18,10,0.000000,-122.834954
2,18,12,0.000000,-125.447375
2,18,14,0.000000,-124.099316
2,18,16,0.000000,-125.245410
2,18,18,0.000000,-130.895449
2,18,20,0.000000,-127.786457
2,18,22,0.000000,-127.650172
2,18,24,0.000000,-128.680616
2,18,26,0.000000,-122.250324
2,18,28,0.000000,-134.060356
2,18,30,0.000000,-134.886524
2,18,32,0.000000,-128.929353
2,18,34,0.000000,-124.619540
2,18,36,0.000000,-121.315996
2,18,38,0.000000,-120.046708
2,18,40,0.000000,-121.502873
2,18,42,0.000000,-123.962957
2,18,44,0.000000,-123.109069
2,18,46,0.000000,-122.368727
2,18,48,0.000000,-131.763262
2,18,50,0.000000,-133.368867
2,18,52,0.000000,-121.300366
2,18,54,0.000000,-122.962523
2,18,56,0.000000,-124.635192
2,18,58,0.000000,-121.075547
2,19,0,0.000000,-127.748760
2,19,2,0.000000,-124.329269
2,19,4,0.000000,-125.127476
2,19,6,0.000000,-121.227683
2,19,8,0.000000,-118.828472
2,19,10,0.000000,-119.353148
2,19,12,0.000000,-115.769240
2,19,14,0.000000,-130.425513
2,19,16,0.000000,-116.629489
2,19,18,0.000000,-130.098411
2,19,20,0.000000,-130.877375
2,19,22,0.000000,-126.013871
2,19,24,0.000000,-124.660229
2,19,26,0.000000,-129.244607
2,19,28,0.000000,-125.396283
2,19,30,0.000000,-136.391542
2,19,32,0.000000,-124.601493
2,19,34,0.000000,-128.733563
2,19,36,0.000000,-131.961472
2,19,38,0.000000,-118.560485
2,19,40,0.000000,-122.678487
2,19,42,0.000000,-124.466889
2,19,44,0.000000,-122.844843
2,19,46,0.000000,-128.571484
2,19,48,0.000000,-123.790866
2,19,50,0.000000,-124.980962
2,19,52,0.000000,-133.873398
2,19,54,0.000000,-138.320930
2,19,56,0.000000,-124.336211
2,19,58,0.000000,-124.250107
2,20,0,0.000000,-121.924986
2,20,2,0.000000,-118.020871
2,20,4,0.000000,-127.597482
2,20,6,0.000000,-122.549132
2,20,8,0.000000,-124.321901
2,20,10,0.000000,-113.888621
2,20,12,0.000000,-120.770179
2,20,14,0.000000,-123.347365
2,20,16,0.000000,-124.129104
2,20,18,0.000000,-132.348875
2,20,20,0.000000,-124.269156
2,20,22,0.000000,-124.050079
2,20,24,0.000000,-150.810360
2,20,26,0.000000,-128.248280
2,20,28,0.000000,-144.574678
2,20,30,0.000000,-126.872474
2,20,32,0.000000,-131.865850
2,20,34,0.000000,-124.244157
2,20,36,0.000000,-121.675341
2,20,38,0.000000,-127.040351
2,20,40,0.000000,-129.864615
2,20,42,0.000000,-123.539571
2,20,44,0.000000,-127.938948
2,20,46,0.000000,-123.560470
2,20,48,0.000000,-128.249185
2,20,50,0.000000,-119.464960
2,20,52,0.000000,-134.284226
2,20,54,0.000000,-123.750515
2,20,56,0.000000,-126.799074
2,20,58,0.000000,-120.315037
2,21,0,0.000000,-122.826386
2,21,2,0.000000,-119.606243
2,21,4,0.000000,-132.501333
2,21,6,0.000000,-125.136821
2,21,8,0.000000,-123.448041
2,21,10,0.000000,-124.444198
2,21,12,0.000000,-120.700596
2,21,14,0.000000,-120.927625
2,21,16,0.000000,-123.543528
2,21,18,0.000000,-120.445162
2,21,20,0.000000,-131.416511
2,21,22,0.000000,-121.891457
2,21,24,0.000000,-124.496283
2,21,26,0.000000,-121.516983
2,21,28,0.000000,-125.442279
2,21,30,0.000000,-125.832254
2,21,32,0.000000,-119.540433
2,21,34,0.000000,-123.324112
2,21,36,0.000000,-128.199677
2,21,38,0.000000,-117.572129
2,21,40,0.000000,-119.649296
2,21,42,0.000000,-124.252388
2,21,44,0.000000,-124.375982
2,21,46,0.000000,-121.079144
2,21,48,0.000000,-130.762208
2,21,50,0.000000,-124.236401
2,21,52,0.000000,-124.091738
2,21,54,0.000000,-116.625882
2,21,56,0.000000,-120.256784
2,21,58,0.000000,-124.388217
2,22,0,0.000000,-128.815943
2,22,2,0.000000,-119.334296
2,22,4,0.000000,-122.801987
2,22,6,0.000000,-141.665663
2,22,8,0.000000,-130.257719
2,22,10,0.000000,-117.473193
2,22,12,0.000000,-123.742079
2,22,14,0.000000,-124.309787
2,22,16,0.000000,-134.215491
2,22,18,0.000000,-122.188004
2,22,20,0.000000,-132.175918
2,22,22,0.000000,-115.595359
2,22,24,0.000000,-126.664802
2,22,26,0.000000,-122.564224
2,22,28,0.000000,-130.368546
2,22,30,0.000000,-125.677538
2,22,32,0.000000,-117.277383
2,22,34,0.000000,-121.639657
2,22,36,0.000000,-122.635459
2,22,38,0.000000,-115.552100
2,22,40,0.000000,-116.098479
2,22,42,0.000000,-134.333548
2,22,44,0.000000,-118.977186
2,22,46,0.000000,-132.919505
2,22,48,0.000000,-117.341742
2,22,50,0.000000,-128.331263
2,22,52,0.000000,-124.357869
2,22,54,0.000000,-115.960151
2,22,56,0.000000,-128.899527
2,22,58,0.000000,-128.153630
2,23,0,0.000000,-117.390479
2,23,2,0.000000,-131.252275
2,23,4,0.000000,-136.510103
2,23,6,0.000000,-122.034141
2,23,8,0.000000,-119.626301
2,23,10,0.000000,-132.703921
2,23,12,0.000000,-120.263117
2,23,14,0.000000,-124.377619
2,23,16,0.000000,-123.724067
2,23,18,0.000000,-131.377863
2,23,20,0.000000,-126.906715
2,23,22,0.000000,-118.502053
2,23,24,0.000000,-124.102158
2,23,26,0.000000,-122.866141
2,23,28,0.000000,-124.676190
2,23,30,0.000000,-130.315395
2,23,32,0.000000,-128.889363
2,23,34,0.000000,-122.051019
2,23,36,0.000000,-125.710049
2,23,38,0.000000,-127.140029
2,23,40,0.000000,-126.758145
2,23,42,0.000000,-129.467438
2,23,44,0.000000,-128.005146
2,23,46,0.000000,-124.135060
2,23,48,0.000000,-122.071690
2,23,50,0.000000,-120.879959
2,23,52,0.000000,-125.478591
2,23,54,0.000000,-133.363909
2,23,56,0.000000,-130.642918
2,23,58,0.000000,-122.599344
2,24,0,0.000000,-133.007775
2,24,2,0.000000,-126.808442
2,24,4,0.000000,-130.709578
2,24,6,0.000000,-123.577943
2,24,8,0.000000,-119.547382
2,24,10,0.000000,-123.428109
2,24,12,0.000000,-134.556416
2,24,14,0.000000,-123.019415
2,24,16,0.000000,-125.565629
2,24,18,0.000000,-119.062570
2,24,20,0.000000,-120.398738
2,24,22,0.000000,-122.327594
2,24,24,0.000000,-124.972913
2,24,26,0.000000,-123.847180
2,24,28,0.000000,-128.656882
2,24,30,0.000000,-114.917324
2,24,32,0.000000,-117.398460
2,24,34,0.000000,-119.443225
2,24,36,0.000000,-124.735963
2,24,38,0.000000,-119.815937
2,24,40,0.000000,-132.201859
2,24,42,0.000000,-145.720557
2,24,44,0.000000,-122.491590
2,24,46,0.000000,-116.979869
2,24,48,0.000000,-135.831565
2,24,50,0.000000,-123.969148
2,24,52,0.000000,-127.449107
2,24,54,0.000000,-117.731335
2,24,56,0.000000,-146.522061
2,24,58,0.000000,-119.519444
2,25,0,0.000000,-117.594397
2,25,2,0.000000,-124.338161
2,25,4,0.000000,-123.515895
2,25,6,0.000000,-125.024144
2,25,8,0.000000,-121.623875
2,25,10,0.000000,-122.653341
2,25,12,0.000000,-150.009503
2,25,14,0.000000,-125.403797
2,25,16,0.000000,-117.416787
2,25,18,0.000000,-120.555511
2,25,20,0.000000,-122.477233
2,25,22,0.000000,-125.907191
2,25,24,0.000000,-123.812863
2,25,26,0.000000,-131.734072
2,25,28,0.000000,-126.513959
2,25,30,0.000000,-131.879835
2,25,32,0.000000,-122.251915
2,25,34,0.000000,-122.950563
2,25,36,0.000000,-123.043202
2,25,38,0.000000,-117.354250
2,25,40,0.000000,-123.636781
2,25,42,0.000000,-123.030535
2,25,44,0.000000,-119.618963
2,25,46,0.000000,-129.896643
2,25,48,0.000000,-128.865602
2,25,50,0.000000,-130.103359
2,25,52,0.000000,-125.087490
2,25,54,0.000000,-127.568336
2,25,56,0.000000,-120.302911
2,25,58,0.000000,-130.073590
2,26,0,0.000000,-122.158497
2,26,2,0.000000,-123.984104
2,26,4,0.000000,-132.737061
2,26,6,0.000000,-126.543983
2,26,8,0.000000,-134.585478
2,26,10,0.000000,-134.227654
2,26,12,0.000000,-137.876567
2,26,14,0.000000,-118.630771
2,26,16,0.000000,-121.471201
2,26,18,0.000000,-127.681419
2,26,20,0.000000,-124.248321
2,26,22,0.000000,-126.166402
2,26,24,0.000000,-131.519644
2,26,26,0.000000,-125.230206
2,26,28,0.000000,-142.489261
2,26,30,0.000000,-117.593851
2,26,32,0.000000,-128.199433
2,26,34,0.000000,-118.250163
2,26,36,0.000000,-120.222304
2,26,38,0.000000,-121.834259
2,26,40,0.000000,-124.501596
2,26,42,0.000000,-140.544734
2,26,44,0.000000,-122.055115
2,26,46,0.000000,-120.996835
2,26,48,0.000000,-132.869413
2,26,50,0.000000,-119.131126
2,26,52,0.000000,-125.205085
2,26,54,0.000000,-128.241311
2,26,56,0.000000,-121.483537
2,26,58,0.000000,-120.241231
2,27,0,0.000000,-121.078157
2,27,2,0.000000,-127.898357
2,27,4,0.000000,-121.746135
2,27,6,0.000000,-131.891934
2,27,8,0.000000,-119.271962
2,27,10,0.000000,-123.350021
2,27,12,0.000000,-123.156143
2,27,14,0.000000,-120.148407
2,27,16,0.000000,-127.940644
2,27,18,0.000000,-129.295259
2,27,20,0.000000,-128.072309
2,27,22,0.000000,-131.208670
