hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.840201
10,0,2,0.000000,-125.800380
10,0,4,0.000000,-128.028146
10,0,6,0.000000,-127.781551
10,0,8,0.000000,-126.045770
10,0,10,0.000000,-131.476175
10,0,12,0.000000,-132.313999
10,0,14,0.000000,-128.362410
10,0,16,0.000000,-123.430233
10,0,18,0.000000,-122.629917
10,0,20,0.000000,-130.345919
10,0,22,0.000000,-124.666542
10,0,24,0.000000,-129.898690
10,0,26,0.000000,-129.250447
10,0,28,0.000000,-120.623153
10,0,30,0.000000,-133.885146
10,0,32,0.000000,-131.570520
10,0,34,0.000000,-129.767953
10,0,36,0.000000,-124.687213
10,0,38,0.000000,-130.647112
10,0,40,0.000000,-136.639739
10,0,42,0.000000,-122.496146
10,0,44,0.000000,-126.524668
10,0,46,0.000000,-136.400128
10,0,48,0.000000,-130.024366
10,0,50,0.000000,-128.421111
10,0,52,0.000000,-128.733349
10,0,54,0.000000,-123.181384
10,0,56,0.000000,-129.963390
10,0,58,0.000000,-131.883527
10,1,0,0.000000,-121.814570
10,1,2,0.000000,-137.201482
10,1,4,0.000000,-129.950626
10,1,6,0.000000,-123.061613
10,1,8,0.000000,-142.191449
10,1,10,0.000000,-132.490036
10,1,12,0.000000,-142.656696
10,1,14,0.000000,-127.466432
10,1,16,0.000000,-119.221910
10,1,18,0.000000,-135.010971
10,1,20,0.000000,-128.462879
10,1,22,0.000000,-123.872391
10,1,24,0.000000,-136.079945
10,1,26,0.000000,-127.744354
10,1,28,0.000000,-141.414879
10,1,30,0.000000,-124.615520
10,1,32,0.000000,-129.344428
10,1,34,0.000000,-131.606460
10,1,36,0.000000,-126.316505
10,1,38,0.000000,-131.480439
10,1,40,0.000000,-142.492051
10,1,42,0.000000,-125.161633
10,1,44,0.000000,-122.810634
10,1,46,0.000000,-130.567424
10,1,48,0.000000,-133.578998
10,1,50,0.000000,-125.661601
10,1,52,0.000000,-143.690984
10,1,54,0.000000,-125.264326
10,1,56,0.000000,-133.093820
10,1,58,0.000000,-125.960188
10,2,0,0.000000,-127.906706
10,2,2,0.000000,-123.684551
10,2,4,0.000000,-137.968292
10,2,6,0.000000,-126.796709
10,2,8,0.000000,-143.268696
10,2,10,0.000000,-124.771603
10,2,12,0.000000,-124.092246
10,2,14,0.000000,-122.613229
10,2,16,0.000000,-125.652238
10,2,18,0.000000,-128.821747
10,2,20,0.000000,-125.325391
10,2,22,0.000000,-131.219267
10,2,24,0.000000,-120.191266
10,2,26,0.000000,-137.355436
10,2,28,0.000000,-121.943818
10,2,30,0.000000,-122.746781
10,2,32,0.000000,-129.000332
10,2,34,0.000000,-127.085631
10,2,36,0.000000,-124.112844
10,2,38,0.000000,-120.328242
10,2,40,0.000000,-132.423118
10,2,42,0.000000,-134.327945
10,2,44,0.000000,-135.681982
10,2,46,0.000000,-127.561926
10,2,48,0.000000,-125.868295
10,2,50,0.000000,-133.802918
10,2,52,0.000000,-134.469462
10,2,54,0.000000,-128.998813
10,2,56,0.000000,-141.620702
10,2,58,0.000000,-121.265309
10,3,0,0.000000,-137.319400
10,3,2,0.000000,-136.271608
10,3,4,0.000000,-134.171042
10,3,6,0.000000,-136.945618
10,3,8,0.000000,-142.937654
10,3,10,0.000000,-123.931104
10,3,12,0.000000,-129.963141
10,3,14,0.000000,-125.059395
10,3,16,0.000000,-143.641285
10,3,18,0.000000,-129.884718
10,3,20,0.000000,-127.036235
10,3,22,0.000000,-126.659425
10,3,24,0.000000,-134.758713
10,3,26,0.000000,-126.877614
10,3,28,0.000000,-127.804317
10,3,30,0.000000,-129.070655
10,3,32,0.000000,-127.886344
10,3,34,0.000000,-144.174136
10,3,36,0.000000,-133.487579
10,3,38,0.000000,-123.856727
10,3,40,0.000000,-127.716409
10,3,42,0.000000,-124.296396
10,3,44,0.000000,-123.391705
10,3,46,0.000000,-131.143829
10,3,48,0.000000,-130.432529
10,3,50,0.000000,-127.094817
10,3,52,0.000000,-133.592122
10,3,54,0.000000,-132.724333
10,3,56,0.000000,-135.283131
10,3,58,0.000000,-138.339795
10,4,0,0.000000,-126.946006
10,4,2,0.000000,-125.422825
10,4,4,0.000000,-125.669063
10,4,6,0.000000,-126.370002
10,4,8,0.000000,-128.174820
10,4,10,0.000000,-129.020382
10,4,12,0.000000,-131.138792
10,4,14,0.000000,-131.593820
10,4,16,0.000000,-126.624236
10,4,18,0.000000,-129.665424
10,4,20,0.000000,-132.522213
10,4,22,0.000000,-139.623942
10,4,24,0.000000,-132.367570
10,4,26,0.000000,-124.520399
10,4,28,0.000000,-126.326010
10,4,30,0.000000,-124.279205
10,4,32,0.000000,-123.999671
10,4,34,0.000000,-130.646706
10,4,36,0.000000,-131.442896
10,4,38,0.000000,-123.375404
10,4,40,0.000000,-140.723186
10,4,42,0.000000,-126.197319
10,4,44,0.000000,-125.664406
10,4,46,0.000000,-126.471484
10,4,48,0.000000,-132.545891
10,4,50,0.000000,-126.426129
10,4,52,0.000000,-133.994914
10,4,54,0.000000,-126.784336
10,4,56,0.000000,-130.694278
10,4,58,0.000000,-129.894233
10,5,0,0.000000,-121.291695
10,5,2,0.000000,-128.499119
10,5,4,0.000000,-133.452224
10,5,6,0.000000,-132.406683
10,5,8,0.000000,-122.845810
10,5,10,0.000000,-125.271957
10,5,12,0.000000,-130.088155
10,5,14,0.000000,-125.472141
10,5,16,0.000000,-123.654267
10,5,18,0.000000,-129.893598
10,5,20,0.000000,-126.000481
10,5,22,0.000000,-128.153478
10,5,24,0.000000,-135.143453
10,5,26,0.000000,-130.941317
10,5,28,0.000000,-127.545918
10,5,30,0.000000,-124.075882
10,5,32,0.000000,-136.026885
10,5,34,0.000000,-125.709395
10,5,36,0.000000,-128.491057
10,5,38,0.000000,-121.734262
10,5,40,0.000000,-131.829006
10,5,42,0.000000,-126.632795
10,5,44,0.000000,-127.190091
10,5,46,0.000000,-133.095226
10,5,48,0.000000,-129.949469
10,5,50,0.000000,-129.527318
10,5,52,0.000000,-145.366606
10,5,54,0.000000,-126.660502
10,5,56,0.000000,-127.918056
10,5,58,0.000000,-140.634654
10,6,0,0.000000,-121.678315
10,6,2,0.000000,-128.431331
10,6,4,0.000000,-129.241658
10,6,6,0.000000,-144.338103
10,6,8,0.000000,-127.335180
10,6,10,0.000000,-123.070468
10,6,12,0.000000,-128.560611
10,6,14,0.000000,-131.106481
10,6,16,0.000000,-126.439222
10,6,18,0.000000,-141.107111
10,6,20,0.000000,-132.034209
10,6,22,0.000000,-130.929748
10,6,24,0.000000,-138.471079
10,6,26,0.000000,-127.066411
10,6,28,0.000000,-127.178328
10,6,30,0.000000,-123.934270
10,6,32,0.000000,-124.824127
10,6,34,0.000000,-126.431876
10,6,36,0.000000,-127.332839
10,6,38,0.000000,-129.201710
10,6,40,0.000000,-122.615837
10,6,42,0.000000,-131.852083
10,6,44,0.000000,-126.788963
10,6,46,0.000000,-128.611320
10,6,48,0.000000,-128.115327
10,6,50,0.000000,-127.851226
10,6,52,0.000000,-137.981197
10,6,54,0.000000,-132.898987
10,6,56,0.000000,-123.242758
10,6,58,0.000000,-127.484510
10,7,0,0.000000,-126.694508
10,7,2,0.000000,-130.561295
10,7,4,0.000000,-128.468978
10,7,6,0.000000,-126.542532
10,7,8,0.000000,-125.657300
10,7,10,0.000000,-129.684655
10,7,12,0.000000,-132.134793
10,7,14,0.000000,-132.358830
10,7,16,0.000000,-135.086942
10,7,18,0.000000,-127.094555
10,7,20,0.000000,-124.566879
10,7,22,0.000000,-128.074034
10,7,24,0.000000,-134.566554
10,7,26,0.000000,-125.469242
10,7,28,0.000000,-125.708327
10,7,30,0.000000,-144.865392
10,7,32,0.000000,-125.305570
10,7,34,0.000000,-127.647823
10,7,36,0.000000,-131.934357
10,7,38,0.000000,-130.458070
10,7,40,0.000000,-127.325088
10,7,42,0.000000,-128.098456
10,7,44,0.000000,-123.132751
10,7,46,0.000000,-125.340110
10,7,48,0.000000,-129.742476
10,7,50,0.000000,-139.492676
10,7,52,0.000000,-130.793035
10,7,54,0.000000,-130.468369
10,7,56,0.000000,-125.780222
10,7,58,0.000000,-126.088016
10,8,0,0.000000,-129.380442
10,8,2,0.000000,-130.550015
10,8,4,0.000000,-133.641756
10,8,6,0.000000,-127.242897
10,8,8,0.000000,-134.116094
10,8,10,0.000000,-136.430906
10,8,12,0.000000,-145.824797
10,8,14,0.000000,-124.541163
10,8,16,0.000000,-133.741541
10,8,18,0.000000,-125.692787
10,8,20,0.000000,-129.076085
10,8,22,0.000000,-143.698242
10,8,24,0.000000,-128.323468
10,8,26,0.000000,-131.699135
10,8,28,0.000000,-126.628741
10,8,30,0.000000,-123.109504
10,8,32,0.000000,-138.309950
10,8,34,0.000000,-133.546794
10,8,36,0.000000,-121.582122
10,8,38,0.000000,-131.074479
10,8,40,0.000000,-128.391888
10,8,42,0.000000,-124.136974
10,8,44,0.000000,-125.516373
10,8,46,0.000000,-125.441031
10,8,48,0.000000,-126.102665
10,8,50,0.000000,-128.118988
10,8,52,0.000000,-129.637350
10,8,54,0.000000,-133.853050
10,8,56,0.000000,-130.338868
10,8,58,0.000000,-132.110951
10,9,0,0.000000,-130.636246
10,9,2,0.000000,-131.509404
10,9,4,0.000000,-127.529381
10,9,6,0.000000,-136.259028
10,9,8,0.000000,-129.170171
10,9,10,0.000000,-127.468709
10,9,12,0.000000,-127.472763
10,9,14,0.000000,-127.721453
10,9,16,0.000000,-127.186974
10,9,18,0.000000,-140.394477
10,9,20,0.000000,-132.569073
10,9,22,0.000000,-128.149797
10,9,24,0.000000,-131.487142
10,9,26,0.000000,-127.320213
10,9,28,0.000000,-125.030773
10,9,30,0.000000,-124.055128
10,9,32,0.000000,-122.808771
10,9,34,0.000000,-145.879561
10,9,36,0.000000,-151.092155
10,9,38,0.000000,-141.462390
10,9,40,0.000000,-131.818011
10,9,42,0.000000,-121.564977
10,9,44,0.000000,-127.077989
10,9,46,0.000000,-126.458671
10,9,48,0.000000,-126.852027
10,9,50,0.000000,-133.118871
10,9,52,0.000000,-129.208164
10,9,54,0.000000,-124.354557
10,9,56,0.000000,-132.258455
10,9,58,0.000000,-131.357851
10,10,0,0.000000,-125.716665
10,10,2,0.000000,-142.361039
10,10,4,0.000000,-135.145021
10,10,6,0.000000,-126.822441
10,10,8,0.000000,-125.960852
10,10,10,0.000000,-126.716001
10,10,12,0.000000,-132.298150
10,10,14,0.000000,-130.792689
10,10,16,0.000000,-132.786912
10,10,18,0.000000,-123.096796
10,10,20,0.000000,-132.500187
10,10,22,0.000000,-128.087347
10,10,24,0.000000,-130.241751
10,10,26,0.000000,-124.203785
10,10,28,0.000000,-128.625654
10,10,30,0.000000,-126.350998
10,10,32,0.000000,-136.953123
10,10,34,0.000000,-128.031562
10,10,36,0.000000,-133.298437
10,10,38,0.000000,-128.901226
10,10,40,0.000000,-126.642955
10,10,42,0.000000,-142.486358
10,10,44,0.000000,-128.358171
10,10,46,0.000000,-126.054526
10,10,48,0.000000,-130.568158
10,10,50,0.000000,-127.030874
10,10,52,0.000000,-129.055267
10,10,54,0.000000,-130.689452
10,10,56,0.000000,-133.778890
10,10,58,0.000000,-130.711445
10,11,0,0.000000,-129.837202
10,11,2,0.000000,-142.093816
10,11,4,0.000000,-132.219806
10,11,6,0.000000,-125.986059
10,11,8,0.000000,-122.155386
10,11,10,0.000000,-127.171794
10,11,12,0.000000,-128.860016
10,11,14,0.000000,-124.280921
10,11,16,0.000000,-132.862404
10,11,18,0.000000,-124.410504
10,11,20,0.000000,-124.256274
10,11,22,0.000000,-134.571944
10,11,24,0.000000,-125.283948
10,11,26,0.000000,-132.875221
10,11,28,0.000000,-135.472752
10,11,30,0.000000,-124.259296
10,11,32,0.000000,-124.976399
10,11,34,0.000000,-122.612167
10,11,36,0.000000,-125.835894
10,11,38,0.000000,-134.327421
10,11,40,0.000000,-132.734735
10,11,42,0.000000,-130.123166
10,11,44,0.000000,-125.939964
10,11,46,0.000000,-126.785303
10,11,48,0.000000,-122.060358
10,11,50,0.000000,-127.808869
10,11,52,0.000000,-141.493733
10,11,54,0.000000,-128.142596
10,11,56,0.000000,-130.931856
10,11,58,0.000000,-124.544465
10,12,0,0.000000,-132.175565
10,12,2,0.000000,-125.857906
10,12,4,0.000000,-126.438381
10,12,6,0.000000,-134.428953
10,12,8,0.000000,-125.524780
10,12,10,0.000000,-130.550946
10,12,12,0.000000,-122.379625
10,12,14,0.000000,-124.095349
10,12,16,0.000000,-129.710028
10,12,18,0.000000,-128.979931
10,12,20,0.000000,-135.032501
10,12,22,0.000000,-127.055827
10,12,24,0.000000,-149.148903
10,12,26,0.000000,-131.720947
10,12,28,0.000000,-127.717044
10,12,30,0.000000,-125.122012
10,12,32,0.000000,-129.385458
10,12,34,0.000000,-126.135446
10,12,36,0.000000,-129.650213
10,12,38,0.000000,-123.852739
10,12,40,0.000000,-142.936058
10,12,42,0.000000,-128.237085
10,12,44,0.000000,-125.705918
10,12,46,0.000000,-142.112419
10,12,48,0.000000,-127.508176
10,12,50,0.000000,-125.807754
10,12,52,0.000000,-125.914893
10,12,54,0.000000,-124.595978
10,12,56,0.000000,-129.021689
10,12,58,0.000000,-125.398852
10,13,0,0.000000,-127.347091
10,13,2,0.000000,-151.406481
10,13,4,0.000000,-130.361313
10,13,6,0.000000,-135.678416
10,13,8,0.000000,-124.770436
10,13,10,0.000000,-127.755830
10,13,12,0.000000,-126.049773
10,13,14,0.000000,-130.109142
10,13,16,0.000000,-132.333221
10,13,18,0.000000,-134.756801
10,13,20,0.000000,-127.037515
10,13,22,0.000000,-134.379398
10,13,24,0.000000,-136.445292
10,13,26,0.000000,-125.219411
10,13,28,0.000000,-124.360466
10,13,30,0.000000,-130.196475
10,13,32,0.000000,-127.384340
10,13,34,0.000000,-129.504050
10,13,36,0.000000,-132.760578
10,13,38,0.000000,-134.527057
10,13,40,0.000000,-130.582743
10,13,42,0.000000,-132.740438
10,13,44,0.000000,-129.075923
10,13,46,0.000000,-138.090290
10,13,48,0.000000,-127.670036
10,13,50,0.000000,-129.352056
10,13,52,0.000000,-121.814398
10,13,54,0.000000,-138.370122
10,13,56,0.000000,-129.821350
10,13,58,0.000000,-127.240279
10,14,0,0.000000,-123.914583
10,14,2,0.000000,-135.608721
10,14,4,0.000000,-128.322802
10,14,6,0.000000,-130.062343
10,14,8,0.000000,-128.689035
10,14,10,0.000000,-126.617297
10,14,12,0.000000,-136.921374
10,14,14,0.000000,-132.313380
10,14,16,0.000000,-134.093444
10,14,18,0.000000,-120.411403
10,14,20,0.000000,-123.646869
10,14,22,0.000000,-129.281419
10,14,24,0.000000,-135.963896
10,14,26,0.000000,-128.732815
10,14,28,0.000000,-128.979337
10,14,30,0.000000,-122.887980
10,14,32,0.000000,-132.614802
10,14,34,0.000000,-133.325973
10,14,36,0.000000,-124.676215
10,14,38,0.000000,-133.283500
10,14,40,0.000000,-130.370294
10,14,42,0.000000,-129.415393
10,14,44,0.000000,-124.716108
10,14,46,0.000000,-131.933331
10,14,48,0.000000,-123.493086
10,14,50,0.000000,-131.363351
10,14,52,0.000000,-135.403266
10,14,54,0.000000,-129.536888
10,14,56,0.000000,-124.760426
10,14,58,0.000000,-129.004552
10,15,0,0.000000,-136.226494
10,15,2,0.000000,-119.122251
10,15,4,0.000000,-131.427990
10,15,6,0.000000,-126.254520
10,15,8,0.000000,-124.810249
10,15,10,0.000000,-128.673030
10,15,12,0.000000,-130.818040
10,15,14,0.000000,-136.357092
10,15,16,0.000000,-128.000165
10,15,18,0.000000,-125.730164
10,15,20,0.000000,-125.788864
10,15,22,0.000000,-131.343713
10,15,24,0.000000,-129.762881
10,15,26,0.000000,-130.920834
10,15,28,0.000000,-121.210817
10,15,30,0.000000,-126.038970
10,15,32,0.000000,-127.520766
10,15,34,0.000000,-133.308381
10,15,36,0.000000,-126.698420
10,15,38,0.000000,-136.804044
10,15,40,0.000000,-122.781992
10,15,42,0.000000,-121.599114
10,15,44,0.000000,-121.714623
10,15,46,0.000000,-124.052943
10,15,48,0.000000,-127.909711
10,15,50,0.000000,-128.531750
10,15,52,0.000000,-151.983014
10,15,54,0.000000,-133.695979
10,15,56,0.000000,-122.841324
10,15,58,0.000000,-128.742577
10,16,0,0.000000,-140.393969
10,16,2,0.000000,-137.856250
10,16,4,0.000000,-130.348227
10,16,6,0.000000,-123.902140
10,16,8,0.000000,-134.439763
10,16,10,0.000000,-127.214682
10,16,12,0.000000,-134.040583
10,16,14,0.000000,-131.221710
10,16,16,0.000000,-127.813538
10,16,18,0.000000,-126.432063
10,16,20,0.000000,-124.250114
10,16,22,0.000000,-124.601652
10,16,24,0.000000,-129.400161
10,16,26,0.000000,-122.605007
10,16,28,0.000000,-122.861284
10,16,30,0.000000,-125.855851
10,16,32,0.000000,-124.632446
10,16,34,0.000000,-125.668593
10,16,36,0.000000,-131.352860
10,16,38,0.000000,-130.158227
10,16,40,0.000000,-125.883152
10,16,42,0.000000,-137.109652
10,16,44,0.000000,-130.418747
10,16,46,0.000000,-127.881964
10,16,48,0.000000,-137.950595
10,16,50,0.000000,-126.095035
10,16,52,0.000000,-125.772688
10,16,54,0.000000,-125.021090
10,16,56,0.000000,-128.983844
10,16,58,0.000000,-125.086705
10,17,0,0.000000,-127.684768
10,17,2,0.000000,-140.355390
10,17,4,0.000000,-130.497737
10,17,6,0.000000,-126.346982
10,17,8,0.000000,-122.882590
10,17,10,0.000000,-124.292513
10,17,12,0.000000,-120.780803
10,17,14,0.000000,-137.611944
10,17,16,0.000000,-125.918232
10,17,18,0.000000,-126.921583
10,17,20,0.000000,-129.582881
10,17,22,0.000000,-126.368018
10,17,24,0.000000,-129.013950
10,17,26,0.000000,-128.395075
10,17,28,0.000000,-133.391724
10,17,30,0.000000,-132.879161
10,17,32,0.000000,-136.524973
10,17,34,0.000000,-122.262128
10,17,36,0.000000,-122.750788
10,17,38,0.000000,-130.417938
10,17,40,0.000000,-122.941097
10,17,42,0.000000,-127.155607
10,17,44,0.000000,-127.153416
10,17,46,0.000000,-122.669628
10,17,48,0.000000,-126.419274
10,17,50,0.000000,-127.883953
10,17,52,0.000000,-135.991698
10,17,54,0.000000,-131.628187
10,17,56,0.000000,-128.236740
10,17,58,0.000000,-130.477408
10,18,0,0.000000,-144.279735
10,18,2,0.000000,-120.344991
10,18,4,0.000000,-122.491139
10,18,6,0.000000,-135.375150
10,18,8,0.000000,-127.716138
10,18,10,0.000000,-124.045997
10,18,12,0.000000,-133.816786
10,18,14,0.000000,-123.347349
10,18,16,0.000000,-124.406611
10,18,18,0.000000,-124.519220
10,18,20,0.000000,-124.174249
10,18,22,0.000000,-131.891991
10,18,24,0.000000,-126.316195
10,18,26,0.000000,-125.737074
10,18,28,0.000000,-133.088544
10,18,30,0.000000,-138.591558
10,18,32,0.000000,-135.366970
10,18,34,0.000000,-139.887136
10,18,36,0.000000,-123.905393
10,18,38,0.000000,-125.280884
10,18,40,0.000000,-126.298203
10,18,42,0.000000,-132.983959
10,18,44,0.000000,-129.059939
10,18,46,0.000000,-122.786639
10,18,48,0.000000,-133.708115
10,18,50,0.000000,-136.760426
10,18,52,0.000000,-131.472486
10,18,54,0.000000,-126.192904
10,18,56,0.000000,-129.295346
10,18,58,0.000000,-135.092953
10,19,0,0.000000,-127.875115
10,19,2,0.000000,-131.048053
10,19,4,0.000000,-125.013211
10,19,6,0.000000,-129.277431
10,19,8,0.000000,-124.400941
10,19,10,0.000000,-124.201103
10,19,12,0.000000,-129.881827
10,19,14,0.000000,-132.117730
10,19,16,0.000000,-126.282356
10,19,18,0.000000,-127.969898
10,19,20,0.000000,-123.680340
10,19,22,0.000000,-127.409721
10,19,24,0.000000,-139.821978
10,19,26,0.000000,-125.915855
10,19,28,0.000000,-131.076753
10,19,30,0.000000,-131.065129
10,19,32,0.000000,-137.172674
10,19,34,0.000000,-134.181953
10,19,36,0.000000,-134.692888
10,19,38,0.000000,-134.083086
10,19,40,0.000000,-120.461977
10,19,42,0.000000,-124.752787
10,19,44,0.000000,-129.458569
10,19,46,0.000000,-127.230038
10,19,48,0.000000,-128.366912
10,19,50,0.000000,-137.369958
10,19,52,0.000000,-131.982273
10,19,54,0.000000,-128.866925
10,19,56,0.000000,-141.990481
10,19,58,0.000000,-129.918459
10,20,0,0.000000,-124.495891
10,20,2,0.000000,-127.465202
10,20,4,0.000000,-128.585700
10,20,6,0.000000,-136.442783
10,20,8,0.000000,-123.858252
10,20,10,0.000000,-136.066757
10,20,12,0.000000,-124.776542
10,20,14,0.000000,-131.650562
10,20,16,0.000000,-133.936390
10,20,18,0.000000,-123.995488
10,20,20,0.000000,-127.183983
10,20,22,0.000000,-131.877198
10,20,24,0.000000,-140.155321
10,20,26,0.000000,-132.504776
10,20,28,0.000000,-139.757756
10,20,30,0.000000,-122.943066
10,20,32,0.000000,-137.969081
10,20,34,0.000000,-141.263720
10,20,36,0.000000,-137.667008
10,20,38,0.000000,-132.032178
10,20,40,0.000000,-130.854849
10,20,42,0.000000,-141.957450
10,20,44,0.000000,-139.171486
10,20,46,0.000000,-135.820348
10,20,48,0.000000,-138.788470
10,20,50,0.000000,-125.151020
10,20,52,0.000000,-135.877498
10,20,54,0.000000,-130.163781
10,20,56,0.000000,-139.833015
10,20,58,0.000000,-131.704473
10,21,0,0.000000,-135.325796
10,21,2,0.000000,-127.711742
10,21,4,0.000000,-125.151813
10,21,6,0.000000,-124.052346
10,21,8,0.000000,-132.746594
10,21,10,0.000000,-121.140217
10,21,12,0.000000,-130.333974
10,21,14,0.000000,-125.859277
10,21,16,0.000000,-131.743237
10,21,18,0.000000,-134.068607
10,21,20,0.000000,-130.255680
10,21,22,0.000000,-125.578651
10,21,24,0.000000,-124.563568
10,21,26,0.000000,-131.176430
10,21,28,0.000000,-127.860655
10,21,30,0.000000,-136.868645
10,21,32,0.000000,-135.844887
10,21,34,0.000000,-134.590255
10,21,36,0.000000,-123.928299
10,21,38,0.000000,-123.938982
10,21,40,0.000000,-126.991927
10,21,42,0.000000,-133.395803
10,21,44,0.000000,-136.995254
10,21,46,0.000000,-123.706923
10,21,48,0.000000,-127.439269
10,21,50,0.000000,-127.337000
10,21,52,0.000000,-132.016173
10,21,54,0.000000,-140.340992
10,21,56,0.000000,-125.203980
10,21,58,0.000000,-128.906309
10,22,0,0.000000,-129.013454
10,22,2,0.000000,-127.600714
10,22,4,0.000000,-129.762709
10,22,6,0.000000,-128.707759
10,22,8,0.000000,-131.967175
10,22,10,0.000000,-126.425713
10,22,12,0.000000,-129.240525
10,22,14,0.000000,-130.363034
10,22,16,0.000000,-126.460545
10,22,18,0.000000,-130.516316
10,22,20,0.000000,-132.017399
10,22,22,0.000000,-130.230971
10,22,24,0.000000,-124.834398
10,22,26,0.000000,-121.486817
10,22,28,0.000000,-124.521924
10,22,30,0.000000,-138.012823
10,22,32,0.000000,-131.648127
10,22,34,0.000000,-129.078105
10,22,36,0.000000,-132.975380
10,22,38,0.000000,-127.870606
10,22,40,0.000000,-152.716720
10,22,42,0.000000,-127.201818
10,22,44,0.000000,-134.207080
10,22,46,0.000000,-132.335093
10,22,48,0.000000,-132.330170
10,22,50,0.000000,-128.916611
10,22,52,0.000000,-134.467270
10,22,54,0.000000,-125.688742
10,22,56,0.000000,-134.165890
10,22,58,0.000000,-137.741417
10,23,0,0.000000,-121.654463
10,23,2,0.000000,-127.400110
10,23,4,0.000000,-131.395136
10,23,6,0.000000,-127.787405
10,23,8,0.000000,-126.368499
10,23,10,0.000000,-128.271309
10,23,12,0.000000,-137.064010
10,23,14,0.000000,-132.843715
10,23,16,0.000000,-131.371972
10,23,18,0.000000,-136.382091
10,23,20,0.000000,-126.424424
10,23,22,0.000000,-119.277096
10,23,24,0.000000,-134.807961
10,23,26,0.000000,-132.197150
10,23,28,0.000000,-133.608596
10,23,30,0.000000,-128.138340
10,23,32,0.000000,-133.529883
10,23,34,0.000000,-137.582278
10,23,36,0.000000,-137.101213
10,23,38,0.000000,-131.613677
10,23,40,0.000000,-138.689215
10,23,42,0.000000,-127.548049
10,23,44,0.000000,-132.514661
10,23,46,0.000000,-134.689474
10,23,48,0.000000,-121.932664
10,23,50,0.000000,-134.617285
10,23,52,0.000000,-123.414124
10,23,54,0.000000,-135.095601
10,23,56,0.000000,-130.890373
10,23,58,0.000000,-123.731696
10,24,0,0.000000,-126.923880
10,24,2,0.000000,-126.932363
10,24,4,0.000000,-137.375398
10,24,6,0.000000,-128.928279
10,24,8,0.000000,-125.487787
10,24,10,0.000000,-128.687259
10,24,12,0.000000,-132.494760
10,24,14,0.000000,-123.112382
10,24,16,0.000000,-143.747790
10,24,18,0.000000,-137.578278
10,24,20,0.000000,-125.968983
10,24,22,0.000000,-133.817774
10,24,24,0.000000,-124.923832
10,24,26,0.000000,-138.034491
10,24,28,0.000000,-123.601874
10,24,30,0.000000,-126.075090
10,24,32,0.000000,-132.405749
10,24,34,0.000000,-124.250684
10,24,36,0.000000,-136.217726
10,24,38,0.000000,-131.205225
10,24,40,0.000000,-125.083387
10,24,42,0.000000,-130.232859
10,24,44,0.000000,-134.168145
10,24,46,0.000000,-127.589101
10,24,48,0.000000,-124.515482
10,24,50,0.000000,-126.486639
10,24,52,0.000000,-126.400517
10,24,54,0.000000,-127.032237
10,24,56,0.000000,-126.923438
10,24,58,0.000000,-126.894025
10,25,0,0.000000,-130.076237
10,25,2,0.000000,-129.744662
10,25,4,0.000000,-130.372506
10,25,6,0.000000,-125.272590
10,25,8,0.000000,-131.593219
10,25,10,0.000000,-129.058442
10,25,12,0.000000,-126.054806
10,25,14,0.000000,-129.768013
10,25,16,0.000000,-132.474549
10,25,18,0.000000,-123.360206
10,25,20,0.000000,-126.074401
10,25,22,0.000000,-144.810850
10,25,24,0.000000,-126.285809
10,25,26,0.000000,-129.286144
10,25,28,0.000000,-129.022699
10,25,30,0.000000,-126.439407
10,25,32,0.000000,-134.334277
10,25,34,0.000000,-133.173075
10,25,36,0.000000,-132.570981
10,25,38,0.000000,-128.490159
10,25,40,0.000000,-127.137439
10,25,42,0.000000,-130.724270
10,25,44,0.000000,-134.800692
10,25,46,0.000000,-128.620472
10,25,48,0.000000,-134.070113
10,25,50,0.000000,-129.252077
10,25,52,0.000000,-130.038659
10,25,54,0.000000,-133.283184
10,25,56,0.000000,-127.642913
10,25,58,0.000000,-149.721577
10,26,0,0.000000,-130.682722
10,26,2,0.000000,-125.456524
10,26,4,0.000000,-130.004284
10,26,6,0.000000,-124.189816
10,26,8,0.000000,-147.350554
10,26,10,0.000000,-131.591196
10,26,12,0.000000,-135.221768
10,26,14,0.000000,-136.501633
10,26,16,0.000000,-137.697043
10,26,18,0.000000,-130.751217
10,26,20,0.000000,-125.138981
10,26,22,0.000000,-136.164633
10,26,24,0.000000,-122.591952
10,26,26,0.000000,-127.933462
10,26,28,0.000000,-133.668437
10,26,30,0.000000,-132.109361
10,26,32,0.000000,-131.188609
10,26,34,0.000000,-142.037163
10,26,36,0.000000,-133.471490
10,26,38,0.000000,-127.853315
10,26,40,0.000000,-124.115909
10,26,42,0.000000,-128.264642
10,26,44,0.000000,-132.127561
10,26,46,0.000000,-129.445261
10,26,48,0.000000,-131.011390
10,26,50,0.000000,-123.831141
10,26,52,0.000000,-131.504321
10,26,54,0.000000,-129.651169
10,26,56,0.000000,-129.035820
10,26,58,0.000000,-128.211434
10,27,0,0.000000,-124.959900
10,27,2,0.000000,-130.741592
10,27,4,0.000000,-123.995625
10,27,6,0.000000,-124.587881
10,27,8,0.000000,-127.941143
10,27,10,0.000000,-132.274800
10,27,12,0.000000,-147.247099
10,27,14,0.000000,-123.530489
10,27,16,0.000000,-136.600562
10,27,18,0.000000,-130.641324
10,27,20,0.000000,-131.985583
10,27,22,0.000000,-124.646192
