hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.467092
10,0,2,0.000000,-131.118758
10,0,4,0.000000,-129.685372
10,0,6,0.000000,-132.435810
10,0,8,0.000000,-131.464695
10,0,10,0.000000,-132.489941
10,0,12,0.000000,-132.860752
10,0,14,0.000000,-129.546025
10,0,16,0.000000,-130.245632
10,0,18,0.000000,-133.883130
10,0,20,0.000000,-129.859967
10,0,22,0.000000,-130.127149
10,0,24,0.000000,-130.831287
10,0,26,0.000000,-130.382285
10,0,28,0.000000,-133.207010
10,0,30,0.000000,-132.941605
10,0,32,0.000000,-131.871898
10,0,34,0.000000,-132.926493
10,0,36,0.000000,-130.633297
10,0,38,0.000000,-133.530635
10,0,40,0.000000,-131.960767
10,0,42,0.000000,-131.233297
10,0,44,0.000000,-132.754651
10,0,46,0.000000,-131.094790
10,0,48,0.000000,-129.870411
10,0,50,0.000000,-130.317702
10,0,52,0.000000,-129.463571
10,0,54,0.000000,-131.212911
10,0,56,0.000000,-130.920987
10,0,58,0.000000,-131.691585
10,1,0,0.000000,-129.727178
10,1,2,0.000000,-131.086765
10,1,4,0.000000,-132.445334
10,1,6,0.000000,-132.220103
10,1,8,0.000000,-130.312473
10,1,10,0.000000,-135.481440
10,1,12,0.000000,-132.330303
10,1,14,0.000000,-132.283968
10,1,16,0.000000,-132.241648
10,1,18,0.000000,-131.638781
10,1,20,0.000000,-130.485856
10,1,22,0.000000,-132.397792
10,1,24,0.000000,-132.222669
10,1,26,0.000000,-130.632367
10,1,28,0.000000,-131.102009
10,1,30,0.000000,-130.854613
10,1,32,0.000000,-131.423536
10,1,34,0.000000,-133.265407
10,1,36,0.000000,-131.598827
10,1,38,0.000000,-132.346438
10,1,40,0.000000,-130.527013
10,1,42,0.000000,-130.213157
10,1,44,0.000000,-133.044997
10,1,46,0.000000,-131.810711
10,1,48,0.000000,-132.330781
10,1,50,0.000000,-131.781314
10,1,52,0.000000,-129.373761
10,1,54,0.000000,-133.422509
10,1,56,0.000000,-130.083755
10,1,58,0.000000,-130.569182
10,2,0,0.000000,-130.707964
10,2,2,0.000000,-131.262195
10,2,4,0.000000,-130.987960
10,2,6,0.000000,-131.729144
10,2,8,0.000000,-132.050053
10,2,10,0.000000,-132.156718
10,2,12,0.000000,-132.079668
10,2,14,0.000000,-129.790884
10,2,16,0.000000,-131.912012
10,2,18,0.000000,-133.364585
10,2,20,0.000000,-134.205511
10,2,22,0.000000,-131.110292
10,2,24,0.000000,-131.831721
10,2,26,0.000000,-130.936523
10,2,28,0.000000,-131.542119
10,2,30,0.000000,-131.445996
10,2,32,0.000000,-130.823472
10,2,34,0.000000,-131.680922
10,2,36,0.000000,-127.489472
10,2,38,0.000000,-133.250257
10,2,40,0.000000,-130.865467
10,2,42,0.000000,-131.899916
10,2,44,0.000000,-131.695048
10,2,46,0.000000,-132.575447
10,2,48,0.000000,-131.275517
10,2,50,0.000000,-134.267197
10,2,52,0.000000,-132.209747
10,2,54,0.000000,-132.292553
10,2,56,0.000000,-133.820305
10,2,58,0.000000,-130.650692
10,3,0,0.000000,-131.727452
10,3,2,0.000000,-131.087251
10,3,4,0.000000,-132.787335
10,3,6,0.000000,-131.638735
10,3,8,0.000000,-128.798384
10,3,10,0.000000,-131.888560
10,3,12,0.000000,-131.888240
10,3,14,0.000000,-132.397379
10,3,16,0.000000,-132.097198
10,3,18,0.000000,-132.017352
10,3,20,0.000000,-133.776737
10,3,22,0.000000,-132.527044
10,3,24,0.000000,-131.090865
10,3,26,0.000000,-131.719675
10,3,28,0.000000,-130.423941
10,3,30,0.000000,-132.877309
10,3,32,0.000000,-132.935918
10,3,34,0.000000,-129.768701
10,3,36,0.000000,-132.326013
10,3,38,0.000000,-131.232080
10,3,40,0.000000,-131.665609
10,3,42,0.000000,-131.771176
10,3,44,0.000000,-131.790692
10,3,46,0.000000,-130.213139
10,3,48,0.000000,-130.884697
10,3,50,0.000000,-130.611996
10,3,52,0.000000,-131.842347
10,3,54,0.000000,-130.859936
10,3,56,0.000000,-130.744830
10,3,58,0.000000,-133.969948
10,4,0,0.000000,-128.324501
10,4,2,0.000000,-133.266890
10,4,4,0.000000,-131.041046
10,4,6,0.000000,-134.033396
10,4,8,0.000000,-131.479786
10,4,10,0.000000,-131.978266
10,4,12,0.000000,-130.918930
10,4,14,0.000000,-130.098410
10,4,16,0.000000,-130.111423
10,4,18,0.000000,-131.884152
10,4,20,0.000000,-131.782937
10,4,22,0.000000,-132.168063
10,4,24,0.000000,-130.625050
10,4,26,0.000000,-131.607688
10,4,28,0.000000,-130.699221
10,4,30,0.000000,-131.679303
10,4,32,0.000000,-131.860308
10,4,34,0.000000,-130.625911
10,4,36,0.000000,-129.048517
10,4,38,0.000000,-131.240775
10,4,40,0.000000,-132.482786
10,4,42,0.000000,-129.807855
10,4,44,0.000000,-130.394797
10,4,46,0.000000,-132.606311
10,4,48,0.000000,-131.773706
10,4,50,0.000000,-133.258117
10,4,52,0.000000,-132.261887
10,4,54,0.000000,-130.702629
10,4,56,0.000000,-134.451560
10,4,58,0.000000,-131.194769
10,5,0,0.000000,-133.615529
10,5,2,0.000000,-129.473855
10,5,4,0.000000,-133.543368
10,5,6,0.000000,-133.170468
10,5,8,0.000000,-133.612670
10,5,10,0.000000,-132.568037
10,5,12,0.000000,-132.741692
10,5,14,0.000000,-130.224954
10,5,16,0.000000,-128.046667
10,5,18,0.000000,-132.427539
10,5,20,0.000000,-131.637271
10,5,22,0.000000,-131.783204
10,5,24,0.000000,-129.981216
10,5,26,0.000000,-132.298357
10,5,28,0.000000,-130.844673
10,5,30,0.000000,-129.635039
10,5,32,0.000000,-132.937240
10,5,34,0.000000,-128.331868
10,5,36,0.000000,-132.996529
10,5,38,0.000000,-133.324779
10,5,40,0.000000,-130.715463
10,5,42,0.000000,-130.775597
10,5,44,0.000000,-132.709965
10,5,46,0.000000,-133.183913
10,5,48,0.000000,-134.156013
10,5,50,0.000000,-132.737673
10,5,52,0.000000,-130.628442
10,5,54,0.000000,-131.470956
10,5,56,0.000000,-131.805071
10,5,58,0.000000,-130.817820
10,6,0,0.000000,-128.236167
10,6,2,0.000000,-131.428992
10,6,4,0.000000,-131.183159
10,6,6,0.000000,-129.638881
10,6,8,0.000000,-131.789043
10,6,10,0.000000,-130.540686
10,6,12,0.000000,-127.491795
10,6,14,0.000000,-133.081307
10,6,16,0.000000,-128.172416
10,6,18,0.000000,-130.528260
10,6,20,0.000000,-131.175934
10,6,22,0.000000,-133.472397
10,6,24,0.000000,-130.390328
10,6,26,0.000000,-132.705238
10,6,28,0.000000,-132.890579
10,6,30,0.000000,-130.068568
10,6,32,0.000000,-128.494659
10,6,34,0.000000,-128.765577
10,6,36,0.000000,-129.177257
10,6,38,0.000000,-130.431659
10,6,40,0.000000,-132.106595
10,6,42,0.000000,-128.011321
10,6,44,0.000000,-129.241575
10,6,46,0.000000,-131.033014
10,6,48,0.000000,-132.020104
10,6,50,0.000000,-129.515391
10,6,52,0.000000,-130.196112
10,6,54,0.000000,-128.316793
10,6,56,0.000000,-130.296176
10,6,58,0.000000,-128.460192
10,7,0,0.000000,-131.384513
10,7,2,0.000000,-130.128919
10,7,4,0.000000,-133.929245
10,7,6,0.000000,-129.592225
10,7,8,0.000000,-125.837509
10,7,10,0.000000,-128.370312
10,7,12,0.000000,-131.349090
10,7,14,0.000000,-128.508859
10,7,16,0.000000,-129.017596
10,7,18,0.000000,-132.152114
10,7,20,0.000000,-128.258550
10,7,22,0.000000,-131.055211
10,7,24,0.000000,-130.480551
10,7,26,0.000000,-132.560530
10,7,28,0.000000,-132.352587
10,7,30,0.000000,-131.434778
10,7,32,0.000000,-131.780040
10,7,34,0.000000,-131.298487
10,7,36,0.000000,-128.290647
10,7,38,0.000000,-133.037395
10,7,40,0.000000,-132.744648
10,7,42,0.000000,-129.123638
10,7,44,0.000000,-131.602506
10,7,46,0.000000,-132.360830
10,7,48,0.000000,-132.183237
10,7,50,0.000000,-130.004705
10,7,52,0.000000,-132.822560
10,7,54,0.000000,-129.735056
10,7,56,0.000000,-130.898804
10,7,58,0.000000,-130.396009
10,8,0,0.000000,-133.860285
10,8,2,0.000000,-130.477364
10,8,4,0.000000,-131.534961
10,8,6,0.000000,-131.340606
10,8,8,0.000000,-128.208630
10,8,10,0.000000,-132.607126
10,8,12,0.000000,-129.897563
10,8,14,0.000000,-128.898938
10,8,16,0.000000,-130.787994
10,8,18,0.000000,-130.820209
10,8,20,0.000000,-125.905171
10,8,22,0.000000,-129.095602
10,8,24,0.000000,-121.065118
10,8,26,0.000000,-128.257201
10,8,28,0.000000,-119.565839
10,8,30,0.000000,-122.853148
10,8,32,0.000000,-129.333314
10,8,34,0.000000,-128.579565
10,8,36,0.000000,-132.074195
10,8,38,0.000000,-124.237495
10,8,40,0.000000,-131.278209
10,8,42,0.000000,-130.173203
10,8,44,0.000000,-132.112758
10,8,46,0.000000,-130.499414
10,8,48,0.000000,-132.791433
10,8,50,0.000000,-127.001804
10,8,52,0.000000,-132.670686
10,8,54,0.000000,-131.504211
10,8,56,0.000000,-131.236983
10,8,58,0.000000,-133.213381
10,9,0,0.000000,-130.578065
10,9,2,0.000000,-131.972351
10,9,4,0.000000,-130.194522
10,9,6,0.000000,-132.795484
10,9,8,0.000000,-130.461333
10,9,10,0.000000,-133.062217
10,9,12,0.000000,-131.313922
10,9,14,0.000000,-131.800220
10,9,16,0.000000,-132.600678
10,9,18,0.000000,-129.646881
10,9,20,0.000000,-134.927098
10,9,22,0.000000,-130.587295
10,9,24,0.000000,-130.823429
10,9,26,0.000000,-132.028604
10,9,28,0.000000,-130.751521
10,9,30,0.000000,-128.830916
10,9,32,0.000000,-133.259898
10,9,34,0.000000,-126.362543
10,9,36,0.000000,-133.013728
10,9,38,0.000000,-132.317979
10,9,40,0.000000,-133.438713
10,9,42,0.000000,-128.886392
10,9,44,0.000000,-131.588853
10,9,46,0.000000,-129.871898
10,9,48,0.000000,-131.044679
10,9,50,0.000000,-132.429124
10,9,52,0.000000,-131.020196
10,9,54,0.000000,-130.315774
10,9,56,0.000000,-129.823471
10,9,58,0.000000,-130.916015
10,10,0,0.000000,-133.135715
10,10,2,0.000000,-130.530532
10,10,4,0.000000,-132.858972
10,10,6,0.000000,-133.742303
10,10,8,0.000000,-132.350355
10,10,10,0.000000,-129.521767
10,10,12,0.000000,-125.266367
10,10,14,0.000000,-125.783574
10,10,16,0.000000,-130.137824
10,10,18,0.000000,-130.594026
10,10,20,0.000000,-128.795323
10,10,22,0.000000,-133.781569
10,10,24,0.000000,-129.648860
10,10,26,0.000000,-131.716574
10,10,28,0.000000,-126.106697
10,10,30,0.000000,-131.752909
10,10,32,0.000000,-129.599071
10,10,34,0.000000,-130.904814
10,10,36,0.000000,-125.283672
10,10,38,0.000000,-127.743806
10,10,40,0.000000,-123.132036
10,10,42,0.000000,-124.458580
10,10,44,0.000000,-127.327565
10,10,46,0.000000,-128.089703
10,10,48,0.000000,-130.795917
10,10,50,0.000000,-129.110341
10,10,52,0.000000,-127.914975
10,10,54,0.000000,-129.474241
10,10,56,0.000000,-130.152317
10,10,58,0.000000,-129.423826
10,11,0,0.000000,-131.492211
10,11,2,0.000000,-130.100326
10,11,4,0.000000,-131.171638
10,11,6,0.000000,-131.676688
10,11,8,0.000000,-131.197266
10,11,10,0.000000,-132.322469
10,11,12,0.000000,-132.364965
10,11,14,0.000000,-132.104705
10,11,16,0.000000,-131.439219
10,11,18,0.000000,-132.173758
10,11,20,0.000000,-132.254194
10,11,22,0.000000,-132.817233
10,11,24,0.000000,-132.426836
10,11,26,0.000000,-132.504975
10,11,28,0.000000,-131.944099
10,11,30,0.000000,-130.422268
10,11,32,0.000000,-131.103817
10,11,34,0.000000,-132.626005
10,11,36,0.000000,-126.497134
10,11,38,0.000000,-127.312515
10,11,40,0.000000,-127.300382
10,11,42,0.000000,-122.020544
10,11,44,0.000000,-127.617803
10,11,46,0.000000,-128.496467
10,11,48,0.000000,-130.792383
10,11,50,0.000000,-130.408181
10,11,52,0.000000,-132.846932
10,11,54,0.000000,-126.943541
10,11,56,0.000000,-131.660533
10,11,58,0.000000,-128.740702
10,12,0,0.000000,-126.804955
10,12,2,0.000000,-127.187730
10,12,4,0.000000,-130.786718
10,12,6,0.000000,-128.284365
10,12,8,0.000000,-130.779497
10,12,10,0.000000,-128.869095
10,12,12,0.000000,-127.369931
10,12,14,0.000000,-131.593196
10,12,16,0.000000,-132.062117
10,12,18,0.000000,-133.875342
10,12,20,0.000000,-130.114855
10,12,22,0.000000,-129.912378
10,12,24,0.000000,-133.113845
10,12,26,0.000000,-132.770950
10,12,28,0.000000,-133.014457
10,12,30,0.000000,-129.130771
10,12,32,0.000000,-132.054084
10,12,34,0.000000,-132.083244
10,12,36,0.000000,-130.536954
10,12,38,0.000000,-130.959192
10,12,40,0.000000,-129.775583
10,12,42,0.000000,-130.454610
10,12,44,0.000000,-129.813712
10,12,46,0.000000,-130.225603
10,12,48,0.000000,-131.908659
10,12,50,0.000000,-130.937169
10,12,52,0.000000,-129.615992
10,12,54,0.000000,-129.754805
10,12,56,0.000000,-126.820060
10,12,58,0.000000,-126.235798
10,13,0,0.000000,-127.553198
10,13,2,0.000000,-128.135555
10,13,4,0.000000,-127.398427
10,13,6,0.000000,-125.030694
10,13,8,0.000000,-127.390652
10,13,10,0.000000,-126.767671
10,13,12,0.000000,-128.085874
10,13,14,0.000000,-128.251556
10,13,16,0.000000,-129.908518
10,13,18,0.000000,-128.574606
10,13,20,0.000000,-128.874171
10,13,22,0.000000,-129.205081
10,13,24,0.000000,-130.270188
10,13,26,0.000000,-129.529721
10,13,28,0.000000,-131.007749
10,13,30,0.000000,-131.455854
10,13,32,0.000000,-131.982925
10,13,34,0.000000,-129.478183
10,13,36,0.000000,-132.127698
10,13,38,0.000000,-133.700298
10,13,40,0.000000,-131.189670
10,13,42,0.000000,-131.949713
10,13,44,0.000000,-132.498498
10,13,46,0.000000,-131.936411
10,13,48,0.000000,-133.839223
10,13,50,0.000000,-134.104091
10,13,52,0.000000,-130.169100
10,13,54,0.000000,-130.674544
10,13,56,0.000000,-127.119284
10,13,58,0.000000,-130.733964
10,14,0,0.000000,-132.466451
10,14,2,0.000000,-131.030057
10,14,4,0.000000,-132.428342
10,14,6,0.000000,-129.762316
10,14,8,0.000000,-130.674840
10,14,10,0.000000,-129.490929
10,14,12,0.000000,-130.073328
10,14,14,0.000000,-130.549115
10,14,16,0.000000,-129.864985
10,14,18,0.000000,-131.289415
10,14,20,0.000000,-131.301507
10,14,22,0.000000,-131.683530
10,14,24,0.000000,-132.060020
10,14,26,0.000000,-127.513550
10,14,28,0.000000,-130.595443
10,14,30,0.000000,-132.603478
10,14,32,0.000000,-130.232991
10,14,34,0.000000,-132.688214
10,14,36,0.000000,-130.926196
10,14,38,0.000000,-133.779098
10,14,40,0.000000,-131.793718
10,14,42,0.000000,-132.599069
10,14,44,0.000000,-130.583425
10,14,46,0.000000,-132.313525
10,14,48,0.000000,-130.163659
10,14,50,0.000000,-131.306863
10,14,52,0.000000,-133.178425
10,14,54,0.000000,-131.469942
10,14,56,0.000000,-131.803022
10,14,58,0.000000,-132.768562
10,15,0,0.000000,-132.348124
10,15,2,0.000000,-131.691660
10,15,4,0.000000,-134.711439
10,15,6,0.000000,-133.238792
10,15,8,0.000000,-130.464369
10,15,10,0.000000,-132.707879
10,15,12,0.000000,-133.325756
10,15,14,0.000000,-131.800606
10,15,16,0.000000,-130.630984
10,15,18,0.000000,-132.124394
10,15,20,0.000000,-133.027303
10,15,22,0.000000,-131.576416
10,15,24,0.000000,-130.913923
10,15,26,0.000000,-133.192293
10,15,28,0.000000,-134.327939
10,15,30,0.000000,-130.547324
10,15,32,0.000000,-131.762368
10,15,34,0.000000,-133.898330
10,15,36,0.000000,-131.380793
10,15,38,0.000000,-131.967849
10,15,40,0.000000,-128.721171
10,15,42,0.000000,-132.065293
10,15,44,0.000000,-130.076493
10,15,46,0.000000,-131.856933
10,15,48,0.000000,-133.702209
10,15,50,0.000000,-127.786053
10,15,52,0.000000,-132.784900
10,15,54,0.000000,-130.006126
10,15,56,0.000000,-132.921114
10,15,58,0.000000,-132.146509
10,16,0,0.000000,-131.321713
10,16,2,0.000000,-130.027423
10,16,4,0.000000,-129.210748
10,16,6,0.000000,-131.619445
10,16,8,0.000000,-133.229101
10,16,10,0.000000,-132.400241
10,16,12,0.000000,-131.347669
10,16,14,0.000000,-132.584102
10,16,16,0.000000,-132.328915
10,16,18,0.000000,-132.562971
10,16,20,0.000000,-129.570206
10,16,22,0.000000,-131.732666
10,16,24,0.000000,-131.271592
10,16,26,0.000000,-132.835854
10,16,28,0.000000,-130.043830
10,16,30,0.000000,-130.880637
10,16,32,0.000000,-130.704087
10,16,34,0.000000,-133.049607
10,16,36,0.000000,-134.264678
10,16,38,0.000000,-131.021494
10,16,40,0.000000,-130.656532
10,16,42,0.000000,-133.221512
10,16,44,0.000000,-130.973040
10,16,46,0.000000,-132.647535
10,16,48,0.000000,-131.494952
10,16,50,0.000000,-129.777930
10,16,52,0.000000,-132.494043
10,16,54,0.000000,-131.465313
10,16,56,0.000000,-130.819609
10,16,58,0.000000,-130.641419
10,17,0,0.000000,-129.763882
10,17,2,0.000000,-130.360782
10,17,4,0.000000,-129.427830
10,17,6,0.000000,-130.083243
10,17,8,0.000000,-131.023620
10,17,10,0.000000,-130.677642
10,17,12,0.000000,-130.495014
10,17,14,0.000000,-130.677792
10,17,16,0.000000,-126.428664
10,17,18,0.000000,-131.151204
10,17,20,0.000000,-128.271392
10,17,22,0.000000,-129.698997
10,17,24,0.000000,-131.459419
10,17,26,0.000000,-131.231881
10,17,28,0.000000,-134.290583
10,17,30,0.000000,-131.513350
10,17,32,0.000000,-130.969192
10,17,34,0.000000,-130.816366
10,17,36,0.000000,-129.403300
10,17,38,0.000000,-130.714193
10,17,40,0.000000,-130.486827
10,17,42,0.000000,-132.740643
10,17,44,0.000000,-129.956906
10,17,46,0.000000,-132.712561
10,17,48,0.000000,-134.348962
10,17,50,0.000000,-134.045037
10,17,52,0.000000,-131.875376
10,17,54,0.000000,-131.586038
10,17,56,0.000000,-134.657854
10,17,58,0.000000,-130.715138
10,18,0,0.000000,-133.052174
10,18,2,0.000000,-131.558147
10,18,4,0.000000,-132.637876
10,18,6,0.000000,-129.382011
10,18,8,0.000000,-129.472413
10,18,10,0.000000,-132.371984
10,18,12,0.000000,-131.904486
10,18,14,0.000000,-131.770121
10,18,16,0.000000,-129.459045
10,18,18,0.000000,-126.471383
10,18,20,0.000000,-131.801451
10,18,22,0.000000,-132.022569
10,18,24,0.000000,-129.004636
10,18,26,0.000000,-131.332555
10,18,28,0.000000,-131.383891
10,18,30,0.000000,-134.108695
10,18,32,0.000000,-133.879027
10,18,34,0.000000,-131.359585
10,18,36,0.000000,-133.086840
10,18,38,0.000000,-131.198896
10,18,40,0.000000,-133.137306
10,18,42,0.000000,-131.040818
10,18,44,0.000000,-132.346493
10,18,46,0.000000,-128.489563
10,18,48,0.000000,-127.909902
10,18,50,0.000000,-124.477208
10,18,52,0.000000,-132.315436
10,18,54,0.000000,-130.505990
10,18,56,0.000000,-130.411015
10,18,58,0.000000,-128.287571
10,19,0,0.000000,-132.345276
10,19,2,0.000000,-132.531260
10,19,4,0.000000,-130.477038
10,19,6,0.000000,-132.142557
10,19,8,0.000000,-130.835954
10,19,10,0.000000,-133.020194
10,19,12,0.000000,-132.628198
10,19,14,0.000000,-131.612448
10,19,16,0.000000,-132.211044
10,19,18,0.000000,-133.250939
10,19,20,0.000000,-130.596566
10,19,22,0.000000,-130.839811
10,19,24,0.000000,-132.483628
10,19,26,0.000000,-133.191705
10,19,28,0.000000,-132.167700
10,19,30,0.000000,-130.369303
10,19,32,0.000000,-130.798233
10,19,34,0.000000,-129.957486
10,19,36,0.000000,-135.138987
10,19,38,0.000000,-129.225964
10,19,40,0.000000,-129.351737
10,19,42,0.000000,-129.991019
10,19,44,0.000000,-132.950846
10,19,46,0.000000,-133.327849
10,19,48,0.000000,-132.233492
10,19,50,0.000000,-131.227851
10,19,52,0.000000,-131.756603
10,19,54,0.000000,-128.787317
10,19,56,0.000000,-129.851080
10,19,58,0.000000,-127.940847
10,20,0,0.000000,-133.742934
10,20,2,0.000000,-133.958338
10,20,4,0.000000,-130.827364
10,20,6,0.000000,-131.953305
10,20,8,0.000000,-134.124262
10,20,10,0.000000,-131.617952
10,20,12,0.000000,-133.627113
10,20,14,0.000000,-131.063664
10,20,16,0.000000,-130.508889
10,20,18,0.000000,-134.011961
10,20,20,0.000000,-132.523046
10,20,22,0.000000,-131.197529
10,20,24,0.000000,-134.677841
10,20,26,0.000000,-132.329296
10,20,28,0.000000,-130.562321
10,20,30,0.000000,-132.189676
10,20,32,0.000000,-131.908682
10,20,34,0.000000,-131.940605
10,20,36,0.000000,-128.280509
10,20,38,0.000000,-133.742256
10,20,40,0.000000,-131.547719
10,20,42,0.000000,-131.608599
10,20,44,0.000000,-131.042488
10,20,46,0.000000,-132.796024
10,20,48,0.000000,-130.154426
10,20,50,0.000000,-131.249547
10,20,52,0.000000,-129.937129
10,20,54,0.000000,-128.235387
10,20,56,0.000000,-131.130181
10,20,58,0.000000,-132.969563
10,21,0,0.000000,-133.812023
10,21,2,0.000000,-128.016090
10,21,4,0.000000,-132.339989
10,21,6,0.000000,-128.973256
10,21,8,0.000000,-127.365354
10,21,10,0.000000,-126.707739
10,21,12,0.000000,-126.282591
10,21,14,0.000000,-129.588471
10,21,16,0.000000,-126.645275
10,21,18,0.000000,-131.399734
10,21,20,0.000000,-127.484988
10,21,22,0.000000,-131.853393
10,21,24,0.000000,-127.176413
10,21,26,0.000000,-126.138588
10,21,28,0.000000,-130.532877
10,21,30,0.000000,-127.912870
10,21,32,0.000000,-127.539033
10,21,34,0.000000,-128.114712
10,21,36,0.000000,-133.880335
10,21,38,0.000000,-130.495998
10,21,40,0.000000,-128.761129
10,21,42,0.000000,-129.933490
10,21,44,0.000000,-129.110245
10,21,46,0.000000,-130.437266
10,21,48,0.000000,-131.448603
10,21,50,0.000000,-130.290688
10,21,52,0.000000,-127.147474
10,21,54,0.000000,-126.323819
10,21,56,0.000000,-126.432465
10,21,58,0.000000,-123.279373
10,22,0,0.000000,-125.775449
10,22,2,0.000000,-128.245475
10,22,4,0.000000,-129.148132
10,22,6,0.000000,-126.884818
10,22,8,0.000000,-124.770443
10,22,10,0.000000,-123.444893
10,22,12,0.000000,-130.399104
10,22,14,0.000000,-127.544998
10,22,16,0.000000,-129.700110
10,22,18,0.000000,-128.482996
10,22,20,0.000000,-127.775064
10,22,22,0.000000,-125.329088
10,22,24,0.000000,-128.938389
10,22,26,0.000000,-128.199143
10,22,28,0.000000,-128.267992
10,22,30,0.000000,-129.985629
10,22,32,0.000000,-124.663639
10,22,34,0.000000,-126.606223
10,22,36,0.000000,-129.656990
10,22,38,0.000000,-126.122635
10,22,40,0.000000,-125.040405
10,22,42,0.000000,-129.846682
10,22,44,0.000000,-128.592236
10,22,46,0.000000,-128.395955
10,22,48,0.000000,-131.460204
10,22,50,0.000000,-129.524057
10,22,52,0.000000,-126.960813
10,22,54,0.000000,-130.641232
10,22,56,0.000000,-127.449930
10,22,58,0.000000,-125.907384
10,23,0,0.000000,-129.703528
10,23,2,0.000000,-129.615797
10,23,4,0.000000,-128.476860
10,23,6,0.000000,-128.131159
10,23,8,0.000000,-129.843129
10,23,10,0.000000,-130.560566
10,23,12,0.000000,-129.804364
10,23,14,0.000000,-130.559235
10,23,16,0.000000,-124.919564
10,23,18,0.000000,-131.011399
10,23,20,0.000000,-126.879477
10,23,22,0.000000,-128.015420
10,23,24,0.000000,-127.751298
10,23,26,0.000000,-130.250612
10,23,28,0.000000,-124.764017
10,23,30,0.000000,-129.174728
10,23,32,0.000000,-128.978048
10,23,34,0.000000,-129.956081
10,23,36,0.000000,-125.666343
10,23,38,0.000000,-127.022654
10,23,40,0.000000,-130.883868
10,23,42,0.000000,-129.306959
10,23,44,0.000000,-129.951900
10,23,46,0.000000,-122.056757
10,23,48,0.000000,-124.852773
10,23,50,0.000000,-123.314148
10,23,52,0.000000,-128.182595
10,23,54,0.000000,-123.410926
10,23,56,0.000000,-124.261496
10,23,58,0.000000,-128.916364
10,24,0,0.000000,-123.909038
10,24,2,0.000000,-127.935086
10,24,4,0.000000,-125.751690
10,24,6,0.000000,-131.997374
10,24,8,0.000000,-128.393297
10,24,10,0.000000,-129.206079
10,24,12,0.000000,-131.070535
10,24,14,0.000000,-128.221537
10,24,16,0.000000,-131.619214
10,24,18,0.000000,-128.365801
10,24,20,0.000000,-127.061665
10,24,22,0.000000,-127.937967
10,24,24,0.000000,-125.701824
10,24,26,0.000000,-126.549879
10,24,28,0.000000,-127.386937
10,24,30,0.000000,-130.628728
10,24,32,0.000000,-131.015354
10,24,34,0.000000,-128.126240
10,24,36,0.000000,-130.795961
10,24,38,0.000000,-128.761812
10,24,40,0.000000,-130.107547
10,24,42,0.000000,-130.246390
10,24,44,0.000000,-131.001829
10,24,46,0.000000,-129.506651
10,24,48,0.000000,-125.955099
10,24,50,0.000000,-132.214720
10,24,52,0.000000,-132.211942
10,24,54,0.000000,-132.733745
10,24,56,0.000000,-132.284186
10,24,58,0.000000,-131.990505
10,25,0,0.000000,-131.564661
10,25,2,0.000000,-131.061275
10,25,4,0.000000,-134.518174
10,25,6,0.000000,-131.942383
10,25,8,0.000000,-127.587989
10,25,10,0.000000,-130.711116
10,25,12,0.000000,-128.474854
10,25,14,0.000000,-130.536304
10,25,16,0.000000,-125.316173
10,25,18,0.000000,-129.035204
10,25,20,0.000000,-128.565569
10,25,22,0.000000,-130.992018
10,25,24,0.000000,-129.335742
10,25,26,0.000000,-130.712059
10,25,28,0.000000,-129.400624
10,25,30,0.000000,-130.089514
10,25,32,0.000000,-126.493189
10,25,34,0.000000,-130.669013
10,25,36,0.000000,-132.701859
10,25,38,0.000000,-133.783432
10,25,40,0.000000,-134.003528
10,25,42,0.000000,-132.253289
10,25,44,0.000000,-131.295161
10,25,46,0.000000,-130.011125
10,25,48,0.000000,-132.199725
10,25,50,0.000000,-131.605214
10,25,52,0.000000,-132.844269
10,25,54,0.000000,-127.996754
10,25,56,0.000000,-128.149863
10,25,58,0.000000,-127.030716
10,26,0,0.000000,-130.231506
10,26,2,0.000000,-131.904771
10,26,4,0.000000,-127.948165
10,26,6,0.000000,-128.265661
10,26,8,0.000000,-128.943956
10,26,10,0.000000,-131.305028
10,26,12,0.000000,-127.632404
10,26,14,0.000000,-129.481881
10,26,16,0.000000,-128.190816
10,26,18,0.000000,-128.472958
10,26,20,0.000000,-128.755535
10,26,22,0.000000,-127.119724
10,26,24,0.000000,-129.641644
10,26,26,0.000000,-126.703453
10,26,28,0.000000,-122.855586
10,26,30,0.000000,-121.313364
10,26,32,0.000000,-131.533276
10,26,34,0.000000,-129.688136
10,26,36,0.000000,-123.684158
10,26,38,0.000000,-121.891479
10,26,40,0.000000,-122.998600
10,26,42,0.000000,-128.777118
10,26,44,0.000000,-123.523329
10,26,46,0.000000,-127.578841
10,26,48,0.000000,-129.046201
10,26,50,0.000000,-126.872905
10,26,52,0.000000,-130.226843
10,26,54,0.000000,-126.388379
10,26,56,0.000000,-126.409958
10,26,58,0.000000,-126.540653
10,27,0,0.000000,-125.566775
10,27,2,0.000000,-125.674436
10,27,4,0.000000,-125.594866
10,27,6,0.000000,-122.753205
10,27,8,0.000000,-120.721873
10,27,10,0.000000,-126.390734
10,27,12,0.000000,-126.274810
10,27,14,0.000000,-126.056722
10,27,16,0.000000,-120.830427
10,27,18,0.000000,-120.881412
10,27,20,0.000000,-118.813193
10,27,22,0.000000,-121.324613
