hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.178850
7,0,2,0.000000,-127.296144
7,0,4,0.000000,-126.069120
7,0,6,0.000000,-125.977183
7,0,8,0.000000,-126.850087
7,0,10,0.000000,-125.906657
7,0,12,0.000000,-125.293486
7,0,14,0.000000,-125.259649
7,0,16,0.000000,-127.915049
7,0,18,0.000000,-124.994900
7,0,20,0.000000,-126.020664
7,0,22,0.000000,-124.703488
7,0,24,0.000000,-128.569428
7,0,26,0.000000,-127.091785
7,0,28,0.000000,-127.496977
7,0,30,0.000000,-126.017450
7,0,32,0.000000,-128.233817
7,0,34,0.000000,-123.078666
7,0,36,0.000000,-127.525527
7,0,38,0.000000,-128.565062
7,0,40,0.000000,-125.828054
7,0,42,0.000000,-126.411045
7,0,44,0.000000,-125.801188
7,0,46,0.000000,-125.328279
7,0,48,0.000000,-126.677277
7,0,50,0.000000,-127.187065
7,0,52,0.000000,-124.890462
7,0,54,0.000000,-126.689760
7,0,56,0.000000,-126.012888
7,0,58,0.000000,-126.560530
7,1,0,0.000000,-125.956502
7,1,2,0.000000,-126.846752
7,1,4,0.000000,-126.140665
7,1,6,0.000000,-126.905787
7,1,8,0.000000,-125.937640
7,1,10,0.000000,-124.764181
7,1,12,0.000000,-126.486590
7,1,14,0.000000,-124.464314
7,1,16,0.000000,-124.660230
7,1,18,0.000000,-128.672381
7,1,20,0.000000,-124.702968
7,1,22,0.000000,-126.199533
7,1,24,0.000000,-123.867928
7,1,26,0.000000,-126.526996
7,1,28,0.000000,-127.839475
7,1,30,0.000000,-126.585127
7,1,32,0.000000,-125.389203
7,1,34,0.000000,-124.992117
7,1,36,0.000000,-126.571545
7,1,38,0.000000,-122.139861
7,1,40,0.000000,-126.052456
7,1,42,0.000000,-125.623830
7,1,44,0.000000,-125.645083
7,1,46,0.000000,-124.690031
7,1,48,0.000000,-128.102206
7,1,50,0.000000,-127.688146
7,1,52,0.000000,-122.030146
7,1,54,0.000000,-125.687790
7,1,56,0.000000,-126.539840
7,1,58,0.000000,-124.165491
7,2,0,0.000000,-126.781628
7,2,2,0.000000,-126.295772
7,2,4,0.000000,-128.279438
7,2,6,0.000000,-125.916671
7,2,8,0.000000,-125.991112
7,2,10,0.000000,-126.241661
7,2,12,0.000000,-124.441647
7,2,14,0.000000,-126.233750
7,2,16,0.000000,-126.302309
7,2,18,0.000000,-125.761864
7,2,20,0.000000,-126.591788
7,2,22,0.000000,-126.474558
7,2,24,0.000000,-126.843769
7,2,26,0.000000,-126.821230
7,2,28,0.000000,-123.730707
7,2,30,0.000000,-124.849989
7,2,32,0.000000,-124.993733
7,2,34,0.000000,-126.698050
7,2,36,0.000000,-126.612496
7,2,38,0.000000,-123.261854
7,2,40,0.000000,-128.568750
7,2,42,0.000000,-126.459913
7,2,44,0.000000,-125.099555
7,2,46,0.000000,-127.558598
7,2,48,0.000000,-126.149194
7,2,50,0.000000,-127.215713
7,2,52,0.000000,-128.935859
7,2,54,0.000000,-126.721080
7,2,56,0.000000,-126.824722
7,2,58,0.000000,-125.322064
7,3,0,0.000000,-127.612592
7,3,2,0.000000,-127.740425
7,3,4,0.000000,-126.988531
7,3,6,0.000000,-124.828002
7,3,8,0.000000,-127.849848
7,3,10,0.000000,-123.752884
7,3,12,0.000000,-125.526571
7,3,14,0.000000,-127.753635
7,3,16,0.000000,-126.098428
7,3,18,0.000000,-125.341946
7,3,20,0.000000,-124.673108
7,3,22,0.000000,-125.039473
7,3,24,0.000000,-124.977680
7,3,26,0.000000,-124.335381
7,3,28,0.000000,-123.686888
7,3,30,0.000000,-124.770254
7,3,32,0.000000,-126.378582
7,3,34,0.000000,-127.601486
7,3,36,0.000000,-125.871648
7,3,38,0.000000,-126.644298
7,3,40,0.000000,-125.569995
7,3,42,0.000000,-125.007388
7,3,44,0.000000,-123.969485
7,3,46,0.000000,-123.514726
7,3,48,0.000000,-127.831498
7,3,50,0.000000,-125.846843
7,3,52,0.000000,-123.515435
7,3,54,0.000000,-126.425049
7,3,56,0.000000,-125.544573
7,3,58,0.000000,-125.280726
7,4,0,0.000000,-125.936522
7,4,2,0.000000,-128.111237
7,4,4,0.000000,-126.051479
7,4,6,0.000000,-125.297705
7,4,8,0.000000,-124.037966
7,4,10,0.000000,-126.526684
7,4,12,0.000000,-126.043677
7,4,14,0.000000,-126.126736
7,4,16,0.000000,-127.650966
7,4,18,0.000000,-127.707056
7,4,20,0.000000,-125.182226
7,4,22,0.000000,-125.332160
7,4,24,0.000000,-126.067087
7,4,26,0.000000,-125.161566
7,4,28,0.000000,-126.237237
7,4,30,0.000000,-126.285674
7,4,32,0.000000,-124.691899
7,4,34,0.000000,-125.504255
7,4,36,0.000000,-126.998403
7,4,38,0.000000,-124.489674
7,4,40,0.000000,-123.152754
7,4,42,0.000000,-127.911820
7,4,44,0.000000,-124.839263
7,4,46,0.000000,-124.670004
7,4,48,0.000000,-125.796881
7,4,50,0.000000,-122.176940
7,4,52,0.000000,-123.537508
7,4,54,0.000000,-126.201458
7,4,56,0.000000,-125.762893
7,4,58,0.000000,-128.744114
7,5,0,0.000000,-125.849390
7,5,2,0.000000,-127.223301
7,5,4,0.000000,-123.587769
7,5,6,0.000000,-126.386333
7,5,8,0.000000,-125.157013
7,5,10,0.000000,-126.818135
7,5,12,0.000000,-128.013119
7,5,14,0.000000,-123.980551
7,5,16,0.000000,-125.988378
7,5,18,0.000000,-126.432939
7,5,20,0.000000,-124.771604
7,5,22,0.000000,-126.156929
7,5,24,0.000000,-126.102505
7,5,26,0.000000,-125.231069
7,5,28,0.000000,-124.297460
7,5,30,0.000000,-127.023638
7,5,32,0.000000,-126.834924
7,5,34,0.000000,-126.228381
7,5,36,0.000000,-126.525914
7,5,38,0.000000,-125.111593
7,5,40,0.000000,-125.572687
7,5,42,0.000000,-126.362589
7,5,44,0.000000,-122.295868
7,5,46,0.000000,-125.586457
7,5,48,0.000000,-125.738293
7,5,50,0.000000,-126.026834
7,5,52,0.000000,-126.743301
7,5,54,0.000000,-124.584311
7,5,56,0.000000,-126.194785
7,5,58,0.000000,-126.892664
7,6,0,0.000000,-126.290226
7,6,2,0.000000,-125.878908
7,6,4,0.000000,-124.156114
7,6,6,0.000000,-127.085845
7,6,8,0.000000,-126.750714
7,6,10,0.000000,-127.343001
7,6,12,0.000000,-126.607962
7,6,14,0.000000,-125.425779
7,6,16,0.000000,-123.796516
7,6,18,0.000000,-124.525285
7,6,20,0.000000,-125.169799
7,6,22,0.000000,-126.154074
7,6,24,0.000000,-128.162595
7,6,26,0.000000,-123.966571
7,6,28,0.000000,-126.354502
7,6,30,0.000000,-125.113619
7,6,32,0.000000,-126.524385
7,6,34,0.000000,-127.702281
7,6,36,0.000000,-124.493705
7,6,38,0.000000,-127.681863
7,6,40,0.000000,-125.005195
7,6,42,0.000000,-126.456418
7,6,44,0.000000,-125.888448
7,6,46,0.000000,-126.999657
7,6,48,0.000000,-124.856395
7,6,50,0.000000,-124.668969
7,6,52,0.000000,-127.489042
7,6,54,0.000000,-126.109010
7,6,56,0.000000,-124.621866
7,6,58,0.000000,-127.631770
7,7,0,0.000000,-126.010791
7,7,2,0.000000,-124.108633
7,7,4,0.000000,-124.874566
7,7,6,0.000000,-128.530991
7,7,8,0.000000,-126.610887
7,7,10,0.000000,-126.828654
7,7,12,0.000000,-125.550462
7,7,14,0.000000,-127.410237
7,7,16,0.000000,-128.325587
7,7,18,0.000000,-127.545362
7,7,20,0.000000,-125.988000
7,7,22,0.000000,-126.298451
7,7,24,0.000000,-126.738007
7,7,26,0.000000,-126.127050
7,7,28,0.000000,-123.939282
7,7,30,0.000000,-124.808632
7,7,32,0.000000,-124.282284
7,7,34,0.000000,-126.635696
7,7,36,0.000000,-125.093582
7,7,38,0.000000,-127.394288
7,7,40,0.000000,-124.837508
7,7,42,0.000000,-124.813158
7,7,44,0.000000,-125.204478
7,7,46,0.000000,-127.358826
7,7,48,0.000000,-123.706234
7,7,50,0.000000,-123.171317
7,7,52,0.000000,-125.553792
7,7,54,0.000000,-126.795598
7,7,56,0.000000,-126.506367
7,7,58,0.000000,-123.637597
7,8,0,0.000000,-127.290140
7,8,2,0.000000,-127.022383
7,8,4,0.000000,-125.122615
7,8,6,0.000000,-123.819160
7,8,8,0.000000,-125.200567
7,8,10,0.000000,-126.355939
7,8,12,0.000000,-124.349699
7,8,14,0.000000,-124.149840
7,8,16,0.000000,-125.086212
7,8,18,0.000000,-124.175718
7,8,20,0.000000,-127.561965
7,8,22,0.000000,-125.863797
7,8,24,0.000000,-124.918031
7,8,26,0.000000,-126.615010
7,8,28,0.000000,-125.362392
7,8,30,0.000000,-123.208552
7,8,32,0.000000,-124.964215
7,8,34,0.000000,-125.165466
7,8,36,0.000000,-127.285733
7,8,38,0.000000,-126.238071
7,8,40,0.000000,-124.119842
7,8,42,0.000000,-124.939309
7,8,44,0.000000,-125.871571
7,8,46,0.000000,-125.623059
7,8,48,0.000000,-124.467792
7,8,50,0.000000,-123.865818
7,8,52,0.000000,-126.123637
7,8,54,0.000000,-126.377490
7,8,56,0.000000,-121.222315
7,8,58,0.000000,-128.191337
7,9,0,0.000000,-125.366373
7,9,2,0.000000,-126.626691
7,9,4,0.000000,-124.560151
7,9,6,0.000000,-122.083841
7,9,8,0.000000,-126.006477
7,9,10,0.000000,-122.184520
7,9,12,0.000000,-123.446938
7,9,14,0.000000,-126.136473
7,9,16,0.000000,-125.996493
7,9,18,0.000000,-127.420877
7,9,20,0.000000,-126.479264
7,9,22,0.000000,-125.969942
7,9,24,0.000000,-123.204853
7,9,26,0.000000,-125.488970
7,9,28,0.000000,-126.639693
7,9,30,0.000000,-126.387849
7,9,32,0.000000,-122.929331
7,9,34,0.000000,-124.559936
7,9,36,0.000000,-125.602216
7,9,38,0.000000,-124.540047
7,9,40,0.000000,-126.127363
7,9,42,0.000000,-126.073725
7,9,44,0.000000,-124.618631
7,9,46,0.000000,-123.649451
7,9,48,0.000000,-127.659896
7,9,50,0.000000,-125.130837
7,9,52,0.000000,-125.076321
7,9,54,0.000000,-121.738007
7,9,56,0.000000,-125.178681
7,9,58,0.000000,-125.877893
7,10,0,0.000000,-126.368589
7,10,2,0.000000,-125.404726
7,10,4,0.000000,-127.344819
7,10,6,0.000000,-124.932812
7,10,8,0.000000,-125.382891
7,10,10,0.000000,-126.305237
7,10,12,0.000000,-125.070135
7,10,14,0.000000,-124.024228
7,10,16,0.000000,-128.372950
7,10,18,0.000000,-128.154414
7,10,20,0.000000,-127.183771
7,10,22,0.000000,-126.701522
7,10,24,0.000000,-126.352882
7,10,26,0.000000,-125.619218
7,10,28,0.000000,-124.018047
7,10,30,0.000000,-124.832594
7,10,32,0.000000,-124.281568
7,10,34,0.000000,-125.179982
7,10,36,0.000000,-126.348939
7,10,38,0.000000,-126.959916
7,10,40,0.000000,-129.125079
7,10,42,0.000000,-125.692252
7,10,44,0.000000,-124.963596
7,10,46,0.000000,-126.646649
7,10,48,0.000000,-128.110580
7,10,50,0.000000,-126.370471
7,10,52,0.000000,-125.400608
7,10,54,0.000000,-125.478328
7,10,56,0.000000,-125.853898
7,10,58,0.000000,-128.316114
7,11,0,0.000000,-125.837728
7,11,2,0.000000,-127.062359
7,11,4,0.000000,-122.865026
7,11,6,0.000000,-125.930639
7,11,8,0.000000,-123.254341
7,11,10,0.000000,-126.279532
7,11,12,0.000000,-123.299142
7,11,14,0.000000,-125.141402
7,11,16,0.000000,-124.769577
7,11,18,0.000000,-127.530695
7,11,20,0.000000,-127.689079
7,11,22,0.000000,-125.911535
7,11,24,0.000000,-128.655500
7,11,26,0.000000,-123.321339
7,11,28,0.000000,-126.849884
7,11,30,0.000000,-125.869783
7,11,32,0.000000,-126.811868
7,11,34,0.000000,-123.095010
7,11,36,0.000000,-126.927834
7,11,38,0.000000,-124.846167
7,11,40,0.000000,-127.747044
7,11,42,0.000000,-125.446419
7,11,44,0.000000,-125.508416
7,11,46,0.000000,-126.846022
7,11,48,0.000000,-124.522436
7,11,50,0.000000,-127.730779
7,11,52,0.000000,-126.178454
7,11,54,0.000000,-123.622615
7,11,56,0.000000,-128.080813
7,11,58,0.000000,-124.532334
7,12,0,0.000000,-124.826937
7,12,2,0.000000,-125.877655
7,12,4,0.000000,-127.465083
7,12,6,0.000000,-126.100622
7,12,8,0.000000,-124.381664
7,12,10,0.000000,-128.259405
7,12,12,0.000000,-125.112953
7,12,14,0.000000,-128.210679
7,12,16,0.000000,-124.476786
7,12,18,0.000000,-127.372788
7,12,20,0.000000,-126.815093
7,12,22,0.000000,-125.327971
7,12,24,0.000000,-125.533801
7,12,26,0.000000,-126.648014
7,12,28,0.000000,-126.728583
7,12,30,0.000000,-125.901831
7,12,32,0.000000,-127.476917
7,12,34,0.000000,-127.224819
7,12,36,0.000000,-127.280981
7,12,38,0.000000,-125.205489
7,12,40,0.000000,-125.611576
7,12,42,0.000000,-126.357282
7,12,44,0.000000,-126.170144
7,12,46,0.000000,-125.757320
7,12,48,0.000000,-123.907106
7,12,50,0.000000,-126.169478
7,12,52,0.000000,-123.583606
7,12,54,0.000000,-128.322727
7,12,56,0.000000,-123.668846
7,12,58,0.000000,-126.471482
7,13,0,0.000000,-124.253179
7,13,2,0.000000,-124.031545
7,13,4,0.000000,-126.512554
7,13,6,0.000000,-127.406151
7,13,8,0.000000,-128.231317
7,13,10,0.000000,-125.530357
7,13,12,0.000000,-124.370408
7,13,14,0.000000,-125.487345
7,13,16,0.000000,-126.682676
7,13,18,0.000000,-126.998638
7,13,20,0.000000,-127.469612
7,13,22,0.000000,-125.269507
7,13,24,0.000000,-126.817432
7,13,26,0.000000,-126.877320
7,13,28,0.000000,-124.765385
7,13,30,0.000000,-125.249133
7,13,32,0.000000,-125.063230
7,13,34,0.000000,-125.089164
7,13,36,0.000000,-126.491429
7,13,38,0.000000,-125.828122
7,13,40,0.000000,-127.587838
7,13,42,0.000000,-125.066301
7,13,44,0.000000,-124.268552
7,13,46,0.000000,-125.403258
7,13,48,0.000000,-124.259760
7,13,50,0.000000,-126.623314
7,13,52,0.000000,-123.856734
7,13,54,0.000000,-126.679212
7,13,56,0.000000,-125.946680
7,13,58,0.000000,-125.803204
7,14,0,0.000000,-127.442589
7,14,2,0.000000,-125.818359
7,14,4,0.000000,-128.209205
7,14,6,0.000000,-124.944556
7,14,8,0.000000,-126.605411
7,14,10,0.000000,-126.884109
7,14,12,0.000000,-123.941626
7,14,14,0.000000,-126.886637
7,14,16,0.000000,-126.363823
7,14,18,0.000000,-123.993854
7,14,20,0.000000,-126.490952
7,14,22,0.000000,-126.413966
7,14,24,0.000000,-125.555235
7,14,26,0.000000,-126.120159
7,14,28,0.000000,-125.993038
7,14,30,0.000000,-125.798236
7,14,32,0.000000,-123.032772
7,14,34,0.000000,-124.375884
7,14,36,0.000000,-127.468958
7,14,38,0.000000,-125.284753
7,14,40,0.000000,-124.916419
7,14,42,0.000000,-126.691268
7,14,44,0.000000,-128.087993
7,14,46,0.000000,-126.097173
7,14,48,0.000000,-126.256421
7,14,50,0.000000,-125.975997
7,14,52,0.000000,-126.435195
7,14,54,0.000000,-125.606024
7,14,56,0.000000,-126.438604
7,14,58,0.000000,-126.814790
7,15,0,0.000000,-125.784470
7,15,2,0.000000,-124.460046
7,15,4,0.000000,-127.366733
7,15,6,0.000000,-125.617691
7,15,8,0.000000,-126.004025
7,15,10,0.000000,-125.547571
7,15,12,0.000000,-126.949177
7,15,14,0.000000,-124.386050
7,15,16,0.000000,-125.953521
7,15,18,0.000000,-125.718351
7,15,20,0.000000,-125.000006
7,15,22,0.000000,-127.452140
7,15,24,0.000000,-123.907883
7,15,26,0.000000,-125.448428
7,15,28,0.000000,-125.857543
7,15,30,0.000000,-124.206711
7,15,32,0.000000,-126.107853
7,15,34,0.000000,-124.908493
7,15,36,0.000000,-127.265470
7,15,38,0.000000,-127.308219
7,15,40,0.000000,-126.120298
7,15,42,0.000000,-125.307299
7,15,44,0.000000,-127.148899
7,15,46,0.000000,-127.752983
7,15,48,0.000000,-126.794598
7,15,50,0.000000,-126.510356
7,15,52,0.000000,-126.635882
7,15,54,0.000000,-125.104912
7,15,56,0.000000,-123.147555
7,15,58,0.000000,-124.128913
7,16,0,0.000000,-125.515348
7,16,2,0.000000,-123.148843
7,16,4,0.000000,-127.546249
7,16,6,0.000000,-127.713492
7,16,8,0.000000,-125.150557
7,16,10,0.000000,-127.700517
7,16,12,0.000000,-127.209355
7,16,14,0.000000,-125.260131
7,16,16,0.000000,-127.154986
7,16,18,0.000000,-126.021657
7,16,20,0.000000,-126.865925
7,16,22,0.000000,-125.830192
7,16,24,0.000000,-125.383084
7,16,26,0.000000,-125.939339
7,16,28,0.000000,-126.362474
7,16,30,0.000000,-122.458586
7,16,32,0.000000,-124.951544
7,16,34,0.000000,-128.083950
7,16,36,0.000000,-126.874083
7,16,38,0.000000,-123.263942
7,16,40,0.000000,-126.147231
7,16,42,0.000000,-127.103466
7,16,44,0.000000,-127.315107
7,16,46,0.000000,-123.928158
7,16,48,0.000000,-127.719056
7,16,50,0.000000,-126.881348
7,16,52,0.000000,-123.722963
7,16,54,0.000000,-126.183097
7,16,56,0.000000,-125.706436
7,16,58,0.000000,-125.959605
7,17,0,0.000000,-126.501039
7,17,2,0.000000,-126.122916
7,17,4,0.000000,-127.183004
7,17,6,0.000000,-128.127297
7,17,8,0.000000,-125.297609
7,17,10,0.000000,-126.706320
7,17,12,0.000000,-125.102077
7,17,14,0.000000,-126.788940
7,17,16,0.000000,-124.807508
7,17,18,0.000000,-127.050861
7,17,20,0.000000,-126.288838
7,17,22,0.000000,-127.501766
7,17,24,0.000000,-127.871746
7,17,26,0.000000,-127.026170
7,17,28,0.000000,-124.008241
7,17,30,0.000000,-127.219555
7,17,32,0.000000,-124.785741
7,17,34,0.000000,-123.732214
7,17,36,0.000000,-125.521252
7,17,38,0.000000,-124.456845
7,17,40,0.000000,-126.386227
7,17,42,0.000000,-126.690119
7,17,44,0.000000,-128.366497
7,17,46,0.000000,-126.577871
7,17,48,0.000000,-127.718987
7,17,50,0.000000,-126.400601
7,17,52,0.000000,-126.802189
7,17,54,0.000000,-125.897379
7,17,56,0.000000,-126.030008
7,17,58,0.000000,-126.977956
7,18,0,0.000000,-127.604638
7,18,2,0.000000,-126.741011
7,18,4,0.000000,-124.153926
7,18,6,0.000000,-125.905017
7,18,8,0.000000,-126.494509
7,18,10,0.000000,-125.486373
7,18,12,0.000000,-125.435634
7,18,14,0.000000,-125.982117
7,18,16,0.000000,-125.433506
7,18,18,0.000000,-124.931610
7,18,20,0.000000,-127.171488
7,18,22,0.000000,-124.810409
7,18,24,0.000000,-126.770412
7,18,26,0.000000,-130.066181
7,18,28,0.000000,-127.834126
7,18,30,0.000000,-126.435994
7,18,32,0.000000,-127.171493
7,18,34,0.000000,-127.866707
7,18,36,0.000000,-125.190973
7,18,38,0.000000,-127.189758
7,18,40,0.000000,-125.637963
7,18,42,0.000000,-127.079233
7,18,44,0.000000,-126.091698
7,18,46,0.000000,-127.585766
7,18,48,0.000000,-126.309588
7,18,50,0.000000,-127.388231
7,18,52,0.000000,-125.295457
7,18,54,0.000000,-126.288838
7,18,56,0.000000,-127.769387
7,18,58,0.000000,-125.450864
7,19,0,0.000000,-127.426382
7,19,2,0.000000,-125.117029
7,19,4,0.000000,-125.207462
7,19,6,0.000000,-125.416633
7,19,8,0.000000,-128.229055
7,19,10,0.000000,-125.478520
7,19,12,0.000000,-129.403895
7,19,14,0.000000,-126.987379
7,19,16,0.000000,-125.847844
7,19,18,0.000000,-125.733991
7,19,20,0.000000,-126.086550
7,19,22,0.000000,-125.149005
7,19,24,0.000000,-126.315173
7,19,26,0.000000,-125.971565
7,19,28,0.000000,-126.374084
7,19,30,0.000000,-127.495190
7,19,32,0.000000,-123.221552
7,19,34,0.000000,-125.888560
7,19,36,0.000000,-125.823981
7,19,38,0.000000,-125.894199
7,19,40,0.000000,-127.281730
7,19,42,0.000000,-124.949617
7,19,44,0.000000,-127.559671
7,19,46,0.000000,-124.081530
7,19,48,0.000000,-127.610726
7,19,50,0.000000,-126.692782
7,19,52,0.000000,-125.669424
7,19,54,0.000000,-127.260544
7,19,56,0.000000,-127.181582
7,19,58,0.000000,-126.183708
7,20,0,0.000000,-126.357105
7,20,2,0.000000,-127.427018
7,20,4,0.000000,-127.423159
7,20,6,0.000000,-125.998738
7,20,8,0.000000,-125.710357
7,20,10,0.000000,-125.570274
7,20,12,0.000000,-127.031225
7,20,14,0.000000,-126.605578
7,20,16,0.000000,-124.441505
7,20,18,0.000000,-125.446020
7,20,20,0.000000,-124.697410
7,20,22,0.000000,-127.446713
7,20,24,0.000000,-125.394648
7,20,26,0.000000,-126.060573
7,20,28,0.000000,-125.199815
7,20,30,0.000000,-126.042719
7,20,32,0.000000,-124.349334
7,20,34,0.000000,-125.978539
7,20,36,0.000000,-125.072406
7,20,38,0.000000,-128.135572
7,20,40,0.000000,-126.545812
7,20,42,0.000000,-125.714197
7,20,44,0.000000,-125.499444
7,20,46,0.000000,-126.644223
7,20,48,0.000000,-127.092809
7,20,50,0.000000,-123.998234
7,20,52,0.000000,-126.021540
7,20,54,0.000000,-126.750808
7,20,56,0.000000,-124.585866
7,20,58,0.000000,-125.161810
7,21,0,0.000000,-124.642490
7,21,2,0.000000,-124.950735
7,21,4,0.000000,-126.249852
7,21,6,0.000000,-126.712676
7,21,8,0.000000,-127.249653
7,21,10,0.000000,-126.385509
7,21,12,0.000000,-126.884834
7,21,14,0.000000,-127.335029
7,21,16,0.000000,-127.170594
7,21,18,0.000000,-125.892612
7,21,20,0.000000,-128.407495
7,21,22,0.000000,-127.174067
7,21,24,0.000000,-123.288627
7,21,26,0.000000,-126.096587
7,21,28,0.000000,-127.915225
7,21,30,0.000000,-126.627446
7,21,32,0.000000,-124.443324
7,21,34,0.000000,-124.531858
7,21,36,0.000000,-127.622446
7,21,38,0.000000,-128.366775
7,21,40,0.000000,-126.811124
7,21,42,0.000000,-125.852503
7,21,44,0.000000,-127.589040
7,21,46,0.000000,-124.124466
7,21,48,0.000000,-126.279094
7,21,50,0.000000,-122.646242
7,21,52,0.000000,-127.162097
7,21,54,0.000000,-127.429775
7,21,56,0.000000,-127.763389
7,21,58,0.000000,-125.895803
7,22,0,0.000000,-125.601191
7,22,2,0.000000,-126.443006
7,22,4,0.000000,-126.779457
7,22,6,0.000000,-126.027179
7,22,8,0.000000,-124.526458
7,22,10,0.000000,-125.803724
7,22,12,0.000000,-125.667728
7,22,14,0.000000,-125.798355
7,22,16,0.000000,-127.672201
7,22,18,0.000000,-125.454840
7,22,20,0.000000,-126.831135
7,22,22,0.000000,-125.304817
7,22,24,0.000000,-125.961915
7,22,26,0.000000,-127.481641
7,22,28,0.000000,-124.597044
7,22,30,0.000000,-124.374433
7,22,32,0.000000,-127.951224
7,22,34,0.000000,-124.799661
7,22,36,0.000000,-126.374774
7,22,38,0.000000,-126.402252
7,22,40,0.000000,-124.629387
7,22,42,0.000000,-125.336840
7,22,44,0.000000,-125.811075
7,22,46,0.000000,-125.830973
7,22,48,0.000000,-125.535545
7,22,50,0.000000,-126.481647
7,22,52,0.000000,-127.267149
7,22,54,0.000000,-124.249441
7,22,56,0.000000,-125.201251
7,22,58,0.000000,-124.008355
7,23,0,0.000000,-125.128850
7,23,2,0.000000,-125.007409
7,23,4,0.000000,-126.660258
7,23,6,0.000000,-126.669094
7,23,8,0.000000,-125.603407
7,23,10,0.000000,-127.335780
7,23,12,0.000000,-123.904901
7,23,14,0.000000,-126.411244
7,23,16,0.000000,-124.217519
7,23,18,0.000000,-125.883748
7,23,20,0.000000,-122.918485
7,23,22,0.000000,-124.555647
7,23,24,0.000000,-125.504861
7,23,26,0.000000,-125.335550
7,23,28,0.000000,-127.588045
7,23,30,0.000000,-128.445938
7,23,32,0.000000,-126.356828
7,23,34,0.000000,-126.947604
7,23,36,0.000000,-126.932412
7,23,38,0.000000,-126.027062
7,23,40,0.000000,-128.254239
7,23,42,0.000000,-124.418887
7,23,44,0.000000,-125.764348
7,23,46,0.000000,-123.545569
7,23,48,0.000000,-128.931767
7,23,50,0.000000,-126.646932
7,23,52,0.000000,-125.382743
7,23,54,0.000000,-127.304265
7,23,56,0.000000,-125.330119
7,23,58,0.000000,-126.340733
7,24,0,0.000000,-127.384535
7,24,2,0.000000,-127.017976
7,24,4,0.000000,-126.945452
7,24,6,0.000000,-124.760976
7,24,8,0.000000,-124.179733
7,24,10,0.000000,-126.192771
7,24,12,0.000000,-125.059614
7,24,14,0.000000,-128.520858
7,24,16,0.000000,-126.684016
7,24,18,0.000000,-126.522129
7,24,20,0.000000,-125.958730
7,24,22,0.000000,-125.942570
7,24,24,0.000000,-123.849710
7,24,26,0.000000,-124.638600
7,24,28,0.000000,-125.928448
7,24,30,0.000000,-125.121416
7,24,32,0.000000,-124.432699
7,24,34,0.000000,-123.837755
7,24,36,0.000000,-124.497308
7,24,38,0.000000,-126.203564
7,24,40,0.000000,-126.949428
7,24,42,0.000000,-127.068744
7,24,44,0.000000,-126.852191
7,24,46,0.000000,-125.679770
7,24,48,0.000000,-125.017413
7,24,50,0.000000,-125.543290
7,24,52,0.000000,-123.740528
7,24,54,0.000000,-125.557232
7,24,56,0.000000,-127.362894
7,24,58,0.000000,-123.902595
7,25,0,0.000000,-126.369427
7,25,2,0.000000,-126.199672
7,25,4,0.000000,-127.338889
7,25,6,0.000000,-124.551977
7,25,8,0.000000,-122.351795
7,25,10,0.000000,-126.122063
7,25,12,0.000000,-125.131989
7,25,14,0.000000,-122.835279
7,25,16,0.000000,-125.505101
7,25,18,0.000000,-125.289331
7,25,20,0.000000,-128.147215
7,25,22,0.000000,-127.535780
7,25,24,0.000000,-124.752205
7,25,26,0.000000,-125.654974
7,25,28,0.000000,-124.645141
7,25,30,0.000000,-124.498603
7,25,32,0.000000,-126.611495
7,25,34,0.000000,-125.426195
7,25,36,0.000000,-127.628474
7,25,38,0.000000,-125.405611
7,25,40,0.000000,-126.579691
7,25,42,0.000000,-126.416825
7,25,44,0.000000,-125.946329
7,25,46,0.000000,-126.415269
7,25,48,0.000000,-127.090556
7,25,50,0.000000,-123.967943
7,25,52,0.000000,-124.985210
7,25,54,0.000000,-125.771089
7,25,56,0.000000,-124.258424
7,25,58,0.000000,-123.657928
7,26,0,0.000000,-127.594759
7,26,2,0.000000,-127.113548
7,26,4,0.000000,-124.199226
7,26,6,0.000000,-124.791330
7,26,8,0.000000,-129.008544
7,26,10,0.000000,-125.913794
7,26,12,0.000000,-124.613559
7,26,14,0.000000,-124.760484
7,26,16,0.000000,-126.196967
7,26,18,0.000000,-127.044113
7,26,20,0.000000,-126.061832
7,26,22,0.000000,-123.559600
7,26,24,0.000000,-124.231582
7,26,26,0.000000,-127.679496
7,26,28,0.000000,-127.470017
7,26,30,0.000000,-126.554541
7,26,32,0.000000,-125.705497
7,26,34,0.000000,-124.189282
7,26,36,0.000000,-125.740668
7,26,38,0.000000,-125.349902
7,26,40,0.000000,-126.070637
7,26,42,0.000000,-125.611626
7,26,44,0.000000,-125.298245
7,26,46,0.000000,-126.329435
7,26,48,0.000000,-127.798960
7,26,50,0.000000,-126.190776
7,26,52,0.000000,-126.930748
7,26,54,0.000000,-127.294669
7,26,56,0.000000,-124.896024
7,26,58,0.000000,-126.031800
7,27,0,0.000000,-122.665818
7,27,2,0.000000,-125.964704
7,27,4,0.000000,-127.632214
7,27,6,0.000000,-126.562096
7,27,8,0.000000,-125.003241
7,27,10,0.000000,-123.300397
7,27,12,0.000000,-127.517354
7,27,14,0.000000,-123.968901
7,27,16,0.000000,-124.971897
7,27,18,0.000000,-126.069529
7,27,20,0.000000,-129.194107
7,27,22,0.000000,-126.138614
