hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.257977
15,0,2,0.000000,-138.594549
15,0,4,0.000000,-133.232332
15,0,6,0.000000,-132.739281
15,0,8,0.000000,-134.623066
15,0,10,0.000000,-137.623554
15,0,12,0.000000,-127.147528
15,0,14,0.000000,-127.549096
15,0,16,0.000000,-128.881047
15,0,18,0.000000,-129.464463
15,0,20,0.000000,-130.826632
15,0,22,0.000000,-133.359126
15,0,24,0.000000,-137.316494
15,0,26,0.000000,-127.656016
15,0,28,0.000000,-134.125162
15,0,30,0.000000,-126.185193
15,0,32,0.000000,-137.009849
15,0,34,0.000000,-137.016750
15,0,36,0.000000,-124.543696
15,0,38,0.000000,-123.179429
15,0,40,0.000000,-129.608280
15,0,42,0.000000,-127.030419
15,0,44,0.000000,-123.733320
15,0,46,0.000000,-130.841525
15,0,48,0.000000,-129.586359
15,0,50,0.000000,-131.430990
15,0,52,0.000000,-127.698764
15,0,54,0.000000,-127.369421
15,0,56,0.000000,-123.141473
15,0,58,0.000000,-129.187150
15,1,0,0.000000,-140.122154
15,1,2,0.000000,-127.274370
15,1,4,0.000000,-125.014280
15,1,6,0.000000,-134.598463
15,1,8,0.000000,-133.731782
15,1,10,0.000000,-128.584275
15,1,12,0.000000,-131.511854
15,1,14,0.000000,-125.206082
15,1,16,0.000000,-127.439411
15,1,18,0.000000,-128.765687
15,1,20,0.000000,-134.279674
15,1,22,0.000000,-121.259186
15,1,24,0.000000,-128.746698
15,1,26,0.000000,-124.515385
15,1,28,0.000000,-128.467888
15,1,30,0.000000,-129.030809
15,1,32,0.000000,-129.664200
15,1,34,0.000000,-128.060601
15,1,36,0.000000,-134.437177
15,1,38,0.000000,-128.409496
15,1,40,0.000000,-131.814006
15,1,42,0.000000,-144.259029
15,1,44,0.000000,-122.055456
15,1,46,0.000000,-128.742300
15,1,48,0.000000,-131.437191
15,1,50,0.000000,-131.370769
15,1,52,0.000000,-126.963219
15,1,54,0.000000,-124.298450
15,1,56,0.000000,-121.976307
15,1,58,0.000000,-128.731025
15,2,0,0.000000,-122.232348
15,2,2,0.000000,-139.640301
15,2,4,0.000000,-125.246192
15,2,6,0.000000,-122.898223
15,2,8,0.000000,-117.179279
15,2,10,0.000000,-127.707877
15,2,12,0.000000,-126.575529
15,2,14,0.000000,-129.683861
15,2,16,0.000000,-130.269959
15,2,18,0.000000,-126.804951
15,2,20,0.000000,-132.591849
15,2,22,0.000000,-123.560962
15,2,24,0.000000,-125.214553
15,2,26,0.000000,-125.615427
15,2,28,0.000000,-140.803577
15,2,30,0.000000,-126.013443
15,2,32,0.000000,-131.155494
15,2,34,0.000000,-129.081902
15,2,36,0.000000,-129.321937
15,2,38,0.000000,-126.453990
15,2,40,0.000000,-126.610388
15,2,42,0.000000,-124.328193
15,2,44,0.000000,-124.248004
15,2,46,0.000000,-131.816271
15,2,48,0.000000,-125.380402
15,2,50,0.000000,-127.980629
15,2,52,0.000000,-124.715848
15,2,54,0.000000,-128.775831
15,2,56,0.000000,-133.535777
15,2,58,0.000000,-132.773438
15,3,0,0.000000,-128.522394
15,3,2,0.000000,-132.400279
15,3,4,0.000000,-128.146100
15,3,6,0.000000,-124.704320
15,3,8,0.000000,-137.043404
15,3,10,0.000000,-124.796936
15,3,12,0.000000,-126.323976
15,3,14,0.000000,-124.089331
15,3,16,0.000000,-133.669879
15,3,18,0.000000,-132.765401
15,3,20,0.000000,-134.222502
15,3,22,0.000000,-129.419146
15,3,24,0.000000,-120.636635
15,3,26,0.000000,-129.103577
15,3,28,0.000000,-125.707829
15,3,30,0.000000,-136.438478
15,3,32,0.000000,-126.764739
15,3,34,0.000000,-119.918802
15,3,36,0.000000,-135.379833
15,3,38,0.000000,-145.730598
15,3,40,0.000000,-131.899384
15,3,42,0.000000,-135.866171
15,3,44,0.000000,-131.994486
15,3,46,0.000000,-122.515951
15,3,48,0.000000,-131.935180
15,3,50,0.000000,-130.185249
15,3,52,0.000000,-127.151354
15,3,54,0.000000,-139.807831
15,3,56,0.000000,-130.218755
15,3,58,0.000000,-129.603299
15,4,0,0.000000,-123.957527
15,4,2,0.000000,-136.645464
15,4,4,0.000000,-136.840046
15,4,6,0.000000,-126.632158
15,4,8,0.000000,-136.348648
15,4,10,0.000000,-140.356689
15,4,12,0.000000,-133.006583
15,4,14,0.000000,-140.336476
15,4,16,0.000000,-134.807631
15,4,18,0.000000,-129.385910
15,4,20,0.000000,-132.393019
15,4,22,0.000000,-137.112941
15,4,24,0.000000,-125.464660
15,4,26,0.000000,-129.925607
15,4,28,0.000000,-139.871825
15,4,30,0.000000,-133.112382
15,4,32,0.000000,-135.869009
15,4,34,0.000000,-126.381425
15,4,36,0.000000,-124.312983
15,4,38,0.000000,-128.975328
15,4,40,0.000000,-121.812557
15,4,42,0.000000,-131.850043
15,4,44,0.000000,-124.195417
15,4,46,0.000000,-121.812522
15,4,48,0.000000,-124.942396
15,4,50,0.000000,-133.994591
15,4,52,0.000000,-145.384730
15,4,54,0.000000,-131.234253
15,4,56,0.000000,-128.899643
15,4,58,0.000000,-135.095774
15,5,0,0.000000,-127.834564
15,5,2,0.000000,-126.389881
15,5,4,0.000000,-134.928463
15,5,6,0.000000,-126.371279
15,5,8,0.000000,-128.968726
15,5,10,0.000000,-133.520246
15,5,12,0.000000,-134.778944
15,5,14,0.000000,-134.058995
15,5,16,0.000000,-138.320429
15,5,18,0.000000,-136.991216
15,5,20,0.000000,-131.210936
15,5,22,0.000000,-135.864386
15,5,24,0.000000,-141.765887
15,5,26,0.000000,-137.294072
15,5,28,0.000000,-123.459684
15,5,30,0.000000,-136.176964
15,5,32,0.000000,-139.692430
15,5,34,0.000000,-125.765784
15,5,36,0.000000,-131.650075
15,5,38,0.000000,-141.394347
15,5,40,0.000000,-126.513254
15,5,42,0.000000,-128.606114
15,5,44,0.000000,-128.646638
15,5,46,0.000000,-128.075962
15,5,48,0.000000,-123.445501
15,5,50,0.000000,-126.648855
15,5,52,0.000000,-124.379532
15,5,54,0.000000,-136.051814
15,5,56,0.000000,-130.111779
15,5,58,0.000000,-130.251808
15,6,0,0.000000,-139.583173
15,6,2,0.000000,-135.545530
15,6,4,0.000000,-137.056549
15,6,6,0.000000,-123.225483
15,6,8,0.000000,-123.652186
15,6,10,0.000000,-133.602218
15,6,12,0.000000,-127.547017
15,6,14,0.000000,-138.280709
15,6,16,0.000000,-125.123970
15,6,18,0.000000,-124.669388
15,6,20,0.000000,-128.061129
15,6,22,0.000000,-133.519464
15,6,24,0.000000,-131.492736
15,6,26,0.000000,-124.561942
15,6,28,0.000000,-142.216990
15,6,30,0.000000,-131.554993
15,6,32,0.000000,-130.352908
15,6,34,0.000000,-131.229019
15,6,36,0.000000,-133.192253
15,6,38,0.000000,-130.345694
15,6,40,0.000000,-128.306878
15,6,42,0.000000,-127.914668
15,6,44,0.000000,-128.770824
15,6,46,0.000000,-138.666887
15,6,48,0.000000,-131.158402
15,6,50,0.000000,-137.677920
15,6,52,0.000000,-123.638845
15,6,54,0.000000,-125.211315
15,6,56,0.000000,-147.801191
15,6,58,0.000000,-134.329840
15,7,0,0.000000,-124.298123
15,7,2,0.000000,-122.568415
15,7,4,0.000000,-143.067497
15,7,6,0.000000,-122.175466
15,7,8,0.000000,-130.246468
15,7,10,0.000000,-133.433119
15,7,12,0.000000,-135.026461
15,7,14,0.000000,-141.099798
15,7,16,0.000000,-127.133960
15,7,18,0.000000,-151.770262
15,7,20,0.000000,-125.058442
15,7,22,0.000000,-123.216776
15,7,24,0.000000,-144.495815
15,7,26,0.000000,-126.002953
15,7,28,0.000000,-130.982104
15,7,30,0.000000,-131.300080
15,7,32,0.000000,-129.616542
15,7,34,0.000000,-129.373162
15,7,36,0.000000,-140.727284
15,7,38,0.000000,-124.819724
15,7,40,0.000000,-125.251420
15,7,42,0.000000,-126.845260
15,7,44,0.000000,-129.259887
15,7,46,0.000000,-123.322898
15,7,48,0.000000,-126.430675
15,7,50,0.000000,-148.540238
15,7,52,0.000000,-132.261377
15,7,54,0.000000,-137.560402
15,7,56,0.000000,-125.631639
15,7,58,0.000000,-131.173551
15,8,0,0.000000,-124.341614
15,8,2,0.000000,-124.748095
15,8,4,0.000000,-129.042224
15,8,6,0.000000,-128.216438
15,8,8,0.000000,-133.507754
15,8,10,0.000000,-136.782041
15,8,12,0.000000,-134.297387
15,8,14,0.000000,-133.689756
15,8,16,0.000000,-137.918309
15,8,18,0.000000,-144.419785
15,8,20,0.000000,-121.389459
15,8,22,0.000000,-132.030207
15,8,24,0.000000,-127.412900
15,8,26,0.000000,-134.263455
15,8,28,0.000000,-131.646048
15,8,30,0.000000,-127.601500
15,8,32,0.000000,-132.152712
15,8,34,0.000000,-141.830763
15,8,36,0.000000,-131.323801
15,8,38,0.000000,-127.881192
15,8,40,0.000000,-146.538680
15,8,42,0.000000,-126.818010
15,8,44,0.000000,-137.899538
15,8,46,0.000000,-131.332120
15,8,48,0.000000,-126.578065
15,8,50,0.000000,-141.837937
15,8,52,0.000000,-124.573394
15,8,54,0.000000,-136.384553
15,8,56,0.000000,-125.085980
15,8,58,0.000000,-135.756562
15,9,0,0.000000,-126.747970
15,9,2,0.000000,-124.500440
15,9,4,0.000000,-135.597647
15,9,6,0.000000,-129.037398
15,9,8,0.000000,-138.599010
15,9,10,0.000000,-134.310075
15,9,12,0.000000,-125.143884
15,9,14,0.000000,-133.318300
15,9,16,0.000000,-133.541527
15,9,18,0.000000,-139.748493
15,9,20,0.000000,-134.078684
15,9,22,0.000000,-125.083364
15,9,24,0.000000,-121.900011
15,9,26,0.000000,-124.717194
15,9,28,0.000000,-127.294986
15,9,30,0.000000,-128.457449
15,9,32,0.000000,-134.598902
15,9,34,0.000000,-131.078581
15,9,36,0.000000,-130.076542
15,9,38,0.000000,-125.624239
15,9,40,0.000000,-129.458788
15,9,42,0.000000,-129.940219
15,9,44,0.000000,-132.556223
15,9,46,0.000000,-129.303405
15,9,48,0.000000,-131.814662
15,9,50,0.000000,-136.482796
15,9,52,0.000000,-126.530276
15,9,54,0.000000,-130.184743
15,9,56,0.000000,-130.583738
15,9,58,0.000000,-125.500813
15,10,0,0.000000,-124.085292
15,10,2,0.000000,-131.574131
15,10,4,0.000000,-134.736390
15,10,6,0.000000,-130.427008
15,10,8,0.000000,-127.183741
15,10,10,0.000000,-138.486343
15,10,12,0.000000,-129.876542
15,10,14,0.000000,-135.341008
15,10,16,0.000000,-127.213989
15,10,18,0.000000,-130.889786
15,10,20,0.000000,-133.100208
15,10,22,0.000000,-125.762753
15,10,24,0.000000,-129.781146
15,10,26,0.000000,-123.704818
15,10,28,0.000000,-128.728114
15,10,30,0.000000,-134.850938
15,10,32,0.000000,-133.660718
15,10,34,0.000000,-139.709965
15,10,36,0.000000,-127.852207
15,10,38,0.000000,-132.719534
15,10,40,0.000000,-133.428081
15,10,42,0.000000,-130.390262
15,10,44,0.000000,-146.722023
15,10,46,0.000000,-135.145571
15,10,48,0.000000,-137.655070
15,10,50,0.000000,-125.855396
15,10,52,0.000000,-124.340622
15,10,54,0.000000,-127.327933
15,10,56,0.000000,-129.016697
15,10,58,0.000000,-130.565049
15,11,0,0.000000,-125.593596
15,11,2,0.000000,-130.064433
15,11,4,0.000000,-131.174033
15,11,6,0.000000,-126.454789
15,11,8,0.000000,-127.595534
15,11,10,0.000000,-140.351211
15,11,12,0.000000,-123.766997
15,11,14,0.000000,-123.663531
15,11,16,0.000000,-138.117508
15,11,18,0.000000,-126.299101
15,11,20,0.000000,-133.457829
15,11,22,0.000000,-136.637026
15,11,24,0.000000,-131.018000
15,11,26,0.000000,-126.422849
15,11,28,0.000000,-136.702955
15,11,30,0.000000,-140.441983
15,11,32,0.000000,-141.567995
15,11,34,0.000000,-132.959370
15,11,36,0.000000,-126.410419
15,11,38,0.000000,-124.798982
15,11,40,0.000000,-134.212450
15,11,42,0.000000,-125.643160
15,11,44,0.000000,-130.462505
15,11,46,0.000000,-140.206257
15,11,48,0.000000,-127.136744
15,11,50,0.000000,-126.128950
15,11,52,0.000000,-124.988403
15,11,54,0.000000,-126.327309
15,11,56,0.000000,-128.737014
15,11,58,0.000000,-133.611482
15,12,0,0.000000,-128.709601
15,12,2,0.000000,-128.864696
15,12,4,0.000000,-138.898908
15,12,6,0.000000,-129.298568
15,12,8,0.000000,-128.786522
15,12,10,0.000000,-124.498020
15,12,12,0.000000,-128.008396
15,12,14,0.000000,-129.354290
15,12,16,0.000000,-127.202597
15,12,18,0.000000,-133.882925
15,12,20,0.000000,-135.295530
15,12,22,0.000000,-127.712917
15,12,24,0.000000,-130.097382
15,12,26,0.000000,-129.536286
15,12,28,0.000000,-130.364952
15,12,30,0.000000,-124.822390
15,12,32,0.000000,-134.728996
15,12,34,0.000000,-131.810962
15,12,36,0.000000,-136.066336
15,12,38,0.000000,-121.923739
15,12,40,0.000000,-131.283698
15,12,42,0.000000,-129.553779
15,12,44,0.000000,-125.710773
15,12,46,0.000000,-123.975726
15,12,48,0.000000,-140.388933
15,12,50,0.000000,-129.061193
15,12,52,0.000000,-127.453104
15,12,54,0.000000,-129.659070
15,12,56,0.000000,-127.249385
15,12,58,0.000000,-144.826955
15,13,0,0.000000,-125.922243
15,13,2,0.000000,-124.231632
15,13,4,0.000000,-125.940352
15,13,6,0.000000,-132.067130
15,13,8,0.000000,-133.443410
15,13,10,0.000000,-126.987865
15,13,12,0.000000,-129.700167
15,13,14,0.000000,-128.497384
15,13,16,0.000000,-140.544859
15,13,18,0.000000,-127.196044
15,13,20,0.000000,-128.425307
15,13,22,0.000000,-129.994407
15,13,24,0.000000,-126.598729
15,13,26,0.000000,-133.497623
15,13,28,0.000000,-132.545210
15,13,30,0.000000,-129.199112
15,13,32,0.000000,-127.968509
15,13,34,0.000000,-139.071665
15,13,36,0.000000,-128.042696
15,13,38,0.000000,-131.455199
15,13,40,0.000000,-131.300282
15,13,42,0.000000,-130.614256
15,13,44,0.000000,-142.440128
15,13,46,0.000000,-143.763697
15,13,48,0.000000,-122.567796
15,13,50,0.000000,-146.019414
15,13,52,0.000000,-142.543212
15,13,54,0.000000,-121.508773
15,13,56,0.000000,-126.897790
15,13,58,0.000000,-129.277309
15,14,0,0.000000,-132.113172
15,14,2,0.000000,-126.478982
15,14,4,0.000000,-127.881955
15,14,6,0.000000,-137.849275
15,14,8,0.000000,-127.102875
15,14,10,0.000000,-129.772055
15,14,12,0.000000,-139.741390
15,14,14,0.000000,-129.793225
15,14,16,0.000000,-133.102208
15,14,18,0.000000,-130.802773
15,14,20,0.000000,-123.958425
15,14,22,0.000000,-147.239558
15,14,24,0.000000,-147.487566
15,14,26,0.000000,-144.632038
15,14,28,0.000000,-134.024810
15,14,30,0.000000,-124.050718
15,14,32,0.000000,-134.595722
15,14,34,0.000000,-124.963683
15,14,36,0.000000,-127.283909
15,14,38,0.000000,-134.112125
15,14,40,0.000000,-131.573309
15,14,42,0.000000,-124.798748
15,14,44,0.000000,-121.942662
15,14,46,0.000000,-137.193716
15,14,48,0.000000,-144.305221
15,14,50,0.000000,-127.396402
15,14,52,0.000000,-124.168857
15,14,54,0.000000,-119.481001
15,14,56,0.000000,-135.133778
15,14,58,0.000000,-139.273854
15,15,0,0.000000,-123.794234
15,15,2,0.000000,-131.943936
15,15,4,0.000000,-142.674010
15,15,6,0.000000,-128.702293
15,15,8,0.000000,-128.331932
15,15,10,0.000000,-140.547817
15,15,12,0.000000,-133.868239
15,15,14,0.000000,-126.124001
15,15,16,0.000000,-142.155147
15,15,18,0.000000,-135.299791
15,15,20,0.000000,-129.189387
15,15,22,0.000000,-137.903946
15,15,24,0.000000,-133.022671
15,15,26,0.000000,-133.143616
15,15,28,0.000000,-136.643177
15,15,30,0.000000,-125.604212
15,15,32,0.000000,-138.881467
15,15,34,0.000000,-144.120339
15,15,36,0.000000,-127.338985
15,15,38,0.000000,-126.264663
15,15,40,0.000000,-134.849860
15,15,42,0.000000,-129.857761
15,15,44,0.000000,-133.747827
15,15,46,0.000000,-129.755802
15,15,48,0.000000,-138.699268
15,15,50,0.000000,-131.695670
15,15,52,0.000000,-126.208892
15,15,54,0.000000,-144.301329
15,15,56,0.000000,-131.629042
15,15,58,0.000000,-133.287344
15,16,0,0.000000,-127.383572
15,16,2,0.000000,-129.818658
15,16,4,0.000000,-132.387301
15,16,6,0.000000,-127.636471
15,16,8,0.000000,-126.831739
15,16,10,0.000000,-130.285450
15,16,12,0.000000,-127.967844
15,16,14,0.000000,-129.732564
15,16,16,0.000000,-124.730324
15,16,18,0.000000,-134.971402
15,16,20,0.000000,-124.783405
15,16,22,0.000000,-138.585187
15,16,24,0.000000,-130.062076
15,16,26,0.000000,-122.724225
15,16,28,0.000000,-135.129583
15,16,30,0.000000,-124.775489
15,16,32,0.000000,-133.172980
15,16,34,0.000000,-146.850503
15,16,36,0.000000,-125.865266
15,16,38,0.000000,-139.958477
15,16,40,0.000000,-126.758659
15,16,42,0.000000,-133.092845
15,16,44,0.000000,-130.618561
15,16,46,0.000000,-135.792012
15,16,48,0.000000,-127.594075
15,16,50,0.000000,-134.639688
15,16,52,0.000000,-132.992452
15,16,54,0.000000,-132.370186
15,16,56,0.000000,-146.050115
15,16,58,0.000000,-135.927777
15,17,0,0.000000,-126.531079
15,17,2,0.000000,-143.725307
15,17,4,0.000000,-122.514978
15,17,6,0.000000,-129.687656
15,17,8,0.000000,-138.843132
15,17,10,0.000000,-134.446766
15,17,12,0.000000,-137.490426
15,17,14,0.000000,-132.698041
15,17,16,0.000000,-138.658859
15,17,18,0.000000,-136.728201
15,17,20,0.000000,-126.353777
15,17,22,0.000000,-125.013255
15,17,24,0.000000,-129.974419
15,17,26,0.000000,-133.669309
15,17,28,0.000000,-140.059890
15,17,30,0.000000,-127.112990
15,17,32,0.000000,-135.988292
15,17,34,0.000000,-129.835725
15,17,36,0.000000,-130.270203
15,17,38,0.000000,-131.117689
15,17,40,0.000000,-136.880129
15,17,42,0.000000,-131.069306
15,17,44,0.000000,-125.728782
15,17,46,0.000000,-128.023538
15,17,48,0.000000,-132.936672
15,17,50,0.000000,-130.415730
15,17,52,0.000000,-124.639182
15,17,54,0.000000,-128.477679
15,17,56,0.000000,-143.595134
15,17,58,0.000000,-140.100743
15,18,0,0.000000,-134.897079
15,18,2,0.000000,-132.819952
15,18,4,0.000000,-128.082036
15,18,6,0.000000,-133.744262
15,18,8,0.000000,-133.864865
15,18,10,0.000000,-131.112825
15,18,12,0.000000,-126.304606
15,18,14,0.000000,-140.231194
15,18,16,0.000000,-125.286200
15,18,18,0.000000,-126.215319
15,18,20,0.000000,-129.048302
15,18,22,0.000000,-129.120116
15,18,24,0.000000,-142.530325
15,18,26,0.000000,-127.107329
15,18,28,0.000000,-132.131605
15,18,30,0.000000,-127.656706
15,18,32,0.000000,-138.891284
15,18,34,0.000000,-131.578472
15,18,36,0.000000,-127.715892
15,18,38,0.000000,-129.762459
15,18,40,0.000000,-131.076823
15,18,42,0.000000,-136.241837
15,18,44,0.000000,-135.344148
15,18,46,0.000000,-129.794391
15,18,48,0.000000,-134.724617
15,18,50,0.000000,-127.448669
15,18,52,0.000000,-135.206149
15,18,54,0.000000,-127.507965
15,18,56,0.000000,-127.123912
15,18,58,0.000000,-131.982256
15,19,0,0.000000,-129.588160
15,19,2,0.000000,-123.541085
15,19,4,0.000000,-125.725586
15,19,6,0.000000,-121.997940
15,19,8,0.000000,-157.019437
15,19,10,0.000000,-138.649260
15,19,12,0.000000,-125.442383
15,19,14,0.000000,-129.062423
15,19,16,0.000000,-123.857272
15,19,18,0.000000,-138.136987
15,19,20,0.000000,-128.810011
15,19,22,0.000000,-126.319287
15,19,24,0.000000,-128.391429
15,19,26,0.000000,-137.134333
15,19,28,0.000000,-132.660742
15,19,30,0.000000,-130.234464
15,19,32,0.000000,-126.645048
15,19,34,0.000000,-132.457191
15,19,36,0.000000,-124.107080
15,19,38,0.000000,-123.784198
15,19,40,0.000000,-122.527474
15,19,42,0.000000,-123.421450
15,19,44,0.000000,-126.423740
15,19,46,0.000000,-133.936217
15,19,48,0.000000,-128.528222
15,19,50,0.000000,-130.920657
15,19,52,0.000000,-125.904601
15,19,54,0.000000,-133.358634
15,19,56,0.000000,-128.721175
15,19,58,0.000000,-128.289869
15,20,0,0.000000,-138.285180
15,20,2,0.000000,-129.720881
15,20,4,0.000000,-130.801297
15,20,6,0.000000,-127.507771
15,20,8,0.000000,-130.577508
15,20,10,0.000000,-128.761033
15,20,12,0.000000,-126.682377
15,20,14,0.000000,-128.934023
15,20,16,0.000000,-128.045938
15,20,18,0.000000,-137.063350
15,20,20,0.000000,-126.266304
15,20,22,0.000000,-138.203150
15,20,24,0.000000,-128.924394
15,20,26,0.000000,-140.180095
15,20,28,0.000000,-135.148352
15,20,30,0.000000,-136.863058
15,20,32,0.000000,-130.801482
15,20,34,0.000000,-121.993327
15,20,36,0.000000,-138.885211
15,20,38,0.000000,-127.357635
15,20,40,0.000000,-144.124478
15,20,42,0.000000,-143.860246
15,20,44,0.000000,-134.651741
15,20,46,0.000000,-141.558683
15,20,48,0.000000,-129.938986
15,20,50,0.000000,-125.638777
15,20,52,0.000000,-131.726391
15,20,54,0.000000,-147.609787
15,20,56,0.000000,-123.862972
15,20,58,0.000000,-136.188858
15,21,0,0.000000,-128.950360
15,21,2,0.000000,-130.321693
15,21,4,0.000000,-126.761055
15,21,6,0.000000,-125.229474
15,21,8,0.000000,-138.319976
15,21,10,0.000000,-125.758181
15,21,12,0.000000,-129.244291
15,21,14,0.000000,-131.582645
15,21,16,0.000000,-125.157327
15,21,18,0.000000,-124.209807
15,21,20,0.000000,-130.268152
15,21,22,0.000000,-130.263323
15,21,24,0.000000,-132.477010
15,21,26,0.000000,-130.773213
15,21,28,0.000000,-128.560349
15,21,30,0.000000,-119.926383
15,21,32,0.000000,-130.335233
15,21,34,0.000000,-142.751859
15,21,36,0.000000,-140.242148
15,21,38,0.000000,-132.452518
15,21,40,0.000000,-127.269741
15,21,42,0.000000,-128.788175
15,21,44,0.000000,-134.491960
15,21,46,0.000000,-125.184485
15,21,48,0.000000,-134.959997
15,21,50,0.000000,-132.547752
15,21,52,0.000000,-132.056314
15,21,54,0.000000,-125.714218
15,21,56,0.000000,-133.016546
15,21,58,0.000000,-128.145778
15,22,0,0.000000,-123.373508
15,22,2,0.000000,-124.005037
15,22,4,0.000000,-127.479410
15,22,6,0.000000,-130.579272
15,22,8,0.000000,-124.954774
15,22,10,0.000000,-125.988158
15,22,12,0.000000,-141.634433
15,22,14,0.000000,-128.687422
15,22,16,0.000000,-125.736686
15,22,18,0.000000,-131.194237
15,22,20,0.000000,-133.062316
15,22,22,0.000000,-134.141354
15,22,24,0.000000,-130.409657
15,22,26,0.000000,-131.010528
15,22,28,0.000000,-140.002698
15,22,30,0.000000,-136.595706
15,22,32,0.000000,-123.327768
15,22,34,0.000000,-126.298221
15,22,36,0.000000,-128.052418
15,22,38,0.000000,-129.333999
15,22,40,0.000000,-130.271880
15,22,42,0.000000,-143.921000
15,22,44,0.000000,-132.805867
15,22,46,0.000000,-123.263950
15,22,48,0.000000,-126.583540
15,22,50,0.000000,-127.503555
15,22,52,0.000000,-134.900371
15,22,54,0.000000,-131.355361
15,22,56,0.000000,-132.581388
15,22,58,0.000000,-131.652829
15,23,0,0.000000,-132.307807
15,23,2,0.000000,-135.823552
15,23,4,0.000000,-135.078537
15,23,6,0.000000,-127.115355
15,23,8,0.000000,-125.530685
15,23,10,0.000000,-129.314846
15,23,12,0.000000,-124.982514
15,23,14,0.000000,-128.929990
15,23,16,0.000000,-127.315904
15,23,18,0.000000,-125.139290
15,23,20,0.000000,-127.457306
15,23,22,0.000000,-125.161323
15,23,24,0.000000,-125.996684
15,23,26,0.000000,-136.029177
15,23,28,0.000000,-126.219634
15,23,30,0.000000,-126.040559
15,23,32,0.000000,-136.046273
15,23,34,0.000000,-130.475723
15,23,36,0.000000,-125.309058
15,23,38,0.000000,-133.934926
15,23,40,0.000000,-131.906747
15,23,42,0.000000,-132.393559
15,23,44,0.000000,-126.971294
15,23,46,0.000000,-130.988838
15,23,48,0.000000,-127.741405
15,23,50,0.000000,-132.074437
15,23,52,0.000000,-124.087747
15,23,54,0.000000,-132.424215
15,23,56,0.000000,-131.153469
15,23,58,0.000000,-132.294710
15,24,0,0.000000,-129.292967
15,24,2,0.000000,-140.267450
15,24,4,0.000000,-138.024935
15,24,6,0.000000,-128.953774
15,24,8,0.000000,-134.376784
15,24,10,0.000000,-132.666477
15,24,12,0.000000,-123.712224
15,24,14,0.000000,-135.990944
15,24,16,0.000000,-125.394700
15,24,18,0.000000,-134.368233
15,24,20,0.000000,-131.245501
15,24,22,0.000000,-126.422077
15,24,24,0.000000,-137.825820
15,24,26,0.000000,-122.274298
15,24,28,0.000000,-130.547479
15,24,30,0.000000,-133.876357
15,24,32,0.000000,-141.131511
15,24,34,0.000000,-129.322667
15,24,36,0.000000,-123.664365
15,24,38,0.000000,-126.687892
15,24,40,0.000000,-153.920614
15,24,42,0.000000,-134.580637
15,24,44,0.000000,-133.137070
15,24,46,0.000000,-135.254735
15,24,48,0.000000,-130.115192
15,24,50,0.000000,-132.547769
15,24,52,0.000000,-144.187206
15,24,54,0.000000,-131.994567
15,24,56,0.000000,-145.937276
15,24,58,0.000000,-131.482149
15,25,0,0.000000,-132.202940
15,25,2,0.000000,-137.061579
15,25,4,0.000000,-131.497351
15,25,6,0.000000,-128.319658
15,25,8,0.000000,-134.044537
15,25,10,0.000000,-124.214823
15,25,12,0.000000,-138.359122
15,25,14,0.000000,-133.949253
15,25,16,0.000000,-130.021582
15,25,18,0.000000,-136.402442
15,25,20,0.000000,-130.150255
15,25,22,0.000000,-126.216081
15,25,24,0.000000,-127.892056
15,25,26,0.000000,-127.174520
15,25,28,0.000000,-128.984225
15,25,30,0.000000,-130.263335
15,25,32,0.000000,-129.979046
15,25,34,0.000000,-129.420122
15,25,36,0.000000,-128.464694
15,25,38,0.000000,-125.977500
15,25,40,0.000000,-131.894093
15,25,42,0.000000,-132.481737
15,25,44,0.000000,-135.830656
15,25,46,0.000000,-129.153006
15,25,48,0.000000,-136.503109
15,25,50,0.000000,-134.333258
15,25,52,0.000000,-132.670957
15,25,54,0.000000,-133.112144
15,25,56,0.000000,-131.216669
15,25,58,0.000000,-138.367749
15,26,0,0.000000,-133.307934
15,26,2,0.000000,-121.012633
15,26,4,0.000000,-129.223194
15,26,6,0.000000,-125.235636
15,26,8,0.000000,-125.239164
15,26,10,0.000000,-129.511686
15,26,12,0.000000,-135.297017
15,26,14,0.000000,-130.202103
15,26,16,0.000000,-128.923935
15,26,18,0.000000,-139.511294
15,26,20,0.000000,-130.644028
15,26,22,0.000000,-137.861579
15,26,24,0.000000,-138.214185
15,26,26,0.000000,-128.989120
15,26,28,0.000000,-142.536076
15,26,30,0.000000,-129.652178
15,26,32,0.000000,-137.336571
15,26,34,0.000000,-126.188157
15,26,36,0.000000,-134.621992
15,26,38,0.000000,-126.008867
15,26,40,0.000000,-127.602250
15,26,42,0.000000,-131.443614
15,26,44,0.000000,-128.453530
15,26,46,0.000000,-128.840455
15,26,48,0.000000,-135.254805
15,26,50,0.000000,-128.115502
15,26,52,0.000000,-127.810337
15,26,54,0.000000,-131.019836
15,26,56,0.000000,-137.672092
15,26,58,0.000000,-125.413142
15,27,0,0.000000,-135.427596
15,27,2,0.000000,-144.915850
15,27,4,0.000000,-134.725295
15,27,6,0.000000,-131.121503
15,27,8,0.000000,-129.531978
15,27,10,0.000000,-135.189675
15,27,12,0.000000,-137.359529
15,27,14,0.000000,-128.632124
15,27,16,0.000000,-128.871399
15,27,18,0.000000,-127.615028
15,27,20,0.000000,-136.622686
15,27,22,0.000000,-146.293870
