hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.168350
15,0,2,0.000000,-140.598193
15,0,4,0.000000,-128.872235
15,0,6,0.000000,-124.812350
15,0,8,0.000000,-129.063312
15,0,10,0.000000,-131.221410
15,0,12,0.000000,-129.602944
15,0,14,0.000000,-128.875092
15,0,16,0.000000,-130.632353
15,0,18,0.000000,-133.459309
15,0,20,0.000000,-132.789719
15,0,22,0.000000,-130.374917
15,0,24,0.000000,-136.483390
15,0,26,0.000000,-131.516412
15,0,28,0.000000,-128.874795
15,0,30,0.000000,-125.466379
15,0,32,0.000000,-134.929671
15,0,34,0.000000,-128.174769
15,0,36,0.000000,-131.099409
15,0,38,0.000000,-130.911627
15,0,40,0.000000,-136.377562
15,0,42,0.000000,-126.525977
15,0,44,0.000000,-130.201931
15,0,46,0.000000,-147.781229
15,0,48,0.000000,-138.650588
15,0,50,0.000000,-131.975845
15,0,52,0.000000,-129.423735
15,0,54,0.000000,-125.922294
15,0,56,0.000000,-138.685953
15,0,58,0.000000,-131.295032
15,1,0,0.000000,-130.098883
15,1,2,0.000000,-128.170075
15,1,4,0.000000,-126.707999
15,1,6,0.000000,-127.430498
15,1,8,0.000000,-132.030500
15,1,10,0.000000,-131.384845
15,1,12,0.000000,-144.042764
15,1,14,0.000000,-132.321749
15,1,16,0.000000,-128.141276
15,1,18,0.000000,-130.196982
15,1,20,0.000000,-128.078061
15,1,22,0.000000,-130.530375
15,1,24,0.000000,-156.539117
15,1,26,0.000000,-133.480056
15,1,28,0.000000,-125.527439
15,1,30,0.000000,-130.435081
15,1,32,0.000000,-139.864344
15,1,34,0.000000,-121.915734
15,1,36,0.000000,-121.550634
15,1,38,0.000000,-126.543996
15,1,40,0.000000,-136.810022
15,1,42,0.000000,-129.128441
15,1,44,0.000000,-130.836989
15,1,46,0.000000,-127.336204
15,1,48,0.000000,-134.818111
15,1,50,0.000000,-135.044094
15,1,52,0.000000,-128.883940
15,1,54,0.000000,-130.837424
15,1,56,0.000000,-133.922833
15,1,58,0.000000,-126.397758
15,2,0,0.000000,-126.600713
15,2,2,0.000000,-144.783703
15,2,4,0.000000,-122.823460
15,2,6,0.000000,-133.204620
15,2,8,0.000000,-130.470155
15,2,10,0.000000,-126.654236
15,2,12,0.000000,-131.537210
15,2,14,0.000000,-128.821698
15,2,16,0.000000,-144.398054
15,2,18,0.000000,-125.407959
15,2,20,0.000000,-128.496040
15,2,22,0.000000,-126.019558
15,2,24,0.000000,-126.217773
15,2,26,0.000000,-120.589192
15,2,28,0.000000,-122.820402
15,2,30,0.000000,-137.334954
15,2,32,0.000000,-131.162943
15,2,34,0.000000,-128.080561
15,2,36,0.000000,-127.280536
15,2,38,0.000000,-138.124649
15,2,40,0.000000,-124.029595
15,2,42,0.000000,-126.833542
15,2,44,0.000000,-130.210507
15,2,46,0.000000,-143.289850
15,2,48,0.000000,-139.961976
15,2,50,0.000000,-125.475503
15,2,52,0.000000,-124.630512
15,2,54,0.000000,-135.032491
15,2,56,0.000000,-134.745716
15,2,58,0.000000,-130.612099
15,3,0,0.000000,-131.709744
15,3,2,0.000000,-124.332932
15,3,4,0.000000,-127.254999
15,3,6,0.000000,-130.413421
15,3,8,0.000000,-126.796007
15,3,10,0.000000,-134.893506
15,3,12,0.000000,-132.163361
15,3,14,0.000000,-132.146718
15,3,16,0.000000,-131.483721
15,3,18,0.000000,-139.427183
15,3,20,0.000000,-134.030977
15,3,22,0.000000,-124.622953
15,3,24,0.000000,-134.123907
15,3,26,0.000000,-126.003403
15,3,28,0.000000,-127.866404
15,3,30,0.000000,-128.168864
15,3,32,0.000000,-126.168012
15,3,34,0.000000,-126.378798
15,3,36,0.000000,-132.197388
15,3,38,0.000000,-127.577334
15,3,40,0.000000,-129.251077
15,3,42,0.000000,-128.208110
15,3,44,0.000000,-132.537185
15,3,46,0.000000,-124.316228
15,3,48,0.000000,-126.391333
15,3,50,0.000000,-136.808731
15,3,52,0.000000,-123.980508
15,3,54,0.000000,-133.211176
15,3,56,0.000000,-128.136539
15,3,58,0.000000,-131.082350
15,4,0,0.000000,-127.687506
15,4,2,0.000000,-128.243862
15,4,4,0.000000,-135.785417
15,4,6,0.000000,-127.739055
15,4,8,0.000000,-129.354647
15,4,10,0.000000,-124.728480
15,4,12,0.000000,-135.955768
15,4,14,0.000000,-133.310629
15,4,16,0.000000,-126.643094
15,4,18,0.000000,-131.686724
15,4,20,0.000000,-132.918006
15,4,22,0.000000,-131.428666
15,4,24,0.000000,-125.745303
15,4,26,0.000000,-125.219061
15,4,28,0.000000,-132.961116
15,4,30,0.000000,-127.703851
15,4,32,0.000000,-128.610039
15,4,34,0.000000,-141.832758
15,4,36,0.000000,-134.169774
15,4,38,0.000000,-128.209795
15,4,40,0.000000,-145.793759
15,4,42,0.000000,-130.360486
15,4,44,0.000000,-131.238486
15,4,46,0.000000,-124.416320
15,4,48,0.000000,-133.138046
15,4,50,0.000000,-137.311063
15,4,52,0.000000,-127.840612
15,4,54,0.000000,-127.904705
15,4,56,0.000000,-128.978926
15,4,58,0.000000,-135.479518
15,5,0,0.000000,-143.301828
15,5,2,0.000000,-130.471021
15,5,4,0.000000,-129.499176
15,5,6,0.000000,-130.723566
15,5,8,0.000000,-126.037975
15,5,10,0.000000,-132.087788
15,5,12,0.000000,-130.072585
15,5,14,0.000000,-135.752616
15,5,16,0.000000,-124.927286
15,5,18,0.000000,-123.384608
15,5,20,0.000000,-154.125203
15,5,22,0.000000,-130.642746
15,5,24,0.000000,-132.007348
15,5,26,0.000000,-134.514435
15,5,28,0.000000,-129.867469
15,5,30,0.000000,-129.926601
15,5,32,0.000000,-125.180533
15,5,34,0.000000,-129.178411
15,5,36,0.000000,-131.306672
15,5,38,0.000000,-125.461658
15,5,40,0.000000,-131.161500
15,5,42,0.000000,-125.340991
15,5,44,0.000000,-131.912835
15,5,46,0.000000,-136.783449
15,5,48,0.000000,-126.674407
15,5,50,0.000000,-133.513566
15,5,52,0.000000,-131.723829
15,5,54,0.000000,-126.275571
15,5,56,0.000000,-129.528842
15,5,58,0.000000,-126.245621
15,6,0,0.000000,-136.021341
15,6,2,0.000000,-139.300129
15,6,4,0.000000,-126.174064
15,6,6,0.000000,-127.939701
15,6,8,0.000000,-138.319895
15,6,10,0.000000,-132.302451
15,6,12,0.000000,-130.236810
15,6,14,0.000000,-144.930262
15,6,16,0.000000,-124.726870
15,6,18,0.000000,-120.029615
15,6,20,0.000000,-132.000959
15,6,22,0.000000,-128.185317
15,6,24,0.000000,-139.560981
15,6,26,0.000000,-138.714385
15,6,28,0.000000,-126.298774
15,6,30,0.000000,-126.853452
15,6,32,0.000000,-130.249343
15,6,34,0.000000,-128.744569
15,6,36,0.000000,-131.397398
15,6,38,0.000000,-133.434524
15,6,40,0.000000,-134.440363
15,6,42,0.000000,-125.206865
15,6,44,0.000000,-141.505901
15,6,46,0.000000,-128.745438
15,6,48,0.000000,-127.388223
15,6,50,0.000000,-125.265976
15,6,52,0.000000,-135.696766
15,6,54,0.000000,-126.464193
15,6,56,0.000000,-127.671292
15,6,58,0.000000,-127.532426
15,7,0,0.000000,-136.773604
15,7,2,0.000000,-149.152114
15,7,4,0.000000,-130.621702
15,7,6,0.000000,-134.062911
15,7,8,0.000000,-134.130347
15,7,10,0.000000,-137.146935
15,7,12,0.000000,-133.558567
15,7,14,0.000000,-137.584715
15,7,16,0.000000,-130.619579
15,7,18,0.000000,-136.958161
15,7,20,0.000000,-130.420644
15,7,22,0.000000,-131.814368
15,7,24,0.000000,-127.891491
15,7,26,0.000000,-134.308288
15,7,28,0.000000,-138.855131
15,7,30,0.000000,-133.211576
15,7,32,0.000000,-131.583344
15,7,34,0.000000,-130.182947
15,7,36,0.000000,-142.885284
15,7,38,0.000000,-133.460942
15,7,40,0.000000,-133.667495
15,7,42,0.000000,-124.885233
15,7,44,0.000000,-136.032145
15,7,46,0.000000,-125.191709
15,7,48,0.000000,-130.916398
15,7,50,0.000000,-131.083073
15,7,52,0.000000,-129.972411
15,7,54,0.000000,-132.489126
15,7,56,0.000000,-127.768894
15,7,58,0.000000,-127.047288
15,8,0,0.000000,-129.703226
15,8,2,0.000000,-132.212329
15,8,4,0.000000,-134.605089
15,8,6,0.000000,-133.332295
15,8,8,0.000000,-140.291904
15,8,10,0.000000,-131.956683
15,8,12,0.000000,-151.260563
15,8,14,0.000000,-128.747069
15,8,16,0.000000,-127.703035
15,8,18,0.000000,-132.810275
15,8,20,0.000000,-127.450854
15,8,22,0.000000,-128.829470
15,8,24,0.000000,-128.309310
15,8,26,0.000000,-127.193026
15,8,28,0.000000,-126.348394
15,8,30,0.000000,-142.060012
15,8,32,0.000000,-128.730438
15,8,34,0.000000,-121.906654
15,8,36,0.000000,-121.911234
15,8,38,0.000000,-131.912925
15,8,40,0.000000,-132.392488
15,8,42,0.000000,-138.514590
15,8,44,0.000000,-126.434825
15,8,46,0.000000,-127.826694
15,8,48,0.000000,-123.871738
15,8,50,0.000000,-130.782716
15,8,52,0.000000,-128.424982
15,8,54,0.000000,-126.593715
15,8,56,0.000000,-129.152466
15,8,58,0.000000,-132.616930
15,9,0,0.000000,-125.928859
15,9,2,0.000000,-123.517740
15,9,4,0.000000,-146.609508
15,9,6,0.000000,-132.011746
15,9,8,0.000000,-135.074789
15,9,10,0.000000,-137.321320
15,9,12,0.000000,-142.339942
15,9,14,0.000000,-124.142582
15,9,16,0.000000,-132.570867
15,9,18,0.000000,-134.629581
15,9,20,0.000000,-128.643167
15,9,22,0.000000,-126.713804
15,9,24,0.000000,-141.040206
15,9,26,0.000000,-133.809836
15,9,28,0.000000,-138.322389
15,9,30,0.000000,-121.912676
15,9,32,0.000000,-139.660287
15,9,34,0.000000,-151.844066
15,9,36,0.000000,-124.143909
15,9,38,0.000000,-127.051492
15,9,40,0.000000,-131.589739
15,9,42,0.000000,-140.826026
15,9,44,0.000000,-126.561770
15,9,46,0.000000,-139.236375
15,9,48,0.000000,-137.755678
15,9,50,0.000000,-151.805302
15,9,52,0.000000,-128.133623
15,9,54,0.000000,-132.152645
15,9,56,0.000000,-142.889935
15,9,58,0.000000,-132.530868
15,10,0,0.000000,-124.752893
15,10,2,0.000000,-142.328789
15,10,4,0.000000,-149.630815
15,10,6,0.000000,-129.250407
15,10,8,0.000000,-143.280954
15,10,10,0.000000,-126.924187
15,10,12,0.000000,-132.053481
15,10,14,0.000000,-128.714762
15,10,16,0.000000,-128.152764
15,10,18,0.000000,-128.739134
15,10,20,0.000000,-128.243367
15,10,22,0.000000,-134.255582
15,10,24,0.000000,-127.769962
15,10,26,0.000000,-127.803816
15,10,28,0.000000,-130.384460
15,10,30,0.000000,-129.399991
15,10,32,0.000000,-135.171618
15,10,34,0.000000,-134.499182
15,10,36,0.000000,-131.995361
15,10,38,0.000000,-132.303099
15,10,40,0.000000,-131.576441
15,10,42,0.000000,-123.799676
15,10,44,0.000000,-130.618811
15,10,46,0.000000,-132.811415
15,10,48,0.000000,-130.588478
15,10,50,0.000000,-135.246533
15,10,52,0.000000,-133.608352
15,10,54,0.000000,-139.792877
15,10,56,0.000000,-124.388103
15,10,58,0.000000,-141.156992
15,11,0,0.000000,-127.542682
15,11,2,0.000000,-126.794498
15,11,4,0.000000,-128.832534
15,11,6,0.000000,-127.614255
15,11,8,0.000000,-133.198420
15,11,10,0.000000,-128.345485
15,11,12,0.000000,-130.868115
15,11,14,0.000000,-127.631875
15,11,16,0.000000,-126.758411
15,11,18,0.000000,-125.972590
15,11,20,0.000000,-126.517437
15,11,22,0.000000,-127.623473
15,11,24,0.000000,-131.024200
15,11,26,0.000000,-125.547172
15,11,28,0.000000,-131.157330
15,11,30,0.000000,-130.415534
15,11,32,0.000000,-140.158544
15,11,34,0.000000,-136.317300
15,11,36,0.000000,-129.300979
15,11,38,0.000000,-132.992001
15,11,40,0.000000,-129.459231
15,11,42,0.000000,-128.925562
15,11,44,0.000000,-125.466623
15,11,46,0.000000,-130.907520
15,11,48,0.000000,-134.954505
15,11,50,0.000000,-126.904362
15,11,52,0.000000,-130.482193
15,11,54,0.000000,-136.009955
15,11,56,0.000000,-129.309521
15,11,58,0.000000,-147.640401
15,12,0,0.000000,-127.548312
15,12,2,0.000000,-134.492762
15,12,4,0.000000,-131.367772
15,12,6,0.000000,-124.615902
15,12,8,0.000000,-133.835967
15,12,10,0.000000,-127.371766
15,12,12,0.000000,-125.830425
15,12,14,0.000000,-133.033508
15,12,16,0.000000,-135.033401
15,12,18,0.000000,-132.102132
15,12,20,0.000000,-129.963395
15,12,22,0.000000,-137.152848
15,12,24,0.000000,-129.316649
15,12,26,0.000000,-131.427131
15,12,28,0.000000,-131.318120
15,12,30,0.000000,-131.073387
15,12,32,0.000000,-127.665552
15,12,34,0.000000,-132.456602
15,12,36,0.000000,-144.123823
15,12,38,0.000000,-145.908694
15,12,40,0.000000,-134.473139
15,12,42,0.000000,-128.275604
15,12,44,0.000000,-140.500365
15,12,46,0.000000,-130.217830
15,12,48,0.000000,-129.344980
15,12,50,0.000000,-130.889994
15,12,52,0.000000,-127.997846
15,12,54,0.000000,-128.499768
15,12,56,0.000000,-131.743015
15,12,58,0.000000,-127.882754
15,13,0,0.000000,-126.325407
15,13,2,0.000000,-131.139839
15,13,4,0.000000,-133.326381
15,13,6,0.000000,-122.444481
15,13,8,0.000000,-130.362693
15,13,10,0.000000,-144.182811
15,13,12,0.000000,-123.513600
15,13,14,0.000000,-124.420519
15,13,16,0.000000,-123.024440
15,13,18,0.000000,-127.957947
15,13,20,0.000000,-127.957734
15,13,22,0.000000,-126.954126
15,13,24,0.000000,-132.763012
15,13,26,0.000000,-126.284800
15,13,28,0.000000,-124.668195
15,13,30,0.000000,-130.881054
15,13,32,0.000000,-135.454315
15,13,34,0.000000,-125.114846
15,13,36,0.000000,-141.169698
15,13,38,0.000000,-128.844973
15,13,40,0.000000,-128.438971
15,13,42,0.000000,-134.631423
15,13,44,0.000000,-131.410916
15,13,46,0.000000,-136.398639
15,13,48,0.000000,-132.331642
15,13,50,0.000000,-140.254071
15,13,52,0.000000,-129.912462
15,13,54,0.000000,-129.501273
15,13,56,0.000000,-131.839860
15,13,58,0.000000,-130.511320
15,14,0,0.000000,-129.845906
15,14,2,0.000000,-134.447669
15,14,4,0.000000,-142.307646
15,14,6,0.000000,-125.716170
15,14,8,0.000000,-134.566878
15,14,10,0.000000,-124.920183
15,14,12,0.000000,-130.655488
15,14,14,0.000000,-126.360223
15,14,16,0.000000,-137.504367
15,14,18,0.000000,-133.378814
15,14,20,0.000000,-134.446808
15,14,22,0.000000,-147.789021
15,14,24,0.000000,-126.461742
15,14,26,0.000000,-133.493401
15,14,28,0.000000,-134.863235
15,14,30,0.000000,-130.364870
15,14,32,0.000000,-128.886773
15,14,34,0.000000,-128.872185
15,14,36,0.000000,-143.461330
15,14,38,0.000000,-127.325150
15,14,40,0.000000,-128.857424
15,14,42,0.000000,-129.892558
15,14,44,0.000000,-133.021267
15,14,46,0.000000,-132.574779
15,14,48,0.000000,-133.842580
15,14,50,0.000000,-133.685194
15,14,52,0.000000,-126.539111
15,14,54,0.000000,-133.999931
15,14,56,0.000000,-136.551456
15,14,58,0.000000,-139.612171
15,15,0,0.000000,-130.987794
15,15,2,0.000000,-131.400977
15,15,4,0.000000,-128.898396
15,15,6,0.000000,-136.084970
15,15,8,0.000000,-131.610281
15,15,10,0.000000,-127.388466
15,15,12,0.000000,-129.877912
15,15,14,0.000000,-129.278858
15,15,16,0.000000,-132.086183
15,15,18,0.000000,-129.572128
15,15,20,0.000000,-130.419305
15,15,22,0.000000,-136.310884
15,15,24,0.000000,-134.580305
15,15,26,0.000000,-146.759823
15,15,28,0.000000,-126.059563
15,15,30,0.000000,-125.627617
15,15,32,0.000000,-123.588594
15,15,34,0.000000,-142.289375
15,15,36,0.000000,-132.957051
15,15,38,0.000000,-133.830767
15,15,40,0.000000,-127.736779
15,15,42,0.000000,-125.760256
15,15,44,0.000000,-136.283947
15,15,46,0.000000,-134.976202
15,15,48,0.000000,-128.857456
15,15,50,0.000000,-127.909256
15,15,52,0.000000,-132.452273
15,15,54,0.000000,-131.131362
15,15,56,0.000000,-139.955106
15,15,58,0.000000,-137.122374
15,16,0,0.000000,-131.578777
15,16,2,0.000000,-129.953232
15,16,4,0.000000,-123.055313
15,16,6,0.000000,-127.677298
15,16,8,0.000000,-126.211853
15,16,10,0.000000,-124.926093
15,16,12,0.000000,-132.664439
15,16,14,0.000000,-135.985793
15,16,16,0.000000,-127.059052
15,16,18,0.000000,-136.896476
15,16,20,0.000000,-127.427241
15,16,22,0.000000,-129.088920
15,16,24,0.000000,-124.705010
15,16,26,0.000000,-132.001318
15,16,28,0.000000,-131.700350
15,16,30,0.000000,-126.783195
15,16,32,0.000000,-131.439194
15,16,34,0.000000,-137.271985
15,16,36,0.000000,-131.081886
15,16,38,0.000000,-124.216956
15,16,40,0.000000,-128.806319
15,16,42,0.000000,-127.155655
15,16,44,0.000000,-129.730814
15,16,46,0.000000,-135.620814
15,16,48,0.000000,-133.698607
15,16,50,0.000000,-135.052048
15,16,52,0.000000,-126.333260
15,16,54,0.000000,-123.829713
15,16,56,0.000000,-128.085130
15,16,58,0.000000,-134.094223
15,17,0,0.000000,-128.082648
15,17,2,0.000000,-147.556925
15,17,4,0.000000,-125.826188
15,17,6,0.000000,-139.861269
15,17,8,0.000000,-134.868803
15,17,10,0.000000,-128.134776
15,17,12,0.000000,-126.180822
15,17,14,0.000000,-125.059305
15,17,16,0.000000,-126.440472
15,17,18,0.000000,-129.523242
15,17,20,0.000000,-129.100475
15,17,22,0.000000,-112.424647
15,17,24,0.000000,-129.251245
15,17,26,0.000000,-130.436601
15,17,28,0.000000,-124.840298
15,17,30,0.000000,-126.940284
15,17,32,0.000000,-137.232860
15,17,34,0.000000,-141.419159
15,17,36,0.000000,-139.069716
15,17,38,0.000000,-121.482525
15,17,40,0.000000,-130.670391
15,17,42,0.000000,-131.519401
15,17,44,0.000000,-126.323826
15,17,46,0.000000,-126.404458
15,17,48,0.000000,-129.194580
15,17,50,0.000000,-127.295114
15,17,52,0.000000,-135.227672
15,17,54,0.000000,-129.422336
15,17,56,0.000000,-134.436003
15,17,58,0.000000,-128.102040
15,18,0,0.000000,-137.899572
15,18,2,0.000000,-127.590367
15,18,4,0.000000,-129.832054
15,18,6,0.000000,-135.953283
15,18,8,0.000000,-130.938245
15,18,10,0.000000,-136.869642
15,18,12,0.000000,-126.888386
15,18,14,0.000000,-132.507304
15,18,16,0.000000,-133.563479
15,18,18,0.000000,-131.289796
15,18,20,0.000000,-125.529027
15,18,22,0.000000,-131.852809
15,18,24,0.000000,-129.102757
15,18,26,0.000000,-127.223046
15,18,28,0.000000,-138.023811
15,18,30,0.000000,-135.464605
15,18,32,0.000000,-146.934021
15,18,34,0.000000,-128.100204
15,18,36,0.000000,-133.523203
15,18,38,0.000000,-133.179383
15,18,40,0.000000,-130.585874
15,18,42,0.000000,-136.851364
15,18,44,0.000000,-134.459282
15,18,46,0.000000,-126.599032
15,18,48,0.000000,-126.843506
15,18,50,0.000000,-123.581297
15,18,52,0.000000,-150.075253
15,18,54,0.000000,-132.596721
15,18,56,0.000000,-127.201597
15,18,58,0.000000,-138.264289
15,19,0,0.000000,-128.812888
15,19,2,0.000000,-124.683689
15,19,4,0.000000,-134.646009
15,19,6,0.000000,-138.124935
15,19,8,0.000000,-131.353449
15,19,10,0.000000,-124.838156
15,19,12,0.000000,-130.469912
15,19,14,0.000000,-134.152875
15,19,16,0.000000,-128.451305
15,19,18,0.000000,-126.237607
15,19,20,0.000000,-128.979803
15,19,22,0.000000,-129.880309
15,19,24,0.000000,-139.850719
15,19,26,0.000000,-126.050845
15,19,28,0.000000,-138.989194
15,19,30,0.000000,-134.355709
15,19,32,0.000000,-126.375461
15,19,34,0.000000,-127.015135
15,19,36,0.000000,-131.814947
15,19,38,0.000000,-130.115237
15,19,40,0.000000,-131.459998
15,19,42,0.000000,-127.854149
15,19,44,0.000000,-127.032353
15,19,46,0.000000,-125.869928
15,19,48,0.000000,-123.143125
15,19,50,0.000000,-137.903489
15,19,52,0.000000,-140.183170
15,19,54,0.000000,-123.011599
15,19,56,0.000000,-134.650494
15,19,58,0.000000,-132.922477
15,20,0,0.000000,-125.056974
15,20,2,0.000000,-136.440774
15,20,4,0.000000,-130.777078
15,20,6,0.000000,-143.206646
15,20,8,0.000000,-127.274769
15,20,10,0.000000,-135.496786
15,20,12,0.000000,-129.844047
15,20,14,0.000000,-130.782069
15,20,16,0.000000,-127.767166
15,20,18,0.000000,-135.641475
15,20,20,0.000000,-130.723612
15,20,22,0.000000,-127.773758
15,20,24,0.000000,-131.493212
15,20,26,0.000000,-125.254789
15,20,28,0.000000,-130.765991
15,20,30,0.000000,-130.896333
15,20,32,0.000000,-129.160481
15,20,34,0.000000,-131.090822
15,20,36,0.000000,-123.867183
15,20,38,0.000000,-134.424907
15,20,40,0.000000,-137.621344
15,20,42,0.000000,-130.110773
15,20,44,0.000000,-135.878924
15,20,46,0.000000,-127.480003
15,20,48,0.000000,-140.584201
15,20,50,0.000000,-124.018144
15,20,52,0.000000,-128.948601
15,20,54,0.000000,-122.868437
15,20,56,0.000000,-132.004123
15,20,58,0.000000,-123.596623
15,21,0,0.000000,-145.088835
15,21,2,0.000000,-125.509347
15,21,4,0.000000,-135.043780
15,21,6,0.000000,-134.467397
15,21,8,0.000000,-135.442955
15,21,10,0.000000,-124.743225
15,21,12,0.000000,-125.425927
15,21,14,0.000000,-132.503154
15,21,16,0.000000,-123.379950
15,21,18,0.000000,-134.286133
15,21,20,0.000000,-135.834976
15,21,22,0.000000,-127.244685
15,21,24,0.000000,-131.150785
15,21,26,0.000000,-128.762084
15,21,28,0.000000,-128.595329
15,21,30,0.000000,-123.865316
15,21,32,0.000000,-133.863403
15,21,34,0.000000,-143.158062
15,21,36,0.000000,-138.845109
15,21,38,0.000000,-142.028878
15,21,40,0.000000,-131.026887
15,21,42,0.000000,-133.126525
15,21,44,0.000000,-132.690637
15,21,46,0.000000,-133.348278
15,21,48,0.000000,-138.012499
15,21,50,0.000000,-131.220495
15,21,52,0.000000,-127.347463
15,21,54,0.000000,-135.764769
15,21,56,0.000000,-133.460376
15,21,58,0.000000,-126.309314
15,22,0,0.000000,-122.546472
15,22,2,0.000000,-133.678354
15,22,4,0.000000,-132.196363
15,22,6,0.000000,-127.421004
15,22,8,0.000000,-137.416799
15,22,10,0.000000,-125.649316
15,22,12,0.000000,-132.361629
15,22,14,0.000000,-140.513044
15,22,16,0.000000,-136.302144
15,22,18,0.000000,-132.413599
15,22,20,0.000000,-126.429760
15,22,22,0.000000,-132.226862
15,22,24,0.000000,-135.447034
15,22,26,0.000000,-124.016782
15,22,28,0.000000,-130.340920
15,22,30,0.000000,-128.505389
15,22,32,0.000000,-135.296515
15,22,34,0.000000,-128.942786
15,22,36,0.000000,-141.790442
15,22,38,0.000000,-127.764820
15,22,40,0.000000,-136.885065
15,22,42,0.000000,-129.707663
15,22,44,0.000000,-127.352769
15,22,46,0.000000,-130.955562
15,22,48,0.000000,-126.881681
15,22,50,0.000000,-129.256770
15,22,52,0.000000,-132.381879
15,22,54,0.000000,-127.147602
15,22,56,0.000000,-127.125265
15,22,58,0.000000,-132.458155
15,23,0,0.000000,-131.090919
15,23,2,0.000000,-138.156512
15,23,4,0.000000,-132.994126
15,23,6,0.000000,-126.071579
15,23,8,0.000000,-138.092810
15,23,10,0.000000,-139.811402
15,23,12,0.000000,-132.549708
15,23,14,0.000000,-125.874439
15,23,16,0.000000,-131.761595
15,23,18,0.000000,-123.618113
15,23,20,0.000000,-127.915914
15,23,22,0.000000,-128.065098
15,23,24,0.000000,-131.332323
15,23,26,0.000000,-133.571235
15,23,28,0.000000,-126.126557
15,23,30,0.000000,-131.125078
15,23,32,0.000000,-129.556944
15,23,34,0.000000,-136.160186
15,23,36,0.000000,-134.087823
15,23,38,0.000000,-141.757543
15,23,40,0.000000,-132.921481
15,23,42,0.000000,-143.587803
15,23,44,0.000000,-126.281279
15,23,46,0.000000,-147.474774
15,23,48,0.000000,-130.118411
15,23,50,0.000000,-128.700486
15,23,52,0.000000,-134.013247
15,23,54,0.000000,-133.997548
15,23,56,0.000000,-129.306832
15,23,58,0.000000,-138.158852
15,24,0,0.000000,-129.076118
15,24,2,0.000000,-125.715010
15,24,4,0.000000,-130.602816
15,24,6,0.000000,-130.303335
15,24,8,0.000000,-129.748886
15,24,10,0.000000,-124.403996
15,24,12,0.000000,-130.509588
15,24,14,0.000000,-125.883226
15,24,16,0.000000,-126.951822
15,24,18,0.000000,-130.300189
15,24,20,0.000000,-128.544143
15,24,22,0.000000,-140.907012
15,24,24,0.000000,-131.221860
15,24,26,0.000000,-131.856146
15,24,28,0.000000,-131.181546
15,24,30,0.000000,-134.682695
15,24,32,0.000000,-137.479335
15,24,34,0.000000,-128.642796
15,24,36,0.000000,-132.187842
15,24,38,0.000000,-126.124888
15,24,40,0.000000,-135.162565
15,24,42,0.000000,-142.566022
15,24,44,0.000000,-128.659045
15,24,46,0.000000,-128.761851
15,24,48,0.000000,-134.911124
15,24,50,0.000000,-129.951980
15,24,52,0.000000,-127.303464
15,24,54,0.000000,-131.165951
15,24,56,0.000000,-141.589930
15,24,58,0.000000,-151.982975
15,25,0,0.000000,-126.717523
15,25,2,0.000000,-142.996858
15,25,4,0.000000,-127.891263
15,25,6,0.000000,-136.871349
15,25,8,0.000000,-131.489037
15,25,10,0.000000,-130.470537
15,25,12,0.000000,-125.291463
15,25,14,0.000000,-131.507471
15,25,16,0.000000,-128.533430
15,25,18,0.000000,-134.659641
15,25,20,0.000000,-129.332249
15,25,22,0.000000,-138.662778
15,25,24,0.000000,-132.311179
15,25,26,0.000000,-138.427789
15,25,28,0.000000,-126.789928
15,25,30,0.000000,-144.166888
15,25,32,0.000000,-124.232687
15,25,34,0.000000,-139.865436
15,25,36,0.000000,-130.513791
15,25,38,0.000000,-139.476545
15,25,40,0.000000,-127.769335
15,25,42,0.000000,-130.779607
15,25,44,0.000000,-126.602444
15,25,46,0.000000,-136.572039
15,25,48,0.000000,-133.296643
15,25,50,0.000000,-125.995928
15,25,52,0.000000,-137.859841
15,25,54,0.000000,-128.190597
15,25,56,0.000000,-145.850578
15,25,58,0.000000,-140.448388
15,26,0,0.000000,-128.845847
15,26,2,0.000000,-128.517289
15,26,4,0.000000,-137.176679
15,26,6,0.000000,-128.056577
15,26,8,0.000000,-137.529018
15,26,10,0.000000,-125.764665
15,26,12,0.000000,-135.492450
15,26,14,0.000000,-128.720382
15,26,16,0.000000,-143.143813
15,26,18,0.000000,-131.821027
15,26,20,0.000000,-147.420947
15,26,22,0.000000,-131.505958
15,26,24,0.000000,-125.595079
15,26,26,0.000000,-127.817283
15,26,28,0.000000,-126.084590
15,26,30,0.000000,-126.333936
15,26,32,0.000000,-145.099775
15,26,34,0.000000,-123.003249
15,26,36,0.000000,-124.990586
15,26,38,0.000000,-136.147865
15,26,40,0.000000,-128.065807
15,26,42,0.000000,-131.759813
15,26,44,0.000000,-130.642754
15,26,46,0.000000,-127.922806
15,26,48,0.000000,-130.869641
15,26,50,0.000000,-130.063886
15,26,52,0.000000,-137.471111
15,26,54,0.000000,-127.689066
15,26,56,0.000000,-127.984023
15,26,58,0.000000,-128.500405
15,27,0,0.000000,-138.183320
15,27,2,0.000000,-127.346321
15,27,4,0.000000,-125.778853
15,27,6,0.000000,-129.640877
15,27,8,0.000000,-132.490178
15,27,10,0.000000,-124.844060
15,27,12,0.000000,-142.539076
15,27,14,0.000000,-125.292492
15,27,16,0.000000,-130.571401
15,27,18,0.000000,-126.662214
15,27,20,0.000000,-135.443834
15,27,22,0.000000,-130.780823
