hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.225446
23,0,2,0.000000,-125.303575
23,0,4,0.000000,-137.691543
23,0,6,0.000000,-131.586575
23,0,8,0.000000,-124.152242
23,0,10,0.000000,-128.027063
23,0,12,0.000000,-127.979343
23,0,14,0.000000,-125.691791
23,0,16,0.000000,-139.067327
23,0,18,0.000000,-132.382779
23,0,20,0.000000,-133.968034
23,0,22,0.000000,-133.057204
23,0,24,0.000000,-134.256251
23,0,26,0.000000,-132.492407
23,0,28,0.000000,-125.588787
23,0,30,0.000000,-134.024393
23,0,32,0.000000,-131.746603
23,0,34,0.000000,-125.655628
23,0,36,0.000000,-124.113713
23,0,38,0.000000,-132.038523
23,0,40,0.000000,-119.921616
23,0,42,0.000000,-137.350692
23,0,44,0.000000,-137.240511
23,0,46,0.000000,-132.155587
23,0,48,0.000000,-126.816526
23,0,50,0.000000,-121.770622
23,0,52,0.000000,-138.919547
23,0,54,0.000000,-149.605896
23,0,56,0.000000,-125.366467
23,0,58,0.000000,-124.872865
23,1,0,0.000000,-133.507843
23,1,2,0.000000,-133.365043
23,1,4,0.000000,-133.676038
23,1,6,0.000000,-132.247845
23,1,8,0.000000,-140.080839
23,1,10,0.000000,-136.641722
23,1,12,0.000000,-149.499975
23,1,14,0.000000,-125.499175
23,1,16,0.000000,-129.390592
23,1,18,0.000000,-128.328125
23,1,20,0.000000,-126.048766
23,1,22,0.000000,-146.628380
23,1,24,0.000000,-142.941175
23,1,26,0.000000,-126.598815
23,1,28,0.000000,-125.498290
23,1,30,0.000000,-131.034703
23,1,32,0.000000,-138.594528
23,1,34,0.000000,-139.860858
23,1,36,0.000000,-128.592997
23,1,38,0.000000,-136.734397
23,1,40,0.000000,-130.834311
23,1,42,0.000000,-126.259977
23,1,44,0.000000,-129.852622
23,1,46,0.000000,-123.953723
23,1,48,0.000000,-134.095614
23,1,50,0.000000,-133.667858
23,1,52,0.000000,-124.077662
23,1,54,0.000000,-128.551137
23,1,56,0.000000,-129.012169
23,1,58,0.000000,-132.368167
23,2,0,0.000000,-126.047422
23,2,2,0.000000,-128.748281
23,2,4,0.000000,-132.937576
23,2,6,0.000000,-132.177780
23,2,8,0.000000,-124.494866
23,2,10,0.000000,-136.068645
23,2,12,0.000000,-139.970800
23,2,14,0.000000,-128.482640
23,2,16,0.000000,-133.228710
23,2,18,0.000000,-128.264568
23,2,20,0.000000,-131.500845
23,2,22,0.000000,-125.871370
23,2,24,0.000000,-143.963764
23,2,26,0.000000,-131.685144
23,2,28,0.000000,-127.845325
23,2,30,0.000000,-124.614561
23,2,32,0.000000,-126.607607
23,2,34,0.000000,-124.995246
23,2,36,0.000000,-126.910363
23,2,38,0.000000,-134.220623
23,2,40,0.000000,-130.313076
23,2,42,0.000000,-139.842690
23,2,44,0.000000,-127.513682
23,2,46,0.000000,-137.474893
23,2,48,0.000000,-129.881951
23,2,50,0.000000,-140.552697
23,2,52,0.000000,-124.533496
23,2,54,0.000000,-131.969651
23,2,56,0.000000,-123.782960
23,2,58,0.000000,-129.359242
23,3,0,0.000000,-124.903743
23,3,2,0.000000,-130.593497
23,3,4,0.000000,-125.643599
23,3,6,0.000000,-138.120354
23,3,8,0.000000,-129.564328
23,3,10,0.000000,-133.677131
23,3,12,0.000000,-128.589746
23,3,14,0.000000,-142.639129
23,3,16,0.000000,-133.782402
23,3,18,0.000000,-134.714963
23,3,20,0.000000,-127.713918
23,3,22,0.000000,-125.108777
23,3,24,0.000000,-130.427575
23,3,26,0.000000,-126.466798
23,3,28,0.000000,-126.145722
23,3,30,0.000000,-136.512114
23,3,32,0.000000,-138.102776
23,3,34,0.000000,-126.665781
23,3,36,0.000000,-128.540408
23,3,38,0.000000,-126.960572
23,3,40,0.000000,-128.620861
23,3,42,0.000000,-121.431112
23,3,44,0.000000,-130.935435
23,3,46,0.000000,-131.377650
23,3,48,0.000000,-127.446930
23,3,50,0.000000,-134.260122
23,3,52,0.000000,-129.654028
23,3,54,0.000000,-126.513200
23,3,56,0.000000,-150.784142
23,3,58,0.000000,-135.185187
23,4,0,0.000000,-131.620711
23,4,2,0.000000,-125.288598
23,4,4,0.000000,-138.985860
23,4,6,0.000000,-128.918711
23,4,8,0.000000,-128.029685
23,4,10,0.000000,-124.534980
23,4,12,0.000000,-132.283624
23,4,14,0.000000,-121.620962
23,4,16,0.000000,-123.893104
23,4,18,0.000000,-132.599606
23,4,20,0.000000,-125.623848
23,4,22,0.000000,-130.353815
23,4,24,0.000000,-123.869148
23,4,26,0.000000,-164.822355
23,4,28,0.000000,-142.714908
23,4,30,0.000000,-133.276564
23,4,32,0.000000,-125.991792
23,4,34,0.000000,-132.490121
23,4,36,0.000000,-136.384717
23,4,38,0.000000,-134.997810
23,4,40,0.000000,-128.947292
23,4,42,0.000000,-135.416150
23,4,44,0.000000,-137.154419
23,4,46,0.000000,-125.518808
23,4,48,0.000000,-123.328171
23,4,50,0.000000,-131.680375
23,4,52,0.000000,-134.622266
23,4,54,0.000000,-130.875912
23,4,56,0.000000,-132.382202
23,4,58,0.000000,-135.173439
23,5,0,0.000000,-131.446369
23,5,2,0.000000,-129.511409
23,5,4,0.000000,-130.245651
23,5,6,0.000000,-124.008940
23,5,8,0.000000,-132.546949
23,5,10,0.000000,-130.704315
23,5,12,0.000000,-127.019851
23,5,14,0.000000,-133.339536
23,5,16,0.000000,-138.295593
23,5,18,0.000000,-136.070620
23,5,20,0.000000,-124.327833
23,5,22,0.000000,-133.271571
23,5,24,0.000000,-134.604360
23,5,26,0.000000,-132.803883
23,5,28,0.000000,-132.084036
23,5,30,0.000000,-129.920621
23,5,32,0.000000,-135.699386
23,5,34,0.000000,-134.208332
23,5,36,0.000000,-135.009496
23,5,38,0.000000,-134.276601
23,5,40,0.000000,-137.731812
23,5,42,0.000000,-130.565790
23,5,44,0.000000,-140.407525
23,5,46,0.000000,-127.595265
23,5,48,0.000000,-126.014924
23,5,50,0.000000,-130.823608
23,5,52,0.000000,-133.349581
23,5,54,0.000000,-126.906584
23,5,56,0.000000,-138.365492
23,5,58,0.000000,-129.934211
23,6,0,0.000000,-128.495620
23,6,2,0.000000,-134.155734
23,6,4,0.000000,-129.640138
23,6,6,0.000000,-126.571572
23,6,8,0.000000,-144.738889
23,6,10,0.000000,-128.597734
23,6,12,0.000000,-132.691748
23,6,14,0.000000,-126.170104
23,6,16,0.000000,-128.105813
23,6,18,0.000000,-127.337441
23,6,20,0.000000,-134.240605
23,6,22,0.000000,-136.131358
23,6,24,0.000000,-132.696031
23,6,26,0.000000,-131.367079
23,6,28,0.000000,-132.278457
23,6,30,0.000000,-130.625028
23,6,32,0.000000,-139.040968
23,6,34,0.000000,-131.596352
23,6,36,0.000000,-132.115185
23,6,38,0.000000,-126.257033
23,6,40,0.000000,-130.889958
23,6,42,0.000000,-124.914569
23,6,44,0.000000,-135.049752
23,6,46,0.000000,-129.357440
23,6,48,0.000000,-134.532971
23,6,50,0.000000,-147.106426
23,6,52,0.000000,-132.627279
23,6,54,0.000000,-126.054079
23,6,56,0.000000,-138.125612
23,6,58,0.000000,-132.280401
23,7,0,0.000000,-126.141594
23,7,2,0.000000,-147.890286
23,7,4,0.000000,-124.240111
23,7,6,0.000000,-131.079558
23,7,8,0.000000,-135.805726
23,7,10,0.000000,-126.515613
23,7,12,0.000000,-132.231819
23,7,14,0.000000,-130.965864
23,7,16,0.000000,-147.547931
23,7,18,0.000000,-134.882656
23,7,20,0.000000,-126.154748
23,7,22,0.000000,-149.542456
23,7,24,0.000000,-129.529771
23,7,26,0.000000,-131.039671
23,7,28,0.000000,-127.016503
23,7,30,0.000000,-133.702697
23,7,32,0.000000,-122.965147
23,7,34,0.000000,-130.181118
23,7,36,0.000000,-126.650462
23,7,38,0.000000,-128.497280
23,7,40,0.000000,-128.898383
23,7,42,0.000000,-131.545611
23,7,44,0.000000,-132.849688
23,7,46,0.000000,-130.670365
23,7,48,0.000000,-135.941545
23,7,50,0.000000,-128.560059
23,7,52,0.000000,-130.566381
23,7,54,0.000000,-122.203511
23,7,56,0.000000,-125.474014
23,7,58,0.000000,-124.008995
23,8,0,0.000000,-122.768129
23,8,2,0.000000,-136.513816
23,8,4,0.000000,-129.870959
23,8,6,0.000000,-130.888670
23,8,8,0.000000,-136.431392
23,8,10,0.000000,-124.569541
23,8,12,0.000000,-125.497984
23,8,14,0.000000,-127.293846
23,8,16,0.000000,-124.482839
23,8,18,0.000000,-138.461816
23,8,20,0.000000,-128.472139
23,8,22,0.000000,-131.649876
23,8,24,0.000000,-127.898680
23,8,26,0.000000,-128.830577
23,8,28,0.000000,-133.647916
23,8,30,0.000000,-135.546355
23,8,32,0.000000,-125.654588
23,8,34,0.000000,-129.125765
23,8,36,0.000000,-127.753254
23,8,38,0.000000,-132.262853
23,8,40,0.000000,-135.420319
23,8,42,0.000000,-129.796153
23,8,44,0.000000,-128.815667
23,8,46,0.000000,-131.095649
23,8,48,0.000000,-134.521306
23,8,50,0.000000,-134.089109
23,8,52,0.000000,-138.124518
23,8,54,0.000000,-126.150294
23,8,56,0.000000,-130.238700
23,8,58,0.000000,-139.735169
23,9,0,0.000000,-133.832839
23,9,2,0.000000,-126.604005
23,9,4,0.000000,-136.755790
23,9,6,0.000000,-127.487590
23,9,8,0.000000,-133.396013
23,9,10,0.000000,-127.249808
23,9,12,0.000000,-127.026310
23,9,14,0.000000,-129.283535
23,9,16,0.000000,-122.461103
23,9,18,0.000000,-134.503239
23,9,20,0.000000,-126.131521
23,9,22,0.000000,-133.257451
23,9,24,0.000000,-127.489274
23,9,26,0.000000,-129.344389
23,9,28,0.000000,-126.235265
23,9,30,0.000000,-125.970854
23,9,32,0.000000,-125.516004
23,9,34,0.000000,-137.476356
23,9,36,0.000000,-135.422100
23,9,38,0.000000,-131.361264
23,9,40,0.000000,-138.574082
23,9,42,0.000000,-133.035507
23,9,44,0.000000,-146.041871
23,9,46,0.000000,-136.800486
23,9,48,0.000000,-129.381454
23,9,50,0.000000,-130.523533
23,9,52,0.000000,-128.915467
23,9,54,0.000000,-128.191600
23,9,56,0.000000,-132.994336
23,9,58,0.000000,-147.890549
23,10,0,0.000000,-131.516797
23,10,2,0.000000,-139.602070
23,10,4,0.000000,-132.288712
23,10,6,0.000000,-131.905422
23,10,8,0.000000,-123.587350
23,10,10,0.000000,-137.655547
23,10,12,0.000000,-130.501474
23,10,14,0.000000,-143.176663
23,10,16,0.000000,-133.567927
23,10,18,0.000000,-123.376231
23,10,20,0.000000,-130.647226
23,10,22,0.000000,-128.644496
23,10,24,0.000000,-135.002161
23,10,26,0.000000,-127.825708
23,10,28,0.000000,-122.595590
23,10,30,0.000000,-126.339598
23,10,32,0.000000,-128.651380
23,10,34,0.000000,-135.856315
23,10,36,0.000000,-137.208779
23,10,38,0.000000,-132.334577
23,10,40,0.000000,-134.520204
23,10,42,0.000000,-135.091297
23,10,44,0.000000,-136.131723
23,10,46,0.000000,-126.984295
23,10,48,0.000000,-128.981973
23,10,50,0.000000,-129.657929
23,10,52,0.000000,-128.728846
23,10,54,0.000000,-131.543839
23,10,56,0.000000,-138.731405
23,10,58,0.000000,-131.201610
23,11,0,0.000000,-131.956222
23,11,2,0.000000,-126.878222
23,11,4,0.000000,-127.219524
23,11,6,0.000000,-123.797640
23,11,8,0.000000,-129.256669
23,11,10,0.000000,-127.430038
23,11,12,0.000000,-130.814944
23,11,14,0.000000,-130.065857
23,11,16,0.000000,-132.363566
23,11,18,0.000000,-132.895984
23,11,20,0.000000,-128.010043
23,11,22,0.000000,-124.117663
23,11,24,0.000000,-125.536010
23,11,26,0.000000,-126.049854
23,11,28,0.000000,-131.896839
23,11,30,0.000000,-126.770683
23,11,32,0.000000,-127.642833
23,11,34,0.000000,-124.360192
23,11,36,0.000000,-123.616969
23,11,38,0.000000,-128.638845
23,11,40,0.000000,-128.670290
23,11,42,0.000000,-137.548728
23,11,44,0.000000,-130.875362
23,11,46,0.000000,-137.531828
23,11,48,0.000000,-129.369789
23,11,50,0.000000,-139.567462
23,11,52,0.000000,-133.316117
23,11,54,0.000000,-123.995609
23,11,56,0.000000,-133.786287
23,11,58,0.000000,-125.493612
23,12,0,0.000000,-126.103049
23,12,2,0.000000,-139.182993
23,12,4,0.000000,-138.291297
23,12,6,0.000000,-130.181369
23,12,8,0.000000,-135.407238
23,12,10,0.000000,-126.833981
23,12,12,0.000000,-132.059156
23,12,14,0.000000,-123.033379
23,12,16,0.000000,-132.644602
23,12,18,0.000000,-136.042394
23,12,20,0.000000,-143.756339
23,12,22,0.000000,-126.365705
23,12,24,0.000000,-129.011813
23,12,26,0.000000,-126.981614
23,12,28,0.000000,-129.936938
23,12,30,0.000000,-125.595707
23,12,32,0.000000,-129.973860
23,12,34,0.000000,-142.675172
23,12,36,0.000000,-127.168470
23,12,38,0.000000,-129.702075
23,12,40,0.000000,-125.443354
23,12,42,0.000000,-127.017996
23,12,44,0.000000,-134.157937
23,12,46,0.000000,-132.730993
23,12,48,0.000000,-124.205328
23,12,50,0.000000,-125.607207
23,12,52,0.000000,-123.670390
23,12,54,0.000000,-134.553682
23,12,56,0.000000,-124.619123
23,12,58,0.000000,-126.460959
23,13,0,0.000000,-124.353920
23,13,2,0.000000,-140.186885
23,13,4,0.000000,-125.761017
23,13,6,0.000000,-127.259650
23,13,8,0.000000,-140.398579
23,13,10,0.000000,-128.555289
23,13,12,0.000000,-131.800689
23,13,14,0.000000,-136.060621
23,13,16,0.000000,-142.180296
23,13,18,0.000000,-133.478257
23,13,20,0.000000,-132.118427
23,13,22,0.000000,-131.494272
23,13,24,0.000000,-127.506705
23,13,26,0.000000,-132.097828
23,13,28,0.000000,-133.751558
23,13,30,0.000000,-136.634694
23,13,32,0.000000,-153.752934
23,13,34,0.000000,-123.500974
23,13,36,0.000000,-147.141030
23,13,38,0.000000,-130.996286
23,13,40,0.000000,-127.591903
23,13,42,0.000000,-132.953000
23,13,44,0.000000,-139.997739
23,13,46,0.000000,-124.574060
23,13,48,0.000000,-127.301579
23,13,50,0.000000,-127.973855
23,13,52,0.000000,-129.984729
23,13,54,0.000000,-128.692237
23,13,56,0.000000,-138.575809
23,13,58,0.000000,-131.227219
23,14,0,0.000000,-135.782259
23,14,2,0.000000,-135.704242
23,14,4,0.000000,-130.892044
23,14,6,0.000000,-132.895008
23,14,8,0.000000,-135.829219
23,14,10,0.000000,-134.628425
23,14,12,0.000000,-132.782940
23,14,14,0.000000,-129.161157
23,14,16,0.000000,-131.364411
23,14,18,0.000000,-129.673427
23,14,20,0.000000,-136.142487
23,14,22,0.000000,-135.580735
23,14,24,0.000000,-135.685241
23,14,26,0.000000,-128.095939
23,14,28,0.000000,-129.715891
23,14,30,0.000000,-124.139907
23,14,32,0.000000,-132.535129
23,14,34,0.000000,-126.287301
23,14,36,0.000000,-123.946950
23,14,38,0.000000,-128.739356
23,14,40,0.000000,-134.568953
23,14,42,0.000000,-129.514882
23,14,44,0.000000,-149.546244
23,14,46,0.000000,-125.974396
23,14,48,0.000000,-126.132749
23,14,50,0.000000,-123.344425
23,14,52,0.000000,-123.115768
23,14,54,0.000000,-126.178300
23,14,56,0.000000,-130.280637
23,14,58,0.000000,-126.868445
23,15,0,0.000000,-130.584517
23,15,2,0.000000,-128.376913
23,15,4,0.000000,-128.317002
23,15,6,0.000000,-124.395677
23,15,8,0.000000,-130.097525
23,15,10,0.000000,-126.614594
23,15,12,0.000000,-134.453374
23,15,14,0.000000,-131.262335
23,15,16,0.000000,-128.315938
23,15,18,0.000000,-133.820681
23,15,20,0.000000,-131.864608
23,15,22,0.000000,-132.822351
23,15,24,0.000000,-130.384369
23,15,26,0.000000,-120.033207
23,15,28,0.000000,-129.279449
23,15,30,0.000000,-131.917540
23,15,32,0.000000,-125.793514
23,15,34,0.000000,-129.572766
23,15,36,0.000000,-130.644965
23,15,38,0.000000,-136.418210
23,15,40,0.000000,-128.454922
23,15,42,0.000000,-129.672214
23,15,44,0.000000,-132.139161
23,15,46,0.000000,-127.701554
23,15,48,0.000000,-132.702359
23,15,50,0.000000,-133.196595
23,15,52,0.000000,-124.131527
23,15,54,0.000000,-124.344597
23,15,56,0.000000,-125.467424
23,15,58,0.000000,-125.786890
23,16,0,0.000000,-121.955956
23,16,2,0.000000,-137.262584
23,16,4,0.000000,-140.122697
23,16,6,0.000000,-135.631728
23,16,8,0.000000,-136.451554
23,16,10,0.000000,-126.936308
23,16,12,0.000000,-131.614747
23,16,14,0.000000,-126.654917
23,16,16,0.000000,-136.913262
23,16,18,0.000000,-130.044405
23,16,20,0.000000,-130.615787
23,16,22,0.000000,-131.099897
23,16,24,0.000000,-126.454159
23,16,26,0.000000,-127.406849
23,16,28,0.000000,-137.773579
23,16,30,0.000000,-126.516012
23,16,32,0.000000,-132.413004
23,16,34,0.000000,-132.174415
23,16,36,0.000000,-130.709070
23,16,38,0.000000,-125.555646
23,16,40,0.000000,-138.199150
23,16,42,0.000000,-138.289739
23,16,44,0.000000,-124.439796
23,16,46,0.000000,-124.617780
23,16,48,0.000000,-123.332325
23,16,50,0.000000,-129.369353
23,16,52,0.000000,-126.859215
23,16,54,0.000000,-123.200789
23,16,56,0.000000,-137.382851
23,16,58,0.000000,-129.984320
23,17,0,0.000000,-157.072136
23,17,2,0.000000,-122.273762
23,17,4,0.000000,-125.462315
23,17,6,0.000000,-128.899099
23,17,8,0.000000,-123.054696
23,17,10,0.000000,-127.456687
23,17,12,0.000000,-129.001403
23,17,14,0.000000,-130.305399
23,17,16,0.000000,-131.464511
23,17,18,0.000000,-137.344552
23,17,20,0.000000,-128.303224
23,17,22,0.000000,-126.905943
23,17,24,0.000000,-132.000211
23,17,26,0.000000,-129.672907
23,17,28,0.000000,-130.830861
23,17,30,0.000000,-124.019545
23,17,32,0.000000,-126.500797
23,17,34,0.000000,-126.190721
23,17,36,0.000000,-131.413890
23,17,38,0.000000,-126.344990
23,17,40,0.000000,-132.936828
23,17,42,0.000000,-126.805694
23,17,44,0.000000,-134.180732
23,17,46,0.000000,-133.620179
23,17,48,0.000000,-136.027223
23,17,50,0.000000,-121.902898
23,17,52,0.000000,-125.074430
23,17,54,0.000000,-134.259944
23,17,56,0.000000,-125.168995
23,17,58,0.000000,-128.734033
23,18,0,0.000000,-125.096220
23,18,2,0.000000,-128.385797
23,18,4,0.000000,-129.970422
23,18,6,0.000000,-124.756016
23,18,8,0.000000,-132.346677
23,18,10,0.000000,-128.863108
23,18,12,0.000000,-129.480672
23,18,14,0.000000,-126.030240
23,18,16,0.000000,-138.413807
23,18,18,0.000000,-124.386448
23,18,20,0.000000,-127.026341
23,18,22,0.000000,-124.219732
23,18,24,0.000000,-129.344133
23,18,26,0.000000,-130.616878
23,18,28,0.000000,-129.617946
23,18,30,0.000000,-127.535055
23,18,32,0.000000,-131.313474
23,18,34,0.000000,-133.928431
23,18,36,0.000000,-148.585658
23,18,38,0.000000,-127.079592
23,18,40,0.000000,-125.945308
23,18,42,0.000000,-124.310130
23,18,44,0.000000,-128.177247
23,18,46,0.000000,-128.084917
23,18,48,0.000000,-122.131908
23,18,50,0.000000,-126.007165
23,18,52,0.000000,-125.875536
23,18,54,0.000000,-129.086235
23,18,56,0.000000,-124.874346
23,18,58,0.000000,-125.184478
23,19,0,0.000000,-135.436906
23,19,2,0.000000,-139.057153
23,19,4,0.000000,-131.184712
23,19,6,0.000000,-135.120579
23,19,8,0.000000,-138.996077
23,19,10,0.000000,-128.883284
23,19,12,0.000000,-140.249786
23,19,14,0.000000,-129.835327
23,19,16,0.000000,-123.498415
23,19,18,0.000000,-126.365053
23,19,20,0.000000,-130.719972
23,19,22,0.000000,-143.874245
23,19,24,0.000000,-133.552754
23,19,26,0.000000,-132.260858
23,19,28,0.000000,-135.308980
23,19,30,0.000000,-126.544583
23,19,32,0.000000,-122.474944
23,19,34,0.000000,-125.685524
23,19,36,0.000000,-130.872684
23,19,38,0.000000,-127.601069
23,19,40,0.000000,-132.927765
23,19,42,0.000000,-131.795130
23,19,44,0.000000,-123.778267
23,19,46,0.000000,-128.501245
23,19,48,0.000000,-132.309565
23,19,50,0.000000,-127.535741
23,19,52,0.000000,-136.145167
23,19,54,0.000000,-136.004796
23,19,56,0.000000,-125.455238
23,19,58,0.000000,-127.521386
23,20,0,0.000000,-136.963600
23,20,2,0.000000,-126.826580
23,20,4,0.000000,-128.505593
23,20,6,0.000000,-138.553478
23,20,8,0.000000,-138.826946
23,20,10,0.000000,-125.519699
23,20,12,0.000000,-131.641181
23,20,14,0.000000,-126.561550
23,20,16,0.000000,-126.595101
23,20,18,0.000000,-139.634394
23,20,20,0.000000,-137.208373
23,20,22,0.000000,-122.219078
23,20,24,0.000000,-128.161486
23,20,26,0.000000,-131.387765
23,20,28,0.000000,-133.887787
23,20,30,0.000000,-124.726072
23,20,32,0.000000,-128.524848
23,20,34,0.000000,-136.050675
23,20,36,0.000000,-128.970528
23,20,38,0.000000,-125.298048
23,20,40,0.000000,-128.251630
23,20,42,0.000000,-123.805509
23,20,44,0.000000,-133.756985
23,20,46,0.000000,-130.841212
23,20,48,0.000000,-124.850318
23,20,50,0.000000,-129.722722
23,20,52,0.000000,-132.365709
23,20,54,0.000000,-133.796530
23,20,56,0.000000,-127.080745
23,20,58,0.000000,-127.961748
23,21,0,0.000000,-132.004798
23,21,2,0.000000,-137.378404
23,21,4,0.000000,-130.672795
23,21,6,0.000000,-128.214381
23,21,8,0.000000,-146.415146
23,21,10,0.000000,-125.996369
23,21,12,0.000000,-130.365855
23,21,14,0.000000,-127.447523
23,21,16,0.000000,-124.952332
23,21,18,0.000000,-129.279564
23,21,20,0.000000,-130.852027
23,21,22,0.000000,-124.402678
23,21,24,0.000000,-127.809248
23,21,26,0.000000,-125.959351
23,21,28,0.000000,-132.222022
23,21,30,0.000000,-134.192382
23,21,32,0.000000,-130.953497
23,21,34,0.000000,-131.824470
23,21,36,0.000000,-127.076057
23,21,38,0.000000,-147.283703
23,21,40,0.000000,-127.972387
23,21,42,0.000000,-138.077608
23,21,44,0.000000,-126.636338
23,21,46,0.000000,-124.277928
23,21,48,0.000000,-134.435647
23,21,50,0.000000,-137.643180
23,21,52,0.000000,-131.326138
23,21,54,0.000000,-140.882562
23,21,56,0.000000,-136.779565
23,21,58,0.000000,-132.475915
23,22,0,0.000000,-126.321224
23,22,2,0.000000,-133.570080
23,22,4,0.000000,-125.394404
23,22,6,0.000000,-133.079524
23,22,8,0.000000,-135.541003
23,22,10,0.000000,-130.454356
23,22,12,0.000000,-138.650691
23,22,14,0.000000,-128.117670
23,22,16,0.000000,-154.908930
23,22,18,0.000000,-137.958711
23,22,20,0.000000,-125.294756
23,22,22,0.000000,-128.634291
23,22,24,0.000000,-131.297904
23,22,26,0.000000,-131.056762
23,22,28,0.000000,-128.425993
23,22,30,0.000000,-131.880817
23,22,32,0.000000,-125.947162
23,22,34,0.000000,-138.309577
23,22,36,0.000000,-134.437268
23,22,38,0.000000,-124.255604
23,22,40,0.000000,-123.944076
23,22,42,0.000000,-131.617732
23,22,44,0.000000,-121.321108
23,22,46,0.000000,-125.426595
23,22,48,0.000000,-135.478603
23,22,50,0.000000,-128.348599
23,22,52,0.000000,-125.553483
23,22,54,0.000000,-132.477245
23,22,56,0.000000,-132.096670
23,22,58,0.000000,-132.820378
23,23,0,0.000000,-127.429032
23,23,2,0.000000,-139.933371
23,23,4,0.000000,-131.077635
23,23,6,0.000000,-126.696814
23,23,8,0.000000,-148.354732
23,23,10,0.000000,-138.343844
23,23,12,0.000000,-130.104195
23,23,14,0.000000,-125.382477
23,23,16,0.000000,-126.789821
23,23,18,0.000000,-121.950757
23,23,20,0.000000,-129.770911
23,23,22,0.000000,-130.574775
23,23,24,0.000000,-128.545213
23,23,26,0.000000,-133.581327
23,23,28,0.000000,-124.204018
23,23,30,0.000000,-126.543875
23,23,32,0.000000,-131.299995
23,23,34,0.000000,-128.713428
23,23,36,0.000000,-126.963061
23,23,38,0.000000,-139.566098
23,23,40,0.000000,-127.908383
23,23,42,0.000000,-127.873491
23,23,44,0.000000,-122.953019
23,23,46,0.000000,-122.888274
23,23,48,0.000000,-128.987776
23,23,50,0.000000,-134.320175
23,23,52,0.000000,-130.848793
23,23,54,0.000000,-130.619086
23,23,56,0.000000,-134.367362
23,23,58,0.000000,-133.983378
23,24,0,0.000000,-135.243642
23,24,2,0.000000,-134.479356
23,24,4,0.000000,-133.965013
23,24,6,0.000000,-144.515930
23,24,8,0.000000,-123.889272
23,24,10,0.000000,-138.651767
23,24,12,0.000000,-129.672126
23,24,14,0.000000,-137.212328
23,24,16,0.000000,-128.729997
23,24,18,0.000000,-125.385991
23,24,20,0.000000,-122.644293
23,24,22,0.000000,-130.130484
23,24,24,0.000000,-132.329638
23,24,26,0.000000,-125.574843
23,24,28,0.000000,-135.586899
23,24,30,0.000000,-122.828809
23,24,32,0.000000,-133.076960
23,24,34,0.000000,-126.790810
23,24,36,0.000000,-134.438411
23,24,38,0.000000,-131.463933
23,24,40,0.000000,-124.679452
23,24,42,0.000000,-129.405068
23,24,44,0.000000,-133.648151
23,24,46,0.000000,-130.722027
23,24,48,0.000000,-128.090579
23,24,50,0.000000,-133.634528
23,24,52,0.000000,-133.446240
23,24,54,0.000000,-129.440871
23,24,56,0.000000,-127.988679
23,24,58,0.000000,-130.536652
23,25,0,0.000000,-125.238701
23,25,2,0.000000,-131.452700
23,25,4,0.000000,-145.097642
23,25,6,0.000000,-125.189622
23,25,8,0.000000,-127.923282
23,25,10,0.000000,-134.298896
23,25,12,0.000000,-129.160401
23,25,14,0.000000,-133.020568
23,25,16,0.000000,-131.047774
23,25,18,0.000000,-129.849864
23,25,20,0.000000,-132.409991
23,25,22,0.000000,-126.844293
23,25,24,0.000000,-132.242739
23,25,26,0.000000,-129.574773
23,25,28,0.000000,-128.998813
23,25,30,0.000000,-128.836347
23,25,32,0.000000,-121.402370
23,25,34,0.000000,-126.783701
23,25,36,0.000000,-145.774677
23,25,38,0.000000,-127.267284
23,25,40,0.000000,-124.682950
23,25,42,0.000000,-156.155499
23,25,44,0.000000,-133.703827
23,25,46,0.000000,-159.295723
23,25,48,0.000000,-129.692794
23,25,50,0.000000,-124.342594
23,25,52,0.000000,-126.603003
23,25,54,0.000000,-132.110019
23,25,56,0.000000,-148.127450
23,25,58,0.000000,-140.749663
23,26,0,0.000000,-128.297173
23,26,2,0.000000,-130.131702
23,26,4,0.000000,-126.148480
23,26,6,0.000000,-133.160832
23,26,8,0.000000,-127.749058
23,26,10,0.000000,-130.065247
23,26,12,0.000000,-130.145149
23,26,14,0.000000,-123.003223
23,26,16,0.000000,-127.068696
23,26,18,0.000000,-129.857294
23,26,20,0.000000,-138.665072
23,26,22,0.000000,-129.085327
23,26,24,0.000000,-126.774684
23,26,26,0.000000,-127.945005
23,26,28,0.000000,-126.693936
23,26,30,0.000000,-125.474221
23,26,32,0.000000,-140.261356
23,26,34,0.000000,-134.095252
23,26,36,0.000000,-140.208216
23,26,38,0.000000,-127.315706
23,26,40,0.000000,-143.874579
23,26,42,0.000000,-123.684744
23,26,44,0.000000,-126.644323
23,26,46,0.000000,-135.321531
23,26,48,0.000000,-132.841832
23,26,50,0.000000,-128.055398
23,26,52,0.000000,-130.516051
23,26,54,0.000000,-128.701579
23,26,56,0.000000,-125.673511
23,26,58,0.000000,-124.123008
23,27,0,0.000000,-132.805503
23,27,2,0.000000,-124.806605
23,27,4,0.000000,-125.771921
23,27,6,0.000000,-133.082973
23,27,8,0.000000,-130.444447
23,27,10,0.000000,-128.143976
23,27,12,0.000000,-124.998650
23,27,14,0.000000,-143.206913
23,27,16,0.000000,-131.721144
23,27,18,0.000000,-124.510745
23,27,20,0.000000,-130.756113
23,27,22,0.000000,-126.931984
