hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.876887
23,0,2,0.000000,-127.062298
23,0,4,0.000000,-130.286908
23,0,6,0.000000,-132.657050
23,0,8,0.000000,-125.361264
23,0,10,0.000000,-130.812995
23,0,12,0.000000,-122.753388
23,0,14,0.000000,-130.315931
23,0,16,0.000000,-127.696200
23,0,18,0.000000,-130.327001
23,0,20,0.000000,-126.863443
23,0,22,0.000000,-131.169441
23,0,24,0.000000,-129.158180
23,0,26,0.000000,-132.067395
23,0,28,0.000000,-136.199485
23,0,30,0.000000,-146.585444
23,0,32,0.000000,-129.429882
23,0,34,0.000000,-123.043808
23,0,36,0.000000,-128.438023
23,0,38,0.000000,-132.349899
23,0,40,0.000000,-130.073707
23,0,42,0.000000,-126.735836
23,0,44,0.000000,-128.389250
23,0,46,0.000000,-144.708797
23,0,48,0.000000,-134.742043
23,0,50,0.000000,-133.900035
23,0,52,0.000000,-128.879286
23,0,54,0.000000,-131.283629
23,0,56,0.000000,-135.388325
23,0,58,0.000000,-125.728751
23,1,0,0.000000,-130.277359
23,1,2,0.000000,-136.669880
23,1,4,0.000000,-131.965244
23,1,6,0.000000,-131.035413
23,1,8,0.000000,-128.564916
23,1,10,0.000000,-141.173007
23,1,12,0.000000,-130.566912
23,1,14,0.000000,-131.126462
23,1,16,0.000000,-120.899445
23,1,18,0.000000,-124.449442
23,1,20,0.000000,-135.394079
23,1,22,0.000000,-132.711228
23,1,24,0.000000,-141.840824
23,1,26,0.000000,-128.134950
23,1,28,0.000000,-135.766404
23,1,30,0.000000,-136.004054
23,1,32,0.000000,-128.813917
23,1,34,0.000000,-133.399528
23,1,36,0.000000,-127.484689
23,1,38,0.000000,-142.295733
23,1,40,0.000000,-125.963482
23,1,42,0.000000,-129.669999
23,1,44,0.000000,-134.395400
23,1,46,0.000000,-132.265125
23,1,48,0.000000,-136.011732
23,1,50,0.000000,-126.063121
23,1,52,0.000000,-131.831525
23,1,54,0.000000,-129.054980
23,1,56,0.000000,-138.412683
23,1,58,0.000000,-127.392548
23,2,0,0.000000,-133.159063
23,2,2,0.000000,-137.194740
23,2,4,0.000000,-131.283455
23,2,6,0.000000,-130.932563
23,2,8,0.000000,-150.496453
23,2,10,0.000000,-126.914055
23,2,12,0.000000,-146.396035
23,2,14,0.000000,-140.233255
23,2,16,0.000000,-142.927869
23,2,18,0.000000,-125.911423
23,2,20,0.000000,-127.725504
23,2,22,0.000000,-124.141191
23,2,24,0.000000,-146.887569
23,2,26,0.000000,-131.645507
23,2,28,0.000000,-131.989862
23,2,30,0.000000,-128.677839
23,2,32,0.000000,-134.617158
23,2,34,0.000000,-140.002709
23,2,36,0.000000,-124.009049
23,2,38,0.000000,-140.156993
23,2,40,0.000000,-131.756565
23,2,42,0.000000,-128.183473
23,2,44,0.000000,-129.610029
23,2,46,0.000000,-130.313910
23,2,48,0.000000,-128.271690
23,2,50,0.000000,-132.578658
23,2,52,0.000000,-132.427007
23,2,54,0.000000,-128.190109
23,2,56,0.000000,-126.769789
23,2,58,0.000000,-128.214285
23,3,0,0.000000,-154.307524
23,3,2,0.000000,-138.829788
23,3,4,0.000000,-129.221741
23,3,6,0.000000,-129.286781
23,3,8,0.000000,-126.973847
23,3,10,0.000000,-129.646489
23,3,12,0.000000,-126.368541
23,3,14,0.000000,-135.969894
23,3,16,0.000000,-123.597546
23,3,18,0.000000,-123.275172
23,3,20,0.000000,-126.999226
23,3,22,0.000000,-146.653879
23,3,24,0.000000,-128.844092
23,3,26,0.000000,-124.913615
23,3,28,0.000000,-139.890062
23,3,30,0.000000,-129.188319
23,3,32,0.000000,-127.354745
23,3,34,0.000000,-131.150496
23,3,36,0.000000,-129.778609
23,3,38,0.000000,-134.109399
23,3,40,0.000000,-133.907718
23,3,42,0.000000,-134.836025
23,3,44,0.000000,-127.677094
23,3,46,0.000000,-139.842496
23,3,48,0.000000,-131.302448
23,3,50,0.000000,-129.019590
23,3,52,0.000000,-128.428027
23,3,54,0.000000,-130.459809
23,3,56,0.000000,-139.278919
23,3,58,0.000000,-125.167674
23,4,0,0.000000,-139.850777
23,4,2,0.000000,-129.095719
23,4,4,0.000000,-131.012904
23,4,6,0.000000,-127.660202
23,4,8,0.000000,-133.745214
23,4,10,0.000000,-125.961782
23,4,12,0.000000,-135.262654
23,4,14,0.000000,-125.117615
23,4,16,0.000000,-148.833624
23,4,18,0.000000,-129.405155
23,4,20,0.000000,-126.048989
23,4,22,0.000000,-134.241855
23,4,24,0.000000,-131.920772
23,4,26,0.000000,-130.311524
23,4,28,0.000000,-135.909785
23,4,30,0.000000,-128.327371
23,4,32,0.000000,-131.530576
23,4,34,0.000000,-128.806343
23,4,36,0.000000,-127.534780
23,4,38,0.000000,-128.882844
23,4,40,0.000000,-128.518292
23,4,42,0.000000,-129.496589
23,4,44,0.000000,-134.843440
23,4,46,0.000000,-142.396629
23,4,48,0.000000,-130.042245
23,4,50,0.000000,-131.088498
23,4,52,0.000000,-128.825123
23,4,54,0.000000,-132.307744
23,4,56,0.000000,-126.445457
23,4,58,0.000000,-134.367023
23,5,0,0.000000,-135.417840
23,5,2,0.000000,-123.626702
23,5,4,0.000000,-130.619776
23,5,6,0.000000,-130.342341
23,5,8,0.000000,-126.367200
23,5,10,0.000000,-132.905139
23,5,12,0.000000,-136.483550
23,5,14,0.000000,-125.931633
23,5,16,0.000000,-131.079802
23,5,18,0.000000,-133.614082
23,5,20,0.000000,-127.325158
23,5,22,0.000000,-133.602863
23,5,24,0.000000,-129.381494
23,5,26,0.000000,-140.393848
23,5,28,0.000000,-135.056130
23,5,30,0.000000,-125.548805
23,5,32,0.000000,-137.592845
23,5,34,0.000000,-124.892818
23,5,36,0.000000,-131.140608
23,5,38,0.000000,-123.720094
23,5,40,0.000000,-135.487072
23,5,42,0.000000,-139.564084
23,5,44,0.000000,-127.023148
23,5,46,0.000000,-132.597326
23,5,48,0.000000,-142.583459
23,5,50,0.000000,-131.392171
23,5,52,0.000000,-134.072563
23,5,54,0.000000,-128.601373
23,5,56,0.000000,-140.007245
23,5,58,0.000000,-136.461282
23,6,0,0.000000,-146.133466
23,6,2,0.000000,-125.567894
23,6,4,0.000000,-121.518899
23,6,6,0.000000,-128.979078
23,6,8,0.000000,-133.662066
23,6,10,0.000000,-130.046158
23,6,12,0.000000,-150.520525
23,6,14,0.000000,-128.627731
23,6,16,0.000000,-131.853328
23,6,18,0.000000,-125.670846
23,6,20,0.000000,-130.626518
23,6,22,0.000000,-125.007622
23,6,24,0.000000,-127.956886
23,6,26,0.000000,-126.064093
23,6,28,0.000000,-128.358316
23,6,30,0.000000,-135.588300
23,6,32,0.000000,-139.672715
23,6,34,0.000000,-132.095121
23,6,36,0.000000,-123.812947
23,6,38,0.000000,-132.059367
23,6,40,0.000000,-129.834165
23,6,42,0.000000,-127.270962
23,6,44,0.000000,-130.309847
23,6,46,0.000000,-125.874715
23,6,48,0.000000,-130.383876
23,6,50,0.000000,-136.613764
23,6,52,0.000000,-125.128798
23,6,54,0.000000,-121.194728
23,6,56,0.000000,-129.016997
23,6,58,0.000000,-131.544143
23,7,0,0.000000,-128.946009
23,7,2,0.000000,-145.708878
23,7,4,0.000000,-137.253291
23,7,6,0.000000,-125.951919
23,7,8,0.000000,-127.507905
23,7,10,0.000000,-141.598846
23,7,12,0.000000,-131.922961
23,7,14,0.000000,-130.964079
23,7,16,0.000000,-122.375140
23,7,18,0.000000,-123.183447
23,7,20,0.000000,-134.975389
23,7,22,0.000000,-126.312672
23,7,24,0.000000,-136.215693
23,7,26,0.000000,-127.497674
23,7,28,0.000000,-123.226597
23,7,30,0.000000,-135.020974
23,7,32,0.000000,-132.858145
23,7,34,0.000000,-137.770685
23,7,36,0.000000,-139.241280
23,7,38,0.000000,-140.280388
23,7,40,0.000000,-133.748743
23,7,42,0.000000,-129.365466
23,7,44,0.000000,-132.092187
23,7,46,0.000000,-136.098031
23,7,48,0.000000,-131.335528
23,7,50,0.000000,-131.768315
23,7,52,0.000000,-136.528586
23,7,54,0.000000,-132.566761
23,7,56,0.000000,-134.595035
23,7,58,0.000000,-131.258049
23,8,0,0.000000,-127.065337
23,8,2,0.000000,-126.887111
23,8,4,0.000000,-131.876095
23,8,6,0.000000,-139.587111
23,8,8,0.000000,-134.054187
23,8,10,0.000000,-126.780796
23,8,12,0.000000,-128.455784
23,8,14,0.000000,-130.425246
23,8,16,0.000000,-131.818278
23,8,18,0.000000,-134.041252
23,8,20,0.000000,-144.890322
23,8,22,0.000000,-130.025088
23,8,24,0.000000,-129.813470
23,8,26,0.000000,-126.923478
23,8,28,0.000000,-149.542772
23,8,30,0.000000,-131.169969
23,8,32,0.000000,-124.512462
23,8,34,0.000000,-129.338772
23,8,36,0.000000,-130.728076
23,8,38,0.000000,-131.728906
23,8,40,0.000000,-132.863422
23,8,42,0.000000,-137.426815
23,8,44,0.000000,-129.678566
23,8,46,0.000000,-132.174993
23,8,48,0.000000,-134.455472
23,8,50,0.000000,-124.895428
23,8,52,0.000000,-130.602295
23,8,54,0.000000,-130.143888
23,8,56,0.000000,-140.747296
23,8,58,0.000000,-128.699085
23,9,0,0.000000,-133.586860
23,9,2,0.000000,-131.324228
23,9,4,0.000000,-131.599902
23,9,6,0.000000,-127.427215
23,9,8,0.000000,-127.637825
23,9,10,0.000000,-130.612163
23,9,12,0.000000,-136.620625
23,9,14,0.000000,-133.606218
23,9,16,0.000000,-125.224002
23,9,18,0.000000,-130.799279
23,9,20,0.000000,-142.448025
23,9,22,0.000000,-134.871970
23,9,24,0.000000,-124.063738
23,9,26,0.000000,-134.427995
23,9,28,0.000000,-133.778268
23,9,30,0.000000,-140.472485
23,9,32,0.000000,-133.007299
23,9,34,0.000000,-132.504254
23,9,36,0.000000,-125.731727
23,9,38,0.000000,-126.799311
23,9,40,0.000000,-137.624599
23,9,42,0.000000,-124.785344
23,9,44,0.000000,-132.400513
23,9,46,0.000000,-133.031990
23,9,48,0.000000,-134.044399
23,9,50,0.000000,-137.744573
23,9,52,0.000000,-126.393896
23,9,54,0.000000,-132.701132
23,9,56,0.000000,-129.340151
23,9,58,0.000000,-137.684394
23,10,0,0.000000,-130.568317
23,10,2,0.000000,-131.157583
23,10,4,0.000000,-130.056423
23,10,6,0.000000,-138.022052
23,10,8,0.000000,-133.951723
23,10,10,0.000000,-123.044236
23,10,12,0.000000,-143.028399
23,10,14,0.000000,-137.192193
23,10,16,0.000000,-124.629018
23,10,18,0.000000,-134.295401
23,10,20,0.000000,-132.662681
23,10,22,0.000000,-128.533949
23,10,24,0.000000,-131.936367
23,10,26,0.000000,-127.343163
23,10,28,0.000000,-126.653739
23,10,30,0.000000,-130.708348
23,10,32,0.000000,-130.848206
23,10,34,0.000000,-125.999065
23,10,36,0.000000,-133.380803
23,10,38,0.000000,-130.480343
23,10,40,0.000000,-132.022834
23,10,42,0.000000,-124.501394
23,10,44,0.000000,-133.062421
23,10,46,0.000000,-132.837751
23,10,48,0.000000,-127.289992
23,10,50,0.000000,-127.899298
23,10,52,0.000000,-133.291008
23,10,54,0.000000,-127.121356
23,10,56,0.000000,-126.224599
23,10,58,0.000000,-134.847267
23,11,0,0.000000,-131.542218
23,11,2,0.000000,-132.083395
23,11,4,0.000000,-129.689105
23,11,6,0.000000,-127.408983
23,11,8,0.000000,-131.926193
23,11,10,0.000000,-135.531975
23,11,12,0.000000,-129.269223
23,11,14,0.000000,-133.785282
23,11,16,0.000000,-131.086157
23,11,18,0.000000,-123.424327
23,11,20,0.000000,-137.029766
23,11,22,0.000000,-130.758599
23,11,24,0.000000,-128.500541
23,11,26,0.000000,-129.131046
23,11,28,0.000000,-125.222301
23,11,30,0.000000,-125.740327
23,11,32,0.000000,-127.857903
23,11,34,0.000000,-135.267339
23,11,36,0.000000,-133.490914
23,11,38,0.000000,-147.626709
23,11,40,0.000000,-135.335831
23,11,42,0.000000,-137.795318
23,11,44,0.000000,-132.128425
23,11,46,0.000000,-130.011776
23,11,48,0.000000,-140.924057
23,11,50,0.000000,-126.411808
23,11,52,0.000000,-126.237502
23,11,54,0.000000,-127.050108
23,11,56,0.000000,-131.608756
23,11,58,0.000000,-137.076227
23,12,0,0.000000,-133.207193
23,12,2,0.000000,-126.338227
23,12,4,0.000000,-136.165679
23,12,6,0.000000,-131.718385
23,12,8,0.000000,-127.900334
23,12,10,0.000000,-126.008233
23,12,12,0.000000,-128.513639
23,12,14,0.000000,-135.131509
23,12,16,0.000000,-125.597776
23,12,18,0.000000,-131.895468
23,12,20,0.000000,-132.443925
23,12,22,0.000000,-128.790880
23,12,24,0.000000,-136.213725
23,12,26,0.000000,-134.175485
23,12,28,0.000000,-124.579171
23,12,30,0.000000,-126.212900
23,12,32,0.000000,-139.737805
23,12,34,0.000000,-140.784376
23,12,36,0.000000,-127.570781
23,12,38,0.000000,-137.296204
23,12,40,0.000000,-129.786559
23,12,42,0.000000,-127.880652
23,12,44,0.000000,-123.848869
23,12,46,0.000000,-134.095056
23,12,48,0.000000,-133.102631
23,12,50,0.000000,-139.337335
23,12,52,0.000000,-131.236209
23,12,54,0.000000,-128.221296
23,12,56,0.000000,-135.786032
23,12,58,0.000000,-124.437683
23,13,0,0.000000,-135.738728
23,13,2,0.000000,-132.603329
23,13,4,0.000000,-124.554257
23,13,6,0.000000,-133.426667
23,13,8,0.000000,-126.060421
23,13,10,0.000000,-137.020543
23,13,12,0.000000,-137.915238
23,13,14,0.000000,-129.419834
23,13,16,0.000000,-125.562117
23,13,18,0.000000,-124.416622
23,13,20,0.000000,-131.440113
23,13,22,0.000000,-123.511821
23,13,24,0.000000,-127.978629
23,13,26,0.000000,-126.550777
23,13,28,0.000000,-139.838717
23,13,30,0.000000,-126.331326
23,13,32,0.000000,-127.578967
23,13,34,0.000000,-125.704131
23,13,36,0.000000,-135.103146
23,13,38,0.000000,-125.806613
23,13,40,0.000000,-137.198723
23,13,42,0.000000,-142.894739
23,13,44,0.000000,-127.619661
23,13,46,0.000000,-134.481748
23,13,48,0.000000,-136.927080
23,13,50,0.000000,-125.816638
23,13,52,0.000000,-127.241531
23,13,54,0.000000,-136.213545
23,13,56,0.000000,-133.292912
23,13,58,0.000000,-132.320596
23,14,0,0.000000,-136.633448
23,14,2,0.000000,-136.612013
23,14,4,0.000000,-128.607880
23,14,6,0.000000,-134.919203
23,14,8,0.000000,-136.178877
23,14,10,0.000000,-132.897403
23,14,12,0.000000,-129.810153
23,14,14,0.000000,-132.763507
23,14,16,0.000000,-128.825988
23,14,18,0.000000,-125.558768
23,14,20,0.000000,-131.841278
23,14,22,0.000000,-132.212251
23,14,24,0.000000,-128.365143
23,14,26,0.000000,-130.494292
23,14,28,0.000000,-127.255945
23,14,30,0.000000,-122.103833
23,14,32,0.000000,-128.677680
23,14,34,0.000000,-136.106119
23,14,36,0.000000,-131.824188
23,14,38,0.000000,-125.146630
23,14,40,0.000000,-141.369804
23,14,42,0.000000,-130.452125
23,14,44,0.000000,-129.283095
23,14,46,0.000000,-126.502803
23,14,48,0.000000,-131.542318
23,14,50,0.000000,-126.879576
23,14,52,0.000000,-130.032001
23,14,54,0.000000,-127.612979
23,14,56,0.000000,-124.944563
23,14,58,0.000000,-141.333878
23,15,0,0.000000,-126.536830
23,15,2,0.000000,-131.764282
23,15,4,0.000000,-130.614514
23,15,6,0.000000,-129.650133
23,15,8,0.000000,-132.608410
23,15,10,0.000000,-126.080226
23,15,12,0.000000,-133.932406
23,15,14,0.000000,-129.435187
23,15,16,0.000000,-146.468553
23,15,18,0.000000,-139.267384
23,15,20,0.000000,-131.255526
23,15,22,0.000000,-136.305421
23,15,24,0.000000,-127.379712
23,15,26,0.000000,-130.495715
23,15,28,0.000000,-133.239199
23,15,30,0.000000,-128.973643
23,15,32,0.000000,-127.430994
23,15,34,0.000000,-125.359227
23,15,36,0.000000,-130.363698
23,15,38,0.000000,-135.378383
23,15,40,0.000000,-133.072568
23,15,42,0.000000,-135.700698
23,15,44,0.000000,-123.562150
23,15,46,0.000000,-126.624017
23,15,48,0.000000,-136.797620
23,15,50,0.000000,-128.477964
23,15,52,0.000000,-121.809558
23,15,54,0.000000,-133.771482
23,15,56,0.000000,-138.889363
23,15,58,0.000000,-136.740078
23,16,0,0.000000,-134.798244
23,16,2,0.000000,-143.477873
23,16,4,0.000000,-128.504828
23,16,6,0.000000,-137.580265
23,16,8,0.000000,-132.560700
23,16,10,0.000000,-126.521560
23,16,12,0.000000,-132.079342
23,16,14,0.000000,-129.719272
23,16,16,0.000000,-129.668846
23,16,18,0.000000,-134.836609
23,16,20,0.000000,-130.001284
23,16,22,0.000000,-127.698219
23,16,24,0.000000,-129.535264
23,16,26,0.000000,-125.750053
23,16,28,0.000000,-139.258801
23,16,30,0.000000,-130.296798
23,16,32,0.000000,-127.087593
23,16,34,0.000000,-133.539399
23,16,36,0.000000,-143.996265
23,16,38,0.000000,-130.371945
23,16,40,0.000000,-136.177736
23,16,42,0.000000,-124.641771
23,16,44,0.000000,-129.678628
23,16,46,0.000000,-129.991739
23,16,48,0.000000,-123.891492
23,16,50,0.000000,-134.414252
23,16,52,0.000000,-130.348246
23,16,54,0.000000,-131.073857
23,16,56,0.000000,-128.613640
23,16,58,0.000000,-129.000868
23,17,0,0.000000,-132.301804
23,17,2,0.000000,-131.385148
23,17,4,0.000000,-131.245093
23,17,6,0.000000,-129.304469
23,17,8,0.000000,-133.566344
23,17,10,0.000000,-126.898596
23,17,12,0.000000,-137.857641
23,17,14,0.000000,-124.324767
23,17,16,0.000000,-130.487034
23,17,18,0.000000,-128.417264
23,17,20,0.000000,-128.788109
23,17,22,0.000000,-123.844318
23,17,24,0.000000,-124.871450
23,17,26,0.000000,-126.131400
23,17,28,0.000000,-127.838686
23,17,30,0.000000,-127.988056
23,17,32,0.000000,-136.214717
23,17,34,0.000000,-127.088387
23,17,36,0.000000,-129.039547
23,17,38,0.000000,-131.581844
23,17,40,0.000000,-130.884180
23,17,42,0.000000,-134.139280
23,17,44,0.000000,-135.145301
23,17,46,0.000000,-130.671185
23,17,48,0.000000,-136.160383
23,17,50,0.000000,-122.825933
23,17,52,0.000000,-124.031041
23,17,54,0.000000,-127.416800
23,17,56,0.000000,-132.623894
23,17,58,0.000000,-137.636889
23,18,0,0.000000,-130.773327
23,18,2,0.000000,-125.005321
23,18,4,0.000000,-130.199487
23,18,6,0.000000,-124.716301
23,18,8,0.000000,-126.529431
23,18,10,0.000000,-135.469129
23,18,12,0.000000,-134.397527
23,18,14,0.000000,-126.232733
23,18,16,0.000000,-131.508472
23,18,18,0.000000,-127.219465
23,18,20,0.000000,-129.331247
23,18,22,0.000000,-128.626482
23,18,24,0.000000,-127.135939
23,18,26,0.000000,-132.266061
23,18,28,0.000000,-130.820640
23,18,30,0.000000,-128.878865
23,18,32,0.000000,-125.021836
23,18,34,0.000000,-126.753045
23,18,36,0.000000,-127.890038
23,18,38,0.000000,-124.226064
23,18,40,0.000000,-125.963358
23,18,42,0.000000,-131.081684
23,18,44,0.000000,-128.800955
23,18,46,0.000000,-131.978693
23,18,48,0.000000,-131.291817
23,18,50,0.000000,-149.187884
23,18,52,0.000000,-126.382556
23,18,54,0.000000,-126.967891
23,18,56,0.000000,-121.937795
23,18,58,0.000000,-126.294611
23,19,0,0.000000,-144.379689
23,19,2,0.000000,-125.057654
23,19,4,0.000000,-130.802337
23,19,6,0.000000,-151.564162
23,19,8,0.000000,-128.690288
23,19,10,0.000000,-133.925082
23,19,12,0.000000,-130.176026
23,19,14,0.000000,-133.488962
23,19,16,0.000000,-132.571296
23,19,18,0.000000,-129.050302
23,19,20,0.000000,-130.350901
23,19,22,0.000000,-128.568936
23,19,24,0.000000,-124.072751
23,19,26,0.000000,-132.528116
23,19,28,0.000000,-161.601364
23,19,30,0.000000,-124.625399
23,19,32,0.000000,-129.285118
23,19,34,0.000000,-121.890344
23,19,36,0.000000,-136.970989
23,19,38,0.000000,-137.324096
23,19,40,0.000000,-122.388591
23,19,42,0.000000,-128.646537
23,19,44,0.000000,-122.498595
23,19,46,0.000000,-128.495844
23,19,48,0.000000,-133.522878
23,19,50,0.000000,-139.576622
23,19,52,0.000000,-127.173717
23,19,54,0.000000,-125.202433
23,19,56,0.000000,-130.976179
23,19,58,0.000000,-126.908896
23,20,0,0.000000,-132.341771
23,20,2,0.000000,-124.906903
23,20,4,0.000000,-127.185331
23,20,6,0.000000,-129.521165
23,20,8,0.000000,-142.046459
23,20,10,0.000000,-130.547866
23,20,12,0.000000,-125.646463
23,20,14,0.000000,-132.814690
23,20,16,0.000000,-128.544108
23,20,18,0.000000,-126.389739
23,20,20,0.000000,-127.806401
23,20,22,0.000000,-123.730195
23,20,24,0.000000,-125.278016
23,20,26,0.000000,-130.960510
23,20,28,0.000000,-135.442449
23,20,30,0.000000,-136.366736
23,20,32,0.000000,-127.354784
23,20,34,0.000000,-131.612271
23,20,36,0.000000,-128.282050
23,20,38,0.000000,-134.346572
23,20,40,0.000000,-130.772227
23,20,42,0.000000,-130.658365
23,20,44,0.000000,-127.347706
23,20,46,0.000000,-134.137132
23,20,48,0.000000,-134.160711
23,20,50,0.000000,-126.252783
23,20,52,0.000000,-134.136312
23,20,54,0.000000,-128.404106
23,20,56,0.000000,-127.439810
23,20,58,0.000000,-131.700190
23,21,0,0.000000,-132.959466
23,21,2,0.000000,-125.090312
23,21,4,0.000000,-126.139582
23,21,6,0.000000,-129.001233
23,21,8,0.000000,-123.493771
23,21,10,0.000000,-125.797582
23,21,12,0.000000,-133.101622
23,21,14,0.000000,-133.922231
23,21,16,0.000000,-125.093751
23,21,18,0.000000,-126.550820
23,21,20,0.000000,-131.447769
23,21,22,0.000000,-127.606484
23,21,24,0.000000,-125.940414
23,21,26,0.000000,-142.009370
23,21,28,0.000000,-126.534133
23,21,30,0.000000,-134.542798
23,21,32,0.000000,-126.971073
23,21,34,0.000000,-134.104986
23,21,36,0.000000,-128.919692
23,21,38,0.000000,-127.368665
23,21,40,0.000000,-123.295428
23,21,42,0.000000,-126.354738
23,21,44,0.000000,-132.127607
23,21,46,0.000000,-134.034842
23,21,48,0.000000,-122.452110
23,21,50,0.000000,-147.237415
23,21,52,0.000000,-131.799899
23,21,54,0.000000,-132.276339
23,21,56,0.000000,-134.749115
23,21,58,0.000000,-134.419102
23,22,0,0.000000,-133.832026
23,22,2,0.000000,-134.380871
23,22,4,0.000000,-127.508200
23,22,6,0.000000,-126.054382
23,22,8,0.000000,-127.862433
23,22,10,0.000000,-155.326279
23,22,12,0.000000,-134.859006
23,22,14,0.000000,-128.397556
23,22,16,0.000000,-132.062201
23,22,18,0.000000,-134.312608
23,22,20,0.000000,-130.064557
23,22,22,0.000000,-138.745796
23,22,24,0.000000,-132.971563
23,22,26,0.000000,-129.789124
23,22,28,0.000000,-151.845006
23,22,30,0.000000,-125.499498
23,22,32,0.000000,-139.362557
23,22,34,0.000000,-126.610468
23,22,36,0.000000,-135.134960
23,22,38,0.000000,-135.243851
23,22,40,0.000000,-131.917851
23,22,42,0.000000,-134.994543
23,22,44,0.000000,-125.997892
23,22,46,0.000000,-142.467507
23,22,48,0.000000,-132.770431
23,22,50,0.000000,-134.543916
23,22,52,0.000000,-123.768209
23,22,54,0.000000,-131.027591
23,22,56,0.000000,-153.816039
23,22,58,0.000000,-142.578369
23,23,0,0.000000,-128.133973
23,23,2,0.000000,-129.342601
23,23,4,0.000000,-133.295569
23,23,6,0.000000,-123.634135
23,23,8,0.000000,-125.226226
23,23,10,0.000000,-124.393405
23,23,12,0.000000,-124.658977
23,23,14,0.000000,-130.137707
23,23,16,0.000000,-129.583841
23,23,18,0.000000,-128.641459
23,23,20,0.000000,-127.661714
23,23,22,0.000000,-136.694672
23,23,24,0.000000,-123.322638
23,23,26,0.000000,-128.626925
23,23,28,0.000000,-142.258812
23,23,30,0.000000,-133.806971
23,23,32,0.000000,-131.457364
23,23,34,0.000000,-133.833480
23,23,36,0.000000,-132.973829
23,23,38,0.000000,-131.555566
23,23,40,0.000000,-130.706833
23,23,42,0.000000,-142.293894
23,23,44,0.000000,-134.600285
23,23,46,0.000000,-129.818969
23,23,48,0.000000,-126.911543
23,23,50,0.000000,-130.976204
23,23,52,0.000000,-130.106477
23,23,54,0.000000,-131.130593
23,23,56,0.000000,-130.607408
23,23,58,0.000000,-127.260182
23,24,0,0.000000,-126.631690
23,24,2,0.000000,-130.997289
23,24,4,0.000000,-134.056742
23,24,6,0.000000,-123.738669
23,24,8,0.000000,-135.501214
23,24,10,0.000000,-137.781316
23,24,12,0.000000,-130.880905
23,24,14,0.000000,-138.769913
23,24,16,0.000000,-133.030563
23,24,18,0.000000,-127.796533
23,24,20,0.000000,-132.068489
23,24,22,0.000000,-130.498239
23,24,24,0.000000,-134.381200
23,24,26,0.000000,-131.830040
23,24,28,0.000000,-136.605453
23,24,30,0.000000,-123.824198
23,24,32,0.000000,-126.165890
23,24,34,0.000000,-138.944063
23,24,36,0.000000,-127.346513
23,24,38,0.000000,-133.481509
23,24,40,0.000000,-126.572628
23,24,42,0.000000,-129.350127
23,24,44,0.000000,-133.188449
23,24,46,0.000000,-122.756054
23,24,48,0.000000,-125.242793
23,24,50,0.000000,-136.517288
23,24,52,0.000000,-135.512042
23,24,54,0.000000,-132.163908
23,24,56,0.000000,-138.082906
23,24,58,0.000000,-125.144944
23,25,0,0.000000,-129.628194
23,25,2,0.000000,-122.955721
23,25,4,0.000000,-134.880887
23,25,6,0.000000,-132.961998
23,25,8,0.000000,-128.308572
23,25,10,0.000000,-127.323455
23,25,12,0.000000,-130.942689
23,25,14,0.000000,-127.219177
23,25,16,0.000000,-134.152874
23,25,18,0.000000,-132.987752
23,25,20,0.000000,-128.569614
23,25,22,0.000000,-128.126831
23,25,24,0.000000,-131.792664
23,25,26,0.000000,-127.795061
23,25,28,0.000000,-135.963916
23,25,30,0.000000,-124.756117
23,25,32,0.000000,-126.742388
23,25,34,0.000000,-140.009807
23,25,36,0.000000,-126.515364
23,25,38,0.000000,-126.294409
23,25,40,0.000000,-135.033793
23,25,42,0.000000,-127.319498
23,25,44,0.000000,-129.999437
23,25,46,0.000000,-122.232317
23,25,48,0.000000,-140.750192
23,25,50,0.000000,-138.088937
23,25,52,0.000000,-126.913898
23,25,54,0.000000,-124.713064
23,25,56,0.000000,-138.694454
23,25,58,0.000000,-130.167861
23,26,0,0.000000,-132.338904
23,26,2,0.000000,-132.334872
23,26,4,0.000000,-127.878806
23,26,6,0.000000,-129.247884
23,26,8,0.000000,-128.431457
23,26,10,0.000000,-125.206766
23,26,12,0.000000,-128.308405
23,26,14,0.000000,-132.603567
23,26,16,0.000000,-129.401970
23,26,18,0.000000,-131.064004
23,26,20,0.000000,-141.328325
23,26,22,0.000000,-125.967709
23,26,24,0.000000,-124.436367
23,26,26,0.000000,-140.765888
23,26,28,0.000000,-123.274370
23,26,30,0.000000,-129.676755
23,26,32,0.000000,-134.781151
23,26,34,0.000000,-129.708443
23,26,36,0.000000,-131.231534
23,26,38,0.000000,-127.991402
23,26,40,0.000000,-126.014618
23,26,42,0.000000,-136.131370
23,26,44,0.000000,-130.107660
23,26,46,0.000000,-129.510121
23,26,48,0.000000,-130.046099
23,26,50,0.000000,-126.446564
23,26,52,0.000000,-134.402047
23,26,54,0.000000,-133.841185
23,26,56,0.000000,-132.625077
23,26,58,0.000000,-121.656825
23,27,0,0.000000,-127.361148
23,27,2,0.000000,-130.020897
23,27,4,0.000000,-131.063760
23,27,6,0.000000,-125.806990
23,27,8,0.000000,-134.963489
23,27,10,0.000000,-127.543988
23,27,12,0.000000,-135.748539
23,27,14,0.000000,-124.541527
23,27,16,0.000000,-128.349675
23,27,18,0.000000,-129.934082
23,27,20,0.000000,-135.558088
23,27,22,0.000000,-137.372066
