hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.995365
23,0,2,0.000000,-131.573819
23,0,4,0.000000,-125.989093
23,0,6,0.000000,-129.564997
23,0,8,0.000000,-129.416694
23,0,10,0.000000,-128.838247
23,0,12,0.000000,-127.984326
23,0,14,0.000000,-121.094210
23,0,16,0.000000,-120.348154
23,0,18,0.000000,-131.353082
23,0,20,0.000000,-130.654873
23,0,22,0.000000,-129.941724
23,0,24,0.000000,-137.850262
23,0,26,0.000000,-130.238516
23,0,28,0.000000,-132.500878
23,0,30,0.000000,-125.632833
23,0,32,0.000000,-132.051394
23,0,34,0.000000,-128.202030
23,0,36,0.000000,-122.106425
23,0,38,0.000000,-125.889249
23,0,40,0.000000,-130.384132
23,0,42,0.000000,-134.802637
23,0,44,0.000000,-127.636934
23,0,46,0.000000,-124.975008
23,0,48,0.000000,-125.698448
23,0,50,0.000000,-125.121979
23,0,52,0.000000,-127.812212
23,0,54,0.000000,-167.818594
23,0,56,0.000000,-124.141730
23,0,58,0.000000,-134.718940
23,1,0,0.000000,-125.028612
23,1,2,0.000000,-122.838168
23,1,4,0.000000,-129.611578
23,1,6,0.000000,-129.931046
23,1,8,0.000000,-124.906683
23,1,10,0.000000,-134.314024
23,1,12,0.000000,-134.947022
23,1,14,0.000000,-126.857463
23,1,16,0.000000,-125.293881
23,1,18,0.000000,-129.561008
23,1,20,0.000000,-129.251501
23,1,22,0.000000,-131.873777
23,1,24,0.000000,-127.646254
23,1,26,0.000000,-123.819145
23,1,28,0.000000,-129.002311
23,1,30,0.000000,-124.028445
23,1,32,0.000000,-127.278198
23,1,34,0.000000,-122.823625
23,1,36,0.000000,-123.905000
23,1,38,0.000000,-133.696881
23,1,40,0.000000,-135.321493
23,1,42,0.000000,-143.205683
23,1,44,0.000000,-124.313916
23,1,46,0.000000,-127.686626
23,1,48,0.000000,-133.731264
23,1,50,0.000000,-126.507421
23,1,52,0.000000,-125.848470
23,1,54,0.000000,-126.968571
23,1,56,0.000000,-131.481096
23,1,58,0.000000,-128.294039
23,2,0,0.000000,-133.170466
23,2,2,0.000000,-123.814181
23,2,4,0.000000,-125.199858
23,2,6,0.000000,-148.961298
23,2,8,0.000000,-127.926393
23,2,10,0.000000,-127.443245
23,2,12,0.000000,-130.294372
23,2,14,0.000000,-125.946722
23,2,16,0.000000,-126.705273
23,2,18,0.000000,-126.433257
23,2,20,0.000000,-137.665178
23,2,22,0.000000,-134.149028
23,2,24,0.000000,-144.332268
23,2,26,0.000000,-129.269991
23,2,28,0.000000,-131.454828
23,2,30,0.000000,-144.249210
23,2,32,0.000000,-131.933308
23,2,34,0.000000,-125.544218
23,2,36,0.000000,-135.642799
23,2,38,0.000000,-121.049497
23,2,40,0.000000,-128.534261
23,2,42,0.000000,-131.856387
23,2,44,0.000000,-131.988005
23,2,46,0.000000,-143.243972
23,2,48,0.000000,-138.764419
23,2,50,0.000000,-123.146496
23,2,52,0.000000,-123.782678
23,2,54,0.000000,-129.661028
23,2,56,0.000000,-132.613114
23,2,58,0.000000,-131.346707
23,3,0,0.000000,-123.461066
23,3,2,0.000000,-133.347269
23,3,4,0.000000,-123.809761
23,3,6,0.000000,-130.947793
23,3,8,0.000000,-140.220756
23,3,10,0.000000,-123.236581
23,3,12,0.000000,-138.125447
23,3,14,0.000000,-127.236529
23,3,16,0.000000,-131.936270
23,3,18,0.000000,-127.951527
23,3,20,0.000000,-133.676399
23,3,22,0.000000,-134.087190
23,3,24,0.000000,-128.710835
23,3,26,0.000000,-134.157439
23,3,28,0.000000,-121.730282
23,3,30,0.000000,-124.844643
23,3,32,0.000000,-124.255455
23,3,34,0.000000,-139.023876
23,3,36,0.000000,-128.589995
23,3,38,0.000000,-140.825818
23,3,40,0.000000,-128.561303
23,3,42,0.000000,-129.365539
23,3,44,0.000000,-124.657145
23,3,46,0.000000,-133.509299
23,3,48,0.000000,-127.124803
23,3,50,0.000000,-131.374684
23,3,52,0.000000,-129.208742
23,3,54,0.000000,-125.603674
23,3,56,0.000000,-123.425483
23,3,58,0.000000,-134.629051
23,4,0,0.000000,-133.377777
23,4,2,0.000000,-134.100091
23,4,4,0.000000,-124.425860
23,4,6,0.000000,-135.393110
23,4,8,0.000000,-123.892944
23,4,10,0.000000,-132.252785
23,4,12,0.000000,-126.754662
23,4,14,0.000000,-124.994005
23,4,16,0.000000,-134.159644
23,4,18,0.000000,-130.883755
23,4,20,0.000000,-128.218937
23,4,22,0.000000,-135.026358
23,4,24,0.000000,-130.161369
23,4,26,0.000000,-126.059784
23,4,28,0.000000,-128.154509
23,4,30,0.000000,-131.588883
23,4,32,0.000000,-135.933055
23,4,34,0.000000,-123.989047
23,4,36,0.000000,-126.374229
23,4,38,0.000000,-137.689251
23,4,40,0.000000,-127.959517
23,4,42,0.000000,-127.070431
23,4,44,0.000000,-130.908156
23,4,46,0.000000,-132.053294
23,4,48,0.000000,-125.014590
23,4,50,0.000000,-135.462059
23,4,52,0.000000,-127.662588
23,4,54,0.000000,-127.551482
23,4,56,0.000000,-141.628019
23,4,58,0.000000,-132.203243
23,5,0,0.000000,-127.745811
23,5,2,0.000000,-130.611011
23,5,4,0.000000,-136.630433
23,5,6,0.000000,-129.982414
23,5,8,0.000000,-124.991057
23,5,10,0.000000,-124.944461
23,5,12,0.000000,-136.681981
23,5,14,0.000000,-132.061686
23,5,16,0.000000,-127.094415
23,5,18,0.000000,-128.257538
23,5,20,0.000000,-136.193370
23,5,22,0.000000,-134.273507
23,5,24,0.000000,-122.368445
23,5,26,0.000000,-127.670382
23,5,28,0.000000,-135.347974
23,5,30,0.000000,-126.877051
23,5,32,0.000000,-127.986210
23,5,34,0.000000,-126.239708
23,5,36,0.000000,-135.734989
23,5,38,0.000000,-131.947849
23,5,40,0.000000,-132.579129
23,5,42,0.000000,-134.568495
23,5,44,0.000000,-134.377649
23,5,46,0.000000,-130.317150
23,5,48,0.000000,-128.075663
23,5,50,0.000000,-136.250676
23,5,52,0.000000,-123.332940
23,5,54,0.000000,-134.908330
23,5,56,0.000000,-139.066116
23,5,58,0.000000,-131.295046
23,6,0,0.000000,-127.066458
23,6,2,0.000000,-122.525745
23,6,4,0.000000,-127.970161
23,6,6,0.000000,-137.150149
23,6,8,0.000000,-142.864936
23,6,10,0.000000,-134.150594
23,6,12,0.000000,-121.565313
23,6,14,0.000000,-125.295056
23,6,16,0.000000,-124.027520
23,6,18,0.000000,-128.179721
23,6,20,0.000000,-131.692139
23,6,22,0.000000,-136.023899
23,6,24,0.000000,-129.766134
23,6,26,0.000000,-128.351229
23,6,28,0.000000,-144.207255
23,6,30,0.000000,-132.719319
23,6,32,0.000000,-132.707442
23,6,34,0.000000,-132.488161
23,6,36,0.000000,-130.748484
23,6,38,0.000000,-137.285190
23,6,40,0.000000,-120.541350
23,6,42,0.000000,-138.674636
23,6,44,0.000000,-125.829206
23,6,46,0.000000,-139.051615
23,6,48,0.000000,-141.462195
23,6,50,0.000000,-122.924600
23,6,52,0.000000,-126.109701
23,6,54,0.000000,-127.411029
23,6,56,0.000000,-129.697203
23,6,58,0.000000,-129.706926
23,7,0,0.000000,-122.546525
23,7,2,0.000000,-127.924504
23,7,4,0.000000,-127.561567
23,7,6,0.000000,-124.635915
23,7,8,0.000000,-127.362637
23,7,10,0.000000,-133.276126
23,7,12,0.000000,-126.536348
23,7,14,0.000000,-128.175100
23,7,16,0.000000,-125.773528
23,7,18,0.000000,-126.112020
23,7,20,0.000000,-136.262291
23,7,22,0.000000,-137.226389
23,7,24,0.000000,-134.523144
23,7,26,0.000000,-129.401161
23,7,28,0.000000,-126.546233
23,7,30,0.000000,-143.652759
23,7,32,0.000000,-128.989019
23,7,34,0.000000,-133.623827
23,7,36,0.000000,-125.007696
23,7,38,0.000000,-131.685207
23,7,40,0.000000,-130.652743
23,7,42,0.000000,-135.802192
23,7,44,0.000000,-133.265874
23,7,46,0.000000,-131.351895
23,7,48,0.000000,-135.919620
23,7,50,0.000000,-139.410371
23,7,52,0.000000,-149.168934
23,7,54,0.000000,-143.862216
23,7,56,0.000000,-142.919794
23,7,58,0.000000,-125.793071
23,8,0,0.000000,-136.982043
23,8,2,0.000000,-124.362379
23,8,4,0.000000,-128.139793
23,8,6,0.000000,-126.278522
23,8,8,0.000000,-133.375663
23,8,10,0.000000,-137.567795
23,8,12,0.000000,-126.352223
23,8,14,0.000000,-128.399317
23,8,16,0.000000,-135.247085
23,8,18,0.000000,-131.835800
23,8,20,0.000000,-130.034081
23,8,22,0.000000,-148.095046
23,8,24,0.000000,-126.385119
23,8,26,0.000000,-138.372047
23,8,28,0.000000,-127.764573
23,8,30,0.000000,-128.691364
23,8,32,0.000000,-136.775165
23,8,34,0.000000,-132.872416
23,8,36,0.000000,-129.307929
23,8,38,0.000000,-129.438405
23,8,40,0.000000,-129.007326
23,8,42,0.000000,-125.523170
23,8,44,0.000000,-126.189138
23,8,46,0.000000,-123.652116
23,8,48,0.000000,-142.105292
23,8,50,0.000000,-124.314606
23,8,52,0.000000,-127.150707
23,8,54,0.000000,-132.431082
23,8,56,0.000000,-139.651576
23,8,58,0.000000,-137.977531
23,9,0,0.000000,-136.330871
23,9,2,0.000000,-124.050240
23,9,4,0.000000,-134.708818
23,9,6,0.000000,-138.594307
23,9,8,0.000000,-150.408203
23,9,10,0.000000,-127.761916
23,9,12,0.000000,-140.084073
23,9,14,0.000000,-127.586733
23,9,16,0.000000,-127.560305
23,9,18,0.000000,-128.207304
23,9,20,0.000000,-126.474923
23,9,22,0.000000,-131.744255
23,9,24,0.000000,-121.689582
23,9,26,0.000000,-129.478545
23,9,28,0.000000,-123.853393
23,9,30,0.000000,-125.786254
23,9,32,0.000000,-131.783355
23,9,34,0.000000,-127.327218
23,9,36,0.000000,-126.343442
23,9,38,0.000000,-127.129053
23,9,40,0.000000,-127.748515
23,9,42,0.000000,-132.905869
23,9,44,0.000000,-130.193489
23,9,46,0.000000,-131.910226
23,9,48,0.000000,-130.802987
23,9,50,0.000000,-136.850599
23,9,52,0.000000,-127.403941
23,9,54,0.000000,-126.716777
23,9,56,0.000000,-124.014467
23,9,58,0.000000,-130.598481
23,10,0,0.000000,-129.914577
23,10,2,0.000000,-129.176798
23,10,4,0.000000,-129.422069
23,10,6,0.000000,-126.327072
23,10,8,0.000000,-125.688525
23,10,10,0.000000,-133.100634
23,10,12,0.000000,-128.458771
23,10,14,0.000000,-128.667675
23,10,16,0.000000,-130.498779
23,10,18,0.000000,-128.359124
23,10,20,0.000000,-127.904025
23,10,22,0.000000,-131.946934
23,10,24,0.000000,-132.964071
23,10,26,0.000000,-136.247475
23,10,28,0.000000,-133.682123
23,10,30,0.000000,-129.460947
23,10,32,0.000000,-129.166843
23,10,34,0.000000,-135.862797
23,10,36,0.000000,-137.154518
23,10,38,0.000000,-127.722849
23,10,40,0.000000,-129.916646
23,10,42,0.000000,-143.969684
23,10,44,0.000000,-124.363855
23,10,46,0.000000,-143.969544
23,10,48,0.000000,-127.580889
23,10,50,0.000000,-128.769359
23,10,52,0.000000,-124.919476
23,10,54,0.000000,-126.617820
23,10,56,0.000000,-134.591579
23,10,58,0.000000,-125.186256
23,11,0,0.000000,-136.827378
23,11,2,0.000000,-127.940473
23,11,4,0.000000,-129.948089
23,11,6,0.000000,-131.239401
23,11,8,0.000000,-130.932896
23,11,10,0.000000,-123.355510
23,11,12,0.000000,-133.349008
23,11,14,0.000000,-127.758406
23,11,16,0.000000,-131.448911
23,11,18,0.000000,-132.490048
23,11,20,0.000000,-131.021359
23,11,22,0.000000,-126.340503
23,11,24,0.000000,-126.654825
23,11,26,0.000000,-127.821681
23,11,28,0.000000,-154.519677
23,11,30,0.000000,-129.936422
23,11,32,0.000000,-129.771706
23,11,34,0.000000,-127.948112
23,11,36,0.000000,-129.450508
23,11,38,0.000000,-126.298709
23,11,40,0.000000,-126.911435
23,11,42,0.000000,-126.589104
23,11,44,0.000000,-120.400513
23,11,46,0.000000,-140.781317
23,11,48,0.000000,-124.573037
23,11,50,0.000000,-122.073668
23,11,52,0.000000,-126.023902
23,11,54,0.000000,-135.926061
23,11,56,0.000000,-137.931377
23,11,58,0.000000,-142.314784
23,12,0,0.000000,-125.544688
23,12,2,0.000000,-133.406490
23,12,4,0.000000,-128.941941
23,12,6,0.000000,-127.768225
23,12,8,0.000000,-137.185346
23,12,10,0.000000,-124.261380
23,12,12,0.000000,-131.091325
23,12,14,0.000000,-128.567347
23,12,16,0.000000,-129.143045
23,12,18,0.000000,-126.502754
23,12,20,0.000000,-131.109401
23,12,22,0.000000,-135.443605
23,12,24,0.000000,-126.082979
23,12,26,0.000000,-137.236289
23,12,28,0.000000,-136.065546
23,12,30,0.000000,-125.617303
23,12,32,0.000000,-124.189385
23,12,34,0.000000,-135.416285
23,12,36,0.000000,-126.841532
23,12,38,0.000000,-131.491615
23,12,40,0.000000,-133.577935
23,12,42,0.000000,-130.147234
23,12,44,0.000000,-135.702401
23,12,46,0.000000,-129.814980
23,12,48,0.000000,-132.226033
23,12,50,0.000000,-124.444545
23,12,52,0.000000,-138.272184
23,12,54,0.000000,-137.134443
23,12,56,0.000000,-130.785991
23,12,58,0.000000,-130.487580
23,13,0,0.000000,-127.696116
23,13,2,0.000000,-128.708653
23,13,4,0.000000,-128.680748
23,13,6,0.000000,-141.040841
23,13,8,0.000000,-129.904978
23,13,10,0.000000,-124.706676
23,13,12,0.000000,-139.716264
23,13,14,0.000000,-133.222492
23,13,16,0.000000,-128.275207
23,13,18,0.000000,-134.199417
23,13,20,0.000000,-135.019081
23,13,22,0.000000,-134.137532
23,13,24,0.000000,-131.856488
23,13,26,0.000000,-121.782598
23,13,28,0.000000,-123.618468
23,13,30,0.000000,-129.927169
23,13,32,0.000000,-133.409591
23,13,34,0.000000,-131.042647
23,13,36,0.000000,-127.480670
23,13,38,0.000000,-131.160886
23,13,40,0.000000,-135.828810
23,13,42,0.000000,-129.459054
23,13,44,0.000000,-129.342264
23,13,46,0.000000,-134.076652
23,13,48,0.000000,-128.651218
23,13,50,0.000000,-140.378635
23,13,52,0.000000,-131.133292
23,13,54,0.000000,-128.080898
23,13,56,0.000000,-125.423585
23,13,58,0.000000,-126.827613
23,14,0,0.000000,-125.336215
23,14,2,0.000000,-132.056113
23,14,4,0.000000,-132.786484
23,14,6,0.000000,-149.232318
23,14,8,0.000000,-129.229527
23,14,10,0.000000,-129.617531
23,14,12,0.000000,-132.894500
23,14,14,0.000000,-123.091582
23,14,16,0.000000,-134.004781
23,14,18,0.000000,-129.144201
23,14,20,0.000000,-125.883610
23,14,22,0.000000,-135.112215
23,14,24,0.000000,-123.865942
23,14,26,0.000000,-136.200027
23,14,28,0.000000,-134.969616
23,14,30,0.000000,-139.023860
23,14,32,0.000000,-132.108057
23,14,34,0.000000,-132.782280
23,14,36,0.000000,-135.161654
23,14,38,0.000000,-127.454971
23,14,40,0.000000,-134.938267
23,14,42,0.000000,-122.052569
23,14,44,0.000000,-132.165042
23,14,46,0.000000,-131.812571
23,14,48,0.000000,-134.402718
23,14,50,0.000000,-132.385082
23,14,52,0.000000,-123.139698
23,14,54,0.000000,-132.843075
23,14,56,0.000000,-126.934409
23,14,58,0.000000,-142.396365
23,15,0,0.000000,-124.808433
23,15,2,0.000000,-129.507760
23,15,4,0.000000,-130.723496
23,15,6,0.000000,-132.339394
23,15,8,0.000000,-131.968394
23,15,10,0.000000,-124.057844
23,15,12,0.000000,-127.134839
23,15,14,0.000000,-130.975007
23,15,16,0.000000,-133.514205
23,15,18,0.000000,-128.037270
23,15,20,0.000000,-133.598995
23,15,22,0.000000,-133.932704
23,15,24,0.000000,-136.258301
23,15,26,0.000000,-122.319578
23,15,28,0.000000,-127.565018
23,15,30,0.000000,-133.513058
23,15,32,0.000000,-127.034671
23,15,34,0.000000,-125.951050
23,15,36,0.000000,-132.707374
23,15,38,0.000000,-142.525271
23,15,40,0.000000,-127.267854
23,15,42,0.000000,-123.889551
23,15,44,0.000000,-127.945900
23,15,46,0.000000,-125.677257
23,15,48,0.000000,-131.922725
23,15,50,0.000000,-125.747988
23,15,52,0.000000,-132.675773
23,15,54,0.000000,-129.814367
23,15,56,0.000000,-132.080042
23,15,58,0.000000,-134.245939
23,16,0,0.000000,-131.209464
23,16,2,0.000000,-136.162859
23,16,4,0.000000,-139.735172
23,16,6,0.000000,-131.881092
23,16,8,0.000000,-129.441831
23,16,10,0.000000,-124.127659
23,16,12,0.000000,-139.272282
23,16,14,0.000000,-122.676905
23,16,16,0.000000,-125.667130
23,16,18,0.000000,-132.761007
23,16,20,0.000000,-133.096230
23,16,22,0.000000,-122.285600
23,16,24,0.000000,-130.405947
23,16,26,0.000000,-131.409911
23,16,28,0.000000,-128.411099
23,16,30,0.000000,-127.146580
23,16,32,0.000000,-133.855194
23,16,34,0.000000,-146.882693
23,16,36,0.000000,-125.153474
23,16,38,0.000000,-149.498631
23,16,40,0.000000,-127.337117
23,16,42,0.000000,-129.324223
23,16,44,0.000000,-134.639106
23,16,46,0.000000,-127.348168
23,16,48,0.000000,-132.139203
23,16,50,0.000000,-128.095321
23,16,52,0.000000,-131.890393
23,16,54,0.000000,-127.257891
23,16,56,0.000000,-126.940439
23,16,58,0.000000,-145.933698
23,17,0,0.000000,-134.610056
23,17,2,0.000000,-127.301541
23,17,4,0.000000,-130.950704
23,17,6,0.000000,-127.932591
23,17,8,0.000000,-128.776354
23,17,10,0.000000,-128.962762
23,17,12,0.000000,-135.760045
23,17,14,0.000000,-124.025302
23,17,16,0.000000,-127.979318
23,17,18,0.000000,-135.116637
23,17,20,0.000000,-152.556770
23,17,22,0.000000,-132.225081
23,17,24,0.000000,-139.273510
23,17,26,0.000000,-138.692878
23,17,28,0.000000,-133.253170
23,17,30,0.000000,-143.275705
23,17,32,0.000000,-125.654245
23,17,34,0.000000,-129.671006
23,17,36,0.000000,-131.744638
23,17,38,0.000000,-130.950333
23,17,40,0.000000,-123.874101
23,17,42,0.000000,-134.403512
23,17,44,0.000000,-125.796979
23,17,46,0.000000,-128.715094
23,17,48,0.000000,-128.628555
23,17,50,0.000000,-128.905300
23,17,52,0.000000,-129.897122
23,17,54,0.000000,-131.607837
23,17,56,0.000000,-143.796420
23,17,58,0.000000,-126.259221
23,18,0,0.000000,-127.703192
23,18,2,0.000000,-131.103933
23,18,4,0.000000,-124.351591
23,18,6,0.000000,-126.408856
23,18,8,0.000000,-123.250541
23,18,10,0.000000,-133.093246
23,18,12,0.000000,-123.605569
23,18,14,0.000000,-124.616459
23,18,16,0.000000,-134.355379
23,18,18,0.000000,-130.173378
23,18,20,0.000000,-127.545545
23,18,22,0.000000,-134.614134
23,18,24,0.000000,-132.683222
23,18,26,0.000000,-129.394122
23,18,28,0.000000,-135.366855
23,18,30,0.000000,-129.112484
23,18,32,0.000000,-138.877108
23,18,34,0.000000,-129.691895
23,18,36,0.000000,-129.666356
23,18,38,0.000000,-142.213115
23,18,40,0.000000,-127.399709
23,18,42,0.000000,-138.862995
23,18,44,0.000000,-125.125746
23,18,46,0.000000,-131.218964
23,18,48,0.000000,-129.294936
23,18,50,0.000000,-132.822785
23,18,52,0.000000,-128.721423
23,18,54,0.000000,-129.538010
23,18,56,0.000000,-135.520854
23,18,58,0.000000,-125.880986
23,19,0,0.000000,-134.160834
23,19,2,0.000000,-128.841114
23,19,4,0.000000,-126.266052
23,19,6,0.000000,-132.903338
23,19,8,0.000000,-124.478511
23,19,10,0.000000,-133.161136
23,19,12,0.000000,-120.323079
23,19,14,0.000000,-140.698947
23,19,16,0.000000,-127.127010
23,19,18,0.000000,-132.169810
23,19,20,0.000000,-135.979787
23,19,22,0.000000,-126.264486
23,19,24,0.000000,-140.830509
23,19,26,0.000000,-131.817878
23,19,28,0.000000,-127.630868
23,19,30,0.000000,-138.628294
23,19,32,0.000000,-130.056632
23,19,34,0.000000,-129.894429
23,19,36,0.000000,-132.813827
23,19,38,0.000000,-125.171860
23,19,40,0.000000,-139.375895
23,19,42,0.000000,-128.772742
23,19,44,0.000000,-133.099366
23,19,46,0.000000,-124.452269
23,19,48,0.000000,-126.237057
23,19,50,0.000000,-135.103943
23,19,52,0.000000,-132.009519
23,19,54,0.000000,-125.352140
23,19,56,0.000000,-129.359924
23,19,58,0.000000,-126.168693
23,20,0,0.000000,-136.714324
23,20,2,0.000000,-132.121283
23,20,4,0.000000,-135.308224
23,20,6,0.000000,-125.843373
23,20,8,0.000000,-129.283693
23,20,10,0.000000,-131.429735
23,20,12,0.000000,-125.789054
23,20,14,0.000000,-138.978329
23,20,16,0.000000,-135.140969
23,20,18,0.000000,-127.372085
23,20,20,0.000000,-132.123159
23,20,22,0.000000,-135.258439
23,20,24,0.000000,-153.810336
23,20,26,0.000000,-136.440718
23,20,28,0.000000,-131.012496
23,20,30,0.000000,-136.291328
23,20,32,0.000000,-133.639772
23,20,34,0.000000,-138.246145
23,20,36,0.000000,-141.228096
23,20,38,0.000000,-129.337965
23,20,40,0.000000,-124.852270
23,20,42,0.000000,-125.146825
23,20,44,0.000000,-127.226408
23,20,46,0.000000,-123.659011
23,20,48,0.000000,-134.016436
23,20,50,0.000000,-129.840386
23,20,52,0.000000,-125.794977
23,20,54,0.000000,-132.241878
23,20,56,0.000000,-130.064491
23,20,58,0.000000,-148.469562
23,21,0,0.000000,-123.222003
23,21,2,0.000000,-126.190635
23,21,4,0.000000,-153.054863
23,21,6,0.000000,-124.086154
23,21,8,0.000000,-135.722370
23,21,10,0.000000,-135.843756
23,21,12,0.000000,-126.472506
23,21,14,0.000000,-150.225275
23,21,16,0.000000,-126.539466
23,21,18,0.000000,-131.902357
23,21,20,0.000000,-124.067281
23,21,22,0.000000,-122.684237
23,21,24,0.000000,-142.740065
23,21,26,0.000000,-127.349165
23,21,28,0.000000,-132.848803
23,21,30,0.000000,-128.248853
23,21,32,0.000000,-128.448343
23,21,34,0.000000,-129.863156
23,21,36,0.000000,-132.461655
23,21,38,0.000000,-132.307944
23,21,40,0.000000,-129.487307
23,21,42,0.000000,-124.436739
23,21,44,0.000000,-128.178291
23,21,46,0.000000,-128.079481
23,21,48,0.000000,-123.246576
23,21,50,0.000000,-130.904204
23,21,52,0.000000,-127.189093
23,21,54,0.000000,-122.917809
23,21,56,0.000000,-128.551667
23,21,58,0.000000,-133.868946
23,22,0,0.000000,-151.067152
23,22,2,0.000000,-136.807697
23,22,4,0.000000,-129.764841
23,22,6,0.000000,-135.300487
23,22,8,0.000000,-127.688117
23,22,10,0.000000,-130.323559
23,22,12,0.000000,-136.550613
23,22,14,0.000000,-132.511608
23,22,16,0.000000,-142.354809
23,22,18,0.000000,-126.047693
23,22,20,0.000000,-124.946622
23,22,22,0.000000,-132.301765
23,22,24,0.000000,-130.230760
23,22,26,0.000000,-128.413433
23,22,28,0.000000,-137.281997
23,22,30,0.000000,-133.043070
23,22,32,0.000000,-131.468829
23,22,34,0.000000,-129.440593
23,22,36,0.000000,-129.106478
23,22,38,0.000000,-131.621906
23,22,40,0.000000,-125.880687
23,22,42,0.000000,-132.189241
23,22,44,0.000000,-129.180275
23,22,46,0.000000,-136.766691
23,22,48,0.000000,-127.779912
23,22,50,0.000000,-150.855472
23,22,52,0.000000,-121.868786
23,22,54,0.000000,-139.370305
23,22,56,0.000000,-130.363754
23,22,58,0.000000,-133.075769
23,23,0,0.000000,-130.774221
23,23,2,0.000000,-127.558657
23,23,4,0.000000,-135.787356
23,23,6,0.000000,-123.976290
23,23,8,0.000000,-124.263476
23,23,10,0.000000,-127.998204
23,23,12,0.000000,-123.741336
23,23,14,0.000000,-127.319962
23,23,16,0.000000,-130.680984
23,23,18,0.000000,-130.103123
23,23,20,0.000000,-123.515168
23,23,22,0.000000,-131.532325
23,23,24,0.000000,-136.172327
23,23,26,0.000000,-125.099127
23,23,28,0.000000,-131.313543
23,23,30,0.000000,-137.066930
23,23,32,0.000000,-129.702428
23,23,34,0.000000,-133.731296
23,23,36,0.000000,-126.939762
23,23,38,0.000000,-140.058004
23,23,40,0.000000,-132.673237
23,23,42,0.000000,-140.089977
23,23,44,0.000000,-147.203627
23,23,46,0.000000,-149.119189
23,23,48,0.000000,-134.812096
23,23,50,0.000000,-133.618845
23,23,52,0.000000,-128.884455
23,23,54,0.000000,-129.682769
23,23,56,0.000000,-149.456730
23,23,58,0.000000,-129.999894
23,24,0,0.000000,-127.819706
23,24,2,0.000000,-136.384265
23,24,4,0.000000,-126.815771
23,24,6,0.000000,-137.979186
23,24,8,0.000000,-133.832246
23,24,10,0.000000,-134.225486
23,24,12,0.000000,-144.226115
23,24,14,0.000000,-134.756441
23,24,16,0.000000,-131.159295
23,24,18,0.000000,-143.845233
23,24,20,0.000000,-129.341341
23,24,22,0.000000,-139.313875
23,24,24,0.000000,-126.607186
23,24,26,0.000000,-134.899958
23,24,28,0.000000,-134.843958
23,24,30,0.000000,-122.001223
23,24,32,0.000000,-123.508509
23,24,34,0.000000,-138.309156
23,24,36,0.000000,-128.554501
23,24,38,0.000000,-135.749492
23,24,40,0.000000,-132.396264
23,24,42,0.000000,-154.713513
23,24,44,0.000000,-125.630640
23,24,46,0.000000,-128.870098
23,24,48,0.000000,-135.697067
23,24,50,0.000000,-137.292998
23,24,52,0.000000,-145.833858
23,24,54,0.000000,-126.162961
23,24,56,0.000000,-126.583645
23,24,58,0.000000,-122.629750
23,25,0,0.000000,-124.741238
23,25,2,0.000000,-130.035402
23,25,4,0.000000,-130.850038
23,25,6,0.000000,-131.066956
23,25,8,0.000000,-131.609862
23,25,10,0.000000,-124.062877
23,25,12,0.000000,-127.132356
23,25,14,0.000000,-133.279558
23,25,16,0.000000,-132.024211
23,25,18,0.000000,-125.366533
23,25,20,0.000000,-122.616566
23,25,22,0.000000,-136.915956
23,25,24,0.000000,-125.662438
23,25,26,0.000000,-131.486314
23,25,28,0.000000,-134.419992
23,25,30,0.000000,-136.873351
23,25,32,0.000000,-129.550697
23,25,34,0.000000,-135.193438
23,25,36,0.000000,-122.810514
23,25,38,0.000000,-130.855206
23,25,40,0.000000,-140.383791
23,25,42,0.000000,-127.811937
23,25,44,0.000000,-126.241023
23,25,46,0.000000,-127.850751
23,25,48,0.000000,-124.349662
23,25,50,0.000000,-125.287523
23,25,52,0.000000,-128.315563
23,25,54,0.000000,-133.083021
23,25,56,0.000000,-124.907047
23,25,58,0.000000,-133.120492
23,26,0,0.000000,-127.799917
23,26,2,0.000000,-124.447072
23,26,4,0.000000,-126.887657
23,26,6,0.000000,-130.499999
23,26,8,0.000000,-129.850505
23,26,10,0.000000,-132.434886
23,26,12,0.000000,-127.285864
23,26,14,0.000000,-131.815470
23,26,16,0.000000,-137.401167
23,26,18,0.000000,-133.888482
23,26,20,0.000000,-130.231592
23,26,22,0.000000,-130.471647
23,26,24,0.000000,-133.394013
23,26,26,0.000000,-135.461770
23,26,28,0.000000,-125.520518
23,26,30,0.000000,-139.055135
23,26,32,0.000000,-121.269404
23,26,34,0.000000,-121.878309
23,26,36,0.000000,-125.018300
23,26,38,0.000000,-130.992391
23,26,40,0.000000,-127.030221
23,26,42,0.000000,-125.584457
23,26,44,0.000000,-131.871122
23,26,46,0.000000,-141.133688
23,26,48,0.000000,-129.041979
23,26,50,0.000000,-125.789871
23,26,52,0.000000,-136.826261
23,26,54,0.000000,-136.427057
23,26,56,0.000000,-126.288257
23,26,58,0.000000,-129.715732
23,27,0,0.000000,-133.313459
23,27,2,0.000000,-126.892246
23,27,4,0.000000,-123.885812
23,27,6,0.000000,-132.834910
23,27,8,0.000000,-136.436340
23,27,10,0.000000,-126.003505
23,27,12,0.000000,-141.114913
23,27,14,0.000000,-144.309383
23,27,16,0.000000,-139.463089
23,27,18,0.000000,-133.971910
23,27,20,0.000000,-133.392687
23,27,22,0.000000,-133.034809
