hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.288971
0,0,2,0.000000,-150.511971
0,0,4,0.000000,-136.053359
0,0,6,0.000000,-131.743158
0,0,8,0.000000,-132.061509
0,0,10,0.000000,-137.448326
0,0,12,0.000000,-138.467951
0,0,14,0.000000,-142.434252
0,0,16,0.000000,-150.077683
0,0,18,0.000000,-138.670652
0,0,20,0.000000,-138.032059
0,0,22,0.000000,-144.559085
0,0,24,0.000000,-147.151810
0,0,26,0.000000,-144.182383
0,0,28,0.000000,-137.555498
0,0,30,0.000000,-142.447024
0,0,32,0.000000,-143.375636
0,0,34,0.000000,-143.588689
0,0,36,0.000000,-148.047179
0,0,38,0.000000,-138.987604
0,0,40,0.000000,-131.735709
0,0,42,0.000000,-139.955508
0,0,44,0.000000,-142.698151
0,0,46,0.000000,-142.671065
0,0,48,0.000000,-136.753702
0,0,50,0.000000,-137.157770
0,0,52,0.000000,-135.873998
0,0,54,0.000000,-134.699995
0,0,56,0.000000,-136.341725
0,0,58,0.000000,-140.819578
0,1,0,0.000000,-138.305540
0,1,2,0.000000,-138.053322
0,1,4,0.000000,-139.324348
0,1,6,0.000000,-135.829730
0,1,8,0.000000,-150.686039
0,1,10,0.000000,-136.687285
0,1,12,0.000000,-139.616046
0,1,14,0.000000,-133.748029
0,1,16,0.000000,-141.330958
0,1,18,0.000000,-143.718345
0,1,20,0.000000,-140.622949
0,1,22,0.000000,-141.091125
0,1,24,0.000000,-138.636679
0,1,26,0.000000,-140.609072
0,1,28,0.000000,-132.758023
0,1,30,0.000000,-137.145607
0,1,32,0.000000,-141.769094
0,1,34,0.000000,-142.695961
0,1,36,0.000000,-140.477122
0,1,38,0.000000,-131.889079
0,1,40,0.000000,-138.248287
0,1,42,0.000000,-152.592406
0,1,44,0.000000,-149.352861
0,1,46,0.000000,-136.754134
0,1,48,0.000000,-142.125005
0,1,50,0.000000,-144.829900
0,1,52,0.000000,-137.025298
0,1,54,0.000000,-135.645445
0,1,56,0.000000,-133.295069
0,1,58,0.000000,-147.746478
0,2,0,0.000000,-151.745527
0,2,2,0.000000,-141.203689
0,2,4,0.000000,-132.659151
0,2,6,0.000000,-137.319305
0,2,8,0.000000,-144.724891
0,2,10,0.000000,-136.259999
0,2,12,0.000000,-135.787154
0,2,14,0.000000,-145.281349
0,2,16,0.000000,-138.854107
0,2,18,0.000000,-136.712337
0,2,20,0.000000,-151.446397
0,2,22,0.000000,-134.907379
0,2,24,0.000000,-143.386364
0,2,26,0.000000,-136.638022
0,2,28,0.000000,-140.490766
0,2,30,0.000000,-144.474298
0,2,32,0.000000,-142.869307
0,2,34,0.000000,-141.058712
0,2,36,0.000000,-146.115480
0,2,38,0.000000,-133.975654
0,2,40,0.000000,-135.343517
0,2,42,0.000000,-143.804059
0,2,44,0.000000,-147.923551
0,2,46,0.000000,-139.261687
0,2,48,0.000000,-135.092358
0,2,50,0.000000,-139.151779
0,2,52,0.000000,-137.005287
0,2,54,0.000000,-134.146529
0,2,56,0.000000,-141.329183
0,2,58,0.000000,-139.002447
0,3,0,0.000000,-144.942884
0,3,2,0.000000,-132.455877
0,3,4,0.000000,-137.043282
0,3,6,0.000000,-145.427158
0,3,8,0.000000,-138.910454
0,3,10,0.000000,-138.004157
0,3,12,0.000000,-138.120570
0,3,14,0.000000,-149.820017
0,3,16,0.000000,-147.812647
0,3,18,0.000000,-136.997616
0,3,20,0.000000,-138.860155
0,3,22,0.000000,-136.732545
0,3,24,0.000000,-133.635722
0,3,26,0.000000,-138.486886
0,3,28,0.000000,-143.948894
0,3,30,0.000000,-140.013248
0,3,32,0.000000,-139.389190
0,3,34,0.000000,-142.705057
0,3,36,0.000000,-140.033794
0,3,38,0.000000,-155.709782
0,3,40,0.000000,-146.810931
0,3,42,0.000000,-146.079962
0,3,44,0.000000,-143.161134
0,3,46,0.000000,-139.587778
0,3,48,0.000000,-141.483609
0,3,50,0.000000,-137.384682
0,3,52,0.000000,-130.065374
0,3,54,0.000000,-142.591288
0,3,56,0.000000,-133.425704
0,3,58,0.000000,-140.047523
0,4,0,0.000000,-136.365016
0,4,2,0.000000,-132.654898
0,4,4,0.000000,-134.441647
0,4,6,0.000000,-144.163867
0,4,8,0.000000,-145.378321
0,4,10,0.000000,-151.583868
0,4,12,0.000000,-141.815378
0,4,14,0.000000,-139.295197
0,4,16,0.000000,-138.511741
0,4,18,0.000000,-132.953915
0,4,20,0.000000,-149.092742
0,4,22,0.000000,-133.736435
0,4,24,0.000000,-141.456182
0,4,26,0.000000,-133.904361
0,4,28,0.000000,-145.123066
0,4,30,0.000000,-144.966932
0,4,32,0.000000,-149.018874
0,4,34,0.000000,-136.826095
0,4,36,0.000000,-135.593408
0,4,38,0.000000,-150.890345
0,4,40,0.000000,-139.764996
0,4,42,0.000000,-130.257542
0,4,44,0.000000,-139.276458
0,4,46,0.000000,-142.659627
0,4,48,0.000000,-137.895426
0,4,50,0.000000,-143.238796
0,4,52,0.000000,-135.558350
0,4,54,0.000000,-138.590133
0,4,56,0.000000,-153.478540
0,4,58,0.000000,-144.393387
0,5,0,0.000000,-136.925456
0,5,2,0.000000,-133.324812
0,5,4,0.000000,-136.178345
0,5,6,0.000000,-137.794412
0,5,8,0.000000,-135.523951
0,5,10,0.000000,-140.850326
0,5,12,0.000000,-133.647661
0,5,14,0.000000,-138.140599
0,5,16,0.000000,-139.967963
0,5,18,0.000000,-160.308266
0,5,20,0.000000,-134.679884
0,5,22,0.000000,-136.210073
0,5,24,0.000000,-137.915201
0,5,26,0.000000,-138.308971
0,5,28,0.000000,-138.804024
0,5,30,0.000000,-136.820722
0,5,32,0.000000,-138.272691
0,5,34,0.000000,-146.944922
0,5,36,0.000000,-140.726010
0,5,38,0.000000,-139.931945
0,5,40,0.000000,-128.381538
0,5,42,0.000000,-136.708911
0,5,44,0.000000,-139.542421
0,5,46,0.000000,-134.739077
0,5,48,0.000000,-134.084499
0,5,50,0.000000,-140.177308
0,5,52,0.000000,-131.094828
0,5,54,0.000000,-151.118063
0,5,56,0.000000,-142.877488
0,5,58,0.000000,-140.641697
0,6,0,0.000000,-134.893740
0,6,2,0.000000,-139.366834
0,6,4,0.000000,-146.215718
0,6,6,0.000000,-147.866369
0,6,8,0.000000,-142.195200
0,6,10,0.000000,-160.110619
0,6,12,0.000000,-157.500987
0,6,14,0.000000,-140.417860
0,6,16,0.000000,-135.884839
0,6,18,0.000000,-144.143382
0,6,20,0.000000,-145.561092
0,6,22,0.000000,-139.942709
0,6,24,0.000000,-140.680255
0,6,26,0.000000,-134.871113
0,6,28,0.000000,-147.529022
0,6,30,0.000000,-133.655501
0,6,32,0.000000,-135.764996
0,6,34,0.000000,-145.581616
0,6,36,0.000000,-134.620336
0,6,38,0.000000,-137.029597
0,6,40,0.000000,-148.270272
0,6,42,0.000000,-138.131868
0,6,44,0.000000,-140.919825
0,6,46,0.000000,-129.855281
0,6,48,0.000000,-131.655735
0,6,50,0.000000,-140.019702
0,6,52,0.000000,-143.799677
0,6,54,0.000000,-147.899639
0,6,56,0.000000,-133.305886
0,6,58,0.000000,-140.345339
0,7,0,0.000000,-133.957173
0,7,2,0.000000,-139.198290
0,7,4,0.000000,-139.829424
0,7,6,0.000000,-132.199045
0,7,8,0.000000,-133.053312
0,7,10,0.000000,-142.902804
0,7,12,0.000000,-144.125593
0,7,14,0.000000,-154.808649
0,7,16,0.000000,-145.106145
0,7,18,0.000000,-138.457603
0,7,20,0.000000,-134.788159
0,7,22,0.000000,-134.719110
0,7,24,0.000000,-137.535977
0,7,26,0.000000,-138.086811
0,7,28,0.000000,-144.821606
0,7,30,0.000000,-135.368360
0,7,32,0.000000,-137.096553
0,7,34,0.000000,-141.336103
0,7,36,0.000000,-136.604367
0,7,38,0.000000,-136.149903
0,7,40,0.000000,-143.934357
0,7,42,0.000000,-148.564531
0,7,44,0.000000,-136.928353
0,7,46,0.000000,-140.217080
0,7,48,0.000000,-145.349861
0,7,50,0.000000,-130.810739
0,7,52,0.000000,-139.457005
0,7,54,0.000000,-138.135257
0,7,56,0.000000,-134.343943
0,7,58,0.000000,-143.355299
0,8,0,0.000000,-145.651462
0,8,2,0.000000,-142.241091
0,8,4,0.000000,-148.667663
0,8,6,0.000000,-138.411704
0,8,8,0.000000,-135.600843
0,8,10,0.000000,-137.065898
0,8,12,0.000000,-145.986518
0,8,14,0.000000,-144.841032
0,8,16,0.000000,-139.466354
0,8,18,0.000000,-144.888275
0,8,20,0.000000,-135.358026
0,8,22,0.000000,-135.568995
0,8,24,0.000000,-144.677099
0,8,26,0.000000,-134.163793
0,8,28,0.000000,-136.821373
0,8,30,0.000000,-142.621462
0,8,32,0.000000,-138.975971
0,8,34,0.000000,-138.823036
0,8,36,0.000000,-137.673313
0,8,38,0.000000,-138.065782
0,8,40,0.000000,-135.925398
0,8,42,0.000000,-133.872097
0,8,44,0.000000,-135.286105
0,8,46,0.000000,-142.402684
0,8,48,0.000000,-136.545149
0,8,50,0.000000,-135.080644
0,8,52,0.000000,-146.456954
0,8,54,0.000000,-138.034345
0,8,56,0.000000,-134.291834
0,8,58,0.000000,-133.978045
0,9,0,0.000000,-144.928654
0,9,2,0.000000,-136.795851
0,9,4,0.000000,-136.745668
0,9,6,0.000000,-139.475057
0,9,8,0.000000,-140.338924
0,9,10,0.000000,-141.565782
0,9,12,0.000000,-136.823408
0,9,14,0.000000,-133.658523
0,9,16,0.000000,-133.212164
0,9,18,0.000000,-142.340542
0,9,20,0.000000,-141.058901
0,9,22,0.000000,-135.956136
0,9,24,0.000000,-137.188102
0,9,26,0.000000,-135.531441
0,9,28,0.000000,-141.509442
0,9,30,0.000000,-137.015808
0,9,32,0.000000,-141.642038
0,9,34,0.000000,-136.569535
0,9,36,0.000000,-141.987898
0,9,38,0.000000,-140.687457
0,9,40,0.000000,-137.111897
0,9,42,0.000000,-141.491168
0,9,44,0.000000,-140.893855
0,9,46,0.000000,-139.317754
0,9,48,0.000000,-139.492076
0,9,50,0.000000,-135.492355
0,9,52,0.000000,-134.189331
0,9,54,0.000000,-131.749707
0,9,56,0.000000,-147.309276
0,9,58,0.000000,-139.187485
0,10,0,0.000000,-134.736497
0,10,2,0.000000,-144.632792
0,10,4,0.000000,-138.409843
0,10,6,0.000000,-140.820250
0,10,8,0.000000,-153.453553
0,10,10,0.000000,-138.722597
0,10,12,0.000000,-137.063474
0,10,14,0.000000,-138.281014
0,10,16,0.000000,-136.805311
0,10,18,0.000000,-133.289343
0,10,20,0.000000,-140.461793
0,10,22,0.000000,-139.088664
0,10,24,0.000000,-140.362661
0,10,26,0.000000,-135.712887
0,10,28,0.000000,-129.924528
0,10,30,0.000000,-139.001256
0,10,32,0.000000,-135.813539
0,10,34,0.000000,-142.618030
0,10,36,0.000000,-137.215607
0,10,38,0.000000,-134.109745
0,10,40,0.000000,-134.802148
0,10,42,0.000000,-140.308173
0,10,44,0.000000,-139.013784
0,10,46,0.000000,-142.598112
0,10,48,0.000000,-132.730137
0,10,50,0.000000,-143.770728
0,10,52,0.000000,-137.908418
0,10,54,0.000000,-137.394269
0,10,56,0.000000,-139.713009
0,10,58,0.000000,-133.307801
0,11,0,0.000000,-141.223904
0,11,2,0.000000,-134.399882
0,11,4,0.000000,-142.072619
0,11,6,0.000000,-137.593045
0,11,8,0.000000,-144.015358
0,11,10,0.000000,-135.319345
0,11,12,0.000000,-139.082061
0,11,14,0.000000,-135.147370
0,11,16,0.000000,-137.348369
0,11,18,0.000000,-130.530786
0,11,20,0.000000,-137.370765
0,11,22,0.000000,-132.946003
0,11,24,0.000000,-133.476812
0,11,26,0.000000,-138.837335
0,11,28,0.000000,-130.787026
0,11,30,0.000000,-144.806006
0,11,32,0.000000,-141.149485
0,11,34,0.000000,-145.082731
0,11,36,0.000000,-146.706398
0,11,38,0.000000,-134.820059
0,11,40,0.000000,-138.912376
0,11,42,0.000000,-136.484195
0,11,44,0.000000,-136.430034
0,11,46,0.000000,-134.236878
0,11,48,0.000000,-131.732947
0,11,50,0.000000,-132.594939
0,11,52,0.000000,-140.353209
0,11,54,0.000000,-138.888669
0,11,56,0.000000,-146.533517
0,11,58,0.000000,-130.357964
0,12,0,0.000000,-141.818737
0,12,2,0.000000,-140.126668
0,12,4,0.000000,-131.296301
0,12,6,0.000000,-141.180795
0,12,8,0.000000,-135.831960
0,12,10,0.000000,-135.994550
0,12,12,0.000000,-141.000507
0,12,14,0.000000,-141.077039
0,12,16,0.000000,-137.152512
0,12,18,0.000000,-137.659595
0,12,20,0.000000,-137.901790
0,12,22,0.000000,-135.573035
0,12,24,0.000000,-138.777850
0,12,26,0.000000,-134.350861
0,12,28,0.000000,-140.716236
0,12,30,0.000000,-139.931469
0,12,32,0.000000,-147.187167
0,12,34,0.000000,-134.002312
0,12,36,0.000000,-134.779214
0,12,38,0.000000,-137.248734
0,12,40,0.000000,-147.586859
0,12,42,0.000000,-139.365884
0,12,44,0.000000,-134.565716
0,12,46,0.000000,-132.427741
0,12,48,0.000000,-135.511743
0,12,50,0.000000,-136.003678
0,12,52,0.000000,-141.482736
0,12,54,0.000000,-136.393190
0,12,56,0.000000,-140.615066
0,12,58,0.000000,-140.262454
0,13,0,0.000000,-139.602856
0,13,2,0.000000,-141.944175
0,13,4,0.000000,-138.635224
0,13,6,0.000000,-139.204785
0,13,8,0.000000,-138.029701
0,13,10,0.000000,-137.902753
0,13,12,0.000000,-147.837540
0,13,14,0.000000,-142.463999
0,13,16,0.000000,-130.588224
0,13,18,0.000000,-137.606441
0,13,20,0.000000,-134.820447
0,13,22,0.000000,-142.137701
0,13,24,0.000000,-141.371215
0,13,26,0.000000,-141.513459
0,13,28,0.000000,-149.428371
0,13,30,0.000000,-130.919608
0,13,32,0.000000,-143.514626
0,13,34,0.000000,-158.175087
0,13,36,0.000000,-143.404768
0,13,38,0.000000,-140.464986
0,13,40,0.000000,-134.015214
0,13,42,0.000000,-142.293030
0,13,44,0.000000,-143.290297
0,13,46,0.000000,-135.658184
0,13,48,0.000000,-149.764958
0,13,50,0.000000,-141.156272
0,13,52,0.000000,-140.728019
0,13,54,0.000000,-145.352602
0,13,56,0.000000,-134.037970
0,13,58,0.000000,-142.360620
0,14,0,0.000000,-135.710407
0,14,2,0.000000,-137.729968
0,14,4,0.000000,-135.880661
0,14,6,0.000000,-137.489577
0,14,8,0.000000,-137.703442
0,14,10,0.000000,-140.156460
0,14,12,0.000000,-139.657839
0,14,14,0.000000,-133.877982
0,14,16,0.000000,-132.436744
0,14,18,0.000000,-136.618361
0,14,20,0.000000,-148.688495
0,14,22,0.000000,-142.759469
0,14,24,0.000000,-133.838344
0,14,26,0.000000,-131.659027
0,14,28,0.000000,-161.056939
0,14,30,0.000000,-135.669736
0,14,32,0.000000,-148.873431
0,14,34,0.000000,-141.005242
0,14,36,0.000000,-140.807917
0,14,38,0.000000,-137.273065
0,14,40,0.000000,-140.774799
0,14,42,0.000000,-141.163948
0,14,44,0.000000,-134.117168
0,14,46,0.000000,-143.013736
0,14,48,0.000000,-133.772350
0,14,50,0.000000,-133.404777
0,14,52,0.000000,-145.388794
0,14,54,0.000000,-138.671957
0,14,56,0.000000,-141.860994
0,14,58,0.000000,-132.744066
0,15,0,0.000000,-146.284484
0,15,2,0.000000,-149.735429
0,15,4,0.000000,-132.571685
0,15,6,0.000000,-146.923209
0,15,8,0.000000,-136.209702
0,15,10,0.000000,-145.187092
0,15,12,0.000000,-140.001070
0,15,14,0.000000,-137.796435
0,15,16,0.000000,-137.127124
0,15,18,0.000000,-137.441891
0,15,20,0.000000,-138.143251
0,15,22,0.000000,-138.025189
0,15,24,0.000000,-137.931731
0,15,26,0.000000,-132.140249
0,15,28,0.000000,-143.371099
0,15,30,0.000000,-139.913630
0,15,32,0.000000,-140.207611
0,15,34,0.000000,-132.730779
0,15,36,0.000000,-147.826544
0,15,38,0.000000,-135.119323
0,15,40,0.000000,-142.645962
0,15,42,0.000000,-138.148377
0,15,44,0.000000,-141.240022
0,15,46,0.000000,-141.885263
0,15,48,0.000000,-137.938137
0,15,50,0.000000,-143.960454
0,15,52,0.000000,-143.220946
0,15,54,0.000000,-142.420774
0,15,56,0.000000,-135.699455
0,15,58,0.000000,-137.140061
0,16,0,0.000000,-147.978156
0,16,2,0.000000,-151.409405
0,16,4,0.000000,-148.945530
0,16,6,0.000000,-143.542369
0,16,8,0.000000,-146.085685
0,16,10,0.000000,-136.428968
0,16,12,0.000000,-145.639676
0,16,14,0.000000,-130.516319
0,16,16,0.000000,-133.371405
0,16,18,0.000000,-135.428862
0,16,20,0.000000,-137.618885
0,16,22,0.000000,-139.450108
0,16,24,0.000000,-144.832756
0,16,26,0.000000,-146.789626
0,16,28,0.000000,-142.092735
0,16,30,0.000000,-145.609256
0,16,32,0.000000,-142.482972
0,16,34,0.000000,-135.074814
0,16,36,0.000000,-142.777165
0,16,38,0.000000,-130.018958
0,16,40,0.000000,-133.382316
0,16,42,0.000000,-135.587019
0,16,44,0.000000,-137.866862
0,16,46,0.000000,-145.384982
0,16,48,0.000000,-142.027749
0,16,50,0.000000,-149.342154
0,16,52,0.000000,-142.542423
0,16,54,0.000000,-141.123210
0,16,56,0.000000,-128.991351
0,16,58,0.000000,-142.179990
0,17,0,0.000000,-141.337821
0,17,2,0.000000,-132.974909
0,17,4,0.000000,-139.315597
0,17,6,0.000000,-143.976633
0,17,8,0.000000,-139.126821
0,17,10,0.000000,-140.644307
0,17,12,0.000000,-137.704283
0,17,14,0.000000,-138.914798
0,17,16,0.000000,-145.052313
0,17,18,0.000000,-139.810946
0,17,20,0.000000,-149.442342
0,17,22,0.000000,-137.609720
0,17,24,0.000000,-135.211395
0,17,26,0.000000,-129.338857
0,17,28,0.000000,-142.700307
0,17,30,0.000000,-139.594628
0,17,32,0.000000,-139.349464
0,17,34,0.000000,-130.996821
0,17,36,0.000000,-137.949516
0,17,38,0.000000,-147.067741
0,17,40,0.000000,-143.358031
0,17,42,0.000000,-147.729595
0,17,44,0.000000,-144.848677
0,17,46,0.000000,-135.762526
0,17,48,0.000000,-134.262779
0,17,50,0.000000,-141.584851
0,17,52,0.000000,-147.199565
0,17,54,0.000000,-137.179883
0,17,56,0.000000,-149.440649
0,17,58,0.000000,-141.039201
0,18,0,0.000000,-144.250912
0,18,2,0.000000,-133.709663
0,18,4,0.000000,-136.243417
0,18,6,0.000000,-145.130856
0,18,8,0.000000,-141.605177
0,18,10,0.000000,-139.695767
0,18,12,0.000000,-141.244324
0,18,14,0.000000,-135.046970
0,18,16,0.000000,-137.430226
0,18,18,0.000000,-133.399258
0,18,20,0.000000,-136.664680
0,18,22,0.000000,-132.964089
0,18,24,0.000000,-138.926954
0,18,26,0.000000,-156.761726
0,18,28,0.000000,-139.472035
0,18,30,0.000000,-132.805244
0,18,32,0.000000,-131.632869
0,18,34,0.000000,-137.068209
0,18,36,0.000000,-135.768751
0,18,38,0.000000,-146.297542
0,18,40,0.000000,-139.779445
0,18,42,0.000000,-150.162239
0,18,44,0.000000,-141.422784
0,18,46,0.000000,-136.129391
0,18,48,0.000000,-129.612926
0,18,50,0.000000,-140.407594
0,18,52,0.000000,-149.450411
0,18,54,0.000000,-140.220443
0,18,56,0.000000,-154.963190
0,18,58,0.000000,-145.451963
0,19,0,0.000000,-150.399979
0,19,2,0.000000,-139.351639
0,19,4,0.000000,-149.502957
0,19,6,0.000000,-140.421081
0,19,8,0.000000,-135.220042
0,19,10,0.000000,-132.853863
0,19,12,0.000000,-133.690164
0,19,14,0.000000,-141.458106
0,19,16,0.000000,-133.961886
0,19,18,0.000000,-143.148573
0,19,20,0.000000,-130.918251
0,19,22,0.000000,-135.169954
0,19,24,0.000000,-133.611779
0,19,26,0.000000,-134.485128
0,19,28,0.000000,-137.829737
0,19,30,0.000000,-134.784751
0,19,32,0.000000,-143.262527
0,19,34,0.000000,-139.706769
0,19,36,0.000000,-133.552104
0,19,38,0.000000,-148.811369
0,19,40,0.000000,-137.894136
0,19,42,0.000000,-142.782401
0,19,44,0.000000,-139.314577
0,19,46,0.000000,-135.886102
0,19,48,0.000000,-146.424317
0,19,50,0.000000,-141.126803
0,19,52,0.000000,-148.597492
0,19,54,0.000000,-134.315179
0,19,56,0.000000,-133.679668
0,19,58,0.000000,-141.021162
0,20,0,0.000000,-141.000230
0,20,2,0.000000,-148.788322
0,20,4,0.000000,-144.784300
0,20,6,0.000000,-137.465228
0,20,8,0.000000,-137.418651
0,20,10,0.000000,-156.291727
0,20,12,0.000000,-140.387410
0,20,14,0.000000,-146.763901
0,20,16,0.000000,-137.212428
0,20,18,0.000000,-131.903144
0,20,20,0.000000,-131.804611
0,20,22,0.000000,-143.788238
0,20,24,0.000000,-148.309659
0,20,26,0.000000,-137.027317
0,20,28,0.000000,-145.746411
0,20,30,0.000000,-140.906769
0,20,32,0.000000,-137.714605
0,20,34,0.000000,-135.321534
0,20,36,0.000000,-143.174620
0,20,38,0.000000,-143.096468
0,20,40,0.000000,-145.200495
0,20,42,0.000000,-140.529960
0,20,44,0.000000,-142.250536
0,20,46,0.000000,-141.444969
0,20,48,0.000000,-138.002103
0,20,50,0.000000,-133.392854
0,20,52,0.000000,-140.160535
0,20,54,0.000000,-136.531184
0,20,56,0.000000,-148.159673
0,20,58,0.000000,-137.091219
0,21,0,0.000000,-130.220348
0,21,2,0.000000,-133.436461
0,21,4,0.000000,-151.945522
0,21,6,0.000000,-141.908622
0,21,8,0.000000,-134.826975
0,21,10,0.000000,-140.732320
0,21,12,0.000000,-135.082905
0,21,14,0.000000,-133.229903
0,21,16,0.000000,-144.878522
0,21,18,0.000000,-135.800027
0,21,20,0.000000,-139.475648
0,21,22,0.000000,-141.785435
0,21,24,0.000000,-138.710465
0,21,26,0.000000,-134.807470
0,21,28,0.000000,-141.627360
0,21,30,0.000000,-150.060908
0,21,32,0.000000,-136.205449
0,21,34,0.000000,-141.610535
0,21,36,0.000000,-135.840425
0,21,38,0.000000,-135.571527
0,21,40,0.000000,-138.911453
0,21,42,0.000000,-145.709375
0,21,44,0.000000,-135.705164
0,21,46,0.000000,-140.666348
0,21,48,0.000000,-142.755301
0,21,50,0.000000,-148.722506
0,21,52,0.000000,-132.288034
0,21,54,0.000000,-151.568756
0,21,56,0.000000,-131.962499
0,21,58,0.000000,-143.582421
0,22,0,0.000000,-140.772151
0,22,2,0.000000,-142.878240
0,22,4,0.000000,-138.151253
0,22,6,0.000000,-132.948870
0,22,8,0.000000,-146.697720
0,22,10,0.000000,-147.247242
0,22,12,0.000000,-138.421836
0,22,14,0.000000,-133.020570
0,22,16,0.000000,-139.510644
0,22,18,0.000000,-141.049772
0,22,20,0.000000,-139.595082
0,22,22,0.000000,-143.444437
0,22,24,0.000000,-139.092074
0,22,26,0.000000,-137.664130
0,22,28,0.000000,-137.806207
0,22,30,0.000000,-135.231297
0,22,32,0.000000,-136.954841
0,22,34,0.000000,-139.097030
0,22,36,0.000000,-133.545523
0,22,38,0.000000,-137.083548
0,22,40,0.000000,-138.399182
0,22,42,0.000000,-151.253520
0,22,44,0.000000,-134.864415
0,22,46,0.000000,-143.589128
0,22,48,0.000000,-136.634727
0,22,50,0.000000,-134.769843
0,22,52,0.000000,-134.674224
0,22,54,0.000000,-150.236100
0,22,56,0.000000,-135.771824
0,22,58,0.000000,-141.050214
0,23,0,0.000000,-138.828125
0,23,2,0.000000,-156.609724
0,23,4,0.000000,-136.732973
0,23,6,0.000000,-137.346627
0,23,8,0.000000,-139.833824
0,23,10,0.000000,-136.884793
0,23,12,0.000000,-134.374304
0,23,14,0.000000,-136.876698
0,23,16,0.000000,-134.429941
0,23,18,0.000000,-133.975695
0,23,20,0.000000,-138.125059
0,23,22,0.000000,-143.313984
0,23,24,0.000000,-134.414660
0,23,26,0.000000,-142.107662
0,23,28,0.000000,-143.514443
0,23,30,0.000000,-137.727397
0,23,32,0.000000,-151.541367
0,23,34,0.000000,-135.651294
0,23,36,0.000000,-155.003620
0,23,38,0.000000,-139.360332
0,23,40,0.000000,-135.595655
0,23,42,0.000000,-133.873470
0,23,44,0.000000,-136.795670
0,23,46,0.000000,-140.308822
0,23,48,0.000000,-135.612467
0,23,50,0.000000,-138.401907
0,23,52,0.000000,-142.796815
0,23,54,0.000000,-145.828242
0,23,56,0.000000,-142.093677
0,23,58,0.000000,-139.879671
0,24,0,0.000000,-139.569961
0,24,2,0.000000,-133.507904
0,24,4,0.000000,-139.608601
0,24,6,0.000000,-132.990117
0,24,8,0.000000,-134.446076
0,24,10,0.000000,-148.392688
0,24,12,0.000000,-135.520557
0,24,14,0.000000,-134.807457
0,24,16,0.000000,-139.089129
0,24,18,0.000000,-150.958181
0,24,20,0.000000,-136.540838
0,24,22,0.000000,-140.358292
0,24,24,0.000000,-136.242005
0,24,26,0.000000,-139.056470
0,24,28,0.000000,-139.427460
0,24,30,0.000000,-137.414526
0,24,32,0.000000,-136.154734
0,24,34,0.000000,-132.872580
0,24,36,0.000000,-134.736267
0,24,38,0.000000,-145.523115
0,24,40,0.000000,-139.340161
0,24,42,0.000000,-140.525941
0,24,44,0.000000,-137.006771
0,24,46,0.000000,-138.402074
0,24,48,0.000000,-137.143696
0,24,50,0.000000,-134.541904
0,24,52,0.000000,-139.373043
0,24,54,0.000000,-135.625281
0,24,56,0.000000,-144.039893
0,24,58,0.000000,-136.198668
0,25,0,0.000000,-149.139041
0,25,2,0.000000,-145.214983
0,25,4,0.000000,-153.505093
0,25,6,0.000000,-144.728963
0,25,8,0.000000,-149.430507
0,25,10,0.000000,-148.435920
0,25,12,0.000000,-138.577819
0,25,14,0.000000,-145.403068
0,25,16,0.000000,-134.763123
0,25,18,0.000000,-145.239753
0,25,20,0.000000,-140.128506
0,25,22,0.000000,-142.230788
0,25,24,0.000000,-139.554679
0,25,26,0.000000,-134.425334
0,25,28,0.000000,-136.183912
0,25,30,0.000000,-139.886276
0,25,32,0.000000,-149.433333
0,25,34,0.000000,-142.401652
0,25,36,0.000000,-141.384684
0,25,38,0.000000,-139.461973
0,25,40,0.000000,-135.495398
0,25,42,0.000000,-146.235133
0,25,44,0.000000,-138.784500
0,25,46,0.000000,-154.943989
0,25,48,0.000000,-134.369368
0,25,50,0.000000,-133.726716
0,25,52,0.000000,-138.063527
0,25,54,0.000000,-139.222606
0,25,56,0.000000,-140.789157
0,25,58,0.000000,-135.523826
0,26,0,0.000000,-136.837104
0,26,2,0.000000,-139.716153
0,26,4,0.000000,-132.441939
0,26,6,0.000000,-152.535798
0,26,8,0.000000,-133.625551
0,26,10,0.000000,-141.390405
0,26,12,0.000000,-150.456652
0,26,14,0.000000,-136.815671
0,26,16,0.000000,-137.078108
0,26,18,0.000000,-146.556360
0,26,20,0.000000,-132.487979
0,26,22,0.000000,-140.102840
0,26,24,0.000000,-142.152521
0,26,26,0.000000,-135.156059
0,26,28,0.000000,-134.097052
0,26,30,0.000000,-137.552426
0,26,32,0.000000,-142.692744
0,26,34,0.000000,-140.626828
0,26,36,0.000000,-136.108592
0,26,38,0.000000,-135.322349
0,26,40,0.000000,-134.350961
0,26,42,0.000000,-139.553944
0,26,44,0.000000,-143.721139
0,26,46,0.000000,-137.975117
0,26,48,0.000000,-138.525372
0,26,50,0.000000,-139.340300
0,26,52,0.000000,-134.494921
0,26,54,0.000000,-140.276111
0,26,56,0.000000,-141.723422
0,26,58,0.000000,-142.255136
0,27,0,0.000000,-137.962116
0,27,2,0.000000,-131.829166
0,27,4,0.000000,-132.779681
0,27,6,0.000000,-135.668047
0,27,8,0.000000,-147.095922
0,27,10,0.000000,-136.710750
0,27,12,0.000000,-139.512433
0,27,14,0.000000,-136.438314
0,27,16,0.000000,-146.592096
0,27,18,0.000000,-133.534849
0,27,20,0.000000,-148.271768
0,27,22,0.000000,-140.354339
