hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.887124
0,0,2,0.000000,-136.761611
0,0,4,0.000000,-138.154091
0,0,6,0.000000,-138.654071
0,0,8,0.000000,-140.711503
0,0,10,0.000000,-141.127516
0,0,12,0.000000,-139.136580
0,0,14,0.000000,-140.711528
0,0,16,0.000000,-140.233311
0,0,18,0.000000,-139.334752
0,0,20,0.000000,-139.814101
0,0,22,0.000000,-139.743345
0,0,24,0.000000,-140.112527
0,0,26,0.000000,-136.702990
0,0,28,0.000000,-139.650500
0,0,30,0.000000,-139.944604
0,0,32,0.000000,-140.684157
0,0,34,0.000000,-139.786741
0,0,36,0.000000,-140.504650
0,0,38,0.000000,-140.353389
0,0,40,0.000000,-140.438028
0,0,42,0.000000,-141.984331
0,0,44,0.000000,-140.019011
0,0,46,0.000000,-139.542429
0,0,48,0.000000,-141.908688
0,0,50,0.000000,-138.208335
0,0,52,0.000000,-140.798921
0,0,54,0.000000,-141.227538
0,0,56,0.000000,-141.661790
0,0,58,0.000000,-137.425533
0,1,0,0.000000,-141.055073
0,1,2,0.000000,-141.323926
0,1,4,0.000000,-138.908978
0,1,6,0.000000,-137.350632
0,1,8,0.000000,-138.449470
0,1,10,0.000000,-139.582170
0,1,12,0.000000,-138.391049
0,1,14,0.000000,-140.506108
0,1,16,0.000000,-136.237963
0,1,18,0.000000,-139.102721
0,1,20,0.000000,-138.467828
0,1,22,0.000000,-139.456730
0,1,24,0.000000,-139.520971
0,1,26,0.000000,-140.268279
0,1,28,0.000000,-137.903557
0,1,30,0.000000,-139.515545
0,1,32,0.000000,-139.713637
0,1,34,0.000000,-140.607292
0,1,36,0.000000,-140.295268
0,1,38,0.000000,-138.500825
0,1,40,0.000000,-137.329291
0,1,42,0.000000,-138.027668
0,1,44,0.000000,-140.777864
0,1,46,0.000000,-140.391956
0,1,48,0.000000,-136.829565
0,1,50,0.000000,-140.992784
0,1,52,0.000000,-141.434428
0,1,54,0.000000,-139.844653
0,1,56,0.000000,-138.780235
0,1,58,0.000000,-139.773268
0,2,0,0.000000,-141.347462
0,2,2,0.000000,-141.702238
0,2,4,0.000000,-138.070647
0,2,6,0.000000,-137.794210
0,2,8,0.000000,-139.287279
0,2,10,0.000000,-137.073834
0,2,12,0.000000,-137.634947
0,2,14,0.000000,-138.346985
0,2,16,0.000000,-140.123128
0,2,18,0.000000,-138.936303
0,2,20,0.000000,-138.438624
0,2,22,0.000000,-138.623057
0,2,24,0.000000,-141.502815
0,2,26,0.000000,-139.531383
0,2,28,0.000000,-138.373709
0,2,30,0.000000,-138.433941
0,2,32,0.000000,-140.219400
0,2,34,0.000000,-139.545035
0,2,36,0.000000,-140.273911
0,2,38,0.000000,-138.372048
0,2,40,0.000000,-139.725967
0,2,42,0.000000,-139.856371
0,2,44,0.000000,-138.064413
0,2,46,0.000000,-137.689035
0,2,48,0.000000,-139.500113
0,2,50,0.000000,-138.048290
0,2,52,0.000000,-140.576715
0,2,54,0.000000,-141.068173
0,2,56,0.000000,-138.338491
0,2,58,0.000000,-139.090827
0,3,0,0.000000,-140.286108
0,3,2,0.000000,-139.434141
0,3,4,0.000000,-137.578216
0,3,6,0.000000,-138.767993
0,3,8,0.000000,-138.748552
0,3,10,0.000000,-136.936584
0,3,12,0.000000,-138.311235
0,3,14,0.000000,-139.969870
0,3,16,0.000000,-139.397855
0,3,18,0.000000,-139.020981
0,3,20,0.000000,-141.155626
0,3,22,0.000000,-139.858913
0,3,24,0.000000,-138.178998
0,3,26,0.000000,-142.453720
0,3,28,0.000000,-139.545316
0,3,30,0.000000,-137.885803
0,3,32,0.000000,-137.633182
0,3,34,0.000000,-138.169422
0,3,36,0.000000,-137.162990
0,3,38,0.000000,-141.032102
0,3,40,0.000000,-139.070509
0,3,42,0.000000,-139.437927
0,3,44,0.000000,-140.215465
0,3,46,0.000000,-140.146605
0,3,48,0.000000,-140.303778
0,3,50,0.000000,-138.017467
0,3,52,0.000000,-140.467393
0,3,54,0.000000,-139.841211
0,3,56,0.000000,-139.312513
0,3,58,0.000000,-140.519635
0,4,0,0.000000,-139.665353
0,4,2,0.000000,-141.668814
0,4,4,0.000000,-136.685722
0,4,6,0.000000,-138.343476
0,4,8,0.000000,-138.670018
0,4,10,0.000000,-138.859916
0,4,12,0.000000,-138.111377
0,4,14,0.000000,-142.175578
0,4,16,0.000000,-140.099353
0,4,18,0.000000,-140.537816
0,4,20,0.000000,-138.715774
0,4,22,0.000000,-139.580618
0,4,24,0.000000,-139.411332
0,4,26,0.000000,-140.093732
0,4,28,0.000000,-139.326186
0,4,30,0.000000,-138.702769
0,4,32,0.000000,-140.150507
0,4,34,0.000000,-139.981052
0,4,36,0.000000,-140.990738
0,4,38,0.000000,-138.981415
0,4,40,0.000000,-139.552402
0,4,42,0.000000,-139.220498
0,4,44,0.000000,-138.576810
0,4,46,0.000000,-140.051524
0,4,48,0.000000,-138.902339
0,4,50,0.000000,-140.426212
0,4,52,0.000000,-139.899568
0,4,54,0.000000,-138.262089
0,4,56,0.000000,-139.978284
0,4,58,0.000000,-137.441071
0,5,0,0.000000,-137.875945
0,5,2,0.000000,-138.863249
0,5,4,0.000000,-139.342967
0,5,6,0.000000,-138.774158
0,5,8,0.000000,-139.388185
0,5,10,0.000000,-138.615494
0,5,12,0.000000,-140.580974
0,5,14,0.000000,-141.098323
0,5,16,0.000000,-138.169146
0,5,18,0.000000,-139.878469
0,5,20,0.000000,-139.912589
0,5,22,0.000000,-137.814961
0,5,24,0.000000,-141.284559
0,5,26,0.000000,-140.465158
0,5,28,0.000000,-138.097571
0,5,30,0.000000,-137.201081
0,5,32,0.000000,-142.803889
0,5,34,0.000000,-140.476279
0,5,36,0.000000,-139.749463
0,5,38,0.000000,-140.930149
0,5,40,0.000000,-138.523093
0,5,42,0.000000,-139.395867
0,5,44,0.000000,-139.929455
0,5,46,0.000000,-136.887452
0,5,48,0.000000,-137.425366
0,5,50,0.000000,-139.403587
0,5,52,0.000000,-140.204682
0,5,54,0.000000,-138.786884
0,5,56,0.000000,-139.005076
0,5,58,0.000000,-141.977480
0,6,0,0.000000,-139.091752
0,6,2,0.000000,-141.760343
0,6,4,0.000000,-140.431867
0,6,6,0.000000,-139.683852
0,6,8,0.000000,-141.355844
0,6,10,0.000000,-139.852638
0,6,12,0.000000,-138.737235
0,6,14,0.000000,-137.499022
0,6,16,0.000000,-140.880855
0,6,18,0.000000,-139.225034
0,6,20,0.000000,-140.389570
0,6,22,0.000000,-140.362172
0,6,24,0.000000,-138.160485
0,6,26,0.000000,-139.217460
0,6,28,0.000000,-137.729925
0,6,30,0.000000,-137.945439
0,6,32,0.000000,-138.914180
0,6,34,0.000000,-138.531272
0,6,36,0.000000,-139.036927
0,6,38,0.000000,-138.885992
0,6,40,0.000000,-139.522290
0,6,42,0.000000,-141.788706
0,6,44,0.000000,-142.005319
0,6,46,0.000000,-139.343675
0,6,48,0.000000,-139.053745
0,6,50,0.000000,-141.288959
0,6,52,0.000000,-137.193187
0,6,54,0.000000,-140.758676
0,6,56,0.000000,-140.234312
0,6,58,0.000000,-138.040730
0,7,0,0.000000,-138.447740
0,7,2,0.000000,-140.583890
0,7,4,0.000000,-141.793568
0,7,6,0.000000,-141.211000
0,7,8,0.000000,-140.021795
0,7,10,0.000000,-139.842006
0,7,12,0.000000,-136.472423
0,7,14,0.000000,-137.960536
0,7,16,0.000000,-141.504776
0,7,18,0.000000,-139.971173
0,7,20,0.000000,-141.836513
0,7,22,0.000000,-140.326038
0,7,24,0.000000,-139.273271
0,7,26,0.000000,-140.974616
0,7,28,0.000000,-139.894483
0,7,30,0.000000,-141.426154
0,7,32,0.000000,-138.533840
0,7,34,0.000000,-138.584855
0,7,36,0.000000,-141.353322
0,7,38,0.000000,-139.564367
0,7,40,0.000000,-137.414103
0,7,42,0.000000,-139.790208
0,7,44,0.000000,-141.250156
0,7,46,0.000000,-137.872899
0,7,48,0.000000,-139.428363
0,7,50,0.000000,-138.463076
0,7,52,0.000000,-140.021290
0,7,54,0.000000,-142.438096
0,7,56,0.000000,-139.161297
0,7,58,0.000000,-141.635462
0,8,0,0.000000,-140.673046
0,8,2,0.000000,-141.230489
0,8,4,0.000000,-139.658913
0,8,6,0.000000,-137.837589
0,8,8,0.000000,-141.419046
0,8,10,0.000000,-140.619355
0,8,12,0.000000,-138.062626
0,8,14,0.000000,-138.719305
0,8,16,0.000000,-140.824673
0,8,18,0.000000,-139.557661
0,8,20,0.000000,-137.206702
0,8,22,0.000000,-140.569551
0,8,24,0.000000,-140.644513
0,8,26,0.000000,-139.436081
0,8,28,0.000000,-140.603704
0,8,30,0.000000,-138.765462
0,8,32,0.000000,-139.459163
0,8,34,0.000000,-139.848684
0,8,36,0.000000,-139.223022
0,8,38,0.000000,-139.574494
0,8,40,0.000000,-138.438751
0,8,42,0.000000,-138.376857
0,8,44,0.000000,-140.788029
0,8,46,0.000000,-139.264615
0,8,48,0.000000,-137.776836
0,8,50,0.000000,-139.103232
0,8,52,0.000000,-139.341237
0,8,54,0.000000,-139.146112
0,8,56,0.000000,-139.499600
0,8,58,0.000000,-136.678332
0,9,0,0.000000,-139.134821
0,9,2,0.000000,-139.451457
0,9,4,0.000000,-139.019178
0,9,6,0.000000,-135.643264
0,9,8,0.000000,-139.809484
0,9,10,0.000000,-141.479255
0,9,12,0.000000,-138.802898
0,9,14,0.000000,-140.836968
0,9,16,0.000000,-140.167000
0,9,18,0.000000,-138.486179
0,9,20,0.000000,-138.920734
0,9,22,0.000000,-142.183108
0,9,24,0.000000,-139.305954
0,9,26,0.000000,-138.017527
0,9,28,0.000000,-137.439034
0,9,30,0.000000,-140.917297
0,9,32,0.000000,-139.762824
0,9,34,0.000000,-140.003170
0,9,36,0.000000,-139.178459
0,9,38,0.000000,-140.271494
0,9,40,0.000000,-136.679075
0,9,42,0.000000,-140.329286
0,9,44,0.000000,-139.487808
0,9,46,0.000000,-140.508233
0,9,48,0.000000,-139.597572
0,9,50,0.000000,-137.870059
0,9,52,0.000000,-141.323721
0,9,54,0.000000,-138.744556
0,9,56,0.000000,-139.183718
0,9,58,0.000000,-137.926223
0,10,0,0.000000,-139.211208
0,10,2,0.000000,-138.948424
0,10,4,0.000000,-140.947719
0,10,6,0.000000,-139.508877
0,10,8,0.000000,-141.406461
0,10,10,0.000000,-137.186720
0,10,12,0.000000,-138.332852
0,10,14,0.000000,-139.241925
0,10,16,0.000000,-139.381517
0,10,18,0.000000,-137.909989
0,10,20,0.000000,-142.142836
0,10,22,0.000000,-139.093702
0,10,24,0.000000,-141.784753
0,10,26,0.000000,-140.718068
0,10,28,0.000000,-139.302794
0,10,30,0.000000,-140.694331
0,10,32,0.000000,-138.450620
0,10,34,0.000000,-140.420023
0,10,36,0.000000,-140.451088
0,10,38,0.000000,-140.487784
0,10,40,0.000000,-140.800678
0,10,42,0.000000,-140.974322
0,10,44,0.000000,-138.133328
0,10,46,0.000000,-138.901893
0,10,48,0.000000,-139.901447
0,10,50,0.000000,-141.094177
0,10,52,0.000000,-139.100235
0,10,54,0.000000,-140.473667
0,10,56,0.000000,-140.446144
0,10,58,0.000000,-140.127403
0,11,0,0.000000,-137.654838
0,11,2,0.000000,-140.754253
0,11,4,0.000000,-141.090290
0,11,6,0.000000,-139.760013
0,11,8,0.000000,-140.006089
0,11,10,0.000000,-140.103550
0,11,12,0.000000,-139.274944
0,11,14,0.000000,-139.794545
0,11,16,0.000000,-139.510243
0,11,18,0.000000,-138.372928
0,11,20,0.000000,-138.418496
0,11,22,0.000000,-138.045006
0,11,24,0.000000,-138.982596
0,11,26,0.000000,-140.101348
0,11,28,0.000000,-139.126929
0,11,30,0.000000,-136.141718
0,11,32,0.000000,-140.180993
0,11,34,0.000000,-136.506154
0,11,36,0.000000,-139.524379
0,11,38,0.000000,-140.678579
0,11,40,0.000000,-139.050912
0,11,42,0.000000,-138.377690
0,11,44,0.000000,-138.147493
0,11,46,0.000000,-140.054950
0,11,48,0.000000,-138.784635
0,11,50,0.000000,-142.010560
0,11,52,0.000000,-138.373128
0,11,54,0.000000,-139.813864
0,11,56,0.000000,-137.204936
0,11,58,0.000000,-139.661629
0,12,0,0.000000,-140.160820
0,12,2,0.000000,-138.940296
0,12,4,0.000000,-139.831612
0,12,6,0.000000,-138.163526
0,12,8,0.000000,-139.680924
0,12,10,0.000000,-136.648728
0,12,12,0.000000,-141.372438
0,12,14,0.000000,-139.270393
0,12,16,0.000000,-139.749914
0,12,18,0.000000,-138.033823
0,12,20,0.000000,-139.836883
0,12,22,0.000000,-138.653386
0,12,24,0.000000,-140.154900
0,12,26,0.000000,-140.876351
0,12,28,0.000000,-141.976643
0,12,30,0.000000,-139.140347
0,12,32,0.000000,-142.909315
0,12,34,0.000000,-137.066396
0,12,36,0.000000,-138.962723
0,12,38,0.000000,-140.565468
0,12,40,0.000000,-138.054899
0,12,42,0.000000,-141.515686
0,12,44,0.000000,-139.253731
0,12,46,0.000000,-140.697186
0,12,48,0.000000,-138.251173
0,12,50,0.000000,-137.502000
0,12,52,0.000000,-139.364320
0,12,54,0.000000,-140.813692
0,12,56,0.000000,-138.305650
0,12,58,0.000000,-139.044591
0,13,0,0.000000,-140.216995
0,13,2,0.000000,-141.565174
0,13,4,0.000000,-141.365969
0,13,6,0.000000,-138.819824
0,13,8,0.000000,-138.161736
0,13,10,0.000000,-140.424159
0,13,12,0.000000,-139.003467
0,13,14,0.000000,-139.200265
0,13,16,0.000000,-141.452784
0,13,18,0.000000,-136.779281
0,13,20,0.000000,-139.823662
0,13,22,0.000000,-139.463431
0,13,24,0.000000,-140.065544
0,13,26,0.000000,-140.822854
0,13,28,0.000000,-138.227970
0,13,30,0.000000,-139.908997
0,13,32,0.000000,-139.012502
0,13,34,0.000000,-138.502126
0,13,36,0.000000,-137.540112
0,13,38,0.000000,-140.159623
0,13,40,0.000000,-140.299846
0,13,42,0.000000,-139.989944
0,13,44,0.000000,-138.670915
0,13,46,0.000000,-137.937608
0,13,48,0.000000,-139.506855
0,13,50,0.000000,-138.371877
0,13,52,0.000000,-139.491980
0,13,54,0.000000,-137.111461
0,13,56,0.000000,-141.208310
0,13,58,0.000000,-140.452102
0,14,0,0.000000,-140.796670
0,14,2,0.000000,-139.805273
0,14,4,0.000000,-138.963912
0,14,6,0.000000,-141.507168
0,14,8,0.000000,-139.202252
0,14,10,0.000000,-137.777620
0,14,12,0.000000,-139.841404
0,14,14,0.000000,-140.932730
0,14,16,0.000000,-140.594105
0,14,18,0.000000,-141.422174
0,14,20,0.000000,-142.011761
0,14,22,0.000000,-138.071169
0,14,24,0.000000,-140.357362
0,14,26,0.000000,-139.173757
0,14,28,0.000000,-139.781870
0,14,30,0.000000,-141.181286
0,14,32,0.000000,-138.766331
0,14,34,0.000000,-141.446579
0,14,36,0.000000,-139.398383
0,14,38,0.000000,-139.142570
0,14,40,0.000000,-139.340599
0,14,42,0.000000,-139.390708
0,14,44,0.000000,-138.187953
0,14,46,0.000000,-138.366032
0,14,48,0.000000,-138.990245
0,14,50,0.000000,-140.574807
0,14,52,0.000000,-139.726229
0,14,54,0.000000,-139.470880
0,14,56,0.000000,-136.896223
0,14,58,0.000000,-141.024691
0,15,0,0.000000,-139.839528
0,15,2,0.000000,-140.092536
0,15,4,0.000000,-137.809876
0,15,6,0.000000,-138.851320
0,15,8,0.000000,-139.111187
0,15,10,0.000000,-141.570000
0,15,12,0.000000,-139.692002
0,15,14,0.000000,-138.715688
0,15,16,0.000000,-139.135039
0,15,18,0.000000,-139.147845
0,15,20,0.000000,-141.637144
0,15,22,0.000000,-138.955113
0,15,24,0.000000,-138.754490
0,15,26,0.000000,-139.505513
0,15,28,0.000000,-140.012767
0,15,30,0.000000,-140.927637
0,15,32,0.000000,-139.852108
0,15,34,0.000000,-138.766228
0,15,36,0.000000,-138.989458
0,15,38,0.000000,-139.660762
0,15,40,0.000000,-137.366025
0,15,42,0.000000,-139.477035
0,15,44,0.000000,-137.493569
0,15,46,0.000000,-141.553895
0,15,48,0.000000,-140.311570
0,15,50,0.000000,-136.334819
0,15,52,0.000000,-137.689735
0,15,54,0.000000,-138.066006
0,15,56,0.000000,-138.582017
0,15,58,0.000000,-139.455238
0,16,0,0.000000,-141.399943
0,16,2,0.000000,-139.091831
0,16,4,0.000000,-138.642214
0,16,6,0.000000,-135.485747
0,16,8,0.000000,-138.950261
0,16,10,0.000000,-137.845628
0,16,12,0.000000,-137.958997
0,16,14,0.000000,-137.743772
0,16,16,0.000000,-138.952788
0,16,18,0.000000,-140.711646
0,16,20,0.000000,-139.622417
0,16,22,0.000000,-140.052409
0,16,24,0.000000,-141.319794
0,16,26,0.000000,-139.830829
0,16,28,0.000000,-140.042234
0,16,30,0.000000,-138.612003
0,16,32,0.000000,-137.742865
0,16,34,0.000000,-138.881876
0,16,36,0.000000,-137.208523
0,16,38,0.000000,-138.240753
0,16,40,0.000000,-137.935037
0,16,42,0.000000,-137.852864
0,16,44,0.000000,-139.996429
0,16,46,0.000000,-138.130405
0,16,48,0.000000,-140.986201
0,16,50,0.000000,-138.703805
0,16,52,0.000000,-138.210628
0,16,54,0.000000,-138.496841
0,16,56,0.000000,-142.232511
0,16,58,0.000000,-138.385248
0,17,0,0.000000,-139.070847
0,17,2,0.000000,-140.323682
0,17,4,0.000000,-135.834616
0,17,6,0.000000,-137.934890
0,17,8,0.000000,-138.265029
0,17,10,0.000000,-138.286600
0,17,12,0.000000,-138.101672
0,17,14,0.000000,-137.415460
0,17,16,0.000000,-136.090565
0,17,18,0.000000,-139.843509
0,17,20,0.000000,-140.597402
0,17,22,0.000000,-137.859024
0,17,24,0.000000,-138.469114
0,17,26,0.000000,-140.545777
0,17,28,0.000000,-140.108819
0,17,30,0.000000,-139.592081
0,17,32,0.000000,-140.708686
0,17,34,0.000000,-140.034084
0,17,36,0.000000,-141.189587
0,17,38,0.000000,-140.099991
0,17,40,0.000000,-141.049118
0,17,42,0.000000,-139.981872
0,17,44,0.000000,-137.065275
0,17,46,0.000000,-139.186918
0,17,48,0.000000,-139.750446
0,17,50,0.000000,-138.837046
0,17,52,0.000000,-138.931661
0,17,54,0.000000,-139.819918
0,17,56,0.000000,-140.378352
0,17,58,0.000000,-137.488349
0,18,0,0.000000,-136.859574
0,18,2,0.000000,-137.246477
0,18,4,0.000000,-140.331012
0,18,6,0.000000,-139.100592
0,18,8,0.000000,-137.303539
0,18,10,0.000000,-137.865075
0,18,12,0.000000,-139.383319
0,18,14,0.000000,-137.631616
0,18,16,0.000000,-139.755309
0,18,18,0.000000,-139.384288
0,18,20,0.000000,-139.315447
0,18,22,0.000000,-141.459559
0,18,24,0.000000,-139.820385
0,18,26,0.000000,-138.282585
0,18,28,0.000000,-139.457578
0,18,30,0.000000,-139.740964
0,18,32,0.000000,-141.501091
0,18,34,0.000000,-139.914464
0,18,36,0.000000,-140.231994
0,18,38,0.000000,-141.169004
0,18,40,0.000000,-140.480343
0,18,42,0.000000,-137.475929
0,18,44,0.000000,-138.910762
0,18,46,0.000000,-139.187487
0,18,48,0.000000,-140.005508
0,18,50,0.000000,-138.883849
0,18,52,0.000000,-140.357060
0,18,54,0.000000,-138.254775
0,18,56,0.000000,-140.965789
0,18,58,0.000000,-141.290969
0,19,0,0.000000,-139.003038
0,19,2,0.000000,-140.907520
0,19,4,0.000000,-139.541076
0,19,6,0.000000,-142.085066
0,19,8,0.000000,-138.330689
0,19,10,0.000000,-140.610979
0,19,12,0.000000,-138.808513
0,19,14,0.000000,-138.467529
0,19,16,0.000000,-138.872078
0,19,18,0.000000,-138.377194
0,19,20,0.000000,-139.307258
0,19,22,0.000000,-139.489876
0,19,24,0.000000,-140.839231
0,19,26,0.000000,-140.859418
0,19,28,0.000000,-138.845911
0,19,30,0.000000,-137.907502
0,19,32,0.000000,-140.519961
0,19,34,0.000000,-138.830474
0,19,36,0.000000,-139.802402
0,19,38,0.000000,-138.061374
0,19,40,0.000000,-138.517040
0,19,42,0.000000,-138.413462
0,19,44,0.000000,-140.688428
0,19,46,0.000000,-140.162281
0,19,48,0.000000,-139.147440
0,19,50,0.000000,-140.536837
0,19,52,0.000000,-140.112716
0,19,54,0.000000,-138.074685
0,19,56,0.000000,-142.079457
0,19,58,0.000000,-137.026257
0,20,0,0.000000,-140.004555
0,20,2,0.000000,-138.285812
0,20,4,0.000000,-139.507849
0,20,6,0.000000,-138.845400
0,20,8,0.000000,-141.615685
0,20,10,0.000000,-139.595741
0,20,12,0.000000,-140.345317
0,20,14,0.000000,-139.080437
0,20,16,0.000000,-137.343021
0,20,18,0.000000,-138.680541
0,20,20,0.000000,-138.641510
0,20,22,0.000000,-141.989889
0,20,24,0.000000,-141.283414
0,20,26,0.000000,-139.985091
0,20,28,0.000000,-140.910566
0,20,30,0.000000,-140.091727
0,20,32,0.000000,-137.824022
0,20,34,0.000000,-140.076409
0,20,36,0.000000,-137.962248
0,20,38,0.000000,-139.889479
0,20,40,0.000000,-140.188674
0,20,42,0.000000,-139.677069
0,20,44,0.000000,-142.477718
0,20,46,0.000000,-138.080188
0,20,48,0.000000,-138.134358
0,20,50,0.000000,-141.137488
0,20,52,0.000000,-138.732133
0,20,54,0.000000,-139.543946
0,20,56,0.000000,-139.993960
0,20,58,0.000000,-140.221595
0,21,0,0.000000,-137.922919
0,21,2,0.000000,-140.414945
0,21,4,0.000000,-140.148469
0,21,6,0.000000,-139.141794
0,21,8,0.000000,-141.108917
0,21,10,0.000000,-138.267840
0,21,12,0.000000,-139.714095
0,21,14,0.000000,-139.453307
0,21,16,0.000000,-138.354690
0,21,18,0.000000,-138.984839
0,21,20,0.000000,-138.934269
0,21,22,0.000000,-141.002017
0,21,24,0.000000,-140.884563
0,21,26,0.000000,-138.527119
0,21,28,0.000000,-139.238844
0,21,30,0.000000,-140.227602
0,21,32,0.000000,-139.426091
0,21,34,0.000000,-141.010544
0,21,36,0.000000,-138.467772
0,21,38,0.000000,-139.768368
0,21,40,0.000000,-138.049859
0,21,42,0.000000,-140.371829
0,21,44,0.000000,-139.767359
0,21,46,0.000000,-139.489354
0,21,48,0.000000,-139.903290
0,21,50,0.000000,-138.651059
0,21,52,0.000000,-140.586944
0,21,54,0.000000,-139.023749
0,21,56,0.000000,-139.492815
0,21,58,0.000000,-139.923241
0,22,0,0.000000,-140.691315
0,22,2,0.000000,-139.346299
0,22,4,0.000000,-137.534470
0,22,6,0.000000,-139.427262
0,22,8,0.000000,-139.780691
0,22,10,0.000000,-138.874556
0,22,12,0.000000,-138.379162
0,22,14,0.000000,-139.847966
0,22,16,0.000000,-140.949656
0,22,18,0.000000,-139.762925
0,22,20,0.000000,-138.753818
0,22,22,0.000000,-139.128684
0,22,24,0.000000,-139.243198
0,22,26,0.000000,-141.265483
0,22,28,0.000000,-140.424168
0,22,30,0.000000,-137.566361
0,22,32,0.000000,-137.856841
0,22,34,0.000000,-140.147119
0,22,36,0.000000,-138.670248
0,22,38,0.000000,-140.622182
0,22,40,0.000000,-140.209769
0,22,42,0.000000,-138.761926
0,22,44,0.000000,-139.935210
0,22,46,0.000000,-141.038877
0,22,48,0.000000,-138.796275
0,22,50,0.000000,-140.840105
0,22,52,0.000000,-139.011134
0,22,54,0.000000,-139.370460
0,22,56,0.000000,-138.286571
0,22,58,0.000000,-139.677820
0,23,0,0.000000,-137.538897
0,23,2,0.000000,-138.343151
0,23,4,0.000000,-139.643866
0,23,6,0.000000,-140.795804
0,23,8,0.000000,-136.680255
0,23,10,0.000000,-139.362343
0,23,12,0.000000,-139.577498
0,23,14,0.000000,-140.359100
0,23,16,0.000000,-139.663971
0,23,18,0.000000,-138.170205
0,23,20,0.000000,-137.743961
0,23,22,0.000000,-140.825024
0,23,24,0.000000,-138.605004
0,23,26,0.000000,-138.280831
0,23,28,0.000000,-140.995709
0,23,30,0.000000,-139.850029
0,23,32,0.000000,-139.211748
0,23,34,0.000000,-138.335745
0,23,36,0.000000,-138.214813
0,23,38,0.000000,-140.722001
0,23,40,0.000000,-137.166030
0,23,42,0.000000,-138.201315
0,23,44,0.000000,-137.002940
0,23,46,0.000000,-138.254233
0,23,48,0.000000,-141.633218
0,23,50,0.000000,-137.733375
0,23,52,0.000000,-140.434824
0,23,54,0.000000,-137.524511
0,23,56,0.000000,-140.669708
0,23,58,0.000000,-137.422567
0,24,0,0.000000,-138.116423
0,24,2,0.000000,-136.059418
0,24,4,0.000000,-139.984149
0,24,6,0.000000,-141.756804
0,24,8,0.000000,-139.427669
0,24,10,0.000000,-140.975951
0,24,12,0.000000,-138.714350
0,24,14,0.000000,-139.530385
0,24,16,0.000000,-138.106447
0,24,18,0.000000,-138.669635
0,24,20,0.000000,-138.492796
0,24,22,0.000000,-139.873778
0,24,24,0.000000,-137.814286
0,24,26,0.000000,-136.584173
0,24,28,0.000000,-140.627424
0,24,30,0.000000,-140.748018
0,24,32,0.000000,-137.668775
0,24,34,0.000000,-140.145940
0,24,36,0.000000,-141.316555
0,24,38,0.000000,-140.670877
0,24,40,0.000000,-136.943824
0,24,42,0.000000,-141.512475
0,24,44,0.000000,-138.927722
0,24,46,0.000000,-138.145257
0,24,48,0.000000,-137.496120
0,24,50,0.000000,-140.902888
0,24,52,0.000000,-137.458370
0,24,54,0.000000,-140.068221
0,24,56,0.000000,-140.163328
0,24,58,0.000000,-137.047455
0,25,0,0.000000,-138.473084
0,25,2,0.000000,-141.015150
0,25,4,0.000000,-137.748464
0,25,6,0.000000,-140.017380
0,25,8,0.000000,-140.294068
0,25,10,0.000000,-137.749186
0,25,12,0.000000,-139.266044
0,25,14,0.000000,-141.037013
0,25,16,0.000000,-139.778378
0,25,18,0.000000,-139.641557
0,25,20,0.000000,-136.751981
0,25,22,0.000000,-136.073779
0,25,24,0.000000,-139.014983
0,25,26,0.000000,-139.709746
0,25,28,0.000000,-141.054973
0,25,30,0.000000,-138.848852
0,25,32,0.000000,-137.877310
0,25,34,0.000000,-140.226995
0,25,36,0.000000,-139.015296
0,25,38,0.000000,-139.316367
0,25,40,0.000000,-138.046639
0,25,42,0.000000,-138.451034
0,25,44,0.000000,-138.889494
0,25,46,0.000000,-139.255657
0,25,48,0.000000,-138.425714
0,25,50,0.000000,-140.605566
0,25,52,0.000000,-139.225398
0,25,54,0.000000,-139.797962
0,25,56,0.000000,-138.667873
0,25,58,0.000000,-140.066049
0,26,0,0.000000,-137.600498
0,26,2,0.000000,-140.047438
0,26,4,0.000000,-137.905037
0,26,6,0.000000,-140.930083
0,26,8,0.000000,-137.517684
0,26,10,0.000000,-142.159009
0,26,12,0.000000,-141.269901
0,26,14,0.000000,-138.024509
0,26,16,0.000000,-140.391424
0,26,18,0.000000,-140.397426
0,26,20,0.000000,-139.447804
0,26,22,0.000000,-137.324706
0,26,24,0.000000,-138.946559
0,26,26,0.000000,-138.073132
0,26,28,0.000000,-140.312109
0,26,30,0.000000,-139.198335
0,26,32,0.000000,-139.081951
0,26,34,0.000000,-139.711452
0,26,36,0.000000,-138.349779
0,26,38,0.000000,-137.451158
0,26,40,0.000000,-138.865294
0,26,42,0.000000,-139.281179
0,26,44,0.000000,-138.257347
0,26,46,0.000000,-140.901690
0,26,48,0.000000,-140.537012
0,26,50,0.000000,-143.088062
0,26,52,0.000000,-139.991428
0,26,54,0.000000,-141.461751
0,26,56,0.000000,-140.955949
0,26,58,0.000000,-138.899353
0,27,0,0.000000,-142.686672
0,27,2,0.000000,-140.037372
0,27,4,0.000000,-140.024790
0,27,6,0.000000,-137.109447
0,27,8,0.000000,-139.857435
0,27,10,0.000000,-137.482620
0,27,12,0.000000,-139.379593
0,27,14,0.000000,-139.798395
0,27,16,0.000000,-139.313295
0,27,18,0.000000,-140.085894
0,27,20,0.000000,-140.448154
0,27,22,0.000000,-139.520472
