hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-108.656551
1,0,2,0.000000,-158.931693
1,0,4,0.000000,-130.663513
1,0,6,0.000000,-131.753395
1,0,8,0.000000,-111.289210
1,0,10,0.000000,-133.757926
1,0,12,0.000000,-130.339881
1,0,14,0.000000,-129.054852
1,0,16,0.000000,-129.110390
1,0,18,0.000000,-133.615572
1,0,20,0.000000,-123.096360
1,0,22,0.000000,-131.991713
1,0,24,0.000000,-128.377137
1,0,26,0.000000,-132.179240
1,0,28,0.000000,-129.220518
1,0,30,0.000000,-142.598582
1,0,32,0.000000,-134.698910
1,0,34,0.000000,-132.351012
1,0,36,0.000000,-135.166497
1,0,38,0.000000,-124.639124
1,0,40,0.000000,-132.708067
1,0,42,0.000000,-157.160518
1,0,44,0.000000,-130.370777
1,0,46,0.000000,-122.265391
1,0,48,0.000000,-137.448764
1,0,50,0.000000,-132.926231
1,0,52,0.000000,-133.034830
1,0,54,0.000000,-135.965224
1,0,56,0.000000,-123.280137
1,0,58,0.000000,-126.875750
1,1,0,0.000000,-137.355331
1,1,2,0.000000,-126.132854
1,1,4,0.000000,-127.892302
1,1,6,0.000000,-129.837424
1,1,8,0.000000,-129.265418
1,1,10,0.000000,-130.999966
1,1,12,0.000000,-111.335434
1,1,14,0.000000,-126.750161
1,1,16,0.000000,-130.456859
1,1,18,0.000000,-144.177084
1,1,20,0.000000,-136.198970
1,1,22,0.000000,-125.186140
1,1,24,0.000000,-137.931756
1,1,26,0.000000,-125.716761
1,1,28,0.000000,-126.290323
1,1,30,0.000000,-125.563431
1,1,32,0.000000,-139.437913
1,1,34,0.000000,-132.879758
1,1,36,0.000000,-135.638061
1,1,38,0.000000,-143.978632
1,1,40,0.000000,-126.075939
1,1,42,0.000000,-134.427828
1,1,44,0.000000,-134.331830
1,1,46,0.000000,-110.038658
1,1,48,0.000000,-135.780435
1,1,50,0.000000,-135.939357
1,1,52,0.000000,-126.545928
1,1,54,0.000000,-136.259686
1,1,56,0.000000,-127.783001
1,1,58,0.000000,-134.815467
1,2,0,0.000000,-130.303360
1,2,2,0.000000,-131.453103
1,2,4,0.000000,-136.529117
1,2,6,0.000000,-128.237759
1,2,8,0.000000,-122.362376
1,2,10,0.000000,-133.512256
1,2,12,0.000000,-134.523541
1,2,14,0.000000,-134.454413
1,2,16,0.000000,-129.152402
1,2,18,0.000000,-129.099104
1,2,20,0.000000,-126.357857
1,2,22,0.000000,-130.646584
1,2,24,0.000000,-124.373691
1,2,26,0.000000,-126.145385
1,2,28,0.000000,-131.415158
1,2,30,0.000000,-132.652027
1,2,32,0.000000,-136.669357
1,2,34,0.000000,-127.885747
1,2,36,0.000000,-141.362034
1,2,38,0.000000,-127.947383
1,2,40,0.000000,-127.238454
1,2,42,0.000000,-131.955279
1,2,44,0.000000,-134.094877
1,2,46,0.000000,-128.899627
1,2,48,0.000000,-127.970106
1,2,50,0.000000,-121.829598
1,2,52,0.000000,-126.630629
1,2,54,0.000000,-136.766627
1,2,56,0.000000,-123.385770
1,2,58,0.000000,-131.494866
1,3,0,0.000000,-131.611239
1,3,2,0.000000,-131.351524
1,3,4,0.000000,-136.924483
1,3,6,0.000000,-129.345522
1,3,8,0.000000,-128.675754
1,3,10,0.000000,-133.204728
1,3,12,0.000000,-141.908110
1,3,14,0.000000,-136.271419
1,3,16,0.000000,-146.670276
1,3,18,0.000000,-128.438491
1,3,20,0.000000,-116.395260
1,3,22,0.000000,-129.827188
1,3,24,0.000000,-122.093474
1,3,26,0.000000,-127.431571
1,3,28,0.000000,-128.814047
1,3,30,0.000000,-133.385369
1,3,32,0.000000,-136.922573
1,3,34,0.000000,-136.723623
1,3,36,0.000000,-130.352815
1,3,38,0.000000,-128.800300
1,3,40,0.000000,-133.630677
1,3,42,0.000000,-128.201846
1,3,44,0.000000,-134.416754
1,3,46,0.000000,-134.822957
1,3,48,0.000000,-136.016441
1,3,50,0.000000,-141.648768
1,3,52,0.000000,-132.423283
1,3,54,0.000000,-119.166584
1,3,56,0.000000,-131.129901
1,3,58,0.000000,-138.208621
1,4,0,0.000000,-125.646226
1,4,2,0.000000,-122.968257
1,4,4,0.000000,-131.677293
1,4,6,0.000000,-127.313941
1,4,8,0.000000,-129.993151
1,4,10,0.000000,-136.502722
1,4,12,0.000000,-124.397481
1,4,14,0.000000,-134.995551
1,4,16,0.000000,-130.055573
1,4,18,0.000000,-131.160972
1,4,20,0.000000,-129.331067
1,4,22,0.000000,-133.976135
1,4,24,0.000000,-132.031194
1,4,26,0.000000,-139.469159
1,4,28,0.000000,-131.564447
1,4,30,0.000000,-137.029888
1,4,32,0.000000,-141.755295
1,4,34,0.000000,-120.926184
1,4,36,0.000000,-130.561006
1,4,38,0.000000,-133.070430
1,4,40,0.000000,-133.167307
1,4,42,0.000000,-133.957262
1,4,44,0.000000,-129.058112
1,4,46,0.000000,-125.062181
1,4,48,0.000000,-137.368102
1,4,50,0.000000,-128.960054
1,4,52,0.000000,-132.686772
1,4,54,0.000000,-136.103308
1,4,56,0.000000,-130.724150
1,4,58,0.000000,-121.285377
1,5,0,0.000000,-134.747731
1,5,2,0.000000,-128.554234
1,5,4,0.000000,-129.769331
1,5,6,0.000000,-138.673100
1,5,8,0.000000,-135.230989
1,5,10,0.000000,-121.848524
1,5,12,0.000000,-126.411256
1,5,14,0.000000,-137.871940
1,5,16,0.000000,-141.133982
1,5,18,0.000000,-124.048973
1,5,20,0.000000,-127.952343
1,5,22,0.000000,-141.702759
1,5,24,0.000000,-128.028335
1,5,26,0.000000,-128.786378
1,5,28,0.000000,-122.382394
1,5,30,0.000000,-130.743627
1,5,32,0.000000,-125.674388
1,5,34,0.000000,-128.454781
1,5,36,0.000000,-131.978264
1,5,38,0.000000,-133.970875
1,5,40,0.000000,-128.129155
1,5,42,0.000000,-127.235416
1,5,44,0.000000,-129.644554
1,5,46,0.000000,-129.835109
1,5,48,0.000000,-134.893608
1,5,50,0.000000,-135.581199
1,5,52,0.000000,-128.497907
1,5,54,0.000000,-131.202658
1,5,56,0.000000,-131.091658
1,5,58,0.000000,-126.040472
1,6,0,0.000000,-127.715411
1,6,2,0.000000,-113.397132
1,6,4,0.000000,-130.281295
1,6,6,0.000000,-137.092483
1,6,8,0.000000,-133.706844
1,6,10,0.000000,-130.339043
1,6,12,0.000000,-131.636106
1,6,14,0.000000,-129.675421
1,6,16,0.000000,-141.005402
1,6,18,0.000000,-125.819754
1,6,20,0.000000,-132.286813
1,6,22,0.000000,-133.989062
1,6,24,0.000000,-124.767280
1,6,26,0.000000,-139.317592
1,6,28,0.000000,-129.351648
1,6,30,0.000000,-128.356767
1,6,32,0.000000,-128.699361
1,6,34,0.000000,-126.746052
1,6,36,0.000000,-108.087435
1,6,38,0.000000,-123.034058
1,6,40,0.000000,-132.554272
1,6,42,0.000000,-122.238211
1,6,44,0.000000,-137.069414
1,6,46,0.000000,-136.029601
1,6,48,0.000000,-134.696021
1,6,50,0.000000,-132.858619
1,6,52,0.000000,-132.810186
1,6,54,0.000000,-142.858522
1,6,56,0.000000,-129.727775
1,6,58,0.000000,-138.399114
1,7,0,0.000000,-134.059686
1,7,2,0.000000,-129.038117
1,7,4,0.000000,-130.316670
1,7,6,0.000000,-115.854593
1,7,8,0.000000,-130.487164
1,7,10,0.000000,-133.896320
1,7,12,0.000000,-126.037880
1,7,14,0.000000,-122.792946
1,7,16,0.000000,-127.362078
1,7,18,0.000000,-131.456519
1,7,20,0.000000,-132.880413
1,7,22,0.000000,-127.406495
1,7,24,0.000000,-135.589453
1,7,26,0.000000,-128.680417
1,7,28,0.000000,-124.284339
1,7,30,0.000000,-138.153783
1,7,32,0.000000,-125.311595
1,7,34,0.000000,-130.677051
1,7,36,0.000000,-131.178697
1,7,38,0.000000,-125.996102
1,7,40,0.000000,-115.199163
1,7,42,0.000000,-140.031702
1,7,44,0.000000,-126.823680
1,7,46,0.000000,-142.203278
1,7,48,0.000000,-145.028585
1,7,50,0.000000,-143.300706
1,7,52,0.000000,-139.743749
1,7,54,0.000000,-124.439120
1,7,56,0.000000,-137.014606
1,7,58,0.000000,-127.647647
1,8,0,0.000000,-132.273360
1,8,2,0.000000,-124.809276
1,8,4,0.000000,-132.677355
1,8,6,0.000000,-139.671760
1,8,8,0.000000,-135.531203
1,8,10,0.000000,-108.307543
1,8,12,0.000000,-127.873001
1,8,14,0.000000,-126.718529
1,8,16,0.000000,-128.584759
1,8,18,0.000000,-140.916034
1,8,20,0.000000,-131.520440
1,8,22,0.000000,-131.658579
1,8,24,0.000000,-128.811929
1,8,26,0.000000,-129.812327
1,8,28,0.000000,-125.606734
1,8,30,0.000000,-125.624517
1,8,32,0.000000,-123.777350
1,8,34,0.000000,-135.740431
1,8,36,0.000000,-126.932717
1,8,38,0.000000,-127.847393
1,8,40,0.000000,-127.521901
1,8,42,0.000000,-133.488134
1,8,44,0.000000,-106.379766
1,8,46,0.000000,-128.562157
1,8,48,0.000000,-137.849913
1,8,50,0.000000,-130.744187
1,8,52,0.000000,-122.946889
1,8,54,0.000000,-132.843248
1,8,56,0.000000,-127.315028
1,8,58,0.000000,-132.505199
1,9,0,0.000000,-157.001647
1,9,2,0.000000,-137.246585
1,9,4,0.000000,-146.470666
1,9,6,0.000000,-128.781124
1,9,8,0.000000,-136.943309
1,9,10,0.000000,-148.835552
1,9,12,0.000000,-135.612402
1,9,14,0.000000,-131.657973
1,9,16,0.000000,-130.936296
1,9,18,0.000000,-136.605781
1,9,20,0.000000,-132.172011
1,9,22,0.000000,-137.384712
1,9,24,0.000000,-133.808122
1,9,26,0.000000,-138.497699
1,9,28,0.000000,-127.501432
1,9,30,0.000000,-133.983811
1,9,32,0.000000,-129.104729
1,9,34,0.000000,-126.621589
1,9,36,0.000000,-126.975025
1,9,38,0.000000,-126.683491
1,9,40,0.000000,-132.794762
1,9,42,0.000000,-121.640950
1,9,44,0.000000,-127.935598
1,9,46,0.000000,-127.352948
1,9,48,0.000000,-112.088931
1,9,50,0.000000,-138.072828
1,9,52,0.000000,-131.641320
1,9,54,0.000000,-125.251580
1,9,56,0.000000,-134.615318
1,9,58,0.000000,-128.108074
1,10,0,0.000000,-131.023984
1,10,2,0.000000,-137.365924
1,10,4,0.000000,-142.694217
1,10,6,0.000000,-129.646015
1,10,8,0.000000,-127.036881
1,10,10,0.000000,-137.785290
1,10,12,0.000000,-131.206043
1,10,14,0.000000,-130.160193
1,10,16,0.000000,-129.624129
1,10,18,0.000000,-129.661225
1,10,20,0.000000,-143.479605
1,10,22,0.000000,-110.987322
1,10,24,0.000000,-134.760414
1,10,26,0.000000,-136.247867
1,10,28,0.000000,-129.495624
1,10,30,0.000000,-126.379896
1,10,32,0.000000,-125.259512
1,10,34,0.000000,-129.865944
1,10,36,0.000000,-126.063844
1,10,38,0.000000,-124.948790
1,10,40,0.000000,-133.895961
1,10,42,0.000000,-135.950019
1,10,44,0.000000,-130.467221
1,10,46,0.000000,-132.890656
1,10,48,0.000000,-125.479669
1,10,50,0.000000,-128.084890
1,10,52,0.000000,-121.835657
1,10,54,0.000000,-130.758650
1,10,56,0.000000,-139.003042
1,10,58,0.000000,-141.339149
1,11,0,0.000000,-127.038486
1,11,2,0.000000,-136.028850
1,11,4,0.000000,-128.117970
1,11,6,0.000000,-128.161604
1,11,8,0.000000,-131.760679
1,11,10,0.000000,-135.630433
1,11,12,0.000000,-128.986642
1,11,14,0.000000,-131.249167
1,11,16,0.000000,-134.172281
1,11,18,0.000000,-131.337969
1,11,20,0.000000,-132.267236
1,11,22,0.000000,-126.465503
1,11,24,0.000000,-121.860568
1,11,26,0.000000,-118.998773
1,11,28,0.000000,-128.893637
1,11,30,0.000000,-138.340716
1,11,32,0.000000,-131.268064
1,11,34,0.000000,-154.168305
1,11,36,0.000000,-133.306091
1,11,38,0.000000,-127.653655
1,11,40,0.000000,-129.185414
1,11,42,0.000000,-135.900664
1,11,44,0.000000,-144.903979
1,11,46,0.000000,-135.064635
1,11,48,0.000000,-126.126383
1,11,50,0.000000,-138.046215
1,11,52,0.000000,-158.313307
1,11,54,0.000000,-131.761023
1,11,56,0.000000,-117.127994
1,11,58,0.000000,-130.079760
1,12,0,0.000000,-130.337209
1,12,2,0.000000,-139.543522
1,12,4,0.000000,-133.228983
1,12,6,0.000000,-141.595550
1,12,8,0.000000,-133.809026
1,12,10,0.000000,-132.994839
1,12,12,0.000000,-137.296212
1,12,14,0.000000,-134.043195
1,12,16,0.000000,-135.319509
1,12,18,0.000000,-129.731585
1,12,20,0.000000,-132.611363
1,12,22,0.000000,-136.534466
1,12,24,0.000000,-140.220667
1,12,26,0.000000,-126.130233
1,12,28,0.000000,-127.138177
1,12,30,0.000000,-113.483750
1,12,32,0.000000,-126.945056
1,12,34,0.000000,-124.731258
1,12,36,0.000000,-130.784436
1,12,38,0.000000,-130.933391
1,12,40,0.000000,-126.902899
1,12,42,0.000000,-133.832695
1,12,44,0.000000,-126.235418
1,12,46,0.000000,-132.481743
1,12,48,0.000000,-127.937065
1,12,50,0.000000,-124.564411
1,12,52,0.000000,-129.541594
1,12,54,0.000000,-133.462519
1,12,56,0.000000,-129.696350
1,12,58,0.000000,-135.419132
1,13,0,0.000000,-108.371453
1,13,2,0.000000,-145.695700
1,13,4,0.000000,-133.653673
1,13,6,0.000000,-138.536479
1,13,8,0.000000,-133.582394
1,13,10,0.000000,-129.944468
1,13,12,0.000000,-148.677902
1,13,14,0.000000,-133.257898
1,13,16,0.000000,-122.950408
1,13,18,0.000000,-127.054057
1,13,20,0.000000,-126.095304
1,13,22,0.000000,-133.548357
1,13,24,0.000000,-133.708476
1,13,26,0.000000,-128.262602
1,13,28,0.000000,-128.657166
1,13,30,0.000000,-130.698140
1,13,32,0.000000,-128.555426
1,13,34,0.000000,-114.660548
1,13,36,0.000000,-139.157115
1,13,38,0.000000,-127.182589
1,13,40,0.000000,-132.592899
1,13,42,0.000000,-128.169133
1,13,44,0.000000,-129.347128
1,13,46,0.000000,-140.286518
1,13,48,0.000000,-130.760853
1,13,50,0.000000,-132.319521
1,13,52,0.000000,-133.546180
1,13,54,0.000000,-131.137693
1,13,56,0.000000,-131.914329
1,13,58,0.000000,-137.242148
1,14,0,0.000000,-124.779870
1,14,2,0.000000,-126.916162
1,14,4,0.000000,-128.762279
1,14,6,0.000000,-128.366528
1,14,8,0.000000,-122.926655
1,14,10,0.000000,-134.875743
1,14,12,0.000000,-134.200224
1,14,14,0.000000,-135.609095
1,14,16,0.000000,-134.466367
1,14,18,0.000000,-149.643538
1,14,20,0.000000,-136.541497
1,14,22,0.000000,-120.629329
1,14,24,0.000000,-126.213571
1,14,26,0.000000,-131.059283
1,14,28,0.000000,-123.232413
1,14,30,0.000000,-126.000770
1,14,32,0.000000,-125.515115
1,14,34,0.000000,-128.860195
1,14,36,0.000000,-128.683914
1,14,38,0.000000,-124.884998
1,14,40,0.000000,-124.920867
1,14,42,0.000000,-126.513131
1,14,44,0.000000,-126.705056
1,14,46,0.000000,-131.550495
1,14,48,0.000000,-133.995958
1,14,50,0.000000,-127.345039
1,14,52,0.000000,-127.138650
1,14,54,0.000000,-130.686097
1,14,56,0.000000,-124.285309
1,14,58,0.000000,-132.062609
1,15,0,0.000000,-135.545876
1,15,2,0.000000,-130.269728
1,15,4,0.000000,-135.427107
1,15,6,0.000000,-137.779143
1,15,8,0.000000,-124.820151
1,15,10,0.000000,-138.130571
1,15,12,0.000000,-129.287584
1,15,14,0.000000,-126.983635
1,15,16,0.000000,-136.224750
1,15,18,0.000000,-131.633348
1,15,20,0.000000,-129.627264
1,15,22,0.000000,-129.177053
1,15,24,0.000000,-131.928079
1,15,26,0.000000,-135.874456
1,15,28,0.000000,-125.119939
1,15,30,0.000000,-126.584120
1,15,32,0.000000,-130.216505
1,15,34,0.000000,-128.399578
1,15,36,0.000000,-130.181297
1,15,38,0.000000,-131.648579
1,15,40,0.000000,-142.230657
1,15,42,0.000000,-120.955492
1,15,44,0.000000,-126.684614
1,15,46,0.000000,-130.840151
1,15,48,0.000000,-132.019174
1,15,50,0.000000,-136.981731
1,15,52,0.000000,-123.574145
1,15,54,0.000000,-129.212132
1,15,56,0.000000,-130.259388
1,15,58,0.000000,-128.044006
1,16,0,0.000000,-136.942106
1,16,2,0.000000,-125.054990
1,16,4,0.000000,-127.303352
1,16,6,0.000000,-135.393753
1,16,8,0.000000,-141.190245
1,16,10,0.000000,-127.346941
1,16,12,0.000000,-145.966238
1,16,14,0.000000,-128.947876
1,16,16,0.000000,-131.331937
1,16,18,0.000000,-132.827645
1,16,20,0.000000,-129.135063
1,16,22,0.000000,-138.062898
1,16,24,0.000000,-126.579818
1,16,26,0.000000,-136.367192
1,16,28,0.000000,-132.176004
1,16,30,0.000000,-129.445966
1,16,32,0.000000,-126.726970
1,16,34,0.000000,-130.463445
1,16,36,0.000000,-131.659073
1,16,38,0.000000,-130.989313
1,16,40,0.000000,-133.697163
1,16,42,0.000000,-136.636502
1,16,44,0.000000,-132.494885
1,16,46,0.000000,-107.232642
1,16,48,0.000000,-127.928788
1,16,50,0.000000,-125.840759
1,16,52,0.000000,-129.544609
1,16,54,0.000000,-129.483964
1,16,56,0.000000,-139.309630
1,16,58,0.000000,-129.474830
1,17,0,0.000000,-130.887893
1,17,2,0.000000,-131.647232
1,17,4,0.000000,-130.781012
1,17,6,0.000000,-129.641256
1,17,8,0.000000,-127.801020
1,17,10,0.000000,-130.804212
1,17,12,0.000000,-134.164609
1,17,14,0.000000,-131.588609
1,17,16,0.000000,-136.960654
1,17,18,0.000000,-129.450062
1,17,20,0.000000,-116.694987
1,17,22,0.000000,-132.894983
1,17,24,0.000000,-138.257346
1,17,26,0.000000,-139.298977
1,17,28,0.000000,-133.490758
1,17,30,0.000000,-130.572408
1,17,32,0.000000,-133.470347
1,17,34,0.000000,-132.486846
1,17,36,0.000000,-140.651166
1,17,38,0.000000,-124.842300
1,17,40,0.000000,-146.335891
1,17,42,0.000000,-140.448796
1,17,44,0.000000,-132.061028
1,17,46,0.000000,-137.282375
1,17,48,0.000000,-127.957252
1,17,50,0.000000,-118.913220
1,17,52,0.000000,-126.455646
1,17,54,0.000000,-138.858480
1,17,56,0.000000,-132.330909
1,17,58,0.000000,-133.021413
1,18,0,0.000000,-127.098556
1,18,2,0.000000,-125.837321
1,18,4,0.000000,-139.914388
1,18,6,0.000000,-124.474422
1,18,8,0.000000,-127.611038
1,18,10,0.000000,-131.142753
1,18,12,0.000000,-131.286067
1,18,14,0.000000,-129.579270
1,18,16,0.000000,-139.341190
1,18,18,0.000000,-126.789028
1,18,20,0.000000,-128.905077
1,18,22,0.000000,-125.648999
1,18,24,0.000000,-113.613346
1,18,26,0.000000,-128.863303
1,18,28,0.000000,-138.217700
1,18,30,0.000000,-131.211696
1,18,32,0.000000,-131.499251
1,18,34,0.000000,-127.086579
1,18,36,0.000000,-134.369813
1,18,38,0.000000,-134.708238
1,18,40,0.000000,-139.332389
1,18,42,0.000000,-128.865029
1,18,44,0.000000,-129.317293
1,18,46,0.000000,-128.999957
1,18,48,0.000000,-126.229590
1,18,50,0.000000,-125.105380
1,18,52,0.000000,-125.037105
1,18,54,0.000000,-129.548451
1,18,56,0.000000,-131.440133
1,18,58,0.000000,-126.230677
1,19,0,0.000000,-125.767808
1,19,2,0.000000,-128.152056
1,19,4,0.000000,-130.524829
1,19,6,0.000000,-128.096092
1,19,8,0.000000,-130.863179
1,19,10,0.000000,-134.157064
1,19,12,0.000000,-130.565480
1,19,14,0.000000,-136.877074
1,19,16,0.000000,-127.214713
1,19,18,0.000000,-149.739309
1,19,20,0.000000,-135.217628
1,19,22,0.000000,-130.604889
1,19,24,0.000000,-129.237302
1,19,26,0.000000,-128.608586
1,19,28,0.000000,-125.389238
1,19,30,0.000000,-127.532552
1,19,32,0.000000,-126.426236
1,19,34,0.000000,-135.595380
1,19,36,0.000000,-133.821625
1,19,38,0.000000,-128.280589
1,19,40,0.000000,-131.300487
1,19,42,0.000000,-124.723754
1,19,44,0.000000,-122.380299
1,19,46,0.000000,-141.536774
1,19,48,0.000000,-131.701396
1,19,50,0.000000,-133.578337
1,19,52,0.000000,-123.032289
1,19,54,0.000000,-138.338719
1,19,56,0.000000,-126.150443
1,19,58,0.000000,-138.416394
1,20,0,0.000000,-128.198162
1,20,2,0.000000,-130.091834
1,20,4,0.000000,-126.773619
1,20,6,0.000000,-128.782738
1,20,8,0.000000,-130.731085
1,20,10,0.000000,-130.712832
1,20,12,0.000000,-129.458995
1,20,14,0.000000,-134.031832
1,20,16,0.000000,-135.336136
1,20,18,0.000000,-137.158408
1,20,20,0.000000,-124.767101
1,20,22,0.000000,-124.654946
1,20,24,0.000000,-128.687846
1,20,26,0.000000,-133.936685
1,20,28,0.000000,-129.703664
1,20,30,0.000000,-129.055237
1,20,32,0.000000,-119.379548
1,20,34,0.000000,-128.669065
1,20,36,0.000000,-126.955683
1,20,38,0.000000,-123.958820
1,20,40,0.000000,-131.396839
1,20,42,0.000000,-144.261550
1,20,44,0.000000,-128.660833
1,20,46,0.000000,-129.727775
1,20,48,0.000000,-129.245027
1,20,50,0.000000,-128.282360
1,20,52,0.000000,-128.971714
1,20,54,0.000000,-129.800916
1,20,56,0.000000,-128.982184
1,20,58,0.000000,-122.823110
1,21,0,0.000000,-130.654682
1,21,2,0.000000,-131.691003
1,21,4,0.000000,-127.876198
1,21,6,0.000000,-124.767540
1,21,8,0.000000,-126.849573
1,21,10,0.000000,-128.817525
1,21,12,0.000000,-138.202661
1,21,14,0.000000,-128.935164
1,21,16,0.000000,-138.042244
1,21,18,0.000000,-124.018314
1,21,20,0.000000,-132.350112
1,21,22,0.000000,-122.808259
1,21,24,0.000000,-132.925544
1,21,26,0.000000,-127.753601
1,21,28,0.000000,-162.973179
1,21,30,0.000000,-141.167668
1,21,32,0.000000,-124.310993
1,21,34,0.000000,-132.900515
1,21,36,0.000000,-133.019174
1,21,38,0.000000,-134.235308
1,21,40,0.000000,-130.501443
1,21,42,0.000000,-145.788786
1,21,44,0.000000,-130.170932
1,21,46,0.000000,-125.477725
1,21,48,0.000000,-132.277656
1,21,50,0.000000,-141.674149
1,21,52,0.000000,-145.549692
1,21,54,0.000000,-127.035148
1,21,56,0.000000,-135.342916
1,21,58,0.000000,-126.438074
1,22,0,0.000000,-124.922820
1,22,2,0.000000,-147.835085
1,22,4,0.000000,-133.986227
1,22,6,0.000000,-129.722828
1,22,8,0.000000,-125.206198
1,22,10,0.000000,-112.162360
1,22,12,0.000000,-138.472947
1,22,14,0.000000,-125.880675
1,22,16,0.000000,-123.121123
1,22,18,0.000000,-130.150464
1,22,20,0.000000,-133.426274
1,22,22,0.000000,-134.778069
1,22,24,0.000000,-128.783126
1,22,26,0.000000,-130.942919
1,22,28,0.000000,-134.375972
1,22,30,0.000000,-129.429907
1,22,32,0.000000,-148.822594
1,22,34,0.000000,-132.197170
1,22,36,0.000000,-127.817773
1,22,38,0.000000,-134.978338
1,22,40,0.000000,-122.854582
1,22,42,0.000000,-122.875497
1,22,44,0.000000,-139.131349
1,22,46,0.000000,-128.908020
1,22,48,0.000000,-147.647766
1,22,50,0.000000,-134.870484
1,22,52,0.000000,-130.371781
1,22,54,0.000000,-131.754191
1,22,56,0.000000,-127.707557
1,22,58,0.000000,-134.102705
1,23,0,0.000000,-146.306220
1,23,2,0.000000,-142.796675
1,23,4,0.000000,-131.931510
1,23,6,0.000000,-130.026517
1,23,8,0.000000,-137.812486
1,23,10,0.000000,-139.741630
1,23,12,0.000000,-139.807322
1,23,14,0.000000,-125.844969
1,23,16,0.000000,-130.876714
1,23,18,0.000000,-132.834013
1,23,20,0.000000,-127.856179
1,23,22,0.000000,-131.991002
1,23,24,0.000000,-126.055004
1,23,26,0.000000,-122.108593
1,23,28,0.000000,-123.121097
1,23,30,0.000000,-125.733907
1,23,32,0.000000,-145.206104
1,23,34,0.000000,-137.010463
1,23,36,0.000000,-133.606181
1,23,38,0.000000,-130.740276
1,23,40,0.000000,-129.883149
1,23,42,0.000000,-137.257761
1,23,44,0.000000,-112.429137
1,23,46,0.000000,-138.989141
1,23,48,0.000000,-143.148436
1,23,50,0.000000,-126.605215
1,23,52,0.000000,-137.780205
1,23,54,0.000000,-123.948689
1,23,56,0.000000,-127.761890
1,23,58,0.000000,-127.297999
1,24,0,0.000000,-137.913043
1,24,2,0.000000,-136.766018
1,24,4,0.000000,-126.709518
1,24,6,0.000000,-127.756730
1,24,8,0.000000,-147.174234
1,24,10,0.000000,-139.643053
1,24,12,0.000000,-142.214838
1,24,14,0.000000,-130.649774
1,24,16,0.000000,-126.633193
1,24,18,0.000000,-109.576738
1,24,20,0.000000,-142.019440
1,24,22,0.000000,-125.897121
1,24,24,0.000000,-132.982944
1,24,26,0.000000,-126.233714
1,24,28,0.000000,-141.496528
1,24,30,0.000000,-130.999223
1,24,32,0.000000,-129.546946
1,24,34,0.000000,-123.848136
1,24,36,0.000000,-130.119747
1,24,38,0.000000,-161.686066
1,24,40,0.000000,-134.318871
1,24,42,0.000000,-146.978935
1,24,44,0.000000,-130.218474
1,24,46,0.000000,-133.734322
1,24,48,0.000000,-124.635710
1,24,50,0.000000,-138.433629
1,24,52,0.000000,-130.380804
1,24,54,0.000000,-129.084654
1,24,56,0.000000,-129.203175
1,24,58,0.000000,-128.397845
1,25,0,0.000000,-142.058592
1,25,2,0.000000,-132.841153
1,25,4,0.000000,-127.112430
1,25,6,0.000000,-133.780596
1,25,8,0.000000,-132.898452
1,25,10,0.000000,-133.814294
1,25,12,0.000000,-130.903630
1,25,14,0.000000,-131.113788
1,25,16,0.000000,-130.278695
1,25,18,0.000000,-125.715377
1,25,20,0.000000,-133.998010
1,25,22,0.000000,-112.662589
1,25,24,0.000000,-132.586455
1,25,26,0.000000,-133.176308
1,25,28,0.000000,-142.010701
1,25,30,0.000000,-127.736491
1,25,32,0.000000,-123.650808
1,25,34,0.000000,-131.395506
1,25,36,0.000000,-133.246074
1,25,38,0.000000,-132.911601
1,25,40,0.000000,-132.878098
1,25,42,0.000000,-133.663662
1,25,44,0.000000,-141.113255
1,25,46,0.000000,-138.622808
1,25,48,0.000000,-133.755579
1,25,50,0.000000,-126.137320
1,25,52,0.000000,-127.727121
1,25,54,0.000000,-130.557751
1,25,56,0.000000,-128.363057
1,25,58,0.000000,-126.053163
1,26,0,0.000000,-127.965381
1,26,2,0.000000,-130.816834
1,26,4,0.000000,-125.488129
1,26,6,0.000000,-126.979689
1,26,8,0.000000,-127.146575
1,26,10,0.000000,-127.292319
1,26,12,0.000000,-132.249244
1,26,14,0.000000,-123.523516
1,26,16,0.000000,-123.816874
1,26,18,0.000000,-127.365600
1,26,20,0.000000,-139.235003
1,26,22,0.000000,-141.923813
1,26,24,0.000000,-134.723210
1,26,26,0.000000,-134.604822
1,26,28,0.000000,-132.046359
1,26,30,0.000000,-139.323174
1,26,32,0.000000,-131.654420
1,26,34,0.000000,-129.365861
1,26,36,0.000000,-128.883997
1,26,38,0.000000,-126.835867
1,26,40,0.000000,-136.625286
1,26,42,0.000000,-124.852385
1,26,44,0.000000,-128.032048
1,26,46,0.000000,-134.925803
1,26,48,0.000000,-127.141136
1,26,50,0.000000,-133.677291
1,26,52,0.000000,-128.094239
1,26,54,0.000000,-128.154244
1,26,56,0.000000,-131.555114
1,26,58,0.000000,-136.852307
1,27,0,0.000000,-112.993608
1,27,2,0.000000,-124.683205
1,27,4,0.000000,-130.060686
1,27,6,0.000000,-131.347940
1,27,8,0.000000,-122.036167
1,27,10,0.000000,-139.107984
1,27,12,0.000000,-129.341001
1,27,14,0.000000,-126.681616
1,27,16,0.000000,-127.369372
1,27,18,0.000000,-133.339026
1,27,20,0.000000,-133.064866
1,27,22,0.000000,-132.145242
