hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-218.184741
8,0,2,0.000000,-218.184741
8,0,4,0.000000,-218.184741
8,0,6,0.000000,-133.381392
8,0,8,0.000000,-135.613438
8,0,10,0.000000,-128.842227
8,0,12,0.000000,-130.176022
8,0,14,0.000000,-127.325452
8,0,16,0.000000,-133.544899
8,0,18,0.000000,-135.092472
8,0,20,0.000000,-126.089470
8,0,22,0.000000,-139.536866
8,0,24,0.000000,-123.714483
8,0,26,0.000000,-141.898879
8,0,28,0.000000,-129.301044
8,0,30,0.000000,-138.513141
8,0,32,0.000000,-134.839537
8,0,34,0.000000,-131.692998
8,0,36,0.000000,-132.672516
8,0,38,0.000000,-128.909060
8,0,40,0.000000,-131.068801
8,0,42,0.000000,-125.770213
8,0,44,0.000000,-124.250856
8,0,46,0.000000,-133.390684
8,0,48,0.000000,-132.459819
8,0,50,0.000000,-128.772428
8,0,52,0.000000,-136.359060
8,0,54,0.000000,-127.633801
8,0,56,0.000000,-133.084602
8,0,58,0.000000,-132.521519
8,1,0,0.000000,-130.193826
8,1,2,0.000000,-162.171838
8,1,4,0.000000,-127.961749
8,1,6,0.000000,-125.342682
8,1,8,0.000000,-129.208165
8,1,10,0.000000,-134.060838
8,1,12,0.000000,-125.093179
8,1,14,0.000000,-128.139341
8,1,16,0.000000,-128.465259
8,1,18,0.000000,-127.917487
8,1,20,0.000000,-127.703630
8,1,22,0.000000,-130.111927
8,1,24,0.000000,-131.601522
8,1,26,0.000000,-129.492674
8,1,28,0.000000,-134.605557
8,1,30,0.000000,-138.196549
8,1,32,0.000000,-131.149910
8,1,34,0.000000,-128.900076
8,1,36,0.000000,-140.998781
8,1,38,0.000000,-131.210468
8,1,40,0.000000,-133.420612
8,1,42,0.000000,-128.382739
8,1,44,0.000000,-126.247297
8,1,46,0.000000,-131.480832
8,1,48,0.000000,-136.913775
8,1,50,0.000000,-130.882263
8,1,52,0.000000,-125.481139
8,1,54,0.000000,-135.854094
8,1,56,0.000000,-131.272095
8,1,58,0.000000,-137.073920
8,2,0,0.000000,-133.338020
8,2,2,0.000000,-135.350871
8,2,4,0.000000,-128.007587
8,2,6,0.000000,-127.535071
8,2,8,0.000000,-130.093462
8,2,10,0.000000,-132.392407
8,2,12,0.000000,-130.610596
8,2,14,0.000000,-130.185311
8,2,16,0.000000,-120.558798
8,2,18,0.000000,-136.120758
8,2,20,0.000000,-124.081552
8,2,22,0.000000,-128.291279
8,2,24,0.000000,-129.511727
8,2,26,0.000000,-131.369774
8,2,28,0.000000,-128.902812
8,2,30,0.000000,-137.262439
8,2,32,0.000000,-126.506428
8,2,34,0.000000,-138.099976
8,2,36,0.000000,-122.824370
8,2,38,0.000000,-136.347259
8,2,40,0.000000,-127.733023
8,2,42,0.000000,-140.143519
8,2,44,0.000000,-127.268687
8,2,46,0.000000,-130.044223
8,2,48,0.000000,-133.484390
8,2,50,0.000000,-126.892578
8,2,52,0.000000,-127.692980
8,2,54,0.000000,-135.579892
8,2,56,0.000000,-129.806226
8,2,58,0.000000,-125.131041
8,3,0,0.000000,-124.102709
8,3,2,0.000000,-129.317861
8,3,4,0.000000,-130.900341
8,3,6,0.000000,-132.717007
8,3,8,0.000000,-137.372371
8,3,10,0.000000,-135.885308
8,3,12,0.000000,-133.716303
8,3,14,0.000000,-129.029377
8,3,16,0.000000,-135.929999
8,3,18,0.000000,-132.298332
8,3,20,0.000000,-128.512772
8,3,22,0.000000,-130.351590
8,3,24,0.000000,-131.297291
8,3,26,0.000000,-138.069780
8,3,28,0.000000,-124.847209
8,3,30,0.000000,-131.661647
8,3,32,0.000000,-129.167726
8,3,34,0.000000,-128.103107
8,3,36,0.000000,-128.812056
8,3,38,0.000000,-139.642818
8,3,40,0.000000,-132.671473
8,3,42,0.000000,-131.732448
8,3,44,0.000000,-130.077425
8,3,46,0.000000,-131.738977
8,3,48,0.000000,-126.615230
8,3,50,0.000000,-131.903065
8,3,52,0.000000,-132.172433
8,3,54,0.000000,-134.172872
8,3,56,0.000000,-129.478632
8,3,58,0.000000,-130.378094
8,4,0,0.000000,-131.801702
8,4,2,0.000000,-127.140810
8,4,4,0.000000,-133.255154
8,4,6,0.000000,-139.972925
8,4,8,0.000000,-132.234330
8,4,10,0.000000,-127.816984
8,4,12,0.000000,-127.203895
8,4,14,0.000000,-128.371137
8,4,16,0.000000,-124.348632
8,4,18,0.000000,-134.837478
8,4,20,0.000000,-127.136545
8,4,22,0.000000,-128.962192
8,4,24,0.000000,-126.100319
8,4,26,0.000000,-126.001664
8,4,28,0.000000,-123.886523
8,4,30,0.000000,-133.420102
8,4,32,0.000000,-129.375747
8,4,34,0.000000,-136.669326
8,4,36,0.000000,-133.553444
8,4,38,0.000000,-131.091598
8,4,40,0.000000,-133.196213
8,4,42,0.000000,-133.789724
8,4,44,0.000000,-129.130104
8,4,46,0.000000,-122.980187
8,4,48,0.000000,-130.622003
8,4,50,0.000000,-126.225712
8,4,52,0.000000,-127.788406
8,4,54,0.000000,-121.614030
8,4,56,0.000000,-135.832108
8,4,58,0.000000,-133.895263
8,5,0,0.000000,-135.523247
8,5,2,0.000000,-128.302072
8,5,4,0.000000,-121.127083
8,5,6,0.000000,-123.175454
8,5,8,0.000000,-140.770280
8,5,10,0.000000,-125.427116
8,5,12,0.000000,-135.826631
8,5,14,0.000000,-130.509126
8,5,16,0.000000,-125.395319
8,5,18,0.000000,-139.549138
8,5,20,0.000000,-128.019864
8,5,22,0.000000,-129.106957
8,5,24,0.000000,-126.404742
8,5,26,0.000000,-131.744710
8,5,28,0.000000,-128.833864
8,5,30,0.000000,-129.224391
8,5,32,0.000000,-132.907188
8,5,34,0.000000,-125.375439
8,5,36,0.000000,-127.525786
8,5,38,0.000000,-128.828550
8,5,40,0.000000,-132.602514
8,5,42,0.000000,-130.733420
8,5,44,0.000000,-134.556803
8,5,46,0.000000,-127.615973
8,5,48,0.000000,-128.533607
8,5,50,0.000000,-138.014054
8,5,52,0.000000,-134.498362
8,5,54,0.000000,-131.208013
8,5,56,0.000000,-131.574557
8,5,58,0.000000,-124.456715
8,6,0,0.000000,-131.321474
8,6,2,0.000000,-131.509368
8,6,4,0.000000,-124.671515
8,6,6,0.000000,-124.049999
8,6,8,0.000000,-141.041651
8,6,10,0.000000,-122.685345
8,6,12,0.000000,-141.188046
8,6,14,0.000000,-129.166752
8,6,16,0.000000,-125.259499
8,6,18,0.000000,-127.501247
8,6,20,0.000000,-126.731885
8,6,22,0.000000,-126.098785
8,6,24,0.000000,-126.925411
8,6,26,0.000000,-127.915187
8,6,28,0.000000,-126.470482
8,6,30,0.000000,-129.762671
8,6,32,0.000000,-128.039111
8,6,34,0.000000,-126.717056
8,6,36,0.000000,-124.886085
8,6,38,0.000000,-132.134271
8,6,40,0.000000,-138.199720
8,6,42,0.000000,-136.584968
8,6,44,0.000000,-130.957824
8,6,46,0.000000,-136.237503
8,6,48,0.000000,-133.013555
8,6,50,0.000000,-126.371193
8,6,52,0.000000,-135.094200
8,6,54,0.000000,-122.402003
8,6,56,0.000000,-131.494486
8,6,58,0.000000,-143.480315
8,7,0,0.000000,-132.065527
8,7,2,0.000000,-128.439560
8,7,4,0.000000,-139.549468
8,7,6,0.000000,-128.466783
8,7,8,0.000000,-126.686324
8,7,10,0.000000,-127.614271
8,7,12,0.000000,-138.095130
8,7,14,0.000000,-131.603146
8,7,16,0.000000,-124.949286
8,7,18,0.000000,-141.452712
8,7,20,0.000000,-126.666892
8,7,22,0.000000,-133.752843
8,7,24,0.000000,-129.801609
8,7,26,0.000000,-135.437845
8,7,28,0.000000,-126.132464
8,7,30,0.000000,-137.932784
8,7,32,0.000000,-129.152743
8,7,34,0.000000,-134.585825
8,7,36,0.000000,-127.446217
8,7,38,0.000000,-132.774830
8,7,40,0.000000,-132.282071
8,7,42,0.000000,-133.790052
8,7,44,0.000000,-129.467529
8,7,46,0.000000,-130.650383
8,7,48,0.000000,-130.822437
8,7,50,0.000000,-129.997181
8,7,52,0.000000,-134.442800
8,7,54,0.000000,-134.209379
8,7,56,0.000000,-125.600180
8,7,58,0.000000,-133.712058
8,8,0,0.000000,-131.229199
8,8,2,0.000000,-130.824224
8,8,4,0.000000,-126.752979
8,8,6,0.000000,-128.257211
8,8,8,0.000000,-125.123692
8,8,10,0.000000,-128.611929
8,8,12,0.000000,-138.123342
8,8,14,0.000000,-139.756027
8,8,16,0.000000,-130.413683
8,8,18,0.000000,-124.199050
8,8,20,0.000000,-124.747987
8,8,22,0.000000,-137.573662
8,8,24,0.000000,-142.444604
8,8,26,0.000000,-129.459568
8,8,28,0.000000,-131.184177
8,8,30,0.000000,-131.729716
8,8,32,0.000000,-130.010572
8,8,34,0.000000,-133.220368
8,8,36,0.000000,-126.469842
8,8,38,0.000000,-131.508785
8,8,40,0.000000,-124.849128
8,8,42,0.000000,-144.629699
8,8,44,0.000000,-128.818292
8,8,46,0.000000,-128.798601
8,8,48,0.000000,-133.790312
8,8,50,0.000000,-137.837342
8,8,52,0.000000,-128.150247
8,8,54,0.000000,-126.499878
8,8,56,0.000000,-131.279610
8,8,58,0.000000,-140.276563
8,9,0,0.000000,-126.866170
8,9,2,0.000000,-125.247033
8,9,4,0.000000,-130.459816
8,9,6,0.000000,-138.723961
8,9,8,0.000000,-130.075973
8,9,10,0.000000,-129.697204
8,9,12,0.000000,-123.652088
8,9,14,0.000000,-130.562913
8,9,16,0.000000,-130.268942
8,9,18,0.000000,-129.732941
8,9,20,0.000000,-132.612414
8,9,22,0.000000,-129.978038
8,9,24,0.000000,-133.850498
8,9,26,0.000000,-134.499958
8,9,28,0.000000,-134.189831
8,9,30,0.000000,-141.756808
8,9,32,0.000000,-138.521109
8,9,34,0.000000,-134.935703
8,9,36,0.000000,-136.623606
8,9,38,0.000000,-135.618893
8,9,40,0.000000,-132.133669
8,9,42,0.000000,-130.536277
8,9,44,0.000000,-137.440401
8,9,46,0.000000,-130.086790
8,9,48,0.000000,-134.594576
8,9,50,0.000000,-135.718700
8,9,52,0.000000,-138.920879
8,9,54,0.000000,-127.602778
8,9,56,0.000000,-128.303617
8,9,58,0.000000,-128.597486
8,10,0,0.000000,-129.728506
8,10,2,0.000000,-127.649305
8,10,4,0.000000,-127.928608
8,10,6,0.000000,-124.314934
8,10,8,0.000000,-136.350789
8,10,10,0.000000,-136.770961
8,10,12,0.000000,-138.748107
8,10,14,0.000000,-123.677191
8,10,16,0.000000,-131.642675
8,10,18,0.000000,-129.081716
8,10,20,0.000000,-130.467148
8,10,22,0.000000,-136.949087
8,10,24,0.000000,-129.856722
8,10,26,0.000000,-126.884098
8,10,28,0.000000,-128.392304
8,10,30,0.000000,-127.544297
8,10,32,0.000000,-130.085689
8,10,34,0.000000,-124.187092
8,10,36,0.000000,-127.354243
8,10,38,0.000000,-128.330766
8,10,40,0.000000,-128.762050
8,10,42,0.000000,-132.762186
8,10,44,0.000000,-134.533877
8,10,46,0.000000,-133.103481
8,10,48,0.000000,-124.125215
8,10,50,0.000000,-134.389996
8,10,52,0.000000,-125.152869
8,10,54,0.000000,-130.870868
8,10,56,0.000000,-133.756381
8,10,58,0.000000,-129.332438
8,11,0,0.000000,-143.071774
8,11,2,0.000000,-126.776714
8,11,4,0.000000,-142.892011
8,11,6,0.000000,-143.628610
8,11,8,0.000000,-132.814570
8,11,10,0.000000,-133.849823
8,11,12,0.000000,-137.940684
8,11,14,0.000000,-131.591004
8,11,16,0.000000,-132.638452
8,11,18,0.000000,-138.285267
8,11,20,0.000000,-129.077902
8,11,22,0.000000,-139.423285
8,11,24,0.000000,-126.573951
8,11,26,0.000000,-125.386998
8,11,28,0.000000,-134.774270
8,11,30,0.000000,-137.769318
8,11,32,0.000000,-130.013109
8,11,34,0.000000,-131.498255
8,11,36,0.000000,-130.453019
8,11,38,0.000000,-135.647713
8,11,40,0.000000,-126.158666
8,11,42,0.000000,-126.900422
8,11,44,0.000000,-129.013166
8,11,46,0.000000,-129.394585
8,11,48,0.000000,-128.692119
8,11,50,0.000000,-128.940390
8,11,52,0.000000,-128.846539
8,11,54,0.000000,-132.178964
8,11,56,0.000000,-127.911220
8,11,58,0.000000,-126.295341
8,12,0,0.000000,-130.486951
8,12,2,0.000000,-128.665243
8,12,4,0.000000,-126.970186
8,12,6,0.000000,-137.692202
8,12,8,0.000000,-129.651796
8,12,10,0.000000,-123.051214
8,12,12,0.000000,-129.149234
8,12,14,0.000000,-136.320084
8,12,16,0.000000,-134.596562
8,12,18,0.000000,-127.062862
8,12,20,0.000000,-130.372322
8,12,22,0.000000,-131.078289
8,12,24,0.000000,-128.702957
8,12,26,0.000000,-135.523016
8,12,28,0.000000,-126.281401
8,12,30,0.000000,-122.444694
8,12,32,0.000000,-128.579630
8,12,34,0.000000,-127.146240
8,12,36,0.000000,-128.620472
8,12,38,0.000000,-133.276872
8,12,40,0.000000,-136.644155
8,12,42,0.000000,-133.589699
8,12,44,0.000000,-148.063273
8,12,46,0.000000,-131.611056
8,12,48,0.000000,-143.117222
8,12,50,0.000000,-133.181127
8,12,52,0.000000,-124.388835
8,12,54,0.000000,-128.077727
8,12,56,0.000000,-126.971049
8,12,58,0.000000,-141.381084
8,13,0,0.000000,-131.315545
8,13,2,0.000000,-130.383965
8,13,4,0.000000,-127.005441
8,13,6,0.000000,-128.709538
8,13,8,0.000000,-129.752990
8,13,10,0.000000,-130.997167
8,13,12,0.000000,-128.681246
8,13,14,0.000000,-127.955190
8,13,16,0.000000,-136.758215
8,13,18,0.000000,-134.755557
8,13,20,0.000000,-128.945618
8,13,22,0.000000,-141.200743
8,13,24,0.000000,-130.197432
8,13,26,0.000000,-129.601398
8,13,28,0.000000,-140.244563
8,13,30,0.000000,-129.097942
8,13,32,0.000000,-139.246635
8,13,34,0.000000,-126.150965
8,13,36,0.000000,-127.261173
8,13,38,0.000000,-137.076765
8,13,40,0.000000,-136.500851
8,13,42,0.000000,-129.356950
8,13,44,0.000000,-138.718409
8,13,46,0.000000,-139.195959
8,13,48,0.000000,-139.477544
8,13,50,0.000000,-131.192770
8,13,52,0.000000,-125.957282
8,13,54,0.000000,-134.100310
8,13,56,0.000000,-127.456887
8,13,58,0.000000,-128.917175
8,14,0,0.000000,-134.256945
8,14,2,0.000000,-143.155693
8,14,4,0.000000,-131.392490
8,14,6,0.000000,-127.230457
8,14,8,0.000000,-130.453777
8,14,10,0.000000,-129.351857
8,14,12,0.000000,-133.725286
8,14,14,0.000000,-128.374060
8,14,16,0.000000,-128.335344
8,14,18,0.000000,-123.436557
8,14,20,0.000000,-137.579194
8,14,22,0.000000,-138.015812
8,14,24,0.000000,-135.412018
8,14,26,0.000000,-131.270014
8,14,28,0.000000,-127.667272
8,14,30,0.000000,-125.541198
8,14,32,0.000000,-140.997295
8,14,34,0.000000,-127.868433
8,14,36,0.000000,-138.473302
8,14,38,0.000000,-134.540149
8,14,40,0.000000,-127.067481
8,14,42,0.000000,-129.654271
8,14,44,0.000000,-134.779155
8,14,46,0.000000,-128.225077
8,14,48,0.000000,-133.619110
8,14,50,0.000000,-123.563470
8,14,52,0.000000,-128.655328
8,14,54,0.000000,-133.155961
8,14,56,0.000000,-126.125264
8,14,58,0.000000,-129.372026
8,15,0,0.000000,-124.788032
8,15,2,0.000000,-135.093713
8,15,4,0.000000,-135.107854
8,15,6,0.000000,-133.675310
8,15,8,0.000000,-127.415620
8,15,10,0.000000,-123.280421
8,15,12,0.000000,-130.461981
8,15,14,0.000000,-133.909886
8,15,16,0.000000,-126.088599
8,15,18,0.000000,-129.075848
8,15,20,0.000000,-128.811148
8,15,22,0.000000,-127.076644
8,15,24,0.000000,-128.126926
8,15,26,0.000000,-135.140172
8,15,28,0.000000,-132.897063
8,15,30,0.000000,-133.869912
8,15,32,0.000000,-133.920317
8,15,34,0.000000,-129.310360
8,15,36,0.000000,-127.506079
8,15,38,0.000000,-124.481078
8,15,40,0.000000,-125.791330
8,15,42,0.000000,-136.188625
8,15,44,0.000000,-142.475006
8,15,46,0.000000,-132.827012
8,15,48,0.000000,-131.634401
8,15,50,0.000000,-130.075222
8,15,52,0.000000,-123.810933
8,15,54,0.000000,-126.887647
8,15,56,0.000000,-131.401087
8,15,58,0.000000,-129.535623
8,16,0,0.000000,-149.202532
8,16,2,0.000000,-127.265095
8,16,4,0.000000,-130.145072
8,16,6,0.000000,-130.978377
8,16,8,0.000000,-134.439752
8,16,10,0.000000,-123.561493
8,16,12,0.000000,-135.830982
8,16,14,0.000000,-133.109899
8,16,16,0.000000,-129.469267
8,16,18,0.000000,-123.628421
8,16,20,0.000000,-134.651872
8,16,22,0.000000,-123.038777
8,16,24,0.000000,-126.010978
8,16,26,0.000000,-142.001301
8,16,28,0.000000,-134.547565
8,16,30,0.000000,-132.986508
8,16,32,0.000000,-129.454135
8,16,34,0.000000,-126.204227
8,16,36,0.000000,-128.499675
8,16,38,0.000000,-124.613214
8,16,40,0.000000,-128.595358
8,16,42,0.000000,-129.210462
8,16,44,0.000000,-130.229626
8,16,46,0.000000,-125.470283
8,16,48,0.000000,-125.431182
8,16,50,0.000000,-125.845009
8,16,52,0.000000,-132.040400
8,16,54,0.000000,-120.450762
8,16,56,0.000000,-128.449234
8,16,58,0.000000,-134.398012
8,17,0,0.000000,-128.683607
8,17,2,0.000000,-124.900623
8,17,4,0.000000,-129.801011
8,17,6,0.000000,-139.101703
8,17,8,0.000000,-133.013419
8,17,10,0.000000,-132.619492
8,17,12,0.000000,-130.445345
8,17,14,0.000000,-124.161546
8,17,16,0.000000,-123.419643
8,17,18,0.000000,-127.113632
8,17,20,0.000000,-132.956421
8,17,22,0.000000,-138.165593
8,17,24,0.000000,-125.931326
8,17,26,0.000000,-127.756431
8,17,28,0.000000,-123.109150
8,17,30,0.000000,-139.535624
8,17,32,0.000000,-135.938115
8,17,34,0.000000,-123.851305
8,17,36,0.000000,-126.932271
8,17,38,0.000000,-127.408118
8,17,40,0.000000,-143.613778
8,17,42,0.000000,-125.611435
8,17,44,0.000000,-125.913568
8,17,46,0.000000,-127.350950
8,17,48,0.000000,-125.915765
8,17,50,0.000000,-129.682453
8,17,52,0.000000,-122.338204
8,17,54,0.000000,-129.769271
8,17,56,0.000000,-128.851774
8,17,58,0.000000,-129.458413
8,18,0,0.000000,-127.272236
8,18,2,0.000000,-133.131668
8,18,4,0.000000,-137.226134
8,18,6,0.000000,-130.681020
8,18,8,0.000000,-140.481723
8,18,10,0.000000,-132.776693
8,18,12,0.000000,-131.243741
8,18,14,0.000000,-128.339362
8,18,16,0.000000,-125.659134
8,18,18,0.000000,-128.932457
8,18,20,0.000000,-128.001756
8,18,22,0.000000,-129.800821
8,18,24,0.000000,-129.374774
8,18,26,0.000000,-129.643259
8,18,28,0.000000,-132.503845
8,18,30,0.000000,-131.052270
8,18,32,0.000000,-140.945231
8,18,34,0.000000,-131.319029
8,18,36,0.000000,-130.585967
8,18,38,0.000000,-142.573445
8,18,40,0.000000,-123.344795
8,18,42,0.000000,-122.596166
8,18,44,0.000000,-125.234111
8,18,46,0.000000,-129.100131
8,18,48,0.000000,-129.405419
8,18,50,0.000000,-136.562036
8,18,52,0.000000,-131.824479
8,18,54,0.000000,-134.571649
8,18,56,0.000000,-133.315525
8,18,58,0.000000,-125.630368
8,19,0,0.000000,-134.610101
8,19,2,0.000000,-133.512597
8,19,4,0.000000,-134.573859
8,19,6,0.000000,-129.247690
8,19,8,0.000000,-124.249534
8,19,10,0.000000,-134.842862
8,19,12,0.000000,-129.919224
8,19,14,0.000000,-128.091152
8,19,16,0.000000,-124.871724
8,19,18,0.000000,-127.576217
8,19,20,0.000000,-124.978539
8,19,22,0.000000,-131.531206
8,19,24,0.000000,-123.601008
8,19,26,0.000000,-119.226968
8,19,28,0.000000,-125.615849
8,19,30,0.000000,-131.573386
8,19,32,0.000000,-133.980323
8,19,34,0.000000,-129.927562
8,19,36,0.000000,-125.745226
8,19,38,0.000000,-130.048929
8,19,40,0.000000,-132.633879
8,19,42,0.000000,-136.379616
8,19,44,0.000000,-131.007429
8,19,46,0.000000,-135.174728
8,19,48,0.000000,-121.375353
8,19,50,0.000000,-127.655300
8,19,52,0.000000,-132.064420
8,19,54,0.000000,-132.306028
8,19,56,0.000000,-130.285605
8,19,58,0.000000,-125.968041
8,20,0,0.000000,-127.320342
8,20,2,0.000000,-134.571766
8,20,4,0.000000,-131.077020
8,20,6,0.000000,-133.245587
8,20,8,0.000000,-121.772003
8,20,10,0.000000,-134.371815
8,20,12,0.000000,-129.690240
8,20,14,0.000000,-129.875347
8,20,16,0.000000,-126.130185
8,20,18,0.000000,-129.467911
8,20,20,0.000000,-121.053417
8,20,22,0.000000,-130.153811
8,20,24,0.000000,-136.524277
8,20,26,0.000000,-142.263976
8,20,28,0.000000,-125.752187
8,20,30,0.000000,-133.234991
8,20,32,0.000000,-139.778866
8,20,34,0.000000,-129.668782
8,20,36,0.000000,-133.452367
8,20,38,0.000000,-129.632860
8,20,40,0.000000,-129.548945
8,20,42,0.000000,-127.967850
8,20,44,0.000000,-126.055017
8,20,46,0.000000,-139.960098
8,20,48,0.000000,-133.900058
8,20,50,0.000000,-131.017125
8,20,52,0.000000,-132.749886
8,20,54,0.000000,-143.363660
8,20,56,0.000000,-122.948972
8,20,58,0.000000,-132.440249
8,21,0,0.000000,-132.174486
8,21,2,0.000000,-130.473752
8,21,4,0.000000,-136.622164
8,21,6,0.000000,-145.192830
8,21,8,0.000000,-128.486437
8,21,10,0.000000,-140.180906
8,21,12,0.000000,-128.743747
8,21,14,0.000000,-130.889376
8,21,16,0.000000,-130.422649
8,21,18,0.000000,-137.945452
8,21,20,0.000000,-130.822144
8,21,22,0.000000,-129.742672
8,21,24,0.000000,-135.678347
8,21,26,0.000000,-141.382872
8,21,28,0.000000,-131.704875
8,21,30,0.000000,-124.994244
8,21,32,0.000000,-127.333661
8,21,34,0.000000,-128.589066
8,21,36,0.000000,-123.259426
8,21,38,0.000000,-139.011045
8,21,40,0.000000,-134.465908
8,21,42,0.000000,-126.740574
8,21,44,0.000000,-129.161768
8,21,46,0.000000,-123.603233
8,21,48,0.000000,-128.381659
8,21,50,0.000000,-141.488985
8,21,52,0.000000,-125.684033
8,21,54,0.000000,-132.773060
8,21,56,0.000000,-130.373341
8,21,58,0.000000,-125.587315
8,22,0,0.000000,-129.787314
8,22,2,0.000000,-129.173831
8,22,4,0.000000,-130.959687
8,22,6,0.000000,-129.484088
8,22,8,0.000000,-138.665021
8,22,10,0.000000,-130.051612
8,22,12,0.000000,-124.521052
8,22,14,0.000000,-124.401687
8,22,16,0.000000,-130.150436
8,22,18,0.000000,-129.419680
8,22,20,0.000000,-134.795983
8,22,22,0.000000,-138.582059
8,22,24,0.000000,-136.399955
8,22,26,0.000000,-130.327388
8,22,28,0.000000,-127.204660
8,22,30,0.000000,-135.207516
8,22,32,0.000000,-123.124682
8,22,34,0.000000,-138.170085
8,22,36,0.000000,-128.517687
8,22,38,0.000000,-135.758018
8,22,40,0.000000,-132.695796
8,22,42,0.000000,-129.645460
8,22,44,0.000000,-132.879413
8,22,46,0.000000,-127.979923
8,22,48,0.000000,-128.377790
8,22,50,0.000000,-127.908182
8,22,52,0.000000,-129.305000
8,22,54,0.000000,-148.944535
8,22,56,0.000000,-124.206660
8,22,58,0.000000,-135.533126
8,23,0,0.000000,-130.893236
8,23,2,0.000000,-130.758959
8,23,4,0.000000,-130.369573
8,23,6,0.000000,-126.910386
8,23,8,0.000000,-130.257540
8,23,10,0.000000,-131.533190
8,23,12,0.000000,-144.139856
8,23,14,0.000000,-127.987922
8,23,16,0.000000,-137.066998
8,23,18,0.000000,-124.700340
8,23,20,0.000000,-126.560693
8,23,22,0.000000,-133.393588
8,23,24,0.000000,-130.680767
8,23,26,0.000000,-129.952997
8,23,28,0.000000,-138.407995
8,23,30,0.000000,-122.952108
8,23,32,0.000000,-126.164728
8,23,34,0.000000,-128.591960
8,23,36,0.000000,-130.952644
8,23,38,0.000000,-128.551819
8,23,40,0.000000,-140.533360
8,23,42,0.000000,-129.251964
8,23,44,0.000000,-132.495116
8,23,46,0.000000,-123.638873
8,23,48,0.000000,-123.726582
8,23,50,0.000000,-130.608405
8,23,52,0.000000,-125.732120
8,23,54,0.000000,-121.547174
8,23,56,0.000000,-128.082488
8,23,58,0.000000,-126.935497
8,24,0,0.000000,-132.254918
8,24,2,0.000000,-125.202072
8,24,4,0.000000,-136.389915
8,24,6,0.000000,-132.144861
8,24,8,0.000000,-128.641434
8,24,10,0.000000,-123.367562
8,24,12,0.000000,-134.695281
8,24,14,0.000000,-132.800071
8,24,16,0.000000,-128.237957
8,24,18,0.000000,-131.317598
8,24,20,0.000000,-130.275355
8,24,22,0.000000,-124.690581
8,24,24,0.000000,-130.286989
8,24,26,0.000000,-122.417360
8,24,28,0.000000,-121.607504
8,24,30,0.000000,-125.308457
8,24,32,0.000000,-130.011140
8,24,34,0.000000,-134.390055
8,24,36,0.000000,-141.750011
8,24,38,0.000000,-123.084712
8,24,40,0.000000,-134.168166
8,24,42,0.000000,-132.594806
8,24,44,0.000000,-134.307796
8,24,46,0.000000,-129.616599
8,24,48,0.000000,-131.775520
8,24,50,0.000000,-128.019309
8,24,52,0.000000,-136.466726
8,24,54,0.000000,-136.643267
8,24,56,0.000000,-131.973159
8,24,58,0.000000,-131.715479
8,25,0,0.000000,-130.458670
8,25,2,0.000000,-128.040225
8,25,4,0.000000,-129.000936
8,25,6,0.000000,-131.523115
8,25,8,0.000000,-129.507608
8,25,10,0.000000,-126.449580
8,25,12,0.000000,-147.090990
8,25,14,0.000000,-132.929051
8,25,16,0.000000,-124.935494
8,25,18,0.000000,-135.890251
8,25,20,0.000000,-134.422256
8,25,22,0.000000,-129.266455
8,25,24,0.000000,-134.852593
8,25,26,0.000000,-130.988884
8,25,28,0.000000,-145.055731
8,25,30,0.000000,-128.714700
8,25,32,0.000000,-128.712923
8,25,34,0.000000,-129.168449
8,25,36,0.000000,-125.605316
8,25,38,0.000000,-137.691794
8,25,40,0.000000,-130.587381
8,25,42,0.000000,-135.448427
8,25,44,0.000000,-132.161343
8,25,46,0.000000,-127.469788
8,25,48,0.000000,-134.621721
8,25,50,0.000000,-132.906370
8,25,52,0.000000,-136.120750
8,25,54,0.000000,-127.749941
8,25,56,0.000000,-127.704581
8,25,58,0.000000,-131.617718
8,26,0,0.000000,-133.548933
8,26,2,0.000000,-130.759666
8,26,4,0.000000,-133.890014
8,26,6,0.000000,-122.985965
8,26,8,0.000000,-127.997833
8,26,10,0.000000,-136.081447
8,26,12,0.000000,-125.730120
8,26,14,0.000000,-127.565390
8,26,16,0.000000,-131.162226
8,26,18,0.000000,-140.665902
8,26,20,0.000000,-124.451029
8,26,22,0.000000,-131.779955
8,26,24,0.000000,-132.550743
8,26,26,0.000000,-125.637804
8,26,28,0.000000,-123.903901
8,26,30,0.000000,-126.946277
8,26,32,0.000000,-129.035571
8,26,34,0.000000,-124.780998
8,26,36,0.000000,-134.672794
8,26,38,0.000000,-128.410769
8,26,40,0.000000,-129.428485
8,26,42,0.000000,-128.881099
8,26,44,0.000000,-143.078578
8,26,46,0.000000,-134.341125
8,26,48,0.000000,-140.187630
8,26,50,0.000000,-129.710604
8,26,52,0.000000,-127.607592
8,26,54,0.000000,-127.832927
8,26,56,0.000000,-126.207336
8,26,58,0.000000,-127.853569
8,27,0,0.000000,-121.673174
8,27,2,0.000000,-128.729876
8,27,4,0.000000,-129.613689
8,27,6,0.000000,-123.636079
8,27,8,0.000000,-132.338535
8,27,10,0.000000,-128.244274
8,27,12,0.000000,-126.348072
8,27,14,0.000000,-136.477865
8,27,16,0.000000,-136.067267
8,27,18,0.000000,-134.177132
8,27,20,0.000000,-131.993467
8,27,22,0.000000,-133.558990
