hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.970755
6,0,2,0.000000,-118.694594
6,0,4,0.000000,-119.168290
6,0,6,0.000000,-123.704216
6,0,8,0.000000,-119.586220
6,0,10,0.000000,-119.650715
6,0,12,0.000000,-126.351564
6,0,14,0.000000,-131.189752
6,0,16,0.000000,-129.912372
6,0,18,0.000000,-121.017738
6,0,20,0.000000,-116.997751
6,0,22,0.000000,-118.640926
6,0,24,0.000000,-122.612541
6,0,26,0.000000,-132.296686
6,0,28,0.000000,-115.805668
6,0,30,0.000000,-118.527391
6,0,32,0.000000,-118.381508
6,0,34,0.000000,-126.318356
6,0,36,0.000000,-121.534419
6,0,38,0.000000,-129.181489
6,0,40,0.000000,-118.851981
6,0,42,0.000000,-129.467595
6,0,44,0.000000,-131.014240
6,0,46,0.000000,-120.408820
6,0,48,0.000000,-130.258639
6,0,50,0.000000,-126.372323
6,0,52,0.000000,-150.903217
6,0,54,0.000000,-137.301652
6,0,56,0.000000,-116.821755
6,0,58,0.000000,-126.328556
6,1,0,0.000000,-123.747076
6,1,2,0.000000,-135.674739
6,1,4,0.000000,-113.609064
6,1,6,0.000000,-117.593402
6,1,8,0.000000,-119.388711
6,1,10,0.000000,-123.811559
6,1,12,0.000000,-119.545614
6,1,14,0.000000,-125.841752
6,1,16,0.000000,-117.314079
6,1,18,0.000000,-123.940095
6,1,20,0.000000,-118.348705
6,1,22,0.000000,-116.484880
6,1,24,0.000000,-129.521331
6,1,26,0.000000,-117.240333
6,1,28,0.000000,-126.623509
6,1,30,0.000000,-124.650894
6,1,32,0.000000,-130.181909
6,1,34,0.000000,-124.333690
6,1,36,0.000000,-120.618577
6,1,38,0.000000,-124.332446
6,1,40,0.000000,-122.813777
6,1,42,0.000000,-120.226006
6,1,44,0.000000,-117.604731
6,1,46,0.000000,-121.235284
6,1,48,0.000000,-115.986385
6,1,50,0.000000,-123.634589
6,1,52,0.000000,-124.951536
6,1,54,0.000000,-123.491594
6,1,56,0.000000,-115.775831
6,1,58,0.000000,-130.692178
6,2,0,0.000000,-130.593672
6,2,2,0.000000,-120.055476
6,2,4,0.000000,-125.236393
6,2,6,0.000000,-115.078232
6,2,8,0.000000,-117.660471
6,2,10,0.000000,-122.736521
6,2,12,0.000000,-122.864303
6,2,14,0.000000,-116.837234
6,2,16,0.000000,-118.984546
6,2,18,0.000000,-127.120278
6,2,20,0.000000,-125.658134
6,2,22,0.000000,-126.707645
6,2,24,0.000000,-119.637691
6,2,26,0.000000,-120.661094
6,2,28,0.000000,-117.398261
6,2,30,0.000000,-124.239536
6,2,32,0.000000,-116.855348
6,2,34,0.000000,-126.572634
6,2,36,0.000000,-126.269388
6,2,38,0.000000,-129.448810
6,2,40,0.000000,-121.985009
6,2,42,0.000000,-122.702105
6,2,44,0.000000,-120.985515
6,2,46,0.000000,-121.558661
6,2,48,0.000000,-128.808210
6,2,50,0.000000,-123.851576
6,2,52,0.000000,-118.145946
6,2,54,0.000000,-129.085599
6,2,56,0.000000,-131.769775
6,2,58,0.000000,-117.875562
6,3,0,0.000000,-123.908367
6,3,2,0.000000,-127.977003
6,3,4,0.000000,-120.449766
6,3,6,0.000000,-116.325939
6,3,8,0.000000,-126.751250
6,3,10,0.000000,-122.248147
6,3,12,0.000000,-125.884868
6,3,14,0.000000,-118.153334
6,3,16,0.000000,-120.453596
6,3,18,0.000000,-121.858593
6,3,20,0.000000,-117.696964
6,3,22,0.000000,-136.613084
6,3,24,0.000000,-122.288015
6,3,26,0.000000,-123.817913
6,3,28,0.000000,-120.115566
6,3,30,0.000000,-145.595191
6,3,32,0.000000,-129.061477
6,3,34,0.000000,-116.763047
6,3,36,0.000000,-126.256100
6,3,38,0.000000,-125.403455
6,3,40,0.000000,-130.741426
6,3,42,0.000000,-125.184248
6,3,44,0.000000,-120.800616
6,3,46,0.000000,-121.574744
6,3,48,0.000000,-123.569470
6,3,50,0.000000,-119.896822
6,3,52,0.000000,-118.751948
6,3,54,0.000000,-122.990219
6,3,56,0.000000,-121.893613
6,3,58,0.000000,-128.697668
6,4,0,0.000000,-120.007345
6,4,2,0.000000,-121.410506
6,4,4,0.000000,-118.041349
6,4,6,0.000000,-118.906643
6,4,8,0.000000,-121.846515
6,4,10,0.000000,-119.573000
6,4,12,0.000000,-124.543244
6,4,14,0.000000,-117.718919
6,4,16,0.000000,-117.931441
6,4,18,0.000000,-121.946565
6,4,20,0.000000,-116.710446
6,4,22,0.000000,-119.595679
6,4,24,0.000000,-127.686176
6,4,26,0.000000,-118.163197
6,4,28,0.000000,-114.885497
6,4,30,0.000000,-120.663376
6,4,32,0.000000,-124.090480
6,4,34,0.000000,-114.381726
6,4,36,0.000000,-121.332489
6,4,38,0.000000,-126.090251
6,4,40,0.000000,-118.146857
6,4,42,0.000000,-125.218265
6,4,44,0.000000,-123.918039
6,4,46,0.000000,-127.739093
6,4,48,0.000000,-127.354131
6,4,50,0.000000,-136.478328
6,4,52,0.000000,-123.192487
6,4,54,0.000000,-122.183708
6,4,56,0.000000,-124.373367
6,4,58,0.000000,-117.670901
6,5,0,0.000000,-126.991295
6,5,2,0.000000,-129.704224
6,5,4,0.000000,-123.129565
6,5,6,0.000000,-138.834873
6,5,8,0.000000,-124.752596
6,5,10,0.000000,-117.978569
6,5,12,0.000000,-115.777642
6,5,14,0.000000,-133.615588
6,5,16,0.000000,-122.277637
6,5,18,0.000000,-114.560033
6,5,20,0.000000,-117.830153
6,5,22,0.000000,-113.007080
6,5,24,0.000000,-120.725732
6,5,26,0.000000,-125.090345
6,5,28,0.000000,-125.624373
6,5,30,0.000000,-128.876634
6,5,32,0.000000,-122.501879
6,5,34,0.000000,-124.231477
6,5,36,0.000000,-119.695438
6,5,38,0.000000,-113.320490
6,5,40,0.000000,-125.521568
6,5,42,0.000000,-117.301048
6,5,44,0.000000,-114.446426
6,5,46,0.000000,-123.869474
6,5,48,0.000000,-120.061919
6,5,50,0.000000,-126.122377
6,5,52,0.000000,-118.742265
6,5,54,0.000000,-122.608195
6,5,56,0.000000,-120.100735
6,5,58,0.000000,-116.667568
6,6,0,0.000000,-116.823546
6,6,2,0.000000,-128.223360
6,6,4,0.000000,-122.130669
6,6,6,0.000000,-125.305832
6,6,8,0.000000,-122.611279
6,6,10,0.000000,-136.273362
6,6,12,0.000000,-119.103191
6,6,14,0.000000,-116.768594
6,6,16,0.000000,-119.375853
6,6,18,0.000000,-125.503034
6,6,20,0.000000,-124.497343
6,6,22,0.000000,-119.178098
6,6,24,0.000000,-116.328550
6,6,26,0.000000,-127.681926
6,6,28,0.000000,-123.046603
6,6,30,0.000000,-128.846007
6,6,32,0.000000,-117.978354
6,6,34,0.000000,-132.304093
6,6,36,0.000000,-116.500891
6,6,38,0.000000,-124.764692
6,6,40,0.000000,-129.642894
6,6,42,0.000000,-119.670366
6,6,44,0.000000,-125.410288
6,6,46,0.000000,-139.552171
6,6,48,0.000000,-119.866154
6,6,50,0.000000,-136.138521
6,6,52,0.000000,-118.577763
6,6,54,0.000000,-125.737338
6,6,56,0.000000,-119.328728
6,6,58,0.000000,-119.938752
6,7,0,0.000000,-120.983146
6,7,2,0.000000,-116.080740
6,7,4,0.000000,-118.577074
6,7,6,0.000000,-120.457431
6,7,8,0.000000,-124.464860
6,7,10,0.000000,-119.846289
6,7,12,0.000000,-127.443317
6,7,14,0.000000,-123.168991
6,7,16,0.000000,-126.178729
6,7,18,0.000000,-134.443109
6,7,20,0.000000,-136.047481
6,7,22,0.000000,-120.613770
6,7,24,0.000000,-122.616370
6,7,26,0.000000,-118.901622
6,7,28,0.000000,-119.812595
6,7,30,0.000000,-122.980613
6,7,32,0.000000,-115.770219
6,7,34,0.000000,-124.702172
6,7,36,0.000000,-119.932465
6,7,38,0.000000,-125.415055
6,7,40,0.000000,-125.784270
6,7,42,0.000000,-122.391422
6,7,44,0.000000,-132.237280
6,7,46,0.000000,-132.760370
6,7,48,0.000000,-118.852552
6,7,50,0.000000,-128.689691
6,7,52,0.000000,-122.466343
6,7,54,0.000000,-115.969159
6,7,56,0.000000,-127.097329
6,7,58,0.000000,-126.780403
6,8,0,0.000000,-126.139259
6,8,2,0.000000,-122.271419
6,8,4,0.000000,-127.410849
6,8,6,0.000000,-121.946517
6,8,8,0.000000,-122.901446
6,8,10,0.000000,-117.610174
6,8,12,0.000000,-117.843180
6,8,14,0.000000,-120.858460
6,8,16,0.000000,-115.470098
6,8,18,0.000000,-117.347992
6,8,20,0.000000,-128.718703
6,8,22,0.000000,-123.891171
6,8,24,0.000000,-128.643813
6,8,26,0.000000,-119.186236
6,8,28,0.000000,-127.040535
6,8,30,0.000000,-130.693659
6,8,32,0.000000,-116.485628
6,8,34,0.000000,-134.740505
6,8,36,0.000000,-121.036622
6,8,38,0.000000,-116.050281
6,8,40,0.000000,-124.533751
6,8,42,0.000000,-132.344335
6,8,44,0.000000,-117.340987
6,8,46,0.000000,-124.112823
6,8,48,0.000000,-139.076109
6,8,50,0.000000,-121.408749
6,8,52,0.000000,-130.854289
6,8,54,0.000000,-122.364629
6,8,56,0.000000,-120.700603
6,8,58,0.000000,-115.229256
6,9,0,0.000000,-122.356314
6,9,2,0.000000,-125.223063
6,9,4,0.000000,-118.401524
6,9,6,0.000000,-126.483184
6,9,8,0.000000,-127.281789
6,9,10,0.000000,-132.703023
6,9,12,0.000000,-124.351401
6,9,14,0.000000,-129.689680
6,9,16,0.000000,-123.086388
6,9,18,0.000000,-135.500979
6,9,20,0.000000,-118.670200
6,9,22,0.000000,-117.970853
6,9,24,0.000000,-123.209437
6,9,26,0.000000,-126.500900
6,9,28,0.000000,-121.551353
6,9,30,0.000000,-119.604591
6,9,32,0.000000,-119.927743
6,9,34,0.000000,-116.750362
6,9,36,0.000000,-116.364478
6,9,38,0.000000,-122.640528
6,9,40,0.000000,-118.897406
6,9,42,0.000000,-128.453589
6,9,44,0.000000,-129.224892
6,9,46,0.000000,-116.400560
6,9,48,0.000000,-121.383311
6,9,50,0.000000,-120.247682
6,9,52,0.000000,-122.198763
6,9,54,0.000000,-125.286344
6,9,56,0.000000,-120.242361
6,9,58,0.000000,-123.883408
6,10,0,0.000000,-116.473786
6,10,2,0.000000,-129.981174
6,10,4,0.000000,-116.649052
6,10,6,0.000000,-117.585595
6,10,8,0.000000,-116.187761
6,10,10,0.000000,-125.751801
6,10,12,0.000000,-117.711022
6,10,14,0.000000,-126.341592
6,10,16,0.000000,-123.976764
6,10,18,0.000000,-132.037876
6,10,20,0.000000,-117.718639
6,10,22,0.000000,-119.951111
6,10,24,0.000000,-124.109737
6,10,26,0.000000,-118.298053
6,10,28,0.000000,-125.208879
6,10,30,0.000000,-123.878464
6,10,32,0.000000,-122.710320
6,10,34,0.000000,-127.927486
6,10,36,0.000000,-124.242396
6,10,38,0.000000,-124.493420
6,10,40,0.000000,-125.550183
6,10,42,0.000000,-125.958003
6,10,44,0.000000,-115.474103
6,10,46,0.000000,-119.361050
6,10,48,0.000000,-123.029993
6,10,50,0.000000,-116.789141
6,10,52,0.000000,-129.966895
6,10,54,0.000000,-117.426538
6,10,56,0.000000,-125.673995
6,10,58,0.000000,-115.527260
6,11,0,0.000000,-118.900815
6,11,2,0.000000,-119.680131
6,11,4,0.000000,-116.586744
6,11,6,0.000000,-129.554979
6,11,8,0.000000,-121.812770
6,11,10,0.000000,-118.473198
6,11,12,0.000000,-129.375963
6,11,14,0.000000,-124.987898
6,11,16,0.000000,-117.157326
6,11,18,0.000000,-122.936303
6,11,20,0.000000,-122.059705
6,11,22,0.000000,-119.349780
6,11,24,0.000000,-127.493042
6,11,26,0.000000,-122.913447
6,11,28,0.000000,-132.988937
6,11,30,0.000000,-117.167747
6,11,32,0.000000,-131.166318
6,11,34,0.000000,-116.860148
6,11,36,0.000000,-122.083561
6,11,38,0.000000,-122.784008
6,11,40,0.000000,-121.425049
6,11,42,0.000000,-116.399771
6,11,44,0.000000,-121.718379
6,11,46,0.000000,-124.030799
6,11,48,0.000000,-114.896106
6,11,50,0.000000,-121.526977
6,11,52,0.000000,-117.218189
6,11,54,0.000000,-118.996032
6,11,56,0.000000,-121.539072
6,11,58,0.000000,-115.679404
6,12,0,0.000000,-119.649843
6,12,2,0.000000,-119.557400
6,12,4,0.000000,-125.779813
6,12,6,0.000000,-127.227333
6,12,8,0.000000,-120.767864
6,12,10,0.000000,-117.968804
6,12,12,0.000000,-124.451417
6,12,14,0.000000,-118.636465
6,12,16,0.000000,-122.802833
6,12,18,0.000000,-116.506093
6,12,20,0.000000,-124.544980
6,12,22,0.000000,-121.796603
6,12,24,0.000000,-120.915266
6,12,26,0.000000,-120.446441
6,12,28,0.000000,-120.551378
6,12,30,0.000000,-116.376196
6,12,32,0.000000,-118.288811
6,12,34,0.000000,-120.892786
6,12,36,0.000000,-120.021577
6,12,38,0.000000,-128.585904
6,12,40,0.000000,-121.580280
6,12,42,0.000000,-122.746994
6,12,44,0.000000,-135.443398
6,12,46,0.000000,-127.451087
6,12,48,0.000000,-117.419980
6,12,50,0.000000,-129.549747
6,12,52,0.000000,-126.848579
6,12,54,0.000000,-127.898966
6,12,56,0.000000,-118.824620
6,12,58,0.000000,-119.212310
6,13,0,0.000000,-124.546052
6,13,2,0.000000,-125.839424
6,13,4,0.000000,-117.894126
6,13,6,0.000000,-129.858625
6,13,8,0.000000,-119.683711
6,13,10,0.000000,-122.996462
6,13,12,0.000000,-124.671728
6,13,14,0.000000,-121.895628
6,13,16,0.000000,-120.971721
6,13,18,0.000000,-125.323455
6,13,20,0.000000,-130.065994
6,13,22,0.000000,-116.568625
6,13,24,0.000000,-133.382840
6,13,26,0.000000,-121.052656
6,13,28,0.000000,-123.856696
6,13,30,0.000000,-121.723992
6,13,32,0.000000,-127.151899
6,13,34,0.000000,-124.854737
6,13,36,0.000000,-129.375416
6,13,38,0.000000,-122.948110
6,13,40,0.000000,-121.130108
6,13,42,0.000000,-116.851209
6,13,44,0.000000,-121.176092
6,13,46,0.000000,-125.895144
6,13,48,0.000000,-124.575545
6,13,50,0.000000,-124.596036
6,13,52,0.000000,-133.027985
6,13,54,0.000000,-128.939443
6,13,56,0.000000,-121.656151
6,13,58,0.000000,-116.233235
6,14,0,0.000000,-121.480062
6,14,2,0.000000,-123.113566
6,14,4,0.000000,-119.845398
6,14,6,0.000000,-126.603881
6,14,8,0.000000,-117.623894
6,14,10,0.000000,-117.592922
6,14,12,0.000000,-123.286600
6,14,14,0.000000,-118.518917
6,14,16,0.000000,-114.424601
6,14,18,0.000000,-118.040811
6,14,20,0.000000,-119.654917
6,14,22,0.000000,-125.628933
6,14,24,0.000000,-132.697582
6,14,26,0.000000,-120.525773
6,14,28,0.000000,-124.288325
6,14,30,0.000000,-124.350306
6,14,32,0.000000,-122.540644
6,14,34,0.000000,-122.017949
6,14,36,0.000000,-119.878264
6,14,38,0.000000,-121.680969
6,14,40,0.000000,-126.631631
6,14,42,0.000000,-125.483041
6,14,44,0.000000,-124.153349
6,14,46,0.000000,-132.372231
6,14,48,0.000000,-120.659286
6,14,50,0.000000,-120.290261
6,14,52,0.000000,-130.375182
6,14,54,0.000000,-117.245555
6,14,56,0.000000,-126.926537
6,14,58,0.000000,-125.112393
6,15,0,0.000000,-118.617771
6,15,2,0.000000,-121.695264
6,15,4,0.000000,-125.102078
6,15,6,0.000000,-124.516059
6,15,8,0.000000,-122.890252
6,15,10,0.000000,-120.349918
6,15,12,0.000000,-122.808322
6,15,14,0.000000,-129.435657
6,15,16,0.000000,-123.997418
6,15,18,0.000000,-116.178736
6,15,20,0.000000,-125.610865
6,15,22,0.000000,-128.846412
6,15,24,0.000000,-119.320078
6,15,26,0.000000,-124.606346
6,15,28,0.000000,-118.871104
6,15,30,0.000000,-145.647470
6,15,32,0.000000,-115.965535
6,15,34,0.000000,-118.762308
6,15,36,0.000000,-118.830302
6,15,38,0.000000,-117.962615
6,15,40,0.000000,-118.565304
6,15,42,0.000000,-122.669129
6,15,44,0.000000,-132.593620
6,15,46,0.000000,-119.662417
6,15,48,0.000000,-116.226899
6,15,50,0.000000,-121.011254
6,15,52,0.000000,-125.490043
6,15,54,0.000000,-127.678396
6,15,56,0.000000,-125.389434
6,15,58,0.000000,-119.782663
6,16,0,0.000000,-116.357911
6,16,2,0.000000,-124.605330
6,16,4,0.000000,-115.002613
6,16,6,0.000000,-127.273384
6,16,8,0.000000,-120.694907
6,16,10,0.000000,-113.972009
6,16,12,0.000000,-125.855866
6,16,14,0.000000,-118.425611
6,16,16,0.000000,-136.440451
6,16,18,0.000000,-114.128769
6,16,20,0.000000,-124.040205
6,16,22,0.000000,-118.560274
6,16,24,0.000000,-125.052621
6,16,26,0.000000,-118.170981
6,16,28,0.000000,-126.779546
6,16,30,0.000000,-116.739484
6,16,32,0.000000,-124.946242
6,16,34,0.000000,-120.902617
6,16,36,0.000000,-129.702959
6,16,38,0.000000,-130.315176
6,16,40,0.000000,-123.881425
6,16,42,0.000000,-119.305106
6,16,44,0.000000,-120.047521
6,16,46,0.000000,-120.388349
6,16,48,0.000000,-125.963178
6,16,50,0.000000,-121.881800
6,16,52,0.000000,-121.657861
6,16,54,0.000000,-118.336839
6,16,56,0.000000,-118.561146
6,16,58,0.000000,-120.995755
6,17,0,0.000000,-144.570438
6,17,2,0.000000,-120.961152
6,17,4,0.000000,-120.310681
6,17,6,0.000000,-119.508086
6,17,8,0.000000,-118.689840
6,17,10,0.000000,-123.936841
6,17,12,0.000000,-119.323129
6,17,14,0.000000,-122.752214
6,17,16,0.000000,-128.075414
6,17,18,0.000000,-129.498656
6,17,20,0.000000,-118.627398
6,17,22,0.000000,-116.942707
6,17,24,0.000000,-123.102257
6,17,26,0.000000,-121.559380
6,17,28,0.000000,-118.759174
6,17,30,0.000000,-147.828360
6,17,32,0.000000,-120.847041
6,17,34,0.000000,-123.098846
6,17,36,0.000000,-120.084454
6,17,38,0.000000,-115.826507
6,17,40,0.000000,-127.765889
6,17,42,0.000000,-119.664862
6,17,44,0.000000,-137.202488
6,17,46,0.000000,-117.897671
6,17,48,0.000000,-119.837764
6,17,50,0.000000,-124.732635
6,17,52,0.000000,-129.976421
6,17,54,0.000000,-119.203699
6,17,56,0.000000,-129.573040
6,17,58,0.000000,-121.952833
6,18,0,0.000000,-124.812961
6,18,2,0.000000,-120.562291
6,18,4,0.000000,-117.914124
6,18,6,0.000000,-120.933141
6,18,8,0.000000,-123.093230
6,18,10,0.000000,-117.183408
6,18,12,0.000000,-117.969196
6,18,14,0.000000,-116.725584
6,18,16,0.000000,-122.080597
6,18,18,0.000000,-117.185398
6,18,20,0.000000,-118.295384
6,18,22,0.000000,-130.747583
6,18,24,0.000000,-125.614613
6,18,26,0.000000,-121.420582
6,18,28,0.000000,-116.382569
6,18,30,0.000000,-119.955101
6,18,32,0.000000,-120.908600
6,18,34,0.000000,-123.004221
6,18,36,0.000000,-118.237379
6,18,38,0.000000,-125.134579
6,18,40,0.000000,-116.612878
6,18,42,0.000000,-123.156451
6,18,44,0.000000,-123.308962
6,18,46,0.000000,-124.731263
6,18,48,0.000000,-130.083528
6,18,50,0.000000,-126.511854
6,18,52,0.000000,-124.941772
6,18,54,0.000000,-127.012580
6,18,56,0.000000,-120.787791
6,18,58,0.000000,-118.842855
6,19,0,0.000000,-119.652257
6,19,2,0.000000,-120.874294
6,19,4,0.000000,-120.297301
6,19,6,0.000000,-120.123310
6,19,8,0.000000,-117.678789
6,19,10,0.000000,-121.540576
6,19,12,0.000000,-119.729582
6,19,14,0.000000,-130.210682
6,19,16,0.000000,-116.475975
6,19,18,0.000000,-136.619298
6,19,20,0.000000,-130.656453
6,19,22,0.000000,-118.126953
6,19,24,0.000000,-116.846717
6,19,26,0.000000,-129.800602
6,19,28,0.000000,-136.753218
6,19,30,0.000000,-132.266438
6,19,32,0.000000,-120.150939
6,19,34,0.000000,-120.992310
6,19,36,0.000000,-122.974816
6,19,38,0.000000,-114.650177
6,19,40,0.000000,-119.216937
6,19,42,0.000000,-133.440203
6,19,44,0.000000,-121.799756
6,19,46,0.000000,-122.488622
6,19,48,0.000000,-124.609802
6,19,50,0.000000,-121.944878
6,19,52,0.000000,-125.875531
6,19,54,0.000000,-123.163752
6,19,56,0.000000,-121.576615
6,19,58,0.000000,-120.475954
6,20,0,0.000000,-124.290865
6,20,2,0.000000,-124.493740
6,20,4,0.000000,-120.465558
6,20,6,0.000000,-119.808131
6,20,8,0.000000,-117.921674
6,20,10,0.000000,-119.239343
6,20,12,0.000000,-116.524702
6,20,14,0.000000,-116.196372
6,20,16,0.000000,-115.931599
6,20,18,0.000000,-126.611772
6,20,20,0.000000,-121.504464
6,20,22,0.000000,-129.817755
6,20,24,0.000000,-132.074212
6,20,26,0.000000,-128.391895
6,20,28,0.000000,-121.497471
6,20,30,0.000000,-117.997301
6,20,32,0.000000,-127.222401
6,20,34,0.000000,-123.297040
6,20,36,0.000000,-124.696587
6,20,38,0.000000,-122.254710
6,20,40,0.000000,-119.846639
6,20,42,0.000000,-124.671339
6,20,44,0.000000,-116.894245
6,20,46,0.000000,-131.533666
6,20,48,0.000000,-118.514799
6,20,50,0.000000,-120.523727
6,20,52,0.000000,-122.823503
6,20,54,0.000000,-124.329949
6,20,56,0.000000,-121.787614
6,20,58,0.000000,-117.065111
6,21,0,0.000000,-119.449844
6,21,2,0.000000,-119.938675
6,21,4,0.000000,-118.885478
6,21,6,0.000000,-122.567655
6,21,8,0.000000,-126.683415
6,21,10,0.000000,-120.734287
6,21,12,0.000000,-119.882110
6,21,14,0.000000,-124.482355
6,21,16,0.000000,-131.185644
6,21,18,0.000000,-125.745666
6,21,20,0.000000,-115.182086
6,21,22,0.000000,-118.742782
6,21,24,0.000000,-122.893670
6,21,26,0.000000,-119.781667
6,21,28,0.000000,-120.831992
6,21,30,0.000000,-120.872148
6,21,32,0.000000,-119.273590
6,21,34,0.000000,-126.557640
6,21,36,0.000000,-124.985661
6,21,38,0.000000,-126.327975
6,21,40,0.000000,-124.507880
6,21,42,0.000000,-116.985333
6,21,44,0.000000,-122.266316
6,21,46,0.000000,-121.659982
6,21,48,0.000000,-126.745734
6,21,50,0.000000,-120.417983
6,21,52,0.000000,-124.369140
6,21,54,0.000000,-123.311914
6,21,56,0.000000,-121.642704
6,21,58,0.000000,-121.469134
6,22,0,0.000000,-129.647958
6,22,2,0.000000,-133.443930
6,22,4,0.000000,-122.695415
6,22,6,0.000000,-135.785885
6,22,8,0.000000,-128.763572
6,22,10,0.000000,-116.029365
6,22,12,0.000000,-132.063086
6,22,14,0.000000,-120.547059
6,22,16,0.000000,-120.657498
6,22,18,0.000000,-116.217388
6,22,20,0.000000,-130.928801
6,22,22,0.000000,-124.317561
6,22,24,0.000000,-130.240975
6,22,26,0.000000,-123.522331
6,22,28,0.000000,-125.787685
6,22,30,0.000000,-135.645823
6,22,32,0.000000,-121.093087
6,22,34,0.000000,-122.360887
6,22,36,0.000000,-121.814867
6,22,38,0.000000,-117.254509
6,22,40,0.000000,-120.453372
6,22,42,0.000000,-115.610207
6,22,44,0.000000,-120.191906
6,22,46,0.000000,-121.811491
6,22,48,0.000000,-122.767826
6,22,50,0.000000,-118.588131
6,22,52,0.000000,-127.457606
6,22,54,0.000000,-122.018528
6,22,56,0.000000,-129.150335
6,22,58,0.000000,-122.514225
6,23,0,0.000000,-125.307754
6,23,2,0.000000,-127.256798
6,23,4,0.000000,-122.142130
6,23,6,0.000000,-131.457790
6,23,8,0.000000,-126.784142
6,23,10,0.000000,-122.140416
6,23,12,0.000000,-122.491272
6,23,14,0.000000,-133.138988
6,23,16,0.000000,-125.867434
6,23,18,0.000000,-114.836848
6,23,20,0.000000,-123.574230
6,23,22,0.000000,-118.895819
6,23,24,0.000000,-143.929085
6,23,26,0.000000,-143.180720
6,23,28,0.000000,-119.135831
6,23,30,0.000000,-121.449371
6,23,32,0.000000,-127.897687
6,23,34,0.000000,-128.541779
6,23,36,0.000000,-119.605036
6,23,38,0.000000,-117.520408
6,23,40,0.000000,-126.575477
6,23,42,0.000000,-115.468358
6,23,44,0.000000,-126.344811
6,23,46,0.000000,-115.442008
6,23,48,0.000000,-125.187837
6,23,50,0.000000,-148.906441
6,23,52,0.000000,-122.109847
6,23,54,0.000000,-122.376828
6,23,56,0.000000,-120.764904
6,23,58,0.000000,-129.111709
6,24,0,0.000000,-122.650574
6,24,2,0.000000,-120.828711
6,24,4,0.000000,-120.620794
6,24,6,0.000000,-116.553935
6,24,8,0.000000,-117.438634
6,24,10,0.000000,-118.257877
6,24,12,0.000000,-117.420340
6,24,14,0.000000,-118.428551
6,24,16,0.000000,-115.566647
6,24,18,0.000000,-126.978190
6,24,20,0.000000,-132.631177
6,24,22,0.000000,-119.460194
6,24,24,0.000000,-115.178091
6,24,26,0.000000,-117.970142
6,24,28,0.000000,-119.695989
6,24,30,0.000000,-130.408986
6,24,32,0.000000,-116.745813
6,24,34,0.000000,-121.743025
6,24,36,0.000000,-129.225184
6,24,38,0.000000,-134.308031
6,24,40,0.000000,-128.006673
6,24,42,0.000000,-118.808378
6,24,44,0.000000,-121.800525
6,24,46,0.000000,-114.100627
6,24,48,0.000000,-124.957788
6,24,50,0.000000,-126.521444
6,24,52,0.000000,-122.718248
6,24,54,0.000000,-123.100766
6,24,56,0.000000,-117.947866
6,24,58,0.000000,-126.252728
6,25,0,0.000000,-123.431408
6,25,2,0.000000,-127.687177
6,25,4,0.000000,-118.705937
6,25,6,0.000000,-128.212467
6,25,8,0.000000,-118.676951
6,25,10,0.000000,-124.091627
6,25,12,0.000000,-120.440913
6,25,14,0.000000,-126.340022
6,25,16,0.000000,-124.279733
6,25,18,0.000000,-136.095900
6,25,20,0.000000,-122.124603
6,25,22,0.000000,-134.165786
6,25,24,0.000000,-124.607862
6,25,26,0.000000,-116.621026
6,25,28,0.000000,-127.122751
6,25,30,0.000000,-121.924424
6,25,32,0.000000,-128.290898
6,25,34,0.000000,-116.869691
6,25,36,0.000000,-118.113611
6,25,38,0.000000,-125.558900
6,25,40,0.000000,-117.343795
6,25,42,0.000000,-121.032826
6,25,44,0.000000,-123.727595
6,25,46,0.000000,-129.678783
6,25,48,0.000000,-123.450211
6,25,50,0.000000,-122.751372
6,25,52,0.000000,-130.445010
6,25,54,0.000000,-123.719196
6,25,56,0.000000,-130.777092
6,25,58,0.000000,-116.869692
6,26,0,0.000000,-131.503723
6,26,2,0.000000,-123.335112
6,26,4,0.000000,-124.882529
6,26,6,0.000000,-127.707090
6,26,8,0.000000,-126.444919
6,26,10,0.000000,-115.321018
6,26,12,0.000000,-132.592265
6,26,14,0.000000,-118.149021
6,26,16,0.000000,-124.092692
6,26,18,0.000000,-133.714823
6,26,20,0.000000,-125.273108
6,26,22,0.000000,-123.030435
6,26,24,0.000000,-132.434949
6,26,26,0.000000,-118.932929
6,26,28,0.000000,-121.209993
6,26,30,0.000000,-121.661558
6,26,32,0.000000,-128.072772
6,26,34,0.000000,-118.150775
6,26,36,0.000000,-124.474933
6,26,38,0.000000,-114.710757
6,26,40,0.000000,-127.050910
6,26,42,0.000000,-134.801390
6,26,44,0.000000,-120.416967
6,26,46,0.000000,-116.835513
6,26,48,0.000000,-120.350624
6,26,50,0.000000,-118.891232
6,26,52,0.000000,-122.103072
6,26,54,0.000000,-120.857483
6,26,56,0.000000,-118.208806
6,26,58,0.000000,-120.388144
6,27,0,0.000000,-123.363862
6,27,2,0.000000,-121.652014
6,27,4,0.000000,-118.116360
6,27,6,0.000000,-121.047132
6,27,8,0.000000,-128.158988
6,27,10,0.000000,-119.469922
6,27,12,0.000000,-121.547293
6,27,14,0.000000,-124.046546
6,27,16,0.000000,-122.410039
6,27,18,0.000000,-137.007283
6,27,20,0.000000,-119.186064
6,27,22,0.000000,-117.584042
