hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.886108
6,0,2,0.000000,-122.083763
6,0,4,0.000000,-118.233373
6,0,6,0.000000,-121.072138
6,0,8,0.000000,-127.292348
6,0,10,0.000000,-115.185926
6,0,12,0.000000,-117.189041
6,0,14,0.000000,-141.566241
6,0,16,0.000000,-128.304598
6,0,18,0.000000,-121.076231
6,0,20,0.000000,-123.122781
6,0,22,0.000000,-119.650535
6,0,24,0.000000,-123.720872
6,0,26,0.000000,-117.843724
6,0,28,0.000000,-121.622742
6,0,30,0.000000,-119.456820
6,0,32,0.000000,-128.014018
6,0,34,0.000000,-140.593607
6,0,36,0.000000,-120.417702
6,0,38,0.000000,-117.863247
6,0,40,0.000000,-120.022102
6,0,42,0.000000,-119.504138
6,0,44,0.000000,-132.956655
6,0,46,0.000000,-116.510263
6,0,48,0.000000,-117.920630
6,0,50,0.000000,-125.504433
6,0,52,0.000000,-125.731115
6,0,54,0.000000,-122.106424
6,0,56,0.000000,-124.117433
6,0,58,0.000000,-115.658464
6,1,0,0.000000,-119.018528
6,1,2,0.000000,-120.499982
6,1,4,0.000000,-121.815970
6,1,6,0.000000,-121.576383
6,1,8,0.000000,-116.507262
6,1,10,0.000000,-120.879939
6,1,12,0.000000,-122.130036
6,1,14,0.000000,-125.911015
6,1,16,0.000000,-125.354088
6,1,18,0.000000,-115.729468
6,1,20,0.000000,-117.318658
6,1,22,0.000000,-123.344098
6,1,24,0.000000,-118.863526
6,1,26,0.000000,-120.232883
6,1,28,0.000000,-124.081844
6,1,30,0.000000,-130.157520
6,1,32,0.000000,-117.942788
6,1,34,0.000000,-115.175490
6,1,36,0.000000,-117.507725
6,1,38,0.000000,-120.360645
6,1,40,0.000000,-126.034181
6,1,42,0.000000,-127.289725
6,1,44,0.000000,-124.933757
6,1,46,0.000000,-121.787098
6,1,48,0.000000,-125.658722
6,1,50,0.000000,-120.585811
6,1,52,0.000000,-123.033341
6,1,54,0.000000,-123.474623
6,1,56,0.000000,-123.264458
6,1,58,0.000000,-122.591646
6,2,0,0.000000,-120.379225
6,2,2,0.000000,-121.205395
6,2,4,0.000000,-126.333897
6,2,6,0.000000,-115.423126
6,2,8,0.000000,-112.924005
6,2,10,0.000000,-117.022836
6,2,12,0.000000,-121.723266
6,2,14,0.000000,-129.622903
6,2,16,0.000000,-134.404250
6,2,18,0.000000,-123.252063
6,2,20,0.000000,-113.670241
6,2,22,0.000000,-121.181031
6,2,24,0.000000,-126.480511
6,2,26,0.000000,-115.935978
6,2,28,0.000000,-137.462881
6,2,30,0.000000,-147.653098
6,2,32,0.000000,-123.186921
6,2,34,0.000000,-120.193734
6,2,36,0.000000,-126.439829
6,2,38,0.000000,-115.159082
6,2,40,0.000000,-119.407311
6,2,42,0.000000,-121.780256
6,2,44,0.000000,-119.207395
6,2,46,0.000000,-123.007122
6,2,48,0.000000,-117.544757
6,2,50,0.000000,-116.231468
6,2,52,0.000000,-133.480089
6,2,54,0.000000,-136.239142
6,2,56,0.000000,-130.849399
6,2,58,0.000000,-118.858673
6,3,0,0.000000,-123.504469
6,3,2,0.000000,-116.806326
6,3,4,0.000000,-131.066082
6,3,6,0.000000,-119.937019
6,3,8,0.000000,-120.353543
6,3,10,0.000000,-128.853508
6,3,12,0.000000,-127.816424
6,3,14,0.000000,-129.595658
6,3,16,0.000000,-126.597303
6,3,18,0.000000,-118.267768
6,3,20,0.000000,-123.310799
6,3,22,0.000000,-124.899364
6,3,24,0.000000,-138.134013
6,3,26,0.000000,-124.720673
6,3,28,0.000000,-116.728880
6,3,30,0.000000,-124.102933
6,3,32,0.000000,-118.644413
6,3,34,0.000000,-115.026084
6,3,36,0.000000,-122.267027
6,3,38,0.000000,-124.303370
6,3,40,0.000000,-121.134898
6,3,42,0.000000,-124.307644
6,3,44,0.000000,-118.872315
6,3,46,0.000000,-130.759464
6,3,48,0.000000,-134.251511
6,3,50,0.000000,-114.146683
6,3,52,0.000000,-135.320264
6,3,54,0.000000,-130.654273
6,3,56,0.000000,-129.167257
6,3,58,0.000000,-117.856263
6,4,0,0.000000,-121.214094
6,4,2,0.000000,-130.516760
6,4,4,0.000000,-124.863985
6,4,6,0.000000,-126.671640
6,4,8,0.000000,-115.755919
6,4,10,0.000000,-131.847272
6,4,12,0.000000,-127.733382
6,4,14,0.000000,-117.108849
6,4,16,0.000000,-139.186557
6,4,18,0.000000,-117.179981
6,4,20,0.000000,-126.089707
6,4,22,0.000000,-129.021441
6,4,24,0.000000,-129.674156
6,4,26,0.000000,-126.457261
6,4,28,0.000000,-125.507124
6,4,30,0.000000,-122.296081
6,4,32,0.000000,-115.362507
6,4,34,0.000000,-116.591697
6,4,36,0.000000,-119.070591
6,4,38,0.000000,-120.573007
6,4,40,0.000000,-125.158612
6,4,42,0.000000,-120.032754
6,4,44,0.000000,-122.316777
6,4,46,0.000000,-132.740523
6,4,48,0.000000,-120.852839
6,4,50,0.000000,-125.979357
6,4,52,0.000000,-130.421937
6,4,54,0.000000,-122.501433
6,4,56,0.000000,-128.677188
6,4,58,0.000000,-116.929441
6,5,0,0.000000,-132.985809
6,5,2,0.000000,-124.752339
6,5,4,0.000000,-118.884817
6,5,6,0.000000,-120.479672
6,5,8,0.000000,-129.569446
6,5,10,0.000000,-126.171564
6,5,12,0.000000,-126.675373
6,5,14,0.000000,-125.604683
6,5,16,0.000000,-120.376694
6,5,18,0.000000,-133.202760
6,5,20,0.000000,-129.410061
6,5,22,0.000000,-122.161593
6,5,24,0.000000,-118.019130
6,5,26,0.000000,-122.378558
6,5,28,0.000000,-122.789972
6,5,30,0.000000,-120.200051
6,5,32,0.000000,-121.059471
6,5,34,0.000000,-122.953867
6,5,36,0.000000,-131.112114
6,5,38,0.000000,-119.098687
6,5,40,0.000000,-121.245851
6,5,42,0.000000,-121.888444
6,5,44,0.000000,-120.469001
6,5,46,0.000000,-119.216532
6,5,48,0.000000,-120.059784
6,5,50,0.000000,-119.298292
6,5,52,0.000000,-121.569777
6,5,54,0.000000,-114.603831
6,5,56,0.000000,-123.693553
6,5,58,0.000000,-125.982747
6,6,0,0.000000,-120.615880
6,6,2,0.000000,-126.015455
6,6,4,0.000000,-133.456447
6,6,6,0.000000,-122.780859
6,6,8,0.000000,-128.249299
6,6,10,0.000000,-131.933265
6,6,12,0.000000,-118.418490
6,6,14,0.000000,-119.380752
6,6,16,0.000000,-123.474215
6,6,18,0.000000,-118.372804
6,6,20,0.000000,-120.139359
6,6,22,0.000000,-121.414327
6,6,24,0.000000,-131.542059
6,6,26,0.000000,-127.241517
6,6,28,0.000000,-121.913642
6,6,30,0.000000,-130.119283
6,6,32,0.000000,-122.951966
6,6,34,0.000000,-112.082872
6,6,36,0.000000,-123.848863
6,6,38,0.000000,-130.832153
6,6,40,0.000000,-119.871810
6,6,42,0.000000,-116.815895
6,6,44,0.000000,-124.472719
6,6,46,0.000000,-125.389783
6,6,48,0.000000,-118.661855
6,6,50,0.000000,-127.278198
6,6,52,0.000000,-118.445365
6,6,54,0.000000,-121.049582
6,6,56,0.000000,-129.554370
6,6,58,0.000000,-124.969566
6,7,0,0.000000,-122.007590
6,7,2,0.000000,-116.271145
6,7,4,0.000000,-121.450947
6,7,6,0.000000,-118.906135
6,7,8,0.000000,-115.940511
6,7,10,0.000000,-125.162523
6,7,12,0.000000,-117.219270
6,7,14,0.000000,-120.202780
6,7,16,0.000000,-118.151949
6,7,18,0.000000,-119.264540
6,7,20,0.000000,-119.753280
6,7,22,0.000000,-120.971528
6,7,24,0.000000,-120.573663
6,7,26,0.000000,-124.009163
6,7,28,0.000000,-118.682239
6,7,30,0.000000,-117.699829
6,7,32,0.000000,-123.296037
6,7,34,0.000000,-120.589685
6,7,36,0.000000,-141.045901
6,7,38,0.000000,-127.930841
6,7,40,0.000000,-122.888556
6,7,42,0.000000,-114.777858
6,7,44,0.000000,-116.295452
6,7,46,0.000000,-123.191002
6,7,48,0.000000,-123.820485
6,7,50,0.000000,-135.663714
6,7,52,0.000000,-131.092789
6,7,54,0.000000,-116.356880
6,7,56,0.000000,-118.816810
6,7,58,0.000000,-127.966699
6,8,0,0.000000,-116.712623
6,8,2,0.000000,-129.440015
6,8,4,0.000000,-123.602193
6,8,6,0.000000,-120.183537
6,8,8,0.000000,-123.133895
6,8,10,0.000000,-122.749186
6,8,12,0.000000,-118.458047
6,8,14,0.000000,-123.417306
6,8,16,0.000000,-118.879541
6,8,18,0.000000,-120.531109
6,8,20,0.000000,-120.179748
6,8,22,0.000000,-119.274368
6,8,24,0.000000,-119.813663
6,8,26,0.000000,-123.212370
6,8,28,0.000000,-120.789958
6,8,30,0.000000,-116.977202
6,8,32,0.000000,-127.574572
6,8,34,0.000000,-122.129813
6,8,36,0.000000,-130.928030
6,8,38,0.000000,-124.015869
6,8,40,0.000000,-126.585267
6,8,42,0.000000,-120.335536
6,8,44,0.000000,-124.377232
6,8,46,0.000000,-125.224592
6,8,48,0.000000,-122.977335
6,8,50,0.000000,-113.722489
6,8,52,0.000000,-117.337373
6,8,54,0.000000,-116.380453
6,8,56,0.000000,-123.465326
6,8,58,0.000000,-117.135587
6,9,0,0.000000,-123.864514
6,9,2,0.000000,-132.990539
6,9,4,0.000000,-125.602728
6,9,6,0.000000,-124.169697
6,9,8,0.000000,-118.370454
6,9,10,0.000000,-115.808368
6,9,12,0.000000,-120.591000
6,9,14,0.000000,-122.706220
6,9,16,0.000000,-126.621962
6,9,18,0.000000,-122.432808
6,9,20,0.000000,-130.484510
6,9,22,0.000000,-117.278564
6,9,24,0.000000,-123.130978
6,9,26,0.000000,-127.558725
6,9,28,0.000000,-119.784753
6,9,30,0.000000,-119.405844
6,9,32,0.000000,-118.770279
6,9,34,0.000000,-125.625226
6,9,36,0.000000,-123.366478
6,9,38,0.000000,-117.030340
6,9,40,0.000000,-119.276757
6,9,42,0.000000,-120.436999
6,9,44,0.000000,-123.879800
6,9,46,0.000000,-130.151103
6,9,48,0.000000,-122.662875
6,9,50,0.000000,-119.082644
6,9,52,0.000000,-124.837434
6,9,54,0.000000,-132.035690
6,9,56,0.000000,-120.266226
6,9,58,0.000000,-127.371331
6,10,0,0.000000,-125.282209
6,10,2,0.000000,-124.708948
6,10,4,0.000000,-122.434760
6,10,6,0.000000,-121.414538
6,10,8,0.000000,-121.647677
6,10,10,0.000000,-129.478156
6,10,12,0.000000,-123.201186
6,10,14,0.000000,-139.072202
6,10,16,0.000000,-117.326651
6,10,18,0.000000,-121.298476
6,10,20,0.000000,-132.629765
6,10,22,0.000000,-124.410750
6,10,24,0.000000,-124.958575
6,10,26,0.000000,-117.656774
6,10,28,0.000000,-116.607345
6,10,30,0.000000,-123.873816
6,10,32,0.000000,-129.939829
6,10,34,0.000000,-129.657165
6,10,36,0.000000,-116.743037
6,10,38,0.000000,-123.134764
6,10,40,0.000000,-117.848333
6,10,42,0.000000,-124.777994
6,10,44,0.000000,-117.604024
6,10,46,0.000000,-117.019874
6,10,48,0.000000,-125.790673
6,10,50,0.000000,-120.010583
6,10,52,0.000000,-131.158832
6,10,54,0.000000,-128.116295
6,10,56,0.000000,-125.244082
6,10,58,0.000000,-130.442800
6,11,0,0.000000,-119.026842
6,11,2,0.000000,-130.218340
6,11,4,0.000000,-121.524883
6,11,6,0.000000,-123.646546
6,11,8,0.000000,-121.533873
6,11,10,0.000000,-131.596100
6,11,12,0.000000,-123.239185
6,11,14,0.000000,-124.934824
6,11,16,0.000000,-117.049535
6,11,18,0.000000,-118.930335
6,11,20,0.000000,-122.576352
6,11,22,0.000000,-125.949730
6,11,24,0.000000,-123.422559
6,11,26,0.000000,-121.763378
6,11,28,0.000000,-117.545810
6,11,30,0.000000,-125.153178
6,11,32,0.000000,-123.286890
6,11,34,0.000000,-125.993828
6,11,36,0.000000,-124.829974
6,11,38,0.000000,-119.957477
6,11,40,0.000000,-122.249445
6,11,42,0.000000,-119.805367
6,11,44,0.000000,-126.913584
6,11,46,0.000000,-118.509637
6,11,48,0.000000,-124.162299
6,11,50,0.000000,-121.865289
6,11,52,0.000000,-120.358980
6,11,54,0.000000,-121.934236
6,11,56,0.000000,-124.740575
6,11,58,0.000000,-128.295827
6,12,0,0.000000,-117.818247
6,12,2,0.000000,-126.677143
6,12,4,0.000000,-122.397844
6,12,6,0.000000,-127.857264
6,12,8,0.000000,-116.719388
6,12,10,0.000000,-122.374352
6,12,12,0.000000,-125.807981
6,12,14,0.000000,-123.052444
6,12,16,0.000000,-118.855469
6,12,18,0.000000,-133.861019
6,12,20,0.000000,-121.753311
6,12,22,0.000000,-121.939805
6,12,24,0.000000,-119.080045
6,12,26,0.000000,-116.784289
6,12,28,0.000000,-124.555586
6,12,30,0.000000,-135.537994
6,12,32,0.000000,-114.405504
6,12,34,0.000000,-129.714812
6,12,36,0.000000,-122.280127
6,12,38,0.000000,-125.025942
6,12,40,0.000000,-130.651036
6,12,42,0.000000,-125.532885
6,12,44,0.000000,-123.592875
6,12,46,0.000000,-120.094934
6,12,48,0.000000,-116.242878
6,12,50,0.000000,-124.613425
6,12,52,0.000000,-125.723656
6,12,54,0.000000,-119.942353
6,12,56,0.000000,-124.373316
6,12,58,0.000000,-116.871654
6,13,0,0.000000,-124.483373
6,13,2,0.000000,-124.137187
6,13,4,0.000000,-116.197314
6,13,6,0.000000,-124.706014
6,13,8,0.000000,-124.707438
6,13,10,0.000000,-120.449156
6,13,12,0.000000,-116.113447
6,13,14,0.000000,-130.392613
6,13,16,0.000000,-118.591733
6,13,18,0.000000,-129.626719
6,13,20,0.000000,-124.160320
6,13,22,0.000000,-124.165067
6,13,24,0.000000,-119.000046
6,13,26,0.000000,-119.210371
6,13,28,0.000000,-132.756281
6,13,30,0.000000,-123.393586
6,13,32,0.000000,-128.391028
6,13,34,0.000000,-126.553685
6,13,36,0.000000,-128.735010
6,13,38,0.000000,-125.528581
6,13,40,0.000000,-129.831444
6,13,42,0.000000,-136.748724
6,13,44,0.000000,-124.726184
6,13,46,0.000000,-136.511013
6,13,48,0.000000,-124.556275
6,13,50,0.000000,-126.009362
6,13,52,0.000000,-116.346557
6,13,54,0.000000,-116.101408
6,13,56,0.000000,-123.915389
6,13,58,0.000000,-117.922453
6,14,0,0.000000,-122.445622
6,14,2,0.000000,-136.529096
6,14,4,0.000000,-122.715300
6,14,6,0.000000,-119.814927
6,14,8,0.000000,-124.406164
6,14,10,0.000000,-126.230313
6,14,12,0.000000,-136.826707
6,14,14,0.000000,-121.231861
6,14,16,0.000000,-118.505676
6,14,18,0.000000,-123.034288
6,14,20,0.000000,-129.877672
6,14,22,0.000000,-120.695148
6,14,24,0.000000,-115.753981
6,14,26,0.000000,-123.518002
6,14,28,0.000000,-120.060241
6,14,30,0.000000,-131.591376
6,14,32,0.000000,-120.420469
6,14,34,0.000000,-131.721099
6,14,36,0.000000,-117.107643
6,14,38,0.000000,-123.691483
6,14,40,0.000000,-120.805105
6,14,42,0.000000,-124.002660
6,14,44,0.000000,-138.528703
6,14,46,0.000000,-119.423328
6,14,48,0.000000,-119.996978
6,14,50,0.000000,-116.823292
6,14,52,0.000000,-126.655723
6,14,54,0.000000,-119.814506
6,14,56,0.000000,-119.786157
6,14,58,0.000000,-121.422125
6,15,0,0.000000,-119.600277
6,15,2,0.000000,-121.621575
6,15,4,0.000000,-114.549324
6,15,6,0.000000,-124.769807
6,15,8,0.000000,-118.523683
6,15,10,0.000000,-118.686899
6,15,12,0.000000,-123.752690
6,15,14,0.000000,-117.346233
6,15,16,0.000000,-121.385342
6,15,18,0.000000,-119.669779
6,15,20,0.000000,-125.538192
6,15,22,0.000000,-117.980510
6,15,24,0.000000,-119.171265
6,15,26,0.000000,-120.272331
6,15,28,0.000000,-124.695860
6,15,30,0.000000,-120.707615
6,15,32,0.000000,-117.348429
6,15,34,0.000000,-116.290075
6,15,36,0.000000,-127.911455
6,15,38,0.000000,-126.520691
6,15,40,0.000000,-122.423951
6,15,42,0.000000,-128.908028
6,15,44,0.000000,-116.949170
6,15,46,0.000000,-122.212375
6,15,48,0.000000,-123.763598
6,15,50,0.000000,-114.777135
6,15,52,0.000000,-119.963733
6,15,54,0.000000,-118.906318
6,15,56,0.000000,-118.465100
6,15,58,0.000000,-115.726920
6,16,0,0.000000,-115.766155
6,16,2,0.000000,-117.006091
6,16,4,0.000000,-123.122607
6,16,6,0.000000,-123.973222
6,16,8,0.000000,-116.424053
6,16,10,0.000000,-139.015894
6,16,12,0.000000,-121.779436
6,16,14,0.000000,-118.727315
6,16,16,0.000000,-128.232245
6,16,18,0.000000,-119.639878
6,16,20,0.000000,-118.455314
6,16,22,0.000000,-125.301021
6,16,24,0.000000,-121.389832
6,16,26,0.000000,-120.944681
6,16,28,0.000000,-127.011614
6,16,30,0.000000,-125.318381
6,16,32,0.000000,-121.226285
6,16,34,0.000000,-119.533520
6,16,36,0.000000,-121.834198
6,16,38,0.000000,-125.821777
6,16,40,0.000000,-122.950684
6,16,42,0.000000,-124.315028
6,16,44,0.000000,-144.765196
6,16,46,0.000000,-120.997451
6,16,48,0.000000,-117.794429
6,16,50,0.000000,-123.206660
6,16,52,0.000000,-123.195060
6,16,54,0.000000,-117.001734
6,16,56,0.000000,-120.102769
6,16,58,0.000000,-125.185565
6,17,0,0.000000,-127.811584
6,17,2,0.000000,-132.908723
6,17,4,0.000000,-125.952139
6,17,6,0.000000,-116.992435
6,17,8,0.000000,-117.250440
6,17,10,0.000000,-121.295058
6,17,12,0.000000,-123.068995
6,17,14,0.000000,-120.741053
6,17,16,0.000000,-129.378403
6,17,18,0.000000,-131.020158
6,17,20,0.000000,-124.654382
6,17,22,0.000000,-124.830862
6,17,24,0.000000,-120.918220
6,17,26,0.000000,-119.594190
6,17,28,0.000000,-116.782919
6,17,30,0.000000,-122.725838
6,17,32,0.000000,-126.747678
6,17,34,0.000000,-125.125041
6,17,36,0.000000,-121.310405
6,17,38,0.000000,-126.750635
6,17,40,0.000000,-119.056060
6,17,42,0.000000,-120.579883
6,17,44,0.000000,-116.506049
6,17,46,0.000000,-119.002860
6,17,48,0.000000,-119.151241
6,17,50,0.000000,-119.246071
6,17,52,0.000000,-132.637004
6,17,54,0.000000,-119.049881
6,17,56,0.000000,-121.906209
6,17,58,0.000000,-120.250702
6,18,0,0.000000,-128.226500
6,18,2,0.000000,-116.233506
6,18,4,0.000000,-119.887591
6,18,6,0.000000,-122.815458
6,18,8,0.000000,-120.486252
6,18,10,0.000000,-136.379757
6,18,12,0.000000,-142.958705
6,18,14,0.000000,-121.409080
6,18,16,0.000000,-121.329602
6,18,18,0.000000,-132.687126
6,18,20,0.000000,-145.179251
6,18,22,0.000000,-123.447645
6,18,24,0.000000,-115.260831
6,18,26,0.000000,-136.210269
6,18,28,0.000000,-118.161432
6,18,30,0.000000,-119.165151
6,18,32,0.000000,-119.997045
6,18,34,0.000000,-119.562222
6,18,36,0.000000,-112.909432
6,18,38,0.000000,-119.693765
6,18,40,0.000000,-119.924520
6,18,42,0.000000,-119.279241
6,18,44,0.000000,-118.308444
6,18,46,0.000000,-131.109900
6,18,48,0.000000,-120.461868
6,18,50,0.000000,-120.211642
6,18,52,0.000000,-122.223341
6,18,54,0.000000,-120.119802
6,18,56,0.000000,-127.104007
6,18,58,0.000000,-121.905079
6,19,0,0.000000,-120.774758
6,19,2,0.000000,-121.542343
6,19,4,0.000000,-124.968609
6,19,6,0.000000,-128.155607
6,19,8,0.000000,-130.956284
6,19,10,0.000000,-129.795489
6,19,12,0.000000,-120.931739
6,19,14,0.000000,-131.244575
6,19,16,0.000000,-123.199156
6,19,18,0.000000,-128.884190
6,19,20,0.000000,-120.155135
6,19,22,0.000000,-121.614354
6,19,24,0.000000,-118.025966
6,19,26,0.000000,-126.102222
6,19,28,0.000000,-122.658459
6,19,30,0.000000,-118.560148
6,19,32,0.000000,-121.644326
6,19,34,0.000000,-134.863896
6,19,36,0.000000,-127.753858
6,19,38,0.000000,-122.432076
6,19,40,0.000000,-118.965918
6,19,42,0.000000,-126.034672
6,19,44,0.000000,-136.655928
6,19,46,0.000000,-116.811721
6,19,48,0.000000,-123.980290
6,19,50,0.000000,-119.655047
6,19,52,0.000000,-114.771249
6,19,54,0.000000,-125.232322
6,19,56,0.000000,-118.806852
6,19,58,0.000000,-113.773012
6,20,0,0.000000,-123.255184
6,20,2,0.000000,-114.115866
6,20,4,0.000000,-127.171448
6,20,6,0.000000,-119.089202
6,20,8,0.000000,-123.290984
6,20,10,0.000000,-138.706496
6,20,12,0.000000,-114.960376
6,20,14,0.000000,-118.156394
6,20,16,0.000000,-120.887645
6,20,18,0.000000,-126.901993
6,20,20,0.000000,-121.651344
6,20,22,0.000000,-124.590355
6,20,24,0.000000,-121.595633
6,20,26,0.000000,-129.418110
6,20,28,0.000000,-127.178282
6,20,30,0.000000,-123.042241
6,20,32,0.000000,-127.532225
6,20,34,0.000000,-122.096685
6,20,36,0.000000,-117.473566
6,20,38,0.000000,-125.162854
6,20,40,0.000000,-128.222569
6,20,42,0.000000,-125.680858
6,20,44,0.000000,-121.679010
6,20,46,0.000000,-122.323209
6,20,48,0.000000,-124.344698
6,20,50,0.000000,-118.588021
6,20,52,0.000000,-116.356132
6,20,54,0.000000,-119.300632
6,20,56,0.000000,-128.885684
6,20,58,0.000000,-124.461117
6,21,0,0.000000,-118.952907
6,21,2,0.000000,-116.864827
6,21,4,0.000000,-123.860059
6,21,6,0.000000,-123.247536
6,21,8,0.000000,-134.579083
6,21,10,0.000000,-115.774087
6,21,12,0.000000,-119.087208
6,21,14,0.000000,-117.962153
6,21,16,0.000000,-121.124914
6,21,18,0.000000,-123.527239
6,21,20,0.000000,-115.821201
6,21,22,0.000000,-118.777340
6,21,24,0.000000,-124.758482
6,21,26,0.000000,-115.691867
6,21,28,0.000000,-119.955035
6,21,30,0.000000,-128.287340
6,21,32,0.000000,-128.320062
6,21,34,0.000000,-125.570353
6,21,36,0.000000,-124.789243
6,21,38,0.000000,-120.503072
6,21,40,0.000000,-125.506162
6,21,42,0.000000,-117.099382
6,21,44,0.000000,-120.982053
6,21,46,0.000000,-115.875435
6,21,48,0.000000,-118.519644
6,21,50,0.000000,-115.343484
6,21,52,0.000000,-119.207737
6,21,54,0.000000,-128.645528
6,21,56,0.000000,-119.676188
6,21,58,0.000000,-125.336143
6,22,0,0.000000,-119.903151
6,22,2,0.000000,-123.896133
6,22,4,0.000000,-126.914466
6,22,6,0.000000,-123.426672
6,22,8,0.000000,-129.012268
6,22,10,0.000000,-113.697262
6,22,12,0.000000,-120.106629
6,22,14,0.000000,-123.967782
6,22,16,0.000000,-126.608122
6,22,18,0.000000,-119.651152
6,22,20,0.000000,-126.328193
6,22,22,0.000000,-132.769135
6,22,24,0.000000,-126.618864
6,22,26,0.000000,-122.958685
6,22,28,0.000000,-133.868537
6,22,30,0.000000,-119.653526
6,22,32,0.000000,-120.096939
6,22,34,0.000000,-121.579172
6,22,36,0.000000,-124.327260
6,22,38,0.000000,-124.642278
6,22,40,0.000000,-136.394542
6,22,42,0.000000,-119.447469
6,22,44,0.000000,-122.896304
6,22,46,0.000000,-138.671351
6,22,48,0.000000,-121.022540
6,22,50,0.000000,-122.790162
6,22,52,0.000000,-116.823585
6,22,54,0.000000,-121.744943
6,22,56,0.000000,-146.749506
6,22,58,0.000000,-125.251708
6,23,0,0.000000,-122.033665
6,23,2,0.000000,-117.012446
6,23,4,0.000000,-115.903640
6,23,6,0.000000,-126.608999
6,23,8,0.000000,-118.377070
6,23,10,0.000000,-132.148300
6,23,12,0.000000,-115.719299
6,23,14,0.000000,-115.101135
6,23,16,0.000000,-123.186093
6,23,18,0.000000,-119.768531
6,23,20,0.000000,-117.616450
6,23,22,0.000000,-117.123527
6,23,24,0.000000,-129.005604
6,23,26,0.000000,-118.960543
6,23,28,0.000000,-122.308764
6,23,30,0.000000,-114.986086
6,23,32,0.000000,-132.552389
6,23,34,0.000000,-116.002104
6,23,36,0.000000,-123.435241
6,23,38,0.000000,-121.133591
6,23,40,0.000000,-134.222069
6,23,42,0.000000,-125.397007
6,23,44,0.000000,-128.244495
6,23,46,0.000000,-139.882569
6,23,48,0.000000,-120.671742
6,23,50,0.000000,-125.002391
6,23,52,0.000000,-117.008713
6,23,54,0.000000,-128.072587
6,23,56,0.000000,-125.904978
6,23,58,0.000000,-117.436316
6,24,0,0.000000,-126.983897
6,24,2,0.000000,-121.355228
6,24,4,0.000000,-123.917710
6,24,6,0.000000,-129.120416
6,24,8,0.000000,-124.265433
6,24,10,0.000000,-128.528801
6,24,12,0.000000,-121.376097
6,24,14,0.000000,-146.580039
6,24,16,0.000000,-126.347317
6,24,18,0.000000,-121.164698
6,24,20,0.000000,-123.678650
6,24,22,0.000000,-122.695079
6,24,24,0.000000,-128.026619
6,24,26,0.000000,-118.245498
6,24,28,0.000000,-120.857612
6,24,30,0.000000,-122.677373
6,24,32,0.000000,-121.543287
6,24,34,0.000000,-121.284980
6,24,36,0.000000,-116.150100
6,24,38,0.000000,-124.129691
6,24,40,0.000000,-126.932818
6,24,42,0.000000,-120.013134
6,24,44,0.000000,-120.654800
6,24,46,0.000000,-118.868364
6,24,48,0.000000,-120.077402
6,24,50,0.000000,-116.937870
6,24,52,0.000000,-115.573240
6,24,54,0.000000,-119.284306
6,24,56,0.000000,-124.755313
6,24,58,0.000000,-125.353280
6,25,0,0.000000,-125.140431
6,25,2,0.000000,-126.567623
6,25,4,0.000000,-124.343198
6,25,6,0.000000,-131.854254
6,25,8,0.000000,-121.009195
6,25,10,0.000000,-122.908423
6,25,12,0.000000,-125.045793
6,25,14,0.000000,-116.748058
6,25,16,0.000000,-121.877027
6,25,18,0.000000,-124.459213
6,25,20,0.000000,-123.538489
6,25,22,0.000000,-129.842697
6,25,24,0.000000,-114.231969
6,25,26,0.000000,-119.910296
6,25,28,0.000000,-118.400097
6,25,30,0.000000,-124.525599
6,25,32,0.000000,-129.549985
6,25,34,0.000000,-117.166232
6,25,36,0.000000,-121.905469
6,25,38,0.000000,-119.671685
6,25,40,0.000000,-124.228990
6,25,42,0.000000,-120.413162
6,25,44,0.000000,-121.092590
6,25,46,0.000000,-121.607535
6,25,48,0.000000,-114.815569
6,25,50,0.000000,-115.936122
6,25,52,0.000000,-125.353963
6,25,54,0.000000,-116.540271
6,25,56,0.000000,-137.637058
6,25,58,0.000000,-115.931759
6,26,0,0.000000,-121.637286
6,26,2,0.000000,-125.482168
6,26,4,0.000000,-127.817398
6,26,6,0.000000,-115.881924
6,26,8,0.000000,-121.038383
6,26,10,0.000000,-118.651713
6,26,12,0.000000,-131.488987
6,26,14,0.000000,-114.798720
6,26,16,0.000000,-138.309222
6,26,18,0.000000,-124.463890
6,26,20,0.000000,-131.709133
6,26,22,0.000000,-119.507415
6,26,24,0.000000,-121.703359
6,26,26,0.000000,-120.046279
6,26,28,0.000000,-121.482439
6,26,30,0.000000,-128.379309
6,26,32,0.000000,-116.807565
6,26,34,0.000000,-127.493991
6,26,36,0.000000,-117.829254
6,26,38,0.000000,-115.482322
6,26,40,0.000000,-119.809795
6,26,42,0.000000,-118.737572
6,26,44,0.000000,-129.049792
6,26,46,0.000000,-123.882220
6,26,48,0.000000,-121.034262
6,26,50,0.000000,-121.719634
6,26,52,0.000000,-119.686764
6,26,54,0.000000,-137.062098
6,26,56,0.000000,-123.632266
6,26,58,0.000000,-120.859782
6,27,0,0.000000,-123.844491
6,27,2,0.000000,-119.636996
6,27,4,0.000000,-125.399110
6,27,6,0.000000,-120.340688
6,27,8,0.000000,-123.078492
6,27,10,0.000000,-118.774159
6,27,12,0.000000,-125.624700
6,27,14,0.000000,-118.636070
6,27,16,0.000000,-125.953202
6,27,18,0.000000,-127.662773
6,27,20,0.000000,-128.125195
6,27,22,0.000000,-117.846882
