hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.290306
7,0,2,0.000000,-133.195231
7,0,4,0.000000,-132.128746
7,0,6,0.000000,-129.424075
7,0,8,0.000000,-130.764382
7,0,10,0.000000,-134.196576
7,0,12,0.000000,-132.360470
7,0,14,0.000000,-131.800128
7,0,16,0.000000,-128.540194
7,0,18,0.000000,-131.819239
7,0,20,0.000000,-131.472005
7,0,22,0.000000,-129.996860
7,0,24,0.000000,-131.546290
7,0,26,0.000000,-132.554101
7,0,28,0.000000,-131.642272
7,0,30,0.000000,-129.270287
7,0,32,0.000000,-131.812332
7,0,34,0.000000,-128.943217
7,0,36,0.000000,-129.974545
7,0,38,0.000000,-132.454883
7,0,40,0.000000,-131.368966
7,0,42,0.000000,-132.329515
7,0,44,0.000000,-132.250716
7,0,46,0.000000,-129.394845
7,0,48,0.000000,-127.630022
7,0,50,0.000000,-129.788563
7,0,52,0.000000,-132.501492
7,0,54,0.000000,-132.348306
7,0,56,0.000000,-131.916284
7,0,58,0.000000,-133.611877
7,1,0,0.000000,-129.866373
7,1,2,0.000000,-131.287732
7,1,4,0.000000,-130.902616
7,1,6,0.000000,-132.268718
7,1,8,0.000000,-132.204428
7,1,10,0.000000,-131.932193
7,1,12,0.000000,-132.227743
7,1,14,0.000000,-130.924759
7,1,16,0.000000,-131.647057
7,1,18,0.000000,-131.537339
7,1,20,0.000000,-131.281960
7,1,22,0.000000,-131.148448
7,1,24,0.000000,-128.700470
7,1,26,0.000000,-132.573499
7,1,28,0.000000,-132.569334
7,1,30,0.000000,-130.343342
7,1,32,0.000000,-132.415675
7,1,34,0.000000,-128.307873
7,1,36,0.000000,-129.344463
7,1,38,0.000000,-133.025405
7,1,40,0.000000,-131.360353
7,1,42,0.000000,-132.484350
7,1,44,0.000000,-131.432233
7,1,46,0.000000,-132.680928
7,1,48,0.000000,-131.648813
7,1,50,0.000000,-128.900892
7,1,52,0.000000,-130.572380
7,1,54,0.000000,-131.294832
7,1,56,0.000000,-130.143456
7,1,58,0.000000,-129.528073
7,2,0,0.000000,-132.798629
7,2,2,0.000000,-131.513277
7,2,4,0.000000,-130.247906
7,2,6,0.000000,-129.194591
7,2,8,0.000000,-130.400596
7,2,10,0.000000,-131.210912
7,2,12,0.000000,-131.191595
7,2,14,0.000000,-131.961001
7,2,16,0.000000,-130.286405
7,2,18,0.000000,-131.417484
7,2,20,0.000000,-130.638303
7,2,22,0.000000,-130.995384
7,2,24,0.000000,-130.338861
7,2,26,0.000000,-131.563439
7,2,28,0.000000,-132.543558
7,2,30,0.000000,-132.355050
7,2,32,0.000000,-131.661234
7,2,34,0.000000,-130.227013
7,2,36,0.000000,-130.906384
7,2,38,0.000000,-129.965779
7,2,40,0.000000,-130.386558
7,2,42,0.000000,-132.927338
7,2,44,0.000000,-129.926043
7,2,46,0.000000,-130.081622
7,2,48,0.000000,-128.647116
7,2,50,0.000000,-131.196966
7,2,52,0.000000,-129.697219
7,2,54,0.000000,-130.617687
7,2,56,0.000000,-127.832108
7,2,58,0.000000,-130.015093
7,3,0,0.000000,-130.840290
7,3,2,0.000000,-133.645629
7,3,4,0.000000,-131.984454
7,3,6,0.000000,-128.260118
7,3,8,0.000000,-131.962876
7,3,10,0.000000,-133.811900
7,3,12,0.000000,-131.050359
7,3,14,0.000000,-128.786574
7,3,16,0.000000,-131.172677
7,3,18,0.000000,-128.961696
7,3,20,0.000000,-130.173301
7,3,22,0.000000,-130.270815
7,3,24,0.000000,-130.674898
7,3,26,0.000000,-132.767153
7,3,28,0.000000,-131.924441
7,3,30,0.000000,-129.212120
7,3,32,0.000000,-132.491449
7,3,34,0.000000,-131.925875
7,3,36,0.000000,-133.548215
7,3,38,0.000000,-130.234029
7,3,40,0.000000,-130.711686
7,3,42,0.000000,-129.644537
7,3,44,0.000000,-130.669442
7,3,46,0.000000,-129.038503
7,3,48,0.000000,-134.182252
7,3,50,0.000000,-130.222242
7,3,52,0.000000,-131.767679
7,3,54,0.000000,-130.735579
7,3,56,0.000000,-133.444059
7,3,58,0.000000,-132.581893
7,4,0,0.000000,-131.792910
7,4,2,0.000000,-128.868415
7,4,4,0.000000,-130.198864
7,4,6,0.000000,-131.754338
7,4,8,0.000000,-130.547364
7,4,10,0.000000,-130.653632
7,4,12,0.000000,-130.797337
7,4,14,0.000000,-130.017741
7,4,16,0.000000,-131.302147
7,4,18,0.000000,-131.078725
7,4,20,0.000000,-131.893498
7,4,22,0.000000,-131.646170
7,4,24,0.000000,-130.677297
7,4,26,0.000000,-131.828184
7,4,28,0.000000,-133.741275
7,4,30,0.000000,-130.852837
7,4,32,0.000000,-133.093863
7,4,34,0.000000,-130.492413
7,4,36,0.000000,-131.979108
7,4,38,0.000000,-131.465856
7,4,40,0.000000,-131.315014
7,4,42,0.000000,-131.405883
7,4,44,0.000000,-130.022774
7,4,46,0.000000,-129.714124
7,4,48,0.000000,-132.538618
7,4,50,0.000000,-129.029478
7,4,52,0.000000,-131.263484
7,4,54,0.000000,-131.618441
7,4,56,0.000000,-132.468315
7,4,58,0.000000,-129.531742
7,5,0,0.000000,-131.047286
7,5,2,0.000000,-131.425293
7,5,4,0.000000,-133.200468
7,5,6,0.000000,-131.894053
7,5,8,0.000000,-131.341262
7,5,10,0.000000,-130.690273
7,5,12,0.000000,-131.924047
7,5,14,0.000000,-128.686105
7,5,16,0.000000,-129.576775
7,5,18,0.000000,-130.891622
7,5,20,0.000000,-129.606441
7,5,22,0.000000,-129.838993
7,5,24,0.000000,-129.728827
7,5,26,0.000000,-130.339007
7,5,28,0.000000,-130.976019
7,5,30,0.000000,-129.603925
7,5,32,0.000000,-133.561181
7,5,34,0.000000,-128.091138
7,5,36,0.000000,-131.115567
7,5,38,0.000000,-130.635763
7,5,40,0.000000,-131.092363
7,5,42,0.000000,-132.390916
7,5,44,0.000000,-131.362895
7,5,46,0.000000,-132.508602
7,5,48,0.000000,-129.757291
7,5,50,0.000000,-131.473426
7,5,52,0.000000,-132.581246
7,5,54,0.000000,-132.187521
7,5,56,0.000000,-131.259415
7,5,58,0.000000,-127.737563
7,6,0,0.000000,-132.007203
7,6,2,0.000000,-132.948778
7,6,4,0.000000,-130.204643
7,6,6,0.000000,-132.790279
7,6,8,0.000000,-130.769639
7,6,10,0.000000,-129.581690
7,6,12,0.000000,-128.734533
7,6,14,0.000000,-132.385157
7,6,16,0.000000,-130.533155
7,6,18,0.000000,-131.524890
7,6,20,0.000000,-131.221221
7,6,22,0.000000,-131.715275
7,6,24,0.000000,-130.313670
7,6,26,0.000000,-132.799140
7,6,28,0.000000,-132.730575
7,6,30,0.000000,-129.392772
7,6,32,0.000000,-131.725018
7,6,34,0.000000,-132.285372
7,6,36,0.000000,-130.106914
7,6,38,0.000000,-132.383447
7,6,40,0.000000,-130.428762
7,6,42,0.000000,-130.611587
7,6,44,0.000000,-131.391337
7,6,46,0.000000,-131.936174
7,6,48,0.000000,-127.504399
7,6,50,0.000000,-132.584523
7,6,52,0.000000,-131.696584
7,6,54,0.000000,-131.263170
7,6,56,0.000000,-129.636599
7,6,58,0.000000,-129.806891
7,7,0,0.000000,-129.932589
7,7,2,0.000000,-129.432875
7,7,4,0.000000,-130.716517
7,7,6,0.000000,-131.790339
7,7,8,0.000000,-127.000746
7,7,10,0.000000,-130.491987
7,7,12,0.000000,-130.117042
7,7,14,0.000000,-131.618647
7,7,16,0.000000,-129.885681
7,7,18,0.000000,-129.927975
7,7,20,0.000000,-131.345265
7,7,22,0.000000,-134.127334
7,7,24,0.000000,-131.753812
7,7,26,0.000000,-131.233693
7,7,28,0.000000,-127.406749
7,7,30,0.000000,-131.452798
7,7,32,0.000000,-131.292990
7,7,34,0.000000,-132.854814
7,7,36,0.000000,-127.520633
7,7,38,0.000000,-131.974735
7,7,40,0.000000,-130.660440
7,7,42,0.000000,-131.322441
7,7,44,0.000000,-132.006818
7,7,46,0.000000,-130.133829
7,7,48,0.000000,-131.733762
7,7,50,0.000000,-128.658149
7,7,52,0.000000,-131.539451
7,7,54,0.000000,-131.210375
7,7,56,0.000000,-131.235082
7,7,58,0.000000,-131.368940
7,8,0,0.000000,-130.401678
7,8,2,0.000000,-131.758320
7,8,4,0.000000,-130.664551
7,8,6,0.000000,-131.135104
7,8,8,0.000000,-132.968589
7,8,10,0.000000,-132.424108
7,8,12,0.000000,-130.483841
7,8,14,0.000000,-130.851916
7,8,16,0.000000,-132.578298
7,8,18,0.000000,-132.038426
7,8,20,0.000000,-131.440620
7,8,22,0.000000,-131.858216
7,8,24,0.000000,-131.321544
7,8,26,0.000000,-132.310524
7,8,28,0.000000,-130.194425
7,8,30,0.000000,-132.823763
7,8,32,0.000000,-131.345266
7,8,34,0.000000,-133.335048
7,8,36,0.000000,-133.228819
7,8,38,0.000000,-131.067931
7,8,40,0.000000,-131.086183
7,8,42,0.000000,-132.685434
7,8,44,0.000000,-129.567791
7,8,46,0.000000,-132.109306
7,8,48,0.000000,-130.511960
7,8,50,0.000000,-132.016942
7,8,52,0.000000,-128.720832
7,8,54,0.000000,-131.023441
7,8,56,0.000000,-132.411904
7,8,58,0.000000,-131.063831
7,9,0,0.000000,-133.471791
7,9,2,0.000000,-131.187081
7,9,4,0.000000,-133.511036
7,9,6,0.000000,-132.068820
7,9,8,0.000000,-129.946250
7,9,10,0.000000,-131.341720
7,9,12,0.000000,-131.724947
7,9,14,0.000000,-130.768179
7,9,16,0.000000,-131.738332
7,9,18,0.000000,-130.277953
7,9,20,0.000000,-131.111348
7,9,22,0.000000,-132.673260
7,9,24,0.000000,-130.763149
7,9,26,0.000000,-132.187348
7,9,28,0.000000,-131.492646
7,9,30,0.000000,-131.185161
7,9,32,0.000000,-129.609717
7,9,34,0.000000,-132.432531
7,9,36,0.000000,-130.624970
7,9,38,0.000000,-130.743657
7,9,40,0.000000,-133.249232
7,9,42,0.000000,-131.182014
7,9,44,0.000000,-130.239878
7,9,46,0.000000,-131.021609
7,9,48,0.000000,-129.292455
7,9,50,0.000000,-131.704104
7,9,52,0.000000,-129.576192
7,9,54,0.000000,-132.180487
7,9,56,0.000000,-130.080307
7,9,58,0.000000,-131.931512
7,10,0,0.000000,-129.736382
7,10,2,0.000000,-131.802609
7,10,4,0.000000,-131.143542
7,10,6,0.000000,-132.024446
7,10,8,0.000000,-131.369141
7,10,10,0.000000,-131.879952
7,10,12,0.000000,-129.658846
7,10,14,0.000000,-129.229193
7,10,16,0.000000,-131.877964
7,10,18,0.000000,-129.919075
7,10,20,0.000000,-129.874583
7,10,22,0.000000,-130.407065
7,10,24,0.000000,-129.570014
7,10,26,0.000000,-132.288955
7,10,28,0.000000,-129.964448
7,10,30,0.000000,-132.814937
7,10,32,0.000000,-128.861900
7,10,34,0.000000,-133.505448
7,10,36,0.000000,-130.457006
7,10,38,0.000000,-130.518479
7,10,40,0.000000,-131.809347
7,10,42,0.000000,-131.114158
7,10,44,0.000000,-131.286385
7,10,46,0.000000,-130.154790
7,10,48,0.000000,-131.126121
7,10,50,0.000000,-128.159717
7,10,52,0.000000,-132.757736
7,10,54,0.000000,-132.432753
7,10,56,0.000000,-130.571924
7,10,58,0.000000,-128.367900
7,11,0,0.000000,-130.336843
7,11,2,0.000000,-131.080869
7,11,4,0.000000,-131.958034
7,11,6,0.000000,-132.623480
7,11,8,0.000000,-133.870084
7,11,10,0.000000,-130.351251
7,11,12,0.000000,-131.524861
7,11,14,0.000000,-127.850605
7,11,16,0.000000,-131.266300
7,11,18,0.000000,-130.559194
7,11,20,0.000000,-134.110372
7,11,22,0.000000,-131.066651
7,11,24,0.000000,-130.447247
7,11,26,0.000000,-131.247826
7,11,28,0.000000,-132.988900
7,11,30,0.000000,-131.379799
7,11,32,0.000000,-130.708534
7,11,34,0.000000,-130.216264
7,11,36,0.000000,-128.983239
7,11,38,0.000000,-130.839160
7,11,40,0.000000,-131.934241
7,11,42,0.000000,-131.402084
7,11,44,0.000000,-131.771574
7,11,46,0.000000,-133.214296
7,11,48,0.000000,-130.676902
7,11,50,0.000000,-134.716810
7,11,52,0.000000,-134.309950
7,11,54,0.000000,-127.706928
7,11,56,0.000000,-132.421979
7,11,58,0.000000,-129.907723
7,12,0,0.000000,-128.568011
7,12,2,0.000000,-131.778692
7,12,4,0.000000,-132.018498
7,12,6,0.000000,-130.516304
7,12,8,0.000000,-132.332301
7,12,10,0.000000,-130.552483
7,12,12,0.000000,-131.945864
7,12,14,0.000000,-131.968409
7,12,16,0.000000,-132.730977
7,12,18,0.000000,-128.419190
7,12,20,0.000000,-132.812093
7,12,22,0.000000,-131.434520
7,12,24,0.000000,-131.135928
7,12,26,0.000000,-131.328957
7,12,28,0.000000,-130.542018
7,12,30,0.000000,-131.108643
7,12,32,0.000000,-129.567337
7,12,34,0.000000,-133.236069
7,12,36,0.000000,-129.906404
7,12,38,0.000000,-131.637575
7,12,40,0.000000,-130.965627
7,12,42,0.000000,-132.377248
7,12,44,0.000000,-131.433072
7,12,46,0.000000,-130.049288
7,12,48,0.000000,-132.540923
7,12,50,0.000000,-131.596720
7,12,52,0.000000,-131.191104
7,12,54,0.000000,-131.412602
7,12,56,0.000000,-133.312484
7,12,58,0.000000,-129.456491
7,13,0,0.000000,-128.037963
7,13,2,0.000000,-131.420778
7,13,4,0.000000,-131.587014
7,13,6,0.000000,-131.135988
7,13,8,0.000000,-128.853022
7,13,10,0.000000,-131.932909
7,13,12,0.000000,-129.755209
7,13,14,0.000000,-130.523240
7,13,16,0.000000,-131.385009
7,13,18,0.000000,-131.438694
7,13,20,0.000000,-131.402818
7,13,22,0.000000,-132.301627
7,13,24,0.000000,-131.874723
7,13,26,0.000000,-131.265210
7,13,28,0.000000,-130.984845
7,13,30,0.000000,-129.458215
7,13,32,0.000000,-131.913693
7,13,34,0.000000,-132.121492
7,13,36,0.000000,-130.984108
7,13,38,0.000000,-129.851109
7,13,40,0.000000,-129.874863
7,13,42,0.000000,-131.412536
7,13,44,0.000000,-130.580312
7,13,46,0.000000,-131.783502
7,13,48,0.000000,-131.191340
7,13,50,0.000000,-131.412009
7,13,52,0.000000,-130.272274
7,13,54,0.000000,-130.512786
7,13,56,0.000000,-130.918464
7,13,58,0.000000,-132.329591
7,14,0,0.000000,-132.896159
7,14,2,0.000000,-133.417072
7,14,4,0.000000,-130.522214
7,14,6,0.000000,-132.760072
7,14,8,0.000000,-132.897123
7,14,10,0.000000,-132.135645
7,14,12,0.000000,-132.446736
7,14,14,0.000000,-130.705619
7,14,16,0.000000,-131.932602
7,14,18,0.000000,-132.164087
7,14,20,0.000000,-130.905381
7,14,22,0.000000,-130.320207
7,14,24,0.000000,-132.536754
7,14,26,0.000000,-130.745009
7,14,28,0.000000,-129.245680
7,14,30,0.000000,-129.910983
7,14,32,0.000000,-132.256754
7,14,34,0.000000,-132.909004
7,14,36,0.000000,-130.562797
7,14,38,0.000000,-131.638388
7,14,40,0.000000,-130.321671
7,14,42,0.000000,-130.457307
7,14,44,0.000000,-130.672433
7,14,46,0.000000,-131.922708
7,14,48,0.000000,-130.253903
7,14,50,0.000000,-130.993663
7,14,52,0.000000,-131.112420
7,14,54,0.000000,-132.207738
7,14,56,0.000000,-130.578036
7,14,58,0.000000,-131.053125
7,15,0,0.000000,-130.146225
7,15,2,0.000000,-129.660297
7,15,4,0.000000,-130.928467
7,15,6,0.000000,-132.727968
7,15,8,0.000000,-130.780283
7,15,10,0.000000,-129.018058
7,15,12,0.000000,-130.347645
7,15,14,0.000000,-131.544744
7,15,16,0.000000,-129.517599
7,15,18,0.000000,-131.265888
7,15,20,0.000000,-131.159164
7,15,22,0.000000,-131.426648
7,15,24,0.000000,-130.821798
7,15,26,0.000000,-129.393383
7,15,28,0.000000,-131.402673
7,15,30,0.000000,-129.845920
7,15,32,0.000000,-130.703623
7,15,34,0.000000,-131.476132
7,15,36,0.000000,-130.793339
7,15,38,0.000000,-131.280736
7,15,40,0.000000,-132.458674
7,15,42,0.000000,-131.625694
7,15,44,0.000000,-131.801766
7,15,46,0.000000,-132.236872
7,15,48,0.000000,-131.592341
7,15,50,0.000000,-130.237423
7,15,52,0.000000,-130.096949
7,15,54,0.000000,-132.569447
7,15,56,0.000000,-130.793004
7,15,58,0.000000,-131.056424
7,16,0,0.000000,-132.658105
7,16,2,0.000000,-129.061901
7,16,4,0.000000,-132.210053
7,16,6,0.000000,-130.696127
7,16,8,0.000000,-131.873722
7,16,10,0.000000,-132.208621
7,16,12,0.000000,-131.840677
7,16,14,0.000000,-132.743381
7,16,16,0.000000,-133.965781
7,16,18,0.000000,-130.845313
7,16,20,0.000000,-128.446985
7,16,22,0.000000,-131.344436
7,16,24,0.000000,-130.363999
7,16,26,0.000000,-132.485642
7,16,28,0.000000,-130.769969
7,16,30,0.000000,-131.474353
7,16,32,0.000000,-131.541302
7,16,34,0.000000,-130.103450
7,16,36,0.000000,-132.527185
7,16,38,0.000000,-133.784910
7,16,40,0.000000,-128.753198
7,16,42,0.000000,-131.222052
7,16,44,0.000000,-133.712816
7,16,46,0.000000,-131.893202
7,16,48,0.000000,-129.711114
7,16,50,0.000000,-132.983690
7,16,52,0.000000,-127.651214
7,16,54,0.000000,-132.347404
7,16,56,0.000000,-130.829366
7,16,58,0.000000,-131.894879
7,17,0,0.000000,-130.532854
7,17,2,0.000000,-130.858185
7,17,4,0.000000,-131.765720
7,17,6,0.000000,-131.907836
7,17,8,0.000000,-132.301284
7,17,10,0.000000,-131.204329
7,17,12,0.000000,-131.963921
7,17,14,0.000000,-131.988487
7,17,16,0.000000,-132.326752
7,17,18,0.000000,-130.966111
7,17,20,0.000000,-130.194791
7,17,22,0.000000,-130.257950
7,17,24,0.000000,-132.894385
7,17,26,0.000000,-129.609635
7,17,28,0.000000,-132.600051
7,17,30,0.000000,-131.680088
7,17,32,0.000000,-130.738686
7,17,34,0.000000,-130.378760
7,17,36,0.000000,-132.755568
7,17,38,0.000000,-130.919274
7,17,40,0.000000,-132.616996
7,17,42,0.000000,-132.803180
7,17,44,0.000000,-131.863298
7,17,46,0.000000,-131.357142
7,17,48,0.000000,-130.561977
7,17,50,0.000000,-126.729677
7,17,52,0.000000,-130.754311
7,17,54,0.000000,-130.663468
7,17,56,0.000000,-127.379948
7,17,58,0.000000,-131.384496
7,18,0,0.000000,-130.398953
7,18,2,0.000000,-132.442082
7,18,4,0.000000,-130.075825
7,18,6,0.000000,-130.151013
7,18,8,0.000000,-130.795679
7,18,10,0.000000,-131.362169
7,18,12,0.000000,-131.041464
7,18,14,0.000000,-132.529099
7,18,16,0.000000,-131.748754
7,18,18,0.000000,-134.175098
7,18,20,0.000000,-131.181908
7,18,22,0.000000,-130.949827
7,18,24,0.000000,-131.312299
7,18,26,0.000000,-131.950901
7,18,28,0.000000,-130.889041
7,18,30,0.000000,-131.464116
7,18,32,0.000000,-127.872819
7,18,34,0.000000,-132.484163
7,18,36,0.000000,-130.777062
7,18,38,0.000000,-131.148812
7,18,40,0.000000,-131.748693
7,18,42,0.000000,-131.916289
7,18,44,0.000000,-129.982258
7,18,46,0.000000,-132.415765
7,18,48,0.000000,-130.447701
7,18,50,0.000000,-129.024064
7,18,52,0.000000,-130.178740
7,18,54,0.000000,-132.162515
7,18,56,0.000000,-130.103363
7,18,58,0.000000,-130.573563
7,19,0,0.000000,-132.059314
7,19,2,0.000000,-130.655670
7,19,4,0.000000,-131.097757
7,19,6,0.000000,-130.916548
7,19,8,0.000000,-130.761210
7,19,10,0.000000,-133.161942
7,19,12,0.000000,-130.028272
7,19,14,0.000000,-132.192873
7,19,16,0.000000,-129.721849
7,19,18,0.000000,-133.401285
7,19,20,0.000000,-131.885229
7,19,22,0.000000,-130.811548
7,19,24,0.000000,-131.805363
7,19,26,0.000000,-131.111578
7,19,28,0.000000,-131.737041
7,19,30,0.000000,-130.400614
7,19,32,0.000000,-129.340255
7,19,34,0.000000,-132.354193
7,19,36,0.000000,-130.863827
7,19,38,0.000000,-129.937614
7,19,40,0.000000,-131.410458
7,19,42,0.000000,-131.732156
7,19,44,0.000000,-130.334296
7,19,46,0.000000,-132.949836
7,19,48,0.000000,-130.283433
7,19,50,0.000000,-130.895389
7,19,52,0.000000,-134.108620
7,19,54,0.000000,-132.139597
7,19,56,0.000000,-132.034242
7,19,58,0.000000,-130.671231
7,20,0,0.000000,-129.940064
7,20,2,0.000000,-133.592817
7,20,4,0.000000,-131.690724
7,20,6,0.000000,-129.512083
7,20,8,0.000000,-131.661136
7,20,10,0.000000,-130.554027
7,20,12,0.000000,-131.436619
7,20,14,0.000000,-128.777437
7,20,16,0.000000,-132.125955
7,20,18,0.000000,-128.470790
7,20,20,0.000000,-131.000780
7,20,22,0.000000,-130.109765
7,20,24,0.000000,-131.319606
7,20,26,0.000000,-130.074551
7,20,28,0.000000,-130.750907
7,20,30,0.000000,-131.372705
7,20,32,0.000000,-130.146579
7,20,34,0.000000,-130.865540
7,20,36,0.000000,-131.531912
7,20,38,0.000000,-131.373849
7,20,40,0.000000,-131.658050
7,20,42,0.000000,-130.597140
7,20,44,0.000000,-130.508076
7,20,46,0.000000,-131.636185
7,20,48,0.000000,-132.720633
7,20,50,0.000000,-130.244461
7,20,52,0.000000,-132.149903
7,20,54,0.000000,-130.362302
7,20,56,0.000000,-131.328152
7,20,58,0.000000,-130.099507
7,21,0,0.000000,-131.208435
7,21,2,0.000000,-130.381235
7,21,4,0.000000,-131.161089
7,21,6,0.000000,-130.521206
7,21,8,0.000000,-130.413453
7,21,10,0.000000,-129.834325
7,21,12,0.000000,-130.338429
7,21,14,0.000000,-132.605862
7,21,16,0.000000,-131.709198
7,21,18,0.000000,-130.401602
7,21,20,0.000000,-128.756666
7,21,22,0.000000,-129.858917
7,21,24,0.000000,-129.647660
7,21,26,0.000000,-131.898096
7,21,28,0.000000,-129.520749
7,21,30,0.000000,-133.641183
7,21,32,0.000000,-132.684132
7,21,34,0.000000,-131.664066
7,21,36,0.000000,-130.777111
7,21,38,0.000000,-130.361830
7,21,40,0.000000,-130.030488
7,21,42,0.000000,-128.871901
7,21,44,0.000000,-130.851823
7,21,46,0.000000,-132.312217
7,21,48,0.000000,-130.088546
7,21,50,0.000000,-129.211915
7,21,52,0.000000,-134.062205
7,21,54,0.000000,-132.488743
7,21,56,0.000000,-131.143330
7,21,58,0.000000,-131.866165
7,22,0,0.000000,-131.681963
7,22,2,0.000000,-131.875356
7,22,4,0.000000,-131.402679
7,22,6,0.000000,-131.327423
7,22,8,0.000000,-129.031377
7,22,10,0.000000,-132.382165
7,22,12,0.000000,-131.184508
7,22,14,0.000000,-131.367420
7,22,16,0.000000,-130.015896
7,22,18,0.000000,-130.264458
7,22,20,0.000000,-133.204838
7,22,22,0.000000,-133.132408
7,22,24,0.000000,-132.511825
7,22,26,0.000000,-131.786546
7,22,28,0.000000,-130.253499
7,22,30,0.000000,-131.343185
7,22,32,0.000000,-130.603313
7,22,34,0.000000,-131.196300
7,22,36,0.000000,-131.180760
7,22,38,0.000000,-130.362081
7,22,40,0.000000,-130.386821
7,22,42,0.000000,-130.401677
7,22,44,0.000000,-131.219459
7,22,46,0.000000,-133.184010
7,22,48,0.000000,-129.754496
7,22,50,0.000000,-130.501979
7,22,52,0.000000,-130.244784
7,22,54,0.000000,-131.563931
7,22,56,0.000000,-129.690059
7,22,58,0.000000,-131.494626
7,23,0,0.000000,-129.722589
7,23,2,0.000000,-129.983716
7,23,4,0.000000,-133.285775
7,23,6,0.000000,-130.113866
7,23,8,0.000000,-130.602005
7,23,10,0.000000,-131.517879
7,23,12,0.000000,-130.501103
7,23,14,0.000000,-131.023318
7,23,16,0.000000,-133.643332
7,23,18,0.000000,-130.944195
7,23,20,0.000000,-133.562475
7,23,22,0.000000,-131.380494
7,23,24,0.000000,-131.040106
7,23,26,0.000000,-130.326656
7,23,28,0.000000,-131.836608
7,23,30,0.000000,-130.547324
7,23,32,0.000000,-132.653130
7,23,34,0.000000,-133.294653
7,23,36,0.000000,-132.133698
7,23,38,0.000000,-132.168029
7,23,40,0.000000,-132.705789
7,23,42,0.000000,-131.625820
7,23,44,0.000000,-131.286544
7,23,46,0.000000,-132.496793
7,23,48,0.000000,-131.202952
7,23,50,0.000000,-130.675198
7,23,52,0.000000,-131.418704
7,23,54,0.000000,-126.978006
7,23,56,0.000000,-132.012701
7,23,58,0.000000,-132.254725
7,24,0,0.000000,-130.407065
7,24,2,0.000000,-130.642486
7,24,4,0.000000,-128.301728
7,24,6,0.000000,-130.014634
7,24,8,0.000000,-130.757157
7,24,10,0.000000,-131.531538
7,24,12,0.000000,-130.695029
7,24,14,0.000000,-130.751633
7,24,16,0.000000,-131.316554
7,24,18,0.000000,-130.434398
7,24,20,0.000000,-132.110649
7,24,22,0.000000,-129.635338
7,24,24,0.000000,-132.183642
7,24,26,0.000000,-130.999524
7,24,28,0.000000,-130.223491
7,24,30,0.000000,-131.941925
7,24,32,0.000000,-132.319421
7,24,34,0.000000,-131.005104
7,24,36,0.000000,-132.312978
7,24,38,0.000000,-129.417251
7,24,40,0.000000,-130.818955
7,24,42,0.000000,-131.481083
7,24,44,0.000000,-133.815266
7,24,46,0.000000,-133.609855
7,24,48,0.000000,-133.883467
7,24,50,0.000000,-129.389441
7,24,52,0.000000,-132.816073
7,24,54,0.000000,-129.461399
7,24,56,0.000000,-133.507945
7,24,58,0.000000,-130.632092
7,25,0,0.000000,-129.432290
7,25,2,0.000000,-131.861973
7,25,4,0.000000,-132.370417
7,25,6,0.000000,-130.930796
7,25,8,0.000000,-132.288458
7,25,10,0.000000,-131.047932
7,25,12,0.000000,-130.406505
7,25,14,0.000000,-132.273848
7,25,16,0.000000,-131.253472
7,25,18,0.000000,-130.971584
7,25,20,0.000000,-132.170813
7,25,22,0.000000,-131.442593
7,25,24,0.000000,-130.445005
7,25,26,0.000000,-131.239394
7,25,28,0.000000,-131.104306
7,25,30,0.000000,-129.902643
7,25,32,0.000000,-126.577639
7,25,34,0.000000,-130.401779
7,25,36,0.000000,-130.724170
7,25,38,0.000000,-133.894080
7,25,40,0.000000,-129.944894
7,25,42,0.000000,-130.773037
7,25,44,0.000000,-126.968820
7,25,46,0.000000,-132.362283
7,25,48,0.000000,-131.543717
7,25,50,0.000000,-126.943074
7,25,52,0.000000,-132.006712
7,25,54,0.000000,-130.293954
7,25,56,0.000000,-129.663015
7,25,58,0.000000,-130.828737
7,26,0,0.000000,-132.334722
7,26,2,0.000000,-130.137832
7,26,4,0.000000,-129.652382
7,26,6,0.000000,-131.045195
7,26,8,0.000000,-129.967930
7,26,10,0.000000,-131.057035
7,26,12,0.000000,-131.567686
7,26,14,0.000000,-129.416622
7,26,16,0.000000,-130.038359
7,26,18,0.000000,-134.221718
7,26,20,0.000000,-130.717079
7,26,22,0.000000,-133.561127
7,26,24,0.000000,-132.297023
7,26,26,0.000000,-132.664535
7,26,28,0.000000,-132.717716
7,26,30,0.000000,-131.940809
7,26,32,0.000000,-131.223656
7,26,34,0.000000,-133.084490
7,26,36,0.000000,-131.358001
7,26,38,0.000000,-131.451354
7,26,40,0.000000,-131.387834
7,26,42,0.000000,-131.347883
7,26,44,0.000000,-130.982613
7,26,46,0.000000,-132.304168
7,26,48,0.000000,-132.538278
7,26,50,0.000000,-129.251960
7,26,52,0.000000,-131.322821
7,26,54,0.000000,-133.217007
7,26,56,0.000000,-131.638557
7,26,58,0.000000,-130.272367
7,27,0,0.000000,-130.311864
7,27,2,0.000000,-131.899361
7,27,4,0.000000,-132.736417
7,27,6,0.000000,-133.516881
7,27,8,0.000000,-131.962137
7,27,10,0.000000,-129.529958
7,27,12,0.000000,-134.989227
7,27,14,0.000000,-129.933507
7,27,16,0.000000,-133.045121
7,27,18,0.000000,-130.141193
7,27,20,0.000000,-133.394427
7,27,22,0.000000,-128.336021
