hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.357700
10,0,2,0.000000,-140.005566
10,0,4,0.000000,-124.377638
10,0,6,0.000000,-122.193219
10,0,8,0.000000,-132.886927
10,0,10,0.000000,-128.182631
10,0,12,0.000000,-136.802948
10,0,14,0.000000,-125.858629
10,0,16,0.000000,-123.881227
10,0,18,0.000000,-128.362098
10,0,20,0.000000,-133.079910
10,0,22,0.000000,-137.462545
10,0,24,0.000000,-127.639744
10,0,26,0.000000,-124.277228
10,0,28,0.000000,-127.535706
10,0,30,0.000000,-128.010250
10,0,32,0.000000,-145.424240
10,0,34,0.000000,-137.522775
10,0,36,0.000000,-135.974351
10,0,38,0.000000,-128.860402
10,0,40,0.000000,-142.811272
10,0,42,0.000000,-134.135585
10,0,44,0.000000,-134.176776
10,0,46,0.000000,-128.996591
10,0,48,0.000000,-128.194583
10,0,50,0.000000,-145.405231
10,0,52,0.000000,-123.988620
10,0,54,0.000000,-122.920634
10,0,56,0.000000,-127.285687
10,0,58,0.000000,-121.836977
10,1,0,0.000000,-126.161825
10,1,2,0.000000,-127.330203
10,1,4,0.000000,-123.089841
10,1,6,0.000000,-134.609117
10,1,8,0.000000,-130.341501
10,1,10,0.000000,-122.118685
10,1,12,0.000000,-136.917179
10,1,14,0.000000,-126.571639
10,1,16,0.000000,-133.434661
10,1,18,0.000000,-123.908739
10,1,20,0.000000,-120.491408
10,1,22,0.000000,-123.182999
10,1,24,0.000000,-132.014289
10,1,26,0.000000,-139.074263
10,1,28,0.000000,-135.069578
10,1,30,0.000000,-130.960575
10,1,32,0.000000,-124.572830
10,1,34,0.000000,-127.543552
10,1,36,0.000000,-125.634740
10,1,38,0.000000,-125.361017
10,1,40,0.000000,-120.610659
10,1,42,0.000000,-125.805649
10,1,44,0.000000,-129.466506
10,1,46,0.000000,-130.416209
10,1,48,0.000000,-128.878467
10,1,50,0.000000,-130.344483
10,1,52,0.000000,-138.299837
10,1,54,0.000000,-135.490758
10,1,56,0.000000,-137.216608
10,1,58,0.000000,-134.040501
10,2,0,0.000000,-129.956411
10,2,2,0.000000,-142.781920
10,2,4,0.000000,-136.292954
10,2,6,0.000000,-126.612242
10,2,8,0.000000,-126.820232
10,2,10,0.000000,-131.623453
10,2,12,0.000000,-128.998994
10,2,14,0.000000,-125.239644
10,2,16,0.000000,-120.062744
10,2,18,0.000000,-132.016340
10,2,20,0.000000,-131.193504
10,2,22,0.000000,-140.979692
10,2,24,0.000000,-135.610088
10,2,26,0.000000,-131.440235
10,2,28,0.000000,-129.054829
10,2,30,0.000000,-125.304069
10,2,32,0.000000,-131.093804
10,2,34,0.000000,-128.600577
10,2,36,0.000000,-131.750309
10,2,38,0.000000,-129.997713
10,2,40,0.000000,-133.390027
10,2,42,0.000000,-124.057459
10,2,44,0.000000,-135.696805
10,2,46,0.000000,-133.206356
10,2,48,0.000000,-128.779806
10,2,50,0.000000,-130.252758
10,2,52,0.000000,-131.117124
10,2,54,0.000000,-135.621465
10,2,56,0.000000,-127.604557
10,2,58,0.000000,-131.622803
10,3,0,0.000000,-136.762502
10,3,2,0.000000,-132.182859
10,3,4,0.000000,-129.784150
10,3,6,0.000000,-128.055518
10,3,8,0.000000,-128.668633
10,3,10,0.000000,-127.915896
10,3,12,0.000000,-134.492863
10,3,14,0.000000,-120.806419
10,3,16,0.000000,-127.952461
10,3,18,0.000000,-126.027619
10,3,20,0.000000,-128.050681
10,3,22,0.000000,-125.161487
10,3,24,0.000000,-136.793944
10,3,26,0.000000,-126.720701
10,3,28,0.000000,-126.687863
10,3,30,0.000000,-135.740975
10,3,32,0.000000,-126.704052
10,3,34,0.000000,-126.971646
10,3,36,0.000000,-133.450089
10,3,38,0.000000,-121.311997
10,3,40,0.000000,-132.344545
10,3,42,0.000000,-136.734572
10,3,44,0.000000,-140.842202
10,3,46,0.000000,-131.310766
10,3,48,0.000000,-136.011141
10,3,50,0.000000,-132.196690
10,3,52,0.000000,-124.569272
10,3,54,0.000000,-134.425231
10,3,56,0.000000,-128.124016
10,3,58,0.000000,-124.491053
10,4,0,0.000000,-127.500970
10,4,2,0.000000,-127.440704
10,4,4,0.000000,-128.796028
10,4,6,0.000000,-134.836962
10,4,8,0.000000,-128.991563
10,4,10,0.000000,-127.688414
10,4,12,0.000000,-148.561922
10,4,14,0.000000,-129.195526
10,4,16,0.000000,-129.903325
10,4,18,0.000000,-123.577356
10,4,20,0.000000,-127.205038
10,4,22,0.000000,-135.239123
10,4,24,0.000000,-147.457490
10,4,26,0.000000,-136.500511
10,4,28,0.000000,-126.562430
10,4,30,0.000000,-133.115295
10,4,32,0.000000,-129.636954
10,4,34,0.000000,-138.465475
10,4,36,0.000000,-122.790259
10,4,38,0.000000,-123.704527
10,4,40,0.000000,-127.470475
10,4,42,0.000000,-132.166454
10,4,44,0.000000,-140.690498
10,4,46,0.000000,-140.329054
10,4,48,0.000000,-133.060346
10,4,50,0.000000,-137.002003
10,4,52,0.000000,-123.834327
10,4,54,0.000000,-137.732949
10,4,56,0.000000,-126.864197
10,4,58,0.000000,-129.797029
10,5,0,0.000000,-139.888418
10,5,2,0.000000,-125.274698
10,5,4,0.000000,-127.054178
10,5,6,0.000000,-128.663963
10,5,8,0.000000,-130.717513
10,5,10,0.000000,-130.266200
10,5,12,0.000000,-131.536412
10,5,14,0.000000,-140.730915
10,5,16,0.000000,-131.801660
10,5,18,0.000000,-137.660782
10,5,20,0.000000,-129.333693
10,5,22,0.000000,-131.276944
10,5,24,0.000000,-131.216971
10,5,26,0.000000,-125.533324
10,5,28,0.000000,-121.703078
10,5,30,0.000000,-127.937570
10,5,32,0.000000,-134.536451
10,5,34,0.000000,-128.970968
10,5,36,0.000000,-134.391283
10,5,38,0.000000,-130.610434
10,5,40,0.000000,-137.280092
10,5,42,0.000000,-129.059370
10,5,44,0.000000,-133.619857
10,5,46,0.000000,-130.229781
10,5,48,0.000000,-132.518982
10,5,50,0.000000,-122.868247
10,5,52,0.000000,-131.394728
10,5,54,0.000000,-130.396549
10,5,56,0.000000,-136.033981
10,5,58,0.000000,-121.652925
10,6,0,0.000000,-135.124040
10,6,2,0.000000,-142.110806
10,6,4,0.000000,-126.024132
10,6,6,0.000000,-132.748685
10,6,8,0.000000,-127.560048
10,6,10,0.000000,-128.428042
10,6,12,0.000000,-137.593923
10,6,14,0.000000,-135.583822
10,6,16,0.000000,-129.937020
10,6,18,0.000000,-132.368855
10,6,20,0.000000,-132.208032
10,6,22,0.000000,-129.272714
10,6,24,0.000000,-130.462799
10,6,26,0.000000,-128.233363
10,6,28,0.000000,-141.179466
10,6,30,0.000000,-133.666205
10,6,32,0.000000,-137.268067
10,6,34,0.000000,-125.877861
10,6,36,0.000000,-130.748069
10,6,38,0.000000,-125.984242
10,6,40,0.000000,-132.302646
10,6,42,0.000000,-134.651214
10,6,44,0.000000,-134.952103
10,6,46,0.000000,-127.541393
10,6,48,0.000000,-125.284685
10,6,50,0.000000,-130.266352
10,6,52,0.000000,-131.890736
10,6,54,0.000000,-131.716485
10,6,56,0.000000,-138.111978
10,6,58,0.000000,-129.430325
10,7,0,0.000000,-135.147808
10,7,2,0.000000,-124.644431
10,7,4,0.000000,-129.920747
10,7,6,0.000000,-138.354375
10,7,8,0.000000,-129.473557
10,7,10,0.000000,-141.142028
10,7,12,0.000000,-126.040486
10,7,14,0.000000,-137.654554
10,7,16,0.000000,-127.683736
10,7,18,0.000000,-128.464445
10,7,20,0.000000,-127.931949
10,7,22,0.000000,-132.721548
10,7,24,0.000000,-135.002414
10,7,26,0.000000,-130.618102
10,7,28,0.000000,-138.632337
10,7,30,0.000000,-135.640433
10,7,32,0.000000,-128.476458
10,7,34,0.000000,-125.589926
10,7,36,0.000000,-127.937958
10,7,38,0.000000,-151.949951
10,7,40,0.000000,-133.020438
10,7,42,0.000000,-124.572383
10,7,44,0.000000,-127.794530
10,7,46,0.000000,-139.513326
10,7,48,0.000000,-130.704882
10,7,50,0.000000,-125.922833
10,7,52,0.000000,-136.314039
10,7,54,0.000000,-140.826853
10,7,56,0.000000,-127.979615
10,7,58,0.000000,-124.683973
10,8,0,0.000000,-137.309146
10,8,2,0.000000,-125.003289
10,8,4,0.000000,-140.372452
10,8,6,0.000000,-132.591162
10,8,8,0.000000,-137.078019
10,8,10,0.000000,-124.189880
10,8,12,0.000000,-138.149256
10,8,14,0.000000,-138.703241
10,8,16,0.000000,-129.418467
10,8,18,0.000000,-130.460827
10,8,20,0.000000,-129.885177
10,8,22,0.000000,-128.325587
10,8,24,0.000000,-125.924272
10,8,26,0.000000,-127.408188
10,8,28,0.000000,-130.432024
10,8,30,0.000000,-127.205626
10,8,32,0.000000,-136.904524
10,8,34,0.000000,-127.865416
10,8,36,0.000000,-131.897672
10,8,38,0.000000,-138.495312
10,8,40,0.000000,-131.634503
10,8,42,0.000000,-133.235242
10,8,44,0.000000,-126.514814
10,8,46,0.000000,-132.229478
10,8,48,0.000000,-136.375028
10,8,50,0.000000,-123.766681
10,8,52,0.000000,-127.872443
10,8,54,0.000000,-126.587358
10,8,56,0.000000,-129.492198
10,8,58,0.000000,-137.905112
10,9,0,0.000000,-126.767568
10,9,2,0.000000,-137.571389
10,9,4,0.000000,-126.913894
10,9,6,0.000000,-157.659780
10,9,8,0.000000,-131.820993
10,9,10,0.000000,-139.084833
10,9,12,0.000000,-124.630206
10,9,14,0.000000,-129.867734
10,9,16,0.000000,-131.817170
10,9,18,0.000000,-129.160836
10,9,20,0.000000,-130.819800
10,9,22,0.000000,-133.506925
10,9,24,0.000000,-128.380302
10,9,26,0.000000,-129.593208
10,9,28,0.000000,-127.085485
10,9,30,0.000000,-135.530661
10,9,32,0.000000,-168.604599
10,9,34,0.000000,-125.416807
10,9,36,0.000000,-128.860160
10,9,38,0.000000,-124.204094
10,9,40,0.000000,-128.186464
10,9,42,0.000000,-125.741335
10,9,44,0.000000,-138.237381
10,9,46,0.000000,-140.281095
10,9,48,0.000000,-130.459826
10,9,50,0.000000,-124.783474
10,9,52,0.000000,-128.350226
10,9,54,0.000000,-126.313280
10,9,56,0.000000,-127.798607
10,9,58,0.000000,-134.501789
10,10,0,0.000000,-132.646078
10,10,2,0.000000,-128.472626
10,10,4,0.000000,-127.941537
10,10,6,0.000000,-139.609010
10,10,8,0.000000,-135.245978
10,10,10,0.000000,-141.022835
10,10,12,0.000000,-131.726153
10,10,14,0.000000,-132.944411
10,10,16,0.000000,-126.917561
10,10,18,0.000000,-125.978233
10,10,20,0.000000,-127.430614
10,10,22,0.000000,-135.576893
10,10,24,0.000000,-140.646365
10,10,26,0.000000,-136.320828
10,10,28,0.000000,-124.463418
10,10,30,0.000000,-125.096483
10,10,32,0.000000,-127.198357
10,10,34,0.000000,-128.833173
10,10,36,0.000000,-125.054704
10,10,38,0.000000,-134.276608
10,10,40,0.000000,-128.230070
10,10,42,0.000000,-126.659456
10,10,44,0.000000,-132.495601
10,10,46,0.000000,-127.134892
10,10,48,0.000000,-131.958429
10,10,50,0.000000,-123.577953
10,10,52,0.000000,-142.345112
10,10,54,0.000000,-130.577529
10,10,56,0.000000,-133.103698
10,10,58,0.000000,-130.529860
10,11,0,0.000000,-132.484332
10,11,2,0.000000,-133.205098
10,11,4,0.000000,-135.778398
10,11,6,0.000000,-133.008575
10,11,8,0.000000,-144.902352
10,11,10,0.000000,-133.565758
10,11,12,0.000000,-138.998944
10,11,14,0.000000,-126.183711
10,11,16,0.000000,-128.878687
10,11,18,0.000000,-132.410575
10,11,20,0.000000,-127.761403
10,11,22,0.000000,-124.877957
10,11,24,0.000000,-131.971210
10,11,26,0.000000,-133.342148
10,11,28,0.000000,-125.935378
10,11,30,0.000000,-146.972960
10,11,32,0.000000,-123.425388
10,11,34,0.000000,-131.993294
10,11,36,0.000000,-126.201552
10,11,38,0.000000,-127.960662
10,11,40,0.000000,-122.408302
10,11,42,0.000000,-133.395642
10,11,44,0.000000,-125.463481
10,11,46,0.000000,-127.031637
10,11,48,0.000000,-130.028816
10,11,50,0.000000,-133.207229
10,11,52,0.000000,-130.453669
10,11,54,0.000000,-131.136847
10,11,56,0.000000,-129.687069
10,11,58,0.000000,-130.410661
10,12,0,0.000000,-136.525710
10,12,2,0.000000,-126.942833
10,12,4,0.000000,-123.982061
10,12,6,0.000000,-127.186510
10,12,8,0.000000,-137.144041
10,12,10,0.000000,-124.549646
10,12,12,0.000000,-141.950350
10,12,14,0.000000,-132.688811
10,12,16,0.000000,-138.964995
10,12,18,0.000000,-134.828619
10,12,20,0.000000,-136.726479
10,12,22,0.000000,-127.256307
10,12,24,0.000000,-130.379041
10,12,26,0.000000,-135.531170
10,12,28,0.000000,-141.532673
10,12,30,0.000000,-127.044440
10,12,32,0.000000,-119.887279
10,12,34,0.000000,-122.749880
10,12,36,0.000000,-124.142923
10,12,38,0.000000,-120.346568
10,12,40,0.000000,-126.821431
10,12,42,0.000000,-128.101525
10,12,44,0.000000,-122.690723
10,12,46,0.000000,-124.290109
10,12,48,0.000000,-120.872242
10,12,50,0.000000,-123.591406
10,12,52,0.000000,-120.772275
10,12,54,0.000000,-126.261348
10,12,56,0.000000,-133.565089
10,12,58,0.000000,-137.149928
10,13,0,0.000000,-133.082903
10,13,2,0.000000,-118.680953
10,13,4,0.000000,-126.428995
10,13,6,0.000000,-129.426199
10,13,8,0.000000,-125.963100
10,13,10,0.000000,-126.182375
10,13,12,0.000000,-121.890635
10,13,14,0.000000,-129.319546
10,13,16,0.000000,-123.764176
10,13,18,0.000000,-124.328451
10,13,20,0.000000,-126.138757
10,13,22,0.000000,-116.505639
10,13,24,0.000000,-129.968230
10,13,26,0.000000,-116.885252
10,13,28,0.000000,-122.973567
10,13,30,0.000000,-124.221403
10,13,32,0.000000,-124.460905
10,13,34,0.000000,-133.291242
10,13,36,0.000000,-122.897251
10,13,38,0.000000,-122.972707
10,13,40,0.000000,-124.830141
10,13,42,0.000000,-125.356483
10,13,44,0.000000,-128.046816
10,13,46,0.000000,-137.879415
10,13,48,0.000000,-125.962141
10,13,50,0.000000,-125.132683
10,13,52,0.000000,-121.937245
10,13,54,0.000000,-128.688509
10,13,56,0.000000,-141.016715
10,13,58,0.000000,-124.852666
10,14,0,0.000000,-123.544910
10,14,2,0.000000,-131.424315
10,14,4,0.000000,-129.756316
10,14,6,0.000000,-135.210329
10,14,8,0.000000,-135.103292
10,14,10,0.000000,-126.887512
10,14,12,0.000000,-128.645226
10,14,14,0.000000,-134.454258
10,14,16,0.000000,-136.185611
10,14,18,0.000000,-126.685125
10,14,20,0.000000,-125.268692
10,14,22,0.000000,-129.576840
10,14,24,0.000000,-138.286402
10,14,26,0.000000,-126.452703
10,14,28,0.000000,-138.108980
10,14,30,0.000000,-129.868097
10,14,32,0.000000,-134.615279
10,14,34,0.000000,-134.728793
10,14,36,0.000000,-140.927567
10,14,38,0.000000,-126.324365
10,14,40,0.000000,-151.754095
10,14,42,0.000000,-131.203051
10,14,44,0.000000,-127.747785
10,14,46,0.000000,-143.345652
10,14,48,0.000000,-134.256348
10,14,50,0.000000,-130.698097
10,14,52,0.000000,-128.352642
10,14,54,0.000000,-135.503361
10,14,56,0.000000,-125.140752
10,14,58,0.000000,-143.897771
10,15,0,0.000000,-130.000155
10,15,2,0.000000,-125.130022
10,15,4,0.000000,-135.476035
10,15,6,0.000000,-126.488784
10,15,8,0.000000,-144.361955
10,15,10,0.000000,-132.865606
10,15,12,0.000000,-129.177809
10,15,14,0.000000,-127.088769
10,15,16,0.000000,-136.913028
10,15,18,0.000000,-135.127296
10,15,20,0.000000,-133.808086
10,15,22,0.000000,-136.456803
10,15,24,0.000000,-129.798192
10,15,26,0.000000,-136.477547
10,15,28,0.000000,-138.373779
10,15,30,0.000000,-131.562088
10,15,32,0.000000,-127.182318
10,15,34,0.000000,-133.555941
10,15,36,0.000000,-127.147009
10,15,38,0.000000,-124.463144
10,15,40,0.000000,-127.403345
10,15,42,0.000000,-134.702633
10,15,44,0.000000,-144.683420
10,15,46,0.000000,-138.859600
10,15,48,0.000000,-133.848217
10,15,50,0.000000,-124.946102
10,15,52,0.000000,-129.057329
10,15,54,0.000000,-136.991073
10,15,56,0.000000,-125.183386
10,15,58,0.000000,-130.663209
10,16,0,0.000000,-127.069722
10,16,2,0.000000,-137.267269
10,16,4,0.000000,-129.067341
10,16,6,0.000000,-132.129846
10,16,8,0.000000,-131.999305
10,16,10,0.000000,-123.463079
10,16,12,0.000000,-136.155521
10,16,14,0.000000,-133.004030
10,16,16,0.000000,-128.204161
10,16,18,0.000000,-128.033843
10,16,20,0.000000,-136.008489
10,16,22,0.000000,-131.051283
10,16,24,0.000000,-130.640460
10,16,26,0.000000,-129.584054
10,16,28,0.000000,-135.961022
10,16,30,0.000000,-136.640711
10,16,32,0.000000,-135.897367
10,16,34,0.000000,-130.792634
10,16,36,0.000000,-128.875813
10,16,38,0.000000,-131.020768
10,16,40,0.000000,-130.492095
10,16,42,0.000000,-127.456976
10,16,44,0.000000,-137.220643
10,16,46,0.000000,-126.877227
10,16,48,0.000000,-124.851318
10,16,50,0.000000,-124.753998
10,16,52,0.000000,-126.894244
10,16,54,0.000000,-138.567031
10,16,56,0.000000,-137.497803
10,16,58,0.000000,-135.116573
10,17,0,0.000000,-141.507939
10,17,2,0.000000,-152.003121
10,17,4,0.000000,-127.877264
10,17,6,0.000000,-135.305656
10,17,8,0.000000,-130.442112
10,17,10,0.000000,-133.579688
10,17,12,0.000000,-132.191621
10,17,14,0.000000,-123.182811
10,17,16,0.000000,-129.510306
10,17,18,0.000000,-125.480641
10,17,20,0.000000,-125.648843
10,17,22,0.000000,-130.961917
10,17,24,0.000000,-124.916341
10,17,26,0.000000,-125.020891
10,17,28,0.000000,-128.484144
10,17,30,0.000000,-132.454704
10,17,32,0.000000,-135.506541
10,17,34,0.000000,-128.658077
10,17,36,0.000000,-136.059383
10,17,38,0.000000,-124.116984
10,17,40,0.000000,-126.440169
10,17,42,0.000000,-127.341654
10,17,44,0.000000,-128.445193
10,17,46,0.000000,-126.347952
10,17,48,0.000000,-134.231744
10,17,50,0.000000,-126.157657
10,17,52,0.000000,-135.632631
10,17,54,0.000000,-126.968892
10,17,56,0.000000,-128.804458
10,17,58,0.000000,-127.885819
10,18,0,0.000000,-132.537192
10,18,2,0.000000,-130.315895
10,18,4,0.000000,-140.163087
10,18,6,0.000000,-135.423899
10,18,8,0.000000,-143.195407
10,18,10,0.000000,-127.116749
10,18,12,0.000000,-123.428005
10,18,14,0.000000,-126.516726
10,18,16,0.000000,-132.603978
10,18,18,0.000000,-132.835846
10,18,20,0.000000,-131.022474
10,18,22,0.000000,-134.632656
10,18,24,0.000000,-140.028917
10,18,26,0.000000,-129.102171
10,18,28,0.000000,-132.112057
10,18,30,0.000000,-128.310521
10,18,32,0.000000,-126.677860
10,18,34,0.000000,-125.751291
10,18,36,0.000000,-129.714582
10,18,38,0.000000,-148.228170
10,18,40,0.000000,-128.424259
10,18,42,0.000000,-138.689607
10,18,44,0.000000,-124.394468
10,18,46,0.000000,-131.853707
10,18,48,0.000000,-124.751476
10,18,50,0.000000,-135.266898
10,18,52,0.000000,-128.740681
10,18,54,0.000000,-134.434732
10,18,56,0.000000,-127.545926
10,18,58,0.000000,-123.762436
10,19,0,0.000000,-128.014545
10,19,2,0.000000,-126.928465
10,19,4,0.000000,-134.921821
10,19,6,0.000000,-133.900683
10,19,8,0.000000,-122.921811
10,19,10,0.000000,-122.803624
10,19,12,0.000000,-134.192757
10,19,14,0.000000,-134.726625
10,19,16,0.000000,-132.313466
10,19,18,0.000000,-127.368557
10,19,20,0.000000,-129.094472
10,19,22,0.000000,-130.812085
10,19,24,0.000000,-135.020061
10,19,26,0.000000,-128.965154
10,19,28,0.000000,-130.697380
10,19,30,0.000000,-137.368203
10,19,32,0.000000,-126.237449
10,19,34,0.000000,-136.842017
10,19,36,0.000000,-132.709139
10,19,38,0.000000,-125.699926
10,19,40,0.000000,-131.115985
10,19,42,0.000000,-132.095657
10,19,44,0.000000,-135.425522
10,19,46,0.000000,-130.810015
10,19,48,0.000000,-128.691769
10,19,50,0.000000,-135.201727
10,19,52,0.000000,-127.455218
10,19,54,0.000000,-131.326476
10,19,56,0.000000,-132.037651
10,19,58,0.000000,-130.985468
10,20,0,0.000000,-129.775807
10,20,2,0.000000,-133.210184
10,20,4,0.000000,-140.610656
10,20,6,0.000000,-127.652885
10,20,8,0.000000,-124.461726
10,20,10,0.000000,-128.061342
10,20,12,0.000000,-124.327026
10,20,14,0.000000,-137.575724
10,20,16,0.000000,-123.629165
10,20,18,0.000000,-130.220333
10,20,20,0.000000,-150.934507
10,20,22,0.000000,-132.123207
10,20,24,0.000000,-130.092135
10,20,26,0.000000,-140.842097
10,20,28,0.000000,-129.472136
10,20,30,0.000000,-126.602531
10,20,32,0.000000,-131.164445
10,20,34,0.000000,-137.726079
10,20,36,0.000000,-132.424338
10,20,38,0.000000,-133.227093
10,20,40,0.000000,-126.287630
10,20,42,0.000000,-128.528220
10,20,44,0.000000,-122.056765
10,20,46,0.000000,-132.465733
10,20,48,0.000000,-123.615113
10,20,50,0.000000,-128.823393
10,20,52,0.000000,-124.388249
10,20,54,0.000000,-125.468687
10,20,56,0.000000,-132.490160
10,20,58,0.000000,-136.293545
10,21,0,0.000000,-131.311287
10,21,2,0.000000,-128.773776
10,21,4,0.000000,-127.127465
10,21,6,0.000000,-131.416583
10,21,8,0.000000,-132.566445
10,21,10,0.000000,-124.905717
10,21,12,0.000000,-125.972407
10,21,14,0.000000,-132.165204
10,21,16,0.000000,-135.804044
10,21,18,0.000000,-134.896625
10,21,20,0.000000,-123.141705
10,21,22,0.000000,-134.264804
10,21,24,0.000000,-131.312984
10,21,26,0.000000,-130.547241
10,21,28,0.000000,-130.890484
10,21,30,0.000000,-130.112289
10,21,32,0.000000,-148.274150
10,21,34,0.000000,-131.041565
10,21,36,0.000000,-137.932000
10,21,38,0.000000,-125.490322
10,21,40,0.000000,-137.405636
10,21,42,0.000000,-136.295621
10,21,44,0.000000,-128.655589
10,21,46,0.000000,-125.153637
10,21,48,0.000000,-142.353518
10,21,50,0.000000,-138.471950
10,21,52,0.000000,-130.248371
10,21,54,0.000000,-131.160517
10,21,56,0.000000,-134.443977
10,21,58,0.000000,-136.188424
10,22,0,0.000000,-131.878025
10,22,2,0.000000,-138.431494
10,22,4,0.000000,-124.256160
10,22,6,0.000000,-124.851372
10,22,8,0.000000,-139.261673
10,22,10,0.000000,-127.933825
10,22,12,0.000000,-140.615623
10,22,14,0.000000,-135.078980
10,22,16,0.000000,-129.777878
10,22,18,0.000000,-132.580274
10,22,20,0.000000,-127.202770
10,22,22,0.000000,-128.833070
10,22,24,0.000000,-136.906592
10,22,26,0.000000,-131.826806
10,22,28,0.000000,-125.494238
10,22,30,0.000000,-129.495127
10,22,32,0.000000,-135.146312
10,22,34,0.000000,-128.984768
10,22,36,0.000000,-123.655831
10,22,38,0.000000,-151.637565
10,22,40,0.000000,-140.952795
10,22,42,0.000000,-131.965574
10,22,44,0.000000,-131.239937
10,22,46,0.000000,-133.138333
10,22,48,0.000000,-139.400687
10,22,50,0.000000,-126.387784
10,22,52,0.000000,-128.077067
10,22,54,0.000000,-136.512147
10,22,56,0.000000,-125.513895
10,22,58,0.000000,-132.437340
10,23,0,0.000000,-141.668155
10,23,2,0.000000,-127.949604
10,23,4,0.000000,-129.296813
10,23,6,0.000000,-142.476480
10,23,8,0.000000,-135.777534
10,23,10,0.000000,-126.825997
10,23,12,0.000000,-132.358765
10,23,14,0.000000,-128.122586
10,23,16,0.000000,-125.854583
10,23,18,0.000000,-131.718937
10,23,20,0.000000,-125.682659
10,23,22,0.000000,-131.871754
10,23,24,0.000000,-128.243020
10,23,26,0.000000,-131.391762
10,23,28,0.000000,-132.939443
10,23,30,0.000000,-143.970577
10,23,32,0.000000,-126.948546
10,23,34,0.000000,-129.735521
10,23,36,0.000000,-127.338329
10,23,38,0.000000,-133.277947
10,23,40,0.000000,-130.712643
10,23,42,0.000000,-134.737606
10,23,44,0.000000,-135.730381
10,23,46,0.000000,-131.655280
10,23,48,0.000000,-143.158711
10,23,50,0.000000,-122.634566
10,23,52,0.000000,-132.631060
10,23,54,0.000000,-122.991919
10,23,56,0.000000,-129.340363
10,23,58,0.000000,-130.108742
10,24,0,0.000000,-139.518012
10,24,2,0.000000,-140.959052
10,24,4,0.000000,-127.733997
10,24,6,0.000000,-135.081373
10,24,8,0.000000,-126.328754
10,24,10,0.000000,-133.275077
10,24,12,0.000000,-135.393081
10,24,14,0.000000,-122.003829
10,24,16,0.000000,-124.478730
10,24,18,0.000000,-128.235337
10,24,20,0.000000,-127.467560
10,24,22,0.000000,-126.179964
10,24,24,0.000000,-132.912238
10,24,26,0.000000,-123.242043
10,24,28,0.000000,-125.124432
10,24,30,0.000000,-130.064260
10,24,32,0.000000,-134.953689
10,24,34,0.000000,-120.861051
10,24,36,0.000000,-124.676542
10,24,38,0.000000,-127.316726
10,24,40,0.000000,-135.412283
10,24,42,0.000000,-131.657927
10,24,44,0.000000,-128.887571
10,24,46,0.000000,-143.688132
10,24,48,0.000000,-131.128334
10,24,50,0.000000,-128.413151
10,24,52,0.000000,-127.983011
10,24,54,0.000000,-130.845432
10,24,56,0.000000,-125.686489
10,24,58,0.000000,-128.207166
10,25,0,0.000000,-132.316041
10,25,2,0.000000,-124.785456
10,25,4,0.000000,-122.638518
10,25,6,0.000000,-133.260003
10,25,8,0.000000,-134.711234
10,25,10,0.000000,-124.829578
10,25,12,0.000000,-130.233305
10,25,14,0.000000,-125.168273
10,25,16,0.000000,-128.327817
10,25,18,0.000000,-129.917016
10,25,20,0.000000,-136.652574
10,25,22,0.000000,-121.265607
10,25,24,0.000000,-143.334112
10,25,26,0.000000,-153.555760
10,25,28,0.000000,-129.909480
10,25,30,0.000000,-127.740932
10,25,32,0.000000,-131.177218
10,25,34,0.000000,-123.648757
10,25,36,0.000000,-127.192225
10,25,38,0.000000,-129.636763
10,25,40,0.000000,-142.388389
10,25,42,0.000000,-133.802965
10,25,44,0.000000,-117.608677
10,25,46,0.000000,-133.585544
10,25,48,0.000000,-129.367188
10,25,50,0.000000,-135.750675
10,25,52,0.000000,-145.338260
10,25,54,0.000000,-125.187531
10,25,56,0.000000,-124.666898
10,25,58,0.000000,-131.203151
10,26,0,0.000000,-125.182132
10,26,2,0.000000,-143.448289
10,26,4,0.000000,-142.393378
10,26,6,0.000000,-135.727691
10,26,8,0.000000,-125.989676
10,26,10,0.000000,-132.862009
10,26,12,0.000000,-122.275995
10,26,14,0.000000,-128.762226
10,26,16,0.000000,-134.596903
10,26,18,0.000000,-135.215009
10,26,20,0.000000,-138.528324
10,26,22,0.000000,-136.659724
10,26,24,0.000000,-133.590202
10,26,26,0.000000,-128.469688
10,26,28,0.000000,-141.513403
10,26,30,0.000000,-139.446221
10,26,32,0.000000,-131.419670
10,26,34,0.000000,-128.637213
10,26,36,0.000000,-129.771932
10,26,38,0.000000,-128.456652
10,26,40,0.000000,-127.558122
10,26,42,0.000000,-129.930256
10,26,44,0.000000,-128.295893
10,26,46,0.000000,-142.735681
10,26,48,0.000000,-139.065341
10,26,50,0.000000,-128.780075
10,26,52,0.000000,-133.754731
10,26,54,0.000000,-129.813855
10,26,56,0.000000,-127.759756
10,26,58,0.000000,-137.625029
10,27,0,0.000000,-134.769508
10,27,2,0.000000,-122.608185
10,27,4,0.000000,-131.508278
10,27,6,0.000000,-130.170976
10,27,8,0.000000,-130.325863
10,27,10,0.000000,-139.508932
10,27,12,0.000000,-133.933061
10,27,14,0.000000,-136.314854
10,27,16,0.000000,-127.429504
10,27,18,0.000000,-134.178630
10,27,20,0.000000,-137.780477
10,27,22,0.000000,-131.847945
