hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.168360
10,0,2,0.000000,-129.017798
10,0,4,0.000000,-132.293553
10,0,6,0.000000,-131.636932
10,0,8,0.000000,-122.514397
10,0,10,0.000000,-130.316652
10,0,12,0.000000,-132.450651
10,0,14,0.000000,-128.588800
10,0,16,0.000000,-127.802770
10,0,18,0.000000,-131.300273
10,0,20,0.000000,-136.543992
10,0,22,0.000000,-130.634571
10,0,24,0.000000,-131.197829
10,0,26,0.000000,-137.732430
10,0,28,0.000000,-131.360362
10,0,30,0.000000,-127.797766
10,0,32,0.000000,-127.512383
10,0,34,0.000000,-133.227903
10,0,36,0.000000,-126.667799
10,0,38,0.000000,-135.229000
10,0,40,0.000000,-126.602425
10,0,42,0.000000,-133.845117
10,0,44,0.000000,-127.184682
10,0,46,0.000000,-132.982269
10,0,48,0.000000,-143.834278
10,0,50,0.000000,-127.894443
10,0,52,0.000000,-130.143923
10,0,54,0.000000,-127.000649
10,0,56,0.000000,-131.858630
10,0,58,0.000000,-124.302396
10,1,0,0.000000,-132.277902
10,1,2,0.000000,-140.241997
10,1,4,0.000000,-133.736085
10,1,6,0.000000,-139.034147
10,1,8,0.000000,-140.647233
10,1,10,0.000000,-129.056507
10,1,12,0.000000,-139.256159
10,1,14,0.000000,-128.005488
10,1,16,0.000000,-136.265686
10,1,18,0.000000,-132.798664
10,1,20,0.000000,-128.240093
10,1,22,0.000000,-124.725336
10,1,24,0.000000,-137.210156
10,1,26,0.000000,-133.613656
10,1,28,0.000000,-129.429651
10,1,30,0.000000,-127.541466
10,1,32,0.000000,-129.164026
10,1,34,0.000000,-131.999061
10,1,36,0.000000,-131.731042
10,1,38,0.000000,-141.607490
10,1,40,0.000000,-148.273715
10,1,42,0.000000,-125.826212
10,1,44,0.000000,-123.726947
10,1,46,0.000000,-145.926621
10,1,48,0.000000,-135.845849
10,1,50,0.000000,-146.751940
10,1,52,0.000000,-133.518446
10,1,54,0.000000,-131.306658
10,1,56,0.000000,-140.425014
10,1,58,0.000000,-133.651658
10,2,0,0.000000,-133.476453
10,2,2,0.000000,-134.318103
10,2,4,0.000000,-126.047718
10,2,6,0.000000,-131.490670
10,2,8,0.000000,-122.374692
10,2,10,0.000000,-150.004645
10,2,12,0.000000,-125.295902
10,2,14,0.000000,-127.476540
10,2,16,0.000000,-127.226235
10,2,18,0.000000,-139.723727
10,2,20,0.000000,-130.358516
10,2,22,0.000000,-127.889782
10,2,24,0.000000,-128.935586
10,2,26,0.000000,-137.674192
10,2,28,0.000000,-124.936315
10,2,30,0.000000,-147.626186
10,2,32,0.000000,-126.085895
10,2,34,0.000000,-132.965169
10,2,36,0.000000,-146.974461
10,2,38,0.000000,-131.504474
10,2,40,0.000000,-149.400362
10,2,42,0.000000,-133.040396
10,2,44,0.000000,-126.626057
10,2,46,0.000000,-137.452157
10,2,48,0.000000,-123.430114
10,2,50,0.000000,-143.603819
10,2,52,0.000000,-133.214044
10,2,54,0.000000,-128.576033
10,2,56,0.000000,-126.703682
10,2,58,0.000000,-134.214106
10,3,0,0.000000,-139.426948
10,3,2,0.000000,-131.456066
10,3,4,0.000000,-128.600261
10,3,6,0.000000,-129.865998
10,3,8,0.000000,-126.295567
10,3,10,0.000000,-127.051222
10,3,12,0.000000,-143.285557
10,3,14,0.000000,-138.794466
10,3,16,0.000000,-125.880090
10,3,18,0.000000,-125.348930
10,3,20,0.000000,-136.022596
10,3,22,0.000000,-142.205954
10,3,24,0.000000,-127.722979
10,3,26,0.000000,-137.294311
10,3,28,0.000000,-136.233805
10,3,30,0.000000,-127.546624
10,3,32,0.000000,-130.696291
10,3,34,0.000000,-130.637014
10,3,36,0.000000,-136.590866
10,3,38,0.000000,-137.635023
10,3,40,0.000000,-127.704355
10,3,42,0.000000,-131.131828
10,3,44,0.000000,-129.276939
10,3,46,0.000000,-145.023862
10,3,48,0.000000,-150.337173
10,3,50,0.000000,-120.834404
10,3,52,0.000000,-126.255964
10,3,54,0.000000,-135.092033
10,3,56,0.000000,-129.804030
10,3,58,0.000000,-134.706369
10,4,0,0.000000,-134.525672
10,4,2,0.000000,-140.666719
10,4,4,0.000000,-139.206958
10,4,6,0.000000,-138.189712
10,4,8,0.000000,-133.276025
10,4,10,0.000000,-132.789087
10,4,12,0.000000,-127.562840
10,4,14,0.000000,-127.552474
10,4,16,0.000000,-131.069344
10,4,18,0.000000,-133.868935
10,4,20,0.000000,-132.217099
10,4,22,0.000000,-130.532296
10,4,24,0.000000,-134.778633
10,4,26,0.000000,-128.114100
10,4,28,0.000000,-131.656372
10,4,30,0.000000,-134.607368
10,4,32,0.000000,-135.021129
10,4,34,0.000000,-126.737251
10,4,36,0.000000,-134.011549
10,4,38,0.000000,-132.610558
10,4,40,0.000000,-137.834435
10,4,42,0.000000,-139.429072
10,4,44,0.000000,-127.863930
10,4,46,0.000000,-166.653454
10,4,48,0.000000,-127.157799
10,4,50,0.000000,-129.510590
10,4,52,0.000000,-134.558382
10,4,54,0.000000,-144.810690
10,4,56,0.000000,-139.885427
10,4,58,0.000000,-123.899415
10,5,0,0.000000,-135.604009
10,5,2,0.000000,-131.630242
10,5,4,0.000000,-131.103224
10,5,6,0.000000,-129.640487
10,5,8,0.000000,-139.686059
10,5,10,0.000000,-130.869283
10,5,12,0.000000,-127.156233
10,5,14,0.000000,-123.079941
10,5,16,0.000000,-132.218920
10,5,18,0.000000,-130.576681
10,5,20,0.000000,-129.517832
10,5,22,0.000000,-133.337718
10,5,24,0.000000,-137.663005
10,5,26,0.000000,-127.360068
10,5,28,0.000000,-132.802919
10,5,30,0.000000,-132.607901
10,5,32,0.000000,-124.388217
10,5,34,0.000000,-133.102979
10,5,36,0.000000,-132.227899
10,5,38,0.000000,-123.423514
10,5,40,0.000000,-133.808711
10,5,42,0.000000,-125.596428
10,5,44,0.000000,-123.843217
10,5,46,0.000000,-124.364630
10,5,48,0.000000,-123.366831
10,5,50,0.000000,-127.053285
10,5,52,0.000000,-128.953016
10,5,54,0.000000,-140.283110
10,5,56,0.000000,-125.282562
10,5,58,0.000000,-131.243062
10,6,0,0.000000,-150.380074
10,6,2,0.000000,-137.017992
10,6,4,0.000000,-143.557795
10,6,6,0.000000,-133.895224
10,6,8,0.000000,-128.734457
10,6,10,0.000000,-127.569067
10,6,12,0.000000,-127.593262
10,6,14,0.000000,-129.860733
10,6,16,0.000000,-135.532168
10,6,18,0.000000,-123.888108
10,6,20,0.000000,-130.605865
10,6,22,0.000000,-127.995809
10,6,24,0.000000,-138.706129
10,6,26,0.000000,-128.380646
10,6,28,0.000000,-127.236365
10,6,30,0.000000,-125.085298
10,6,32,0.000000,-131.316556
10,6,34,0.000000,-138.299652
10,6,36,0.000000,-127.718267
10,6,38,0.000000,-126.443876
10,6,40,0.000000,-129.837434
10,6,42,0.000000,-141.472092
10,6,44,0.000000,-133.419944
10,6,46,0.000000,-136.016152
10,6,48,0.000000,-143.620150
10,6,50,0.000000,-131.980619
10,6,52,0.000000,-134.833996
10,6,54,0.000000,-129.601899
10,6,56,0.000000,-123.087538
10,6,58,0.000000,-123.942225
10,7,0,0.000000,-135.004307
10,7,2,0.000000,-129.278992
10,7,4,0.000000,-130.163753
10,7,6,0.000000,-131.153622
10,7,8,0.000000,-126.214757
10,7,10,0.000000,-135.915826
10,7,12,0.000000,-134.345739
10,7,14,0.000000,-130.809486
10,7,16,0.000000,-134.916731
10,7,18,0.000000,-134.214749
10,7,20,0.000000,-127.207589
10,7,22,0.000000,-130.936957
10,7,24,0.000000,-136.237685
10,7,26,0.000000,-131.989698
10,7,28,0.000000,-123.846547
10,7,30,0.000000,-152.067209
10,7,32,0.000000,-130.217068
10,7,34,0.000000,-132.328472
10,7,36,0.000000,-126.586150
10,7,38,0.000000,-139.589524
10,7,40,0.000000,-132.419842
10,7,42,0.000000,-128.075519
10,7,44,0.000000,-153.428310
10,7,46,0.000000,-130.181091
10,7,48,0.000000,-133.991830
10,7,50,0.000000,-126.501592
10,7,52,0.000000,-127.139961
10,7,54,0.000000,-139.577595
10,7,56,0.000000,-134.505691
10,7,58,0.000000,-129.602246
10,8,0,0.000000,-137.050703
10,8,2,0.000000,-127.912776
10,8,4,0.000000,-136.621291
10,8,6,0.000000,-138.977311
10,8,8,0.000000,-127.214923
10,8,10,0.000000,-127.336771
10,8,12,0.000000,-136.391587
10,8,14,0.000000,-126.127602
10,8,16,0.000000,-137.424712
10,8,18,0.000000,-129.044800
10,8,20,0.000000,-132.755531
10,8,22,0.000000,-126.522725
10,8,24,0.000000,-130.012486
10,8,26,0.000000,-130.039279
10,8,28,0.000000,-134.023843
10,8,30,0.000000,-125.081476
10,8,32,0.000000,-126.185071
10,8,34,0.000000,-130.847647
10,8,36,0.000000,-137.531544
10,8,38,0.000000,-129.319180
10,8,40,0.000000,-130.395747
10,8,42,0.000000,-137.675588
10,8,44,0.000000,-143.717867
10,8,46,0.000000,-128.686692
10,8,48,0.000000,-128.377219
10,8,50,0.000000,-125.714555
10,8,52,0.000000,-134.193630
10,8,54,0.000000,-132.738270
10,8,56,0.000000,-129.429710
10,8,58,0.000000,-131.457504
10,9,0,0.000000,-127.898099
10,9,2,0.000000,-134.156571
10,9,4,0.000000,-129.728469
10,9,6,0.000000,-131.550116
10,9,8,0.000000,-133.173676
10,9,10,0.000000,-132.775031
10,9,12,0.000000,-130.238146
10,9,14,0.000000,-130.280989
10,9,16,0.000000,-129.284582
10,9,18,0.000000,-129.664941
10,9,20,0.000000,-130.714031
10,9,22,0.000000,-124.244835
10,9,24,0.000000,-128.797778
10,9,26,0.000000,-123.853009
10,9,28,0.000000,-126.942048
10,9,30,0.000000,-126.405906
10,9,32,0.000000,-142.070493
10,9,34,0.000000,-140.685543
10,9,36,0.000000,-129.502603
10,9,38,0.000000,-126.990427
10,9,40,0.000000,-153.518103
10,9,42,0.000000,-127.368139
10,9,44,0.000000,-124.653963
10,9,46,0.000000,-128.053892
10,9,48,0.000000,-134.703630
10,9,50,0.000000,-123.903843
10,9,52,0.000000,-126.733609
10,9,54,0.000000,-130.905736
10,9,56,0.000000,-142.453599
10,9,58,0.000000,-128.649062
10,10,0,0.000000,-137.098730
10,10,2,0.000000,-124.754549
10,10,4,0.000000,-128.287179
10,10,6,0.000000,-131.060011
10,10,8,0.000000,-132.654823
10,10,10,0.000000,-128.583170
10,10,12,0.000000,-151.029142
10,10,14,0.000000,-131.839029
10,10,16,0.000000,-129.230410
10,10,18,0.000000,-126.095251
10,10,20,0.000000,-136.219311
10,10,22,0.000000,-125.306167
10,10,24,0.000000,-140.529479
10,10,26,0.000000,-131.925759
10,10,28,0.000000,-126.074627
10,10,30,0.000000,-130.640702
10,10,32,0.000000,-131.677517
10,10,34,0.000000,-127.552038
10,10,36,0.000000,-140.863833
10,10,38,0.000000,-144.717417
10,10,40,0.000000,-127.767314
10,10,42,0.000000,-137.486255
10,10,44,0.000000,-132.325704
10,10,46,0.000000,-126.809477
10,10,48,0.000000,-128.264877
10,10,50,0.000000,-131.668410
10,10,52,0.000000,-128.627145
10,10,54,0.000000,-132.140962
10,10,56,0.000000,-125.539887
10,10,58,0.000000,-124.596169
10,11,0,0.000000,-130.992257
10,11,2,0.000000,-132.203335
10,11,4,0.000000,-130.578866
10,11,6,0.000000,-126.937697
10,11,8,0.000000,-127.486654
10,11,10,0.000000,-125.388210
10,11,12,0.000000,-130.841675
10,11,14,0.000000,-126.043299
10,11,16,0.000000,-130.184424
10,11,18,0.000000,-131.597027
10,11,20,0.000000,-131.254846
10,11,22,0.000000,-136.199848
10,11,24,0.000000,-131.951786
10,11,26,0.000000,-131.052617
10,11,28,0.000000,-127.985666
10,11,30,0.000000,-140.352942
10,11,32,0.000000,-127.068398
10,11,34,0.000000,-132.849074
10,11,36,0.000000,-124.188827
10,11,38,0.000000,-124.827146
10,11,40,0.000000,-134.460237
10,11,42,0.000000,-134.137801
10,11,44,0.000000,-126.112275
10,11,46,0.000000,-134.347724
10,11,48,0.000000,-137.752300
10,11,50,0.000000,-135.737895
10,11,52,0.000000,-148.530345
10,11,54,0.000000,-134.041044
10,11,56,0.000000,-128.506281
10,11,58,0.000000,-133.030095
10,12,0,0.000000,-131.187126
10,12,2,0.000000,-126.800772
10,12,4,0.000000,-127.458971
10,12,6,0.000000,-128.803857
10,12,8,0.000000,-122.594122
10,12,10,0.000000,-127.759628
10,12,12,0.000000,-133.001196
10,12,14,0.000000,-132.656435
10,12,16,0.000000,-129.191888
10,12,18,0.000000,-129.117082
10,12,20,0.000000,-136.490941
10,12,22,0.000000,-133.571216
10,12,24,0.000000,-156.352481
10,12,26,0.000000,-130.138882
10,12,28,0.000000,-131.809160
10,12,30,0.000000,-133.475646
10,12,32,0.000000,-128.543721
10,12,34,0.000000,-132.714802
10,12,36,0.000000,-130.747350
10,12,38,0.000000,-124.815950
10,12,40,0.000000,-133.140838
10,12,42,0.000000,-129.448492
10,12,44,0.000000,-126.881017
10,12,46,0.000000,-138.290679
10,12,48,0.000000,-135.517289
10,12,50,0.000000,-136.190673
10,12,52,0.000000,-127.205583
10,12,54,0.000000,-133.251836
10,12,56,0.000000,-123.872358
10,12,58,0.000000,-126.573984
10,13,0,0.000000,-130.645559
10,13,2,0.000000,-124.536199
10,13,4,0.000000,-136.034279
10,13,6,0.000000,-131.886369
10,13,8,0.000000,-125.987612
10,13,10,0.000000,-128.675625
10,13,12,0.000000,-130.462963
10,13,14,0.000000,-137.417867
10,13,16,0.000000,-129.760668
10,13,18,0.000000,-131.150564
10,13,20,0.000000,-135.571900
10,13,22,0.000000,-144.376713
10,13,24,0.000000,-130.475522
10,13,26,0.000000,-130.083155
10,13,28,0.000000,-141.266039
10,13,30,0.000000,-131.990190
10,13,32,0.000000,-135.063487
10,13,34,0.000000,-131.753012
10,13,36,0.000000,-126.158393
10,13,38,0.000000,-123.967009
10,13,40,0.000000,-121.371034
10,13,42,0.000000,-139.404556
10,13,44,0.000000,-128.012157
10,13,46,0.000000,-130.129638
10,13,48,0.000000,-130.970509
10,13,50,0.000000,-128.834064
10,13,52,0.000000,-127.460507
10,13,54,0.000000,-134.292498
10,13,56,0.000000,-124.888657
10,13,58,0.000000,-140.481595
10,14,0,0.000000,-135.392431
10,14,2,0.000000,-135.998235
10,14,4,0.000000,-130.291992
10,14,6,0.000000,-126.826289
10,14,8,0.000000,-128.656720
10,14,10,0.000000,-124.934175
10,14,12,0.000000,-128.933198
10,14,14,0.000000,-124.812326
10,14,16,0.000000,-131.076615
10,14,18,0.000000,-127.217647
10,14,20,0.000000,-126.997247
10,14,22,0.000000,-125.732119
10,14,24,0.000000,-144.774662
10,14,26,0.000000,-129.111709
10,14,28,0.000000,-128.267893
10,14,30,0.000000,-122.263955
10,14,32,0.000000,-130.679443
10,14,34,0.000000,-138.799148
10,14,36,0.000000,-120.833630
10,14,38,0.000000,-129.616000
10,14,40,0.000000,-128.768219
10,14,42,0.000000,-132.526604
10,14,44,0.000000,-130.815368
10,14,46,0.000000,-138.772450
10,14,48,0.000000,-136.084817
10,14,50,0.000000,-127.152441
10,14,52,0.000000,-129.953621
10,14,54,0.000000,-156.594324
10,14,56,0.000000,-130.037201
10,14,58,0.000000,-132.518459
10,15,0,0.000000,-125.720574
10,15,2,0.000000,-135.493793
10,15,4,0.000000,-134.427995
10,15,6,0.000000,-134.096872
10,15,8,0.000000,-133.799903
10,15,10,0.000000,-124.058552
10,15,12,0.000000,-129.657253
10,15,14,0.000000,-132.635830
10,15,16,0.000000,-137.640036
10,15,18,0.000000,-133.014378
10,15,20,0.000000,-125.060863
10,15,22,0.000000,-125.379965
10,15,24,0.000000,-132.728278
10,15,26,0.000000,-153.499290
10,15,28,0.000000,-133.028890
10,15,30,0.000000,-136.411885
10,15,32,0.000000,-131.234324
10,15,34,0.000000,-128.846758
10,15,36,0.000000,-137.793180
10,15,38,0.000000,-127.925291
10,15,40,0.000000,-125.166800
10,15,42,0.000000,-130.851874
10,15,44,0.000000,-124.067976
10,15,46,0.000000,-130.296921
10,15,48,0.000000,-131.316756
10,15,50,0.000000,-130.777530
10,15,52,0.000000,-133.669040
10,15,54,0.000000,-136.214981
10,15,56,0.000000,-132.646254
10,15,58,0.000000,-135.515358
10,16,0,0.000000,-129.045682
10,16,2,0.000000,-128.876183
10,16,4,0.000000,-137.529556
10,16,6,0.000000,-130.384225
10,16,8,0.000000,-135.512909
10,16,10,0.000000,-132.198495
10,16,12,0.000000,-124.938132
10,16,14,0.000000,-139.277141
10,16,16,0.000000,-129.692982
10,16,18,0.000000,-136.804476
10,16,20,0.000000,-133.245235
10,16,22,0.000000,-128.668179
10,16,24,0.000000,-127.297189
10,16,26,0.000000,-134.705131
10,16,28,0.000000,-141.970238
10,16,30,0.000000,-138.280964
10,16,32,0.000000,-142.950486
10,16,34,0.000000,-130.812506
10,16,36,0.000000,-127.230929
10,16,38,0.000000,-125.019990
10,16,40,0.000000,-161.037227
10,16,42,0.000000,-123.376244
10,16,44,0.000000,-134.084842
10,16,46,0.000000,-125.592617
10,16,48,0.000000,-136.836907
10,16,50,0.000000,-131.026023
10,16,52,0.000000,-134.534193
10,16,54,0.000000,-127.836969
10,16,56,0.000000,-133.398208
10,16,58,0.000000,-130.507530
10,17,0,0.000000,-129.842307
10,17,2,0.000000,-135.042194
10,17,4,0.000000,-126.322857
10,17,6,0.000000,-130.748991
10,17,8,0.000000,-138.684364
10,17,10,0.000000,-127.932784
10,17,12,0.000000,-136.937069
10,17,14,0.000000,-120.986096
10,17,16,0.000000,-129.680074
10,17,18,0.000000,-132.851558
10,17,20,0.000000,-130.973512
10,17,22,0.000000,-139.698097
10,17,24,0.000000,-129.545121
10,17,26,0.000000,-127.520835
10,17,28,0.000000,-133.120093
10,17,30,0.000000,-124.257431
10,17,32,0.000000,-125.981021
10,17,34,0.000000,-129.619447
10,17,36,0.000000,-132.956680
10,17,38,0.000000,-123.224182
10,17,40,0.000000,-131.765506
10,17,42,0.000000,-129.029803
10,17,44,0.000000,-128.231689
10,17,46,0.000000,-128.126332
10,17,48,0.000000,-147.979628
10,17,50,0.000000,-147.177390
10,17,52,0.000000,-133.785914
10,17,54,0.000000,-125.706820
10,17,56,0.000000,-131.611175
10,17,58,0.000000,-124.576466
10,18,0,0.000000,-124.339484
10,18,2,0.000000,-138.378842
10,18,4,0.000000,-129.453092
10,18,6,0.000000,-130.151927
10,18,8,0.000000,-126.015483
10,18,10,0.000000,-135.537351
10,18,12,0.000000,-131.713591
10,18,14,0.000000,-132.029869
10,18,16,0.000000,-128.825986
10,18,18,0.000000,-127.965266
10,18,20,0.000000,-142.140300
10,18,22,0.000000,-137.516384
10,18,24,0.000000,-156.810069
10,18,26,0.000000,-128.590593
10,18,28,0.000000,-125.265481
10,18,30,0.000000,-134.561231
10,18,32,0.000000,-131.740171
10,18,34,0.000000,-134.094647
10,18,36,0.000000,-138.635491
10,18,38,0.000000,-130.746242
10,18,40,0.000000,-138.716047
10,18,42,0.000000,-130.922984
10,18,44,0.000000,-146.711650
10,18,46,0.000000,-131.120089
10,18,48,0.000000,-127.067489
10,18,50,0.000000,-127.751636
10,18,52,0.000000,-129.675761
10,18,54,0.000000,-133.602490
10,18,56,0.000000,-133.914418
10,18,58,0.000000,-133.800643
10,19,0,0.000000,-137.610379
10,19,2,0.000000,-134.895385
10,19,4,0.000000,-126.364178
10,19,6,0.000000,-140.822635
10,19,8,0.000000,-131.493458
10,19,10,0.000000,-135.486249
10,19,12,0.000000,-130.068165
10,19,14,0.000000,-130.455913
10,19,16,0.000000,-129.888081
10,19,18,0.000000,-130.474992
10,19,20,0.000000,-139.474151
10,19,22,0.000000,-131.129366
10,19,24,0.000000,-123.812188
10,19,26,0.000000,-129.703560
10,19,28,0.000000,-132.091049
10,19,30,0.000000,-125.597942
10,19,32,0.000000,-143.602361
10,19,34,0.000000,-124.647821
10,19,36,0.000000,-125.152000
10,19,38,0.000000,-140.672568
10,19,40,0.000000,-127.665300
10,19,42,0.000000,-132.481783
10,19,44,0.000000,-144.620035
10,19,46,0.000000,-131.346181
10,19,48,0.000000,-134.158860
10,19,50,0.000000,-129.163440
10,19,52,0.000000,-135.806373
10,19,54,0.000000,-144.193068
10,19,56,0.000000,-122.779913
10,19,58,0.000000,-129.225315
10,20,0,0.000000,-125.921685
10,20,2,0.000000,-133.903006
10,20,4,0.000000,-133.179220
10,20,6,0.000000,-127.603519
10,20,8,0.000000,-128.743390
10,20,10,0.000000,-130.970827
10,20,12,0.000000,-131.357639
10,20,14,0.000000,-138.745155
10,20,16,0.000000,-126.929923
10,20,18,0.000000,-124.623527
10,20,20,0.000000,-124.437370
10,20,22,0.000000,-137.709663
10,20,24,0.000000,-132.602094
10,20,26,0.000000,-131.035107
10,20,28,0.000000,-130.990069
10,20,30,0.000000,-137.014543
10,20,32,0.000000,-129.930597
10,20,34,0.000000,-132.191558
10,20,36,0.000000,-127.335231
10,20,38,0.000000,-136.571020
10,20,40,0.000000,-122.250997
10,20,42,0.000000,-135.146316
10,20,44,0.000000,-138.029699
10,20,46,0.000000,-129.472646
10,20,48,0.000000,-131.392631
10,20,50,0.000000,-141.273778
10,20,52,0.000000,-124.901779
10,20,54,0.000000,-127.958158
10,20,56,0.000000,-132.294786
10,20,58,0.000000,-125.688155
10,21,0,0.000000,-131.917280
10,21,2,0.000000,-135.193615
10,21,4,0.000000,-128.948280
10,21,6,0.000000,-128.394227
10,21,8,0.000000,-131.427991
10,21,10,0.000000,-127.649156
10,21,12,0.000000,-131.701049
10,21,14,0.000000,-136.275923
10,21,16,0.000000,-135.496101
10,21,18,0.000000,-134.906841
10,21,20,0.000000,-143.686431
10,21,22,0.000000,-136.214158
10,21,24,0.000000,-143.493632
10,21,26,0.000000,-129.953498
10,21,28,0.000000,-129.413516
10,21,30,0.000000,-127.126019
10,21,32,0.000000,-126.829739
10,21,34,0.000000,-129.525850
10,21,36,0.000000,-130.052139
10,21,38,0.000000,-125.496367
10,21,40,0.000000,-131.305905
10,21,42,0.000000,-136.378195
10,21,44,0.000000,-131.708353
10,21,46,0.000000,-134.240622
10,21,48,0.000000,-130.740195
10,21,50,0.000000,-126.126187
10,21,52,0.000000,-133.386927
10,21,54,0.000000,-125.166678
10,21,56,0.000000,-129.623889
10,21,58,0.000000,-127.259017
10,22,0,0.000000,-134.956016
10,22,2,0.000000,-141.604705
10,22,4,0.000000,-135.433857
10,22,6,0.000000,-127.656379
10,22,8,0.000000,-133.300664
10,22,10,0.000000,-126.797841
10,22,12,0.000000,-132.525294
10,22,14,0.000000,-142.972439
10,22,16,0.000000,-148.175578
10,22,18,0.000000,-133.568485
10,22,20,0.000000,-128.102810
10,22,22,0.000000,-130.188567
10,22,24,0.000000,-139.013894
10,22,26,0.000000,-140.584788
10,22,28,0.000000,-146.086286
10,22,30,0.000000,-132.027263
10,22,32,0.000000,-128.741123
10,22,34,0.000000,-134.019781
10,22,36,0.000000,-126.147927
10,22,38,0.000000,-129.416616
10,22,40,0.000000,-124.901637
10,22,42,0.000000,-127.129417
10,22,44,0.000000,-131.696735
10,22,46,0.000000,-129.063337
10,22,48,0.000000,-132.826123
10,22,50,0.000000,-144.114829
10,22,52,0.000000,-136.239624
10,22,54,0.000000,-133.959095
10,22,56,0.000000,-143.184064
10,22,58,0.000000,-141.846238
10,23,0,0.000000,-133.485834
10,23,2,0.000000,-126.379212
10,23,4,0.000000,-126.086832
10,23,6,0.000000,-131.353061
10,23,8,0.000000,-135.470394
10,23,10,0.000000,-125.717951
10,23,12,0.000000,-132.697708
10,23,14,0.000000,-128.424127
10,23,16,0.000000,-125.788705
10,23,18,0.000000,-131.468955
10,23,20,0.000000,-131.454119
10,23,22,0.000000,-126.916287
10,23,24,0.000000,-129.604818
10,23,26,0.000000,-124.028967
10,23,28,0.000000,-135.802653
10,23,30,0.000000,-133.334552
10,23,32,0.000000,-126.156466
10,23,34,0.000000,-136.300871
10,23,36,0.000000,-137.245647
10,23,38,0.000000,-134.125213
10,23,40,0.000000,-135.332068
10,23,42,0.000000,-131.313800
10,23,44,0.000000,-128.768943
10,23,46,0.000000,-131.650082
10,23,48,0.000000,-129.074770
10,23,50,0.000000,-135.121223
10,23,52,0.000000,-127.230798
10,23,54,0.000000,-132.020187
10,23,56,0.000000,-135.180558
10,23,58,0.000000,-131.028735
10,24,0,0.000000,-131.266053
10,24,2,0.000000,-128.557109
10,24,4,0.000000,-129.076736
10,24,6,0.000000,-133.021944
10,24,8,0.000000,-130.411072
10,24,10,0.000000,-130.708074
10,24,12,0.000000,-123.738463
10,24,14,0.000000,-137.297494
10,24,16,0.000000,-123.014071
10,24,18,0.000000,-130.321383
10,24,20,0.000000,-132.393172
10,24,22,0.000000,-128.611864
10,24,24,0.000000,-134.350642
10,24,26,0.000000,-132.577823
10,24,28,0.000000,-129.268962
10,24,30,0.000000,-134.690752
10,24,32,0.000000,-138.175277
10,24,34,0.000000,-126.950636
10,24,36,0.000000,-137.255375
10,24,38,0.000000,-133.449449
10,24,40,0.000000,-128.831591
10,24,42,0.000000,-130.766570
10,24,44,0.000000,-131.654169
10,24,46,0.000000,-130.409290
10,24,48,0.000000,-127.191452
10,24,50,0.000000,-137.071594
10,24,52,0.000000,-130.678418
10,24,54,0.000000,-127.024515
10,24,56,0.000000,-125.273044
10,24,58,0.000000,-127.612926
10,25,0,0.000000,-125.445916
10,25,2,0.000000,-123.458077
10,25,4,0.000000,-131.243002
10,25,6,0.000000,-138.986660
10,25,8,0.000000,-131.397876
10,25,10,0.000000,-135.714634
10,25,12,0.000000,-139.206444
10,25,14,0.000000,-137.586285
10,25,16,0.000000,-124.941721
10,25,18,0.000000,-135.540032
10,25,20,0.000000,-127.470650
10,25,22,0.000000,-126.590901
10,25,24,0.000000,-134.796113
10,25,26,0.000000,-129.512830
10,25,28,0.000000,-123.276711
10,25,30,0.000000,-130.874280
10,25,32,0.000000,-127.938671
10,25,34,0.000000,-126.492545
10,25,36,0.000000,-132.011728
10,25,38,0.000000,-126.311536
10,25,40,0.000000,-138.210089
10,25,42,0.000000,-127.235882
10,25,44,0.000000,-139.789443
10,25,46,0.000000,-126.090767
10,25,48,0.000000,-135.458091
10,25,50,0.000000,-126.499540
10,25,52,0.000000,-126.843547
10,25,54,0.000000,-132.314418
10,25,56,0.000000,-127.609591
10,25,58,0.000000,-126.617978
10,26,0,0.000000,-135.182664
10,26,2,0.000000,-128.637142
10,26,4,0.000000,-147.188489
10,26,6,0.000000,-132.210289
10,26,8,0.000000,-135.219494
10,26,10,0.000000,-135.376018
10,26,12,0.000000,-130.756778
10,26,14,0.000000,-130.363828
10,26,16,0.000000,-129.843532
10,26,18,0.000000,-126.568060
10,26,20,0.000000,-145.139634
10,26,22,0.000000,-126.475470
10,26,24,0.000000,-134.619349
10,26,26,0.000000,-130.744847
10,26,28,0.000000,-130.212634
10,26,30,0.000000,-128.208155
10,26,32,0.000000,-125.641012
10,26,34,0.000000,-131.176306
10,26,36,0.000000,-126.788193
10,26,38,0.000000,-129.473205
10,26,40,0.000000,-137.547177
10,26,42,0.000000,-132.233005
10,26,44,0.000000,-126.276547
10,26,46,0.000000,-140.923285
10,26,48,0.000000,-123.360670
10,26,50,0.000000,-130.444709
10,26,52,0.000000,-134.545239
10,26,54,0.000000,-135.260101
10,26,56,0.000000,-133.244919
10,26,58,0.000000,-130.785066
10,27,0,0.000000,-130.857804
10,27,2,0.000000,-130.576184
10,27,4,0.000000,-126.154588
10,27,6,0.000000,-133.116846
10,27,8,0.000000,-126.010538
10,27,10,0.000000,-129.970147
10,27,12,0.000000,-125.214068
10,27,14,0.000000,-139.019576
10,27,16,0.000000,-144.733579
10,27,18,0.000000,-130.701588
10,27,20,0.000000,-130.452909
10,27,22,0.000000,-131.146458
