hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-98.976161
2,0,2,0.000000,-102.088053
2,0,4,0.000000,-98.987618
2,0,6,0.000000,-96.822466
2,0,8,0.000000,-100.686021
2,0,10,0.000000,-96.238774
2,0,12,0.000000,-96.958560
2,0,14,0.000000,-96.709404
2,0,16,0.000000,-96.974026
2,0,18,0.000000,-96.831722
2,0,20,0.000000,-95.007857
2,0,22,0.000000,-96.392902
2,0,24,0.000000,-96.451323
2,0,26,0.000000,-97.448669
2,0,28,0.000000,-96.162653
2,0,30,0.000000,-97.035141
2,0,32,0.000000,-100.483583
2,0,34,0.000000,-100.254720
2,0,36,0.000000,-97.235587
2,0,38,0.000000,-96.148370
2,0,40,0.000000,-97.655703
2,0,42,0.000000,-98.985590
2,0,44,0.000000,-96.517552
2,0,46,0.000000,-96.773312
2,0,48,0.000000,-96.314072
2,0,50,0.000000,-96.523309
2,0,52,0.000000,-97.584593
2,0,54,0.000000,-96.880179
2,0,56,0.000000,-97.884749
2,0,58,0.000000,-98.082519
2,1,0,0.000000,-96.257235
2,1,2,0.000000,-95.575839
2,1,4,0.000000,-97.462205
2,1,6,0.000000,-96.466054
2,1,8,0.000000,-97.343103
2,1,10,0.000000,-102.202460
2,1,12,0.000000,-98.173431
2,1,14,0.000000,-99.127886
2,1,16,0.000000,-96.000749
2,1,18,0.000000,-98.492019
2,1,20,0.000000,-96.893006
2,1,22,0.000000,-97.817016
2,1,24,0.000000,-98.151516
2,1,26,0.000000,-100.394358
2,1,28,0.000000,-99.590667
2,1,30,0.000000,-97.448102
2,1,32,0.000000,-96.963968
2,1,34,0.000000,-98.152379
2,1,36,0.000000,-100.540254
2,1,38,0.000000,-96.901636
2,1,40,0.000000,-97.336447
2,1,42,0.000000,-97.158203
2,1,44,0.000000,-96.766849
2,1,46,0.000000,-101.625750
2,1,48,0.000000,-97.368917
2,1,50,0.000000,-96.529808
2,1,52,0.000000,-100.655038
2,1,54,0.000000,-99.790996
2,1,56,0.000000,-97.829436
2,1,58,0.000000,-98.432490
2,2,0,0.000000,-97.173082
2,2,2,0.000000,-100.908275
2,2,4,0.000000,-98.908478
2,2,6,0.000000,-97.330413
2,2,8,0.000000,-97.630840
2,2,10,0.000000,-97.271030
2,2,12,0.000000,-99.241178
2,2,14,0.000000,-97.712252
2,2,16,0.000000,-98.525749
2,2,18,0.000000,-95.322557
2,2,20,0.000000,-96.600689
2,2,22,0.000000,-98.802080
2,2,24,0.000000,-96.430419
2,2,26,0.000000,-101.722686
2,2,28,0.000000,-96.247976
2,2,30,0.000000,-96.988278
2,2,32,0.000000,-99.513674
2,2,34,0.000000,-99.605050
2,2,36,0.000000,-100.840445
2,2,38,0.000000,-99.224685
2,2,40,0.000000,-97.382097
2,2,42,0.000000,-96.129374
2,2,44,0.000000,-98.895273
2,2,46,0.000000,-96.508400
2,2,48,0.000000,-97.620232
2,2,50,0.000000,-98.820948
2,2,52,0.000000,-101.119824
2,2,54,0.000000,-100.099515
2,2,56,0.000000,-98.629095
2,2,58,0.000000,-97.409262
2,3,0,0.000000,-96.377592
2,3,2,0.000000,-96.606015
2,3,4,0.000000,-96.638329
2,3,6,0.000000,-96.710672
2,3,8,0.000000,-96.149893
2,3,10,0.000000,-97.381194
2,3,12,0.000000,-96.430242
2,3,14,0.000000,-96.337035
2,3,16,0.000000,-96.429211
2,3,18,0.000000,-97.353765
2,3,20,0.000000,-99.883220
2,3,22,0.000000,-98.137692
2,3,24,0.000000,-95.622202
2,3,26,0.000000,-98.208744
2,3,28,0.000000,-97.637901
2,3,30,0.000000,-92.332967
2,3,32,0.000000,-100.775621
2,3,34,0.000000,-98.556422
2,3,36,0.000000,-96.662706
2,3,38,0.000000,-98.242714
2,3,40,0.000000,-96.428300
2,3,42,0.000000,-97.324305
2,3,44,0.000000,-96.610295
2,3,46,0.000000,-96.927013
2,3,48,0.000000,-96.089152
2,3,50,0.000000,-96.694333
2,3,52,0.000000,-96.318167
2,3,54,0.000000,-96.675290
2,3,56,0.000000,-99.599570
2,3,58,0.000000,-101.184928
2,4,0,0.000000,-97.823027
2,4,2,0.000000,-97.419276
2,4,4,0.000000,-97.014701
2,4,6,0.000000,-95.949545
2,4,8,0.000000,-101.672605
2,4,10,0.000000,-97.305510
2,4,12,0.000000,-98.880294
2,4,14,0.000000,-96.167408
2,4,16,0.000000,-100.275809
2,4,18,0.000000,-100.342829
2,4,20,0.000000,-100.483135
2,4,22,0.000000,-97.453511
2,4,24,0.000000,-96.809361
2,4,26,0.000000,-96.136829
2,4,28,0.000000,-95.727633
2,4,30,0.000000,-97.202702
2,4,32,0.000000,-96.943613
2,4,34,0.000000,-99.015580
2,4,36,0.000000,-97.350736
2,4,38,0.000000,-99.761807
2,4,40,0.000000,-96.050770
2,4,42,0.000000,-97.051458
2,4,44,0.000000,-97.279701
2,4,46,0.000000,-97.590962
2,4,48,0.000000,-99.145280
2,4,50,0.000000,-95.843156
2,4,52,0.000000,-96.304554
2,4,54,0.000000,-95.743102
2,4,56,0.000000,-98.311273
2,4,58,0.000000,-100.704198
2,5,0,0.000000,-97.389866
2,5,2,0.000000,-97.155476
2,5,4,0.000000,-95.664691
2,5,6,0.000000,-99.108883
2,5,8,0.000000,-96.740964
2,5,10,0.000000,-96.654899
2,5,12,0.000000,-95.891100
2,5,14,0.000000,-98.465864
2,5,16,0.000000,-101.696830
2,5,18,0.000000,-100.438678
2,5,20,0.000000,-96.256814
2,5,22,0.000000,-99.121360
2,5,24,0.000000,-96.685423
2,5,26,0.000000,-100.693577
2,5,28,0.000000,-97.830095
2,5,30,0.000000,-96.596682
2,5,32,0.000000,-97.620044
2,5,34,0.000000,-97.454324
2,5,36,0.000000,-100.596112
2,5,38,0.000000,-96.265925
2,5,40,0.000000,-97.401815
2,5,42,0.000000,-99.798035
2,5,44,0.000000,-100.975978
2,5,46,0.000000,-96.925676
2,5,48,0.000000,-96.905580
2,5,50,0.000000,-99.824062
2,5,52,0.000000,-96.047035
2,5,54,0.000000,-101.475366
2,5,56,0.000000,-96.378079
2,5,58,0.000000,-95.468919
2,6,0,0.000000,-96.746072
2,6,2,0.000000,-101.091079
2,6,4,0.000000,-100.042528
2,6,6,0.000000,-95.470809
2,6,8,0.000000,-100.277208
2,6,10,0.000000,-96.485050
2,6,12,0.000000,-96.539940
2,6,14,0.000000,-96.866862
2,6,16,0.000000,-97.808204
2,6,18,0.000000,-97.709976
2,6,20,0.000000,-97.254586
2,6,22,0.000000,-97.235794
2,6,24,0.000000,-96.055974
2,6,26,0.000000,-96.555813
2,6,28,0.000000,-96.193998
2,6,30,0.000000,-97.212679
2,6,32,0.000000,-97.764348
2,6,34,0.000000,-98.703689
2,6,36,0.000000,-100.812084
2,6,38,0.000000,-96.683706
2,6,40,0.000000,-100.413168
2,6,42,0.000000,-96.146145
2,6,44,0.000000,-99.481261
2,6,46,0.000000,-97.191182
2,6,48,0.000000,-96.932295
2,6,50,0.000000,-97.709661
2,6,52,0.000000,-96.222567
2,6,54,0.000000,-86.554117
2,6,56,0.000000,-96.620502
2,6,58,0.000000,-98.657275
2,7,0,0.000000,-96.313338
2,7,2,0.000000,-96.992232
2,7,4,0.000000,-96.333065
2,7,6,0.000000,-96.886481
2,7,8,0.000000,-97.360690
2,7,10,0.000000,-97.414688
2,7,12,0.000000,-95.819453
2,7,14,0.000000,-97.780663
2,7,16,0.000000,-96.837587
2,7,18,0.000000,-98.605121
2,7,20,0.000000,-102.112184
2,7,22,0.000000,-96.747951
2,7,24,0.000000,-96.037895
2,7,26,0.000000,-96.781955
2,7,28,0.000000,-95.916078
2,7,30,0.000000,-96.736637
2,7,32,0.000000,-96.889730
2,7,34,0.000000,-98.268623
2,7,36,0.000000,-95.770027
2,7,38,0.000000,-101.348387
2,7,40,0.000000,-96.180134
2,7,42,0.000000,-96.581044
2,7,44,0.000000,-96.946985
2,7,46,0.000000,-95.913401
2,7,48,0.000000,-97.368068
2,7,50,0.000000,-100.525594
2,7,52,0.000000,-101.633191
2,7,54,0.000000,-96.807024
2,7,56,0.000000,-96.022970
2,7,58,0.000000,-96.819395
2,8,0,0.000000,-96.579141
2,8,2,0.000000,-101.347937
2,8,4,0.000000,-101.747780
2,8,6,0.000000,-97.668182
2,8,8,0.000000,-96.415166
2,8,10,0.000000,-96.355041
2,8,12,0.000000,-96.943540
2,8,14,0.000000,-96.404646
2,8,16,0.000000,-95.818275
2,8,18,0.000000,-97.658349
2,8,20,0.000000,-96.941411
2,8,22,0.000000,-96.943325
2,8,24,0.000000,-95.982149
2,8,26,0.000000,-97.428467
2,8,28,0.000000,-97.461050
2,8,30,0.000000,-97.534282
2,8,32,0.000000,-96.070845
2,8,34,0.000000,-95.302498
2,8,36,0.000000,-95.987028
2,8,38,0.000000,-100.550028
2,8,40,0.000000,-97.678125
2,8,42,0.000000,-96.934286
2,8,44,0.000000,-98.115230
2,8,46,0.000000,-98.694509
2,8,48,0.000000,-96.713175
2,8,50,0.000000,-96.401716
2,8,52,0.000000,-96.296657
2,8,54,0.000000,-96.005788
2,8,56,0.000000,-97.181295
2,8,58,0.000000,-97.840452
2,9,0,0.000000,-96.822860
2,9,2,0.000000,-96.382882
2,9,4,0.000000,-97.126220
2,9,6,0.000000,-96.804014
2,9,8,0.000000,-98.928361
2,9,10,0.000000,-98.280636
2,9,12,0.000000,-96.383163
2,9,14,0.000000,-96.199185
2,9,16,0.000000,-96.521111
2,9,18,0.000000,-96.278843
2,9,20,0.000000,-96.929676
2,9,22,0.000000,-95.686578
2,9,24,0.000000,-97.511756
2,9,26,0.000000,-96.895508
2,9,28,0.000000,-97.056265
2,9,30,0.000000,-95.901740
2,9,32,0.000000,-96.046770
2,9,34,0.000000,-96.324938
2,9,36,0.000000,-96.476768
2,9,38,0.000000,-96.018715
2,9,40,0.000000,-95.510125
2,9,42,0.000000,-98.514170
2,9,44,0.000000,-96.294615
2,9,46,0.000000,-96.013957
2,9,48,0.000000,-99.351000
2,9,50,0.000000,-98.113514
2,9,52,0.000000,-97.302709
2,9,54,0.000000,-97.527922
2,9,56,0.000000,-96.886334
2,9,58,0.000000,-98.555342
2,10,0,0.000000,-97.730781
2,10,2,0.000000,-99.933463
2,10,4,0.000000,-97.929099
2,10,6,0.000000,-96.470311
2,10,8,0.000000,-96.536154
2,10,10,0.000000,-95.990718
2,10,12,0.000000,-97.165919
2,10,14,0.000000,-99.702210
2,10,16,0.000000,-96.819161
2,10,18,0.000000,-96.825237
2,10,20,0.000000,-97.136694
2,10,22,0.000000,-97.595508
2,10,24,0.000000,-99.005369
2,10,26,0.000000,-97.046279
2,10,28,0.000000,-96.553978
2,10,30,0.000000,-101.582703
2,10,32,0.000000,-97.084532
2,10,34,0.000000,-99.171406
2,10,36,0.000000,-96.538158
2,10,38,0.000000,-97.859552
2,10,40,0.000000,-98.649437
2,10,42,0.000000,-98.071205
2,10,44,0.000000,-97.879293
2,10,46,0.000000,-97.434901
2,10,48,0.000000,-100.336197
2,10,50,0.000000,-99.698072
2,10,52,0.000000,-98.218206
2,10,54,0.000000,-96.999215
2,10,56,0.000000,-96.833016
2,10,58,0.000000,-95.481742
2,11,0,0.000000,-97.084110
2,11,2,0.000000,-97.005568
2,11,4,0.000000,-100.569194
2,11,6,0.000000,-96.745309
2,11,8,0.000000,-96.048534
2,11,10,0.000000,-100.868651
2,11,12,0.000000,-97.228857
2,11,14,0.000000,-97.730627
2,11,16,0.000000,-97.875856
2,11,18,0.000000,-98.374329
2,11,20,0.000000,-97.420453
2,11,22,0.000000,-101.358117
2,11,24,0.000000,-95.725554
2,11,26,0.000000,-97.733391
2,11,28,0.000000,-96.575172
2,11,30,0.000000,-95.661829
2,11,32,0.000000,-96.298666
2,11,34,0.000000,-101.145127
2,11,36,0.000000,-96.720017
2,11,38,0.000000,-99.341322
2,11,40,0.000000,-100.260493
2,11,42,0.000000,-97.746518
2,11,44,0.000000,-98.802844
2,11,46,0.000000,-97.477900
2,11,48,0.000000,-98.265082
2,11,50,0.000000,-96.416750
2,11,52,0.000000,-96.909026
2,11,54,0.000000,-100.603629
2,11,56,0.000000,-98.014278
2,11,58,0.000000,-100.309539
2,12,0,0.000000,-96.267024
2,12,2,0.000000,-96.158446
2,12,4,0.000000,-97.030867
2,12,6,0.000000,-99.529504
2,12,8,0.000000,-96.278740
2,12,10,0.000000,-99.930578
2,12,12,0.000000,-97.374278
2,12,14,0.000000,-99.070551
2,12,16,0.000000,-97.802985
2,12,18,0.000000,-98.043573
2,12,20,0.000000,-101.722447
2,12,22,0.000000,-100.058291
2,12,24,0.000000,-98.943650
2,12,26,0.000000,-96.233591
2,12,28,0.000000,-101.661413
2,12,30,0.000000,-97.129454
2,12,32,0.000000,-101.399861
2,12,34,0.000000,-100.855869
2,12,36,0.000000,-96.295511
2,12,38,0.000000,-97.304294
2,12,40,0.000000,-98.047224
2,12,42,0.000000,-97.498900
2,12,44,0.000000,-96.161602
2,12,46,0.000000,-96.434562
2,12,48,0.000000,-99.763481
2,12,50,0.000000,-98.232177
2,12,52,0.000000,-97.492984
2,12,54,0.000000,-98.312259
2,12,56,0.000000,-100.194799
2,12,58,0.000000,-98.285119
2,13,0,0.000000,-98.703001
2,13,2,0.000000,-96.470520
2,13,4,0.000000,-97.718557
2,13,6,0.000000,-96.613084
2,13,8,0.000000,-98.121037
2,13,10,0.000000,-97.191573
2,13,12,0.000000,-98.343006
2,13,14,0.000000,-97.561650
2,13,16,0.000000,-98.333985
2,13,18,0.000000,-97.147136
2,13,20,0.000000,-99.533611
2,13,22,0.000000,-97.679159
2,13,24,0.000000,-96.943742
2,13,26,0.000000,-96.821405
2,13,28,0.000000,-100.743152
2,13,30,0.000000,-97.250961
2,13,32,0.000000,-96.650168
2,13,34,0.000000,-96.334315
2,13,36,0.000000,-96.791633
2,13,38,0.000000,-100.331006
2,13,40,0.000000,-100.128076
2,13,42,0.000000,-99.313092
2,13,44,0.000000,-98.060265
2,13,46,0.000000,-99.493742
2,13,48,0.000000,-97.153730
2,13,50,0.000000,-99.798172
2,13,52,0.000000,-100.608008
2,13,54,0.000000,-99.367109
2,13,56,0.000000,-98.806241
2,13,58,0.000000,-97.335873
2,14,0,0.000000,-96.841544
2,14,2,0.000000,-97.444889
2,14,4,0.000000,-95.781114
2,14,6,0.000000,-96.294692
2,14,8,0.000000,-99.609144
2,14,10,0.000000,-96.695607
2,14,12,0.000000,-99.099171
2,14,14,0.000000,-99.982480
2,14,16,0.000000,-98.794499
2,14,18,0.000000,-97.161809
2,14,20,0.000000,-95.958374
2,14,22,0.000000,-96.740620
2,14,24,0.000000,-97.530605
2,14,26,0.000000,-96.858395
2,14,28,0.000000,-98.010562
2,14,30,0.000000,-97.276444
2,14,32,0.000000,-95.330696
2,14,34,0.000000,-97.321904
2,14,36,0.000000,-96.904725
2,14,38,0.000000,-96.557965
2,14,40,0.000000,-98.926638
2,14,42,0.000000,-97.237509
2,14,44,0.000000,-96.814290
2,14,46,0.000000,-97.306854
2,14,48,0.000000,-96.371076
2,14,50,0.000000,-97.949817
2,14,52,0.000000,-101.799462
2,14,54,0.000000,-95.023127
2,14,56,0.000000,-98.406781
2,14,58,0.000000,-97.395419
2,15,0,0.000000,-96.977125
2,15,2,0.000000,-95.695907
2,15,4,0.000000,-95.844243
2,15,6,0.000000,-96.834532
2,15,8,0.000000,-96.871240
2,15,10,0.000000,-99.491175
2,15,12,0.000000,-98.999057
2,15,14,0.000000,-99.353060
2,15,16,0.000000,-97.159291
2,15,18,0.000000,-96.673013
2,15,20,0.000000,-97.161391
2,15,22,0.000000,-97.026974
2,15,24,0.000000,-96.625442
2,15,26,0.000000,-101.060342
2,15,28,0.000000,-101.612110
2,15,30,0.000000,-96.652997
2,15,32,0.000000,-98.352665
2,15,34,0.000000,-96.498636
2,15,36,0.000000,-98.275505
2,15,38,0.000000,-97.358379
2,15,40,0.000000,-96.586248
2,15,42,0.000000,-96.583915
2,15,44,0.000000,-99.040771
2,15,46,0.000000,-102.377731
2,15,48,0.000000,-98.496628
2,15,50,0.000000,-97.047384
2,15,52,0.000000,-100.997650
2,15,54,0.000000,-101.434391
2,15,56,0.000000,-97.391468
2,15,58,0.000000,-96.388108
2,16,0,0.000000,-99.058283
2,16,2,0.000000,-96.441197
2,16,4,0.000000,-100.766134
2,16,6,0.000000,-97.864371
2,16,8,0.000000,-96.382973
2,16,10,0.000000,-100.079705
2,16,12,0.000000,-97.734245
2,16,14,0.000000,-101.333881
2,16,16,0.000000,-97.258715
2,16,18,0.000000,-97.525027
2,16,20,0.000000,-97.615677
2,16,22,0.000000,-96.935184
2,16,24,0.000000,-97.363711
2,16,26,0.000000,-97.195562
2,16,28,0.000000,-100.192229
2,16,30,0.000000,-97.663244
2,16,32,0.000000,-97.242086
2,16,34,0.000000,-97.195191
2,16,36,0.000000,-95.464834
2,16,38,0.000000,-96.132313
2,16,40,0.000000,-95.780960
2,16,42,0.000000,-96.106296
2,16,44,0.000000,-96.592039
2,16,46,0.000000,-97.562543
2,16,48,0.000000,-96.157151
2,16,50,0.000000,-95.958284
2,16,52,0.000000,-96.663336
2,16,54,0.000000,-96.995639
2,16,56,0.000000,-96.563197
2,16,58,0.000000,-98.333943
2,17,0,0.000000,-101.086087
2,17,2,0.000000,-96.619790
2,17,4,0.000000,-98.110603
2,17,6,0.000000,-96.511623
2,17,8,0.000000,-96.814211
2,17,10,0.000000,-97.002768
2,17,12,0.000000,-96.243298
2,17,14,0.000000,-96.588327
2,17,16,0.000000,-97.214344
2,17,18,0.000000,-96.078802
2,17,20,0.000000,-96.482604
2,17,22,0.000000,-96.722337
2,17,24,0.000000,-96.821039
2,17,26,0.000000,-98.774478
2,17,28,0.000000,-96.905806
2,17,30,0.000000,-101.282650
2,17,32,0.000000,-96.683003
2,17,34,0.000000,-97.753619
2,17,36,0.000000,-95.399845
2,17,38,0.000000,-97.054197
2,17,40,0.000000,-96.280183
2,17,42,0.000000,-97.966173
2,17,44,0.000000,-100.888362
2,17,46,0.000000,-97.971949
2,17,48,0.000000,-96.737000
2,17,50,0.000000,-98.245107
2,17,52,0.000000,-96.746177
2,17,54,0.000000,-96.206652
2,17,56,0.000000,-97.556563
2,17,58,0.000000,-97.934602
2,18,0,0.000000,-96.126427
2,18,2,0.000000,-100.391848
2,18,4,0.000000,-99.955957
2,18,6,0.000000,-96.155755
2,18,8,0.000000,-100.888092
2,18,10,0.000000,-95.369324
2,18,12,0.000000,-97.445910
2,18,14,0.000000,-96.523351
2,18,16,0.000000,-97.751927
2,18,18,0.000000,-100.752239
2,18,20,0.000000,-97.056810
2,18,22,0.000000,-96.976007
2,18,24,0.000000,-97.136074
2,18,26,0.000000,-96.680000
2,18,28,0.000000,-101.347324
2,18,30,0.000000,-96.257042
2,18,32,0.000000,-97.079303
2,18,34,0.000000,-86.883451
2,18,36,0.000000,-96.197039
2,18,38,0.000000,-98.203820
2,18,40,0.000000,-96.677650
2,18,42,0.000000,-98.411157
2,18,44,0.000000,-96.583282
2,18,46,0.000000,-96.109977
2,18,48,0.000000,-98.811755
2,18,50,0.000000,-97.392100
2,18,52,0.000000,-96.696395
2,18,54,0.000000,-96.610551
2,18,56,0.000000,-96.614251
2,18,58,0.000000,-96.957067
2,19,0,0.000000,-97.984888
2,19,2,0.000000,-97.982549
2,19,4,0.000000,-98.022420
2,19,6,0.000000,-97.015139
2,19,8,0.000000,-98.342107
2,19,10,0.000000,-99.004076
2,19,12,0.000000,-96.643900
2,19,14,0.000000,-98.823058
2,19,16,0.000000,-100.902917
2,19,18,0.000000,-97.470028
2,19,20,0.000000,-97.054388
2,19,22,0.000000,-100.384376
2,19,24,0.000000,-96.733514
2,19,26,0.000000,-95.995616
2,19,28,0.000000,-98.638854
2,19,30,0.000000,-99.262506
2,19,32,0.000000,-97.661741
2,19,34,0.000000,-97.890272
2,19,36,0.000000,-96.877034
2,19,38,0.000000,-98.689293
2,19,40,0.000000,-99.310409
2,19,42,0.000000,-98.585083
2,19,44,0.000000,-96.843372
2,19,46,0.000000,-96.558194
2,19,48,0.000000,-97.728671
2,19,50,0.000000,-97.122987
2,19,52,0.000000,-96.041623
2,19,54,0.000000,-97.080533
2,19,56,0.000000,-95.237416
2,19,58,0.000000,-96.454614
2,20,0,0.000000,-96.649677
2,20,2,0.000000,-100.818358
2,20,4,0.000000,-95.531384
2,20,6,0.000000,-96.323817
2,20,8,0.000000,-96.887644
2,20,10,0.000000,-97.456216
2,20,12,0.000000,-96.401183
2,20,14,0.000000,-98.754183
2,20,16,0.000000,-97.613392
2,20,18,0.000000,-98.016087
2,20,20,0.000000,-96.223226
2,20,22,0.000000,-96.554048
2,20,24,0.000000,-97.519973
2,20,26,0.000000,-96.253681
2,20,28,0.000000,-96.956511
2,20,30,0.000000,-96.552639
2,20,32,0.000000,-96.644043
2,20,34,0.000000,-98.307958
2,20,36,0.000000,-98.441863
2,20,38,0.000000,-96.843292
2,20,40,0.000000,-96.626043
2,20,42,0.000000,-100.136175
2,20,44,0.000000,-96.384520
2,20,46,0.000000,-97.520606
2,20,48,0.000000,-97.165260
2,20,50,0.000000,-98.237433
2,20,52,0.000000,-98.863942
2,20,54,0.000000,-97.133718
2,20,56,0.000000,-96.510777
2,20,58,0.000000,-97.022436
2,21,0,0.000000,-97.310640
2,21,2,0.000000,-97.014532
2,21,4,0.000000,-96.602962
2,21,6,0.000000,-96.766796
2,21,8,0.000000,-97.432771
2,21,10,0.000000,-98.764841
2,21,12,0.000000,-97.399396
2,21,14,0.000000,-100.672777
2,21,16,0.000000,-97.465323
2,21,18,0.000000,-97.249217
2,21,20,0.000000,-96.795668
2,21,22,0.000000,-97.692495
2,21,24,0.000000,-97.237783
2,21,26,0.000000,-96.951464
2,21,28,0.000000,-100.540478
2,21,30,0.000000,-100.216445
2,21,32,0.000000,-96.351268
2,21,34,0.000000,-96.302778
2,21,36,0.000000,-97.082677
2,21,38,0.000000,-96.729350
2,21,40,0.000000,-96.426460
2,21,42,0.000000,-96.319897
2,21,44,0.000000,-96.454462
2,21,46,0.000000,-98.873356
2,21,48,0.000000,-96.767087
2,21,50,0.000000,-96.896064
2,21,52,0.000000,-96.656288
2,21,54,0.000000,-96.355841
2,21,56,0.000000,-96.157388
2,21,58,0.000000,-96.435594
2,22,0,0.000000,-97.844324
2,22,2,0.000000,-97.547220
2,22,4,0.000000,-96.302881
2,22,6,0.000000,-100.893402
2,22,8,0.000000,-96.634318
2,22,10,0.000000,-96.664932
2,22,12,0.000000,-98.492862
2,22,14,0.000000,-97.333239
2,22,16,0.000000,-96.408235
2,22,18,0.000000,-99.523361
2,22,20,0.000000,-98.024208
2,22,22,0.000000,-97.023134
2,22,24,0.000000,-96.486156
2,22,26,0.000000,-97.260330
2,22,28,0.000000,-96.699512
2,22,30,0.000000,-96.698009
2,22,32,0.000000,-96.399247
2,22,34,0.000000,-100.190057
2,22,36,0.000000,-97.821043
2,22,38,0.000000,-100.871463
2,22,40,0.000000,-101.124746
2,22,42,0.000000,-96.566544
2,22,44,0.000000,-97.806214
2,22,46,0.000000,-97.040384
2,22,48,0.000000,-96.116212
2,22,50,0.000000,-96.918727
2,22,52,0.000000,-98.807194
2,22,54,0.000000,-97.315010
2,22,56,0.000000,-97.427865
2,22,58,0.000000,-96.963732
2,23,0,0.000000,-98.151879
2,23,2,0.000000,-96.456820
2,23,4,0.000000,-98.295175
2,23,6,0.000000,-97.947751
2,23,8,0.000000,-96.644991
2,23,10,0.000000,-97.618666
2,23,12,0.000000,-95.966846
2,23,14,0.000000,-98.803921
2,23,16,0.000000,-97.214439
2,23,18,0.000000,-95.790182
2,23,20,0.000000,-95.592309
2,23,22,0.000000,-97.453470
2,23,24,0.000000,-95.635507
2,23,26,0.000000,-96.530191
2,23,28,0.000000,-92.831592
2,23,30,0.000000,-95.267559
2,23,32,0.000000,-97.040795
2,23,34,0.000000,-96.701125
2,23,36,0.000000,-96.464315
2,23,38,0.000000,-98.328278
2,23,40,0.000000,-98.074424
2,23,42,0.000000,-98.042879
2,23,44,0.000000,-97.084501
2,23,46,0.000000,-97.010546
2,23,48,0.000000,-96.277832
2,23,50,0.000000,-97.091673
2,23,52,0.000000,-96.666521
2,23,54,0.000000,-96.227438
2,23,56,0.000000,-96.768156
2,23,58,0.000000,-95.582039
2,24,0,0.000000,-97.652534
2,24,2,0.000000,-96.209936
2,24,4,0.000000,-96.915503
2,24,6,0.000000,-97.022079
2,24,8,0.000000,-96.399953
2,24,10,0.000000,-96.641786
2,24,12,0.000000,-98.641688
2,24,14,0.000000,-98.128388
2,24,16,0.000000,-95.908600
2,24,18,0.000000,-96.213272
2,24,20,0.000000,-95.208342
2,24,22,0.000000,-97.547715
2,24,24,0.000000,-101.937759
2,24,26,0.000000,-101.454856
2,24,28,0.000000,-99.682513
2,24,30,0.000000,-97.572399
2,24,32,0.000000,-97.469726
2,24,34,0.000000,-96.335464
2,24,36,0.000000,-98.137636
2,24,38,0.000000,-96.451405
2,24,40,0.000000,-96.306965
2,24,42,0.000000,-97.882148
2,24,44,0.000000,-98.407220
2,24,46,0.000000,-96.654728
2,24,48,0.000000,-97.464360
2,24,50,0.000000,-99.282388
2,24,52,0.000000,-97.515167
2,24,54,0.000000,-101.028872
2,24,56,0.000000,-97.661449
2,24,58,0.000000,-97.370177
2,25,0,0.000000,-95.788041
2,25,2,0.000000,-96.419738
2,25,4,0.000000,-101.441583
2,25,6,0.000000,-97.854599
2,25,8,0.000000,-98.251648
2,25,10,0.000000,-95.858215
2,25,12,0.000000,-96.843836
2,25,14,0.000000,-99.252775
2,25,16,0.000000,-96.594768
2,25,18,0.000000,-97.429482
2,25,20,0.000000,-99.013330
2,25,22,0.000000,-95.903212
2,25,24,0.000000,-96.978398
2,25,26,0.000000,-100.891721
2,25,28,0.000000,-97.703678
2,25,30,0.000000,-98.403600
2,25,32,0.000000,-97.364371
2,25,34,0.000000,-98.920788
2,25,36,0.000000,-96.233133
2,25,38,0.000000,-97.481862
2,25,40,0.000000,-95.615242
2,25,42,0.000000,-96.215331
2,25,44,0.000000,-95.482083
2,25,46,0.000000,-96.237070
2,25,48,0.000000,-96.438590
2,25,50,0.000000,-96.083201
2,25,52,0.000000,-101.627371
2,25,54,0.000000,-99.141229
2,25,56,0.000000,-97.410888
2,25,58,0.000000,-99.771628
2,26,0,0.000000,-99.831849
2,26,2,0.000000,-97.153352
2,26,4,0.000000,-98.884594
2,26,6,0.000000,-97.076505
2,26,8,0.000000,-95.941519
2,26,10,0.000000,-96.657496
2,26,12,0.000000,-97.370646
2,26,14,0.000000,-98.542907
2,26,16,0.000000,-95.744870
2,26,18,0.000000,-99.635972
2,26,20,0.000000,-96.690141
2,26,22,0.000000,-98.903448
2,26,24,0.000000,-97.478060
2,26,26,0.000000,-84.171216
2,26,28,0.000000,-98.008988
2,26,30,0.000000,-96.634858
2,26,32,0.000000,-95.444090
2,26,34,0.000000,-96.702477
2,26,36,0.000000,-96.582340
2,26,38,0.000000,-98.188356
2,26,40,0.000000,-96.406280
2,26,42,0.000000,-98.683740
2,26,44,0.000000,-96.430875
2,26,46,0.000000,-96.230699
2,26,48,0.000000,-96.749626
2,26,50,0.000000,-100.146624
2,26,52,0.000000,-85.325828
2,26,54,0.000000,-96.461655
2,26,56,0.000000,-85.172666
2,26,58,0.000000,-86.297397
2,27,0,0.000000,-97.826905
2,27,2,0.000000,-97.957952
2,27,4,0.000000,-97.286823
2,27,6,0.000000,-97.332423
2,27,8,0.000000,-98.428255
2,27,10,0.000000,-100.843764
2,27,12,0.000000,-96.855085
2,27,14,0.000000,-95.351940
2,27,16,0.000000,-96.160752
2,27,18,0.000000,-96.935357
2,27,20,0.000000,-96.137171
2,27,22,0.000000,-96.889826
