hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.301162
7,0,2,0.000000,-130.137717
7,0,4,0.000000,-131.416482
7,0,6,0.000000,-133.957714
7,0,8,0.000000,-131.323304
7,0,10,0.000000,-129.323179
7,0,12,0.000000,-131.447093
7,0,14,0.000000,-129.831640
7,0,16,0.000000,-130.378772
7,0,18,0.000000,-132.722595
7,0,20,0.000000,-129.256165
7,0,22,0.000000,-132.415770
7,0,24,0.000000,-131.309801
7,0,26,0.000000,-130.986340
7,0,28,0.000000,-123.586249
7,0,30,0.000000,-128.503541
7,0,32,0.000000,-129.437033
7,0,34,0.000000,-129.471704
7,0,36,0.000000,-132.291720
7,0,38,0.000000,-130.244429
7,0,40,0.000000,-127.998278
7,0,42,0.000000,-132.650201
7,0,44,0.000000,-129.424852
7,0,46,0.000000,-131.606280
7,0,48,0.000000,-131.832754
7,0,50,0.000000,-130.363967
7,0,52,0.000000,-130.553354
7,0,54,0.000000,-131.081278
7,0,56,0.000000,-130.417889
7,0,58,0.000000,-133.705895
7,1,0,0.000000,-131.004897
7,1,2,0.000000,-127.214453
7,1,4,0.000000,-131.735044
7,1,6,0.000000,-131.032438
7,1,8,0.000000,-130.425790
7,1,10,0.000000,-130.323952
7,1,12,0.000000,-129.710202
7,1,14,0.000000,-129.051694
7,1,16,0.000000,-132.081650
7,1,18,0.000000,-132.667512
7,1,20,0.000000,-132.219928
7,1,22,0.000000,-131.091764
7,1,24,0.000000,-129.618012
7,1,26,0.000000,-130.497786
7,1,28,0.000000,-130.516188
7,1,30,0.000000,-130.621536
7,1,32,0.000000,-129.912088
7,1,34,0.000000,-127.154664
7,1,36,0.000000,-128.016270
7,1,38,0.000000,-131.430062
7,1,40,0.000000,-131.676644
7,1,42,0.000000,-130.643097
7,1,44,0.000000,-131.465077
7,1,46,0.000000,-129.685186
7,1,48,0.000000,-131.398345
7,1,50,0.000000,-133.001630
7,1,52,0.000000,-131.225093
7,1,54,0.000000,-129.884793
7,1,56,0.000000,-131.338733
7,1,58,0.000000,-128.727812
7,2,0,0.000000,-132.175828
7,2,2,0.000000,-131.736414
7,2,4,0.000000,-129.569938
7,2,6,0.000000,-120.711891
7,2,8,0.000000,-127.896117
7,2,10,0.000000,-129.630966
7,2,12,0.000000,-131.541243
7,2,14,0.000000,-130.403521
7,2,16,0.000000,-128.658471
7,2,18,0.000000,-130.535722
7,2,20,0.000000,-129.994909
7,2,22,0.000000,-129.798698
7,2,24,0.000000,-135.484511
7,2,26,0.000000,-132.967046
7,2,28,0.000000,-132.089383
7,2,30,0.000000,-131.566271
7,2,32,0.000000,-133.635828
7,2,34,0.000000,-131.659534
7,2,36,0.000000,-130.056837
7,2,38,0.000000,-128.597133
7,2,40,0.000000,-131.415980
7,2,42,0.000000,-132.052656
7,2,44,0.000000,-129.744951
7,2,46,0.000000,-131.649724
7,2,48,0.000000,-131.790980
7,2,50,0.000000,-129.247041
7,2,52,0.000000,-132.047207
7,2,54,0.000000,-130.269388
7,2,56,0.000000,-131.201747
7,2,58,0.000000,-128.371021
7,3,0,0.000000,-131.377318
7,3,2,0.000000,-130.244535
7,3,4,0.000000,-131.019420
7,3,6,0.000000,-131.457925
7,3,8,0.000000,-128.225799
7,3,10,0.000000,-124.036363
7,3,12,0.000000,-128.880843
7,3,14,0.000000,-130.258972
7,3,16,0.000000,-132.896953
7,3,18,0.000000,-126.676329
7,3,20,0.000000,-128.116102
7,3,22,0.000000,-128.811896
7,3,24,0.000000,-126.428831
7,3,26,0.000000,-130.440284
7,3,28,0.000000,-131.205073
7,3,30,0.000000,-132.588456
7,3,32,0.000000,-131.704566
7,3,34,0.000000,-128.264196
7,3,36,0.000000,-131.862570
7,3,38,0.000000,-130.947623
7,3,40,0.000000,-121.602253
7,3,42,0.000000,-130.425127
7,3,44,0.000000,-133.168667
7,3,46,0.000000,-128.877917
7,3,48,0.000000,-131.701450
7,3,50,0.000000,-129.617697
7,3,52,0.000000,-130.330320
7,3,54,0.000000,-129.328314
7,3,56,0.000000,-131.728606
7,3,58,0.000000,-128.854814
7,4,0,0.000000,-130.598566
7,4,2,0.000000,-131.643175
7,4,4,0.000000,-131.110158
7,4,6,0.000000,-131.482099
7,4,8,0.000000,-132.168843
7,4,10,0.000000,-129.354870
7,4,12,0.000000,-131.967190
7,4,14,0.000000,-121.585209
7,4,16,0.000000,-129.918547
7,4,18,0.000000,-131.408659
7,4,20,0.000000,-131.274290
7,4,22,0.000000,-131.671406
7,4,24,0.000000,-132.902176
7,4,26,0.000000,-128.022281
7,4,28,0.000000,-128.996661
7,4,30,0.000000,-131.835134
7,4,32,0.000000,-130.903785
7,4,34,0.000000,-130.895620
7,4,36,0.000000,-131.515368
7,4,38,0.000000,-132.559693
7,4,40,0.000000,-130.022764
7,4,42,0.000000,-132.035988
7,4,44,0.000000,-128.656282
7,4,46,0.000000,-131.887253
7,4,48,0.000000,-132.181312
7,4,50,0.000000,-130.612981
7,4,52,0.000000,-129.952498
7,4,54,0.000000,-131.052849
7,4,56,0.000000,-131.778524
7,4,58,0.000000,-131.718312
7,5,0,0.000000,-132.817622
7,5,2,0.000000,-131.327255
7,5,4,0.000000,-131.937049
7,5,6,0.000000,-131.748113
7,5,8,0.000000,-130.430288
7,5,10,0.000000,-131.556515
7,5,12,0.000000,-130.007354
7,5,14,0.000000,-128.835528
7,5,16,0.000000,-131.122675
7,5,18,0.000000,-129.383609
7,5,20,0.000000,-132.941947
7,5,22,0.000000,-132.285228
7,5,24,0.000000,-132.951367
7,5,26,0.000000,-130.605605
7,5,28,0.000000,-131.504332
7,5,30,0.000000,-128.802408
7,5,32,0.000000,-133.982983
7,5,34,0.000000,-131.312516
7,5,36,0.000000,-129.512929
7,5,38,0.000000,-129.901627
7,5,40,0.000000,-130.902620
7,5,42,0.000000,-130.154944
7,5,44,0.000000,-130.815698
7,5,46,0.000000,-131.916574
7,5,48,0.000000,-133.176360
7,5,50,0.000000,-131.274742
7,5,52,0.000000,-124.683322
7,5,54,0.000000,-129.531761
7,5,56,0.000000,-132.505878
7,5,58,0.000000,-128.940416
7,6,0,0.000000,-128.921797
7,6,2,0.000000,-131.458132
7,6,4,0.000000,-131.698729
7,6,6,0.000000,-129.819682
7,6,8,0.000000,-131.384347
7,6,10,0.000000,-129.831717
7,6,12,0.000000,-131.925078
7,6,14,0.000000,-131.583776
7,6,16,0.000000,-131.346241
7,6,18,0.000000,-131.010584
7,6,20,0.000000,-131.277637
7,6,22,0.000000,-128.680698
7,6,24,0.000000,-130.053094
7,6,26,0.000000,-132.257874
7,6,28,0.000000,-130.257999
7,6,30,0.000000,-129.111972
7,6,32,0.000000,-130.775356
7,6,34,0.000000,-131.511405
7,6,36,0.000000,-130.367140
7,6,38,0.000000,-130.440909
7,6,40,0.000000,-128.738533
7,6,42,0.000000,-128.662784
7,6,44,0.000000,-131.108211
7,6,46,0.000000,-130.783061
7,6,48,0.000000,-130.134507
7,6,50,0.000000,-131.021407
7,6,52,0.000000,-131.443889
7,6,54,0.000000,-131.049233
7,6,56,0.000000,-124.027935
7,6,58,0.000000,-133.880362
7,7,0,0.000000,-132.152608
7,7,2,0.000000,-130.132556
7,7,4,0.000000,-132.291435
7,7,6,0.000000,-132.631041
7,7,8,0.000000,-131.672353
7,7,10,0.000000,-132.551224
7,7,12,0.000000,-132.481439
7,7,14,0.000000,-130.713096
7,7,16,0.000000,-129.681300
7,7,18,0.000000,-129.848441
7,7,20,0.000000,-130.245202
7,7,22,0.000000,-130.278353
7,7,24,0.000000,-129.915327
7,7,26,0.000000,-121.141552
7,7,28,0.000000,-130.138579
7,7,30,0.000000,-128.592374
7,7,32,0.000000,-131.725772
7,7,34,0.000000,-129.695856
7,7,36,0.000000,-132.466207
7,7,38,0.000000,-127.581031
7,7,40,0.000000,-130.838981
7,7,42,0.000000,-131.854491
7,7,44,0.000000,-131.046615
7,7,46,0.000000,-132.560416
7,7,48,0.000000,-128.793920
7,7,50,0.000000,-127.048865
7,7,52,0.000000,-130.242403
7,7,54,0.000000,-130.229784
7,7,56,0.000000,-130.867783
7,7,58,0.000000,-131.140404
7,8,0,0.000000,-122.333644
7,8,2,0.000000,-130.319509
7,8,4,0.000000,-131.471348
7,8,6,0.000000,-131.796178
7,8,8,0.000000,-129.972886
7,8,10,0.000000,-130.962592
7,8,12,0.000000,-131.217264
7,8,14,0.000000,-129.531843
7,8,16,0.000000,-133.003135
7,8,18,0.000000,-129.153384
7,8,20,0.000000,-130.807232
7,8,22,0.000000,-132.568724
7,8,24,0.000000,-131.106896
7,8,26,0.000000,-130.717885
7,8,28,0.000000,-131.979761
7,8,30,0.000000,-130.128229
7,8,32,0.000000,-130.201962
7,8,34,0.000000,-128.108325
7,8,36,0.000000,-131.211170
7,8,38,0.000000,-128.264048
7,8,40,0.000000,-131.359699
7,8,42,0.000000,-129.886743
7,8,44,0.000000,-132.681066
7,8,46,0.000000,-129.596823
7,8,48,0.000000,-131.820238
7,8,50,0.000000,-129.688827
7,8,52,0.000000,-130.854633
7,8,54,0.000000,-131.914686
7,8,56,0.000000,-131.138307
7,8,58,0.000000,-129.512415
7,9,0,0.000000,-131.992058
7,9,2,0.000000,-132.201757
7,9,4,0.000000,-121.083926
7,9,6,0.000000,-129.978609
7,9,8,0.000000,-131.770277
7,9,10,0.000000,-132.222036
7,9,12,0.000000,-129.990081
7,9,14,0.000000,-131.097925
7,9,16,0.000000,-129.964147
7,9,18,0.000000,-132.345497
7,9,20,0.000000,-129.090563
7,9,22,0.000000,-131.362070
7,9,24,0.000000,-129.831813
7,9,26,0.000000,-130.899256
7,9,28,0.000000,-131.377600
7,9,30,0.000000,-130.250478
7,9,32,0.000000,-131.123116
7,9,34,0.000000,-131.533244
7,9,36,0.000000,-132.152550
7,9,38,0.000000,-133.073659
7,9,40,0.000000,-130.954395
7,9,42,0.000000,-131.295413
7,9,44,0.000000,-131.057849
7,9,46,0.000000,-129.797325
7,9,48,0.000000,-131.127839
7,9,50,0.000000,-130.387210
7,9,52,0.000000,-132.614875
7,9,54,0.000000,-129.232168
7,9,56,0.000000,-130.646803
7,9,58,0.000000,-132.508222
7,10,0,0.000000,-131.807674
7,10,2,0.000000,-132.066866
7,10,4,0.000000,-131.821765
7,10,6,0.000000,-130.249873
7,10,8,0.000000,-125.052653
7,10,10,0.000000,-130.621060
7,10,12,0.000000,-130.316131
7,10,14,0.000000,-130.493822
7,10,16,0.000000,-132.068448
7,10,18,0.000000,-131.748836
7,10,20,0.000000,-128.367898
7,10,22,0.000000,-131.173792
7,10,24,0.000000,-128.592106
7,10,26,0.000000,-132.931027
7,10,28,0.000000,-132.425639
7,10,30,0.000000,-130.513506
7,10,32,0.000000,-129.611409
7,10,34,0.000000,-129.873144
7,10,36,0.000000,-131.173070
7,10,38,0.000000,-132.875761
7,10,40,0.000000,-131.472441
7,10,42,0.000000,-132.698726
7,10,44,0.000000,-130.476796
7,10,46,0.000000,-131.631489
7,10,48,0.000000,-128.578897
7,10,50,0.000000,-130.631926
7,10,52,0.000000,-134.363996
7,10,54,0.000000,-129.922689
7,10,56,0.000000,-132.008452
7,10,58,0.000000,-130.212480
7,11,0,0.000000,-130.162369
7,11,2,0.000000,-133.532758
7,11,4,0.000000,-129.995685
7,11,6,0.000000,-130.200769
7,11,8,0.000000,-131.770483
7,11,10,0.000000,-131.916865
7,11,12,0.000000,-121.423533
7,11,14,0.000000,-130.614543
7,11,16,0.000000,-131.806208
7,11,18,0.000000,-132.737750
7,11,20,0.000000,-132.371287
7,11,22,0.000000,-132.051235
7,11,24,0.000000,-131.914040
7,11,26,0.000000,-130.799537
7,11,28,0.000000,-129.877259
7,11,30,0.000000,-131.085563
7,11,32,0.000000,-130.629129
7,11,34,0.000000,-130.714710
7,11,36,0.000000,-131.330924
7,11,38,0.000000,-132.616522
7,11,40,0.000000,-130.416938
7,11,42,0.000000,-130.445873
7,11,44,0.000000,-130.580401
7,11,46,0.000000,-129.191704
7,11,48,0.000000,-131.318507
7,11,50,0.000000,-131.260461
7,11,52,0.000000,-129.112175
7,11,54,0.000000,-130.224422
7,11,56,0.000000,-129.622563
7,11,58,0.000000,-130.485723
7,12,0,0.000000,-131.998650
7,12,2,0.000000,-132.223435
7,12,4,0.000000,-130.739549
7,12,6,0.000000,-129.539563
7,12,8,0.000000,-130.863729
7,12,10,0.000000,-130.169425
7,12,12,0.000000,-128.156171
7,12,14,0.000000,-127.755736
7,12,16,0.000000,-120.988295
7,12,18,0.000000,-132.133449
7,12,20,0.000000,-132.555717
7,12,22,0.000000,-129.968825
7,12,24,0.000000,-130.259266
7,12,26,0.000000,-133.079435
7,12,28,0.000000,-131.121889
7,12,30,0.000000,-133.171271
7,12,32,0.000000,-132.925360
7,12,34,0.000000,-130.701185
7,12,36,0.000000,-129.792100
7,12,38,0.000000,-131.697628
7,12,40,0.000000,-129.387344
7,12,42,0.000000,-132.705343
7,12,44,0.000000,-131.769040
7,12,46,0.000000,-132.993496
7,12,48,0.000000,-132.598373
7,12,50,0.000000,-124.310955
7,12,52,0.000000,-130.827546
7,12,54,0.000000,-129.997178
7,12,56,0.000000,-129.035946
7,12,58,0.000000,-129.051406
7,13,0,0.000000,-129.835589
7,13,2,0.000000,-128.999394
7,13,4,0.000000,-130.766046
7,13,6,0.000000,-131.037241
7,13,8,0.000000,-133.027351
7,13,10,0.000000,-129.940012
7,13,12,0.000000,-131.384255
7,13,14,0.000000,-130.030951
7,13,16,0.000000,-131.274198
7,13,18,0.000000,-130.047281
7,13,20,0.000000,-116.721923
7,13,22,0.000000,-131.285634
7,13,24,0.000000,-133.868178
7,13,26,0.000000,-133.326507
7,13,28,0.000000,-127.619791
7,13,30,0.000000,-132.203225
7,13,32,0.000000,-132.394369
7,13,34,0.000000,-130.441626
7,13,36,0.000000,-132.289872
7,13,38,0.000000,-131.090123
7,13,40,0.000000,-132.849221
7,13,42,0.000000,-130.049425
7,13,44,0.000000,-132.336784
7,13,46,0.000000,-131.987362
7,13,48,0.000000,-132.244245
7,13,50,0.000000,-130.708220
7,13,52,0.000000,-130.065467
7,13,54,0.000000,-121.093468
7,13,56,0.000000,-129.166393
7,13,58,0.000000,-131.109865
7,14,0,0.000000,-131.043600
7,14,2,0.000000,-130.889303
7,14,4,0.000000,-130.632903
7,14,6,0.000000,-133.873248
7,14,8,0.000000,-132.105835
7,14,10,0.000000,-130.946741
7,14,12,0.000000,-130.654388
7,14,14,0.000000,-130.721029
7,14,16,0.000000,-131.025124
7,14,18,0.000000,-132.328039
7,14,20,0.000000,-133.150881
7,14,22,0.000000,-132.464805
7,14,24,0.000000,-132.117282
7,14,26,0.000000,-129.797220
7,14,28,0.000000,-130.956216
7,14,30,0.000000,-131.315623
7,14,32,0.000000,-131.037887
7,14,34,0.000000,-132.381503
7,14,36,0.000000,-128.160995
7,14,38,0.000000,-130.252215
7,14,40,0.000000,-130.905518
7,14,42,0.000000,-130.852013
7,14,44,0.000000,-131.038163
7,14,46,0.000000,-132.393502
7,14,48,0.000000,-130.287467
7,14,50,0.000000,-132.186980
7,14,52,0.000000,-128.707514
7,14,54,0.000000,-130.872664
7,14,56,0.000000,-132.302897
7,14,58,0.000000,-123.245925
7,15,0,0.000000,-131.179979
7,15,2,0.000000,-131.232363
7,15,4,0.000000,-130.954336
7,15,6,0.000000,-130.147577
7,15,8,0.000000,-130.187811
7,15,10,0.000000,-131.623944
7,15,12,0.000000,-132.150857
7,15,14,0.000000,-130.384662
7,15,16,0.000000,-129.415215
7,15,18,0.000000,-132.334699
7,15,20,0.000000,-129.998972
7,15,22,0.000000,-131.663856
7,15,24,0.000000,-128.242761
7,15,26,0.000000,-130.479939
7,15,28,0.000000,-134.631680
7,15,30,0.000000,-131.101112
7,15,32,0.000000,-130.754905
7,15,34,0.000000,-130.322645
7,15,36,0.000000,-130.596492
7,15,38,0.000000,-127.853577
7,15,40,0.000000,-131.060110
7,15,42,0.000000,-133.021816
7,15,44,0.000000,-130.847972
7,15,46,0.000000,-129.920924
7,15,48,0.000000,-129.358362
7,15,50,0.000000,-133.459607
7,15,52,0.000000,-130.547616
7,15,54,0.000000,-132.339065
7,15,56,0.000000,-132.076444
7,15,58,0.000000,-129.279754
7,16,0,0.000000,-131.449166
7,16,2,0.000000,-121.939321
7,16,4,0.000000,-131.337504
7,16,6,0.000000,-129.612335
7,16,8,0.000000,-131.177627
7,16,10,0.000000,-133.740983
7,16,12,0.000000,-130.142136
7,16,14,0.000000,-131.862947
7,16,16,0.000000,-129.074957
7,16,18,0.000000,-132.574553
7,16,20,0.000000,-131.173711
7,16,22,0.000000,-129.969042
7,16,24,0.000000,-132.590902
7,16,26,0.000000,-130.279516
7,16,28,0.000000,-131.741246
7,16,30,0.000000,-131.465471
7,16,32,0.000000,-132.032024
7,16,34,0.000000,-132.433427
7,16,36,0.000000,-131.750465
7,16,38,0.000000,-129.431921
7,16,40,0.000000,-129.797873
7,16,42,0.000000,-130.154502
7,16,44,0.000000,-130.488595
7,16,46,0.000000,-131.396410
7,16,48,0.000000,-129.152246
7,16,50,0.000000,-129.997577
7,16,52,0.000000,-131.801114
7,16,54,0.000000,-133.065747
7,16,56,0.000000,-133.141877
7,16,58,0.000000,-131.769504
7,17,0,0.000000,-130.935775
7,17,2,0.000000,-133.355433
7,17,4,0.000000,-131.811463
7,17,6,0.000000,-120.202362
7,17,8,0.000000,-130.714525
7,17,10,0.000000,-130.059990
7,17,12,0.000000,-130.854740
7,17,14,0.000000,-129.592564
7,17,16,0.000000,-131.151005
7,17,18,0.000000,-129.368310
7,17,20,0.000000,-130.338490
7,17,22,0.000000,-130.131943
7,17,24,0.000000,-131.007917
7,17,26,0.000000,-132.545612
7,17,28,0.000000,-131.520711
7,17,30,0.000000,-130.837180
7,17,32,0.000000,-129.621926
7,17,34,0.000000,-131.453224
7,17,36,0.000000,-130.913590
7,17,38,0.000000,-131.684225
7,17,40,0.000000,-121.813322
7,17,42,0.000000,-130.085130
7,17,44,0.000000,-131.254094
7,17,46,0.000000,-128.845846
7,17,48,0.000000,-129.050868
7,17,50,0.000000,-129.592685
7,17,52,0.000000,-130.753621
7,17,54,0.000000,-130.240078
7,17,56,0.000000,-131.757762
7,17,58,0.000000,-132.135918
7,18,0,0.000000,-131.012055
7,18,2,0.000000,-128.977991
7,18,4,0.000000,-127.280395
7,18,6,0.000000,-130.360319
7,18,8,0.000000,-129.989100
7,18,10,0.000000,-122.250905
7,18,12,0.000000,-130.356148
7,18,14,0.000000,-131.547027
7,18,16,0.000000,-131.293511
7,18,18,0.000000,-126.545883
7,18,20,0.000000,-129.777853
7,18,22,0.000000,-131.153948
7,18,24,0.000000,-132.073682
7,18,26,0.000000,-128.663911
7,18,28,0.000000,-131.048484
7,18,30,0.000000,-129.057864
7,18,32,0.000000,-129.676811
7,18,34,0.000000,-130.842330
7,18,36,0.000000,-133.491892
7,18,38,0.000000,-133.362597
7,18,40,0.000000,-130.051398
7,18,42,0.000000,-131.781177
7,18,44,0.000000,-122.780118
7,18,46,0.000000,-131.564307
7,18,48,0.000000,-129.839312
7,18,50,0.000000,-131.946545
7,18,52,0.000000,-132.197938
7,18,54,0.000000,-131.353268
7,18,56,0.000000,-128.271828
7,18,58,0.000000,-130.457586
7,19,0,0.000000,-129.285102
7,19,2,0.000000,-130.919416
7,19,4,0.000000,-130.721831
7,19,6,0.000000,-132.141468
7,19,8,0.000000,-131.861118
7,19,10,0.000000,-130.081625
7,19,12,0.000000,-130.510310
7,19,14,0.000000,-128.529908
7,19,16,0.000000,-130.335770
7,19,18,0.000000,-131.877333
7,19,20,0.000000,-130.115001
7,19,22,0.000000,-130.888924
7,19,24,0.000000,-130.803463
7,19,26,0.000000,-133.069017
7,19,28,0.000000,-130.417851
7,19,30,0.000000,-128.745418
7,19,32,0.000000,-130.777061
7,19,34,0.000000,-131.759173
7,19,36,0.000000,-129.736857
7,19,38,0.000000,-132.217111
7,19,40,0.000000,-130.309135
7,19,42,0.000000,-130.349950
7,19,44,0.000000,-133.636524
7,19,46,0.000000,-131.623085
7,19,48,0.000000,-128.939997
7,19,50,0.000000,-130.699107
7,19,52,0.000000,-131.464702
7,19,54,0.000000,-131.597907
7,19,56,0.000000,-131.208814
7,19,58,0.000000,-130.591147
7,20,0,0.000000,-131.891265
7,20,2,0.000000,-129.815280
7,20,4,0.000000,-129.555228
7,20,6,0.000000,-130.713488
7,20,8,0.000000,-128.665410
7,20,10,0.000000,-131.319168
7,20,12,0.000000,-128.817777
7,20,14,0.000000,-132.702615
7,20,16,0.000000,-131.984146
7,20,18,0.000000,-129.827982
7,20,20,0.000000,-132.681231
7,20,22,0.000000,-130.418068
7,20,24,0.000000,-130.698450
7,20,26,0.000000,-131.820163
7,20,28,0.000000,-129.924714
7,20,30,0.000000,-131.209880
7,20,32,0.000000,-132.364283
7,20,34,0.000000,-131.297223
7,20,36,0.000000,-130.549988
7,20,38,0.000000,-131.540067
7,20,40,0.000000,-130.065023
7,20,42,0.000000,-128.907894
7,20,44,0.000000,-130.512238
7,20,46,0.000000,-131.659723
7,20,48,0.000000,-131.946836
7,20,50,0.000000,-128.715196
7,20,52,0.000000,-123.808185
7,20,54,0.000000,-131.193648
7,20,56,0.000000,-129.596748
7,20,58,0.000000,-131.919875
7,21,0,0.000000,-129.992981
7,21,2,0.000000,-133.188682
7,21,4,0.000000,-132.192979
7,21,6,0.000000,-131.740798
7,21,8,0.000000,-131.907474
7,21,10,0.000000,-131.090099
7,21,12,0.000000,-130.029909
7,21,14,0.000000,-127.977290
7,21,16,0.000000,-130.935675
7,21,18,0.000000,-133.165803
7,21,20,0.000000,-130.986996
7,21,22,0.000000,-131.224553
7,21,24,0.000000,-131.337023
7,21,26,0.000000,-132.038263
7,21,28,0.000000,-131.998997
7,21,30,0.000000,-129.361023
7,21,32,0.000000,-131.790532
7,21,34,0.000000,-130.997257
7,21,36,0.000000,-130.876587
7,21,38,0.000000,-131.318915
7,21,40,0.000000,-130.999899
7,21,42,0.000000,-128.811321
7,21,44,0.000000,-133.279993
7,21,46,0.000000,-134.937690
7,21,48,0.000000,-129.771976
7,21,50,0.000000,-131.143506
7,21,52,0.000000,-132.436269
7,21,54,0.000000,-132.067195
7,21,56,0.000000,-124.061884
7,21,58,0.000000,-131.277605
7,22,0,0.000000,-134.159044
7,22,2,0.000000,-130.928457
7,22,4,0.000000,-129.709758
7,22,6,0.000000,-128.446628
7,22,8,0.000000,-133.119282
7,22,10,0.000000,-132.086374
7,22,12,0.000000,-133.275683
7,22,14,0.000000,-130.053268
7,22,16,0.000000,-132.775018
7,22,18,0.000000,-133.886502
7,22,20,0.000000,-132.331249
7,22,22,0.000000,-130.299050
7,22,24,0.000000,-131.929335
7,22,26,0.000000,-129.868908
7,22,28,0.000000,-129.833739
7,22,30,0.000000,-132.298416
7,22,32,0.000000,-132.338872
7,22,34,0.000000,-130.867408
7,22,36,0.000000,-132.090548
7,22,38,0.000000,-129.392718
7,22,40,0.000000,-132.154044
7,22,42,0.000000,-129.576483
7,22,44,0.000000,-131.587000
7,22,46,0.000000,-131.181627
7,22,48,0.000000,-133.416947
7,22,50,0.000000,-129.754674
7,22,52,0.000000,-129.997868
7,22,54,0.000000,-131.007495
7,22,56,0.000000,-129.585477
7,22,58,0.000000,-130.054071
7,23,0,0.000000,-130.143125
7,23,2,0.000000,-132.072241
7,23,4,0.000000,-130.950414
7,23,6,0.000000,-131.947863
7,23,8,0.000000,-131.413528
7,23,10,0.000000,-129.575802
7,23,12,0.000000,-130.996069
7,23,14,0.000000,-129.880942
7,23,16,0.000000,-131.570223
7,23,18,0.000000,-131.744953
7,23,20,0.000000,-131.343428
7,23,22,0.000000,-128.706102
7,23,24,0.000000,-133.701079
7,23,26,0.000000,-131.375494
7,23,28,0.000000,-129.583979
7,23,30,0.000000,-131.114097
7,23,32,0.000000,-127.759408
7,23,34,0.000000,-122.990355
7,23,36,0.000000,-131.553853
7,23,38,0.000000,-131.960859
7,23,40,0.000000,-131.308450
7,23,42,0.000000,-129.428992
7,23,44,0.000000,-130.634683
7,23,46,0.000000,-129.735332
7,23,48,0.000000,-129.349892
7,23,50,0.000000,-130.741288
7,23,52,0.000000,-127.799717
7,23,54,0.000000,-131.351225
7,23,56,0.000000,-130.207945
7,23,58,0.000000,-131.737611
7,24,0,0.000000,-132.728710
7,24,2,0.000000,-130.163773
7,24,4,0.000000,-128.990973
7,24,6,0.000000,-131.005693
7,24,8,0.000000,-131.473695
7,24,10,0.000000,-131.345421
7,24,12,0.000000,-132.047011
7,24,14,0.000000,-132.014285
7,24,16,0.000000,-132.554246
7,24,18,0.000000,-130.768649
7,24,20,0.000000,-131.916009
7,24,22,0.000000,-129.974422
7,24,24,0.000000,-130.332946
7,24,26,0.000000,-128.949421
7,24,28,0.000000,-130.445856
7,24,30,0.000000,-130.459289
7,24,32,0.000000,-130.594443
7,24,34,0.000000,-133.322192
7,24,36,0.000000,-130.736546
7,24,38,0.000000,-119.250569
7,24,40,0.000000,-131.392619
7,24,42,0.000000,-132.327397
7,24,44,0.000000,-131.349717
7,24,46,0.000000,-130.031053
7,24,48,0.000000,-131.404841
7,24,50,0.000000,-131.782838
7,24,52,0.000000,-131.756734
7,24,54,0.000000,-130.527594
7,24,56,0.000000,-133.075755
7,24,58,0.000000,-133.680344
7,25,0,0.000000,-128.902649
7,25,2,0.000000,-131.356185
7,25,4,0.000000,-132.237615
7,25,6,0.000000,-133.333799
7,25,8,0.000000,-120.524636
7,25,10,0.000000,-131.230302
7,25,12,0.000000,-130.719662
7,25,14,0.000000,-130.448802
7,25,16,0.000000,-130.841729
7,25,18,0.000000,-131.128791
7,25,20,0.000000,-129.521044
7,25,22,0.000000,-130.941539
7,25,24,0.000000,-128.694643
7,25,26,0.000000,-130.821003
7,25,28,0.000000,-130.728944
7,25,30,0.000000,-130.589917
7,25,32,0.000000,-132.184973
7,25,34,0.000000,-129.227047
7,25,36,0.000000,-132.373220
7,25,38,0.000000,-131.089039
7,25,40,0.000000,-132.375174
7,25,42,0.000000,-121.372365
7,25,44,0.000000,-131.873535
7,25,46,0.000000,-133.137849
7,25,48,0.000000,-134.103810
7,25,50,0.000000,-133.351331
7,25,52,0.000000,-131.100012
7,25,54,0.000000,-128.532096
7,25,56,0.000000,-129.910255
7,25,58,0.000000,-133.289185
7,26,0,0.000000,-132.367499
7,26,2,0.000000,-131.808318
7,26,4,0.000000,-129.374184
7,26,6,0.000000,-129.773581
7,26,8,0.000000,-132.236418
7,26,10,0.000000,-132.456451
7,26,12,0.000000,-131.149711
7,26,14,0.000000,-130.209852
7,26,16,0.000000,-129.928692
7,26,18,0.000000,-131.093363
7,26,20,0.000000,-132.423798
7,26,22,0.000000,-131.712902
7,26,24,0.000000,-131.268933
7,26,26,0.000000,-131.125740
7,26,28,0.000000,-130.326119
7,26,30,0.000000,-131.237224
7,26,32,0.000000,-131.542418
7,26,34,0.000000,-133.163356
7,26,36,0.000000,-130.769607
7,26,38,0.000000,-130.444927
7,26,40,0.000000,-132.080148
7,26,42,0.000000,-128.829542
7,26,44,0.000000,-129.995648
7,26,46,0.000000,-120.465287
7,26,48,0.000000,-131.047822
7,26,50,0.000000,-132.048722
7,26,52,0.000000,-130.185195
7,26,54,0.000000,-129.923990
7,26,56,0.000000,-132.150770
7,26,58,0.000000,-131.288750
7,27,0,0.000000,-129.797207
7,27,2,0.000000,-129.048780
7,27,4,0.000000,-130.036472
7,27,6,0.000000,-130.578166
7,27,8,0.000000,-132.118973
7,27,10,0.000000,-131.833632
7,27,12,0.000000,-131.446526
7,27,14,0.000000,-132.517670
7,27,16,0.000000,-129.137270
7,27,18,0.000000,-129.991742
7,27,20,0.000000,-128.548488
7,27,22,0.000000,-130.334604
