hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.556183
12,0,2,0.000000,-129.122198
12,0,4,0.000000,-130.193752
12,0,6,0.000000,-124.145345
12,0,8,0.000000,-134.246042
12,0,10,0.000000,-142.159270
12,0,12,0.000000,-123.721365
12,0,14,0.000000,-125.515970
12,0,16,0.000000,-125.586782
12,0,18,0.000000,-121.532298
12,0,20,0.000000,-126.547233
12,0,22,0.000000,-123.373109
12,0,24,0.000000,-138.845818
12,0,26,0.000000,-127.383600
12,0,28,0.000000,-122.344740
12,0,30,0.000000,-133.465238
12,0,32,0.000000,-133.363271
12,0,34,0.000000,-125.594858
12,0,36,0.000000,-119.311989
12,0,38,0.000000,-123.499723
12,0,40,0.000000,-124.867448
12,0,42,0.000000,-132.147972
12,0,44,0.000000,-121.658820
12,0,46,0.000000,-127.589010
12,0,48,0.000000,-132.456281
12,0,50,0.000000,-120.338200
12,0,52,0.000000,-126.071632
12,0,54,0.000000,-119.266473
12,0,56,0.000000,-129.578350
12,0,58,0.000000,-133.566643
12,1,0,0.000000,-123.532101
12,1,2,0.000000,-121.845420
12,1,4,0.000000,-123.137153
12,1,6,0.000000,-137.647373
12,1,8,0.000000,-128.259502
12,1,10,0.000000,-124.921269
12,1,12,0.000000,-136.531991
12,1,14,0.000000,-129.259037
12,1,16,0.000000,-122.628022
12,1,18,0.000000,-131.152516
12,1,20,0.000000,-118.260360
12,1,22,0.000000,-121.440873
12,1,24,0.000000,-125.421950
12,1,26,0.000000,-137.043156
12,1,28,0.000000,-124.566802
12,1,30,0.000000,-128.218894
12,1,32,0.000000,-129.828137
12,1,34,0.000000,-120.447637
12,1,36,0.000000,-127.154907
12,1,38,0.000000,-123.470396
12,1,40,0.000000,-132.877773
12,1,42,0.000000,-126.212421
12,1,44,0.000000,-129.265325
12,1,46,0.000000,-124.491629
12,1,48,0.000000,-124.670995
12,1,50,0.000000,-125.437456
12,1,52,0.000000,-132.056114
12,1,54,0.000000,-117.144589
12,1,56,0.000000,-140.069379
12,1,58,0.000000,-124.276430
12,2,0,0.000000,-124.794452
12,2,2,0.000000,-129.517233
12,2,4,0.000000,-124.882891
12,2,6,0.000000,-120.426650
12,2,8,0.000000,-126.227773
12,2,10,0.000000,-125.121719
12,2,12,0.000000,-130.770855
12,2,14,0.000000,-126.240335
12,2,16,0.000000,-120.150191
12,2,18,0.000000,-121.368372
12,2,20,0.000000,-123.520392
12,2,22,0.000000,-126.956866
12,2,24,0.000000,-126.581954
12,2,26,0.000000,-128.261982
12,2,28,0.000000,-124.515590
12,2,30,0.000000,-124.851129
12,2,32,0.000000,-127.823883
12,2,34,0.000000,-126.406021
12,2,36,0.000000,-126.287131
12,2,38,0.000000,-120.791474
12,2,40,0.000000,-121.691411
12,2,42,0.000000,-123.467180
12,2,44,0.000000,-133.231912
12,2,46,0.000000,-125.592450
12,2,48,0.000000,-120.446081
12,2,50,0.000000,-120.980845
12,2,52,0.000000,-124.319684
12,2,54,0.000000,-122.797343
12,2,56,0.000000,-124.952579
12,2,58,0.000000,-125.778830
12,3,0,0.000000,-130.373097
12,3,2,0.000000,-119.605677
12,3,4,0.000000,-131.593573
12,3,6,0.000000,-123.337902
12,3,8,0.000000,-122.813311
12,3,10,0.000000,-121.273227
12,3,12,0.000000,-127.398855
12,3,14,0.000000,-124.121252
12,3,16,0.000000,-124.920740
12,3,18,0.000000,-117.431551
12,3,20,0.000000,-129.665757
12,3,22,0.000000,-130.751634
12,3,24,0.000000,-121.445542
12,3,26,0.000000,-129.350476
12,3,28,0.000000,-123.066087
12,3,30,0.000000,-128.976118
12,3,32,0.000000,-133.388934
12,3,34,0.000000,-118.186349
12,3,36,0.000000,-118.428288
12,3,38,0.000000,-130.484199
12,3,40,0.000000,-123.380701
12,3,42,0.000000,-122.737762
12,3,44,0.000000,-124.349643
12,3,46,0.000000,-128.321822
12,3,48,0.000000,-128.406652
12,3,50,0.000000,-125.626464
12,3,52,0.000000,-127.090807
12,3,54,0.000000,-129.248633
12,3,56,0.000000,-128.449508
12,3,58,0.000000,-122.489767
12,4,0,0.000000,-133.089119
12,4,2,0.000000,-126.812247
12,4,4,0.000000,-125.530602
12,4,6,0.000000,-126.405341
12,4,8,0.000000,-138.529255
12,4,10,0.000000,-118.053965
12,4,12,0.000000,-128.164384
12,4,14,0.000000,-130.645692
12,4,16,0.000000,-125.247841
12,4,18,0.000000,-125.804476
12,4,20,0.000000,-123.104742
12,4,22,0.000000,-119.091007
12,4,24,0.000000,-132.142903
12,4,26,0.000000,-125.891297
12,4,28,0.000000,-128.018809
12,4,30,0.000000,-123.486765
12,4,32,0.000000,-129.638288
12,4,34,0.000000,-130.236694
12,4,36,0.000000,-133.316639
12,4,38,0.000000,-130.111146
12,4,40,0.000000,-126.102187
12,4,42,0.000000,-123.907424
12,4,44,0.000000,-122.230602
12,4,46,0.000000,-138.719338
12,4,48,0.000000,-129.682504
12,4,50,0.000000,-137.753738
12,4,52,0.000000,-132.168441
12,4,54,0.000000,-123.085214
12,4,56,0.000000,-128.107233
12,4,58,0.000000,-126.022415
12,5,0,0.000000,-129.148181
12,5,2,0.000000,-132.365618
12,5,4,0.000000,-121.290503
12,5,6,0.000000,-128.956914
12,5,8,0.000000,-126.884364
12,5,10,0.000000,-129.224843
12,5,12,0.000000,-129.410838
12,5,14,0.000000,-124.153810
12,5,16,0.000000,-119.827991
12,5,18,0.000000,-135.172353
12,5,20,0.000000,-129.262138
12,5,22,0.000000,-126.520092
12,5,24,0.000000,-136.153079
12,5,26,0.000000,-122.196046
12,5,28,0.000000,-125.585639
12,5,30,0.000000,-137.387420
12,5,32,0.000000,-120.579641
12,5,34,0.000000,-128.585707
12,5,36,0.000000,-122.340417
12,5,38,0.000000,-127.046607
12,5,40,0.000000,-141.943798
12,5,42,0.000000,-135.432970
12,5,44,0.000000,-122.070340
12,5,46,0.000000,-125.327173
12,5,48,0.000000,-133.965137
12,5,50,0.000000,-128.068056
12,5,52,0.000000,-127.815606
12,5,54,0.000000,-134.340785
12,5,56,0.000000,-124.084506
12,5,58,0.000000,-123.629087
12,6,0,0.000000,-126.834890
12,6,2,0.000000,-114.663054
12,6,4,0.000000,-127.390326
12,6,6,0.000000,-126.428748
12,6,8,0.000000,-120.681744
12,6,10,0.000000,-123.781700
12,6,12,0.000000,-139.170944
12,6,14,0.000000,-129.412108
12,6,16,0.000000,-122.750379
12,6,18,0.000000,-123.223158
12,6,20,0.000000,-131.943843
12,6,22,0.000000,-134.779696
12,6,24,0.000000,-122.252312
12,6,26,0.000000,-127.298836
12,6,28,0.000000,-124.353336
12,6,30,0.000000,-136.122960
12,6,32,0.000000,-137.900940
12,6,34,0.000000,-119.801488
12,6,36,0.000000,-126.338099
12,6,38,0.000000,-135.249195
12,6,40,0.000000,-125.284465
12,6,42,0.000000,-120.090046
12,6,44,0.000000,-127.910614
12,6,46,0.000000,-125.644945
12,6,48,0.000000,-126.824160
12,6,50,0.000000,-133.986338
12,6,52,0.000000,-124.985868
12,6,54,0.000000,-121.973633
12,6,56,0.000000,-127.342488
12,6,58,0.000000,-131.707045
12,7,0,0.000000,-127.104804
12,7,2,0.000000,-126.621525
12,7,4,0.000000,-131.840047
12,7,6,0.000000,-119.095398
12,7,8,0.000000,-128.870398
12,7,10,0.000000,-128.785332
12,7,12,0.000000,-127.132391
12,7,14,0.000000,-125.893643
12,7,16,0.000000,-126.962316
12,7,18,0.000000,-121.082562
12,7,20,0.000000,-123.990549
12,7,22,0.000000,-134.465315
12,7,24,0.000000,-135.627333
12,7,26,0.000000,-121.340960
12,7,28,0.000000,-133.286020
12,7,30,0.000000,-133.159818
12,7,32,0.000000,-132.959493
12,7,34,0.000000,-122.101287
12,7,36,0.000000,-129.703755
12,7,38,0.000000,-128.369725
12,7,40,0.000000,-124.561860
12,7,42,0.000000,-123.573024
12,7,44,0.000000,-125.267135
12,7,46,0.000000,-126.280486
12,7,48,0.000000,-123.034139
12,7,50,0.000000,-123.956600
12,7,52,0.000000,-123.854881
12,7,54,0.000000,-130.177827
12,7,56,0.000000,-127.721430
12,7,58,0.000000,-119.816950
12,8,0,0.000000,-123.886752
12,8,2,0.000000,-127.160542
12,8,4,0.000000,-119.802942
12,8,6,0.000000,-141.438107
12,8,8,0.000000,-121.360353
12,8,10,0.000000,-125.824552
12,8,12,0.000000,-125.011877
12,8,14,0.000000,-129.186784
12,8,16,0.000000,-117.031658
12,8,18,0.000000,-122.949540
12,8,20,0.000000,-130.240265
12,8,22,0.000000,-123.721269
12,8,24,0.000000,-124.038937
12,8,26,0.000000,-123.914858
12,8,28,0.000000,-126.633097
12,8,30,0.000000,-129.350933
12,8,32,0.000000,-124.770990
12,8,34,0.000000,-121.057522
12,8,36,0.000000,-125.935041
12,8,38,0.000000,-137.418538
12,8,40,0.000000,-127.540398
12,8,42,0.000000,-128.317265
12,8,44,0.000000,-119.389623
12,8,46,0.000000,-125.819515
12,8,48,0.000000,-128.261531
12,8,50,0.000000,-124.123200
12,8,52,0.000000,-127.404080
12,8,54,0.000000,-125.079332
12,8,56,0.000000,-132.234291
12,8,58,0.000000,-128.933901
12,9,0,0.000000,-124.232806
12,9,2,0.000000,-127.498483
12,9,4,0.000000,-137.059631
12,9,6,0.000000,-124.285235
12,9,8,0.000000,-118.306383
12,9,10,0.000000,-122.858486
12,9,12,0.000000,-124.900753
12,9,14,0.000000,-140.586808
12,9,16,0.000000,-121.731826
12,9,18,0.000000,-121.261460
12,9,20,0.000000,-126.168162
12,9,22,0.000000,-130.849432
12,9,24,0.000000,-128.022298
12,9,26,0.000000,-132.622842
12,9,28,0.000000,-117.430259
12,9,30,0.000000,-122.421103
12,9,32,0.000000,-120.910031
12,9,34,0.000000,-134.630054
12,9,36,0.000000,-131.230770
12,9,38,0.000000,-124.738108
12,9,40,0.000000,-131.342083
12,9,42,0.000000,-124.337972
12,9,44,0.000000,-122.415574
12,9,46,0.000000,-122.257088
12,9,48,0.000000,-119.371615
12,9,50,0.000000,-125.536822
12,9,52,0.000000,-132.339605
12,9,54,0.000000,-117.885253
12,9,56,0.000000,-120.731195
12,9,58,0.000000,-122.541554
12,10,0,0.000000,-117.597731
12,10,2,0.000000,-123.125885
12,10,4,0.000000,-143.346029
12,10,6,0.000000,-120.499138
12,10,8,0.000000,-130.639962
12,10,10,0.000000,-129.966044
12,10,12,0.000000,-120.543471
12,10,14,0.000000,-120.921819
12,10,16,0.000000,-139.893972
12,10,18,0.000000,-138.357270
12,10,20,0.000000,-124.069435
12,10,22,0.000000,-135.233890
12,10,24,0.000000,-120.935084
12,10,26,0.000000,-124.503835
12,10,28,0.000000,-139.611250
12,10,30,0.000000,-123.229104
12,10,32,0.000000,-130.482412
12,10,34,0.000000,-122.538029
12,10,36,0.000000,-129.997124
12,10,38,0.000000,-120.764644
12,10,40,0.000000,-128.207085
12,10,42,0.000000,-118.136078
12,10,44,0.000000,-124.062161
12,10,46,0.000000,-123.907527
12,10,48,0.000000,-123.629148
12,10,50,0.000000,-129.737554
12,10,52,0.000000,-126.019675
12,10,54,0.000000,-133.200336
12,10,56,0.000000,-122.479455
12,10,58,0.000000,-122.779465
12,11,0,0.000000,-123.658056
12,11,2,0.000000,-127.644855
12,11,4,0.000000,-132.411884
12,11,6,0.000000,-119.918123
12,11,8,0.000000,-125.527956
12,11,10,0.000000,-127.651712
12,11,12,0.000000,-131.302045
12,11,14,0.000000,-140.449416
12,11,16,0.000000,-118.323695
12,11,18,0.000000,-129.603138
12,11,20,0.000000,-131.804069
12,11,22,0.000000,-133.274538
12,11,24,0.000000,-124.847716
12,11,26,0.000000,-125.357627
12,11,28,0.000000,-123.048592
12,11,30,0.000000,-136.797942
12,11,32,0.000000,-126.624197
12,11,34,0.000000,-123.091094
12,11,36,0.000000,-122.810027
12,11,38,0.000000,-122.728175
12,11,40,0.000000,-135.545452
12,11,42,0.000000,-128.526450
12,11,44,0.000000,-130.846157
12,11,46,0.000000,-126.343333
12,11,48,0.000000,-125.551731
12,11,50,0.000000,-128.113362
12,11,52,0.000000,-130.002788
12,11,54,0.000000,-122.055993
12,11,56,0.000000,-140.165535
12,11,58,0.000000,-129.794286
12,12,0,0.000000,-133.937994
12,12,2,0.000000,-125.268568
12,12,4,0.000000,-126.802708
12,12,6,0.000000,-126.044937
12,12,8,0.000000,-147.002415
12,12,10,0.000000,-134.470314
12,12,12,0.000000,-122.207515
12,12,14,0.000000,-126.649900
12,12,16,0.000000,-131.043673
12,12,18,0.000000,-126.467979
12,12,20,0.000000,-123.223599
12,12,22,0.000000,-125.559138
12,12,24,0.000000,-126.829822
12,12,26,0.000000,-132.392988
12,12,28,0.000000,-124.581426
12,12,30,0.000000,-129.232245
12,12,32,0.000000,-145.630627
12,12,34,0.000000,-120.276652
12,12,36,0.000000,-134.497225
12,12,38,0.000000,-121.334889
12,12,40,0.000000,-120.080442
12,12,42,0.000000,-123.576770
12,12,44,0.000000,-124.688588
12,12,46,0.000000,-128.087833
12,12,48,0.000000,-129.761893
12,12,50,0.000000,-126.340437
12,12,52,0.000000,-118.987965
12,12,54,0.000000,-123.755393
12,12,56,0.000000,-127.452615
12,12,58,0.000000,-130.971999
12,13,0,0.000000,-126.366960
12,13,2,0.000000,-128.790761
12,13,4,0.000000,-130.442847
12,13,6,0.000000,-127.476208
12,13,8,0.000000,-127.069905
12,13,10,0.000000,-121.290369
12,13,12,0.000000,-124.444598
12,13,14,0.000000,-122.624091
12,13,16,0.000000,-127.146303
12,13,18,0.000000,-121.569245
12,13,20,0.000000,-136.077840
12,13,22,0.000000,-124.523690
12,13,24,0.000000,-128.345798
12,13,26,0.000000,-131.058362
12,13,28,0.000000,-119.983991
12,13,30,0.000000,-128.973717
12,13,32,0.000000,-124.408750
12,13,34,0.000000,-131.684194
12,13,36,0.000000,-124.914141
12,13,38,0.000000,-120.775888
12,13,40,0.000000,-130.629074
12,13,42,0.000000,-124.514518
12,13,44,0.000000,-127.478147
12,13,46,0.000000,-125.397765
12,13,48,0.000000,-120.901420
12,13,50,0.000000,-127.475575
12,13,52,0.000000,-134.955940
12,13,54,0.000000,-133.591163
12,13,56,0.000000,-123.801848
12,13,58,0.000000,-128.488646
12,14,0,0.000000,-125.100404
12,14,2,0.000000,-122.822407
12,14,4,0.000000,-126.847848
12,14,6,0.000000,-131.984733
12,14,8,0.000000,-125.267906
12,14,10,0.000000,-126.349146
12,14,12,0.000000,-135.538004
12,14,14,0.000000,-137.145508
12,14,16,0.000000,-127.991087
12,14,18,0.000000,-127.880116
12,14,20,0.000000,-122.127265
12,14,22,0.000000,-141.943839
12,14,24,0.000000,-124.759484
12,14,26,0.000000,-118.076984
12,14,28,0.000000,-126.460298
12,14,30,0.000000,-120.493027
12,14,32,0.000000,-119.324657
12,14,34,0.000000,-121.859041
12,14,36,0.000000,-134.884089
12,14,38,0.000000,-126.572054
12,14,40,0.000000,-124.252198
12,14,42,0.000000,-126.649739
12,14,44,0.000000,-137.599589
12,14,46,0.000000,-124.619941
12,14,48,0.000000,-119.032161
12,14,50,0.000000,-121.165500
12,14,52,0.000000,-125.981144
12,14,54,0.000000,-127.724782
12,14,56,0.000000,-127.261047
12,14,58,0.000000,-126.575943
12,15,0,0.000000,-127.732440
12,15,2,0.000000,-124.274243
12,15,4,0.000000,-128.883191
12,15,6,0.000000,-122.512583
12,15,8,0.000000,-124.143574
12,15,10,0.000000,-121.908588
12,15,12,0.000000,-129.361121
12,15,14,0.000000,-129.930959
12,15,16,0.000000,-122.808893
12,15,18,0.000000,-129.830322
12,15,20,0.000000,-131.368122
12,15,22,0.000000,-129.330107
12,15,24,0.000000,-139.597085
12,15,26,0.000000,-132.715349
12,15,28,0.000000,-125.673639
12,15,30,0.000000,-124.809145
12,15,32,0.000000,-123.644533
12,15,34,0.000000,-125.185930
12,15,36,0.000000,-132.756330
12,15,38,0.000000,-130.567155
12,15,40,0.000000,-125.510373
12,15,42,0.000000,-126.766532
12,15,44,0.000000,-119.795077
12,15,46,0.000000,-123.740666
12,15,48,0.000000,-120.687791
12,15,50,0.000000,-117.563743
12,15,52,0.000000,-133.879857
12,15,54,0.000000,-126.733503
12,15,56,0.000000,-116.204436
12,15,58,0.000000,-126.191393
12,16,0,0.000000,-123.032713
12,16,2,0.000000,-128.438647
12,16,4,0.000000,-132.094753
12,16,6,0.000000,-125.702005
12,16,8,0.000000,-140.590687
12,16,10,0.000000,-129.351950
12,16,12,0.000000,-123.263742
12,16,14,0.000000,-127.833487
12,16,16,0.000000,-127.524049
12,16,18,0.000000,-123.721186
12,16,20,0.000000,-121.654824
12,16,22,0.000000,-139.878104
12,16,24,0.000000,-124.420967
12,16,26,0.000000,-122.560074
12,16,28,0.000000,-129.229447
12,16,30,0.000000,-127.673780
12,16,32,0.000000,-121.944035
12,16,34,0.000000,-123.130080
12,16,36,0.000000,-128.414173
12,16,38,0.000000,-131.626714
12,16,40,0.000000,-125.057084
12,16,42,0.000000,-121.184448
12,16,44,0.000000,-131.512771
12,16,46,0.000000,-123.540471
12,16,48,0.000000,-124.650134
12,16,50,0.000000,-130.325576
12,16,52,0.000000,-120.019630
12,16,54,0.000000,-137.859455
12,16,56,0.000000,-119.448634
12,16,58,0.000000,-131.036230
12,17,0,0.000000,-124.402104
12,17,2,0.000000,-122.865141
12,17,4,0.000000,-136.319643
12,17,6,0.000000,-123.500145
12,17,8,0.000000,-125.231935
12,17,10,0.000000,-128.275545
12,17,12,0.000000,-147.635977
12,17,14,0.000000,-120.985045
12,17,16,0.000000,-124.264962
12,17,18,0.000000,-131.523919
12,17,20,0.000000,-125.778048
12,17,22,0.000000,-122.342732
12,17,24,0.000000,-132.173170
12,17,26,0.000000,-126.086520
12,17,28,0.000000,-133.592404
12,17,30,0.000000,-121.928559
12,17,32,0.000000,-122.694380
12,17,34,0.000000,-130.593504
12,17,36,0.000000,-126.904609
12,17,38,0.000000,-140.268293
12,17,40,0.000000,-123.156048
12,17,42,0.000000,-121.304373
12,17,44,0.000000,-119.890875
12,17,46,0.000000,-126.188807
12,17,48,0.000000,-121.232612
12,17,50,0.000000,-138.679773
12,17,52,0.000000,-129.782305
12,17,54,0.000000,-126.922289
12,17,56,0.000000,-134.452993
12,17,58,0.000000,-123.259725
12,18,0,0.000000,-125.808323
12,18,2,0.000000,-116.472996
12,18,4,0.000000,-123.375587
12,18,6,0.000000,-119.129273
12,18,8,0.000000,-124.870642
12,18,10,0.000000,-133.270193
12,18,12,0.000000,-129.890446
12,18,14,0.000000,-127.531024
12,18,16,0.000000,-127.851763
12,18,18,0.000000,-118.916034
12,18,20,0.000000,-121.795281
12,18,22,0.000000,-124.267751
12,18,24,0.000000,-133.296744
12,18,26,0.000000,-126.527475
12,18,28,0.000000,-132.816279
12,18,30,0.000000,-116.526189
12,18,32,0.000000,-125.274327
12,18,34,0.000000,-120.712306
12,18,36,0.000000,-118.136149
12,18,38,0.000000,-119.202367
12,18,40,0.000000,-133.390891
12,18,42,0.000000,-131.280123
12,18,44,0.000000,-124.689495
12,18,46,0.000000,-125.531214
12,18,48,0.000000,-122.440148
12,18,50,0.000000,-128.895504
12,18,52,0.000000,-136.738756
12,18,54,0.000000,-120.952071
12,18,56,0.000000,-129.698883
12,18,58,0.000000,-125.788970
12,19,0,0.000000,-125.648674
12,19,2,0.000000,-122.743558
12,19,4,0.000000,-118.674505
12,19,6,0.000000,-124.273065
12,19,8,0.000000,-126.388509
12,19,10,0.000000,-121.476858
12,19,12,0.000000,-133.639525
12,19,14,0.000000,-126.697946
12,19,16,0.000000,-124.331751
12,19,18,0.000000,-124.384829
12,19,20,0.000000,-121.358342
12,19,22,0.000000,-123.138999
12,19,24,0.000000,-124.458639
12,19,26,0.000000,-126.903615
12,19,28,0.000000,-123.112652
12,19,30,0.000000,-140.984443
12,19,32,0.000000,-128.548544
12,19,34,0.000000,-127.164569
12,19,36,0.000000,-125.226299
12,19,38,0.000000,-143.700537
12,19,40,0.000000,-125.229682
12,19,42,0.000000,-129.003449
12,19,44,0.000000,-136.452503
12,19,46,0.000000,-119.353294
12,19,48,0.000000,-120.280435
12,19,50,0.000000,-125.105617
12,19,52,0.000000,-117.440440
12,19,54,0.000000,-130.926175
12,19,56,0.000000,-131.839685
12,19,58,0.000000,-131.387096
12,20,0,0.000000,-124.031934
12,20,2,0.000000,-130.290205
12,20,4,0.000000,-121.382910
12,20,6,0.000000,-135.003334
12,20,8,0.000000,-120.737061
12,20,10,0.000000,-122.710572
12,20,12,0.000000,-123.609994
12,20,14,0.000000,-124.343876
12,20,16,0.000000,-121.241717
12,20,18,0.000000,-118.286033
12,20,20,0.000000,-125.322436
12,20,22,0.000000,-120.195216
12,20,24,0.000000,-127.796220
12,20,26,0.000000,-136.580881
12,20,28,0.000000,-128.921391
12,20,30,0.000000,-126.468691
12,20,32,0.000000,-139.044238
12,20,34,0.000000,-122.297727
12,20,36,0.000000,-129.641764
12,20,38,0.000000,-123.136763
12,20,40,0.000000,-125.748649
12,20,42,0.000000,-136.189876
12,20,44,0.000000,-130.452061
12,20,46,0.000000,-122.849575
12,20,48,0.000000,-131.028752
12,20,50,0.000000,-122.601313
12,20,52,0.000000,-122.451246
12,20,54,0.000000,-123.240855
12,20,56,0.000000,-128.160056
12,20,58,0.000000,-149.454918
12,21,0,0.000000,-118.532075
12,21,2,0.000000,-120.785261
12,21,4,0.000000,-119.488701
12,21,6,0.000000,-131.518444
12,21,8,0.000000,-127.172642
12,21,10,0.000000,-124.067691
12,21,12,0.000000,-123.330143
12,21,14,0.000000,-127.137716
12,21,16,0.000000,-129.033016
12,21,18,0.000000,-129.338018
12,21,20,0.000000,-135.845174
12,21,22,0.000000,-125.272271
12,21,24,0.000000,-125.204357
12,21,26,0.000000,-136.610398
12,21,28,0.000000,-139.795139
12,21,30,0.000000,-124.806561
12,21,32,0.000000,-124.271351
12,21,34,0.000000,-128.419593
12,21,36,0.000000,-138.499322
12,21,38,0.000000,-127.827372
12,21,40,0.000000,-127.517486
12,21,42,0.000000,-123.844510
12,21,44,0.000000,-130.173822
12,21,46,0.000000,-128.636545
12,21,48,0.000000,-121.958834
12,21,50,0.000000,-133.297134
12,21,52,0.000000,-123.068372
12,21,54,0.000000,-128.130522
12,21,56,0.000000,-128.614830
12,21,58,0.000000,-127.243607
12,22,0,0.000000,-122.288891
12,22,2,0.000000,-125.518166
12,22,4,0.000000,-129.198535
12,22,6,0.000000,-123.087059
12,22,8,0.000000,-121.621952
12,22,10,0.000000,-132.309971
12,22,12,0.000000,-123.048991
12,22,14,0.000000,-122.718574
12,22,16,0.000000,-122.272305
12,22,18,0.000000,-121.092263
12,22,20,0.000000,-126.734806
12,22,22,0.000000,-123.949560
12,22,24,0.000000,-126.182699
12,22,26,0.000000,-124.831471
12,22,28,0.000000,-126.928307
12,22,30,0.000000,-124.840380
12,22,32,0.000000,-124.642086
12,22,34,0.000000,-128.429514
12,22,36,0.000000,-123.810020
12,22,38,0.000000,-126.146228
12,22,40,0.000000,-130.100221
12,22,42,0.000000,-135.141223
12,22,44,0.000000,-124.992405
12,22,46,0.000000,-121.306249
12,22,48,0.000000,-131.087821
12,22,50,0.000000,-128.903868
12,22,52,0.000000,-128.480996
12,22,54,0.000000,-126.036618
12,22,56,0.000000,-135.044690
12,22,58,0.000000,-122.079240
12,23,0,0.000000,-123.667629
12,23,2,0.000000,-122.754469
12,23,4,0.000000,-128.688349
12,23,6,0.000000,-127.075860
12,23,8,0.000000,-138.562369
12,23,10,0.000000,-124.575711
12,23,12,0.000000,-130.237701
12,23,14,0.000000,-141.527779
12,23,16,0.000000,-117.400091
12,23,18,0.000000,-125.137554
12,23,20,0.000000,-129.693208
12,23,22,0.000000,-123.909510
12,23,24,0.000000,-121.693579
12,23,26,0.000000,-133.457604
12,23,28,0.000000,-121.768690
12,23,30,0.000000,-122.736222
12,23,32,0.000000,-129.367582
12,23,34,0.000000,-120.571703
12,23,36,0.000000,-126.399724
12,23,38,0.000000,-133.248134
12,23,40,0.000000,-125.738122
12,23,42,0.000000,-125.014372
12,23,44,0.000000,-123.331917
12,23,46,0.000000,-127.833867
12,23,48,0.000000,-125.111338
12,23,50,0.000000,-125.621561
12,23,52,0.000000,-152.003177
12,23,54,0.000000,-128.554515
12,23,56,0.000000,-133.370799
12,23,58,0.000000,-129.788082
12,24,0,0.000000,-127.553327
12,24,2,0.000000,-129.980343
12,24,4,0.000000,-122.303753
12,24,6,0.000000,-121.205031
12,24,8,0.000000,-126.099959
12,24,10,0.000000,-122.389619
12,24,12,0.000000,-121.839146
12,24,14,0.000000,-127.205984
12,24,16,0.000000,-121.164913
12,24,18,0.000000,-128.489697
12,24,20,0.000000,-126.094397
12,24,22,0.000000,-129.135574
12,24,24,0.000000,-130.801531
12,24,26,0.000000,-126.663347
12,24,28,0.000000,-125.795237
12,24,30,0.000000,-129.101745
12,24,32,0.000000,-118.404493
12,24,34,0.000000,-125.644351
12,24,36,0.000000,-127.349835
12,24,38,0.000000,-123.121265
12,24,40,0.000000,-116.609275
12,24,42,0.000000,-118.769210
12,24,44,0.000000,-126.984910
12,24,46,0.000000,-131.877556
12,24,48,0.000000,-119.765831
12,24,50,0.000000,-125.856923
12,24,52,0.000000,-138.695584
12,24,54,0.000000,-126.180279
12,24,56,0.000000,-120.182695
12,24,58,0.000000,-122.247335
12,25,0,0.000000,-135.572283
12,25,2,0.000000,-133.359721
12,25,4,0.000000,-130.352234
12,25,6,0.000000,-127.831105
12,25,8,0.000000,-120.426766
12,25,10,0.000000,-117.011023
12,25,12,0.000000,-130.575788
12,25,14,0.000000,-122.468675
12,25,16,0.000000,-126.751002
12,25,18,0.000000,-119.794404
12,25,20,0.000000,-126.609661
12,25,22,0.000000,-133.980558
12,25,24,0.000000,-121.060561
12,25,26,0.000000,-123.944184
12,25,28,0.000000,-128.811059
12,25,30,0.000000,-128.341039
12,25,32,0.000000,-117.876709
12,25,34,0.000000,-131.403712
12,25,36,0.000000,-131.503199
12,25,38,0.000000,-132.990789
12,25,40,0.000000,-126.007726
12,25,42,0.000000,-121.119596
12,25,44,0.000000,-122.357505
12,25,46,0.000000,-128.387209
12,25,48,0.000000,-118.777833
12,25,50,0.000000,-137.119780
12,25,52,0.000000,-127.768883
12,25,54,0.000000,-134.587089
12,25,56,0.000000,-136.862886
12,25,58,0.000000,-134.455585
12,26,0,0.000000,-141.066321
12,26,2,0.000000,-123.752792
12,26,4,0.000000,-123.910166
12,26,6,0.000000,-138.515862
12,26,8,0.000000,-123.396785
12,26,10,0.000000,-127.872394
12,26,12,0.000000,-125.268587
12,26,14,0.000000,-126.925635
12,26,16,0.000000,-127.319979
12,26,18,0.000000,-126.877799
12,26,20,0.000000,-130.904637
12,26,22,0.000000,-129.168093
12,26,24,0.000000,-128.690349
12,26,26,0.000000,-131.116171
12,26,28,0.000000,-119.929457
12,26,30,0.000000,-128.534204
12,26,32,0.000000,-120.869255
12,26,34,0.000000,-121.121260
12,26,36,0.000000,-131.084362
12,26,38,0.000000,-129.730578
12,26,40,0.000000,-122.978725
12,26,42,0.000000,-123.190156
12,26,44,0.000000,-123.237277
12,26,46,0.000000,-117.700055
12,26,48,0.000000,-133.147791
12,26,50,0.000000,-119.651283
12,26,52,0.000000,-122.528941
12,26,54,0.000000,-118.320205
12,26,56,0.000000,-122.629132
12,26,58,0.000000,-131.095399
12,27,0,0.000000,-125.506975
12,27,2,0.000000,-125.754561
12,27,4,0.000000,-124.619407
12,27,6,0.000000,-121.310534
12,27,8,0.000000,-119.631303
12,27,10,0.000000,-125.565582
12,27,12,0.000000,-129.478329
12,27,14,0.000000,-124.155189
12,27,16,0.000000,-121.349769
12,27,18,0.000000,-122.300038
12,27,20,0.000000,-128.317127
12,27,22,0.000000,-133.580761
