hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.862035
10,0,2,0.000000,-123.289908
10,0,4,0.000000,-119.919107
10,0,6,0.000000,-120.099512
10,0,8,0.000000,-119.452512
10,0,10,0.000000,-119.152214
10,0,12,0.000000,-121.017226
10,0,14,0.000000,-120.184380
10,0,16,0.000000,-123.443666
10,0,18,0.000000,-129.866134
10,0,20,0.000000,-137.689517
10,0,22,0.000000,-127.344069
10,0,24,0.000000,-146.556708
10,0,26,0.000000,-119.955691
10,0,28,0.000000,-133.532413
10,0,30,0.000000,-127.134937
10,0,32,0.000000,-120.706208
10,0,34,0.000000,-115.857259
10,0,36,0.000000,-121.216065
10,0,38,0.000000,-122.931607
10,0,40,0.000000,-120.961633
10,0,42,0.000000,-123.698471
10,0,44,0.000000,-153.934963
10,0,46,0.000000,-120.404369
10,0,48,0.000000,-116.754232
10,0,50,0.000000,-119.559252
10,0,52,0.000000,-125.911585
10,0,54,0.000000,-117.924618
10,0,56,0.000000,-128.224896
10,0,58,0.000000,-122.620614
10,1,0,0.000000,-124.379540
10,1,2,0.000000,-124.576934
10,1,4,0.000000,-125.212235
10,1,6,0.000000,-118.628882
10,1,8,0.000000,-125.982865
10,1,10,0.000000,-116.586535
10,1,12,0.000000,-142.284401
10,1,14,0.000000,-130.288853
10,1,16,0.000000,-121.044984
10,1,18,0.000000,-116.093314
10,1,20,0.000000,-125.042645
10,1,22,0.000000,-118.727303
10,1,24,0.000000,-122.372565
10,1,26,0.000000,-120.945502
10,1,28,0.000000,-126.761209
10,1,30,0.000000,-125.130651
10,1,32,0.000000,-128.631513
10,1,34,0.000000,-125.295678
10,1,36,0.000000,-128.190670
10,1,38,0.000000,-127.136693
10,1,40,0.000000,-122.371042
10,1,42,0.000000,-118.854443
10,1,44,0.000000,-127.620288
10,1,46,0.000000,-123.575780
10,1,48,0.000000,-132.752725
10,1,50,0.000000,-116.947271
10,1,52,0.000000,-120.480953
10,1,54,0.000000,-120.078455
10,1,56,0.000000,-118.249404
10,1,58,0.000000,-124.009882
10,2,0,0.000000,-137.571548
10,2,2,0.000000,-128.234417
10,2,4,0.000000,-117.666633
10,2,6,0.000000,-126.130489
10,2,8,0.000000,-121.719978
10,2,10,0.000000,-136.157741
10,2,12,0.000000,-122.760639
10,2,14,0.000000,-125.281426
10,2,16,0.000000,-119.053761
10,2,18,0.000000,-124.464764
10,2,20,0.000000,-128.199375
10,2,22,0.000000,-121.335850
10,2,24,0.000000,-117.770388
10,2,26,0.000000,-130.153680
10,2,28,0.000000,-128.610533
10,2,30,0.000000,-121.223538
10,2,32,0.000000,-118.552506
10,2,34,0.000000,-117.228390
10,2,36,0.000000,-116.004992
10,2,38,0.000000,-120.566041
10,2,40,0.000000,-120.852546
10,2,42,0.000000,-117.547551
10,2,44,0.000000,-129.774776
10,2,46,0.000000,-122.384668
10,2,48,0.000000,-126.885368
10,2,50,0.000000,-119.576344
10,2,52,0.000000,-118.912395
10,2,54,0.000000,-130.183383
10,2,56,0.000000,-123.189573
10,2,58,0.000000,-121.735852
10,3,0,0.000000,-129.619715
10,3,2,0.000000,-120.492397
10,3,4,0.000000,-116.853612
10,3,6,0.000000,-120.814038
10,3,8,0.000000,-123.199440
10,3,10,0.000000,-119.171089
10,3,12,0.000000,-132.412865
10,3,14,0.000000,-139.659838
10,3,16,0.000000,-119.037285
10,3,18,0.000000,-124.896939
10,3,20,0.000000,-129.004055
10,3,22,0.000000,-116.422643
10,3,24,0.000000,-120.295772
10,3,26,0.000000,-120.831218
10,3,28,0.000000,-126.332544
10,3,30,0.000000,-125.071232
10,3,32,0.000000,-119.606250
10,3,34,0.000000,-123.362176
10,3,36,0.000000,-116.966405
10,3,38,0.000000,-121.546197
10,3,40,0.000000,-121.900804
10,3,42,0.000000,-120.262439
10,3,44,0.000000,-122.443711
10,3,46,0.000000,-138.082656
10,3,48,0.000000,-120.631793
10,3,50,0.000000,-130.928012
10,3,52,0.000000,-121.324693
10,3,54,0.000000,-121.041735
10,3,56,0.000000,-120.402466
10,3,58,0.000000,-114.690800
10,4,0,0.000000,-118.033253
10,4,2,0.000000,-127.650401
10,4,4,0.000000,-127.307570
10,4,6,0.000000,-129.339617
10,4,8,0.000000,-120.396051
10,4,10,0.000000,-127.988578
10,4,12,0.000000,-135.515009
10,4,14,0.000000,-119.982019
10,4,16,0.000000,-124.504935
10,4,18,0.000000,-118.396770
10,4,20,0.000000,-118.387931
10,4,22,0.000000,-125.194969
10,4,24,0.000000,-129.091069
10,4,26,0.000000,-122.573822
10,4,28,0.000000,-129.325763
10,4,30,0.000000,-141.695688
10,4,32,0.000000,-118.790178
10,4,34,0.000000,-124.751080
10,4,36,0.000000,-122.979263
10,4,38,0.000000,-125.703493
10,4,40,0.000000,-130.233864
10,4,42,0.000000,-113.981873
10,4,44,0.000000,-119.781293
10,4,46,0.000000,-123.590808
10,4,48,0.000000,-124.849012
10,4,50,0.000000,-137.821751
10,4,52,0.000000,-127.836412
10,4,54,0.000000,-126.722428
10,4,56,0.000000,-121.282219
10,4,58,0.000000,-129.724018
10,5,0,0.000000,-117.195735
10,5,2,0.000000,-123.862521
10,5,4,0.000000,-121.166268
10,5,6,0.000000,-133.852270
10,5,8,0.000000,-125.431904
10,5,10,0.000000,-116.989461
10,5,12,0.000000,-115.886545
10,5,14,0.000000,-115.745853
10,5,16,0.000000,-116.692064
10,5,18,0.000000,-126.363558
10,5,20,0.000000,-117.528007
10,5,22,0.000000,-132.484695
10,5,24,0.000000,-137.203790
10,5,26,0.000000,-123.214760
10,5,28,0.000000,-121.626143
10,5,30,0.000000,-122.146488
10,5,32,0.000000,-129.383393
10,5,34,0.000000,-126.982087
10,5,36,0.000000,-124.984839
10,5,38,0.000000,-124.979018
10,5,40,0.000000,-121.422590
10,5,42,0.000000,-124.787484
10,5,44,0.000000,-126.245312
10,5,46,0.000000,-118.778816
10,5,48,0.000000,-116.197525
10,5,50,0.000000,-116.502212
10,5,52,0.000000,-137.977953
10,5,54,0.000000,-120.334585
10,5,56,0.000000,-118.749211
10,5,58,0.000000,-128.031490
10,6,0,0.000000,-127.833068
10,6,2,0.000000,-121.489615
10,6,4,0.000000,-125.335998
10,6,6,0.000000,-133.478252
10,6,8,0.000000,-136.924973
10,6,10,0.000000,-128.539951
10,6,12,0.000000,-121.248575
10,6,14,0.000000,-122.948577
10,6,16,0.000000,-123.124520
10,6,18,0.000000,-119.289532
10,6,20,0.000000,-124.920142
10,6,22,0.000000,-119.448899
10,6,24,0.000000,-133.665871
10,6,26,0.000000,-116.582451
10,6,28,0.000000,-123.489791
10,6,30,0.000000,-119.781123
10,6,32,0.000000,-118.324519
10,6,34,0.000000,-130.375996
10,6,36,0.000000,-127.504032
10,6,38,0.000000,-128.295095
10,6,40,0.000000,-123.962675
10,6,42,0.000000,-117.454185
10,6,44,0.000000,-119.450519
10,6,46,0.000000,-118.063237
10,6,48,0.000000,-127.815473
10,6,50,0.000000,-125.899879
10,6,52,0.000000,-128.058588
10,6,54,0.000000,-122.267183
10,6,56,0.000000,-123.892236
10,6,58,0.000000,-124.264445
10,7,0,0.000000,-126.160203
10,7,2,0.000000,-119.433025
10,7,4,0.000000,-128.675544
10,7,6,0.000000,-137.305593
10,7,8,0.000000,-122.142759
10,7,10,0.000000,-124.017571
10,7,12,0.000000,-123.918820
10,7,14,0.000000,-126.241194
10,7,16,0.000000,-131.124596
10,7,18,0.000000,-118.703737
10,7,20,0.000000,-119.508106
10,7,22,0.000000,-122.020292
10,7,24,0.000000,-120.027559
10,7,26,0.000000,-119.694750
10,7,28,0.000000,-117.964668
10,7,30,0.000000,-122.338778
10,7,32,0.000000,-120.789190
10,7,34,0.000000,-126.755782
10,7,36,0.000000,-123.698837
10,7,38,0.000000,-123.261762
10,7,40,0.000000,-129.942026
10,7,42,0.000000,-129.849756
10,7,44,0.000000,-119.549056
10,7,46,0.000000,-127.278649
10,7,48,0.000000,-129.109406
10,7,50,0.000000,-121.175963
10,7,52,0.000000,-122.554319
10,7,54,0.000000,-119.379681
10,7,56,0.000000,-119.461998
10,7,58,0.000000,-120.746147
10,8,0,0.000000,-117.173960
10,8,2,0.000000,-118.065056
10,8,4,0.000000,-119.378665
10,8,6,0.000000,-121.111269
10,8,8,0.000000,-123.923905
10,8,10,0.000000,-128.238694
10,8,12,0.000000,-122.654258
10,8,14,0.000000,-127.826181
10,8,16,0.000000,-124.943532
10,8,18,0.000000,-123.366194
10,8,20,0.000000,-124.764142
10,8,22,0.000000,-123.875429
10,8,24,0.000000,-126.863036
10,8,26,0.000000,-120.864095
10,8,28,0.000000,-128.442231
10,8,30,0.000000,-139.469852
10,8,32,0.000000,-127.484902
10,8,34,0.000000,-124.610648
10,8,36,0.000000,-119.932084
10,8,38,0.000000,-124.753752
10,8,40,0.000000,-124.276673
10,8,42,0.000000,-123.760899
10,8,44,0.000000,-117.368741
10,8,46,0.000000,-117.573401
10,8,48,0.000000,-127.494397
10,8,50,0.000000,-126.657618
10,8,52,0.000000,-122.449836
10,8,54,0.000000,-117.756952
10,8,56,0.000000,-126.819345
10,8,58,0.000000,-125.820398
10,9,0,0.000000,-122.457244
10,9,2,0.000000,-123.463493
10,9,4,0.000000,-120.613851
10,9,6,0.000000,-123.771801
10,9,8,0.000000,-126.760444
10,9,10,0.000000,-129.356882
10,9,12,0.000000,-119.937092
10,9,14,0.000000,-118.769273
10,9,16,0.000000,-126.619505
10,9,18,0.000000,-127.871640
10,9,20,0.000000,-130.197258
10,9,22,0.000000,-124.299426
10,9,24,0.000000,-132.187958
10,9,26,0.000000,-126.906941
10,9,28,0.000000,-121.438752
10,9,30,0.000000,-122.113979
10,9,32,0.000000,-117.681141
10,9,34,0.000000,-125.368183
10,9,36,0.000000,-123.325895
10,9,38,0.000000,-123.102868
10,9,40,0.000000,-123.213952
10,9,42,0.000000,-127.485794
10,9,44,0.000000,-128.337189
10,9,46,0.000000,-128.682728
10,9,48,0.000000,-134.747537
10,9,50,0.000000,-126.686793
10,9,52,0.000000,-121.731182
10,9,54,0.000000,-123.433911
10,9,56,0.000000,-121.690027
10,9,58,0.000000,-122.343186
10,10,0,0.000000,-125.378891
10,10,2,0.000000,-125.213914
10,10,4,0.000000,-121.271563
10,10,6,0.000000,-126.334347
10,10,8,0.000000,-119.819056
10,10,10,0.000000,-124.731519
10,10,12,0.000000,-115.551710
10,10,14,0.000000,-116.172477
10,10,16,0.000000,-119.699483
10,10,18,0.000000,-126.151931
10,10,20,0.000000,-125.695570
10,10,22,0.000000,-117.713606
10,10,24,0.000000,-134.766112
10,10,26,0.000000,-122.604455
10,10,28,0.000000,-118.512296
10,10,30,0.000000,-128.433821
10,10,32,0.000000,-121.363788
10,10,34,0.000000,-136.527051
10,10,36,0.000000,-126.274775
10,10,38,0.000000,-128.673464
10,10,40,0.000000,-128.205869
10,10,42,0.000000,-132.819094
10,10,44,0.000000,-117.154717
10,10,46,0.000000,-124.442053
10,10,48,0.000000,-120.020682
10,10,50,0.000000,-124.039181
10,10,52,0.000000,-125.995005
10,10,54,0.000000,-117.124779
10,10,56,0.000000,-119.248179
10,10,58,0.000000,-119.719204
10,11,0,0.000000,-124.442448
10,11,2,0.000000,-126.558418
10,11,4,0.000000,-131.758918
10,11,6,0.000000,-121.595872
10,11,8,0.000000,-130.243810
10,11,10,0.000000,-116.228524
10,11,12,0.000000,-121.366591
10,11,14,0.000000,-125.840849
10,11,16,0.000000,-136.696279
10,11,18,0.000000,-128.294768
10,11,20,0.000000,-122.101697
10,11,22,0.000000,-124.420916
10,11,24,0.000000,-120.082707
10,11,26,0.000000,-125.854694
10,11,28,0.000000,-125.168448
10,11,30,0.000000,-126.130106
10,11,32,0.000000,-121.248392
10,11,34,0.000000,-118.160963
10,11,36,0.000000,-127.003690
10,11,38,0.000000,-138.446142
10,11,40,0.000000,-125.933127
10,11,42,0.000000,-122.781938
10,11,44,0.000000,-121.876414
10,11,46,0.000000,-119.404813
10,11,48,0.000000,-127.907702
10,11,50,0.000000,-120.061037
10,11,52,0.000000,-129.478684
10,11,54,0.000000,-130.872189
10,11,56,0.000000,-130.237042
10,11,58,0.000000,-124.999773
10,12,0,0.000000,-121.321221
10,12,2,0.000000,-124.763585
10,12,4,0.000000,-122.615715
10,12,6,0.000000,-124.743211
10,12,8,0.000000,-132.718298
10,12,10,0.000000,-127.319128
10,12,12,0.000000,-120.500077
10,12,14,0.000000,-124.164918
10,12,16,0.000000,-122.237304
10,12,18,0.000000,-125.365326
10,12,20,0.000000,-115.637051
10,12,22,0.000000,-121.420884
10,12,24,0.000000,-128.089329
10,12,26,0.000000,-121.784686
10,12,28,0.000000,-124.862756
10,12,30,0.000000,-132.364224
10,12,32,0.000000,-124.063269
10,12,34,0.000000,-115.829627
10,12,36,0.000000,-129.995777
10,12,38,0.000000,-133.862439
10,12,40,0.000000,-120.072069
10,12,42,0.000000,-119.672789
10,12,44,0.000000,-122.630211
10,12,46,0.000000,-119.034261
10,12,48,0.000000,-128.066444
10,12,50,0.000000,-122.671288
10,12,52,0.000000,-124.337209
10,12,54,0.000000,-124.821482
10,12,56,0.000000,-117.107194
10,12,58,0.000000,-129.635559
10,13,0,0.000000,-125.264763
10,13,2,0.000000,-125.718538
10,13,4,0.000000,-119.190924
10,13,6,0.000000,-122.383586
10,13,8,0.000000,-126.011352
10,13,10,0.000000,-127.052427
10,13,12,0.000000,-120.280169
10,13,14,0.000000,-119.888222
10,13,16,0.000000,-129.949809
10,13,18,0.000000,-120.703220
10,13,20,0.000000,-119.595087
10,13,22,0.000000,-119.035610
10,13,24,0.000000,-121.899047
10,13,26,0.000000,-126.407762
10,13,28,0.000000,-118.836883
10,13,30,0.000000,-121.218291
10,13,32,0.000000,-130.381881
10,13,34,0.000000,-137.453265
10,13,36,0.000000,-119.411554
10,13,38,0.000000,-119.784388
10,13,40,0.000000,-119.215696
10,13,42,0.000000,-120.995173
10,13,44,0.000000,-122.207833
10,13,46,0.000000,-123.413151
10,13,48,0.000000,-119.728314
10,13,50,0.000000,-131.327327
10,13,52,0.000000,-127.714111
10,13,54,0.000000,-120.277469
10,13,56,0.000000,-125.957155
10,13,58,0.000000,-123.895722
10,14,0,0.000000,-123.539281
10,14,2,0.000000,-121.263079
10,14,4,0.000000,-122.227778
10,14,6,0.000000,-127.421515
10,14,8,0.000000,-135.888069
10,14,10,0.000000,-127.940589
10,14,12,0.000000,-127.215139
10,14,14,0.000000,-127.738316
10,14,16,0.000000,-124.689969
10,14,18,0.000000,-135.465991
10,14,20,0.000000,-126.492201
10,14,22,0.000000,-124.773656
10,14,24,0.000000,-127.215964
10,14,26,0.000000,-125.215350
10,14,28,0.000000,-129.654466
10,14,30,0.000000,-141.053992
10,14,32,0.000000,-122.603733
10,14,34,0.000000,-119.388697
10,14,36,0.000000,-120.268230
10,14,38,0.000000,-129.089829
10,14,40,0.000000,-123.331878
10,14,42,0.000000,-126.641266
10,14,44,0.000000,-131.641074
10,14,46,0.000000,-123.576836
10,14,48,0.000000,-139.908415
10,14,50,0.000000,-118.951001
10,14,52,0.000000,-120.925551
10,14,54,0.000000,-127.472283
10,14,56,0.000000,-134.023238
10,14,58,0.000000,-123.369128
10,15,0,0.000000,-121.061031
10,15,2,0.000000,-123.085132
10,15,4,0.000000,-115.509217
10,15,6,0.000000,-120.295972
10,15,8,0.000000,-122.987902
10,15,10,0.000000,-123.253625
10,15,12,0.000000,-115.071972
10,15,14,0.000000,-126.822032
10,15,16,0.000000,-116.091632
10,15,18,0.000000,-121.760144
10,15,20,0.000000,-121.459932
10,15,22,0.000000,-136.570943
10,15,24,0.000000,-121.808344
10,15,26,0.000000,-120.576551
10,15,28,0.000000,-122.571954
10,15,30,0.000000,-119.705913
10,15,32,0.000000,-126.376783
10,15,34,0.000000,-118.686113
10,15,36,0.000000,-125.658859
10,15,38,0.000000,-121.416157
10,15,40,0.000000,-117.287075
10,15,42,0.000000,-125.511233
10,15,44,0.000000,-119.281840
10,15,46,0.000000,-116.377406
10,15,48,0.000000,-132.013721
10,15,50,0.000000,-124.532828
10,15,52,0.000000,-121.494879
10,15,54,0.000000,-114.982775
10,15,56,0.000000,-131.584109
10,15,58,0.000000,-127.045151
10,16,0,0.000000,-119.316542
10,16,2,0.000000,-122.969440
10,16,4,0.000000,-119.760053
10,16,6,0.000000,-116.955600
10,16,8,0.000000,-125.734010
10,16,10,0.000000,-128.446417
10,16,12,0.000000,-121.823325
10,16,14,0.000000,-118.282038
10,16,16,0.000000,-129.682400
10,16,18,0.000000,-122.175437
10,16,20,0.000000,-118.331847
10,16,22,0.000000,-122.056931
10,16,24,0.000000,-131.387374
10,16,26,0.000000,-123.382860
10,16,28,0.000000,-122.706542
10,16,30,0.000000,-126.471053
10,16,32,0.000000,-124.199223
10,16,34,0.000000,-118.092948
10,16,36,0.000000,-115.398601
10,16,38,0.000000,-122.324645
10,16,40,0.000000,-134.252867
10,16,42,0.000000,-121.432110
10,16,44,0.000000,-123.461047
10,16,46,0.000000,-120.601093
10,16,48,0.000000,-123.875810
10,16,50,0.000000,-121.953472
10,16,52,0.000000,-117.076354
10,16,54,0.000000,-135.825356
10,16,56,0.000000,-128.801048
10,16,58,0.000000,-120.004202
10,17,0,0.000000,-123.404601
10,17,2,0.000000,-121.767817
10,17,4,0.000000,-121.951901
10,17,6,0.000000,-123.998878
10,17,8,0.000000,-126.557901
10,17,10,0.000000,-128.028163
10,17,12,0.000000,-138.502028
10,17,14,0.000000,-117.716921
10,17,16,0.000000,-137.810897
10,17,18,0.000000,-118.404096
10,17,20,0.000000,-132.192313
10,17,22,0.000000,-123.510094
10,17,24,0.000000,-133.013054
10,17,26,0.000000,-120.932056
10,17,28,0.000000,-119.676855
10,17,30,0.000000,-122.460184
10,17,32,0.000000,-123.211785
10,17,34,0.000000,-119.321216
10,17,36,0.000000,-121.292676
10,17,38,0.000000,-122.736698
10,17,40,0.000000,-124.508419
10,17,42,0.000000,-121.276496
10,17,44,0.000000,-119.841673
10,17,46,0.000000,-128.288887
10,17,48,0.000000,-122.357571
10,17,50,0.000000,-115.940414
10,17,52,0.000000,-117.030078
10,17,54,0.000000,-121.550231
10,17,56,0.000000,-122.389408
10,17,58,0.000000,-119.819143
10,18,0,0.000000,-122.857837
10,18,2,0.000000,-124.240795
10,18,4,0.000000,-120.634502
10,18,6,0.000000,-114.609519
10,18,8,0.000000,-120.603380
10,18,10,0.000000,-123.887674
10,18,12,0.000000,-115.633913
10,18,14,0.000000,-125.962997
10,18,16,0.000000,-120.457644
10,18,18,0.000000,-134.408511
10,18,20,0.000000,-118.877435
10,18,22,0.000000,-126.645503
10,18,24,0.000000,-133.050714
10,18,26,0.000000,-118.721070
10,18,28,0.000000,-125.404935
10,18,30,0.000000,-116.967185
10,18,32,0.000000,-122.376847
10,18,34,0.000000,-123.933901
10,18,36,0.000000,-125.128342
10,18,38,0.000000,-130.539685
10,18,40,0.000000,-123.024720
10,18,42,0.000000,-148.038496
10,18,44,0.000000,-120.514206
10,18,46,0.000000,-129.952631
10,18,48,0.000000,-124.010082
10,18,50,0.000000,-115.614357
10,18,52,0.000000,-126.730815
10,18,54,0.000000,-117.902124
10,18,56,0.000000,-127.749364
10,18,58,0.000000,-116.187831
10,19,0,0.000000,-131.674158
10,19,2,0.000000,-119.026905
10,19,4,0.000000,-118.776444
10,19,6,0.000000,-128.066094
10,19,8,0.000000,-131.362452
10,19,10,0.000000,-123.671220
10,19,12,0.000000,-133.886556
10,19,14,0.000000,-125.773315
10,19,16,0.000000,-115.760734
10,19,18,0.000000,-126.260762
10,19,20,0.000000,-121.477921
10,19,22,0.000000,-129.856488
10,19,24,0.000000,-118.951352
10,19,26,0.000000,-118.819586
10,19,28,0.000000,-120.509917
10,19,30,0.000000,-115.474809
10,19,32,0.000000,-124.222615
10,19,34,0.000000,-120.115683
10,19,36,0.000000,-130.600545
10,19,38,0.000000,-113.815584
10,19,40,0.000000,-116.854262
10,19,42,0.000000,-122.093418
10,19,44,0.000000,-125.339373
10,19,46,0.000000,-118.066510
10,19,48,0.000000,-115.240499
10,19,50,0.000000,-117.237945
10,19,52,0.000000,-121.305887
10,19,54,0.000000,-118.929925
10,19,56,0.000000,-134.999639
10,19,58,0.000000,-121.950123
10,20,0,0.000000,-117.662704
10,20,2,0.000000,-133.568938
10,20,4,0.000000,-119.039448
10,20,6,0.000000,-122.702080
10,20,8,0.000000,-130.449009
10,20,10,0.000000,-132.653436
10,20,12,0.000000,-121.472539
10,20,14,0.000000,-129.788369
10,20,16,0.000000,-117.228058
10,20,18,0.000000,-129.391026
10,20,20,0.000000,-122.411971
10,20,22,0.000000,-130.670988
10,20,24,0.000000,-118.788869
10,20,26,0.000000,-135.585536
10,20,28,0.000000,-120.784189
10,20,30,0.000000,-124.363657
10,20,32,0.000000,-115.931534
10,20,34,0.000000,-115.623309
10,20,36,0.000000,-117.202278
10,20,38,0.000000,-115.524723
10,20,40,0.000000,-123.917431
10,20,42,0.000000,-123.099795
10,20,44,0.000000,-118.852451
10,20,46,0.000000,-122.832437
10,20,48,0.000000,-122.774303
10,20,50,0.000000,-120.079800
10,20,52,0.000000,-119.689612
10,20,54,0.000000,-116.287051
10,20,56,0.000000,-120.825624
10,20,58,0.000000,-114.212620
10,21,0,0.000000,-119.572592
10,21,2,0.000000,-120.169610
10,21,4,0.000000,-119.436224
10,21,6,0.000000,-116.597948
10,21,8,0.000000,-121.096695
10,21,10,0.000000,-125.486115
10,21,12,0.000000,-122.126089
10,21,14,0.000000,-130.081326
10,21,16,0.000000,-121.694564
10,21,18,0.000000,-116.017210
10,21,20,0.000000,-121.928072
10,21,22,0.000000,-118.553317
10,21,24,0.000000,-118.393298
10,21,26,0.000000,-131.776666
10,21,28,0.000000,-132.256098
10,21,30,0.000000,-124.790486
10,21,32,0.000000,-127.647127
10,21,34,0.000000,-117.397935
10,21,36,0.000000,-122.187902
10,21,38,0.000000,-125.858137
10,21,40,0.000000,-133.455202
10,21,42,0.000000,-125.848109
10,21,44,0.000000,-124.535821
10,21,46,0.000000,-120.285931
10,21,48,0.000000,-123.833999
10,21,50,0.000000,-122.969210
10,21,52,0.000000,-125.917216
10,21,54,0.000000,-124.564542
10,21,56,0.000000,-122.034107
10,21,58,0.000000,-114.945470
10,22,0,0.000000,-120.022027
10,22,2,0.000000,-138.648075
10,22,4,0.000000,-125.615325
10,22,6,0.000000,-116.693633
10,22,8,0.000000,-125.290462
10,22,10,0.000000,-113.851246
10,22,12,0.000000,-127.200330
10,22,14,0.000000,-121.988729
10,22,16,0.000000,-117.729708
10,22,18,0.000000,-118.325704
10,22,20,0.000000,-122.257281
10,22,22,0.000000,-131.565248
10,22,24,0.000000,-120.297151
10,22,26,0.000000,-116.533643
10,22,28,0.000000,-119.380028
10,22,30,0.000000,-121.337825
10,22,32,0.000000,-124.746376
10,22,34,0.000000,-128.034548
10,22,36,0.000000,-118.619102
10,22,38,0.000000,-119.844274
10,22,40,0.000000,-125.354566
10,22,42,0.000000,-119.057493
10,22,44,0.000000,-124.113857
10,22,46,0.000000,-128.938614
10,22,48,0.000000,-119.170088
10,22,50,0.000000,-117.375907
10,22,52,0.000000,-119.530578
10,22,54,0.000000,-118.732388
10,22,56,0.000000,-125.670318
10,22,58,0.000000,-117.738779
10,23,0,0.000000,-121.478618
10,23,2,0.000000,-126.570875
10,23,4,0.000000,-116.768913
10,23,6,0.000000,-117.777954
10,23,8,0.000000,-121.202000
10,23,10,0.000000,-132.094957
10,23,12,0.000000,-130.762698
10,23,14,0.000000,-129.406915
10,23,16,0.000000,-124.151286
10,23,18,0.000000,-129.332773
10,23,20,0.000000,-118.939750
10,23,22,0.000000,-122.596278
10,23,24,0.000000,-125.457806
10,23,26,0.000000,-122.857967
10,23,28,0.000000,-124.950949
10,23,30,0.000000,-127.783390
10,23,32,0.000000,-125.004088
10,23,34,0.000000,-119.304066
10,23,36,0.000000,-131.321898
10,23,38,0.000000,-139.888626
10,23,40,0.000000,-119.396982
10,23,42,0.000000,-116.700663
10,23,44,0.000000,-125.005627
10,23,46,0.000000,-117.308507
10,23,48,0.000000,-117.669356
10,23,50,0.000000,-137.872306
10,23,52,0.000000,-121.619048
10,23,54,0.000000,-127.704682
10,23,56,0.000000,-125.529014
10,23,58,0.000000,-125.180253
10,24,0,0.000000,-135.676467
10,24,2,0.000000,-120.911776
10,24,4,0.000000,-117.356706
10,24,6,0.000000,-120.157109
10,24,8,0.000000,-121.656787
10,24,10,0.000000,-126.279565
10,24,12,0.000000,-130.666704
10,24,14,0.000000,-130.967519
10,24,16,0.000000,-129.471500
10,24,18,0.000000,-126.142631
10,24,20,0.000000,-123.274639
10,24,22,0.000000,-119.344084
10,24,24,0.000000,-117.477250
10,24,26,0.000000,-123.152738
10,24,28,0.000000,-127.681749
10,24,30,0.000000,-118.748146
10,24,32,0.000000,-122.761206
10,24,34,0.000000,-119.939315
10,24,36,0.000000,-120.300779
10,24,38,0.000000,-120.039963
10,24,40,0.000000,-117.153353
10,24,42,0.000000,-126.203042
10,24,44,0.000000,-126.229276
10,24,46,0.000000,-121.537959
10,24,48,0.000000,-116.674197
10,24,50,0.000000,-118.473029
10,24,52,0.000000,-121.544422
10,24,54,0.000000,-118.928929
10,24,56,0.000000,-120.808475
10,24,58,0.000000,-121.532178
10,25,0,0.000000,-129.755422
10,25,2,0.000000,-134.955201
10,25,4,0.000000,-127.205087
10,25,6,0.000000,-126.660702
10,25,8,0.000000,-123.453447
10,25,10,0.000000,-124.570059
10,25,12,0.000000,-143.014612
10,25,14,0.000000,-119.639816
10,25,16,0.000000,-119.315855
10,25,18,0.000000,-121.497185
10,25,20,0.000000,-118.259150
10,25,22,0.000000,-119.290935
10,25,24,0.000000,-124.051874
10,25,26,0.000000,-124.703251
10,25,28,0.000000,-124.345370
10,25,30,0.000000,-129.629573
10,25,32,0.000000,-122.696347
10,25,34,0.000000,-132.702180
10,25,36,0.000000,-134.462040
10,25,38,0.000000,-126.577172
10,25,40,0.000000,-137.570507
10,25,42,0.000000,-124.709368
10,25,44,0.000000,-125.067724
10,25,46,0.000000,-119.118805
10,25,48,0.000000,-127.633662
10,25,50,0.000000,-120.411707
10,25,52,0.000000,-124.440058
10,25,54,0.000000,-119.610009
10,25,56,0.000000,-120.926813
10,25,58,0.000000,-121.729526
10,26,0,0.000000,-120.618868
10,26,2,0.000000,-120.439772
10,26,4,0.000000,-127.220837
10,26,6,0.000000,-129.506367
10,26,8,0.000000,-127.112309
10,26,10,0.000000,-119.041831
10,26,12,0.000000,-132.705725
10,26,14,0.000000,-124.694088
10,26,16,0.000000,-126.574197
10,26,18,0.000000,-118.729621
10,26,20,0.000000,-122.207630
10,26,22,0.000000,-120.430941
10,26,24,0.000000,-144.943417
10,26,26,0.000000,-127.407334
10,26,28,0.000000,-116.737695
10,26,30,0.000000,-121.499045
10,26,32,0.000000,-117.937783
10,26,34,0.000000,-131.911276
10,26,36,0.000000,-125.115021
10,26,38,0.000000,-125.311522
10,26,40,0.000000,-120.776997
10,26,42,0.000000,-124.430328
10,26,44,0.000000,-125.514958
10,26,46,0.000000,-126.179331
10,26,48,0.000000,-121.815557
10,26,50,0.000000,-119.852261
10,26,52,0.000000,-127.059631
10,26,54,0.000000,-113.894375
10,26,56,0.000000,-125.142671
10,26,58,0.000000,-127.409187
10,27,0,0.000000,-129.092297
10,27,2,0.000000,-128.505500
10,27,4,0.000000,-119.140166
10,27,6,0.000000,-125.976653
10,27,8,0.000000,-120.254900
10,27,10,0.000000,-118.206403
10,27,12,0.000000,-119.693980
10,27,14,0.000000,-112.883153
10,27,16,0.000000,-115.407758
10,27,18,0.000000,-121.325253
10,27,20,0.000000,-114.623158
10,27,22,0.000000,-126.531182
