hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.021325
19,0,2,0.000000,-132.255099
19,0,4,0.000000,-127.211247
19,0,6,0.000000,-131.465006
19,0,8,0.000000,-130.410897
19,0,10,0.000000,-133.877948
19,0,12,0.000000,-131.701879
19,0,14,0.000000,-147.000288
19,0,16,0.000000,-130.789100
19,0,18,0.000000,-128.770451
19,0,20,0.000000,-132.375434
19,0,22,0.000000,-135.438490
19,0,24,0.000000,-133.446730
19,0,26,0.000000,-130.895615
19,0,28,0.000000,-130.361112
19,0,30,0.000000,-135.572121
19,0,32,0.000000,-132.855095
19,0,34,0.000000,-128.255090
19,0,36,0.000000,-134.460486
19,0,38,0.000000,-136.462788
19,0,40,0.000000,-126.879330
19,0,42,0.000000,-126.188076
19,0,44,0.000000,-130.488588
19,0,46,0.000000,-126.741019
19,0,48,0.000000,-129.665750
19,0,50,0.000000,-129.352585
19,0,52,0.000000,-126.850698
19,0,54,0.000000,-126.050232
19,0,56,0.000000,-135.962476
19,0,58,0.000000,-137.275419
19,1,0,0.000000,-133.971832
19,1,2,0.000000,-138.837821
19,1,4,0.000000,-128.901798
19,1,6,0.000000,-126.261808
19,1,8,0.000000,-135.111826
19,1,10,0.000000,-121.595592
19,1,12,0.000000,-130.018787
19,1,14,0.000000,-136.201274
19,1,16,0.000000,-125.207086
19,1,18,0.000000,-127.658672
19,1,20,0.000000,-125.113988
19,1,22,0.000000,-141.937207
19,1,24,0.000000,-134.152441
19,1,26,0.000000,-125.684194
19,1,28,0.000000,-139.557354
19,1,30,0.000000,-121.776143
19,1,32,0.000000,-131.563811
19,1,34,0.000000,-132.494150
19,1,36,0.000000,-124.012397
19,1,38,0.000000,-126.765242
19,1,40,0.000000,-134.580504
19,1,42,0.000000,-132.859723
19,1,44,0.000000,-124.188466
19,1,46,0.000000,-131.853394
19,1,48,0.000000,-129.717867
19,1,50,0.000000,-126.421588
19,1,52,0.000000,-126.512149
19,1,54,0.000000,-133.002232
19,1,56,0.000000,-131.998265
19,1,58,0.000000,-122.482398
19,2,0,0.000000,-120.698119
19,2,2,0.000000,-126.530285
19,2,4,0.000000,-125.366024
19,2,6,0.000000,-134.498140
19,2,8,0.000000,-131.232424
19,2,10,0.000000,-125.094960
19,2,12,0.000000,-125.363579
19,2,14,0.000000,-124.545845
19,2,16,0.000000,-137.279700
19,2,18,0.000000,-133.878629
19,2,20,0.000000,-136.896007
19,2,22,0.000000,-124.447453
19,2,24,0.000000,-126.897083
19,2,26,0.000000,-125.188445
19,2,28,0.000000,-137.752432
19,2,30,0.000000,-133.747442
19,2,32,0.000000,-129.951333
19,2,34,0.000000,-139.797398
19,2,36,0.000000,-125.958404
19,2,38,0.000000,-137.057233
19,2,40,0.000000,-127.895472
19,2,42,0.000000,-143.422531
19,2,44,0.000000,-125.932293
19,2,46,0.000000,-133.215755
19,2,48,0.000000,-131.769023
19,2,50,0.000000,-134.120801
19,2,52,0.000000,-126.647347
19,2,54,0.000000,-147.169236
19,2,56,0.000000,-132.667007
19,2,58,0.000000,-137.269701
19,3,0,0.000000,-128.502794
19,3,2,0.000000,-139.262073
19,3,4,0.000000,-128.064197
19,3,6,0.000000,-129.695773
19,3,8,0.000000,-130.340140
19,3,10,0.000000,-127.745031
19,3,12,0.000000,-131.386148
19,3,14,0.000000,-138.984267
19,3,16,0.000000,-132.430733
19,3,18,0.000000,-124.007386
19,3,20,0.000000,-128.639267
19,3,22,0.000000,-126.893428
19,3,24,0.000000,-130.247484
19,3,26,0.000000,-131.721309
19,3,28,0.000000,-134.068067
19,3,30,0.000000,-139.370873
19,3,32,0.000000,-133.434783
19,3,34,0.000000,-130.964505
19,3,36,0.000000,-131.791832
19,3,38,0.000000,-126.612911
19,3,40,0.000000,-147.150654
19,3,42,0.000000,-136.199736
19,3,44,0.000000,-133.907621
19,3,46,0.000000,-142.247185
19,3,48,0.000000,-133.138763
19,3,50,0.000000,-129.657698
19,3,52,0.000000,-129.292683
19,3,54,0.000000,-126.274355
19,3,56,0.000000,-129.322917
19,3,58,0.000000,-128.414740
19,4,0,0.000000,-124.489534
19,4,2,0.000000,-138.072240
19,4,4,0.000000,-126.190791
19,4,6,0.000000,-128.064356
19,4,8,0.000000,-137.298220
19,4,10,0.000000,-131.275023
19,4,12,0.000000,-126.958372
19,4,14,0.000000,-136.714773
19,4,16,0.000000,-136.645099
19,4,18,0.000000,-128.490277
19,4,20,0.000000,-124.367012
19,4,22,0.000000,-124.172320
19,4,24,0.000000,-131.455186
19,4,26,0.000000,-127.279937
19,4,28,0.000000,-128.882759
19,4,30,0.000000,-126.294021
19,4,32,0.000000,-123.045093
19,4,34,0.000000,-131.976855
19,4,36,0.000000,-137.587596
19,4,38,0.000000,-134.221220
19,4,40,0.000000,-134.622002
19,4,42,0.000000,-129.100249
19,4,44,0.000000,-125.505315
19,4,46,0.000000,-150.383656
19,4,48,0.000000,-127.403108
19,4,50,0.000000,-135.606594
19,4,52,0.000000,-121.682569
19,4,54,0.000000,-128.824574
19,4,56,0.000000,-135.969313
19,4,58,0.000000,-131.372447
19,5,0,0.000000,-128.469832
19,5,2,0.000000,-131.057490
19,5,4,0.000000,-131.628652
19,5,6,0.000000,-128.708719
19,5,8,0.000000,-126.614622
19,5,10,0.000000,-132.014010
19,5,12,0.000000,-131.625187
19,5,14,0.000000,-130.693907
19,5,16,0.000000,-138.536444
19,5,18,0.000000,-133.678517
19,5,20,0.000000,-127.415050
19,5,22,0.000000,-136.224195
19,5,24,0.000000,-138.907221
19,5,26,0.000000,-128.708027
19,5,28,0.000000,-128.076469
19,5,30,0.000000,-132.396790
19,5,32,0.000000,-136.213467
19,5,34,0.000000,-128.654594
19,5,36,0.000000,-127.766952
19,5,38,0.000000,-127.788339
19,5,40,0.000000,-135.751441
19,5,42,0.000000,-132.759907
19,5,44,0.000000,-128.175861
19,5,46,0.000000,-132.633151
19,5,48,0.000000,-128.071960
19,5,50,0.000000,-126.317103
19,5,52,0.000000,-130.249534
19,5,54,0.000000,-131.954174
19,5,56,0.000000,-139.804498
19,5,58,0.000000,-134.212159
19,6,0,0.000000,-134.776439
19,6,2,0.000000,-132.344840
19,6,4,0.000000,-133.212528
19,6,6,0.000000,-127.044422
19,6,8,0.000000,-126.088550
19,6,10,0.000000,-136.821275
19,6,12,0.000000,-135.288924
19,6,14,0.000000,-129.041417
19,6,16,0.000000,-137.074356
19,6,18,0.000000,-124.688919
19,6,20,0.000000,-144.140073
19,6,22,0.000000,-127.805610
19,6,24,0.000000,-132.757136
19,6,26,0.000000,-141.481586
19,6,28,0.000000,-125.808314
19,6,30,0.000000,-153.429252
19,6,32,0.000000,-135.174297
19,6,34,0.000000,-136.694338
19,6,36,0.000000,-123.968936
19,6,38,0.000000,-135.750196
19,6,40,0.000000,-136.291145
19,6,42,0.000000,-128.823284
19,6,44,0.000000,-129.156006
19,6,46,0.000000,-130.063747
19,6,48,0.000000,-136.258850
19,6,50,0.000000,-132.000134
19,6,52,0.000000,-130.698053
19,6,54,0.000000,-131.171946
19,6,56,0.000000,-126.655388
19,6,58,0.000000,-128.273008
19,7,0,0.000000,-124.921505
19,7,2,0.000000,-141.273480
19,7,4,0.000000,-133.325794
19,7,6,0.000000,-137.118199
19,7,8,0.000000,-131.426671
19,7,10,0.000000,-137.937455
19,7,12,0.000000,-133.705977
19,7,14,0.000000,-129.814877
19,7,16,0.000000,-124.699083
19,7,18,0.000000,-127.208725
19,7,20,0.000000,-142.715009
19,7,22,0.000000,-128.016127
19,7,24,0.000000,-128.275507
19,7,26,0.000000,-128.450150
19,7,28,0.000000,-130.495577
19,7,30,0.000000,-131.904953
19,7,32,0.000000,-133.014593
19,7,34,0.000000,-130.476838
19,7,36,0.000000,-127.759923
19,7,38,0.000000,-126.236587
19,7,40,0.000000,-127.473525
19,7,42,0.000000,-129.222929
19,7,44,0.000000,-127.975050
19,7,46,0.000000,-141.589195
19,7,48,0.000000,-128.262271
19,7,50,0.000000,-128.009532
19,7,52,0.000000,-125.313458
19,7,54,0.000000,-136.813798
19,7,56,0.000000,-127.635445
19,7,58,0.000000,-134.338092
19,8,0,0.000000,-133.167987
19,8,2,0.000000,-144.747046
19,8,4,0.000000,-125.489056
19,8,6,0.000000,-128.660362
19,8,8,0.000000,-125.094058
19,8,10,0.000000,-123.456951
19,8,12,0.000000,-132.310797
19,8,14,0.000000,-137.101823
19,8,16,0.000000,-127.015632
19,8,18,0.000000,-125.062509
19,8,20,0.000000,-135.482697
19,8,22,0.000000,-125.097478
19,8,24,0.000000,-144.536444
19,8,26,0.000000,-131.065908
19,8,28,0.000000,-141.930243
19,8,30,0.000000,-125.367964
19,8,32,0.000000,-128.796641
19,8,34,0.000000,-128.255560
19,8,36,0.000000,-133.781322
19,8,38,0.000000,-125.340421
19,8,40,0.000000,-129.194126
19,8,42,0.000000,-126.701646
19,8,44,0.000000,-131.614437
19,8,46,0.000000,-139.528174
19,8,48,0.000000,-132.994583
19,8,50,0.000000,-132.219122
19,8,52,0.000000,-126.431885
19,8,54,0.000000,-136.699909
19,8,56,0.000000,-123.980139
19,8,58,0.000000,-134.278279
19,9,0,0.000000,-127.448292
19,9,2,0.000000,-132.550049
19,9,4,0.000000,-135.944423
19,9,6,0.000000,-129.757092
19,9,8,0.000000,-123.863802
19,9,10,0.000000,-130.219039
19,9,12,0.000000,-130.623446
19,9,14,0.000000,-135.684247
19,9,16,0.000000,-129.781783
19,9,18,0.000000,-126.490089
19,9,20,0.000000,-127.780020
19,9,22,0.000000,-139.157417
19,9,24,0.000000,-132.180866
19,9,26,0.000000,-124.828417
19,9,28,0.000000,-127.598785
19,9,30,0.000000,-128.283710
19,9,32,0.000000,-126.921476
19,9,34,0.000000,-135.276142
19,9,36,0.000000,-126.416497
19,9,38,0.000000,-130.022189
19,9,40,0.000000,-123.673018
19,9,42,0.000000,-122.936891
19,9,44,0.000000,-136.092421
19,9,46,0.000000,-133.795814
19,9,48,0.000000,-124.523775
19,9,50,0.000000,-126.375875
19,9,52,0.000000,-126.213036
19,9,54,0.000000,-126.701759
19,9,56,0.000000,-124.813534
19,9,58,0.000000,-131.743579
19,10,0,0.000000,-125.309625
19,10,2,0.000000,-131.049196
19,10,4,0.000000,-138.052856
19,10,6,0.000000,-127.907801
19,10,8,0.000000,-132.533273
19,10,10,0.000000,-130.764620
19,10,12,0.000000,-127.005386
19,10,14,0.000000,-131.516643
19,10,16,0.000000,-128.943481
19,10,18,0.000000,-128.684568
19,10,20,0.000000,-137.739283
19,10,22,0.000000,-131.446919
19,10,24,0.000000,-130.487052
19,10,26,0.000000,-126.328731
19,10,28,0.000000,-126.785045
19,10,30,0.000000,-132.966809
19,10,32,0.000000,-125.844864
19,10,34,0.000000,-137.370061
19,10,36,0.000000,-125.494974
19,10,38,0.000000,-139.216947
19,10,40,0.000000,-134.219742
19,10,42,0.000000,-147.305456
19,10,44,0.000000,-130.857917
19,10,46,0.000000,-129.771100
19,10,48,0.000000,-131.637123
19,10,50,0.000000,-130.379206
19,10,52,0.000000,-128.907715
19,10,54,0.000000,-126.774958
19,10,56,0.000000,-131.386290
19,10,58,0.000000,-127.117767
19,11,0,0.000000,-126.007958
19,11,2,0.000000,-131.386852
19,11,4,0.000000,-139.574541
19,11,6,0.000000,-137.347933
19,11,8,0.000000,-129.777782
19,11,10,0.000000,-128.641589
19,11,12,0.000000,-139.973774
19,11,14,0.000000,-130.313671
19,11,16,0.000000,-133.672310
19,11,18,0.000000,-124.599230
19,11,20,0.000000,-134.970703
19,11,22,0.000000,-137.373386
19,11,24,0.000000,-133.817147
19,11,26,0.000000,-131.294770
19,11,28,0.000000,-127.032092
19,11,30,0.000000,-129.157261
19,11,32,0.000000,-131.198422
19,11,34,0.000000,-146.645732
19,11,36,0.000000,-125.867193
19,11,38,0.000000,-134.556051
19,11,40,0.000000,-130.973894
19,11,42,0.000000,-127.613668
19,11,44,0.000000,-134.841173
19,11,46,0.000000,-132.604383
19,11,48,0.000000,-127.934772
19,11,50,0.000000,-127.216448
19,11,52,0.000000,-131.110161
19,11,54,0.000000,-130.149232
19,11,56,0.000000,-144.289840
19,11,58,0.000000,-145.786411
19,12,0,0.000000,-133.384075
19,12,2,0.000000,-133.038720
19,12,4,0.000000,-133.606318
19,12,6,0.000000,-136.669392
19,12,8,0.000000,-129.456189
19,12,10,0.000000,-133.343265
19,12,12,0.000000,-130.941280
19,12,14,0.000000,-128.822996
19,12,16,0.000000,-123.916648
19,12,18,0.000000,-134.001313
19,12,20,0.000000,-132.127705
19,12,22,0.000000,-129.189608
19,12,24,0.000000,-130.982623
19,12,26,0.000000,-136.580665
19,12,28,0.000000,-122.221280
19,12,30,0.000000,-132.836961
19,12,32,0.000000,-127.627623
19,12,34,0.000000,-133.845748
19,12,36,0.000000,-129.955730
19,12,38,0.000000,-134.334759
19,12,40,0.000000,-133.931082
19,12,42,0.000000,-132.526173
19,12,44,0.000000,-138.532180
19,12,46,0.000000,-134.209493
19,12,48,0.000000,-127.614363
19,12,50,0.000000,-136.071287
19,12,52,0.000000,-126.114370
19,12,54,0.000000,-132.473797
19,12,56,0.000000,-136.754487
19,12,58,0.000000,-135.068201
19,13,0,0.000000,-133.422045
19,13,2,0.000000,-133.854060
19,13,4,0.000000,-129.787765
19,13,6,0.000000,-130.890361
19,13,8,0.000000,-127.838414
19,13,10,0.000000,-128.305474
19,13,12,0.000000,-135.739054
19,13,14,0.000000,-134.300459
19,13,16,0.000000,-131.600319
19,13,18,0.000000,-128.754206
19,13,20,0.000000,-124.633004
19,13,22,0.000000,-131.620549
19,13,24,0.000000,-124.741979
19,13,26,0.000000,-138.827150
19,13,28,0.000000,-137.827912
19,13,30,0.000000,-137.902395
19,13,32,0.000000,-127.601053
19,13,34,0.000000,-128.059243
19,13,36,0.000000,-125.331862
19,13,38,0.000000,-134.012117
19,13,40,0.000000,-133.671421
19,13,42,0.000000,-130.373879
19,13,44,0.000000,-127.670146
19,13,46,0.000000,-131.112794
19,13,48,0.000000,-125.436348
19,13,50,0.000000,-124.943294
19,13,52,0.000000,-129.486020
19,13,54,0.000000,-131.550817
19,13,56,0.000000,-132.652138
19,13,58,0.000000,-127.868921
19,14,0,0.000000,-136.547309
19,14,2,0.000000,-147.183279
19,14,4,0.000000,-126.417071
19,14,6,0.000000,-125.212118
19,14,8,0.000000,-140.064757
19,14,10,0.000000,-130.643675
19,14,12,0.000000,-133.093022
19,14,14,0.000000,-139.818929
19,14,16,0.000000,-134.773909
19,14,18,0.000000,-127.295410
19,14,20,0.000000,-136.900234
19,14,22,0.000000,-122.582451
19,14,24,0.000000,-136.625088
19,14,26,0.000000,-141.526913
19,14,28,0.000000,-125.060524
19,14,30,0.000000,-137.223110
19,14,32,0.000000,-142.187403
19,14,34,0.000000,-135.949284
19,14,36,0.000000,-129.033737
19,14,38,0.000000,-139.507403
19,14,40,0.000000,-129.364373
19,14,42,0.000000,-132.989735
19,14,44,0.000000,-131.910269
19,14,46,0.000000,-134.369468
19,14,48,0.000000,-129.435378
19,14,50,0.000000,-139.446830
19,14,52,0.000000,-131.313935
19,14,54,0.000000,-137.585246
19,14,56,0.000000,-127.077603
19,14,58,0.000000,-132.756222
19,15,0,0.000000,-142.012827
19,15,2,0.000000,-125.740967
19,15,4,0.000000,-131.312035
19,15,6,0.000000,-130.414404
19,15,8,0.000000,-132.348125
19,15,10,0.000000,-139.187370
19,15,12,0.000000,-137.006505
19,15,14,0.000000,-131.630267
19,15,16,0.000000,-120.608013
19,15,18,0.000000,-138.046037
19,15,20,0.000000,-122.791910
19,15,22,0.000000,-131.946222
19,15,24,0.000000,-131.617553
19,15,26,0.000000,-137.688257
19,15,28,0.000000,-123.826210
19,15,30,0.000000,-134.253231
19,15,32,0.000000,-126.045239
19,15,34,0.000000,-125.839419
19,15,36,0.000000,-122.139726
19,15,38,0.000000,-143.079684
19,15,40,0.000000,-132.034092
19,15,42,0.000000,-134.256736
19,15,44,0.000000,-131.957660
19,15,46,0.000000,-132.639311
19,15,48,0.000000,-130.040681
19,15,50,0.000000,-126.183607
19,15,52,0.000000,-131.520312
19,15,54,0.000000,-131.079807
19,15,56,0.000000,-126.893331
19,15,58,0.000000,-135.932676
19,16,0,0.000000,-131.980154
19,16,2,0.000000,-129.856210
19,16,4,0.000000,-135.204384
19,16,6,0.000000,-125.350641
19,16,8,0.000000,-134.764740
19,16,10,0.000000,-127.948057
19,16,12,0.000000,-122.257946
19,16,14,0.000000,-127.043508
19,16,16,0.000000,-122.459444
19,16,18,0.000000,-134.202761
19,16,20,0.000000,-130.199855
19,16,22,0.000000,-128.780118
19,16,24,0.000000,-124.175951
19,16,26,0.000000,-130.868279
19,16,28,0.000000,-132.558478
19,16,30,0.000000,-122.649779
19,16,32,0.000000,-134.379316
19,16,34,0.000000,-132.649327
19,16,36,0.000000,-125.970636
19,16,38,0.000000,-121.227316
19,16,40,0.000000,-135.566391
19,16,42,0.000000,-131.180618
19,16,44,0.000000,-126.115281
19,16,46,0.000000,-130.880082
19,16,48,0.000000,-139.073095
19,16,50,0.000000,-128.210522
19,16,52,0.000000,-131.914020
19,16,54,0.000000,-130.402715
19,16,56,0.000000,-144.530485
19,16,58,0.000000,-132.996121
19,17,0,0.000000,-122.784742
19,17,2,0.000000,-139.433740
19,17,4,0.000000,-138.672324
19,17,6,0.000000,-132.977767
19,17,8,0.000000,-138.235650
19,17,10,0.000000,-133.766170
19,17,12,0.000000,-130.679414
19,17,14,0.000000,-138.522809
19,17,16,0.000000,-128.775877
19,17,18,0.000000,-132.683094
19,17,20,0.000000,-132.300392
19,17,22,0.000000,-140.697856
19,17,24,0.000000,-134.100586
19,17,26,0.000000,-125.021003
19,17,28,0.000000,-132.795778
19,17,30,0.000000,-130.082819
19,17,32,0.000000,-136.396937
19,17,34,0.000000,-126.196632
19,17,36,0.000000,-124.926066
19,17,38,0.000000,-137.795820
19,17,40,0.000000,-135.494336
19,17,42,0.000000,-127.214390
19,17,44,0.000000,-134.578958
19,17,46,0.000000,-127.439147
19,17,48,0.000000,-128.888966
19,17,50,0.000000,-128.669047
19,17,52,0.000000,-136.723931
19,17,54,0.000000,-135.314203
19,17,56,0.000000,-128.066798
19,17,58,0.000000,-125.620669
19,18,0,0.000000,-125.135489
19,18,2,0.000000,-131.006151
19,18,4,0.000000,-127.291178
19,18,6,0.000000,-129.721058
19,18,8,0.000000,-131.556482
19,18,10,0.000000,-131.258961
19,18,12,0.000000,-136.971762
19,18,14,0.000000,-131.772845
19,18,16,0.000000,-138.971857
19,18,18,0.000000,-132.233431
19,18,20,0.000000,-119.152728
19,18,22,0.000000,-129.520699
19,18,24,0.000000,-128.069585
19,18,26,0.000000,-139.639345
19,18,28,0.000000,-129.378336
19,18,30,0.000000,-123.026664
19,18,32,0.000000,-127.540950
19,18,34,0.000000,-158.697606
19,18,36,0.000000,-129.699303
19,18,38,0.000000,-128.176913
19,18,40,0.000000,-122.136293
19,18,42,0.000000,-132.822736
19,18,44,0.000000,-132.308597
19,18,46,0.000000,-131.752113
19,18,48,0.000000,-135.004899
19,18,50,0.000000,-137.083715
19,18,52,0.000000,-130.299273
19,18,54,0.000000,-131.630558
19,18,56,0.000000,-140.272341
19,18,58,0.000000,-137.809946
19,19,0,0.000000,-127.007586
19,19,2,0.000000,-144.916635
19,19,4,0.000000,-126.506834
19,19,6,0.000000,-125.861041
19,19,8,0.000000,-130.599664
19,19,10,0.000000,-127.129516
19,19,12,0.000000,-125.467178
19,19,14,0.000000,-132.290947
19,19,16,0.000000,-130.279199
19,19,18,0.000000,-124.398502
19,19,20,0.000000,-130.374833
19,19,22,0.000000,-140.321837
19,19,24,0.000000,-135.209168
19,19,26,0.000000,-123.798819
19,19,28,0.000000,-138.457429
19,19,30,0.000000,-131.016040
19,19,32,0.000000,-125.661340
19,19,34,0.000000,-129.698223
19,19,36,0.000000,-133.532054
19,19,38,0.000000,-127.274371
19,19,40,0.000000,-127.904005
19,19,42,0.000000,-141.791127
19,19,44,0.000000,-137.938737
19,19,46,0.000000,-136.498625
19,19,48,0.000000,-131.030102
19,19,50,0.000000,-136.670260
19,19,52,0.000000,-129.060448
19,19,54,0.000000,-135.066705
19,19,56,0.000000,-134.603513
19,19,58,0.000000,-136.311205
19,20,0,0.000000,-139.899330
19,20,2,0.000000,-136.770263
19,20,4,0.000000,-126.854279
19,20,6,0.000000,-134.136295
19,20,8,0.000000,-132.078529
19,20,10,0.000000,-125.437050
19,20,12,0.000000,-130.119612
19,20,14,0.000000,-142.041324
19,20,16,0.000000,-129.824769
19,20,18,0.000000,-130.450791
19,20,20,0.000000,-129.264998
19,20,22,0.000000,-136.242279
19,20,24,0.000000,-125.709382
19,20,26,0.000000,-123.993805
19,20,28,0.000000,-131.490272
19,20,30,0.000000,-130.850700
19,20,32,0.000000,-126.736616
19,20,34,0.000000,-130.883176
19,20,36,0.000000,-136.319547
19,20,38,0.000000,-128.133326
19,20,40,0.000000,-132.640675
19,20,42,0.000000,-130.478705
19,20,44,0.000000,-133.617872
19,20,46,0.000000,-126.764528
19,20,48,0.000000,-138.027283
19,20,50,0.000000,-132.848314
19,20,52,0.000000,-127.372727
19,20,54,0.000000,-128.713577
19,20,56,0.000000,-131.715575
19,20,58,0.000000,-126.741852
19,21,0,0.000000,-133.486179
19,21,2,0.000000,-124.460519
19,21,4,0.000000,-125.918519
19,21,6,0.000000,-128.765125
19,21,8,0.000000,-138.552577
19,21,10,0.000000,-128.616742
19,21,12,0.000000,-136.600360
19,21,14,0.000000,-128.757982
19,21,16,0.000000,-125.481987
19,21,18,0.000000,-130.187110
19,21,20,0.000000,-124.150088
19,21,22,0.000000,-135.948093
19,21,24,0.000000,-132.113910
19,21,26,0.000000,-134.612561
19,21,28,0.000000,-126.969326
19,21,30,0.000000,-129.052772
19,21,32,0.000000,-127.020411
19,21,34,0.000000,-130.651279
19,21,36,0.000000,-134.056997
19,21,38,0.000000,-129.704940
19,21,40,0.000000,-126.292195
19,21,42,0.000000,-122.795282
19,21,44,0.000000,-136.425125
19,21,46,0.000000,-136.553835
19,21,48,0.000000,-128.153618
19,21,50,0.000000,-126.932984
19,21,52,0.000000,-126.503244
19,21,54,0.000000,-132.363970
19,21,56,0.000000,-132.806822
19,21,58,0.000000,-129.572841
19,22,0,0.000000,-129.463320
19,22,2,0.000000,-128.579294
19,22,4,0.000000,-136.755322
19,22,6,0.000000,-124.814246
19,22,8,0.000000,-131.783349
19,22,10,0.000000,-130.640780
19,22,12,0.000000,-129.839751
19,22,14,0.000000,-130.280920
19,22,16,0.000000,-125.720023
19,22,18,0.000000,-127.013687
19,22,20,0.000000,-128.975132
19,22,22,0.000000,-129.426120
19,22,24,0.000000,-130.795916
19,22,26,0.000000,-140.671433
19,22,28,0.000000,-125.429899
19,22,30,0.000000,-132.174430
19,22,32,0.000000,-129.554149
19,22,34,0.000000,-126.049115
19,22,36,0.000000,-130.529877
19,22,38,0.000000,-131.780300
19,22,40,0.000000,-126.610789
19,22,42,0.000000,-131.553143
19,22,44,0.000000,-150.874672
19,22,46,0.000000,-128.712050
19,22,48,0.000000,-135.072865
19,22,50,0.000000,-139.887114
19,22,52,0.000000,-131.010139
19,22,54,0.000000,-131.891981
19,22,56,0.000000,-130.109120
19,22,58,0.000000,-129.515419
19,23,0,0.000000,-132.982011
19,23,2,0.000000,-126.207494
19,23,4,0.000000,-128.914782
19,23,6,0.000000,-132.011441
19,23,8,0.000000,-129.379728
19,23,10,0.000000,-131.436759
19,23,12,0.000000,-127.168502
19,23,14,0.000000,-123.595360
19,23,16,0.000000,-143.648547
19,23,18,0.000000,-127.998942
19,23,20,0.000000,-130.529181
19,23,22,0.000000,-123.441286
19,23,24,0.000000,-149.241689
19,23,26,0.000000,-127.256151
19,23,28,0.000000,-138.471071
19,23,30,0.000000,-124.218987
19,23,32,0.000000,-129.899779
19,23,34,0.000000,-129.402698
19,23,36,0.000000,-136.587302
19,23,38,0.000000,-133.908070
19,23,40,0.000000,-129.688901
19,23,42,0.000000,-128.260379
19,23,44,0.000000,-134.970068
19,23,46,0.000000,-131.993763
19,23,48,0.000000,-124.279900
19,23,50,0.000000,-139.916451
19,23,52,0.000000,-127.755227
19,23,54,0.000000,-131.742254
19,23,56,0.000000,-141.763418
19,23,58,0.000000,-132.898648
19,24,0,0.000000,-140.657105
19,24,2,0.000000,-130.980346
19,24,4,0.000000,-130.571105
19,24,6,0.000000,-136.942640
19,24,8,0.000000,-132.383919
19,24,10,0.000000,-132.858308
19,24,12,0.000000,-130.597458
19,24,14,0.000000,-131.771283
19,24,16,0.000000,-125.453160
19,24,18,0.000000,-131.804623
19,24,20,0.000000,-128.155177
19,24,22,0.000000,-158.485241
19,24,24,0.000000,-141.668200
19,24,26,0.000000,-132.900804
19,24,28,0.000000,-127.926238
19,24,30,0.000000,-127.351010
19,24,32,0.000000,-131.637398
19,24,34,0.000000,-131.839382
19,24,36,0.000000,-133.805102
19,24,38,0.000000,-134.688368
19,24,40,0.000000,-126.114918
19,24,42,0.000000,-134.141271
19,24,44,0.000000,-127.048437
19,24,46,0.000000,-135.318006
19,24,48,0.000000,-125.914454
19,24,50,0.000000,-128.744414
19,24,52,0.000000,-132.026777
19,24,54,0.000000,-134.569355
19,24,56,0.000000,-132.714795
19,24,58,0.000000,-129.276688
19,25,0,0.000000,-126.974293
19,25,2,0.000000,-127.793751
19,25,4,0.000000,-136.292541
19,25,6,0.000000,-129.979722
19,25,8,0.000000,-133.012340
19,25,10,0.000000,-125.196681
19,25,12,0.000000,-127.572246
19,25,14,0.000000,-128.262217
19,25,16,0.000000,-129.724008
19,25,18,0.000000,-129.680446
19,25,20,0.000000,-130.499644
19,25,22,0.000000,-139.947125
19,25,24,0.000000,-134.651214
19,25,26,0.000000,-136.443435
19,25,28,0.000000,-128.771290
19,25,30,0.000000,-135.162812
19,25,32,0.000000,-131.372408
19,25,34,0.000000,-130.471587
19,25,36,0.000000,-129.937075
19,25,38,0.000000,-138.466199
19,25,40,0.000000,-128.624823
19,25,42,0.000000,-130.447487
19,25,44,0.000000,-129.078487
19,25,46,0.000000,-131.958889
19,25,48,0.000000,-129.922949
19,25,50,0.000000,-129.483310
19,25,52,0.000000,-139.429282
19,25,54,0.000000,-125.074730
19,25,56,0.000000,-129.440964
19,25,58,0.000000,-134.378355
19,26,0,0.000000,-132.329167
19,26,2,0.000000,-142.016900
19,26,4,0.000000,-128.446330
19,26,6,0.000000,-133.924916
19,26,8,0.000000,-132.852056
19,26,10,0.000000,-128.829935
19,26,12,0.000000,-127.792377
19,26,14,0.000000,-136.348501
19,26,16,0.000000,-135.040804
19,26,18,0.000000,-140.764297
19,26,20,0.000000,-131.089239
19,26,22,0.000000,-136.287623
19,26,24,0.000000,-126.172528
19,26,26,0.000000,-131.729855
19,26,28,0.000000,-131.107760
19,26,30,0.000000,-135.487570
19,26,32,0.000000,-128.775044
19,26,34,0.000000,-131.794418
19,26,36,0.000000,-128.265570
19,26,38,0.000000,-129.976183
19,26,40,0.000000,-138.925490
19,26,42,0.000000,-137.290635
19,26,44,0.000000,-130.499901
19,26,46,0.000000,-134.215344
19,26,48,0.000000,-125.969386
19,26,50,0.000000,-128.043347
19,26,52,0.000000,-133.225616
19,26,54,0.000000,-138.742802
19,26,56,0.000000,-125.218021
19,26,58,0.000000,-132.249789
19,27,0,0.000000,-134.408052
19,27,2,0.000000,-137.755915
19,27,4,0.000000,-121.379019
19,27,6,0.000000,-132.389415
19,27,8,0.000000,-120.018099
19,27,10,0.000000,-134.464056
19,27,12,0.000000,-126.035861
19,27,14,0.000000,-128.946098
19,27,16,0.000000,-126.426982
19,27,18,0.000000,-127.869467
19,27,20,0.000000,-125.514454
19,27,22,0.000000,-131.852539
