hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.918542
20,0,2,0.000000,-121.163095
20,0,4,0.000000,-120.272799
20,0,6,0.000000,-121.221863
20,0,8,0.000000,-118.560372
20,0,10,0.000000,-118.863896
20,0,12,0.000000,-119.154902
20,0,14,0.000000,-118.790462
20,0,16,0.000000,-121.034193
20,0,18,0.000000,-119.068568
20,0,20,0.000000,-120.627534
20,0,22,0.000000,-119.660083
20,0,24,0.000000,-119.932050
20,0,26,0.000000,-121.796459
20,0,28,0.000000,-119.031348
20,0,30,0.000000,-119.405213
20,0,32,0.000000,-118.603955
20,0,34,0.000000,-121.089979
20,0,36,0.000000,-117.163109
20,0,38,0.000000,-120.819411
20,0,40,0.000000,-118.236968
20,0,42,0.000000,-120.445276
20,0,44,0.000000,-119.925344
20,0,46,0.000000,-118.412634
20,0,48,0.000000,-119.822979
20,0,50,0.000000,-120.477102
20,0,52,0.000000,-121.902891
20,0,54,0.000000,-120.301269
20,0,56,0.000000,-121.452142
20,0,58,0.000000,-119.537350
20,1,0,0.000000,-119.052698
20,1,2,0.000000,-121.267999
20,1,4,0.000000,-119.509334
20,1,6,0.000000,-121.438838
20,1,8,0.000000,-119.281347
20,1,10,0.000000,-118.272046
20,1,12,0.000000,-120.262652
20,1,14,0.000000,-120.406685
20,1,16,0.000000,-119.407901
20,1,18,0.000000,-118.490718
20,1,20,0.000000,-121.189235
20,1,22,0.000000,-120.433744
20,1,24,0.000000,-118.751400
20,1,26,0.000000,-120.863375
20,1,28,0.000000,-118.667763
20,1,30,0.000000,-120.398030
20,1,32,0.000000,-118.412092
20,1,34,0.000000,-120.011685
20,1,36,0.000000,-118.624241
20,1,38,0.000000,-118.897398
20,1,40,0.000000,-119.464732
20,1,42,0.000000,-117.252581
20,1,44,0.000000,-119.699120
20,1,46,0.000000,-116.780040
20,1,48,0.000000,-118.886495
20,1,50,0.000000,-119.679822
20,1,52,0.000000,-120.554786
20,1,54,0.000000,-119.398095
20,1,56,0.000000,-116.651648
20,1,58,0.000000,-120.228837
20,2,0,0.000000,-118.731920
20,2,2,0.000000,-120.375976
20,2,4,0.000000,-119.754671
20,2,6,0.000000,-118.643540
20,2,8,0.000000,-118.712625
20,2,10,0.000000,-119.623583
20,2,12,0.000000,-119.199801
20,2,14,0.000000,-121.095637
20,2,16,0.000000,-119.944938
20,2,18,0.000000,-115.949201
20,2,20,0.000000,-121.479910
20,2,22,0.000000,-118.165704
20,2,24,0.000000,-120.210115
20,2,26,0.000000,-120.742574
20,2,28,0.000000,-120.944195
20,2,30,0.000000,-120.093765
20,2,32,0.000000,-119.268649
20,2,34,0.000000,-121.053750
20,2,36,0.000000,-120.664059
20,2,38,0.000000,-120.466566
20,2,40,0.000000,-120.003822
20,2,42,0.000000,-118.415999
20,2,44,0.000000,-120.450300
20,2,46,0.000000,-119.302927
20,2,48,0.000000,-119.135987
20,2,50,0.000000,-120.494896
20,2,52,0.000000,-119.729362
20,2,54,0.000000,-120.347302
20,2,56,0.000000,-121.403711
20,2,58,0.000000,-119.207137
20,3,0,0.000000,-117.751184
20,3,2,0.000000,-120.167189
20,3,4,0.000000,-117.972032
20,3,6,0.000000,-118.702488
20,3,8,0.000000,-120.071750
20,3,10,0.000000,-118.692680
20,3,12,0.000000,-120.371788
20,3,14,0.000000,-120.463909
20,3,16,0.000000,-118.426923
20,3,18,0.000000,-116.587541
20,3,20,0.000000,-119.719671
20,3,22,0.000000,-121.181606
20,3,24,0.000000,-117.316994
20,3,26,0.000000,-118.646340
20,3,28,0.000000,-117.112642
20,3,30,0.000000,-120.107500
20,3,32,0.000000,-120.027168
20,3,34,0.000000,-120.012655
20,3,36,0.000000,-121.209223
20,3,38,0.000000,-121.006830
20,3,40,0.000000,-121.063169
20,3,42,0.000000,-118.558327
20,3,44,0.000000,-116.712941
20,3,46,0.000000,-119.493622
20,3,48,0.000000,-118.804559
20,3,50,0.000000,-117.978895
20,3,52,0.000000,-120.283076
20,3,54,0.000000,-120.617081
20,3,56,0.000000,-118.254429
20,3,58,0.000000,-120.271844
20,4,0,0.000000,-118.049405
20,4,2,0.000000,-118.874446
20,4,4,0.000000,-120.111036
20,4,6,0.000000,-116.278433
20,4,8,0.000000,-116.949783
20,4,10,0.000000,-118.956918
20,4,12,0.000000,-116.621443
20,4,14,0.000000,-121.983316
20,4,16,0.000000,-119.926885
20,4,18,0.000000,-119.969218
20,4,20,0.000000,-122.589471
20,4,22,0.000000,-120.826173
20,4,24,0.000000,-117.170235
20,4,26,0.000000,-119.375206
20,4,28,0.000000,-116.953456
20,4,30,0.000000,-119.370001
20,4,32,0.000000,-118.946123
20,4,34,0.000000,-119.869290
20,4,36,0.000000,-119.983202
20,4,38,0.000000,-119.510638
20,4,40,0.000000,-120.295661
20,4,42,0.000000,-119.299395
20,4,44,0.000000,-119.893673
20,4,46,0.000000,-118.724419
20,4,48,0.000000,-120.332497
20,4,50,0.000000,-117.485617
20,4,52,0.000000,-120.935373
20,4,54,0.000000,-119.163677
20,4,56,0.000000,-120.920212
20,4,58,0.000000,-119.586865
20,5,0,0.000000,-120.433796
20,5,2,0.000000,-119.160745
20,5,4,0.000000,-120.424826
20,5,6,0.000000,-121.080735
20,5,8,0.000000,-120.490223
20,5,10,0.000000,-119.506268
20,5,12,0.000000,-121.532537
20,5,14,0.000000,-117.384063
20,5,16,0.000000,-120.916912
20,5,18,0.000000,-119.102728
20,5,20,0.000000,-117.914585
20,5,22,0.000000,-119.721235
20,5,24,0.000000,-116.431085
20,5,26,0.000000,-119.104688
20,5,28,0.000000,-119.026172
20,5,30,0.000000,-120.079766
20,5,32,0.000000,-120.793744
20,5,34,0.000000,-120.415876
20,5,36,0.000000,-118.803560
20,5,38,0.000000,-118.299509
20,5,40,0.000000,-120.579696
20,5,42,0.000000,-119.821212
20,5,44,0.000000,-119.704844
20,5,46,0.000000,-120.358586
20,5,48,0.000000,-120.177802
20,5,50,0.000000,-119.742911
20,5,52,0.000000,-121.251917
20,5,54,0.000000,-120.237450
20,5,56,0.000000,-122.041398
20,5,58,0.000000,-120.721270
20,6,0,0.000000,-120.189720
20,6,2,0.000000,-118.589024
20,6,4,0.000000,-119.457492
20,6,6,0.000000,-120.976549
20,6,8,0.000000,-117.751401
20,6,10,0.000000,-119.272836
20,6,12,0.000000,-117.903060
20,6,14,0.000000,-118.978801
20,6,16,0.000000,-119.077888
20,6,18,0.000000,-119.731456
20,6,20,0.000000,-119.022713
20,6,22,0.000000,-120.551625
20,6,24,0.000000,-118.830450
20,6,26,0.000000,-119.969601
20,6,28,0.000000,-120.804424
20,6,30,0.000000,-118.309740
20,6,32,0.000000,-120.459975
20,6,34,0.000000,-119.215827
20,6,36,0.000000,-119.447514
20,6,38,0.000000,-121.812809
20,6,40,0.000000,-118.639499
20,6,42,0.000000,-116.778145
20,6,44,0.000000,-121.478061
20,6,46,0.000000,-121.892903
20,6,48,0.000000,-120.297620
20,6,50,0.000000,-117.607328
20,6,52,0.000000,-119.348639
20,6,54,0.000000,-118.254043
20,6,56,0.000000,-118.506740
20,6,58,0.000000,-120.692134
20,7,0,0.000000,-119.768341
20,7,2,0.000000,-120.963658
20,7,4,0.000000,-119.215108
20,7,6,0.000000,-120.611149
20,7,8,0.000000,-120.659677
20,7,10,0.000000,-120.073248
20,7,12,0.000000,-118.700335
20,7,14,0.000000,-119.426416
20,7,16,0.000000,-117.019457
20,7,18,0.000000,-118.329489
20,7,20,0.000000,-120.887994
20,7,22,0.000000,-120.433987
20,7,24,0.000000,-118.716534
20,7,26,0.000000,-116.787805
20,7,28,0.000000,-118.172447
20,7,30,0.000000,-120.621043
20,7,32,0.000000,-119.481657
20,7,34,0.000000,-119.321410
20,7,36,0.000000,-119.063785
20,7,38,0.000000,-118.627216
20,7,40,0.000000,-118.917221
20,7,42,0.000000,-118.308720
20,7,44,0.000000,-119.329883
20,7,46,0.000000,-118.604241
20,7,48,0.000000,-121.819656
20,7,50,0.000000,-118.407556
20,7,52,0.000000,-119.985214
20,7,54,0.000000,-119.217360
20,7,56,0.000000,-116.975320
20,7,58,0.000000,-117.840354
20,8,0,0.000000,-119.329330
20,8,2,0.000000,-118.957355
20,8,4,0.000000,-120.556943
20,8,6,0.000000,-120.438396
20,8,8,0.000000,-120.649916
20,8,10,0.000000,-119.547837
20,8,12,0.000000,-120.866168
20,8,14,0.000000,-118.237521
20,8,16,0.000000,-119.688189
20,8,18,0.000000,-119.241852
20,8,20,0.000000,-120.809609
20,8,22,0.000000,-118.884343
20,8,24,0.000000,-122.058468
20,8,26,0.000000,-121.360376
20,8,28,0.000000,-117.762182
20,8,30,0.000000,-120.668358
20,8,32,0.000000,-118.657360
20,8,34,0.000000,-118.015021
20,8,36,0.000000,-119.237296
20,8,38,0.000000,-118.500290
20,8,40,0.000000,-118.270980
20,8,42,0.000000,-118.037623
20,8,44,0.000000,-118.480236
20,8,46,0.000000,-118.302468
20,8,48,0.000000,-120.021903
20,8,50,0.000000,-119.154655
20,8,52,0.000000,-120.023177
20,8,54,0.000000,-121.383863
20,8,56,0.000000,-119.297264
20,8,58,0.000000,-119.784830
20,9,0,0.000000,-120.014437
20,9,2,0.000000,-117.457332
20,9,4,0.000000,-118.922831
20,9,6,0.000000,-119.698499
20,9,8,0.000000,-119.985004
20,9,10,0.000000,-119.169351
20,9,12,0.000000,-120.470844
20,9,14,0.000000,-118.521687
20,9,16,0.000000,-118.305686
20,9,18,0.000000,-122.395356
20,9,20,0.000000,-117.041542
20,9,22,0.000000,-119.720305
20,9,24,0.000000,-118.423291
20,9,26,0.000000,-106.771170
20,9,28,0.000000,-111.309384
20,9,30,0.000000,-116.253227
20,9,32,0.000000,-120.884442
20,9,34,0.000000,-117.980963
20,9,36,0.000000,-116.290722
20,9,38,0.000000,-121.450298
20,9,40,0.000000,-120.446779
20,9,42,0.000000,-119.187564
20,9,44,0.000000,-120.091701
20,9,46,0.000000,-118.784249
20,9,48,0.000000,-117.593842
20,9,50,0.000000,-121.438551
20,9,52,0.000000,-118.135693
20,9,54,0.000000,-118.666530
20,9,56,0.000000,-119.740905
20,9,58,0.000000,-120.689347
20,10,0,0.000000,-119.491842
20,10,2,0.000000,-119.269875
20,10,4,0.000000,-121.422132
20,10,6,0.000000,-118.542879
20,10,8,0.000000,-120.416950
20,10,10,0.000000,-120.107901
20,10,12,0.000000,-117.876675
20,10,14,0.000000,-120.122900
20,10,16,0.000000,-118.962725
20,10,18,0.000000,-121.241991
20,10,20,0.000000,-120.397739
20,10,22,0.000000,-120.283414
20,10,24,0.000000,-119.167514
20,10,26,0.000000,-121.686947
20,10,28,0.000000,-120.102143
20,10,30,0.000000,-121.645126
20,10,32,0.000000,-120.131572
20,10,34,0.000000,-121.326224
20,10,36,0.000000,-120.856352
20,10,38,0.000000,-120.013682
20,10,40,0.000000,-119.481746
20,10,42,0.000000,-120.500513
20,10,44,0.000000,-121.722061
20,10,46,0.000000,-117.336460
20,10,48,0.000000,-119.990623
20,10,50,0.000000,-122.170281
20,10,52,0.000000,-118.651325
20,10,54,0.000000,-119.829286
20,10,56,0.000000,-118.675357
20,10,58,0.000000,-119.106272
20,11,0,0.000000,-119.655306
20,11,2,0.000000,-119.389519
20,11,4,0.000000,-118.701281
20,11,6,0.000000,-120.411546
20,11,8,0.000000,-120.081601
20,11,10,0.000000,-119.242973
20,11,12,0.000000,-118.736316
20,11,14,0.000000,-120.967021
20,11,16,0.000000,-118.717979
20,11,18,0.000000,-117.028681
20,11,20,0.000000,-118.749569
20,11,22,0.000000,-119.284310
20,11,24,0.000000,-117.498059
20,11,26,0.000000,-120.972440
20,11,28,0.000000,-118.781895
20,11,30,0.000000,-119.766694
20,11,32,0.000000,-117.613562
20,11,34,0.000000,-117.957543
20,11,36,0.000000,-119.640381
20,11,38,0.000000,-119.342577
20,11,40,0.000000,-120.711302
20,11,42,0.000000,-118.927832
20,11,44,0.000000,-117.701571
20,11,46,0.000000,-120.483764
20,11,48,0.000000,-120.473659
20,11,50,0.000000,-120.955176
20,11,52,0.000000,-119.256210
20,11,54,0.000000,-121.305852
20,11,56,0.000000,-119.558055
20,11,58,0.000000,-118.220209
20,12,0,0.000000,-118.304717
20,12,2,0.000000,-119.651661
20,12,4,0.000000,-118.165110
20,12,6,0.000000,-121.215127
20,12,8,0.000000,-117.710642
20,12,10,0.000000,-117.764248
20,12,12,0.000000,-119.143610
20,12,14,0.000000,-120.079035
20,12,16,0.000000,-120.073621
20,12,18,0.000000,-118.469631
20,12,20,0.000000,-121.671834
20,12,22,0.000000,-116.777806
20,12,24,0.000000,-119.259674
20,12,26,0.000000,-122.281339
20,12,28,0.000000,-118.210705
20,12,30,0.000000,-118.214716
20,12,32,0.000000,-118.622351
20,12,34,0.000000,-119.532910
20,12,36,0.000000,-121.254978
20,12,38,0.000000,-119.996560
20,12,40,0.000000,-120.972292
20,12,42,0.000000,-118.970253
20,12,44,0.000000,-118.052080
20,12,46,0.000000,-119.577451
20,12,48,0.000000,-117.294258
20,12,50,0.000000,-120.970174
20,12,52,0.000000,-119.534596
20,12,54,0.000000,-121.078109
20,12,56,0.000000,-119.677488
20,12,58,0.000000,-119.633895
20,13,0,0.000000,-119.027210
20,13,2,0.000000,-119.319998
20,13,4,0.000000,-118.134078
20,13,6,0.000000,-120.734759
20,13,8,0.000000,-119.065380
20,13,10,0.000000,-121.775545
20,13,12,0.000000,-121.167033
20,13,14,0.000000,-116.952778
20,13,16,0.000000,-119.176700
20,13,18,0.000000,-118.338907
20,13,20,0.000000,-118.268783
20,13,22,0.000000,-118.669878
20,13,24,0.000000,-120.726105
20,13,26,0.000000,-118.815397
20,13,28,0.000000,-120.351672
20,13,30,0.000000,-121.113473
20,13,32,0.000000,-121.876532
20,13,34,0.000000,-118.231274
20,13,36,0.000000,-119.441538
20,13,38,0.000000,-120.464149
20,13,40,0.000000,-119.944084
20,13,42,0.000000,-118.074899
20,13,44,0.000000,-119.261371
20,13,46,0.000000,-119.462035
20,13,48,0.000000,-120.086339
20,13,50,0.000000,-119.805191
20,13,52,0.000000,-119.415714
20,13,54,0.000000,-118.275771
20,13,56,0.000000,-119.692388
20,13,58,0.000000,-120.644230
20,14,0,0.000000,-117.313738
20,14,2,0.000000,-121.036001
20,14,4,0.000000,-119.978466
20,14,6,0.000000,-119.943485
20,14,8,0.000000,-121.227549
20,14,10,0.000000,-119.282486
20,14,12,0.000000,-121.986850
20,14,14,0.000000,-120.070032
20,14,16,0.000000,-115.759369
20,14,18,0.000000,-120.260796
20,14,20,0.000000,-121.103254
20,14,22,0.000000,-119.533768
20,14,24,0.000000,-119.709706
20,14,26,0.000000,-119.208548
20,14,28,0.000000,-119.343102
20,14,30,0.000000,-115.995855
20,14,32,0.000000,-118.700045
20,14,34,0.000000,-119.402249
20,14,36,0.000000,-117.261203
20,14,38,0.000000,-118.220743
20,14,40,0.000000,-120.040559
20,14,42,0.000000,-117.877460
20,14,44,0.000000,-120.153908
20,14,46,0.000000,-121.061461
20,14,48,0.000000,-118.722279
20,14,50,0.000000,-120.185802
20,14,52,0.000000,-118.102046
20,14,54,0.000000,-119.588762
20,14,56,0.000000,-119.570230
20,14,58,0.000000,-122.061101
20,15,0,0.000000,-119.729261
20,15,2,0.000000,-120.922960
20,15,4,0.000000,-118.353857
20,15,6,0.000000,-119.113147
20,15,8,0.000000,-118.204680
20,15,10,0.000000,-120.039969
20,15,12,0.000000,-120.873516
20,15,14,0.000000,-119.565484
20,15,16,0.000000,-118.611001
20,15,18,0.000000,-120.311061
20,15,20,0.000000,-119.726820
20,15,22,0.000000,-119.338762
20,15,24,0.000000,-120.789031
20,15,26,0.000000,-119.839208
20,15,28,0.000000,-120.498106
20,15,30,0.000000,-120.322880
20,15,32,0.000000,-119.630764
20,15,34,0.000000,-120.705775
20,15,36,0.000000,-120.779855
20,15,38,0.000000,-120.702583
20,15,40,0.000000,-118.852660
20,15,42,0.000000,-122.210264
20,15,44,0.000000,-119.164945
20,15,46,0.000000,-116.143441
20,15,48,0.000000,-117.493125
20,15,50,0.000000,-120.323354
20,15,52,0.000000,-119.168088
20,15,54,0.000000,-119.223567
20,15,56,0.000000,-120.968357
20,15,58,0.000000,-117.820180
20,16,0,0.000000,-122.500207
20,16,2,0.000000,-120.383471
20,16,4,0.000000,-119.641713
20,16,6,0.000000,-118.024418
20,16,8,0.000000,-117.917241
20,16,10,0.000000,-120.408180
20,16,12,0.000000,-121.473072
20,16,14,0.000000,-118.926761
20,16,16,0.000000,-117.628276
20,16,18,0.000000,-119.646959
20,16,20,0.000000,-117.706084
20,16,22,0.000000,-118.690335
20,16,24,0.000000,-117.865817
20,16,26,0.000000,-120.015139
20,16,28,0.000000,-120.354571
20,16,30,0.000000,-120.719574
20,16,32,0.000000,-120.063547
20,16,34,0.000000,-119.330335
20,16,36,0.000000,-119.114024
20,16,38,0.000000,-119.967731
20,16,40,0.000000,-120.380400
20,16,42,0.000000,-118.155516
20,16,44,0.000000,-120.575957
20,16,46,0.000000,-117.366618
20,16,48,0.000000,-118.600246
20,16,50,0.000000,-119.503589
20,16,52,0.000000,-121.191098
20,16,54,0.000000,-118.560924
20,16,56,0.000000,-119.968771
20,16,58,0.000000,-116.052666
20,17,0,0.000000,-122.255328
20,17,2,0.000000,-116.456951
20,17,4,0.000000,-118.822618
20,17,6,0.000000,-119.890018
20,17,8,0.000000,-120.121940
20,17,10,0.000000,-119.055902
20,17,12,0.000000,-123.173893
20,17,14,0.000000,-120.186811
20,17,16,0.000000,-116.774111
20,17,18,0.000000,-119.799324
20,17,20,0.000000,-118.637835
20,17,22,0.000000,-117.930546
20,17,24,0.000000,-119.383818
20,17,26,0.000000,-120.227060
20,17,28,0.000000,-121.056553
20,17,30,0.000000,-120.975595
20,17,32,0.000000,-119.861264
20,17,34,0.000000,-118.317210
20,17,36,0.000000,-121.184033
20,17,38,0.000000,-121.790896
20,17,40,0.000000,-119.603964
20,17,42,0.000000,-118.972609
20,17,44,0.000000,-121.497275
20,17,46,0.000000,-121.796843
20,17,48,0.000000,-117.832512
20,17,50,0.000000,-122.560844
20,17,52,0.000000,-119.310552
20,17,54,0.000000,-119.144919
20,17,56,0.000000,-120.496636
20,17,58,0.000000,-117.626107
20,18,0,0.000000,-121.235634
20,18,2,0.000000,-122.337195
20,18,4,0.000000,-120.091052
20,18,6,0.000000,-118.091004
20,18,8,0.000000,-118.451641
20,18,10,0.000000,-119.748953
20,18,12,0.000000,-118.436415
20,18,14,0.000000,-119.590761
20,18,16,0.000000,-120.094893
20,18,18,0.000000,-118.370595
20,18,20,0.000000,-120.466785
20,18,22,0.000000,-120.256769
20,18,24,0.000000,-120.911731
20,18,26,0.000000,-120.549892
20,18,28,0.000000,-120.973294
20,18,30,0.000000,-119.746784
20,18,32,0.000000,-118.969003
20,18,34,0.000000,-122.599867
20,18,36,0.000000,-122.013785
20,18,38,0.000000,-120.506300
20,18,40,0.000000,-118.155621
20,18,42,0.000000,-121.646129
20,18,44,0.000000,-120.949169
20,18,46,0.000000,-119.952150
20,18,48,0.000000,-119.346367
20,18,50,0.000000,-121.851046
20,18,52,0.000000,-117.473835
20,18,54,0.000000,-119.961466
20,18,56,0.000000,-117.407871
20,18,58,0.000000,-119.549467
20,19,0,0.000000,-119.640318
20,19,2,0.000000,-121.834699
20,19,4,0.000000,-120.100639
20,19,6,0.000000,-118.619396
20,19,8,0.000000,-118.815769
20,19,10,0.000000,-120.105818
20,19,12,0.000000,-119.927224
20,19,14,0.000000,-119.779346
20,19,16,0.000000,-120.915341
20,19,18,0.000000,-117.701907
20,19,20,0.000000,-120.386022
20,19,22,0.000000,-120.628028
20,19,24,0.000000,-117.095366
20,19,26,0.000000,-120.779776
20,19,28,0.000000,-120.384999
20,19,30,0.000000,-118.683662
20,19,32,0.000000,-120.498705
20,19,34,0.000000,-120.405895
20,19,36,0.000000,-118.995130
20,19,38,0.000000,-120.612213
20,19,40,0.000000,-120.070881
20,19,42,0.000000,-122.923752
20,19,44,0.000000,-120.979421
20,19,46,0.000000,-119.295675
20,19,48,0.000000,-119.996458
20,19,50,0.000000,-118.187124
20,19,52,0.000000,-119.390811
20,19,54,0.000000,-116.643591
20,19,56,0.000000,-120.624472
20,19,58,0.000000,-120.616225
20,20,0,0.000000,-121.760836
20,20,2,0.000000,-119.520503
20,20,4,0.000000,-120.326474
20,20,6,0.000000,-116.973970
20,20,8,0.000000,-120.396362
20,20,10,0.000000,-120.416537
20,20,12,0.000000,-121.103061
20,20,14,0.000000,-120.345668
20,20,16,0.000000,-119.622384
20,20,18,0.000000,-121.362428
20,20,20,0.000000,-119.260987
20,20,22,0.000000,-119.823859
20,20,24,0.000000,-121.431697
20,20,26,0.000000,-119.579634
20,20,28,0.000000,-118.668700
20,20,30,0.000000,-118.716694
20,20,32,0.000000,-116.301379
20,20,34,0.000000,-118.740328
20,20,36,0.000000,-118.978962
20,20,38,0.000000,-119.167304
20,20,40,0.000000,-121.365593
20,20,42,0.000000,-121.644756
20,20,44,0.000000,-119.253687
20,20,46,0.000000,-121.896681
20,20,48,0.000000,-120.419223
20,20,50,0.000000,-118.044691
20,20,52,0.000000,-119.684109
20,20,54,0.000000,-117.912807
20,20,56,0.000000,-120.450964
20,20,58,0.000000,-119.364548
20,21,0,0.000000,-120.639140
20,21,2,0.000000,-120.189812
20,21,4,0.000000,-118.864444
20,21,6,0.000000,-119.484939
20,21,8,0.000000,-122.215164
20,21,10,0.000000,-116.878790
20,21,12,0.000000,-118.724637
20,21,14,0.000000,-120.569737
20,21,16,0.000000,-119.630480
20,21,18,0.000000,-120.758594
20,21,20,0.000000,-118.848574
20,21,22,0.000000,-120.786053
20,21,24,0.000000,-122.716538
20,21,26,0.000000,-118.951867
20,21,28,0.000000,-119.129251
20,21,30,0.000000,-119.439606
20,21,32,0.000000,-119.315606
20,21,34,0.000000,-118.662983
20,21,36,0.000000,-118.731962
20,21,38,0.000000,-119.915151
20,21,40,0.000000,-120.015401
20,21,42,0.000000,-120.788337
20,21,44,0.000000,-121.349855
20,21,46,0.000000,-119.975046
20,21,48,0.000000,-117.122163
20,21,50,0.000000,-119.358673
20,21,52,0.000000,-118.635091
20,21,54,0.000000,-119.829153
20,21,56,0.000000,-118.153353
20,21,58,0.000000,-118.208628
20,22,0,0.000000,-120.413605
20,22,2,0.000000,-118.568353
20,22,4,0.000000,-117.708431
20,22,6,0.000000,-118.418563
20,22,8,0.000000,-118.973607
20,22,10,0.000000,-119.869616
20,22,12,0.000000,-121.998316
20,22,14,0.000000,-120.631140
20,22,16,0.000000,-120.007668
20,22,18,0.000000,-120.459649
20,22,20,0.000000,-120.087360
20,22,22,0.000000,-121.360819
20,22,24,0.000000,-120.890678
20,22,26,0.000000,-119.058600
20,22,28,0.000000,-119.530754
20,22,30,0.000000,-119.801952
20,22,32,0.000000,-120.579721
20,22,34,0.000000,-115.691893
20,22,36,0.000000,-119.807867
20,22,38,0.000000,-120.921935
20,22,40,0.000000,-117.772047
20,22,42,0.000000,-120.339173
20,22,44,0.000000,-118.599869
20,22,46,0.000000,-121.413359
20,22,48,0.000000,-119.045025
20,22,50,0.000000,-118.247885
20,22,52,0.000000,-118.503574
20,22,54,0.000000,-118.033744
20,22,56,0.000000,-119.195034
20,22,58,0.000000,-119.846681
20,23,0,0.000000,-119.168068
20,23,2,0.000000,-120.241643
20,23,4,0.000000,-120.942827
20,23,6,0.000000,-121.001977
20,23,8,0.000000,-119.335663
20,23,10,0.000000,-120.503237
20,23,12,0.000000,-118.080269
20,23,14,0.000000,-118.482513
20,23,16,0.000000,-120.323463
20,23,18,0.000000,-118.882310
20,23,20,0.000000,-120.976028
20,23,22,0.000000,-121.534064
20,23,24,0.000000,-119.371783
20,23,26,0.000000,-118.097418
20,23,28,0.000000,-117.740542
20,23,30,0.000000,-118.917909
20,23,32,0.000000,-120.053055
20,23,34,0.000000,-119.830011
20,23,36,0.000000,-119.056533
20,23,38,0.000000,-118.961921
20,23,40,0.000000,-119.814615
20,23,42,0.000000,-119.239962
20,23,44,0.000000,-120.974216
20,23,46,0.000000,-118.659365
20,23,48,0.000000,-118.068609
20,23,50,0.000000,-119.535423
20,23,52,0.000000,-117.890394
20,23,54,0.000000,-121.746772
20,23,56,0.000000,-120.736302
20,23,58,0.000000,-118.031143
20,24,0,0.000000,-119.605842
20,24,2,0.000000,-122.877675
20,24,4,0.000000,-119.203397
20,24,6,0.000000,-118.321603
20,24,8,0.000000,-118.226266
20,24,10,0.000000,-119.625012
20,24,12,0.000000,-119.174298
20,24,14,0.000000,-117.478141
20,24,16,0.000000,-122.288566
20,24,18,0.000000,-121.705477
20,24,20,0.000000,-119.708608
20,24,22,0.000000,-119.058635
20,24,24,0.000000,-118.934073
20,24,26,0.000000,-117.320774
20,24,28,0.000000,-120.581217
20,24,30,0.000000,-118.465993
20,24,32,0.000000,-116.714195
20,24,34,0.000000,-120.846536
20,24,36,0.000000,-120.249852
20,24,38,0.000000,-120.116066
20,24,40,0.000000,-119.751659
20,24,42,0.000000,-120.279509
20,24,44,0.000000,-118.054417
20,24,46,0.000000,-118.712122
20,24,48,0.000000,-117.674891
20,24,50,0.000000,-118.904700
20,24,52,0.000000,-119.536772
20,24,54,0.000000,-118.402836
20,24,56,0.000000,-119.204742
20,24,58,0.000000,-119.098197
20,25,0,0.000000,-120.291587
20,25,2,0.000000,-118.922431
20,25,4,0.000000,-119.816835
20,25,6,0.000000,-118.432532
20,25,8,0.000000,-120.528324
20,25,10,0.000000,-119.328007
20,25,12,0.000000,-119.707691
20,25,14,0.000000,-119.000098
20,25,16,0.000000,-120.615645
20,25,18,0.000000,-119.467816
20,25,20,0.000000,-119.892306
20,25,22,0.000000,-119.612171
20,25,24,0.000000,-119.147346
20,25,26,0.000000,-119.616712
20,25,28,0.000000,-120.733655
20,25,30,0.000000,-118.610280
20,25,32,0.000000,-119.203618
20,25,34,0.000000,-118.806486
20,25,36,0.000000,-119.183235
20,25,38,0.000000,-121.184733
20,25,40,0.000000,-119.969217
20,25,42,0.000000,-119.749798
20,25,44,0.000000,-119.959287
20,25,46,0.000000,-117.812605
20,25,48,0.000000,-121.098488
20,25,50,0.000000,-121.233756
20,25,52,0.000000,-121.799470
20,25,54,0.000000,-120.851035
20,25,56,0.000000,-119.857418
20,25,58,0.000000,-122.150769
20,26,0,0.000000,-119.145013
20,26,2,0.000000,-119.379804
20,26,4,0.000000,-118.019888
20,26,6,0.000000,-120.145723
20,26,8,0.000000,-121.912980
20,26,10,0.000000,-120.273925
20,26,12,0.000000,-118.624019
20,26,14,0.000000,-120.138768
20,26,16,0.000000,-121.347231
20,26,18,0.000000,-120.336208
20,26,20,0.000000,-119.043234
20,26,22,0.000000,-120.233840
20,26,24,0.000000,-118.248975
20,26,26,0.000000,-119.574769
20,26,28,0.000000,-122.118318
20,26,30,0.000000,-118.628624
20,26,32,0.000000,-116.454219
20,26,34,0.000000,-119.245824
20,26,36,0.000000,-119.435922
20,26,38,0.000000,-121.281531
20,26,40,0.000000,-119.273101
20,26,42,0.000000,-118.547052
20,26,44,0.000000,-118.372869
20,26,46,0.000000,-119.798990
20,26,48,0.000000,-120.243302
20,26,50,0.000000,-121.413720
20,26,52,0.000000,-118.947727
20,26,54,0.000000,-121.208566
20,26,56,0.000000,-121.155385
20,26,58,0.000000,-116.974556
20,27,0,0.000000,-120.245822
20,27,2,0.000000,-118.467532
20,27,4,0.000000,-119.929228
20,27,6,0.000000,-118.429952
20,27,8,0.000000,-118.700343
20,27,10,0.000000,-118.839128
20,27,12,0.000000,-119.270476
20,27,14,0.000000,-119.490211
20,27,16,0.000000,-117.443107
20,27,18,0.000000,-118.437223
20,27,20,0.000000,-120.012510
20,27,22,0.000000,-119.775119
