hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.508959
20,0,2,0.000000,-132.769027
20,0,4,0.000000,-132.151618
20,0,6,0.000000,-130.616790
20,0,8,0.000000,-127.746500
20,0,10,0.000000,-129.939930
20,0,12,0.000000,-129.705050
20,0,14,0.000000,-130.356791
20,0,16,0.000000,-131.010913
20,0,18,0.000000,-145.210064
20,0,20,0.000000,-126.346863
20,0,22,0.000000,-130.554827
20,0,24,0.000000,-121.998629
20,0,26,0.000000,-127.847100
20,0,28,0.000000,-128.232758
20,0,30,0.000000,-126.995788
20,0,32,0.000000,-127.584586
20,0,34,0.000000,-130.516974
20,0,36,0.000000,-124.148443
20,0,38,0.000000,-131.312074
20,0,40,0.000000,-131.529683
20,0,42,0.000000,-129.484787
20,0,44,0.000000,-127.147455
20,0,46,0.000000,-125.673330
20,0,48,0.000000,-123.212206
20,0,50,0.000000,-130.244578
20,0,52,0.000000,-125.851147
20,0,54,0.000000,-131.512684
20,0,56,0.000000,-127.655668
20,0,58,0.000000,-133.857920
20,1,0,0.000000,-134.761400
20,1,2,0.000000,-133.255469
20,1,4,0.000000,-133.485213
20,1,6,0.000000,-143.734224
20,1,8,0.000000,-133.445357
20,1,10,0.000000,-128.752503
20,1,12,0.000000,-133.130899
20,1,14,0.000000,-127.326513
20,1,16,0.000000,-129.262991
20,1,18,0.000000,-132.272732
20,1,20,0.000000,-132.216977
20,1,22,0.000000,-124.513605
20,1,24,0.000000,-121.997547
20,1,26,0.000000,-132.252600
20,1,28,0.000000,-139.500514
20,1,30,0.000000,-133.840553
20,1,32,0.000000,-126.039725
20,1,34,0.000000,-129.671673
20,1,36,0.000000,-132.589308
20,1,38,0.000000,-144.186114
20,1,40,0.000000,-126.244769
20,1,42,0.000000,-135.126093
20,1,44,0.000000,-137.491693
20,1,46,0.000000,-124.647714
20,1,48,0.000000,-128.074459
20,1,50,0.000000,-138.269558
20,1,52,0.000000,-135.612573
20,1,54,0.000000,-131.214555
20,1,56,0.000000,-133.887111
20,1,58,0.000000,-131.953295
20,2,0,0.000000,-138.522421
20,2,2,0.000000,-132.967346
20,2,4,0.000000,-126.851988
20,2,6,0.000000,-130.723384
20,2,8,0.000000,-128.729460
20,2,10,0.000000,-124.182938
20,2,12,0.000000,-143.232483
20,2,14,0.000000,-131.376779
20,2,16,0.000000,-128.080946
20,2,18,0.000000,-126.216001
20,2,20,0.000000,-133.127164
20,2,22,0.000000,-132.133999
20,2,24,0.000000,-125.165727
20,2,26,0.000000,-128.656577
20,2,28,0.000000,-141.619701
20,2,30,0.000000,-124.775831
20,2,32,0.000000,-138.770160
20,2,34,0.000000,-125.806346
20,2,36,0.000000,-127.521137
20,2,38,0.000000,-132.476604
20,2,40,0.000000,-125.149845
20,2,42,0.000000,-130.286707
20,2,44,0.000000,-129.486931
20,2,46,0.000000,-128.096008
20,2,48,0.000000,-140.852125
20,2,50,0.000000,-132.368893
20,2,52,0.000000,-137.224421
20,2,54,0.000000,-130.564378
20,2,56,0.000000,-137.142577
20,2,58,0.000000,-130.239589
20,3,0,0.000000,-123.687540
20,3,2,0.000000,-124.200160
20,3,4,0.000000,-123.853720
20,3,6,0.000000,-128.353923
20,3,8,0.000000,-129.190620
20,3,10,0.000000,-127.180599
20,3,12,0.000000,-134.411930
20,3,14,0.000000,-133.252877
20,3,16,0.000000,-131.250373
20,3,18,0.000000,-127.568985
20,3,20,0.000000,-122.740118
20,3,22,0.000000,-135.345362
20,3,24,0.000000,-129.807995
20,3,26,0.000000,-135.705428
20,3,28,0.000000,-136.482499
20,3,30,0.000000,-126.184282
20,3,32,0.000000,-132.765172
20,3,34,0.000000,-139.140940
20,3,36,0.000000,-124.653481
20,3,38,0.000000,-124.445114
20,3,40,0.000000,-127.937595
20,3,42,0.000000,-128.476249
20,3,44,0.000000,-125.646018
20,3,46,0.000000,-142.736960
20,3,48,0.000000,-139.630135
20,3,50,0.000000,-127.313846
20,3,52,0.000000,-127.607498
20,3,54,0.000000,-133.021332
20,3,56,0.000000,-128.700274
20,3,58,0.000000,-125.964890
20,4,0,0.000000,-159.605961
20,4,2,0.000000,-131.633326
20,4,4,0.000000,-126.392219
20,4,6,0.000000,-130.283337
20,4,8,0.000000,-127.237159
20,4,10,0.000000,-136.673480
20,4,12,0.000000,-135.944649
20,4,14,0.000000,-128.749184
20,4,16,0.000000,-128.320974
20,4,18,0.000000,-135.476014
20,4,20,0.000000,-129.014197
20,4,22,0.000000,-133.350241
20,4,24,0.000000,-122.763297
20,4,26,0.000000,-132.601189
20,4,28,0.000000,-129.098331
20,4,30,0.000000,-130.224739
20,4,32,0.000000,-145.205320
20,4,34,0.000000,-137.912932
20,4,36,0.000000,-137.229101
20,4,38,0.000000,-133.711391
20,4,40,0.000000,-131.913132
20,4,42,0.000000,-128.116736
20,4,44,0.000000,-128.000920
20,4,46,0.000000,-127.028790
20,4,48,0.000000,-127.291273
20,4,50,0.000000,-142.915129
20,4,52,0.000000,-136.775889
20,4,54,0.000000,-126.355172
20,4,56,0.000000,-130.544767
20,4,58,0.000000,-128.076432
20,5,0,0.000000,-134.743456
20,5,2,0.000000,-130.626518
20,5,4,0.000000,-130.136288
20,5,6,0.000000,-135.710801
20,5,8,0.000000,-141.093755
20,5,10,0.000000,-138.538772
20,5,12,0.000000,-120.282224
20,5,14,0.000000,-128.238140
20,5,16,0.000000,-129.484824
20,5,18,0.000000,-131.750995
20,5,20,0.000000,-132.436059
20,5,22,0.000000,-132.028585
20,5,24,0.000000,-133.271992
20,5,26,0.000000,-130.720983
20,5,28,0.000000,-138.315129
20,5,30,0.000000,-126.541931
20,5,32,0.000000,-132.878532
20,5,34,0.000000,-128.231229
20,5,36,0.000000,-126.705997
20,5,38,0.000000,-123.906348
20,5,40,0.000000,-132.256368
20,5,42,0.000000,-127.933375
20,5,44,0.000000,-126.837150
20,5,46,0.000000,-134.070813
20,5,48,0.000000,-133.125246
20,5,50,0.000000,-129.656440
20,5,52,0.000000,-130.314701
20,5,54,0.000000,-125.358606
20,5,56,0.000000,-136.240186
20,5,58,0.000000,-130.529028
20,6,0,0.000000,-136.697503
20,6,2,0.000000,-128.744292
20,6,4,0.000000,-127.317949
20,6,6,0.000000,-137.041153
20,6,8,0.000000,-134.234472
20,6,10,0.000000,-131.339942
20,6,12,0.000000,-147.396097
20,6,14,0.000000,-136.631498
20,6,16,0.000000,-132.299277
20,6,18,0.000000,-125.289759
20,6,20,0.000000,-133.488771
20,6,22,0.000000,-140.562206
20,6,24,0.000000,-126.951932
20,6,26,0.000000,-126.319616
20,6,28,0.000000,-127.898329
20,6,30,0.000000,-129.641143
20,6,32,0.000000,-130.486342
20,6,34,0.000000,-125.466836
20,6,36,0.000000,-128.355678
20,6,38,0.000000,-128.070489
20,6,40,0.000000,-132.811401
20,6,42,0.000000,-121.862867
20,6,44,0.000000,-135.339873
20,6,46,0.000000,-125.146069
20,6,48,0.000000,-140.955259
20,6,50,0.000000,-126.141735
20,6,52,0.000000,-129.858514
20,6,54,0.000000,-135.505189
20,6,56,0.000000,-128.713960
20,6,58,0.000000,-126.816983
20,7,0,0.000000,-126.527896
20,7,2,0.000000,-125.455121
20,7,4,0.000000,-138.538107
20,7,6,0.000000,-137.238202
20,7,8,0.000000,-134.480644
20,7,10,0.000000,-125.931661
20,7,12,0.000000,-128.280527
20,7,14,0.000000,-126.319416
20,7,16,0.000000,-128.701104
20,7,18,0.000000,-137.081712
20,7,20,0.000000,-125.034496
20,7,22,0.000000,-132.516815
20,7,24,0.000000,-121.049389
20,7,26,0.000000,-137.575183
20,7,28,0.000000,-130.545246
20,7,30,0.000000,-133.273628
20,7,32,0.000000,-130.556189
20,7,34,0.000000,-126.064722
20,7,36,0.000000,-139.848849
20,7,38,0.000000,-128.444839
20,7,40,0.000000,-131.081224
20,7,42,0.000000,-123.425450
20,7,44,0.000000,-129.430109
20,7,46,0.000000,-126.075873
20,7,48,0.000000,-126.078980
20,7,50,0.000000,-131.191738
20,7,52,0.000000,-123.824645
20,7,54,0.000000,-128.583542
20,7,56,0.000000,-132.031515
20,7,58,0.000000,-130.707641
20,8,0,0.000000,-126.085795
20,8,2,0.000000,-125.274767
20,8,4,0.000000,-132.061241
20,8,6,0.000000,-127.820249
20,8,8,0.000000,-127.595645
20,8,10,0.000000,-132.932717
20,8,12,0.000000,-142.980984
20,8,14,0.000000,-123.432214
20,8,16,0.000000,-139.506962
20,8,18,0.000000,-125.895466
20,8,20,0.000000,-127.893870
20,8,22,0.000000,-131.138503
20,8,24,0.000000,-132.772537
20,8,26,0.000000,-125.700899
20,8,28,0.000000,-132.491649
20,8,30,0.000000,-135.937145
20,8,32,0.000000,-128.667506
20,8,34,0.000000,-131.546586
20,8,36,0.000000,-127.691867
20,8,38,0.000000,-133.262754
20,8,40,0.000000,-125.740855
20,8,42,0.000000,-127.935356
20,8,44,0.000000,-128.795317
20,8,46,0.000000,-128.381952
20,8,48,0.000000,-124.955711
20,8,50,0.000000,-128.012481
20,8,52,0.000000,-126.288682
20,8,54,0.000000,-129.586762
20,8,56,0.000000,-126.113601
20,8,58,0.000000,-136.326960
20,9,0,0.000000,-134.455431
20,9,2,0.000000,-129.286320
20,9,4,0.000000,-129.246131
20,9,6,0.000000,-137.489931
20,9,8,0.000000,-140.070345
20,9,10,0.000000,-133.374594
20,9,12,0.000000,-125.694316
20,9,14,0.000000,-132.937159
20,9,16,0.000000,-132.371580
20,9,18,0.000000,-128.247493
20,9,20,0.000000,-139.797854
20,9,22,0.000000,-142.070624
20,9,24,0.000000,-140.822852
20,9,26,0.000000,-128.818120
20,9,28,0.000000,-84.737774
20,9,30,0.000000,-125.567036
20,9,32,0.000000,-137.983639
20,9,34,0.000000,-130.919888
20,9,36,0.000000,-125.782523
20,9,38,0.000000,-127.177088
20,9,40,0.000000,-125.712613
20,9,42,0.000000,-123.749366
20,9,44,0.000000,-129.704037
20,9,46,0.000000,-130.831656
20,9,48,0.000000,-148.551097
20,9,50,0.000000,-140.121662
20,9,52,0.000000,-125.364810
20,9,54,0.000000,-126.642145
20,9,56,0.000000,-126.158033
20,9,58,0.000000,-127.620746
20,10,0,0.000000,-144.648836
20,10,2,0.000000,-133.512809
20,10,4,0.000000,-127.971367
20,10,6,0.000000,-130.794210
20,10,8,0.000000,-136.155023
20,10,10,0.000000,-134.813727
20,10,12,0.000000,-143.391778
20,10,14,0.000000,-133.842219
20,10,16,0.000000,-136.816320
20,10,18,0.000000,-131.253211
20,10,20,0.000000,-127.961340
20,10,22,0.000000,-132.826783
20,10,24,0.000000,-140.027159
20,10,26,0.000000,-124.411481
20,10,28,0.000000,-134.317589
20,10,30,0.000000,-124.944020
20,10,32,0.000000,-126.355954
20,10,34,0.000000,-128.134719
20,10,36,0.000000,-125.833738
20,10,38,0.000000,-131.991266
20,10,40,0.000000,-128.312424
20,10,42,0.000000,-142.864758
20,10,44,0.000000,-140.243846
20,10,46,0.000000,-131.732666
20,10,48,0.000000,-131.496628
20,10,50,0.000000,-136.495283
20,10,52,0.000000,-138.877747
20,10,54,0.000000,-132.488038
20,10,56,0.000000,-137.166072
20,10,58,0.000000,-134.605334
20,11,0,0.000000,-139.696334
20,11,2,0.000000,-133.572214
20,11,4,0.000000,-132.951807
20,11,6,0.000000,-128.916614
20,11,8,0.000000,-132.413348
20,11,10,0.000000,-129.441052
20,11,12,0.000000,-136.389676
20,11,14,0.000000,-130.915185
20,11,16,0.000000,-138.443422
20,11,18,0.000000,-127.946911
20,11,20,0.000000,-131.322613
20,11,22,0.000000,-144.189215
20,11,24,0.000000,-134.635070
20,11,26,0.000000,-136.090983
20,11,28,0.000000,-132.460170
20,11,30,0.000000,-131.554753
20,11,32,0.000000,-128.376740
20,11,34,0.000000,-126.987305
20,11,36,0.000000,-131.076067
20,11,38,0.000000,-138.019358
20,11,40,0.000000,-132.475755
20,11,42,0.000000,-126.298167
20,11,44,0.000000,-125.680465
20,11,46,0.000000,-129.628197
20,11,48,0.000000,-137.059729
20,11,50,0.000000,-138.348901
20,11,52,0.000000,-132.562702
20,11,54,0.000000,-140.379777
20,11,56,0.000000,-139.169061
20,11,58,0.000000,-136.341428
20,12,0,0.000000,-125.289934
20,12,2,0.000000,-128.112004
20,12,4,0.000000,-132.011830
20,12,6,0.000000,-141.741443
20,12,8,0.000000,-129.264570
20,12,10,0.000000,-128.175318
20,12,12,0.000000,-142.470155
20,12,14,0.000000,-125.322536
20,12,16,0.000000,-123.869831
20,12,18,0.000000,-125.853813
20,12,20,0.000000,-135.749257
20,12,22,0.000000,-135.923837
20,12,24,0.000000,-137.818928
20,12,26,0.000000,-124.154396
20,12,28,0.000000,-128.537544
20,12,30,0.000000,-136.754208
20,12,32,0.000000,-127.500352
20,12,34,0.000000,-132.481897
20,12,36,0.000000,-132.882559
20,12,38,0.000000,-129.475816
20,12,40,0.000000,-125.379742
20,12,42,0.000000,-134.414322
20,12,44,0.000000,-125.934637
20,12,46,0.000000,-133.953328
20,12,48,0.000000,-134.859545
20,12,50,0.000000,-135.932098
20,12,52,0.000000,-131.738145
20,12,54,0.000000,-136.864386
20,12,56,0.000000,-134.139230
20,12,58,0.000000,-132.639470
20,13,0,0.000000,-130.908882
20,13,2,0.000000,-135.305408
20,13,4,0.000000,-138.059030
20,13,6,0.000000,-135.665151
20,13,8,0.000000,-125.148797
20,13,10,0.000000,-132.431184
20,13,12,0.000000,-132.065396
20,13,14,0.000000,-130.972723
20,13,16,0.000000,-124.559000
20,13,18,0.000000,-136.141785
20,13,20,0.000000,-129.652281
20,13,22,0.000000,-132.749988
20,13,24,0.000000,-144.213133
20,13,26,0.000000,-130.045462
20,13,28,0.000000,-135.701701
20,13,30,0.000000,-124.798176
20,13,32,0.000000,-129.586713
20,13,34,0.000000,-137.442052
20,13,36,0.000000,-134.038105
20,13,38,0.000000,-129.198676
20,13,40,0.000000,-124.531236
20,13,42,0.000000,-143.018926
20,13,44,0.000000,-129.491437
20,13,46,0.000000,-126.945139
20,13,48,0.000000,-140.733380
20,13,50,0.000000,-132.236270
20,13,52,0.000000,-132.302997
20,13,54,0.000000,-129.565487
20,13,56,0.000000,-133.726947
20,13,58,0.000000,-140.994857
20,14,0,0.000000,-128.964585
20,14,2,0.000000,-129.392100
20,14,4,0.000000,-128.087417
20,14,6,0.000000,-123.144144
20,14,8,0.000000,-129.365270
20,14,10,0.000000,-131.185074
20,14,12,0.000000,-131.256226
20,14,14,0.000000,-128.069261
20,14,16,0.000000,-146.569321
20,14,18,0.000000,-128.271356
20,14,20,0.000000,-147.913935
20,14,22,0.000000,-128.365538
20,14,24,0.000000,-129.534651
20,14,26,0.000000,-126.565329
20,14,28,0.000000,-138.799832
20,14,30,0.000000,-128.491914
20,14,32,0.000000,-128.215089
20,14,34,0.000000,-133.478222
20,14,36,0.000000,-147.072860
20,14,38,0.000000,-144.414073
20,14,40,0.000000,-136.673601
20,14,42,0.000000,-124.159332
20,14,44,0.000000,-140.781761
20,14,46,0.000000,-131.781589
20,14,48,0.000000,-150.192376
20,14,50,0.000000,-141.221778
20,14,52,0.000000,-126.537179
20,14,54,0.000000,-128.284679
20,14,56,0.000000,-150.090939
20,14,58,0.000000,-122.957002
20,15,0,0.000000,-128.893910
20,15,2,0.000000,-132.384754
20,15,4,0.000000,-137.052479
20,15,6,0.000000,-136.763351
20,15,8,0.000000,-132.569963
20,15,10,0.000000,-125.472864
20,15,12,0.000000,-126.846620
20,15,14,0.000000,-134.176707
20,15,16,0.000000,-129.971158
20,15,18,0.000000,-127.255144
20,15,20,0.000000,-136.882127
20,15,22,0.000000,-135.412365
20,15,24,0.000000,-131.708038
20,15,26,0.000000,-129.424908
20,15,28,0.000000,-136.233518
20,15,30,0.000000,-133.114681
20,15,32,0.000000,-128.189503
20,15,34,0.000000,-133.864136
20,15,36,0.000000,-126.285639
20,15,38,0.000000,-133.384890
20,15,40,0.000000,-151.278885
20,15,42,0.000000,-129.434819
20,15,44,0.000000,-139.095307
20,15,46,0.000000,-130.538975
20,15,48,0.000000,-134.015928
20,15,50,0.000000,-130.286502
20,15,52,0.000000,-135.092185
20,15,54,0.000000,-124.655707
20,15,56,0.000000,-131.064965
20,15,58,0.000000,-124.866009
20,16,0,0.000000,-146.620539
20,16,2,0.000000,-129.668998
20,16,4,0.000000,-137.727692
20,16,6,0.000000,-135.377304
20,16,8,0.000000,-131.214540
20,16,10,0.000000,-140.672133
20,16,12,0.000000,-135.886889
20,16,14,0.000000,-138.172827
20,16,16,0.000000,-125.749596
20,16,18,0.000000,-127.049851
20,16,20,0.000000,-127.905214
20,16,22,0.000000,-128.295698
20,16,24,0.000000,-127.159667
20,16,26,0.000000,-136.293605
20,16,28,0.000000,-133.378139
20,16,30,0.000000,-132.794873
20,16,32,0.000000,-141.546954
20,16,34,0.000000,-124.597553
20,16,36,0.000000,-131.158447
20,16,38,0.000000,-127.028943
20,16,40,0.000000,-131.518202
20,16,42,0.000000,-150.717241
20,16,44,0.000000,-132.443757
20,16,46,0.000000,-156.177152
20,16,48,0.000000,-136.503022
20,16,50,0.000000,-129.555724
20,16,52,0.000000,-133.690769
20,16,54,0.000000,-132.948830
20,16,56,0.000000,-133.313132
20,16,58,0.000000,-131.222539
20,17,0,0.000000,-126.315585
20,17,2,0.000000,-136.209073
20,17,4,0.000000,-135.467989
20,17,6,0.000000,-134.437224
20,17,8,0.000000,-128.966362
20,17,10,0.000000,-131.960403
20,17,12,0.000000,-136.707731
20,17,14,0.000000,-123.361423
20,17,16,0.000000,-129.315135
20,17,18,0.000000,-128.646130
20,17,20,0.000000,-130.362669
20,17,22,0.000000,-150.686583
20,17,24,0.000000,-129.606077
20,17,26,0.000000,-127.234000
20,17,28,0.000000,-129.888479
20,17,30,0.000000,-142.007318
20,17,32,0.000000,-131.298373
20,17,34,0.000000,-122.505342
20,17,36,0.000000,-135.313717
20,17,38,0.000000,-132.884728
20,17,40,0.000000,-133.934120
20,17,42,0.000000,-131.067190
20,17,44,0.000000,-123.547863
20,17,46,0.000000,-129.422231
20,17,48,0.000000,-133.385015
20,17,50,0.000000,-124.688680
20,17,52,0.000000,-135.111876
20,17,54,0.000000,-128.434200
20,17,56,0.000000,-135.152596
20,17,58,0.000000,-129.642513
20,18,0,0.000000,-130.777781
20,18,2,0.000000,-131.350404
20,18,4,0.000000,-131.491838
20,18,6,0.000000,-127.347321
20,18,8,0.000000,-127.982633
20,18,10,0.000000,-126.716319
20,18,12,0.000000,-126.670403
20,18,14,0.000000,-127.110855
20,18,16,0.000000,-124.443950
20,18,18,0.000000,-128.632054
20,18,20,0.000000,-129.183560
20,18,22,0.000000,-134.713184
20,18,24,0.000000,-133.329261
20,18,26,0.000000,-127.515568
20,18,28,0.000000,-126.413523
20,18,30,0.000000,-131.724686
20,18,32,0.000000,-126.113653
20,18,34,0.000000,-125.796016
20,18,36,0.000000,-135.178449
20,18,38,0.000000,-129.684066
20,18,40,0.000000,-131.518954
20,18,42,0.000000,-128.869581
20,18,44,0.000000,-124.867799
20,18,46,0.000000,-125.752622
20,18,48,0.000000,-130.142433
20,18,50,0.000000,-129.477753
20,18,52,0.000000,-134.480319
20,18,54,0.000000,-123.820696
20,18,56,0.000000,-129.926307
20,18,58,0.000000,-127.604125
20,19,0,0.000000,-124.004201
20,19,2,0.000000,-129.734727
20,19,4,0.000000,-130.453315
20,19,6,0.000000,-133.572783
20,19,8,0.000000,-138.205404
20,19,10,0.000000,-123.775648
20,19,12,0.000000,-137.621973
20,19,14,0.000000,-130.103257
20,19,16,0.000000,-138.238621
20,19,18,0.000000,-133.259143
20,19,20,0.000000,-132.526991
20,19,22,0.000000,-126.998949
20,19,24,0.000000,-127.342015
20,19,26,0.000000,-135.492760
20,19,28,0.000000,-134.645545
20,19,30,0.000000,-131.424535
20,19,32,0.000000,-127.533893
20,19,34,0.000000,-127.769272
20,19,36,0.000000,-126.995785
20,19,38,0.000000,-136.226210
20,19,40,0.000000,-129.548509
20,19,42,0.000000,-130.770877
20,19,44,0.000000,-126.479497
20,19,46,0.000000,-128.125215
20,19,48,0.000000,-125.792186
20,19,50,0.000000,-135.990366
20,19,52,0.000000,-129.569526
20,19,54,0.000000,-129.137996
20,19,56,0.000000,-126.546173
20,19,58,0.000000,-131.661899
20,20,0,0.000000,-124.216707
20,20,2,0.000000,-134.831656
20,20,4,0.000000,-135.195116
20,20,6,0.000000,-131.158895
20,20,8,0.000000,-136.496313
20,20,10,0.000000,-131.576275
20,20,12,0.000000,-124.487360
20,20,14,0.000000,-127.908456
20,20,16,0.000000,-126.143854
20,20,18,0.000000,-127.703317
20,20,20,0.000000,-128.818956
20,20,22,0.000000,-124.740593
20,20,24,0.000000,-131.208173
20,20,26,0.000000,-131.775649
20,20,28,0.000000,-136.145873
20,20,30,0.000000,-132.540789
20,20,32,0.000000,-128.040259
20,20,34,0.000000,-133.579673
20,20,36,0.000000,-138.468582
20,20,38,0.000000,-131.285776
20,20,40,0.000000,-131.569672
20,20,42,0.000000,-134.397157
20,20,44,0.000000,-138.437514
20,20,46,0.000000,-128.931520
20,20,48,0.000000,-127.722649
20,20,50,0.000000,-133.494815
20,20,52,0.000000,-135.855526
20,20,54,0.000000,-126.142685
20,20,56,0.000000,-130.162746
20,20,58,0.000000,-126.236727
20,21,0,0.000000,-130.955013
20,21,2,0.000000,-128.254186
20,21,4,0.000000,-132.875397
20,21,6,0.000000,-135.134405
20,21,8,0.000000,-142.611434
20,21,10,0.000000,-128.861676
20,21,12,0.000000,-124.700385
20,21,14,0.000000,-130.038427
20,21,16,0.000000,-125.898309
20,21,18,0.000000,-128.033640
20,21,20,0.000000,-132.558858
20,21,22,0.000000,-130.827296
20,21,24,0.000000,-129.899986
20,21,26,0.000000,-133.030808
20,21,28,0.000000,-128.010657
20,21,30,0.000000,-133.185954
20,21,32,0.000000,-126.976995
20,21,34,0.000000,-125.936476
20,21,36,0.000000,-127.351993
20,21,38,0.000000,-130.882061
20,21,40,0.000000,-133.788920
20,21,42,0.000000,-136.814930
20,21,44,0.000000,-132.070100
20,21,46,0.000000,-126.132303
20,21,48,0.000000,-131.821244
20,21,50,0.000000,-124.849886
20,21,52,0.000000,-133.909800
20,21,54,0.000000,-140.232362
20,21,56,0.000000,-136.337898
20,21,58,0.000000,-134.712531
20,22,0,0.000000,-138.693002
20,22,2,0.000000,-130.846604
20,22,4,0.000000,-140.740732
20,22,6,0.000000,-130.496939
20,22,8,0.000000,-131.914405
20,22,10,0.000000,-126.895969
20,22,12,0.000000,-134.587436
20,22,14,0.000000,-130.966457
20,22,16,0.000000,-129.660417
20,22,18,0.000000,-129.138577
20,22,20,0.000000,-127.342929
20,22,22,0.000000,-133.169195
20,22,24,0.000000,-131.113681
20,22,26,0.000000,-134.831063
20,22,28,0.000000,-127.021868
20,22,30,0.000000,-131.824769
20,22,32,0.000000,-145.196940
20,22,34,0.000000,-123.902403
20,22,36,0.000000,-136.122246
20,22,38,0.000000,-123.817758
20,22,40,0.000000,-135.342674
20,22,42,0.000000,-125.210662
20,22,44,0.000000,-132.334178
20,22,46,0.000000,-127.984727
20,22,48,0.000000,-134.198159
20,22,50,0.000000,-127.879063
20,22,52,0.000000,-148.524857
20,22,54,0.000000,-131.864674
20,22,56,0.000000,-127.968728
20,22,58,0.000000,-121.462729
20,23,0,0.000000,-128.202664
20,23,2,0.000000,-126.765244
20,23,4,0.000000,-126.940791
20,23,6,0.000000,-138.700614
20,23,8,0.000000,-127.356669
20,23,10,0.000000,-125.402907
20,23,12,0.000000,-137.077473
20,23,14,0.000000,-134.751951
20,23,16,0.000000,-131.597627
20,23,18,0.000000,-133.775720
20,23,20,0.000000,-134.064325
20,23,22,0.000000,-129.699293
20,23,24,0.000000,-128.101317
20,23,26,0.000000,-129.158009
20,23,28,0.000000,-149.606641
20,23,30,0.000000,-133.343367
20,23,32,0.000000,-130.241462
20,23,34,0.000000,-133.085047
20,23,36,0.000000,-130.631623
20,23,38,0.000000,-133.277585
20,23,40,0.000000,-127.572569
20,23,42,0.000000,-129.937813
20,23,44,0.000000,-129.304498
20,23,46,0.000000,-136.047719
20,23,48,0.000000,-130.084397
20,23,50,0.000000,-125.299575
20,23,52,0.000000,-128.669814
20,23,54,0.000000,-132.920418
20,23,56,0.000000,-130.070371
20,23,58,0.000000,-121.951480
20,24,0,0.000000,-126.490238
20,24,2,0.000000,-124.999457
20,24,4,0.000000,-137.785295
20,24,6,0.000000,-125.676201
20,24,8,0.000000,-130.978592
20,24,10,0.000000,-130.072550
20,24,12,0.000000,-131.184055
20,24,14,0.000000,-134.440346
20,24,16,0.000000,-134.556356
20,24,18,0.000000,-126.117172
20,24,20,0.000000,-131.750472
20,24,22,0.000000,-124.609583
20,24,24,0.000000,-125.247228
20,24,26,0.000000,-127.672729
20,24,28,0.000000,-132.172171
20,24,30,0.000000,-142.930850
20,24,32,0.000000,-137.902489
20,24,34,0.000000,-134.170534
20,24,36,0.000000,-141.327226
20,24,38,0.000000,-133.130402
20,24,40,0.000000,-135.197375
20,24,42,0.000000,-131.379443
20,24,44,0.000000,-125.540654
20,24,46,0.000000,-130.080428
20,24,48,0.000000,-130.502097
20,24,50,0.000000,-136.085024
20,24,52,0.000000,-127.670606
20,24,54,0.000000,-122.792941
20,24,56,0.000000,-128.126519
20,24,58,0.000000,-134.763389
20,25,0,0.000000,-139.109417
20,25,2,0.000000,-138.755213
20,25,4,0.000000,-128.885237
20,25,6,0.000000,-124.430057
20,25,8,0.000000,-122.204644
20,25,10,0.000000,-133.868835
20,25,12,0.000000,-136.807083
20,25,14,0.000000,-129.620837
20,25,16,0.000000,-140.289541
20,25,18,0.000000,-127.694633
20,25,20,0.000000,-143.597016
20,25,22,0.000000,-132.131706
20,25,24,0.000000,-131.244798
20,25,26,0.000000,-124.957301
20,25,28,0.000000,-130.827233
20,25,30,0.000000,-132.937624
20,25,32,0.000000,-138.915522
20,25,34,0.000000,-126.401135
20,25,36,0.000000,-133.600147
20,25,38,0.000000,-126.534855
20,25,40,0.000000,-133.310574
20,25,42,0.000000,-138.184441
20,25,44,0.000000,-125.747605
20,25,46,0.000000,-131.342768
20,25,48,0.000000,-128.353188
20,25,50,0.000000,-123.621129
20,25,52,0.000000,-133.233520
20,25,54,0.000000,-132.321051
20,25,56,0.000000,-127.476006
20,25,58,0.000000,-136.269195
20,26,0,0.000000,-129.799247
20,26,2,0.000000,-130.527145
20,26,4,0.000000,-133.907049
20,26,6,0.000000,-128.179930
20,26,8,0.000000,-128.931241
20,26,10,0.000000,-132.278213
20,26,12,0.000000,-124.965021
20,26,14,0.000000,-127.161618
20,26,16,0.000000,-136.755780
20,26,18,0.000000,-129.711606
20,26,20,0.000000,-131.161427
20,26,22,0.000000,-130.392616
20,26,24,0.000000,-127.452625
20,26,26,0.000000,-129.715132
20,26,28,0.000000,-132.645292
20,26,30,0.000000,-126.823308
20,26,32,0.000000,-125.560831
20,26,34,0.000000,-146.516252
20,26,36,0.000000,-131.293780
20,26,38,0.000000,-129.472583
20,26,40,0.000000,-129.348584
20,26,42,0.000000,-130.615916
20,26,44,0.000000,-134.356738
20,26,46,0.000000,-129.635232
20,26,48,0.000000,-132.911021
20,26,50,0.000000,-124.908208
20,26,52,0.000000,-129.923259
20,26,54,0.000000,-132.142908
20,26,56,0.000000,-122.250385
20,26,58,0.000000,-131.241527
20,27,0,0.000000,-129.941280
20,27,2,0.000000,-137.586112
20,27,4,0.000000,-132.203522
20,27,6,0.000000,-132.589390
20,27,8,0.000000,-133.231692
20,27,10,0.000000,-134.525069
20,27,12,0.000000,-131.692933
20,27,14,0.000000,-136.851049
20,27,16,0.000000,-126.294788
20,27,18,0.000000,-129.699476
20,27,20,0.000000,-126.284124
20,27,22,0.000000,-127.041516
