hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-108.002115
20,0,2,0.000000,-110.131449
20,0,4,0.000000,-108.994721
20,0,6,0.000000,-107.956926
20,0,8,0.000000,-110.662537
20,0,10,0.000000,-108.348476
20,0,12,0.000000,-108.866644
20,0,14,0.000000,-109.648367
20,0,16,0.000000,-110.519558
20,0,18,0.000000,-108.491346
20,0,20,0.000000,-105.741791
20,0,22,0.000000,-109.928359
20,0,24,0.000000,-108.024923
20,0,26,0.000000,-107.460621
20,0,28,0.000000,-109.248727
20,0,30,0.000000,-110.044173
20,0,32,0.000000,-108.765012
20,0,34,0.000000,-110.071531
20,0,36,0.000000,-106.438235
20,0,38,0.000000,-108.036117
20,0,40,0.000000,-109.333565
20,0,42,0.000000,-108.881186
20,0,44,0.000000,-109.730673
20,0,46,0.000000,-111.640956
20,0,48,0.000000,-109.516686
20,0,50,0.000000,-110.031161
20,0,52,0.000000,-110.991393
20,0,54,0.000000,-111.279638
20,0,56,0.000000,-109.099818
20,0,58,0.000000,-108.549318
20,1,0,0.000000,-108.863927
20,1,2,0.000000,-111.243340
20,1,4,0.000000,-106.923736
20,1,6,0.000000,-111.417500
20,1,8,0.000000,-109.939581
20,1,10,0.000000,-108.532856
20,1,12,0.000000,-110.517448
20,1,14,0.000000,-107.871608
20,1,16,0.000000,-108.197833
20,1,18,0.000000,-106.827482
20,1,20,0.000000,-110.127565
20,1,22,0.000000,-110.346332
20,1,24,0.000000,-109.540096
20,1,26,0.000000,-106.480425
20,1,28,0.000000,-108.059845
20,1,30,0.000000,-106.535233
20,1,32,0.000000,-109.997964
20,1,34,0.000000,-109.604212
20,1,36,0.000000,-109.795038
20,1,38,0.000000,-108.165058
20,1,40,0.000000,-111.265559
20,1,42,0.000000,-108.998872
20,1,44,0.000000,-108.075370
20,1,46,0.000000,-110.367620
20,1,48,0.000000,-109.980370
20,1,50,0.000000,-110.082946
20,1,52,0.000000,-108.988797
20,1,54,0.000000,-109.404665
20,1,56,0.000000,-109.229113
20,1,58,0.000000,-109.364277
20,2,0,0.000000,-109.535963
20,2,2,0.000000,-110.164767
20,2,4,0.000000,-111.326047
20,2,6,0.000000,-107.912957
20,2,8,0.000000,-107.291852
20,2,10,0.000000,-110.234209
20,2,12,0.000000,-108.528062
20,2,14,0.000000,-108.449817
20,2,16,0.000000,-107.723368
20,2,18,0.000000,-110.062463
20,2,20,0.000000,-108.960130
20,2,22,0.000000,-108.744422
20,2,24,0.000000,-109.485820
20,2,26,0.000000,-111.181977
20,2,28,0.000000,-109.028587
20,2,30,0.000000,-111.288861
20,2,32,0.000000,-107.584473
20,2,34,0.000000,-109.517342
20,2,36,0.000000,-108.283107
20,2,38,0.000000,-107.757305
20,2,40,0.000000,-108.596155
20,2,42,0.000000,-106.676045
20,2,44,0.000000,-108.976075
20,2,46,0.000000,-109.629066
20,2,48,0.000000,-110.673351
20,2,50,0.000000,-110.568508
20,2,52,0.000000,-109.928492
20,2,54,0.000000,-109.504531
20,2,56,0.000000,-107.690920
20,2,58,0.000000,-107.786324
20,3,0,0.000000,-112.915491
20,3,2,0.000000,-108.739930
20,3,4,0.000000,-110.447797
20,3,6,0.000000,-109.947569
20,3,8,0.000000,-111.596716
20,3,10,0.000000,-112.531827
20,3,12,0.000000,-107.309514
20,3,14,0.000000,-111.707657
20,3,16,0.000000,-108.783647
20,3,18,0.000000,-109.318963
20,3,20,0.000000,-111.374817
20,3,22,0.000000,-108.962391
20,3,24,0.000000,-111.054104
20,3,26,0.000000,-108.136187
20,3,28,0.000000,-109.567695
20,3,30,0.000000,-110.744447
20,3,32,0.000000,-107.541080
20,3,34,0.000000,-107.670216
20,3,36,0.000000,-109.363465
20,3,38,0.000000,-109.195219
20,3,40,0.000000,-109.039184
20,3,42,0.000000,-109.211182
20,3,44,0.000000,-109.861080
20,3,46,0.000000,-111.422241
20,3,48,0.000000,-109.424191
20,3,50,0.000000,-111.694692
20,3,52,0.000000,-109.698270
20,3,54,0.000000,-109.576529
20,3,56,0.000000,-107.628965
20,3,58,0.000000,-109.332145
20,4,0,0.000000,-108.444884
20,4,2,0.000000,-107.446561
20,4,4,0.000000,-109.498086
20,4,6,0.000000,-109.824032
20,4,8,0.000000,-109.792830
20,4,10,0.000000,-109.438720
20,4,12,0.000000,-107.693315
20,4,14,0.000000,-108.873306
20,4,16,0.000000,-110.432088
20,4,18,0.000000,-107.967213
20,4,20,0.000000,-110.159408
20,4,22,0.000000,-108.431025
20,4,24,0.000000,-109.065336
20,4,26,0.000000,-107.995853
20,4,28,0.000000,-106.268355
20,4,30,0.000000,-109.341568
20,4,32,0.000000,-108.467122
20,4,34,0.000000,-108.863642
20,4,36,0.000000,-109.005761
20,4,38,0.000000,-110.560836
20,4,40,0.000000,-105.030953
20,4,42,0.000000,-109.309302
20,4,44,0.000000,-108.358091
20,4,46,0.000000,-108.702097
20,4,48,0.000000,-110.915037
20,4,50,0.000000,-109.322397
20,4,52,0.000000,-106.850599
20,4,54,0.000000,-109.454796
20,4,56,0.000000,-109.693398
20,4,58,0.000000,-109.180159
20,5,0,0.000000,-107.103586
20,5,2,0.000000,-110.561278
20,5,4,0.000000,-107.115388
20,5,6,0.000000,-109.366929
20,5,8,0.000000,-108.075156
20,5,10,0.000000,-110.086766
20,5,12,0.000000,-108.896375
20,5,14,0.000000,-107.319704
20,5,16,0.000000,-109.121575
20,5,18,0.000000,-110.196400
20,5,20,0.000000,-110.194113
20,5,22,0.000000,-108.711650
20,5,24,0.000000,-107.242348
20,5,26,0.000000,-110.060537
20,5,28,0.000000,-110.195535
20,5,30,0.000000,-109.315359
20,5,32,0.000000,-110.367433
20,5,34,0.000000,-109.224326
20,5,36,0.000000,-109.325458
20,5,38,0.000000,-111.026222
20,5,40,0.000000,-109.119605
20,5,42,0.000000,-109.713148
20,5,44,0.000000,-108.542879
20,5,46,0.000000,-109.403274
20,5,48,0.000000,-106.586458
20,5,50,0.000000,-108.190826
20,5,52,0.000000,-108.572620
20,5,54,0.000000,-111.959549
20,5,56,0.000000,-109.129183
20,5,58,0.000000,-109.810574
20,6,0,0.000000,-110.054572
20,6,2,0.000000,-108.667858
20,6,4,0.000000,-110.740983
20,6,6,0.000000,-110.211330
20,6,8,0.000000,-107.533845
20,6,10,0.000000,-110.509769
20,6,12,0.000000,-110.211633
20,6,14,0.000000,-107.578792
20,6,16,0.000000,-109.047435
20,6,18,0.000000,-111.902505
20,6,20,0.000000,-109.023303
20,6,22,0.000000,-110.372086
20,6,24,0.000000,-111.775344
20,6,26,0.000000,-108.887710
20,6,28,0.000000,-108.248064
20,6,30,0.000000,-109.222774
20,6,32,0.000000,-109.259800
20,6,34,0.000000,-106.942996
20,6,36,0.000000,-110.717225
20,6,38,0.000000,-108.839946
20,6,40,0.000000,-109.541689
20,6,42,0.000000,-110.161130
20,6,44,0.000000,-107.383647
20,6,46,0.000000,-109.305718
20,6,48,0.000000,-108.326976
20,6,50,0.000000,-109.131656
20,6,52,0.000000,-108.563182
20,6,54,0.000000,-107.995656
20,6,56,0.000000,-110.044925
20,6,58,0.000000,-109.811750
20,7,0,0.000000,-108.826951
20,7,2,0.000000,-109.779697
20,7,4,0.000000,-110.691469
20,7,6,0.000000,-109.796169
20,7,8,0.000000,-108.026207
20,7,10,0.000000,-108.671031
20,7,12,0.000000,-109.489266
20,7,14,0.000000,-108.852007
20,7,16,0.000000,-106.420396
20,7,18,0.000000,-110.483473
20,7,20,0.000000,-109.160922
20,7,22,0.000000,-107.535288
20,7,24,0.000000,-109.253979
20,7,26,0.000000,-108.304114
20,7,28,0.000000,-110.821308
20,7,30,0.000000,-109.898417
20,7,32,0.000000,-108.843985
20,7,34,0.000000,-109.318464
20,7,36,0.000000,-108.850495
20,7,38,0.000000,-109.888713
20,7,40,0.000000,-108.142706
20,7,42,0.000000,-110.348056
20,7,44,0.000000,-108.130677
20,7,46,0.000000,-110.930036
20,7,48,0.000000,-107.346555
20,7,50,0.000000,-110.989162
20,7,52,0.000000,-110.372560
20,7,54,0.000000,-110.918631
20,7,56,0.000000,-109.866524
20,7,58,0.000000,-109.851912
20,8,0,0.000000,-106.249352
20,8,2,0.000000,-110.333491
20,8,4,0.000000,-110.164143
20,8,6,0.000000,-111.070577
20,8,8,0.000000,-108.458634
20,8,10,0.000000,-108.871683
20,8,12,0.000000,-111.705503
20,8,14,0.000000,-110.458653
20,8,16,0.000000,-109.125074
20,8,18,0.000000,-108.631312
20,8,20,0.000000,-109.917169
20,8,22,0.000000,-109.149342
20,8,24,0.000000,-108.078150
20,8,26,0.000000,-108.748078
20,8,28,0.000000,-109.007701
20,8,30,0.000000,-110.542679
20,8,32,0.000000,-110.262378
20,8,34,0.000000,-107.897330
20,8,36,0.000000,-109.095850
20,8,38,0.000000,-106.108630
20,8,40,0.000000,-111.074571
20,8,42,0.000000,-111.378699
20,8,44,0.000000,-107.502605
20,8,46,0.000000,-108.591308
20,8,48,0.000000,-108.524083
20,8,50,0.000000,-110.966556
20,8,52,0.000000,-109.808797
20,8,54,0.000000,-109.218875
20,8,56,0.000000,-109.946416
20,8,58,0.000000,-107.904756
20,9,0,0.000000,-105.820329
20,9,2,0.000000,-109.277749
20,9,4,0.000000,-108.320705
20,9,6,0.000000,-107.869096
20,9,8,0.000000,-107.450062
20,9,10,0.000000,-109.668169
20,9,12,0.000000,-110.959739
20,9,14,0.000000,-110.515287
20,9,16,0.000000,-109.668978
20,9,18,0.000000,-106.156480
20,9,20,0.000000,-108.152767
20,9,22,0.000000,-109.618651
20,9,24,0.000000,-109.788178
20,9,26,0.000000,-108.473789
20,9,28,0.000000,-92.989228
20,9,30,0.000000,-110.637113
20,9,32,0.000000,-106.948865
20,9,34,0.000000,-109.800719
20,9,36,0.000000,-110.097319
20,9,38,0.000000,-110.684319
20,9,40,0.000000,-109.867410
20,9,42,0.000000,-107.723951
20,9,44,0.000000,-109.832037
20,9,46,0.000000,-109.286903
20,9,48,0.000000,-108.247873
20,9,50,0.000000,-104.461051
20,9,52,0.000000,-111.449705
20,9,54,0.000000,-108.188452
20,9,56,0.000000,-108.911298
20,9,58,0.000000,-108.771670
20,10,0,0.000000,-110.037496
20,10,2,0.000000,-105.994431
20,10,4,0.000000,-108.081096
20,10,6,0.000000,-108.438196
20,10,8,0.000000,-107.522578
20,10,10,0.000000,-109.813218
20,10,12,0.000000,-109.588923
20,10,14,0.000000,-106.792887
20,10,16,0.000000,-107.651748
20,10,18,0.000000,-108.850852
20,10,20,0.000000,-106.834125
20,10,22,0.000000,-108.555290
20,10,24,0.000000,-109.753184
20,10,26,0.000000,-109.934640
20,10,28,0.000000,-110.539934
20,10,30,0.000000,-109.135825
20,10,32,0.000000,-109.384522
20,10,34,0.000000,-109.295988
20,10,36,0.000000,-107.659784
20,10,38,0.000000,-109.222420
20,10,40,0.000000,-111.903996
20,10,42,0.000000,-108.932048
20,10,44,0.000000,-108.174345
20,10,46,0.000000,-108.472069
20,10,48,0.000000,-106.936377
20,10,50,0.000000,-110.074524
20,10,52,0.000000,-110.118946
20,10,54,0.000000,-109.642334
20,10,56,0.000000,-108.991256
20,10,58,0.000000,-109.824559
20,11,0,0.000000,-110.436929
20,11,2,0.000000,-108.439585
20,11,4,0.000000,-109.827575
20,11,6,0.000000,-107.910296
20,11,8,0.000000,-109.003872
20,11,10,0.000000,-109.261721
20,11,12,0.000000,-110.463369
20,11,14,0.000000,-108.390057
20,11,16,0.000000,-109.165329
20,11,18,0.000000,-110.008665
20,11,20,0.000000,-108.843957
20,11,22,0.000000,-107.889695
20,11,24,0.000000,-107.213744
20,11,26,0.000000,-109.805505
20,11,28,0.000000,-107.885350
20,11,30,0.000000,-107.547057
20,11,32,0.000000,-109.778560
20,11,34,0.000000,-109.445001
20,11,36,0.000000,-108.695814
20,11,38,0.000000,-109.568399
20,11,40,0.000000,-110.466797
20,11,42,0.000000,-108.088369
20,11,44,0.000000,-109.286830
20,11,46,0.000000,-111.007317
20,11,48,0.000000,-109.710460
20,11,50,0.000000,-110.352277
20,11,52,0.000000,-109.791690
20,11,54,0.000000,-109.167582
20,11,56,0.000000,-109.374576
20,11,58,0.000000,-106.191501
20,12,0,0.000000,-110.653106
20,12,2,0.000000,-111.063238
20,12,4,0.000000,-109.771730
20,12,6,0.000000,-107.655928
20,12,8,0.000000,-110.248941
20,12,10,0.000000,-108.459411
20,12,12,0.000000,-108.886136
20,12,14,0.000000,-109.843006
20,12,16,0.000000,-108.147287
20,12,18,0.000000,-110.372001
20,12,20,0.000000,-109.265128
20,12,22,0.000000,-108.158845
20,12,24,0.000000,-106.916098
20,12,26,0.000000,-109.442910
20,12,28,0.000000,-110.881142
20,12,30,0.000000,-110.089628
20,12,32,0.000000,-109.521105
20,12,34,0.000000,-106.895103
20,12,36,0.000000,-108.747231
20,12,38,0.000000,-110.244253
20,12,40,0.000000,-109.187654
20,12,42,0.000000,-107.582278
20,12,44,0.000000,-109.351874
20,12,46,0.000000,-108.427279
20,12,48,0.000000,-107.736016
20,12,50,0.000000,-109.282596
20,12,52,0.000000,-110.400129
20,12,54,0.000000,-110.841053
20,12,56,0.000000,-109.956787
20,12,58,0.000000,-109.784963
20,13,0,0.000000,-107.550502
20,13,2,0.000000,-110.420272
20,13,4,0.000000,-108.916361
20,13,6,0.000000,-107.847913
20,13,8,0.000000,-107.974628
20,13,10,0.000000,-110.329567
20,13,12,0.000000,-109.850631
20,13,14,0.000000,-107.237197
20,13,16,0.000000,-109.308734
20,13,18,0.000000,-110.374354
20,13,20,0.000000,-110.037813
20,13,22,0.000000,-111.493054
20,13,24,0.000000,-111.287703
20,13,26,0.000000,-106.255770
20,13,28,0.000000,-108.716582
20,13,30,0.000000,-108.250494
20,13,32,0.000000,-109.421841
20,13,34,0.000000,-109.750438
20,13,36,0.000000,-112.633458
20,13,38,0.000000,-110.000682
20,13,40,0.000000,-110.417538
20,13,42,0.000000,-109.197893
20,13,44,0.000000,-109.782311
20,13,46,0.000000,-108.519370
20,13,48,0.000000,-110.068642
20,13,50,0.000000,-109.557819
20,13,52,0.000000,-109.313218
20,13,54,0.000000,-109.277048
20,13,56,0.000000,-110.059535
20,13,58,0.000000,-107.608917
20,14,0,0.000000,-109.492401
20,14,2,0.000000,-109.217970
20,14,4,0.000000,-111.201697
20,14,6,0.000000,-106.589381
20,14,8,0.000000,-109.728104
20,14,10,0.000000,-107.430246
20,14,12,0.000000,-110.133852
20,14,14,0.000000,-109.919632
20,14,16,0.000000,-108.505803
20,14,18,0.000000,-108.615735
20,14,20,0.000000,-107.371907
20,14,22,0.000000,-108.673736
20,14,24,0.000000,-110.856065
20,14,26,0.000000,-108.975597
20,14,28,0.000000,-111.556202
20,14,30,0.000000,-109.611329
20,14,32,0.000000,-109.011701
20,14,34,0.000000,-107.639482
20,14,36,0.000000,-110.118429
20,14,38,0.000000,-109.092278
20,14,40,0.000000,-108.083590
20,14,42,0.000000,-108.927558
20,14,44,0.000000,-109.342075
20,14,46,0.000000,-110.215329
20,14,48,0.000000,-107.474481
20,14,50,0.000000,-110.175352
20,14,52,0.000000,-110.061631
20,14,54,0.000000,-109.179514
20,14,56,0.000000,-109.503150
20,14,58,0.000000,-111.172082
20,15,0,0.000000,-110.362688
20,15,2,0.000000,-108.927232
20,15,4,0.000000,-109.355025
20,15,6,0.000000,-110.076550
20,15,8,0.000000,-108.268732
20,15,10,0.000000,-110.377544
20,15,12,0.000000,-110.256805
20,15,14,0.000000,-108.851428
20,15,16,0.000000,-109.185073
20,15,18,0.000000,-108.833170
20,15,20,0.000000,-108.704242
20,15,22,0.000000,-109.897547
20,15,24,0.000000,-111.046231
20,15,26,0.000000,-109.354565
20,15,28,0.000000,-108.951890
20,15,30,0.000000,-108.024238
20,15,32,0.000000,-107.865097
20,15,34,0.000000,-108.889115
20,15,36,0.000000,-107.749012
20,15,38,0.000000,-111.667108
20,15,40,0.000000,-109.063400
20,15,42,0.000000,-109.207002
20,15,44,0.000000,-109.696443
20,15,46,0.000000,-110.632514
20,15,48,0.000000,-109.568412
20,15,50,0.000000,-110.885604
20,15,52,0.000000,-108.396658
20,15,54,0.000000,-110.028488
20,15,56,0.000000,-109.109440
20,15,58,0.000000,-110.183889
20,16,0,0.000000,-109.585511
20,16,2,0.000000,-107.173911
20,16,4,0.000000,-109.907802
20,16,6,0.000000,-108.473077
20,16,8,0.000000,-110.538191
20,16,10,0.000000,-108.859187
20,16,12,0.000000,-108.459175
20,16,14,0.000000,-107.532198
20,16,16,0.000000,-108.846907
20,16,18,0.000000,-109.105222
20,16,20,0.000000,-110.160302
20,16,22,0.000000,-108.387731
20,16,24,0.000000,-108.160760
20,16,26,0.000000,-110.644411
20,16,28,0.000000,-108.512440
20,16,30,0.000000,-109.844933
20,16,32,0.000000,-110.563707
20,16,34,0.000000,-108.570691
20,16,36,0.000000,-106.226400
20,16,38,0.000000,-109.144277
20,16,40,0.000000,-109.885876
20,16,42,0.000000,-108.799333
20,16,44,0.000000,-111.154579
20,16,46,0.000000,-107.408217
20,16,48,0.000000,-108.571379
20,16,50,0.000000,-109.312613
20,16,52,0.000000,-108.879717
20,16,54,0.000000,-111.562992
20,16,56,0.000000,-108.125496
20,16,58,0.000000,-111.240966
20,17,0,0.000000,-107.676852
20,17,2,0.000000,-109.951898
20,17,4,0.000000,-111.929601
20,17,6,0.000000,-110.035788
20,17,8,0.000000,-108.566388
20,17,10,0.000000,-108.386963
20,17,12,0.000000,-110.498512
20,17,14,0.000000,-111.702172
20,17,16,0.000000,-109.157072
20,17,18,0.000000,-109.651414
20,17,20,0.000000,-111.209762
20,17,22,0.000000,-110.110983
20,17,24,0.000000,-110.358772
20,17,26,0.000000,-108.446822
20,17,28,0.000000,-111.971262
20,17,30,0.000000,-106.195591
20,17,32,0.000000,-109.969143
20,17,34,0.000000,-110.253525
20,17,36,0.000000,-111.069205
20,17,38,0.000000,-108.869064
20,17,40,0.000000,-109.363542
20,17,42,0.000000,-109.693111
20,17,44,0.000000,-108.621296
20,17,46,0.000000,-109.065777
20,17,48,0.000000,-107.688320
20,17,50,0.000000,-110.507860
20,17,52,0.000000,-108.827956
20,17,54,0.000000,-107.236368
20,17,56,0.000000,-108.058146
20,17,58,0.000000,-107.939883
20,18,0,0.000000,-107.560892
20,18,2,0.000000,-109.149358
20,18,4,0.000000,-109.786815
20,18,6,0.000000,-109.792291
20,18,8,0.000000,-110.884450
20,18,10,0.000000,-109.016872
20,18,12,0.000000,-109.341181
20,18,14,0.000000,-107.030834
20,18,16,0.000000,-108.961129
20,18,18,0.000000,-108.080693
20,18,20,0.000000,-108.251842
20,18,22,0.000000,-107.757659
20,18,24,0.000000,-109.224809
20,18,26,0.000000,-107.386401
20,18,28,0.000000,-108.642262
20,18,30,0.000000,-109.551133
20,18,32,0.000000,-110.541052
20,18,34,0.000000,-109.189027
20,18,36,0.000000,-109.588096
20,18,38,0.000000,-110.051725
20,18,40,0.000000,-107.883571
20,18,42,0.000000,-108.909609
20,18,44,0.000000,-108.752898
20,18,46,0.000000,-110.319765
20,18,48,0.000000,-110.878685
20,18,50,0.000000,-106.626020
20,18,52,0.000000,-105.770980
20,18,54,0.000000,-108.585369
20,18,56,0.000000,-109.440877
20,18,58,0.000000,-110.626354
20,19,0,0.000000,-105.791041
20,19,2,0.000000,-109.392563
20,19,4,0.000000,-111.343514
20,19,6,0.000000,-110.628643
20,19,8,0.000000,-111.062530
20,19,10,0.000000,-109.962719
20,19,12,0.000000,-107.515347
20,19,14,0.000000,-104.827787
20,19,16,0.000000,-108.415834
20,19,18,0.000000,-109.111420
20,19,20,0.000000,-107.547596
20,19,22,0.000000,-110.399505
20,19,24,0.000000,-109.512841
20,19,26,0.000000,-111.223845
20,19,28,0.000000,-107.725233
20,19,30,0.000000,-109.781637
20,19,32,0.000000,-109.153573
20,19,34,0.000000,-110.532273
20,19,36,0.000000,-108.759565
20,19,38,0.000000,-106.608280
20,19,40,0.000000,-109.533438
20,19,42,0.000000,-109.097271
20,19,44,0.000000,-108.015527
20,19,46,0.000000,-109.180202
20,19,48,0.000000,-108.470450
20,19,50,0.000000,-106.919607
20,19,52,0.000000,-111.466698
20,19,54,0.000000,-110.092269
20,19,56,0.000000,-110.310748
20,19,58,0.000000,-112.305458
20,20,0,0.000000,-111.053276
20,20,2,0.000000,-109.316282
20,20,4,0.000000,-108.953404
20,20,6,0.000000,-111.127338
20,20,8,0.000000,-109.363533
20,20,10,0.000000,-111.599689
20,20,12,0.000000,-110.915975
20,20,14,0.000000,-109.554953
20,20,16,0.000000,-109.328235
20,20,18,0.000000,-108.189273
20,20,20,0.000000,-110.965588
20,20,22,0.000000,-108.998585
20,20,24,0.000000,-110.385871
20,20,26,0.000000,-108.041171
20,20,28,0.000000,-108.970126
20,20,30,0.000000,-108.402836
20,20,32,0.000000,-108.404659
20,20,34,0.000000,-107.877774
20,20,36,0.000000,-108.873664
20,20,38,0.000000,-107.577997
20,20,40,0.000000,-108.192950
20,20,42,0.000000,-108.311440
20,20,44,0.000000,-109.764558
20,20,46,0.000000,-107.613435
20,20,48,0.000000,-109.428715
20,20,50,0.000000,-110.678448
20,20,52,0.000000,-110.304834
20,20,54,0.000000,-106.710697
20,20,56,0.000000,-107.826132
20,20,58,0.000000,-108.031528
20,21,0,0.000000,-110.256033
20,21,2,0.000000,-107.243071
20,21,4,0.000000,-108.579376
20,21,6,0.000000,-107.994208
20,21,8,0.000000,-110.268060
20,21,10,0.000000,-109.874560
20,21,12,0.000000,-107.734558
20,21,14,0.000000,-109.224842
20,21,16,0.000000,-110.210658
20,21,18,0.000000,-110.462244
20,21,20,0.000000,-110.987277
20,21,22,0.000000,-108.025686
20,21,24,0.000000,-108.095505
20,21,26,0.000000,-110.407517
20,21,28,0.000000,-111.838854
20,21,30,0.000000,-109.677458
20,21,32,0.000000,-106.628886
20,21,34,0.000000,-110.847713
20,21,36,0.000000,-109.425833
20,21,38,0.000000,-110.346244
20,21,40,0.000000,-110.148482
20,21,42,0.000000,-105.640652
20,21,44,0.000000,-109.467264
20,21,46,0.000000,-108.186000
20,21,48,0.000000,-110.897273
20,21,50,0.000000,-108.813177
20,21,52,0.000000,-108.475661
20,21,54,0.000000,-109.591838
20,21,56,0.000000,-107.697681
20,21,58,0.000000,-106.925213
20,22,0,0.000000,-109.239609
20,22,2,0.000000,-108.680628
20,22,4,0.000000,-109.978636
20,22,6,0.000000,-109.801691
20,22,8,0.000000,-106.979678
20,22,10,0.000000,-109.281869
20,22,12,0.000000,-109.056810
20,22,14,0.000000,-108.259650
20,22,16,0.000000,-108.531576
20,22,18,0.000000,-108.774679
20,22,20,0.000000,-109.091341
20,22,22,0.000000,-110.909827
20,22,24,0.000000,-108.111490
20,22,26,0.000000,-112.188242
20,22,28,0.000000,-111.243525
20,22,30,0.000000,-106.853731
20,22,32,0.000000,-109.769473
20,22,34,0.000000,-109.709557
20,22,36,0.000000,-108.353093
20,22,38,0.000000,-106.785695
20,22,40,0.000000,-110.430363
20,22,42,0.000000,-107.504445
20,22,44,0.000000,-108.218968
20,22,46,0.000000,-109.220534
20,22,48,0.000000,-108.044036
20,22,50,0.000000,-107.698688
20,22,52,0.000000,-106.784594
20,22,54,0.000000,-107.347592
20,22,56,0.000000,-108.452277
20,22,58,0.000000,-107.690810
20,23,0,0.000000,-109.548589
20,23,2,0.000000,-109.124265
20,23,4,0.000000,-110.331722
20,23,6,0.000000,-112.070218
20,23,8,0.000000,-109.027410
20,23,10,0.000000,-107.192540
20,23,12,0.000000,-110.295236
20,23,14,0.000000,-111.112557
20,23,16,0.000000,-110.974541
20,23,18,0.000000,-108.514105
20,23,20,0.000000,-108.831019
20,23,22,0.000000,-108.943821
20,23,24,0.000000,-109.401841
20,23,26,0.000000,-108.387770
20,23,28,0.000000,-107.042820
20,23,30,0.000000,-108.268219
20,23,32,0.000000,-108.882459
20,23,34,0.000000,-108.587388
20,23,36,0.000000,-107.867673
20,23,38,0.000000,-109.004695
20,23,40,0.000000,-111.559337
20,23,42,0.000000,-107.780268
20,23,44,0.000000,-105.320219
20,23,46,0.000000,-107.803080
20,23,48,0.000000,-109.738672
20,23,50,0.000000,-108.215365
20,23,52,0.000000,-108.886833
20,23,54,0.000000,-107.522204
20,23,56,0.000000,-107.415190
20,23,58,0.000000,-110.795396
20,24,0,0.000000,-109.376771
20,24,2,0.000000,-107.688468
20,24,4,0.000000,-112.146337
20,24,6,0.000000,-106.409564
20,24,8,0.000000,-109.622118
20,24,10,0.000000,-109.286181
20,24,12,0.000000,-109.777809
20,24,14,0.000000,-108.840689
20,24,16,0.000000,-110.166505
20,24,18,0.000000,-107.969571
20,24,20,0.000000,-108.256654
20,24,22,0.000000,-110.176665
20,24,24,0.000000,-108.980433
20,24,26,0.000000,-109.714049
20,24,28,0.000000,-109.725097
20,24,30,0.000000,-109.045734
20,24,32,0.000000,-109.350813
20,24,34,0.000000,-109.519320
20,24,36,0.000000,-110.494232
20,24,38,0.000000,-107.923384
20,24,40,0.000000,-107.953629
20,24,42,0.000000,-108.115433
20,24,44,0.000000,-109.449668
20,24,46,0.000000,-111.694917
20,24,48,0.000000,-106.850427
20,24,50,0.000000,-111.029279
20,24,52,0.000000,-109.210342
20,24,54,0.000000,-110.245551
20,24,56,0.000000,-107.775855
20,24,58,0.000000,-111.516991
20,25,0,0.000000,-108.367900
20,25,2,0.000000,-108.107684
20,25,4,0.000000,-108.367781
20,25,6,0.000000,-108.420489
20,25,8,0.000000,-111.338705
20,25,10,0.000000,-106.254179
20,25,12,0.000000,-107.568860
20,25,14,0.000000,-110.015314
20,25,16,0.000000,-108.542002
20,25,18,0.000000,-108.420058
20,25,20,0.000000,-106.418654
20,25,22,0.000000,-110.817657
20,25,24,0.000000,-108.218981
20,25,26,0.000000,-108.502227
20,25,28,0.000000,-107.845136
20,25,30,0.000000,-109.572488
20,25,32,0.000000,-108.129824
20,25,34,0.000000,-108.954457
20,25,36,0.000000,-109.245329
20,25,38,0.000000,-110.617290
20,25,40,0.000000,-109.843492
20,25,42,0.000000,-107.228508
20,25,44,0.000000,-108.724757
20,25,46,0.000000,-109.209883
20,25,48,0.000000,-110.385294
20,25,50,0.000000,-110.356928
20,25,52,0.000000,-108.014941
20,25,54,0.000000,-109.586703
20,25,56,0.000000,-109.607189
20,25,58,0.000000,-108.529786
20,26,0,0.000000,-109.702335
20,26,2,0.000000,-109.480929
20,26,4,0.000000,-110.173180
20,26,6,0.000000,-109.830206
20,26,8,0.000000,-107.764645
20,26,10,0.000000,-108.874825
20,26,12,0.000000,-111.386693
20,26,14,0.000000,-110.634752
20,26,16,0.000000,-108.473962
20,26,18,0.000000,-107.206908
20,26,20,0.000000,-107.749624
20,26,22,0.000000,-108.946330
20,26,24,0.000000,-108.019130
20,26,26,0.000000,-110.004875
20,26,28,0.000000,-109.999613
20,26,30,0.000000,-108.836535
20,26,32,0.000000,-109.298898
20,26,34,0.000000,-110.411914
20,26,36,0.000000,-107.649714
20,26,38,0.000000,-109.137146
20,26,40,0.000000,-108.801782
20,26,42,0.000000,-108.840906
20,26,44,0.000000,-108.048196
20,26,46,0.000000,-111.260221
20,26,48,0.000000,-108.345962
20,26,50,0.000000,-109.307339
20,26,52,0.000000,-110.308872
20,26,54,0.000000,-108.386930
20,26,56,0.000000,-108.421600
20,26,58,0.000000,-110.232987
20,27,0,0.000000,-107.045482
20,27,2,0.000000,-107.865733
20,27,4,0.000000,-110.554072
20,27,6,0.000000,-109.892164
20,27,8,0.000000,-108.796470
20,27,10,0.000000,-109.299228
20,27,12,0.000000,-108.768230
20,27,14,0.000000,-109.841506
20,27,16,0.000000,-110.823889
20,27,18,0.000000,-106.389436
20,27,20,0.000000,-111.105928
20,27,22,0.000000,-108.849756
