hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.690027
20,0,2,0.000000,-127.264183
20,0,4,0.000000,-125.962214
20,0,6,0.000000,-128.173251
20,0,8,0.000000,-141.870713
20,0,10,0.000000,-152.723091
20,0,12,0.000000,-143.710818
20,0,14,0.000000,-129.843065
20,0,16,0.000000,-127.674375
20,0,18,0.000000,-128.495909
20,0,20,0.000000,-128.788347
20,0,22,0.000000,-130.734834
20,0,24,0.000000,-133.855160
20,0,26,0.000000,-132.194495
20,0,28,0.000000,-126.116799
20,0,30,0.000000,-126.007146
20,0,32,0.000000,-139.675571
20,0,34,0.000000,-128.860492
20,0,36,0.000000,-153.237279
20,0,38,0.000000,-130.372941
20,0,40,0.000000,-128.014211
20,0,42,0.000000,-136.368851
20,0,44,0.000000,-125.930936
20,0,46,0.000000,-130.657521
20,0,48,0.000000,-126.611699
20,0,50,0.000000,-129.809494
20,0,52,0.000000,-136.424301
20,0,54,0.000000,-122.081375
20,0,56,0.000000,-133.116909
20,0,58,0.000000,-125.986876
20,1,0,0.000000,-130.933349
20,1,2,0.000000,-130.360430
20,1,4,0.000000,-135.355754
20,1,6,0.000000,-131.438806
20,1,8,0.000000,-127.674333
20,1,10,0.000000,-127.261331
20,1,12,0.000000,-129.803549
20,1,14,0.000000,-125.684455
20,1,16,0.000000,-127.711903
20,1,18,0.000000,-130.053553
20,1,20,0.000000,-133.874820
20,1,22,0.000000,-134.065178
20,1,24,0.000000,-134.491689
20,1,26,0.000000,-127.720451
20,1,28,0.000000,-127.149385
20,1,30,0.000000,-131.862093
20,1,32,0.000000,-131.957399
20,1,34,0.000000,-131.858300
20,1,36,0.000000,-127.504249
20,1,38,0.000000,-126.770638
20,1,40,0.000000,-138.227186
20,1,42,0.000000,-132.100835
20,1,44,0.000000,-132.966234
20,1,46,0.000000,-123.221417
20,1,48,0.000000,-124.216252
20,1,50,0.000000,-140.604770
20,1,52,0.000000,-130.783904
20,1,54,0.000000,-131.824559
20,1,56,0.000000,-137.182958
20,1,58,0.000000,-127.229921
20,2,0,0.000000,-139.685175
20,2,2,0.000000,-150.888449
20,2,4,0.000000,-129.524056
20,2,6,0.000000,-130.205747
20,2,8,0.000000,-127.613198
20,2,10,0.000000,-130.037050
20,2,12,0.000000,-142.934541
20,2,14,0.000000,-128.336148
20,2,16,0.000000,-131.786119
20,2,18,0.000000,-138.923784
20,2,20,0.000000,-128.675301
20,2,22,0.000000,-127.653671
20,2,24,0.000000,-129.260827
20,2,26,0.000000,-124.039617
20,2,28,0.000000,-126.745477
20,2,30,0.000000,-130.125550
20,2,32,0.000000,-146.296225
20,2,34,0.000000,-125.455031
20,2,36,0.000000,-129.098990
20,2,38,0.000000,-136.310418
20,2,40,0.000000,-133.352944
20,2,42,0.000000,-140.240062
20,2,44,0.000000,-134.774788
20,2,46,0.000000,-125.706637
20,2,48,0.000000,-132.569005
20,2,50,0.000000,-129.881279
20,2,52,0.000000,-128.526276
20,2,54,0.000000,-130.981122
20,2,56,0.000000,-131.658118
20,2,58,0.000000,-125.663094
20,3,0,0.000000,-130.865945
20,3,2,0.000000,-129.572950
20,3,4,0.000000,-138.042207
20,3,6,0.000000,-126.730047
20,3,8,0.000000,-134.248794
20,3,10,0.000000,-138.410642
20,3,12,0.000000,-129.616388
20,3,14,0.000000,-130.931820
20,3,16,0.000000,-126.960551
20,3,18,0.000000,-128.423842
20,3,20,0.000000,-133.888923
20,3,22,0.000000,-138.776817
20,3,24,0.000000,-129.816555
20,3,26,0.000000,-127.372393
20,3,28,0.000000,-132.204601
20,3,30,0.000000,-127.524443
20,3,32,0.000000,-135.316854
20,3,34,0.000000,-135.501238
20,3,36,0.000000,-127.025018
20,3,38,0.000000,-126.843663
20,3,40,0.000000,-138.895562
20,3,42,0.000000,-132.064439
20,3,44,0.000000,-123.241387
20,3,46,0.000000,-129.180777
20,3,48,0.000000,-133.048035
20,3,50,0.000000,-126.969859
20,3,52,0.000000,-126.895124
20,3,54,0.000000,-137.209385
20,3,56,0.000000,-131.924547
20,3,58,0.000000,-139.777119
20,4,0,0.000000,-128.633975
20,4,2,0.000000,-132.941684
20,4,4,0.000000,-142.083427
20,4,6,0.000000,-127.420746
20,4,8,0.000000,-133.428380
20,4,10,0.000000,-125.536963
20,4,12,0.000000,-134.385076
20,4,14,0.000000,-126.341265
20,4,16,0.000000,-156.123888
20,4,18,0.000000,-131.534683
20,4,20,0.000000,-135.915961
20,4,22,0.000000,-133.737212
20,4,24,0.000000,-131.518222
20,4,26,0.000000,-137.277585
20,4,28,0.000000,-136.727680
20,4,30,0.000000,-126.589594
20,4,32,0.000000,-125.012863
20,4,34,0.000000,-136.275381
20,4,36,0.000000,-132.943248
20,4,38,0.000000,-127.636777
20,4,40,0.000000,-124.387510
20,4,42,0.000000,-137.090661
20,4,44,0.000000,-127.079159
20,4,46,0.000000,-124.753380
20,4,48,0.000000,-127.655465
20,4,50,0.000000,-138.793215
20,4,52,0.000000,-138.277027
20,4,54,0.000000,-124.569566
20,4,56,0.000000,-140.804847
20,4,58,0.000000,-125.430407
20,5,0,0.000000,-134.970151
20,5,2,0.000000,-133.006792
20,5,4,0.000000,-130.365913
20,5,6,0.000000,-130.380264
20,5,8,0.000000,-131.168119
20,5,10,0.000000,-132.871514
20,5,12,0.000000,-130.436928
20,5,14,0.000000,-134.231950
20,5,16,0.000000,-142.229681
20,5,18,0.000000,-145.975542
20,5,20,0.000000,-136.497289
20,5,22,0.000000,-133.493980
20,5,24,0.000000,-127.916646
20,5,26,0.000000,-138.185694
20,5,28,0.000000,-137.206280
20,5,30,0.000000,-139.338152
20,5,32,0.000000,-128.800067
20,5,34,0.000000,-129.173315
20,5,36,0.000000,-131.320749
20,5,38,0.000000,-129.037621
20,5,40,0.000000,-131.538448
20,5,42,0.000000,-135.021979
20,5,44,0.000000,-125.733848
20,5,46,0.000000,-133.580264
20,5,48,0.000000,-132.428885
20,5,50,0.000000,-132.900840
20,5,52,0.000000,-125.120444
20,5,54,0.000000,-133.251982
20,5,56,0.000000,-124.834460
20,5,58,0.000000,-130.296224
20,6,0,0.000000,-129.322318
20,6,2,0.000000,-136.434305
20,6,4,0.000000,-142.353046
20,6,6,0.000000,-133.210067
20,6,8,0.000000,-164.294008
20,6,10,0.000000,-141.663361
20,6,12,0.000000,-124.898892
20,6,14,0.000000,-128.940017
20,6,16,0.000000,-135.377568
20,6,18,0.000000,-134.512640
20,6,20,0.000000,-136.770188
20,6,22,0.000000,-128.226193
20,6,24,0.000000,-144.864748
20,6,26,0.000000,-135.645883
20,6,28,0.000000,-125.968591
20,6,30,0.000000,-135.215870
20,6,32,0.000000,-128.147780
20,6,34,0.000000,-121.719756
20,6,36,0.000000,-129.060928
20,6,38,0.000000,-127.286668
20,6,40,0.000000,-122.090848
20,6,42,0.000000,-129.738461
20,6,44,0.000000,-138.082401
20,6,46,0.000000,-125.389382
20,6,48,0.000000,-127.536266
20,6,50,0.000000,-129.172436
20,6,52,0.000000,-127.096021
20,6,54,0.000000,-134.266489
20,6,56,0.000000,-127.957087
20,6,58,0.000000,-125.300373
20,7,0,0.000000,-129.668911
20,7,2,0.000000,-124.679964
20,7,4,0.000000,-129.236259
20,7,6,0.000000,-131.084610
20,7,8,0.000000,-129.169532
20,7,10,0.000000,-126.608202
20,7,12,0.000000,-144.394893
20,7,14,0.000000,-135.266239
20,7,16,0.000000,-131.831980
20,7,18,0.000000,-126.859370
20,7,20,0.000000,-128.405579
20,7,22,0.000000,-126.265813
20,7,24,0.000000,-130.853216
20,7,26,0.000000,-131.959682
20,7,28,0.000000,-131.119688
20,7,30,0.000000,-126.087046
20,7,32,0.000000,-136.883114
20,7,34,0.000000,-127.563882
20,7,36,0.000000,-137.106896
20,7,38,0.000000,-126.420661
20,7,40,0.000000,-126.233617
20,7,42,0.000000,-129.326730
20,7,44,0.000000,-136.225602
20,7,46,0.000000,-130.487600
20,7,48,0.000000,-132.016400
20,7,50,0.000000,-131.130919
20,7,52,0.000000,-121.885163
20,7,54,0.000000,-132.660323
20,7,56,0.000000,-128.935108
20,7,58,0.000000,-134.283877
20,8,0,0.000000,-137.500591
20,8,2,0.000000,-129.912192
20,8,4,0.000000,-132.476674
20,8,6,0.000000,-129.194090
20,8,8,0.000000,-144.932278
20,8,10,0.000000,-131.010030
20,8,12,0.000000,-129.414927
20,8,14,0.000000,-139.246361
20,8,16,0.000000,-156.396687
20,8,18,0.000000,-124.634041
20,8,20,0.000000,-142.876813
20,8,22,0.000000,-127.375886
20,8,24,0.000000,-134.271721
20,8,26,0.000000,-136.936584
20,8,28,0.000000,-129.893168
20,8,30,0.000000,-132.994118
20,8,32,0.000000,-124.620887
20,8,34,0.000000,-138.709251
20,8,36,0.000000,-139.568748
20,8,38,0.000000,-140.710338
20,8,40,0.000000,-134.840700
20,8,42,0.000000,-127.384559
20,8,44,0.000000,-132.632266
20,8,46,0.000000,-125.172814
20,8,48,0.000000,-129.915550
20,8,50,0.000000,-128.558278
20,8,52,0.000000,-128.616683
20,8,54,0.000000,-125.108748
20,8,56,0.000000,-140.298240
20,8,58,0.000000,-123.275270
20,9,0,0.000000,-129.875960
20,9,2,0.000000,-138.372058
20,9,4,0.000000,-127.335940
20,9,6,0.000000,-135.532050
20,9,8,0.000000,-128.762077
20,9,10,0.000000,-128.762402
20,9,12,0.000000,-132.518420
20,9,14,0.000000,-130.216174
20,9,16,0.000000,-132.628572
20,9,18,0.000000,-130.940826
20,9,20,0.000000,-127.837199
20,9,22,0.000000,-130.486520
20,9,24,0.000000,-128.319252
20,9,26,0.000000,-133.050155
20,9,28,0.000000,-105.048638
20,9,30,0.000000,-138.964789
20,9,32,0.000000,-126.070633
20,9,34,0.000000,-133.578136
20,9,36,0.000000,-125.032163
20,9,38,0.000000,-146.539109
20,9,40,0.000000,-131.333961
20,9,42,0.000000,-125.480302
20,9,44,0.000000,-132.860741
20,9,46,0.000000,-120.898566
20,9,48,0.000000,-137.564474
20,9,50,0.000000,-128.077706
20,9,52,0.000000,-140.825946
20,9,54,0.000000,-129.755387
20,9,56,0.000000,-126.746365
20,9,58,0.000000,-131.505685
20,10,0,0.000000,-126.794877
20,10,2,0.000000,-137.213260
20,10,4,0.000000,-128.759213
20,10,6,0.000000,-124.078321
20,10,8,0.000000,-125.364129
20,10,10,0.000000,-132.154405
20,10,12,0.000000,-124.306640
20,10,14,0.000000,-127.370614
20,10,16,0.000000,-130.082992
20,10,18,0.000000,-135.384392
20,10,20,0.000000,-137.992207
20,10,22,0.000000,-127.106640
20,10,24,0.000000,-127.137006
20,10,26,0.000000,-133.195417
20,10,28,0.000000,-148.361065
20,10,30,0.000000,-130.429450
20,10,32,0.000000,-126.616492
20,10,34,0.000000,-132.347548
20,10,36,0.000000,-129.102854
20,10,38,0.000000,-138.430299
20,10,40,0.000000,-123.180990
20,10,42,0.000000,-127.757307
20,10,44,0.000000,-131.093652
20,10,46,0.000000,-131.533868
20,10,48,0.000000,-129.101606
20,10,50,0.000000,-130.120607
20,10,52,0.000000,-133.302574
20,10,54,0.000000,-126.147619
20,10,56,0.000000,-131.459578
20,10,58,0.000000,-134.985619
20,11,0,0.000000,-127.916507
20,11,2,0.000000,-127.856707
20,11,4,0.000000,-128.234880
20,11,6,0.000000,-135.751305
20,11,8,0.000000,-129.735559
20,11,10,0.000000,-129.151507
20,11,12,0.000000,-131.943613
20,11,14,0.000000,-131.328110
20,11,16,0.000000,-130.508362
20,11,18,0.000000,-127.818594
20,11,20,0.000000,-130.568978
20,11,22,0.000000,-127.306089
20,11,24,0.000000,-137.202245
20,11,26,0.000000,-139.375430
20,11,28,0.000000,-129.720830
20,11,30,0.000000,-141.108493
20,11,32,0.000000,-135.845323
20,11,34,0.000000,-130.950213
20,11,36,0.000000,-130.851090
20,11,38,0.000000,-134.569333
20,11,40,0.000000,-131.730029
20,11,42,0.000000,-142.337331
20,11,44,0.000000,-136.844750
20,11,46,0.000000,-125.262600
20,11,48,0.000000,-132.247539
20,11,50,0.000000,-132.333491
20,11,52,0.000000,-129.476466
20,11,54,0.000000,-133.285614
20,11,56,0.000000,-127.275065
20,11,58,0.000000,-127.250014
20,12,0,0.000000,-130.876779
20,12,2,0.000000,-134.778918
20,12,4,0.000000,-128.205805
20,12,6,0.000000,-124.635375
20,12,8,0.000000,-141.387297
20,12,10,0.000000,-130.767293
20,12,12,0.000000,-130.611366
20,12,14,0.000000,-165.613191
20,12,16,0.000000,-126.262074
20,12,18,0.000000,-136.502567
20,12,20,0.000000,-124.032171
20,12,22,0.000000,-134.715862
20,12,24,0.000000,-125.608564
20,12,26,0.000000,-132.136860
20,12,28,0.000000,-135.395420
20,12,30,0.000000,-127.192408
20,12,32,0.000000,-141.316053
20,12,34,0.000000,-135.984717
20,12,36,0.000000,-129.563993
20,12,38,0.000000,-127.956830
20,12,40,0.000000,-121.676713
20,12,42,0.000000,-127.384563
20,12,44,0.000000,-142.526138
20,12,46,0.000000,-127.885678
20,12,48,0.000000,-136.956305
20,12,50,0.000000,-126.787927
20,12,52,0.000000,-128.403465
20,12,54,0.000000,-129.458731
20,12,56,0.000000,-138.788139
20,12,58,0.000000,-127.516807
20,13,0,0.000000,-135.265273
20,13,2,0.000000,-128.898851
20,13,4,0.000000,-130.398707
20,13,6,0.000000,-145.342553
20,13,8,0.000000,-130.081479
20,13,10,0.000000,-129.693547
20,13,12,0.000000,-135.511372
20,13,14,0.000000,-134.572825
20,13,16,0.000000,-123.378573
20,13,18,0.000000,-131.006545
20,13,20,0.000000,-137.076295
20,13,22,0.000000,-130.759933
20,13,24,0.000000,-139.329894
20,13,26,0.000000,-128.290816
20,13,28,0.000000,-141.989311
20,13,30,0.000000,-128.771544
20,13,32,0.000000,-126.705802
20,13,34,0.000000,-126.874498
20,13,36,0.000000,-126.796344
20,13,38,0.000000,-134.960953
20,13,40,0.000000,-125.895101
20,13,42,0.000000,-127.872232
20,13,44,0.000000,-135.315776
20,13,46,0.000000,-136.153996
20,13,48,0.000000,-136.773360
20,13,50,0.000000,-137.455860
20,13,52,0.000000,-142.494051
20,13,54,0.000000,-130.070519
20,13,56,0.000000,-136.955920
20,13,58,0.000000,-128.694521
20,14,0,0.000000,-133.623516
20,14,2,0.000000,-140.905923
20,14,4,0.000000,-129.865634
20,14,6,0.000000,-133.413320
20,14,8,0.000000,-125.418953
20,14,10,0.000000,-122.502227
20,14,12,0.000000,-125.209152
20,14,14,0.000000,-130.720304
20,14,16,0.000000,-128.327236
20,14,18,0.000000,-122.771371
20,14,20,0.000000,-125.620386
20,14,22,0.000000,-130.962789
20,14,24,0.000000,-131.249915
20,14,26,0.000000,-130.686634
20,14,28,0.000000,-144.843948
20,14,30,0.000000,-134.550952
20,14,32,0.000000,-128.959625
20,14,34,0.000000,-128.384028
20,14,36,0.000000,-136.926099
20,14,38,0.000000,-125.109173
20,14,40,0.000000,-128.226487
20,14,42,0.000000,-126.280883
20,14,44,0.000000,-122.737682
20,14,46,0.000000,-146.537616
20,14,48,0.000000,-126.726111
20,14,50,0.000000,-126.045758
20,14,52,0.000000,-133.210626
20,14,54,0.000000,-129.352741
20,14,56,0.000000,-138.227280
20,14,58,0.000000,-134.294582
20,15,0,0.000000,-126.567115
20,15,2,0.000000,-127.888410
20,15,4,0.000000,-129.228796
20,15,6,0.000000,-128.383456
20,15,8,0.000000,-129.113361
20,15,10,0.000000,-125.172201
20,15,12,0.000000,-134.953144
20,15,14,0.000000,-130.146277
20,15,16,0.000000,-135.905391
20,15,18,0.000000,-132.160669
20,15,20,0.000000,-141.068958
20,15,22,0.000000,-131.504344
20,15,24,0.000000,-138.355790
20,15,26,0.000000,-136.381097
20,15,28,0.000000,-125.617621
20,15,30,0.000000,-133.352091
20,15,32,0.000000,-122.612864
20,15,34,0.000000,-128.627849
20,15,36,0.000000,-130.666058
20,15,38,0.000000,-126.387894
20,15,40,0.000000,-128.121961
20,15,42,0.000000,-131.249502
20,15,44,0.000000,-129.978906
20,15,46,0.000000,-137.873159
20,15,48,0.000000,-132.977633
20,15,50,0.000000,-125.542097
20,15,52,0.000000,-133.796271
20,15,54,0.000000,-130.163834
20,15,56,0.000000,-123.058653
20,15,58,0.000000,-134.546677
20,16,0,0.000000,-136.532022
20,16,2,0.000000,-129.299805
20,16,4,0.000000,-138.828591
20,16,6,0.000000,-141.955260
20,16,8,0.000000,-131.307499
20,16,10,0.000000,-124.071340
20,16,12,0.000000,-131.177272
20,16,14,0.000000,-122.831279
20,16,16,0.000000,-129.080924
20,16,18,0.000000,-130.086699
20,16,20,0.000000,-122.686671
20,16,22,0.000000,-126.392095
20,16,24,0.000000,-127.131193
20,16,26,0.000000,-137.161712
20,16,28,0.000000,-142.704291
20,16,30,0.000000,-122.698350
20,16,32,0.000000,-129.703232
20,16,34,0.000000,-131.609642
20,16,36,0.000000,-129.150668
20,16,38,0.000000,-134.885924
20,16,40,0.000000,-132.984926
20,16,42,0.000000,-136.967878
20,16,44,0.000000,-129.428217
20,16,46,0.000000,-122.891288
20,16,48,0.000000,-130.039379
20,16,50,0.000000,-138.711257
20,16,52,0.000000,-130.375115
20,16,54,0.000000,-131.205511
20,16,56,0.000000,-124.167138
20,16,58,0.000000,-125.776266
20,17,0,0.000000,-140.161203
20,17,2,0.000000,-133.317678
20,17,4,0.000000,-138.970618
20,17,6,0.000000,-137.844415
20,17,8,0.000000,-123.869128
20,17,10,0.000000,-133.988061
20,17,12,0.000000,-127.983834
20,17,14,0.000000,-138.531884
20,17,16,0.000000,-129.536957
20,17,18,0.000000,-129.587543
20,17,20,0.000000,-128.945870
20,17,22,0.000000,-128.064262
20,17,24,0.000000,-139.435078
20,17,26,0.000000,-142.243267
20,17,28,0.000000,-133.148684
20,17,30,0.000000,-127.133987
20,17,32,0.000000,-143.935519
20,17,34,0.000000,-128.343882
20,17,36,0.000000,-135.333114
20,17,38,0.000000,-131.868975
20,17,40,0.000000,-134.052247
20,17,42,0.000000,-124.567771
20,17,44,0.000000,-136.471704
20,17,46,0.000000,-129.472740
20,17,48,0.000000,-129.796193
20,17,50,0.000000,-126.431214
20,17,52,0.000000,-129.014791
20,17,54,0.000000,-135.961131
20,17,56,0.000000,-131.679296
20,17,58,0.000000,-125.831139
20,18,0,0.000000,-124.780664
20,18,2,0.000000,-125.114607
20,18,4,0.000000,-130.809918
20,18,6,0.000000,-135.020337
20,18,8,0.000000,-128.659365
20,18,10,0.000000,-130.261192
20,18,12,0.000000,-131.686676
20,18,14,0.000000,-143.755238
20,18,16,0.000000,-130.297368
20,18,18,0.000000,-124.432616
20,18,20,0.000000,-135.693988
20,18,22,0.000000,-132.035481
20,18,24,0.000000,-133.018387
20,18,26,0.000000,-132.068547
20,18,28,0.000000,-126.571015
20,18,30,0.000000,-142.313696
20,18,32,0.000000,-125.632671
20,18,34,0.000000,-137.076317
20,18,36,0.000000,-125.585143
20,18,38,0.000000,-126.334211
20,18,40,0.000000,-123.629951
20,18,42,0.000000,-126.972834
20,18,44,0.000000,-131.969480
20,18,46,0.000000,-127.050705
20,18,48,0.000000,-128.039915
20,18,50,0.000000,-140.887577
20,18,52,0.000000,-124.533611
20,18,54,0.000000,-130.417590
20,18,56,0.000000,-126.260883
20,18,58,0.000000,-129.683292
20,19,0,0.000000,-123.606748
20,19,2,0.000000,-135.034896
20,19,4,0.000000,-128.692395
20,19,6,0.000000,-148.416470
20,19,8,0.000000,-126.948348
20,19,10,0.000000,-128.912835
20,19,12,0.000000,-133.092475
20,19,14,0.000000,-126.406227
20,19,16,0.000000,-124.133227
20,19,18,0.000000,-136.470242
20,19,20,0.000000,-144.088026
20,19,22,0.000000,-141.056699
20,19,24,0.000000,-131.067158
20,19,26,0.000000,-128.045932
20,19,28,0.000000,-133.016766
20,19,30,0.000000,-131.527296
20,19,32,0.000000,-135.968876
20,19,34,0.000000,-127.687385
20,19,36,0.000000,-124.174845
20,19,38,0.000000,-129.942097
20,19,40,0.000000,-131.631778
20,19,42,0.000000,-136.144134
20,19,44,0.000000,-132.631008
20,19,46,0.000000,-130.484475
20,19,48,0.000000,-132.121631
20,19,50,0.000000,-128.225341
20,19,52,0.000000,-124.972670
20,19,54,0.000000,-131.423970
20,19,56,0.000000,-135.683113
20,19,58,0.000000,-120.917821
20,20,0,0.000000,-128.554666
20,20,2,0.000000,-124.308462
20,20,4,0.000000,-127.895276
20,20,6,0.000000,-124.816660
20,20,8,0.000000,-138.109749
20,20,10,0.000000,-132.929774
20,20,12,0.000000,-129.503410
20,20,14,0.000000,-132.478350
20,20,16,0.000000,-132.877053
20,20,18,0.000000,-126.113310
20,20,20,0.000000,-122.318637
20,20,22,0.000000,-132.814528
20,20,24,0.000000,-131.217584
20,20,26,0.000000,-140.390429
20,20,28,0.000000,-132.463297
20,20,30,0.000000,-124.925012
20,20,32,0.000000,-128.440601
20,20,34,0.000000,-130.059644
20,20,36,0.000000,-125.030674
20,20,38,0.000000,-128.441839
20,20,40,0.000000,-141.324537
20,20,42,0.000000,-141.845907
20,20,44,0.000000,-134.292417
20,20,46,0.000000,-130.222458
20,20,48,0.000000,-127.299436
20,20,50,0.000000,-133.568927
20,20,52,0.000000,-132.775184
20,20,54,0.000000,-129.883216
20,20,56,0.000000,-141.378106
20,20,58,0.000000,-133.156010
20,21,0,0.000000,-122.763395
20,21,2,0.000000,-137.054384
20,21,4,0.000000,-124.750933
20,21,6,0.000000,-125.213548
20,21,8,0.000000,-125.270718
20,21,10,0.000000,-132.700092
20,21,12,0.000000,-135.037550
20,21,14,0.000000,-134.612461
20,21,16,0.000000,-143.635932
20,21,18,0.000000,-138.315604
20,21,20,0.000000,-127.203624
20,21,22,0.000000,-128.343226
20,21,24,0.000000,-136.760468
20,21,26,0.000000,-140.204245
20,21,28,0.000000,-134.015269
20,21,30,0.000000,-140.440602
20,21,32,0.000000,-129.986670
20,21,34,0.000000,-131.673588
20,21,36,0.000000,-132.275759
20,21,38,0.000000,-127.673470
20,21,40,0.000000,-123.708528
20,21,42,0.000000,-131.628971
20,21,44,0.000000,-147.225579
20,21,46,0.000000,-128.095632
20,21,48,0.000000,-140.331279
20,21,50,0.000000,-139.484085
20,21,52,0.000000,-129.074943
20,21,54,0.000000,-131.536621
20,21,56,0.000000,-131.360309
20,21,58,0.000000,-129.541930
20,22,0,0.000000,-134.090987
20,22,2,0.000000,-132.201393
20,22,4,0.000000,-137.607098
20,22,6,0.000000,-130.089068
20,22,8,0.000000,-127.208850
20,22,10,0.000000,-144.691191
20,22,12,0.000000,-134.511232
20,22,14,0.000000,-128.148437
20,22,16,0.000000,-130.670432
20,22,18,0.000000,-145.559532
20,22,20,0.000000,-125.037451
20,22,22,0.000000,-137.805106
20,22,24,0.000000,-128.382056
20,22,26,0.000000,-132.679024
20,22,28,0.000000,-129.687340
20,22,30,0.000000,-137.059588
20,22,32,0.000000,-133.085873
20,22,34,0.000000,-129.554071
20,22,36,0.000000,-126.470340
20,22,38,0.000000,-132.967383
20,22,40,0.000000,-127.366942
20,22,42,0.000000,-131.717789
20,22,44,0.000000,-135.372037
20,22,46,0.000000,-130.406659
20,22,48,0.000000,-135.094484
20,22,50,0.000000,-140.339862
20,22,52,0.000000,-124.930252
20,22,54,0.000000,-135.808191
20,22,56,0.000000,-144.159201
20,22,58,0.000000,-136.418733
20,23,0,0.000000,-137.195254
20,23,2,0.000000,-129.363989
20,23,4,0.000000,-126.687017
20,23,6,0.000000,-131.568762
20,23,8,0.000000,-143.569371
20,23,10,0.000000,-130.342257
20,23,12,0.000000,-141.164662
20,23,14,0.000000,-131.692774
20,23,16,0.000000,-127.730437
20,23,18,0.000000,-126.985036
20,23,20,0.000000,-138.638226
20,23,22,0.000000,-130.301257
20,23,24,0.000000,-134.352149
20,23,26,0.000000,-135.970203
20,23,28,0.000000,-131.036466
20,23,30,0.000000,-132.933677
20,23,32,0.000000,-138.810830
20,23,34,0.000000,-131.873831
20,23,36,0.000000,-126.222969
20,23,38,0.000000,-135.281191
20,23,40,0.000000,-124.553545
20,23,42,0.000000,-130.333233
20,23,44,0.000000,-131.158758
20,23,46,0.000000,-122.862686
20,23,48,0.000000,-127.504758
20,23,50,0.000000,-129.147308
20,23,52,0.000000,-131.774375
20,23,54,0.000000,-128.690808
20,23,56,0.000000,-138.208446
20,23,58,0.000000,-130.319630
20,24,0,0.000000,-125.946493
20,24,2,0.000000,-126.985709
20,24,4,0.000000,-125.819920
20,24,6,0.000000,-125.655826
20,24,8,0.000000,-126.978923
20,24,10,0.000000,-132.472166
20,24,12,0.000000,-129.997815
20,24,14,0.000000,-133.784402
20,24,16,0.000000,-143.760919
20,24,18,0.000000,-135.338306
20,24,20,0.000000,-130.035408
20,24,22,0.000000,-127.105111
20,24,24,0.000000,-138.417640
20,24,26,0.000000,-125.626445
20,24,28,0.000000,-134.879082
20,24,30,0.000000,-133.026662
20,24,32,0.000000,-138.146347
20,24,34,0.000000,-138.196140
20,24,36,0.000000,-130.133776
20,24,38,0.000000,-132.629097
20,24,40,0.000000,-136.602954
20,24,42,0.000000,-132.557968
20,24,44,0.000000,-134.825775
20,24,46,0.000000,-130.692382
20,24,48,0.000000,-134.606471
20,24,50,0.000000,-133.845201
20,24,52,0.000000,-129.638270
20,24,54,0.000000,-128.649311
20,24,56,0.000000,-125.833939
20,24,58,0.000000,-134.605889
20,25,0,0.000000,-127.654296
20,25,2,0.000000,-125.935388
20,25,4,0.000000,-129.861494
20,25,6,0.000000,-126.150452
20,25,8,0.000000,-129.417783
20,25,10,0.000000,-145.205852
20,25,12,0.000000,-134.418739
20,25,14,0.000000,-131.866096
20,25,16,0.000000,-131.838417
20,25,18,0.000000,-127.734749
20,25,20,0.000000,-131.922765
20,25,22,0.000000,-129.066974
20,25,24,0.000000,-134.577352
20,25,26,0.000000,-131.411659
20,25,28,0.000000,-133.273381
20,25,30,0.000000,-125.905142
20,25,32,0.000000,-128.028889
20,25,34,0.000000,-131.743312
20,25,36,0.000000,-142.490616
20,25,38,0.000000,-134.233617
20,25,40,0.000000,-131.628807
20,25,42,0.000000,-135.534477
20,25,44,0.000000,-129.947845
20,25,46,0.000000,-131.330945
20,25,48,0.000000,-136.901965
20,25,50,0.000000,-132.405075
20,25,52,0.000000,-141.097820
20,25,54,0.000000,-124.312877
20,25,56,0.000000,-131.215708
20,25,58,0.000000,-129.568538
20,26,0,0.000000,-134.889617
20,26,2,0.000000,-129.214593
20,26,4,0.000000,-126.419371
20,26,6,0.000000,-132.149205
20,26,8,0.000000,-123.728399
20,26,10,0.000000,-147.250723
20,26,12,0.000000,-138.161865
20,26,14,0.000000,-132.426866
20,26,16,0.000000,-124.922448
20,26,18,0.000000,-125.892941
20,26,20,0.000000,-133.099965
20,26,22,0.000000,-128.179627
20,26,24,0.000000,-127.016812
20,26,26,0.000000,-125.872276
20,26,28,0.000000,-128.589386
20,26,30,0.000000,-135.489367
20,26,32,0.000000,-128.708190
20,26,34,0.000000,-130.071197
20,26,36,0.000000,-133.746882
20,26,38,0.000000,-137.481199
20,26,40,0.000000,-128.540342
20,26,42,0.000000,-131.174054
20,26,44,0.000000,-133.985265
20,26,46,0.000000,-127.140320
20,26,48,0.000000,-135.293001
20,26,50,0.000000,-140.025441
20,26,52,0.000000,-134.555064
20,26,54,0.000000,-141.169870
20,26,56,0.000000,-135.845085
20,26,58,0.000000,-128.048667
20,27,0,0.000000,-132.299532
20,27,2,0.000000,-129.344215
20,27,4,0.000000,-130.804770
20,27,6,0.000000,-145.293815
20,27,8,0.000000,-131.187691
20,27,10,0.000000,-149.223517
20,27,12,0.000000,-127.822576
20,27,14,0.000000,-127.490034
20,27,16,0.000000,-131.171023
20,27,18,0.000000,-124.419322
20,27,20,0.000000,-153.035506
20,27,22,0.000000,-138.388365
