hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.404717
4,0,2,0.000000,-130.027662
4,0,4,0.000000,-132.319000
4,0,6,0.000000,-131.205242
4,0,8,0.000000,-132.036028
4,0,10,0.000000,-131.007882
4,0,12,0.000000,-129.686725
4,0,14,0.000000,-131.030240
4,0,16,0.000000,-130.884543
4,0,18,0.000000,-131.682020
4,0,20,0.000000,-129.604884
4,0,22,0.000000,-132.393987
4,0,24,0.000000,-130.534459
4,0,26,0.000000,-132.217988
4,0,28,0.000000,-126.599877
4,0,30,0.000000,-131.432263
4,0,32,0.000000,-130.541913
4,0,34,0.000000,-132.660343
4,0,36,0.000000,-133.085626
4,0,38,0.000000,-129.151717
4,0,40,0.000000,-128.328226
4,0,42,0.000000,-129.610741
4,0,44,0.000000,-128.750345
4,0,46,0.000000,-128.717018
4,0,48,0.000000,-129.494744
4,0,50,0.000000,-128.363150
4,0,52,0.000000,-128.526940
4,0,54,0.000000,-131.009447
4,0,56,0.000000,-128.737675
4,0,58,0.000000,-124.618282
4,1,0,0.000000,-127.908110
4,1,2,0.000000,-125.207849
4,1,4,0.000000,-129.525658
4,1,6,0.000000,-126.411651
4,1,8,0.000000,-130.197360
4,1,10,0.000000,-128.398891
4,1,12,0.000000,-130.814309
4,1,14,0.000000,-128.131035
4,1,16,0.000000,-127.436551
4,1,18,0.000000,-131.798998
4,1,20,0.000000,-130.902126
4,1,22,0.000000,-131.219289
4,1,24,0.000000,-129.958728
4,1,26,0.000000,-128.815450
4,1,28,0.000000,-129.667964
4,1,30,0.000000,-125.903394
4,1,32,0.000000,-131.428972
4,1,34,0.000000,-127.550326
4,1,36,0.000000,-126.564083
4,1,38,0.000000,-128.571168
4,1,40,0.000000,-130.188823
4,1,42,0.000000,-130.366137
4,1,44,0.000000,-131.181609
4,1,46,0.000000,-129.220959
4,1,48,0.000000,-127.772282
4,1,50,0.000000,-128.423928
4,1,52,0.000000,-128.150688
4,1,54,0.000000,-128.668506
4,1,56,0.000000,-127.386673
4,1,58,0.000000,-127.942447
4,2,0,0.000000,-128.663400
4,2,2,0.000000,-124.907560
4,2,4,0.000000,-128.353501
4,2,6,0.000000,-128.259446
4,2,8,0.000000,-127.894552
4,2,10,0.000000,-129.708928
4,2,12,0.000000,-127.620013
4,2,14,0.000000,-129.445413
4,2,16,0.000000,-127.582204
4,2,18,0.000000,-130.173645
4,2,20,0.000000,-131.051648
4,2,22,0.000000,-128.934918
4,2,24,0.000000,-129.377665
4,2,26,0.000000,-129.320809
4,2,28,0.000000,-128.381126
4,2,30,0.000000,-127.430863
4,2,32,0.000000,-128.518806
4,2,34,0.000000,-132.157338
4,2,36,0.000000,-129.602562
4,2,38,0.000000,-128.709609
4,2,40,0.000000,-128.724264
4,2,42,0.000000,-131.245437
4,2,44,0.000000,-127.496191
4,2,46,0.000000,-130.305284
4,2,48,0.000000,-127.802250
4,2,50,0.000000,-127.762740
4,2,52,0.000000,-127.267766
4,2,54,0.000000,-127.451806
4,2,56,0.000000,-127.502185
4,2,58,0.000000,-128.663736
4,3,0,0.000000,-126.597543
4,3,2,0.000000,-128.259998
4,3,4,0.000000,-129.259682
4,3,6,0.000000,-128.612984
4,3,8,0.000000,-128.127233
4,3,10,0.000000,-126.829600
4,3,12,0.000000,-126.018933
4,3,14,0.000000,-126.196361
4,3,16,0.000000,-128.700981
4,3,18,0.000000,-129.947233
4,3,20,0.000000,-128.247266
4,3,22,0.000000,-128.827501
4,3,24,0.000000,-130.185691
4,3,26,0.000000,-126.709018
4,3,28,0.000000,-127.721526
4,3,30,0.000000,-127.515148
4,3,32,0.000000,-129.155369
4,3,34,0.000000,-129.229582
4,3,36,0.000000,-127.758604
4,3,38,0.000000,-129.681459
4,3,40,0.000000,-129.671100
4,3,42,0.000000,-126.802755
4,3,44,0.000000,-126.596842
4,3,46,0.000000,-128.487269
4,3,48,0.000000,-127.986697
4,3,50,0.000000,-128.102426
4,3,52,0.000000,-129.317194
4,3,54,0.000000,-130.969202
4,3,56,0.000000,-130.929276
4,3,58,0.000000,-129.264976
4,4,0,0.000000,-127.994825
4,4,2,0.000000,-126.374919
4,4,4,0.000000,-129.263010
4,4,6,0.000000,-125.712601
4,4,8,0.000000,-129.193888
4,4,10,0.000000,-128.756343
4,4,12,0.000000,-129.829627
4,4,14,0.000000,-127.439465
4,4,16,0.000000,-129.116762
4,4,18,0.000000,-126.962004
4,4,20,0.000000,-129.548854
4,4,22,0.000000,-127.664958
4,4,24,0.000000,-129.208578
4,4,26,0.000000,-129.580753
4,4,28,0.000000,-127.687276
4,4,30,0.000000,-127.715072
4,4,32,0.000000,-127.538730
4,4,34,0.000000,-129.546196
4,4,36,0.000000,-128.711244
4,4,38,0.000000,-131.142872
4,4,40,0.000000,-128.076653
4,4,42,0.000000,-128.147228
4,4,44,0.000000,-126.342222
4,4,46,0.000000,-130.912514
4,4,48,0.000000,-126.157983
4,4,50,0.000000,-131.252427
4,4,52,0.000000,-128.184113
4,4,54,0.000000,-129.335241
4,4,56,0.000000,-129.673614
4,4,58,0.000000,-127.487322
4,5,0,0.000000,-126.674512
4,5,2,0.000000,-129.017601
4,5,4,0.000000,-127.931667
4,5,6,0.000000,-129.555303
4,5,8,0.000000,-129.877050
4,5,10,0.000000,-127.750447
4,5,12,0.000000,-126.288126
4,5,14,0.000000,-127.376415
4,5,16,0.000000,-129.459824
4,5,18,0.000000,-129.204964
4,5,20,0.000000,-127.716651
4,5,22,0.000000,-128.371742
4,5,24,0.000000,-128.495941
4,5,26,0.000000,-129.780431
4,5,28,0.000000,-128.515077
4,5,30,0.000000,-129.807326
4,5,32,0.000000,-128.798440
4,5,34,0.000000,-130.802873
4,5,36,0.000000,-130.252341
4,5,38,0.000000,-127.706964
4,5,40,0.000000,-132.226328
4,5,42,0.000000,-131.381459
4,5,44,0.000000,-130.860900
4,5,46,0.000000,-127.537935
4,5,48,0.000000,-130.083215
4,5,50,0.000000,-131.638463
4,5,52,0.000000,-130.623582
4,5,54,0.000000,-130.022916
4,5,56,0.000000,-131.953279
4,5,58,0.000000,-130.992085
4,6,0,0.000000,-131.037793
4,6,2,0.000000,-128.470398
4,6,4,0.000000,-129.581567
4,6,6,0.000000,-129.558155
4,6,8,0.000000,-128.839549
4,6,10,0.000000,-128.801103
4,6,12,0.000000,-128.498347
4,6,14,0.000000,-131.664393
4,6,16,0.000000,-130.205245
4,6,18,0.000000,-129.523624
4,6,20,0.000000,-129.369213
4,6,22,0.000000,-131.188568
4,6,24,0.000000,-128.993714
4,6,26,0.000000,-130.599455
4,6,28,0.000000,-128.507522
4,6,30,0.000000,-128.414201
4,6,32,0.000000,-129.090487
4,6,34,0.000000,-128.002981
4,6,36,0.000000,-130.081182
4,6,38,0.000000,-123.379340
4,6,40,0.000000,-130.127198
4,6,42,0.000000,-132.079362
4,6,44,0.000000,-129.263413
4,6,46,0.000000,-129.087689
4,6,48,0.000000,-130.981677
4,6,50,0.000000,-129.345876
4,6,52,0.000000,-131.121304
4,6,54,0.000000,-130.618391
4,6,56,0.000000,-131.351829
4,6,58,0.000000,-132.165692
4,7,0,0.000000,-127.783670
4,7,2,0.000000,-131.330800
4,7,4,0.000000,-128.118375
4,7,6,0.000000,-130.602638
4,7,8,0.000000,-131.937508
4,7,10,0.000000,-130.733908
4,7,12,0.000000,-130.093003
4,7,14,0.000000,-128.642179
4,7,16,0.000000,-129.455802
4,7,18,0.000000,-132.401027
4,7,20,0.000000,-129.580455
4,7,22,0.000000,-131.119914
4,7,24,0.000000,-131.010056
4,7,26,0.000000,-128.294241
4,7,28,0.000000,-130.843388
4,7,30,0.000000,-130.385726
4,7,32,0.000000,-131.329676
4,7,34,0.000000,-132.911690
4,7,36,0.000000,-131.400345
4,7,38,0.000000,-131.749180
4,7,40,0.000000,-131.342568
4,7,42,0.000000,-127.100386
4,7,44,0.000000,-130.343579
4,7,46,0.000000,-131.398529
4,7,48,0.000000,-127.031352
4,7,50,0.000000,-130.857754
4,7,52,0.000000,-129.845043
4,7,54,0.000000,-131.419498
4,7,56,0.000000,-129.888848
4,7,58,0.000000,-129.652137
4,8,0,0.000000,-130.614051
4,8,2,0.000000,-128.821657
4,8,4,0.000000,-129.946962
4,8,6,0.000000,-130.804268
4,8,8,0.000000,-129.911243
4,8,10,0.000000,-130.761375
4,8,12,0.000000,-132.495891
4,8,14,0.000000,-127.631398
4,8,16,0.000000,-129.927385
4,8,18,0.000000,-128.530796
4,8,20,0.000000,-128.498344
4,8,22,0.000000,-132.586122
4,8,24,0.000000,-132.346271
4,8,26,0.000000,-132.338105
4,8,28,0.000000,-127.456651
4,8,30,0.000000,-133.173346
4,8,32,0.000000,-131.268385
4,8,34,0.000000,-132.318270
4,8,36,0.000000,-129.169725
4,8,38,0.000000,-129.409138
4,8,40,0.000000,-129.356887
4,8,42,0.000000,-131.023628
4,8,44,0.000000,-130.920615
4,8,46,0.000000,-131.038908
4,8,48,0.000000,-131.508235
4,8,50,0.000000,-130.415679
4,8,52,0.000000,-130.247895
4,8,54,0.000000,-124.630305
4,8,56,0.000000,-132.183177
4,8,58,0.000000,-128.562054
4,9,0,0.000000,-129.775226
4,9,2,0.000000,-130.484154
4,9,4,0.000000,-128.157024
4,9,6,0.000000,-128.159507
4,9,8,0.000000,-130.956776
4,9,10,0.000000,-132.218912
4,9,12,0.000000,-129.530582
4,9,14,0.000000,-124.773175
4,9,16,0.000000,-130.503196
4,9,18,0.000000,-132.759996
4,9,20,0.000000,-131.588759
4,9,22,0.000000,-129.644214
4,9,24,0.000000,-132.473645
4,9,26,0.000000,-130.215075
4,9,28,0.000000,-128.524559
4,9,30,0.000000,-130.416377
4,9,32,0.000000,-132.352735
4,9,34,0.000000,-131.399034
4,9,36,0.000000,-126.285307
4,9,38,0.000000,-128.887336
4,9,40,0.000000,-129.455518
4,9,42,0.000000,-132.320354
4,9,44,0.000000,-127.696362
4,9,46,0.000000,-126.176596
4,9,48,0.000000,-131.542954
4,9,50,0.000000,-131.001789
4,9,52,0.000000,-130.680729
4,9,54,0.000000,-129.382917
4,9,56,0.000000,-129.962566
4,9,58,0.000000,-130.034259
4,10,0,0.000000,-130.295381
4,10,2,0.000000,-129.930595
4,10,4,0.000000,-127.117270
4,10,6,0.000000,-130.455362
4,10,8,0.000000,-129.302036
4,10,10,0.000000,-128.227123
4,10,12,0.000000,-127.979048
4,10,14,0.000000,-126.272662
4,10,16,0.000000,-128.548591
4,10,18,0.000000,-127.154051
4,10,20,0.000000,-129.248337
4,10,22,0.000000,-129.840156
4,10,24,0.000000,-130.273498
4,10,26,0.000000,-128.071280
4,10,28,0.000000,-129.604421
4,10,30,0.000000,-129.852851
4,10,32,0.000000,-131.415485
4,10,34,0.000000,-128.473451
4,10,36,0.000000,-126.861183
4,10,38,0.000000,-130.145007
4,10,40,0.000000,-127.213654
4,10,42,0.000000,-128.606368
4,10,44,0.000000,-130.677309
4,10,46,0.000000,-129.101222
4,10,48,0.000000,-129.168662
4,10,50,0.000000,-130.052231
4,10,52,0.000000,-126.456370
4,10,54,0.000000,-128.066045
4,10,56,0.000000,-129.608114
4,10,58,0.000000,-130.442195
4,11,0,0.000000,-126.443027
4,11,2,0.000000,-127.562059
4,11,4,0.000000,-129.447841
4,11,6,0.000000,-129.562917
4,11,8,0.000000,-127.552560
4,11,10,0.000000,-129.032267
4,11,12,0.000000,-126.110290
4,11,14,0.000000,-127.546967
4,11,16,0.000000,-130.423063
4,11,18,0.000000,-126.596631
4,11,20,0.000000,-129.967814
4,11,22,0.000000,-130.731027
4,11,24,0.000000,-128.252709
4,11,26,0.000000,-121.862453
4,11,28,0.000000,-129.892793
4,11,30,0.000000,-130.411677
4,11,32,0.000000,-128.786326
4,11,34,0.000000,-128.958545
4,11,36,0.000000,-126.487045
4,11,38,0.000000,-126.530507
4,11,40,0.000000,-129.842347
4,11,42,0.000000,-126.251010
4,11,44,0.000000,-129.029346
4,11,46,0.000000,-129.724027
4,11,48,0.000000,-129.069795
4,11,50,0.000000,-127.961408
4,11,52,0.000000,-126.898450
4,11,54,0.000000,-129.804931
4,11,56,0.000000,-127.703835
4,11,58,0.000000,-130.680607
4,12,0,0.000000,-125.325428
4,12,2,0.000000,-127.933549
4,12,4,0.000000,-130.125723
4,12,6,0.000000,-127.476611
4,12,8,0.000000,-126.299708
4,12,10,0.000000,-128.641431
4,12,12,0.000000,-128.392497
4,12,14,0.000000,-129.486658
4,12,16,0.000000,-127.544208
4,12,18,0.000000,-128.045855
4,12,20,0.000000,-127.651060
4,12,22,0.000000,-129.434159
4,12,24,0.000000,-128.904557
4,12,26,0.000000,-124.306969
4,12,28,0.000000,-128.019029
4,12,30,0.000000,-128.740202
4,12,32,0.000000,-126.532613
4,12,34,0.000000,-129.298408
4,12,36,0.000000,-128.233528
4,12,38,0.000000,-129.594792
4,12,40,0.000000,-129.097489
4,12,42,0.000000,-129.702682
4,12,44,0.000000,-129.436717
4,12,46,0.000000,-129.796423
4,12,48,0.000000,-130.037063
4,12,50,0.000000,-126.841826
4,12,52,0.000000,-127.254775
4,12,54,0.000000,-130.496410
4,12,56,0.000000,-128.656748
4,12,58,0.000000,-127.102972
4,13,0,0.000000,-129.531900
4,13,2,0.000000,-126.547174
4,13,4,0.000000,-128.684325
4,13,6,0.000000,-130.408201
4,13,8,0.000000,-129.809165
4,13,10,0.000000,-128.338784
4,13,12,0.000000,-126.965723
4,13,14,0.000000,-128.176594
4,13,16,0.000000,-126.146054
4,13,18,0.000000,-127.345465
4,13,20,0.000000,-130.129175
4,13,22,0.000000,-128.456620
4,13,24,0.000000,-129.818104
4,13,26,0.000000,-127.621559
4,13,28,0.000000,-128.954859
4,13,30,0.000000,-127.607868
4,13,32,0.000000,-128.393675
4,13,34,0.000000,-127.414199
4,13,36,0.000000,-129.170011
4,13,38,0.000000,-129.844550
4,13,40,0.000000,-129.338268
4,13,42,0.000000,-126.826374
4,13,44,0.000000,-127.226281
4,13,46,0.000000,-127.553167
4,13,48,0.000000,-128.300390
4,13,50,0.000000,-129.390022
4,13,52,0.000000,-128.305928
4,13,54,0.000000,-125.735967
4,13,56,0.000000,-128.605459
4,13,58,0.000000,-129.277805
4,14,0,0.000000,-129.492773
4,14,2,0.000000,-126.827770
4,14,4,0.000000,-129.167405
4,14,6,0.000000,-125.925668
4,14,8,0.000000,-130.657364
4,14,10,0.000000,-126.997011
4,14,12,0.000000,-127.756935
4,14,14,0.000000,-127.940713
4,14,16,0.000000,-128.368869
4,14,18,0.000000,-126.726860
4,14,20,0.000000,-129.724060
4,14,22,0.000000,-128.670187
4,14,24,0.000000,-126.034671
4,14,26,0.000000,-129.490959
4,14,28,0.000000,-128.964019
4,14,30,0.000000,-128.858490
4,14,32,0.000000,-128.965546
4,14,34,0.000000,-128.511570
4,14,36,0.000000,-128.782502
4,14,38,0.000000,-130.335672
4,14,40,0.000000,-129.472802
4,14,42,0.000000,-131.727402
4,14,44,0.000000,-130.684770
4,14,46,0.000000,-129.897044
4,14,48,0.000000,-128.664668
4,14,50,0.000000,-130.970797
4,14,52,0.000000,-130.025338
4,14,54,0.000000,-130.069504
4,14,56,0.000000,-132.693642
4,14,58,0.000000,-131.370440
4,15,0,0.000000,-130.733560
4,15,2,0.000000,-131.491600
4,15,4,0.000000,-130.511781
4,15,6,0.000000,-131.392517
4,15,8,0.000000,-130.804735
4,15,10,0.000000,-130.067190
4,15,12,0.000000,-129.447336
4,15,14,0.000000,-131.784817
4,15,16,0.000000,-131.148454
4,15,18,0.000000,-130.554751
4,15,20,0.000000,-131.478392
4,15,22,0.000000,-131.049279
4,15,24,0.000000,-129.162740
4,15,26,0.000000,-130.317467
4,15,28,0.000000,-131.225388
4,15,30,0.000000,-131.069007
4,15,32,0.000000,-133.061818
4,15,34,0.000000,-129.708918
4,15,36,0.000000,-129.438455
4,15,38,0.000000,-127.575964
4,15,40,0.000000,-128.297130
4,15,42,0.000000,-131.646981
4,15,44,0.000000,-130.724173
4,15,46,0.000000,-130.987588
4,15,48,0.000000,-131.412702
4,15,50,0.000000,-130.391205
4,15,52,0.000000,-132.270415
4,15,54,0.000000,-131.641835
4,15,56,0.000000,-129.558736
4,15,58,0.000000,-128.835716
4,16,0,0.000000,-129.537310
4,16,2,0.000000,-130.306984
4,16,4,0.000000,-130.496354
4,16,6,0.000000,-129.483669
4,16,8,0.000000,-130.570999
4,16,10,0.000000,-130.754654
4,16,12,0.000000,-130.969972
4,16,14,0.000000,-126.026236
4,16,16,0.000000,-129.875017
4,16,18,0.000000,-129.060121
4,16,20,0.000000,-126.502990
4,16,22,0.000000,-126.961840
4,16,24,0.000000,-128.820181
4,16,26,0.000000,-125.141384
4,16,28,0.000000,-129.499579
4,16,30,0.000000,-132.628774
4,16,32,0.000000,-127.632006
4,16,34,0.000000,-130.049890
4,16,36,0.000000,-127.879291
4,16,38,0.000000,-130.455693
4,16,40,0.000000,-127.939388
4,16,42,0.000000,-131.671421
4,16,44,0.000000,-130.757453
4,16,46,0.000000,-133.413251
4,16,48,0.000000,-125.956092
4,16,50,0.000000,-129.445442
4,16,52,0.000000,-127.413356
4,16,54,0.000000,-130.551478
4,16,56,0.000000,-127.965843
4,16,58,0.000000,-132.832309
4,17,0,0.000000,-128.732119
4,17,2,0.000000,-130.268384
4,17,4,0.000000,-130.274055
4,17,6,0.000000,-132.288374
4,17,8,0.000000,-130.626278
4,17,10,0.000000,-130.030591
4,17,12,0.000000,-130.202248
4,17,14,0.000000,-130.642312
4,17,16,0.000000,-127.924869
4,17,18,0.000000,-129.433468
4,17,20,0.000000,-130.042907
4,17,22,0.000000,-130.308523
4,17,24,0.000000,-127.388400
4,17,26,0.000000,-126.490387
4,17,28,0.000000,-129.141185
4,17,30,0.000000,-128.527375
4,17,32,0.000000,-127.162192
4,17,34,0.000000,-125.001936
4,17,36,0.000000,-127.722298
4,17,38,0.000000,-127.396967
4,17,40,0.000000,-130.303839
4,17,42,0.000000,-128.983285
4,17,44,0.000000,-130.018317
4,17,46,0.000000,-128.391889
4,17,48,0.000000,-130.074095
4,17,50,0.000000,-129.064815
4,17,52,0.000000,-128.875940
4,17,54,0.000000,-128.706519
4,17,56,0.000000,-129.497350
4,17,58,0.000000,-128.621333
4,18,0,0.000000,-130.505306
4,18,2,0.000000,-131.024060
4,18,4,0.000000,-127.894084
4,18,6,0.000000,-129.613822
4,18,8,0.000000,-126.190032
4,18,10,0.000000,-130.778233
4,18,12,0.000000,-129.180668
4,18,14,0.000000,-127.119289
4,18,16,0.000000,-131.255534
4,18,18,0.000000,-127.913441
4,18,20,0.000000,-128.512879
4,18,22,0.000000,-129.742630
4,18,24,0.000000,-128.950425
4,18,26,0.000000,-128.774689
4,18,28,0.000000,-130.648648
4,18,30,0.000000,-127.500729
4,18,32,0.000000,-125.482372
4,18,34,0.000000,-129.188864
4,18,36,0.000000,-127.397478
4,18,38,0.000000,-129.765555
4,18,40,0.000000,-129.558526
4,18,42,0.000000,-125.136538
4,18,44,0.000000,-126.340825
4,18,46,0.000000,-128.172989
4,18,48,0.000000,-126.990119
4,18,50,0.000000,-129.849446
4,18,52,0.000000,-127.967119
4,18,54,0.000000,-126.847917
4,18,56,0.000000,-124.737802
4,18,58,0.000000,-128.844573
4,19,0,0.000000,-127.863740
4,19,2,0.000000,-130.528977
4,19,4,0.000000,-127.683840
4,19,6,0.000000,-126.304851
4,19,8,0.000000,-128.981866
4,19,10,0.000000,-126.098453
4,19,12,0.000000,-129.115410
4,19,14,0.000000,-127.091390
4,19,16,0.000000,-128.259833
4,19,18,0.000000,-129.174704
4,19,20,0.000000,-127.894960
4,19,22,0.000000,-126.594089
4,19,24,0.000000,-127.741418
4,19,26,0.000000,-129.045033
4,19,28,0.000000,-127.226653
4,19,30,0.000000,-126.350186
4,19,32,0.000000,-131.665327
4,19,34,0.000000,-126.885812
4,19,36,0.000000,-127.734530
4,19,38,0.000000,-126.691531
4,19,40,0.000000,-131.382163
4,19,42,0.000000,-127.473782
4,19,44,0.000000,-129.060220
4,19,46,0.000000,-127.445873
4,19,48,0.000000,-130.493185
4,19,50,0.000000,-125.855938
4,19,52,0.000000,-128.130944
4,19,54,0.000000,-128.015453
4,19,56,0.000000,-128.603655
4,19,58,0.000000,-128.906593
4,20,0,0.000000,-125.489098
4,20,2,0.000000,-127.290527
4,20,4,0.000000,-128.724770
4,20,6,0.000000,-128.637914
4,20,8,0.000000,-130.232661
4,20,10,0.000000,-127.777353
4,20,12,0.000000,-127.810458
4,20,14,0.000000,-126.847591
4,20,16,0.000000,-129.220383
4,20,18,0.000000,-125.780981
4,20,20,0.000000,-127.565591
4,20,22,0.000000,-126.067209
4,20,24,0.000000,-128.773780
4,20,26,0.000000,-128.417322
4,20,28,0.000000,-127.900342
4,20,30,0.000000,-127.963207
4,20,32,0.000000,-130.917443
4,20,34,0.000000,-130.122176
4,20,36,0.000000,-126.684319
4,20,38,0.000000,-129.752526
4,20,40,0.000000,-127.837439
4,20,42,0.000000,-128.155828
4,20,44,0.000000,-128.938516
4,20,46,0.000000,-128.969422
4,20,48,0.000000,-128.823767
4,20,50,0.000000,-128.494779
4,20,52,0.000000,-129.001255
4,20,54,0.000000,-130.067098
4,20,56,0.000000,-129.828257
4,20,58,0.000000,-129.506297
4,21,0,0.000000,-129.736560
4,21,2,0.000000,-127.022517
4,21,4,0.000000,-125.229048
4,21,6,0.000000,-130.536142
4,21,8,0.000000,-127.511393
4,21,10,0.000000,-129.462501
4,21,12,0.000000,-128.339571
4,21,14,0.000000,-125.930012
4,21,16,0.000000,-129.039160
4,21,18,0.000000,-125.377391
4,21,20,0.000000,-128.369628
4,21,22,0.000000,-129.387112
4,21,24,0.000000,-128.616567
4,21,26,0.000000,-128.856221
4,21,28,0.000000,-129.204115
4,21,30,0.000000,-129.657124
4,21,32,0.000000,-126.676324
4,21,34,0.000000,-123.868731
4,21,36,0.000000,-128.753232
4,21,38,0.000000,-127.310714
4,21,40,0.000000,-128.606223
4,21,42,0.000000,-127.405874
4,21,44,0.000000,-128.398756
4,21,46,0.000000,-128.041639
4,21,48,0.000000,-128.469797
4,21,50,0.000000,-131.050993
4,21,52,0.000000,-131.577052
4,21,54,0.000000,-126.817350
4,21,56,0.000000,-125.001325
4,21,58,0.000000,-130.980945
4,22,0,0.000000,-126.179696
4,22,2,0.000000,-126.557417
4,22,4,0.000000,-127.739319
4,22,6,0.000000,-129.660506
4,22,8,0.000000,-131.773701
4,22,10,0.000000,-128.783917
4,22,12,0.000000,-127.661077
4,22,14,0.000000,-128.816229
4,22,16,0.000000,-130.646983
4,22,18,0.000000,-130.459704
4,22,20,0.000000,-128.236647
4,22,22,0.000000,-128.391960
4,22,24,0.000000,-130.034800
4,22,26,0.000000,-129.508676
4,22,28,0.000000,-129.724392
4,22,30,0.000000,-128.605333
4,22,32,0.000000,-125.720476
4,22,34,0.000000,-131.091653
4,22,36,0.000000,-128.664955
4,22,38,0.000000,-129.611004
4,22,40,0.000000,-129.171618
4,22,42,0.000000,-130.477309
4,22,44,0.000000,-129.902465
4,22,46,0.000000,-126.453659
4,22,48,0.000000,-128.509167
4,22,50,0.000000,-128.268025
4,22,52,0.000000,-127.267586
4,22,54,0.000000,-130.566551
4,22,56,0.000000,-129.476024
4,22,58,0.000000,-126.744632
4,23,0,0.000000,-130.913651
4,23,2,0.000000,-127.359799
4,23,4,0.000000,-128.257468
4,23,6,0.000000,-129.898746
4,23,8,0.000000,-128.860623
4,23,10,0.000000,-126.184044
4,23,12,0.000000,-129.163832
4,23,14,0.000000,-128.696431
4,23,16,0.000000,-129.255881
4,23,18,0.000000,-129.941164
4,23,20,0.000000,-128.031396
4,23,22,0.000000,-126.729961
4,23,24,0.000000,-127.495868
4,23,26,0.000000,-130.272703
4,23,28,0.000000,-128.613322
4,23,30,0.000000,-129.474158
4,23,32,0.000000,-130.002373
4,23,34,0.000000,-125.576543
4,23,36,0.000000,-126.652568
4,23,38,0.000000,-128.625824
4,23,40,0.000000,-129.799108
4,23,42,0.000000,-130.351847
4,23,44,0.000000,-129.282470
4,23,46,0.000000,-129.152337
4,23,48,0.000000,-127.390275
4,23,50,0.000000,-131.179695
4,23,52,0.000000,-130.185807
4,23,54,0.000000,-129.512002
4,23,56,0.000000,-129.489481
4,23,58,0.000000,-128.668847
4,24,0,0.000000,-131.234728
4,24,2,0.000000,-129.603475
4,24,4,0.000000,-131.921170
4,24,6,0.000000,-130.884576
4,24,8,0.000000,-132.078567
4,24,10,0.000000,-132.368426
4,24,12,0.000000,-131.464434
4,24,14,0.000000,-128.758064
4,24,16,0.000000,-128.843848
4,24,18,0.000000,-129.446923
4,24,20,0.000000,-131.622910
4,24,22,0.000000,-131.227050
4,24,24,0.000000,-129.031970
4,24,26,0.000000,-131.931246
4,24,28,0.000000,-129.822547
4,24,30,0.000000,-131.895008
4,24,32,0.000000,-131.898369
4,24,34,0.000000,-131.059213
4,24,36,0.000000,-130.281830
4,24,38,0.000000,-130.403043
4,24,40,0.000000,-130.164444
4,24,42,0.000000,-128.132376
4,24,44,0.000000,-131.389498
4,24,46,0.000000,-129.347776
4,24,48,0.000000,-130.360139
4,24,50,0.000000,-129.199222
4,24,52,0.000000,-128.623407
4,24,54,0.000000,-129.625453
4,24,56,0.000000,-129.927808
4,24,58,0.000000,-130.699619
4,25,0,0.000000,-129.088473
4,25,2,0.000000,-129.701364
4,25,4,0.000000,-129.848423
4,25,6,0.000000,-129.812083
4,25,8,0.000000,-130.292780
4,25,10,0.000000,-131.426046
4,25,12,0.000000,-130.407366
4,25,14,0.000000,-131.446752
4,25,16,0.000000,-129.658485
4,25,18,0.000000,-129.526645
4,25,20,0.000000,-130.719014
4,25,22,0.000000,-128.828402
4,25,24,0.000000,-131.175989
4,25,26,0.000000,-130.474856
4,25,28,0.000000,-130.094219
4,25,30,0.000000,-128.410745
4,25,32,0.000000,-130.431723
4,25,34,0.000000,-129.854338
4,25,36,0.000000,-131.030774
4,25,38,0.000000,-130.961681
4,25,40,0.000000,-130.493064
4,25,42,0.000000,-130.326159
4,25,44,0.000000,-130.197714
4,25,46,0.000000,-131.494153
4,25,48,0.000000,-130.139116
4,25,50,0.000000,-129.135474
4,25,52,0.000000,-129.036043
4,25,54,0.000000,-130.636852
4,25,56,0.000000,-130.397461
4,25,58,0.000000,-127.519171
4,26,0,0.000000,-128.822763
4,26,2,0.000000,-129.439592
4,26,4,0.000000,-131.329467
4,26,6,0.000000,-131.988327
4,26,8,0.000000,-129.758406
4,26,10,0.000000,-129.220571
4,26,12,0.000000,-129.878036
4,26,14,0.000000,-131.147235
4,26,16,0.000000,-127.643598
4,26,18,0.000000,-129.684801
4,26,20,0.000000,-131.562774
4,26,22,0.000000,-129.322150
4,26,24,0.000000,-132.524437
4,26,26,0.000000,-131.332074
4,26,28,0.000000,-130.042719
4,26,30,0.000000,-130.563546
4,26,32,0.000000,-128.767663
4,26,34,0.000000,-130.284563
4,26,36,0.000000,-129.532294
4,26,38,0.000000,-131.156615
4,26,40,0.000000,-129.817941
4,26,42,0.000000,-132.197684
4,26,44,0.000000,-130.246609
4,26,46,0.000000,-129.479406
4,26,48,0.000000,-130.821526
4,26,50,0.000000,-129.690398
4,26,52,0.000000,-129.938006
4,26,54,0.000000,-130.912484
4,26,56,0.000000,-130.251451
4,26,58,0.000000,-129.049693
4,27,0,0.000000,-132.568960
4,27,2,0.000000,-131.036196
4,27,4,0.000000,-129.211725
4,27,6,0.000000,-131.027490
4,27,8,0.000000,-129.359223
4,27,10,0.000000,-130.638632
4,27,12,0.000000,-128.993105
4,27,14,0.000000,-129.217184
4,27,16,0.000000,-130.374176
4,27,18,0.000000,-131.255746
4,27,20,0.000000,-130.167678
4,27,22,0.000000,-128.105439
