hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.834411
4,0,2,0.000000,-131.889504
4,0,4,0.000000,-123.529504
4,0,6,0.000000,-137.489074
4,0,8,0.000000,-135.645669
4,0,10,0.000000,-126.351171
4,0,12,0.000000,-131.168119
4,0,14,0.000000,-133.375850
4,0,16,0.000000,-128.353456
4,0,18,0.000000,-129.164349
4,0,20,0.000000,-128.917654
4,0,22,0.000000,-136.279346
4,0,24,0.000000,-128.494620
4,0,26,0.000000,-133.803822
4,0,28,0.000000,-127.658327
4,0,30,0.000000,-129.408780
4,0,32,0.000000,-134.500168
4,0,34,0.000000,-131.430390
4,0,36,0.000000,-134.873421
4,0,38,0.000000,-125.549225
4,0,40,0.000000,-126.177590
4,0,42,0.000000,-133.210475
4,0,44,0.000000,-125.823139
4,0,46,0.000000,-125.646012
4,0,48,0.000000,-129.983594
4,0,50,0.000000,-131.432503
4,0,52,0.000000,-128.373958
4,0,54,0.000000,-130.045060
4,0,56,0.000000,-128.109503
4,0,58,0.000000,-129.205346
4,1,0,0.000000,-126.566569
4,1,2,0.000000,-122.364603
4,1,4,0.000000,-129.408399
4,1,6,0.000000,-136.181253
4,1,8,0.000000,-130.305586
4,1,10,0.000000,-126.203615
4,1,12,0.000000,-121.839190
4,1,14,0.000000,-137.632272
4,1,16,0.000000,-132.986344
4,1,18,0.000000,-132.514935
4,1,20,0.000000,-129.073987
4,1,22,0.000000,-126.986684
4,1,24,0.000000,-130.479699
4,1,26,0.000000,-126.558324
4,1,28,0.000000,-132.792655
4,1,30,0.000000,-127.252375
4,1,32,0.000000,-139.146660
4,1,34,0.000000,-128.448090
4,1,36,0.000000,-135.670904
4,1,38,0.000000,-135.914409
4,1,40,0.000000,-132.806024
4,1,42,0.000000,-130.635138
4,1,44,0.000000,-133.812765
4,1,46,0.000000,-136.146422
4,1,48,0.000000,-126.560912
4,1,50,0.000000,-141.749307
4,1,52,0.000000,-132.107464
4,1,54,0.000000,-127.994299
4,1,56,0.000000,-131.388292
4,1,58,0.000000,-131.266165
4,2,0,0.000000,-133.022002
4,2,2,0.000000,-134.911642
4,2,4,0.000000,-128.811200
4,2,6,0.000000,-139.563786
4,2,8,0.000000,-133.366521
4,2,10,0.000000,-136.265295
4,2,12,0.000000,-133.726787
4,2,14,0.000000,-129.078722
4,2,16,0.000000,-124.523905
4,2,18,0.000000,-130.650262
4,2,20,0.000000,-127.737603
4,2,22,0.000000,-129.264779
4,2,24,0.000000,-130.924129
4,2,26,0.000000,-126.721145
4,2,28,0.000000,-127.078660
4,2,30,0.000000,-131.446916
4,2,32,0.000000,-131.803608
4,2,34,0.000000,-126.535091
4,2,36,0.000000,-136.566269
4,2,38,0.000000,-128.224618
4,2,40,0.000000,-127.028407
4,2,42,0.000000,-139.701462
4,2,44,0.000000,-145.683574
4,2,46,0.000000,-148.615617
4,2,48,0.000000,-126.468896
4,2,50,0.000000,-132.185132
4,2,52,0.000000,-127.698252
4,2,54,0.000000,-127.322529
4,2,56,0.000000,-129.257104
4,2,58,0.000000,-130.607864
4,3,0,0.000000,-132.697995
4,3,2,0.000000,-128.636735
4,3,4,0.000000,-136.566805
4,3,6,0.000000,-135.211798
4,3,8,0.000000,-130.067456
4,3,10,0.000000,-134.778871
4,3,12,0.000000,-136.833751
4,3,14,0.000000,-123.751425
4,3,16,0.000000,-133.749361
4,3,18,0.000000,-132.565356
4,3,20,0.000000,-132.151641
4,3,22,0.000000,-128.564226
4,3,24,0.000000,-132.335351
4,3,26,0.000000,-127.481262
4,3,28,0.000000,-124.409016
4,3,30,0.000000,-135.524501
4,3,32,0.000000,-125.220475
4,3,34,0.000000,-132.759074
4,3,36,0.000000,-130.071642
4,3,38,0.000000,-133.642059
4,3,40,0.000000,-125.004323
4,3,42,0.000000,-129.713863
4,3,44,0.000000,-126.681116
4,3,46,0.000000,-124.022748
4,3,48,0.000000,-130.593740
4,3,50,0.000000,-137.064520
4,3,52,0.000000,-145.632922
4,3,54,0.000000,-127.050827
4,3,56,0.000000,-129.950813
4,3,58,0.000000,-128.845574
4,4,0,0.000000,-130.115806
4,4,2,0.000000,-124.166265
4,4,4,0.000000,-128.388688
4,4,6,0.000000,-155.002804
4,4,8,0.000000,-130.854099
4,4,10,0.000000,-139.172962
4,4,12,0.000000,-128.931273
4,4,14,0.000000,-138.010539
4,4,16,0.000000,-138.483418
4,4,18,0.000000,-128.222576
4,4,20,0.000000,-128.917012
4,4,22,0.000000,-124.161335
4,4,24,0.000000,-144.274456
4,4,26,0.000000,-129.600013
4,4,28,0.000000,-125.090579
4,4,30,0.000000,-131.686752
4,4,32,0.000000,-126.136125
4,4,34,0.000000,-130.829566
4,4,36,0.000000,-125.902680
4,4,38,0.000000,-128.829652
4,4,40,0.000000,-126.837094
4,4,42,0.000000,-141.314198
4,4,44,0.000000,-125.022093
4,4,46,0.000000,-131.437320
4,4,48,0.000000,-128.420020
4,4,50,0.000000,-136.960467
4,4,52,0.000000,-131.788064
4,4,54,0.000000,-128.598956
4,4,56,0.000000,-134.590175
4,4,58,0.000000,-133.658419
4,5,0,0.000000,-129.348181
4,5,2,0.000000,-129.643629
4,5,4,0.000000,-126.971313
4,5,6,0.000000,-135.086703
4,5,8,0.000000,-125.429280
4,5,10,0.000000,-130.800047
4,5,12,0.000000,-145.046967
4,5,14,0.000000,-148.558211
4,5,16,0.000000,-129.020325
4,5,18,0.000000,-129.406795
4,5,20,0.000000,-125.139216
4,5,22,0.000000,-127.814071
4,5,24,0.000000,-139.997279
4,5,26,0.000000,-136.677355
4,5,28,0.000000,-131.870231
4,5,30,0.000000,-125.664006
4,5,32,0.000000,-131.807502
4,5,34,0.000000,-127.023238
4,5,36,0.000000,-128.617064
4,5,38,0.000000,-124.015208
4,5,40,0.000000,-127.511354
4,5,42,0.000000,-140.052938
4,5,44,0.000000,-133.857255
4,5,46,0.000000,-123.717138
4,5,48,0.000000,-127.246378
4,5,50,0.000000,-130.027419
4,5,52,0.000000,-135.989058
4,5,54,0.000000,-129.496617
4,5,56,0.000000,-133.180168
4,5,58,0.000000,-126.113617
4,6,0,0.000000,-122.828037
4,6,2,0.000000,-128.436669
4,6,4,0.000000,-132.054623
4,6,6,0.000000,-125.534980
4,6,8,0.000000,-127.738121
4,6,10,0.000000,-125.121337
4,6,12,0.000000,-133.753187
4,6,14,0.000000,-133.960070
4,6,16,0.000000,-134.726669
4,6,18,0.000000,-139.283409
4,6,20,0.000000,-134.319697
4,6,22,0.000000,-126.790796
4,6,24,0.000000,-129.934146
4,6,26,0.000000,-129.029578
4,6,28,0.000000,-133.463810
4,6,30,0.000000,-132.250013
4,6,32,0.000000,-134.164941
4,6,34,0.000000,-143.659489
4,6,36,0.000000,-127.526033
4,6,38,0.000000,-126.647253
4,6,40,0.000000,-127.951864
4,6,42,0.000000,-128.954371
4,6,44,0.000000,-128.938948
4,6,46,0.000000,-129.988261
4,6,48,0.000000,-128.727240
4,6,50,0.000000,-131.998680
4,6,52,0.000000,-128.034163
4,6,54,0.000000,-128.462868
4,6,56,0.000000,-126.809424
4,6,58,0.000000,-125.214842
4,7,0,0.000000,-135.219556
4,7,2,0.000000,-128.479839
4,7,4,0.000000,-129.863393
4,7,6,0.000000,-132.159288
4,7,8,0.000000,-134.073809
4,7,10,0.000000,-139.002541
4,7,12,0.000000,-127.592950
4,7,14,0.000000,-128.104013
4,7,16,0.000000,-126.707131
4,7,18,0.000000,-135.069912
4,7,20,0.000000,-122.458431
4,7,22,0.000000,-124.799844
4,7,24,0.000000,-129.769519
4,7,26,0.000000,-140.937411
4,7,28,0.000000,-128.340776
4,7,30,0.000000,-132.810032
4,7,32,0.000000,-137.566883
4,7,34,0.000000,-130.487352
4,7,36,0.000000,-137.666494
4,7,38,0.000000,-128.642666
4,7,40,0.000000,-133.849521
4,7,42,0.000000,-135.014459
4,7,44,0.000000,-132.746431
4,7,46,0.000000,-125.993337
4,7,48,0.000000,-139.836599
4,7,50,0.000000,-142.042129
4,7,52,0.000000,-132.166392
4,7,54,0.000000,-131.417899
4,7,56,0.000000,-128.909709
4,7,58,0.000000,-135.681729
4,8,0,0.000000,-127.822128
4,8,2,0.000000,-141.455901
4,8,4,0.000000,-131.576737
4,8,6,0.000000,-130.595662
4,8,8,0.000000,-129.692384
4,8,10,0.000000,-127.488818
4,8,12,0.000000,-128.781370
4,8,14,0.000000,-125.426907
4,8,16,0.000000,-126.958459
4,8,18,0.000000,-127.914065
4,8,20,0.000000,-126.565690
4,8,22,0.000000,-128.349118
4,8,24,0.000000,-128.414960
4,8,26,0.000000,-133.535167
4,8,28,0.000000,-136.328951
4,8,30,0.000000,-136.384578
4,8,32,0.000000,-125.487084
4,8,34,0.000000,-133.529379
4,8,36,0.000000,-139.010915
4,8,38,0.000000,-133.341259
4,8,40,0.000000,-146.620509
4,8,42,0.000000,-130.790302
4,8,44,0.000000,-148.062132
4,8,46,0.000000,-124.355610
4,8,48,0.000000,-124.217656
4,8,50,0.000000,-138.161503
4,8,52,0.000000,-136.707326
4,8,54,0.000000,-141.366135
4,8,56,0.000000,-138.553648
4,8,58,0.000000,-129.329838
4,9,0,0.000000,-141.195138
4,9,2,0.000000,-128.530994
4,9,4,0.000000,-130.924464
4,9,6,0.000000,-144.798250
4,9,8,0.000000,-130.590433
4,9,10,0.000000,-134.694942
4,9,12,0.000000,-128.544514
4,9,14,0.000000,-139.048889
4,9,16,0.000000,-128.337807
4,9,18,0.000000,-135.936300
4,9,20,0.000000,-126.391961
4,9,22,0.000000,-128.971534
4,9,24,0.000000,-126.145870
4,9,26,0.000000,-136.038374
4,9,28,0.000000,-129.338859
4,9,30,0.000000,-137.502852
4,9,32,0.000000,-131.922065
4,9,34,0.000000,-131.068904
4,9,36,0.000000,-129.046251
4,9,38,0.000000,-129.223846
4,9,40,0.000000,-129.502073
4,9,42,0.000000,-127.295234
4,9,44,0.000000,-130.838867
4,9,46,0.000000,-126.734032
4,9,48,0.000000,-135.014222
4,9,50,0.000000,-132.410429
4,9,52,0.000000,-132.585471
4,9,54,0.000000,-127.148265
4,9,56,0.000000,-130.303302
4,9,58,0.000000,-128.334702
4,10,0,0.000000,-132.757580
4,10,2,0.000000,-142.305040
4,10,4,0.000000,-136.241112
4,10,6,0.000000,-126.905798
4,10,8,0.000000,-136.854967
4,10,10,0.000000,-132.245923
4,10,12,0.000000,-130.716231
4,10,14,0.000000,-135.121972
4,10,16,0.000000,-129.419299
4,10,18,0.000000,-130.510446
4,10,20,0.000000,-130.050297
4,10,22,0.000000,-131.174666
4,10,24,0.000000,-125.760530
4,10,26,0.000000,-133.508722
4,10,28,0.000000,-128.125075
4,10,30,0.000000,-125.856708
4,10,32,0.000000,-128.492274
4,10,34,0.000000,-128.971785
4,10,36,0.000000,-127.394079
4,10,38,0.000000,-129.477522
4,10,40,0.000000,-127.962150
4,10,42,0.000000,-128.729927
4,10,44,0.000000,-131.998936
4,10,46,0.000000,-136.819079
4,10,48,0.000000,-128.004083
4,10,50,0.000000,-133.927107
4,10,52,0.000000,-132.533079
4,10,54,0.000000,-126.466928
4,10,56,0.000000,-136.496983
4,10,58,0.000000,-129.508186
4,11,0,0.000000,-131.957442
4,11,2,0.000000,-136.388549
4,11,4,0.000000,-128.206655
4,11,6,0.000000,-136.526199
4,11,8,0.000000,-140.171319
4,11,10,0.000000,-129.295092
4,11,12,0.000000,-136.958219
4,11,14,0.000000,-133.291301
4,11,16,0.000000,-129.412689
4,11,18,0.000000,-130.669993
4,11,20,0.000000,-128.849523
4,11,22,0.000000,-131.185199
4,11,24,0.000000,-131.526240
4,11,26,0.000000,-132.595993
4,11,28,0.000000,-135.659844
4,11,30,0.000000,-129.656984
4,11,32,0.000000,-136.136480
4,11,34,0.000000,-130.510142
4,11,36,0.000000,-148.080041
4,11,38,0.000000,-124.263234
4,11,40,0.000000,-147.511740
4,11,42,0.000000,-126.567282
4,11,44,0.000000,-127.404224
4,11,46,0.000000,-140.106539
4,11,48,0.000000,-134.130260
4,11,50,0.000000,-127.690217
4,11,52,0.000000,-128.814872
4,11,54,0.000000,-130.073337
4,11,56,0.000000,-137.456757
4,11,58,0.000000,-129.707869
4,12,0,0.000000,-131.111066
4,12,2,0.000000,-141.125950
4,12,4,0.000000,-126.118027
4,12,6,0.000000,-125.762607
4,12,8,0.000000,-134.736887
4,12,10,0.000000,-136.222125
4,12,12,0.000000,-128.550051
4,12,14,0.000000,-129.847343
4,12,16,0.000000,-134.915651
4,12,18,0.000000,-130.626538
4,12,20,0.000000,-134.056438
4,12,22,0.000000,-130.403929
4,12,24,0.000000,-121.642873
4,12,26,0.000000,-138.873502
4,12,28,0.000000,-130.245419
4,12,30,0.000000,-126.663119
4,12,32,0.000000,-133.053791
4,12,34,0.000000,-141.602486
4,12,36,0.000000,-143.466759
4,12,38,0.000000,-138.435690
4,12,40,0.000000,-126.996427
4,12,42,0.000000,-141.191334
4,12,44,0.000000,-127.573392
4,12,46,0.000000,-123.468373
4,12,48,0.000000,-133.735541
4,12,50,0.000000,-127.926025
4,12,52,0.000000,-127.765652
4,12,54,0.000000,-133.711344
4,12,56,0.000000,-131.612240
4,12,58,0.000000,-131.141912
4,13,0,0.000000,-125.415192
4,13,2,0.000000,-123.946480
4,13,4,0.000000,-132.177015
4,13,6,0.000000,-136.866579
4,13,8,0.000000,-130.995205
4,13,10,0.000000,-132.052775
4,13,12,0.000000,-126.331491
4,13,14,0.000000,-135.148099
4,13,16,0.000000,-129.824922
4,13,18,0.000000,-135.293810
4,13,20,0.000000,-133.370693
4,13,22,0.000000,-130.741923
4,13,24,0.000000,-131.547591
4,13,26,0.000000,-125.022917
4,13,28,0.000000,-129.976703
4,13,30,0.000000,-141.762803
4,13,32,0.000000,-133.823592
4,13,34,0.000000,-125.308359
4,13,36,0.000000,-131.134942
4,13,38,0.000000,-130.450452
4,13,40,0.000000,-135.332134
4,13,42,0.000000,-132.005328
4,13,44,0.000000,-123.736087
4,13,46,0.000000,-125.873166
4,13,48,0.000000,-129.640810
4,13,50,0.000000,-140.030315
4,13,52,0.000000,-139.971860
4,13,54,0.000000,-129.212372
4,13,56,0.000000,-121.263042
4,13,58,0.000000,-123.645720
4,14,0,0.000000,-125.845281
4,14,2,0.000000,-129.035294
4,14,4,0.000000,-134.829494
4,14,6,0.000000,-136.576040
4,14,8,0.000000,-135.966127
4,14,10,0.000000,-126.724390
4,14,12,0.000000,-126.619709
4,14,14,0.000000,-135.207384
4,14,16,0.000000,-139.522944
4,14,18,0.000000,-138.496671
4,14,20,0.000000,-127.052141
4,14,22,0.000000,-131.878069
4,14,24,0.000000,-127.492903
4,14,26,0.000000,-131.624636
4,14,28,0.000000,-127.425602
4,14,30,0.000000,-134.444343
4,14,32,0.000000,-133.611605
4,14,34,0.000000,-128.553508
4,14,36,0.000000,-129.149533
4,14,38,0.000000,-131.102590
4,14,40,0.000000,-130.767244
4,14,42,0.000000,-129.720747
4,14,44,0.000000,-129.973216
4,14,46,0.000000,-132.574316
4,14,48,0.000000,-125.398034
4,14,50,0.000000,-138.644319
4,14,52,0.000000,-129.643469
4,14,54,0.000000,-129.267083
4,14,56,0.000000,-133.211445
4,14,58,0.000000,-134.085244
4,15,0,0.000000,-134.741240
4,15,2,0.000000,-129.992430
4,15,4,0.000000,-124.519557
4,15,6,0.000000,-135.455316
4,15,8,0.000000,-140.405509
4,15,10,0.000000,-131.628755
4,15,12,0.000000,-143.978852
4,15,14,0.000000,-127.049692
4,15,16,0.000000,-125.954944
4,15,18,0.000000,-128.661451
4,15,20,0.000000,-127.877384
4,15,22,0.000000,-132.485016
4,15,24,0.000000,-129.030738
4,15,26,0.000000,-136.760433
4,15,28,0.000000,-128.571095
4,15,30,0.000000,-143.705457
4,15,32,0.000000,-129.612204
4,15,34,0.000000,-127.313181
4,15,36,0.000000,-135.547496
4,15,38,0.000000,-130.311621
4,15,40,0.000000,-125.739460
4,15,42,0.000000,-129.529015
4,15,44,0.000000,-128.286219
4,15,46,0.000000,-127.382771
4,15,48,0.000000,-139.099840
4,15,50,0.000000,-131.583812
4,15,52,0.000000,-127.242612
4,15,54,0.000000,-135.869719
4,15,56,0.000000,-127.143040
4,15,58,0.000000,-130.132440
4,16,0,0.000000,-126.830500
4,16,2,0.000000,-125.203481
4,16,4,0.000000,-126.489773
4,16,6,0.000000,-146.142106
4,16,8,0.000000,-131.746979
4,16,10,0.000000,-126.962320
4,16,12,0.000000,-129.897026
4,16,14,0.000000,-130.621456
4,16,16,0.000000,-132.441976
4,16,18,0.000000,-128.480720
4,16,20,0.000000,-134.161143
4,16,22,0.000000,-126.372578
4,16,24,0.000000,-127.366010
4,16,26,0.000000,-132.340313
4,16,28,0.000000,-128.429970
4,16,30,0.000000,-125.571522
4,16,32,0.000000,-126.430059
4,16,34,0.000000,-136.217516
4,16,36,0.000000,-140.174899
4,16,38,0.000000,-133.565296
4,16,40,0.000000,-126.298092
4,16,42,0.000000,-146.270608
4,16,44,0.000000,-128.087914
4,16,46,0.000000,-130.437780
4,16,48,0.000000,-129.863568
4,16,50,0.000000,-134.266163
4,16,52,0.000000,-140.209597
4,16,54,0.000000,-130.949038
4,16,56,0.000000,-133.928125
4,16,58,0.000000,-127.333843
4,17,0,0.000000,-128.482337
4,17,2,0.000000,-136.298969
4,17,4,0.000000,-135.457684
4,17,6,0.000000,-126.450337
4,17,8,0.000000,-127.521770
4,17,10,0.000000,-140.776769
4,17,12,0.000000,-134.257540
4,17,14,0.000000,-132.788623
4,17,16,0.000000,-133.733927
4,17,18,0.000000,-134.546809
4,17,20,0.000000,-123.925160
4,17,22,0.000000,-126.849411
4,17,24,0.000000,-128.171414
4,17,26,0.000000,-134.536957
4,17,28,0.000000,-131.706784
4,17,30,0.000000,-136.016283
4,17,32,0.000000,-133.033130
4,17,34,0.000000,-137.396980
4,17,36,0.000000,-128.560316
4,17,38,0.000000,-123.249888
4,17,40,0.000000,-128.533934
4,17,42,0.000000,-135.083432
4,17,44,0.000000,-132.893443
4,17,46,0.000000,-141.597902
4,17,48,0.000000,-145.378240
4,17,50,0.000000,-127.767214
4,17,52,0.000000,-134.196059
4,17,54,0.000000,-134.489626
4,17,56,0.000000,-129.837393
4,17,58,0.000000,-151.458717
4,18,0,0.000000,-133.840596
4,18,2,0.000000,-142.543284
4,18,4,0.000000,-126.627109
4,18,6,0.000000,-137.126047
4,18,8,0.000000,-138.195091
4,18,10,0.000000,-125.564218
4,18,12,0.000000,-127.058009
4,18,14,0.000000,-130.144522
4,18,16,0.000000,-133.153670
4,18,18,0.000000,-128.199930
4,18,20,0.000000,-123.571579
4,18,22,0.000000,-132.671803
4,18,24,0.000000,-134.997864
4,18,26,0.000000,-127.864475
4,18,28,0.000000,-124.909640
4,18,30,0.000000,-132.036611
4,18,32,0.000000,-127.021431
4,18,34,0.000000,-130.406822
4,18,36,0.000000,-138.458933
4,18,38,0.000000,-131.312318
4,18,40,0.000000,-135.061892
4,18,42,0.000000,-125.821124
4,18,44,0.000000,-127.354801
4,18,46,0.000000,-129.021981
4,18,48,0.000000,-134.197834
4,18,50,0.000000,-127.260939
4,18,52,0.000000,-126.461218
4,18,54,0.000000,-129.652576
4,18,56,0.000000,-134.295182
4,18,58,0.000000,-129.743366
4,19,0,0.000000,-138.883529
4,19,2,0.000000,-133.824811
4,19,4,0.000000,-128.112396
4,19,6,0.000000,-135.482511
4,19,8,0.000000,-130.892913
4,19,10,0.000000,-129.018536
4,19,12,0.000000,-131.271930
4,19,14,0.000000,-130.529762
4,19,16,0.000000,-129.136624
4,19,18,0.000000,-134.370272
4,19,20,0.000000,-135.119081
4,19,22,0.000000,-137.840529
4,19,24,0.000000,-132.963931
4,19,26,0.000000,-130.919906
4,19,28,0.000000,-135.745272
4,19,30,0.000000,-126.790419
4,19,32,0.000000,-126.653527
4,19,34,0.000000,-128.459907
4,19,36,0.000000,-136.866265
4,19,38,0.000000,-141.193393
4,19,40,0.000000,-127.384364
4,19,42,0.000000,-140.663772
4,19,44,0.000000,-139.214183
4,19,46,0.000000,-141.733295
4,19,48,0.000000,-130.650871
4,19,50,0.000000,-124.737928
4,19,52,0.000000,-148.130043
4,19,54,0.000000,-130.998772
4,19,56,0.000000,-133.686222
4,19,58,0.000000,-135.324146
4,20,0,0.000000,-127.745072
4,20,2,0.000000,-136.086960
4,20,4,0.000000,-131.563699
4,20,6,0.000000,-129.663832
4,20,8,0.000000,-131.441184
4,20,10,0.000000,-125.036261
4,20,12,0.000000,-136.662394
4,20,14,0.000000,-127.853127
4,20,16,0.000000,-127.402290
4,20,18,0.000000,-128.283168
4,20,20,0.000000,-126.595389
4,20,22,0.000000,-132.360067
4,20,24,0.000000,-126.059459
4,20,26,0.000000,-132.862790
4,20,28,0.000000,-121.723721
4,20,30,0.000000,-134.055895
4,20,32,0.000000,-140.455586
4,20,34,0.000000,-141.471870
4,20,36,0.000000,-141.122576
4,20,38,0.000000,-128.231471
4,20,40,0.000000,-128.615600
4,20,42,0.000000,-141.428266
4,20,44,0.000000,-128.423664
4,20,46,0.000000,-130.873999
4,20,48,0.000000,-123.117326
4,20,50,0.000000,-135.225879
4,20,52,0.000000,-131.723733
4,20,54,0.000000,-129.138182
4,20,56,0.000000,-131.460996
4,20,58,0.000000,-124.329892
4,21,0,0.000000,-137.207177
4,21,2,0.000000,-127.449961
4,21,4,0.000000,-133.875651
4,21,6,0.000000,-132.105901
4,21,8,0.000000,-133.733876
4,21,10,0.000000,-123.441381
4,21,12,0.000000,-130.919866
4,21,14,0.000000,-134.460872
4,21,16,0.000000,-143.266375
4,21,18,0.000000,-137.120345
4,21,20,0.000000,-127.430103
4,21,22,0.000000,-134.717453
4,21,24,0.000000,-140.683978
4,21,26,0.000000,-130.194024
4,21,28,0.000000,-135.987814
4,21,30,0.000000,-135.029261
4,21,32,0.000000,-127.246931
4,21,34,0.000000,-128.468610
4,21,36,0.000000,-128.201172
4,21,38,0.000000,-137.138755
4,21,40,0.000000,-125.312605
4,21,42,0.000000,-133.935108
4,21,44,0.000000,-124.936913
4,21,46,0.000000,-132.155912
4,21,48,0.000000,-130.457035
4,21,50,0.000000,-124.317418
4,21,52,0.000000,-125.236977
4,21,54,0.000000,-129.310600
4,21,56,0.000000,-124.724651
4,21,58,0.000000,-130.924613
4,22,0,0.000000,-136.455833
4,22,2,0.000000,-131.075910
4,22,4,0.000000,-133.948627
4,22,6,0.000000,-125.704229
4,22,8,0.000000,-142.939287
4,22,10,0.000000,-136.940247
4,22,12,0.000000,-123.149254
4,22,14,0.000000,-130.399162
4,22,16,0.000000,-127.177034
4,22,18,0.000000,-123.729805
4,22,20,0.000000,-133.629159
4,22,22,0.000000,-126.552670
4,22,24,0.000000,-134.933678
4,22,26,0.000000,-129.492205
4,22,28,0.000000,-136.719285
4,22,30,0.000000,-138.524168
4,22,32,0.000000,-129.460773
4,22,34,0.000000,-130.748507
4,22,36,0.000000,-146.436025
4,22,38,0.000000,-131.314294
4,22,40,0.000000,-129.326818
4,22,42,0.000000,-136.508306
4,22,44,0.000000,-122.955757
4,22,46,0.000000,-133.429802
4,22,48,0.000000,-127.504003
4,22,50,0.000000,-126.069410
4,22,52,0.000000,-131.111786
4,22,54,0.000000,-128.322551
4,22,56,0.000000,-133.526421
4,22,58,0.000000,-141.668996
4,23,0,0.000000,-125.508414
4,23,2,0.000000,-127.309368
4,23,4,0.000000,-136.704905
4,23,6,0.000000,-142.561604
4,23,8,0.000000,-137.424761
4,23,10,0.000000,-131.313764
4,23,12,0.000000,-140.583940
4,23,14,0.000000,-132.463024
4,23,16,0.000000,-132.705975
4,23,18,0.000000,-131.256783
4,23,20,0.000000,-129.088096
4,23,22,0.000000,-134.414887
4,23,24,0.000000,-134.491505
4,23,26,0.000000,-131.334467
4,23,28,0.000000,-135.477544
4,23,30,0.000000,-132.135378
4,23,32,0.000000,-128.132863
4,23,34,0.000000,-132.175910
4,23,36,0.000000,-122.658718
4,23,38,0.000000,-128.820682
4,23,40,0.000000,-134.075601
4,23,42,0.000000,-133.720712
4,23,44,0.000000,-133.396681
4,23,46,0.000000,-135.869372
4,23,48,0.000000,-132.212918
4,23,50,0.000000,-130.336073
4,23,52,0.000000,-134.915641
4,23,54,0.000000,-130.687671
4,23,56,0.000000,-132.317927
4,23,58,0.000000,-133.347140
4,24,0,0.000000,-154.944152
4,24,2,0.000000,-138.228911
4,24,4,0.000000,-143.127159
4,24,6,0.000000,-135.764613
4,24,8,0.000000,-124.698535
4,24,10,0.000000,-136.917664
4,24,12,0.000000,-131.493779
4,24,14,0.000000,-130.526302
4,24,16,0.000000,-132.295122
4,24,18,0.000000,-135.720509
4,24,20,0.000000,-131.549252
4,24,22,0.000000,-122.885143
4,24,24,0.000000,-135.333832
4,24,26,0.000000,-128.430295
4,24,28,0.000000,-155.419847
4,24,30,0.000000,-136.515213
4,24,32,0.000000,-125.190982
4,24,34,0.000000,-131.177221
4,24,36,0.000000,-127.970786
4,24,38,0.000000,-133.403074
4,24,40,0.000000,-133.604130
4,24,42,0.000000,-122.796931
4,24,44,0.000000,-125.005422
4,24,46,0.000000,-138.448163
4,24,48,0.000000,-131.003588
4,24,50,0.000000,-135.553315
4,24,52,0.000000,-134.281618
4,24,54,0.000000,-130.871196
4,24,56,0.000000,-128.744070
4,24,58,0.000000,-134.768908
4,25,0,0.000000,-134.542649
4,25,2,0.000000,-135.076447
4,25,4,0.000000,-137.573614
4,25,6,0.000000,-133.902951
4,25,8,0.000000,-134.319593
4,25,10,0.000000,-134.168613
4,25,12,0.000000,-134.716735
4,25,14,0.000000,-129.570344
4,25,16,0.000000,-130.031355
4,25,18,0.000000,-126.176798
4,25,20,0.000000,-127.274546
4,25,22,0.000000,-125.622465
4,25,24,0.000000,-131.838431
4,25,26,0.000000,-129.030302
4,25,28,0.000000,-127.792681
4,25,30,0.000000,-131.532405
4,25,32,0.000000,-135.790744
4,25,34,0.000000,-123.184487
4,25,36,0.000000,-131.110520
4,25,38,0.000000,-157.172643
4,25,40,0.000000,-139.562513
4,25,42,0.000000,-138.376794
4,25,44,0.000000,-126.569232
4,25,46,0.000000,-127.108930
4,25,48,0.000000,-137.557655
4,25,50,0.000000,-131.377966
4,25,52,0.000000,-127.507439
4,25,54,0.000000,-127.974834
4,25,56,0.000000,-136.387072
4,25,58,0.000000,-128.352536
4,26,0,0.000000,-122.516171
4,26,2,0.000000,-129.440907
4,26,4,0.000000,-132.184555
4,26,6,0.000000,-132.665618
4,26,8,0.000000,-128.339914
4,26,10,0.000000,-135.623501
4,26,12,0.000000,-133.305365
4,26,14,0.000000,-130.691705
4,26,16,0.000000,-129.467682
4,26,18,0.000000,-135.006785
4,26,20,0.000000,-130.754614
4,26,22,0.000000,-136.216649
4,26,24,0.000000,-127.069812
4,26,26,0.000000,-126.835535
4,26,28,0.000000,-131.999881
4,26,30,0.000000,-131.037963
4,26,32,0.000000,-130.267997
4,26,34,0.000000,-128.964011
4,26,36,0.000000,-125.200940
4,26,38,0.000000,-130.411650
4,26,40,0.000000,-124.407460
4,26,42,0.000000,-128.998134
4,26,44,0.000000,-136.456960
4,26,46,0.000000,-130.901873
4,26,48,0.000000,-128.128302
4,26,50,0.000000,-141.695989
4,26,52,0.000000,-133.317366
4,26,54,0.000000,-134.061889
4,26,56,0.000000,-131.394173
4,26,58,0.000000,-131.236643
4,27,0,0.000000,-131.534400
4,27,2,0.000000,-123.121487
4,27,4,0.000000,-139.100040
4,27,6,0.000000,-125.867769
4,27,8,0.000000,-140.954101
4,27,10,0.000000,-134.762558
4,27,12,0.000000,-125.863566
4,27,14,0.000000,-131.093465
4,27,16,0.000000,-125.737008
4,27,18,0.000000,-125.772900
4,27,20,0.000000,-132.071042
4,27,22,0.000000,-124.510996
