hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.907022
4,0,2,0.000000,-127.797423
4,0,4,0.000000,-134.822375
4,0,6,0.000000,-133.692038
4,0,8,0.000000,-132.139184
4,0,10,0.000000,-126.871307
4,0,12,0.000000,-132.264968
4,0,14,0.000000,-129.613892
4,0,16,0.000000,-130.850379
4,0,18,0.000000,-125.732779
4,0,20,0.000000,-134.902466
4,0,22,0.000000,-136.037065
4,0,24,0.000000,-128.882702
4,0,26,0.000000,-127.368735
4,0,28,0.000000,-144.679134
4,0,30,0.000000,-140.116764
4,0,32,0.000000,-129.603507
4,0,34,0.000000,-138.994828
4,0,36,0.000000,-138.572344
4,0,38,0.000000,-142.698004
4,0,40,0.000000,-131.442385
4,0,42,0.000000,-135.993220
4,0,44,0.000000,-132.104402
4,0,46,0.000000,-129.493426
4,0,48,0.000000,-128.732513
4,0,50,0.000000,-138.673243
4,0,52,0.000000,-121.528157
4,0,54,0.000000,-129.422365
4,0,56,0.000000,-134.484682
4,0,58,0.000000,-130.925698
4,1,0,0.000000,-133.386177
4,1,2,0.000000,-128.718658
4,1,4,0.000000,-126.688623
4,1,6,0.000000,-130.413429
4,1,8,0.000000,-142.900507
4,1,10,0.000000,-137.312192
4,1,12,0.000000,-126.813018
4,1,14,0.000000,-138.152683
4,1,16,0.000000,-137.337178
4,1,18,0.000000,-128.649000
4,1,20,0.000000,-126.604140
4,1,22,0.000000,-125.788453
4,1,24,0.000000,-130.718546
4,1,26,0.000000,-126.964553
4,1,28,0.000000,-129.417246
4,1,30,0.000000,-128.900559
4,1,32,0.000000,-125.490315
4,1,34,0.000000,-127.178885
4,1,36,0.000000,-133.170506
4,1,38,0.000000,-127.292266
4,1,40,0.000000,-129.219355
4,1,42,0.000000,-135.665387
4,1,44,0.000000,-124.119410
4,1,46,0.000000,-133.531636
4,1,48,0.000000,-135.998262
4,1,50,0.000000,-131.525806
4,1,52,0.000000,-131.742341
4,1,54,0.000000,-126.122154
4,1,56,0.000000,-126.506784
4,1,58,0.000000,-129.258574
4,2,0,0.000000,-151.427591
4,2,2,0.000000,-128.392011
4,2,4,0.000000,-127.378239
4,2,6,0.000000,-128.774424
4,2,8,0.000000,-127.341003
4,2,10,0.000000,-133.450439
4,2,12,0.000000,-129.932107
4,2,14,0.000000,-149.649954
4,2,16,0.000000,-128.088232
4,2,18,0.000000,-131.371645
4,2,20,0.000000,-133.559970
4,2,22,0.000000,-148.877917
4,2,24,0.000000,-134.767572
4,2,26,0.000000,-124.854396
4,2,28,0.000000,-143.586706
4,2,30,0.000000,-130.069971
4,2,32,0.000000,-139.853460
4,2,34,0.000000,-134.122051
4,2,36,0.000000,-125.170662
4,2,38,0.000000,-131.786390
4,2,40,0.000000,-136.161440
4,2,42,0.000000,-132.766744
4,2,44,0.000000,-125.494331
4,2,46,0.000000,-139.947686
4,2,48,0.000000,-137.704704
4,2,50,0.000000,-127.197998
4,2,52,0.000000,-129.852807
4,2,54,0.000000,-136.190938
4,2,56,0.000000,-126.823176
4,2,58,0.000000,-126.093103
4,3,0,0.000000,-124.009629
4,3,2,0.000000,-124.153783
4,3,4,0.000000,-128.656031
4,3,6,0.000000,-130.950093
4,3,8,0.000000,-135.003170
4,3,10,0.000000,-136.576594
4,3,12,0.000000,-139.381926
4,3,14,0.000000,-128.239710
4,3,16,0.000000,-124.782617
4,3,18,0.000000,-131.593347
4,3,20,0.000000,-128.450823
4,3,22,0.000000,-130.417435
4,3,24,0.000000,-123.089573
4,3,26,0.000000,-126.696971
4,3,28,0.000000,-130.251809
4,3,30,0.000000,-129.332983
4,3,32,0.000000,-131.555795
4,3,34,0.000000,-134.980242
4,3,36,0.000000,-135.249760
4,3,38,0.000000,-137.384425
4,3,40,0.000000,-134.040105
4,3,42,0.000000,-144.508632
4,3,44,0.000000,-128.547789
4,3,46,0.000000,-128.394529
4,3,48,0.000000,-129.626064
4,3,50,0.000000,-127.545527
4,3,52,0.000000,-126.227151
4,3,54,0.000000,-131.538844
4,3,56,0.000000,-128.675294
4,3,58,0.000000,-125.140265
4,4,0,0.000000,-135.301088
4,4,2,0.000000,-143.033029
4,4,4,0.000000,-131.263199
4,4,6,0.000000,-137.410428
4,4,8,0.000000,-144.927819
4,4,10,0.000000,-136.805000
4,4,12,0.000000,-135.386722
4,4,14,0.000000,-127.768374
4,4,16,0.000000,-129.652599
4,4,18,0.000000,-131.889468
4,4,20,0.000000,-134.465022
4,4,22,0.000000,-137.403703
4,4,24,0.000000,-133.261058
4,4,26,0.000000,-141.260596
4,4,28,0.000000,-123.384188
4,4,30,0.000000,-134.707799
4,4,32,0.000000,-129.136417
4,4,34,0.000000,-124.702395
4,4,36,0.000000,-135.897588
4,4,38,0.000000,-136.058932
4,4,40,0.000000,-133.899604
4,4,42,0.000000,-130.994446
4,4,44,0.000000,-136.349260
4,4,46,0.000000,-131.461536
4,4,48,0.000000,-133.812642
4,4,50,0.000000,-130.519397
4,4,52,0.000000,-128.186217
4,4,54,0.000000,-133.157066
4,4,56,0.000000,-135.540941
4,4,58,0.000000,-131.662149
4,5,0,0.000000,-126.142704
4,5,2,0.000000,-135.581121
4,5,4,0.000000,-127.973080
4,5,6,0.000000,-125.681506
4,5,8,0.000000,-136.953541
4,5,10,0.000000,-129.612492
4,5,12,0.000000,-125.136096
4,5,14,0.000000,-123.871878
4,5,16,0.000000,-128.313922
4,5,18,0.000000,-132.397379
4,5,20,0.000000,-127.258841
4,5,22,0.000000,-128.576382
4,5,24,0.000000,-131.334528
4,5,26,0.000000,-125.726183
4,5,28,0.000000,-126.650325
4,5,30,0.000000,-130.721459
4,5,32,0.000000,-137.733058
4,5,34,0.000000,-128.832755
4,5,36,0.000000,-128.507925
4,5,38,0.000000,-134.466418
4,5,40,0.000000,-124.269081
4,5,42,0.000000,-133.292698
4,5,44,0.000000,-125.024455
4,5,46,0.000000,-131.971871
4,5,48,0.000000,-129.746640
4,5,50,0.000000,-127.474023
4,5,52,0.000000,-129.643585
4,5,54,0.000000,-127.385918
4,5,56,0.000000,-139.148013
4,5,58,0.000000,-135.016125
4,6,0,0.000000,-138.486858
4,6,2,0.000000,-133.016440
4,6,4,0.000000,-124.060478
4,6,6,0.000000,-126.275145
4,6,8,0.000000,-125.388610
4,6,10,0.000000,-131.556870
4,6,12,0.000000,-129.605769
4,6,14,0.000000,-129.355486
4,6,16,0.000000,-125.060399
4,6,18,0.000000,-129.719842
4,6,20,0.000000,-128.898491
4,6,22,0.000000,-122.717950
4,6,24,0.000000,-134.186001
4,6,26,0.000000,-126.211835
4,6,28,0.000000,-125.550237
4,6,30,0.000000,-135.925340
4,6,32,0.000000,-130.163938
4,6,34,0.000000,-139.150423
4,6,36,0.000000,-134.988124
4,6,38,0.000000,-129.611487
4,6,40,0.000000,-126.594562
4,6,42,0.000000,-126.438188
4,6,44,0.000000,-135.974693
4,6,46,0.000000,-124.176378
4,6,48,0.000000,-129.596467
4,6,50,0.000000,-130.513444
4,6,52,0.000000,-135.678593
4,6,54,0.000000,-133.296917
4,6,56,0.000000,-133.776977
4,6,58,0.000000,-125.445324
4,7,0,0.000000,-137.208070
4,7,2,0.000000,-124.011953
4,7,4,0.000000,-130.768192
4,7,6,0.000000,-132.126325
4,7,8,0.000000,-134.065750
4,7,10,0.000000,-124.355810
4,7,12,0.000000,-126.021956
4,7,14,0.000000,-127.680394
4,7,16,0.000000,-129.627316
4,7,18,0.000000,-126.629865
4,7,20,0.000000,-125.703819
4,7,22,0.000000,-127.724909
4,7,24,0.000000,-142.953080
4,7,26,0.000000,-130.254079
4,7,28,0.000000,-127.791535
4,7,30,0.000000,-129.241205
4,7,32,0.000000,-135.958838
4,7,34,0.000000,-127.008852
4,7,36,0.000000,-129.740369
4,7,38,0.000000,-135.863822
4,7,40,0.000000,-128.122840
4,7,42,0.000000,-139.691554
4,7,44,0.000000,-131.042608
4,7,46,0.000000,-133.499094
4,7,48,0.000000,-124.225756
4,7,50,0.000000,-132.775612
4,7,52,0.000000,-129.503339
4,7,54,0.000000,-125.800602
4,7,56,0.000000,-123.946334
4,7,58,0.000000,-131.326991
4,8,0,0.000000,-128.386834
4,8,2,0.000000,-127.630753
4,8,4,0.000000,-129.193437
4,8,6,0.000000,-133.356258
4,8,8,0.000000,-122.873239
4,8,10,0.000000,-136.461198
4,8,12,0.000000,-126.432812
4,8,14,0.000000,-132.238132
4,8,16,0.000000,-131.678042
4,8,18,0.000000,-133.819219
4,8,20,0.000000,-122.435104
4,8,22,0.000000,-136.270702
4,8,24,0.000000,-129.770368
4,8,26,0.000000,-128.044779
4,8,28,0.000000,-137.418830
4,8,30,0.000000,-128.308818
4,8,32,0.000000,-135.647105
4,8,34,0.000000,-126.391002
4,8,36,0.000000,-125.152149
4,8,38,0.000000,-139.238618
4,8,40,0.000000,-125.255806
4,8,42,0.000000,-127.031285
4,8,44,0.000000,-126.346114
4,8,46,0.000000,-134.094464
4,8,48,0.000000,-151.372422
4,8,50,0.000000,-136.234914
4,8,52,0.000000,-128.377126
4,8,54,0.000000,-128.679061
4,8,56,0.000000,-133.162134
4,8,58,0.000000,-130.022406
4,9,0,0.000000,-131.536328
4,9,2,0.000000,-132.095388
4,9,4,0.000000,-146.191183
4,9,6,0.000000,-133.682381
4,9,8,0.000000,-132.377620
4,9,10,0.000000,-127.519819
4,9,12,0.000000,-129.901297
4,9,14,0.000000,-131.259345
4,9,16,0.000000,-125.629610
4,9,18,0.000000,-124.525718
4,9,20,0.000000,-128.087085
4,9,22,0.000000,-136.590410
4,9,24,0.000000,-129.112104
4,9,26,0.000000,-144.145682
4,9,28,0.000000,-129.693861
4,9,30,0.000000,-127.305179
4,9,32,0.000000,-131.290185
4,9,34,0.000000,-138.083331
4,9,36,0.000000,-128.906854
4,9,38,0.000000,-128.841230
4,9,40,0.000000,-127.606565
4,9,42,0.000000,-142.447583
4,9,44,0.000000,-129.607710
4,9,46,0.000000,-128.478690
4,9,48,0.000000,-129.873108
4,9,50,0.000000,-130.411375
4,9,52,0.000000,-138.286708
4,9,54,0.000000,-134.163562
4,9,56,0.000000,-138.659131
4,9,58,0.000000,-124.197610
4,10,0,0.000000,-132.164272
4,10,2,0.000000,-130.020565
4,10,4,0.000000,-125.365036
4,10,6,0.000000,-127.677033
4,10,8,0.000000,-127.784311
4,10,10,0.000000,-128.376777
4,10,12,0.000000,-126.989332
4,10,14,0.000000,-128.181005
4,10,16,0.000000,-125.677894
4,10,18,0.000000,-124.779888
4,10,20,0.000000,-148.897838
4,10,22,0.000000,-139.542129
4,10,24,0.000000,-133.952276
4,10,26,0.000000,-128.125404
4,10,28,0.000000,-135.137110
4,10,30,0.000000,-131.629377
4,10,32,0.000000,-128.478731
4,10,34,0.000000,-128.388579
4,10,36,0.000000,-125.582042
4,10,38,0.000000,-121.688599
4,10,40,0.000000,-133.406391
4,10,42,0.000000,-143.845934
4,10,44,0.000000,-135.056214
4,10,46,0.000000,-129.680536
4,10,48,0.000000,-131.439494
4,10,50,0.000000,-127.956676
4,10,52,0.000000,-137.516911
4,10,54,0.000000,-143.617945
4,10,56,0.000000,-127.370611
4,10,58,0.000000,-126.579678
4,11,0,0.000000,-133.114277
4,11,2,0.000000,-134.074667
4,11,4,0.000000,-135.883219
4,11,6,0.000000,-131.852019
4,11,8,0.000000,-138.728514
4,11,10,0.000000,-131.481035
4,11,12,0.000000,-126.107115
4,11,14,0.000000,-123.659943
4,11,16,0.000000,-132.461122
4,11,18,0.000000,-129.372214
4,11,20,0.000000,-145.958233
4,11,22,0.000000,-127.182882
4,11,24,0.000000,-122.564903
4,11,26,0.000000,-129.045350
4,11,28,0.000000,-128.982337
4,11,30,0.000000,-132.385879
4,11,32,0.000000,-127.759129
4,11,34,0.000000,-127.627819
4,11,36,0.000000,-131.570067
4,11,38,0.000000,-140.840425
4,11,40,0.000000,-127.707024
4,11,42,0.000000,-135.136879
4,11,44,0.000000,-129.965471
4,11,46,0.000000,-135.780174
4,11,48,0.000000,-135.288226
4,11,50,0.000000,-134.126132
4,11,52,0.000000,-134.686938
4,11,54,0.000000,-127.341872
4,11,56,0.000000,-127.040196
4,11,58,0.000000,-128.694085
4,12,0,0.000000,-124.017208
4,12,2,0.000000,-126.273604
4,12,4,0.000000,-135.303644
4,12,6,0.000000,-146.985842
4,12,8,0.000000,-137.083977
4,12,10,0.000000,-131.572904
4,12,12,0.000000,-131.149993
4,12,14,0.000000,-131.588988
4,12,16,0.000000,-130.656959
4,12,18,0.000000,-131.227659
4,12,20,0.000000,-130.405038
4,12,22,0.000000,-124.308626
4,12,24,0.000000,-124.886446
4,12,26,0.000000,-132.838958
4,12,28,0.000000,-155.406722
4,12,30,0.000000,-137.888448
4,12,32,0.000000,-131.608918
4,12,34,0.000000,-132.476272
4,12,36,0.000000,-127.184504
4,12,38,0.000000,-135.223205
4,12,40,0.000000,-149.039179
4,12,42,0.000000,-128.053605
4,12,44,0.000000,-128.925698
4,12,46,0.000000,-129.454669
4,12,48,0.000000,-140.794735
4,12,50,0.000000,-129.486668
4,12,52,0.000000,-132.087974
4,12,54,0.000000,-127.465478
4,12,56,0.000000,-136.387333
4,12,58,0.000000,-129.050702
4,13,0,0.000000,-130.824363
4,13,2,0.000000,-129.745227
4,13,4,0.000000,-126.849003
4,13,6,0.000000,-134.441600
4,13,8,0.000000,-138.901600
4,13,10,0.000000,-131.068978
4,13,12,0.000000,-135.237732
4,13,14,0.000000,-131.711243
4,13,16,0.000000,-139.400273
4,13,18,0.000000,-127.233530
4,13,20,0.000000,-137.320927
4,13,22,0.000000,-127.673511
4,13,24,0.000000,-128.059784
4,13,26,0.000000,-131.211377
4,13,28,0.000000,-129.477160
4,13,30,0.000000,-146.545965
4,13,32,0.000000,-137.435914
4,13,34,0.000000,-134.430702
4,13,36,0.000000,-156.027413
4,13,38,0.000000,-132.705199
4,13,40,0.000000,-129.999159
4,13,42,0.000000,-127.109331
4,13,44,0.000000,-129.833853
4,13,46,0.000000,-144.643848
4,13,48,0.000000,-128.156525
4,13,50,0.000000,-144.416678
4,13,52,0.000000,-126.475329
4,13,54,0.000000,-132.737287
4,13,56,0.000000,-128.433620
4,13,58,0.000000,-136.939291
4,14,0,0.000000,-129.375313
4,14,2,0.000000,-131.197305
4,14,4,0.000000,-125.464931
4,14,6,0.000000,-131.607110
4,14,8,0.000000,-136.270289
4,14,10,0.000000,-136.119993
4,14,12,0.000000,-130.434515
4,14,14,0.000000,-135.230383
4,14,16,0.000000,-141.538149
4,14,18,0.000000,-127.251854
4,14,20,0.000000,-129.059263
4,14,22,0.000000,-131.904051
4,14,24,0.000000,-135.043653
4,14,26,0.000000,-131.891635
4,14,28,0.000000,-128.953864
4,14,30,0.000000,-135.487378
4,14,32,0.000000,-127.979434
4,14,34,0.000000,-135.551405
4,14,36,0.000000,-131.715800
4,14,38,0.000000,-127.817100
4,14,40,0.000000,-131.501599
4,14,42,0.000000,-127.130433
4,14,44,0.000000,-134.041201
4,14,46,0.000000,-126.523589
4,14,48,0.000000,-138.932847
4,14,50,0.000000,-135.071453
4,14,52,0.000000,-126.585507
4,14,54,0.000000,-128.301353
4,14,56,0.000000,-130.122230
4,14,58,0.000000,-140.939962
4,15,0,0.000000,-133.967945
4,15,2,0.000000,-128.414981
4,15,4,0.000000,-141.650885
4,15,6,0.000000,-133.783416
4,15,8,0.000000,-131.168812
4,15,10,0.000000,-133.039644
4,15,12,0.000000,-129.548925
4,15,14,0.000000,-130.234285
4,15,16,0.000000,-132.249221
4,15,18,0.000000,-125.431512
4,15,20,0.000000,-122.886864
4,15,22,0.000000,-125.576010
4,15,24,0.000000,-128.980595
4,15,26,0.000000,-137.375053
4,15,28,0.000000,-131.874465
4,15,30,0.000000,-133.530589
4,15,32,0.000000,-137.030785
4,15,34,0.000000,-125.730715
4,15,36,0.000000,-128.366277
4,15,38,0.000000,-131.074049
4,15,40,0.000000,-134.643192
4,15,42,0.000000,-129.217347
4,15,44,0.000000,-126.352708
4,15,46,0.000000,-135.115367
4,15,48,0.000000,-144.201724
4,15,50,0.000000,-132.194745
4,15,52,0.000000,-138.520096
4,15,54,0.000000,-131.873792
4,15,56,0.000000,-133.596061
4,15,58,0.000000,-132.876989
4,16,0,0.000000,-135.688171
4,16,2,0.000000,-129.845246
4,16,4,0.000000,-136.299469
4,16,6,0.000000,-127.633909
4,16,8,0.000000,-137.095366
4,16,10,0.000000,-137.804040
4,16,12,0.000000,-143.657126
4,16,14,0.000000,-127.938629
4,16,16,0.000000,-133.052183
4,16,18,0.000000,-127.035212
4,16,20,0.000000,-127.575684
4,16,22,0.000000,-133.530969
4,16,24,0.000000,-131.474747
4,16,26,0.000000,-128.095809
4,16,28,0.000000,-143.033799
4,16,30,0.000000,-150.285214
4,16,32,0.000000,-131.394338
4,16,34,0.000000,-124.836287
4,16,36,0.000000,-130.251764
4,16,38,0.000000,-135.057175
4,16,40,0.000000,-129.846480
4,16,42,0.000000,-132.366864
4,16,44,0.000000,-130.589060
4,16,46,0.000000,-124.220777
4,16,48,0.000000,-124.464685
4,16,50,0.000000,-125.193264
4,16,52,0.000000,-128.266380
4,16,54,0.000000,-129.217723
4,16,56,0.000000,-139.644777
4,16,58,0.000000,-132.772817
4,17,0,0.000000,-128.636539
4,17,2,0.000000,-125.786241
4,17,4,0.000000,-142.651073
4,17,6,0.000000,-140.773015
4,17,8,0.000000,-132.452539
4,17,10,0.000000,-134.136829
4,17,12,0.000000,-130.536741
4,17,14,0.000000,-126.661072
4,17,16,0.000000,-130.981436
4,17,18,0.000000,-144.455520
4,17,20,0.000000,-127.340279
4,17,22,0.000000,-126.720488
4,17,24,0.000000,-126.327539
4,17,26,0.000000,-132.172832
4,17,28,0.000000,-126.045568
4,17,30,0.000000,-128.966433
4,17,32,0.000000,-125.368616
4,17,34,0.000000,-126.406671
4,17,36,0.000000,-126.498085
4,17,38,0.000000,-131.499056
4,17,40,0.000000,-125.931977
4,17,42,0.000000,-140.716060
4,17,44,0.000000,-137.873229
4,17,46,0.000000,-145.517148
4,17,48,0.000000,-124.822563
4,17,50,0.000000,-127.608380
4,17,52,0.000000,-124.728680
4,17,54,0.000000,-130.837008
4,17,56,0.000000,-126.556040
4,17,58,0.000000,-130.465449
4,18,0,0.000000,-131.993400
4,18,2,0.000000,-122.527502
4,18,4,0.000000,-139.429917
4,18,6,0.000000,-127.415260
4,18,8,0.000000,-127.570300
4,18,10,0.000000,-129.209507
4,18,12,0.000000,-132.225675
4,18,14,0.000000,-126.568084
4,18,16,0.000000,-132.848571
4,18,18,0.000000,-142.793743
4,18,20,0.000000,-131.785269
4,18,22,0.000000,-135.795447
4,18,24,0.000000,-133.012194
4,18,26,0.000000,-128.332138
4,18,28,0.000000,-127.251719
4,18,30,0.000000,-130.132411
4,18,32,0.000000,-128.900632
4,18,34,0.000000,-124.170465
4,18,36,0.000000,-126.647160
4,18,38,0.000000,-136.637170
4,18,40,0.000000,-135.271253
4,18,42,0.000000,-127.388499
4,18,44,0.000000,-134.660038
4,18,46,0.000000,-132.422830
4,18,48,0.000000,-130.392944
4,18,50,0.000000,-142.483959
4,18,52,0.000000,-127.996731
4,18,54,0.000000,-137.936327
4,18,56,0.000000,-132.482599
4,18,58,0.000000,-127.453581
4,19,0,0.000000,-125.526191
4,19,2,0.000000,-129.794239
4,19,4,0.000000,-146.485114
4,19,6,0.000000,-130.882146
4,19,8,0.000000,-130.640527
4,19,10,0.000000,-128.868268
4,19,12,0.000000,-127.537554
4,19,14,0.000000,-130.135723
4,19,16,0.000000,-130.206143
4,19,18,0.000000,-133.693863
4,19,20,0.000000,-136.931798
4,19,22,0.000000,-132.802895
4,19,24,0.000000,-127.904219
4,19,26,0.000000,-124.033714
4,19,28,0.000000,-131.842340
4,19,30,0.000000,-123.542558
4,19,32,0.000000,-150.799532
4,19,34,0.000000,-137.042164
4,19,36,0.000000,-128.070397
4,19,38,0.000000,-132.878286
4,19,40,0.000000,-127.240502
4,19,42,0.000000,-129.552685
4,19,44,0.000000,-132.506947
4,19,46,0.000000,-134.968730
4,19,48,0.000000,-128.139332
4,19,50,0.000000,-131.501125
4,19,52,0.000000,-126.819684
4,19,54,0.000000,-138.389272
4,19,56,0.000000,-134.313614
4,19,58,0.000000,-125.693547
4,20,0,0.000000,-131.027668
4,20,2,0.000000,-131.285354
4,20,4,0.000000,-133.300379
4,20,6,0.000000,-132.480572
4,20,8,0.000000,-133.347252
4,20,10,0.000000,-132.506290
4,20,12,0.000000,-130.203542
4,20,14,0.000000,-130.513815
4,20,16,0.000000,-128.680170
4,20,18,0.000000,-131.153469
4,20,20,0.000000,-128.641502
4,20,22,0.000000,-130.752902
4,20,24,0.000000,-125.501188
4,20,26,0.000000,-131.365684
4,20,28,0.000000,-127.650219
4,20,30,0.000000,-131.011738
4,20,32,0.000000,-121.655416
4,20,34,0.000000,-130.905787
4,20,36,0.000000,-131.850963
4,20,38,0.000000,-128.718951
4,20,40,0.000000,-136.933800
4,20,42,0.000000,-132.582888
4,20,44,0.000000,-130.469812
4,20,46,0.000000,-130.787018
4,20,48,0.000000,-128.793371
4,20,50,0.000000,-127.531892
4,20,52,0.000000,-129.034844
4,20,54,0.000000,-137.721728
4,20,56,0.000000,-140.919700
4,20,58,0.000000,-134.575842
4,21,0,0.000000,-133.323886
4,21,2,0.000000,-129.241069
4,21,4,0.000000,-142.424724
4,21,6,0.000000,-128.753494
4,21,8,0.000000,-136.483100
4,21,10,0.000000,-137.748597
4,21,12,0.000000,-126.075987
4,21,14,0.000000,-127.955467
4,21,16,0.000000,-131.957815
4,21,18,0.000000,-131.022357
4,21,20,0.000000,-131.405973
4,21,22,0.000000,-126.384835
4,21,24,0.000000,-124.675366
4,21,26,0.000000,-133.801267
4,21,28,0.000000,-127.735809
4,21,30,0.000000,-131.628841
4,21,32,0.000000,-127.407750
4,21,34,0.000000,-132.543646
4,21,36,0.000000,-133.009963
4,21,38,0.000000,-129.782906
4,21,40,0.000000,-136.248218
4,21,42,0.000000,-144.130721
4,21,44,0.000000,-129.503692
4,21,46,0.000000,-129.682225
4,21,48,0.000000,-125.663712
4,21,50,0.000000,-140.029597
4,21,52,0.000000,-129.146870
4,21,54,0.000000,-136.673400
4,21,56,0.000000,-126.610022
4,21,58,0.000000,-125.922881
4,22,0,0.000000,-135.984458
4,22,2,0.000000,-130.546013
4,22,4,0.000000,-135.596181
4,22,6,0.000000,-129.431699
4,22,8,0.000000,-129.523138
4,22,10,0.000000,-125.070873
4,22,12,0.000000,-128.681120
4,22,14,0.000000,-134.381841
4,22,16,0.000000,-129.682513
4,22,18,0.000000,-125.913834
4,22,20,0.000000,-133.512956
4,22,22,0.000000,-129.723717
4,22,24,0.000000,-124.152425
4,22,26,0.000000,-127.998907
4,22,28,0.000000,-129.180313
4,22,30,0.000000,-125.036222
4,22,32,0.000000,-130.205032
4,22,34,0.000000,-138.214100
4,22,36,0.000000,-139.401360
4,22,38,0.000000,-127.375050
4,22,40,0.000000,-135.524385
4,22,42,0.000000,-128.354758
4,22,44,0.000000,-133.671824
4,22,46,0.000000,-127.769348
4,22,48,0.000000,-129.306170
4,22,50,0.000000,-126.102069
4,22,52,0.000000,-130.249264
4,22,54,0.000000,-130.162800
4,22,56,0.000000,-138.670233
4,22,58,0.000000,-131.686574
4,23,0,0.000000,-129.716475
4,23,2,0.000000,-131.986004
4,23,4,0.000000,-129.656438
4,23,6,0.000000,-133.947200
4,23,8,0.000000,-132.095686
4,23,10,0.000000,-131.268465
4,23,12,0.000000,-125.299359
4,23,14,0.000000,-128.961174
4,23,16,0.000000,-137.022150
4,23,18,0.000000,-133.558560
4,23,20,0.000000,-127.909311
4,23,22,0.000000,-129.500901
4,23,24,0.000000,-137.128082
4,23,26,0.000000,-140.629419
4,23,28,0.000000,-127.395590
4,23,30,0.000000,-136.308526
4,23,32,0.000000,-136.157637
4,23,34,0.000000,-134.268273
4,23,36,0.000000,-128.344436
4,23,38,0.000000,-145.299644
4,23,40,0.000000,-123.672160
4,23,42,0.000000,-124.414456
4,23,44,0.000000,-133.751511
4,23,46,0.000000,-131.793783
4,23,48,0.000000,-140.831307
4,23,50,0.000000,-136.823277
4,23,52,0.000000,-128.694702
4,23,54,0.000000,-147.922506
4,23,56,0.000000,-131.214235
4,23,58,0.000000,-135.033717
4,24,0,0.000000,-130.805954
4,24,2,0.000000,-133.874041
4,24,4,0.000000,-125.834927
4,24,6,0.000000,-128.485694
4,24,8,0.000000,-135.188438
4,24,10,0.000000,-134.380398
4,24,12,0.000000,-136.812838
4,24,14,0.000000,-126.642206
4,24,16,0.000000,-132.102542
4,24,18,0.000000,-125.945848
4,24,20,0.000000,-138.458873
4,24,22,0.000000,-142.590504
4,24,24,0.000000,-127.027277
4,24,26,0.000000,-143.026265
4,24,28,0.000000,-137.363406
4,24,30,0.000000,-143.871434
4,24,32,0.000000,-128.840301
4,24,34,0.000000,-133.646183
4,24,36,0.000000,-140.584737
4,24,38,0.000000,-123.318631
4,24,40,0.000000,-130.072430
4,24,42,0.000000,-131.228814
4,24,44,0.000000,-135.929647
4,24,46,0.000000,-126.729036
4,24,48,0.000000,-127.282092
4,24,50,0.000000,-135.418164
4,24,52,0.000000,-127.284731
4,24,54,0.000000,-128.139932
4,24,56,0.000000,-133.563485
4,24,58,0.000000,-129.523942
4,25,0,0.000000,-141.068689
4,25,2,0.000000,-127.467632
4,25,4,0.000000,-129.738731
4,25,6,0.000000,-129.494640
4,25,8,0.000000,-128.548266
4,25,10,0.000000,-128.413684
4,25,12,0.000000,-139.878428
4,25,14,0.000000,-122.701961
4,25,16,0.000000,-131.132588
4,25,18,0.000000,-128.343811
4,25,20,0.000000,-130.514946
4,25,22,0.000000,-139.126854
4,25,24,0.000000,-132.914766
4,25,26,0.000000,-129.501690
4,25,28,0.000000,-129.950703
4,25,30,0.000000,-141.137629
4,25,32,0.000000,-127.507317
4,25,34,0.000000,-131.284112
4,25,36,0.000000,-124.430729
4,25,38,0.000000,-124.197486
4,25,40,0.000000,-129.658395
4,25,42,0.000000,-126.375007
4,25,44,0.000000,-131.259253
4,25,46,0.000000,-131.734631
4,25,48,0.000000,-129.197600
4,25,50,0.000000,-130.157374
4,25,52,0.000000,-137.958085
4,25,54,0.000000,-136.506807
4,25,56,0.000000,-122.716809
4,25,58,0.000000,-135.222360
4,26,0,0.000000,-129.384242
4,26,2,0.000000,-127.802360
4,26,4,0.000000,-130.426903
4,26,6,0.000000,-137.059105
4,26,8,0.000000,-129.672784
4,26,10,0.000000,-126.298653
4,26,12,0.000000,-129.701671
4,26,14,0.000000,-124.400503
4,26,16,0.000000,-126.535878
4,26,18,0.000000,-131.443334
4,26,20,0.000000,-135.155474
4,26,22,0.000000,-124.981926
4,26,24,0.000000,-139.929208
4,26,26,0.000000,-126.675207
4,26,28,0.000000,-136.807559
4,26,30,0.000000,-132.057768
4,26,32,0.000000,-137.924066
4,26,34,0.000000,-126.249721
4,26,36,0.000000,-130.095977
4,26,38,0.000000,-132.289337
4,26,40,0.000000,-146.349296
4,26,42,0.000000,-135.779103
4,26,44,0.000000,-132.734446
4,26,46,0.000000,-136.068562
4,26,48,0.000000,-126.296000
4,26,50,0.000000,-141.590198
4,26,52,0.000000,-126.381557
4,26,54,0.000000,-130.530404
4,26,56,0.000000,-128.591186
4,26,58,0.000000,-127.200347
4,27,0,0.000000,-142.041140
4,27,2,0.000000,-138.839218
4,27,4,0.000000,-124.911323
4,27,6,0.000000,-134.063541
4,27,8,0.000000,-130.692367
4,27,10,0.000000,-130.136958
4,27,12,0.000000,-138.875798
4,27,14,0.000000,-145.732227
4,27,16,0.000000,-131.974741
4,27,18,0.000000,-129.379262
4,27,20,0.000000,-127.432618
4,27,22,0.000000,-136.015280
