hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.725204
2,0,2,0.000000,-129.844864
2,0,4,0.000000,-131.907669
2,0,6,0.000000,-132.044405
2,0,8,0.000000,-132.632379
2,0,10,0.000000,-131.855312
2,0,12,0.000000,-132.006486
2,0,14,0.000000,-129.866692
2,0,16,0.000000,-132.430152
2,0,18,0.000000,-129.210147
2,0,20,0.000000,-133.873769
2,0,22,0.000000,-133.644585
2,0,24,0.000000,-129.389801
2,0,26,0.000000,-129.371477
2,0,28,0.000000,-130.105397
2,0,30,0.000000,-130.770733
2,0,32,0.000000,-132.828793
2,0,34,0.000000,-131.174177
2,0,36,0.000000,-131.889683
2,0,38,0.000000,-133.530088
2,0,40,0.000000,-131.256541
2,0,42,0.000000,-131.140229
2,0,44,0.000000,-131.430786
2,0,46,0.000000,-133.253249
2,0,48,0.000000,-132.521767
2,0,50,0.000000,-131.947869
2,0,52,0.000000,-133.246265
2,0,54,0.000000,-132.892550
2,0,56,0.000000,-132.703214
2,0,58,0.000000,-131.736479
2,1,0,0.000000,-131.333678
2,1,2,0.000000,-132.095258
2,1,4,0.000000,-134.366996
2,1,6,0.000000,-131.433419
2,1,8,0.000000,-130.505937
2,1,10,0.000000,-131.051456
2,1,12,0.000000,-132.594122
2,1,14,0.000000,-130.893192
2,1,16,0.000000,-130.503570
2,1,18,0.000000,-130.287627
2,1,20,0.000000,-131.365343
2,1,22,0.000000,-131.365694
2,1,24,0.000000,-132.780218
2,1,26,0.000000,-129.452918
2,1,28,0.000000,-131.637081
2,1,30,0.000000,-134.052306
2,1,32,0.000000,-132.376656
2,1,34,0.000000,-134.685726
2,1,36,0.000000,-129.930497
2,1,38,0.000000,-132.247432
2,1,40,0.000000,-130.394544
2,1,42,0.000000,-133.097087
2,1,44,0.000000,-131.671376
2,1,46,0.000000,-133.393338
2,1,48,0.000000,-132.384444
2,1,50,0.000000,-131.127703
2,1,52,0.000000,-132.282354
2,1,54,0.000000,-132.970037
2,1,56,0.000000,-129.943964
2,1,58,0.000000,-131.010154
2,2,0,0.000000,-130.403100
2,2,2,0.000000,-131.624871
2,2,4,0.000000,-131.722728
2,2,6,0.000000,-133.199438
2,2,8,0.000000,-134.139047
2,2,10,0.000000,-132.234979
2,2,12,0.000000,-135.092500
2,2,14,0.000000,-132.735757
2,2,16,0.000000,-133.896405
2,2,18,0.000000,-132.384446
2,2,20,0.000000,-131.597601
2,2,22,0.000000,-132.214613
2,2,24,0.000000,-130.055262
2,2,26,0.000000,-130.688022
2,2,28,0.000000,-132.478907
2,2,30,0.000000,-131.985850
2,2,32,0.000000,-130.128759
2,2,34,0.000000,-131.438364
2,2,36,0.000000,-133.361687
2,2,38,0.000000,-131.625271
2,2,40,0.000000,-131.915463
2,2,42,0.000000,-131.807188
2,2,44,0.000000,-133.260608
2,2,46,0.000000,-132.785207
2,2,48,0.000000,-133.045580
2,2,50,0.000000,-132.119844
2,2,52,0.000000,-130.672847
2,2,54,0.000000,-133.027520
2,2,56,0.000000,-131.904962
2,2,58,0.000000,-133.610087
2,3,0,0.000000,-131.353443
2,3,2,0.000000,-129.411138
2,3,4,0.000000,-132.082310
2,3,6,0.000000,-132.548377
2,3,8,0.000000,-132.719405
2,3,10,0.000000,-132.694202
2,3,12,0.000000,-132.598729
2,3,14,0.000000,-129.249903
2,3,16,0.000000,-132.558165
2,3,18,0.000000,-134.452113
2,3,20,0.000000,-132.116142
2,3,22,0.000000,-129.139992
2,3,24,0.000000,-130.551264
2,3,26,0.000000,-132.101319
2,3,28,0.000000,-132.478221
2,3,30,0.000000,-134.822908
2,3,32,0.000000,-131.845590
2,3,34,0.000000,-130.240473
2,3,36,0.000000,-132.834870
2,3,38,0.000000,-130.607671
2,3,40,0.000000,-132.116246
2,3,42,0.000000,-133.242336
2,3,44,0.000000,-134.293539
2,3,46,0.000000,-132.236251
2,3,48,0.000000,-132.912360
2,3,50,0.000000,-133.106045
2,3,52,0.000000,-132.476095
2,3,54,0.000000,-132.004344
2,3,56,0.000000,-133.239231
2,3,58,0.000000,-132.773413
2,4,0,0.000000,-131.727577
2,4,2,0.000000,-133.087970
2,4,4,0.000000,-129.365039
2,4,6,0.000000,-131.644234
2,4,8,0.000000,-132.922277
2,4,10,0.000000,-133.848707
2,4,12,0.000000,-130.193409
2,4,14,0.000000,-130.536072
2,4,16,0.000000,-131.883614
2,4,18,0.000000,-130.961508
2,4,20,0.000000,-132.479059
2,4,22,0.000000,-133.468809
2,4,24,0.000000,-132.140017
2,4,26,0.000000,-132.959130
2,4,28,0.000000,-130.233684
2,4,30,0.000000,-133.748046
2,4,32,0.000000,-131.535191
2,4,34,0.000000,-131.275870
2,4,36,0.000000,-129.586623
2,4,38,0.000000,-131.589702
2,4,40,0.000000,-131.312154
2,4,42,0.000000,-133.052932
2,4,44,0.000000,-132.624785
2,4,46,0.000000,-130.608018
2,4,48,0.000000,-132.966479
2,4,50,0.000000,-131.929910
2,4,52,0.000000,-131.875110
2,4,54,0.000000,-131.906402
2,4,56,0.000000,-128.777163
2,4,58,0.000000,-130.266007
2,5,0,0.000000,-133.560346
2,5,2,0.000000,-131.476963
2,5,4,0.000000,-132.214698
2,5,6,0.000000,-131.526777
2,5,8,0.000000,-130.872894
2,5,10,0.000000,-129.974990
2,5,12,0.000000,-133.197734
2,5,14,0.000000,-134.224779
2,5,16,0.000000,-131.405551
2,5,18,0.000000,-133.538274
2,5,20,0.000000,-130.837177
2,5,22,0.000000,-133.820080
2,5,24,0.000000,-130.611716
2,5,26,0.000000,-129.824731
2,5,28,0.000000,-131.569407
2,5,30,0.000000,-132.880497
2,5,32,0.000000,-130.521702
2,5,34,0.000000,-132.709910
2,5,36,0.000000,-128.135642
2,5,38,0.000000,-130.693342
2,5,40,0.000000,-132.642794
2,5,42,0.000000,-131.732670
2,5,44,0.000000,-131.408274
2,5,46,0.000000,-133.208693
2,5,48,0.000000,-131.745579
2,5,50,0.000000,-131.536102
2,5,52,0.000000,-132.189938
2,5,54,0.000000,-133.729638
2,5,56,0.000000,-130.945865
2,5,58,0.000000,-133.197441
2,6,0,0.000000,-130.060617
2,6,2,0.000000,-132.895576
2,6,4,0.000000,-132.295501
2,6,6,0.000000,-132.279254
2,6,8,0.000000,-131.079453
2,6,10,0.000000,-132.643300
2,6,12,0.000000,-129.899888
2,6,14,0.000000,-133.319468
2,6,16,0.000000,-132.290884
2,6,18,0.000000,-133.884325
2,6,20,0.000000,-132.844549
2,6,22,0.000000,-130.631029
2,6,24,0.000000,-130.438094
2,6,26,0.000000,-130.846044
2,6,28,0.000000,-129.889071
2,6,30,0.000000,-132.509025
2,6,32,0.000000,-131.304231
2,6,34,0.000000,-132.561323
2,6,36,0.000000,-129.412625
2,6,38,0.000000,-132.354483
2,6,40,0.000000,-132.668469
2,6,42,0.000000,-130.678772
2,6,44,0.000000,-132.322420
2,6,46,0.000000,-133.340474
2,6,48,0.000000,-130.344948
2,6,50,0.000000,-129.571204
2,6,52,0.000000,-132.764836
2,6,54,0.000000,-133.193363
2,6,56,0.000000,-132.656885
2,6,58,0.000000,-132.643459
2,7,0,0.000000,-135.213542
2,7,2,0.000000,-132.892188
2,7,4,0.000000,-132.507586
2,7,6,0.000000,-130.854383
2,7,8,0.000000,-133.723285
2,7,10,0.000000,-131.126149
2,7,12,0.000000,-133.834530
2,7,14,0.000000,-132.697624
2,7,16,0.000000,-131.421961
2,7,18,0.000000,-131.891500
2,7,20,0.000000,-132.912342
2,7,22,0.000000,-133.736336
2,7,24,0.000000,-132.422727
2,7,26,0.000000,-130.629083
2,7,28,0.000000,-128.749475
2,7,30,0.000000,-132.102243
2,7,32,0.000000,-131.887090
2,7,34,0.000000,-132.602262
2,7,36,0.000000,-131.615958
2,7,38,0.000000,-135.100571
2,7,40,0.000000,-131.010520
2,7,42,0.000000,-131.908390
2,7,44,0.000000,-131.226971
2,7,46,0.000000,-131.450553
2,7,48,0.000000,-130.851716
2,7,50,0.000000,-132.461334
2,7,52,0.000000,-131.409376
2,7,54,0.000000,-133.539726
2,7,56,0.000000,-132.149164
2,7,58,0.000000,-131.904751
2,8,0,0.000000,-131.988601
2,8,2,0.000000,-133.326872
2,8,4,0.000000,-133.491023
2,8,6,0.000000,-132.462315
2,8,8,0.000000,-131.544673
2,8,10,0.000000,-131.239993
2,8,12,0.000000,-132.500425
2,8,14,0.000000,-132.666865
2,8,16,0.000000,-132.015266
2,8,18,0.000000,-133.822406
2,8,20,0.000000,-129.987694
2,8,22,0.000000,-131.956109
2,8,24,0.000000,-131.481903
2,8,26,0.000000,-132.889481
2,8,28,0.000000,-134.817686
2,8,30,0.000000,-130.258517
2,8,32,0.000000,-131.642834
2,8,34,0.000000,-132.051219
2,8,36,0.000000,-132.403333
2,8,38,0.000000,-129.654010
2,8,40,0.000000,-131.696987
2,8,42,0.000000,-134.400194
2,8,44,0.000000,-131.316562
2,8,46,0.000000,-132.228453
2,8,48,0.000000,-129.641557
2,8,50,0.000000,-131.244095
2,8,52,0.000000,-132.957070
2,8,54,0.000000,-132.414864
2,8,56,0.000000,-132.822474
2,8,58,0.000000,-131.489122
2,9,0,0.000000,-133.536296
2,9,2,0.000000,-132.304411
2,9,4,0.000000,-129.501772
2,9,6,0.000000,-133.258569
2,9,8,0.000000,-132.746327
2,9,10,0.000000,-131.841753
2,9,12,0.000000,-132.122508
2,9,14,0.000000,-129.640681
2,9,16,0.000000,-133.040427
2,9,18,0.000000,-132.938239
2,9,20,0.000000,-132.795061
2,9,22,0.000000,-132.821812
2,9,24,0.000000,-132.560852
2,9,26,0.000000,-127.167208
2,9,28,0.000000,-131.701899
2,9,30,0.000000,-129.380204
2,9,32,0.000000,-133.270916
2,9,34,0.000000,-131.572235
2,9,36,0.000000,-132.884885
2,9,38,0.000000,-129.986103
2,9,40,0.000000,-132.594399
2,9,42,0.000000,-131.898860
2,9,44,0.000000,-132.343172
2,9,46,0.000000,-131.933349
2,9,48,0.000000,-134.919130
2,9,50,0.000000,-133.838723
2,9,52,0.000000,-132.046938
2,9,54,0.000000,-130.911186
2,9,56,0.000000,-130.538623
2,9,58,0.000000,-129.457378
2,10,0,0.000000,-129.710010
2,10,2,0.000000,-131.999256
2,10,4,0.000000,-132.992435
2,10,6,0.000000,-132.345462
2,10,8,0.000000,-134.710326
2,10,10,0.000000,-133.681972
2,10,12,0.000000,-133.321051
2,10,14,0.000000,-134.035089
2,10,16,0.000000,-133.459906
2,10,18,0.000000,-132.811643
2,10,20,0.000000,-132.930659
2,10,22,0.000000,-130.705408
2,10,24,0.000000,-135.026296
2,10,26,0.000000,-131.800955
2,10,28,0.000000,-130.001456
2,10,30,0.000000,-129.932828
2,10,32,0.000000,-132.226909
2,10,34,0.000000,-129.821526
2,10,36,0.000000,-130.896287
2,10,38,0.000000,-130.132304
2,10,40,0.000000,-132.334197
2,10,42,0.000000,-132.991034
2,10,44,0.000000,-131.318613
2,10,46,0.000000,-134.658707
2,10,48,0.000000,-133.127000
2,10,50,0.000000,-131.558091
2,10,52,0.000000,-134.226770
2,10,54,0.000000,-134.216370
2,10,56,0.000000,-130.278952
2,10,58,0.000000,-131.631132
2,11,0,0.000000,-131.180450
2,11,2,0.000000,-135.346585
2,11,4,0.000000,-130.569125
2,11,6,0.000000,-134.775066
2,11,8,0.000000,-132.211389
2,11,10,0.000000,-132.378041
2,11,12,0.000000,-131.420399
2,11,14,0.000000,-132.386606
2,11,16,0.000000,-133.617071
2,11,18,0.000000,-131.683698
2,11,20,0.000000,-132.425151
2,11,22,0.000000,-132.809266
2,11,24,0.000000,-133.191752
2,11,26,0.000000,-133.462098
2,11,28,0.000000,-133.225542
2,11,30,0.000000,-132.409115
2,11,32,0.000000,-129.995141
2,11,34,0.000000,-132.809350
2,11,36,0.000000,-132.870610
2,11,38,0.000000,-133.566059
2,11,40,0.000000,-128.988834
2,11,42,0.000000,-132.772933
2,11,44,0.000000,-132.401715
2,11,46,0.000000,-129.896255
2,11,48,0.000000,-132.791404
2,11,50,0.000000,-132.387159
2,11,52,0.000000,-132.197248
2,11,54,0.000000,-133.900416
2,11,56,0.000000,-130.873451
2,11,58,0.000000,-132.416928
2,12,0,0.000000,-135.488807
2,12,2,0.000000,-131.085162
2,12,4,0.000000,-130.866486
2,12,6,0.000000,-133.094463
2,12,8,0.000000,-132.780173
2,12,10,0.000000,-131.359433
2,12,12,0.000000,-131.794980
2,12,14,0.000000,-132.435083
2,12,16,0.000000,-133.077706
2,12,18,0.000000,-133.398468
2,12,20,0.000000,-131.644089
2,12,22,0.000000,-132.112800
2,12,24,0.000000,-130.301214
2,12,26,0.000000,-131.754893
2,12,28,0.000000,-131.687984
2,12,30,0.000000,-129.906759
2,12,32,0.000000,-131.880979
2,12,34,0.000000,-130.989569
2,12,36,0.000000,-132.623662
2,12,38,0.000000,-132.046519
2,12,40,0.000000,-133.569526
2,12,42,0.000000,-130.833889
2,12,44,0.000000,-130.908185
2,12,46,0.000000,-129.720169
2,12,48,0.000000,-133.152810
2,12,50,0.000000,-133.151031
2,12,52,0.000000,-130.392324
2,12,54,0.000000,-131.081414
2,12,56,0.000000,-134.288903
2,12,58,0.000000,-129.755278
2,13,0,0.000000,-131.706296
2,13,2,0.000000,-132.367205
2,13,4,0.000000,-129.775067
2,13,6,0.000000,-132.982602
2,13,8,0.000000,-130.768208
2,13,10,0.000000,-133.187821
2,13,12,0.000000,-130.192216
2,13,14,0.000000,-131.483404
2,13,16,0.000000,-133.337940
2,13,18,0.000000,-133.103392
2,13,20,0.000000,-132.836201
2,13,22,0.000000,-133.654346
2,13,24,0.000000,-131.417206
2,13,26,0.000000,-131.956456
2,13,28,0.000000,-132.124320
2,13,30,0.000000,-129.798080
2,13,32,0.000000,-132.298182
2,13,34,0.000000,-132.697429
2,13,36,0.000000,-132.432720
2,13,38,0.000000,-130.897588
2,13,40,0.000000,-132.012041
2,13,42,0.000000,-131.679240
2,13,44,0.000000,-131.024188
2,13,46,0.000000,-132.448784
2,13,48,0.000000,-131.295549
2,13,50,0.000000,-128.955369
2,13,52,0.000000,-132.836725
2,13,54,0.000000,-131.689177
2,13,56,0.000000,-131.418751
2,13,58,0.000000,-132.750171
2,14,0,0.000000,-129.166892
2,14,2,0.000000,-134.001590
2,14,4,0.000000,-133.018631
2,14,6,0.000000,-132.066779
2,14,8,0.000000,-131.375221
2,14,10,0.000000,-132.275244
2,14,12,0.000000,-131.705677
2,14,14,0.000000,-133.472012
2,14,16,0.000000,-134.153293
2,14,18,0.000000,-133.680307
2,14,20,0.000000,-133.128969
2,14,22,0.000000,-131.135681
2,14,24,0.000000,-133.412179
2,14,26,0.000000,-131.417181
2,14,28,0.000000,-133.500733
2,14,30,0.000000,-131.614817
2,14,32,0.000000,-130.463310
2,14,34,0.000000,-131.283222
2,14,36,0.000000,-133.738715
2,14,38,0.000000,-130.992800
2,14,40,0.000000,-132.792729
2,14,42,0.000000,-131.722872
2,14,44,0.000000,-132.266573
2,14,46,0.000000,-132.279842
2,14,48,0.000000,-131.585627
2,14,50,0.000000,-132.302108
2,14,52,0.000000,-131.896018
2,14,54,0.000000,-133.296975
2,14,56,0.000000,-132.973216
2,14,58,0.000000,-133.428515
2,15,0,0.000000,-133.907497
2,15,2,0.000000,-130.949072
2,15,4,0.000000,-130.049961
2,15,6,0.000000,-130.966295
2,15,8,0.000000,-133.217328
2,15,10,0.000000,-130.674158
2,15,12,0.000000,-131.624351
2,15,14,0.000000,-135.235253
2,15,16,0.000000,-132.992003
2,15,18,0.000000,-131.379522
2,15,20,0.000000,-132.632162
2,15,22,0.000000,-131.664006
2,15,24,0.000000,-134.053368
2,15,26,0.000000,-130.274189
2,15,28,0.000000,-131.426583
2,15,30,0.000000,-133.098889
2,15,32,0.000000,-130.369501
2,15,34,0.000000,-130.589630
2,15,36,0.000000,-134.327399
2,15,38,0.000000,-133.370104
2,15,40,0.000000,-130.263984
2,15,42,0.000000,-131.948143
2,15,44,0.000000,-133.139497
2,15,46,0.000000,-130.767162
2,15,48,0.000000,-133.158253
2,15,50,0.000000,-132.354322
2,15,52,0.000000,-131.243355
2,15,54,0.000000,-134.592546
2,15,56,0.000000,-131.632435
2,15,58,0.000000,-131.409859
2,16,0,0.000000,-133.038750
2,16,2,0.000000,-131.821832
2,16,4,0.000000,-133.736410
2,16,6,0.000000,-131.351955
2,16,8,0.000000,-130.862135
2,16,10,0.000000,-135.029198
2,16,12,0.000000,-134.197157
2,16,14,0.000000,-134.087031
2,16,16,0.000000,-131.831370
2,16,18,0.000000,-132.597683
2,16,20,0.000000,-130.889076
2,16,22,0.000000,-130.952932
2,16,24,0.000000,-130.999846
2,16,26,0.000000,-132.795280
2,16,28,0.000000,-133.156814
2,16,30,0.000000,-134.539033
2,16,32,0.000000,-133.549482
2,16,34,0.000000,-132.295257
2,16,36,0.000000,-132.370684
2,16,38,0.000000,-134.240741
2,16,40,0.000000,-132.902668
2,16,42,0.000000,-131.376124
2,16,44,0.000000,-133.777675
2,16,46,0.000000,-131.627159
2,16,48,0.000000,-131.745686
2,16,50,0.000000,-130.420000
2,16,52,0.000000,-131.618190
2,16,54,0.000000,-130.444552
2,16,56,0.000000,-133.964807
2,16,58,0.000000,-130.204833
2,17,0,0.000000,-132.900608
2,17,2,0.000000,-131.511176
2,17,4,0.000000,-133.204487
2,17,6,0.000000,-131.965272
2,17,8,0.000000,-131.819957
2,17,10,0.000000,-131.732659
2,17,12,0.000000,-130.922460
2,17,14,0.000000,-132.322745
2,17,16,0.000000,-132.735460
2,17,18,0.000000,-132.199177
2,17,20,0.000000,-133.023272
2,17,22,0.000000,-128.662655
2,17,24,0.000000,-130.405922
2,17,26,0.000000,-131.044953
2,17,28,0.000000,-131.992119
2,17,30,0.000000,-134.256720
2,17,32,0.000000,-132.103455
2,17,34,0.000000,-133.175315
2,17,36,0.000000,-131.917402
2,17,38,0.000000,-130.801336
2,17,40,0.000000,-132.218627
2,17,42,0.000000,-129.877837
2,17,44,0.000000,-130.206471
2,17,46,0.000000,-132.982460
2,17,48,0.000000,-129.804533
2,17,50,0.000000,-132.989925
2,17,52,0.000000,-131.236746
2,17,54,0.000000,-130.270777
2,17,56,0.000000,-132.806680
2,17,58,0.000000,-130.938718
2,18,0,0.000000,-131.915037
2,18,2,0.000000,-130.079162
2,18,4,0.000000,-133.615754
2,18,6,0.000000,-132.921149
2,18,8,0.000000,-134.538690
2,18,10,0.000000,-132.002110
2,18,12,0.000000,-132.975092
2,18,14,0.000000,-133.240023
2,18,16,0.000000,-133.503044
2,18,18,0.000000,-130.794449
2,18,20,0.000000,-130.513770
2,18,22,0.000000,-133.830226
2,18,24,0.000000,-131.655521
2,18,26,0.000000,-132.246724
2,18,28,0.000000,-130.146459
2,18,30,0.000000,-131.306571
2,18,32,0.000000,-135.451351
2,18,34,0.000000,-133.197498
2,18,36,0.000000,-135.994476
2,18,38,0.000000,-133.327705
2,18,40,0.000000,-131.908079
2,18,42,0.000000,-131.746582
2,18,44,0.000000,-132.526833
2,18,46,0.000000,-132.557452
2,18,48,0.000000,-135.451599
2,18,50,0.000000,-131.887802
2,18,52,0.000000,-133.557590
2,18,54,0.000000,-134.779380
2,18,56,0.000000,-131.679284
2,18,58,0.000000,-131.200281
2,19,0,0.000000,-131.119099
2,19,2,0.000000,-131.818853
2,19,4,0.000000,-131.885105
2,19,6,0.000000,-130.983693
2,19,8,0.000000,-132.922177
2,19,10,0.000000,-129.782229
2,19,12,0.000000,-134.853149
2,19,14,0.000000,-133.263370
2,19,16,0.000000,-131.337424
2,19,18,0.000000,-133.526378
2,19,20,0.000000,-131.958298
2,19,22,0.000000,-131.523806
2,19,24,0.000000,-135.545551
2,19,26,0.000000,-131.989713
2,19,28,0.000000,-131.482737
2,19,30,0.000000,-130.371804
2,19,32,0.000000,-133.417052
2,19,34,0.000000,-133.290285
2,19,36,0.000000,-130.657740
2,19,38,0.000000,-131.284890
2,19,40,0.000000,-134.087359
2,19,42,0.000000,-133.044972
2,19,44,0.000000,-131.199686
2,19,46,0.000000,-135.275049
2,19,48,0.000000,-131.898061
2,19,50,0.000000,-133.445123
2,19,52,0.000000,-132.235749
2,19,54,0.000000,-130.808989
2,19,56,0.000000,-132.168858
2,19,58,0.000000,-133.283968
2,20,0,0.000000,-132.694083
2,20,2,0.000000,-131.538744
2,20,4,0.000000,-133.753650
2,20,6,0.000000,-131.182246
2,20,8,0.000000,-132.997378
2,20,10,0.000000,-131.307095
2,20,12,0.000000,-132.833394
2,20,14,0.000000,-132.408225
2,20,16,0.000000,-130.928577
2,20,18,0.000000,-129.097506
2,20,20,0.000000,-132.111856
2,20,22,0.000000,-131.372466
2,20,24,0.000000,-133.090148
2,20,26,0.000000,-132.748997
2,20,28,0.000000,-132.390962
2,20,30,0.000000,-129.939668
2,20,32,0.000000,-131.744417
2,20,34,0.000000,-133.671507
2,20,36,0.000000,-131.373785
2,20,38,0.000000,-130.235961
2,20,40,0.000000,-133.394632
2,20,42,0.000000,-133.534621
2,20,44,0.000000,-131.992931
2,20,46,0.000000,-133.504354
2,20,48,0.000000,-133.215623
2,20,50,0.000000,-130.297726
2,20,52,0.000000,-131.324618
2,20,54,0.000000,-131.608227
2,20,56,0.000000,-132.665772
2,20,58,0.000000,-131.255284
2,21,0,0.000000,-134.233385
2,21,2,0.000000,-134.052908
2,21,4,0.000000,-133.980368
2,21,6,0.000000,-133.520635
2,21,8,0.000000,-128.755376
2,21,10,0.000000,-130.093901
2,21,12,0.000000,-131.492826
2,21,14,0.000000,-131.944067
2,21,16,0.000000,-131.779256
2,21,18,0.000000,-132.092904
2,21,20,0.000000,-129.518864
2,21,22,0.000000,-130.260076
2,21,24,0.000000,-132.267637
2,21,26,0.000000,-130.269765
2,21,28,0.000000,-134.123529
2,21,30,0.000000,-129.225515
2,21,32,0.000000,-133.445353
2,21,34,0.000000,-132.865912
2,21,36,0.000000,-129.475520
2,21,38,0.000000,-131.713415
2,21,40,0.000000,-129.859682
2,21,42,0.000000,-132.942443
2,21,44,0.000000,-130.795883
2,21,46,0.000000,-131.608179
2,21,48,0.000000,-133.866464
2,21,50,0.000000,-132.469821
2,21,52,0.000000,-130.381188
2,21,54,0.000000,-131.869337
2,21,56,0.000000,-131.328579
2,21,58,0.000000,-134.054604
2,22,0,0.000000,-129.018440
2,22,2,0.000000,-131.715156
2,22,4,0.000000,-132.063037
2,22,6,0.000000,-133.153731
2,22,8,0.000000,-133.432085
2,22,10,0.000000,-132.155653
2,22,12,0.000000,-131.334316
2,22,14,0.000000,-133.073464
2,22,16,0.000000,-131.673031
2,22,18,0.000000,-131.125886
2,22,20,0.000000,-134.549061
2,22,22,0.000000,-131.644812
2,22,24,0.000000,-129.650222
2,22,26,0.000000,-132.571700
2,22,28,0.000000,-130.059777
2,22,30,0.000000,-131.723768
2,22,32,0.000000,-132.652566
2,22,34,0.000000,-132.328761
2,22,36,0.000000,-131.957251
2,22,38,0.000000,-133.171242
2,22,40,0.000000,-130.927580
2,22,42,0.000000,-128.761555
2,22,44,0.000000,-133.646137
2,22,46,0.000000,-133.042870
2,22,48,0.000000,-132.445582
2,22,50,0.000000,-130.711716
2,22,52,0.000000,-132.415129
2,22,54,0.000000,-134.398195
2,22,56,0.000000,-131.846892
2,22,58,0.000000,-130.824389
2,23,0,0.000000,-134.149386
2,23,2,0.000000,-131.221631
2,23,4,0.000000,-132.849320
2,23,6,0.000000,-131.299539
2,23,8,0.000000,-131.749136
2,23,10,0.000000,-131.404990
2,23,12,0.000000,-134.935418
2,23,14,0.000000,-132.661341
2,23,16,0.000000,-132.640811
2,23,18,0.000000,-133.120753
2,23,20,0.000000,-132.262043
2,23,22,0.000000,-131.229044
2,23,24,0.000000,-133.322575
2,23,26,0.000000,-131.236278
2,23,28,0.000000,-132.842592
2,23,30,0.000000,-130.469777
2,23,32,0.000000,-130.902480
2,23,34,0.000000,-130.191306
2,23,36,0.000000,-135.634796
2,23,38,0.000000,-133.624947
2,23,40,0.000000,-134.086784
2,23,42,0.000000,-132.555194
2,23,44,0.000000,-131.511466
2,23,46,0.000000,-132.179373
2,23,48,0.000000,-134.143342
2,23,50,0.000000,-132.128707
2,23,52,0.000000,-133.596211
2,23,54,0.000000,-131.135698
2,23,56,0.000000,-133.640065
2,23,58,0.000000,-131.042801
2,24,0,0.000000,-131.340439
2,24,2,0.000000,-129.602046
2,24,4,0.000000,-132.674814
2,24,6,0.000000,-131.545074
2,24,8,0.000000,-132.217959
2,24,10,0.000000,-133.223103
2,24,12,0.000000,-132.825445
2,24,14,0.000000,-133.499220
2,24,16,0.000000,-129.217418
2,24,18,0.000000,-134.576777
2,24,20,0.000000,-129.626275
2,24,22,0.000000,-131.838358
2,24,24,0.000000,-132.965652
2,24,26,0.000000,-132.582338
2,24,28,0.000000,-132.329926
2,24,30,0.000000,-132.479713
2,24,32,0.000000,-131.878638
2,24,34,0.000000,-130.731900
2,24,36,0.000000,-130.882271
2,24,38,0.000000,-132.640939
2,24,40,0.000000,-132.325102
2,24,42,0.000000,-131.409565
2,24,44,0.000000,-133.427657
2,24,46,0.000000,-130.372678
2,24,48,0.000000,-133.442220
2,24,50,0.000000,-133.881217
2,24,52,0.000000,-134.232809
2,24,54,0.000000,-131.583322
2,24,56,0.000000,-131.716856
2,24,58,0.000000,-132.035361
2,25,0,0.000000,-132.214807
2,25,2,0.000000,-131.670563
2,25,4,0.000000,-132.676009
2,25,6,0.000000,-131.615341
2,25,8,0.000000,-129.926548
2,25,10,0.000000,-131.794567
2,25,12,0.000000,-132.181411
2,25,14,0.000000,-131.469219
2,25,16,0.000000,-131.139611
2,25,18,0.000000,-133.268725
2,25,20,0.000000,-132.320824
2,25,22,0.000000,-132.942542
2,25,24,0.000000,-134.727514
2,25,26,0.000000,-132.251359
2,25,28,0.000000,-132.556883
2,25,30,0.000000,-131.063559
2,25,32,0.000000,-133.094590
2,25,34,0.000000,-132.582670
2,25,36,0.000000,-133.625045
2,25,38,0.000000,-132.878213
2,25,40,0.000000,-131.731663
2,25,42,0.000000,-131.741428
2,25,44,0.000000,-131.332745
2,25,46,0.000000,-133.448467
2,25,48,0.000000,-131.495630
2,25,50,0.000000,-133.600104
2,25,52,0.000000,-133.580651
2,25,54,0.000000,-131.530295
2,25,56,0.000000,-132.517027
2,25,58,0.000000,-130.473917
2,26,0,0.000000,-132.553496
2,26,2,0.000000,-132.616560
2,26,4,0.000000,-130.881343
2,26,6,0.000000,-133.221005
2,26,8,0.000000,-132.484411
2,26,10,0.000000,-133.168646
2,26,12,0.000000,-131.967175
2,26,14,0.000000,-132.783373
2,26,16,0.000000,-132.059501
2,26,18,0.000000,-130.092216
2,26,20,0.000000,-131.188102
2,26,22,0.000000,-131.270248
2,26,24,0.000000,-132.461952
2,26,26,0.000000,-132.664340
2,26,28,0.000000,-131.245734
2,26,30,0.000000,-130.409264
2,26,32,0.000000,-132.062100
2,26,34,0.000000,-133.078696
2,26,36,0.000000,-133.390854
2,26,38,0.000000,-129.271033
2,26,40,0.000000,-134.647704
2,26,42,0.000000,-129.477011
2,26,44,0.000000,-132.507853
2,26,46,0.000000,-132.399528
2,26,48,0.000000,-133.905027
2,26,50,0.000000,-131.964488
2,26,52,0.000000,-132.674587
2,26,54,0.000000,-131.788661
2,26,56,0.000000,-131.508386
2,26,58,0.000000,-133.107759
2,27,0,0.000000,-131.528635
2,27,2,0.000000,-131.141610
2,27,4,0.000000,-132.624849
2,27,6,0.000000,-133.539561
2,27,8,0.000000,-134.143889
2,27,10,0.000000,-131.050106
2,27,12,0.000000,-132.397061
2,27,14,0.000000,-132.564023
2,27,16,0.000000,-130.032305
2,27,18,0.000000,-133.030404
2,27,20,0.000000,-132.480648
2,27,22,0.000000,-132.782987
