hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.823596
9,0,2,0.000000,-133.849905
9,0,4,0.000000,-136.086216
9,0,6,0.000000,-127.851874
9,0,8,0.000000,-125.978966
9,0,10,0.000000,-127.146036
9,0,12,0.000000,-127.657563
9,0,14,0.000000,-126.785212
9,0,16,0.000000,-133.302507
9,0,18,0.000000,-130.333310
9,0,20,0.000000,-131.386943
9,0,22,0.000000,-142.135216
9,0,24,0.000000,-125.970971
9,0,26,0.000000,-128.245692
9,0,28,0.000000,-130.029059
9,0,30,0.000000,-126.634317
9,0,32,0.000000,-146.334899
9,0,34,0.000000,-141.589459
9,0,36,0.000000,-129.322822
9,0,38,0.000000,-129.433888
9,0,40,0.000000,-127.451152
9,0,42,0.000000,-129.620064
9,0,44,0.000000,-129.901219
9,0,46,0.000000,-136.519295
9,0,48,0.000000,-151.153233
9,0,50,0.000000,-132.699313
9,0,52,0.000000,-130.603330
9,0,54,0.000000,-126.840900
9,0,56,0.000000,-128.874953
9,0,58,0.000000,-135.549977
9,1,0,0.000000,-126.730617
9,1,2,0.000000,-125.409155
9,1,4,0.000000,-130.286120
9,1,6,0.000000,-126.539162
9,1,8,0.000000,-125.501791
9,1,10,0.000000,-139.082670
9,1,12,0.000000,-122.381836
9,1,14,0.000000,-130.031264
9,1,16,0.000000,-131.255497
9,1,18,0.000000,-124.067109
9,1,20,0.000000,-145.292889
9,1,22,0.000000,-129.446309
9,1,24,0.000000,-133.682147
9,1,26,0.000000,-127.000963
9,1,28,0.000000,-127.422083
9,1,30,0.000000,-129.150476
9,1,32,0.000000,-131.677417
9,1,34,0.000000,-137.273022
9,1,36,0.000000,-132.576314
9,1,38,0.000000,-120.809613
9,1,40,0.000000,-127.758821
9,1,42,0.000000,-136.693215
9,1,44,0.000000,-131.561955
9,1,46,0.000000,-127.556807
9,1,48,0.000000,-132.390010
9,1,50,0.000000,-127.210922
9,1,52,0.000000,-131.982902
9,1,54,0.000000,-125.745883
9,1,56,0.000000,-133.024955
9,1,58,0.000000,-131.353611
9,2,0,0.000000,-137.379426
9,2,2,0.000000,-127.692643
9,2,4,0.000000,-144.491603
9,2,6,0.000000,-126.043306
9,2,8,0.000000,-128.270818
9,2,10,0.000000,-142.091929
9,2,12,0.000000,-126.065972
9,2,14,0.000000,-137.829201
9,2,16,0.000000,-126.697755
9,2,18,0.000000,-122.104208
9,2,20,0.000000,-122.352133
9,2,22,0.000000,-130.294249
9,2,24,0.000000,-147.318752
9,2,26,0.000000,-133.360193
9,2,28,0.000000,-131.293076
9,2,30,0.000000,-131.387976
9,2,32,0.000000,-133.559017
9,2,34,0.000000,-124.604929
9,2,36,0.000000,-127.028577
9,2,38,0.000000,-138.691771
9,2,40,0.000000,-131.475780
9,2,42,0.000000,-131.476242
9,2,44,0.000000,-127.987687
9,2,46,0.000000,-131.762449
9,2,48,0.000000,-127.856653
9,2,50,0.000000,-129.344043
9,2,52,0.000000,-127.536108
9,2,54,0.000000,-130.684758
9,2,56,0.000000,-143.433133
9,2,58,0.000000,-140.359814
9,3,0,0.000000,-127.065937
9,3,2,0.000000,-127.170318
9,3,4,0.000000,-123.685069
9,3,6,0.000000,-127.124128
9,3,8,0.000000,-138.203646
9,3,10,0.000000,-127.609099
9,3,12,0.000000,-128.551490
9,3,14,0.000000,-122.409144
9,3,16,0.000000,-125.800292
9,3,18,0.000000,-139.895163
9,3,20,0.000000,-130.776765
9,3,22,0.000000,-123.025174
9,3,24,0.000000,-132.876452
9,3,26,0.000000,-128.580422
9,3,28,0.000000,-127.041358
9,3,30,0.000000,-127.387627
9,3,32,0.000000,-129.487008
9,3,34,0.000000,-133.767108
9,3,36,0.000000,-136.461982
9,3,38,0.000000,-127.766497
9,3,40,0.000000,-126.598799
9,3,42,0.000000,-124.906182
9,3,44,0.000000,-145.254804
9,3,46,0.000000,-128.264372
9,3,48,0.000000,-125.663352
9,3,50,0.000000,-135.155430
9,3,52,0.000000,-127.454841
9,3,54,0.000000,-131.143956
9,3,56,0.000000,-128.318558
9,3,58,0.000000,-136.051444
9,4,0,0.000000,-126.049526
9,4,2,0.000000,-133.016170
9,4,4,0.000000,-129.483302
9,4,6,0.000000,-136.344141
9,4,8,0.000000,-131.671495
9,4,10,0.000000,-130.491120
9,4,12,0.000000,-131.440611
9,4,14,0.000000,-124.273084
9,4,16,0.000000,-126.927474
9,4,18,0.000000,-128.421305
9,4,20,0.000000,-124.060065
9,4,22,0.000000,-137.306907
9,4,24,0.000000,-144.032911
9,4,26,0.000000,-127.893217
9,4,28,0.000000,-123.485424
9,4,30,0.000000,-127.933224
9,4,32,0.000000,-135.712325
9,4,34,0.000000,-138.492999
9,4,36,0.000000,-120.878978
9,4,38,0.000000,-129.107457
9,4,40,0.000000,-128.684352
9,4,42,0.000000,-129.837535
9,4,44,0.000000,-129.058138
9,4,46,0.000000,-126.953973
9,4,48,0.000000,-126.977857
9,4,50,0.000000,-136.977270
9,4,52,0.000000,-130.852251
9,4,54,0.000000,-147.754788
9,4,56,0.000000,-127.350936
9,4,58,0.000000,-125.833864
9,5,0,0.000000,-128.883801
9,5,2,0.000000,-126.520590
9,5,4,0.000000,-131.287657
9,5,6,0.000000,-129.933428
9,5,8,0.000000,-128.644455
9,5,10,0.000000,-126.417616
9,5,12,0.000000,-126.288638
9,5,14,0.000000,-128.895779
9,5,16,0.000000,-133.790069
9,5,18,0.000000,-130.900399
9,5,20,0.000000,-133.945322
9,5,22,0.000000,-134.753329
9,5,24,0.000000,-130.749162
9,5,26,0.000000,-135.644389
9,5,28,0.000000,-127.372458
9,5,30,0.000000,-126.840268
9,5,32,0.000000,-129.407056
9,5,34,0.000000,-132.006963
9,5,36,0.000000,-139.085990
9,5,38,0.000000,-134.092795
9,5,40,0.000000,-127.031771
9,5,42,0.000000,-134.691365
9,5,44,0.000000,-125.402701
9,5,46,0.000000,-129.283215
9,5,48,0.000000,-126.367926
9,5,50,0.000000,-138.961351
9,5,52,0.000000,-130.829759
9,5,54,0.000000,-124.711925
9,5,56,0.000000,-128.473864
9,5,58,0.000000,-137.934167
9,6,0,0.000000,-130.634505
9,6,2,0.000000,-127.613216
9,6,4,0.000000,-127.009838
9,6,6,0.000000,-131.204103
9,6,8,0.000000,-122.477682
9,6,10,0.000000,-126.317641
9,6,12,0.000000,-128.510727
9,6,14,0.000000,-132.729938
9,6,16,0.000000,-133.054155
9,6,18,0.000000,-126.627310
9,6,20,0.000000,-124.936603
9,6,22,0.000000,-121.414712
9,6,24,0.000000,-127.897228
9,6,26,0.000000,-126.113692
9,6,28,0.000000,-124.407311
9,6,30,0.000000,-132.454098
9,6,32,0.000000,-127.513044
9,6,34,0.000000,-127.782859
9,6,36,0.000000,-126.722627
9,6,38,0.000000,-123.864696
9,6,40,0.000000,-126.059609
9,6,42,0.000000,-129.169282
9,6,44,0.000000,-139.591672
9,6,46,0.000000,-139.152858
9,6,48,0.000000,-135.443345
9,6,50,0.000000,-132.248877
9,6,52,0.000000,-123.672757
9,6,54,0.000000,-124.507819
9,6,56,0.000000,-123.768134
9,6,58,0.000000,-120.478465
9,7,0,0.000000,-124.875757
9,7,2,0.000000,-129.464639
9,7,4,0.000000,-131.309415
9,7,6,0.000000,-132.390844
9,7,8,0.000000,-122.737554
9,7,10,0.000000,-129.848791
9,7,12,0.000000,-124.676857
9,7,14,0.000000,-125.356727
9,7,16,0.000000,-129.562163
9,7,18,0.000000,-125.249408
9,7,20,0.000000,-128.681388
9,7,22,0.000000,-133.366015
9,7,24,0.000000,-133.632038
9,7,26,0.000000,-146.559834
9,7,28,0.000000,-130.694231
9,7,30,0.000000,-125.599181
9,7,32,0.000000,-134.722731
9,7,34,0.000000,-133.742599
9,7,36,0.000000,-133.093932
9,7,38,0.000000,-128.527377
9,7,40,0.000000,-130.432872
9,7,42,0.000000,-129.114791
9,7,44,0.000000,-131.627470
9,7,46,0.000000,-126.204174
9,7,48,0.000000,-123.642452
9,7,50,0.000000,-132.363321
9,7,52,0.000000,-126.492480
9,7,54,0.000000,-127.891620
9,7,56,0.000000,-129.143642
9,7,58,0.000000,-130.751293
9,8,0,0.000000,-126.109796
9,8,2,0.000000,-123.417710
9,8,4,0.000000,-128.965767
9,8,6,0.000000,-127.518750
9,8,8,0.000000,-132.409479
9,8,10,0.000000,-130.655604
9,8,12,0.000000,-121.173682
9,8,14,0.000000,-129.279500
9,8,16,0.000000,-134.809170
9,8,18,0.000000,-141.956144
9,8,20,0.000000,-126.846504
9,8,22,0.000000,-124.280304
9,8,24,0.000000,-132.862644
9,8,26,0.000000,-126.230867
9,8,28,0.000000,-129.916926
9,8,30,0.000000,-123.346402
9,8,32,0.000000,-137.500021
9,8,34,0.000000,-121.553226
9,8,36,0.000000,-137.033279
9,8,38,0.000000,-127.662098
9,8,40,0.000000,-127.720875
9,8,42,0.000000,-126.243318
9,8,44,0.000000,-141.408545
9,8,46,0.000000,-126.542886
9,8,48,0.000000,-124.707445
9,8,50,0.000000,-125.492791
9,8,52,0.000000,-122.123111
9,8,54,0.000000,-134.466974
9,8,56,0.000000,-122.862009
9,8,58,0.000000,-131.453039
9,9,0,0.000000,-127.241708
9,9,2,0.000000,-128.602847
9,9,4,0.000000,-126.159652
9,9,6,0.000000,-135.974209
9,9,8,0.000000,-136.493207
9,9,10,0.000000,-138.929361
9,9,12,0.000000,-128.818005
9,9,14,0.000000,-124.159095
9,9,16,0.000000,-130.100844
9,9,18,0.000000,-123.869209
9,9,20,0.000000,-125.297431
9,9,22,0.000000,-124.691703
9,9,24,0.000000,-128.955310
9,9,26,0.000000,-129.559188
9,9,28,0.000000,-123.463816
9,9,30,0.000000,-132.988397
9,9,32,0.000000,-129.069586
9,9,34,0.000000,-129.318429
9,9,36,0.000000,-135.199262
9,9,38,0.000000,-127.775820
9,9,40,0.000000,-130.381353
9,9,42,0.000000,-128.372514
9,9,44,0.000000,-130.678958
9,9,46,0.000000,-142.751702
9,9,48,0.000000,-131.957043
9,9,50,0.000000,-128.231571
9,9,52,0.000000,-132.576665
9,9,54,0.000000,-131.529245
9,9,56,0.000000,-123.383932
9,9,58,0.000000,-133.722250
9,10,0,0.000000,-127.479709
9,10,2,0.000000,-119.588522
9,10,4,0.000000,-122.638393
9,10,6,0.000000,-128.057156
9,10,8,0.000000,-130.224915
9,10,10,0.000000,-126.446108
9,10,12,0.000000,-131.630499
9,10,14,0.000000,-123.652820
9,10,16,0.000000,-130.585180
9,10,18,0.000000,-125.193149
9,10,20,0.000000,-139.470794
9,10,22,0.000000,-126.960966
9,10,24,0.000000,-126.619914
9,10,26,0.000000,-124.247200
9,10,28,0.000000,-124.884076
9,10,30,0.000000,-126.873142
9,10,32,0.000000,-128.629347
9,10,34,0.000000,-140.658291
9,10,36,0.000000,-131.649825
9,10,38,0.000000,-130.150947
9,10,40,0.000000,-127.755797
9,10,42,0.000000,-134.383483
9,10,44,0.000000,-131.344318
9,10,46,0.000000,-132.299863
9,10,48,0.000000,-131.102638
9,10,50,0.000000,-127.334690
9,10,52,0.000000,-127.052837
9,10,54,0.000000,-129.389382
9,10,56,0.000000,-126.609918
9,10,58,0.000000,-136.717612
9,11,0,0.000000,-126.986136
9,11,2,0.000000,-123.318415
9,11,4,0.000000,-142.502032
9,11,6,0.000000,-133.995101
9,11,8,0.000000,-132.516037
9,11,10,0.000000,-123.299040
9,11,12,0.000000,-120.930588
9,11,14,0.000000,-129.276753
9,11,16,0.000000,-126.992691
9,11,18,0.000000,-124.703579
9,11,20,0.000000,-124.919843
9,11,22,0.000000,-128.165461
9,11,24,0.000000,-144.618663
9,11,26,0.000000,-129.270326
9,11,28,0.000000,-129.488646
9,11,30,0.000000,-133.752697
9,11,32,0.000000,-126.527582
9,11,34,0.000000,-134.919425
9,11,36,0.000000,-135.259614
9,11,38,0.000000,-126.600400
9,11,40,0.000000,-123.427661
9,11,42,0.000000,-136.173296
9,11,44,0.000000,-131.876391
9,11,46,0.000000,-124.480182
9,11,48,0.000000,-126.564434
9,11,50,0.000000,-128.716695
9,11,52,0.000000,-136.672841
9,11,54,0.000000,-129.748729
9,11,56,0.000000,-135.575660
9,11,58,0.000000,-128.894621
9,12,0,0.000000,-125.574100
9,12,2,0.000000,-132.270344
9,12,4,0.000000,-123.955066
9,12,6,0.000000,-133.674754
9,12,8,0.000000,-136.499034
9,12,10,0.000000,-124.552287
9,12,12,0.000000,-124.156570
9,12,14,0.000000,-126.539289
9,12,16,0.000000,-130.468830
9,12,18,0.000000,-127.371261
9,12,20,0.000000,-126.815034
9,12,22,0.000000,-136.289727
9,12,24,0.000000,-120.548753
9,12,26,0.000000,-127.635219
9,12,28,0.000000,-139.516812
9,12,30,0.000000,-133.376434
9,12,32,0.000000,-137.397451
9,12,34,0.000000,-140.615310
9,12,36,0.000000,-128.948697
9,12,38,0.000000,-124.701323
9,12,40,0.000000,-132.394698
9,12,42,0.000000,-141.683642
9,12,44,0.000000,-129.836464
9,12,46,0.000000,-128.947608
9,12,48,0.000000,-132.048408
9,12,50,0.000000,-125.964582
9,12,52,0.000000,-122.449177
9,12,54,0.000000,-126.174485
9,12,56,0.000000,-125.445182
9,12,58,0.000000,-128.196119
9,13,0,0.000000,-141.040359
9,13,2,0.000000,-127.260332
9,13,4,0.000000,-135.244937
9,13,6,0.000000,-126.456934
9,13,8,0.000000,-126.280894
9,13,10,0.000000,-143.640641
9,13,12,0.000000,-124.436412
9,13,14,0.000000,-124.360948
9,13,16,0.000000,-131.899732
9,13,18,0.000000,-132.686957
9,13,20,0.000000,-130.451305
9,13,22,0.000000,-123.200732
9,13,24,0.000000,-123.482658
9,13,26,0.000000,-127.316439
9,13,28,0.000000,-137.483356
9,13,30,0.000000,-137.893564
9,13,32,0.000000,-124.241212
9,13,34,0.000000,-119.104824
9,13,36,0.000000,-131.025228
9,13,38,0.000000,-125.525937
9,13,40,0.000000,-130.463977
9,13,42,0.000000,-128.334750
9,13,44,0.000000,-122.312217
9,13,46,0.000000,-137.068683
9,13,48,0.000000,-131.041754
9,13,50,0.000000,-138.003602
9,13,52,0.000000,-125.198000
9,13,54,0.000000,-131.359981
9,13,56,0.000000,-131.054042
9,13,58,0.000000,-132.574622
9,14,0,0.000000,-128.719547
9,14,2,0.000000,-128.520714
9,14,4,0.000000,-125.892139
9,14,6,0.000000,-134.664748
9,14,8,0.000000,-121.259766
9,14,10,0.000000,-122.091326
9,14,12,0.000000,-139.191978
9,14,14,0.000000,-125.621470
9,14,16,0.000000,-127.767671
9,14,18,0.000000,-127.719745
9,14,20,0.000000,-127.864771
9,14,22,0.000000,-142.159872
9,14,24,0.000000,-123.697757
9,14,26,0.000000,-128.548007
9,14,28,0.000000,-126.982273
9,14,30,0.000000,-136.066138
9,14,32,0.000000,-127.019270
9,14,34,0.000000,-131.799523
9,14,36,0.000000,-126.923188
9,14,38,0.000000,-125.844709
9,14,40,0.000000,-134.564268
9,14,42,0.000000,-136.463502
9,14,44,0.000000,-137.949355
9,14,46,0.000000,-133.725931
9,14,48,0.000000,-129.650032
9,14,50,0.000000,-125.450724
9,14,52,0.000000,-129.800973
9,14,54,0.000000,-129.006717
9,14,56,0.000000,-126.627520
9,14,58,0.000000,-128.508486
9,15,0,0.000000,-127.377418
9,15,2,0.000000,-137.800840
9,15,4,0.000000,-129.534189
9,15,6,0.000000,-129.622196
9,15,8,0.000000,-136.591583
9,15,10,0.000000,-127.631549
9,15,12,0.000000,-137.222718
9,15,14,0.000000,-132.048083
9,15,16,0.000000,-129.160677
9,15,18,0.000000,-129.217722
9,15,20,0.000000,-131.876882
9,15,22,0.000000,-126.250271
9,15,24,0.000000,-131.894052
9,15,26,0.000000,-128.134309
9,15,28,0.000000,-133.165039
9,15,30,0.000000,-127.270928
9,15,32,0.000000,-126.323742
9,15,34,0.000000,-129.276508
9,15,36,0.000000,-120.767524
9,15,38,0.000000,-129.050455
9,15,40,0.000000,-122.230999
9,15,42,0.000000,-133.054753
9,15,44,0.000000,-123.007917
9,15,46,0.000000,-132.799357
9,15,48,0.000000,-144.945153
9,15,50,0.000000,-124.343690
9,15,52,0.000000,-136.680022
9,15,54,0.000000,-128.010154
9,15,56,0.000000,-128.092411
9,15,58,0.000000,-127.515630
9,16,0,0.000000,-134.859568
9,16,2,0.000000,-122.535252
9,16,4,0.000000,-134.781463
9,16,6,0.000000,-127.158247
9,16,8,0.000000,-129.355729
9,16,10,0.000000,-126.119961
9,16,12,0.000000,-127.058723
9,16,14,0.000000,-142.748336
9,16,16,0.000000,-134.889800
9,16,18,0.000000,-128.898811
9,16,20,0.000000,-124.194370
9,16,22,0.000000,-138.312824
9,16,24,0.000000,-128.311231
9,16,26,0.000000,-134.705892
9,16,28,0.000000,-132.650671
9,16,30,0.000000,-134.908121
9,16,32,0.000000,-131.056860
9,16,34,0.000000,-130.237859
9,16,36,0.000000,-125.401300
9,16,38,0.000000,-128.591799
9,16,40,0.000000,-136.075309
9,16,42,0.000000,-134.569487
9,16,44,0.000000,-140.891038
9,16,46,0.000000,-136.883992
9,16,48,0.000000,-132.640378
9,16,50,0.000000,-129.898057
9,16,52,0.000000,-128.827276
9,16,54,0.000000,-128.449130
9,16,56,0.000000,-121.199814
9,16,58,0.000000,-132.426381
9,17,0,0.000000,-128.540503
9,17,2,0.000000,-125.682250
9,17,4,0.000000,-121.027034
9,17,6,0.000000,-126.000043
9,17,8,0.000000,-137.378786
9,17,10,0.000000,-136.176403
9,17,12,0.000000,-131.884523
9,17,14,0.000000,-128.504389
9,17,16,0.000000,-131.930190
9,17,18,0.000000,-125.403023
9,17,20,0.000000,-124.969269
9,17,22,0.000000,-132.344316
9,17,24,0.000000,-131.326229
9,17,26,0.000000,-130.409121
9,17,28,0.000000,-131.014115
9,17,30,0.000000,-135.790672
9,17,32,0.000000,-121.955311
9,17,34,0.000000,-135.913455
9,17,36,0.000000,-135.123246
9,17,38,0.000000,-123.930668
9,17,40,0.000000,-129.768727
9,17,42,0.000000,-121.030397
9,17,44,0.000000,-131.515896
9,17,46,0.000000,-129.610949
9,17,48,0.000000,-123.677457
9,17,50,0.000000,-128.683122
9,17,52,0.000000,-135.412535
9,17,54,0.000000,-127.812796
9,17,56,0.000000,-131.557164
9,17,58,0.000000,-127.752674
9,18,0,0.000000,-141.654821
9,18,2,0.000000,-133.982546
9,18,4,0.000000,-124.337395
9,18,6,0.000000,-127.048676
9,18,8,0.000000,-135.917170
9,18,10,0.000000,-142.034577
9,18,12,0.000000,-133.318559
9,18,14,0.000000,-126.486832
9,18,16,0.000000,-127.628144
9,18,18,0.000000,-143.944231
9,18,20,0.000000,-122.816082
9,18,22,0.000000,-124.695580
9,18,24,0.000000,-128.701727
9,18,26,0.000000,-132.157827
9,18,28,0.000000,-127.386308
9,18,30,0.000000,-126.535368
9,18,32,0.000000,-131.881357
9,18,34,0.000000,-131.801727
9,18,36,0.000000,-123.015566
9,18,38,0.000000,-128.753823
9,18,40,0.000000,-132.184877
9,18,42,0.000000,-132.018245
9,18,44,0.000000,-140.667174
9,18,46,0.000000,-127.367929
9,18,48,0.000000,-130.050505
9,18,50,0.000000,-127.148741
9,18,52,0.000000,-127.565343
9,18,54,0.000000,-130.080167
9,18,56,0.000000,-128.408066
9,18,58,0.000000,-141.266815
9,19,0,0.000000,-133.444361
9,19,2,0.000000,-127.521844
9,19,4,0.000000,-144.408999
9,19,6,0.000000,-123.844036
9,19,8,0.000000,-128.870353
9,19,10,0.000000,-130.634453
9,19,12,0.000000,-127.876244
9,19,14,0.000000,-127.096699
9,19,16,0.000000,-125.697507
9,19,18,0.000000,-132.842129
9,19,20,0.000000,-126.879119
9,19,22,0.000000,-130.987907
9,19,24,0.000000,-126.441158
9,19,26,0.000000,-125.671406
9,19,28,0.000000,-124.807046
9,19,30,0.000000,-128.069542
9,19,32,0.000000,-123.292770
9,19,34,0.000000,-129.774187
9,19,36,0.000000,-126.327270
9,19,38,0.000000,-130.752468
9,19,40,0.000000,-131.819655
9,19,42,0.000000,-134.225605
9,19,44,0.000000,-126.935275
9,19,46,0.000000,-126.009297
9,19,48,0.000000,-129.228830
9,19,50,0.000000,-130.099587
9,19,52,0.000000,-129.155439
9,19,54,0.000000,-132.174388
9,19,56,0.000000,-130.961647
9,19,58,0.000000,-136.030174
9,20,0,0.000000,-134.018978
9,20,2,0.000000,-126.435153
9,20,4,0.000000,-124.485980
9,20,6,0.000000,-126.706522
9,20,8,0.000000,-132.641699
9,20,10,0.000000,-131.097113
9,20,12,0.000000,-126.648984
9,20,14,0.000000,-126.855846
9,20,16,0.000000,-126.787151
9,20,18,0.000000,-128.198212
9,20,20,0.000000,-128.977139
9,20,22,0.000000,-123.567507
9,20,24,0.000000,-131.389866
9,20,26,0.000000,-129.641374
9,20,28,0.000000,-122.630499
9,20,30,0.000000,-127.518306
9,20,32,0.000000,-136.888925
9,20,34,0.000000,-128.531079
9,20,36,0.000000,-131.906690
9,20,38,0.000000,-127.172836
9,20,40,0.000000,-122.384022
9,20,42,0.000000,-133.417897
9,20,44,0.000000,-135.613994
9,20,46,0.000000,-127.409571
9,20,48,0.000000,-132.432320
9,20,50,0.000000,-127.225203
9,20,52,0.000000,-131.520280
9,20,54,0.000000,-134.261322
9,20,56,0.000000,-138.653790
9,20,58,0.000000,-136.288764
9,21,0,0.000000,-123.478146
9,21,2,0.000000,-139.749806
9,21,4,0.000000,-127.278522
9,21,6,0.000000,-125.163364
9,21,8,0.000000,-128.282635
9,21,10,0.000000,-132.578436
9,21,12,0.000000,-131.756728
9,21,14,0.000000,-123.810100
9,21,16,0.000000,-129.823034
9,21,18,0.000000,-130.919138
9,21,20,0.000000,-124.456468
9,21,22,0.000000,-131.065244
9,21,24,0.000000,-129.494452
9,21,26,0.000000,-130.845643
9,21,28,0.000000,-123.597301
9,21,30,0.000000,-137.275011
9,21,32,0.000000,-126.254277
9,21,34,0.000000,-125.258420
9,21,36,0.000000,-126.281190
9,21,38,0.000000,-125.223746
9,21,40,0.000000,-132.364614
9,21,42,0.000000,-132.371929
9,21,44,0.000000,-129.805724
9,21,46,0.000000,-136.411317
9,21,48,0.000000,-125.679483
9,21,50,0.000000,-127.761558
9,21,52,0.000000,-134.103428
9,21,54,0.000000,-130.861198
9,21,56,0.000000,-133.742610
9,21,58,0.000000,-127.904934
9,22,0,0.000000,-134.755034
9,22,2,0.000000,-129.427201
9,22,4,0.000000,-128.264873
9,22,6,0.000000,-128.049727
9,22,8,0.000000,-131.705171
9,22,10,0.000000,-130.300827
9,22,12,0.000000,-135.402544
9,22,14,0.000000,-129.643285
9,22,16,0.000000,-130.278685
9,22,18,0.000000,-123.247766
9,22,20,0.000000,-128.249182
9,22,22,0.000000,-135.463670
9,22,24,0.000000,-126.571226
9,22,26,0.000000,-133.623715
9,22,28,0.000000,-127.553052
9,22,30,0.000000,-128.801106
9,22,32,0.000000,-130.103320
9,22,34,0.000000,-128.819489
9,22,36,0.000000,-127.588143
9,22,38,0.000000,-124.147371
9,22,40,0.000000,-132.106675
9,22,42,0.000000,-128.082694
9,22,44,0.000000,-124.029607
9,22,46,0.000000,-127.556754
9,22,48,0.000000,-143.653013
9,22,50,0.000000,-132.722052
9,22,52,0.000000,-137.901015
9,22,54,0.000000,-135.749399
9,22,56,0.000000,-143.933432
9,22,58,0.000000,-141.671497
9,23,0,0.000000,-130.976429
9,23,2,0.000000,-144.351398
9,23,4,0.000000,-138.488860
9,23,6,0.000000,-131.957186
9,23,8,0.000000,-136.134045
9,23,10,0.000000,-129.805391
9,23,12,0.000000,-128.378067
9,23,14,0.000000,-135.772021
9,23,16,0.000000,-128.396760
9,23,18,0.000000,-133.225322
9,23,20,0.000000,-125.456373
9,23,22,0.000000,-133.889497
9,23,24,0.000000,-128.712468
9,23,26,0.000000,-129.725826
9,23,28,0.000000,-130.426883
9,23,30,0.000000,-128.302609
9,23,32,0.000000,-123.292726
9,23,34,0.000000,-126.090813
9,23,36,0.000000,-126.301352
9,23,38,0.000000,-126.165075
9,23,40,0.000000,-131.929538
9,23,42,0.000000,-135.386370
9,23,44,0.000000,-125.885307
9,23,46,0.000000,-129.912514
9,23,48,0.000000,-140.551392
9,23,50,0.000000,-132.551456
9,23,52,0.000000,-122.055260
9,23,54,0.000000,-134.534605
9,23,56,0.000000,-134.977541
9,23,58,0.000000,-129.366140
9,24,0,0.000000,-122.759688
9,24,2,0.000000,-127.108588
9,24,4,0.000000,-133.711539
9,24,6,0.000000,-137.488333
9,24,8,0.000000,-126.976300
9,24,10,0.000000,-136.207352
9,24,12,0.000000,-133.393810
9,24,14,0.000000,-130.013330
9,24,16,0.000000,-134.196076
9,24,18,0.000000,-137.871388
9,24,20,0.000000,-131.011403
9,24,22,0.000000,-124.061385
9,24,24,0.000000,-130.651846
9,24,26,0.000000,-133.072131
9,24,28,0.000000,-127.384823
9,24,30,0.000000,-130.762788
9,24,32,0.000000,-129.546887
9,24,34,0.000000,-124.579318
9,24,36,0.000000,-130.121174
9,24,38,0.000000,-126.199276
9,24,40,0.000000,-128.290914
9,24,42,0.000000,-135.100881
9,24,44,0.000000,-125.211874
9,24,46,0.000000,-129.380963
9,24,48,0.000000,-129.151974
9,24,50,0.000000,-125.664672
9,24,52,0.000000,-128.842779
9,24,54,0.000000,-137.869270
9,24,56,0.000000,-130.518026
9,24,58,0.000000,-125.949873
9,25,0,0.000000,-131.492625
9,25,2,0.000000,-133.487951
9,25,4,0.000000,-129.868941
9,25,6,0.000000,-127.550391
9,25,8,0.000000,-133.600917
9,25,10,0.000000,-141.831667
9,25,12,0.000000,-133.781438
9,25,14,0.000000,-122.651437
9,25,16,0.000000,-142.611119
9,25,18,0.000000,-126.552287
9,25,20,0.000000,-135.285661
9,25,22,0.000000,-127.084699
9,25,24,0.000000,-128.289861
9,25,26,0.000000,-127.678400
9,25,28,0.000000,-134.692167
9,25,30,0.000000,-126.682226
9,25,32,0.000000,-131.442675
9,25,34,0.000000,-126.073455
9,25,36,0.000000,-125.094106
9,25,38,0.000000,-134.414424
9,25,40,0.000000,-127.054238
9,25,42,0.000000,-139.909936
9,25,44,0.000000,-125.959903
9,25,46,0.000000,-125.929607
9,25,48,0.000000,-125.133602
9,25,50,0.000000,-134.544912
9,25,52,0.000000,-125.774732
9,25,54,0.000000,-124.403258
9,25,56,0.000000,-125.578543
9,25,58,0.000000,-130.837450
9,26,0,0.000000,-131.737927
9,26,2,0.000000,-127.008487
9,26,4,0.000000,-123.302200
9,26,6,0.000000,-130.102668
9,26,8,0.000000,-119.501059
9,26,10,0.000000,-128.650861
9,26,12,0.000000,-122.629998
9,26,14,0.000000,-130.372243
9,26,16,0.000000,-124.215414
9,26,18,0.000000,-137.063054
9,26,20,0.000000,-134.243883
9,26,22,0.000000,-129.080135
9,26,24,0.000000,-131.070039
9,26,26,0.000000,-128.623320
9,26,28,0.000000,-125.827252
9,26,30,0.000000,-126.685040
9,26,32,0.000000,-127.218380
9,26,34,0.000000,-138.268861
9,26,36,0.000000,-132.546650
9,26,38,0.000000,-128.168622
9,26,40,0.000000,-130.136467
9,26,42,0.000000,-131.269013
9,26,44,0.000000,-128.585376
9,26,46,0.000000,-129.544495
9,26,48,0.000000,-130.413773
9,26,50,0.000000,-136.290312
9,26,52,0.000000,-133.142777
9,26,54,0.000000,-131.194974
9,26,56,0.000000,-129.264209
9,26,58,0.000000,-119.737491
9,27,0,0.000000,-126.164751
9,27,2,0.000000,-128.874790
9,27,4,0.000000,-136.133670
9,27,6,0.000000,-127.989938
9,27,8,0.000000,-131.274098
9,27,10,0.000000,-126.387011
9,27,12,0.000000,-134.698376
9,27,14,0.000000,-131.676662
9,27,16,0.000000,-123.728821
9,27,18,0.000000,-129.974180
9,27,20,0.000000,-128.167288
9,27,22,0.000000,-126.664889
