hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.944769
0,0,2,0.000000,-126.250277
0,0,4,0.000000,-133.186726
0,0,6,0.000000,-131.068376
0,0,8,0.000000,-124.843388
0,0,10,0.000000,-130.980643
0,0,12,0.000000,-131.711219
0,0,14,0.000000,-118.264444
0,0,16,0.000000,-136.559773
0,0,18,0.000000,-129.322897
0,0,20,0.000000,-125.959869
0,0,22,0.000000,-139.516090
0,0,24,0.000000,-122.043322
0,0,26,0.000000,-136.645821
0,0,28,0.000000,-131.992607
0,0,30,0.000000,-128.770685
0,0,32,0.000000,-127.259874
0,0,34,0.000000,-128.356933
0,0,36,0.000000,-135.172860
0,0,38,0.000000,-130.590537
0,0,40,0.000000,-144.254065
0,0,42,0.000000,-132.300764
0,0,44,0.000000,-135.515671
0,0,46,0.000000,-135.774932
0,0,48,0.000000,-132.384023
0,0,50,0.000000,-129.446885
0,0,52,0.000000,-130.189683
0,0,54,0.000000,-126.054535
0,0,56,0.000000,-125.618275
0,0,58,0.000000,-124.825560
0,1,0,0.000000,-125.800926
0,1,2,0.000000,-122.090790
0,1,4,0.000000,-130.365854
0,1,6,0.000000,-137.055552
0,1,8,0.000000,-128.214771
0,1,10,0.000000,-139.611149
0,1,12,0.000000,-129.741141
0,1,14,0.000000,-124.484143
0,1,16,0.000000,-126.207904
0,1,18,0.000000,-136.675030
0,1,20,0.000000,-144.867171
0,1,22,0.000000,-129.924536
0,1,24,0.000000,-124.913622
0,1,26,0.000000,-136.669083
0,1,28,0.000000,-124.175776
0,1,30,0.000000,-132.674048
0,1,32,0.000000,-139.358165
0,1,34,0.000000,-124.516532
0,1,36,0.000000,-121.480528
0,1,38,0.000000,-129.034309
0,1,40,0.000000,-140.773759
0,1,42,0.000000,-137.719332
0,1,44,0.000000,-159.034201
0,1,46,0.000000,-127.119235
0,1,48,0.000000,-124.089913
0,1,50,0.000000,-136.521905
0,1,52,0.000000,-134.589298
0,1,54,0.000000,-136.037832
0,1,56,0.000000,-120.540408
0,1,58,0.000000,-121.443015
0,2,0,0.000000,-128.181259
0,2,2,0.000000,-128.073125
0,2,4,0.000000,-134.135774
0,2,6,0.000000,-134.423267
0,2,8,0.000000,-133.727901
0,2,10,0.000000,-123.878617
0,2,12,0.000000,-133.617344
0,2,14,0.000000,-121.235913
0,2,16,0.000000,-122.750671
0,2,18,0.000000,-122.937207
0,2,20,0.000000,-126.859513
0,2,22,0.000000,-132.997283
0,2,24,0.000000,-130.395688
0,2,26,0.000000,-130.055556
0,2,28,0.000000,-126.773237
0,2,30,0.000000,-121.600553
0,2,32,0.000000,-126.735263
0,2,34,0.000000,-141.754587
0,2,36,0.000000,-145.782982
0,2,38,0.000000,-129.357477
0,2,40,0.000000,-136.757691
0,2,42,0.000000,-130.426836
0,2,44,0.000000,-129.411629
0,2,46,0.000000,-130.350990
0,2,48,0.000000,-138.795974
0,2,50,0.000000,-126.917872
0,2,52,0.000000,-122.147875
0,2,54,0.000000,-128.946125
0,2,56,0.000000,-134.576439
0,2,58,0.000000,-123.145106
0,3,0,0.000000,-126.093443
0,3,2,0.000000,-129.022224
0,3,4,0.000000,-126.969684
0,3,6,0.000000,-133.514087
0,3,8,0.000000,-127.094128
0,3,10,0.000000,-128.926918
0,3,12,0.000000,-129.563077
0,3,14,0.000000,-123.338588
0,3,16,0.000000,-131.172990
0,3,18,0.000000,-129.437093
0,3,20,0.000000,-129.839114
0,3,22,0.000000,-130.312587
0,3,24,0.000000,-130.560760
0,3,26,0.000000,-126.170007
0,3,28,0.000000,-129.235468
0,3,30,0.000000,-134.114081
0,3,32,0.000000,-126.593121
0,3,34,0.000000,-125.626098
0,3,36,0.000000,-123.600543
0,3,38,0.000000,-128.305773
0,3,40,0.000000,-128.537278
0,3,42,0.000000,-131.547703
0,3,44,0.000000,-126.380449
0,3,46,0.000000,-125.192566
0,3,48,0.000000,-138.797424
0,3,50,0.000000,-129.313403
0,3,52,0.000000,-133.633029
0,3,54,0.000000,-125.521467
0,3,56,0.000000,-132.818092
0,3,58,0.000000,-126.917950
0,4,0,0.000000,-127.836898
0,4,2,0.000000,-124.072446
0,4,4,0.000000,-126.368310
0,4,6,0.000000,-129.674633
0,4,8,0.000000,-137.515467
0,4,10,0.000000,-128.874407
0,4,12,0.000000,-132.572449
0,4,14,0.000000,-150.530875
0,4,16,0.000000,-134.975061
0,4,18,0.000000,-124.493599
0,4,20,0.000000,-130.012766
0,4,22,0.000000,-122.935402
0,4,24,0.000000,-130.681141
0,4,26,0.000000,-127.595446
0,4,28,0.000000,-128.332709
0,4,30,0.000000,-147.542939
0,4,32,0.000000,-128.608146
0,4,34,0.000000,-131.243396
0,4,36,0.000000,-131.534137
0,4,38,0.000000,-146.511159
0,4,40,0.000000,-132.922956
0,4,42,0.000000,-140.256447
0,4,44,0.000000,-132.981370
0,4,46,0.000000,-122.942988
0,4,48,0.000000,-126.523099
0,4,50,0.000000,-126.640959
0,4,52,0.000000,-122.781699
0,4,54,0.000000,-125.175157
0,4,56,0.000000,-127.533366
0,4,58,0.000000,-123.995880
0,5,0,0.000000,-120.284960
0,5,2,0.000000,-127.674862
0,5,4,0.000000,-136.553622
0,5,6,0.000000,-133.006927
0,5,8,0.000000,-135.569823
0,5,10,0.000000,-133.137916
0,5,12,0.000000,-123.960408
0,5,14,0.000000,-129.797823
0,5,16,0.000000,-125.217960
0,5,18,0.000000,-130.594828
0,5,20,0.000000,-123.492272
0,5,22,0.000000,-133.181870
0,5,24,0.000000,-130.726281
0,5,26,0.000000,-123.750854
0,5,28,0.000000,-137.959127
0,5,30,0.000000,-132.645668
0,5,32,0.000000,-131.190449
0,5,34,0.000000,-132.530070
0,5,36,0.000000,-124.536379
0,5,38,0.000000,-125.407233
0,5,40,0.000000,-123.455130
0,5,42,0.000000,-123.022083
0,5,44,0.000000,-129.429524
0,5,46,0.000000,-128.130540
0,5,48,0.000000,-132.447570
0,5,50,0.000000,-124.250688
0,5,52,0.000000,-134.875351
0,5,54,0.000000,-125.724182
0,5,56,0.000000,-128.875115
0,5,58,0.000000,-124.203486
0,6,0,0.000000,-128.457358
0,6,2,0.000000,-124.226269
0,6,4,0.000000,-127.285729
0,6,6,0.000000,-127.700444
0,6,8,0.000000,-129.449032
0,6,10,0.000000,-132.216094
0,6,12,0.000000,-143.665525
0,6,14,0.000000,-126.030596
0,6,16,0.000000,-123.510854
0,6,18,0.000000,-124.766004
0,6,20,0.000000,-130.468260
0,6,22,0.000000,-125.232613
0,6,24,0.000000,-130.211968
0,6,26,0.000000,-126.030594
0,6,28,0.000000,-141.019286
0,6,30,0.000000,-123.934262
0,6,32,0.000000,-139.939485
0,6,34,0.000000,-129.349255
0,6,36,0.000000,-135.909554
0,6,38,0.000000,-135.343613
0,6,40,0.000000,-127.883435
0,6,42,0.000000,-126.351003
0,6,44,0.000000,-127.007495
0,6,46,0.000000,-125.708103
0,6,48,0.000000,-129.474814
0,6,50,0.000000,-137.114112
0,6,52,0.000000,-128.343444
0,6,54,0.000000,-123.665717
0,6,56,0.000000,-126.310373
0,6,58,0.000000,-119.756004
0,7,0,0.000000,-130.217313
0,7,2,0.000000,-126.603155
0,7,4,0.000000,-127.179539
0,7,6,0.000000,-131.311052
0,7,8,0.000000,-124.412907
0,7,10,0.000000,-133.503804
0,7,12,0.000000,-125.883046
0,7,14,0.000000,-130.274077
0,7,16,0.000000,-124.385314
0,7,18,0.000000,-132.582626
0,7,20,0.000000,-133.253232
0,7,22,0.000000,-142.141406
0,7,24,0.000000,-124.437275
0,7,26,0.000000,-132.216624
0,7,28,0.000000,-141.487098
0,7,30,0.000000,-126.900108
0,7,32,0.000000,-131.700513
0,7,34,0.000000,-122.987559
0,7,36,0.000000,-126.890332
0,7,38,0.000000,-127.221862
0,7,40,0.000000,-124.355520
0,7,42,0.000000,-132.641034
0,7,44,0.000000,-132.755480
0,7,46,0.000000,-129.387811
0,7,48,0.000000,-140.989021
0,7,50,0.000000,-135.293080
0,7,52,0.000000,-131.865821
0,7,54,0.000000,-130.037872
0,7,56,0.000000,-126.515458
0,7,58,0.000000,-143.825958
0,8,0,0.000000,-144.034135
0,8,2,0.000000,-127.058001
0,8,4,0.000000,-123.260555
0,8,6,0.000000,-131.046223
0,8,8,0.000000,-125.862978
0,8,10,0.000000,-140.508961
0,8,12,0.000000,-123.654035
0,8,14,0.000000,-126.007756
0,8,16,0.000000,-133.482969
0,8,18,0.000000,-133.348471
0,8,20,0.000000,-138.668994
0,8,22,0.000000,-133.802690
0,8,24,0.000000,-128.028072
0,8,26,0.000000,-131.534158
0,8,28,0.000000,-130.469999
0,8,30,0.000000,-131.818357
0,8,32,0.000000,-140.409097
0,8,34,0.000000,-129.825033
0,8,36,0.000000,-131.157657
0,8,38,0.000000,-132.836849
0,8,40,0.000000,-126.808336
0,8,42,0.000000,-129.429843
0,8,44,0.000000,-131.926012
0,8,46,0.000000,-137.729891
0,8,48,0.000000,-123.247907
0,8,50,0.000000,-126.092084
0,8,52,0.000000,-121.294342
0,8,54,0.000000,-132.336325
0,8,56,0.000000,-135.882503
0,8,58,0.000000,-123.337162
0,9,0,0.000000,-127.221558
0,9,2,0.000000,-132.846887
0,9,4,0.000000,-128.383936
0,9,6,0.000000,-140.057004
0,9,8,0.000000,-124.755756
0,9,10,0.000000,-130.095125
0,9,12,0.000000,-124.225184
0,9,14,0.000000,-134.683512
0,9,16,0.000000,-128.533903
0,9,18,0.000000,-126.396417
0,9,20,0.000000,-132.796297
0,9,22,0.000000,-132.053669
0,9,24,0.000000,-136.132781
0,9,26,0.000000,-123.647069
0,9,28,0.000000,-129.397394
0,9,30,0.000000,-129.865545
0,9,32,0.000000,-140.617860
0,9,34,0.000000,-129.627956
0,9,36,0.000000,-147.439556
0,9,38,0.000000,-133.284790
0,9,40,0.000000,-135.073241
0,9,42,0.000000,-132.921032
0,9,44,0.000000,-122.424348
0,9,46,0.000000,-129.506028
0,9,48,0.000000,-127.534545
0,9,50,0.000000,-130.723386
0,9,52,0.000000,-124.650579
0,9,54,0.000000,-125.188563
0,9,56,0.000000,-130.256145
0,9,58,0.000000,-125.295175
0,10,0,0.000000,-136.247236
0,10,2,0.000000,-123.642851
0,10,4,0.000000,-125.532584
0,10,6,0.000000,-132.516288
0,10,8,0.000000,-123.937200
0,10,10,0.000000,-131.036615
0,10,12,0.000000,-125.934606
0,10,14,0.000000,-124.230862
0,10,16,0.000000,-127.374837
0,10,18,0.000000,-128.734188
0,10,20,0.000000,-129.295623
0,10,22,0.000000,-123.079658
0,10,24,0.000000,-134.419350
0,10,26,0.000000,-133.131922
0,10,28,0.000000,-134.028596
0,10,30,0.000000,-131.339062
0,10,32,0.000000,-128.270429
0,10,34,0.000000,-140.338807
0,10,36,0.000000,-127.300170
0,10,38,0.000000,-136.464711
0,10,40,0.000000,-140.602190
0,10,42,0.000000,-125.309646
0,10,44,0.000000,-131.288041
0,10,46,0.000000,-127.256047
0,10,48,0.000000,-127.745414
0,10,50,0.000000,-127.404308
0,10,52,0.000000,-136.173796
0,10,54,0.000000,-120.822748
0,10,56,0.000000,-130.630818
0,10,58,0.000000,-132.865472
0,11,0,0.000000,-127.558117
0,11,2,0.000000,-131.473390
0,11,4,0.000000,-126.893690
0,11,6,0.000000,-135.040398
0,11,8,0.000000,-123.862104
0,11,10,0.000000,-127.741522
0,11,12,0.000000,-123.217565
0,11,14,0.000000,-136.621866
0,11,16,0.000000,-132.776845
0,11,18,0.000000,-130.094330
0,11,20,0.000000,-129.813604
0,11,22,0.000000,-129.118752
0,11,24,0.000000,-131.571208
0,11,26,0.000000,-121.630190
0,11,28,0.000000,-135.101227
0,11,30,0.000000,-137.725292
0,11,32,0.000000,-133.898913
0,11,34,0.000000,-141.264158
0,11,36,0.000000,-131.690514
0,11,38,0.000000,-123.859065
0,11,40,0.000000,-132.194472
0,11,42,0.000000,-136.227842
0,11,44,0.000000,-126.831786
0,11,46,0.000000,-123.292769
0,11,48,0.000000,-127.201872
0,11,50,0.000000,-128.102510
0,11,52,0.000000,-126.498129
0,11,54,0.000000,-129.429464
0,11,56,0.000000,-131.911499
0,11,58,0.000000,-128.703879
0,12,0,0.000000,-125.955743
0,12,2,0.000000,-138.616570
0,12,4,0.000000,-123.211126
0,12,6,0.000000,-127.414248
0,12,8,0.000000,-129.139417
0,12,10,0.000000,-125.283974
0,12,12,0.000000,-132.148142
0,12,14,0.000000,-131.509061
0,12,16,0.000000,-120.800971
0,12,18,0.000000,-136.947166
0,12,20,0.000000,-127.038127
0,12,22,0.000000,-125.659385
0,12,24,0.000000,-137.192539
0,12,26,0.000000,-137.387147
0,12,28,0.000000,-143.268082
0,12,30,0.000000,-122.845476
0,12,32,0.000000,-130.399849
0,12,34,0.000000,-139.174038
0,12,36,0.000000,-124.636971
0,12,38,0.000000,-121.924883
0,12,40,0.000000,-126.409868
0,12,42,0.000000,-124.773971
0,12,44,0.000000,-129.268019
0,12,46,0.000000,-130.209605
0,12,48,0.000000,-128.315542
0,12,50,0.000000,-128.862289
0,12,52,0.000000,-125.828708
0,12,54,0.000000,-125.505209
0,12,56,0.000000,-135.506899
0,12,58,0.000000,-125.626571
0,13,0,0.000000,-131.917116
0,13,2,0.000000,-132.025735
0,13,4,0.000000,-123.439152
0,13,6,0.000000,-126.397575
0,13,8,0.000000,-132.169799
0,13,10,0.000000,-130.827212
0,13,12,0.000000,-130.400774
0,13,14,0.000000,-127.102074
0,13,16,0.000000,-123.030377
0,13,18,0.000000,-139.668703
0,13,20,0.000000,-132.599694
0,13,22,0.000000,-130.627236
0,13,24,0.000000,-123.720288
0,13,26,0.000000,-125.545813
0,13,28,0.000000,-134.892516
0,13,30,0.000000,-129.752046
0,13,32,0.000000,-130.333117
0,13,34,0.000000,-128.150674
0,13,36,0.000000,-129.955058
0,13,38,0.000000,-126.113597
0,13,40,0.000000,-130.023762
0,13,42,0.000000,-133.473471
0,13,44,0.000000,-132.745475
0,13,46,0.000000,-128.759525
0,13,48,0.000000,-125.261217
0,13,50,0.000000,-136.762200
0,13,52,0.000000,-129.646285
0,13,54,0.000000,-131.781928
0,13,56,0.000000,-128.346537
0,13,58,0.000000,-129.285733
0,14,0,0.000000,-125.568752
0,14,2,0.000000,-124.964353
0,14,4,0.000000,-130.127393
0,14,6,0.000000,-122.464430
0,14,8,0.000000,-120.479635
0,14,10,0.000000,-132.211273
0,14,12,0.000000,-133.873753
0,14,14,0.000000,-133.203916
0,14,16,0.000000,-129.108228
0,14,18,0.000000,-125.183993
0,14,20,0.000000,-127.053875
0,14,22,0.000000,-129.411671
0,14,24,0.000000,-133.117348
0,14,26,0.000000,-122.479695
0,14,28,0.000000,-135.248487
0,14,30,0.000000,-128.790379
0,14,32,0.000000,-128.881652
0,14,34,0.000000,-137.404440
0,14,36,0.000000,-129.840194
0,14,38,0.000000,-131.070146
0,14,40,0.000000,-134.037340
0,14,42,0.000000,-132.681014
0,14,44,0.000000,-126.870598
0,14,46,0.000000,-135.175583
0,14,48,0.000000,-129.318450
0,14,50,0.000000,-128.113001
0,14,52,0.000000,-137.988023
0,14,54,0.000000,-140.860400
0,14,56,0.000000,-130.303721
0,14,58,0.000000,-143.588499
0,15,0,0.000000,-122.840226
0,15,2,0.000000,-136.416605
0,15,4,0.000000,-142.644161
0,15,6,0.000000,-131.281645
0,15,8,0.000000,-127.493864
0,15,10,0.000000,-145.175635
0,15,12,0.000000,-132.360744
0,15,14,0.000000,-136.049109
0,15,16,0.000000,-130.754821
0,15,18,0.000000,-136.591629
0,15,20,0.000000,-125.603785
0,15,22,0.000000,-124.539739
0,15,24,0.000000,-126.809653
0,15,26,0.000000,-133.732347
0,15,28,0.000000,-126.845442
0,15,30,0.000000,-132.002160
0,15,32,0.000000,-126.912814
0,15,34,0.000000,-121.150979
0,15,36,0.000000,-128.371088
0,15,38,0.000000,-135.502584
0,15,40,0.000000,-130.327931
0,15,42,0.000000,-123.332355
0,15,44,0.000000,-134.894538
0,15,46,0.000000,-133.426010
0,15,48,0.000000,-134.759804
0,15,50,0.000000,-126.123816
0,15,52,0.000000,-126.286942
0,15,54,0.000000,-136.456117
0,15,56,0.000000,-123.264331
0,15,58,0.000000,-137.897478
0,16,0,0.000000,-126.757571
0,16,2,0.000000,-128.409288
0,16,4,0.000000,-122.385290
0,16,6,0.000000,-126.926879
0,16,8,0.000000,-121.794265
0,16,10,0.000000,-124.102394
0,16,12,0.000000,-127.809900
0,16,14,0.000000,-126.477971
0,16,16,0.000000,-124.941626
0,16,18,0.000000,-127.032951
0,16,20,0.000000,-123.550613
0,16,22,0.000000,-129.082236
0,16,24,0.000000,-136.950196
0,16,26,0.000000,-128.604867
0,16,28,0.000000,-122.521701
0,16,30,0.000000,-132.198161
0,16,32,0.000000,-135.144824
0,16,34,0.000000,-130.355319
0,16,36,0.000000,-123.849134
0,16,38,0.000000,-126.422193
0,16,40,0.000000,-128.851570
0,16,42,0.000000,-129.141708
0,16,44,0.000000,-128.831478
0,16,46,0.000000,-124.016866
0,16,48,0.000000,-121.346868
0,16,50,0.000000,-128.232036
0,16,52,0.000000,-145.034851
0,16,54,0.000000,-130.331889
0,16,56,0.000000,-136.615852
0,16,58,0.000000,-129.907969
0,17,0,0.000000,-133.264624
0,17,2,0.000000,-125.787380
0,17,4,0.000000,-129.947397
0,17,6,0.000000,-122.498681
0,17,8,0.000000,-125.668399
0,17,10,0.000000,-126.924048
0,17,12,0.000000,-127.430858
0,17,14,0.000000,-128.171358
0,17,16,0.000000,-125.991462
0,17,18,0.000000,-143.781694
0,17,20,0.000000,-129.562660
0,17,22,0.000000,-120.851785
0,17,24,0.000000,-124.582556
0,17,26,0.000000,-128.281750
0,17,28,0.000000,-133.949733
0,17,30,0.000000,-130.044083
0,17,32,0.000000,-131.463314
0,17,34,0.000000,-130.750627
0,17,36,0.000000,-125.803507
0,17,38,0.000000,-132.710408
0,17,40,0.000000,-126.844561
0,17,42,0.000000,-146.373875
0,17,44,0.000000,-125.505635
0,17,46,0.000000,-131.758177
0,17,48,0.000000,-125.484124
0,17,50,0.000000,-121.696053
0,17,52,0.000000,-130.310838
0,17,54,0.000000,-127.454924
0,17,56,0.000000,-120.142658
0,17,58,0.000000,-128.492119
0,18,0,0.000000,-131.063564
0,18,2,0.000000,-126.880334
0,18,4,0.000000,-133.215090
0,18,6,0.000000,-129.988744
0,18,8,0.000000,-132.840240
0,18,10,0.000000,-124.830093
0,18,12,0.000000,-129.977452
0,18,14,0.000000,-128.573202
0,18,16,0.000000,-130.449609
0,18,18,0.000000,-127.837890
0,18,20,0.000000,-125.276431
0,18,22,0.000000,-124.098204
0,18,24,0.000000,-130.335171
0,18,26,0.000000,-132.187270
0,18,28,0.000000,-126.725620
0,18,30,0.000000,-129.803609
0,18,32,0.000000,-131.774933
0,18,34,0.000000,-130.176361
0,18,36,0.000000,-133.687377
0,18,38,0.000000,-132.158034
0,18,40,0.000000,-133.312944
0,18,42,0.000000,-131.391850
0,18,44,0.000000,-126.484953
0,18,46,0.000000,-122.613016
0,18,48,0.000000,-139.267781
0,18,50,0.000000,-131.403737
0,18,52,0.000000,-131.025140
0,18,54,0.000000,-143.906746
0,18,56,0.000000,-126.012872
0,18,58,0.000000,-127.363782
0,19,0,0.000000,-131.653878
0,19,2,0.000000,-146.946364
0,19,4,0.000000,-131.610626
0,19,6,0.000000,-137.248229
0,19,8,0.000000,-135.242469
0,19,10,0.000000,-138.895994
0,19,12,0.000000,-130.482080
0,19,14,0.000000,-122.310183
0,19,16,0.000000,-132.429185
0,19,18,0.000000,-131.744455
0,19,20,0.000000,-125.879864
0,19,22,0.000000,-127.392203
0,19,24,0.000000,-128.065514
0,19,26,0.000000,-128.046958
0,19,28,0.000000,-135.130639
0,19,30,0.000000,-131.210474
0,19,32,0.000000,-125.862940
0,19,34,0.000000,-127.305367
0,19,36,0.000000,-138.405746
0,19,38,0.000000,-127.414878
0,19,40,0.000000,-132.624722
0,19,42,0.000000,-134.256795
0,19,44,0.000000,-142.682238
0,19,46,0.000000,-140.557150
0,19,48,0.000000,-133.362599
0,19,50,0.000000,-137.888697
0,19,52,0.000000,-129.037396
0,19,54,0.000000,-135.733005
0,19,56,0.000000,-145.022884
0,19,58,0.000000,-126.416461
0,20,0,0.000000,-130.870749
0,20,2,0.000000,-129.402210
0,20,4,0.000000,-122.618221
0,20,6,0.000000,-129.256754
0,20,8,0.000000,-125.096728
0,20,10,0.000000,-131.149526
0,20,12,0.000000,-125.539768
0,20,14,0.000000,-124.734189
0,20,16,0.000000,-132.564374
0,20,18,0.000000,-126.339177
0,20,20,0.000000,-141.229548
0,20,22,0.000000,-134.606644
0,20,24,0.000000,-125.291934
0,20,26,0.000000,-126.190536
0,20,28,0.000000,-124.701645
0,20,30,0.000000,-128.326854
0,20,32,0.000000,-131.673350
0,20,34,0.000000,-127.752662
0,20,36,0.000000,-128.765912
0,20,38,0.000000,-124.728519
0,20,40,0.000000,-125.573305
0,20,42,0.000000,-124.896594
0,20,44,0.000000,-124.143525
0,20,46,0.000000,-128.426984
0,20,48,0.000000,-129.514941
0,20,50,0.000000,-131.591889
0,20,52,0.000000,-136.643795
0,20,54,0.000000,-125.084956
0,20,56,0.000000,-137.533744
0,20,58,0.000000,-128.049210
0,21,0,0.000000,-136.595067
0,21,2,0.000000,-132.525894
0,21,4,0.000000,-127.938980
0,21,6,0.000000,-129.450431
0,21,8,0.000000,-132.435217
0,21,10,0.000000,-126.506467
0,21,12,0.000000,-126.819348
0,21,14,0.000000,-132.194704
0,21,16,0.000000,-124.367180
0,21,18,0.000000,-128.822330
0,21,20,0.000000,-131.087776
0,21,22,0.000000,-130.528849
0,21,24,0.000000,-132.346304
0,21,26,0.000000,-126.033374
0,21,28,0.000000,-131.247092
0,21,30,0.000000,-125.313425
0,21,32,0.000000,-132.217155
0,21,34,0.000000,-133.048564
0,21,36,0.000000,-129.960682
0,21,38,0.000000,-124.087980
0,21,40,0.000000,-130.675556
0,21,42,0.000000,-132.683185
0,21,44,0.000000,-141.452480
0,21,46,0.000000,-128.306508
0,21,48,0.000000,-128.737478
0,21,50,0.000000,-128.898156
0,21,52,0.000000,-125.246633
0,21,54,0.000000,-119.587851
0,21,56,0.000000,-133.565222
0,21,58,0.000000,-130.754251
0,22,0,0.000000,-139.311688
0,22,2,0.000000,-129.490085
0,22,4,0.000000,-125.612413
0,22,6,0.000000,-132.008333
0,22,8,0.000000,-124.030722
0,22,10,0.000000,-131.306393
0,22,12,0.000000,-127.060118
0,22,14,0.000000,-124.918389
0,22,16,0.000000,-123.974340
0,22,18,0.000000,-124.835079
0,22,20,0.000000,-128.333800
0,22,22,0.000000,-132.387660
0,22,24,0.000000,-154.238277
0,22,26,0.000000,-137.641862
0,22,28,0.000000,-128.754858
0,22,30,0.000000,-141.688493
0,22,32,0.000000,-126.061949
0,22,34,0.000000,-127.096918
0,22,36,0.000000,-130.716012
0,22,38,0.000000,-138.986698
0,22,40,0.000000,-129.487602
0,22,42,0.000000,-129.694777
0,22,44,0.000000,-130.321224
0,22,46,0.000000,-122.031703
0,22,48,0.000000,-136.590653
0,22,50,0.000000,-126.699885
0,22,52,0.000000,-127.304799
0,22,54,0.000000,-126.840108
0,22,56,0.000000,-133.896467
0,22,58,0.000000,-147.370311
0,23,0,0.000000,-121.508588
0,23,2,0.000000,-131.543254
0,23,4,0.000000,-136.704417
0,23,6,0.000000,-122.262430
0,23,8,0.000000,-132.130112
0,23,10,0.000000,-125.226399
0,23,12,0.000000,-129.436872
0,23,14,0.000000,-140.329310
0,23,16,0.000000,-125.347888
0,23,18,0.000000,-141.999026
0,23,20,0.000000,-127.957965
0,23,22,0.000000,-126.286075
0,23,24,0.000000,-127.885564
0,23,26,0.000000,-125.565190
0,23,28,0.000000,-122.871131
0,23,30,0.000000,-135.131990
0,23,32,0.000000,-129.382132
0,23,34,0.000000,-124.301174
0,23,36,0.000000,-136.055187
0,23,38,0.000000,-123.764995
0,23,40,0.000000,-131.515577
0,23,42,0.000000,-126.933685
0,23,44,0.000000,-131.882536
0,23,46,0.000000,-145.030305
0,23,48,0.000000,-132.435481
0,23,50,0.000000,-128.281889
0,23,52,0.000000,-123.189962
0,23,54,0.000000,-128.110717
0,23,56,0.000000,-128.110786
0,23,58,0.000000,-134.261776
0,24,0,0.000000,-124.947426
0,24,2,0.000000,-123.107159
0,24,4,0.000000,-127.646068
0,24,6,0.000000,-121.697498
0,24,8,0.000000,-135.124670
0,24,10,0.000000,-125.960433
0,24,12,0.000000,-131.408912
0,24,14,0.000000,-131.559789
0,24,16,0.000000,-128.997882
0,24,18,0.000000,-127.780510
0,24,20,0.000000,-128.923791
0,24,22,0.000000,-127.490283
0,24,24,0.000000,-135.926734
0,24,26,0.000000,-127.211203
0,24,28,0.000000,-127.892893
0,24,30,0.000000,-132.495307
0,24,32,0.000000,-128.716451
0,24,34,0.000000,-125.210741
0,24,36,0.000000,-138.109959
0,24,38,0.000000,-121.579389
0,24,40,0.000000,-130.309631
0,24,42,0.000000,-130.574607
0,24,44,0.000000,-142.462670
0,24,46,0.000000,-122.679557
0,24,48,0.000000,-129.130831
0,24,50,0.000000,-126.664246
0,24,52,0.000000,-125.303928
0,24,54,0.000000,-132.235862
0,24,56,0.000000,-124.776687
0,24,58,0.000000,-123.622076
0,25,0,0.000000,-129.543107
0,25,2,0.000000,-125.765607
0,25,4,0.000000,-128.320236
0,25,6,0.000000,-126.233689
0,25,8,0.000000,-125.829997
0,25,10,0.000000,-126.453672
0,25,12,0.000000,-126.642433
0,25,14,0.000000,-141.519631
0,25,16,0.000000,-133.600056
0,25,18,0.000000,-128.417566
0,25,20,0.000000,-143.679295
0,25,22,0.000000,-131.627286
0,25,24,0.000000,-125.499134
0,25,26,0.000000,-127.313912
0,25,28,0.000000,-132.480708
0,25,30,0.000000,-128.507561
0,25,32,0.000000,-129.406622
0,25,34,0.000000,-126.090242
0,25,36,0.000000,-135.847803
0,25,38,0.000000,-128.653653
0,25,40,0.000000,-125.005540
0,25,42,0.000000,-128.884824
0,25,44,0.000000,-136.685461
0,25,46,0.000000,-133.733047
0,25,48,0.000000,-126.281059
0,25,50,0.000000,-127.132342
0,25,52,0.000000,-131.933511
0,25,54,0.000000,-125.687749
0,25,56,0.000000,-124.488615
0,25,58,0.000000,-125.664283
0,26,0,0.000000,-126.610274
0,26,2,0.000000,-125.627731
0,26,4,0.000000,-137.297031
0,26,6,0.000000,-132.426590
0,26,8,0.000000,-135.233007
0,26,10,0.000000,-130.770559
0,26,12,0.000000,-125.895166
0,26,14,0.000000,-128.109591
0,26,16,0.000000,-120.835761
0,26,18,0.000000,-126.334928
0,26,20,0.000000,-125.609243
0,26,22,0.000000,-130.048245
0,26,24,0.000000,-132.972526
0,26,26,0.000000,-124.791257
0,26,28,0.000000,-127.018062
0,26,30,0.000000,-136.335864
0,26,32,0.000000,-136.715864
0,26,34,0.000000,-133.168900
0,26,36,0.000000,-130.129590
0,26,38,0.000000,-126.898169
0,26,40,0.000000,-127.396289
0,26,42,0.000000,-127.441868
0,26,44,0.000000,-126.439906
0,26,46,0.000000,-134.651955
0,26,48,0.000000,-129.935626
0,26,50,0.000000,-127.347829
0,26,52,0.000000,-130.233339
0,26,54,0.000000,-134.238489
0,26,56,0.000000,-125.902087
0,26,58,0.000000,-136.057953
0,27,0,0.000000,-130.107703
0,27,2,0.000000,-134.728341
0,27,4,0.000000,-123.009377
0,27,6,0.000000,-129.694130
0,27,8,0.000000,-126.499813
0,27,10,0.000000,-130.176332
0,27,12,0.000000,-136.260715
0,27,14,0.000000,-128.839660
0,27,16,0.000000,-137.765609
0,27,18,0.000000,-135.821273
0,27,20,0.000000,-142.121082
0,27,22,0.000000,-152.573261
