hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.329695,-112.980000
0,0,16,0.679287,-115.860000
0,0,26,0.935874,-114.060000
0,0,37,0.180459,-113.690000
0,0,47,0.424046,-117.340000
0,0,57,0.666631,-112.580000
0,1,7,0.912218,-115.790000
0,1,18,0.160803,-110.800000
0,1,28,0.409389,-111.520000
0,1,38,0.659976,-114.520000
0,1,48,0.905561,-114.740000
0,1,59,0.152148,-113.490000
0,2,9,0.397734,-116.760000
0,2,19,0.643320,-114.650000
0,2,29,0.887906,-112.780000
0,2,40,0.134492,-112.700000
0,2,50,0.388078,-114.060000
0,3,0,0.638665,-115.360000
0,3,10,0.886251,-114.690000
0,3,21,0.133837,-115.280000
0,3,31,0.382423,-111.590000
0,3,41,0.624009,-115.670000
0,3,51,0.868595,-118.480000
0,4,2,0.124182,-112.490000
0,4,12,0.374768,-114.220000
0,4,22,0.619354,-110.590000
0,4,32,0.865940,-116.660000
0,4,43,0.114526,-111.460000
0,4,53,0.358112,-118.460000
0,5,3,0.613698,-114.310000
0,5,13,0.865285,-114.420000
0,5,24,0.120872,-114.010000
0,5,34,0.367457,-116.470000
0,5,44,0.610043,-114.750000
0,5,54,0.856629,-116.770000
0,6,5,0.107216,-113.360000
0,6,15,0.356802,-115.960000
0,6,25,0.601388,-116.600000
0,6,35,0.855974,-115.000000
0,6,46,0.105561,-114.740000
0,6,56,0.356147,-116.290000
0,7,6,0.602733,-113.960000
0,7,16,0.849319,-117.250000
0,7,27,0.095906,-112.980000
0,7,37,0.346492,-114.930000
0,7,47,0.592078,-115.040000
0,7,57,0.842664,-114.030000
0,8,8,0.085249,-112.940000
0,8,18,0.331836,-113.850000
0,8,28,0.574421,-114.900000
0,8,38,0.821008,-116.760000
0,8,49,0.069593,-116.660000
0,8,59,0.323181,-115.350000
0,9,9,0.578767,-114.440000
0,9,19,0.826354,-111.150000
0,9,30,0.072939,-115.240000
0,9,40,0.322526,-112.210000
0,9,50,0.564111,-114.860000
0,10,0,0.809698,-113.280000
0,10,11,0.058283,-112.830000
0,10,21,0.310870,-115.990000
0,10,31,0.559456,-114.690000
0,10,41,0.808043,-115.680000
0,10,52,0.055629,-113.100000
0,11,2,0.307214,-114.150000
0,11,12,0.551801,-114.020000
0,11,22,0.791387,-111.200000
0,11,33,0.033972,-113.550000
0,11,43,0.283558,-116.560000
0,11,53,0.525144,-113.260000
0,12,3,0.770730,-113.930000
0,12,14,0.018317,-113.170000
0,12,24,0.270903,-115.680000
0,12,34,0.521489,-115.650000
0,12,44,0.767075,-115.680000
0,12,55,0.007661,-115.430000
0,13,5,0.253247,-112.150000
0,13,15,0.500833,-114.310000
0,13,25,0.747419,-112.830000
0,13,35,0.994005,-114.590000
0,13,46,0.236591,-114.830000
0,13,56,0.485178,-114.670000
0,14,6,0.731763,-113.240000
0,14,16,0.983350,-114.360000
0,14,27,0.224935,-114.870000
0,14,37,0.471521,-115.160000
0,14,47,0.718107,-115.920000
0,14,57,0.985694,-114.400000
0,15,8,0.242281,-118.320000
0,15,18,0.491868,-110.370000
0,15,28,0.741454,-114.920000
0,15,38,0.987040,-111.460000
0,15,49,0.233625,-116.240000
0,15,59,0.481212,-117.750000
0,16,9,0.728798,-116.190000
0,16,19,0.974384,-113.580000
0,16,30,0.220971,-117.990000
0,16,40,0.463556,-111.450000
0,16,50,0.721143,-113.330000
0,17,0,0.968729,-113.820000
0,17,11,0.216315,-117.490000
0,17,21,0.461901,-117.290000
0,17,31,0.712487,-113.900000
0,17,41,0.962074,-111.990000
0,17,52,0.212660,-115.730000
0,18,2,0.467247,-112.130000
0,18,12,0.715833,-112.380000
0,18,22,0.962419,-113.280000
0,18,33,0.208005,-114.230000
0,18,43,0.451591,-114.350000
0,18,53,0.700177,-114.580000
0,19,3,0.947763,-113.830000
0,19,14,0.201350,-114.330000
0,19,24,0.452936,-113.540000
0,19,34,0.699522,-112.720000
0,19,44,0.949108,-114.950000
0,19,55,0.197694,-114.720000
0,20,5,0.444280,-116.520000
0,20,15,0.690866,-113.410000
0,20,25,0.947453,-113.750000
0,20,36,0.201040,-115.900000
0,20,46,0.441626,-115.550000
0,20,56,0.687211,-114.740000
0,21,6,0.935798,-113.690000
0,21,17,0.185384,-112.400000
0,21,27,0.434969,-112.830000
0,21,37,0.686557,-116.230000
0,21,47,0.936142,-114.620000
0,21,58,0.181729,-113.130000
0,22,8,0.426314,-115.150000
0,22,18,0.674901,-116.650000
0,22,28,0.920486,-115.980000
0,22,39,0.163073,-114.770000
0,22,49,0.405658,-111.770000
0,22,59,0.661245,-115.820000
0,23,9,0.909831,-112.260000
0,23,20,0.154418,-112.660000
0,23,30,0.398003,-112.300000
0,23,40,0.643589,-110.970000
0,23,50,0.894175,-116.910000
0,24,1,0.147762,-112.800000
0,24,11,0.399348,-114.680000
0,24,21,0.644934,-115.640000
0,24,31,0.891520,-114.970000
0,24,42,0.139106,-114.980000
0,24,52,0.386693,-117.200000
0,25,2,0.640279,-112.540000
0,25,12,0.893866,-114.710000
0,25,23,0.144452,-118.370000
0,25,33,0.393038,-114.860000
0,25,43,0.639624,-117.400000
0,25,53,0.887210,-115.370000
0,26,4,0.133796,-113.220000
0,26,14,0.387383,-114.220000
0,26,24,0.638969,-113.450000
0,26,34,0.890555,-116.170000
0,26,45,0.139142,-116.710000
0,26,55,0.388728,-112.800000
0,27,5,0.636313,-114.230000
0,27,15,0.883900,-115.350000
0,27,26,0.130486,-118.360000
0,27,36,0.386073,-114.900000
0,27,46,0.637659,-112.170000
0,27,56,0.889246,-116.160000
0,28,7,0.137832,-114.140000
0,28,17,0.382418,-116.370000
0,28,27,0.628004,-113.520000
0,28,37,0.873590,-115.170000
0,28,48,0.119176,-114.690000
0,28,58,0.363761,-113.420000
0,29,8,0.609348,-117.790000
0,29,18,0.857934,-115.880000
0,29,29,0.109520,-109.770000
0,29,39,0.363106,-113.370000
0,29,49,0.609693,-113.000000
0,29,59,0.857279,-111.350000
0,30,10,0.111866,-114.870000
0,30,20,0.361452,-112.290000
0,30,30,0.603038,-114.720000
0,30,40,0.843623,-114.270000
0,30,51,0.091209,-113.230000
0,31,1,0.337795,-114.110000
0,31,11,0.587381,-114.570000
0,31,21,0.838968,-111.970000
0,31,32,0.093554,-111.450000
0,31,42,0.344141,-115.400000
0,31,52,0.589726,-110.970000
0,32,2,0.829313,-114.370000
0,32,13,0.076899,-115.620000
0,32,23,0.326485,-113.780000
0,32,33,0.575071,-117.710000
0,32,43,0.818657,-116.490000
0,32,54,0.063243,-111.330000
0,33,4,0.315830,-116.970000
0,33,14,0.562415,-114.280000
0,33,24,0.812002,-112.530000
0,33,35,0.059588,-118.100000
0,33,45,0.307174,-112.680000
0,33,55,0.592762,-113.930000
0,34,5,0.837348,-111.450000
0,34,16,0.082934,-113.580000
0,34,26,0.327520,-113.990000
0,34,36,0.591107,-113.580000
0,34,46,0.839694,-113.640000
0,34,57,0.089280,-114.470000
0,35,7,0.347867,-113.150000
0,35,17,0.598453,-115.410000
0,35,27,0.840038,-114.010000
0,35,38,0.083624,-114.340000
0,35,48,0.330210,-118.420000
0,35,58,0.571796,-115.170000
0,36,8,0.815382,-113.000000
0,36,19,0.063968,-116.520000
0,36,29,0.319555,-112.430000
0,36,39,0.565141,-118.200000
0,36,49,0.811727,-115.530000
0,37,0,0.056313,-114.690000
0,37,10,0.305899,-113.030000
0,37,20,0.552485,-113.780000
0,37,30,0.797071,-114.720000
0,37,41,0.044658,-115.390000
0,37,51,0.304244,-115.520000
0,38,1,0.553831,-115.800000
0,38,11,0.802417,-113.450000
0,38,22,0.053003,-112.400000
0,38,32,0.304589,-112.860000
0,38,42,0.548175,-111.030000
0,38,52,0.792761,-115.560000
0,39,3,0.043347,-111.620000
0,39,13,0.296934,-112.540000
0,39,23,0.541520,-115.870000
0,39,33,0.785106,-115.780000
0,39,44,0.031692,-113.800000
0,39,54,0.281279,-113.890000
0,40,4,0.528864,-114.840000
0,40,14,0.784451,-114.770000
0,40,25,0.034037,-114.160000
0,40,35,0.289623,-112.810000
0,40,45,0.536210,-114.720000
0,40,55,0.784796,-112.950000
0,41,6,0.029382,-116.470000
0,41,16,0.276968,-113.840000
0,41,26,0.521554,-113.570000
0,41,36,0.767140,-114.760000
0,41,47,0.009726,-116.110000
0,41,57,0.259312,-114.660000
0,42,7,0.506898,-114.640000
0,42,17,0.755484,-113.070000
0,42,28,0.000071,-114.030000
0,42,38,0.244656,-113.260000
0,42,48,0.500243,-113.960000
0,42,58,0.753829,-114.220000
0,43,8,0.998415,-117.570000
0,43,19,0.243001,-111.390000
0,43,29,0.506588,-114.560000
0,43,39,0.751174,-113.890000
0,43,49,0.995760,-111.510000
0,44,0,0.244347,-114.400000
0,44,10,0.509933,-114.660000
0,44,20,0.755519,-113.990000
0,44,30,0.998106,-112.510000
0,44,41,0.285694,-113.300000
0,44,51,0.533280,-114.580000
0,45,1,0.777865,-114.660000
0,45,12,0.035453,-116.570000
0,45,22,0.290039,-114.500000
0,45,32,0.541625,-116.820000
0,45,42,0.787211,-115.150000
0,45,53,0.038797,-117.960000
0,46,3,0.292384,-115.390000
0,46,13,0.538970,-112.470000
0,46,23,0.787557,-114.380000
0,46,34,0.032142,-114.900000
0,46,44,0.281729,-113.850000
0,46,54,0.526314,-113.850000
0,47,4,0.770901,-114.640000
0,47,15,0.017487,-113.830000
0,47,25,0.265073,-117.230000
0,47,35,0.514659,-116.870000
0,47,45,0.762245,-115.030000
0,47,56,0.003831,-114.470000
0,48,6,0.251417,-114.280000
0,48,16,0.495003,-115.190000
0,48,26,0.740589,-112.430000
0,48,36,0.983174,-116.600000
0,48,47,0.227761,-115.260000
0,48,57,0.474347,-113.440000
0,49,7,0.725933,-113.300000
0,49,17,0.994521,-114.610000
0,49,28,0.237106,-115.560000
0,49,38,0.480692,-114.550000
0,49,48,0.724278,-112.390000
0,49,58,0.963864,-116.180000
0,50,9,0.202450,-113.500000
0,50,19,0.447035,-114.600000
0,50,29,0.698622,-112.310000
0,50,39,0.941208,-112.190000
0,50,50,0.188794,-116.060000
0,51,0,0.438380,-114.350000
0,51,10,0.688966,-116.590000
0,51,20,0.935552,-114.090000
0,51,31,0.181139,-119.660000
0,51,41,0.428725,-114.390000
0,51,51,0.708313,-114.990000
0,52,1,0.952899,-115.440000
0,52,12,0.198485,-114.100000
0,52,22,0.442070,-116.200000
0,52,32,0.689657,-114.060000
0,52,42,0.935242,-113.380000
0,52,53,0.182829,-112.670000
0,53,3,0.433415,-113.080000
0,53,13,0.681001,-111.670000
0,53,23,0.924587,-112.520000
0,53,34,0.171173,-114.690000
0,53,44,0.417759,-114.740000
0,53,54,0.665346,-115.010000
0,54,4,0.911931,-117.570000
0,54,15,0.161518,-114.110000
0,54,25,0.412104,-113.600000
0,54,35,0.658689,-112.350000
0,54,45,0.905276,-114.890000
0,54,56,0.153862,-113.980000
0,55,6,0.426450,-114.550000
0,55,16,0.678036,-109.990000
0,55,26,0.923623,-112.290000
0,55,37,0.168208,-112.760000
0,55,47,0.419795,-113.830000
0,55,57,0.665381,-113.170000
0,56,7,0.909966,-113.680000
0,56,18,0.163553,-114.780000
0,56,28,0.416139,-114.560000
0,56,38,0.669725,-110.560000
0,56,48,0.918312,-113.030000
0,56,59,0.166898,-114.180000
0,57,9,0.420485,-114.810000
0,57,19,0.665071,-114.690000
0,57,29,0.906656,-113.960000
0,57,40,0.153243,-116.030000
0,57,50,0.397828,-113.450000
0,58,0,0.638414,-111.780000
0,58,10,0.883000,-114.160000
0,58,21,0.134586,-115.670000
0,58,31,0.380173,-112.610000
0,58,41,0.623758,-111.120000
0,58,51,0.868344,-114.330000
0,59,2,0.113930,-112.360000
0,59,12,0.357516,-114.150000
0,59,22,0.604103,-111.730000
0,59,32,0.854689,-116.300000
0,59,43,0.111275,-116.130000
0,59,53,0.358861,-118.800000
1,0,4,0.328489,-118.290000
1,0,14,0.674081,-113.940000
1,0,24,0.920666,-113.060000
1,0,35,0.168253,-116.560000
1,0,45,0.418839,-113.280000
1,0,55,0.662425,-113.840000
1,1,5,0.906011,-112.720000
1,1,16,0.151597,-117.590000
1,1,26,0.400183,-116.560000
1,1,36,0.650770,-112.640000
1,1,46,0.895355,-116.690000
1,1,57,0.142941,-111.670000
1,2,7,0.397528,-116.180000
1,2,17,0.647114,-111.310000
1,2,27,0.903701,-116.760000
1,2,38,0.150286,-114.680000
1,2,48,0.393873,-116.270000
1,2,58,0.636458,-113.750000
1,3,8,0.880045,-117.770000
1,3,19,0.126630,-113.970000
1,3,29,0.374217,-116.100000
1,3,39,0.614802,-117.280000
1,3,49,0.865389,-114.030000
1,4,0,0.113975,-114.380000
1,4,10,0.359561,-114.230000
1,4,20,0.606147,-116.080000
1,4,30,0.849733,-113.140000
1,4,41,0.100319,-113.210000
1,4,51,0.347906,-115.030000
1,5,1,0.594491,-115.930000
1,5,11,0.855078,-114.270000
1,5,22,0.101664,-117.970000
1,5,32,0.350250,-116.170000
1,5,42,0.593837,-115.580000
1,5,52,0.836422,-114.880000
1,6,3,0.080008,-115.640000
1,6,13,0.334594,-112.680000
1,6,23,0.584181,-110.960000
1,6,33,0.824767,-114.270000
1,6,44,0.074353,-115.160000
1,6,54,0.323939,-112.570000
1,7,4,0.566525,-112.710000
1,7,14,0.808110,-115.640000
1,7,25,0.050697,-113.320000
1,7,35,0.305283,-113.530000
1,7,45,0.546869,-111.580000
1,7,55,0.791455,-114.060000
1,8,6,0.037041,-114.590000
1,8,16,0.290627,-116.080000
1,8,26,0.539214,-114.450000
1,8,36,0.783799,-111.530000
1,8,47,0.031385,-117.990000
1,8,57,0.308974,-114.140000
1,9,7,0.562560,-116.150000
1,9,17,0.807146,-115.410000
1,9,28,0.050732,-112.000000
1,9,38,0.301318,-115.140000
1,9,48,0.543904,-112.500000
1,9,58,0.788490,-111.850000
1,10,9,0.033076,-116.540000
1,10,19,0.287663,-112.500000
1,10,29,0.536249,-111.580000
1,10,39,0.781835,-113.930000
1,10,50,0.025421,-114.380000
1,11,0,0.273006,-113.170000
1,11,10,0.517593,-113.210000
1,11,20,0.763178,-116.970000
1,11,31,0.008765,-115.060000
1,11,41,0.257350,-112.160000
1,11,51,0.506937,-113.730000
1,12,1,0.754523,-114.550000
1,12,12,0.002110,-112.610000
1,12,22,0.249695,-112.280000
1,12,32,0.497282,-113.810000
1,12,42,0.741867,-118.340000
1,12,52,0.987453,-118.200000
1,13,3,0.240040,-114.270000
1,13,13,0.486626,-115.810000
1,13,23,0.733212,-115.580000
1,13,33,0.979798,-116.580000
1,13,44,0.228384,-112.120000
1,13,54,0.478971,-115.170000
1,14,4,0.729557,-112.710000
1,14,14,0.982143,-114.080000
1,14,25,0.227730,-116.190000
1,14,35,0.473315,-117.760000
1,14,45,0.722902,-110.230000
1,14,55,0.971488,-116.710000
1,15,6,0.219074,-114.030000
1,15,16,0.479661,-114.650000
1,15,26,0.722246,-115.810000
1,15,36,0.974833,-117.110000
1,15,47,0.223419,-117.880000
1,15,57,0.469006,-116.130000
1,16,7,0.715591,-114.500000
1,16,17,0.955177,-116.280000
1,16,28,0.197763,-116.310000
1,16,38,0.455349,-114.920000
1,16,48,0.707936,-115.150000
1,16,58,0.976523,-114.880000
1,17,9,0.220109,-113.550000
1,17,19,0.463695,-115.020000
1,17,29,0.707281,-113.570000
1,17,39,0.953867,-112.300000
1,17,50,0.202453,-111.940000
1,18,0,0.456040,-115.900000
1,18,10,0.706625,-117.350000
1,18,20,0.950212,-115.920000
1,18,31,0.196798,-113.060000
1,18,41,0.443384,-116.850000
1,18,51,0.719972,-114.160000
1,19,1,0.967558,-115.120000
1,19,12,0.221144,-113.550000
1,19,22,0.463730,-114.680000
1,19,32,0.708316,-115.150000
1,19,42,0.947902,-115.020000
1,19,53,0.190488,-113.030000
1,20,3,0.438074,-115.390000
1,20,13,0.683660,-115.250000
1,20,23,0.927246,-117.070000
1,20,34,0.179832,-112.240000
1,20,44,0.427418,-114.660000
1,20,54,0.674005,-115.990000
1,21,4,0.925591,-116.290000
1,21,15,0.166177,-115.390000
1,21,25,0.413763,-117.190000
1,21,35,0.657349,-115.310000
1,21,45,0.905934,-115.300000
1,21,56,0.157521,-114.730000
1,22,6,0.405107,-112.720000
1,22,16,0.655694,-114.640000
1,22,26,0.904280,-112.350000
1,22,37,0.152865,-115.050000
1,22,47,0.401452,-116.730000
1,22,57,0.645039,-115.800000
1,23,7,0.899625,-116.390000
1,23,18,0.143210,-113.240000
1,23,28,0.387796,-111.900000
1,23,38,0.630383,-113.050000
1,23,48,0.877968,-111.630000
1,23,59,0.125555,-114.960000
1,24,9,0.376141,-113.250000
1,24,19,0.630727,-115.600000
1,24,29,0.881314,-114.300000
1,24,40,0.128900,-112.520000
1,24,50,0.382486,-114.870000
1,25,0,0.633073,-114.020000
1,25,10,0.879658,-115.760000
1,25,21,0.134245,-114.800000
1,25,31,0.383831,-118.630000
1,25,41,0.627418,-112.200000
1,25,51,0.872003,-113.530000
1,26,2,0.121590,-119.320000
1,26,12,0.374176,-111.570000
1,26,22,0.620761,-115.300000
1,26,32,0.869348,-112.280000
1,26,43,0.118935,-112.840000
1,26,53,0.371521,-115.640000
1,27,3,0.614106,-114.890000
1,27,13,0.858693,-113.900000
1,27,24,0.103279,-118.560000
1,27,34,0.348865,-113.990000
1,27,44,0.596450,-112.830000
1,27,54,0.849037,-115.410000
1,28,5,0.098623,-113.280000
1,28,15,0.345210,-114.870000
1,28,25,0.590795,-115.880000
1,28,35,0.830381,-116.680000
1,28,46,0.074967,-114.670000
1,28,56,0.322553,-113.550000
1,29,6,0.564139,-113.950000
1,29,16,0.811725,-112.690000
1,29,27,0.066312,-114.940000
1,29,37,0.319899,-112.180000
1,29,47,0.570485,-114.160000
1,29,57,0.818070,-116.510000
1,30,8,0.067657,-113.000000
1,30,18,0.316243,-117.120000
1,30,28,0.561829,-112.600000
1,30,38,0.811415,-112.770000
1,30,49,0.058002,-115.050000
1,30,59,0.306587,-116.190000
1,31,9,0.553174,-112.520000
1,31,19,0.795759,-116.070000
1,31,30,0.043345,-115.280000
1,31,40,0.292932,-113.050000
1,31,50,0.533518,-114.650000
1,32,0,0.788104,-114.610000
1,32,11,0.039690,-112.260000
1,32,21,0.293277,-117.830000
1,32,31,0.540863,-114.690000
1,32,41,0.789449,-116.500000
1,32,52,0.037035,-115.080000
1,33,2,0.287621,-113.330000
1,33,12,0.537208,-114.480000
1,33,22,0.784793,-113.980000
1,33,33,0.029380,-115.220000
1,33,43,0.277966,-115.790000
1,33,53,0.523552,-115.000000
1,34,3,0.767138,-115.880000
1,34,14,0.010724,-113.550000
1,34,24,0.266310,-115.250000
1,34,34,0.517897,-112.210000
1,34,44,0.763483,-114.220000
1,34,55,0.007069,-113.100000
1,35,5,0.258655,-110.770000
1,35,15,0.527242,-115.200000
1,35,25,0.774829,-114.320000
1,35,36,0.020414,-112.890000
1,35,46,0.269001,-114.930000
1,35,56,0.519587,-114.250000
1,36,6,0.765173,-116.420000
1,36,17,0.035761,-114.850000
1,36,27,0.282346,-115.340000
1,36,37,0.527933,-113.670000
1,36,47,0.774518,-113.400000
1,36,58,0.025105,-114.900000
1,37,8,0.276691,-117.160000
1,37,18,0.523278,-113.610000
1,37,28,0.766863,-114.400000
1,37,39,0.036450,-116.020000
1,37,49,0.284037,-117.150000
1,37,59,0.530623,-115.980000
1,38,9,0.772209,-112.620000
1,38,20,0.012794,-113.950000
1,38,30,0.261381,-115.970000
1,38,40,0.504966,-113.910000
1,38,50,0.748552,-112.490000
1,39,0,0.991138,-114.590000
1,39,11,0.237724,-112.340000
1,39,21,0.482310,-116.970000
1,39,31,0.735897,-113.780000
1,39,41,0.978482,-112.560000
1,39,52,0.221069,-116.320000
1,40,2,0.468655,-113.830000
1,40,12,0.718241,-115.560000
1,40,22,0.967827,-113.140000
1,40,33,0.217413,-114.270000
1,40,43,0.466999,-108.400000
1,40,53,0.719585,-112.810000
1,41,3,0.953171,-115.970000
1,41,14,0.191757,-116.330000
1,41,24,0.434342,-111.350000
1,41,34,0.672928,-113.960000
1,41,44,0.909513,-114.220000
1,41,55,0.149099,-118.240000
1,42,5,0.387685,-115.460000
1,42,15,0.626270,-113.670000
1,42,25,0.865856,-111.970000
1,42,36,0.106442,-111.180000
1,42,46,0.351028,-118.450000
1,42,56,0.597614,-110.910000
1,43,6,0.844200,-114.320000
1,43,17,0.087786,-114.590000
1,43,27,0.337372,-116.580000
1,43,37,0.588958,-112.620000
1,43,47,0.836545,-114.140000
1,43,58,0.086131,-116.820000
1,44,8,0.338717,-114.640000
1,44,18,0.587304,-116.980000
1,44,28,0.833889,-114.770000
1,44,39,0.078476,-117.890000
1,44,49,0.327062,-114.070000
1,44,59,0.575648,-114.180000
1,45,9,0.824234,-112.770000
1,45,20,0.078821,-112.390000
1,45,30,0.328407,-111.090000
1,45,40,0.576993,-116.000000
1,45,50,0.822579,-114.690000
1,46,1,0.073165,-114.130000
1,46,11,0.321752,-114.340000
1,46,21,0.569337,-114.950000
1,46,31,0.817924,-113.210000
1,46,42,0.067511,-114.380000
1,46,52,0.319097,-117.710000
1,47,2,0.569683,-116.230000
1,47,12,0.814269,-116.950000
1,47,23,0.066855,-111.450000
1,47,33,0.317441,-113.910000
1,47,43,0.564028,-114.920000
1,47,53,0.809614,-114.740000
1,48,4,0.052199,-114.280000
1,48,14,0.300786,-111.990000
1,48,24,0.543371,-113.090000
1,48,34,0.797958,-115.430000
1,48,45,0.051545,-115.220000
1,48,55,0.300130,-112.700000
1,49,5,0.546717,-113.380000
1,49,15,0.802335,-112.660000
1,49,26,0.047921,-115.770000
1,49,36,0.301507,-112.540000
1,49,46,0.549094,-113.220000
1,49,56,0.801680,-116.210000
1,50,7,0.053267,-114.340000
1,50,17,0.302853,-114.290000
1,50,27,0.550438,-113.700000
1,50,37,0.799025,-113.610000
1,50,48,0.042611,-114.650000
1,50,58,0.292197,-111.500000
1,51,8,0.544784,-116.360000
1,51,18,0.786370,-112.340000
1,51,29,0.029955,-111.630000
1,51,39,0.275542,-117.380000
1,51,49,0.521127,-114.620000
1,51,59,0.768713,-118.070000
1,52,10,0.015299,-114.460000
1,52,20,0.264885,-115.180000
1,52,30,0.511472,-112.130000
1,52,40,0.755058,-117.010000
1,52,50,0.994643,-115.980000
1,53,1,0.239230,-114.040000
1,53,11,0.483815,-114.390000
1,53,21,0.728402,-114.300000
1,53,31,0.963986,-116.810000
1,53,42,0.212573,-112.700000
1,53,52,0.459159,-115.270000
1,54,2,0.703745,-113.330000
1,54,12,0.948331,-114.320000
1,54,23,0.191917,-115.780000
1,54,33,0.443503,-116.910000
1,54,43,0.690090,-115.360000
1,54,53,0.938675,-115.150000
1,55,4,0.188262,-116.060000
1,55,14,0.436848,-112.300000
1,55,24,0.696434,-113.720000
1,55,34,0.943021,-112.980000
1,55,45,0.188606,-112.450000
1,55,55,0.436193,-115.350000
1,56,5,0.684779,-114.660000
1,56,15,0.930365,-112.190000
1,56,26,0.183951,-115.250000
1,56,36,0.434537,-110.760000
1,56,46,0.681124,-113.050000
1,56,56,0.926710,-114.450000
1,57,7,0.172296,-114.610000
1,57,17,0.421883,-118.250000
1,57,27,0.672469,-117.700000
1,57,37,0.919055,-114.400000
1,57,48,0.161640,-111.730000
1,57,58,0.410226,-113.380000
1,58,8,0.658813,-116.340000
1,58,18,0.904398,-115.510000
1,58,29,0.147985,-112.840000
1,58,39,0.396571,-114.140000
1,58,49,0.644157,-112.170000
1,58,59,0.887743,-115.160000
1,59,10,0.137329,-111.290000
1,59,20,0.385915,-118.800000
1,59,30,0.629501,-111.390000
1,59,40,0.873087,-117.720000
1,59,51,0.118673,-112.950000
2,0,1,0.368259,-116.950000
2,0,12,0.432892,-111.730000
2,0,22,0.789485,-115.990000
2,0,33,0.043071,-115.430000
2,0,43,0.292657,-113.210000
2,0,53,0.536243,-119.140000
2,1,3,0.780829,-118.620000
2,1,14,0.022415,-114.930000
2,1,24,0.273002,-116.850000
2,1,34,0.518587,-114.990000
2,1,44,0.767174,-114.800000
2,1,55,0.008759,-114.430000
2,2,5,0.256346,-115.070000
2,2,15,0.499931,-115.620000
2,2,25,0.748518,-115.250000
2,2,35,0.995103,-115.010000
2,2,46,0.240690,-114.360000
2,2,56,0.495276,-112.620000
2,3,6,0.746862,-116.820000
2,3,16,0.996449,-115.000000
2,3,27,0.242034,-114.100000
2,3,37,0.487621,-116.140000
2,3,47,0.733206,-111.600000
2,3,57,0.976793,-114.810000
2,4,8,0.231379,-112.770000
2,4,18,0.484966,-116.710000
2,4,28,0.732552,-113.270000
2,4,38,0.980138,-113.780000
2,4,49,0.225724,-115.970000
2,4,59,0.473310,-114.880000
2,5,9,0.721896,-114.910000
2,5,19,0.999484,-116.710000
2,5,30,0.252070,-113.710000
2,5,40,0.495656,-115.010000
2,5,50,0.739243,-112.170000
2,6,0,0.985828,-114.440000
2,6,11,0.233414,-114.140000
2,6,21,0.478000,-116.740000
2,6,31,0.733587,-110.250000
2,6,41,0.985174,-115.060000
2,6,52,0.230759,-112.530000
2,7,2,0.479346,-112.680000
2,7,12,0.723931,-117.710000
2,7,22,0.971518,-117.810000
2,7,33,0.216104,-117.240000
2,7,43,0.462689,-112.670000
2,7,53,0.717276,-113.520000
2,8,3,0.963862,-113.060000
2,8,14,0.210448,-114.180000
2,8,24,0.468035,-113.200000
2,8,34,0.722621,-115.850000
2,8,44,0.965207,-114.740000
2,8,55,0.207794,-113.060000
2,9,5,0.454379,-113.580000
2,9,15,0.706965,-114.430000
2,9,25,0.952552,-115.170000
2,9,36,0.204138,-111.210000
2,9,46,0.456725,-114.270000
2,9,56,0.711311,-113.520000
2,10,6,0.957897,-114.510000
2,10,17,0.208483,-114.360000
2,10,27,0.459070,-116.590000
2,10,37,0.706656,-115.340000
2,10,47,0.950242,-117.270000
2,10,58,0.193827,-113.960000
2,11,8,0.440413,-115.060000
2,11,18,0.686000,-118.690000
2,11,28,0.931586,-116.550000
2,11,39,0.188172,-115.670000
2,11,49,0.439758,-112.510000
2,11,59,0.685345,-114.620000
2,12,9,0.925931,-114.100000
2,12,20,0.165516,-113.240000
2,12,30,0.409102,-116.260000
2,12,40,0.652688,-115.310000
2,12,50,0.899273,-116.650000
2,13,1,0.148860,-113.630000
2,13,11,0.391447,-115.780000
2,13,21,0.642032,-113.570000
2,13,31,0.886619,-116.730000
2,13,42,0.132204,-118.280000
2,13,52,0.377790,-117.710000
2,14,2,0.626377,-113.540000
2,14,12,0.868962,-116.610000
2,14,23,0.115549,-117.980000
2,14,33,0.363134,-113.010000
2,14,43,0.611721,-112.300000
2,14,53,0.858307,-116.650000
2,15,4,0.111894,-118.520000
2,15,14,0.358479,-115.000000
2,15,24,0.619066,-113.720000
2,15,34,0.863652,-113.700000
2,15,45,0.109239,-112.690000
2,15,55,0.362825,-114.720000
2,16,5,0.610411,-112.060000
2,16,15,0.851997,-113.130000
2,16,26,0.099582,-113.320000
2,16,36,0.348169,-117.400000
2,16,46,0.596755,-115.360000
2,16,56,0.848341,-116.140000
2,17,7,0.098928,-116.050000
2,17,17,0.348514,-116.140000
2,17,27,0.590100,-114.470000
2,17,37,0.832685,-114.960000
2,17,48,0.101273,-113.600000
2,17,58,0.352859,-111.690000
2,18,8,0.603446,-116.320000
2,18,18,0.853032,-113.820000
2,18,29,0.097618,-118.050000
2,18,39,0.346204,-113.270000
2,18,49,0.597790,-113.140000
2,18,59,0.847377,-114.360000
2,19,10,0.097963,-114.150000
2,19,20,0.350550,-114.610000
2,19,30,0.603136,-115.450000
2,19,40,0.852722,-113.920000
2,19,51,0.100308,-115.670000
2,20,1,0.351894,-112.470000
2,20,11,0.594480,-113.720000
2,20,21,0.842066,-113.530000
