hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.909161
10,0,2,0.000000,-128.385290
10,0,4,0.000000,-131.147150
10,0,6,0.000000,-130.945898
10,0,8,0.000000,-127.424064
10,0,10,0.000000,-128.255408
10,0,12,0.000000,-131.502551
10,0,14,0.000000,-127.262385
10,0,16,0.000000,-129.477388
10,0,18,0.000000,-126.364568
10,0,20,0.000000,-129.871273
10,0,22,0.000000,-129.195221
10,0,24,0.000000,-127.594379
10,0,26,0.000000,-128.466453
10,0,28,0.000000,-130.794059
10,0,30,0.000000,-129.528079
10,0,32,0.000000,-127.056592
10,0,34,0.000000,-127.904534
10,0,36,0.000000,-129.466386
10,0,38,0.000000,-130.229326
10,0,40,0.000000,-128.770345
10,0,42,0.000000,-130.354091
10,0,44,0.000000,-128.172585
10,0,46,0.000000,-129.345111
10,0,48,0.000000,-125.984419
10,0,50,0.000000,-128.088699
10,0,52,0.000000,-129.514082
10,0,54,0.000000,-130.225975
10,0,56,0.000000,-129.511003
10,0,58,0.000000,-130.004902
10,1,0,0.000000,-128.776235
10,1,2,0.000000,-128.371838
10,1,4,0.000000,-131.394839
10,1,6,0.000000,-127.988464
10,1,8,0.000000,-127.221838
10,1,10,0.000000,-129.038060
10,1,12,0.000000,-127.923105
10,1,14,0.000000,-129.441209
10,1,16,0.000000,-130.364191
10,1,18,0.000000,-129.607630
10,1,20,0.000000,-128.398085
10,1,22,0.000000,-131.541942
10,1,24,0.000000,-130.713239
10,1,26,0.000000,-128.747093
10,1,28,0.000000,-127.172163
10,1,30,0.000000,-124.917626
10,1,32,0.000000,-129.821019
10,1,34,0.000000,-128.449479
10,1,36,0.000000,-133.589697
10,1,38,0.000000,-129.572418
10,1,40,0.000000,-128.982064
10,1,42,0.000000,-128.461673
10,1,44,0.000000,-127.618171
10,1,46,0.000000,-131.860909
10,1,48,0.000000,-131.932163
10,1,50,0.000000,-130.921438
10,1,52,0.000000,-124.730235
10,1,54,0.000000,-128.909106
10,1,56,0.000000,-126.594200
10,1,58,0.000000,-128.122799
10,2,0,0.000000,-126.756690
10,2,2,0.000000,-127.608487
10,2,4,0.000000,-128.279997
10,2,6,0.000000,-124.649574
10,2,8,0.000000,-129.629049
10,2,10,0.000000,-126.795595
10,2,12,0.000000,-126.563055
10,2,14,0.000000,-128.318740
10,2,16,0.000000,-129.612690
10,2,18,0.000000,-128.260561
10,2,20,0.000000,-130.752522
10,2,22,0.000000,-127.017792
10,2,24,0.000000,-129.133723
10,2,26,0.000000,-130.838767
10,2,28,0.000000,-128.776696
10,2,30,0.000000,-128.431330
10,2,32,0.000000,-129.490135
10,2,34,0.000000,-126.489573
10,2,36,0.000000,-128.416610
10,2,38,0.000000,-129.497911
10,2,40,0.000000,-126.511209
10,2,42,0.000000,-125.910274
10,2,44,0.000000,-129.092752
10,2,46,0.000000,-127.881481
10,2,48,0.000000,-125.983704
10,2,50,0.000000,-129.378693
10,2,52,0.000000,-129.367420
10,2,54,0.000000,-130.416277
10,2,56,0.000000,-129.374698
10,2,58,0.000000,-129.221043
10,3,0,0.000000,-129.820239
10,3,2,0.000000,-132.789454
10,3,4,0.000000,-130.790699
10,3,6,0.000000,-129.069644
10,3,8,0.000000,-123.451035
10,3,10,0.000000,-129.939348
10,3,12,0.000000,-129.812754
10,3,14,0.000000,-130.087598
10,3,16,0.000000,-127.522429
10,3,18,0.000000,-126.728213
10,3,20,0.000000,-128.196697
10,3,22,0.000000,-131.168045
10,3,24,0.000000,-130.106505
10,3,26,0.000000,-129.326192
10,3,28,0.000000,-129.524238
10,3,30,0.000000,-130.981286
10,3,32,0.000000,-129.691583
10,3,34,0.000000,-126.179210
10,3,36,0.000000,-130.342253
10,3,38,0.000000,-131.697049
10,3,40,0.000000,-131.771139
10,3,42,0.000000,-131.110349
10,3,44,0.000000,-125.446644
10,3,46,0.000000,-128.221402
10,3,48,0.000000,-130.013851
10,3,50,0.000000,-131.020161
10,3,52,0.000000,-129.750907
10,3,54,0.000000,-128.462770
10,3,56,0.000000,-125.584057
10,3,58,0.000000,-126.496965
10,4,0,0.000000,-130.557134
10,4,2,0.000000,-129.574670
10,4,4,0.000000,-127.543396
10,4,6,0.000000,-129.843721
10,4,8,0.000000,-130.684484
10,4,10,0.000000,-130.738780
10,4,12,0.000000,-130.274261
10,4,14,0.000000,-125.686474
10,4,16,0.000000,-126.009066
10,4,18,0.000000,-129.466954
10,4,20,0.000000,-126.382702
10,4,22,0.000000,-128.327739
10,4,24,0.000000,-132.331133
10,4,26,0.000000,-129.610680
10,4,28,0.000000,-130.766548
10,4,30,0.000000,-129.747600
10,4,32,0.000000,-128.393950
10,4,34,0.000000,-128.331245
10,4,36,0.000000,-130.692215
10,4,38,0.000000,-129.322094
10,4,40,0.000000,-131.025236
10,4,42,0.000000,-131.385457
10,4,44,0.000000,-131.154750
10,4,46,0.000000,-126.679501
10,4,48,0.000000,-132.328641
10,4,50,0.000000,-128.818371
10,4,52,0.000000,-129.977915
10,4,54,0.000000,-129.408541
10,4,56,0.000000,-129.717521
10,4,58,0.000000,-132.354229
10,5,0,0.000000,-126.616511
10,5,2,0.000000,-130.442702
10,5,4,0.000000,-130.822395
10,5,6,0.000000,-129.927091
10,5,8,0.000000,-129.882689
10,5,10,0.000000,-129.620226
10,5,12,0.000000,-130.229889
10,5,14,0.000000,-128.931280
10,5,16,0.000000,-129.352868
10,5,18,0.000000,-129.806460
10,5,20,0.000000,-127.326456
10,5,22,0.000000,-130.808860
10,5,24,0.000000,-130.101583
10,5,26,0.000000,-130.353471
10,5,28,0.000000,-128.781791
10,5,30,0.000000,-129.411990
10,5,32,0.000000,-123.600123
10,5,34,0.000000,-128.743837
10,5,36,0.000000,-127.905941
10,5,38,0.000000,-127.893254
10,5,40,0.000000,-127.501975
10,5,42,0.000000,-127.728252
10,5,44,0.000000,-131.219172
10,5,46,0.000000,-130.880750
10,5,48,0.000000,-130.760575
10,5,50,0.000000,-127.366975
10,5,52,0.000000,-127.762477
10,5,54,0.000000,-129.432612
10,5,56,0.000000,-132.629927
10,5,58,0.000000,-131.422093
10,6,0,0.000000,-130.445474
10,6,2,0.000000,-129.250947
10,6,4,0.000000,-129.236237
10,6,6,0.000000,-127.700801
10,6,8,0.000000,-130.696324
10,6,10,0.000000,-128.366694
10,6,12,0.000000,-128.309821
10,6,14,0.000000,-124.412460
10,6,16,0.000000,-129.499664
10,6,18,0.000000,-124.692967
10,6,20,0.000000,-129.977675
10,6,22,0.000000,-125.889571
10,6,24,0.000000,-128.628230
10,6,26,0.000000,-128.777364
10,6,28,0.000000,-129.884532
10,6,30,0.000000,-126.550427
10,6,32,0.000000,-129.179996
10,6,34,0.000000,-129.542190
10,6,36,0.000000,-125.805647
10,6,38,0.000000,-127.558651
10,6,40,0.000000,-127.516945
10,6,42,0.000000,-128.079593
10,6,44,0.000000,-129.981807
10,6,46,0.000000,-130.269052
10,6,48,0.000000,-129.556195
10,6,50,0.000000,-129.041942
10,6,52,0.000000,-130.581144
10,6,54,0.000000,-125.222010
10,6,56,0.000000,-131.273080
10,6,58,0.000000,-130.968574
10,7,0,0.000000,-130.043544
10,7,2,0.000000,-127.721778
10,7,4,0.000000,-130.885066
10,7,6,0.000000,-124.748882
10,7,8,0.000000,-131.822620
10,7,10,0.000000,-130.383816
10,7,12,0.000000,-128.786315
10,7,14,0.000000,-130.244778
10,7,16,0.000000,-132.631975
10,7,18,0.000000,-128.034234
10,7,20,0.000000,-126.265117
10,7,22,0.000000,-130.350749
10,7,24,0.000000,-130.186207
10,7,26,0.000000,-128.557255
10,7,28,0.000000,-126.269715
10,7,30,0.000000,-129.796806
10,7,32,0.000000,-130.123767
10,7,34,0.000000,-127.243555
10,7,36,0.000000,-124.864034
10,7,38,0.000000,-129.394680
10,7,40,0.000000,-130.545173
10,7,42,0.000000,-131.013645
10,7,44,0.000000,-130.015724
10,7,46,0.000000,-129.143236
10,7,48,0.000000,-129.655596
10,7,50,0.000000,-127.126288
10,7,52,0.000000,-128.114488
10,7,54,0.000000,-130.213140
10,7,56,0.000000,-128.105556
10,7,58,0.000000,-127.039602
10,8,0,0.000000,-131.324657
10,8,2,0.000000,-127.283666
10,8,4,0.000000,-129.979097
10,8,6,0.000000,-130.660299
10,8,8,0.000000,-129.884910
10,8,10,0.000000,-128.417906
10,8,12,0.000000,-126.803680
10,8,14,0.000000,-128.705493
10,8,16,0.000000,-130.018978
10,8,18,0.000000,-128.233032
10,8,20,0.000000,-126.956812
10,8,22,0.000000,-128.098260
10,8,24,0.000000,-130.135888
10,8,26,0.000000,-123.640180
10,8,28,0.000000,-130.994638
10,8,30,0.000000,-129.293537
10,8,32,0.000000,-130.055503
10,8,34,0.000000,-131.683399
10,8,36,0.000000,-128.855841
10,8,38,0.000000,-131.412628
10,8,40,0.000000,-130.017308
10,8,42,0.000000,-127.241292
10,8,44,0.000000,-129.370313
10,8,46,0.000000,-129.309619
10,8,48,0.000000,-130.000107
10,8,50,0.000000,-131.681102
10,8,52,0.000000,-127.873399
10,8,54,0.000000,-122.840598
10,8,56,0.000000,-128.530614
10,8,58,0.000000,-129.670288
10,9,0,0.000000,-124.553456
10,9,2,0.000000,-125.766999
10,9,4,0.000000,-132.077697
10,9,6,0.000000,-129.993044
10,9,8,0.000000,-129.495245
10,9,10,0.000000,-127.602921
10,9,12,0.000000,-130.116676
10,9,14,0.000000,-131.235003
10,9,16,0.000000,-131.037173
10,9,18,0.000000,-126.729138
10,9,20,0.000000,-129.115524
10,9,22,0.000000,-127.473145
10,9,24,0.000000,-129.606304
10,9,26,0.000000,-128.977624
10,9,28,0.000000,-130.250120
10,9,30,0.000000,-129.553007
10,9,32,0.000000,-129.967504
10,9,34,0.000000,-127.649084
10,9,36,0.000000,-130.080603
10,9,38,0.000000,-130.904147
10,9,40,0.000000,-131.065180
10,9,42,0.000000,-131.126267
10,9,44,0.000000,-127.207149
10,9,46,0.000000,-127.338645
10,9,48,0.000000,-130.020381
10,9,50,0.000000,-129.332230
10,9,52,0.000000,-128.996614
10,9,54,0.000000,-129.272540
10,9,56,0.000000,-129.560498
10,9,58,0.000000,-129.563101
10,10,0,0.000000,-129.026892
10,10,2,0.000000,-128.742573
10,10,4,0.000000,-127.465074
10,10,6,0.000000,-130.542911
10,10,8,0.000000,-131.445325
10,10,10,0.000000,-131.116061
10,10,12,0.000000,-127.971091
10,10,14,0.000000,-131.464305
10,10,16,0.000000,-124.301457
10,10,18,0.000000,-126.088734
10,10,20,0.000000,-127.066069
10,10,22,0.000000,-124.296997
10,10,24,0.000000,-130.347249
10,10,26,0.000000,-128.149467
10,10,28,0.000000,-126.365389
10,10,30,0.000000,-123.609907
10,10,32,0.000000,-128.987776
10,10,34,0.000000,-132.343013
10,10,36,0.000000,-129.690293
10,10,38,0.000000,-128.924190
10,10,40,0.000000,-124.339862
10,10,42,0.000000,-130.352130
10,10,44,0.000000,-129.804656
10,10,46,0.000000,-129.584529
10,10,48,0.000000,-130.467530
10,10,50,0.000000,-127.611736
10,10,52,0.000000,-132.804241
10,10,54,0.000000,-128.018598
10,10,56,0.000000,-130.183167
10,10,58,0.000000,-127.484498
10,11,0,0.000000,-129.080646
10,11,2,0.000000,-128.756757
10,11,4,0.000000,-128.643264
10,11,6,0.000000,-128.716635
10,11,8,0.000000,-131.421595
10,11,10,0.000000,-126.375860
10,11,12,0.000000,-131.268689
10,11,14,0.000000,-130.902971
10,11,16,0.000000,-127.493992
10,11,18,0.000000,-130.982488
10,11,20,0.000000,-127.817979
10,11,22,0.000000,-127.856084
10,11,24,0.000000,-129.605887
10,11,26,0.000000,-129.021434
10,11,28,0.000000,-130.059541
10,11,30,0.000000,-128.123593
10,11,32,0.000000,-129.183796
10,11,34,0.000000,-126.862508
10,11,36,0.000000,-128.562804
10,11,38,0.000000,-133.061713
10,11,40,0.000000,-130.274574
10,11,42,0.000000,-129.357405
10,11,44,0.000000,-131.221359
10,11,46,0.000000,-132.877714
10,11,48,0.000000,-130.368042
10,11,50,0.000000,-127.613676
10,11,52,0.000000,-127.852061
10,11,54,0.000000,-127.173343
10,11,56,0.000000,-124.904254
10,11,58,0.000000,-127.764189
10,12,0,0.000000,-126.719842
10,12,2,0.000000,-125.992370
10,12,4,0.000000,-126.327213
10,12,6,0.000000,-129.436039
10,12,8,0.000000,-128.161356
10,12,10,0.000000,-129.502608
10,12,12,0.000000,-129.819725
10,12,14,0.000000,-128.286787
10,12,16,0.000000,-125.639908
10,12,18,0.000000,-129.915327
10,12,20,0.000000,-127.889804
10,12,22,0.000000,-128.865571
10,12,24,0.000000,-127.842822
10,12,26,0.000000,-127.245106
10,12,28,0.000000,-125.626179
10,12,30,0.000000,-130.804924
10,12,32,0.000000,-130.531299
10,12,34,0.000000,-128.503789
10,12,36,0.000000,-129.482537
10,12,38,0.000000,-130.204439
10,12,40,0.000000,-130.488121
10,12,42,0.000000,-129.363323
10,12,44,0.000000,-123.323062
10,12,46,0.000000,-131.167661
10,12,48,0.000000,-132.039581
10,12,50,0.000000,-129.102147
10,12,52,0.000000,-125.433234
10,12,54,0.000000,-128.483156
10,12,56,0.000000,-125.325520
10,12,58,0.000000,-126.710974
10,13,0,0.000000,-125.651417
10,13,2,0.000000,-129.566472
10,13,4,0.000000,-128.127344
10,13,6,0.000000,-130.038315
10,13,8,0.000000,-128.281941
10,13,10,0.000000,-131.426191
10,13,12,0.000000,-129.609590
10,13,14,0.000000,-129.129120
10,13,16,0.000000,-129.601840
10,13,18,0.000000,-130.589404
10,13,20,0.000000,-130.945471
10,13,22,0.000000,-129.393024
10,13,24,0.000000,-123.675755
10,13,26,0.000000,-129.805204
10,13,28,0.000000,-128.331915
10,13,30,0.000000,-130.214159
10,13,32,0.000000,-129.282159
10,13,34,0.000000,-131.644239
10,13,36,0.000000,-128.616936
10,13,38,0.000000,-128.748323
10,13,40,0.000000,-127.684802
10,13,42,0.000000,-129.040681
10,13,44,0.000000,-126.236548
10,13,46,0.000000,-127.451996
10,13,48,0.000000,-130.598239
10,13,50,0.000000,-127.528239
10,13,52,0.000000,-130.013882
10,13,54,0.000000,-131.772288
10,13,56,0.000000,-130.782110
10,13,58,0.000000,-128.241117
10,14,0,0.000000,-128.825540
10,14,2,0.000000,-131.260957
10,14,4,0.000000,-130.808774
10,14,6,0.000000,-129.141911
10,14,8,0.000000,-129.424580
10,14,10,0.000000,-128.635908
10,14,12,0.000000,-127.994125
10,14,14,0.000000,-126.100888
10,14,16,0.000000,-131.459880
10,14,18,0.000000,-131.211725
10,14,20,0.000000,-128.277056
10,14,22,0.000000,-127.165768
10,14,24,0.000000,-129.802339
10,14,26,0.000000,-128.966221
10,14,28,0.000000,-129.252975
10,14,30,0.000000,-128.055530
10,14,32,0.000000,-130.788401
10,14,34,0.000000,-123.651127
10,14,36,0.000000,-125.433259
10,14,38,0.000000,-129.911894
10,14,40,0.000000,-131.237510
10,14,42,0.000000,-128.146143
10,14,44,0.000000,-129.783694
10,14,46,0.000000,-131.648848
10,14,48,0.000000,-129.478867
10,14,50,0.000000,-131.406767
10,14,52,0.000000,-130.174034
10,14,54,0.000000,-123.940902
10,14,56,0.000000,-128.022354
10,14,58,0.000000,-128.580063
10,15,0,0.000000,-130.738386
10,15,2,0.000000,-127.289452
10,15,4,0.000000,-130.458361
10,15,6,0.000000,-127.995825
10,15,8,0.000000,-128.453349
10,15,10,0.000000,-129.831229
10,15,12,0.000000,-130.635254
10,15,14,0.000000,-128.375174
10,15,16,0.000000,-130.587853
10,15,18,0.000000,-129.133762
10,15,20,0.000000,-131.806556
10,15,22,0.000000,-129.816533
10,15,24,0.000000,-128.507314
10,15,26,0.000000,-129.383520
10,15,28,0.000000,-128.619612
10,15,30,0.000000,-129.534393
10,15,32,0.000000,-130.817221
10,15,34,0.000000,-128.408656
10,15,36,0.000000,-128.920007
10,15,38,0.000000,-129.376921
10,15,40,0.000000,-130.206718
10,15,42,0.000000,-131.240664
10,15,44,0.000000,-129.233390
10,15,46,0.000000,-130.257018
10,15,48,0.000000,-127.686770
10,15,50,0.000000,-130.007467
10,15,52,0.000000,-129.221931
10,15,54,0.000000,-129.989516
10,15,56,0.000000,-129.995783
10,15,58,0.000000,-128.541706
10,16,0,0.000000,-130.470439
10,16,2,0.000000,-131.645360
10,16,4,0.000000,-128.560073
10,16,6,0.000000,-125.336748
10,16,8,0.000000,-125.797762
10,16,10,0.000000,-130.272449
10,16,12,0.000000,-129.659441
10,16,14,0.000000,-129.522992
10,16,16,0.000000,-129.530774
10,16,18,0.000000,-130.517730
10,16,20,0.000000,-124.630718
10,16,22,0.000000,-128.549406
10,16,24,0.000000,-128.463493
10,16,26,0.000000,-129.973349
10,16,28,0.000000,-129.902744
10,16,30,0.000000,-127.888284
10,16,32,0.000000,-130.480633
10,16,34,0.000000,-129.937724
10,16,36,0.000000,-130.257075
10,16,38,0.000000,-131.872041
10,16,40,0.000000,-129.856386
10,16,42,0.000000,-130.119464
10,16,44,0.000000,-128.001265
10,16,46,0.000000,-126.808986
10,16,48,0.000000,-126.045925
10,16,50,0.000000,-130.840524
10,16,52,0.000000,-127.608435
10,16,54,0.000000,-126.816780
10,16,56,0.000000,-130.193094
10,16,58,0.000000,-130.639507
10,17,0,0.000000,-130.020732
10,17,2,0.000000,-129.103328
10,17,4,0.000000,-128.563742
10,17,6,0.000000,-130.873529
10,17,8,0.000000,-128.476450
10,17,10,0.000000,-124.553609
10,17,12,0.000000,-127.887648
10,17,14,0.000000,-127.671690
10,17,16,0.000000,-131.204729
10,17,18,0.000000,-129.363532
10,17,20,0.000000,-127.876267
10,17,22,0.000000,-128.060205
10,17,24,0.000000,-128.943577
10,17,26,0.000000,-127.519174
10,17,28,0.000000,-130.809216
10,17,30,0.000000,-129.274309
10,17,32,0.000000,-129.946985
10,17,34,0.000000,-131.380650
10,17,36,0.000000,-130.072420
10,17,38,0.000000,-129.544579
10,17,40,0.000000,-129.319781
10,17,42,0.000000,-128.308246
10,17,44,0.000000,-126.435511
10,17,46,0.000000,-128.259651
10,17,48,0.000000,-129.970226
10,17,50,0.000000,-132.879947
10,17,52,0.000000,-129.235338
10,17,54,0.000000,-127.318005
10,17,56,0.000000,-125.853009
10,17,58,0.000000,-128.887637
10,18,0,0.000000,-132.465361
10,18,2,0.000000,-128.980095
10,18,4,0.000000,-127.985751
10,18,6,0.000000,-128.592259
10,18,8,0.000000,-129.580658
10,18,10,0.000000,-128.806531
10,18,12,0.000000,-128.722100
10,18,14,0.000000,-130.146507
10,18,16,0.000000,-129.784602
10,18,18,0.000000,-127.377343
10,18,20,0.000000,-124.353159
10,18,22,0.000000,-126.806339
10,18,24,0.000000,-129.177627
10,18,26,0.000000,-125.616593
10,18,28,0.000000,-130.989879
10,18,30,0.000000,-130.181713
10,18,32,0.000000,-127.288845
10,18,34,0.000000,-125.604784
10,18,36,0.000000,-128.951062
10,18,38,0.000000,-129.027941
10,18,40,0.000000,-128.702285
10,18,42,0.000000,-126.838125
10,18,44,0.000000,-126.178255
10,18,46,0.000000,-129.103221
10,18,48,0.000000,-127.585215
10,18,50,0.000000,-127.748627
10,18,52,0.000000,-128.101393
10,18,54,0.000000,-131.226842
10,18,56,0.000000,-130.696558
10,18,58,0.000000,-128.142903
10,19,0,0.000000,-129.566461
10,19,2,0.000000,-126.336139
10,19,4,0.000000,-124.473617
10,19,6,0.000000,-131.278742
10,19,8,0.000000,-126.745073
10,19,10,0.000000,-128.272808
10,19,12,0.000000,-130.412825
10,19,14,0.000000,-125.318029
10,19,16,0.000000,-124.843228
10,19,18,0.000000,-131.325351
10,19,20,0.000000,-129.361987
10,19,22,0.000000,-127.455808
10,19,24,0.000000,-126.386363
10,19,26,0.000000,-130.157035
10,19,28,0.000000,-129.447532
10,19,30,0.000000,-127.710688
10,19,32,0.000000,-129.193422
10,19,34,0.000000,-129.147821
10,19,36,0.000000,-127.626724
10,19,38,0.000000,-131.630988
10,19,40,0.000000,-131.253033
10,19,42,0.000000,-130.586160
10,19,44,0.000000,-129.513515
10,19,46,0.000000,-128.866452
10,19,48,0.000000,-129.101323
10,19,50,0.000000,-122.920105
10,19,52,0.000000,-130.653923
10,19,54,0.000000,-131.094784
10,19,56,0.000000,-131.294127
10,19,58,0.000000,-130.603225
10,20,0,0.000000,-127.134663
10,20,2,0.000000,-128.162575
10,20,4,0.000000,-128.106978
10,20,6,0.000000,-129.772693
10,20,8,0.000000,-128.603200
10,20,10,0.000000,-129.185371
10,20,12,0.000000,-130.940194
10,20,14,0.000000,-129.796626
10,20,16,0.000000,-132.027417
10,20,18,0.000000,-129.567291
10,20,20,0.000000,-129.373947
10,20,22,0.000000,-130.255869
10,20,24,0.000000,-130.353914
10,20,26,0.000000,-129.889079
10,20,28,0.000000,-127.801609
10,20,30,0.000000,-128.467336
10,20,32,0.000000,-128.215916
10,20,34,0.000000,-130.538741
10,20,36,0.000000,-128.905658
10,20,38,0.000000,-131.347151
10,20,40,0.000000,-129.567898
10,20,42,0.000000,-129.692884
10,20,44,0.000000,-130.859846
10,20,46,0.000000,-127.450299
10,20,48,0.000000,-129.733341
10,20,50,0.000000,-131.099992
10,20,52,0.000000,-130.199911
10,20,54,0.000000,-129.859597
10,20,56,0.000000,-129.463843
10,20,58,0.000000,-129.545515
10,21,0,0.000000,-128.909553
10,21,2,0.000000,-125.973390
10,21,4,0.000000,-128.621269
10,21,6,0.000000,-127.547229
10,21,8,0.000000,-130.767191
10,21,10,0.000000,-129.758995
10,21,12,0.000000,-124.845868
10,21,14,0.000000,-126.603084
10,21,16,0.000000,-130.243181
10,21,18,0.000000,-124.922638
10,21,20,0.000000,-125.904801
10,21,22,0.000000,-122.189401
10,21,24,0.000000,-129.519014
10,21,26,0.000000,-130.204204
10,21,28,0.000000,-127.674874
10,21,30,0.000000,-130.668368
10,21,32,0.000000,-131.211975
10,21,34,0.000000,-130.768877
10,21,36,0.000000,-130.188257
10,21,38,0.000000,-129.985498
10,21,40,0.000000,-129.639829
10,21,42,0.000000,-126.418907
10,21,44,0.000000,-129.666945
10,21,46,0.000000,-129.615694
10,21,48,0.000000,-128.548867
10,21,50,0.000000,-123.223437
10,21,52,0.000000,-129.848057
10,21,54,0.000000,-129.851598
10,21,56,0.000000,-130.281100
10,21,58,0.000000,-129.974380
10,22,0,0.000000,-127.070406
10,22,2,0.000000,-132.233879
10,22,4,0.000000,-126.197597
10,22,6,0.000000,-131.390324
10,22,8,0.000000,-129.466150
10,22,10,0.000000,-125.462210
10,22,12,0.000000,-130.362215
10,22,14,0.000000,-129.522888
10,22,16,0.000000,-132.113132
10,22,18,0.000000,-128.562296
10,22,20,0.000000,-130.162517
10,22,22,0.000000,-129.259960
10,22,24,0.000000,-132.248758
10,22,26,0.000000,-131.257618
10,22,28,0.000000,-129.809910
10,22,30,0.000000,-123.257659
10,22,32,0.000000,-130.643008
10,22,34,0.000000,-124.926630
10,22,36,0.000000,-130.438299
10,22,38,0.000000,-129.459598
10,22,40,0.000000,-129.502089
10,22,42,0.000000,-130.054296
10,22,44,0.000000,-130.482443
10,22,46,0.000000,-130.418742
10,22,48,0.000000,-130.713239
10,22,50,0.000000,-129.438819
10,22,52,0.000000,-129.616678
10,22,54,0.000000,-129.067603
10,22,56,0.000000,-123.484887
10,22,58,0.000000,-131.187985
10,23,0,0.000000,-130.172775
10,23,2,0.000000,-129.130691
10,23,4,0.000000,-128.596424
10,23,6,0.000000,-127.733697
10,23,8,0.000000,-125.584492
10,23,10,0.000000,-128.728763
10,23,12,0.000000,-130.574462
10,23,14,0.000000,-128.245879
10,23,16,0.000000,-130.599175
10,23,18,0.000000,-127.116783
10,23,20,0.000000,-129.610049
10,23,22,0.000000,-130.215363
10,23,24,0.000000,-132.389847
10,23,26,0.000000,-129.679975
10,23,28,0.000000,-131.434404
10,23,30,0.000000,-129.490687
10,23,32,0.000000,-128.298167
10,23,34,0.000000,-128.152087
10,23,36,0.000000,-131.668927
10,23,38,0.000000,-125.707084
10,23,40,0.000000,-126.540862
10,23,42,0.000000,-130.881398
10,23,44,0.000000,-127.030818
10,23,46,0.000000,-126.260369
10,23,48,0.000000,-128.483293
10,23,50,0.000000,-128.675757
10,23,52,0.000000,-129.848339
10,23,54,0.000000,-128.263042
10,23,56,0.000000,-127.658442
10,23,58,0.000000,-128.377252
10,24,0,0.000000,-125.660191
10,24,2,0.000000,-127.821038
10,24,4,0.000000,-129.937324
10,24,6,0.000000,-124.761769
10,24,8,0.000000,-130.291261
10,24,10,0.000000,-129.921966
10,24,12,0.000000,-130.749212
10,24,14,0.000000,-129.980095
10,24,16,0.000000,-127.170830
10,24,18,0.000000,-129.888049
10,24,20,0.000000,-131.005934
10,24,22,0.000000,-129.267096
10,24,24,0.000000,-128.356558
10,24,26,0.000000,-126.460355
10,24,28,0.000000,-129.665792
10,24,30,0.000000,-126.952438
10,24,32,0.000000,-126.329661
10,24,34,0.000000,-129.015942
10,24,36,0.000000,-125.518530
10,24,38,0.000000,-127.956807
10,24,40,0.000000,-126.831621
10,24,42,0.000000,-128.024654
10,24,44,0.000000,-129.444499
10,24,46,0.000000,-129.755361
10,24,48,0.000000,-127.610900
10,24,50,0.000000,-130.266770
10,24,52,0.000000,-128.619380
10,24,54,0.000000,-129.257105
10,24,56,0.000000,-125.754724
10,24,58,0.000000,-130.620045
10,25,0,0.000000,-128.456000
10,25,2,0.000000,-127.244291
10,25,4,0.000000,-128.391448
10,25,6,0.000000,-127.855346
10,25,8,0.000000,-124.229808
10,25,10,0.000000,-130.366676
10,25,12,0.000000,-130.445473
10,25,14,0.000000,-130.988985
10,25,16,0.000000,-128.057406
10,25,18,0.000000,-129.301738
10,25,20,0.000000,-129.094277
10,25,22,0.000000,-128.133964
10,25,24,0.000000,-130.907443
10,25,26,0.000000,-126.490044
10,25,28,0.000000,-131.091328
10,25,30,0.000000,-126.409814
10,25,32,0.000000,-130.969739
10,25,34,0.000000,-131.344269
10,25,36,0.000000,-127.476598
10,25,38,0.000000,-129.534456
10,25,40,0.000000,-128.064682
10,25,42,0.000000,-126.975353
10,25,44,0.000000,-132.523076
10,25,46,0.000000,-130.439090
10,25,48,0.000000,-124.530146
10,25,50,0.000000,-127.633112
10,25,52,0.000000,-129.155511
10,25,54,0.000000,-129.310227
10,25,56,0.000000,-127.396092
10,25,58,0.000000,-129.466197
10,26,0,0.000000,-126.505256
10,26,2,0.000000,-128.582483
10,26,4,0.000000,-129.746523
10,26,6,0.000000,-131.835942
10,26,8,0.000000,-124.082881
10,26,10,0.000000,-131.023970
10,26,12,0.000000,-127.791274
10,26,14,0.000000,-131.951217
10,26,16,0.000000,-126.590592
10,26,18,0.000000,-127.828623
10,26,20,0.000000,-130.614755
10,26,22,0.000000,-128.966710
10,26,24,0.000000,-128.671930
10,26,26,0.000000,-127.302938
10,26,28,0.000000,-128.677982
10,26,30,0.000000,-128.944091
10,26,32,0.000000,-130.829059
10,26,34,0.000000,-128.212373
10,26,36,0.000000,-130.569678
10,26,38,0.000000,-127.287370
10,26,40,0.000000,-126.825261
10,26,42,0.000000,-130.787492
10,26,44,0.000000,-128.272256
10,26,46,0.000000,-128.724644
10,26,48,0.000000,-129.961935
10,26,50,0.000000,-130.484089
10,26,52,0.000000,-126.713712
10,26,54,0.000000,-131.668864
10,26,56,0.000000,-131.476911
10,26,58,0.000000,-127.315461
10,27,0,0.000000,-128.764026
10,27,2,0.000000,-126.873138
10,27,4,0.000000,-130.486619
10,27,6,0.000000,-129.597455
10,27,8,0.000000,-128.226717
10,27,10,0.000000,-129.228478
10,27,12,0.000000,-130.236052
10,27,14,0.000000,-125.268504
10,27,16,0.000000,-128.969325
10,27,18,0.000000,-130.155393
10,27,20,0.000000,-129.378470
10,27,22,0.000000,-131.240996
