hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.912605
10,0,2,0.000000,-135.855571
10,0,4,0.000000,-123.439168
10,0,6,0.000000,-123.328149
10,0,8,0.000000,-126.596259
10,0,10,0.000000,-120.518668
10,0,12,0.000000,-120.972218
10,0,14,0.000000,-124.580577
10,0,16,0.000000,-130.642918
10,0,18,0.000000,-119.191257
10,0,20,0.000000,-119.348705
10,0,22,0.000000,-127.180934
10,0,24,0.000000,-129.628387
10,0,26,0.000000,-121.894072
10,0,28,0.000000,-125.457515
10,0,30,0.000000,-124.926548
10,0,32,0.000000,-130.999948
10,0,34,0.000000,-131.392486
10,0,36,0.000000,-117.551577
10,0,38,0.000000,-124.387253
10,0,40,0.000000,-120.694592
10,0,42,0.000000,-118.537143
10,0,44,0.000000,-133.798462
10,0,46,0.000000,-130.273112
10,0,48,0.000000,-123.396095
10,0,50,0.000000,-121.210286
10,0,52,0.000000,-129.609284
10,0,54,0.000000,-126.850454
10,0,56,0.000000,-127.863837
10,0,58,0.000000,-132.125733
10,1,0,0.000000,-123.839858
10,1,2,0.000000,-123.417382
10,1,4,0.000000,-121.933680
10,1,6,0.000000,-117.673960
10,1,8,0.000000,-116.835912
10,1,10,0.000000,-121.812318
10,1,12,0.000000,-121.239385
10,1,14,0.000000,-134.797683
10,1,16,0.000000,-121.231135
10,1,18,0.000000,-119.697974
10,1,20,0.000000,-127.309827
10,1,22,0.000000,-126.445945
10,1,24,0.000000,-120.736582
10,1,26,0.000000,-120.961570
10,1,28,0.000000,-125.351215
10,1,30,0.000000,-121.083082
10,1,32,0.000000,-125.172505
10,1,34,0.000000,-129.320038
10,1,36,0.000000,-132.068900
10,1,38,0.000000,-131.976188
10,1,40,0.000000,-120.737551
10,1,42,0.000000,-124.597825
10,1,44,0.000000,-127.034456
10,1,46,0.000000,-121.858681
10,1,48,0.000000,-126.233346
10,1,50,0.000000,-127.316451
10,1,52,0.000000,-119.030077
10,1,54,0.000000,-125.649175
10,1,56,0.000000,-120.204973
10,1,58,0.000000,-128.668047
10,2,0,0.000000,-126.091841
10,2,2,0.000000,-121.379429
10,2,4,0.000000,-129.079152
10,2,6,0.000000,-131.884181
10,2,8,0.000000,-120.903646
10,2,10,0.000000,-131.813102
10,2,12,0.000000,-118.292300
10,2,14,0.000000,-127.929439
10,2,16,0.000000,-118.322811
10,2,18,0.000000,-135.638958
10,2,20,0.000000,-122.040849
10,2,22,0.000000,-113.860242
10,2,24,0.000000,-129.402155
10,2,26,0.000000,-124.650885
10,2,28,0.000000,-119.625160
10,2,30,0.000000,-130.304156
10,2,32,0.000000,-142.034335
10,2,34,0.000000,-128.764587
10,2,36,0.000000,-118.851128
10,2,38,0.000000,-138.836994
10,2,40,0.000000,-124.671249
10,2,42,0.000000,-125.197422
10,2,44,0.000000,-126.952259
10,2,46,0.000000,-122.794324
10,2,48,0.000000,-121.029292
10,2,50,0.000000,-118.845929
10,2,52,0.000000,-122.787984
10,2,54,0.000000,-130.809302
10,2,56,0.000000,-144.079902
10,2,58,0.000000,-122.405719
10,3,0,0.000000,-121.950089
10,3,2,0.000000,-130.640895
10,3,4,0.000000,-121.225452
10,3,6,0.000000,-122.461086
10,3,8,0.000000,-122.498857
10,3,10,0.000000,-123.165687
10,3,12,0.000000,-126.898263
10,3,14,0.000000,-122.797287
10,3,16,0.000000,-121.875335
10,3,18,0.000000,-123.737317
10,3,20,0.000000,-134.775710
10,3,22,0.000000,-125.983590
10,3,24,0.000000,-126.998848
10,3,26,0.000000,-134.368177
10,3,28,0.000000,-120.167072
10,3,30,0.000000,-126.285661
10,3,32,0.000000,-133.585811
10,3,34,0.000000,-123.684205
10,3,36,0.000000,-132.862801
10,3,38,0.000000,-131.929352
10,3,40,0.000000,-130.657826
10,3,42,0.000000,-138.606571
10,3,44,0.000000,-112.943438
10,3,46,0.000000,-119.040815
10,3,48,0.000000,-123.038392
10,3,50,0.000000,-139.122110
10,3,52,0.000000,-127.809165
10,3,54,0.000000,-129.838745
10,3,56,0.000000,-113.809093
10,3,58,0.000000,-128.325615
10,4,0,0.000000,-123.111303
10,4,2,0.000000,-121.137687
10,4,4,0.000000,-121.927915
10,4,6,0.000000,-122.458409
10,4,8,0.000000,-133.533536
10,4,10,0.000000,-127.364576
10,4,12,0.000000,-137.122582
10,4,14,0.000000,-114.994911
10,4,16,0.000000,-118.000217
10,4,18,0.000000,-126.097192
10,4,20,0.000000,-118.741547
10,4,22,0.000000,-126.438963
10,4,24,0.000000,-120.868518
10,4,26,0.000000,-123.651921
10,4,28,0.000000,-126.639786
10,4,30,0.000000,-129.524424
10,4,32,0.000000,-132.356840
10,4,34,0.000000,-141.566209
10,4,36,0.000000,-125.623015
10,4,38,0.000000,-119.910121
10,4,40,0.000000,-126.266746
10,4,42,0.000000,-119.279477
10,4,44,0.000000,-121.780300
10,4,46,0.000000,-124.438819
10,4,48,0.000000,-123.347390
10,4,50,0.000000,-136.242510
10,4,52,0.000000,-124.708587
10,4,54,0.000000,-123.217488
10,4,56,0.000000,-127.885800
10,4,58,0.000000,-128.104745
10,5,0,0.000000,-121.618635
10,5,2,0.000000,-138.433505
10,5,4,0.000000,-129.304617
10,5,6,0.000000,-120.489894
10,5,8,0.000000,-131.731117
10,5,10,0.000000,-125.971359
10,5,12,0.000000,-137.053818
10,5,14,0.000000,-115.565584
10,5,16,0.000000,-132.509760
10,5,18,0.000000,-123.080338
10,5,20,0.000000,-122.936328
10,5,22,0.000000,-140.562936
10,5,24,0.000000,-129.459833
10,5,26,0.000000,-130.801577
10,5,28,0.000000,-134.256953
10,5,30,0.000000,-127.526090
10,5,32,0.000000,-118.996157
10,5,34,0.000000,-125.363076
10,5,36,0.000000,-123.457648
10,5,38,0.000000,-124.767774
10,5,40,0.000000,-123.618900
10,5,42,0.000000,-123.190081
10,5,44,0.000000,-134.591952
10,5,46,0.000000,-132.178845
10,5,48,0.000000,-126.551769
10,5,50,0.000000,-130.418751
10,5,52,0.000000,-120.184958
10,5,54,0.000000,-126.751556
10,5,56,0.000000,-131.346448
10,5,58,0.000000,-120.933919
10,6,0,0.000000,-120.148689
10,6,2,0.000000,-124.890764
10,6,4,0.000000,-139.218366
10,6,6,0.000000,-134.430896
10,6,8,0.000000,-125.004582
10,6,10,0.000000,-131.781837
10,6,12,0.000000,-122.490057
10,6,14,0.000000,-124.146225
10,6,16,0.000000,-135.402062
10,6,18,0.000000,-127.116310
10,6,20,0.000000,-121.957568
10,6,22,0.000000,-125.011894
10,6,24,0.000000,-125.737908
10,6,26,0.000000,-130.963515
10,6,28,0.000000,-134.446428
10,6,30,0.000000,-128.177825
10,6,32,0.000000,-119.363864
10,6,34,0.000000,-137.048533
10,6,36,0.000000,-118.720218
10,6,38,0.000000,-136.795235
10,6,40,0.000000,-126.930054
10,6,42,0.000000,-122.088623
10,6,44,0.000000,-137.548205
10,6,46,0.000000,-127.425082
10,6,48,0.000000,-134.869790
10,6,50,0.000000,-122.761613
10,6,52,0.000000,-120.966122
10,6,54,0.000000,-111.792571
10,6,56,0.000000,-118.867498
10,6,58,0.000000,-126.430824
10,7,0,0.000000,-121.699152
10,7,2,0.000000,-136.534669
10,7,4,0.000000,-124.070942
10,7,6,0.000000,-116.989596
10,7,8,0.000000,-125.289816
10,7,10,0.000000,-127.471569
10,7,12,0.000000,-128.230488
10,7,14,0.000000,-125.683142
10,7,16,0.000000,-125.098310
10,7,18,0.000000,-120.038825
10,7,20,0.000000,-117.047378
10,7,22,0.000000,-123.117658
10,7,24,0.000000,-121.439959
10,7,26,0.000000,-121.512983
10,7,28,0.000000,-123.595359
10,7,30,0.000000,-124.964055
10,7,32,0.000000,-130.570755
10,7,34,0.000000,-125.778011
10,7,36,0.000000,-136.820176
10,7,38,0.000000,-127.803025
10,7,40,0.000000,-124.521835
10,7,42,0.000000,-125.142679
10,7,44,0.000000,-135.613362
10,7,46,0.000000,-131.548045
10,7,48,0.000000,-125.263781
10,7,50,0.000000,-126.501130
10,7,52,0.000000,-123.618271
10,7,54,0.000000,-121.464836
10,7,56,0.000000,-124.773844
10,7,58,0.000000,-125.355391
10,8,0,0.000000,-121.595591
10,8,2,0.000000,-122.109267
10,8,4,0.000000,-126.513866
10,8,6,0.000000,-141.247663
10,8,8,0.000000,-120.410611
10,8,10,0.000000,-123.891486
10,8,12,0.000000,-120.152417
10,8,14,0.000000,-119.550905
10,8,16,0.000000,-127.431978
10,8,18,0.000000,-136.395715
10,8,20,0.000000,-129.084045
10,8,22,0.000000,-132.027302
10,8,24,0.000000,-122.540717
10,8,26,0.000000,-118.894745
10,8,28,0.000000,-124.412052
10,8,30,0.000000,-123.402785
10,8,32,0.000000,-123.937575
10,8,34,0.000000,-131.210910
10,8,36,0.000000,-121.817916
10,8,38,0.000000,-116.695942
10,8,40,0.000000,-117.956333
10,8,42,0.000000,-121.898288
10,8,44,0.000000,-122.403647
10,8,46,0.000000,-125.889419
10,8,48,0.000000,-128.878495
10,8,50,0.000000,-122.638543
10,8,52,0.000000,-120.888242
10,8,54,0.000000,-119.883611
10,8,56,0.000000,-127.054941
10,8,58,0.000000,-122.201952
10,9,0,0.000000,-114.276718
10,9,2,0.000000,-121.998629
10,9,4,0.000000,-128.989209
10,9,6,0.000000,-120.837279
10,9,8,0.000000,-130.028755
10,9,10,0.000000,-132.174509
10,9,12,0.000000,-123.693888
10,9,14,0.000000,-128.106791
10,9,16,0.000000,-126.673464
10,9,18,0.000000,-121.448754
10,9,20,0.000000,-128.568115
10,9,22,0.000000,-117.299630
10,9,24,0.000000,-125.073258
10,9,26,0.000000,-136.229959
10,9,28,0.000000,-116.261228
10,9,30,0.000000,-135.349025
10,9,32,0.000000,-127.818734
10,9,34,0.000000,-122.376661
10,9,36,0.000000,-132.500593
10,9,38,0.000000,-129.475636
10,9,40,0.000000,-121.703810
10,9,42,0.000000,-123.365445
10,9,44,0.000000,-124.727587
10,9,46,0.000000,-127.608619
10,9,48,0.000000,-127.419575
10,9,50,0.000000,-124.705396
10,9,52,0.000000,-131.877440
10,9,54,0.000000,-125.440685
10,9,56,0.000000,-122.981576
10,9,58,0.000000,-123.846462
10,10,0,0.000000,-124.158468
10,10,2,0.000000,-125.143976
10,10,4,0.000000,-115.514631
10,10,6,0.000000,-130.482276
10,10,8,0.000000,-130.239821
10,10,10,0.000000,-124.626793
10,10,12,0.000000,-122.295981
10,10,14,0.000000,-125.278279
10,10,16,0.000000,-122.422086
10,10,18,0.000000,-123.174330
10,10,20,0.000000,-139.606927
10,10,22,0.000000,-119.401473
10,10,24,0.000000,-122.426729
10,10,26,0.000000,-123.242664
10,10,28,0.000000,-122.587308
10,10,30,0.000000,-118.663643
10,10,32,0.000000,-132.425423
10,10,34,0.000000,-123.558931
10,10,36,0.000000,-120.895188
10,10,38,0.000000,-127.347352
10,10,40,0.000000,-129.683047
10,10,42,0.000000,-127.150088
10,10,44,0.000000,-119.448472
10,10,46,0.000000,-128.300698
10,10,48,0.000000,-123.052676
10,10,50,0.000000,-123.159834
10,10,52,0.000000,-125.289412
10,10,54,0.000000,-124.892480
10,10,56,0.000000,-124.373540
10,10,58,0.000000,-120.886167
10,11,0,0.000000,-122.610912
10,11,2,0.000000,-134.967455
10,11,4,0.000000,-120.628867
10,11,6,0.000000,-131.947016
10,11,8,0.000000,-117.729087
10,11,10,0.000000,-124.380601
10,11,12,0.000000,-128.418381
10,11,14,0.000000,-119.990899
10,11,16,0.000000,-131.625282
10,11,18,0.000000,-121.114549
10,11,20,0.000000,-120.656180
10,11,22,0.000000,-133.931010
10,11,24,0.000000,-122.474328
10,11,26,0.000000,-123.361033
10,11,28,0.000000,-123.500077
10,11,30,0.000000,-120.358442
10,11,32,0.000000,-134.512513
10,11,34,0.000000,-129.417396
10,11,36,0.000000,-136.463578
10,11,38,0.000000,-127.989200
10,11,40,0.000000,-126.264456
10,11,42,0.000000,-127.201242
10,11,44,0.000000,-125.566013
10,11,46,0.000000,-130.053709
10,11,48,0.000000,-124.207400
10,11,50,0.000000,-123.500592
10,11,52,0.000000,-133.433404
10,11,54,0.000000,-121.309172
10,11,56,0.000000,-121.616631
10,11,58,0.000000,-124.649044
10,12,0,0.000000,-122.391008
10,12,2,0.000000,-123.448496
10,12,4,0.000000,-127.401589
10,12,6,0.000000,-129.999169
10,12,8,0.000000,-124.195847
10,12,10,0.000000,-118.785521
10,12,12,0.000000,-135.426461
10,12,14,0.000000,-124.308737
10,12,16,0.000000,-130.295735
10,12,18,0.000000,-125.711641
10,12,20,0.000000,-138.493113
10,12,22,0.000000,-125.537053
10,12,24,0.000000,-132.361732
10,12,26,0.000000,-114.901850
10,12,28,0.000000,-120.927825
10,12,30,0.000000,-128.355055
10,12,32,0.000000,-122.453221
10,12,34,0.000000,-133.755256
10,12,36,0.000000,-126.207312
10,12,38,0.000000,-124.377340
10,12,40,0.000000,-130.366973
10,12,42,0.000000,-120.511051
10,12,44,0.000000,-130.254678
10,12,46,0.000000,-132.472584
10,12,48,0.000000,-130.252033
10,12,50,0.000000,-124.267589
10,12,52,0.000000,-122.000734
10,12,54,0.000000,-124.573107
10,12,56,0.000000,-120.445751
10,12,58,0.000000,-118.549020
10,13,0,0.000000,-116.965339
10,13,2,0.000000,-132.518066
10,13,4,0.000000,-122.058631
10,13,6,0.000000,-125.885164
10,13,8,0.000000,-122.889898
10,13,10,0.000000,-124.849742
10,13,12,0.000000,-127.400493
10,13,14,0.000000,-126.843414
10,13,16,0.000000,-122.403296
10,13,18,0.000000,-121.634861
10,13,20,0.000000,-126.235016
10,13,22,0.000000,-128.707949
10,13,24,0.000000,-119.144341
10,13,26,0.000000,-117.415885
10,13,28,0.000000,-123.710324
10,13,30,0.000000,-135.395234
10,13,32,0.000000,-131.074744
10,13,34,0.000000,-127.077871
10,13,36,0.000000,-117.594549
10,13,38,0.000000,-127.884304
10,13,40,0.000000,-118.540462
10,13,42,0.000000,-124.655095
10,13,44,0.000000,-127.744054
10,13,46,0.000000,-122.332865
10,13,48,0.000000,-130.888911
10,13,50,0.000000,-119.523463
10,13,52,0.000000,-133.965888
10,13,54,0.000000,-122.317290
10,13,56,0.000000,-119.324994
10,13,58,0.000000,-125.025558
10,14,0,0.000000,-119.515421
10,14,2,0.000000,-122.948698
10,14,4,0.000000,-122.195134
10,14,6,0.000000,-135.839840
10,14,8,0.000000,-122.713574
10,14,10,0.000000,-119.415714
10,14,12,0.000000,-121.434697
10,14,14,0.000000,-120.158140
10,14,16,0.000000,-130.734685
10,14,18,0.000000,-127.007320
10,14,20,0.000000,-123.604656
10,14,22,0.000000,-117.786758
10,14,24,0.000000,-125.111351
10,14,26,0.000000,-135.747583
10,14,28,0.000000,-126.365838
10,14,30,0.000000,-122.124881
10,14,32,0.000000,-120.544412
10,14,34,0.000000,-120.148926
10,14,36,0.000000,-124.047268
10,14,38,0.000000,-121.403475
10,14,40,0.000000,-119.216344
10,14,42,0.000000,-120.180929
10,14,44,0.000000,-120.050509
10,14,46,0.000000,-130.273784
10,14,48,0.000000,-122.044825
10,14,50,0.000000,-120.188714
10,14,52,0.000000,-119.291326
10,14,54,0.000000,-114.792456
10,14,56,0.000000,-120.633487
10,14,58,0.000000,-121.945678
10,15,0,0.000000,-135.286161
10,15,2,0.000000,-131.926062
10,15,4,0.000000,-124.379859
10,15,6,0.000000,-123.961656
10,15,8,0.000000,-124.450389
10,15,10,0.000000,-129.913757
10,15,12,0.000000,-122.567372
10,15,14,0.000000,-125.944910
10,15,16,0.000000,-138.969315
10,15,18,0.000000,-121.032991
10,15,20,0.000000,-125.209644
10,15,22,0.000000,-129.784070
10,15,24,0.000000,-123.457009
10,15,26,0.000000,-122.313108
10,15,28,0.000000,-127.257108
10,15,30,0.000000,-125.842459
10,15,32,0.000000,-122.003635
10,15,34,0.000000,-127.763343
10,15,36,0.000000,-140.266369
10,15,38,0.000000,-122.789777
10,15,40,0.000000,-119.710467
10,15,42,0.000000,-132.966411
10,15,44,0.000000,-124.547114
10,15,46,0.000000,-124.547620
10,15,48,0.000000,-126.205165
10,15,50,0.000000,-130.588768
10,15,52,0.000000,-122.863092
10,15,54,0.000000,-125.693953
10,15,56,0.000000,-132.150633
10,15,58,0.000000,-119.404640
10,16,0,0.000000,-136.106148
10,16,2,0.000000,-125.978464
10,16,4,0.000000,-129.589730
10,16,6,0.000000,-114.596736
10,16,8,0.000000,-116.418972
10,16,10,0.000000,-122.227503
10,16,12,0.000000,-128.901724
10,16,14,0.000000,-129.188334
10,16,16,0.000000,-122.444927
10,16,18,0.000000,-123.858948
10,16,20,0.000000,-121.706951
10,16,22,0.000000,-121.389193
10,16,24,0.000000,-121.709467
10,16,26,0.000000,-130.919661
10,16,28,0.000000,-127.327094
10,16,30,0.000000,-130.508015
10,16,32,0.000000,-138.077694
10,16,34,0.000000,-124.599354
10,16,36,0.000000,-125.171182
10,16,38,0.000000,-121.095413
10,16,40,0.000000,-128.303682
10,16,42,0.000000,-127.911619
10,16,44,0.000000,-122.238291
10,16,46,0.000000,-118.367802
10,16,48,0.000000,-125.438829
10,16,50,0.000000,-121.218067
10,16,52,0.000000,-122.714836
10,16,54,0.000000,-137.569232
10,16,56,0.000000,-122.408681
10,16,58,0.000000,-121.762941
10,17,0,0.000000,-121.131491
10,17,2,0.000000,-125.025509
10,17,4,0.000000,-124.417639
10,17,6,0.000000,-135.521295
10,17,8,0.000000,-127.557795
10,17,10,0.000000,-130.904006
10,17,12,0.000000,-116.414786
10,17,14,0.000000,-116.483132
10,17,16,0.000000,-140.449080
10,17,18,0.000000,-121.037790
10,17,20,0.000000,-130.207883
10,17,22,0.000000,-120.674370
10,17,24,0.000000,-122.523152
10,17,26,0.000000,-120.754305
10,17,28,0.000000,-123.094054
10,17,30,0.000000,-131.412173
10,17,32,0.000000,-124.215439
10,17,34,0.000000,-126.958288
10,17,36,0.000000,-126.283117
10,17,38,0.000000,-124.038101
10,17,40,0.000000,-117.594865
10,17,42,0.000000,-138.010489
10,17,44,0.000000,-131.641252
10,17,46,0.000000,-124.678597
10,17,48,0.000000,-130.899389
10,17,50,0.000000,-123.728916
10,17,52,0.000000,-138.340719
10,17,54,0.000000,-126.409663
10,17,56,0.000000,-116.264100
10,17,58,0.000000,-125.628015
10,18,0,0.000000,-125.515945
10,18,2,0.000000,-119.647005
10,18,4,0.000000,-123.318398
10,18,6,0.000000,-126.791727
10,18,8,0.000000,-124.750876
10,18,10,0.000000,-126.558405
10,18,12,0.000000,-131.613560
10,18,14,0.000000,-127.647993
10,18,16,0.000000,-118.314996
10,18,18,0.000000,-120.492159
10,18,20,0.000000,-126.678450
10,18,22,0.000000,-118.166619
10,18,24,0.000000,-119.679804
10,18,26,0.000000,-118.102021
10,18,28,0.000000,-125.857617
10,18,30,0.000000,-130.513078
10,18,32,0.000000,-119.922432
10,18,34,0.000000,-125.188065
10,18,36,0.000000,-135.178345
10,18,38,0.000000,-124.735483
10,18,40,0.000000,-127.422884
10,18,42,0.000000,-118.675477
10,18,44,0.000000,-113.908361
10,18,46,0.000000,-124.766265
10,18,48,0.000000,-126.087561
10,18,50,0.000000,-115.630345
10,18,52,0.000000,-125.210536
10,18,54,0.000000,-121.332779
10,18,56,0.000000,-118.205565
10,18,58,0.000000,-140.286389
10,19,0,0.000000,-127.885816
10,19,2,0.000000,-124.212831
10,19,4,0.000000,-121.453879
10,19,6,0.000000,-124.008201
10,19,8,0.000000,-124.352938
10,19,10,0.000000,-134.409870
10,19,12,0.000000,-118.307882
10,19,14,0.000000,-134.693952
10,19,16,0.000000,-114.051988
10,19,18,0.000000,-122.895038
10,19,20,0.000000,-122.554382
10,19,22,0.000000,-126.035115
10,19,24,0.000000,-126.511882
10,19,26,0.000000,-124.922059
10,19,28,0.000000,-118.161407
10,19,30,0.000000,-122.328544
10,19,32,0.000000,-119.043071
10,19,34,0.000000,-119.981033
10,19,36,0.000000,-124.052189
10,19,38,0.000000,-120.054025
10,19,40,0.000000,-125.612703
10,19,42,0.000000,-124.180559
10,19,44,0.000000,-133.494944
10,19,46,0.000000,-127.488746
10,19,48,0.000000,-125.318606
10,19,50,0.000000,-126.278873
10,19,52,0.000000,-121.562998
10,19,54,0.000000,-119.817170
10,19,56,0.000000,-126.417598
10,19,58,0.000000,-129.388567
10,20,0,0.000000,-125.067677
10,20,2,0.000000,-119.352512
10,20,4,0.000000,-131.413026
10,20,6,0.000000,-121.996767
10,20,8,0.000000,-119.893279
10,20,10,0.000000,-129.632453
10,20,12,0.000000,-121.246278
10,20,14,0.000000,-129.737297
10,20,16,0.000000,-131.373257
10,20,18,0.000000,-130.737208
10,20,20,0.000000,-130.300631
10,20,22,0.000000,-121.796496
10,20,24,0.000000,-122.746706
10,20,26,0.000000,-127.008968
10,20,28,0.000000,-138.664274
10,20,30,0.000000,-119.356701
10,20,32,0.000000,-129.291868
10,20,34,0.000000,-125.019072
10,20,36,0.000000,-117.895990
10,20,38,0.000000,-133.607037
10,20,40,0.000000,-127.688173
10,20,42,0.000000,-130.033878
10,20,44,0.000000,-130.180515
10,20,46,0.000000,-137.857977
10,20,48,0.000000,-123.572691
10,20,50,0.000000,-127.013246
10,20,52,0.000000,-126.787599
10,20,54,0.000000,-123.654822
10,20,56,0.000000,-119.825631
10,20,58,0.000000,-118.862995
10,21,0,0.000000,-125.789716
10,21,2,0.000000,-119.052374
10,21,4,0.000000,-122.515332
10,21,6,0.000000,-117.811002
10,21,8,0.000000,-128.485367
10,21,10,0.000000,-127.608430
10,21,12,0.000000,-116.205072
10,21,14,0.000000,-111.915731
10,21,16,0.000000,-124.855409
10,21,18,0.000000,-125.930035
10,21,20,0.000000,-131.806639
10,21,22,0.000000,-122.728928
10,21,24,0.000000,-124.637558
10,21,26,0.000000,-120.716744
10,21,28,0.000000,-147.808375
10,21,30,0.000000,-121.565763
10,21,32,0.000000,-125.232834
10,21,34,0.000000,-126.855759
10,21,36,0.000000,-129.709708
10,21,38,0.000000,-130.304076
10,21,40,0.000000,-132.255827
10,21,42,0.000000,-135.710836
10,21,44,0.000000,-138.057050
10,21,46,0.000000,-135.938658
10,21,48,0.000000,-117.578551
10,21,50,0.000000,-124.389922
10,21,52,0.000000,-118.393352
10,21,54,0.000000,-131.858725
10,21,56,0.000000,-124.815779
10,21,58,0.000000,-129.286892
10,22,0,0.000000,-125.122047
10,22,2,0.000000,-133.829936
10,22,4,0.000000,-127.370471
10,22,6,0.000000,-122.814698
10,22,8,0.000000,-122.088069
10,22,10,0.000000,-124.583748
10,22,12,0.000000,-127.532769
10,22,14,0.000000,-128.394534
10,22,16,0.000000,-118.440881
10,22,18,0.000000,-116.449456
10,22,20,0.000000,-122.416714
10,22,22,0.000000,-121.443242
10,22,24,0.000000,-126.087464
10,22,26,0.000000,-123.216516
10,22,28,0.000000,-129.534446
10,22,30,0.000000,-122.424387
10,22,32,0.000000,-126.343336
10,22,34,0.000000,-118.992303
10,22,36,0.000000,-120.330114
10,22,38,0.000000,-129.660868
10,22,40,0.000000,-122.800808
10,22,42,0.000000,-121.597494
10,22,44,0.000000,-123.162006
10,22,46,0.000000,-119.458460
10,22,48,0.000000,-123.475050
10,22,50,0.000000,-126.121636
10,22,52,0.000000,-129.379985
10,22,54,0.000000,-119.691051
10,22,56,0.000000,-117.496991
10,22,58,0.000000,-128.927583
10,23,0,0.000000,-126.052878
10,23,2,0.000000,-126.303532
10,23,4,0.000000,-117.169059
10,23,6,0.000000,-120.244756
10,23,8,0.000000,-124.386694
10,23,10,0.000000,-126.000811
10,23,12,0.000000,-138.554229
10,23,14,0.000000,-129.282410
10,23,16,0.000000,-125.457044
10,23,18,0.000000,-114.952047
10,23,20,0.000000,-127.061821
10,23,22,0.000000,-125.270851
10,23,24,0.000000,-123.858931
10,23,26,0.000000,-135.359736
10,23,28,0.000000,-133.118641
10,23,30,0.000000,-127.085725
10,23,32,0.000000,-125.113571
10,23,34,0.000000,-111.615846
10,23,36,0.000000,-140.360736
10,23,38,0.000000,-124.070756
10,23,40,0.000000,-123.487229
10,23,42,0.000000,-117.818501
10,23,44,0.000000,-123.174671
10,23,46,0.000000,-117.524074
10,23,48,0.000000,-125.622115
10,23,50,0.000000,-124.070394
10,23,52,0.000000,-133.035398
10,23,54,0.000000,-118.229796
10,23,56,0.000000,-123.456353
10,23,58,0.000000,-123.927799
10,24,0,0.000000,-128.173533
10,24,2,0.000000,-118.138027
10,24,4,0.000000,-123.589952
10,24,6,0.000000,-115.034990
10,24,8,0.000000,-132.959327
10,24,10,0.000000,-121.882551
10,24,12,0.000000,-129.168931
10,24,14,0.000000,-118.030810
10,24,16,0.000000,-116.811419
10,24,18,0.000000,-138.706463
10,24,20,0.000000,-121.745745
10,24,22,0.000000,-121.789794
10,24,24,0.000000,-125.448160
10,24,26,0.000000,-120.592347
10,24,28,0.000000,-138.238953
10,24,30,0.000000,-114.466059
10,24,32,0.000000,-112.066738
10,24,34,0.000000,-124.113762
10,24,36,0.000000,-122.695449
10,24,38,0.000000,-134.140928
10,24,40,0.000000,-122.717089
10,24,42,0.000000,-128.928832
10,24,44,0.000000,-126.275943
10,24,46,0.000000,-129.034333
10,24,48,0.000000,-145.797291
10,24,50,0.000000,-121.710108
10,24,52,0.000000,-125.661096
10,24,54,0.000000,-120.593852
10,24,56,0.000000,-120.493864
10,24,58,0.000000,-123.846091
10,25,0,0.000000,-129.276889
10,25,2,0.000000,-126.964274
10,25,4,0.000000,-128.151490
10,25,6,0.000000,-118.953919
10,25,8,0.000000,-119.240878
10,25,10,0.000000,-125.785816
10,25,12,0.000000,-129.890446
10,25,14,0.000000,-129.541422
10,25,16,0.000000,-125.137645
10,25,18,0.000000,-131.819494
10,25,20,0.000000,-136.797225
10,25,22,0.000000,-124.807043
10,25,24,0.000000,-124.489294
10,25,26,0.000000,-121.503091
10,25,28,0.000000,-127.082439
10,25,30,0.000000,-118.155795
10,25,32,0.000000,-121.062887
10,25,34,0.000000,-126.368991
10,25,36,0.000000,-126.316560
10,25,38,0.000000,-125.069897
10,25,40,0.000000,-119.194697
10,25,42,0.000000,-129.148554
10,25,44,0.000000,-121.805500
10,25,46,0.000000,-123.225127
10,25,48,0.000000,-123.730886
10,25,50,0.000000,-120.023973
10,25,52,0.000000,-123.119447
10,25,54,0.000000,-125.268403
10,25,56,0.000000,-115.021210
10,25,58,0.000000,-119.595306
10,26,0,0.000000,-121.178021
10,26,2,0.000000,-120.177996
10,26,4,0.000000,-134.147356
10,26,6,0.000000,-140.289092
10,26,8,0.000000,-119.371561
10,26,10,0.000000,-119.643920
10,26,12,0.000000,-118.187011
10,26,14,0.000000,-124.096634
10,26,16,0.000000,-121.047845
10,26,18,0.000000,-127.288241
10,26,20,0.000000,-126.752987
10,26,22,0.000000,-115.107656
10,26,24,0.000000,-123.719562
10,26,26,0.000000,-120.528927
10,26,28,0.000000,-120.023580
10,26,30,0.000000,-119.531901
10,26,32,0.000000,-132.669533
10,26,34,0.000000,-123.202843
10,26,36,0.000000,-123.704549
10,26,38,0.000000,-118.522184
10,26,40,0.000000,-133.208386
10,26,42,0.000000,-123.436476
10,26,44,0.000000,-124.150987
10,26,46,0.000000,-128.052163
10,26,48,0.000000,-123.752549
10,26,50,0.000000,-123.840246
10,26,52,0.000000,-122.100396
10,26,54,0.000000,-119.186036
10,26,56,0.000000,-126.639825
10,26,58,0.000000,-132.257924
10,27,0,0.000000,-142.135587
10,27,2,0.000000,-124.852339
10,27,4,0.000000,-124.100948
10,27,6,0.000000,-121.224681
10,27,8,0.000000,-121.953029
10,27,10,0.000000,-126.093279
10,27,12,0.000000,-131.281749
10,27,14,0.000000,-125.280772
10,27,16,0.000000,-121.408127
10,27,18,0.000000,-127.551893
10,27,20,0.000000,-131.200916
10,27,22,0.000000,-136.670111
