hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.031048
20,0,2,0.000000,-122.136575
20,0,4,0.000000,-116.922113
20,0,6,0.000000,-121.879902
20,0,8,0.000000,-124.881285
20,0,10,0.000000,-126.401597
20,0,12,0.000000,-120.520393
20,0,14,0.000000,-137.476754
20,0,16,0.000000,-133.600215
20,0,18,0.000000,-121.915375
20,0,20,0.000000,-121.499762
20,0,22,0.000000,-123.168617
20,0,24,0.000000,-117.950398
20,0,26,0.000000,-115.128276
20,0,28,0.000000,-126.411624
20,0,30,0.000000,-118.938012
20,0,32,0.000000,-120.469138
20,0,34,0.000000,-131.096438
20,0,36,0.000000,-118.979171
20,0,38,0.000000,-124.527355
20,0,40,0.000000,-115.013604
20,0,42,0.000000,-121.427879
20,0,44,0.000000,-128.617894
20,0,46,0.000000,-116.690145
20,0,48,0.000000,-121.756160
20,0,50,0.000000,-118.190479
20,0,52,0.000000,-119.968267
20,0,54,0.000000,-127.151201
20,0,56,0.000000,-120.105700
20,0,58,0.000000,-129.301281
20,1,0,0.000000,-124.032262
20,1,2,0.000000,-120.928838
20,1,4,0.000000,-122.916521
20,1,6,0.000000,-121.049322
20,1,8,0.000000,-121.793946
20,1,10,0.000000,-117.241365
20,1,12,0.000000,-131.547753
20,1,14,0.000000,-119.639787
20,1,16,0.000000,-121.937359
20,1,18,0.000000,-120.824573
20,1,20,0.000000,-122.194061
20,1,22,0.000000,-132.922328
20,1,24,0.000000,-120.380278
20,1,26,0.000000,-126.930015
20,1,28,0.000000,-125.789375
20,1,30,0.000000,-120.433632
20,1,32,0.000000,-125.641619
20,1,34,0.000000,-126.175573
20,1,36,0.000000,-122.815048
20,1,38,0.000000,-120.568856
20,1,40,0.000000,-126.343863
20,1,42,0.000000,-116.427809
20,1,44,0.000000,-122.879402
20,1,46,0.000000,-119.590715
20,1,48,0.000000,-113.892832
20,1,50,0.000000,-119.560873
20,1,52,0.000000,-121.370047
20,1,54,0.000000,-124.193702
20,1,56,0.000000,-125.232082
20,1,58,0.000000,-121.318440
20,2,0,0.000000,-123.918635
20,2,2,0.000000,-120.096173
20,2,4,0.000000,-126.946426
20,2,6,0.000000,-127.734567
20,2,8,0.000000,-118.450371
20,2,10,0.000000,-119.209118
20,2,12,0.000000,-123.688712
20,2,14,0.000000,-116.105070
20,2,16,0.000000,-121.548538
20,2,18,0.000000,-118.030144
20,2,20,0.000000,-122.612475
20,2,22,0.000000,-124.118069
20,2,24,0.000000,-131.466135
20,2,26,0.000000,-122.432102
20,2,28,0.000000,-121.699131
20,2,30,0.000000,-128.074266
20,2,32,0.000000,-118.727863
20,2,34,0.000000,-118.193476
20,2,36,0.000000,-119.234924
20,2,38,0.000000,-124.584315
20,2,40,0.000000,-125.989827
20,2,42,0.000000,-115.811735
20,2,44,0.000000,-129.811856
20,2,46,0.000000,-121.638803
20,2,48,0.000000,-116.754235
20,2,50,0.000000,-114.184798
20,2,52,0.000000,-120.726615
20,2,54,0.000000,-125.332321
20,2,56,0.000000,-121.524524
20,2,58,0.000000,-121.395774
20,3,0,0.000000,-125.168133
20,3,2,0.000000,-119.490573
20,3,4,0.000000,-123.452669
20,3,6,0.000000,-131.779472
20,3,8,0.000000,-128.395694
20,3,10,0.000000,-127.020801
20,3,12,0.000000,-129.516665
20,3,14,0.000000,-128.271672
20,3,16,0.000000,-124.056964
20,3,18,0.000000,-119.446020
20,3,20,0.000000,-128.940948
20,3,22,0.000000,-115.683648
20,3,24,0.000000,-116.202454
20,3,26,0.000000,-131.019253
20,3,28,0.000000,-115.460475
20,3,30,0.000000,-115.404969
20,3,32,0.000000,-120.860444
20,3,34,0.000000,-125.426133
20,3,36,0.000000,-112.904898
20,3,38,0.000000,-120.111859
20,3,40,0.000000,-116.635302
20,3,42,0.000000,-119.004057
20,3,44,0.000000,-126.719107
20,3,46,0.000000,-124.480972
20,3,48,0.000000,-118.815773
20,3,50,0.000000,-120.606872
20,3,52,0.000000,-117.158923
20,3,54,0.000000,-123.467069
20,3,56,0.000000,-117.243564
20,3,58,0.000000,-122.336455
20,4,0,0.000000,-116.299806
20,4,2,0.000000,-129.842255
20,4,4,0.000000,-124.700722
20,4,6,0.000000,-123.944993
20,4,8,0.000000,-127.441832
20,4,10,0.000000,-119.190306
20,4,12,0.000000,-121.953444
20,4,14,0.000000,-131.454928
20,4,16,0.000000,-121.403071
20,4,18,0.000000,-117.681073
20,4,20,0.000000,-115.110862
20,4,22,0.000000,-122.712740
20,4,24,0.000000,-119.310978
20,4,26,0.000000,-118.775584
20,4,28,0.000000,-122.831953
20,4,30,0.000000,-131.609270
20,4,32,0.000000,-131.481355
20,4,34,0.000000,-122.382839
20,4,36,0.000000,-127.027264
20,4,38,0.000000,-119.725486
20,4,40,0.000000,-120.950472
20,4,42,0.000000,-129.195612
20,4,44,0.000000,-128.260613
20,4,46,0.000000,-128.675635
20,4,48,0.000000,-119.626166
20,4,50,0.000000,-113.860695
20,4,52,0.000000,-118.611707
20,4,54,0.000000,-133.610055
20,4,56,0.000000,-123.902251
20,4,58,0.000000,-113.907770
20,5,0,0.000000,-117.243340
20,5,2,0.000000,-125.964154
20,5,4,0.000000,-121.022871
20,5,6,0.000000,-124.610820
20,5,8,0.000000,-119.418482
20,5,10,0.000000,-118.008703
20,5,12,0.000000,-116.607319
20,5,14,0.000000,-128.160553
20,5,16,0.000000,-131.098766
20,5,18,0.000000,-125.580365
20,5,20,0.000000,-118.074596
20,5,22,0.000000,-112.817460
20,5,24,0.000000,-125.150509
20,5,26,0.000000,-127.024735
20,5,28,0.000000,-126.688085
20,5,30,0.000000,-125.167975
20,5,32,0.000000,-117.364158
20,5,34,0.000000,-122.476818
20,5,36,0.000000,-121.597409
20,5,38,0.000000,-122.192548
20,5,40,0.000000,-121.637589
20,5,42,0.000000,-139.241199
20,5,44,0.000000,-123.117389
20,5,46,0.000000,-123.216787
20,5,48,0.000000,-129.737864
20,5,50,0.000000,-117.972675
20,5,52,0.000000,-118.410854
20,5,54,0.000000,-129.798403
20,5,56,0.000000,-126.549928
20,5,58,0.000000,-122.117450
20,6,0,0.000000,-120.472998
20,6,2,0.000000,-122.383050
20,6,4,0.000000,-128.768753
20,6,6,0.000000,-119.083282
20,6,8,0.000000,-120.802073
20,6,10,0.000000,-118.812642
20,6,12,0.000000,-124.003594
20,6,14,0.000000,-135.639070
20,6,16,0.000000,-123.396247
20,6,18,0.000000,-115.733105
20,6,20,0.000000,-122.968000
20,6,22,0.000000,-130.184663
20,6,24,0.000000,-119.209882
20,6,26,0.000000,-114.901673
20,6,28,0.000000,-116.448822
20,6,30,0.000000,-119.381290
20,6,32,0.000000,-118.894166
20,6,34,0.000000,-123.572581
20,6,36,0.000000,-115.698663
20,6,38,0.000000,-126.474104
20,6,40,0.000000,-123.493245
20,6,42,0.000000,-114.206630
20,6,44,0.000000,-118.430015
20,6,46,0.000000,-124.857842
20,6,48,0.000000,-134.907374
20,6,50,0.000000,-124.486266
20,6,52,0.000000,-121.928036
20,6,54,0.000000,-121.675547
20,6,56,0.000000,-115.813150
20,6,58,0.000000,-124.635357
20,7,0,0.000000,-126.284990
20,7,2,0.000000,-120.749632
20,7,4,0.000000,-118.883442
20,7,6,0.000000,-127.343131
20,7,8,0.000000,-121.690357
20,7,10,0.000000,-125.924102
20,7,12,0.000000,-127.630175
20,7,14,0.000000,-133.780532
20,7,16,0.000000,-123.701294
20,7,18,0.000000,-118.750096
20,7,20,0.000000,-116.840707
20,7,22,0.000000,-120.263396
20,7,24,0.000000,-131.183518
20,7,26,0.000000,-114.383940
20,7,28,0.000000,-118.605537
20,7,30,0.000000,-121.589569
20,7,32,0.000000,-119.196152
20,7,34,0.000000,-141.498107
20,7,36,0.000000,-116.676574
20,7,38,0.000000,-122.709198
20,7,40,0.000000,-132.791488
20,7,42,0.000000,-122.184008
20,7,44,0.000000,-138.596248
20,7,46,0.000000,-122.428040
20,7,48,0.000000,-118.254171
20,7,50,0.000000,-124.161807
20,7,52,0.000000,-119.117068
20,7,54,0.000000,-121.690389
20,7,56,0.000000,-116.794660
20,7,58,0.000000,-122.593139
20,8,0,0.000000,-125.882463
20,8,2,0.000000,-129.697904
20,8,4,0.000000,-132.256428
20,8,6,0.000000,-118.246374
20,8,8,0.000000,-122.471072
20,8,10,0.000000,-116.313094
20,8,12,0.000000,-121.204018
20,8,14,0.000000,-114.638148
20,8,16,0.000000,-122.796336
20,8,18,0.000000,-118.494576
20,8,20,0.000000,-120.502916
20,8,22,0.000000,-121.706405
20,8,24,0.000000,-122.964865
20,8,26,0.000000,-128.479941
20,8,28,0.000000,-121.155034
20,8,30,0.000000,-117.904408
20,8,32,0.000000,-124.264774
20,8,34,0.000000,-116.759825
20,8,36,0.000000,-125.529543
20,8,38,0.000000,-120.871046
20,8,40,0.000000,-127.082769
20,8,42,0.000000,-117.913457
20,8,44,0.000000,-131.941580
20,8,46,0.000000,-129.092885
20,8,48,0.000000,-118.131857
20,8,50,0.000000,-124.679052
20,8,52,0.000000,-112.904660
20,8,54,0.000000,-122.815861
20,8,56,0.000000,-117.532921
20,8,58,0.000000,-125.226246
20,9,0,0.000000,-128.574180
20,9,2,0.000000,-118.120901
20,9,4,0.000000,-126.006841
20,9,6,0.000000,-119.089510
20,9,8,0.000000,-117.689111
20,9,10,0.000000,-117.355952
20,9,12,0.000000,-119.508016
20,9,14,0.000000,-121.847158
20,9,16,0.000000,-118.454767
20,9,18,0.000000,-124.226658
20,9,20,0.000000,-124.584634
20,9,22,0.000000,-132.712817
20,9,24,0.000000,-120.035221
20,9,26,0.000000,-123.754688
20,9,28,0.000000,-118.263742
20,9,30,0.000000,-119.073932
20,9,32,0.000000,-127.417280
20,9,34,0.000000,-119.490452
20,9,36,0.000000,-125.473944
20,9,38,0.000000,-128.893758
20,9,40,0.000000,-122.844293
20,9,42,0.000000,-136.948197
20,9,44,0.000000,-118.394126
20,9,46,0.000000,-134.568244
20,9,48,0.000000,-140.488629
20,9,50,0.000000,-124.332188
20,9,52,0.000000,-128.119506
20,9,54,0.000000,-124.297559
20,9,56,0.000000,-132.346944
20,9,58,0.000000,-128.085731
20,10,0,0.000000,-122.194408
20,10,2,0.000000,-120.972714
20,10,4,0.000000,-118.831227
20,10,6,0.000000,-122.981380
20,10,8,0.000000,-118.794339
20,10,10,0.000000,-121.917624
20,10,12,0.000000,-114.778914
20,10,14,0.000000,-113.082218
20,10,16,0.000000,-117.770051
20,10,18,0.000000,-125.300683
20,10,20,0.000000,-125.605174
20,10,22,0.000000,-121.775259
20,10,24,0.000000,-122.356158
20,10,26,0.000000,-119.101485
20,10,28,0.000000,-120.415464
20,10,30,0.000000,-119.262782
20,10,32,0.000000,-120.945781
20,10,34,0.000000,-124.473554
20,10,36,0.000000,-120.749965
20,10,38,0.000000,-125.812233
20,10,40,0.000000,-123.044417
20,10,42,0.000000,-124.579596
20,10,44,0.000000,-132.076925
20,10,46,0.000000,-127.823122
20,10,48,0.000000,-131.337151
20,10,50,0.000000,-116.570410
20,10,52,0.000000,-135.050871
20,10,54,0.000000,-128.732785
20,10,56,0.000000,-117.486753
20,10,58,0.000000,-119.279521
20,11,0,0.000000,-118.134591
20,11,2,0.000000,-129.105471
20,11,4,0.000000,-118.571407
20,11,6,0.000000,-128.711240
20,11,8,0.000000,-119.234387
20,11,10,0.000000,-125.095764
20,11,12,0.000000,-117.744566
20,11,14,0.000000,-122.858789
20,11,16,0.000000,-129.507067
20,11,18,0.000000,-124.842628
20,11,20,0.000000,-130.227310
20,11,22,0.000000,-121.389508
20,11,24,0.000000,-131.851940
20,11,26,0.000000,-125.883231
20,11,28,0.000000,-126.892461
20,11,30,0.000000,-120.386520
20,11,32,0.000000,-117.561874
20,11,34,0.000000,-126.406996
20,11,36,0.000000,-126.648121
20,11,38,0.000000,-120.154315
20,11,40,0.000000,-117.465216
20,11,42,0.000000,-121.535374
20,11,44,0.000000,-123.621446
20,11,46,0.000000,-112.711470
20,11,48,0.000000,-121.548868
20,11,50,0.000000,-119.955657
20,11,52,0.000000,-124.671307
20,11,54,0.000000,-119.700407
20,11,56,0.000000,-121.352660
20,11,58,0.000000,-127.282350
20,12,0,0.000000,-120.672153
20,12,2,0.000000,-124.401363
20,12,4,0.000000,-117.549572
20,12,6,0.000000,-119.190842
20,12,8,0.000000,-131.719638
20,12,10,0.000000,-122.469165
20,12,12,0.000000,-124.978166
20,12,14,0.000000,-118.180983
20,12,16,0.000000,-117.293848
20,12,18,0.000000,-119.000580
20,12,20,0.000000,-120.404413
20,12,22,0.000000,-125.621200
20,12,24,0.000000,-123.510163
20,12,26,0.000000,-119.060155
20,12,28,0.000000,-116.354361
20,12,30,0.000000,-118.278869
20,12,32,0.000000,-121.699258
20,12,34,0.000000,-119.355371
20,12,36,0.000000,-123.871887
20,12,38,0.000000,-123.819538
20,12,40,0.000000,-120.294544
20,12,42,0.000000,-136.125167
20,12,44,0.000000,-118.297454
20,12,46,0.000000,-129.183580
20,12,48,0.000000,-120.519037
20,12,50,0.000000,-119.394499
20,12,52,0.000000,-126.453588
20,12,54,0.000000,-126.863636
20,12,56,0.000000,-125.034396
20,12,58,0.000000,-121.126653
20,13,0,0.000000,-128.014127
20,13,2,0.000000,-121.419179
20,13,4,0.000000,-137.422479
20,13,6,0.000000,-121.862294
20,13,8,0.000000,-129.546411
20,13,10,0.000000,-132.981533
20,13,12,0.000000,-124.667207
20,13,14,0.000000,-128.401223
20,13,16,0.000000,-117.885663
20,13,18,0.000000,-125.701550
20,13,20,0.000000,-126.737708
20,13,22,0.000000,-119.280481
20,13,24,0.000000,-121.177939
20,13,26,0.000000,-117.913964
20,13,28,0.000000,-124.629173
20,13,30,0.000000,-120.413446
20,13,32,0.000000,-119.064955
20,13,34,0.000000,-122.902259
20,13,36,0.000000,-122.097963
20,13,38,0.000000,-155.019400
20,13,40,0.000000,-128.825395
20,13,42,0.000000,-129.681208
20,13,44,0.000000,-119.412850
20,13,46,0.000000,-117.340156
20,13,48,0.000000,-123.503571
20,13,50,0.000000,-120.025895
20,13,52,0.000000,-123.358557
20,13,54,0.000000,-114.457546
20,13,56,0.000000,-138.146532
20,13,58,0.000000,-120.568887
20,14,0,0.000000,-123.184427
20,14,2,0.000000,-115.814299
20,14,4,0.000000,-125.648531
20,14,6,0.000000,-118.137988
20,14,8,0.000000,-131.082913
20,14,10,0.000000,-129.189907
20,14,12,0.000000,-124.090005
20,14,14,0.000000,-130.459555
20,14,16,0.000000,-126.313336
20,14,18,0.000000,-130.931992
20,14,20,0.000000,-116.244767
20,14,22,0.000000,-119.600371
20,14,24,0.000000,-116.036755
20,14,26,0.000000,-119.343873
20,14,28,0.000000,-128.035661
20,14,30,0.000000,-118.858612
20,14,32,0.000000,-112.745557
20,14,34,0.000000,-117.173951
20,14,36,0.000000,-116.315274
20,14,38,0.000000,-112.806442
20,14,40,0.000000,-123.971447
20,14,42,0.000000,-125.741077
20,14,44,0.000000,-125.136715
20,14,46,0.000000,-125.094792
20,14,48,0.000000,-125.298468
20,14,50,0.000000,-122.457547
20,14,52,0.000000,-118.941532
20,14,54,0.000000,-128.421359
20,14,56,0.000000,-129.196730
20,14,58,0.000000,-136.840765
20,15,0,0.000000,-129.813878
20,15,2,0.000000,-136.149190
20,15,4,0.000000,-112.824348
20,15,6,0.000000,-121.749435
20,15,8,0.000000,-114.214785
20,15,10,0.000000,-120.533266
20,15,12,0.000000,-120.722254
20,15,14,0.000000,-123.071015
20,15,16,0.000000,-122.783501
20,15,18,0.000000,-118.477403
20,15,20,0.000000,-127.040657
20,15,22,0.000000,-117.549758
20,15,24,0.000000,-128.436992
20,15,26,0.000000,-118.120412
20,15,28,0.000000,-125.092118
20,15,30,0.000000,-122.348115
20,15,32,0.000000,-118.535615
20,15,34,0.000000,-128.668051
20,15,36,0.000000,-140.630901
20,15,38,0.000000,-118.551384
20,15,40,0.000000,-120.622412
20,15,42,0.000000,-115.314164
20,15,44,0.000000,-118.247775
20,15,46,0.000000,-122.053748
20,15,48,0.000000,-116.940627
20,15,50,0.000000,-122.403250
20,15,52,0.000000,-117.369622
20,15,54,0.000000,-122.248331
20,15,56,0.000000,-118.440424
20,15,58,0.000000,-132.277306
20,16,0,0.000000,-121.443737
20,16,2,0.000000,-116.761789
20,16,4,0.000000,-113.413071
20,16,6,0.000000,-124.606966
20,16,8,0.000000,-122.790310
20,16,10,0.000000,-118.313637
20,16,12,0.000000,-116.981685
20,16,14,0.000000,-122.276078
20,16,16,0.000000,-133.867906
20,16,18,0.000000,-121.843197
20,16,20,0.000000,-122.008122
20,16,22,0.000000,-115.592115
20,16,24,0.000000,-148.938458
20,16,26,0.000000,-115.151155
20,16,28,0.000000,-120.552061
20,16,30,0.000000,-130.474360
20,16,32,0.000000,-116.505130
20,16,34,0.000000,-120.098180
20,16,36,0.000000,-127.935160
20,16,38,0.000000,-116.557583
20,16,40,0.000000,-113.874059
20,16,42,0.000000,-128.801443
20,16,44,0.000000,-138.363771
20,16,46,0.000000,-113.438625
20,16,48,0.000000,-125.540887
20,16,50,0.000000,-139.195092
20,16,52,0.000000,-123.749190
20,16,54,0.000000,-122.006218
20,16,56,0.000000,-132.859526
20,16,58,0.000000,-118.088649
20,17,0,0.000000,-139.774872
20,17,2,0.000000,-121.675945
20,17,4,0.000000,-128.970936
20,17,6,0.000000,-121.073371
20,17,8,0.000000,-120.977705
20,17,10,0.000000,-124.114844
20,17,12,0.000000,-123.428066
20,17,14,0.000000,-119.543192
20,17,16,0.000000,-121.796999
20,17,18,0.000000,-119.745644
20,17,20,0.000000,-127.862037
20,17,22,0.000000,-113.839481
20,17,24,0.000000,-118.880158
20,17,26,0.000000,-128.826878
20,17,28,0.000000,-118.158587
20,17,30,0.000000,-116.909507
20,17,32,0.000000,-124.436075
20,17,34,0.000000,-121.907754
20,17,36,0.000000,-120.604264
20,17,38,0.000000,-127.729839
20,17,40,0.000000,-124.269662
20,17,42,0.000000,-118.131823
20,17,44,0.000000,-119.266155
20,17,46,0.000000,-123.786358
20,17,48,0.000000,-120.079502
20,17,50,0.000000,-123.137830
20,17,52,0.000000,-122.604278
20,17,54,0.000000,-117.718603
20,17,56,0.000000,-126.592520
20,17,58,0.000000,-118.903820
20,18,0,0.000000,-120.712319
20,18,2,0.000000,-116.593218
20,18,4,0.000000,-114.730474
20,18,6,0.000000,-131.518608
20,18,8,0.000000,-141.029804
20,18,10,0.000000,-122.234297
20,18,12,0.000000,-126.999382
20,18,14,0.000000,-121.235750
20,18,16,0.000000,-120.296485
20,18,18,0.000000,-122.406223
20,18,20,0.000000,-124.761935
20,18,22,0.000000,-124.052167
20,18,24,0.000000,-121.184238
20,18,26,0.000000,-116.375669
20,18,28,0.000000,-123.245475
20,18,30,0.000000,-118.760887
20,18,32,0.000000,-123.150935
20,18,34,0.000000,-123.049677
20,18,36,0.000000,-116.628380
20,18,38,0.000000,-134.982752
20,18,40,0.000000,-120.470756
20,18,42,0.000000,-126.874947
20,18,44,0.000000,-114.869766
20,18,46,0.000000,-132.596530
20,18,48,0.000000,-116.862139
20,18,50,0.000000,-118.732064
20,18,52,0.000000,-122.576950
20,18,54,0.000000,-118.086921
20,18,56,0.000000,-117.298841
20,18,58,0.000000,-116.385011
20,19,0,0.000000,-125.371035
20,19,2,0.000000,-130.639093
20,19,4,0.000000,-116.238004
20,19,6,0.000000,-121.348353
20,19,8,0.000000,-117.347273
20,19,10,0.000000,-116.726627
20,19,12,0.000000,-120.321269
20,19,14,0.000000,-124.680576
20,19,16,0.000000,-113.061303
20,19,18,0.000000,-122.362487
20,19,20,0.000000,-118.362661
20,19,22,0.000000,-119.013967
20,19,24,0.000000,-117.308256
20,19,26,0.000000,-117.649365
20,19,28,0.000000,-126.578474
20,19,30,0.000000,-124.120321
20,19,32,0.000000,-111.437347
20,19,34,0.000000,-136.129714
20,19,36,0.000000,-133.106027
20,19,38,0.000000,-121.746750
20,19,40,0.000000,-132.963785
20,19,42,0.000000,-123.630548
20,19,44,0.000000,-125.198329
20,19,46,0.000000,-134.910493
20,19,48,0.000000,-120.927618
20,19,50,0.000000,-136.010215
20,19,52,0.000000,-117.282998
20,19,54,0.000000,-121.241648
20,19,56,0.000000,-120.943275
20,19,58,0.000000,-125.209936
20,20,0,0.000000,-121.654271
20,20,2,0.000000,-130.994037
20,20,4,0.000000,-121.086894
20,20,6,0.000000,-121.828936
20,20,8,0.000000,-124.629263
20,20,10,0.000000,-119.695216
20,20,12,0.000000,-123.119657
20,20,14,0.000000,-120.476268
20,20,16,0.000000,-124.362603
20,20,18,0.000000,-118.253758
20,20,20,0.000000,-128.714751
20,20,22,0.000000,-125.734526
20,20,24,0.000000,-119.008951
20,20,26,0.000000,-128.884904
20,20,28,0.000000,-125.916098
20,20,30,0.000000,-126.857932
20,20,32,0.000000,-132.952225
20,20,34,0.000000,-122.296169
20,20,36,0.000000,-122.786792
20,20,38,0.000000,-121.723974
20,20,40,0.000000,-117.673005
20,20,42,0.000000,-132.966388
20,20,44,0.000000,-121.339170
20,20,46,0.000000,-122.350127
20,20,48,0.000000,-128.419699
20,20,50,0.000000,-126.422135
20,20,52,0.000000,-116.958161
20,20,54,0.000000,-127.008286
20,20,56,0.000000,-137.039537
20,20,58,0.000000,-116.949354
20,21,0,0.000000,-121.696357
20,21,2,0.000000,-118.431374
20,21,4,0.000000,-120.363470
20,21,6,0.000000,-121.282106
20,21,8,0.000000,-119.039799
20,21,10,0.000000,-120.633916
20,21,12,0.000000,-119.887588
20,21,14,0.000000,-112.563246
20,21,16,0.000000,-116.746094
20,21,18,0.000000,-114.878404
20,21,20,0.000000,-118.981967
20,21,22,0.000000,-137.918070
20,21,24,0.000000,-123.326300
20,21,26,0.000000,-127.658158
20,21,28,0.000000,-120.555481
20,21,30,0.000000,-128.554964
20,21,32,0.000000,-128.265159
20,21,34,0.000000,-118.589904
20,21,36,0.000000,-124.794346
20,21,38,0.000000,-120.124826
20,21,40,0.000000,-122.397201
20,21,42,0.000000,-116.620507
20,21,44,0.000000,-113.925061
20,21,46,0.000000,-129.618140
20,21,48,0.000000,-127.238568
20,21,50,0.000000,-125.588127
20,21,52,0.000000,-141.688180
20,21,54,0.000000,-118.412556
20,21,56,0.000000,-129.186753
20,21,58,0.000000,-117.967591
20,22,0,0.000000,-119.502516
20,22,2,0.000000,-124.913749
20,22,4,0.000000,-124.739396
20,22,6,0.000000,-117.886617
20,22,8,0.000000,-118.341604
20,22,10,0.000000,-123.384972
20,22,12,0.000000,-116.556603
20,22,14,0.000000,-122.324087
20,22,16,0.000000,-120.461900
20,22,18,0.000000,-115.768354
20,22,20,0.000000,-123.710719
20,22,22,0.000000,-114.038931
20,22,24,0.000000,-114.244669
20,22,26,0.000000,-117.363616
20,22,28,0.000000,-136.284417
20,22,30,0.000000,-125.946619
20,22,32,0.000000,-127.790165
20,22,34,0.000000,-125.092507
20,22,36,0.000000,-115.350485
20,22,38,0.000000,-119.288039
20,22,40,0.000000,-121.775872
20,22,42,0.000000,-117.872215
20,22,44,0.000000,-126.119662
20,22,46,0.000000,-119.567214
20,22,48,0.000000,-116.795657
20,22,50,0.000000,-133.258535
20,22,52,0.000000,-128.871526
20,22,54,0.000000,-135.098191
20,22,56,0.000000,-121.553521
20,22,58,0.000000,-128.204811
20,23,0,0.000000,-115.662674
20,23,2,0.000000,-121.914247
20,23,4,0.000000,-117.254441
20,23,6,0.000000,-116.300196
20,23,8,0.000000,-130.383059
20,23,10,0.000000,-126.637722
20,23,12,0.000000,-122.571014
20,23,14,0.000000,-137.972482
20,23,16,0.000000,-126.482243
20,23,18,0.000000,-122.272513
20,23,20,0.000000,-119.695982
20,23,22,0.000000,-117.416408
20,23,24,0.000000,-121.158148
20,23,26,0.000000,-130.088691
20,23,28,0.000000,-118.926659
20,23,30,0.000000,-126.921103
20,23,32,0.000000,-118.319100
20,23,34,0.000000,-129.572311
20,23,36,0.000000,-117.963912
20,23,38,0.000000,-131.293712
20,23,40,0.000000,-123.427046
20,23,42,0.000000,-117.369137
20,23,44,0.000000,-116.245871
20,23,46,0.000000,-115.729404
20,23,48,0.000000,-118.850711
20,23,50,0.000000,-121.441086
20,23,52,0.000000,-125.396897
20,23,54,0.000000,-117.783757
20,23,56,0.000000,-127.111903
20,23,58,0.000000,-112.489388
20,24,0,0.000000,-124.057675
20,24,2,0.000000,-122.763874
20,24,4,0.000000,-121.809766
20,24,6,0.000000,-124.708025
20,24,8,0.000000,-119.607757
20,24,10,0.000000,-122.507315
20,24,12,0.000000,-124.029263
20,24,14,0.000000,-126.307157
20,24,16,0.000000,-116.581161
20,24,18,0.000000,-121.670409
20,24,20,0.000000,-132.717212
20,24,22,0.000000,-115.715522
20,24,24,0.000000,-124.573181
20,24,26,0.000000,-119.373975
20,24,28,0.000000,-126.561884
20,24,30,0.000000,-114.678172
20,24,32,0.000000,-124.935752
20,24,34,0.000000,-118.224380
20,24,36,0.000000,-125.638210
20,24,38,0.000000,-135.582823
20,24,40,0.000000,-120.819955
20,24,42,0.000000,-130.627715
20,24,44,0.000000,-121.213513
20,24,46,0.000000,-122.032969
20,24,48,0.000000,-119.158228
20,24,50,0.000000,-138.418862
20,24,52,0.000000,-130.584241
20,24,54,0.000000,-117.304915
20,24,56,0.000000,-128.378871
20,24,58,0.000000,-127.130592
20,25,0,0.000000,-120.920215
20,25,2,0.000000,-120.092292
20,25,4,0.000000,-121.491011
20,25,6,0.000000,-133.611372
20,25,8,0.000000,-126.889132
20,25,10,0.000000,-116.207772
20,25,12,0.000000,-121.657397
20,25,14,0.000000,-117.149171
20,25,16,0.000000,-125.687953
20,25,18,0.000000,-115.893147
20,25,20,0.000000,-116.399753
20,25,22,0.000000,-117.843164
20,25,24,0.000000,-117.172137
20,25,26,0.000000,-118.920643
20,25,28,0.000000,-122.038455
20,25,30,0.000000,-127.576307
20,25,32,0.000000,-133.741749
20,25,34,0.000000,-126.271353
20,25,36,0.000000,-126.042599
20,25,38,0.000000,-119.868994
20,25,40,0.000000,-124.726860
20,25,42,0.000000,-127.090282
20,25,44,0.000000,-121.229526
20,25,46,0.000000,-132.226094
20,25,48,0.000000,-131.761947
20,25,50,0.000000,-119.220775
20,25,52,0.000000,-116.497759
20,25,54,0.000000,-121.759396
20,25,56,0.000000,-117.329450
20,25,58,0.000000,-133.475233
20,26,0,0.000000,-123.107237
20,26,2,0.000000,-131.660105
20,26,4,0.000000,-119.754366
20,26,6,0.000000,-144.093439
20,26,8,0.000000,-128.255551
20,26,10,0.000000,-115.482047
20,26,12,0.000000,-123.932024
20,26,14,0.000000,-132.392353
20,26,16,0.000000,-119.198146
20,26,18,0.000000,-126.196474
20,26,20,0.000000,-122.394421
20,26,22,0.000000,-121.390009
20,26,24,0.000000,-129.001589
20,26,26,0.000000,-120.200496
20,26,28,0.000000,-120.059753
20,26,30,0.000000,-121.389742
20,26,32,0.000000,-130.532999
20,26,34,0.000000,-122.313568
20,26,36,0.000000,-125.317964
20,26,38,0.000000,-129.350665
20,26,40,0.000000,-118.420464
20,26,42,0.000000,-133.019532
20,26,44,0.000000,-115.779507
20,26,46,0.000000,-125.958010
20,26,48,0.000000,-127.686166
20,26,50,0.000000,-128.643201
20,26,52,0.000000,-121.758330
20,26,54,0.000000,-122.909570
20,26,56,0.000000,-120.165172
20,26,58,0.000000,-120.884949
20,27,0,0.000000,-114.056819
20,27,2,0.000000,-119.420844
20,27,4,0.000000,-123.150071
20,27,6,0.000000,-115.622225
20,27,8,0.000000,-119.205836
20,27,10,0.000000,-139.271707
20,27,12,0.000000,-126.342153
20,27,14,0.000000,-119.944224
20,27,16,0.000000,-119.473436
20,27,18,0.000000,-121.935349
20,27,20,0.000000,-120.885877
20,27,22,0.000000,-119.150192
