hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.319576
20,0,2,0.000000,-134.687574
20,0,4,0.000000,-120.283557
20,0,6,0.000000,-118.964354
20,0,8,0.000000,-118.791756
20,0,10,0.000000,-125.905429
20,0,12,0.000000,-133.976655
20,0,14,0.000000,-120.548972
20,0,16,0.000000,-124.124330
20,0,18,0.000000,-120.475246
20,0,20,0.000000,-123.832952
20,0,22,0.000000,-127.340959
20,0,24,0.000000,-133.098059
20,0,26,0.000000,-123.123843
20,0,28,0.000000,-121.126723
20,0,30,0.000000,-122.690444
20,0,32,0.000000,-117.333146
20,0,34,0.000000,-123.399804
20,0,36,0.000000,-119.300047
20,0,38,0.000000,-117.363069
20,0,40,0.000000,-127.512227
20,0,42,0.000000,-132.321079
20,0,44,0.000000,-129.413918
20,0,46,0.000000,-128.590712
20,0,48,0.000000,-135.787264
20,0,50,0.000000,-123.030970
20,0,52,0.000000,-129.834726
20,0,54,0.000000,-119.594730
20,0,56,0.000000,-123.115636
20,0,58,0.000000,-117.145653
20,1,0,0.000000,-118.814969
20,1,2,0.000000,-117.798588
20,1,4,0.000000,-118.054019
20,1,6,0.000000,-130.605897
20,1,8,0.000000,-122.253061
20,1,10,0.000000,-126.091756
20,1,12,0.000000,-123.567953
20,1,14,0.000000,-125.015576
20,1,16,0.000000,-129.245754
20,1,18,0.000000,-135.304485
20,1,20,0.000000,-118.231696
20,1,22,0.000000,-121.035667
20,1,24,0.000000,-122.372987
20,1,26,0.000000,-122.500768
20,1,28,0.000000,-121.435789
20,1,30,0.000000,-126.406542
20,1,32,0.000000,-117.649636
20,1,34,0.000000,-129.359348
20,1,36,0.000000,-119.626181
20,1,38,0.000000,-118.412377
20,1,40,0.000000,-125.858385
20,1,42,0.000000,-126.032001
20,1,44,0.000000,-122.403480
20,1,46,0.000000,-117.455224
20,1,48,0.000000,-124.667478
20,1,50,0.000000,-124.614978
20,1,52,0.000000,-119.470113
20,1,54,0.000000,-119.100631
20,1,56,0.000000,-126.607251
20,1,58,0.000000,-130.434969
20,2,0,0.000000,-118.275038
20,2,2,0.000000,-119.180894
20,2,4,0.000000,-125.079135
20,2,6,0.000000,-121.027977
20,2,8,0.000000,-117.985460
20,2,10,0.000000,-122.021975
20,2,12,0.000000,-135.816572
20,2,14,0.000000,-121.561933
20,2,16,0.000000,-117.206857
20,2,18,0.000000,-116.243447
20,2,20,0.000000,-119.751893
20,2,22,0.000000,-124.814675
20,2,24,0.000000,-121.399987
20,2,26,0.000000,-117.729991
20,2,28,0.000000,-115.708459
20,2,30,0.000000,-125.568412
20,2,32,0.000000,-122.365801
20,2,34,0.000000,-120.181237
20,2,36,0.000000,-131.907215
20,2,38,0.000000,-131.763615
20,2,40,0.000000,-127.077248
20,2,42,0.000000,-121.810940
20,2,44,0.000000,-121.052685
20,2,46,0.000000,-130.821695
20,2,48,0.000000,-125.941542
20,2,50,0.000000,-119.001736
20,2,52,0.000000,-121.061984
20,2,54,0.000000,-120.881260
20,2,56,0.000000,-126.481166
20,2,58,0.000000,-117.801042
20,3,0,0.000000,-121.844930
20,3,2,0.000000,-114.062201
20,3,4,0.000000,-129.910423
20,3,6,0.000000,-123.973020
20,3,8,0.000000,-122.584291
20,3,10,0.000000,-118.527123
20,3,12,0.000000,-127.740799
20,3,14,0.000000,-119.863119
20,3,16,0.000000,-125.875989
20,3,18,0.000000,-116.367133
20,3,20,0.000000,-130.435746
20,3,22,0.000000,-121.094689
20,3,24,0.000000,-116.635089
20,3,26,0.000000,-149.220332
20,3,28,0.000000,-123.748516
20,3,30,0.000000,-131.722407
20,3,32,0.000000,-124.242756
20,3,34,0.000000,-122.709250
20,3,36,0.000000,-120.384274
20,3,38,0.000000,-120.311778
20,3,40,0.000000,-119.910643
20,3,42,0.000000,-126.821998
20,3,44,0.000000,-121.855268
20,3,46,0.000000,-126.929001
20,3,48,0.000000,-118.612758
20,3,50,0.000000,-114.932261
20,3,52,0.000000,-120.453845
20,3,54,0.000000,-121.045446
20,3,56,0.000000,-117.576816
20,3,58,0.000000,-127.562027
20,4,0,0.000000,-126.761208
20,4,2,0.000000,-116.754760
20,4,4,0.000000,-121.875689
20,4,6,0.000000,-127.724537
20,4,8,0.000000,-116.043370
20,4,10,0.000000,-115.486664
20,4,12,0.000000,-122.247807
20,4,14,0.000000,-119.483189
20,4,16,0.000000,-120.465208
20,4,18,0.000000,-122.511350
20,4,20,0.000000,-128.680633
20,4,22,0.000000,-113.747950
20,4,24,0.000000,-124.324526
20,4,26,0.000000,-120.050466
20,4,28,0.000000,-122.885157
20,4,30,0.000000,-139.859667
20,4,32,0.000000,-115.424655
20,4,34,0.000000,-132.644274
20,4,36,0.000000,-123.480170
20,4,38,0.000000,-129.249111
20,4,40,0.000000,-120.321781
20,4,42,0.000000,-121.469606
20,4,44,0.000000,-120.496997
20,4,46,0.000000,-124.756559
20,4,48,0.000000,-117.752309
20,4,50,0.000000,-120.535388
20,4,52,0.000000,-120.086017
20,4,54,0.000000,-121.455968
20,4,56,0.000000,-120.003455
20,4,58,0.000000,-118.906133
20,5,0,0.000000,-127.633034
20,5,2,0.000000,-120.441886
20,5,4,0.000000,-119.483266
20,5,6,0.000000,-122.008349
20,5,8,0.000000,-117.050619
20,5,10,0.000000,-118.805025
20,5,12,0.000000,-137.949568
20,5,14,0.000000,-119.518525
20,5,16,0.000000,-115.786824
20,5,18,0.000000,-120.838436
20,5,20,0.000000,-118.568464
20,5,22,0.000000,-119.090635
20,5,24,0.000000,-124.955152
20,5,26,0.000000,-128.690169
20,5,28,0.000000,-124.270667
20,5,30,0.000000,-125.824376
20,5,32,0.000000,-118.714899
20,5,34,0.000000,-130.001301
20,5,36,0.000000,-122.750447
20,5,38,0.000000,-121.980277
20,5,40,0.000000,-134.950793
20,5,42,0.000000,-120.654964
20,5,44,0.000000,-115.383382
20,5,46,0.000000,-124.638814
20,5,48,0.000000,-118.087504
20,5,50,0.000000,-122.314966
20,5,52,0.000000,-126.450422
20,5,54,0.000000,-128.582626
20,5,56,0.000000,-119.195203
20,5,58,0.000000,-121.707800
20,6,0,0.000000,-134.524246
20,6,2,0.000000,-123.731559
20,6,4,0.000000,-124.072441
20,6,6,0.000000,-115.635173
20,6,8,0.000000,-127.829701
20,6,10,0.000000,-119.578094
20,6,12,0.000000,-118.538355
20,6,14,0.000000,-118.177572
20,6,16,0.000000,-130.218350
20,6,18,0.000000,-121.028215
20,6,20,0.000000,-118.663595
20,6,22,0.000000,-127.991671
20,6,24,0.000000,-130.362408
20,6,26,0.000000,-121.515743
20,6,28,0.000000,-121.104649
20,6,30,0.000000,-113.254519
20,6,32,0.000000,-126.670332
20,6,34,0.000000,-128.002275
20,6,36,0.000000,-122.154789
20,6,38,0.000000,-122.036062
20,6,40,0.000000,-117.825789
20,6,42,0.000000,-122.667709
20,6,44,0.000000,-122.739486
20,6,46,0.000000,-119.897448
20,6,48,0.000000,-115.990769
20,6,50,0.000000,-129.672471
20,6,52,0.000000,-121.913558
20,6,54,0.000000,-128.409526
20,6,56,0.000000,-120.515884
20,6,58,0.000000,-126.007473
20,7,0,0.000000,-127.093433
20,7,2,0.000000,-124.197725
20,7,4,0.000000,-123.400781
20,7,6,0.000000,-120.826691
20,7,8,0.000000,-121.358416
20,7,10,0.000000,-118.935538
20,7,12,0.000000,-129.950017
20,7,14,0.000000,-116.206515
20,7,16,0.000000,-125.819065
20,7,18,0.000000,-118.067920
20,7,20,0.000000,-121.466757
20,7,22,0.000000,-119.711574
20,7,24,0.000000,-116.943379
20,7,26,0.000000,-121.224038
20,7,28,0.000000,-122.630632
20,7,30,0.000000,-121.258667
20,7,32,0.000000,-121.610060
20,7,34,0.000000,-128.789750
20,7,36,0.000000,-119.159957
20,7,38,0.000000,-119.989828
20,7,40,0.000000,-115.189254
20,7,42,0.000000,-126.126008
20,7,44,0.000000,-114.986932
20,7,46,0.000000,-119.903127
20,7,48,0.000000,-118.962022
20,7,50,0.000000,-129.600130
20,7,52,0.000000,-123.591124
20,7,54,0.000000,-116.000004
20,7,56,0.000000,-130.846822
20,7,58,0.000000,-130.313083
20,8,0,0.000000,-122.028120
20,8,2,0.000000,-128.326288
20,8,4,0.000000,-119.086378
20,8,6,0.000000,-118.600426
20,8,8,0.000000,-123.344521
20,8,10,0.000000,-125.642469
20,8,12,0.000000,-114.565121
20,8,14,0.000000,-123.924044
20,8,16,0.000000,-121.902155
20,8,18,0.000000,-117.990878
20,8,20,0.000000,-120.456681
20,8,22,0.000000,-118.752183
20,8,24,0.000000,-117.665420
20,8,26,0.000000,-116.859264
20,8,28,0.000000,-120.445336
20,8,30,0.000000,-121.522095
20,8,32,0.000000,-123.770048
20,8,34,0.000000,-116.003972
20,8,36,0.000000,-120.374718
20,8,38,0.000000,-123.734580
20,8,40,0.000000,-123.368083
20,8,42,0.000000,-121.393736
20,8,44,0.000000,-123.852083
20,8,46,0.000000,-127.673109
20,8,48,0.000000,-121.406769
20,8,50,0.000000,-125.845498
20,8,52,0.000000,-120.388998
20,8,54,0.000000,-118.086393
20,8,56,0.000000,-119.700538
20,8,58,0.000000,-120.886450
20,9,0,0.000000,-127.281129
20,9,2,0.000000,-128.009655
20,9,4,0.000000,-118.226329
20,9,6,0.000000,-123.911701
20,9,8,0.000000,-131.095695
20,9,10,0.000000,-120.971664
20,9,12,0.000000,-117.581230
20,9,14,0.000000,-124.098708
20,9,16,0.000000,-125.227782
20,9,18,0.000000,-120.237451
20,9,20,0.000000,-122.357303
20,9,22,0.000000,-132.286703
20,9,24,0.000000,-130.405564
20,9,26,0.000000,-119.556788
20,9,28,0.000000,-129.457548
20,9,30,0.000000,-122.632402
20,9,32,0.000000,-127.409529
20,9,34,0.000000,-124.975067
20,9,36,0.000000,-122.922464
20,9,38,0.000000,-130.458800
20,9,40,0.000000,-120.749024
20,9,42,0.000000,-126.171617
20,9,44,0.000000,-120.047079
20,9,46,0.000000,-127.059754
20,9,48,0.000000,-117.937971
20,9,50,0.000000,-125.141401
20,9,52,0.000000,-115.460062
20,9,54,0.000000,-122.808851
20,9,56,0.000000,-123.198275
20,9,58,0.000000,-125.284589
20,10,0,0.000000,-128.855846
20,10,2,0.000000,-120.774092
20,10,4,0.000000,-129.486258
20,10,6,0.000000,-119.183897
20,10,8,0.000000,-119.639671
20,10,10,0.000000,-125.080261
20,10,12,0.000000,-114.890155
20,10,14,0.000000,-120.345663
20,10,16,0.000000,-116.878144
20,10,18,0.000000,-124.548156
20,10,20,0.000000,-126.427395
20,10,22,0.000000,-124.045269
20,10,24,0.000000,-138.389910
20,10,26,0.000000,-116.918873
20,10,28,0.000000,-122.178622
20,10,30,0.000000,-123.447626
20,10,32,0.000000,-116.840385
20,10,34,0.000000,-120.348224
20,10,36,0.000000,-116.799614
20,10,38,0.000000,-114.915104
20,10,40,0.000000,-123.059216
20,10,42,0.000000,-120.402463
20,10,44,0.000000,-114.725166
20,10,46,0.000000,-115.730718
20,10,48,0.000000,-126.217422
20,10,50,0.000000,-121.766422
20,10,52,0.000000,-123.459223
20,10,54,0.000000,-118.972310
20,10,56,0.000000,-128.357434
20,10,58,0.000000,-122.772728
20,11,0,0.000000,-122.465607
20,11,2,0.000000,-118.020412
20,11,4,0.000000,-117.572213
20,11,6,0.000000,-130.819398
20,11,8,0.000000,-118.567124
20,11,10,0.000000,-118.766716
20,11,12,0.000000,-127.171729
20,11,14,0.000000,-121.400118
20,11,16,0.000000,-115.779518
20,11,18,0.000000,-123.212586
20,11,20,0.000000,-117.666722
20,11,22,0.000000,-131.726141
20,11,24,0.000000,-119.850607
20,11,26,0.000000,-119.522193
20,11,28,0.000000,-123.720885
20,11,30,0.000000,-117.742914
20,11,32,0.000000,-123.946237
20,11,34,0.000000,-120.996478
20,11,36,0.000000,-118.992578
20,11,38,0.000000,-124.205730
20,11,40,0.000000,-121.862184
20,11,42,0.000000,-114.910150
20,11,44,0.000000,-119.701592
20,11,46,0.000000,-118.480880
20,11,48,0.000000,-122.259980
20,11,50,0.000000,-129.152250
20,11,52,0.000000,-117.365062
20,11,54,0.000000,-120.995610
20,11,56,0.000000,-118.371413
20,11,58,0.000000,-126.372593
20,12,0,0.000000,-121.732384
20,12,2,0.000000,-119.950594
20,12,4,0.000000,-121.883767
20,12,6,0.000000,-121.469968
20,12,8,0.000000,-127.334367
20,12,10,0.000000,-119.426850
20,12,12,0.000000,-116.745316
20,12,14,0.000000,-120.948915
20,12,16,0.000000,-130.788204
20,12,18,0.000000,-119.510743
20,12,20,0.000000,-122.053983
20,12,22,0.000000,-121.695858
20,12,24,0.000000,-115.023095
20,12,26,0.000000,-125.027137
20,12,28,0.000000,-125.253676
20,12,30,0.000000,-119.489747
20,12,32,0.000000,-118.655066
20,12,34,0.000000,-117.145006
20,12,36,0.000000,-118.015979
20,12,38,0.000000,-117.021382
20,12,40,0.000000,-135.515115
20,12,42,0.000000,-120.657704
20,12,44,0.000000,-119.462352
20,12,46,0.000000,-118.901774
20,12,48,0.000000,-117.281642
20,12,50,0.000000,-124.957272
20,12,52,0.000000,-116.398641
20,12,54,0.000000,-116.276076
20,12,56,0.000000,-119.847459
20,12,58,0.000000,-120.829289
20,13,0,0.000000,-116.033067
20,13,2,0.000000,-119.814292
20,13,4,0.000000,-128.200018
20,13,6,0.000000,-132.017543
20,13,8,0.000000,-115.840023
20,13,10,0.000000,-116.200760
20,13,12,0.000000,-127.599333
20,13,14,0.000000,-120.025534
20,13,16,0.000000,-121.303489
20,13,18,0.000000,-120.490343
20,13,20,0.000000,-117.915745
20,13,22,0.000000,-119.100101
20,13,24,0.000000,-125.143194
20,13,26,0.000000,-117.571552
20,13,28,0.000000,-140.511853
20,13,30,0.000000,-120.639190
20,13,32,0.000000,-120.602861
20,13,34,0.000000,-128.454280
20,13,36,0.000000,-120.600956
20,13,38,0.000000,-111.814224
20,13,40,0.000000,-118.156669
20,13,42,0.000000,-121.807917
20,13,44,0.000000,-118.148609
20,13,46,0.000000,-120.264390
20,13,48,0.000000,-124.515031
20,13,50,0.000000,-125.833728
20,13,52,0.000000,-122.523426
20,13,54,0.000000,-128.388626
20,13,56,0.000000,-123.559103
20,13,58,0.000000,-123.631448
20,14,0,0.000000,-118.707634
20,14,2,0.000000,-129.859086
20,14,4,0.000000,-116.200400
20,14,6,0.000000,-119.915505
20,14,8,0.000000,-115.232633
20,14,10,0.000000,-119.798439
20,14,12,0.000000,-114.750957
20,14,14,0.000000,-137.937436
20,14,16,0.000000,-120.972148
20,14,18,0.000000,-118.667884
20,14,20,0.000000,-121.083030
20,14,22,0.000000,-118.763897
20,14,24,0.000000,-124.901507
20,14,26,0.000000,-119.208402
20,14,28,0.000000,-128.784445
20,14,30,0.000000,-117.248939
20,14,32,0.000000,-115.159895
20,14,34,0.000000,-113.477104
20,14,36,0.000000,-126.802735
20,14,38,0.000000,-131.203239
20,14,40,0.000000,-121.547406
20,14,42,0.000000,-116.886966
20,14,44,0.000000,-119.629977
20,14,46,0.000000,-113.677925
20,14,48,0.000000,-124.301266
20,14,50,0.000000,-131.504695
20,14,52,0.000000,-123.352373
20,14,54,0.000000,-124.746256
20,14,56,0.000000,-136.253441
20,14,58,0.000000,-116.485515
20,15,0,0.000000,-118.304356
20,15,2,0.000000,-123.430417
20,15,4,0.000000,-127.408977
20,15,6,0.000000,-115.147761
20,15,8,0.000000,-117.666479
20,15,10,0.000000,-127.478297
20,15,12,0.000000,-119.649960
20,15,14,0.000000,-130.372260
20,15,16,0.000000,-124.970323
20,15,18,0.000000,-124.881720
20,15,20,0.000000,-120.135395
20,15,22,0.000000,-116.021143
20,15,24,0.000000,-123.119644
20,15,26,0.000000,-117.283912
20,15,28,0.000000,-124.313426
20,15,30,0.000000,-126.554601
20,15,32,0.000000,-116.875185
20,15,34,0.000000,-119.071495
20,15,36,0.000000,-120.705291
20,15,38,0.000000,-119.752573
20,15,40,0.000000,-119.626885
20,15,42,0.000000,-119.740552
20,15,44,0.000000,-123.029456
20,15,46,0.000000,-136.164381
20,15,48,0.000000,-116.406179
20,15,50,0.000000,-117.320359
20,15,52,0.000000,-118.687263
20,15,54,0.000000,-118.979490
20,15,56,0.000000,-115.427058
20,15,58,0.000000,-117.513365
20,16,0,0.000000,-117.174537
20,16,2,0.000000,-125.175049
20,16,4,0.000000,-130.658545
20,16,6,0.000000,-121.927630
20,16,8,0.000000,-130.212372
20,16,10,0.000000,-118.215074
20,16,12,0.000000,-120.700053
20,16,14,0.000000,-119.941039
20,16,16,0.000000,-114.896741
20,16,18,0.000000,-118.458711
20,16,20,0.000000,-132.589208
20,16,22,0.000000,-120.002951
20,16,24,0.000000,-127.857913
20,16,26,0.000000,-119.046387
20,16,28,0.000000,-118.264550
20,16,30,0.000000,-121.297535
20,16,32,0.000000,-133.302824
20,16,34,0.000000,-118.958698
20,16,36,0.000000,-120.223332
20,16,38,0.000000,-133.693214
20,16,40,0.000000,-124.191450
20,16,42,0.000000,-115.508637
20,16,44,0.000000,-124.534244
20,16,46,0.000000,-120.888494
20,16,48,0.000000,-122.321276
20,16,50,0.000000,-126.783321
20,16,52,0.000000,-120.002266
20,16,54,0.000000,-120.418079
20,16,56,0.000000,-123.630040
20,16,58,0.000000,-122.058906
20,17,0,0.000000,-126.085798
20,17,2,0.000000,-116.047722
20,17,4,0.000000,-121.728606
20,17,6,0.000000,-117.798601
20,17,8,0.000000,-119.522151
20,17,10,0.000000,-120.733599
20,17,12,0.000000,-118.599762
20,17,14,0.000000,-127.069794
20,17,16,0.000000,-117.491480
20,17,18,0.000000,-120.332587
20,17,20,0.000000,-112.881137
20,17,22,0.000000,-126.223980
20,17,24,0.000000,-119.596341
20,17,26,0.000000,-117.719852
20,17,28,0.000000,-123.663316
20,17,30,0.000000,-124.867389
20,17,32,0.000000,-117.183371
20,17,34,0.000000,-121.086440
20,17,36,0.000000,-117.601502
20,17,38,0.000000,-119.222495
20,17,40,0.000000,-124.688397
20,17,42,0.000000,-121.083431
20,17,44,0.000000,-124.767030
20,17,46,0.000000,-134.936218
20,17,48,0.000000,-126.090307
20,17,50,0.000000,-123.607633
20,17,52,0.000000,-122.181226
20,17,54,0.000000,-130.040498
20,17,56,0.000000,-124.196331
20,17,58,0.000000,-124.765446
20,18,0,0.000000,-121.879683
20,18,2,0.000000,-116.535368
20,18,4,0.000000,-123.089349
20,18,6,0.000000,-124.730832
20,18,8,0.000000,-116.342776
20,18,10,0.000000,-135.294776
20,18,12,0.000000,-123.135014
20,18,14,0.000000,-119.336837
20,18,16,0.000000,-121.395160
20,18,18,0.000000,-114.717459
20,18,20,0.000000,-129.753936
20,18,22,0.000000,-128.634356
20,18,24,0.000000,-121.675604
20,18,26,0.000000,-127.484687
20,18,28,0.000000,-135.656046
20,18,30,0.000000,-129.700898
20,18,32,0.000000,-117.084444
20,18,34,0.000000,-144.126253
20,18,36,0.000000,-144.671452
20,18,38,0.000000,-120.746888
20,18,40,0.000000,-117.248805
20,18,42,0.000000,-119.736365
20,18,44,0.000000,-119.111531
20,18,46,0.000000,-119.958160
20,18,48,0.000000,-127.586108
20,18,50,0.000000,-118.798661
20,18,52,0.000000,-116.863846
20,18,54,0.000000,-125.023145
20,18,56,0.000000,-130.492795
20,18,58,0.000000,-133.131857
20,19,0,0.000000,-118.321855
20,19,2,0.000000,-122.823488
20,19,4,0.000000,-125.149780
20,19,6,0.000000,-133.579334
20,19,8,0.000000,-118.855264
20,19,10,0.000000,-123.455578
20,19,12,0.000000,-120.540794
20,19,14,0.000000,-120.385003
20,19,16,0.000000,-119.207122
20,19,18,0.000000,-148.903078
20,19,20,0.000000,-130.423661
20,19,22,0.000000,-129.397504
20,19,24,0.000000,-123.699972
20,19,26,0.000000,-118.534873
20,19,28,0.000000,-120.816215
20,19,30,0.000000,-131.186312
20,19,32,0.000000,-119.561105
20,19,34,0.000000,-130.329628
20,19,36,0.000000,-130.978475
20,19,38,0.000000,-124.101982
20,19,40,0.000000,-126.577804
20,19,42,0.000000,-116.619640
20,19,44,0.000000,-117.884598
20,19,46,0.000000,-121.932823
20,19,48,0.000000,-123.711895
20,19,50,0.000000,-118.689090
20,19,52,0.000000,-119.062089
20,19,54,0.000000,-116.892699
20,19,56,0.000000,-123.845898
20,19,58,0.000000,-128.186879
20,20,0,0.000000,-124.378030
20,20,2,0.000000,-115.529653
20,20,4,0.000000,-114.334501
20,20,6,0.000000,-117.941607
20,20,8,0.000000,-131.904236
20,20,10,0.000000,-122.839716
20,20,12,0.000000,-128.455881
20,20,14,0.000000,-126.842232
20,20,16,0.000000,-121.921621
20,20,18,0.000000,-123.259504
20,20,20,0.000000,-131.852370
20,20,22,0.000000,-119.682634
20,20,24,0.000000,-124.668433
20,20,26,0.000000,-119.212235
20,20,28,0.000000,-116.491387
20,20,30,0.000000,-124.582266
20,20,32,0.000000,-119.738365
20,20,34,0.000000,-122.830458
20,20,36,0.000000,-121.829375
20,20,38,0.000000,-116.605291
20,20,40,0.000000,-128.683047
20,20,42,0.000000,-120.331075
20,20,44,0.000000,-124.148447
20,20,46,0.000000,-122.963780
20,20,48,0.000000,-132.043910
20,20,50,0.000000,-121.708949
20,20,52,0.000000,-116.106797
20,20,54,0.000000,-118.543413
20,20,56,0.000000,-124.522614
20,20,58,0.000000,-120.350467
20,21,0,0.000000,-119.176441
20,21,2,0.000000,-126.285374
20,21,4,0.000000,-124.257194
20,21,6,0.000000,-133.864791
20,21,8,0.000000,-123.059415
20,21,10,0.000000,-123.639931
20,21,12,0.000000,-135.290486
20,21,14,0.000000,-126.167879
20,21,16,0.000000,-122.621160
20,21,18,0.000000,-124.717681
20,21,20,0.000000,-128.564127
20,21,22,0.000000,-124.507019
20,21,24,0.000000,-121.109180
20,21,26,0.000000,-117.311077
20,21,28,0.000000,-114.619937
20,21,30,0.000000,-119.801786
20,21,32,0.000000,-125.330297
20,21,34,0.000000,-118.999867
20,21,36,0.000000,-125.978437
20,21,38,0.000000,-116.297064
20,21,40,0.000000,-125.282770
20,21,42,0.000000,-120.837412
20,21,44,0.000000,-125.968430
20,21,46,0.000000,-118.116897
20,21,48,0.000000,-124.648500
20,21,50,0.000000,-131.572818
20,21,52,0.000000,-118.348264
20,21,54,0.000000,-117.736936
20,21,56,0.000000,-141.852634
20,21,58,0.000000,-114.154556
20,22,0,0.000000,-134.947516
20,22,2,0.000000,-118.899950
20,22,4,0.000000,-121.801834
20,22,6,0.000000,-123.369739
20,22,8,0.000000,-117.338470
20,22,10,0.000000,-122.849809
20,22,12,0.000000,-122.509057
20,22,14,0.000000,-115.396970
20,22,16,0.000000,-116.903271
20,22,18,0.000000,-131.007461
20,22,20,0.000000,-124.885518
20,22,22,0.000000,-118.397214
20,22,24,0.000000,-122.895994
20,22,26,0.000000,-118.925062
20,22,28,0.000000,-121.542669
20,22,30,0.000000,-121.744904
20,22,32,0.000000,-117.705351
20,22,34,0.000000,-121.588214
20,22,36,0.000000,-129.398639
20,22,38,0.000000,-113.473584
20,22,40,0.000000,-126.957511
20,22,42,0.000000,-122.068876
20,22,44,0.000000,-122.043388
20,22,46,0.000000,-127.430697
20,22,48,0.000000,-127.498278
20,22,50,0.000000,-114.278421
20,22,52,0.000000,-118.205191
20,22,54,0.000000,-124.420603
20,22,56,0.000000,-128.236989
20,22,58,0.000000,-124.130521
20,23,0,0.000000,-129.400049
20,23,2,0.000000,-122.706624
20,23,4,0.000000,-118.681164
20,23,6,0.000000,-123.024900
20,23,8,0.000000,-121.505305
20,23,10,0.000000,-122.611046
20,23,12,0.000000,-121.221329
20,23,14,0.000000,-125.357383
20,23,16,0.000000,-117.893863
20,23,18,0.000000,-130.523257
20,23,20,0.000000,-121.817891
20,23,22,0.000000,-124.819828
20,23,24,0.000000,-123.578120
20,23,26,0.000000,-125.930395
20,23,28,0.000000,-125.901566
20,23,30,0.000000,-120.401527
20,23,32,0.000000,-115.880569
20,23,34,0.000000,-118.059215
20,23,36,0.000000,-118.096284
20,23,38,0.000000,-118.755508
20,23,40,0.000000,-120.018438
20,23,42,0.000000,-126.829244
20,23,44,0.000000,-122.688049
20,23,46,0.000000,-118.977562
20,23,48,0.000000,-121.162766
20,23,50,0.000000,-124.332946
20,23,52,0.000000,-115.519348
20,23,54,0.000000,-123.932342
20,23,56,0.000000,-113.755147
20,23,58,0.000000,-117.147071
20,24,0,0.000000,-123.220103
20,24,2,0.000000,-133.593819
20,24,4,0.000000,-133.380878
20,24,6,0.000000,-130.040180
20,24,8,0.000000,-120.714981
20,24,10,0.000000,-120.604917
20,24,12,0.000000,-118.907439
20,24,14,0.000000,-121.998801
20,24,16,0.000000,-117.994440
20,24,18,0.000000,-114.990471
20,24,20,0.000000,-122.626960
20,24,22,0.000000,-119.772210
20,24,24,0.000000,-116.311696
20,24,26,0.000000,-123.703243
20,24,28,0.000000,-119.417268
20,24,30,0.000000,-133.024747
20,24,32,0.000000,-117.051005
20,24,34,0.000000,-128.927104
20,24,36,0.000000,-121.959255
20,24,38,0.000000,-120.574939
20,24,40,0.000000,-116.683063
20,24,42,0.000000,-121.911503
20,24,44,0.000000,-128.273143
20,24,46,0.000000,-120.904810
20,24,48,0.000000,-119.274091
20,24,50,0.000000,-116.097528
20,24,52,0.000000,-120.853219
20,24,54,0.000000,-121.951338
20,24,56,0.000000,-124.158907
20,24,58,0.000000,-135.179386
20,25,0,0.000000,-122.861855
20,25,2,0.000000,-117.621241
20,25,4,0.000000,-116.132308
20,25,6,0.000000,-129.953558
20,25,8,0.000000,-117.926552
20,25,10,0.000000,-115.481905
20,25,12,0.000000,-139.597231
20,25,14,0.000000,-118.726231
20,25,16,0.000000,-121.531677
20,25,18,0.000000,-122.295786
20,25,20,0.000000,-116.554133
20,25,22,0.000000,-115.444502
20,25,24,0.000000,-117.599942
20,25,26,0.000000,-121.242439
20,25,28,0.000000,-118.950071
20,25,30,0.000000,-116.607011
20,25,32,0.000000,-116.667384
20,25,34,0.000000,-122.559835
20,25,36,0.000000,-120.873625
20,25,38,0.000000,-123.888441
20,25,40,0.000000,-113.892557
20,25,42,0.000000,-117.895455
20,25,44,0.000000,-120.329066
20,25,46,0.000000,-120.124626
20,25,48,0.000000,-120.639126
20,25,50,0.000000,-128.127198
20,25,52,0.000000,-123.541851
20,25,54,0.000000,-119.796022
20,25,56,0.000000,-124.003313
20,25,58,0.000000,-124.389871
20,26,0,0.000000,-120.041321
20,26,2,0.000000,-115.305683
20,26,4,0.000000,-124.544332
20,26,6,0.000000,-119.822219
20,26,8,0.000000,-120.977595
20,26,10,0.000000,-122.748606
20,26,12,0.000000,-114.885598
20,26,14,0.000000,-122.947929
20,26,16,0.000000,-119.728770
20,26,18,0.000000,-138.141776
20,26,20,0.000000,-116.123435
20,26,22,0.000000,-119.800334
20,26,24,0.000000,-122.526006
20,26,26,0.000000,-120.342913
20,26,28,0.000000,-125.312245
20,26,30,0.000000,-120.585346
20,26,32,0.000000,-121.056380
20,26,34,0.000000,-119.849031
20,26,36,0.000000,-122.195515
20,26,38,0.000000,-117.822135
20,26,40,0.000000,-120.986055
20,26,42,0.000000,-113.585047
20,26,44,0.000000,-121.632112
20,26,46,0.000000,-115.376649
20,26,48,0.000000,-123.690929
20,26,50,0.000000,-122.280985
20,26,52,0.000000,-122.482792
20,26,54,0.000000,-122.629610
20,26,56,0.000000,-119.188112
20,26,58,0.000000,-124.703635
20,27,0,0.000000,-121.105175
20,27,2,0.000000,-117.057718
20,27,4,0.000000,-118.147948
20,27,6,0.000000,-119.887962
20,27,8,0.000000,-123.186084
20,27,10,0.000000,-119.204856
20,27,12,0.000000,-122.583410
20,27,14,0.000000,-119.894683
20,27,16,0.000000,-120.034995
20,27,18,0.000000,-118.884986
20,27,20,0.000000,-118.814259
20,27,22,0.000000,-117.973549
