hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.143948
10,0,2,0.000000,-124.219071
10,0,4,0.000000,-123.606216
10,0,6,0.000000,-132.349983
10,0,8,0.000000,-126.695049
10,0,10,0.000000,-124.418700
10,0,12,0.000000,-134.342341
10,0,14,0.000000,-122.351368
10,0,16,0.000000,-132.533920
10,0,18,0.000000,-139.164463
10,0,20,0.000000,-126.100073
10,0,22,0.000000,-127.947542
10,0,24,0.000000,-137.033320
10,0,26,0.000000,-129.333504
10,0,28,0.000000,-122.900617
10,0,30,0.000000,-130.731575
10,0,32,0.000000,-121.648396
10,0,34,0.000000,-124.508153
10,0,36,0.000000,-126.677166
10,0,38,0.000000,-133.219382
10,0,40,0.000000,-128.653195
10,0,42,0.000000,-132.605964
10,0,44,0.000000,-123.978382
10,0,46,0.000000,-129.972238
10,0,48,0.000000,-119.636649
10,0,50,0.000000,-124.087761
10,0,52,0.000000,-128.567634
10,0,54,0.000000,-122.243577
10,0,56,0.000000,-127.192197
10,0,58,0.000000,-131.084083
10,1,0,0.000000,-127.251397
10,1,2,0.000000,-127.993046
10,1,4,0.000000,-128.139849
10,1,6,0.000000,-126.455934
10,1,8,0.000000,-134.811531
10,1,10,0.000000,-123.371061
10,1,12,0.000000,-121.423736
10,1,14,0.000000,-125.466945
10,1,16,0.000000,-128.849385
10,1,18,0.000000,-122.723323
10,1,20,0.000000,-136.862916
10,1,22,0.000000,-128.321535
10,1,24,0.000000,-123.280345
10,1,26,0.000000,-122.822300
10,1,28,0.000000,-129.170208
10,1,30,0.000000,-123.617129
10,1,32,0.000000,-129.185915
10,1,34,0.000000,-120.944402
10,1,36,0.000000,-125.191603
10,1,38,0.000000,-127.991531
10,1,40,0.000000,-134.217107
10,1,42,0.000000,-121.392552
10,1,44,0.000000,-123.952230
10,1,46,0.000000,-131.188845
10,1,48,0.000000,-123.846690
10,1,50,0.000000,-129.331761
10,1,52,0.000000,-142.700323
10,1,54,0.000000,-153.573553
10,1,56,0.000000,-129.308157
10,1,58,0.000000,-128.452567
10,2,0,0.000000,-136.255874
10,2,2,0.000000,-126.782697
10,2,4,0.000000,-124.086894
10,2,6,0.000000,-132.771604
10,2,8,0.000000,-134.406904
10,2,10,0.000000,-127.249657
10,2,12,0.000000,-127.365082
10,2,14,0.000000,-129.260707
10,2,16,0.000000,-129.977548
10,2,18,0.000000,-130.370438
10,2,20,0.000000,-126.990011
10,2,22,0.000000,-132.396973
10,2,24,0.000000,-129.998558
10,2,26,0.000000,-127.281621
10,2,28,0.000000,-130.922436
10,2,30,0.000000,-133.944611
10,2,32,0.000000,-126.589949
10,2,34,0.000000,-131.184195
10,2,36,0.000000,-123.400114
10,2,38,0.000000,-135.871998
10,2,40,0.000000,-128.680799
10,2,42,0.000000,-126.325180
10,2,44,0.000000,-132.267414
10,2,46,0.000000,-128.738700
10,2,48,0.000000,-124.963251
10,2,50,0.000000,-124.434954
10,2,52,0.000000,-133.068215
10,2,54,0.000000,-123.555857
10,2,56,0.000000,-141.470955
10,2,58,0.000000,-132.727843
10,3,0,0.000000,-122.572274
10,3,2,0.000000,-128.388809
10,3,4,0.000000,-126.741213
10,3,6,0.000000,-129.006167
10,3,8,0.000000,-136.493037
10,3,10,0.000000,-131.358678
10,3,12,0.000000,-129.262578
10,3,14,0.000000,-140.223874
10,3,16,0.000000,-128.643077
10,3,18,0.000000,-119.521534
10,3,20,0.000000,-125.366563
10,3,22,0.000000,-127.648395
10,3,24,0.000000,-121.261084
10,3,26,0.000000,-127.804256
10,3,28,0.000000,-129.273926
10,3,30,0.000000,-129.241952
10,3,32,0.000000,-126.176219
10,3,34,0.000000,-123.223397
10,3,36,0.000000,-129.615960
10,3,38,0.000000,-131.728870
10,3,40,0.000000,-124.680350
10,3,42,0.000000,-127.354486
10,3,44,0.000000,-131.411356
10,3,46,0.000000,-124.751214
10,3,48,0.000000,-136.808070
10,3,50,0.000000,-136.163593
10,3,52,0.000000,-131.914296
10,3,54,0.000000,-135.102008
10,3,56,0.000000,-133.625007
10,3,58,0.000000,-133.858527
10,4,0,0.000000,-130.638787
10,4,2,0.000000,-130.911276
10,4,4,0.000000,-121.287820
10,4,6,0.000000,-125.121431
10,4,8,0.000000,-133.096269
10,4,10,0.000000,-132.788206
10,4,12,0.000000,-126.800212
10,4,14,0.000000,-131.328661
10,4,16,0.000000,-134.111330
10,4,18,0.000000,-128.545881
10,4,20,0.000000,-129.621120
10,4,22,0.000000,-128.095811
10,4,24,0.000000,-123.740584
10,4,26,0.000000,-125.581043
10,4,28,0.000000,-131.703987
10,4,30,0.000000,-130.409011
10,4,32,0.000000,-127.217967
10,4,34,0.000000,-127.608764
10,4,36,0.000000,-130.724761
10,4,38,0.000000,-135.223525
10,4,40,0.000000,-123.974914
10,4,42,0.000000,-145.878379
10,4,44,0.000000,-125.845319
10,4,46,0.000000,-140.660141
10,4,48,0.000000,-133.563316
10,4,50,0.000000,-125.173416
10,4,52,0.000000,-130.344657
10,4,54,0.000000,-129.222440
10,4,56,0.000000,-123.405560
10,4,58,0.000000,-131.153215
10,5,0,0.000000,-126.653063
10,5,2,0.000000,-126.173639
10,5,4,0.000000,-126.710442
10,5,6,0.000000,-140.203723
10,5,8,0.000000,-143.651607
10,5,10,0.000000,-132.123907
10,5,12,0.000000,-128.513932
10,5,14,0.000000,-130.196650
10,5,16,0.000000,-130.338823
10,5,18,0.000000,-130.407504
10,5,20,0.000000,-134.585584
10,5,22,0.000000,-121.921233
10,5,24,0.000000,-122.656253
10,5,26,0.000000,-127.867256
10,5,28,0.000000,-132.566026
10,5,30,0.000000,-139.068471
10,5,32,0.000000,-127.413471
10,5,34,0.000000,-130.669921
10,5,36,0.000000,-134.788874
10,5,38,0.000000,-128.272648
10,5,40,0.000000,-132.300000
10,5,42,0.000000,-141.905177
10,5,44,0.000000,-126.446860
10,5,46,0.000000,-125.135872
10,5,48,0.000000,-130.033191
10,5,50,0.000000,-147.945665
10,5,52,0.000000,-121.839636
10,5,54,0.000000,-125.087358
10,5,56,0.000000,-128.276221
10,5,58,0.000000,-126.968873
10,6,0,0.000000,-126.643836
10,6,2,0.000000,-136.121794
10,6,4,0.000000,-133.163966
10,6,6,0.000000,-128.758552
10,6,8,0.000000,-124.196562
10,6,10,0.000000,-126.445446
10,6,12,0.000000,-130.443045
10,6,14,0.000000,-127.294587
10,6,16,0.000000,-151.983381
10,6,18,0.000000,-128.234816
10,6,20,0.000000,-125.988125
10,6,22,0.000000,-133.252440
10,6,24,0.000000,-127.846751
10,6,26,0.000000,-125.709162
10,6,28,0.000000,-126.013717
10,6,30,0.000000,-140.116138
10,6,32,0.000000,-135.302097
10,6,34,0.000000,-125.647162
10,6,36,0.000000,-150.602956
10,6,38,0.000000,-131.826409
10,6,40,0.000000,-131.697590
10,6,42,0.000000,-152.658308
10,6,44,0.000000,-125.156698
10,6,46,0.000000,-127.212942
10,6,48,0.000000,-129.490744
10,6,50,0.000000,-129.026479
10,6,52,0.000000,-123.645742
10,6,54,0.000000,-129.360370
10,6,56,0.000000,-129.376133
10,6,58,0.000000,-130.242997
10,7,0,0.000000,-130.506648
10,7,2,0.000000,-134.467506
10,7,4,0.000000,-132.311924
10,7,6,0.000000,-125.232787
10,7,8,0.000000,-120.003641
10,7,10,0.000000,-129.754365
10,7,12,0.000000,-128.328739
10,7,14,0.000000,-126.943513
10,7,16,0.000000,-136.096800
10,7,18,0.000000,-127.045775
10,7,20,0.000000,-136.057251
10,7,22,0.000000,-123.381846
10,7,24,0.000000,-132.146930
10,7,26,0.000000,-131.340733
10,7,28,0.000000,-130.746754
10,7,30,0.000000,-136.585132
10,7,32,0.000000,-125.974630
10,7,34,0.000000,-131.856034
10,7,36,0.000000,-133.786971
10,7,38,0.000000,-127.375773
10,7,40,0.000000,-125.445931
10,7,42,0.000000,-127.788637
10,7,44,0.000000,-141.093487
10,7,46,0.000000,-145.920898
10,7,48,0.000000,-127.190404
10,7,50,0.000000,-122.974840
10,7,52,0.000000,-129.186182
10,7,54,0.000000,-143.163186
10,7,56,0.000000,-134.823521
10,7,58,0.000000,-123.262786
10,8,0,0.000000,-126.589430
10,8,2,0.000000,-127.343284
10,8,4,0.000000,-124.537660
10,8,6,0.000000,-129.415511
10,8,8,0.000000,-134.556836
10,8,10,0.000000,-142.870974
10,8,12,0.000000,-127.569193
10,8,14,0.000000,-127.874943
10,8,16,0.000000,-131.890989
10,8,18,0.000000,-121.987633
10,8,20,0.000000,-126.437263
10,8,22,0.000000,-130.005315
10,8,24,0.000000,-130.760897
10,8,26,0.000000,-126.798088
10,8,28,0.000000,-126.304812
10,8,30,0.000000,-125.871857
10,8,32,0.000000,-137.713052
10,8,34,0.000000,-125.031581
10,8,36,0.000000,-134.529705
10,8,38,0.000000,-128.825106
10,8,40,0.000000,-130.993757
10,8,42,0.000000,-134.507070
10,8,44,0.000000,-139.618221
10,8,46,0.000000,-128.898906
10,8,48,0.000000,-146.623724
10,8,50,0.000000,-123.799467
10,8,52,0.000000,-125.980639
10,8,54,0.000000,-128.197920
10,8,56,0.000000,-124.470139
10,8,58,0.000000,-131.562874
10,9,0,0.000000,-128.778116
10,9,2,0.000000,-123.094333
10,9,4,0.000000,-121.547350
10,9,6,0.000000,-126.614513
10,9,8,0.000000,-128.487751
10,9,10,0.000000,-127.746756
10,9,12,0.000000,-125.725752
10,9,14,0.000000,-126.853490
10,9,16,0.000000,-141.082984
10,9,18,0.000000,-127.428559
10,9,20,0.000000,-130.117778
10,9,22,0.000000,-130.203658
10,9,24,0.000000,-127.029581
10,9,26,0.000000,-142.213880
10,9,28,0.000000,-130.421160
10,9,30,0.000000,-128.036089
10,9,32,0.000000,-131.240275
10,9,34,0.000000,-137.945380
10,9,36,0.000000,-123.041816
10,9,38,0.000000,-130.060387
10,9,40,0.000000,-137.196057
10,9,42,0.000000,-138.889374
10,9,44,0.000000,-140.348270
10,9,46,0.000000,-131.016269
10,9,48,0.000000,-124.669169
10,9,50,0.000000,-132.738133
10,9,52,0.000000,-147.733560
10,9,54,0.000000,-127.775055
10,9,56,0.000000,-133.701736
10,9,58,0.000000,-130.563513
10,10,0,0.000000,-124.189955
10,10,2,0.000000,-125.356862
10,10,4,0.000000,-132.189618
10,10,6,0.000000,-125.829158
10,10,8,0.000000,-125.310026
10,10,10,0.000000,-121.345373
10,10,12,0.000000,-143.389472
10,10,14,0.000000,-129.022376
10,10,16,0.000000,-124.351937
10,10,18,0.000000,-127.735838
10,10,20,0.000000,-132.069614
10,10,22,0.000000,-138.298882
10,10,24,0.000000,-128.297509
10,10,26,0.000000,-123.383646
10,10,28,0.000000,-131.520414
10,10,30,0.000000,-129.578130
10,10,32,0.000000,-124.936397
10,10,34,0.000000,-123.204238
10,10,36,0.000000,-135.964722
10,10,38,0.000000,-122.482511
10,10,40,0.000000,-131.167436
10,10,42,0.000000,-132.724864
10,10,44,0.000000,-132.118473
10,10,46,0.000000,-122.378574
10,10,48,0.000000,-128.249284
10,10,50,0.000000,-125.554073
10,10,52,0.000000,-135.883256
10,10,54,0.000000,-127.566523
10,10,56,0.000000,-131.844239
10,10,58,0.000000,-127.415773
10,11,0,0.000000,-136.534196
10,11,2,0.000000,-120.743396
10,11,4,0.000000,-125.062563
10,11,6,0.000000,-135.622426
10,11,8,0.000000,-125.013737
10,11,10,0.000000,-125.472344
10,11,12,0.000000,-127.408465
10,11,14,0.000000,-128.652653
10,11,16,0.000000,-137.958110
10,11,18,0.000000,-127.744310
10,11,20,0.000000,-125.809483
10,11,22,0.000000,-140.293486
10,11,24,0.000000,-123.302380
10,11,26,0.000000,-126.095879
10,11,28,0.000000,-125.824560
10,11,30,0.000000,-129.369082
10,11,32,0.000000,-125.704094
10,11,34,0.000000,-124.353169
10,11,36,0.000000,-130.188680
10,11,38,0.000000,-126.252845
10,11,40,0.000000,-127.816599
10,11,42,0.000000,-130.341776
10,11,44,0.000000,-133.917223
10,11,46,0.000000,-130.338546
10,11,48,0.000000,-128.938124
10,11,50,0.000000,-132.628242
10,11,52,0.000000,-131.515381
10,11,54,0.000000,-128.642046
10,11,56,0.000000,-148.044979
10,11,58,0.000000,-138.179404
10,12,0,0.000000,-127.178972
10,12,2,0.000000,-129.752277
10,12,4,0.000000,-139.862342
10,12,6,0.000000,-129.898645
10,12,8,0.000000,-132.423574
10,12,10,0.000000,-123.440011
10,12,12,0.000000,-134.845952
10,12,14,0.000000,-126.294309
10,12,16,0.000000,-125.392074
10,12,18,0.000000,-136.456878
10,12,20,0.000000,-131.257530
10,12,22,0.000000,-129.444084
10,12,24,0.000000,-126.689595
10,12,26,0.000000,-130.686531
10,12,28,0.000000,-129.944257
10,12,30,0.000000,-128.120762
10,12,32,0.000000,-135.380396
10,12,34,0.000000,-128.702609
10,12,36,0.000000,-126.843676
10,12,38,0.000000,-138.644858
10,12,40,0.000000,-127.834396
10,12,42,0.000000,-134.012208
10,12,44,0.000000,-129.466487
10,12,46,0.000000,-138.170625
10,12,48,0.000000,-127.623678
10,12,50,0.000000,-133.827815
10,12,52,0.000000,-128.910252
10,12,54,0.000000,-136.048764
10,12,56,0.000000,-132.394031
10,12,58,0.000000,-138.464482
10,13,0,0.000000,-127.373174
10,13,2,0.000000,-137.332344
10,13,4,0.000000,-123.248823
10,13,6,0.000000,-145.570155
10,13,8,0.000000,-132.074429
10,13,10,0.000000,-140.853615
10,13,12,0.000000,-144.130634
10,13,14,0.000000,-123.587511
10,13,16,0.000000,-130.959312
10,13,18,0.000000,-139.889353
10,13,20,0.000000,-129.996331
10,13,22,0.000000,-139.651852
10,13,24,0.000000,-146.500753
10,13,26,0.000000,-124.028994
10,13,28,0.000000,-124.414057
10,13,30,0.000000,-143.344692
10,13,32,0.000000,-130.330991
10,13,34,0.000000,-131.417213
10,13,36,0.000000,-133.197207
10,13,38,0.000000,-129.919380
10,13,40,0.000000,-130.921588
10,13,42,0.000000,-125.209537
10,13,44,0.000000,-139.428995
10,13,46,0.000000,-127.720660
10,13,48,0.000000,-131.375637
10,13,50,0.000000,-125.079207
10,13,52,0.000000,-137.611048
10,13,54,0.000000,-136.499353
10,13,56,0.000000,-130.570496
10,13,58,0.000000,-133.915019
10,14,0,0.000000,-128.720984
10,14,2,0.000000,-123.978253
10,14,4,0.000000,-124.330678
10,14,6,0.000000,-130.039152
10,14,8,0.000000,-126.411668
10,14,10,0.000000,-127.580276
10,14,12,0.000000,-128.122359
10,14,14,0.000000,-132.845526
10,14,16,0.000000,-127.330714
10,14,18,0.000000,-128.463053
10,14,20,0.000000,-131.668144
10,14,22,0.000000,-131.555393
10,14,24,0.000000,-135.723801
10,14,26,0.000000,-121.656917
10,14,28,0.000000,-127.066828
10,14,30,0.000000,-130.909908
10,14,32,0.000000,-132.010041
10,14,34,0.000000,-128.825170
10,14,36,0.000000,-123.916201
10,14,38,0.000000,-127.879345
10,14,40,0.000000,-134.059586
10,14,42,0.000000,-136.460724
10,14,44,0.000000,-126.745717
10,14,46,0.000000,-130.576668
10,14,48,0.000000,-143.606460
10,14,50,0.000000,-133.774104
10,14,52,0.000000,-131.034277
10,14,54,0.000000,-138.224586
10,14,56,0.000000,-140.763104
10,14,58,0.000000,-130.938261
10,15,0,0.000000,-120.414744
10,15,2,0.000000,-126.809222
10,15,4,0.000000,-128.679819
10,15,6,0.000000,-125.309212
10,15,8,0.000000,-128.864760
10,15,10,0.000000,-126.626513
10,15,12,0.000000,-123.230180
10,15,14,0.000000,-133.551758
10,15,16,0.000000,-129.873854
10,15,18,0.000000,-127.332482
10,15,20,0.000000,-135.078158
10,15,22,0.000000,-134.974212
10,15,24,0.000000,-126.048277
10,15,26,0.000000,-129.202968
10,15,28,0.000000,-130.470341
10,15,30,0.000000,-136.993814
10,15,32,0.000000,-136.186630
10,15,34,0.000000,-125.626240
10,15,36,0.000000,-129.919776
10,15,38,0.000000,-129.004906
10,15,40,0.000000,-136.537299
10,15,42,0.000000,-136.358921
10,15,44,0.000000,-127.669634
10,15,46,0.000000,-127.564409
10,15,48,0.000000,-126.906029
10,15,50,0.000000,-127.439948
10,15,52,0.000000,-127.775422
10,15,54,0.000000,-130.385063
10,15,56,0.000000,-138.281505
10,15,58,0.000000,-127.554458
10,16,0,0.000000,-122.672367
10,16,2,0.000000,-125.375666
10,16,4,0.000000,-129.508169
10,16,6,0.000000,-128.287789
10,16,8,0.000000,-126.350445
10,16,10,0.000000,-130.048758
10,16,12,0.000000,-128.978610
10,16,14,0.000000,-125.887983
10,16,16,0.000000,-124.777551
10,16,18,0.000000,-128.273499
10,16,20,0.000000,-128.524543
10,16,22,0.000000,-122.563789
10,16,24,0.000000,-137.362771
10,16,26,0.000000,-131.718450
10,16,28,0.000000,-126.806974
10,16,30,0.000000,-129.789631
10,16,32,0.000000,-128.163978
10,16,34,0.000000,-124.084720
10,16,36,0.000000,-128.311992
10,16,38,0.000000,-123.735364
10,16,40,0.000000,-131.267473
10,16,42,0.000000,-128.525143
10,16,44,0.000000,-126.457913
10,16,46,0.000000,-128.224699
10,16,48,0.000000,-124.808671
10,16,50,0.000000,-132.244014
10,16,52,0.000000,-137.426297
10,16,54,0.000000,-125.788803
10,16,56,0.000000,-127.921690
10,16,58,0.000000,-134.248815
10,17,0,0.000000,-129.639214
10,17,2,0.000000,-122.917562
10,17,4,0.000000,-128.614496
10,17,6,0.000000,-121.737426
10,17,8,0.000000,-132.825951
10,17,10,0.000000,-128.116965
10,17,12,0.000000,-129.999551
10,17,14,0.000000,-128.431944
10,17,16,0.000000,-122.681960
10,17,18,0.000000,-136.974927
10,17,20,0.000000,-125.496536
10,17,22,0.000000,-127.464436
10,17,24,0.000000,-130.017251
10,17,26,0.000000,-129.144799
10,17,28,0.000000,-127.571373
10,17,30,0.000000,-126.939088
10,17,32,0.000000,-124.654867
10,17,34,0.000000,-128.616358
10,17,36,0.000000,-131.259049
10,17,38,0.000000,-133.861234
10,17,40,0.000000,-125.836080
10,17,42,0.000000,-127.904601
10,17,44,0.000000,-129.509354
10,17,46,0.000000,-125.319679
10,17,48,0.000000,-126.424255
10,17,50,0.000000,-128.417815
10,17,52,0.000000,-124.271043
10,17,54,0.000000,-133.848525
10,17,56,0.000000,-133.736452
10,17,58,0.000000,-139.401328
10,18,0,0.000000,-120.359393
10,18,2,0.000000,-132.599762
10,18,4,0.000000,-129.805413
10,18,6,0.000000,-119.905889
10,18,8,0.000000,-147.739286
10,18,10,0.000000,-137.855692
10,18,12,0.000000,-124.860315
10,18,14,0.000000,-125.355184
10,18,16,0.000000,-130.976531
10,18,18,0.000000,-127.909306
10,18,20,0.000000,-126.460296
10,18,22,0.000000,-128.475557
10,18,24,0.000000,-129.808345
10,18,26,0.000000,-121.836913
10,18,28,0.000000,-127.090597
10,18,30,0.000000,-135.916069
10,18,32,0.000000,-126.175027
10,18,34,0.000000,-129.245234
10,18,36,0.000000,-131.395238
10,18,38,0.000000,-126.844449
10,18,40,0.000000,-124.978584
10,18,42,0.000000,-129.985761
10,18,44,0.000000,-137.992820
10,18,46,0.000000,-122.826379
10,18,48,0.000000,-136.311758
10,18,50,0.000000,-124.372495
10,18,52,0.000000,-132.741541
10,18,54,0.000000,-128.015139
10,18,56,0.000000,-130.950872
10,18,58,0.000000,-125.361157
10,19,0,0.000000,-131.426498
10,19,2,0.000000,-149.383005
10,19,4,0.000000,-128.086016
10,19,6,0.000000,-125.439605
10,19,8,0.000000,-129.244594
10,19,10,0.000000,-128.452173
10,19,12,0.000000,-132.316659
10,19,14,0.000000,-123.695743
10,19,16,0.000000,-127.615659
10,19,18,0.000000,-121.482954
10,19,20,0.000000,-130.694541
10,19,22,0.000000,-126.817165
10,19,24,0.000000,-124.147853
10,19,26,0.000000,-126.963455
10,19,28,0.000000,-133.195238
10,19,30,0.000000,-135.336332
10,19,32,0.000000,-130.282975
10,19,34,0.000000,-140.182229
10,19,36,0.000000,-128.490277
10,19,38,0.000000,-133.294587
10,19,40,0.000000,-141.408560
10,19,42,0.000000,-132.453551
10,19,44,0.000000,-133.418769
10,19,46,0.000000,-124.889699
10,19,48,0.000000,-133.209376
10,19,50,0.000000,-123.758409
10,19,52,0.000000,-139.435484
10,19,54,0.000000,-132.296064
10,19,56,0.000000,-124.500932
10,19,58,0.000000,-131.705360
10,20,0,0.000000,-130.931544
10,20,2,0.000000,-126.550712
10,20,4,0.000000,-128.627225
10,20,6,0.000000,-132.538121
10,20,8,0.000000,-125.751183
10,20,10,0.000000,-125.227125
10,20,12,0.000000,-126.203696
10,20,14,0.000000,-131.669051
10,20,16,0.000000,-139.137198
10,20,18,0.000000,-127.269566
10,20,20,0.000000,-123.625419
10,20,22,0.000000,-126.301185
10,20,24,0.000000,-136.695140
10,20,26,0.000000,-124.756966
10,20,28,0.000000,-132.584923
10,20,30,0.000000,-129.201177
10,20,32,0.000000,-128.763572
10,20,34,0.000000,-128.947539
10,20,36,0.000000,-139.186391
10,20,38,0.000000,-128.183808
10,20,40,0.000000,-123.024206
10,20,42,0.000000,-126.670299
10,20,44,0.000000,-132.171267
10,20,46,0.000000,-128.625663
10,20,48,0.000000,-130.855501
10,20,50,0.000000,-126.278374
10,20,52,0.000000,-129.863807
10,20,54,0.000000,-132.226773
10,20,56,0.000000,-132.062274
10,20,58,0.000000,-126.509821
10,21,0,0.000000,-127.902527
10,21,2,0.000000,-126.734163
10,21,4,0.000000,-142.369271
10,21,6,0.000000,-130.481642
10,21,8,0.000000,-138.245950
10,21,10,0.000000,-123.377635
10,21,12,0.000000,-127.638879
10,21,14,0.000000,-132.904709
10,21,16,0.000000,-131.903187
10,21,18,0.000000,-129.576487
10,21,20,0.000000,-125.350849
10,21,22,0.000000,-127.026368
10,21,24,0.000000,-129.467696
10,21,26,0.000000,-130.978061
10,21,28,0.000000,-130.424688
10,21,30,0.000000,-120.036604
10,21,32,0.000000,-131.332081
10,21,34,0.000000,-124.900806
10,21,36,0.000000,-140.567809
10,21,38,0.000000,-134.443468
10,21,40,0.000000,-135.927541
10,21,42,0.000000,-141.425726
10,21,44,0.000000,-130.089073
10,21,46,0.000000,-129.490630
10,21,48,0.000000,-125.811018
10,21,50,0.000000,-128.788688
10,21,52,0.000000,-134.857198
10,21,54,0.000000,-142.017303
10,21,56,0.000000,-130.329337
10,21,58,0.000000,-129.472424
10,22,0,0.000000,-122.121548
10,22,2,0.000000,-127.484473
10,22,4,0.000000,-139.502032
10,22,6,0.000000,-126.572838
10,22,8,0.000000,-138.430215
10,22,10,0.000000,-133.849837
10,22,12,0.000000,-127.588923
10,22,14,0.000000,-125.576524
10,22,16,0.000000,-123.686365
10,22,18,0.000000,-127.647997
10,22,20,0.000000,-125.528260
10,22,22,0.000000,-134.249475
10,22,24,0.000000,-132.240339
10,22,26,0.000000,-133.864768
10,22,28,0.000000,-130.021493
10,22,30,0.000000,-125.145079
10,22,32,0.000000,-135.264992
10,22,34,0.000000,-143.876829
10,22,36,0.000000,-130.334856
10,22,38,0.000000,-136.482443
10,22,40,0.000000,-130.871039
10,22,42,0.000000,-123.580822
10,22,44,0.000000,-128.446275
10,22,46,0.000000,-135.714156
10,22,48,0.000000,-127.302997
10,22,50,0.000000,-134.200382
10,22,52,0.000000,-124.418386
10,22,54,0.000000,-124.276930
10,22,56,0.000000,-132.110489
10,22,58,0.000000,-127.751473
10,23,0,0.000000,-133.279576
10,23,2,0.000000,-132.255942
10,23,4,0.000000,-126.751446
10,23,6,0.000000,-125.351532
10,23,8,0.000000,-135.803822
10,23,10,0.000000,-125.031095
10,23,12,0.000000,-127.659399
10,23,14,0.000000,-137.022557
10,23,16,0.000000,-133.101688
10,23,18,0.000000,-125.964232
10,23,20,0.000000,-127.825655
10,23,22,0.000000,-129.128079
10,23,24,0.000000,-124.380182
10,23,26,0.000000,-125.938531
10,23,28,0.000000,-137.872242
10,23,30,0.000000,-131.427238
10,23,32,0.000000,-137.351075
10,23,34,0.000000,-127.420820
10,23,36,0.000000,-133.077136
10,23,38,0.000000,-124.302752
10,23,40,0.000000,-138.412249
10,23,42,0.000000,-128.408640
10,23,44,0.000000,-126.330805
10,23,46,0.000000,-135.262286
10,23,48,0.000000,-138.162328
10,23,50,0.000000,-128.163660
10,23,52,0.000000,-124.342669
10,23,54,0.000000,-127.312260
10,23,56,0.000000,-136.754584
10,23,58,0.000000,-130.137569
10,24,0,0.000000,-126.896171
10,24,2,0.000000,-121.424811
10,24,4,0.000000,-126.026009
10,24,6,0.000000,-128.580795
10,24,8,0.000000,-132.444318
10,24,10,0.000000,-131.571162
10,24,12,0.000000,-138.829729
10,24,14,0.000000,-126.345902
10,24,16,0.000000,-127.986152
10,24,18,0.000000,-124.293588
10,24,20,0.000000,-131.299679
10,24,22,0.000000,-127.676568
10,24,24,0.000000,-129.560815
10,24,26,0.000000,-119.916706
10,24,28,0.000000,-122.135560
10,24,30,0.000000,-131.515227
10,24,32,0.000000,-129.818753
10,24,34,0.000000,-124.246306
10,24,36,0.000000,-132.838509
10,24,38,0.000000,-139.175617
10,24,40,0.000000,-125.739204
10,24,42,0.000000,-132.291927
10,24,44,0.000000,-123.904657
10,24,46,0.000000,-122.816240
10,24,48,0.000000,-129.966505
10,24,50,0.000000,-135.060682
10,24,52,0.000000,-129.625163
10,24,54,0.000000,-126.340758
10,24,56,0.000000,-121.315429
10,24,58,0.000000,-125.407741
10,25,0,0.000000,-121.147092
10,25,2,0.000000,-127.302802
10,25,4,0.000000,-125.599589
10,25,6,0.000000,-126.123049
10,25,8,0.000000,-144.211777
10,25,10,0.000000,-136.220235
10,25,12,0.000000,-125.137593
10,25,14,0.000000,-123.961318
10,25,16,0.000000,-145.535916
10,25,18,0.000000,-130.825014
10,25,20,0.000000,-130.662452
10,25,22,0.000000,-125.796630
10,25,24,0.000000,-135.748594
10,25,26,0.000000,-141.077790
10,25,28,0.000000,-130.531121
10,25,30,0.000000,-129.774882
10,25,32,0.000000,-131.310897
10,25,34,0.000000,-130.175914
10,25,36,0.000000,-135.370947
10,25,38,0.000000,-130.525547
10,25,40,0.000000,-123.430050
10,25,42,0.000000,-134.258123
10,25,44,0.000000,-129.489119
10,25,46,0.000000,-133.414529
10,25,48,0.000000,-129.050967
10,25,50,0.000000,-129.563851
10,25,52,0.000000,-148.294218
10,25,54,0.000000,-130.155577
10,25,56,0.000000,-134.772287
10,25,58,0.000000,-126.730534
10,26,0,0.000000,-123.411068
10,26,2,0.000000,-134.946273
10,26,4,0.000000,-123.944229
10,26,6,0.000000,-132.121986
10,26,8,0.000000,-126.827408
10,26,10,0.000000,-128.804246
10,26,12,0.000000,-127.650520
10,26,14,0.000000,-127.180187
10,26,16,0.000000,-128.929909
10,26,18,0.000000,-126.860146
10,26,20,0.000000,-126.463320
10,26,22,0.000000,-137.423912
10,26,24,0.000000,-125.472371
10,26,26,0.000000,-136.646919
10,26,28,0.000000,-140.697796
10,26,30,0.000000,-121.844126
10,26,32,0.000000,-128.812268
10,26,34,0.000000,-127.931258
10,26,36,0.000000,-131.098218
10,26,38,0.000000,-126.711749
10,26,40,0.000000,-130.566770
10,26,42,0.000000,-144.830385
10,26,44,0.000000,-135.742535
10,26,46,0.000000,-126.943892
10,26,48,0.000000,-136.501388
10,26,50,0.000000,-126.115358
10,26,52,0.000000,-130.730299
10,26,54,0.000000,-127.296023
10,26,56,0.000000,-128.522781
10,26,58,0.000000,-132.294559
10,27,0,0.000000,-122.206647
10,27,2,0.000000,-129.277583
10,27,4,0.000000,-128.329926
10,27,6,0.000000,-133.384652
10,27,8,0.000000,-120.602530
10,27,10,0.000000,-124.373140
10,27,12,0.000000,-137.598622
10,27,14,0.000000,-131.080341
10,27,16,0.000000,-125.316019
10,27,18,0.000000,-131.222032
10,27,20,0.000000,-136.649926
10,27,22,0.000000,-126.949041
