hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.786819
1,0,2,0.000000,-137.615483
1,0,4,0.000000,-132.805616
1,0,6,0.000000,-127.435675
1,0,8,0.000000,-128.684707
1,0,10,0.000000,-128.247144
1,0,12,0.000000,-130.965736
1,0,14,0.000000,-137.396153
1,0,16,0.000000,-123.706097
1,0,18,0.000000,-127.433285
1,0,20,0.000000,-134.102672
1,0,22,0.000000,-138.320486
1,0,24,0.000000,-126.908381
1,0,26,0.000000,-128.060136
1,0,28,0.000000,-128.826205
1,0,30,0.000000,-133.316697
1,0,32,0.000000,-128.445087
1,0,34,0.000000,-138.161864
1,0,36,0.000000,-131.004335
1,0,38,0.000000,-134.235926
1,0,40,0.000000,-133.194768
1,0,42,0.000000,-126.511078
1,0,44,0.000000,-127.944562
1,0,46,0.000000,-126.840631
1,0,48,0.000000,-127.475239
1,0,50,0.000000,-122.057535
1,0,52,0.000000,-129.318311
1,0,54,0.000000,-128.255301
1,0,56,0.000000,-134.518482
1,0,58,0.000000,-132.357928
1,1,0,0.000000,-124.632863
1,1,2,0.000000,-135.921043
1,1,4,0.000000,-124.920051
1,1,6,0.000000,-127.689853
1,1,8,0.000000,-131.621713
1,1,10,0.000000,-133.172204
1,1,12,0.000000,-138.879028
1,1,14,0.000000,-132.790223
1,1,16,0.000000,-126.121682
1,1,18,0.000000,-139.679864
1,1,20,0.000000,-133.493947
1,1,22,0.000000,-126.506066
1,1,24,0.000000,-129.327681
1,1,26,0.000000,-134.582278
1,1,28,0.000000,-140.416877
1,1,30,0.000000,-143.679885
1,1,32,0.000000,-126.829855
1,1,34,0.000000,-127.581619
1,1,36,0.000000,-132.251633
1,1,38,0.000000,-131.469659
1,1,40,0.000000,-127.167832
1,1,42,0.000000,-130.896572
1,1,44,0.000000,-128.874925
1,1,46,0.000000,-138.315701
1,1,48,0.000000,-141.707881
1,1,50,0.000000,-142.562375
1,1,52,0.000000,-127.865108
1,1,54,0.000000,-123.067314
1,1,56,0.000000,-123.189597
1,1,58,0.000000,-135.042165
1,2,0,0.000000,-133.676119
1,2,2,0.000000,-131.950183
1,2,4,0.000000,-122.289266
1,2,6,0.000000,-125.100666
1,2,8,0.000000,-129.893970
1,2,10,0.000000,-132.755397
1,2,12,0.000000,-135.514560
1,2,14,0.000000,-130.942217
1,2,16,0.000000,-123.246603
1,2,18,0.000000,-131.421307
1,2,20,0.000000,-129.462719
1,2,22,0.000000,-132.087698
1,2,24,0.000000,-131.369534
1,2,26,0.000000,-125.195477
1,2,28,0.000000,-126.414720
1,2,30,0.000000,-133.502448
1,2,32,0.000000,-122.792131
1,2,34,0.000000,-134.097651
1,2,36,0.000000,-125.848604
1,2,38,0.000000,-129.047044
1,2,40,0.000000,-145.468356
1,2,42,0.000000,-125.739965
1,2,44,0.000000,-140.243250
1,2,46,0.000000,-133.097245
1,2,48,0.000000,-125.261042
1,2,50,0.000000,-133.744338
1,2,52,0.000000,-133.851042
1,2,54,0.000000,-127.874505
1,2,56,0.000000,-134.371978
1,2,58,0.000000,-133.145113
1,3,0,0.000000,-136.412093
1,3,2,0.000000,-138.926010
1,3,4,0.000000,-143.352853
1,3,6,0.000000,-130.680567
1,3,8,0.000000,-140.368350
1,3,10,0.000000,-132.241024
1,3,12,0.000000,-131.053160
1,3,14,0.000000,-135.412685
1,3,16,0.000000,-124.524248
1,3,18,0.000000,-128.595447
1,3,20,0.000000,-139.819524
1,3,22,0.000000,-127.810959
1,3,24,0.000000,-126.245427
1,3,26,0.000000,-129.648031
1,3,28,0.000000,-128.599018
1,3,30,0.000000,-129.360865
1,3,32,0.000000,-123.286291
1,3,34,0.000000,-140.163564
1,3,36,0.000000,-130.384358
1,3,38,0.000000,-139.048881
1,3,40,0.000000,-137.987351
1,3,42,0.000000,-125.127050
1,3,44,0.000000,-133.413095
1,3,46,0.000000,-126.353081
1,3,48,0.000000,-140.489676
1,3,50,0.000000,-128.241728
1,3,52,0.000000,-126.331454
1,3,54,0.000000,-128.260840
1,3,56,0.000000,-131.399274
1,3,58,0.000000,-127.707204
1,4,0,0.000000,-129.577723
1,4,2,0.000000,-123.563985
1,4,4,0.000000,-129.502247
1,4,6,0.000000,-126.322122
1,4,8,0.000000,-131.676372
1,4,10,0.000000,-142.137429
1,4,12,0.000000,-129.226995
1,4,14,0.000000,-144.710110
1,4,16,0.000000,-127.189274
1,4,18,0.000000,-127.298801
1,4,20,0.000000,-133.759555
1,4,22,0.000000,-127.317882
1,4,24,0.000000,-131.534616
1,4,26,0.000000,-126.750541
1,4,28,0.000000,-128.749658
1,4,30,0.000000,-135.891166
1,4,32,0.000000,-141.440474
1,4,34,0.000000,-128.805996
1,4,36,0.000000,-129.456040
1,4,38,0.000000,-132.334656
1,4,40,0.000000,-128.402673
1,4,42,0.000000,-129.292507
1,4,44,0.000000,-129.364073
1,4,46,0.000000,-129.578009
1,4,48,0.000000,-132.321213
1,4,50,0.000000,-128.970115
1,4,52,0.000000,-137.033680
1,4,54,0.000000,-135.393849
1,4,56,0.000000,-128.760896
1,4,58,0.000000,-135.332027
1,5,0,0.000000,-138.435759
1,5,2,0.000000,-129.868758
1,5,4,0.000000,-133.212366
1,5,6,0.000000,-139.279543
1,5,8,0.000000,-136.148948
1,5,10,0.000000,-137.788011
1,5,12,0.000000,-128.071058
1,5,14,0.000000,-135.280889
1,5,16,0.000000,-127.658831
1,5,18,0.000000,-123.167074
1,5,20,0.000000,-129.926686
1,5,22,0.000000,-142.047844
1,5,24,0.000000,-126.944952
1,5,26,0.000000,-133.779774
1,5,28,0.000000,-136.425757
1,5,30,0.000000,-129.022421
1,5,32,0.000000,-139.019023
1,5,34,0.000000,-127.415469
1,5,36,0.000000,-127.358195
1,5,38,0.000000,-122.540765
1,5,40,0.000000,-128.467095
1,5,42,0.000000,-130.364129
1,5,44,0.000000,-133.702329
1,5,46,0.000000,-141.779000
1,5,48,0.000000,-136.598476
1,5,50,0.000000,-133.348017
1,5,52,0.000000,-124.244292
1,5,54,0.000000,-127.027498
1,5,56,0.000000,-125.484587
1,5,58,0.000000,-130.560665
1,6,0,0.000000,-129.996697
1,6,2,0.000000,-128.886077
1,6,4,0.000000,-129.921673
1,6,6,0.000000,-128.767854
1,6,8,0.000000,-123.567687
1,6,10,0.000000,-136.117348
1,6,12,0.000000,-131.744338
1,6,14,0.000000,-125.439325
1,6,16,0.000000,-133.205301
1,6,18,0.000000,-126.522487
1,6,20,0.000000,-132.972006
1,6,22,0.000000,-131.279206
1,6,24,0.000000,-129.075611
1,6,26,0.000000,-124.261385
1,6,28,0.000000,-131.327312
1,6,30,0.000000,-137.009878
1,6,32,0.000000,-124.524006
1,6,34,0.000000,-130.077112
1,6,36,0.000000,-130.948589
1,6,38,0.000000,-138.269474
1,6,40,0.000000,-122.675870
1,6,42,0.000000,-127.361245
1,6,44,0.000000,-128.405956
1,6,46,0.000000,-146.282053
1,6,48,0.000000,-133.552178
1,6,50,0.000000,-132.051140
1,6,52,0.000000,-127.642021
1,6,54,0.000000,-136.388480
1,6,56,0.000000,-125.308960
1,6,58,0.000000,-122.923917
1,7,0,0.000000,-154.842831
1,7,2,0.000000,-134.037591
1,7,4,0.000000,-126.494172
1,7,6,0.000000,-138.187479
1,7,8,0.000000,-129.204204
1,7,10,0.000000,-136.889259
1,7,12,0.000000,-131.770548
1,7,14,0.000000,-125.427871
1,7,16,0.000000,-131.365620
1,7,18,0.000000,-124.597222
1,7,20,0.000000,-125.074241
1,7,22,0.000000,-140.809390
1,7,24,0.000000,-122.246004
1,7,26,0.000000,-134.854800
1,7,28,0.000000,-135.320635
1,7,30,0.000000,-136.232510
1,7,32,0.000000,-132.298462
1,7,34,0.000000,-129.333635
1,7,36,0.000000,-129.311523
1,7,38,0.000000,-135.744540
1,7,40,0.000000,-128.783511
1,7,42,0.000000,-125.392240
1,7,44,0.000000,-132.676168
1,7,46,0.000000,-122.486961
1,7,48,0.000000,-136.827412
1,7,50,0.000000,-149.129884
1,7,52,0.000000,-130.008280
1,7,54,0.000000,-126.910824
1,7,56,0.000000,-134.885036
1,7,58,0.000000,-130.267061
1,8,0,0.000000,-140.346481
1,8,2,0.000000,-128.357451
1,8,4,0.000000,-137.146921
1,8,6,0.000000,-131.908097
1,8,8,0.000000,-132.379485
1,8,10,0.000000,-125.577649
1,8,12,0.000000,-138.145938
1,8,14,0.000000,-126.856171
1,8,16,0.000000,-125.038020
1,8,18,0.000000,-132.712445
1,8,20,0.000000,-131.010780
1,8,22,0.000000,-126.904905
1,8,24,0.000000,-135.852059
1,8,26,0.000000,-127.993625
1,8,28,0.000000,-140.251757
1,8,30,0.000000,-128.870183
1,8,32,0.000000,-133.145192
1,8,34,0.000000,-127.303453
1,8,36,0.000000,-136.473397
1,8,38,0.000000,-130.992111
1,8,40,0.000000,-134.708201
1,8,42,0.000000,-128.180983
1,8,44,0.000000,-127.558439
1,8,46,0.000000,-142.983088
1,8,48,0.000000,-134.423548
1,8,50,0.000000,-133.006943
1,8,52,0.000000,-139.347152
1,8,54,0.000000,-128.349125
1,8,56,0.000000,-122.139983
1,8,58,0.000000,-139.141605
1,9,0,0.000000,-125.199713
1,9,2,0.000000,-126.231793
1,9,4,0.000000,-128.326894
1,9,6,0.000000,-137.216554
1,9,8,0.000000,-131.997018
1,9,10,0.000000,-124.515120
1,9,12,0.000000,-135.436840
1,9,14,0.000000,-129.717020
1,9,16,0.000000,-129.653679
1,9,18,0.000000,-132.607025
1,9,20,0.000000,-129.469682
1,9,22,0.000000,-125.706260
1,9,24,0.000000,-131.144177
1,9,26,0.000000,-129.651334
1,9,28,0.000000,-131.535150
1,9,30,0.000000,-136.827756
1,9,32,0.000000,-132.035089
1,9,34,0.000000,-132.406472
1,9,36,0.000000,-128.813661
1,9,38,0.000000,-125.557178
1,9,40,0.000000,-134.888315
1,9,42,0.000000,-136.020927
1,9,44,0.000000,-127.996865
1,9,46,0.000000,-131.732620
1,9,48,0.000000,-129.958523
1,9,50,0.000000,-132.240770
1,9,52,0.000000,-134.115050
1,9,54,0.000000,-129.395741
1,9,56,0.000000,-135.610734
1,9,58,0.000000,-133.628416
1,10,0,0.000000,-133.207079
1,10,2,0.000000,-137.128862
1,10,4,0.000000,-124.977573
1,10,6,0.000000,-135.918007
1,10,8,0.000000,-133.779649
1,10,10,0.000000,-137.452677
1,10,12,0.000000,-131.819665
1,10,14,0.000000,-132.852977
1,10,16,0.000000,-135.986056
1,10,18,0.000000,-130.596660
1,10,20,0.000000,-128.002901
1,10,22,0.000000,-127.935744
1,10,24,0.000000,-130.485249
1,10,26,0.000000,-133.179852
1,10,28,0.000000,-134.931967
1,10,30,0.000000,-127.850669
1,10,32,0.000000,-136.275424
1,10,34,0.000000,-133.916274
1,10,36,0.000000,-126.964215
1,10,38,0.000000,-139.360085
1,10,40,0.000000,-132.663488
1,10,42,0.000000,-135.557199
1,10,44,0.000000,-136.550091
1,10,46,0.000000,-134.958597
1,10,48,0.000000,-136.460658
1,10,50,0.000000,-128.185640
1,10,52,0.000000,-136.979699
1,10,54,0.000000,-139.143632
1,10,56,0.000000,-130.859280
1,10,58,0.000000,-138.001420
1,11,0,0.000000,-130.878467
1,11,2,0.000000,-131.358567
1,11,4,0.000000,-130.730307
1,11,6,0.000000,-126.803189
1,11,8,0.000000,-133.843524
1,11,10,0.000000,-131.620072
1,11,12,0.000000,-132.919154
1,11,14,0.000000,-128.600048
1,11,16,0.000000,-121.582471
1,11,18,0.000000,-127.374335
1,11,20,0.000000,-129.794463
1,11,22,0.000000,-126.329884
1,11,24,0.000000,-133.536117
1,11,26,0.000000,-153.437458
1,11,28,0.000000,-130.010104
1,11,30,0.000000,-128.345438
1,11,32,0.000000,-125.249308
1,11,34,0.000000,-128.496522
1,11,36,0.000000,-127.467189
1,11,38,0.000000,-131.588612
1,11,40,0.000000,-130.825937
1,11,42,0.000000,-128.542430
1,11,44,0.000000,-128.083916
1,11,46,0.000000,-130.967380
1,11,48,0.000000,-140.461248
1,11,50,0.000000,-129.380799
1,11,52,0.000000,-133.822491
1,11,54,0.000000,-146.661901
1,11,56,0.000000,-125.996126
1,11,58,0.000000,-147.003475
1,12,0,0.000000,-131.711685
1,12,2,0.000000,-141.079495
1,12,4,0.000000,-127.540923
1,12,6,0.000000,-127.632373
1,12,8,0.000000,-133.979470
1,12,10,0.000000,-128.475328
1,12,12,0.000000,-128.256143
1,12,14,0.000000,-128.353620
1,12,16,0.000000,-125.866956
1,12,18,0.000000,-131.338711
1,12,20,0.000000,-122.788931
1,12,22,0.000000,-127.331276
1,12,24,0.000000,-122.325048
1,12,26,0.000000,-125.180715
1,12,28,0.000000,-131.301264
1,12,30,0.000000,-131.702613
1,12,32,0.000000,-138.760618
1,12,34,0.000000,-129.712131
1,12,36,0.000000,-123.758609
1,12,38,0.000000,-134.377992
1,12,40,0.000000,-133.570071
1,12,42,0.000000,-132.260996
1,12,44,0.000000,-132.277135
1,12,46,0.000000,-126.622281
1,12,48,0.000000,-124.727495
1,12,50,0.000000,-143.512687
1,12,52,0.000000,-132.683771
1,12,54,0.000000,-126.995220
1,12,56,0.000000,-121.986389
1,12,58,0.000000,-134.794974
1,13,0,0.000000,-132.552267
1,13,2,0.000000,-127.067576
1,13,4,0.000000,-128.252484
1,13,6,0.000000,-133.995833
1,13,8,0.000000,-126.315600
1,13,10,0.000000,-131.022442
1,13,12,0.000000,-136.775515
1,13,14,0.000000,-144.764179
1,13,16,0.000000,-130.775500
1,13,18,0.000000,-127.377674
1,13,20,0.000000,-128.744595
1,13,22,0.000000,-124.867912
1,13,24,0.000000,-131.853141
1,13,26,0.000000,-136.925005
1,13,28,0.000000,-124.500390
1,13,30,0.000000,-125.659885
1,13,32,0.000000,-126.393730
1,13,34,0.000000,-134.837208
1,13,36,0.000000,-129.645909
1,13,38,0.000000,-122.948025
1,13,40,0.000000,-131.949624
1,13,42,0.000000,-132.731779
1,13,44,0.000000,-132.863263
1,13,46,0.000000,-139.506822
1,13,48,0.000000,-125.755848
1,13,50,0.000000,-134.027890
1,13,52,0.000000,-126.766849
1,13,54,0.000000,-129.234443
1,13,56,0.000000,-148.175142
1,13,58,0.000000,-142.588290
1,14,0,0.000000,-133.407692
1,14,2,0.000000,-129.266532
1,14,4,0.000000,-125.933974
1,14,6,0.000000,-127.618323
1,14,8,0.000000,-129.332065
1,14,10,0.000000,-123.823564
1,14,12,0.000000,-133.181922
1,14,14,0.000000,-125.171153
1,14,16,0.000000,-128.050085
1,14,18,0.000000,-139.891209
1,14,20,0.000000,-137.290176
1,14,22,0.000000,-133.286591
1,14,24,0.000000,-131.188539
1,14,26,0.000000,-126.993930
1,14,28,0.000000,-124.507461
1,14,30,0.000000,-133.765924
1,14,32,0.000000,-127.959572
1,14,34,0.000000,-131.000455
1,14,36,0.000000,-130.690479
1,14,38,0.000000,-126.606089
1,14,40,0.000000,-138.294231
1,14,42,0.000000,-133.406568
1,14,44,0.000000,-131.432324
1,14,46,0.000000,-129.406824
1,14,48,0.000000,-131.265628
1,14,50,0.000000,-128.195899
1,14,52,0.000000,-130.137960
1,14,54,0.000000,-129.301048
1,14,56,0.000000,-123.663435
1,14,58,0.000000,-125.679892
1,15,0,0.000000,-129.653660
1,15,2,0.000000,-136.879050
1,15,4,0.000000,-126.326875
1,15,6,0.000000,-128.604539
1,15,8,0.000000,-132.491859
1,15,10,0.000000,-124.645409
1,15,12,0.000000,-130.427526
1,15,14,0.000000,-127.027514
1,15,16,0.000000,-134.924343
1,15,18,0.000000,-134.640227
1,15,20,0.000000,-127.463028
1,15,22,0.000000,-135.534641
1,15,24,0.000000,-127.154004
1,15,26,0.000000,-125.255448
1,15,28,0.000000,-134.929325
1,15,30,0.000000,-133.921299
1,15,32,0.000000,-138.124216
1,15,34,0.000000,-127.323390
1,15,36,0.000000,-125.798134
1,15,38,0.000000,-128.334179
1,15,40,0.000000,-129.698155
1,15,42,0.000000,-135.668737
1,15,44,0.000000,-129.453502
1,15,46,0.000000,-127.694883
1,15,48,0.000000,-130.508905
1,15,50,0.000000,-128.489365
1,15,52,0.000000,-131.400116
1,15,54,0.000000,-135.694081
1,15,56,0.000000,-130.666924
1,15,58,0.000000,-128.251760
1,16,0,0.000000,-133.551089
1,16,2,0.000000,-126.992780
1,16,4,0.000000,-136.730506
1,16,6,0.000000,-129.281425
1,16,8,0.000000,-123.872528
1,16,10,0.000000,-130.582119
1,16,12,0.000000,-147.597707
1,16,14,0.000000,-136.968769
1,16,16,0.000000,-126.808492
1,16,18,0.000000,-124.593759
1,16,20,0.000000,-130.734463
1,16,22,0.000000,-131.239421
1,16,24,0.000000,-124.818752
1,16,26,0.000000,-133.511973
1,16,28,0.000000,-122.369553
1,16,30,0.000000,-129.221742
1,16,32,0.000000,-140.268781
1,16,34,0.000000,-131.725186
1,16,36,0.000000,-127.016245
1,16,38,0.000000,-132.023054
1,16,40,0.000000,-145.913690
1,16,42,0.000000,-132.009909
1,16,44,0.000000,-125.988377
1,16,46,0.000000,-130.376145
1,16,48,0.000000,-128.899782
1,16,50,0.000000,-136.813557
1,16,52,0.000000,-130.667118
1,16,54,0.000000,-130.009528
1,16,56,0.000000,-132.973414
1,16,58,0.000000,-128.574868
1,17,0,0.000000,-126.034211
1,17,2,0.000000,-133.175026
1,17,4,0.000000,-144.040615
1,17,6,0.000000,-125.694448
1,17,8,0.000000,-129.103690
1,17,10,0.000000,-131.778498
1,17,12,0.000000,-127.969991
1,17,14,0.000000,-127.201188
1,17,16,0.000000,-138.596556
1,17,18,0.000000,-130.206635
1,17,20,0.000000,-141.983678
1,17,22,0.000000,-125.226020
1,17,24,0.000000,-146.378055
1,17,26,0.000000,-134.763112
1,17,28,0.000000,-128.519456
1,17,30,0.000000,-128.674661
1,17,32,0.000000,-126.572507
1,17,34,0.000000,-133.161996
1,17,36,0.000000,-133.517217
1,17,38,0.000000,-131.966094
1,17,40,0.000000,-124.925927
1,17,42,0.000000,-132.937391
1,17,44,0.000000,-127.442529
1,17,46,0.000000,-133.512902
1,17,48,0.000000,-141.407814
1,17,50,0.000000,-136.662136
1,17,52,0.000000,-122.941761
1,17,54,0.000000,-134.624594
1,17,56,0.000000,-128.145405
1,17,58,0.000000,-129.955383
1,18,0,0.000000,-128.705409
1,18,2,0.000000,-131.723323
1,18,4,0.000000,-128.364509
1,18,6,0.000000,-125.575157
1,18,8,0.000000,-131.046204
1,18,10,0.000000,-126.200855
1,18,12,0.000000,-126.710056
1,18,14,0.000000,-136.022301
1,18,16,0.000000,-132.333942
1,18,18,0.000000,-135.906016
1,18,20,0.000000,-128.769301
1,18,22,0.000000,-131.184272
1,18,24,0.000000,-131.012271
1,18,26,0.000000,-131.781508
1,18,28,0.000000,-134.100261
1,18,30,0.000000,-125.620724
1,18,32,0.000000,-122.236704
1,18,34,0.000000,-122.723075
1,18,36,0.000000,-127.939159
1,18,38,0.000000,-145.742579
1,18,40,0.000000,-133.781985
1,18,42,0.000000,-128.733909
1,18,44,0.000000,-126.653419
1,18,46,0.000000,-122.925875
1,18,48,0.000000,-127.576275
1,18,50,0.000000,-122.509191
1,18,52,0.000000,-135.961397
1,18,54,0.000000,-125.585158
1,18,56,0.000000,-126.211673
1,18,58,0.000000,-132.429788
1,19,0,0.000000,-132.376827
1,19,2,0.000000,-132.083967
1,19,4,0.000000,-131.378667
1,19,6,0.000000,-127.921526
1,19,8,0.000000,-127.308824
1,19,10,0.000000,-132.346651
1,19,12,0.000000,-125.719045
1,19,14,0.000000,-131.768569
1,19,16,0.000000,-125.995793
1,19,18,0.000000,-123.303782
1,19,20,0.000000,-126.589402
1,19,22,0.000000,-128.941462
1,19,24,0.000000,-141.013866
1,19,26,0.000000,-129.727921
1,19,28,0.000000,-123.247954
1,19,30,0.000000,-128.119569
1,19,32,0.000000,-124.800094
1,19,34,0.000000,-128.066642
1,19,36,0.000000,-138.883543
1,19,38,0.000000,-126.675309
1,19,40,0.000000,-139.214224
1,19,42,0.000000,-126.568358
1,19,44,0.000000,-131.224905
1,19,46,0.000000,-127.640777
1,19,48,0.000000,-125.486249
1,19,50,0.000000,-129.926704
1,19,52,0.000000,-122.283590
1,19,54,0.000000,-132.988224
1,19,56,0.000000,-124.801061
1,19,58,0.000000,-137.759934
1,20,0,0.000000,-134.295091
1,20,2,0.000000,-138.118697
1,20,4,0.000000,-133.636290
1,20,6,0.000000,-132.828139
1,20,8,0.000000,-127.873729
1,20,10,0.000000,-132.366906
1,20,12,0.000000,-126.755186
1,20,14,0.000000,-127.916501
1,20,16,0.000000,-135.514865
1,20,18,0.000000,-124.122763
1,20,20,0.000000,-131.851416
1,20,22,0.000000,-131.492831
1,20,24,0.000000,-124.535712
1,20,26,0.000000,-126.099689
1,20,28,0.000000,-126.785094
1,20,30,0.000000,-124.575515
1,20,32,0.000000,-127.921126
1,20,34,0.000000,-126.399486
1,20,36,0.000000,-136.087542
1,20,38,0.000000,-124.672366
1,20,40,0.000000,-135.446280
1,20,42,0.000000,-130.243536
1,20,44,0.000000,-128.394522
1,20,46,0.000000,-136.617449
1,20,48,0.000000,-133.644181
1,20,50,0.000000,-128.082110
1,20,52,0.000000,-130.500260
1,20,54,0.000000,-128.259778
1,20,56,0.000000,-123.959378
1,20,58,0.000000,-130.408445
1,21,0,0.000000,-134.948675
1,21,2,0.000000,-133.005138
1,21,4,0.000000,-126.663951
1,21,6,0.000000,-129.367392
1,21,8,0.000000,-126.658630
1,21,10,0.000000,-129.035903
1,21,12,0.000000,-129.066999
1,21,14,0.000000,-124.633818
1,21,16,0.000000,-140.313403
1,21,18,0.000000,-126.237922
1,21,20,0.000000,-124.590223
1,21,22,0.000000,-129.906194
1,21,24,0.000000,-131.986510
1,21,26,0.000000,-125.461036
1,21,28,0.000000,-130.014502
1,21,30,0.000000,-133.653624
1,21,32,0.000000,-122.913043
1,21,34,0.000000,-131.781925
1,21,36,0.000000,-131.054057
1,21,38,0.000000,-126.612658
1,21,40,0.000000,-128.438693
1,21,42,0.000000,-137.342984
1,21,44,0.000000,-128.366361
1,21,46,0.000000,-126.893976
1,21,48,0.000000,-126.329854
1,21,50,0.000000,-128.451725
1,21,52,0.000000,-138.086920
1,21,54,0.000000,-138.249529
1,21,56,0.000000,-127.535159
1,21,58,0.000000,-126.821600
1,22,0,0.000000,-130.898956
1,22,2,0.000000,-127.306262
1,22,4,0.000000,-134.171099
1,22,6,0.000000,-131.333466
1,22,8,0.000000,-130.177514
1,22,10,0.000000,-126.265806
1,22,12,0.000000,-130.177670
1,22,14,0.000000,-128.782538
1,22,16,0.000000,-137.428076
1,22,18,0.000000,-135.570386
1,22,20,0.000000,-132.859554
1,22,22,0.000000,-125.832151
1,22,24,0.000000,-126.086383
1,22,26,0.000000,-124.884286
1,22,28,0.000000,-126.754940
1,22,30,0.000000,-137.006089
1,22,32,0.000000,-126.140581
1,22,34,0.000000,-123.941462
1,22,36,0.000000,-125.279049
1,22,38,0.000000,-130.889306
1,22,40,0.000000,-125.181253
1,22,42,0.000000,-129.660883
1,22,44,0.000000,-129.009394
1,22,46,0.000000,-130.166097
1,22,48,0.000000,-126.100821
1,22,50,0.000000,-130.245618
1,22,52,0.000000,-134.230625
1,22,54,0.000000,-145.111173
1,22,56,0.000000,-140.105999
1,22,58,0.000000,-123.770218
1,23,0,0.000000,-138.581541
1,23,2,0.000000,-132.271879
1,23,4,0.000000,-128.601760
1,23,6,0.000000,-131.002901
1,23,8,0.000000,-125.678116
1,23,10,0.000000,-135.199944
1,23,12,0.000000,-133.048092
1,23,14,0.000000,-129.574442
1,23,16,0.000000,-126.576116
1,23,18,0.000000,-134.982827
1,23,20,0.000000,-142.499033
1,23,22,0.000000,-122.907235
1,23,24,0.000000,-137.985524
1,23,26,0.000000,-126.306876
1,23,28,0.000000,-129.372732
1,23,30,0.000000,-139.091770
1,23,32,0.000000,-148.699344
1,23,34,0.000000,-148.770250
1,23,36,0.000000,-125.445373
1,23,38,0.000000,-138.145831
1,23,40,0.000000,-136.041645
1,23,42,0.000000,-133.573848
1,23,44,0.000000,-133.787645
1,23,46,0.000000,-141.780664
1,23,48,0.000000,-129.840839
1,23,50,0.000000,-126.693208
1,23,52,0.000000,-132.744294
1,23,54,0.000000,-132.733561
1,23,56,0.000000,-131.006260
1,23,58,0.000000,-126.567876
1,24,0,0.000000,-131.159778
1,24,2,0.000000,-132.351495
1,24,4,0.000000,-128.569145
1,24,6,0.000000,-130.597577
1,24,8,0.000000,-132.162506
1,24,10,0.000000,-126.282516
1,24,12,0.000000,-126.274505
1,24,14,0.000000,-136.704222
1,24,16,0.000000,-135.553849
1,24,18,0.000000,-127.843601
1,24,20,0.000000,-133.492038
1,24,22,0.000000,-135.897376
1,24,24,0.000000,-129.568180
1,24,26,0.000000,-135.656319
1,24,28,0.000000,-132.780274
1,24,30,0.000000,-130.218511
1,24,32,0.000000,-128.413236
1,24,34,0.000000,-138.252602
1,24,36,0.000000,-133.095953
1,24,38,0.000000,-130.511550
1,24,40,0.000000,-121.187439
1,24,42,0.000000,-129.113451
1,24,44,0.000000,-135.338402
1,24,46,0.000000,-133.409533
1,24,48,0.000000,-121.879505
1,24,50,0.000000,-135.950005
1,24,52,0.000000,-135.885480
1,24,54,0.000000,-140.072850
1,24,56,0.000000,-126.521825
1,24,58,0.000000,-135.155582
1,25,0,0.000000,-123.772291
1,25,2,0.000000,-140.150016
1,25,4,0.000000,-128.922338
1,25,6,0.000000,-125.346029
1,25,8,0.000000,-124.095922
1,25,10,0.000000,-141.832306
1,25,12,0.000000,-126.440559
1,25,14,0.000000,-142.309226
1,25,16,0.000000,-139.700002
1,25,18,0.000000,-131.734195
1,25,20,0.000000,-134.857986
1,25,22,0.000000,-132.229564
1,25,24,0.000000,-131.652477
1,25,26,0.000000,-128.333661
1,25,28,0.000000,-130.596488
1,25,30,0.000000,-128.538733
1,25,32,0.000000,-129.568307
1,25,34,0.000000,-130.940569
1,25,36,0.000000,-129.078431
1,25,38,0.000000,-130.882720
1,25,40,0.000000,-133.355708
1,25,42,0.000000,-133.023237
1,25,44,0.000000,-133.105039
1,25,46,0.000000,-130.790692
1,25,48,0.000000,-127.900807
1,25,50,0.000000,-125.124866
1,25,52,0.000000,-124.866300
1,25,54,0.000000,-131.288991
1,25,56,0.000000,-127.680437
1,25,58,0.000000,-127.753503
1,26,0,0.000000,-128.744040
1,26,2,0.000000,-123.254868
1,26,4,0.000000,-130.554934
1,26,6,0.000000,-129.331804
1,26,8,0.000000,-129.379488
1,26,10,0.000000,-132.140000
1,26,12,0.000000,-141.388870
1,26,14,0.000000,-128.753338
1,26,16,0.000000,-128.552045
1,26,18,0.000000,-133.925687
1,26,20,0.000000,-130.324143
1,26,22,0.000000,-133.744301
1,26,24,0.000000,-128.073520
1,26,26,0.000000,-132.292088
1,26,28,0.000000,-132.097580
1,26,30,0.000000,-132.362917
1,26,32,0.000000,-121.950844
1,26,34,0.000000,-131.024355
1,26,36,0.000000,-140.655691
1,26,38,0.000000,-132.574229
1,26,40,0.000000,-131.231926
1,26,42,0.000000,-133.537215
1,26,44,0.000000,-135.284039
1,26,46,0.000000,-133.831091
1,26,48,0.000000,-122.569039
1,26,50,0.000000,-131.838120
1,26,52,0.000000,-150.226415
1,26,54,0.000000,-130.721341
1,26,56,0.000000,-127.961026
1,26,58,0.000000,-130.034378
1,27,0,0.000000,-124.679493
1,27,2,0.000000,-128.687742
1,27,4,0.000000,-142.164399
1,27,6,0.000000,-132.800911
1,27,8,0.000000,-130.076176
1,27,10,0.000000,-131.130653
1,27,12,0.000000,-123.678765
1,27,14,0.000000,-124.773771
1,27,16,0.000000,-127.572065
1,27,18,0.000000,-133.235733
1,27,20,0.000000,-136.235502
1,27,22,0.000000,-140.092417
