hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.547618
1,0,2,0.000000,-126.035373
1,0,4,0.000000,-143.218374
1,0,6,0.000000,-127.721258
1,0,8,0.000000,-128.373682
1,0,10,0.000000,-137.140838
1,0,12,0.000000,-129.246892
1,0,14,0.000000,-131.474147
1,0,16,0.000000,-127.853858
1,0,18,0.000000,-130.974654
1,0,20,0.000000,-131.653863
1,0,22,0.000000,-123.231159
1,0,24,0.000000,-130.139853
1,0,26,0.000000,-129.349316
1,0,28,0.000000,-123.858466
1,0,30,0.000000,-137.926524
1,0,32,0.000000,-130.153434
1,0,34,0.000000,-122.782117
1,0,36,0.000000,-125.592804
1,0,38,0.000000,-121.756692
1,0,40,0.000000,-119.810552
1,0,42,0.000000,-137.761292
1,0,44,0.000000,-140.356239
1,0,46,0.000000,-132.573204
1,0,48,0.000000,-134.493511
1,0,50,0.000000,-125.281100
1,0,52,0.000000,-129.701822
1,0,54,0.000000,-133.150427
1,0,56,0.000000,-125.620560
1,0,58,0.000000,-125.145068
1,1,0,0.000000,-125.129257
1,1,2,0.000000,-132.280594
1,1,4,0.000000,-135.460301
1,1,6,0.000000,-149.187076
1,1,8,0.000000,-137.038990
1,1,10,0.000000,-129.202860
1,1,12,0.000000,-137.179796
1,1,14,0.000000,-124.000272
1,1,16,0.000000,-127.193799
1,1,18,0.000000,-131.098198
1,1,20,0.000000,-126.263952
1,1,22,0.000000,-134.400740
1,1,24,0.000000,-143.345324
1,1,26,0.000000,-137.782934
1,1,28,0.000000,-129.651842
1,1,30,0.000000,-145.184168
1,1,32,0.000000,-130.498940
1,1,34,0.000000,-126.409625
1,1,36,0.000000,-131.794983
1,1,38,0.000000,-128.418849
1,1,40,0.000000,-135.692703
1,1,42,0.000000,-126.436642
1,1,44,0.000000,-139.371881
1,1,46,0.000000,-128.540260
1,1,48,0.000000,-127.612128
1,1,50,0.000000,-126.015127
1,1,52,0.000000,-127.119144
1,1,54,0.000000,-128.430001
1,1,56,0.000000,-128.558513
1,1,58,0.000000,-131.135350
1,2,0,0.000000,-129.272194
1,2,2,0.000000,-127.485570
1,2,4,0.000000,-127.461338
1,2,6,0.000000,-143.714536
1,2,8,0.000000,-133.067592
1,2,10,0.000000,-129.839270
1,2,12,0.000000,-148.232141
1,2,14,0.000000,-135.422907
1,2,16,0.000000,-132.751043
1,2,18,0.000000,-125.492621
1,2,20,0.000000,-151.334402
1,2,22,0.000000,-130.152852
1,2,24,0.000000,-123.229025
1,2,26,0.000000,-133.014190
1,2,28,0.000000,-122.522175
1,2,30,0.000000,-135.049132
1,2,32,0.000000,-135.182417
1,2,34,0.000000,-127.101591
1,2,36,0.000000,-131.480366
1,2,38,0.000000,-131.019439
1,2,40,0.000000,-142.509087
1,2,42,0.000000,-137.485387
1,2,44,0.000000,-126.880338
1,2,46,0.000000,-131.336597
1,2,48,0.000000,-123.404952
1,2,50,0.000000,-143.250863
1,2,52,0.000000,-129.953449
1,2,54,0.000000,-122.544295
1,2,56,0.000000,-131.321232
1,2,58,0.000000,-125.744706
1,3,0,0.000000,-129.253597
1,3,2,0.000000,-126.942503
1,3,4,0.000000,-126.982621
1,3,6,0.000000,-133.740475
1,3,8,0.000000,-129.817337
1,3,10,0.000000,-129.344936
1,3,12,0.000000,-128.366699
1,3,14,0.000000,-136.777872
1,3,16,0.000000,-131.922534
1,3,18,0.000000,-133.146351
1,3,20,0.000000,-125.581842
1,3,22,0.000000,-128.874178
1,3,24,0.000000,-126.100918
1,3,26,0.000000,-123.527039
1,3,28,0.000000,-130.174419
1,3,30,0.000000,-124.639384
1,3,32,0.000000,-129.398486
1,3,34,0.000000,-129.553025
1,3,36,0.000000,-127.427588
1,3,38,0.000000,-137.192713
1,3,40,0.000000,-129.305588
1,3,42,0.000000,-124.560983
1,3,44,0.000000,-139.590266
1,3,46,0.000000,-125.837190
1,3,48,0.000000,-127.744898
1,3,50,0.000000,-125.978746
1,3,52,0.000000,-125.942684
1,3,54,0.000000,-130.911153
1,3,56,0.000000,-127.911288
1,3,58,0.000000,-131.670466
1,4,0,0.000000,-148.523995
1,4,2,0.000000,-140.559938
1,4,4,0.000000,-135.177213
1,4,6,0.000000,-132.642425
1,4,8,0.000000,-122.386291
1,4,10,0.000000,-127.816978
1,4,12,0.000000,-132.806985
1,4,14,0.000000,-144.323143
1,4,16,0.000000,-122.451540
1,4,18,0.000000,-126.275553
1,4,20,0.000000,-128.797172
1,4,22,0.000000,-137.225513
1,4,24,0.000000,-128.250560
1,4,26,0.000000,-126.279922
1,4,28,0.000000,-128.935749
1,4,30,0.000000,-123.594299
1,4,32,0.000000,-125.180725
1,4,34,0.000000,-144.024655
1,4,36,0.000000,-128.936960
1,4,38,0.000000,-125.306358
1,4,40,0.000000,-128.666876
1,4,42,0.000000,-137.982859
1,4,44,0.000000,-137.405918
1,4,46,0.000000,-138.259329
1,4,48,0.000000,-125.923943
1,4,50,0.000000,-125.550062
1,4,52,0.000000,-128.792423
1,4,54,0.000000,-129.700079
1,4,56,0.000000,-126.175373
1,4,58,0.000000,-126.753798
1,5,0,0.000000,-128.537728
1,5,2,0.000000,-123.544840
1,5,4,0.000000,-121.166141
1,5,6,0.000000,-121.965220
1,5,8,0.000000,-125.724939
1,5,10,0.000000,-128.426195
1,5,12,0.000000,-120.507005
1,5,14,0.000000,-131.978666
1,5,16,0.000000,-130.997602
1,5,18,0.000000,-122.973226
1,5,20,0.000000,-143.143273
1,5,22,0.000000,-132.976083
1,5,24,0.000000,-125.672725
1,5,26,0.000000,-125.793821
1,5,28,0.000000,-132.522464
1,5,30,0.000000,-127.668549
1,5,32,0.000000,-135.425082
1,5,34,0.000000,-124.299625
1,5,36,0.000000,-123.962135
1,5,38,0.000000,-138.748048
1,5,40,0.000000,-131.747530
1,5,42,0.000000,-132.087474
1,5,44,0.000000,-126.659483
1,5,46,0.000000,-148.163398
1,5,48,0.000000,-128.873449
1,5,50,0.000000,-134.939747
1,5,52,0.000000,-127.564491
1,5,54,0.000000,-128.656841
1,5,56,0.000000,-130.650618
1,5,58,0.000000,-123.046504
1,6,0,0.000000,-131.566677
1,6,2,0.000000,-135.226873
1,6,4,0.000000,-134.211693
1,6,6,0.000000,-126.427523
1,6,8,0.000000,-132.640045
1,6,10,0.000000,-125.457504
1,6,12,0.000000,-125.744923
1,6,14,0.000000,-125.869119
1,6,16,0.000000,-137.233842
1,6,18,0.000000,-128.498287
1,6,20,0.000000,-128.283603
1,6,22,0.000000,-145.383794
1,6,24,0.000000,-126.302095
1,6,26,0.000000,-128.539170
1,6,28,0.000000,-126.394347
1,6,30,0.000000,-129.487602
1,6,32,0.000000,-125.353865
1,6,34,0.000000,-130.705935
1,6,36,0.000000,-124.360983
1,6,38,0.000000,-137.190334
1,6,40,0.000000,-123.251344
1,6,42,0.000000,-128.039032
1,6,44,0.000000,-122.565390
1,6,46,0.000000,-128.116688
1,6,48,0.000000,-127.969873
1,6,50,0.000000,-127.907360
1,6,52,0.000000,-124.825613
1,6,54,0.000000,-134.194486
1,6,56,0.000000,-130.524606
1,6,58,0.000000,-130.202465
1,7,0,0.000000,-136.054358
1,7,2,0.000000,-136.448499
1,7,4,0.000000,-134.997414
1,7,6,0.000000,-127.903933
1,7,8,0.000000,-137.047161
1,7,10,0.000000,-123.444187
1,7,12,0.000000,-127.999681
1,7,14,0.000000,-133.007024
1,7,16,0.000000,-123.508355
1,7,18,0.000000,-124.534600
1,7,20,0.000000,-135.325317
1,7,22,0.000000,-121.230148
1,7,24,0.000000,-127.321648
1,7,26,0.000000,-136.656466
1,7,28,0.000000,-134.984942
1,7,30,0.000000,-132.720245
1,7,32,0.000000,-128.598699
1,7,34,0.000000,-132.820521
1,7,36,0.000000,-135.688417
1,7,38,0.000000,-134.205890
1,7,40,0.000000,-129.473905
1,7,42,0.000000,-136.433397
1,7,44,0.000000,-131.594888
1,7,46,0.000000,-126.574103
1,7,48,0.000000,-131.724105
1,7,50,0.000000,-132.353588
1,7,52,0.000000,-128.545668
1,7,54,0.000000,-125.541285
1,7,56,0.000000,-130.968358
1,7,58,0.000000,-135.368029
1,8,0,0.000000,-123.242098
1,8,2,0.000000,-133.281066
1,8,4,0.000000,-133.395170
1,8,6,0.000000,-144.368831
1,8,8,0.000000,-135.511809
1,8,10,0.000000,-130.746505
1,8,12,0.000000,-128.929433
1,8,14,0.000000,-136.783706
1,8,16,0.000000,-122.849588
1,8,18,0.000000,-124.884000
1,8,20,0.000000,-128.673465
1,8,22,0.000000,-126.680240
1,8,24,0.000000,-125.934495
1,8,26,0.000000,-125.411513
1,8,28,0.000000,-126.418343
1,8,30,0.000000,-132.126500
1,8,32,0.000000,-128.463634
1,8,34,0.000000,-125.631824
1,8,36,0.000000,-132.901885
1,8,38,0.000000,-137.606275
1,8,40,0.000000,-127.017557
1,8,42,0.000000,-130.421316
1,8,44,0.000000,-133.472807
1,8,46,0.000000,-135.610710
1,8,48,0.000000,-122.422834
1,8,50,0.000000,-129.004271
1,8,52,0.000000,-132.388189
1,8,54,0.000000,-130.311074
1,8,56,0.000000,-146.294623
1,8,58,0.000000,-133.482440
1,9,0,0.000000,-126.564176
1,9,2,0.000000,-137.869273
1,9,4,0.000000,-130.226585
1,9,6,0.000000,-123.009193
1,9,8,0.000000,-132.463804
1,9,10,0.000000,-132.029735
1,9,12,0.000000,-135.069490
1,9,14,0.000000,-133.408297
1,9,16,0.000000,-130.118636
1,9,18,0.000000,-124.167256
1,9,20,0.000000,-130.724520
1,9,22,0.000000,-132.989233
1,9,24,0.000000,-122.051326
1,9,26,0.000000,-126.707175
1,9,28,0.000000,-128.366563
1,9,30,0.000000,-129.693846
1,9,32,0.000000,-124.774113
1,9,34,0.000000,-126.541706
1,9,36,0.000000,-125.984461
1,9,38,0.000000,-135.044146
1,9,40,0.000000,-129.440165
1,9,42,0.000000,-122.274768
1,9,44,0.000000,-130.828277
1,9,46,0.000000,-129.504413
1,9,48,0.000000,-124.404740
1,9,50,0.000000,-131.770125
1,9,52,0.000000,-124.693226
1,9,54,0.000000,-129.341513
1,9,56,0.000000,-133.615652
1,9,58,0.000000,-131.995786
1,10,0,0.000000,-134.506999
1,10,2,0.000000,-126.446334
1,10,4,0.000000,-133.536454
1,10,6,0.000000,-139.881326
1,10,8,0.000000,-128.881332
1,10,10,0.000000,-135.485671
1,10,12,0.000000,-131.234896
1,10,14,0.000000,-133.254651
1,10,16,0.000000,-130.153459
1,10,18,0.000000,-129.496657
1,10,20,0.000000,-125.128198
1,10,22,0.000000,-125.779121
1,10,24,0.000000,-127.021359
1,10,26,0.000000,-129.938112
1,10,28,0.000000,-128.302856
1,10,30,0.000000,-128.851550
1,10,32,0.000000,-134.556993
1,10,34,0.000000,-131.210919
1,10,36,0.000000,-128.709033
1,10,38,0.000000,-131.854928
1,10,40,0.000000,-127.325654
1,10,42,0.000000,-139.672113
1,10,44,0.000000,-125.702870
1,10,46,0.000000,-129.060786
1,10,48,0.000000,-129.094705
1,10,50,0.000000,-133.642340
1,10,52,0.000000,-134.564671
1,10,54,0.000000,-125.446793
1,10,56,0.000000,-128.705275
1,10,58,0.000000,-130.764054
1,11,0,0.000000,-125.074863
1,11,2,0.000000,-124.841355
1,11,4,0.000000,-124.693283
1,11,6,0.000000,-143.921521
1,11,8,0.000000,-136.611248
1,11,10,0.000000,-134.558784
1,11,12,0.000000,-131.748136
1,11,14,0.000000,-145.119342
1,11,16,0.000000,-127.576399
1,11,18,0.000000,-126.720857
1,11,20,0.000000,-135.803627
1,11,22,0.000000,-127.323989
1,11,24,0.000000,-129.242395
1,11,26,0.000000,-133.985931
1,11,28,0.000000,-131.700276
1,11,30,0.000000,-146.974784
1,11,32,0.000000,-131.456910
1,11,34,0.000000,-124.423319
1,11,36,0.000000,-132.570749
1,11,38,0.000000,-125.679401
1,11,40,0.000000,-126.319429
1,11,42,0.000000,-131.949500
1,11,44,0.000000,-126.081446
1,11,46,0.000000,-129.220406
1,11,48,0.000000,-132.133466
1,11,50,0.000000,-122.782569
1,11,52,0.000000,-123.007542
1,11,54,0.000000,-124.075135
1,11,56,0.000000,-129.107557
1,11,58,0.000000,-127.204617
1,12,0,0.000000,-125.054609
1,12,2,0.000000,-132.062973
1,12,4,0.000000,-138.041637
1,12,6,0.000000,-131.550599
1,12,8,0.000000,-135.682954
1,12,10,0.000000,-124.959336
1,12,12,0.000000,-128.763457
1,12,14,0.000000,-131.793733
1,12,16,0.000000,-137.281359
1,12,18,0.000000,-131.481632
1,12,20,0.000000,-128.330528
1,12,22,0.000000,-134.875481
1,12,24,0.000000,-131.471575
1,12,26,0.000000,-147.281583
1,12,28,0.000000,-135.367757
1,12,30,0.000000,-127.699033
1,12,32,0.000000,-136.158615
1,12,34,0.000000,-128.605188
1,12,36,0.000000,-135.856686
1,12,38,0.000000,-128.937327
1,12,40,0.000000,-126.293764
1,12,42,0.000000,-123.806148
1,12,44,0.000000,-124.719234
1,12,46,0.000000,-125.733679
1,12,48,0.000000,-132.263567
1,12,50,0.000000,-126.100480
1,12,52,0.000000,-125.408205
1,12,54,0.000000,-131.057743
1,12,56,0.000000,-147.632230
1,12,58,0.000000,-133.159039
1,13,0,0.000000,-128.265142
1,13,2,0.000000,-124.837471
1,13,4,0.000000,-126.196802
1,13,6,0.000000,-130.729256
1,13,8,0.000000,-132.503915
1,13,10,0.000000,-127.407022
1,13,12,0.000000,-144.956209
1,13,14,0.000000,-124.360580
1,13,16,0.000000,-126.676421
1,13,18,0.000000,-132.256773
1,13,20,0.000000,-123.517504
1,13,22,0.000000,-138.692954
1,13,24,0.000000,-124.818223
1,13,26,0.000000,-137.313610
1,13,28,0.000000,-127.772515
1,13,30,0.000000,-129.855906
1,13,32,0.000000,-131.386016
1,13,34,0.000000,-127.168238
1,13,36,0.000000,-130.619087
1,13,38,0.000000,-131.341359
1,13,40,0.000000,-133.285716
1,13,42,0.000000,-131.400818
1,13,44,0.000000,-129.337157
1,13,46,0.000000,-126.896107
1,13,48,0.000000,-128.234005
1,13,50,0.000000,-132.229367
1,13,52,0.000000,-125.669150
1,13,54,0.000000,-142.064798
1,13,56,0.000000,-135.896537
1,13,58,0.000000,-131.519748
1,14,0,0.000000,-127.525519
1,14,2,0.000000,-127.970549
1,14,4,0.000000,-124.622789
1,14,6,0.000000,-128.273189
1,14,8,0.000000,-128.794648
1,14,10,0.000000,-127.524700
1,14,12,0.000000,-127.810950
1,14,14,0.000000,-128.216254
1,14,16,0.000000,-128.635076
1,14,18,0.000000,-125.459054
1,14,20,0.000000,-131.231623
1,14,22,0.000000,-132.394520
1,14,24,0.000000,-125.767282
1,14,26,0.000000,-133.064984
1,14,28,0.000000,-126.710139
1,14,30,0.000000,-137.551140
1,14,32,0.000000,-128.403277
1,14,34,0.000000,-132.464717
1,14,36,0.000000,-128.001934
1,14,38,0.000000,-126.169592
1,14,40,0.000000,-131.581067
1,14,42,0.000000,-134.213608
1,14,44,0.000000,-131.062546
1,14,46,0.000000,-129.407346
1,14,48,0.000000,-127.942434
1,14,50,0.000000,-127.158092
1,14,52,0.000000,-136.108552
1,14,54,0.000000,-125.537595
1,14,56,0.000000,-131.087557
1,14,58,0.000000,-128.431284
1,15,0,0.000000,-136.486646
1,15,2,0.000000,-127.683034
1,15,4,0.000000,-130.156806
1,15,6,0.000000,-144.175297
1,15,8,0.000000,-133.966472
1,15,10,0.000000,-124.349535
1,15,12,0.000000,-125.176323
1,15,14,0.000000,-131.919906
1,15,16,0.000000,-133.289841
1,15,18,0.000000,-123.032699
1,15,20,0.000000,-141.421726
1,15,22,0.000000,-126.865923
1,15,24,0.000000,-128.364806
1,15,26,0.000000,-132.113432
1,15,28,0.000000,-123.881252
1,15,30,0.000000,-121.118430
1,15,32,0.000000,-130.454633
1,15,34,0.000000,-129.223037
1,15,36,0.000000,-128.241533
1,15,38,0.000000,-142.879215
1,15,40,0.000000,-132.077705
1,15,42,0.000000,-130.703841
1,15,44,0.000000,-138.323109
1,15,46,0.000000,-124.784546
1,15,48,0.000000,-125.667138
1,15,50,0.000000,-141.298239
1,15,52,0.000000,-123.381539
1,15,54,0.000000,-134.116366
1,15,56,0.000000,-132.470986
1,15,58,0.000000,-128.498638
1,16,0,0.000000,-133.267891
1,16,2,0.000000,-137.053613
1,16,4,0.000000,-139.506943
1,16,6,0.000000,-125.341271
1,16,8,0.000000,-134.012708
1,16,10,0.000000,-133.497000
1,16,12,0.000000,-153.695703
1,16,14,0.000000,-130.234663
1,16,16,0.000000,-129.222733
1,16,18,0.000000,-123.570708
1,16,20,0.000000,-136.502311
1,16,22,0.000000,-126.822715
1,16,24,0.000000,-138.700959
1,16,26,0.000000,-125.633659
1,16,28,0.000000,-130.250418
1,16,30,0.000000,-123.586490
1,16,32,0.000000,-138.682631
1,16,34,0.000000,-129.629492
1,16,36,0.000000,-125.394499
1,16,38,0.000000,-125.848561
1,16,40,0.000000,-132.091390
1,16,42,0.000000,-127.689429
1,16,44,0.000000,-134.934794
1,16,46,0.000000,-128.371876
1,16,48,0.000000,-125.648679
1,16,50,0.000000,-133.825492
1,16,52,0.000000,-130.005743
1,16,54,0.000000,-142.602163
1,16,56,0.000000,-147.855862
1,16,58,0.000000,-130.245721
1,17,0,0.000000,-125.861613
1,17,2,0.000000,-124.890764
1,17,4,0.000000,-126.766922
1,17,6,0.000000,-123.025042
1,17,8,0.000000,-132.653936
1,17,10,0.000000,-125.066979
1,17,12,0.000000,-130.886749
1,17,14,0.000000,-127.508148
1,17,16,0.000000,-133.182322
1,17,18,0.000000,-132.239819
1,17,20,0.000000,-122.450262
1,17,22,0.000000,-126.828562
1,17,24,0.000000,-133.338719
1,17,26,0.000000,-141.628934
1,17,28,0.000000,-130.317947
1,17,30,0.000000,-136.212067
1,17,32,0.000000,-134.637616
1,17,34,0.000000,-128.964635
1,17,36,0.000000,-131.992977
1,17,38,0.000000,-129.304002
1,17,40,0.000000,-135.052988
1,17,42,0.000000,-141.284035
1,17,44,0.000000,-129.427053
1,17,46,0.000000,-126.104165
1,17,48,0.000000,-129.116270
1,17,50,0.000000,-127.492368
1,17,52,0.000000,-129.247331
1,17,54,0.000000,-128.875893
1,17,56,0.000000,-124.398709
1,17,58,0.000000,-135.120770
1,18,0,0.000000,-127.954796
1,18,2,0.000000,-122.819467
1,18,4,0.000000,-124.800323
1,18,6,0.000000,-144.932188
1,18,8,0.000000,-127.424073
1,18,10,0.000000,-128.469617
1,18,12,0.000000,-134.514134
1,18,14,0.000000,-129.243584
1,18,16,0.000000,-136.166335
1,18,18,0.000000,-132.351651
1,18,20,0.000000,-126.691410
1,18,22,0.000000,-127.300361
1,18,24,0.000000,-133.958768
1,18,26,0.000000,-137.779918
1,18,28,0.000000,-130.429678
1,18,30,0.000000,-139.258475
1,18,32,0.000000,-130.403709
1,18,34,0.000000,-125.463179
1,18,36,0.000000,-129.246812
1,18,38,0.000000,-139.171520
1,18,40,0.000000,-127.145349
1,18,42,0.000000,-132.596549
1,18,44,0.000000,-132.917193
1,18,46,0.000000,-134.409055
1,18,48,0.000000,-135.068214
1,18,50,0.000000,-125.045991
1,18,52,0.000000,-132.449434
1,18,54,0.000000,-148.778365
1,18,56,0.000000,-124.098236
1,18,58,0.000000,-135.807525
1,19,0,0.000000,-129.247650
1,19,2,0.000000,-131.577713
1,19,4,0.000000,-123.756313
1,19,6,0.000000,-134.651130
1,19,8,0.000000,-125.479690
1,19,10,0.000000,-132.171582
1,19,12,0.000000,-135.443702
1,19,14,0.000000,-130.415427
1,19,16,0.000000,-129.283393
1,19,18,0.000000,-127.375653
1,19,20,0.000000,-125.809593
1,19,22,0.000000,-122.225141
1,19,24,0.000000,-132.083240
1,19,26,0.000000,-122.174977
1,19,28,0.000000,-132.059039
1,19,30,0.000000,-134.883626
1,19,32,0.000000,-122.650846
1,19,34,0.000000,-131.531932
1,19,36,0.000000,-133.224579
1,19,38,0.000000,-123.701044
1,19,40,0.000000,-128.312256
1,19,42,0.000000,-136.443625
1,19,44,0.000000,-127.129047
1,19,46,0.000000,-129.277465
1,19,48,0.000000,-136.942357
1,19,50,0.000000,-136.823059
1,19,52,0.000000,-133.814241
1,19,54,0.000000,-130.743181
1,19,56,0.000000,-125.261577
1,19,58,0.000000,-134.271051
1,20,0,0.000000,-134.817045
1,20,2,0.000000,-131.915498
1,20,4,0.000000,-135.792497
1,20,6,0.000000,-129.185277
1,20,8,0.000000,-122.058387
1,20,10,0.000000,-125.794862
1,20,12,0.000000,-140.305782
1,20,14,0.000000,-126.452109
1,20,16,0.000000,-126.951119
1,20,18,0.000000,-124.629547
1,20,20,0.000000,-126.783510
1,20,22,0.000000,-144.286216
1,20,24,0.000000,-124.578869
1,20,26,0.000000,-137.860700
1,20,28,0.000000,-130.448240
1,20,30,0.000000,-131.970550
1,20,32,0.000000,-122.356846
1,20,34,0.000000,-135.935478
1,20,36,0.000000,-126.115010
1,20,38,0.000000,-127.501846
1,20,40,0.000000,-134.410334
1,20,42,0.000000,-137.207967
1,20,44,0.000000,-132.859300
1,20,46,0.000000,-126.108832
1,20,48,0.000000,-131.437820
1,20,50,0.000000,-140.774721
1,20,52,0.000000,-141.447106
1,20,54,0.000000,-128.948490
1,20,56,0.000000,-124.412085
1,20,58,0.000000,-137.958778
1,21,0,0.000000,-124.583581
1,21,2,0.000000,-147.705877
1,21,4,0.000000,-142.348142
1,21,6,0.000000,-129.791725
1,21,8,0.000000,-133.110113
1,21,10,0.000000,-125.291968
1,21,12,0.000000,-132.412883
1,21,14,0.000000,-132.134936
1,21,16,0.000000,-129.755771
1,21,18,0.000000,-130.800127
1,21,20,0.000000,-131.322450
1,21,22,0.000000,-148.573539
1,21,24,0.000000,-127.791082
1,21,26,0.000000,-123.939396
1,21,28,0.000000,-131.908186
1,21,30,0.000000,-130.518447
1,21,32,0.000000,-130.330078
1,21,34,0.000000,-126.639504
1,21,36,0.000000,-146.626270
1,21,38,0.000000,-121.679764
1,21,40,0.000000,-121.615076
1,21,42,0.000000,-127.108379
1,21,44,0.000000,-132.376577
1,21,46,0.000000,-144.834120
1,21,48,0.000000,-142.073591
1,21,50,0.000000,-143.245515
1,21,52,0.000000,-129.636800
1,21,54,0.000000,-125.107210
1,21,56,0.000000,-123.002164
1,21,58,0.000000,-138.780625
1,22,0,0.000000,-132.276868
1,22,2,0.000000,-137.277132
1,22,4,0.000000,-133.028666
1,22,6,0.000000,-123.148181
1,22,8,0.000000,-143.867012
1,22,10,0.000000,-127.592944
1,22,12,0.000000,-128.419254
1,22,14,0.000000,-124.858899
1,22,16,0.000000,-131.589980
1,22,18,0.000000,-134.659126
1,22,20,0.000000,-133.504537
1,22,22,0.000000,-127.582547
1,22,24,0.000000,-135.017457
1,22,26,0.000000,-130.510321
1,22,28,0.000000,-124.589583
1,22,30,0.000000,-136.336468
1,22,32,0.000000,-129.356897
1,22,34,0.000000,-131.128656
1,22,36,0.000000,-123.503859
1,22,38,0.000000,-123.305879
1,22,40,0.000000,-139.931462
1,22,42,0.000000,-129.074966
1,22,44,0.000000,-131.516256
1,22,46,0.000000,-128.918695
1,22,48,0.000000,-127.506537
1,22,50,0.000000,-127.227318
1,22,52,0.000000,-130.083710
1,22,54,0.000000,-126.102069
1,22,56,0.000000,-126.210483
1,22,58,0.000000,-139.459781
1,23,0,0.000000,-126.723198
1,23,2,0.000000,-129.995557
1,23,4,0.000000,-140.405235
1,23,6,0.000000,-128.677564
1,23,8,0.000000,-122.200017
1,23,10,0.000000,-139.878571
1,23,12,0.000000,-122.061082
1,23,14,0.000000,-130.721062
1,23,16,0.000000,-142.944024
1,23,18,0.000000,-135.706658
1,23,20,0.000000,-137.686968
1,23,22,0.000000,-126.312283
1,23,24,0.000000,-151.389614
1,23,26,0.000000,-136.038862
1,23,28,0.000000,-140.043402
1,23,30,0.000000,-141.697165
1,23,32,0.000000,-129.654993
1,23,34,0.000000,-132.022963
1,23,36,0.000000,-126.316391
1,23,38,0.000000,-128.135389
1,23,40,0.000000,-135.557316
1,23,42,0.000000,-126.381276
1,23,44,0.000000,-127.817401
1,23,46,0.000000,-123.064816
1,23,48,0.000000,-128.004310
1,23,50,0.000000,-130.085541
1,23,52,0.000000,-122.918965
1,23,54,0.000000,-129.856988
1,23,56,0.000000,-128.641508
1,23,58,0.000000,-124.947746
1,24,0,0.000000,-132.128426
1,24,2,0.000000,-129.305137
1,24,4,0.000000,-123.936808
1,24,6,0.000000,-136.655994
1,24,8,0.000000,-127.974447
1,24,10,0.000000,-132.170134
1,24,12,0.000000,-131.826115
1,24,14,0.000000,-132.009354
1,24,16,0.000000,-125.788131
1,24,18,0.000000,-133.405366
1,24,20,0.000000,-141.475970
1,24,22,0.000000,-139.087480
1,24,24,0.000000,-131.864922
1,24,26,0.000000,-120.766346
1,24,28,0.000000,-126.445923
1,24,30,0.000000,-129.064635
1,24,32,0.000000,-126.729679
1,24,34,0.000000,-130.730998
1,24,36,0.000000,-126.183847
1,24,38,0.000000,-134.231867
1,24,40,0.000000,-126.420773
1,24,42,0.000000,-124.574465
1,24,44,0.000000,-128.719593
1,24,46,0.000000,-125.928037
1,24,48,0.000000,-132.606016
1,24,50,0.000000,-134.159193
1,24,52,0.000000,-120.164745
1,24,54,0.000000,-126.288327
1,24,56,0.000000,-153.079909
1,24,58,0.000000,-128.203586
1,25,0,0.000000,-122.571090
1,25,2,0.000000,-130.679645
1,25,4,0.000000,-124.998552
1,25,6,0.000000,-124.588795
1,25,8,0.000000,-135.963180
1,25,10,0.000000,-132.102040
1,25,12,0.000000,-126.871700
1,25,14,0.000000,-142.533175
1,25,16,0.000000,-134.837594
1,25,18,0.000000,-122.634607
1,25,20,0.000000,-121.476415
1,25,22,0.000000,-131.856653
1,25,24,0.000000,-133.366780
1,25,26,0.000000,-133.784740
1,25,28,0.000000,-134.154069
1,25,30,0.000000,-153.006309
1,25,32,0.000000,-127.183470
1,25,34,0.000000,-127.610853
1,25,36,0.000000,-125.862128
1,25,38,0.000000,-129.127599
1,25,40,0.000000,-132.814311
1,25,42,0.000000,-128.373098
1,25,44,0.000000,-141.361247
1,25,46,0.000000,-152.043813
1,25,48,0.000000,-126.212302
1,25,50,0.000000,-130.043611
1,25,52,0.000000,-125.758064
1,25,54,0.000000,-124.241970
1,25,56,0.000000,-135.126489
1,25,58,0.000000,-125.047027
1,26,0,0.000000,-125.606287
1,26,2,0.000000,-125.998150
1,26,4,0.000000,-135.222972
1,26,6,0.000000,-132.067476
1,26,8,0.000000,-127.636902
1,26,10,0.000000,-131.462291
1,26,12,0.000000,-126.333945
1,26,14,0.000000,-125.220705
1,26,16,0.000000,-129.068095
1,26,18,0.000000,-130.576373
1,26,20,0.000000,-132.302646
1,26,22,0.000000,-128.056696
1,26,24,0.000000,-127.120592
1,26,26,0.000000,-125.632630
1,26,28,0.000000,-124.105679
1,26,30,0.000000,-130.558369
1,26,32,0.000000,-135.026456
1,26,34,0.000000,-144.643124
1,26,36,0.000000,-133.255811
1,26,38,0.000000,-132.362686
1,26,40,0.000000,-127.226083
1,26,42,0.000000,-145.592869
1,26,44,0.000000,-131.889328
1,26,46,0.000000,-137.055659
1,26,48,0.000000,-128.901266
1,26,50,0.000000,-138.518223
1,26,52,0.000000,-125.646465
1,26,54,0.000000,-130.216185
1,26,56,0.000000,-128.105844
1,26,58,0.000000,-127.943588
1,27,0,0.000000,-134.764878
1,27,2,0.000000,-130.669887
1,27,4,0.000000,-122.126709
1,27,6,0.000000,-136.216709
1,27,8,0.000000,-126.140403
1,27,10,0.000000,-129.329532
1,27,12,0.000000,-131.749417
1,27,14,0.000000,-131.177874
1,27,16,0.000000,-131.260021
1,27,18,0.000000,-121.281975
1,27,20,0.000000,-126.990997
1,27,22,0.000000,-130.274349
