hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.403803
1,0,2,0.000000,-128.668322
1,0,4,0.000000,-124.430415
1,0,6,0.000000,-134.509261
1,0,8,0.000000,-130.057975
1,0,10,0.000000,-126.281607
1,0,12,0.000000,-137.853088
1,0,14,0.000000,-138.664660
1,0,16,0.000000,-128.011134
1,0,18,0.000000,-132.176196
1,0,20,0.000000,-124.902954
1,0,22,0.000000,-135.523465
1,0,24,0.000000,-131.476574
1,0,26,0.000000,-131.599377
1,0,28,0.000000,-126.719780
1,0,30,0.000000,-127.826138
1,0,32,0.000000,-123.195606
1,0,34,0.000000,-136.507363
1,0,36,0.000000,-123.306890
1,0,38,0.000000,-127.128332
1,0,40,0.000000,-133.001280
1,0,42,0.000000,-135.401938
1,0,44,0.000000,-126.638391
1,0,46,0.000000,-132.831463
1,0,48,0.000000,-143.544310
1,0,50,0.000000,-131.591606
1,0,52,0.000000,-125.531048
1,0,54,0.000000,-141.118810
1,0,56,0.000000,-135.428825
1,0,58,0.000000,-129.879078
1,1,0,0.000000,-134.340790
1,1,2,0.000000,-122.869729
1,1,4,0.000000,-129.678823
1,1,6,0.000000,-124.881322
1,1,8,0.000000,-133.451614
1,1,10,0.000000,-132.184004
1,1,12,0.000000,-131.363706
1,1,14,0.000000,-128.809041
1,1,16,0.000000,-137.615560
1,1,18,0.000000,-125.056596
1,1,20,0.000000,-127.621660
1,1,22,0.000000,-127.687031
1,1,24,0.000000,-131.569883
1,1,26,0.000000,-134.740940
1,1,28,0.000000,-130.272823
1,1,30,0.000000,-134.006282
1,1,32,0.000000,-127.306547
1,1,34,0.000000,-129.459618
1,1,36,0.000000,-134.198435
1,1,38,0.000000,-133.176348
1,1,40,0.000000,-131.934233
1,1,42,0.000000,-138.681812
1,1,44,0.000000,-127.875479
1,1,46,0.000000,-129.777436
1,1,48,0.000000,-127.479328
1,1,50,0.000000,-132.438769
1,1,52,0.000000,-129.507595
1,1,54,0.000000,-150.409960
1,1,56,0.000000,-134.244526
1,1,58,0.000000,-128.029008
1,2,0,0.000000,-137.091653
1,2,2,0.000000,-131.899815
1,2,4,0.000000,-127.145046
1,2,6,0.000000,-127.617306
1,2,8,0.000000,-123.741851
1,2,10,0.000000,-133.713263
1,2,12,0.000000,-129.615720
1,2,14,0.000000,-128.491760
1,2,16,0.000000,-121.756665
1,2,18,0.000000,-126.642630
1,2,20,0.000000,-136.179808
1,2,22,0.000000,-143.304330
1,2,24,0.000000,-126.814025
1,2,26,0.000000,-128.445540
1,2,28,0.000000,-126.346144
1,2,30,0.000000,-130.435202
1,2,32,0.000000,-125.552981
1,2,34,0.000000,-126.802278
1,2,36,0.000000,-132.016362
1,2,38,0.000000,-131.531540
1,2,40,0.000000,-125.200119
1,2,42,0.000000,-135.207946
1,2,44,0.000000,-131.834119
1,2,46,0.000000,-124.718934
1,2,48,0.000000,-125.821333
1,2,50,0.000000,-146.632080
1,2,52,0.000000,-126.771165
1,2,54,0.000000,-126.734573
1,2,56,0.000000,-142.639455
1,2,58,0.000000,-149.469201
1,3,0,0.000000,-122.487575
1,3,2,0.000000,-127.498901
1,3,4,0.000000,-132.017829
1,3,6,0.000000,-125.589039
1,3,8,0.000000,-129.300482
1,3,10,0.000000,-137.734665
1,3,12,0.000000,-132.009675
1,3,14,0.000000,-131.178654
1,3,16,0.000000,-135.059785
1,3,18,0.000000,-127.885612
1,3,20,0.000000,-123.909578
1,3,22,0.000000,-131.046205
1,3,24,0.000000,-125.199556
1,3,26,0.000000,-126.932913
1,3,28,0.000000,-126.579714
1,3,30,0.000000,-128.726467
1,3,32,0.000000,-134.290932
1,3,34,0.000000,-130.148504
1,3,36,0.000000,-129.443693
1,3,38,0.000000,-125.429708
1,3,40,0.000000,-125.977663
1,3,42,0.000000,-142.490050
1,3,44,0.000000,-125.757124
1,3,46,0.000000,-133.616389
1,3,48,0.000000,-126.088156
1,3,50,0.000000,-132.699910
1,3,52,0.000000,-127.886051
1,3,54,0.000000,-133.704266
1,3,56,0.000000,-125.487910
1,3,58,0.000000,-120.956255
1,4,0,0.000000,-129.314808
1,4,2,0.000000,-131.232730
1,4,4,0.000000,-135.406116
1,4,6,0.000000,-124.795553
1,4,8,0.000000,-133.134175
1,4,10,0.000000,-126.663171
1,4,12,0.000000,-127.369058
1,4,14,0.000000,-125.557995
1,4,16,0.000000,-140.093198
1,4,18,0.000000,-135.283484
1,4,20,0.000000,-131.365790
1,4,22,0.000000,-129.016739
1,4,24,0.000000,-142.665463
1,4,26,0.000000,-128.633288
1,4,28,0.000000,-127.716645
1,4,30,0.000000,-132.867497
1,4,32,0.000000,-130.077658
1,4,34,0.000000,-136.963985
1,4,36,0.000000,-124.046560
1,4,38,0.000000,-130.588477
1,4,40,0.000000,-136.817743
1,4,42,0.000000,-129.530600
1,4,44,0.000000,-123.010847
1,4,46,0.000000,-125.464631
1,4,48,0.000000,-142.171874
1,4,50,0.000000,-126.462149
1,4,52,0.000000,-129.699687
1,4,54,0.000000,-129.150092
1,4,56,0.000000,-128.231323
1,4,58,0.000000,-123.296689
1,5,0,0.000000,-129.727437
1,5,2,0.000000,-129.425652
1,5,4,0.000000,-126.595034
1,5,6,0.000000,-127.962231
1,5,8,0.000000,-134.017830
1,5,10,0.000000,-136.939342
1,5,12,0.000000,-130.681227
1,5,14,0.000000,-141.491512
1,5,16,0.000000,-128.679152
1,5,18,0.000000,-124.908579
1,5,20,0.000000,-131.248603
1,5,22,0.000000,-131.824115
1,5,24,0.000000,-130.578712
1,5,26,0.000000,-133.337894
1,5,28,0.000000,-124.525349
1,5,30,0.000000,-126.352162
1,5,32,0.000000,-129.163724
1,5,34,0.000000,-124.346776
1,5,36,0.000000,-131.081755
1,5,38,0.000000,-132.844132
1,5,40,0.000000,-126.256168
1,5,42,0.000000,-135.179240
1,5,44,0.000000,-144.832952
1,5,46,0.000000,-135.870204
1,5,48,0.000000,-129.426472
1,5,50,0.000000,-128.520988
1,5,52,0.000000,-135.315424
1,5,54,0.000000,-128.511676
1,5,56,0.000000,-131.177479
1,5,58,0.000000,-134.967376
1,6,0,0.000000,-133.378526
1,6,2,0.000000,-130.505969
1,6,4,0.000000,-127.359438
1,6,6,0.000000,-135.182146
1,6,8,0.000000,-135.442026
1,6,10,0.000000,-123.958788
1,6,12,0.000000,-128.214518
1,6,14,0.000000,-128.447738
1,6,16,0.000000,-127.981826
1,6,18,0.000000,-122.302526
1,6,20,0.000000,-141.480887
1,6,22,0.000000,-122.898036
1,6,24,0.000000,-123.590014
1,6,26,0.000000,-125.237248
1,6,28,0.000000,-125.164900
1,6,30,0.000000,-130.240121
1,6,32,0.000000,-133.815540
1,6,34,0.000000,-133.193597
1,6,36,0.000000,-145.737487
1,6,38,0.000000,-127.263705
1,6,40,0.000000,-128.727109
1,6,42,0.000000,-135.118085
1,6,44,0.000000,-128.035728
1,6,46,0.000000,-128.019083
1,6,48,0.000000,-138.571671
1,6,50,0.000000,-140.931334
1,6,52,0.000000,-126.167685
1,6,54,0.000000,-130.994086
1,6,56,0.000000,-131.267590
1,6,58,0.000000,-132.300287
1,7,0,0.000000,-131.814610
1,7,2,0.000000,-127.863915
1,7,4,0.000000,-129.044138
1,7,6,0.000000,-129.761445
1,7,8,0.000000,-124.082025
1,7,10,0.000000,-126.187255
1,7,12,0.000000,-128.193769
1,7,14,0.000000,-132.150691
1,7,16,0.000000,-133.050096
1,7,18,0.000000,-124.717165
1,7,20,0.000000,-129.606363
1,7,22,0.000000,-126.985638
1,7,24,0.000000,-132.402290
1,7,26,0.000000,-134.490227
1,7,28,0.000000,-127.220196
1,7,30,0.000000,-126.252857
1,7,32,0.000000,-125.103684
1,7,34,0.000000,-127.651801
1,7,36,0.000000,-128.899795
1,7,38,0.000000,-128.468350
1,7,40,0.000000,-128.375760
1,7,42,0.000000,-126.449138
1,7,44,0.000000,-126.801966
1,7,46,0.000000,-129.423081
1,7,48,0.000000,-144.044563
1,7,50,0.000000,-145.459114
1,7,52,0.000000,-124.896875
1,7,54,0.000000,-133.135600
1,7,56,0.000000,-128.099422
1,7,58,0.000000,-127.789493
1,8,0,0.000000,-128.186043
1,8,2,0.000000,-124.888557
1,8,4,0.000000,-130.574706
1,8,6,0.000000,-132.446801
1,8,8,0.000000,-129.748498
1,8,10,0.000000,-133.020572
1,8,12,0.000000,-136.277693
1,8,14,0.000000,-126.858757
1,8,16,0.000000,-124.542872
1,8,18,0.000000,-121.525501
1,8,20,0.000000,-134.352136
1,8,22,0.000000,-132.150157
1,8,24,0.000000,-124.059151
1,8,26,0.000000,-129.386395
1,8,28,0.000000,-128.529302
1,8,30,0.000000,-133.521402
1,8,32,0.000000,-129.602203
1,8,34,0.000000,-131.811816
1,8,36,0.000000,-138.960992
1,8,38,0.000000,-134.618873
1,8,40,0.000000,-133.508944
1,8,42,0.000000,-127.850266
1,8,44,0.000000,-124.538144
1,8,46,0.000000,-124.201673
1,8,48,0.000000,-124.838972
1,8,50,0.000000,-141.760663
1,8,52,0.000000,-125.386516
1,8,54,0.000000,-124.810829
1,8,56,0.000000,-126.786608
1,8,58,0.000000,-132.544013
1,9,0,0.000000,-127.152595
1,9,2,0.000000,-128.127069
1,9,4,0.000000,-133.090370
1,9,6,0.000000,-133.996774
1,9,8,0.000000,-144.562374
1,9,10,0.000000,-124.689069
1,9,12,0.000000,-132.993222
1,9,14,0.000000,-130.689094
1,9,16,0.000000,-126.938320
1,9,18,0.000000,-125.840527
1,9,20,0.000000,-125.380176
1,9,22,0.000000,-129.067453
1,9,24,0.000000,-131.225996
1,9,26,0.000000,-131.499088
1,9,28,0.000000,-146.238051
1,9,30,0.000000,-133.943949
1,9,32,0.000000,-125.398300
1,9,34,0.000000,-128.564944
1,9,36,0.000000,-125.110874
1,9,38,0.000000,-131.040604
1,9,40,0.000000,-129.470103
1,9,42,0.000000,-126.785752
1,9,44,0.000000,-137.044953
1,9,46,0.000000,-127.996818
1,9,48,0.000000,-137.829640
1,9,50,0.000000,-125.822272
1,9,52,0.000000,-133.289427
1,9,54,0.000000,-133.094126
1,9,56,0.000000,-135.480087
1,9,58,0.000000,-127.953134
1,10,0,0.000000,-137.274066
1,10,2,0.000000,-129.765132
1,10,4,0.000000,-126.916897
1,10,6,0.000000,-127.433380
1,10,8,0.000000,-136.167061
1,10,10,0.000000,-135.327485
1,10,12,0.000000,-136.771583
1,10,14,0.000000,-125.194959
1,10,16,0.000000,-136.452598
1,10,18,0.000000,-131.212763
1,10,20,0.000000,-122.163414
1,10,22,0.000000,-130.192906
1,10,24,0.000000,-125.480175
1,10,26,0.000000,-138.315771
1,10,28,0.000000,-129.754492
1,10,30,0.000000,-133.999449
1,10,32,0.000000,-124.990481
1,10,34,0.000000,-126.583855
1,10,36,0.000000,-128.928351
1,10,38,0.000000,-120.117506
1,10,40,0.000000,-129.993764
1,10,42,0.000000,-133.716677
1,10,44,0.000000,-124.811952
1,10,46,0.000000,-138.228831
1,10,48,0.000000,-125.433429
1,10,50,0.000000,-130.147644
1,10,52,0.000000,-128.917258
1,10,54,0.000000,-123.365767
1,10,56,0.000000,-128.302660
1,10,58,0.000000,-154.385732
1,11,0,0.000000,-123.359500
1,11,2,0.000000,-127.269462
1,11,4,0.000000,-131.073108
1,11,6,0.000000,-131.038818
1,11,8,0.000000,-122.890777
1,11,10,0.000000,-130.712690
1,11,12,0.000000,-124.435331
1,11,14,0.000000,-128.246914
1,11,16,0.000000,-134.003814
1,11,18,0.000000,-130.127189
1,11,20,0.000000,-134.493950
1,11,22,0.000000,-136.010139
1,11,24,0.000000,-128.507593
1,11,26,0.000000,-127.790178
1,11,28,0.000000,-146.198397
1,11,30,0.000000,-133.397006
1,11,32,0.000000,-128.920640
1,11,34,0.000000,-133.085593
1,11,36,0.000000,-136.886117
1,11,38,0.000000,-132.933833
1,11,40,0.000000,-127.265655
1,11,42,0.000000,-137.412235
1,11,44,0.000000,-148.161879
1,11,46,0.000000,-134.048017
1,11,48,0.000000,-128.456681
1,11,50,0.000000,-127.454361
1,11,52,0.000000,-130.495018
1,11,54,0.000000,-125.271978
1,11,56,0.000000,-121.506905
1,11,58,0.000000,-135.516967
1,12,0,0.000000,-130.944090
1,12,2,0.000000,-128.025505
1,12,4,0.000000,-136.738701
1,12,6,0.000000,-128.812931
1,12,8,0.000000,-129.462905
1,12,10,0.000000,-128.054350
1,12,12,0.000000,-127.754754
1,12,14,0.000000,-128.114840
1,12,16,0.000000,-130.619795
1,12,18,0.000000,-133.493077
1,12,20,0.000000,-137.923848
1,12,22,0.000000,-124.934005
1,12,24,0.000000,-136.906390
1,12,26,0.000000,-140.034462
1,12,28,0.000000,-134.059091
1,12,30,0.000000,-128.713149
1,12,32,0.000000,-136.423459
1,12,34,0.000000,-126.634666
1,12,36,0.000000,-128.261823
1,12,38,0.000000,-134.654278
1,12,40,0.000000,-127.672991
1,12,42,0.000000,-129.899542
1,12,44,0.000000,-137.392551
1,12,46,0.000000,-131.824148
1,12,48,0.000000,-125.075544
1,12,50,0.000000,-134.968966
1,12,52,0.000000,-123.934466
1,12,54,0.000000,-127.762724
1,12,56,0.000000,-127.300792
1,12,58,0.000000,-128.180451
1,13,0,0.000000,-132.559944
1,13,2,0.000000,-126.486149
1,13,4,0.000000,-132.533855
1,13,6,0.000000,-128.653981
1,13,8,0.000000,-124.013344
1,13,10,0.000000,-128.224700
1,13,12,0.000000,-130.008812
1,13,14,0.000000,-127.072496
1,13,16,0.000000,-133.851733
1,13,18,0.000000,-128.861308
1,13,20,0.000000,-124.783783
1,13,22,0.000000,-122.213512
1,13,24,0.000000,-133.716553
1,13,26,0.000000,-124.626773
1,13,28,0.000000,-129.122049
1,13,30,0.000000,-131.607805
1,13,32,0.000000,-125.778160
1,13,34,0.000000,-128.615858
1,13,36,0.000000,-138.263862
1,13,38,0.000000,-129.904872
1,13,40,0.000000,-139.998842
1,13,42,0.000000,-127.074486
1,13,44,0.000000,-136.891733
1,13,46,0.000000,-126.696271
1,13,48,0.000000,-128.660132
1,13,50,0.000000,-132.807406
1,13,52,0.000000,-128.660122
1,13,54,0.000000,-136.202235
1,13,56,0.000000,-148.345071
1,13,58,0.000000,-136.679015
1,14,0,0.000000,-127.074269
1,14,2,0.000000,-127.485274
1,14,4,0.000000,-131.351564
1,14,6,0.000000,-131.898863
1,14,8,0.000000,-127.469220
1,14,10,0.000000,-129.247587
1,14,12,0.000000,-128.619651
1,14,14,0.000000,-125.972324
1,14,16,0.000000,-126.252764
1,14,18,0.000000,-119.433717
1,14,20,0.000000,-127.415388
1,14,22,0.000000,-127.348919
1,14,24,0.000000,-128.202745
1,14,26,0.000000,-125.436663
1,14,28,0.000000,-138.373129
1,14,30,0.000000,-123.680200
1,14,32,0.000000,-136.621829
1,14,34,0.000000,-131.624855
1,14,36,0.000000,-141.196907
1,14,38,0.000000,-127.994357
1,14,40,0.000000,-130.514881
1,14,42,0.000000,-134.740497
1,14,44,0.000000,-131.937540
1,14,46,0.000000,-132.167460
1,14,48,0.000000,-124.922722
1,14,50,0.000000,-139.080751
1,14,52,0.000000,-132.189327
1,14,54,0.000000,-132.599560
1,14,56,0.000000,-121.829022
1,14,58,0.000000,-124.084016
1,15,0,0.000000,-129.692897
1,15,2,0.000000,-129.193115
1,15,4,0.000000,-125.410553
1,15,6,0.000000,-131.177009
1,15,8,0.000000,-130.723996
1,15,10,0.000000,-130.259029
1,15,12,0.000000,-126.411894
1,15,14,0.000000,-127.177385
1,15,16,0.000000,-130.588680
1,15,18,0.000000,-122.582505
1,15,20,0.000000,-128.483635
1,15,22,0.000000,-134.046012
1,15,24,0.000000,-125.003590
1,15,26,0.000000,-130.318043
1,15,28,0.000000,-142.715606
1,15,30,0.000000,-132.451155
1,15,32,0.000000,-135.362895
1,15,34,0.000000,-131.937353
1,15,36,0.000000,-122.954947
1,15,38,0.000000,-145.078742
1,15,40,0.000000,-133.632453
1,15,42,0.000000,-148.510562
1,15,44,0.000000,-130.910158
1,15,46,0.000000,-128.110185
1,15,48,0.000000,-131.793790
1,15,50,0.000000,-125.123471
1,15,52,0.000000,-132.754014
1,15,54,0.000000,-134.056100
1,15,56,0.000000,-134.512685
1,15,58,0.000000,-146.664106
1,16,0,0.000000,-130.255805
1,16,2,0.000000,-131.801807
1,16,4,0.000000,-121.392446
1,16,6,0.000000,-122.866492
1,16,8,0.000000,-128.269725
1,16,10,0.000000,-136.194331
1,16,12,0.000000,-126.785693
1,16,14,0.000000,-140.689748
1,16,16,0.000000,-144.100310
1,16,18,0.000000,-131.390540
1,16,20,0.000000,-130.815623
1,16,22,0.000000,-129.685418
1,16,24,0.000000,-127.508804
1,16,26,0.000000,-135.313788
1,16,28,0.000000,-134.396309
1,16,30,0.000000,-125.998386
1,16,32,0.000000,-128.709893
1,16,34,0.000000,-125.720081
1,16,36,0.000000,-130.906721
1,16,38,0.000000,-134.386744
1,16,40,0.000000,-136.202463
1,16,42,0.000000,-127.896783
1,16,44,0.000000,-125.381602
1,16,46,0.000000,-131.472706
1,16,48,0.000000,-130.974506
1,16,50,0.000000,-130.109666
1,16,52,0.000000,-129.217266
1,16,54,0.000000,-134.095584
1,16,56,0.000000,-140.882862
1,16,58,0.000000,-126.997182
1,17,0,0.000000,-125.304911
1,17,2,0.000000,-131.495834
1,17,4,0.000000,-143.353743
1,17,6,0.000000,-129.327364
1,17,8,0.000000,-133.419869
1,17,10,0.000000,-131.605129
1,17,12,0.000000,-136.505293
1,17,14,0.000000,-133.038029
1,17,16,0.000000,-146.278500
1,17,18,0.000000,-126.396549
1,17,20,0.000000,-132.970863
1,17,22,0.000000,-143.660388
1,17,24,0.000000,-133.337221
1,17,26,0.000000,-134.389584
1,17,28,0.000000,-133.118669
1,17,30,0.000000,-130.378023
1,17,32,0.000000,-127.104837
1,17,34,0.000000,-126.094241
1,17,36,0.000000,-128.537024
1,17,38,0.000000,-131.428881
1,17,40,0.000000,-125.613221
1,17,42,0.000000,-128.520645
1,17,44,0.000000,-135.642933
1,17,46,0.000000,-127.687722
1,17,48,0.000000,-131.436870
1,17,50,0.000000,-127.595322
1,17,52,0.000000,-131.236548
1,17,54,0.000000,-123.893021
1,17,56,0.000000,-129.066811
1,17,58,0.000000,-125.489590
1,18,0,0.000000,-125.658484
1,18,2,0.000000,-123.617573
1,18,4,0.000000,-125.788929
1,18,6,0.000000,-125.283405
1,18,8,0.000000,-126.038786
1,18,10,0.000000,-141.113421
1,18,12,0.000000,-124.693719
1,18,14,0.000000,-131.093183
1,18,16,0.000000,-127.440583
1,18,18,0.000000,-127.308321
1,18,20,0.000000,-120.469566
1,18,22,0.000000,-129.817835
1,18,24,0.000000,-127.329099
1,18,26,0.000000,-131.065767
1,18,28,0.000000,-132.076946
1,18,30,0.000000,-135.758205
1,18,32,0.000000,-128.472808
1,18,34,0.000000,-137.396627
1,18,36,0.000000,-132.897472
1,18,38,0.000000,-147.635212
1,18,40,0.000000,-127.007426
1,18,42,0.000000,-129.950717
1,18,44,0.000000,-127.104735
1,18,46,0.000000,-137.211717
1,18,48,0.000000,-130.269873
1,18,50,0.000000,-125.564785
1,18,52,0.000000,-130.131315
1,18,54,0.000000,-134.312963
1,18,56,0.000000,-125.429057
1,18,58,0.000000,-126.141529
1,19,0,0.000000,-126.184067
1,19,2,0.000000,-144.922003
1,19,4,0.000000,-123.621700
1,19,6,0.000000,-128.155732
1,19,8,0.000000,-134.888409
1,19,10,0.000000,-122.032209
1,19,12,0.000000,-130.799765
1,19,14,0.000000,-129.640943
1,19,16,0.000000,-125.300604
1,19,18,0.000000,-130.115549
1,19,20,0.000000,-130.631884
1,19,22,0.000000,-121.705809
1,19,24,0.000000,-134.321013
1,19,26,0.000000,-132.254534
1,19,28,0.000000,-120.758736
1,19,30,0.000000,-124.480177
1,19,32,0.000000,-131.548276
1,19,34,0.000000,-133.594484
1,19,36,0.000000,-133.000104
1,19,38,0.000000,-126.590739
1,19,40,0.000000,-125.534395
1,19,42,0.000000,-127.476869
1,19,44,0.000000,-128.122601
1,19,46,0.000000,-123.967918
1,19,48,0.000000,-126.955837
1,19,50,0.000000,-134.297893
1,19,52,0.000000,-124.261050
1,19,54,0.000000,-132.095898
1,19,56,0.000000,-139.820269
1,19,58,0.000000,-128.558242
1,20,0,0.000000,-127.489911
1,20,2,0.000000,-136.447920
1,20,4,0.000000,-126.299176
1,20,6,0.000000,-160.437384
1,20,8,0.000000,-151.511168
1,20,10,0.000000,-128.596599
1,20,12,0.000000,-123.304858
1,20,14,0.000000,-133.289673
1,20,16,0.000000,-127.121691
1,20,18,0.000000,-132.150219
1,20,20,0.000000,-127.183165
1,20,22,0.000000,-135.948302
1,20,24,0.000000,-132.891217
1,20,26,0.000000,-128.158685
1,20,28,0.000000,-126.382798
1,20,30,0.000000,-133.251386
1,20,32,0.000000,-144.551062
1,20,34,0.000000,-124.096987
1,20,36,0.000000,-130.848350
1,20,38,0.000000,-128.001269
1,20,40,0.000000,-128.555906
1,20,42,0.000000,-127.251396
1,20,44,0.000000,-122.812807
1,20,46,0.000000,-123.290420
1,20,48,0.000000,-129.010274
1,20,50,0.000000,-135.728254
1,20,52,0.000000,-139.380537
1,20,54,0.000000,-138.979994
1,20,56,0.000000,-128.933354
1,20,58,0.000000,-129.573804
1,21,0,0.000000,-127.336336
1,21,2,0.000000,-131.775916
1,21,4,0.000000,-132.346891
1,21,6,0.000000,-132.773037
1,21,8,0.000000,-128.279062
1,21,10,0.000000,-150.871453
1,21,12,0.000000,-131.825813
1,21,14,0.000000,-129.265907
1,21,16,0.000000,-150.425418
1,21,18,0.000000,-124.389020
1,21,20,0.000000,-130.966821
1,21,22,0.000000,-133.693002
1,21,24,0.000000,-134.804625
1,21,26,0.000000,-139.931409
1,21,28,0.000000,-133.896301
1,21,30,0.000000,-124.425589
1,21,32,0.000000,-128.053084
1,21,34,0.000000,-130.217152
1,21,36,0.000000,-146.706900
1,21,38,0.000000,-119.951434
1,21,40,0.000000,-126.963559
1,21,42,0.000000,-134.910263
1,21,44,0.000000,-124.599033
1,21,46,0.000000,-129.474174
1,21,48,0.000000,-140.348497
1,21,50,0.000000,-132.415603
1,21,52,0.000000,-125.814817
1,21,54,0.000000,-127.000076
1,21,56,0.000000,-133.295715
1,21,58,0.000000,-124.872640
1,22,0,0.000000,-123.089557
1,22,2,0.000000,-128.622888
1,22,4,0.000000,-132.754522
1,22,6,0.000000,-128.760323
1,22,8,0.000000,-128.088447
1,22,10,0.000000,-124.993651
1,22,12,0.000000,-134.115699
1,22,14,0.000000,-133.513274
1,22,16,0.000000,-123.949426
1,22,18,0.000000,-129.249717
1,22,20,0.000000,-131.248931
1,22,22,0.000000,-128.309599
1,22,24,0.000000,-130.452459
1,22,26,0.000000,-129.966389
1,22,28,0.000000,-129.685742
1,22,30,0.000000,-122.469529
1,22,32,0.000000,-138.063723
1,22,34,0.000000,-121.852275
1,22,36,0.000000,-128.632759
1,22,38,0.000000,-135.515786
1,22,40,0.000000,-131.049470
1,22,42,0.000000,-124.964281
1,22,44,0.000000,-124.583955
1,22,46,0.000000,-127.999780
1,22,48,0.000000,-126.748220
1,22,50,0.000000,-132.827990
1,22,52,0.000000,-124.810158
1,22,54,0.000000,-130.050162
1,22,56,0.000000,-132.999694
1,22,58,0.000000,-131.672832
1,23,0,0.000000,-127.135292
1,23,2,0.000000,-120.152475
1,23,4,0.000000,-135.230551
1,23,6,0.000000,-128.119600
1,23,8,0.000000,-132.569976
1,23,10,0.000000,-125.321420
1,23,12,0.000000,-127.702714
1,23,14,0.000000,-133.923235
1,23,16,0.000000,-121.327923
1,23,18,0.000000,-126.469461
1,23,20,0.000000,-131.925084
1,23,22,0.000000,-130.589745
1,23,24,0.000000,-139.709424
1,23,26,0.000000,-125.448531
1,23,28,0.000000,-137.651192
1,23,30,0.000000,-125.479884
1,23,32,0.000000,-126.807292
1,23,34,0.000000,-123.799671
1,23,36,0.000000,-126.377844
1,23,38,0.000000,-130.675304
1,23,40,0.000000,-128.099836
1,23,42,0.000000,-133.219395
1,23,44,0.000000,-131.391045
1,23,46,0.000000,-131.559428
1,23,48,0.000000,-122.810175
1,23,50,0.000000,-136.784348
1,23,52,0.000000,-131.447406
1,23,54,0.000000,-140.090570
1,23,56,0.000000,-131.291991
1,23,58,0.000000,-129.356325
1,24,0,0.000000,-126.882357
1,24,2,0.000000,-139.039170
1,24,4,0.000000,-133.660294
1,24,6,0.000000,-134.963383
1,24,8,0.000000,-128.325950
1,24,10,0.000000,-128.544978
1,24,12,0.000000,-125.341094
1,24,14,0.000000,-123.644852
1,24,16,0.000000,-126.031433
1,24,18,0.000000,-122.298720
1,24,20,0.000000,-132.338471
1,24,22,0.000000,-130.532927
1,24,24,0.000000,-127.920778
1,24,26,0.000000,-124.360662
1,24,28,0.000000,-129.211920
1,24,30,0.000000,-126.043710
1,24,32,0.000000,-132.597566
1,24,34,0.000000,-129.373662
1,24,36,0.000000,-131.415117
1,24,38,0.000000,-126.512005
1,24,40,0.000000,-124.425513
1,24,42,0.000000,-131.466764
1,24,44,0.000000,-127.915263
1,24,46,0.000000,-132.813087
1,24,48,0.000000,-126.684950
1,24,50,0.000000,-128.358580
1,24,52,0.000000,-123.882205
1,24,54,0.000000,-138.851563
1,24,56,0.000000,-129.306653
1,24,58,0.000000,-127.829209
1,25,0,0.000000,-124.908886
1,25,2,0.000000,-129.539633
1,25,4,0.000000,-125.264449
1,25,6,0.000000,-136.611918
1,25,8,0.000000,-151.750154
1,25,10,0.000000,-133.144511
1,25,12,0.000000,-127.793737
1,25,14,0.000000,-142.770626
1,25,16,0.000000,-126.072223
1,25,18,0.000000,-128.186905
1,25,20,0.000000,-124.589386
1,25,22,0.000000,-128.618836
1,25,24,0.000000,-134.492760
1,25,26,0.000000,-126.228355
1,25,28,0.000000,-136.091390
1,25,30,0.000000,-133.986927
1,25,32,0.000000,-128.987397
1,25,34,0.000000,-135.621417
1,25,36,0.000000,-129.755585
1,25,38,0.000000,-126.691535
1,25,40,0.000000,-127.911800
1,25,42,0.000000,-136.727942
1,25,44,0.000000,-138.507754
1,25,46,0.000000,-135.395322
1,25,48,0.000000,-124.136448
1,25,50,0.000000,-135.806057
1,25,52,0.000000,-123.444807
1,25,54,0.000000,-131.066139
1,25,56,0.000000,-128.743322
1,25,58,0.000000,-133.849767
1,26,0,0.000000,-153.070365
1,26,2,0.000000,-129.430776
1,26,4,0.000000,-127.445598
1,26,6,0.000000,-131.030450
1,26,8,0.000000,-134.240632
1,26,10,0.000000,-133.050138
1,26,12,0.000000,-122.725064
1,26,14,0.000000,-128.715500
1,26,16,0.000000,-126.453644
1,26,18,0.000000,-128.392558
1,26,20,0.000000,-131.151113
1,26,22,0.000000,-131.267454
1,26,24,0.000000,-126.932274
1,26,26,0.000000,-129.337657
1,26,28,0.000000,-130.186851
1,26,30,0.000000,-131.834540
1,26,32,0.000000,-129.425917
1,26,34,0.000000,-138.738999
1,26,36,0.000000,-130.207077
1,26,38,0.000000,-129.865533
1,26,40,0.000000,-130.805973
1,26,42,0.000000,-135.515901
1,26,44,0.000000,-123.364805
1,26,46,0.000000,-121.792963
1,26,48,0.000000,-127.110411
1,26,50,0.000000,-125.895086
1,26,52,0.000000,-124.943003
1,26,54,0.000000,-130.786182
1,26,56,0.000000,-132.611123
1,26,58,0.000000,-125.750338
1,27,0,0.000000,-122.028380
1,27,2,0.000000,-134.267085
1,27,4,0.000000,-128.035257
1,27,6,0.000000,-138.824906
1,27,8,0.000000,-133.597289
1,27,10,0.000000,-129.242990
1,27,12,0.000000,-127.295513
1,27,14,0.000000,-123.042575
1,27,16,0.000000,-126.657923
1,27,18,0.000000,-128.550611
1,27,20,0.000000,-124.043213
1,27,22,0.000000,-125.736138
