hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.281550
4,0,2,0.000000,-133.017041
4,0,4,0.000000,-123.927766
4,0,6,0.000000,-137.388218
4,0,8,0.000000,-126.206344
4,0,10,0.000000,-122.953966
4,0,12,0.000000,-123.505493
4,0,14,0.000000,-129.071203
4,0,16,0.000000,-121.044963
4,0,18,0.000000,-130.353506
4,0,20,0.000000,-124.221826
4,0,22,0.000000,-126.567382
4,0,24,0.000000,-131.956214
4,0,26,0.000000,-131.780435
4,0,28,0.000000,-123.416434
4,0,30,0.000000,-123.333489
4,0,32,0.000000,-126.394407
4,0,34,0.000000,-137.819881
4,0,36,0.000000,-121.107608
4,0,38,0.000000,-132.701167
4,0,40,0.000000,-128.750167
4,0,42,0.000000,-131.926414
4,0,44,0.000000,-131.981417
4,0,46,0.000000,-127.154020
4,0,48,0.000000,-129.739652
4,0,50,0.000000,-132.236103
4,0,52,0.000000,-128.654805
4,0,54,0.000000,-119.608748
4,0,56,0.000000,-128.461531
4,0,58,0.000000,-133.229918
4,1,0,0.000000,-148.950197
4,1,2,0.000000,-124.718605
4,1,4,0.000000,-125.921864
4,1,6,0.000000,-126.566680
4,1,8,0.000000,-129.372547
4,1,10,0.000000,-131.512541
4,1,12,0.000000,-125.492906
4,1,14,0.000000,-131.398047
4,1,16,0.000000,-138.459064
4,1,18,0.000000,-126.552426
4,1,20,0.000000,-126.721398
4,1,22,0.000000,-124.522848
4,1,24,0.000000,-127.677857
4,1,26,0.000000,-129.586534
4,1,28,0.000000,-132.035554
4,1,30,0.000000,-128.076933
4,1,32,0.000000,-130.983752
4,1,34,0.000000,-125.209373
4,1,36,0.000000,-121.518331
4,1,38,0.000000,-123.005929
4,1,40,0.000000,-129.006118
4,1,42,0.000000,-122.248684
4,1,44,0.000000,-128.721535
4,1,46,0.000000,-124.451735
4,1,48,0.000000,-124.833141
4,1,50,0.000000,-129.389901
4,1,52,0.000000,-120.231692
4,1,54,0.000000,-129.325979
4,1,56,0.000000,-130.553579
4,1,58,0.000000,-125.451372
4,2,0,0.000000,-123.299597
4,2,2,0.000000,-137.364243
4,2,4,0.000000,-137.901695
4,2,6,0.000000,-132.315827
4,2,8,0.000000,-121.186346
4,2,10,0.000000,-129.306451
4,2,12,0.000000,-120.337752
4,2,14,0.000000,-134.680927
4,2,16,0.000000,-118.991237
4,2,18,0.000000,-122.249751
4,2,20,0.000000,-124.362820
4,2,22,0.000000,-123.974022
4,2,24,0.000000,-124.115530
4,2,26,0.000000,-135.154058
4,2,28,0.000000,-137.278374
4,2,30,0.000000,-122.383664
4,2,32,0.000000,-128.561409
4,2,34,0.000000,-124.793912
4,2,36,0.000000,-129.223484
4,2,38,0.000000,-131.119939
4,2,40,0.000000,-133.917155
4,2,42,0.000000,-124.286725
4,2,44,0.000000,-126.481448
4,2,46,0.000000,-123.645317
4,2,48,0.000000,-125.527886
4,2,50,0.000000,-132.252522
4,2,52,0.000000,-128.753423
4,2,54,0.000000,-133.642362
4,2,56,0.000000,-121.328456
4,2,58,0.000000,-126.932682
4,3,0,0.000000,-125.748376
4,3,2,0.000000,-123.207619
4,3,4,0.000000,-127.549447
4,3,6,0.000000,-127.845861
4,3,8,0.000000,-120.361820
4,3,10,0.000000,-124.510977
4,3,12,0.000000,-129.552436
4,3,14,0.000000,-130.152625
4,3,16,0.000000,-124.278201
4,3,18,0.000000,-123.195516
4,3,20,0.000000,-125.991610
4,3,22,0.000000,-126.676529
4,3,24,0.000000,-126.375159
4,3,26,0.000000,-130.841943
4,3,28,0.000000,-128.470939
4,3,30,0.000000,-124.502387
4,3,32,0.000000,-124.048053
4,3,34,0.000000,-139.477359
4,3,36,0.000000,-137.829575
4,3,38,0.000000,-131.098226
4,3,40,0.000000,-123.781530
4,3,42,0.000000,-126.086499
4,3,44,0.000000,-128.149752
4,3,46,0.000000,-126.239451
4,3,48,0.000000,-124.012270
4,3,50,0.000000,-125.029622
4,3,52,0.000000,-119.999958
4,3,54,0.000000,-129.139096
4,3,56,0.000000,-122.402968
4,3,58,0.000000,-123.019795
4,4,0,0.000000,-129.104588
4,4,2,0.000000,-130.810841
4,4,4,0.000000,-126.409411
4,4,6,0.000000,-137.046322
4,4,8,0.000000,-123.744983
4,4,10,0.000000,-127.287923
4,4,12,0.000000,-127.773606
4,4,14,0.000000,-126.297590
4,4,16,0.000000,-123.189606
4,4,18,0.000000,-129.184902
4,4,20,0.000000,-120.333099
4,4,22,0.000000,-137.528481
4,4,24,0.000000,-130.350549
4,4,26,0.000000,-131.007167
4,4,28,0.000000,-130.989889
4,4,30,0.000000,-119.376675
4,4,32,0.000000,-127.502978
4,4,34,0.000000,-136.217528
4,4,36,0.000000,-133.029292
4,4,38,0.000000,-127.716505
4,4,40,0.000000,-126.534812
4,4,42,0.000000,-127.916960
4,4,44,0.000000,-128.027985
4,4,46,0.000000,-125.803263
4,4,48,0.000000,-133.991883
4,4,50,0.000000,-127.945393
4,4,52,0.000000,-121.801383
4,4,54,0.000000,-122.215160
4,4,56,0.000000,-125.084613
4,4,58,0.000000,-139.286404
4,5,0,0.000000,-129.165616
4,5,2,0.000000,-124.081032
4,5,4,0.000000,-128.019478
4,5,6,0.000000,-143.167499
4,5,8,0.000000,-122.314265
4,5,10,0.000000,-121.350220
4,5,12,0.000000,-140.379401
4,5,14,0.000000,-127.583208
4,5,16,0.000000,-132.346379
4,5,18,0.000000,-134.951126
4,5,20,0.000000,-126.924287
4,5,22,0.000000,-122.094102
4,5,24,0.000000,-126.564340
4,5,26,0.000000,-125.440168
4,5,28,0.000000,-119.887786
4,5,30,0.000000,-125.855218
4,5,32,0.000000,-122.750455
4,5,34,0.000000,-123.093395
4,5,36,0.000000,-126.330415
4,5,38,0.000000,-122.755744
4,5,40,0.000000,-124.687666
4,5,42,0.000000,-132.959360
4,5,44,0.000000,-133.289778
4,5,46,0.000000,-135.404574
4,5,48,0.000000,-127.205990
4,5,50,0.000000,-121.079188
4,5,52,0.000000,-129.685691
4,5,54,0.000000,-135.529046
4,5,56,0.000000,-122.361518
4,5,58,0.000000,-136.534721
4,6,0,0.000000,-128.940284
4,6,2,0.000000,-130.350629
4,6,4,0.000000,-126.915996
4,6,6,0.000000,-125.539793
4,6,8,0.000000,-159.425960
4,6,10,0.000000,-128.793995
4,6,12,0.000000,-134.118781
4,6,14,0.000000,-125.753303
4,6,16,0.000000,-129.064501
4,6,18,0.000000,-123.980544
4,6,20,0.000000,-126.018915
4,6,22,0.000000,-122.951668
4,6,24,0.000000,-125.483634
4,6,26,0.000000,-122.711012
4,6,28,0.000000,-121.916944
4,6,30,0.000000,-124.965250
4,6,32,0.000000,-138.428406
4,6,34,0.000000,-123.971021
4,6,36,0.000000,-125.207259
4,6,38,0.000000,-120.411952
4,6,40,0.000000,-122.249974
4,6,42,0.000000,-132.141826
4,6,44,0.000000,-125.699997
4,6,46,0.000000,-125.095198
4,6,48,0.000000,-126.476833
4,6,50,0.000000,-120.002974
4,6,52,0.000000,-120.822081
4,6,54,0.000000,-139.601850
4,6,56,0.000000,-125.888064
4,6,58,0.000000,-123.101119
4,7,0,0.000000,-135.719886
4,7,2,0.000000,-123.269912
4,7,4,0.000000,-135.436204
4,7,6,0.000000,-125.311411
4,7,8,0.000000,-138.551946
4,7,10,0.000000,-130.682410
4,7,12,0.000000,-130.033416
4,7,14,0.000000,-123.214085
4,7,16,0.000000,-127.364879
4,7,18,0.000000,-134.453544
4,7,20,0.000000,-124.195081
4,7,22,0.000000,-135.957577
4,7,24,0.000000,-126.719157
4,7,26,0.000000,-125.541507
4,7,28,0.000000,-122.229855
4,7,30,0.000000,-122.984769
4,7,32,0.000000,-121.861292
4,7,34,0.000000,-134.553812
4,7,36,0.000000,-135.866581
4,7,38,0.000000,-132.993932
4,7,40,0.000000,-136.961595
4,7,42,0.000000,-129.820890
4,7,44,0.000000,-130.884593
4,7,46,0.000000,-162.926552
4,7,48,0.000000,-130.993234
4,7,50,0.000000,-125.210742
4,7,52,0.000000,-127.799392
4,7,54,0.000000,-126.505173
4,7,56,0.000000,-131.727021
4,7,58,0.000000,-134.915765
4,8,0,0.000000,-129.319745
4,8,2,0.000000,-137.370618
4,8,4,0.000000,-123.431598
4,8,6,0.000000,-125.653156
4,8,8,0.000000,-126.120753
4,8,10,0.000000,-127.840614
4,8,12,0.000000,-124.881980
4,8,14,0.000000,-126.488490
4,8,16,0.000000,-141.032663
4,8,18,0.000000,-123.576103
4,8,20,0.000000,-133.111234
4,8,22,0.000000,-119.956025
4,8,24,0.000000,-136.286063
4,8,26,0.000000,-131.703187
4,8,28,0.000000,-130.705353
4,8,30,0.000000,-127.535497
4,8,32,0.000000,-134.311049
4,8,34,0.000000,-122.997987
4,8,36,0.000000,-125.440992
4,8,38,0.000000,-122.923527
4,8,40,0.000000,-146.771969
4,8,42,0.000000,-127.599738
4,8,44,0.000000,-124.121609
4,8,46,0.000000,-124.662283
4,8,48,0.000000,-123.146610
4,8,50,0.000000,-124.430101
4,8,52,0.000000,-122.916842
4,8,54,0.000000,-127.304197
4,8,56,0.000000,-129.407989
4,8,58,0.000000,-124.700752
4,9,0,0.000000,-127.711436
4,9,2,0.000000,-130.964555
4,9,4,0.000000,-125.101393
4,9,6,0.000000,-129.211311
4,9,8,0.000000,-134.729762
4,9,10,0.000000,-125.998733
4,9,12,0.000000,-128.635616
4,9,14,0.000000,-132.934869
4,9,16,0.000000,-131.666444
4,9,18,0.000000,-125.833096
4,9,20,0.000000,-128.366981
4,9,22,0.000000,-126.729974
4,9,24,0.000000,-129.975572
4,9,26,0.000000,-125.109375
4,9,28,0.000000,-133.483514
4,9,30,0.000000,-125.130050
4,9,32,0.000000,-124.824056
4,9,34,0.000000,-125.879122
4,9,36,0.000000,-128.344383
4,9,38,0.000000,-140.909531
4,9,40,0.000000,-123.445693
4,9,42,0.000000,-131.389712
4,9,44,0.000000,-126.291499
4,9,46,0.000000,-129.285181
4,9,48,0.000000,-133.074991
4,9,50,0.000000,-126.926609
4,9,52,0.000000,-129.615297
4,9,54,0.000000,-132.486329
4,9,56,0.000000,-124.847985
4,9,58,0.000000,-123.171604
4,10,0,0.000000,-126.417409
4,10,2,0.000000,-125.592992
4,10,4,0.000000,-125.580395
4,10,6,0.000000,-121.546006
4,10,8,0.000000,-122.090296
4,10,10,0.000000,-120.847275
4,10,12,0.000000,-122.823934
4,10,14,0.000000,-121.108732
4,10,16,0.000000,-131.243662
4,10,18,0.000000,-131.680294
4,10,20,0.000000,-121.506902
4,10,22,0.000000,-132.968720
4,10,24,0.000000,-132.386988
4,10,26,0.000000,-125.016660
4,10,28,0.000000,-125.544304
4,10,30,0.000000,-127.398179
4,10,32,0.000000,-122.475817
4,10,34,0.000000,-130.971479
4,10,36,0.000000,-124.087827
4,10,38,0.000000,-128.244757
4,10,40,0.000000,-122.266363
4,10,42,0.000000,-122.464668
4,10,44,0.000000,-130.483094
4,10,46,0.000000,-135.919475
4,10,48,0.000000,-120.939086
4,10,50,0.000000,-143.890293
4,10,52,0.000000,-126.460649
4,10,54,0.000000,-129.573057
4,10,56,0.000000,-127.088539
4,10,58,0.000000,-121.854059
4,11,0,0.000000,-124.221439
4,11,2,0.000000,-124.139881
4,11,4,0.000000,-125.909195
4,11,6,0.000000,-124.940938
4,11,8,0.000000,-130.289968
4,11,10,0.000000,-135.455433
4,11,12,0.000000,-123.995317
4,11,14,0.000000,-125.601897
4,11,16,0.000000,-124.281426
4,11,18,0.000000,-127.468319
4,11,20,0.000000,-124.939123
4,11,22,0.000000,-124.508658
4,11,24,0.000000,-124.534965
4,11,26,0.000000,-125.528122
4,11,28,0.000000,-127.978368
4,11,30,0.000000,-120.518509
4,11,32,0.000000,-134.002760
4,11,34,0.000000,-122.724155
4,11,36,0.000000,-122.542896
4,11,38,0.000000,-125.863740
4,11,40,0.000000,-139.471536
4,11,42,0.000000,-135.769871
4,11,44,0.000000,-131.017360
4,11,46,0.000000,-121.316632
4,11,48,0.000000,-128.522299
4,11,50,0.000000,-132.467778
4,11,52,0.000000,-135.007773
4,11,54,0.000000,-124.281537
4,11,56,0.000000,-130.739464
4,11,58,0.000000,-124.634244
4,12,0,0.000000,-125.185897
4,12,2,0.000000,-124.587753
4,12,4,0.000000,-126.095135
4,12,6,0.000000,-122.663073
4,12,8,0.000000,-128.094295
4,12,10,0.000000,-128.628879
4,12,12,0.000000,-128.532514
4,12,14,0.000000,-129.058224
4,12,16,0.000000,-145.694330
4,12,18,0.000000,-132.311259
4,12,20,0.000000,-124.030624
4,12,22,0.000000,-124.472102
4,12,24,0.000000,-124.864892
4,12,26,0.000000,-131.928960
4,12,28,0.000000,-121.861532
4,12,30,0.000000,-126.813530
4,12,32,0.000000,-122.456987
4,12,34,0.000000,-135.064899
4,12,36,0.000000,-142.645622
4,12,38,0.000000,-128.564224
4,12,40,0.000000,-133.144391
4,12,42,0.000000,-128.787514
4,12,44,0.000000,-144.744406
4,12,46,0.000000,-122.619435
4,12,48,0.000000,-132.486020
4,12,50,0.000000,-131.176494
4,12,52,0.000000,-130.052272
4,12,54,0.000000,-133.730548
4,12,56,0.000000,-124.893892
4,12,58,0.000000,-140.181584
4,13,0,0.000000,-130.802093
4,13,2,0.000000,-118.647400
4,13,4,0.000000,-127.078101
4,13,6,0.000000,-121.934275
4,13,8,0.000000,-144.202783
4,13,10,0.000000,-124.561456
4,13,12,0.000000,-131.436035
4,13,14,0.000000,-130.225572
4,13,16,0.000000,-131.385372
4,13,18,0.000000,-125.754107
4,13,20,0.000000,-122.818054
4,13,22,0.000000,-138.352721
4,13,24,0.000000,-141.027342
4,13,26,0.000000,-129.664299
4,13,28,0.000000,-130.194006
4,13,30,0.000000,-125.428075
4,13,32,0.000000,-130.875388
4,13,34,0.000000,-126.994978
4,13,36,0.000000,-130.403942
4,13,38,0.000000,-132.804481
4,13,40,0.000000,-124.609953
4,13,42,0.000000,-127.595670
4,13,44,0.000000,-137.303195
4,13,46,0.000000,-123.821515
4,13,48,0.000000,-126.836957
4,13,50,0.000000,-128.693223
4,13,52,0.000000,-123.805471
4,13,54,0.000000,-128.362066
4,13,56,0.000000,-126.960098
4,13,58,0.000000,-125.587749
4,14,0,0.000000,-136.370413
4,14,2,0.000000,-132.273189
4,14,4,0.000000,-132.937411
4,14,6,0.000000,-144.436153
4,14,8,0.000000,-132.472624
4,14,10,0.000000,-125.675520
4,14,12,0.000000,-136.240219
4,14,14,0.000000,-129.706941
4,14,16,0.000000,-132.015604
4,14,18,0.000000,-124.836683
4,14,20,0.000000,-141.324639
4,14,22,0.000000,-141.778742
4,14,24,0.000000,-126.736905
4,14,26,0.000000,-140.567724
4,14,28,0.000000,-133.457034
4,14,30,0.000000,-131.289431
4,14,32,0.000000,-135.584686
4,14,34,0.000000,-128.412302
4,14,36,0.000000,-129.696942
4,14,38,0.000000,-121.820892
4,14,40,0.000000,-124.587270
4,14,42,0.000000,-129.500148
4,14,44,0.000000,-123.982339
4,14,46,0.000000,-126.356214
4,14,48,0.000000,-125.575199
4,14,50,0.000000,-131.259823
4,14,52,0.000000,-131.746242
4,14,54,0.000000,-128.851904
4,14,56,0.000000,-122.305883
4,14,58,0.000000,-126.942449
4,15,0,0.000000,-121.275120
4,15,2,0.000000,-147.184803
4,15,4,0.000000,-123.851957
4,15,6,0.000000,-133.543890
4,15,8,0.000000,-122.602777
4,15,10,0.000000,-119.995160
4,15,12,0.000000,-125.394901
4,15,14,0.000000,-136.329449
4,15,16,0.000000,-133.351988
4,15,18,0.000000,-126.331954
4,15,20,0.000000,-128.382015
4,15,22,0.000000,-144.264976
4,15,24,0.000000,-123.729782
4,15,26,0.000000,-120.931921
4,15,28,0.000000,-131.391432
4,15,30,0.000000,-120.771623
4,15,32,0.000000,-123.833934
4,15,34,0.000000,-123.152980
4,15,36,0.000000,-125.636868
4,15,38,0.000000,-118.856386
4,15,40,0.000000,-131.341278
4,15,42,0.000000,-126.590675
4,15,44,0.000000,-132.731506
4,15,46,0.000000,-124.678162
4,15,48,0.000000,-121.834564
4,15,50,0.000000,-131.237177
4,15,52,0.000000,-120.045347
4,15,54,0.000000,-134.941335
4,15,56,0.000000,-128.155275
4,15,58,0.000000,-137.925998
4,16,0,0.000000,-131.183295
4,16,2,0.000000,-124.769418
4,16,4,0.000000,-133.511720
4,16,6,0.000000,-126.260478
4,16,8,0.000000,-127.249187
4,16,10,0.000000,-127.536607
4,16,12,0.000000,-125.717021
4,16,14,0.000000,-124.558666
4,16,16,0.000000,-127.763151
4,16,18,0.000000,-129.554797
4,16,20,0.000000,-116.448305
4,16,22,0.000000,-135.140859
4,16,24,0.000000,-132.056106
4,16,26,0.000000,-127.348111
4,16,28,0.000000,-141.307006
4,16,30,0.000000,-135.989940
4,16,32,0.000000,-119.545583
4,16,34,0.000000,-125.692338
4,16,36,0.000000,-122.180526
4,16,38,0.000000,-125.988308
4,16,40,0.000000,-120.950741
4,16,42,0.000000,-127.079773
4,16,44,0.000000,-123.891918
4,16,46,0.000000,-119.399312
4,16,48,0.000000,-125.389809
4,16,50,0.000000,-134.312437
4,16,52,0.000000,-129.676213
4,16,54,0.000000,-126.224328
4,16,56,0.000000,-131.020606
4,16,58,0.000000,-124.498046
4,17,0,0.000000,-129.710654
4,17,2,0.000000,-127.789321
4,17,4,0.000000,-130.943273
4,17,6,0.000000,-121.366281
4,17,8,0.000000,-126.192126
4,17,10,0.000000,-131.914637
4,17,12,0.000000,-132.620181
4,17,14,0.000000,-131.754719
4,17,16,0.000000,-145.761001
4,17,18,0.000000,-125.961309
4,17,20,0.000000,-125.301145
4,17,22,0.000000,-131.878011
4,17,24,0.000000,-124.062951
4,17,26,0.000000,-128.022561
4,17,28,0.000000,-133.414904
4,17,30,0.000000,-121.771714
4,17,32,0.000000,-128.387733
4,17,34,0.000000,-122.608145
4,17,36,0.000000,-150.434427
4,17,38,0.000000,-128.045206
4,17,40,0.000000,-128.219908
4,17,42,0.000000,-129.867974
4,17,44,0.000000,-121.855065
4,17,46,0.000000,-126.599210
4,17,48,0.000000,-132.394440
4,17,50,0.000000,-132.890258
4,17,52,0.000000,-123.232872
4,17,54,0.000000,-129.217246
4,17,56,0.000000,-127.256959
4,17,58,0.000000,-128.093819
4,18,0,0.000000,-124.838306
4,18,2,0.000000,-126.989310
4,18,4,0.000000,-131.034788
4,18,6,0.000000,-126.423613
4,18,8,0.000000,-131.265840
4,18,10,0.000000,-125.558261
4,18,12,0.000000,-128.948389
4,18,14,0.000000,-130.159055
4,18,16,0.000000,-126.103567
4,18,18,0.000000,-119.848271
4,18,20,0.000000,-133.952739
4,18,22,0.000000,-124.947198
4,18,24,0.000000,-129.636467
4,18,26,0.000000,-126.514161
4,18,28,0.000000,-126.424253
4,18,30,0.000000,-124.708229
4,18,32,0.000000,-142.729161
4,18,34,0.000000,-126.916617
4,18,36,0.000000,-123.839026
4,18,38,0.000000,-126.202187
4,18,40,0.000000,-127.985313
4,18,42,0.000000,-127.627455
4,18,44,0.000000,-128.750106
4,18,46,0.000000,-137.747270
4,18,48,0.000000,-137.414299
4,18,50,0.000000,-123.230558
4,18,52,0.000000,-124.536843
4,18,54,0.000000,-130.851189
4,18,56,0.000000,-127.760939
4,18,58,0.000000,-130.453498
4,19,0,0.000000,-126.808553
4,19,2,0.000000,-118.989103
4,19,4,0.000000,-141.588463
4,19,6,0.000000,-122.750718
4,19,8,0.000000,-120.146543
4,19,10,0.000000,-122.545243
4,19,12,0.000000,-125.598918
4,19,14,0.000000,-123.091529
4,19,16,0.000000,-139.485802
4,19,18,0.000000,-126.201949
4,19,20,0.000000,-135.553814
4,19,22,0.000000,-137.748049
4,19,24,0.000000,-128.448305
4,19,26,0.000000,-122.329546
4,19,28,0.000000,-118.257713
4,19,30,0.000000,-128.968924
4,19,32,0.000000,-122.327590
4,19,34,0.000000,-123.357670
4,19,36,0.000000,-128.533590
4,19,38,0.000000,-131.345301
4,19,40,0.000000,-135.825198
4,19,42,0.000000,-124.227870
4,19,44,0.000000,-127.161771
4,19,46,0.000000,-123.395854
4,19,48,0.000000,-142.563543
4,19,50,0.000000,-126.066995
4,19,52,0.000000,-132.847193
4,19,54,0.000000,-143.093473
4,19,56,0.000000,-126.965562
4,19,58,0.000000,-134.102159
4,20,0,0.000000,-123.693363
4,20,2,0.000000,-131.222719
4,20,4,0.000000,-128.914252
4,20,6,0.000000,-137.307968
4,20,8,0.000000,-118.858063
4,20,10,0.000000,-129.873192
4,20,12,0.000000,-127.793585
4,20,14,0.000000,-125.971125
4,20,16,0.000000,-124.912549
4,20,18,0.000000,-130.339212
4,20,20,0.000000,-164.384760
4,20,22,0.000000,-129.617086
4,20,24,0.000000,-129.404658
4,20,26,0.000000,-129.643037
4,20,28,0.000000,-128.448698
4,20,30,0.000000,-123.695634
4,20,32,0.000000,-136.760993
4,20,34,0.000000,-121.550916
4,20,36,0.000000,-121.098845
4,20,38,0.000000,-139.165801
4,20,40,0.000000,-126.880059
4,20,42,0.000000,-132.017567
4,20,44,0.000000,-128.766032
4,20,46,0.000000,-135.567205
4,20,48,0.000000,-133.269296
4,20,50,0.000000,-125.564181
4,20,52,0.000000,-126.016472
4,20,54,0.000000,-130.470764
4,20,56,0.000000,-124.617059
4,20,58,0.000000,-131.863501
4,21,0,0.000000,-125.043519
4,21,2,0.000000,-138.507560
4,21,4,0.000000,-132.893335
4,21,6,0.000000,-130.977879
4,21,8,0.000000,-128.268098
4,21,10,0.000000,-125.752202
4,21,12,0.000000,-125.471483
4,21,14,0.000000,-134.043737
4,21,16,0.000000,-131.302231
4,21,18,0.000000,-125.919605
4,21,20,0.000000,-132.529302
4,21,22,0.000000,-124.436023
4,21,24,0.000000,-122.701151
4,21,26,0.000000,-122.156732
4,21,28,0.000000,-136.686013
4,21,30,0.000000,-126.082572
4,21,32,0.000000,-122.603406
4,21,34,0.000000,-123.831380
4,21,36,0.000000,-128.169900
4,21,38,0.000000,-126.717101
4,21,40,0.000000,-133.706462
4,21,42,0.000000,-127.504263
4,21,44,0.000000,-129.057135
4,21,46,0.000000,-131.941836
4,21,48,0.000000,-129.802397
4,21,50,0.000000,-122.151934
4,21,52,0.000000,-126.983435
4,21,54,0.000000,-125.660379
4,21,56,0.000000,-122.001983
4,21,58,0.000000,-130.373326
4,22,0,0.000000,-121.457034
4,22,2,0.000000,-124.557823
4,22,4,0.000000,-123.686780
4,22,6,0.000000,-124.008796
4,22,8,0.000000,-133.563537
4,22,10,0.000000,-132.463254
4,22,12,0.000000,-123.313766
4,22,14,0.000000,-120.997453
4,22,16,0.000000,-121.126259
4,22,18,0.000000,-120.922835
4,22,20,0.000000,-121.459716
4,22,22,0.000000,-125.618221
4,22,24,0.000000,-128.253224
4,22,26,0.000000,-129.906442
4,22,28,0.000000,-142.579479
4,22,30,0.000000,-128.966320
4,22,32,0.000000,-136.797419
4,22,34,0.000000,-140.208261
4,22,36,0.000000,-128.305459
4,22,38,0.000000,-139.227837
4,22,40,0.000000,-130.818394
4,22,42,0.000000,-125.643744
4,22,44,0.000000,-131.046192
4,22,46,0.000000,-125.396432
4,22,48,0.000000,-120.942766
4,22,50,0.000000,-129.707072
4,22,52,0.000000,-119.771616
4,22,54,0.000000,-124.618642
4,22,56,0.000000,-130.883802
4,22,58,0.000000,-126.033276
4,23,0,0.000000,-129.528774
4,23,2,0.000000,-128.024057
4,23,4,0.000000,-120.454674
4,23,6,0.000000,-136.703297
4,23,8,0.000000,-139.899615
4,23,10,0.000000,-122.524743
4,23,12,0.000000,-127.807177
4,23,14,0.000000,-129.959299
4,23,16,0.000000,-129.236035
4,23,18,0.000000,-136.843114
4,23,20,0.000000,-122.160579
4,23,22,0.000000,-131.275351
4,23,24,0.000000,-126.783098
4,23,26,0.000000,-154.323969
4,23,28,0.000000,-120.335622
4,23,30,0.000000,-130.524216
4,23,32,0.000000,-128.219379
4,23,34,0.000000,-146.939454
4,23,36,0.000000,-120.537289
4,23,38,0.000000,-134.194942
4,23,40,0.000000,-135.240892
4,23,42,0.000000,-128.683081
4,23,44,0.000000,-133.707102
4,23,46,0.000000,-126.136541
4,23,48,0.000000,-129.722872
4,23,50,0.000000,-126.280912
4,23,52,0.000000,-122.437831
4,23,54,0.000000,-123.209402
4,23,56,0.000000,-125.853298
4,23,58,0.000000,-129.052965
4,24,0,0.000000,-125.765096
4,24,2,0.000000,-128.892116
4,24,4,0.000000,-130.795902
4,24,6,0.000000,-124.027505
4,24,8,0.000000,-126.579434
4,24,10,0.000000,-127.572531
4,24,12,0.000000,-124.279447
4,24,14,0.000000,-124.021459
4,24,16,0.000000,-123.205970
4,24,18,0.000000,-126.712210
4,24,20,0.000000,-130.859984
4,24,22,0.000000,-125.085713
4,24,24,0.000000,-132.026434
4,24,26,0.000000,-135.688555
4,24,28,0.000000,-134.150671
4,24,30,0.000000,-134.475184
4,24,32,0.000000,-122.619856
4,24,34,0.000000,-127.423817
4,24,36,0.000000,-133.297220
4,24,38,0.000000,-134.490378
4,24,40,0.000000,-125.273065
4,24,42,0.000000,-127.852097
4,24,44,0.000000,-123.137592
4,24,46,0.000000,-126.907853
4,24,48,0.000000,-123.013757
4,24,50,0.000000,-123.099881
4,24,52,0.000000,-122.296138
4,24,54,0.000000,-131.197152
4,24,56,0.000000,-126.984669
4,24,58,0.000000,-127.577810
4,25,0,0.000000,-128.409553
4,25,2,0.000000,-120.587997
4,25,4,0.000000,-123.773459
4,25,6,0.000000,-129.859076
4,25,8,0.000000,-133.433193
4,25,10,0.000000,-125.790114
4,25,12,0.000000,-125.818796
4,25,14,0.000000,-124.492705
4,25,16,0.000000,-125.976807
4,25,18,0.000000,-127.105490
4,25,20,0.000000,-121.843028
4,25,22,0.000000,-131.993527
4,25,24,0.000000,-129.967488
4,25,26,0.000000,-122.414473
4,25,28,0.000000,-124.703900
4,25,30,0.000000,-126.869968
4,25,32,0.000000,-123.872598
4,25,34,0.000000,-119.593570
4,25,36,0.000000,-122.393238
4,25,38,0.000000,-132.215395
4,25,40,0.000000,-132.703331
4,25,42,0.000000,-135.505418
4,25,44,0.000000,-128.499405
4,25,46,0.000000,-127.332643
4,25,48,0.000000,-132.437148
4,25,50,0.000000,-121.452881
4,25,52,0.000000,-132.377511
4,25,54,0.000000,-135.672060
4,25,56,0.000000,-119.308005
4,25,58,0.000000,-127.670321
4,26,0,0.000000,-118.862625
4,26,2,0.000000,-138.491329
4,26,4,0.000000,-128.146917
4,26,6,0.000000,-127.678339
4,26,8,0.000000,-126.011413
4,26,10,0.000000,-124.091478
4,26,12,0.000000,-131.129215
4,26,14,0.000000,-124.137648
4,26,16,0.000000,-132.750701
4,26,18,0.000000,-128.555306
4,26,20,0.000000,-123.891278
4,26,22,0.000000,-128.361702
4,26,24,0.000000,-127.760777
4,26,26,0.000000,-131.377100
4,26,28,0.000000,-134.334757
4,26,30,0.000000,-125.222490
4,26,32,0.000000,-132.404131
4,26,34,0.000000,-131.751904
4,26,36,0.000000,-128.236027
4,26,38,0.000000,-127.019540
4,26,40,0.000000,-134.258567
4,26,42,0.000000,-133.132800
4,26,44,0.000000,-131.194132
4,26,46,0.000000,-128.078106
4,26,48,0.000000,-128.868131
4,26,50,0.000000,-124.603801
4,26,52,0.000000,-137.146073
4,26,54,0.000000,-136.844161
4,26,56,0.000000,-121.457910
4,26,58,0.000000,-120.023041
4,27,0,0.000000,-125.627808
4,27,2,0.000000,-126.635743
4,27,4,0.000000,-124.659361
4,27,6,0.000000,-135.422785
4,27,8,0.000000,-128.850139
4,27,10,0.000000,-125.499573
4,27,12,0.000000,-130.855301
4,27,14,0.000000,-127.132096
4,27,16,0.000000,-125.140719
4,27,18,0.000000,-129.402438
4,27,20,0.000000,-128.571597
4,27,22,0.000000,-128.858943
