hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.013591
4,0,2,0.000000,-132.308334
4,0,4,0.000000,-127.313708
4,0,6,0.000000,-124.322637
4,0,8,0.000000,-123.554764
4,0,10,0.000000,-122.699362
4,0,12,0.000000,-122.813768
4,0,14,0.000000,-129.304565
4,0,16,0.000000,-118.046460
4,0,18,0.000000,-129.069289
4,0,20,0.000000,-125.904638
4,0,22,0.000000,-124.113246
4,0,24,0.000000,-119.044761
4,0,26,0.000000,-119.762838
4,0,28,0.000000,-139.413865
4,0,30,0.000000,-124.398611
4,0,32,0.000000,-134.480101
4,0,34,0.000000,-118.959487
4,0,36,0.000000,-123.215008
4,0,38,0.000000,-125.327192
4,0,40,0.000000,-142.134701
4,0,42,0.000000,-131.813818
4,0,44,0.000000,-125.818441
4,0,46,0.000000,-128.347758
4,0,48,0.000000,-125.179974
4,0,50,0.000000,-129.602347
4,0,52,0.000000,-122.812139
4,0,54,0.000000,-142.605517
4,0,56,0.000000,-121.773255
4,0,58,0.000000,-125.065432
4,1,0,0.000000,-124.085168
4,1,2,0.000000,-120.616992
4,1,4,0.000000,-132.041770
4,1,6,0.000000,-135.815290
4,1,8,0.000000,-119.843279
4,1,10,0.000000,-122.308495
4,1,12,0.000000,-121.816349
4,1,14,0.000000,-127.776049
4,1,16,0.000000,-122.552408
4,1,18,0.000000,-122.068072
4,1,20,0.000000,-126.452351
4,1,22,0.000000,-147.527525
4,1,24,0.000000,-117.143184
4,1,26,0.000000,-120.924209
4,1,28,0.000000,-127.097735
4,1,30,0.000000,-121.480242
4,1,32,0.000000,-124.001008
4,1,34,0.000000,-126.143222
4,1,36,0.000000,-119.830381
4,1,38,0.000000,-131.660826
4,1,40,0.000000,-132.482677
4,1,42,0.000000,-129.815841
4,1,44,0.000000,-128.092376
4,1,46,0.000000,-123.127291
4,1,48,0.000000,-121.642882
4,1,50,0.000000,-128.297524
4,1,52,0.000000,-134.403730
4,1,54,0.000000,-131.176528
4,1,56,0.000000,-124.268227
4,1,58,0.000000,-126.359619
4,2,0,0.000000,-125.379855
4,2,2,0.000000,-119.170144
4,2,4,0.000000,-120.710467
4,2,6,0.000000,-125.690015
4,2,8,0.000000,-127.582086
4,2,10,0.000000,-116.435942
4,2,12,0.000000,-121.901400
4,2,14,0.000000,-134.174080
4,2,16,0.000000,-130.030669
4,2,18,0.000000,-124.766860
4,2,20,0.000000,-120.308087
4,2,22,0.000000,-125.179397
4,2,24,0.000000,-124.469733
4,2,26,0.000000,-124.509268
4,2,28,0.000000,-123.929924
4,2,30,0.000000,-129.453608
4,2,32,0.000000,-126.222232
4,2,34,0.000000,-121.981610
4,2,36,0.000000,-122.800491
4,2,38,0.000000,-123.762161
4,2,40,0.000000,-124.080380
4,2,42,0.000000,-135.802225
4,2,44,0.000000,-121.644834
4,2,46,0.000000,-127.348525
4,2,48,0.000000,-127.011635
4,2,50,0.000000,-126.214849
4,2,52,0.000000,-129.262433
4,2,54,0.000000,-123.276326
4,2,56,0.000000,-127.325534
4,2,58,0.000000,-121.611564
4,3,0,0.000000,-123.194390
4,3,2,0.000000,-129.376259
4,3,4,0.000000,-127.410291
4,3,6,0.000000,-121.730815
4,3,8,0.000000,-120.206095
4,3,10,0.000000,-125.954738
4,3,12,0.000000,-121.646029
4,3,14,0.000000,-123.795731
4,3,16,0.000000,-126.928483
4,3,18,0.000000,-126.550106
4,3,20,0.000000,-118.589635
4,3,22,0.000000,-125.413567
4,3,24,0.000000,-126.952794
4,3,26,0.000000,-128.246322
4,3,28,0.000000,-128.804760
4,3,30,0.000000,-124.033708
4,3,32,0.000000,-126.938750
4,3,34,0.000000,-121.598754
4,3,36,0.000000,-131.339476
4,3,38,0.000000,-122.997866
4,3,40,0.000000,-137.877114
4,3,42,0.000000,-125.116021
4,3,44,0.000000,-128.035963
4,3,46,0.000000,-155.340507
4,3,48,0.000000,-139.193014
4,3,50,0.000000,-138.492957
4,3,52,0.000000,-122.645976
4,3,54,0.000000,-129.160812
4,3,56,0.000000,-124.397566
4,3,58,0.000000,-122.147585
4,4,0,0.000000,-125.880389
4,4,2,0.000000,-127.490216
4,4,4,0.000000,-121.603942
4,4,6,0.000000,-125.096096
4,4,8,0.000000,-128.202368
4,4,10,0.000000,-127.414530
4,4,12,0.000000,-126.362034
4,4,14,0.000000,-129.623342
4,4,16,0.000000,-136.922869
4,4,18,0.000000,-121.467716
4,4,20,0.000000,-124.490908
4,4,22,0.000000,-131.151165
4,4,24,0.000000,-125.621622
4,4,26,0.000000,-128.375473
4,4,28,0.000000,-132.619956
4,4,30,0.000000,-123.031548
4,4,32,0.000000,-117.898679
4,4,34,0.000000,-128.283020
4,4,36,0.000000,-132.454381
4,4,38,0.000000,-129.312293
4,4,40,0.000000,-141.629354
4,4,42,0.000000,-127.102095
4,4,44,0.000000,-124.389423
4,4,46,0.000000,-130.075300
4,4,48,0.000000,-127.777785
4,4,50,0.000000,-121.347941
4,4,52,0.000000,-121.831474
4,4,54,0.000000,-132.544050
4,4,56,0.000000,-121.683743
4,4,58,0.000000,-118.341614
4,5,0,0.000000,-118.974979
4,5,2,0.000000,-132.910311
4,5,4,0.000000,-133.888971
4,5,6,0.000000,-136.175633
4,5,8,0.000000,-117.383471
4,5,10,0.000000,-119.141669
4,5,12,0.000000,-127.968527
4,5,14,0.000000,-124.881991
4,5,16,0.000000,-119.306507
4,5,18,0.000000,-131.729174
4,5,20,0.000000,-122.131716
4,5,22,0.000000,-123.323310
4,5,24,0.000000,-125.442338
4,5,26,0.000000,-120.987546
4,5,28,0.000000,-128.011763
4,5,30,0.000000,-134.865555
4,5,32,0.000000,-124.861642
4,5,34,0.000000,-119.849645
4,5,36,0.000000,-120.274229
4,5,38,0.000000,-127.033245
4,5,40,0.000000,-130.913153
4,5,42,0.000000,-131.097183
4,5,44,0.000000,-126.942685
4,5,46,0.000000,-123.333707
4,5,48,0.000000,-125.422402
4,5,50,0.000000,-130.061399
4,5,52,0.000000,-132.852329
4,5,54,0.000000,-124.459078
4,5,56,0.000000,-130.033091
4,5,58,0.000000,-124.567987
4,6,0,0.000000,-123.408630
4,6,2,0.000000,-133.796336
4,6,4,0.000000,-131.527913
4,6,6,0.000000,-122.082410
4,6,8,0.000000,-126.736986
4,6,10,0.000000,-130.539331
4,6,12,0.000000,-126.040364
4,6,14,0.000000,-123.865669
4,6,16,0.000000,-118.876113
4,6,18,0.000000,-130.047593
4,6,20,0.000000,-125.295690
4,6,22,0.000000,-133.164948
4,6,24,0.000000,-123.782869
4,6,26,0.000000,-123.594327
4,6,28,0.000000,-120.617135
4,6,30,0.000000,-127.401482
4,6,32,0.000000,-135.668458
4,6,34,0.000000,-123.361378
4,6,36,0.000000,-122.081637
4,6,38,0.000000,-131.664858
4,6,40,0.000000,-128.730745
4,6,42,0.000000,-123.440340
4,6,44,0.000000,-125.449326
4,6,46,0.000000,-125.172656
4,6,48,0.000000,-132.476184
4,6,50,0.000000,-125.233461
4,6,52,0.000000,-125.009745
4,6,54,0.000000,-123.398905
4,6,56,0.000000,-124.615658
4,6,58,0.000000,-123.451150
4,7,0,0.000000,-124.157917
4,7,2,0.000000,-123.853109
4,7,4,0.000000,-123.544381
4,7,6,0.000000,-124.031634
4,7,8,0.000000,-116.042981
4,7,10,0.000000,-124.353180
4,7,12,0.000000,-125.656466
4,7,14,0.000000,-122.412526
4,7,16,0.000000,-128.999354
4,7,18,0.000000,-121.145587
4,7,20,0.000000,-136.350911
4,7,22,0.000000,-116.626474
4,7,24,0.000000,-129.180189
4,7,26,0.000000,-124.211621
4,7,28,0.000000,-119.918280
4,7,30,0.000000,-123.289153
4,7,32,0.000000,-123.616424
4,7,34,0.000000,-120.885630
4,7,36,0.000000,-129.740811
4,7,38,0.000000,-124.980660
4,7,40,0.000000,-125.273831
4,7,42,0.000000,-118.397982
4,7,44,0.000000,-121.185183
4,7,46,0.000000,-143.334667
4,7,48,0.000000,-124.374490
4,7,50,0.000000,-134.585645
4,7,52,0.000000,-122.248170
4,7,54,0.000000,-123.667084
4,7,56,0.000000,-122.764039
4,7,58,0.000000,-124.438485
4,8,0,0.000000,-123.009134
4,8,2,0.000000,-124.569154
4,8,4,0.000000,-129.910050
4,8,6,0.000000,-115.861625
4,8,8,0.000000,-129.818659
4,8,10,0.000000,-126.391189
4,8,12,0.000000,-121.893953
4,8,14,0.000000,-123.158716
4,8,16,0.000000,-125.174965
4,8,18,0.000000,-128.185470
4,8,20,0.000000,-120.442982
4,8,22,0.000000,-123.566338
4,8,24,0.000000,-125.331415
4,8,26,0.000000,-126.703326
4,8,28,0.000000,-124.577446
4,8,30,0.000000,-126.355787
4,8,32,0.000000,-129.737796
4,8,34,0.000000,-117.304921
4,8,36,0.000000,-128.845118
4,8,38,0.000000,-131.510693
4,8,40,0.000000,-122.654798
4,8,42,0.000000,-123.183802
4,8,44,0.000000,-134.343676
4,8,46,0.000000,-123.160185
4,8,48,0.000000,-123.058413
4,8,50,0.000000,-135.192037
4,8,52,0.000000,-124.104434
4,8,54,0.000000,-127.797810
4,8,56,0.000000,-122.714956
4,8,58,0.000000,-123.339928
4,9,0,0.000000,-123.685226
4,9,2,0.000000,-121.603308
4,9,4,0.000000,-128.168867
4,9,6,0.000000,-123.185871
4,9,8,0.000000,-127.946340
4,9,10,0.000000,-129.203593
4,9,12,0.000000,-120.679361
4,9,14,0.000000,-125.249912
4,9,16,0.000000,-118.554541
4,9,18,0.000000,-122.297958
4,9,20,0.000000,-126.194405
4,9,22,0.000000,-125.941983
4,9,24,0.000000,-130.603147
4,9,26,0.000000,-126.314360
4,9,28,0.000000,-136.241471
4,9,30,0.000000,-121.060333
4,9,32,0.000000,-129.147586
4,9,34,0.000000,-137.432469
4,9,36,0.000000,-134.716030
4,9,38,0.000000,-130.452568
4,9,40,0.000000,-118.792439
4,9,42,0.000000,-125.765723
4,9,44,0.000000,-131.511593
4,9,46,0.000000,-129.341470
4,9,48,0.000000,-122.259243
4,9,50,0.000000,-122.796444
4,9,52,0.000000,-125.027323
4,9,54,0.000000,-123.040366
4,9,56,0.000000,-124.640467
4,9,58,0.000000,-125.025002
4,10,0,0.000000,-127.397303
4,10,2,0.000000,-126.630313
4,10,4,0.000000,-125.594278
4,10,6,0.000000,-127.909096
4,10,8,0.000000,-123.953870
4,10,10,0.000000,-133.917172
4,10,12,0.000000,-126.655269
4,10,14,0.000000,-127.116513
4,10,16,0.000000,-127.209015
4,10,18,0.000000,-131.798949
4,10,20,0.000000,-122.190523
4,10,22,0.000000,-120.446655
4,10,24,0.000000,-129.490102
4,10,26,0.000000,-128.898776
4,10,28,0.000000,-130.935076
4,10,30,0.000000,-135.938943
4,10,32,0.000000,-134.872179
4,10,34,0.000000,-133.756273
4,10,36,0.000000,-122.803570
4,10,38,0.000000,-127.220276
4,10,40,0.000000,-125.789121
4,10,42,0.000000,-127.761088
4,10,44,0.000000,-121.337371
4,10,46,0.000000,-130.612867
4,10,48,0.000000,-124.996737
4,10,50,0.000000,-128.568132
4,10,52,0.000000,-132.067187
4,10,54,0.000000,-122.752193
4,10,56,0.000000,-123.714655
4,10,58,0.000000,-125.017563
4,11,0,0.000000,-122.186931
4,11,2,0.000000,-126.150841
4,11,4,0.000000,-117.632965
4,11,6,0.000000,-123.998921
4,11,8,0.000000,-126.618162
4,11,10,0.000000,-121.672301
4,11,12,0.000000,-130.061240
4,11,14,0.000000,-121.131269
4,11,16,0.000000,-124.821608
4,11,18,0.000000,-131.377999
4,11,20,0.000000,-122.979663
4,11,22,0.000000,-120.678391
4,11,24,0.000000,-116.807298
4,11,26,0.000000,-121.013939
4,11,28,0.000000,-124.972980
4,11,30,0.000000,-135.577521
4,11,32,0.000000,-127.935035
4,11,34,0.000000,-134.504881
4,11,36,0.000000,-132.845299
4,11,38,0.000000,-133.628352
4,11,40,0.000000,-129.223899
4,11,42,0.000000,-128.001273
4,11,44,0.000000,-125.341642
4,11,46,0.000000,-129.805690
4,11,48,0.000000,-126.382452
4,11,50,0.000000,-121.361951
4,11,52,0.000000,-127.465896
4,11,54,0.000000,-122.583884
4,11,56,0.000000,-129.828642
4,11,58,0.000000,-123.392439
4,12,0,0.000000,-123.900337
4,12,2,0.000000,-122.826131
4,12,4,0.000000,-116.645327
4,12,6,0.000000,-122.737389
4,12,8,0.000000,-122.291846
4,12,10,0.000000,-120.374172
4,12,12,0.000000,-131.642597
4,12,14,0.000000,-126.737384
4,12,16,0.000000,-125.535775
4,12,18,0.000000,-118.547276
4,12,20,0.000000,-124.515153
4,12,22,0.000000,-119.195044
4,12,24,0.000000,-129.384791
4,12,26,0.000000,-140.210087
4,12,28,0.000000,-127.012261
4,12,30,0.000000,-148.285364
4,12,32,0.000000,-118.964019
4,12,34,0.000000,-131.487854
4,12,36,0.000000,-125.883290
4,12,38,0.000000,-135.991680
4,12,40,0.000000,-129.182928
4,12,42,0.000000,-121.421858
4,12,44,0.000000,-138.156338
4,12,46,0.000000,-126.986744
4,12,48,0.000000,-134.772128
4,12,50,0.000000,-125.930047
4,12,52,0.000000,-118.404923
4,12,54,0.000000,-125.652748
4,12,56,0.000000,-132.105099
4,12,58,0.000000,-124.777169
4,13,0,0.000000,-120.071141
4,13,2,0.000000,-125.854823
4,13,4,0.000000,-119.657011
4,13,6,0.000000,-125.822058
4,13,8,0.000000,-124.806281
4,13,10,0.000000,-119.599099
4,13,12,0.000000,-122.264941
4,13,14,0.000000,-125.322021
4,13,16,0.000000,-122.349346
4,13,18,0.000000,-123.614447
4,13,20,0.000000,-120.336743
4,13,22,0.000000,-128.577301
4,13,24,0.000000,-122.011993
4,13,26,0.000000,-123.405684
4,13,28,0.000000,-122.134930
4,13,30,0.000000,-122.621939
4,13,32,0.000000,-124.306147
4,13,34,0.000000,-120.475826
4,13,36,0.000000,-122.613936
4,13,38,0.000000,-123.308962
4,13,40,0.000000,-122.047518
4,13,42,0.000000,-133.601664
4,13,44,0.000000,-120.506645
4,13,46,0.000000,-129.396623
4,13,48,0.000000,-126.092935
4,13,50,0.000000,-122.660370
4,13,52,0.000000,-122.913816
4,13,54,0.000000,-128.164985
4,13,56,0.000000,-125.874664
4,13,58,0.000000,-121.467768
4,14,0,0.000000,-118.767003
4,14,2,0.000000,-125.534852
4,14,4,0.000000,-125.129948
4,14,6,0.000000,-122.612253
4,14,8,0.000000,-122.927146
4,14,10,0.000000,-120.993951
4,14,12,0.000000,-120.611209
4,14,14,0.000000,-138.074938
4,14,16,0.000000,-116.151584
4,14,18,0.000000,-125.409833
4,14,20,0.000000,-126.520488
4,14,22,0.000000,-126.734943
4,14,24,0.000000,-122.593242
4,14,26,0.000000,-123.760077
4,14,28,0.000000,-122.790735
4,14,30,0.000000,-125.931894
4,14,32,0.000000,-125.844392
4,14,34,0.000000,-130.564485
4,14,36,0.000000,-134.931055
4,14,38,0.000000,-119.428414
4,14,40,0.000000,-128.501896
4,14,42,0.000000,-124.919235
4,14,44,0.000000,-120.612963
4,14,46,0.000000,-123.729914
4,14,48,0.000000,-133.393342
4,14,50,0.000000,-118.772028
4,14,52,0.000000,-115.936360
4,14,54,0.000000,-128.517398
4,14,56,0.000000,-128.077448
4,14,58,0.000000,-125.046301
4,15,0,0.000000,-135.091192
4,15,2,0.000000,-128.648314
4,15,4,0.000000,-134.424965
4,15,6,0.000000,-122.432248
4,15,8,0.000000,-125.553689
4,15,10,0.000000,-135.319914
4,15,12,0.000000,-127.691200
4,15,14,0.000000,-130.292211
4,15,16,0.000000,-126.493710
4,15,18,0.000000,-139.305076
4,15,20,0.000000,-126.363783
4,15,22,0.000000,-111.128887
4,15,24,0.000000,-121.568005
4,15,26,0.000000,-121.829485
4,15,28,0.000000,-121.166546
4,15,30,0.000000,-127.191833
4,15,32,0.000000,-120.959046
4,15,34,0.000000,-136.117020
4,15,36,0.000000,-113.751111
4,15,38,0.000000,-132.296235
4,15,40,0.000000,-121.974065
4,15,42,0.000000,-133.363653
4,15,44,0.000000,-127.357734
4,15,46,0.000000,-131.541321
4,15,48,0.000000,-127.368149
4,15,50,0.000000,-120.268725
4,15,52,0.000000,-130.869948
4,15,54,0.000000,-130.459429
4,15,56,0.000000,-124.691812
4,15,58,0.000000,-128.902379
4,16,0,0.000000,-124.091310
4,16,2,0.000000,-126.391830
4,16,4,0.000000,-145.593033
4,16,6,0.000000,-121.927176
4,16,8,0.000000,-130.039353
4,16,10,0.000000,-139.111721
4,16,12,0.000000,-122.271482
4,16,14,0.000000,-135.450575
4,16,16,0.000000,-123.733195
4,16,18,0.000000,-131.825542
4,16,20,0.000000,-131.339718
4,16,22,0.000000,-126.380129
4,16,24,0.000000,-129.196004
4,16,26,0.000000,-125.347323
4,16,28,0.000000,-156.633381
4,16,30,0.000000,-122.479490
4,16,32,0.000000,-122.282389
4,16,34,0.000000,-122.965481
4,16,36,0.000000,-126.574563
4,16,38,0.000000,-126.420203
4,16,40,0.000000,-128.111170
4,16,42,0.000000,-119.607037
4,16,44,0.000000,-120.653243
4,16,46,0.000000,-124.871454
4,16,48,0.000000,-123.379353
4,16,50,0.000000,-131.933764
4,16,52,0.000000,-124.303831
4,16,54,0.000000,-118.823852
4,16,56,0.000000,-124.844238
4,16,58,0.000000,-127.235494
4,17,0,0.000000,-122.733781
4,17,2,0.000000,-119.450312
4,17,4,0.000000,-125.452396
4,17,6,0.000000,-120.079058
4,17,8,0.000000,-121.959919
4,17,10,0.000000,-128.493060
4,17,12,0.000000,-121.908759
4,17,14,0.000000,-124.393099
4,17,16,0.000000,-125.509022
4,17,18,0.000000,-133.927680
4,17,20,0.000000,-127.240874
4,17,22,0.000000,-143.167787
4,17,24,0.000000,-117.563358
4,17,26,0.000000,-123.391920
4,17,28,0.000000,-127.918187
4,17,30,0.000000,-130.423022
4,17,32,0.000000,-122.633004
4,17,34,0.000000,-125.132157
4,17,36,0.000000,-129.421966
4,17,38,0.000000,-121.776531
4,17,40,0.000000,-134.698559
4,17,42,0.000000,-125.678922
4,17,44,0.000000,-124.876078
4,17,46,0.000000,-132.353653
4,17,48,0.000000,-118.285164
4,17,50,0.000000,-124.668887
4,17,52,0.000000,-124.465243
4,17,54,0.000000,-132.608507
4,17,56,0.000000,-126.741256
4,17,58,0.000000,-120.530494
4,18,0,0.000000,-122.402440
4,18,2,0.000000,-122.685781
4,18,4,0.000000,-123.003678
4,18,6,0.000000,-128.376839
4,18,8,0.000000,-122.100198
4,18,10,0.000000,-125.606445
4,18,12,0.000000,-131.772764
4,18,14,0.000000,-122.504009
4,18,16,0.000000,-136.422494
4,18,18,0.000000,-129.096771
4,18,20,0.000000,-128.900966
4,18,22,0.000000,-127.246231
4,18,24,0.000000,-119.088309
4,18,26,0.000000,-122.588512
4,18,28,0.000000,-128.609476
4,18,30,0.000000,-124.197093
4,18,32,0.000000,-122.230847
4,18,34,0.000000,-131.096938
4,18,36,0.000000,-121.153062
4,18,38,0.000000,-130.055405
4,18,40,0.000000,-126.985186
4,18,42,0.000000,-123.381904
4,18,44,0.000000,-119.492829
4,18,46,0.000000,-121.490840
4,18,48,0.000000,-119.850495
4,18,50,0.000000,-133.179299
4,18,52,0.000000,-118.492771
4,18,54,0.000000,-119.613550
4,18,56,0.000000,-128.368568
4,18,58,0.000000,-132.274263
4,19,0,0.000000,-120.217776
4,19,2,0.000000,-123.244088
4,19,4,0.000000,-146.855844
4,19,6,0.000000,-120.985713
4,19,8,0.000000,-116.706989
4,19,10,0.000000,-129.095378
4,19,12,0.000000,-134.109406
4,19,14,0.000000,-126.615767
4,19,16,0.000000,-130.213367
4,19,18,0.000000,-130.841738
4,19,20,0.000000,-120.526729
4,19,22,0.000000,-137.335206
4,19,24,0.000000,-130.695413
4,19,26,0.000000,-127.089951
4,19,28,0.000000,-125.096369
4,19,30,0.000000,-127.205897
4,19,32,0.000000,-121.387385
4,19,34,0.000000,-126.084855
4,19,36,0.000000,-130.083855
4,19,38,0.000000,-126.910778
4,19,40,0.000000,-120.008851
4,19,42,0.000000,-123.806132
4,19,44,0.000000,-114.754625
4,19,46,0.000000,-123.219427
4,19,48,0.000000,-122.493248
4,19,50,0.000000,-126.573143
4,19,52,0.000000,-136.991620
4,19,54,0.000000,-123.645085
4,19,56,0.000000,-127.899636
4,19,58,0.000000,-122.483286
4,20,0,0.000000,-132.224128
4,20,2,0.000000,-130.795971
4,20,4,0.000000,-130.383641
4,20,6,0.000000,-119.395796
4,20,8,0.000000,-122.803560
4,20,10,0.000000,-126.121554
4,20,12,0.000000,-122.888634
4,20,14,0.000000,-130.400344
4,20,16,0.000000,-134.313526
4,20,18,0.000000,-134.802056
4,20,20,0.000000,-125.502257
4,20,22,0.000000,-131.650686
4,20,24,0.000000,-122.400942
4,20,26,0.000000,-122.311976
4,20,28,0.000000,-123.990657
4,20,30,0.000000,-124.339297
4,20,32,0.000000,-133.333505
4,20,34,0.000000,-124.626925
4,20,36,0.000000,-129.996508
4,20,38,0.000000,-141.524288
4,20,40,0.000000,-128.583750
4,20,42,0.000000,-133.698131
4,20,44,0.000000,-125.420230
4,20,46,0.000000,-115.932114
4,20,48,0.000000,-122.517540
4,20,50,0.000000,-125.360825
4,20,52,0.000000,-127.535603
4,20,54,0.000000,-122.663405
4,20,56,0.000000,-132.107147
4,20,58,0.000000,-127.815865
4,21,0,0.000000,-132.996592
4,21,2,0.000000,-124.718375
4,21,4,0.000000,-122.894152
4,21,6,0.000000,-130.864539
4,21,8,0.000000,-118.562715
4,21,10,0.000000,-124.194113
4,21,12,0.000000,-122.135126
4,21,14,0.000000,-127.611091
4,21,16,0.000000,-117.440303
4,21,18,0.000000,-124.751561
4,21,20,0.000000,-118.930379
4,21,22,0.000000,-124.908481
4,21,24,0.000000,-131.935705
4,21,26,0.000000,-129.502598
4,21,28,0.000000,-122.935885
4,21,30,0.000000,-132.968704
4,21,32,0.000000,-132.058477
4,21,34,0.000000,-124.452968
4,21,36,0.000000,-123.143291
4,21,38,0.000000,-124.149219
4,21,40,0.000000,-125.459689
4,21,42,0.000000,-126.181621
4,21,44,0.000000,-135.009313
4,21,46,0.000000,-135.207948
4,21,48,0.000000,-136.875260
4,21,50,0.000000,-123.010749
4,21,52,0.000000,-129.921166
4,21,54,0.000000,-132.590873
4,21,56,0.000000,-136.617238
4,21,58,0.000000,-121.858753
4,22,0,0.000000,-126.119265
4,22,2,0.000000,-122.598468
4,22,4,0.000000,-121.237587
4,22,6,0.000000,-134.372015
4,22,8,0.000000,-120.008384
4,22,10,0.000000,-123.770995
4,22,12,0.000000,-119.145276
4,22,14,0.000000,-142.795179
4,22,16,0.000000,-128.177566
4,22,18,0.000000,-121.555010
4,22,20,0.000000,-126.630758
4,22,22,0.000000,-134.079180
4,22,24,0.000000,-125.585429
4,22,26,0.000000,-128.906586
4,22,28,0.000000,-128.441536
4,22,30,0.000000,-124.956101
4,22,32,0.000000,-129.744042
4,22,34,0.000000,-115.131965
4,22,36,0.000000,-120.226639
4,22,38,0.000000,-125.763543
4,22,40,0.000000,-150.221109
4,22,42,0.000000,-129.095357
4,22,44,0.000000,-126.760431
4,22,46,0.000000,-119.830371
4,22,48,0.000000,-126.088366
4,22,50,0.000000,-123.078139
4,22,52,0.000000,-122.773366
4,22,54,0.000000,-123.469900
4,22,56,0.000000,-125.436636
4,22,58,0.000000,-136.109979
4,23,0,0.000000,-119.664029
4,23,2,0.000000,-126.239391
4,23,4,0.000000,-123.744643
4,23,6,0.000000,-121.894220
4,23,8,0.000000,-141.418386
4,23,10,0.000000,-125.499424
4,23,12,0.000000,-126.097607
4,23,14,0.000000,-125.504639
4,23,16,0.000000,-141.067073
4,23,18,0.000000,-122.448010
4,23,20,0.000000,-120.678391
4,23,22,0.000000,-121.301446
4,23,24,0.000000,-129.421581
4,23,26,0.000000,-121.719892
4,23,28,0.000000,-125.968791
4,23,30,0.000000,-123.536439
4,23,32,0.000000,-122.115943
4,23,34,0.000000,-131.877222
4,23,36,0.000000,-121.170469
4,23,38,0.000000,-122.743287
4,23,40,0.000000,-143.161857
4,23,42,0.000000,-130.197253
4,23,44,0.000000,-134.256598
4,23,46,0.000000,-131.170151
4,23,48,0.000000,-130.636986
4,23,50,0.000000,-123.214255
4,23,52,0.000000,-119.539052
4,23,54,0.000000,-125.675432
4,23,56,0.000000,-124.936768
4,23,58,0.000000,-127.020242
4,24,0,0.000000,-137.233199
4,24,2,0.000000,-130.894022
4,24,4,0.000000,-129.876200
4,24,6,0.000000,-126.614397
4,24,8,0.000000,-125.103245
4,24,10,0.000000,-130.296671
4,24,12,0.000000,-124.337934
4,24,14,0.000000,-124.838346
4,24,16,0.000000,-118.890369
4,24,18,0.000000,-120.293083
4,24,20,0.000000,-135.165125
4,24,22,0.000000,-130.560215
4,24,24,0.000000,-119.529534
4,24,26,0.000000,-138.188209
4,24,28,0.000000,-123.750597
4,24,30,0.000000,-130.309085
4,24,32,0.000000,-125.520763
4,24,34,0.000000,-120.329742
4,24,36,0.000000,-130.258749
4,24,38,0.000000,-135.669191
4,24,40,0.000000,-126.432778
4,24,42,0.000000,-130.130388
4,24,44,0.000000,-120.210418
4,24,46,0.000000,-121.157142
4,24,48,0.000000,-124.068809
4,24,50,0.000000,-119.989405
4,24,52,0.000000,-122.437334
4,24,54,0.000000,-128.289784
4,24,56,0.000000,-126.701716
4,24,58,0.000000,-124.015865
4,25,0,0.000000,-122.911090
4,25,2,0.000000,-123.235979
4,25,4,0.000000,-127.367236
4,25,6,0.000000,-118.726034
4,25,8,0.000000,-133.697298
4,25,10,0.000000,-121.867690
4,25,12,0.000000,-134.367941
4,25,14,0.000000,-121.467063
4,25,16,0.000000,-126.444425
4,25,18,0.000000,-132.223857
4,25,20,0.000000,-120.790083
4,25,22,0.000000,-117.676982
4,25,24,0.000000,-126.555951
4,25,26,0.000000,-137.028733
4,25,28,0.000000,-120.228395
4,25,30,0.000000,-120.209747
4,25,32,0.000000,-121.722720
4,25,34,0.000000,-126.288404
4,25,36,0.000000,-121.419481
4,25,38,0.000000,-121.087912
4,25,40,0.000000,-123.079533
4,25,42,0.000000,-127.604309
4,25,44,0.000000,-125.380490
4,25,46,0.000000,-131.346091
4,25,48,0.000000,-128.064216
4,25,50,0.000000,-118.420799
4,25,52,0.000000,-131.700358
4,25,54,0.000000,-140.479116
4,25,56,0.000000,-123.641279
4,25,58,0.000000,-119.808698
4,26,0,0.000000,-126.599630
4,26,2,0.000000,-120.829664
4,26,4,0.000000,-124.008674
4,26,6,0.000000,-133.209168
4,26,8,0.000000,-134.207484
4,26,10,0.000000,-126.028004
4,26,12,0.000000,-119.941224
4,26,14,0.000000,-125.009306
4,26,16,0.000000,-125.750453
4,26,18,0.000000,-116.831997
4,26,20,0.000000,-121.975246
4,26,22,0.000000,-132.862529
4,26,24,0.000000,-125.067226
4,26,26,0.000000,-131.803448
4,26,28,0.000000,-133.516853
4,26,30,0.000000,-126.352771
4,26,32,0.000000,-128.464051
4,26,34,0.000000,-131.202830
4,26,36,0.000000,-123.927419
4,26,38,0.000000,-125.266437
4,26,40,0.000000,-123.367962
4,26,42,0.000000,-124.801928
4,26,44,0.000000,-122.651012
4,26,46,0.000000,-121.694741
4,26,48,0.000000,-128.830148
4,26,50,0.000000,-121.161029
4,26,52,0.000000,-123.815661
4,26,54,0.000000,-124.039520
4,26,56,0.000000,-121.104823
4,26,58,0.000000,-123.069593
4,27,0,0.000000,-130.961298
4,27,2,0.000000,-130.379966
4,27,4,0.000000,-124.178595
4,27,6,0.000000,-130.676084
4,27,8,0.000000,-124.196351
4,27,10,0.000000,-128.526423
4,27,12,0.000000,-124.243681
4,27,14,0.000000,-117.431513
4,27,16,0.000000,-122.957037
4,27,18,0.000000,-131.831938
4,27,20,0.000000,-129.178742
4,27,22,0.000000,-130.630941
