hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.101859
4,0,2,0.000000,-121.980944
4,0,4,0.000000,-116.023299
4,0,6,0.000000,-118.200045
4,0,8,0.000000,-119.320189
4,0,10,0.000000,-121.371019
4,0,12,0.000000,-123.808092
4,0,14,0.000000,-124.720793
4,0,16,0.000000,-138.434453
4,0,18,0.000000,-125.704200
4,0,20,0.000000,-123.195588
4,0,22,0.000000,-114.770087
4,0,24,0.000000,-123.998529
4,0,26,0.000000,-121.162135
4,0,28,0.000000,-120.141463
4,0,30,0.000000,-117.814658
4,0,32,0.000000,-121.114539
4,0,34,0.000000,-120.827422
4,0,36,0.000000,-115.321501
4,0,38,0.000000,-119.556516
4,0,40,0.000000,-116.107453
4,0,42,0.000000,-118.840029
4,0,44,0.000000,-122.936896
4,0,46,0.000000,-128.281472
4,0,48,0.000000,-128.091751
4,0,50,0.000000,-125.853118
4,0,52,0.000000,-122.025046
4,0,54,0.000000,-123.637202
4,0,56,0.000000,-122.321399
4,0,58,0.000000,-112.597155
4,1,0,0.000000,-120.161338
4,1,2,0.000000,-122.734101
4,1,4,0.000000,-125.539802
4,1,6,0.000000,-143.059654
4,1,8,0.000000,-121.452122
4,1,10,0.000000,-117.911870
4,1,12,0.000000,-119.549418
4,1,14,0.000000,-130.425791
4,1,16,0.000000,-123.090705
4,1,18,0.000000,-119.651700
4,1,20,0.000000,-131.991793
4,1,22,0.000000,-119.610670
4,1,24,0.000000,-119.978370
4,1,26,0.000000,-115.129730
4,1,28,0.000000,-118.818901
4,1,30,0.000000,-117.907532
4,1,32,0.000000,-119.274973
4,1,34,0.000000,-121.383103
4,1,36,0.000000,-118.697728
4,1,38,0.000000,-122.776115
4,1,40,0.000000,-122.076713
4,1,42,0.000000,-115.267610
4,1,44,0.000000,-122.701372
4,1,46,0.000000,-120.233575
4,1,48,0.000000,-119.625656
4,1,50,0.000000,-120.271992
4,1,52,0.000000,-108.590540
4,1,54,0.000000,-122.899066
4,1,56,0.000000,-107.941064
4,1,58,0.000000,-135.618903
4,2,0,0.000000,-125.738591
4,2,2,0.000000,-116.592808
4,2,4,0.000000,-121.147209
4,2,6,0.000000,-123.451469
4,2,8,0.000000,-120.979911
4,2,10,0.000000,-128.419953
4,2,12,0.000000,-101.835298
4,2,14,0.000000,-118.018408
4,2,16,0.000000,-119.150038
4,2,18,0.000000,-123.176146
4,2,20,0.000000,-114.192035
4,2,22,0.000000,-120.004275
4,2,24,0.000000,-122.392042
4,2,26,0.000000,-127.750762
4,2,28,0.000000,-119.142147
4,2,30,0.000000,-124.028489
4,2,32,0.000000,-125.849371
4,2,34,0.000000,-124.670035
4,2,36,0.000000,-119.839636
4,2,38,0.000000,-121.293035
4,2,40,0.000000,-122.499983
4,2,42,0.000000,-121.306808
4,2,44,0.000000,-108.411200
4,2,46,0.000000,-121.808234
4,2,48,0.000000,-104.542001
4,2,50,0.000000,-120.268917
4,2,52,0.000000,-116.274061
4,2,54,0.000000,-117.986751
4,2,56,0.000000,-123.695661
4,2,58,0.000000,-118.984934
4,3,0,0.000000,-119.409484
4,3,2,0.000000,-118.028055
4,3,4,0.000000,-115.061955
4,3,6,0.000000,-117.271850
4,3,8,0.000000,-122.957351
4,3,10,0.000000,-126.521099
4,3,12,0.000000,-107.997420
4,3,14,0.000000,-124.854088
4,3,16,0.000000,-116.594309
4,3,18,0.000000,-127.339422
4,3,20,0.000000,-118.629119
4,3,22,0.000000,-135.663244
4,3,24,0.000000,-128.303459
4,3,26,0.000000,-118.102785
4,3,28,0.000000,-118.435420
4,3,30,0.000000,-129.895503
4,3,32,0.000000,-122.425631
4,3,34,0.000000,-118.112396
4,3,36,0.000000,-125.586705
4,3,38,0.000000,-117.994061
4,3,40,0.000000,-122.802842
4,3,42,0.000000,-113.108228
4,3,44,0.000000,-123.155271
4,3,46,0.000000,-114.109019
4,3,48,0.000000,-126.556368
4,3,50,0.000000,-119.925062
4,3,52,0.000000,-123.249266
4,3,54,0.000000,-113.563300
4,3,56,0.000000,-117.409694
4,3,58,0.000000,-116.344411
4,4,0,0.000000,-112.497219
4,4,2,0.000000,-117.034411
4,4,4,0.000000,-128.218047
4,4,6,0.000000,-120.226489
4,4,8,0.000000,-118.796520
4,4,10,0.000000,-118.257754
4,4,12,0.000000,-103.886557
4,4,14,0.000000,-129.798140
4,4,16,0.000000,-133.804088
4,4,18,0.000000,-118.659848
4,4,20,0.000000,-106.380526
4,4,22,0.000000,-117.974435
4,4,24,0.000000,-120.082552
4,4,26,0.000000,-113.765246
4,4,28,0.000000,-116.908046
4,4,30,0.000000,-126.413009
4,4,32,0.000000,-109.117119
4,4,34,0.000000,-114.604923
4,4,36,0.000000,-117.287171
4,4,38,0.000000,-111.651253
4,4,40,0.000000,-123.430475
4,4,42,0.000000,-120.767726
4,4,44,0.000000,-116.696525
4,4,46,0.000000,-104.591521
4,4,48,0.000000,-126.037587
4,4,50,0.000000,-103.851056
4,4,52,0.000000,-111.351114
4,4,54,0.000000,-112.871032
4,4,56,0.000000,-106.420225
4,4,58,0.000000,-115.396400
4,5,0,0.000000,-110.115399
4,5,2,0.000000,-117.020272
4,5,4,0.000000,-118.658993
4,5,6,0.000000,-120.295949
4,5,8,0.000000,-120.574694
4,5,10,0.000000,-129.876046
4,5,12,0.000000,-114.915136
4,5,14,0.000000,-118.893894
4,5,16,0.000000,-117.147641
4,5,18,0.000000,-116.723945
4,5,20,0.000000,-119.677158
4,5,22,0.000000,-114.989856
4,5,24,0.000000,-130.731837
4,5,26,0.000000,-120.288484
4,5,28,0.000000,-125.830363
4,5,30,0.000000,-133.532855
4,5,32,0.000000,-125.548198
4,5,34,0.000000,-120.248397
4,5,36,0.000000,-98.895912
4,5,38,0.000000,-119.233497
4,5,40,0.000000,-119.018144
4,5,42,0.000000,-116.913962
4,5,44,0.000000,-122.422398
4,5,46,0.000000,-106.301075
4,5,48,0.000000,-135.542032
4,5,50,0.000000,-118.708539
4,5,52,0.000000,-101.205663
4,5,54,0.000000,-103.104232
4,5,56,0.000000,-110.908525
4,5,58,0.000000,-116.988454
4,6,0,0.000000,-124.168305
4,6,2,0.000000,-121.563196
4,6,4,0.000000,-124.132848
4,6,6,0.000000,-120.495915
4,6,8,0.000000,-119.441546
4,6,10,0.000000,-120.908426
4,6,12,0.000000,-119.997364
4,6,14,0.000000,-119.910770
4,6,16,0.000000,-118.447904
4,6,18,0.000000,-118.907328
4,6,20,0.000000,-117.914578
4,6,22,0.000000,-119.532387
4,6,24,0.000000,-123.811814
4,6,26,0.000000,-124.510267
4,6,28,0.000000,-115.752023
4,6,30,0.000000,-121.984537
4,6,32,0.000000,-115.740242
4,6,34,0.000000,-113.899006
4,6,36,0.000000,-126.165133
4,6,38,0.000000,-125.151054
4,6,40,0.000000,-136.234601
4,6,42,0.000000,-122.868357
4,6,44,0.000000,-124.060059
4,6,46,0.000000,-117.815120
4,6,48,0.000000,-119.882797
4,6,50,0.000000,-110.487519
4,6,52,0.000000,-121.129353
4,6,54,0.000000,-120.133332
4,6,56,0.000000,-118.566933
4,6,58,0.000000,-121.533183
4,7,0,0.000000,-118.118176
4,7,2,0.000000,-123.006694
4,7,4,0.000000,-133.847120
4,7,6,0.000000,-133.716646
4,7,8,0.000000,-131.737540
4,7,10,0.000000,-119.339361
4,7,12,0.000000,-118.751838
4,7,14,0.000000,-118.414645
4,7,16,0.000000,-126.662112
4,7,18,0.000000,-125.853619
4,7,20,0.000000,-123.051129
4,7,22,0.000000,-116.262731
4,7,24,0.000000,-116.152477
4,7,26,0.000000,-127.119192
4,7,28,0.000000,-119.673882
4,7,30,0.000000,-116.141359
4,7,32,0.000000,-119.904151
4,7,34,0.000000,-121.914556
4,7,36,0.000000,-119.837190
4,7,38,0.000000,-131.157706
4,7,40,0.000000,-104.703952
4,7,42,0.000000,-121.715792
4,7,44,0.000000,-123.584370
4,7,46,0.000000,-115.390016
4,7,48,0.000000,-138.956752
4,7,50,0.000000,-132.896005
4,7,52,0.000000,-119.004076
4,7,54,0.000000,-121.950174
4,7,56,0.000000,-124.187214
4,7,58,0.000000,-119.411216
4,8,0,0.000000,-117.471825
4,8,2,0.000000,-127.434407
4,8,4,0.000000,-122.758854
4,8,6,0.000000,-120.883395
4,8,8,0.000000,-120.977498
4,8,10,0.000000,-117.563019
4,8,12,0.000000,-118.759792
4,8,14,0.000000,-125.590493
4,8,16,0.000000,-121.713590
4,8,18,0.000000,-116.196211
4,8,20,0.000000,-122.106585
4,8,22,0.000000,-103.808280
4,8,24,0.000000,-119.987618
4,8,26,0.000000,-120.186496
4,8,28,0.000000,-120.685457
4,8,30,0.000000,-131.224187
4,8,32,0.000000,-123.347700
4,8,34,0.000000,-115.455477
4,8,36,0.000000,-114.315200
4,8,38,0.000000,-122.291062
4,8,40,0.000000,-118.205719
4,8,42,0.000000,-122.667540
4,8,44,0.000000,-120.665795
4,8,46,0.000000,-130.329875
4,8,48,0.000000,-128.441626
4,8,50,0.000000,-124.134593
4,8,52,0.000000,-115.766452
4,8,54,0.000000,-125.718381
4,8,56,0.000000,-118.164544
4,8,58,0.000000,-108.145028
4,9,0,0.000000,-120.235721
4,9,2,0.000000,-128.453667
4,9,4,0.000000,-120.837334
4,9,6,0.000000,-124.148664
4,9,8,0.000000,-118.939606
4,9,10,0.000000,-120.214871
4,9,12,0.000000,-123.514650
4,9,14,0.000000,-124.338917
4,9,16,0.000000,-88.937309
4,9,18,0.000000,-121.178708
4,9,20,0.000000,-120.552106
4,9,22,0.000000,-119.366953
4,9,24,0.000000,-117.788241
4,9,26,0.000000,-118.659738
4,9,28,0.000000,-119.039839
4,9,30,0.000000,-115.840386
4,9,32,0.000000,-129.418920
4,9,34,0.000000,-108.427103
4,9,36,0.000000,-126.706576
4,9,38,0.000000,-117.379304
4,9,40,0.000000,-121.241966
4,9,42,0.000000,-123.585109
4,9,44,0.000000,-129.650573
4,9,46,0.000000,-118.423588
4,9,48,0.000000,-122.684792
4,9,50,0.000000,-120.875507
4,9,52,0.000000,-122.338718
4,9,54,0.000000,-116.248668
4,9,56,0.000000,-124.136218
4,9,58,0.000000,-117.424908
4,10,0,0.000000,-125.396475
4,10,2,0.000000,-116.276474
4,10,4,0.000000,-123.228817
4,10,6,0.000000,-122.024190
4,10,8,0.000000,-118.368608
4,10,10,0.000000,-117.393927
4,10,12,0.000000,-118.365041
4,10,14,0.000000,-113.311566
4,10,16,0.000000,-122.021993
4,10,18,0.000000,-100.659816
4,10,20,0.000000,-123.285771
4,10,22,0.000000,-128.565378
4,10,24,0.000000,-108.209706
4,10,26,0.000000,-130.513026
4,10,28,0.000000,-113.466978
4,10,30,0.000000,-120.330254
4,10,32,0.000000,-118.538590
4,10,34,0.000000,-115.296918
4,10,36,0.000000,-114.999425
4,10,38,0.000000,-107.110015
4,10,40,0.000000,-128.991427
4,10,42,0.000000,-117.715301
4,10,44,0.000000,-105.902832
4,10,46,0.000000,-122.417086
4,10,48,0.000000,-118.561526
4,10,50,0.000000,-118.261068
4,10,52,0.000000,-120.383829
4,10,54,0.000000,-117.136971
4,10,56,0.000000,-130.993979
4,10,58,0.000000,-113.212994
4,11,0,0.000000,-122.468385
4,11,2,0.000000,-117.883370
4,11,4,0.000000,-120.639088
4,11,6,0.000000,-118.532116
4,11,8,0.000000,-131.981520
4,11,10,0.000000,-117.354162
4,11,12,0.000000,-128.860101
4,11,14,0.000000,-120.647014
4,11,16,0.000000,-115.912472
4,11,18,0.000000,-99.877731
4,11,20,0.000000,-117.099377
4,11,22,0.000000,-113.246517
4,11,24,0.000000,-115.026078
4,11,26,0.000000,-117.222966
4,11,28,0.000000,-99.252449
4,11,30,0.000000,-126.586900
4,11,32,0.000000,-123.320458
4,11,34,0.000000,-112.933146
4,11,36,0.000000,-113.256405
4,11,38,0.000000,-134.057204
4,11,40,0.000000,-118.752533
4,11,42,0.000000,-122.945845
4,11,44,0.000000,-121.130522
4,11,46,0.000000,-123.442541
4,11,48,0.000000,-121.869089
4,11,50,0.000000,-136.069211
4,11,52,0.000000,-122.527530
4,11,54,0.000000,-124.873938
4,11,56,0.000000,-126.754281
4,11,58,0.000000,-124.250558
4,12,0,0.000000,-97.423379
4,12,2,0.000000,-118.481820
4,12,4,0.000000,-124.449335
4,12,6,0.000000,-121.123828
4,12,8,0.000000,-121.104420
4,12,10,0.000000,-117.869714
4,12,12,0.000000,-109.397698
4,12,14,0.000000,-101.693638
4,12,16,0.000000,-120.915632
4,12,18,0.000000,-114.589171
4,12,20,0.000000,-118.064938
4,12,22,0.000000,-124.916758
4,12,24,0.000000,-122.735903
4,12,26,0.000000,-118.141631
4,12,28,0.000000,-124.516517
4,12,30,0.000000,-124.491797
4,12,32,0.000000,-120.238865
4,12,34,0.000000,-128.811480
4,12,36,0.000000,-119.871893
4,12,38,0.000000,-120.742261
4,12,40,0.000000,-106.167108
4,12,42,0.000000,-114.244671
4,12,44,0.000000,-110.443934
4,12,46,0.000000,-109.497492
4,12,48,0.000000,-118.763348
4,12,50,0.000000,-118.025530
4,12,52,0.000000,-117.483181
4,12,54,0.000000,-125.924219
4,12,56,0.000000,-118.873461
4,12,58,0.000000,-120.534018
4,13,0,0.000000,-97.666503
4,13,2,0.000000,-121.984885
4,13,4,0.000000,-114.870435
4,13,6,0.000000,-129.618194
4,13,8,0.000000,-125.861777
4,13,10,0.000000,-110.249243
4,13,12,0.000000,-149.412330
4,13,14,0.000000,-128.379504
4,13,16,0.000000,-125.106581
4,13,18,0.000000,-117.302347
4,13,20,0.000000,-105.404040
4,13,22,0.000000,-128.582377
4,13,24,0.000000,-115.952777
4,13,26,0.000000,-120.597955
4,13,28,0.000000,-117.998287
4,13,30,0.000000,-117.486501
4,13,32,0.000000,-116.124289
4,13,34,0.000000,-122.450478
4,13,36,0.000000,-117.524613
4,13,38,0.000000,-117.614737
4,13,40,0.000000,-118.967301
4,13,42,0.000000,-123.729515
4,13,44,0.000000,-117.163065
4,13,46,0.000000,-108.369381
4,13,48,0.000000,-122.076861
4,13,50,0.000000,-115.225474
4,13,52,0.000000,-117.667052
4,13,54,0.000000,-121.203529
4,13,56,0.000000,-115.432047
4,13,58,0.000000,-117.457051
4,14,0,0.000000,-113.666909
4,14,2,0.000000,-119.416381
4,14,4,0.000000,-120.107865
4,14,6,0.000000,-128.852256
4,14,8,0.000000,-124.593029
4,14,10,0.000000,-119.785664
4,14,12,0.000000,-97.945638
4,14,14,0.000000,-123.447236
4,14,16,0.000000,-121.730664
4,14,18,0.000000,-117.852628
4,14,20,0.000000,-122.168620
4,14,22,0.000000,-141.536008
4,14,24,0.000000,-106.595514
4,14,26,0.000000,-126.232509
4,14,28,0.000000,-116.115126
4,14,30,0.000000,-128.351771
4,14,32,0.000000,-106.943492
4,14,34,0.000000,-123.093498
4,14,36,0.000000,-109.864905
4,14,38,0.000000,-119.973042
4,14,40,0.000000,-118.365166
4,14,42,0.000000,-117.646565
4,14,44,0.000000,-116.838382
4,14,46,0.000000,-123.161029
4,14,48,0.000000,-118.352562
4,14,50,0.000000,-125.330648
4,14,52,0.000000,-128.963307
4,14,54,0.000000,-121.015863
4,14,56,0.000000,-118.668539
4,14,58,0.000000,-119.341570
4,15,0,0.000000,-121.638873
4,15,2,0.000000,-109.196359
4,15,4,0.000000,-120.388305
4,15,6,0.000000,-119.965095
4,15,8,0.000000,-104.478242
4,15,10,0.000000,-117.945368
4,15,12,0.000000,-115.537869
4,15,14,0.000000,-105.070812
4,15,16,0.000000,-117.072978
4,15,18,0.000000,-122.638984
4,15,20,0.000000,-126.729053
4,15,22,0.000000,-125.188521
4,15,24,0.000000,-123.899564
4,15,26,0.000000,-124.120670
4,15,28,0.000000,-114.151232
4,15,30,0.000000,-117.155559
4,15,32,0.000000,-117.682241
4,15,34,0.000000,-116.747950
4,15,36,0.000000,-120.791220
4,15,38,0.000000,-118.129605
4,15,40,0.000000,-124.172696
4,15,42,0.000000,-119.353608
4,15,44,0.000000,-118.999752
4,15,46,0.000000,-128.478468
4,15,48,0.000000,-119.960731
4,15,50,0.000000,-120.495102
4,15,52,0.000000,-120.323505
4,15,54,0.000000,-119.224493
4,15,56,0.000000,-120.683397
4,15,58,0.000000,-121.104977
4,16,0,0.000000,-122.210854
4,16,2,0.000000,-127.668813
4,16,4,0.000000,-125.700055
4,16,6,0.000000,-119.369497
4,16,8,0.000000,-119.939444
4,16,10,0.000000,-126.028438
4,16,12,0.000000,-111.017800
4,16,14,0.000000,-121.823518
4,16,16,0.000000,-116.780587
4,16,18,0.000000,-117.677940
4,16,20,0.000000,-96.505030
4,16,22,0.000000,-113.970923
4,16,24,0.000000,-120.106798
4,16,26,0.000000,-118.604497
4,16,28,0.000000,-118.723207
4,16,30,0.000000,-114.108817
4,16,32,0.000000,-125.273216
4,16,34,0.000000,-119.548440
4,16,36,0.000000,-121.518256
4,16,38,0.000000,-120.144916
4,16,40,0.000000,-115.973970
4,16,42,0.000000,-124.519248
4,16,44,0.000000,-116.780320
4,16,46,0.000000,-120.793978
4,16,48,0.000000,-119.808393
4,16,50,0.000000,-117.018930
4,16,52,0.000000,-116.726477
4,16,54,0.000000,-115.459929
4,16,56,0.000000,-116.438048
4,16,58,0.000000,-115.193019
4,17,0,0.000000,-97.497380
4,17,2,0.000000,-112.069841
4,17,4,0.000000,-123.619420
4,17,6,0.000000,-125.154912
4,17,8,0.000000,-119.302171
4,17,10,0.000000,-127.219374
4,17,12,0.000000,-117.088084
4,17,14,0.000000,-124.200826
4,17,16,0.000000,-118.069896
4,17,18,0.000000,-122.937535
4,17,20,0.000000,-120.201990
4,17,22,0.000000,-111.946616
4,17,24,0.000000,-119.711652
4,17,26,0.000000,-111.163553
4,17,28,0.000000,-116.481084
4,17,30,0.000000,-112.189133
4,17,32,0.000000,-123.411462
4,17,34,0.000000,-110.716209
4,17,36,0.000000,-119.644887
4,17,38,0.000000,-130.815338
4,17,40,0.000000,-125.077350
4,17,42,0.000000,-117.490558
4,17,44,0.000000,-116.481468
4,17,46,0.000000,-124.573997
4,17,48,0.000000,-132.521909
4,17,50,0.000000,-117.605200
4,17,52,0.000000,-124.396494
4,17,54,0.000000,-117.391833
4,17,56,0.000000,-117.759329
4,17,58,0.000000,-117.980990
4,18,0,0.000000,-118.908513
4,18,2,0.000000,-120.980080
4,18,4,0.000000,-110.191979
4,18,6,0.000000,-118.463753
4,18,8,0.000000,-116.740869
4,18,10,0.000000,-114.330524
4,18,12,0.000000,-118.054905
4,18,14,0.000000,-117.951989
4,18,16,0.000000,-121.624504
4,18,18,0.000000,-117.500671
4,18,20,0.000000,-126.741921
4,18,22,0.000000,-117.814261
4,18,24,0.000000,-115.388901
4,18,26,0.000000,-114.584236
4,18,28,0.000000,-121.032358
4,18,30,0.000000,-121.446550
4,18,32,0.000000,-116.999787
4,18,34,0.000000,-107.010936
4,18,36,0.000000,-110.357283
4,18,38,0.000000,-111.511475
4,18,40,0.000000,-112.053420
4,18,42,0.000000,-116.416591
4,18,44,0.000000,-132.517706
4,18,46,0.000000,-110.195007
4,18,48,0.000000,-115.419235
4,18,50,0.000000,-125.035896
4,18,52,0.000000,-121.184233
4,18,54,0.000000,-117.530266
4,18,56,0.000000,-133.035990
4,18,58,0.000000,-121.096233
4,19,0,0.000000,-130.885037
4,19,2,0.000000,-126.166378
4,19,4,0.000000,-132.595945
4,19,6,0.000000,-120.747782
4,19,8,0.000000,-132.670407
4,19,10,0.000000,-117.392350
4,19,12,0.000000,-119.118282
4,19,14,0.000000,-117.024829
4,19,16,0.000000,-123.285227
4,19,18,0.000000,-120.410772
4,19,20,0.000000,-117.511558
4,19,22,0.000000,-121.685479
4,19,24,0.000000,-109.584105
4,19,26,0.000000,-121.878488
4,19,28,0.000000,-120.526629
4,19,30,0.000000,-120.866080
4,19,32,0.000000,-114.865024
4,19,34,0.000000,-116.936895
4,19,36,0.000000,-115.623504
4,19,38,0.000000,-114.874941
4,19,40,0.000000,-113.445988
4,19,42,0.000000,-117.990729
4,19,44,0.000000,-130.433604
4,19,46,0.000000,-116.303235
4,19,48,0.000000,-123.253846
4,19,50,0.000000,-121.589265
4,19,52,0.000000,-117.150859
4,19,54,0.000000,-122.029981
4,19,56,0.000000,-125.993692
4,19,58,0.000000,-116.225506
4,20,0,0.000000,-107.517203
4,20,2,0.000000,-118.890925
4,20,4,0.000000,-139.380819
4,20,6,0.000000,-117.425253
4,20,8,0.000000,-115.388532
4,20,10,0.000000,-117.471823
4,20,12,0.000000,-121.800623
4,20,14,0.000000,-108.429232
4,20,16,0.000000,-117.099637
4,20,18,0.000000,-117.575411
4,20,20,0.000000,-131.126790
4,20,22,0.000000,-122.577109
4,20,24,0.000000,-123.509767
4,20,26,0.000000,-123.104731
4,20,28,0.000000,-120.147861
4,20,30,0.000000,-101.389528
4,20,32,0.000000,-111.960744
4,20,34,0.000000,-127.964933
4,20,36,0.000000,-145.561697
4,20,38,0.000000,-123.124571
4,20,40,0.000000,-119.494189
4,20,42,0.000000,-117.781483
4,20,44,0.000000,-114.909013
4,20,46,0.000000,-116.255492
4,20,48,0.000000,-123.453661
4,20,50,0.000000,-122.767018
4,20,52,0.000000,-120.000714
4,20,54,0.000000,-129.888992
4,20,56,0.000000,-131.623274
4,20,58,0.000000,-125.754421
4,21,0,0.000000,-129.875424
4,21,2,0.000000,-118.002259
4,21,4,0.000000,-118.219102
4,21,6,0.000000,-120.108150
4,21,8,0.000000,-121.621177
4,21,10,0.000000,-114.497873
4,21,12,0.000000,-118.234323
4,21,14,0.000000,-122.215030
4,21,16,0.000000,-107.900578
4,21,18,0.000000,-124.431515
4,21,20,0.000000,-122.187835
4,21,22,0.000000,-120.594809
4,21,24,0.000000,-121.843836
4,21,26,0.000000,-123.281586
4,21,28,0.000000,-121.412045
4,21,30,0.000000,-118.433845
4,21,32,0.000000,-121.395998
4,21,34,0.000000,-132.550969
4,21,36,0.000000,-142.790044
4,21,38,0.000000,-121.409368
4,21,40,0.000000,-123.115645
4,21,42,0.000000,-122.632954
4,21,44,0.000000,-121.558599
4,21,46,0.000000,-117.708923
4,21,48,0.000000,-118.473292
4,21,50,0.000000,-108.586012
4,21,52,0.000000,-132.779716
4,21,54,0.000000,-115.187685
4,21,56,0.000000,-122.349632
4,21,58,0.000000,-130.743786
4,22,0,0.000000,-135.401754
4,22,2,0.000000,-118.321921
4,22,4,0.000000,-119.016781
4,22,6,0.000000,-125.404317
4,22,8,0.000000,-121.229809
4,22,10,0.000000,-118.525754
4,22,12,0.000000,-117.008004
4,22,14,0.000000,-127.136846
4,22,16,0.000000,-129.001937
4,22,18,0.000000,-123.401601
4,22,20,0.000000,-137.163262
4,22,22,0.000000,-134.427963
4,22,24,0.000000,-126.403167
4,22,26,0.000000,-120.487951
4,22,28,0.000000,-117.488351
4,22,30,0.000000,-117.047349
4,22,32,0.000000,-118.419762
4,22,34,0.000000,-120.473437
4,22,36,0.000000,-126.486600
4,22,38,0.000000,-123.538040
4,22,40,0.000000,-123.009294
4,22,42,0.000000,-119.121668
4,22,44,0.000000,-122.703417
4,22,46,0.000000,-117.835029
4,22,48,0.000000,-121.313957
4,22,50,0.000000,-120.575966
4,22,52,0.000000,-123.677630
4,22,54,0.000000,-117.661934
4,22,56,0.000000,-112.886358
4,22,58,0.000000,-116.350342
4,23,0,0.000000,-120.407719
4,23,2,0.000000,-119.174706
4,23,4,0.000000,-121.371773
4,23,6,0.000000,-120.093054
4,23,8,0.000000,-123.181891
4,23,10,0.000000,-118.947653
4,23,12,0.000000,-119.618037
4,23,14,0.000000,-117.352408
4,23,16,0.000000,-118.671452
4,23,18,0.000000,-118.070669
4,23,20,0.000000,-125.533093
4,23,22,0.000000,-122.347620
4,23,24,0.000000,-110.594991
4,23,26,0.000000,-118.503664
4,23,28,0.000000,-96.507845
4,23,30,0.000000,-119.372605
4,23,32,0.000000,-113.601666
4,23,34,0.000000,-116.629813
4,23,36,0.000000,-130.798662
4,23,38,0.000000,-125.738338
4,23,40,0.000000,-121.247213
4,23,42,0.000000,-118.867233
4,23,44,0.000000,-118.506939
4,23,46,0.000000,-123.400324
4,23,48,0.000000,-117.438054
4,23,50,0.000000,-119.948913
4,23,52,0.000000,-116.568685
4,23,54,0.000000,-123.195931
4,23,56,0.000000,-116.330948
4,23,58,0.000000,-113.796271
4,24,0,0.000000,-119.711557
4,24,2,0.000000,-127.066997
4,24,4,0.000000,-119.043367
4,24,6,0.000000,-124.617552
4,24,8,0.000000,-119.806044
4,24,10,0.000000,-122.509537
4,24,12,0.000000,-121.660739
4,24,14,0.000000,-126.818311
4,24,16,0.000000,-129.910025
4,24,18,0.000000,-124.488601
4,24,20,0.000000,-111.656757
4,24,22,0.000000,-119.386925
4,24,24,0.000000,-108.899274
4,24,26,0.000000,-103.617844
4,24,28,0.000000,-99.289269
4,24,30,0.000000,-120.371643
4,24,32,0.000000,-130.535149
4,24,34,0.000000,-115.753759
4,24,36,0.000000,-127.199913
4,24,38,0.000000,-118.879346
4,24,40,0.000000,-121.197416
4,24,42,0.000000,-118.758567
4,24,44,0.000000,-125.110910
4,24,46,0.000000,-123.316861
4,24,48,0.000000,-132.419849
4,24,50,0.000000,-126.530424
4,24,52,0.000000,-124.118004
4,24,54,0.000000,-120.604100
4,24,56,0.000000,-119.830640
4,24,58,0.000000,-117.088430
4,25,0,0.000000,-126.154016
4,25,2,0.000000,-117.615968
4,25,4,0.000000,-119.672671
4,25,6,0.000000,-125.014365
4,25,8,0.000000,-124.781669
4,25,10,0.000000,-114.425921
4,25,12,0.000000,-117.842211
4,25,14,0.000000,-125.903829
4,25,16,0.000000,-111.573510
4,25,18,0.000000,-130.659768
4,25,20,0.000000,-120.510150
4,25,22,0.000000,-96.660578
4,25,24,0.000000,-120.460727
4,25,26,0.000000,-133.155859
4,25,28,0.000000,-126.131497
4,25,30,0.000000,-120.983732
4,25,32,0.000000,-98.618808
4,25,34,0.000000,-116.559151
4,25,36,0.000000,-125.347870
4,25,38,0.000000,-122.153441
4,25,40,0.000000,-130.293259
4,25,42,0.000000,-127.977625
4,25,44,0.000000,-117.121988
4,25,46,0.000000,-126.514356
4,25,48,0.000000,-124.067846
4,25,50,0.000000,-116.573950
4,25,52,0.000000,-120.548482
4,25,54,0.000000,-121.197958
4,25,56,0.000000,-121.480522
4,25,58,0.000000,-123.167623
4,26,0,0.000000,-117.921906
4,26,2,0.000000,-119.069864
4,26,4,0.000000,-108.371745
4,26,6,0.000000,-114.018773
4,26,8,0.000000,-117.673457
4,26,10,0.000000,-118.976782
4,26,12,0.000000,-141.657384
4,26,14,0.000000,-125.700902
4,26,16,0.000000,-117.215787
4,26,18,0.000000,-105.291738
4,26,20,0.000000,-120.517203
4,26,22,0.000000,-122.607979
4,26,24,0.000000,-119.190644
4,26,26,0.000000,-118.112088
4,26,28,0.000000,-123.127419
4,26,30,0.000000,-116.561577
4,26,32,0.000000,-118.942218
4,26,34,0.000000,-125.648472
4,26,36,0.000000,-110.256062
4,26,38,0.000000,-116.511058
4,26,40,0.000000,-125.688806
4,26,42,0.000000,-102.213918
4,26,44,0.000000,-116.980652
4,26,46,0.000000,-117.699780
4,26,48,0.000000,-121.362147
4,26,50,0.000000,-123.954043
4,26,52,0.000000,-121.788019
4,26,54,0.000000,-115.557100
4,26,56,0.000000,-132.887902
4,26,58,0.000000,-119.951883
4,27,0,0.000000,-119.133212
4,27,2,0.000000,-135.209851
4,27,4,0.000000,-119.194791
4,27,6,0.000000,-119.047453
4,27,8,0.000000,-121.264457
4,27,10,0.000000,-121.756133
4,27,12,0.000000,-119.491526
4,27,14,0.000000,-117.625227
4,27,16,0.000000,-121.065802
4,27,18,0.000000,-126.128135
4,27,20,0.000000,-141.819021
4,27,22,0.000000,-115.851708
