hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-232.505931
0,0,2,0.000000,-131.399380
0,0,4,0.000000,-130.393292
0,0,6,0.000000,-126.988587
0,0,8,0.000000,-130.929905
0,0,10,0.000000,-128.003552
0,0,12,0.000000,-129.871919
0,0,14,0.000000,-130.049328
0,0,16,0.000000,-130.943587
0,0,18,0.000000,-129.453187
0,0,20,0.000000,-132.235512
0,0,22,0.000000,-130.875069
0,0,24,0.000000,-130.659739
0,0,26,0.000000,-130.288842
0,0,28,0.000000,-128.402076
0,0,30,0.000000,-129.871857
0,0,32,0.000000,-127.067302
0,0,34,0.000000,-129.310716
0,0,36,0.000000,-129.963720
0,0,38,0.000000,-129.207722
0,0,40,0.000000,-131.618625
0,0,42,0.000000,-130.741097
0,0,44,0.000000,-126.979723
0,0,46,0.000000,-131.179117
0,0,48,0.000000,-132.005277
0,0,50,0.000000,-128.750468
0,0,52,0.000000,-130.097789
0,0,54,0.000000,-130.531027
0,0,56,0.000000,-129.816500
0,0,58,0.000000,-129.087468
0,1,0,0.000000,-131.026815
0,1,2,0.000000,-129.876713
0,1,4,0.000000,-127.258651
0,1,6,0.000000,-128.569444
0,1,8,0.000000,-132.121418
0,1,10,0.000000,-130.784454
0,1,12,0.000000,-130.567040
0,1,14,0.000000,-131.024774
0,1,16,0.000000,-130.299535
0,1,18,0.000000,-127.503900
0,1,20,0.000000,-130.548717
0,1,22,0.000000,-129.687527
0,1,24,0.000000,-128.974373
0,1,26,0.000000,-129.016400
0,1,28,0.000000,-130.062478
0,1,30,0.000000,-131.127168
0,1,32,0.000000,-129.997686
0,1,34,0.000000,-131.849063
0,1,36,0.000000,-132.185237
0,1,38,0.000000,-129.226872
0,1,40,0.000000,-127.655675
0,1,42,0.000000,-128.321183
0,1,44,0.000000,-130.307325
0,1,46,0.000000,-130.447662
0,1,48,0.000000,-130.487765
0,1,50,0.000000,-129.571226
0,1,52,0.000000,-129.089175
0,1,54,0.000000,-129.667443
0,1,56,0.000000,-130.141511
0,1,58,0.000000,-129.911677
0,2,0,0.000000,-131.691445
0,2,2,0.000000,-128.649552
0,2,4,0.000000,-128.554305
0,2,6,0.000000,-130.190840
0,2,8,0.000000,-132.038358
0,2,10,0.000000,-129.895976
0,2,12,0.000000,-127.085300
0,2,14,0.000000,-129.001592
0,2,16,0.000000,-132.320689
0,2,18,0.000000,-130.308915
0,2,20,0.000000,-131.339028
0,2,22,0.000000,-129.560299
0,2,24,0.000000,-126.137990
0,2,26,0.000000,-130.044741
0,2,28,0.000000,-130.927565
0,2,30,0.000000,-131.197702
0,2,32,0.000000,-127.923614
0,2,34,0.000000,-133.241320
0,2,36,0.000000,-131.455494
0,2,38,0.000000,-131.678913
0,2,40,0.000000,-130.395703
0,2,42,0.000000,-129.820421
0,2,44,0.000000,-130.059454
0,2,46,0.000000,-133.245309
0,2,48,0.000000,-129.840526
0,2,50,0.000000,-130.850123
0,2,52,0.000000,-129.395290
0,2,54,0.000000,-130.098952
0,2,56,0.000000,-129.787162
0,2,58,0.000000,-128.956667
0,3,0,0.000000,-130.179564
0,3,2,0.000000,-132.033868
0,3,4,0.000000,-129.914215
0,3,6,0.000000,-129.782292
0,3,8,0.000000,-130.949438
0,3,10,0.000000,-130.520311
0,3,12,0.000000,-129.525526
0,3,14,0.000000,-131.335914
0,3,16,0.000000,-128.295925
0,3,18,0.000000,-130.843792
0,3,20,0.000000,-130.412687
0,3,22,0.000000,-129.032360
0,3,24,0.000000,-130.338973
0,3,26,0.000000,-130.667811
0,3,28,0.000000,-130.918245
0,3,30,0.000000,-127.384759
0,3,32,0.000000,-129.003879
0,3,34,0.000000,-130.301173
0,3,36,0.000000,-130.682368
0,3,38,0.000000,-131.742365
0,3,40,0.000000,-130.612700
0,3,42,0.000000,-131.647350
0,3,44,0.000000,-131.018040
0,3,46,0.000000,-129.598173
0,3,48,0.000000,-128.937841
0,3,50,0.000000,-132.070468
0,3,52,0.000000,-131.943587
0,3,54,0.000000,-131.488501
0,3,56,0.000000,-130.423887
0,3,58,0.000000,-129.800268
0,4,0,0.000000,-132.020549
0,4,2,0.000000,-130.767483
0,4,4,0.000000,-131.578600
0,4,6,0.000000,-130.048763
0,4,8,0.000000,-129.005329
0,4,10,0.000000,-129.375970
0,4,12,0.000000,-129.137355
0,4,14,0.000000,-130.777944
0,4,16,0.000000,-128.089631
0,4,18,0.000000,-129.720970
0,4,20,0.000000,-128.121016
0,4,22,0.000000,-129.848073
0,4,24,0.000000,-131.347894
0,4,26,0.000000,-130.800404
0,4,28,0.000000,-128.708174
0,4,30,0.000000,-128.861411
0,4,32,0.000000,-129.625178
0,4,34,0.000000,-131.336949
0,4,36,0.000000,-128.706953
0,4,38,0.000000,-131.023229
0,4,40,0.000000,-130.169029
0,4,42,0.000000,-131.568514
0,4,44,0.000000,-127.978454
0,4,46,0.000000,-129.133813
0,4,48,0.000000,-130.390481
0,4,50,0.000000,-129.555785
0,4,52,0.000000,-131.783896
0,4,54,0.000000,-130.463823
0,4,56,0.000000,-128.850595
0,4,58,0.000000,-129.937886
0,5,0,0.000000,-131.769473
0,5,2,0.000000,-129.680391
0,5,4,0.000000,-128.952815
0,5,6,0.000000,-131.445117
0,5,8,0.000000,-130.317373
0,5,10,0.000000,-128.526809
0,5,12,0.000000,-128.732859
0,5,14,0.000000,-130.142868
0,5,16,0.000000,-131.864139
0,5,18,0.000000,-131.075258
0,5,20,0.000000,-130.542359
0,5,22,0.000000,-129.205074
0,5,24,0.000000,-131.194663
0,5,26,0.000000,-128.306189
0,5,28,0.000000,-130.600778
0,5,30,0.000000,-132.080021
0,5,32,0.000000,-129.997515
0,5,34,0.000000,-128.910868
0,5,36,0.000000,-130.422301
0,5,38,0.000000,-130.827092
0,5,40,0.000000,-129.632091
0,5,42,0.000000,-130.094728
0,5,44,0.000000,-132.057950
0,5,46,0.000000,-131.416326
0,5,48,0.000000,-130.025115
0,5,50,0.000000,-127.103797
0,5,52,0.000000,-130.450748
0,5,54,0.000000,-127.963844
0,5,56,0.000000,-129.355975
0,5,58,0.000000,-130.550763
0,6,0,0.000000,-129.089679
0,6,2,0.000000,-128.602081
0,6,4,0.000000,-128.323257
0,6,6,0.000000,-130.808380
0,6,8,0.000000,-130.877615
0,6,10,0.000000,-129.468156
0,6,12,0.000000,-129.968364
0,6,14,0.000000,-130.342508
0,6,16,0.000000,-128.166183
0,6,18,0.000000,-131.144866
0,6,20,0.000000,-129.288748
0,6,22,0.000000,-129.519357
0,6,24,0.000000,-129.466106
0,6,26,0.000000,-132.175883
0,6,28,0.000000,-131.732047
0,6,30,0.000000,-131.336692
0,6,32,0.000000,-130.551018
0,6,34,0.000000,-128.646857
0,6,36,0.000000,-129.986663
0,6,38,0.000000,-133.762288
0,6,40,0.000000,-130.012640
0,6,42,0.000000,-128.424979
0,6,44,0.000000,-131.467324
0,6,46,0.000000,-129.493149
0,6,48,0.000000,-129.191583
0,6,50,0.000000,-131.308887
0,6,52,0.000000,-129.922200
0,6,54,0.000000,-129.719343
0,6,56,0.000000,-129.779428
0,6,58,0.000000,-131.678564
0,7,0,0.000000,-130.862310
0,7,2,0.000000,-129.531372
0,7,4,0.000000,-130.656595
0,7,6,0.000000,-130.486624
0,7,8,0.000000,-131.262550
0,7,10,0.000000,-130.346885
0,7,12,0.000000,-130.000765
0,7,14,0.000000,-131.574324
0,7,16,0.000000,-130.125892
0,7,18,0.000000,-130.272977
0,7,20,0.000000,-129.730684
0,7,22,0.000000,-128.725592
0,7,24,0.000000,-129.720381
0,7,26,0.000000,-129.749692
0,7,28,0.000000,-129.688260
0,7,30,0.000000,-129.820152
0,7,32,0.000000,-128.694926
0,7,34,0.000000,-129.779978
0,7,36,0.000000,-129.486234
0,7,38,0.000000,-130.895998
0,7,40,0.000000,-131.031581
0,7,42,0.000000,-132.647428
0,7,44,0.000000,-131.027361
0,7,46,0.000000,-130.476073
0,7,48,0.000000,-130.699519
0,7,50,0.000000,-129.462667
0,7,52,0.000000,-129.808462
0,7,54,0.000000,-128.665643
0,7,56,0.000000,-129.003563
0,7,58,0.000000,-128.084238
0,8,0,0.000000,-129.488747
0,8,2,0.000000,-132.510028
0,8,4,0.000000,-131.480012
0,8,6,0.000000,-130.742829
0,8,8,0.000000,-130.111965
0,8,10,0.000000,-129.295383
0,8,12,0.000000,-129.347637
0,8,14,0.000000,-130.393610
0,8,16,0.000000,-128.943755
0,8,18,0.000000,-133.195501
0,8,20,0.000000,-127.832713
0,8,22,0.000000,-130.465506
0,8,24,0.000000,-131.076096
0,8,26,0.000000,-131.472208
0,8,28,0.000000,-131.939553
0,8,30,0.000000,-131.855479
0,8,32,0.000000,-130.886093
0,8,34,0.000000,-129.572176
0,8,36,0.000000,-129.687623
0,8,38,0.000000,-130.386245
0,8,40,0.000000,-131.639039
0,8,42,0.000000,-129.984788
0,8,44,0.000000,-129.993596
0,8,46,0.000000,-130.766936
0,8,48,0.000000,-129.835149
0,8,50,0.000000,-128.353447
0,8,52,0.000000,-130.163301
0,8,54,0.000000,-126.532789
0,8,56,0.000000,-129.772833
0,8,58,0.000000,-129.465120
0,9,0,0.000000,-130.325923
0,9,2,0.000000,-131.130503
0,9,4,0.000000,-128.165662
0,9,6,0.000000,-129.279371
0,9,8,0.000000,-130.665790
0,9,10,0.000000,-129.752914
0,9,12,0.000000,-129.313207
0,9,14,0.000000,-129.762790
0,9,16,0.000000,-130.595409
0,9,18,0.000000,-131.186378
0,9,20,0.000000,-130.578174
0,9,22,0.000000,-129.960348
0,9,24,0.000000,-130.874832
0,9,26,0.000000,-129.548578
0,9,28,0.000000,-129.991864
0,9,30,0.000000,-127.207446
0,9,32,0.000000,-129.561525
0,9,34,0.000000,-130.765721
0,9,36,0.000000,-130.988334
0,9,38,0.000000,-128.720213
0,9,40,0.000000,-130.948312
0,9,42,0.000000,-130.643273
0,9,44,0.000000,-129.197109
0,9,46,0.000000,-129.873769
0,9,48,0.000000,-129.978161
0,9,50,0.000000,-131.416512
0,9,52,0.000000,-128.939795
0,9,54,0.000000,-129.768182
0,9,56,0.000000,-130.402780
0,9,58,0.000000,-129.946333
0,10,0,0.000000,-129.589080
0,10,2,0.000000,-128.546848
0,10,4,0.000000,-129.415100
0,10,6,0.000000,-129.753960
0,10,8,0.000000,-128.559925
0,10,10,0.000000,-133.264209
0,10,12,0.000000,-129.651916
0,10,14,0.000000,-130.993984
0,10,16,0.000000,-129.976502
0,10,18,0.000000,-129.991739
0,10,20,0.000000,-129.432414
0,10,22,0.000000,-128.300655
0,10,24,0.000000,-132.366233
0,10,26,0.000000,-130.247831
0,10,28,0.000000,-128.496565
0,10,30,0.000000,-130.014100
0,10,32,0.000000,-129.855844
0,10,34,0.000000,-131.136820
0,10,36,0.000000,-129.496645
0,10,38,0.000000,-130.545330
0,10,40,0.000000,-128.136638
0,10,42,0.000000,-130.049299
0,10,44,0.000000,-130.010498
0,10,46,0.000000,-128.370762
0,10,48,0.000000,-131.779968
0,10,50,0.000000,-130.277620
0,10,52,0.000000,-131.200850
0,10,54,0.000000,-129.010400
0,10,56,0.000000,-130.936805
0,10,58,0.000000,-128.840692
0,11,0,0.000000,-131.015760
0,11,2,0.000000,-132.437240
0,11,4,0.000000,-131.908523
0,11,6,0.000000,-131.576631
0,11,8,0.000000,-127.522517
0,11,10,0.000000,-129.700041
0,11,12,0.000000,-132.954666
0,11,14,0.000000,-131.136145
0,11,16,0.000000,-130.761926
0,11,18,0.000000,-131.355389
0,11,20,0.000000,-131.166671
0,11,22,0.000000,-130.264963
0,11,24,0.000000,-129.354762
0,11,26,0.000000,-129.276001
0,11,28,0.000000,-129.164444
0,11,30,0.000000,-130.745065
0,11,32,0.000000,-130.311346
0,11,34,0.000000,-128.495670
0,11,36,0.000000,-129.552056
0,11,38,0.000000,-128.879620
0,11,40,0.000000,-132.341883
0,11,42,0.000000,-129.852045
0,11,44,0.000000,-130.698176
0,11,46,0.000000,-129.937952
0,11,48,0.000000,-128.589391
0,11,50,0.000000,-131.845093
0,11,52,0.000000,-130.831311
0,11,54,0.000000,-130.113611
0,11,56,0.000000,-131.085346
0,11,58,0.000000,-130.947115
0,12,0,0.000000,-127.629552
0,12,2,0.000000,-129.348826
0,12,4,0.000000,-130.250149
0,12,6,0.000000,-131.043676
0,12,8,0.000000,-128.826772
0,12,10,0.000000,-132.462425
0,12,12,0.000000,-127.754040
0,12,14,0.000000,-128.098480
0,12,16,0.000000,-131.662884
0,12,18,0.000000,-131.638279
0,12,20,0.000000,-129.823001
0,12,22,0.000000,-129.410001
0,12,24,0.000000,-129.211145
0,12,26,0.000000,-130.385316
0,12,28,0.000000,-130.335557
0,12,30,0.000000,-129.962845
0,12,32,0.000000,-130.389999
0,12,34,0.000000,-127.783976
0,12,36,0.000000,-129.817781
0,12,38,0.000000,-130.247945
0,12,40,0.000000,-129.574149
0,12,42,0.000000,-130.755824
0,12,44,0.000000,-130.582631
0,12,46,0.000000,-131.235417
0,12,48,0.000000,-132.579241
0,12,50,0.000000,-131.482869
0,12,52,0.000000,-129.461208
0,12,54,0.000000,-129.310806
0,12,56,0.000000,-131.280212
0,12,58,0.000000,-129.930852
0,13,0,0.000000,-130.282096
0,13,2,0.000000,-127.978497
0,13,4,0.000000,-130.443891
0,13,6,0.000000,-127.082116
0,13,8,0.000000,-129.641342
0,13,10,0.000000,-129.411015
0,13,12,0.000000,-128.210924
0,13,14,0.000000,-128.714519
0,13,16,0.000000,-130.278987
0,13,18,0.000000,-129.753876
0,13,20,0.000000,-126.898153
0,13,22,0.000000,-128.931962
0,13,24,0.000000,-130.579706
0,13,26,0.000000,-127.756004
0,13,28,0.000000,-130.487835
0,13,30,0.000000,-129.425542
0,13,32,0.000000,-131.480246
0,13,34,0.000000,-132.480532
0,13,36,0.000000,-133.491616
0,13,38,0.000000,-128.383744
0,13,40,0.000000,-131.443836
0,13,42,0.000000,-129.616210
0,13,44,0.000000,-127.857212
0,13,46,0.000000,-129.859718
0,13,48,0.000000,-130.701001
0,13,50,0.000000,-130.118509
0,13,52,0.000000,-129.832822
0,13,54,0.000000,-130.663623
0,13,56,0.000000,-129.333647
0,13,58,0.000000,-130.612884
0,14,0,0.000000,-130.311707
0,14,2,0.000000,-129.375993
0,14,4,0.000000,-128.392659
0,14,6,0.000000,-130.055266
0,14,8,0.000000,-131.454586
0,14,10,0.000000,-128.104091
0,14,12,0.000000,-130.618484
0,14,14,0.000000,-129.327414
0,14,16,0.000000,-130.224867
0,14,18,0.000000,-130.284833
0,14,20,0.000000,-129.312601
0,14,22,0.000000,-130.789761
0,14,24,0.000000,-130.008868
0,14,26,0.000000,-130.420131
0,14,28,0.000000,-131.143659
0,14,30,0.000000,-132.461055
0,14,32,0.000000,-130.065290
0,14,34,0.000000,-130.450300
0,14,36,0.000000,-129.962010
0,14,38,0.000000,-129.987067
0,14,40,0.000000,-132.710418
0,14,42,0.000000,-130.359739
0,14,44,0.000000,-128.912344
0,14,46,0.000000,-131.294878
0,14,48,0.000000,-131.508163
0,14,50,0.000000,-130.547960
0,14,52,0.000000,-129.502766
0,14,54,0.000000,-130.393468
0,14,56,0.000000,-129.241407
0,14,58,0.000000,-130.032488
0,15,0,0.000000,-129.917682
0,15,2,0.000000,-132.942441
0,15,4,0.000000,-128.743871
0,15,6,0.000000,-131.557294
0,15,8,0.000000,-130.653008
0,15,10,0.000000,-129.293705
0,15,12,0.000000,-129.059581
0,15,14,0.000000,-127.512584
0,15,16,0.000000,-130.634040
0,15,18,0.000000,-128.750789
0,15,20,0.000000,-129.889712
0,15,22,0.000000,-129.613252
0,15,24,0.000000,-130.156252
0,15,26,0.000000,-128.713073
0,15,28,0.000000,-128.466778
0,15,30,0.000000,-130.315105
0,15,32,0.000000,-130.897079
0,15,34,0.000000,-129.038183
0,15,36,0.000000,-131.838168
0,15,38,0.000000,-129.404198
0,15,40,0.000000,-131.646820
0,15,42,0.000000,-131.199619
0,15,44,0.000000,-130.526570
0,15,46,0.000000,-130.926328
0,15,48,0.000000,-131.977441
0,15,50,0.000000,-131.369672
0,15,52,0.000000,-130.482219
0,15,54,0.000000,-131.258707
0,15,56,0.000000,-130.077603
0,15,58,0.000000,-127.088504
0,16,0,0.000000,-129.889484
0,16,2,0.000000,-129.737320
0,16,4,0.000000,-128.651407
0,16,6,0.000000,-129.378118
0,16,8,0.000000,-131.196343
0,16,10,0.000000,-128.259098
0,16,12,0.000000,-131.000095
0,16,14,0.000000,-130.326739
0,16,16,0.000000,-130.222571
0,16,18,0.000000,-128.082056
0,16,20,0.000000,-127.943820
0,16,22,0.000000,-130.863621
0,16,24,0.000000,-131.334311
0,16,26,0.000000,-131.166364
0,16,28,0.000000,-131.262915
0,16,30,0.000000,-130.285960
0,16,32,0.000000,-131.197189
0,16,34,0.000000,-130.726950
0,16,36,0.000000,-130.307128
0,16,38,0.000000,-131.073849
0,16,40,0.000000,-128.831380
0,16,42,0.000000,-129.717846
0,16,44,0.000000,-129.352109
0,16,46,0.000000,-130.139383
0,16,48,0.000000,-128.809035
0,16,50,0.000000,-129.419484
0,16,52,0.000000,-129.248419
0,16,54,0.000000,-128.216981
0,16,56,0.000000,-129.658330
0,16,58,0.000000,-131.581298
0,17,0,0.000000,-128.175278
0,17,2,0.000000,-132.411912
0,17,4,0.000000,-129.906776
0,17,6,0.000000,-130.839661
0,17,8,0.000000,-129.499565
0,17,10,0.000000,-130.274737
0,17,12,0.000000,-130.287876
0,17,14,0.000000,-130.415000
0,17,16,0.000000,-130.007518
0,17,18,0.000000,-131.426904
0,17,20,0.000000,-131.511846
0,17,22,0.000000,-129.380480
0,17,24,0.000000,-126.809683
0,17,26,0.000000,-130.450923
0,17,28,0.000000,-129.454748
0,17,30,0.000000,-130.650587
0,17,32,0.000000,-131.607876
0,17,34,0.000000,-129.192261
0,17,36,0.000000,-128.587260
0,17,38,0.000000,-127.310044
0,17,40,0.000000,-130.099054
0,17,42,0.000000,-129.024134
0,17,44,0.000000,-131.706832
0,17,46,0.000000,-129.990342
0,17,48,0.000000,-128.253951
0,17,50,0.000000,-131.855520
0,17,52,0.000000,-131.448449
0,17,54,0.000000,-131.384446
0,17,56,0.000000,-128.279573
0,17,58,0.000000,-129.541039
0,18,0,0.000000,-127.534754
0,18,2,0.000000,-129.632069
0,18,4,0.000000,-132.836414
0,18,6,0.000000,-129.149122
0,18,8,0.000000,-128.564696
0,18,10,0.000000,-130.845934
0,18,12,0.000000,-128.655689
0,18,14,0.000000,-132.592284
0,18,16,0.000000,-129.834481
0,18,18,0.000000,-128.563511
0,18,20,0.000000,-129.988562
0,18,22,0.000000,-130.551429
0,18,24,0.000000,-130.840548
0,18,26,0.000000,-129.594574
0,18,28,0.000000,-130.484355
0,18,30,0.000000,-129.247189
0,18,32,0.000000,-129.364307
0,18,34,0.000000,-130.695779
0,18,36,0.000000,-131.813709
0,18,38,0.000000,-131.399117
0,18,40,0.000000,-131.074658
0,18,42,0.000000,-129.389934
0,18,44,0.000000,-131.652029
0,18,46,0.000000,-129.952143
0,18,48,0.000000,-130.091151
0,18,50,0.000000,-132.919749
0,18,52,0.000000,-129.735212
0,18,54,0.000000,-128.258149
0,18,56,0.000000,-129.656398
0,18,58,0.000000,-129.027518
0,19,0,0.000000,-128.897324
0,19,2,0.000000,-128.864726
0,19,4,0.000000,-131.013064
0,19,6,0.000000,-129.000940
0,19,8,0.000000,-131.367348
0,19,10,0.000000,-130.999585
0,19,12,0.000000,-128.492113
0,19,14,0.000000,-128.795496
0,19,16,0.000000,-129.053635
0,19,18,0.000000,-130.009242
0,19,20,0.000000,-131.398151
0,19,22,0.000000,-131.515942
0,19,24,0.000000,-129.173512
0,19,26,0.000000,-130.726408
0,19,28,0.000000,-131.426222
0,19,30,0.000000,-131.401976
0,19,32,0.000000,-129.231297
0,19,34,0.000000,-129.175901
0,19,36,0.000000,-131.004300
0,19,38,0.000000,-130.556119
0,19,40,0.000000,-132.116098
0,19,42,0.000000,-132.349740
0,19,44,0.000000,-130.597571
0,19,46,0.000000,-130.817409
0,19,48,0.000000,-128.310284
0,19,50,0.000000,-130.556379
0,19,52,0.000000,-132.057037
0,19,54,0.000000,-129.002897
0,19,56,0.000000,-129.969898
0,19,58,0.000000,-130.582550
0,20,0,0.000000,-130.659320
0,20,2,0.000000,-131.589333
0,20,4,0.000000,-131.581005
0,20,6,0.000000,-129.079394
0,20,8,0.000000,-130.108940
0,20,10,0.000000,-129.827417
0,20,12,0.000000,-131.385573
0,20,14,0.000000,-128.808973
0,20,16,0.000000,-131.429489
0,20,18,0.000000,-130.530091
0,20,20,0.000000,-127.709184
0,20,22,0.000000,-133.168049
0,20,24,0.000000,-129.777010
0,20,26,0.000000,-129.400375
0,20,28,0.000000,-131.775295
0,20,30,0.000000,-127.019516
0,20,32,0.000000,-132.337837
0,20,34,0.000000,-128.526853
0,20,36,0.000000,-131.299940
0,20,38,0.000000,-131.674135
0,20,40,0.000000,-130.681874
0,20,42,0.000000,-130.563802
0,20,44,0.000000,-130.033593
0,20,46,0.000000,-132.153356
0,20,48,0.000000,-128.798439
0,20,50,0.000000,-127.412187
0,20,52,0.000000,-130.431124
0,20,54,0.000000,-131.287380
0,20,56,0.000000,-131.965386
0,20,58,0.000000,-129.257172
0,21,0,0.000000,-128.717825
0,21,2,0.000000,-130.768005
0,21,4,0.000000,-130.308615
0,21,6,0.000000,-128.138156
0,21,8,0.000000,-129.213304
0,21,10,0.000000,-129.501417
0,21,12,0.000000,-129.568074
0,21,14,0.000000,-130.673174
0,21,16,0.000000,-131.411287
0,21,18,0.000000,-130.473346
0,21,20,0.000000,-128.793342
0,21,22,0.000000,-129.881557
0,21,24,0.000000,-131.904232
0,21,26,0.000000,-130.556998
0,21,28,0.000000,-132.295202
0,21,30,0.000000,-129.241114
0,21,32,0.000000,-129.675083
0,21,34,0.000000,-130.947767
0,21,36,0.000000,-128.975076
0,21,38,0.000000,-130.845751
0,21,40,0.000000,-128.660943
0,21,42,0.000000,-128.815808
0,21,44,0.000000,-131.970485
0,21,46,0.000000,-129.483788
0,21,48,0.000000,-128.515972
0,21,50,0.000000,-128.095572
0,21,52,0.000000,-130.379818
0,21,54,0.000000,-129.618617
0,21,56,0.000000,-129.895415
0,21,58,0.000000,-130.330255
0,22,0,0.000000,-130.147399
0,22,2,0.000000,-131.826365
0,22,4,0.000000,-129.643923
0,22,6,0.000000,-133.366284
0,22,8,0.000000,-130.578896
0,22,10,0.000000,-130.974303
0,22,12,0.000000,-131.391760
0,22,14,0.000000,-130.231074
0,22,16,0.000000,-130.047280
0,22,18,0.000000,-131.760163
0,22,20,0.000000,-131.925473
0,22,22,0.000000,-129.197739
0,22,24,0.000000,-128.313588
0,22,26,0.000000,-130.452219
0,22,28,0.000000,-130.237383
0,22,30,0.000000,-129.569231
0,22,32,0.000000,-130.204119
0,22,34,0.000000,-132.356179
0,22,36,0.000000,-131.771887
0,22,38,0.000000,-129.238485
0,22,40,0.000000,-130.742761
0,22,42,0.000000,-129.432264
0,22,44,0.000000,-127.876487
0,22,46,0.000000,-129.124555
0,22,48,0.000000,-128.114312
0,22,50,0.000000,-130.236118
0,22,52,0.000000,-129.450351
0,22,54,0.000000,-130.486205
0,22,56,0.000000,-130.694280
0,22,58,0.000000,-128.299674
0,23,0,0.000000,-128.022625
0,23,2,0.000000,-132.244114
0,23,4,0.000000,-128.748682
0,23,6,0.000000,-128.365478
0,23,8,0.000000,-131.328820
0,23,10,0.000000,-128.204705
0,23,12,0.000000,-130.180939
0,23,14,0.000000,-129.794828
0,23,16,0.000000,-130.643566
0,23,18,0.000000,-130.479763
0,23,20,0.000000,-130.211783
0,23,22,0.000000,-130.468198
0,23,24,0.000000,-131.874540
0,23,26,0.000000,-131.243198
0,23,28,0.000000,-132.763659
0,23,30,0.000000,-130.038839
0,23,32,0.000000,-130.156695
0,23,34,0.000000,-132.604364
0,23,36,0.000000,-127.941099
0,23,38,0.000000,-128.237878
0,23,40,0.000000,-130.815469
0,23,42,0.000000,-131.426478
0,23,44,0.000000,-130.262621
0,23,46,0.000000,-130.388503
0,23,48,0.000000,-128.883504
0,23,50,0.000000,-130.755079
0,23,52,0.000000,-131.513875
0,23,54,0.000000,-127.097618
0,23,56,0.000000,-131.224108
0,23,58,0.000000,-129.601003
0,24,0,0.000000,-130.395737
0,24,2,0.000000,-128.844671
0,24,4,0.000000,-130.279385
0,24,6,0.000000,-129.618671
0,24,8,0.000000,-130.347229
0,24,10,0.000000,-129.543389
0,24,12,0.000000,-130.918968
0,24,14,0.000000,-129.807568
0,24,16,0.000000,-129.315504
0,24,18,0.000000,-128.909182
0,24,20,0.000000,-131.444317
0,24,22,0.000000,-129.305504
0,24,24,0.000000,-129.716763
0,24,26,0.000000,-128.733416
0,24,28,0.000000,-129.097796
0,24,30,0.000000,-127.521329
0,24,32,0.000000,-130.568114
0,24,34,0.000000,-129.303501
0,24,36,0.000000,-130.609369
0,24,38,0.000000,-130.093692
0,24,40,0.000000,-128.216545
0,24,42,0.000000,-130.014696
0,24,44,0.000000,-128.827090
0,24,46,0.000000,-128.624294
0,24,48,0.000000,-131.116260
0,24,50,0.000000,-129.547130
0,24,52,0.000000,-132.461617
0,24,54,0.000000,-131.873498
0,24,56,0.000000,-131.021671
0,24,58,0.000000,-133.303831
0,25,0,0.000000,-130.683420
0,25,2,0.000000,-128.594488
0,25,4,0.000000,-130.893499
0,25,6,0.000000,-131.338923
0,25,8,0.000000,-133.422674
0,25,10,0.000000,-131.380578
0,25,12,0.000000,-131.030770
0,25,14,0.000000,-130.580116
0,25,16,0.000000,-127.870727
0,25,18,0.000000,-131.235724
0,25,20,0.000000,-131.046378
0,25,22,0.000000,-130.577171
0,25,24,0.000000,-131.753758
0,25,26,0.000000,-130.227677
0,25,28,0.000000,-130.192576
0,25,30,0.000000,-130.641519
0,25,32,0.000000,-131.267723
0,25,34,0.000000,-130.697734
0,25,36,0.000000,-129.052624
0,25,38,0.000000,-126.362937
0,25,40,0.000000,-130.231359
0,25,42,0.000000,-131.144991
0,25,44,0.000000,-129.429532
0,25,46,0.000000,-128.892960
0,25,48,0.000000,-132.518595
0,25,50,0.000000,-129.072271
0,25,52,0.000000,-131.914195
0,25,54,0.000000,-129.519177
0,25,56,0.000000,-126.902270
0,25,58,0.000000,-130.745727
0,26,0,0.000000,-129.889128
0,26,2,0.000000,-128.290857
0,26,4,0.000000,-129.940337
0,26,6,0.000000,-131.271248
0,26,8,0.000000,-130.238776
0,26,10,0.000000,-128.812593
0,26,12,0.000000,-126.880876
0,26,14,0.000000,-130.588522
0,26,16,0.000000,-127.587463
0,26,18,0.000000,-128.779386
0,26,20,0.000000,-130.307659
0,26,22,0.000000,-130.437328
0,26,24,0.000000,-127.719256
0,26,26,0.000000,-127.981440
0,26,28,0.000000,-129.474974
0,26,30,0.000000,-129.881643
0,26,32,0.000000,-130.237296
0,26,34,0.000000,-128.604788
0,26,36,0.000000,-130.362564
0,26,38,0.000000,-130.870569
0,26,40,0.000000,-130.159978
0,26,42,0.000000,-131.263503
0,26,44,0.000000,-129.767326
0,26,46,0.000000,-129.786788
0,26,48,0.000000,-132.105387
0,26,50,0.000000,-129.414829
0,26,52,0.000000,-131.399609
0,26,54,0.000000,-129.866634
0,26,56,0.000000,-130.279808
0,26,58,0.000000,-130.514260
0,27,0,0.000000,-129.696016
0,27,2,0.000000,-128.871570
0,27,4,0.000000,-130.628873
0,27,6,0.000000,-132.716187
0,27,8,0.000000,-130.820915
0,27,10,0.000000,-130.172484
0,27,12,0.000000,-130.329184
0,27,14,0.000000,-129.126930
0,27,16,0.000000,-130.555146
0,27,18,0.000000,-130.946354
0,27,20,0.000000,-131.591298
0,27,22,0.000000,-130.596615
