hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.009751
20,0,2,0.000000,-129.026357
20,0,4,0.000000,-125.220469
20,0,6,0.000000,-133.762170
20,0,8,0.000000,-123.445493
20,0,10,0.000000,-123.842229
20,0,12,0.000000,-125.582676
20,0,14,0.000000,-129.972404
20,0,16,0.000000,-131.245957
20,0,18,0.000000,-121.104211
20,0,20,0.000000,-137.128587
20,0,22,0.000000,-125.712852
20,0,24,0.000000,-125.179934
20,0,26,0.000000,-129.869150
20,0,28,0.000000,-130.662560
20,0,30,0.000000,-136.324337
20,0,32,0.000000,-148.164968
20,0,34,0.000000,-128.849075
20,0,36,0.000000,-127.112853
20,0,38,0.000000,-129.848832
20,0,40,0.000000,-127.629014
20,0,42,0.000000,-137.688404
20,0,44,0.000000,-126.087761
20,0,46,0.000000,-147.445095
20,0,48,0.000000,-122.573097
20,0,50,0.000000,-127.723315
20,0,52,0.000000,-124.030966
20,0,54,0.000000,-123.480729
20,0,56,0.000000,-124.396827
20,0,58,0.000000,-133.483312
20,1,0,0.000000,-129.163545
20,1,2,0.000000,-128.644358
20,1,4,0.000000,-135.893077
20,1,6,0.000000,-139.646972
20,1,8,0.000000,-126.538457
20,1,10,0.000000,-136.337158
20,1,12,0.000000,-138.447499
20,1,14,0.000000,-132.922879
20,1,16,0.000000,-126.256507
20,1,18,0.000000,-134.966869
20,1,20,0.000000,-134.797621
20,1,22,0.000000,-129.367832
20,1,24,0.000000,-131.044022
20,1,26,0.000000,-133.078804
20,1,28,0.000000,-141.491346
20,1,30,0.000000,-136.184451
20,1,32,0.000000,-128.868267
20,1,34,0.000000,-125.845125
20,1,36,0.000000,-126.750418
20,1,38,0.000000,-125.893333
20,1,40,0.000000,-144.225992
20,1,42,0.000000,-129.973034
20,1,44,0.000000,-129.740268
20,1,46,0.000000,-136.276593
20,1,48,0.000000,-125.074361
20,1,50,0.000000,-129.317331
20,1,52,0.000000,-136.111969
20,1,54,0.000000,-135.117533
20,1,56,0.000000,-125.616161
20,1,58,0.000000,-127.157237
20,2,0,0.000000,-130.253794
20,2,2,0.000000,-136.260396
20,2,4,0.000000,-121.198989
20,2,6,0.000000,-127.987479
20,2,8,0.000000,-129.485848
20,2,10,0.000000,-141.212743
20,2,12,0.000000,-130.529595
20,2,14,0.000000,-129.402605
20,2,16,0.000000,-125.045225
20,2,18,0.000000,-127.919135
20,2,20,0.000000,-154.159285
20,2,22,0.000000,-140.081048
20,2,24,0.000000,-125.265725
20,2,26,0.000000,-132.041068
20,2,28,0.000000,-133.726349
20,2,30,0.000000,-134.766338
20,2,32,0.000000,-128.097455
20,2,34,0.000000,-127.063611
20,2,36,0.000000,-133.351863
20,2,38,0.000000,-135.015630
20,2,40,0.000000,-128.002411
20,2,42,0.000000,-141.370466
20,2,44,0.000000,-134.529778
20,2,46,0.000000,-125.594207
20,2,48,0.000000,-130.573322
20,2,50,0.000000,-124.097250
20,2,52,0.000000,-131.063982
20,2,54,0.000000,-125.735199
20,2,56,0.000000,-146.895981
20,2,58,0.000000,-128.775260
20,3,0,0.000000,-127.035315
20,3,2,0.000000,-135.944324
20,3,4,0.000000,-122.883494
20,3,6,0.000000,-130.469718
20,3,8,0.000000,-129.576307
20,3,10,0.000000,-128.498847
20,3,12,0.000000,-138.116981
20,3,14,0.000000,-135.487294
20,3,16,0.000000,-134.751471
20,3,18,0.000000,-130.048853
20,3,20,0.000000,-131.733297
20,3,22,0.000000,-135.764310
20,3,24,0.000000,-127.976546
20,3,26,0.000000,-129.247318
20,3,28,0.000000,-130.095202
20,3,30,0.000000,-123.050435
20,3,32,0.000000,-134.243599
20,3,34,0.000000,-147.217957
20,3,36,0.000000,-131.440912
20,3,38,0.000000,-127.896481
20,3,40,0.000000,-130.226204
20,3,42,0.000000,-127.678277
20,3,44,0.000000,-124.982704
20,3,46,0.000000,-124.742271
20,3,48,0.000000,-131.722793
20,3,50,0.000000,-126.558342
20,3,52,0.000000,-144.795402
20,3,54,0.000000,-127.089763
20,3,56,0.000000,-132.833776
20,3,58,0.000000,-124.435409
20,4,0,0.000000,-126.913356
20,4,2,0.000000,-126.311337
20,4,4,0.000000,-129.550468
20,4,6,0.000000,-126.492304
20,4,8,0.000000,-130.311309
20,4,10,0.000000,-134.328189
20,4,12,0.000000,-130.810571
20,4,14,0.000000,-147.460457
20,4,16,0.000000,-134.433851
20,4,18,0.000000,-131.925133
20,4,20,0.000000,-129.511218
20,4,22,0.000000,-131.523088
20,4,24,0.000000,-131.934557
20,4,26,0.000000,-130.239405
20,4,28,0.000000,-131.341745
20,4,30,0.000000,-136.215468
20,4,32,0.000000,-128.978994
20,4,34,0.000000,-139.745762
20,4,36,0.000000,-129.747629
20,4,38,0.000000,-133.445546
20,4,40,0.000000,-129.406924
20,4,42,0.000000,-126.864827
20,4,44,0.000000,-132.299914
20,4,46,0.000000,-136.001287
20,4,48,0.000000,-123.466169
20,4,50,0.000000,-133.422179
20,4,52,0.000000,-126.873928
20,4,54,0.000000,-131.439802
20,4,56,0.000000,-123.864373
20,4,58,0.000000,-136.756168
20,5,0,0.000000,-136.991116
20,5,2,0.000000,-148.593128
20,5,4,0.000000,-136.611336
20,5,6,0.000000,-131.347037
20,5,8,0.000000,-131.228875
20,5,10,0.000000,-130.951978
20,5,12,0.000000,-124.854870
20,5,14,0.000000,-127.667798
20,5,16,0.000000,-130.059533
20,5,18,0.000000,-131.178699
20,5,20,0.000000,-130.810828
20,5,22,0.000000,-129.562566
20,5,24,0.000000,-127.311254
20,5,26,0.000000,-131.348552
20,5,28,0.000000,-127.360472
20,5,30,0.000000,-132.964989
20,5,32,0.000000,-124.933666
20,5,34,0.000000,-141.086395
20,5,36,0.000000,-125.651775
20,5,38,0.000000,-140.631258
20,5,40,0.000000,-126.535506
20,5,42,0.000000,-131.231375
20,5,44,0.000000,-133.141679
20,5,46,0.000000,-136.651115
20,5,48,0.000000,-132.047012
20,5,50,0.000000,-141.320222
20,5,52,0.000000,-130.330076
20,5,54,0.000000,-141.547993
20,5,56,0.000000,-130.490259
20,5,58,0.000000,-125.728762
20,6,0,0.000000,-135.593911
20,6,2,0.000000,-138.136579
20,6,4,0.000000,-131.730404
20,6,6,0.000000,-140.666301
20,6,8,0.000000,-147.268684
20,6,10,0.000000,-126.359786
20,6,12,0.000000,-127.057922
20,6,14,0.000000,-128.554842
20,6,16,0.000000,-125.237260
20,6,18,0.000000,-127.328297
20,6,20,0.000000,-126.140765
20,6,22,0.000000,-127.077591
20,6,24,0.000000,-128.018284
20,6,26,0.000000,-138.536367
20,6,28,0.000000,-129.557397
20,6,30,0.000000,-132.336689
20,6,32,0.000000,-137.615264
20,6,34,0.000000,-133.937197
20,6,36,0.000000,-126.241726
20,6,38,0.000000,-127.156809
20,6,40,0.000000,-129.483669
20,6,42,0.000000,-132.079217
20,6,44,0.000000,-127.117849
20,6,46,0.000000,-125.701432
20,6,48,0.000000,-127.065157
20,6,50,0.000000,-134.790773
20,6,52,0.000000,-127.982574
20,6,54,0.000000,-126.265439
20,6,56,0.000000,-126.883227
20,6,58,0.000000,-126.891866
20,7,0,0.000000,-124.316240
20,7,2,0.000000,-128.595387
20,7,4,0.000000,-138.734172
20,7,6,0.000000,-128.509936
20,7,8,0.000000,-123.783866
20,7,10,0.000000,-131.844204
20,7,12,0.000000,-145.169836
20,7,14,0.000000,-126.819599
20,7,16,0.000000,-120.865366
20,7,18,0.000000,-123.614811
20,7,20,0.000000,-133.394134
20,7,22,0.000000,-123.565499
20,7,24,0.000000,-133.487136
20,7,26,0.000000,-129.156793
20,7,28,0.000000,-136.983559
20,7,30,0.000000,-132.897369
20,7,32,0.000000,-142.583691
20,7,34,0.000000,-127.881409
20,7,36,0.000000,-133.191863
20,7,38,0.000000,-130.907077
20,7,40,0.000000,-128.632209
20,7,42,0.000000,-129.827178
20,7,44,0.000000,-133.568868
20,7,46,0.000000,-130.526801
20,7,48,0.000000,-129.316810
20,7,50,0.000000,-127.650099
20,7,52,0.000000,-125.985252
20,7,54,0.000000,-127.126115
20,7,56,0.000000,-128.946221
20,7,58,0.000000,-128.823461
20,8,0,0.000000,-127.405045
20,8,2,0.000000,-125.396688
20,8,4,0.000000,-128.626497
20,8,6,0.000000,-146.025737
20,8,8,0.000000,-127.070177
20,8,10,0.000000,-132.879934
20,8,12,0.000000,-132.386610
20,8,14,0.000000,-134.128706
20,8,16,0.000000,-132.339895
20,8,18,0.000000,-128.389278
20,8,20,0.000000,-141.004877
20,8,22,0.000000,-133.068496
20,8,24,0.000000,-148.231325
20,8,26,0.000000,-128.743553
20,8,28,0.000000,-144.255742
20,8,30,0.000000,-134.594882
20,8,32,0.000000,-127.451439
20,8,34,0.000000,-128.172153
20,8,36,0.000000,-128.849392
20,8,38,0.000000,-127.906989
20,8,40,0.000000,-122.692016
20,8,42,0.000000,-140.913424
20,8,44,0.000000,-127.174565
20,8,46,0.000000,-133.502776
20,8,48,0.000000,-134.655640
20,8,50,0.000000,-138.453271
20,8,52,0.000000,-125.100365
20,8,54,0.000000,-123.509961
20,8,56,0.000000,-132.451265
20,8,58,0.000000,-135.819821
20,9,0,0.000000,-126.449702
20,9,2,0.000000,-126.148559
20,9,4,0.000000,-134.298937
20,9,6,0.000000,-130.872998
20,9,8,0.000000,-147.688621
20,9,10,0.000000,-125.868301
20,9,12,0.000000,-131.855198
20,9,14,0.000000,-135.092587
20,9,16,0.000000,-129.510140
20,9,18,0.000000,-138.935330
20,9,20,0.000000,-128.001421
20,9,22,0.000000,-132.169734
20,9,24,0.000000,-128.555019
20,9,26,0.000000,-138.330293
20,9,28,0.000000,-130.432824
20,9,30,0.000000,-147.757442
20,9,32,0.000000,-126.898045
20,9,34,0.000000,-130.915483
20,9,36,0.000000,-132.486877
20,9,38,0.000000,-127.618109
20,9,40,0.000000,-132.818406
20,9,42,0.000000,-134.435193
20,9,44,0.000000,-150.341859
20,9,46,0.000000,-134.092384
20,9,48,0.000000,-137.736709
20,9,50,0.000000,-137.419722
20,9,52,0.000000,-141.710347
20,9,54,0.000000,-138.606946
20,9,56,0.000000,-129.469656
20,9,58,0.000000,-124.483205
20,10,0,0.000000,-128.587720
20,10,2,0.000000,-125.628030
20,10,4,0.000000,-122.251713
20,10,6,0.000000,-135.015462
20,10,8,0.000000,-141.211436
20,10,10,0.000000,-129.542891
20,10,12,0.000000,-130.926326
20,10,14,0.000000,-130.514956
20,10,16,0.000000,-133.746646
20,10,18,0.000000,-128.050835
20,10,20,0.000000,-130.036986
20,10,22,0.000000,-128.882475
20,10,24,0.000000,-131.517772
20,10,26,0.000000,-130.684991
20,10,28,0.000000,-134.259282
20,10,30,0.000000,-128.732276
20,10,32,0.000000,-132.912066
20,10,34,0.000000,-141.776083
20,10,36,0.000000,-126.145002
20,10,38,0.000000,-134.545738
20,10,40,0.000000,-127.463498
20,10,42,0.000000,-129.328527
20,10,44,0.000000,-126.481958
20,10,46,0.000000,-146.462570
20,10,48,0.000000,-132.035025
20,10,50,0.000000,-126.738846
20,10,52,0.000000,-141.439070
20,10,54,0.000000,-128.325188
20,10,56,0.000000,-121.457977
20,10,58,0.000000,-130.595312
20,11,0,0.000000,-132.048245
20,11,2,0.000000,-134.887824
20,11,4,0.000000,-133.828785
20,11,6,0.000000,-138.856918
20,11,8,0.000000,-129.333802
20,11,10,0.000000,-125.258290
20,11,12,0.000000,-136.482913
20,11,14,0.000000,-126.249741
20,11,16,0.000000,-132.540700
20,11,18,0.000000,-126.743737
20,11,20,0.000000,-128.445577
20,11,22,0.000000,-126.255034
20,11,24,0.000000,-125.779936
20,11,26,0.000000,-132.552330
20,11,28,0.000000,-142.085587
20,11,30,0.000000,-130.758297
20,11,32,0.000000,-124.323969
20,11,34,0.000000,-128.412426
20,11,36,0.000000,-125.430137
20,11,38,0.000000,-126.335376
20,11,40,0.000000,-130.209720
20,11,42,0.000000,-132.799705
20,11,44,0.000000,-125.321942
20,11,46,0.000000,-123.768236
20,11,48,0.000000,-127.680584
20,11,50,0.000000,-132.664936
20,11,52,0.000000,-130.564941
20,11,54,0.000000,-129.011465
20,11,56,0.000000,-134.683625
20,11,58,0.000000,-134.183118
20,12,0,0.000000,-147.031493
20,12,2,0.000000,-127.977696
20,12,4,0.000000,-131.375686
20,12,6,0.000000,-137.527954
20,12,8,0.000000,-124.743012
20,12,10,0.000000,-134.290981
20,12,12,0.000000,-130.779380
20,12,14,0.000000,-127.444246
20,12,16,0.000000,-129.784921
20,12,18,0.000000,-134.131859
20,12,20,0.000000,-133.814818
20,12,22,0.000000,-126.120335
20,12,24,0.000000,-129.349686
20,12,26,0.000000,-130.168293
20,12,28,0.000000,-127.520698
20,12,30,0.000000,-125.774056
20,12,32,0.000000,-134.274504
20,12,34,0.000000,-127.856195
20,12,36,0.000000,-125.646037
20,12,38,0.000000,-130.783784
20,12,40,0.000000,-129.703305
20,12,42,0.000000,-133.718952
20,12,44,0.000000,-133.022757
20,12,46,0.000000,-125.345749
20,12,48,0.000000,-126.549934
20,12,50,0.000000,-132.473816
20,12,52,0.000000,-138.489334
20,12,54,0.000000,-134.926992
20,12,56,0.000000,-136.313834
20,12,58,0.000000,-124.593220
20,13,0,0.000000,-129.410559
20,13,2,0.000000,-133.762758
20,13,4,0.000000,-150.647716
20,13,6,0.000000,-125.064116
20,13,8,0.000000,-132.385172
20,13,10,0.000000,-128.596396
20,13,12,0.000000,-136.846411
20,13,14,0.000000,-130.627235
20,13,16,0.000000,-131.734701
20,13,18,0.000000,-128.224706
20,13,20,0.000000,-131.421174
20,13,22,0.000000,-126.625957
20,13,24,0.000000,-132.722487
20,13,26,0.000000,-133.971416
20,13,28,0.000000,-125.965454
20,13,30,0.000000,-134.631260
20,13,32,0.000000,-125.999878
20,13,34,0.000000,-131.550155
20,13,36,0.000000,-132.781824
20,13,38,0.000000,-127.128920
20,13,40,0.000000,-131.001282
20,13,42,0.000000,-139.634121
20,13,44,0.000000,-130.415788
20,13,46,0.000000,-130.698830
20,13,48,0.000000,-128.055881
20,13,50,0.000000,-131.358122
20,13,52,0.000000,-122.697404
20,13,54,0.000000,-135.285174
20,13,56,0.000000,-134.479330
20,13,58,0.000000,-131.009243
20,14,0,0.000000,-138.928850
20,14,2,0.000000,-163.180509
20,14,4,0.000000,-126.603177
20,14,6,0.000000,-127.869057
20,14,8,0.000000,-126.669389
20,14,10,0.000000,-127.051366
20,14,12,0.000000,-137.215364
20,14,14,0.000000,-129.754678
20,14,16,0.000000,-128.505219
20,14,18,0.000000,-127.772328
20,14,20,0.000000,-127.660782
20,14,22,0.000000,-131.984389
20,14,24,0.000000,-127.279368
20,14,26,0.000000,-130.036826
20,14,28,0.000000,-132.030929
20,14,30,0.000000,-128.417346
20,14,32,0.000000,-131.086689
20,14,34,0.000000,-133.945794
20,14,36,0.000000,-127.229259
20,14,38,0.000000,-135.669290
20,14,40,0.000000,-134.184118
20,14,42,0.000000,-136.847718
20,14,44,0.000000,-127.440356
20,14,46,0.000000,-131.057760
20,14,48,0.000000,-132.984290
20,14,50,0.000000,-124.567383
20,14,52,0.000000,-144.373087
20,14,54,0.000000,-126.210773
20,14,56,0.000000,-126.065121
20,14,58,0.000000,-139.041297
20,15,0,0.000000,-144.778791
20,15,2,0.000000,-132.710451
20,15,4,0.000000,-136.308192
20,15,6,0.000000,-137.060503
20,15,8,0.000000,-126.654043
20,15,10,0.000000,-135.702484
20,15,12,0.000000,-123.778013
20,15,14,0.000000,-132.772997
20,15,16,0.000000,-132.456035
20,15,18,0.000000,-137.013153
20,15,20,0.000000,-128.652034
20,15,22,0.000000,-127.733314
20,15,24,0.000000,-131.045943
20,15,26,0.000000,-135.207876
20,15,28,0.000000,-135.973703
20,15,30,0.000000,-125.591046
20,15,32,0.000000,-129.863435
20,15,34,0.000000,-133.627307
20,15,36,0.000000,-127.659930
20,15,38,0.000000,-128.929362
20,15,40,0.000000,-127.483183
20,15,42,0.000000,-130.681291
20,15,44,0.000000,-133.087619
20,15,46,0.000000,-126.364130
20,15,48,0.000000,-131.252987
20,15,50,0.000000,-137.626643
20,15,52,0.000000,-119.190152
20,15,54,0.000000,-131.482251
20,15,56,0.000000,-138.659446
20,15,58,0.000000,-133.595925
20,16,0,0.000000,-132.058513
20,16,2,0.000000,-136.386802
20,16,4,0.000000,-126.619389
20,16,6,0.000000,-128.574650
20,16,8,0.000000,-133.188976
20,16,10,0.000000,-129.541659
20,16,12,0.000000,-130.163255
20,16,14,0.000000,-129.550077
20,16,16,0.000000,-133.728406
20,16,18,0.000000,-143.334887
20,16,20,0.000000,-142.334730
20,16,22,0.000000,-125.723529
20,16,24,0.000000,-126.933275
20,16,26,0.000000,-135.744681
20,16,28,0.000000,-125.945847
20,16,30,0.000000,-129.512569
20,16,32,0.000000,-132.428405
20,16,34,0.000000,-141.040775
20,16,36,0.000000,-129.068340
20,16,38,0.000000,-133.120066
20,16,40,0.000000,-130.149917
20,16,42,0.000000,-122.379113
20,16,44,0.000000,-132.330564
20,16,46,0.000000,-128.168341
20,16,48,0.000000,-143.131261
20,16,50,0.000000,-146.913710
20,16,52,0.000000,-137.625276
20,16,54,0.000000,-142.948399
20,16,56,0.000000,-130.445470
20,16,58,0.000000,-135.733951
20,17,0,0.000000,-129.778450
20,17,2,0.000000,-125.214146
20,17,4,0.000000,-135.650972
20,17,6,0.000000,-133.952060
20,17,8,0.000000,-130.238533
20,17,10,0.000000,-131.936766
20,17,12,0.000000,-132.783577
20,17,14,0.000000,-145.278968
20,17,16,0.000000,-125.964567
20,17,18,0.000000,-134.596228
20,17,20,0.000000,-126.611059
20,17,22,0.000000,-140.193787
20,17,24,0.000000,-128.431542
20,17,26,0.000000,-129.509325
20,17,28,0.000000,-128.021137
20,17,30,0.000000,-124.586620
20,17,32,0.000000,-125.146311
20,17,34,0.000000,-136.788337
20,17,36,0.000000,-144.661457
20,17,38,0.000000,-126.332060
20,17,40,0.000000,-128.080718
20,17,42,0.000000,-132.131534
20,17,44,0.000000,-136.281351
20,17,46,0.000000,-128.020395
20,17,48,0.000000,-129.662420
20,17,50,0.000000,-138.413259
20,17,52,0.000000,-136.143981
20,17,54,0.000000,-137.524792
20,17,56,0.000000,-127.908707
20,17,58,0.000000,-129.392362
20,18,0,0.000000,-129.210834
20,18,2,0.000000,-132.130741
20,18,4,0.000000,-129.539482
20,18,6,0.000000,-132.153502
20,18,8,0.000000,-136.026055
20,18,10,0.000000,-127.514101
20,18,12,0.000000,-134.711038
20,18,14,0.000000,-123.885393
20,18,16,0.000000,-136.282564
20,18,18,0.000000,-131.123348
20,18,20,0.000000,-142.031298
20,18,22,0.000000,-133.151545
20,18,24,0.000000,-131.639393
20,18,26,0.000000,-129.668536
20,18,28,0.000000,-126.739239
20,18,30,0.000000,-127.452132
20,18,32,0.000000,-136.313122
20,18,34,0.000000,-122.316135
20,18,36,0.000000,-132.239844
20,18,38,0.000000,-130.514342
20,18,40,0.000000,-128.515956
20,18,42,0.000000,-134.764716
20,18,44,0.000000,-130.703213
20,18,46,0.000000,-131.557561
20,18,48,0.000000,-129.934618
20,18,50,0.000000,-129.042469
20,18,52,0.000000,-122.251440
20,18,54,0.000000,-129.946074
20,18,56,0.000000,-124.658808
20,18,58,0.000000,-131.055100
20,19,0,0.000000,-129.095238
20,19,2,0.000000,-128.626524
20,19,4,0.000000,-122.759194
20,19,6,0.000000,-125.141344
20,19,8,0.000000,-133.259282
20,19,10,0.000000,-132.038547
20,19,12,0.000000,-136.421147
20,19,14,0.000000,-128.642962
20,19,16,0.000000,-130.470337
20,19,18,0.000000,-132.284473
20,19,20,0.000000,-134.619292
20,19,22,0.000000,-126.952490
20,19,24,0.000000,-133.301355
20,19,26,0.000000,-126.950794
20,19,28,0.000000,-136.003498
20,19,30,0.000000,-133.861359
20,19,32,0.000000,-134.058346
20,19,34,0.000000,-131.301329
20,19,36,0.000000,-129.113375
20,19,38,0.000000,-128.834722
20,19,40,0.000000,-136.183433
20,19,42,0.000000,-135.682937
20,19,44,0.000000,-133.860591
20,19,46,0.000000,-124.412980
20,19,48,0.000000,-145.525603
20,19,50,0.000000,-134.129052
20,19,52,0.000000,-129.174738
20,19,54,0.000000,-131.001899
20,19,56,0.000000,-131.615979
20,19,58,0.000000,-129.630869
20,20,0,0.000000,-130.745405
20,20,2,0.000000,-132.162229
20,20,4,0.000000,-135.955656
20,20,6,0.000000,-125.593915
20,20,8,0.000000,-129.553943
20,20,10,0.000000,-132.982333
20,20,12,0.000000,-130.680284
20,20,14,0.000000,-128.026218
20,20,16,0.000000,-128.231779
20,20,18,0.000000,-137.913015
20,20,20,0.000000,-126.584671
20,20,22,0.000000,-130.142023
20,20,24,0.000000,-138.545555
20,20,26,0.000000,-127.512376
20,20,28,0.000000,-126.758311
20,20,30,0.000000,-129.121929
20,20,32,0.000000,-127.409527
20,20,34,0.000000,-127.891322
20,20,36,0.000000,-125.579888
20,20,38,0.000000,-132.520610
20,20,40,0.000000,-129.501377
20,20,42,0.000000,-124.224839
20,20,44,0.000000,-130.524404
20,20,46,0.000000,-131.653507
20,20,48,0.000000,-137.198125
20,20,50,0.000000,-140.518667
20,20,52,0.000000,-128.734798
20,20,54,0.000000,-134.909959
20,20,56,0.000000,-145.270194
20,20,58,0.000000,-135.785335
20,21,0,0.000000,-138.996519
20,21,2,0.000000,-131.299178
20,21,4,0.000000,-127.758210
20,21,6,0.000000,-129.621309
20,21,8,0.000000,-134.486267
20,21,10,0.000000,-138.070195
20,21,12,0.000000,-129.734473
20,21,14,0.000000,-130.213019
20,21,16,0.000000,-120.515634
20,21,18,0.000000,-138.291074
20,21,20,0.000000,-128.417356
20,21,22,0.000000,-126.474478
20,21,24,0.000000,-128.205371
20,21,26,0.000000,-134.025733
20,21,28,0.000000,-126.921331
20,21,30,0.000000,-126.991796
20,21,32,0.000000,-128.040852
20,21,34,0.000000,-126.689477
20,21,36,0.000000,-127.028737
20,21,38,0.000000,-145.618951
20,21,40,0.000000,-127.720009
20,21,42,0.000000,-127.742325
20,21,44,0.000000,-124.544221
20,21,46,0.000000,-121.572670
20,21,48,0.000000,-142.805356
20,21,50,0.000000,-127.608135
20,21,52,0.000000,-126.986649
20,21,54,0.000000,-127.244430
20,21,56,0.000000,-130.082233
20,21,58,0.000000,-124.486412
20,22,0,0.000000,-145.688730
20,22,2,0.000000,-128.840991
20,22,4,0.000000,-126.468379
20,22,6,0.000000,-136.921069
20,22,8,0.000000,-134.274094
20,22,10,0.000000,-124.159828
20,22,12,0.000000,-126.415888
20,22,14,0.000000,-128.094187
20,22,16,0.000000,-125.912044
20,22,18,0.000000,-131.337466
20,22,20,0.000000,-129.235750
20,22,22,0.000000,-132.045199
20,22,24,0.000000,-124.658767
20,22,26,0.000000,-130.188437
20,22,28,0.000000,-131.889494
20,22,30,0.000000,-128.533494
20,22,32,0.000000,-129.488461
20,22,34,0.000000,-134.377321
20,22,36,0.000000,-126.315153
20,22,38,0.000000,-134.937105
20,22,40,0.000000,-131.993541
20,22,42,0.000000,-128.403113
20,22,44,0.000000,-124.559247
20,22,46,0.000000,-126.367937
20,22,48,0.000000,-133.798084
20,22,50,0.000000,-133.768389
20,22,52,0.000000,-137.302102
20,22,54,0.000000,-124.640512
20,22,56,0.000000,-131.251349
20,22,58,0.000000,-134.199355
20,23,0,0.000000,-132.913678
20,23,2,0.000000,-128.480083
20,23,4,0.000000,-127.700568
20,23,6,0.000000,-126.177435
20,23,8,0.000000,-125.520280
20,23,10,0.000000,-131.276982
20,23,12,0.000000,-134.163532
20,23,14,0.000000,-127.822987
20,23,16,0.000000,-133.090872
20,23,18,0.000000,-129.921148
20,23,20,0.000000,-128.965161
20,23,22,0.000000,-132.457801
20,23,24,0.000000,-121.412848
20,23,26,0.000000,-129.942191
20,23,28,0.000000,-135.612342
20,23,30,0.000000,-139.355778
20,23,32,0.000000,-125.478435
20,23,34,0.000000,-124.461685
20,23,36,0.000000,-130.902441
20,23,38,0.000000,-133.521762
20,23,40,0.000000,-127.372948
20,23,42,0.000000,-133.806658
20,23,44,0.000000,-137.198377
20,23,46,0.000000,-129.053901
20,23,48,0.000000,-130.585950
20,23,50,0.000000,-135.960342
20,23,52,0.000000,-124.556656
20,23,54,0.000000,-125.889299
20,23,56,0.000000,-127.083221
20,23,58,0.000000,-125.322477
20,24,0,0.000000,-142.897297
20,24,2,0.000000,-130.801944
20,24,4,0.000000,-129.686585
20,24,6,0.000000,-131.215096
20,24,8,0.000000,-128.642101
20,24,10,0.000000,-128.223497
20,24,12,0.000000,-129.226253
20,24,14,0.000000,-132.352659
20,24,16,0.000000,-126.379739
20,24,18,0.000000,-127.328686
20,24,20,0.000000,-125.057942
20,24,22,0.000000,-130.713673
20,24,24,0.000000,-132.075482
20,24,26,0.000000,-130.322295
20,24,28,0.000000,-117.960696
20,24,30,0.000000,-128.125290
20,24,32,0.000000,-129.412145
20,24,34,0.000000,-124.348024
20,24,36,0.000000,-130.876756
20,24,38,0.000000,-132.139286
20,24,40,0.000000,-126.234088
20,24,42,0.000000,-128.453453
20,24,44,0.000000,-133.909807
20,24,46,0.000000,-127.156936
20,24,48,0.000000,-126.124237
20,24,50,0.000000,-124.562855
20,24,52,0.000000,-128.017480
20,24,54,0.000000,-125.576189
20,24,56,0.000000,-133.339453
20,24,58,0.000000,-127.501469
20,25,0,0.000000,-138.054725
20,25,2,0.000000,-122.573197
20,25,4,0.000000,-126.542244
20,25,6,0.000000,-132.969426
20,25,8,0.000000,-125.928133
20,25,10,0.000000,-129.540631
20,25,12,0.000000,-130.229113
20,25,14,0.000000,-123.892333
20,25,16,0.000000,-133.990835
20,25,18,0.000000,-124.487609
20,25,20,0.000000,-136.948805
20,25,22,0.000000,-124.582673
20,25,24,0.000000,-129.667777
20,25,26,0.000000,-133.663274
20,25,28,0.000000,-136.433344
20,25,30,0.000000,-133.969252
20,25,32,0.000000,-120.567737
20,25,34,0.000000,-129.005344
20,25,36,0.000000,-126.973677
20,25,38,0.000000,-130.265808
20,25,40,0.000000,-133.680969
20,25,42,0.000000,-128.726325
20,25,44,0.000000,-127.866063
20,25,46,0.000000,-125.397010
20,25,48,0.000000,-131.701189
20,25,50,0.000000,-126.263686
20,25,52,0.000000,-126.421252
20,25,54,0.000000,-135.347916
20,25,56,0.000000,-145.984713
20,25,58,0.000000,-136.190458
20,26,0,0.000000,-137.149666
20,26,2,0.000000,-130.723058
20,26,4,0.000000,-130.677890
20,26,6,0.000000,-124.910932
20,26,8,0.000000,-136.240028
20,26,10,0.000000,-125.497081
20,26,12,0.000000,-125.059175
20,26,14,0.000000,-126.421648
20,26,16,0.000000,-133.049960
20,26,18,0.000000,-130.439464
20,26,20,0.000000,-128.014253
20,26,22,0.000000,-126.132601
20,26,24,0.000000,-131.978500
20,26,26,0.000000,-135.674731
20,26,28,0.000000,-133.522125
20,26,30,0.000000,-136.155817
20,26,32,0.000000,-132.280627
20,26,34,0.000000,-133.243317
20,26,36,0.000000,-124.301780
20,26,38,0.000000,-127.345365
20,26,40,0.000000,-130.108049
20,26,42,0.000000,-128.903084
20,26,44,0.000000,-134.279112
20,26,46,0.000000,-130.952241
20,26,48,0.000000,-127.492746
20,26,50,0.000000,-124.061267
20,26,52,0.000000,-128.521456
20,26,54,0.000000,-132.861633
20,26,56,0.000000,-132.024901
20,26,58,0.000000,-135.901500
20,27,0,0.000000,-131.592750
20,27,2,0.000000,-127.556846
20,27,4,0.000000,-128.586805
20,27,6,0.000000,-135.977500
20,27,8,0.000000,-132.704394
20,27,10,0.000000,-124.560611
20,27,12,0.000000,-130.248732
20,27,14,0.000000,-132.788889
20,27,16,0.000000,-125.190030
20,27,18,0.000000,-131.108394
20,27,20,0.000000,-133.267617
20,27,22,0.000000,-132.572573
