hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.791627
20,0,2,0.000000,-127.433140
20,0,4,0.000000,-132.399558
20,0,6,0.000000,-126.588975
20,0,8,0.000000,-139.425034
20,0,10,0.000000,-126.934731
20,0,12,0.000000,-128.574510
20,0,14,0.000000,-131.208590
20,0,16,0.000000,-131.794042
20,0,18,0.000000,-144.916449
20,0,20,0.000000,-130.848951
20,0,22,0.000000,-135.992066
20,0,24,0.000000,-140.094106
20,0,26,0.000000,-129.337153
20,0,28,0.000000,-128.411607
20,0,30,0.000000,-133.271562
20,0,32,0.000000,-145.019535
20,0,34,0.000000,-136.797344
20,0,36,0.000000,-138.145749
20,0,38,0.000000,-135.824504
20,0,40,0.000000,-135.385286
20,0,42,0.000000,-132.005246
20,0,44,0.000000,-141.426407
20,0,46,0.000000,-133.912416
20,0,48,0.000000,-126.604955
20,0,50,0.000000,-128.839520
20,0,52,0.000000,-131.737566
20,0,54,0.000000,-139.789883
20,0,56,0.000000,-145.778303
20,0,58,0.000000,-133.413825
20,1,0,0.000000,-139.033865
20,1,2,0.000000,-130.329368
20,1,4,0.000000,-128.796909
20,1,6,0.000000,-132.048447
20,1,8,0.000000,-128.944412
20,1,10,0.000000,-131.536288
20,1,12,0.000000,-126.478945
20,1,14,0.000000,-125.147834
20,1,16,0.000000,-135.757697
20,1,18,0.000000,-130.692685
20,1,20,0.000000,-131.574594
20,1,22,0.000000,-122.274605
20,1,24,0.000000,-146.140717
20,1,26,0.000000,-156.796405
20,1,28,0.000000,-131.188101
20,1,30,0.000000,-128.384799
20,1,32,0.000000,-130.081633
20,1,34,0.000000,-131.398104
20,1,36,0.000000,-124.050486
20,1,38,0.000000,-130.930991
20,1,40,0.000000,-130.007641
20,1,42,0.000000,-158.131598
20,1,44,0.000000,-129.208162
20,1,46,0.000000,-136.221365
20,1,48,0.000000,-125.270461
20,1,50,0.000000,-142.089846
20,1,52,0.000000,-137.993822
20,1,54,0.000000,-129.103247
20,1,56,0.000000,-130.193340
20,1,58,0.000000,-127.759346
20,2,0,0.000000,-139.735453
20,2,2,0.000000,-132.518568
20,2,4,0.000000,-133.077175
20,2,6,0.000000,-126.102652
20,2,8,0.000000,-131.642074
20,2,10,0.000000,-134.257445
20,2,12,0.000000,-124.612694
20,2,14,0.000000,-127.437123
20,2,16,0.000000,-127.874466
20,2,18,0.000000,-129.900833
20,2,20,0.000000,-127.164646
20,2,22,0.000000,-126.747109
20,2,24,0.000000,-129.364912
20,2,26,0.000000,-136.102971
20,2,28,0.000000,-140.059500
20,2,30,0.000000,-127.760730
20,2,32,0.000000,-124.872500
20,2,34,0.000000,-130.716254
20,2,36,0.000000,-131.182479
20,2,38,0.000000,-138.638377
20,2,40,0.000000,-131.023588
20,2,42,0.000000,-126.958833
20,2,44,0.000000,-122.069844
20,2,46,0.000000,-127.978045
20,2,48,0.000000,-131.781078
20,2,50,0.000000,-128.577377
20,2,52,0.000000,-141.536414
20,2,54,0.000000,-126.563087
20,2,56,0.000000,-129.240134
20,2,58,0.000000,-126.508084
20,3,0,0.000000,-130.743659
20,3,2,0.000000,-124.389177
20,3,4,0.000000,-136.800023
20,3,6,0.000000,-131.385117
20,3,8,0.000000,-153.948392
20,3,10,0.000000,-129.334276
20,3,12,0.000000,-128.191504
20,3,14,0.000000,-141.658335
20,3,16,0.000000,-126.677627
20,3,18,0.000000,-138.145713
20,3,20,0.000000,-126.326416
20,3,22,0.000000,-132.305178
20,3,24,0.000000,-142.801928
20,3,26,0.000000,-129.189982
20,3,28,0.000000,-135.418681
20,3,30,0.000000,-130.368156
20,3,32,0.000000,-130.661350
20,3,34,0.000000,-128.365834
20,3,36,0.000000,-144.248238
20,3,38,0.000000,-133.271789
20,3,40,0.000000,-128.418587
20,3,42,0.000000,-126.251278
20,3,44,0.000000,-141.175268
20,3,46,0.000000,-133.747428
20,3,48,0.000000,-123.992740
20,3,50,0.000000,-131.472265
20,3,52,0.000000,-129.641495
20,3,54,0.000000,-123.249704
20,3,56,0.000000,-133.731198
20,3,58,0.000000,-130.014344
20,4,0,0.000000,-132.782812
20,4,2,0.000000,-139.256329
20,4,4,0.000000,-126.940725
20,4,6,0.000000,-121.716978
20,4,8,0.000000,-125.384460
20,4,10,0.000000,-123.980869
20,4,12,0.000000,-121.756143
20,4,14,0.000000,-122.720492
20,4,16,0.000000,-130.851033
20,4,18,0.000000,-135.185383
20,4,20,0.000000,-146.346236
20,4,22,0.000000,-128.314197
20,4,24,0.000000,-141.638960
20,4,26,0.000000,-130.204384
20,4,28,0.000000,-123.677606
20,4,30,0.000000,-131.728744
20,4,32,0.000000,-135.533680
20,4,34,0.000000,-126.305004
20,4,36,0.000000,-131.986840
20,4,38,0.000000,-136.060580
20,4,40,0.000000,-128.497444
20,4,42,0.000000,-131.631245
20,4,44,0.000000,-130.929295
20,4,46,0.000000,-126.307377
20,4,48,0.000000,-131.685510
20,4,50,0.000000,-134.761131
20,4,52,0.000000,-128.820193
20,4,54,0.000000,-132.672370
20,4,56,0.000000,-132.895926
20,4,58,0.000000,-128.116281
20,5,0,0.000000,-131.755667
20,5,2,0.000000,-125.096232
20,5,4,0.000000,-128.833663
20,5,6,0.000000,-139.074517
20,5,8,0.000000,-127.265713
20,5,10,0.000000,-134.173640
20,5,12,0.000000,-126.917473
20,5,14,0.000000,-133.980987
20,5,16,0.000000,-131.338927
20,5,18,0.000000,-124.134523
20,5,20,0.000000,-127.658086
20,5,22,0.000000,-139.854611
20,5,24,0.000000,-134.385870
20,5,26,0.000000,-123.547567
20,5,28,0.000000,-132.239590
20,5,30,0.000000,-125.940393
20,5,32,0.000000,-130.608223
20,5,34,0.000000,-127.762669
20,5,36,0.000000,-129.471615
20,5,38,0.000000,-127.283198
20,5,40,0.000000,-128.903512
20,5,42,0.000000,-127.502747
20,5,44,0.000000,-133.306465
20,5,46,0.000000,-125.835994
20,5,48,0.000000,-135.665691
20,5,50,0.000000,-148.463050
20,5,52,0.000000,-125.044124
20,5,54,0.000000,-137.924468
20,5,56,0.000000,-140.900092
20,5,58,0.000000,-130.688095
20,6,0,0.000000,-127.686201
20,6,2,0.000000,-135.417814
20,6,4,0.000000,-131.081270
20,6,6,0.000000,-128.323931
20,6,8,0.000000,-127.253609
20,6,10,0.000000,-133.485770
20,6,12,0.000000,-127.240005
20,6,14,0.000000,-128.600704
20,6,16,0.000000,-135.844858
20,6,18,0.000000,-132.004192
20,6,20,0.000000,-136.181054
20,6,22,0.000000,-145.117538
20,6,24,0.000000,-127.844361
20,6,26,0.000000,-128.496689
20,6,28,0.000000,-137.507234
20,6,30,0.000000,-127.129217
20,6,32,0.000000,-126.744555
20,6,34,0.000000,-138.591309
20,6,36,0.000000,-141.133735
20,6,38,0.000000,-135.163720
20,6,40,0.000000,-130.740160
20,6,42,0.000000,-128.562414
20,6,44,0.000000,-144.992259
20,6,46,0.000000,-132.561141
20,6,48,0.000000,-131.875993
20,6,50,0.000000,-136.963635
20,6,52,0.000000,-142.225082
20,6,54,0.000000,-122.727179
20,6,56,0.000000,-138.066174
20,6,58,0.000000,-146.999284
20,7,0,0.000000,-138.531791
20,7,2,0.000000,-125.578658
20,7,4,0.000000,-128.426252
20,7,6,0.000000,-130.027717
20,7,8,0.000000,-132.574749
20,7,10,0.000000,-127.868747
20,7,12,0.000000,-140.795469
20,7,14,0.000000,-137.063866
20,7,16,0.000000,-121.924401
20,7,18,0.000000,-129.557341
20,7,20,0.000000,-134.803863
20,7,22,0.000000,-139.592276
20,7,24,0.000000,-129.123467
20,7,26,0.000000,-130.032280
20,7,28,0.000000,-130.188057
20,7,30,0.000000,-134.487577
20,7,32,0.000000,-137.853094
20,7,34,0.000000,-143.056519
20,7,36,0.000000,-140.868738
20,7,38,0.000000,-128.720465
20,7,40,0.000000,-130.592483
20,7,42,0.000000,-144.403605
20,7,44,0.000000,-139.026318
20,7,46,0.000000,-131.337055
20,7,48,0.000000,-149.736878
20,7,50,0.000000,-122.196042
20,7,52,0.000000,-130.816501
20,7,54,0.000000,-148.035091
20,7,56,0.000000,-132.253774
20,7,58,0.000000,-134.227307
20,8,0,0.000000,-146.440235
20,8,2,0.000000,-128.926336
20,8,4,0.000000,-127.613375
20,8,6,0.000000,-138.501725
20,8,8,0.000000,-126.990728
20,8,10,0.000000,-131.263695
20,8,12,0.000000,-137.223052
20,8,14,0.000000,-124.820643
20,8,16,0.000000,-135.106543
20,8,18,0.000000,-134.499348
20,8,20,0.000000,-139.168351
20,8,22,0.000000,-129.332256
20,8,24,0.000000,-131.660880
20,8,26,0.000000,-134.666901
20,8,28,0.000000,-133.734209
20,8,30,0.000000,-137.925850
20,8,32,0.000000,-124.806531
20,8,34,0.000000,-126.377692
20,8,36,0.000000,-137.794762
20,8,38,0.000000,-131.684150
20,8,40,0.000000,-126.341203
20,8,42,0.000000,-136.691975
20,8,44,0.000000,-128.257695
20,8,46,0.000000,-127.036917
20,8,48,0.000000,-136.434999
20,8,50,0.000000,-142.411893
20,8,52,0.000000,-129.820771
20,8,54,0.000000,-126.712670
20,8,56,0.000000,-127.774751
20,8,58,0.000000,-125.516542
20,9,0,0.000000,-123.908979
20,9,2,0.000000,-128.469385
20,9,4,0.000000,-134.990363
20,9,6,0.000000,-134.580682
20,9,8,0.000000,-145.301278
20,9,10,0.000000,-135.178886
20,9,12,0.000000,-125.143141
20,9,14,0.000000,-129.510479
20,9,16,0.000000,-130.808218
20,9,18,0.000000,-141.262726
20,9,20,0.000000,-126.975152
20,9,22,0.000000,-127.254197
20,9,24,0.000000,-131.025531
20,9,26,0.000000,-129.832819
20,9,28,0.000000,-128.824497
20,9,30,0.000000,-139.521176
20,9,32,0.000000,-133.908463
20,9,34,0.000000,-139.378878
20,9,36,0.000000,-127.676197
20,9,38,0.000000,-139.203646
20,9,40,0.000000,-129.063686
20,9,42,0.000000,-125.798457
20,9,44,0.000000,-147.733855
20,9,46,0.000000,-130.789862
20,9,48,0.000000,-137.214935
20,9,50,0.000000,-135.592130
20,9,52,0.000000,-133.940718
20,9,54,0.000000,-140.871525
20,9,56,0.000000,-125.106974
20,9,58,0.000000,-122.264441
20,10,0,0.000000,-129.792938
20,10,2,0.000000,-129.805227
20,10,4,0.000000,-132.900289
20,10,6,0.000000,-125.391284
20,10,8,0.000000,-129.189589
20,10,10,0.000000,-136.779376
20,10,12,0.000000,-136.186864
20,10,14,0.000000,-138.943638
20,10,16,0.000000,-127.809086
20,10,18,0.000000,-132.757387
20,10,20,0.000000,-123.718286
20,10,22,0.000000,-141.351341
20,10,24,0.000000,-139.822560
20,10,26,0.000000,-128.197341
20,10,28,0.000000,-125.023542
20,10,30,0.000000,-132.915313
20,10,32,0.000000,-125.986073
20,10,34,0.000000,-132.615479
20,10,36,0.000000,-125.119057
20,10,38,0.000000,-126.657150
20,10,40,0.000000,-126.167790
20,10,42,0.000000,-130.806099
20,10,44,0.000000,-128.092759
20,10,46,0.000000,-134.331632
20,10,48,0.000000,-129.077812
20,10,50,0.000000,-132.447541
20,10,52,0.000000,-129.547427
20,10,54,0.000000,-128.011375
20,10,56,0.000000,-136.695160
20,10,58,0.000000,-125.903032
20,11,0,0.000000,-132.867170
20,11,2,0.000000,-123.122024
20,11,4,0.000000,-136.392617
20,11,6,0.000000,-126.394400
20,11,8,0.000000,-143.201734
20,11,10,0.000000,-131.773833
20,11,12,0.000000,-126.187903
20,11,14,0.000000,-123.766406
20,11,16,0.000000,-125.956256
20,11,18,0.000000,-126.172549
20,11,20,0.000000,-125.115923
20,11,22,0.000000,-141.330152
20,11,24,0.000000,-129.893928
20,11,26,0.000000,-123.588299
20,11,28,0.000000,-127.921710
20,11,30,0.000000,-132.060067
20,11,32,0.000000,-131.175987
20,11,34,0.000000,-144.487741
20,11,36,0.000000,-135.159334
20,11,38,0.000000,-127.437109
20,11,40,0.000000,-129.334256
20,11,42,0.000000,-140.299889
20,11,44,0.000000,-123.678663
20,11,46,0.000000,-124.486182
20,11,48,0.000000,-134.385515
20,11,50,0.000000,-133.068279
20,11,52,0.000000,-125.872990
20,11,54,0.000000,-131.892527
20,11,56,0.000000,-130.334346
20,11,58,0.000000,-129.656823
20,12,0,0.000000,-130.741180
20,12,2,0.000000,-127.915405
20,12,4,0.000000,-136.917818
20,12,6,0.000000,-123.046724
20,12,8,0.000000,-126.693379
20,12,10,0.000000,-131.442871
20,12,12,0.000000,-128.804711
20,12,14,0.000000,-133.975942
20,12,16,0.000000,-141.784702
20,12,18,0.000000,-122.980760
20,12,20,0.000000,-131.609133
20,12,22,0.000000,-136.298286
20,12,24,0.000000,-131.440830
20,12,26,0.000000,-139.646283
20,12,28,0.000000,-122.434662
20,12,30,0.000000,-134.690751
20,12,32,0.000000,-151.332402
20,12,34,0.000000,-137.552177
20,12,36,0.000000,-132.441265
20,12,38,0.000000,-138.743919
20,12,40,0.000000,-121.756532
20,12,42,0.000000,-141.776241
20,12,44,0.000000,-135.640566
20,12,46,0.000000,-126.864086
20,12,48,0.000000,-141.731069
20,12,50,0.000000,-131.946517
20,12,52,0.000000,-127.362057
20,12,54,0.000000,-125.308128
20,12,56,0.000000,-131.512757
20,12,58,0.000000,-138.033037
20,13,0,0.000000,-124.095196
20,13,2,0.000000,-129.737838
20,13,4,0.000000,-139.074793
20,13,6,0.000000,-131.927280
20,13,8,0.000000,-125.299436
20,13,10,0.000000,-124.715701
20,13,12,0.000000,-136.944248
20,13,14,0.000000,-131.941507
20,13,16,0.000000,-123.519153
20,13,18,0.000000,-133.657072
20,13,20,0.000000,-130.606793
20,13,22,0.000000,-124.881969
20,13,24,0.000000,-127.038999
20,13,26,0.000000,-132.660707
20,13,28,0.000000,-135.511929
20,13,30,0.000000,-130.677976
20,13,32,0.000000,-131.350242
20,13,34,0.000000,-135.044528
20,13,36,0.000000,-125.974471
20,13,38,0.000000,-130.021285
20,13,40,0.000000,-140.208893
20,13,42,0.000000,-122.412987
20,13,44,0.000000,-125.198326
20,13,46,0.000000,-131.896920
20,13,48,0.000000,-128.741909
20,13,50,0.000000,-131.801739
20,13,52,0.000000,-122.407556
20,13,54,0.000000,-141.988890
20,13,56,0.000000,-139.670530
20,13,58,0.000000,-128.684660
20,14,0,0.000000,-129.567662
20,14,2,0.000000,-133.441535
20,14,4,0.000000,-128.826677
20,14,6,0.000000,-131.682780
20,14,8,0.000000,-130.237960
20,14,10,0.000000,-125.602646
20,14,12,0.000000,-128.341357
20,14,14,0.000000,-132.288161
20,14,16,0.000000,-131.107906
20,14,18,0.000000,-131.711178
20,14,20,0.000000,-126.231770
20,14,22,0.000000,-137.342223
20,14,24,0.000000,-148.433575
20,14,26,0.000000,-131.286205
20,14,28,0.000000,-133.123685
20,14,30,0.000000,-124.512671
20,14,32,0.000000,-131.730865
20,14,34,0.000000,-130.169818
20,14,36,0.000000,-129.669759
20,14,38,0.000000,-132.560154
20,14,40,0.000000,-133.149055
20,14,42,0.000000,-136.749325
20,14,44,0.000000,-137.725827
20,14,46,0.000000,-131.329599
20,14,48,0.000000,-130.058988
20,14,50,0.000000,-135.674194
20,14,52,0.000000,-134.136392
20,14,54,0.000000,-129.529365
20,14,56,0.000000,-128.521159
20,14,58,0.000000,-135.799415
20,15,0,0.000000,-129.124231
20,15,2,0.000000,-134.000023
20,15,4,0.000000,-131.146555
20,15,6,0.000000,-127.039318
20,15,8,0.000000,-119.719594
20,15,10,0.000000,-137.081923
20,15,12,0.000000,-141.368455
20,15,14,0.000000,-130.638669
20,15,16,0.000000,-145.535079
20,15,18,0.000000,-127.999169
20,15,20,0.000000,-127.188226
20,15,22,0.000000,-130.166761
20,15,24,0.000000,-129.982169
20,15,26,0.000000,-127.421431
20,15,28,0.000000,-126.348981
20,15,30,0.000000,-126.279911
20,15,32,0.000000,-129.441733
20,15,34,0.000000,-134.177851
20,15,36,0.000000,-132.736640
20,15,38,0.000000,-138.211083
20,15,40,0.000000,-136.055321
20,15,42,0.000000,-129.000545
20,15,44,0.000000,-125.577609
20,15,46,0.000000,-129.619091
20,15,48,0.000000,-128.781588
20,15,50,0.000000,-137.157524
20,15,52,0.000000,-131.169773
20,15,54,0.000000,-128.497123
20,15,56,0.000000,-131.450050
20,15,58,0.000000,-127.462317
20,16,0,0.000000,-130.783124
20,16,2,0.000000,-143.418962
20,16,4,0.000000,-134.414244
20,16,6,0.000000,-128.011694
20,16,8,0.000000,-133.545136
20,16,10,0.000000,-131.427083
20,16,12,0.000000,-129.486669
20,16,14,0.000000,-128.690128
20,16,16,0.000000,-131.946749
20,16,18,0.000000,-125.938262
20,16,20,0.000000,-132.061659
20,16,22,0.000000,-129.473212
20,16,24,0.000000,-126.980268
20,16,26,0.000000,-138.251806
20,16,28,0.000000,-144.215119
20,16,30,0.000000,-129.432523
20,16,32,0.000000,-130.182259
20,16,34,0.000000,-137.222597
20,16,36,0.000000,-125.294034
20,16,38,0.000000,-143.000345
20,16,40,0.000000,-133.837505
20,16,42,0.000000,-137.586477
20,16,44,0.000000,-124.891343
20,16,46,0.000000,-129.509684
20,16,48,0.000000,-149.833204
20,16,50,0.000000,-134.234719
20,16,52,0.000000,-126.272430
20,16,54,0.000000,-127.715271
20,16,56,0.000000,-126.087205
20,16,58,0.000000,-133.533196
20,17,0,0.000000,-122.815965
20,17,2,0.000000,-134.715116
20,17,4,0.000000,-136.524648
20,17,6,0.000000,-133.980319
20,17,8,0.000000,-134.571917
20,17,10,0.000000,-142.252364
20,17,12,0.000000,-138.283061
20,17,14,0.000000,-132.972283
20,17,16,0.000000,-126.278584
20,17,18,0.000000,-127.547555
20,17,20,0.000000,-125.126941
20,17,22,0.000000,-126.062418
20,17,24,0.000000,-133.576195
20,17,26,0.000000,-130.437044
20,17,28,0.000000,-130.761644
20,17,30,0.000000,-128.314198
20,17,32,0.000000,-126.975614
20,17,34,0.000000,-138.896841
20,17,36,0.000000,-126.505691
20,17,38,0.000000,-133.489286
20,17,40,0.000000,-130.248138
20,17,42,0.000000,-138.114648
20,17,44,0.000000,-125.065245
20,17,46,0.000000,-140.179426
20,17,48,0.000000,-129.039893
20,17,50,0.000000,-132.513260
20,17,52,0.000000,-137.534750
20,17,54,0.000000,-128.869780
20,17,56,0.000000,-130.973096
20,17,58,0.000000,-130.934483
20,18,0,0.000000,-133.805329
20,18,2,0.000000,-135.737084
20,18,4,0.000000,-124.542823
20,18,6,0.000000,-131.601240
20,18,8,0.000000,-133.277562
20,18,10,0.000000,-125.578904
20,18,12,0.000000,-136.039332
20,18,14,0.000000,-131.696511
20,18,16,0.000000,-134.524935
20,18,18,0.000000,-130.024838
20,18,20,0.000000,-128.281590
20,18,22,0.000000,-128.797452
20,18,24,0.000000,-131.974026
20,18,26,0.000000,-140.928723
20,18,28,0.000000,-132.389369
20,18,30,0.000000,-132.886544
20,18,32,0.000000,-153.555461
20,18,34,0.000000,-139.716139
20,18,36,0.000000,-135.849413
20,18,38,0.000000,-133.614398
20,18,40,0.000000,-130.160888
20,18,42,0.000000,-126.117052
20,18,44,0.000000,-130.256501
20,18,46,0.000000,-128.080708
20,18,48,0.000000,-137.669705
20,18,50,0.000000,-128.606576
20,18,52,0.000000,-135.365409
20,18,54,0.000000,-127.032726
20,18,56,0.000000,-128.449424
20,18,58,0.000000,-136.853846
20,19,0,0.000000,-152.298028
20,19,2,0.000000,-127.873052
20,19,4,0.000000,-149.997401
20,19,6,0.000000,-129.335793
20,19,8,0.000000,-134.208995
20,19,10,0.000000,-126.358523
20,19,12,0.000000,-132.561155
20,19,14,0.000000,-133.578382
20,19,16,0.000000,-126.691356
20,19,18,0.000000,-126.305965
20,19,20,0.000000,-130.922459
20,19,22,0.000000,-132.584597
20,19,24,0.000000,-139.183358
20,19,26,0.000000,-124.692226
20,19,28,0.000000,-133.969616
20,19,30,0.000000,-131.452442
20,19,32,0.000000,-130.118919
20,19,34,0.000000,-131.539045
20,19,36,0.000000,-127.461228
20,19,38,0.000000,-139.630012
20,19,40,0.000000,-143.046461
20,19,42,0.000000,-125.225418
20,19,44,0.000000,-129.118602
20,19,46,0.000000,-128.589561
20,19,48,0.000000,-129.873913
20,19,50,0.000000,-131.133314
20,19,52,0.000000,-133.291707
20,19,54,0.000000,-133.907013
20,19,56,0.000000,-123.346397
20,19,58,0.000000,-138.796289
20,20,0,0.000000,-138.368924
20,20,2,0.000000,-136.574673
20,20,4,0.000000,-128.061940
20,20,6,0.000000,-123.206700
20,20,8,0.000000,-124.542349
20,20,10,0.000000,-131.789479
20,20,12,0.000000,-129.419286
20,20,14,0.000000,-134.727719
20,20,16,0.000000,-132.305289
20,20,18,0.000000,-133.813577
20,20,20,0.000000,-125.718609
20,20,22,0.000000,-134.345471
20,20,24,0.000000,-138.518741
20,20,26,0.000000,-124.034834
20,20,28,0.000000,-122.778049
20,20,30,0.000000,-137.117100
20,20,32,0.000000,-126.474034
20,20,34,0.000000,-133.346762
20,20,36,0.000000,-147.641593
20,20,38,0.000000,-130.656113
20,20,40,0.000000,-130.257363
20,20,42,0.000000,-127.639437
20,20,44,0.000000,-132.557232
20,20,46,0.000000,-127.873612
20,20,48,0.000000,-131.278508
20,20,50,0.000000,-129.796240
20,20,52,0.000000,-129.645982
20,20,54,0.000000,-148.196110
20,20,56,0.000000,-126.108753
20,20,58,0.000000,-133.733102
20,21,0,0.000000,-128.042967
20,21,2,0.000000,-132.105869
20,21,4,0.000000,-143.539531
20,21,6,0.000000,-128.935603
20,21,8,0.000000,-128.121863
20,21,10,0.000000,-130.748667
20,21,12,0.000000,-127.982422
20,21,14,0.000000,-130.715115
20,21,16,0.000000,-132.517600
20,21,18,0.000000,-126.044110
20,21,20,0.000000,-126.495997
20,21,22,0.000000,-123.567981
20,21,24,0.000000,-136.251201
20,21,26,0.000000,-127.423742
20,21,28,0.000000,-129.776471
20,21,30,0.000000,-124.706792
20,21,32,0.000000,-134.473450
20,21,34,0.000000,-125.712211
20,21,36,0.000000,-131.682482
20,21,38,0.000000,-123.957190
20,21,40,0.000000,-126.744700
20,21,42,0.000000,-131.351209
20,21,44,0.000000,-175.490602
20,21,46,0.000000,-127.995610
20,21,48,0.000000,-132.458076
20,21,50,0.000000,-129.784044
20,21,52,0.000000,-133.848298
20,21,54,0.000000,-139.190004
20,21,56,0.000000,-145.999390
20,21,58,0.000000,-125.776823
20,22,0,0.000000,-133.050876
20,22,2,0.000000,-131.276161
20,22,4,0.000000,-134.914601
20,22,6,0.000000,-127.535539
20,22,8,0.000000,-133.802112
20,22,10,0.000000,-129.099688
20,22,12,0.000000,-125.841644
20,22,14,0.000000,-126.857705
20,22,16,0.000000,-127.094934
20,22,18,0.000000,-139.808940
20,22,20,0.000000,-121.673145
20,22,22,0.000000,-139.663114
20,22,24,0.000000,-131.043178
20,22,26,0.000000,-127.255619
20,22,28,0.000000,-129.206911
20,22,30,0.000000,-124.048579
20,22,32,0.000000,-132.069059
20,22,34,0.000000,-131.422324
20,22,36,0.000000,-129.921087
20,22,38,0.000000,-127.877996
20,22,40,0.000000,-122.745481
20,22,42,0.000000,-128.441735
20,22,44,0.000000,-130.253636
20,22,46,0.000000,-150.632024
20,22,48,0.000000,-142.995052
20,22,50,0.000000,-123.882013
20,22,52,0.000000,-140.585935
20,22,54,0.000000,-135.267583
20,22,56,0.000000,-128.125898
20,22,58,0.000000,-129.477850
20,23,0,0.000000,-133.145222
20,23,2,0.000000,-130.823860
20,23,4,0.000000,-130.102527
20,23,6,0.000000,-144.309516
20,23,8,0.000000,-128.180909
20,23,10,0.000000,-143.992494
20,23,12,0.000000,-131.920573
20,23,14,0.000000,-136.690992
20,23,16,0.000000,-134.343309
20,23,18,0.000000,-125.946444
20,23,20,0.000000,-125.321042
20,23,22,0.000000,-126.745870
20,23,24,0.000000,-125.532330
20,23,26,0.000000,-130.664274
20,23,28,0.000000,-132.805949
20,23,30,0.000000,-131.094456
20,23,32,0.000000,-129.353104
20,23,34,0.000000,-129.843744
20,23,36,0.000000,-129.367533
20,23,38,0.000000,-155.273321
20,23,40,0.000000,-131.698089
20,23,42,0.000000,-121.126902
20,23,44,0.000000,-134.321325
20,23,46,0.000000,-129.488144
20,23,48,0.000000,-132.183658
20,23,50,0.000000,-137.486675
20,23,52,0.000000,-124.493530
20,23,54,0.000000,-132.040168
20,23,56,0.000000,-132.058692
20,23,58,0.000000,-127.826384
20,24,0,0.000000,-128.939953
20,24,2,0.000000,-129.919029
20,24,4,0.000000,-140.197879
20,24,6,0.000000,-134.021188
20,24,8,0.000000,-133.532475
20,24,10,0.000000,-142.867476
20,24,12,0.000000,-126.890711
20,24,14,0.000000,-130.762859
20,24,16,0.000000,-136.801950
20,24,18,0.000000,-134.856156
20,24,20,0.000000,-138.779548
20,24,22,0.000000,-136.453415
20,24,24,0.000000,-129.072562
20,24,26,0.000000,-130.845109
20,24,28,0.000000,-117.828608
20,24,30,0.000000,-131.520523
20,24,32,0.000000,-126.628290
20,24,34,0.000000,-135.427178
20,24,36,0.000000,-133.665017
20,24,38,0.000000,-122.201838
20,24,40,0.000000,-130.353099
20,24,42,0.000000,-119.629310
20,24,44,0.000000,-131.228286
20,24,46,0.000000,-138.168180
20,24,48,0.000000,-130.525693
20,24,50,0.000000,-131.748994
20,24,52,0.000000,-128.739705
20,24,54,0.000000,-129.572417
20,24,56,0.000000,-129.276925
20,24,58,0.000000,-139.579432
20,25,0,0.000000,-125.122810
20,25,2,0.000000,-130.985318
20,25,4,0.000000,-130.067542
20,25,6,0.000000,-134.819722
20,25,8,0.000000,-127.399977
20,25,10,0.000000,-130.738062
20,25,12,0.000000,-131.893391
20,25,14,0.000000,-130.545363
20,25,16,0.000000,-143.066660
20,25,18,0.000000,-141.528895
20,25,20,0.000000,-126.717343
20,25,22,0.000000,-127.355872
20,25,24,0.000000,-135.487205
20,25,26,0.000000,-131.733809
20,25,28,0.000000,-128.295210
20,25,30,0.000000,-132.723273
20,25,32,0.000000,-130.419082
20,25,34,0.000000,-130.700614
20,25,36,0.000000,-123.271007
20,25,38,0.000000,-130.908957
20,25,40,0.000000,-131.288058
20,25,42,0.000000,-142.203132
20,25,44,0.000000,-136.720683
20,25,46,0.000000,-123.482474
20,25,48,0.000000,-128.332807
20,25,50,0.000000,-127.028574
20,25,52,0.000000,-132.551032
20,25,54,0.000000,-128.286747
20,25,56,0.000000,-131.256506
20,25,58,0.000000,-128.949724
20,26,0,0.000000,-131.633195
20,26,2,0.000000,-125.241363
20,26,4,0.000000,-135.296086
20,26,6,0.000000,-134.592137
20,26,8,0.000000,-133.127179
20,26,10,0.000000,-135.594269
20,26,12,0.000000,-129.719169
20,26,14,0.000000,-123.514217
20,26,16,0.000000,-136.664299
20,26,18,0.000000,-134.254378
20,26,20,0.000000,-123.896690
20,26,22,0.000000,-132.954621
20,26,24,0.000000,-136.131111
20,26,26,0.000000,-128.087429
20,26,28,0.000000,-128.578344
20,26,30,0.000000,-128.234976
20,26,32,0.000000,-132.722843
20,26,34,0.000000,-125.818707
20,26,36,0.000000,-137.850147
20,26,38,0.000000,-128.072679
20,26,40,0.000000,-143.180790
20,26,42,0.000000,-132.658087
20,26,44,0.000000,-135.855456
20,26,46,0.000000,-133.626014
20,26,48,0.000000,-132.799264
20,26,50,0.000000,-131.125297
20,26,52,0.000000,-126.408742
20,26,54,0.000000,-136.235640
20,26,56,0.000000,-139.973631
20,26,58,0.000000,-124.474621
20,27,0,0.000000,-124.781328
20,27,2,0.000000,-129.971901
20,27,4,0.000000,-123.715235
20,27,6,0.000000,-131.522355
20,27,8,0.000000,-129.269628
20,27,10,0.000000,-129.381508
20,27,12,0.000000,-136.013882
20,27,14,0.000000,-129.824434
20,27,16,0.000000,-126.582245
20,27,18,0.000000,-124.436644
20,27,20,0.000000,-133.467077
20,27,22,0.000000,-144.776436
