hour,minute,second,fractional second,intensity(dBm)
23,55,22,0.000000,-110.112000
23,55,32,0.000000,-102.627998
23,55,43,0.000000,-108.963997
23,55,54,0.000000,-106.015999
23,56,5,0.000000,-105.736000
23,56,15,0.000000,-106.272003
23,56,26,0.000000,-101.463997
23,56,37,0.000000,-106.139999
23,56,47,0.000000,-101.571999
23,56,58,0.000000,-103.019997
23,57,9,0.000000,-104.015999
23,57,19,0.000000,-102.643997
23,57,30,0.000000,-108.559998
23,57,41,0.000000,-105.688004
23,57,51,0.000000,-108.403999
23,58,2,0.000000,-105.587997
23,58,13,0.000000,-109.099998
23,58,23,0.000000,-102.428001
23,58,34,0.000000,-104.832001
23,58,45,0.000000,-100.643997
23,58,56,0.000000,-102.947998
23,59,7,0.000000,-102.540001
23,59,18,0.000000,-108.783997
23,59,29,0.000000,-104.288002
23,59,40,0.000000,-107.096001
23,59,51,0.000000,-108.015999
0,0,2,0.000000,-100.132004
0,0,13,0.000000,-108.872002
0,0,24,0.000000,-106.292000
0,0,35,0.000000,-110.564003
0,0,45,0.000000,-98.375999
0,0,56,0.000000,-99.208000
0,1,7,0.000000,-106.739998
0,1,18,0.000000,-102.559998
0,1,28,0.000000,-104.356003
0,1,39,0.000000,-113.580002
0,1,50,0.000000,-110.692001
0,2,1,0.000000,-107.755997
0,2,12,0.000000,-101.580002
0,2,23,0.000000,-103.307999
0,2,34,0.000000,-100.059998
0,2,45,0.000000,-99.531998
0,2,56,0.000000,-102.832001
0,3,7,0.000000,-106.323997
0,3,18,0.000000,-104.980003
0,3,28,0.000000,-105.587997
0,3,39,0.000000,-105.508003
0,3,50,0.000000,-103.739998
0,4,1,0.000000,-103.587997
0,4,11,0.000000,-106.592003
0,4,22,0.000000,-102.075996
0,4,33,0.000000,-104.907997
0,4,44,0.000000,-107.823997
0,4,55,0.000000,-112.695999
0,5,6,0.000000,-100.440002
0,5,17,0.000000,-104.092003
0,5,28,0.000000,-99.435997
0,5,39,0.000000,-113.795998
0,5,50,0.000000,-104.704002
0,6,1,0.000000,-100.867996
0,6,11,0.000000,-110.972000
0,6,22,0.000000,-105.720001
0,6,33,0.000000,-113.603996
0,6,44,0.000000,-105.556000
0,6,54,0.000000,-105.008003
0,7,5,0.000000,-102.991997
0,7,16,0.000000,-103.683998
0,7,27,0.000000,-110.788002
0,7,38,0.000000,-105.283997
0,7,49,0.000000,-103.867996
0,8,0,0.000000,-106.064003
0,8,11,0.000000,-107.708000
0,8,22,0.000000,-108.807999
0,8,33,0.000000,-111.952003
0,8,43,0.000000,-101.444000
0,8,54,0.000000,-109.452003
0,9,5,0.000000,-105.984001
0,9,16,0.000000,-103.991997
0,9,27,0.000000,-100.311996
0,9,38,0.000000,-102.248001
0,9,49,0.000000,-105.192001
0,10,0,0.000000,-108.940002
0,10,11,0.000000,-101.036003
0,10,22,0.000000,-107.323997
0,10,33,0.000000,-113.828003
0,10,43,0.000000,-110.963997
0,10,54,0.000000,-104.987999
0,11,5,0.000000,-101.788002
0,11,16,0.000000,-113.452003
0,11,27,0.000000,-99.348000
0,11,38,0.000000,-100.040001
0,11,49,0.000000,-107.496002
0,12,0,0.000000,-105.963997
0,12,11,0.000000,-104.683998
0,12,22,0.000000,-101.515999
0,12,33,0.000000,-106.779999
0,12,44,0.000000,-109.844002
0,12,54,0.000000,-105.351997
0,13,5,0.000000,-100.872002
0,13,16,0.000000,-110.375999
0,13,27,0.000000,-107.176003
0,13,37,0.000000,-107.903999
0,13,48,0.000000,-105.360001
0,13,59,0.000000,-104.120003
0,14,10,0.000000,-100.947998
0,14,21,0.000000,-107.412003
0,14,32,0.000000,-108.339996
0,14,43,0.000000,-104.211998
0,14,54,0.000000,-105.139999
0,15,5,0.000000,-109.139999
0,15,16,0.000000,-103.991997
0,15,27,0.000000,-108.615997
0,15,37,0.000000,-107.456001
0,15,48,0.000000,-102.695999
0,15,59,0.000000,-107.103996
0,16,10,0.000000,-103.264000
0,16,20,0.000000,-107.648003
0,16,31,0.000000,-103.148003
0,16,42,0.000000,-100.603996
0,16,53,0.000000,-107.543999
0,17,4,0.000000,-98.120003
0,17,15,0.000000,-98.015999
0,17,26,0.000000,-113.928001
0,17,37,0.000000,-107.444000
0,17,48,0.000000,-103.195999
0,17,59,0.000000,-105.587997
0,18,9,0.000000,-104.307999
0,18,20,0.000000,-106.372002
0,18,31,0.000000,-107.543999
0,18,41,0.000000,-103.416000
0,18,52,0.000000,-107.508003
0,19,3,0.000000,-111.199997
0,19,13,0.000000,-107.552002
0,19,24,0.000000,-104.463997
0,19,35,0.000000,-104.547997
0,19,45,0.000000,-109.671997
0,19,56,0.000000,-99.587997
0,20,7,0.000000,-107.456001
0,20,18,0.000000,-102.068001
0,20,29,0.000000,-100.064003
0,20,40,0.000000,-103.143997
0,20,50,0.000000,-102.984001
0,21,1,0.000000,-103.972000
0,21,12,0.000000,-103.447998
0,21,23,0.000000,-100.440002
0,21,34,0.000000,-115.272003
0,21,45,0.000000,-111.608002
0,21,56,0.000000,-103.683998
0,22,7,0.000000,-104.636002
0,22,17,0.000000,-94.835999
0,22,28,0.000000,-105.708000
0,22,39,0.000000,-102.575996
0,22,50,0.000000,-113.115997
0,23,1,0.000000,-102.612000
0,23,12,0.000000,-110.400002
0,23,23,0.000000,-103.167999
0,23,34,0.000000,-115.124001
0,23,44,0.000000,-105.816002
0,23,55,0.000000,-107.636002
0,24,6,0.000000,-102.447998
0,24,17,0.000000,-98.764000
0,24,28,0.000000,-102.084000
0,24,39,0.000000,-106.379997
0,24,49,0.000000,-105.760002
0,25,0,0.000000,-103.204002
0,25,11,0.000000,-102.139999
0,25,21,0.000000,-97.903999
0,25,32,0.000000,-109.456001
0,25,43,0.000000,-104.356003
0,25,53,0.000000,-100.872002
0,26,4,0.000000,-101.612000
0,26,15,0.000000,-102.811996
0,26,26,0.000000,-104.624001
0,26,37,0.000000,-108.632004
0,26,47,0.000000,-102.800003
0,26,58,0.000000,-109.379997
0,27,9,0.000000,-102.019997
0,27,20,0.000000,-102.848000
0,27,31,0.000000,-101.624001
0,27,42,0.000000,-99.208000
0,27,52,0.000000,-109.216003
0,28,3,0.000000,-104.204002
0,28,14,0.000000,-105.723999
0,28,24,0.000000,-101.552002
0,28,35,0.000000,-105.139999
0,28,46,0.000000,-107.272003
0,28,57,0.000000,-103.036003
0,29,7,0.000000,-106.772003
0,29,18,0.000000,-108.388000
0,29,29,0.000000,-102.984001
0,29,40,0.000000,-105.820000
0,29,51,0.000000,-105.931999
0,30,1,0.000000,-103.348000
0,30,12,0.000000,-108.176003
0,30,23,0.000000,-103.260002
0,30,34,0.000000,-105.047997
0,30,45,0.000000,-110.552002
0,30,55,0.000000,-99.419998
0,31,6,0.000000,-110.636002
0,31,17,0.000000,-106.195999
0,31,28,0.000000,-103.428001
0,31,39,0.000000,-109.608002
0,31,50,0.000000,-102.727997
0,32,1,0.000000,-101.772003
0,32,12,0.000000,-113.283997
0,32,22,0.000000,-116.820000
0,32,33,0.000000,-106.092003
0,32,44,0.000000,-106.372002
0,32,54,0.000000,-105.260002
0,33,5,0.000000,-105.655998
0,33,16,0.000000,-104.519997
0,33,27,0.000000,-108.311996
0,33,38,0.000000,-107.891998
0,33,49,0.000000,-107.419998
0,34,0,0.000000,-113.463997
0,34,11,0.000000,-103.956001
0,34,22,0.000000,-99.419998
0,34,33,0.000000,-104.519997
0,34,43,0.000000,-107.407997
0,34,54,0.000000,-101.227997
0,35,5,0.000000,-105.536003
0,35,16,0.000000,-103.300003
0,35,27,0.000000,-105.320000
0,35,38,0.000000,-103.388000
0,35,49,0.000000,-93.056000
0,36,0,0.000000,-109.587997
0,36,11,0.000000,-106.283997
0,36,22,0.000000,-102.216003
0,36,33,0.000000,-109.608002
0,36,43,0.000000,-107.636002
0,36,54,0.000000,-101.940002
0,37,5,0.000000,-102.012001
0,37,16,0.000000,-112.103996
0,37,27,0.000000,-107.223999
0,37,38,0.000000,-100.688004
0,37,49,0.000000,-108.375999
0,38,0,0.000000,-108.975998
0,38,11,0.000000,-106.592003
0,38,22,0.000000,-102.260002
0,38,32,0.000000,-103.924004
0,38,43,0.000000,-107.540001
0,38,54,0.000000,-101.776001
0,39,5,0.000000,-106.459999
0,39,16,0.000000,-102.751999
0,39,27,0.000000,-106.223999
0,39,37,0.000000,-107.139999
0,39,48,0.000000,-103.064003
0,39,59,0.000000,-102.987999
0,40,9,0.000000,-102.884003
0,40,20,0.000000,-106.059998
0,40,31,0.000000,-96.227997
0,40,42,0.000000,-104.624001
0,40,53,0.000000,-102.112000
0,41,4,0.000000,-112.332001
0,41,15,0.000000,-98.648003
0,41,26,0.000000,-102.272003
0,41,37,0.000000,-100.351997
0,41,48,0.000000,-103.099998
0,41,59,0.000000,-103.772003
0,42,9,0.000000,-103.508003
0,42,20,0.000000,-111.000000
0,42,31,0.000000,-102.444000
0,42,42,0.000000,-109.348000
0,42,53,0.000000,-112.459999
0,43,4,0.000000,-99.652000
0,43,15,0.000000,-103.912003
0,43,26,0.000000,-99.704002
0,43,37,0.000000,-108.912003
0,43,48,0.000000,-111.907997
0,43,59,0.000000,-104.307999
0,44,9,0.000000,-100.667999
0,44,20,0.000000,-104.024002
0,44,31,0.000000,-103.683998
0,44,42,0.000000,-101.323997
0,44,52,0.000000,-95.276001
0,45,3,0.000000,-104.652000
0,45,14,0.000000,-106.075996
0,45,25,0.000000,-106.739998
0,45,36,0.000000,-101.924004
0,45,46,0.000000,-102.480003
0,45,57,0.000000,-101.940002
0,46,8,0.000000,-105.851997
0,46,19,0.000000,-102.384003
0,46,30,0.000000,-104.335999
0,46,41,0.000000,-102.695999
0,46,51,0.000000,-99.704002
0,47,2,0.000000,-106.508003
0,47,13,0.000000,-103.767998
0,47,24,0.000000,-102.127998
0,47,35,0.000000,-99.120003
0,47,46,0.000000,-105.975998
0,47,57,0.000000,-101.772003
0,48,7,0.000000,-106.772003
0,48,18,0.000000,-109.251999
0,48,29,0.000000,-108.767998
0,48,39,0.000000,-102.216003
0,48,50,0.000000,-104.311996
0,49,1,0.000000,-111.463997
0,49,11,0.000000,-100.935997
0,49,22,0.000000,-107.907997
0,49,33,0.000000,-104.519997
0,49,43,0.000000,-102.248001
0,49,54,0.000000,-101.475998
0,50,5,0.000000,-106.519997
0,50,16,0.000000,-108.043999
0,50,27,0.000000,-107.783997
0,50,38,0.000000,-103.559998
0,50,48,0.000000,-102.416000
0,50,59,0.000000,-102.335999
0,51,10,0.000000,-102.727997
0,51,20,0.000000,-108.360001
0,51,31,0.000000,-105.587997
0,51,42,0.000000,-105.320000
0,51,52,0.000000,-104.723999
0,52,3,0.000000,-103.139999
0,52,14,0.000000,-104.092003
0,52,24,0.000000,-105.987999
0,52,35,0.000000,-105.316002
0,52,46,0.000000,-107.367996
0,52,57,0.000000,-105.800003
0,53,8,0.000000,-113.440002
0,53,19,0.000000,-101.744003
0,53,30,0.000000,-101.664001
0,53,41,0.000000,-102.292000
0,53,51,0.000000,-105.959999
0,54,2,0.000000,-105.655998
0,54,13,0.000000,-107.012001
0,54,24,0.000000,-106.379997
0,54,35,0.000000,-99.568001
0,54,46,0.000000,-107.907997
0,54,57,0.000000,-102.112000
0,55,8,0.000000,-105.475998
0,55,20,0.000000,-104.636002
0,55,31,0.000000,-102.963997
0,55,42,0.000000,-105.708000
0,55,53,0.000000,-102.216003
0,56,3,0.000000,-105.491997
0,56,14,0.000000,-108.959999
0,56,25,0.000000,-105.351997
0,56,35,0.000000,-112.000000
0,56,46,0.000000,-104.564003
0,56,57,0.000000,-106.531998
0,57,8,0.000000,-111.199997
0,57,19,0.000000,-102.127998
0,57,29,0.000000,-111.248001
0,57,40,0.000000,-107.372002
0,57,51,0.000000,-106.580002
0,58,2,0.000000,-104.907997
0,58,13,0.000000,-102.496002
0,58,24,0.000000,-102.248001
0,58,35,0.000000,-108.059998
0,58,46,0.000000,-106.632004
0,58,57,0.000000,-100.839996
0,59,8,0.000000,-103.748001
0,59,19,0.000000,-112.283997
0,59,29,0.000000,-113.232002
0,59,40,0.000000,-102.171997
0,59,51,0.000000,-107.139999
1,0,1,0.000000,-102.919998
1,0,12,0.000000,-102.727997
1,0,23,0.000000,-106.540001
1,0,33,0.000000,-105.552002
1,0,44,0.000000,-107.688004
1,0,55,0.000000,-100.447998
1,1,5,0.000000,-103.748001
1,1,16,0.000000,-108.127998
1,1,27,0.000000,-103.956001
1,1,37,0.000000,-99.424004
1,1,48,0.000000,-103.519997
1,1,59,0.000000,-98.984001
1,2,10,0.000000,-100.223999
1,2,21,0.000000,-108.375999
1,2,31,0.000000,-102.851997
1,2,42,0.000000,-103.652000
1,2,53,0.000000,-107.236000
1,3,4,0.000000,-107.391998
1,3,14,0.000000,-111.727997
1,3,25,0.000000,-100.592003
1,3,36,0.000000,-105.260002
1,3,47,0.000000,-107.188004
1,3,58,0.000000,-105.952003
1,4,9,0.000000,-107.543999
1,4,20,0.000000,-101.919998
1,4,31,0.000000,-106.491997
1,4,41,0.000000,-102.612000
1,4,52,0.000000,-110.244003
1,5,3,0.000000,-108.732002
1,5,14,0.000000,-100.900002
1,5,24,0.000000,-104.612000
1,5,35,0.000000,-108.632004
1,5,46,0.000000,-106.580002
1,5,56,0.000000,-107.431999
1,6,7,0.000000,-105.255997
1,6,18,0.000000,-102.248001
1,6,28,0.000000,-104.851997
1,6,39,0.000000,-101.524002
1,6,50,0.000000,-104.211998
1,7,0,0.000000,-109.820000
1,7,11,0.000000,-103.652000
1,7,22,0.000000,-103.968002
1,7,32,0.000000,-103.867996
1,7,43,0.000000,-106.552002
1,7,54,0.000000,-100.968002
1,8,5,0.000000,-105.412003
1,8,16,0.000000,-102.900002
1,8,27,0.000000,-107.704002
1,8,38,0.000000,-109.132004
1,8,49,0.000000,-107.379997
1,8,59,0.000000,-105.947998
1,9,10,0.000000,-105.835999
1,9,21,0.000000,-105.407997
1,9,32,0.000000,-105.456001
1,9,42,0.000000,-101.884003
1,9,53,0.000000,-102.416000
1,10,4,0.000000,-103.447998
1,10,15,0.000000,-104.332001
1,10,26,0.000000,-109.139999
1,10,37,0.000000,-100.676003
1,10,48,0.000000,-103.260002
1,10,59,0.000000,-102.839996
1,11,10,0.000000,-99.764000
1,11,20,0.000000,-108.251999
1,11,31,0.000000,-103.695999
1,11,42,0.000000,-107.311996
1,11,52,0.000000,-105.412003
1,12,3,0.000000,-101.288002
1,12,14,0.000000,-102.851997
1,12,25,0.000000,-107.435997
1,12,36,0.000000,-99.300003
1,12,47,0.000000,-102.339996
1,12,58,0.000000,-106.580002
1,13,9,0.000000,-100.096001
1,13,20,0.000000,-101.139999
1,13,31,0.000000,-103.036003
1,13,41,0.000000,-107.596001
1,13,52,0.000000,-102.884003
1,14,3,0.000000,-101.968002
1,14,14,0.000000,-106.188004
1,14,24,0.000000,-103.447998
1,14,35,0.000000,-102.972000
1,14,46,0.000000,-110.328003
1,14,57,0.000000,-104.468002
1,15,8,0.000000,-103.592003
1,15,19,0.000000,-100.500000
1,15,30,0.000000,-109.384003
1,15,41,0.000000,-104.407997
1,15,52,0.000000,-106.223999
1,16,3,0.000000,-101.559998
1,16,14,0.000000,-103.307999
1,16,24,0.000000,-99.704002
1,16,35,0.000000,-103.204002
1,16,46,0.000000,-103.652000
1,16,57,0.000000,-98.084000
1,17,8,0.000000,-102.907997
1,17,19,0.000000,-103.487999
1,17,30,0.000000,-104.584000
1,17,41,0.000000,-104.468002
1,17,52,0.000000,-100.500000
1,18,3,0.000000,-101.639999
1,18,14,0.000000,-104.519997
1,18,24,0.000000,-103.767998
1,18,35,0.000000,-100.571999
1,18,46,0.000000,-105.239998
1,18,57,0.000000,-100.512001
1,19,7,0.000000,-104.608002
1,19,18,0.000000,-104.571999
1,19,29,0.000000,-107.688004
1,19,40,0.000000,-101.804001
1,19,51,0.000000,-102.384003
1,20,1,0.000000,-100.459999
1,20,12,0.000000,-100.339996
1,20,23,0.000000,-102.400002
1,20,34,0.000000,-101.652000
1,20,44,0.000000,-101.912003
1,20,55,0.000000,-105.288002
1,21,6,0.000000,-107.003998
1,21,17,0.000000,-108.732002
1,21,28,0.000000,-103.239998
1,21,38,0.000000,-104.407997
1,21,49,0.000000,-105.227997
1,22,0,0.000000,-103.232002
1,22,11,0.000000,-103.391998
1,22,22,0.000000,-99.419998
1,22,33,0.000000,-104.071999
1,22,44,0.000000,-104.084000
1,22,55,0.000000,-106.720001
1,23,6,0.000000,-107.071999
1,23,17,0.000000,-109.388000
1,23,28,0.000000,-105.475998
1,23,38,0.000000,-99.875999
1,23,49,0.000000,-108.388000
1,24,0,0.000000,-104.307999
1,24,11,0.000000,-104.608002
1,24,22,0.000000,-107.519997
1,24,32,0.000000,-109.456001
1,24,43,0.000000,-108.400002
1,24,54,0.000000,-101.624001
1,25,4,0.000000,-101.472000
1,25,15,0.000000,-101.996002
1,25,26,0.000000,-107.084000
1,25,37,0.000000,-98.860001
1,25,48,0.000000,-100.075996
1,25,59,0.000000,-104.152000
1,26,10,0.000000,-102.891998
1,26,21,0.000000,-106.468002
1,26,31,0.000000,-103.468002
1,26,42,0.000000,-98.848000
1,26,53,0.000000,-110.236000
1,27,4,0.000000,-104.711998
1,27,14,0.000000,-100.956001
1,27,25,0.000000,-102.559998
1,27,36,0.000000,-105.603996
1,27,47,0.000000,-106.912003
1,27,58,0.000000,-105.052002
1,28,9,0.000000,-102.199997
1,28,19,0.000000,-103.835999
1,28,30,0.000000,-101.272003
1,28,41,0.000000,-106.540001
1,28,52,0.000000,-102.592003
1,29,3,0.000000,-105.839996
1,29,14,0.000000,-103.664001
1,29,25,0.000000,-104.251999
1,29,36,0.000000,-109.300003
1,29,47,0.000000,-105.783997
1,29,58,0.000000,-97.816002
1,30,8,0.000000,-106.391998
1,30,19,0.000000,-103.047997
1,30,30,0.000000,-109.727997
1,30,41,0.000000,-105.671997
1,30,52,0.000000,-104.903999
1,31,3,0.000000,-110.164001
1,31,14,0.000000,-104.547997
1,31,25,0.000000,-106.643997
1,31,35,0.000000,-107.356003
1,31,46,0.000000,-109.931999
1,31,57,0.000000,-112.440002
1,32,7,0.000000,-106.292000
1,32,18,0.000000,-105.227997
1,32,29,0.000000,-104.367996
1,32,40,0.000000,-101.692001
1,32,51,0.000000,-101.968002
1,33,2,0.000000,-106.624001
1,33,13,0.000000,-106.167999
1,33,24,0.000000,-104.295998
1,33,34,0.000000,-104.571999
1,33,45,0.000000,-101.272003
1,33,56,0.000000,-105.996002
1,34,7,0.000000,-101.811996
1,34,18,0.000000,-105.192001
1,34,29,0.000000,-98.468002
1,34,39,0.000000,-102.323997
1,34,50,0.000000,-109.900002
1,35,1,0.000000,-105.723999
1,35,11,0.000000,-104.991997
1,35,22,0.000000,-103.348000
1,35,33,0.000000,-104.108002
1,35,43,0.000000,-103.320000
1,35,54,0.000000,-102.991997
1,36,5,0.000000,-102.143997
1,36,15,0.000000,-103.944000
1,36,26,0.000000,-110.080002
1,36,37,0.000000,-102.260002
1,36,48,0.000000,-101.924004
1,36,59,0.000000,-106.419998
1,37,10,0.000000,-105.139999
1,37,20,0.000000,-101.164001
1,37,31,0.000000,-104.980003
1,37,42,0.000000,-98.064003
1,37,53,0.000000,-105.671997
1,38,3,0.000000,-105.211998
1,38,14,0.000000,-102.084000
1,38,25,0.000000,-100.924004
1,38,35,0.000000,-104.952003
1,38,46,0.000000,-106.580002
1,38,57,0.000000,-105.351997
1,39,7,0.000000,-109.652000
1,39,18,0.000000,-103.779999
1,39,29,0.000000,-99.884003
1,39,39,0.000000,-100.580002
1,39,50,0.000000,-107.727997
1,40,1,0.000000,-103.028000
1,40,12,0.000000,-100.571999
1,40,23,0.000000,-105.739998
1,40,34,0.000000,-105.903999
1,40,45,0.000000,-104.779999
1,40,56,0.000000,-102.431999
1,41,6,0.000000,-100.292000
1,41,17,0.000000,-105.304001
1,41,28,0.000000,-100.139999
1,41,39,0.000000,-101.127998
1,41,49,0.000000,-105.844002
1,42,0,0.000000,-106.351997
1,42,11,0.000000,-101.968002
1,42,22,0.000000,-110.820000
1,42,33,0.000000,-107.260002
1,42,44,0.000000,-109.496002
1,42,55,0.000000,-103.671997
1,43,6,0.000000,-99.552002
1,43,17,0.000000,-110.844002
1,43,28,0.000000,-106.720001
1,43,39,0.000000,-103.024002
1,43,49,0.000000,-107.139999
1,44,0,0.000000,-105.639999
1,44,11,0.000000,-103.612000
1,44,22,0.000000,-103.924004
1,44,32,0.000000,-104.127998
1,44,43,0.000000,-106.664001
1,44,54,0.000000,-104.300003
1,45,5,0.000000,-103.360001
1,45,16,0.000000,-101.828003
1,45,27,0.000000,-100.860001
1,45,38,0.000000,-101.508003
1,45,49,0.000000,-106.292000
1,46,0,0.000000,-101.748001
1,46,11,0.000000,-104.307999
1,46,22,0.000000,-104.092003
1,46,32,0.000000,-105.379997
1,46,43,0.000000,-107.519997
1,46,54,0.000000,-104.496002
1,47,5,0.000000,-101.996002
1,47,16,0.000000,-112.295998
1,47,26,0.000000,-106.059998
1,47,37,0.000000,-98.167999
1,47,48,0.000000,-103.416000
1,47,58,0.000000,-95.468002
1,48,9,0.000000,-108.000000
1,48,20,0.000000,-106.440002
1,48,30,0.000000,-103.099998
1,48,41,0.000000,-100.143997
1,48,52,0.000000,-107.615997
1,49,2,0.000000,-108.564003
1,49,13,0.000000,-106.132004
1,49,24,0.000000,-105.052002
1,49,34,0.000000,-105.584000
1,49,46,0.000000,-103.632004
1,49,56,0.000000,-104.176003
1,50,7,0.000000,-102.339996
1,50,18,0.000000,-101.512001
1,50,28,0.000000,-110.043999
1,50,39,0.000000,-107.975998
1,50,50,0.000000,-106.323997
1,51,0,0.000000,-106.956001
1,51,11,0.000000,-101.515999
1,51,22,0.000000,-104.823997
1,51,32,0.000000,-103.428001
1,51,43,0.000000,-104.236000
1,51,54,0.000000,-105.283997
1,52,5,0.000000,-102.807999
1,52,16,0.000000,-101.603996
1,52,27,0.000000,-106.332001
1,52,38,0.000000,-100.244003
1,52,49,0.000000,-102.292000
1,53,0,0.000000,-103.968002
1,53,10,0.000000,-106.500000
1,53,21,0.000000,-105.152000
1,53,32,0.000000,-114.767998
1,53,42,0.000000,-100.828003
1,53,53,0.000000,-101.092003
1,54,4,0.000000,-105.720001
1,54,15,0.000000,-107.295998
1,54,26,0.000000,-101.547997
1,54,37,0.000000,-102.040001
1,54,48,0.000000,-98.227997
1,54,58,0.000000,-107.727997
1,55,9,0.000000,-106.304001
1,55,21,0.000000,-104.484001
1,55,32,0.000000,-110.139999
1,55,43,0.000000,-105.816002
1,55,54,0.000000,-104.127998
1,56,5,0.000000,-107.096001
1,56,16,0.000000,-101.127998
1,56,27,0.000000,-106.480003
1,56,37,0.000000,-105.008003
1,56,48,0.000000,-100.792000
1,56,59,0.000000,-97.547997
1,57,10,0.000000,-109.683998
1,57,21,0.000000,-107.199997
1,57,31,0.000000,-103.459999
1,57,42,0.000000,-108.071999
1,57,53,0.000000,-108.912003
1,58,4,0.000000,-100.720001
1,58,15,0.000000,-102.711998
1,58,26,0.000000,-106.208000
1,58,37,0.000000,-109.848000
1,58,47,0.000000,-104.012001
1,58,58,0.000000,-112.779999
1,59,9,0.000000,-106.916000
1,59,20,0.000000,-107.379997
1,59,30,0.000000,-106.208000
1,59,41,0.000000,-113.304001
1,59,52,0.000000,-102.112000
2,0,3,0.000000,-98.556000
2,0,13,0.000000,-110.136002
2,0,24,0.000000,-107.059998
2,0,35,0.000000,-103.300003
2,0,46,0.000000,-105.524002
2,0,57,0.000000,-106.400002
2,1,8,0.000000,-101.744003
2,1,19,0.000000,-103.704002
2,1,30,0.000000,-102.188004
2,1,41,0.000000,-102.739998
2,1,52,0.000000,-107.391998
2,2,3,0.000000,-103.580002
2,2,13,0.000000,-107.295998
2,2,24,0.000000,-102.956001
2,2,35,0.000000,-105.367996
2,2,46,0.000000,-102.860001
2,2,57,0.000000,-107.320000
2,3,8,0.000000,-104.108002
2,3,19,0.000000,-110.375999
2,3,30,0.000000,-103.099998
2,3,40,0.000000,-99.720001
2,3,51,0.000000,-102.276001
2,4,2,0.000000,-103.435997
2,4,13,0.000000,-103.155998
2,4,24,0.000000,-103.360001
2,4,34,0.000000,-103.148003
2,4,45,0.000000,-100.264000
2,4,56,0.000000,-100.792000
2,5,7,0.000000,-99.896004
2,5,18,0.000000,-107.276001
2,5,29,0.000000,-101.816002
2,5,39,0.000000,-102.127998
2,5,50,0.000000,-107.295998
2,6,1,0.000000,-105.491997
2,6,12,0.000000,-107.648003
2,6,23,0.000000,-105.008003
2,6,34,0.000000,-105.456001
2,6,45,0.000000,-105.360001
2,6,56,0.000000,-107.835999
2,7,7,0.000000,-107.543999
2,7,18,0.000000,-104.783997
2,7,29,0.000000,-100.139999
2,7,39,0.000000,-106.283997
2,7,50,0.000000,-105.424004
2,8,1,0.000000,-100.888000
2,8,12,0.000000,-103.204002
2,8,22,0.000000,-102.676003
2,8,33,0.000000,-94.236000
2,8,44,0.000000,-104.356003
2,8,55,0.000000,-101.584000
2,9,6,0.000000,-100.283997
2,9,17,0.000000,-104.400002
2,9,28,0.000000,-101.683998
2,9,38,0.000000,-111.491997
2,9,50,0.000000,-109.120003
2,10,0,0.000000,-105.227997
2,10,11,0.000000,-107.431999
2,10,22,0.000000,-104.360001
2,10,32,0.000000,-103.739998
2,10,43,0.000000,-107.028000
2,10,54,0.000000,-101.199997
2,11,4,0.000000,-105.199997
2,11,15,0.000000,-108.419998
2,11,26,0.000000,-103.924004
2,11,36,0.000000,-107.367996
2,11,47,0.000000,-104.391998
2,11,58,0.000000,-105.456001
2,12,8,0.000000,-101.564003
2,12,19,0.000000,-102.627998
2,12,30,0.000000,-109.223999
2,12,41,0.000000,-105.316002
2,12,52,0.000000,-103.112000
2,13,2,0.000000,-105.272003
2,13,13,0.000000,-103.435997
2,13,24,0.000000,-106.304001
2,13,35,0.000000,-106.867996
2,13,46,0.000000,-101.823997
2,13,57,0.000000,-102.363998
2,14,8,0.000000,-104.963997
2,14,19,0.000000,-104.612000
2,14,30,0.000000,-107.295998
2,14,41,0.000000,-101.639999
2,14,52,0.000000,-104.991997
2,15,3,0.000000,-112.171997
2,15,13,0.000000,-102.171997
2,15,24,0.000000,-106.075996
2,15,35,0.000000,-102.307999
2,15,45,0.000000,-108.328003
2,15,56,0.000000,-100.160004
2,16,7,0.000000,-112.447998
2,16,18,0.000000,-104.367996
2,16,29,0.000000,-104.000000
2,16,40,0.000000,-103.568001
2,16,51,0.000000,-104.139999
2,17,2,0.000000,-105.167999
2,17,13,0.000000,-103.900002
2,17,23,0.000000,-107.176003
2,17,34,0.000000,-105.036003
2,17,45,0.000000,-105.556000
2,17,55,0.000000,-108.251999
2,18,6,0.000000,-98.192001
2,18,17,0.000000,-106.519997
2,18,28,0.000000,-103.307999
2,18,39,0.000000,-112.043999
2,18,50,0.000000,-99.772003
2,19,1,0.000000,-107.419998
2,19,12,0.000000,-101.996002
2,19,23,0.000000,-104.084000
2,19,34,0.000000,-105.424004
2,19,45,0.000000,-100.860001
2,19,55,0.000000,-110.248001
2,20,6,0.000000,-107.704002
2,20,17,0.000000,-103.043999
2,20,28,0.000000,-109.435997
2,20,38,0.000000,-109.292000
2,20,49,0.000000,-105.199997
2,21,0,0.000000,-101.636002
2,21,11,0.000000,-112.508003
2,21,22,0.000000,-102.972000
2,21,33,0.000000,-101.811996
2,21,44,0.000000,-110.580002
2,21,55,0.000000,-107.036003
2,22,6,0.000000,-103.823997
2,22,17,0.000000,-107.164001
2,22,28,0.000000,-103.328003
2,22,38,0.000000,-101.300003
2,22,49,0.000000,-102.823997
2,23,0,0.000000,-105.536003
2,23,11,0.000000,-103.559998
2,23,22,0.000000,-109.388000
2,23,33,0.000000,-108.236000
