hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-243.606027
23,0,2,0.000000,-141.019092
23,0,4,0.000000,-141.990501
23,0,6,0.000000,-139.357280
23,0,8,0.000000,-137.783439
23,0,10,0.000000,-146.143182
23,0,12,0.000000,-149.264645
23,0,14,0.000000,-142.738796
23,0,16,0.000000,-150.391831
23,0,18,0.000000,-144.541880
23,0,20,0.000000,-144.903452
23,0,22,0.000000,-144.817971
23,0,24,0.000000,-142.563599
23,0,26,0.000000,-158.819997
23,0,28,0.000000,-141.824897
23,0,30,0.000000,-141.306376
23,0,32,0.000000,-141.992673
23,0,34,0.000000,-144.897073
23,0,36,0.000000,-154.728546
23,0,38,0.000000,-151.017088
23,0,40,0.000000,-145.774177
23,0,42,0.000000,-143.998043
23,0,44,0.000000,-145.133658
23,0,46,0.000000,-144.380785
23,0,48,0.000000,-141.722222
23,0,50,0.000000,-147.944690
23,0,52,0.000000,-155.317892
23,0,54,0.000000,-141.283806
23,0,56,0.000000,-146.359178
23,0,58,0.000000,-144.064981
23,1,0,0.000000,-145.018081
23,1,2,0.000000,-153.558271
23,1,4,0.000000,-140.128977
23,1,6,0.000000,-153.814179
23,1,8,0.000000,-153.716494
23,1,10,0.000000,-147.487989
23,1,12,0.000000,-146.411518
23,1,14,0.000000,-142.784113
23,1,16,0.000000,-136.827570
23,1,18,0.000000,-147.210241
23,1,20,0.000000,-148.029315
23,1,22,0.000000,-140.207178
23,1,24,0.000000,-139.129910
23,1,26,0.000000,-148.996818
23,1,28,0.000000,-140.961869
23,1,30,0.000000,-147.174261
23,1,32,0.000000,-158.118635
23,1,34,0.000000,-155.431275
23,1,36,0.000000,-149.473453
23,1,38,0.000000,-143.653178
23,1,40,0.000000,-143.865693
23,1,42,0.000000,-144.894845
23,1,44,0.000000,-149.904536
23,1,46,0.000000,-146.230144
23,1,48,0.000000,-146.012164
23,1,50,0.000000,-147.269301
23,1,52,0.000000,-145.672796
23,1,54,0.000000,-154.124950
23,1,56,0.000000,-145.976628
23,1,58,0.000000,-145.282387
23,2,0,0.000000,-144.087303
23,2,2,0.000000,-139.471114
23,2,4,0.000000,-152.703816
23,2,6,0.000000,-146.095653
23,2,8,0.000000,-146.317580
23,2,10,0.000000,-142.606445
23,2,12,0.000000,-140.127306
23,2,14,0.000000,-148.656552
23,2,16,0.000000,-149.962329
23,2,18,0.000000,-149.310971
23,2,20,0.000000,-155.307600
23,2,22,0.000000,-144.697544
23,2,24,0.000000,-144.700213
23,2,26,0.000000,-141.204681
23,2,28,0.000000,-147.040826
23,2,30,0.000000,-150.598483
23,2,32,0.000000,-147.554545
23,2,34,0.000000,-146.461168
23,2,36,0.000000,-138.825031
23,2,38,0.000000,-140.391456
23,2,40,0.000000,-144.480059
23,2,42,0.000000,-143.903664
23,2,44,0.000000,-142.149895
23,2,46,0.000000,-147.920591
23,2,48,0.000000,-144.254929
23,2,50,0.000000,-142.122315
23,2,52,0.000000,-145.957268
23,2,54,0.000000,-155.770808
23,2,56,0.000000,-148.748092
23,2,58,0.000000,-147.147907
23,3,0,0.000000,-142.601876
23,3,2,0.000000,-143.471237
23,3,4,0.000000,-140.334800
23,3,6,0.000000,-150.754030
23,3,8,0.000000,-147.188363
23,3,10,0.000000,-144.317868
23,3,12,0.000000,-140.880793
23,3,14,0.000000,-141.486755
23,3,16,0.000000,-143.134649
23,3,18,0.000000,-158.638575
23,3,20,0.000000,-147.081918
23,3,22,0.000000,-149.861798
23,3,24,0.000000,-146.807162
23,3,26,0.000000,-143.967148
23,3,28,0.000000,-145.785298
23,3,30,0.000000,-143.007978
23,3,32,0.000000,-147.039247
23,3,34,0.000000,-153.077116
23,3,36,0.000000,-153.712185
23,3,38,0.000000,-150.194943
23,3,40,0.000000,-141.083679
23,3,42,0.000000,-140.451545
23,3,44,0.000000,-153.377835
23,3,46,0.000000,-140.516036
23,3,48,0.000000,-144.030358
23,3,50,0.000000,-153.162391
23,3,52,0.000000,-146.403281
23,3,54,0.000000,-149.011809
23,3,56,0.000000,-151.895172
23,3,58,0.000000,-148.521041
23,4,0,0.000000,-153.267187
23,4,2,0.000000,-147.526003
23,4,4,0.000000,-144.249291
23,4,6,0.000000,-145.705564
23,4,8,0.000000,-164.884235
23,4,10,0.000000,-147.461871
23,4,12,0.000000,-148.859362
23,4,14,0.000000,-143.290394
23,4,16,0.000000,-146.793998
23,4,18,0.000000,-146.323716
23,4,20,0.000000,-141.274278
23,4,22,0.000000,-164.816370
23,4,24,0.000000,-141.282747
23,4,26,0.000000,-143.226158
23,4,28,0.000000,-152.033024
23,4,30,0.000000,-145.619093
23,4,32,0.000000,-144.658713
23,4,34,0.000000,-143.329214
23,4,36,0.000000,-153.293018
23,4,38,0.000000,-145.598647
23,4,40,0.000000,-153.389897
23,4,42,0.000000,-149.441891
23,4,44,0.000000,-150.035058
23,4,46,0.000000,-158.411396
23,4,48,0.000000,-148.341566
23,4,50,0.000000,-155.740423
23,4,52,0.000000,-147.760395
23,4,54,0.000000,-145.887796
23,4,56,0.000000,-142.701233
23,4,58,0.000000,-144.941329
23,5,0,0.000000,-153.912798
23,5,2,0.000000,-149.028309
23,5,4,0.000000,-146.941538
23,5,6,0.000000,-146.177012
23,5,8,0.000000,-154.270993
23,5,10,0.000000,-145.853558
23,5,12,0.000000,-149.575824
23,5,14,0.000000,-147.497618
23,5,16,0.000000,-147.360144
23,5,18,0.000000,-144.004711
23,5,20,0.000000,-156.777102
23,5,22,0.000000,-148.602024
23,5,24,0.000000,-138.250011
23,5,26,0.000000,-146.149135
23,5,28,0.000000,-159.289140
23,5,30,0.000000,-146.372173
23,5,32,0.000000,-147.206799
23,5,34,0.000000,-143.538121
23,5,36,0.000000,-153.939732
23,5,38,0.000000,-143.001371
23,5,40,0.000000,-152.646472
23,5,42,0.000000,-146.057563
23,5,44,0.000000,-142.214885
23,5,46,0.000000,-146.712345
23,5,48,0.000000,-138.979850
23,5,50,0.000000,-146.343338
23,5,52,0.000000,-147.706433
23,5,54,0.000000,-137.526377
23,5,56,0.000000,-151.043581
23,5,58,0.000000,-148.954046
23,6,0,0.000000,-144.600989
23,6,2,0.000000,-145.665967
23,6,4,0.000000,-146.000246
23,6,6,0.000000,-144.422341
23,6,8,0.000000,-138.714304
23,6,10,0.000000,-146.316745
23,6,12,0.000000,-154.527653
23,6,14,0.000000,-150.193322
23,6,16,0.000000,-145.593530
23,6,18,0.000000,-157.139971
23,6,20,0.000000,-150.261295
23,6,22,0.000000,-140.504264
23,6,24,0.000000,-146.289197
23,6,26,0.000000,-155.549173
23,6,28,0.000000,-144.594399
23,6,30,0.000000,-142.914034
23,6,32,0.000000,-145.207858
23,6,34,0.000000,-154.303456
23,6,36,0.000000,-148.947418
23,6,38,0.000000,-141.833635
23,6,40,0.000000,-142.541302
23,6,42,0.000000,-153.541708
23,6,44,0.000000,-150.701138
23,6,46,0.000000,-142.183413
23,6,48,0.000000,-145.598298
23,6,50,0.000000,-146.050806
23,6,52,0.000000,-156.438414
23,6,54,0.000000,-243.606027
23,6,56,0.000000,-144.788547
23,6,58,0.000000,-149.273784
23,7,0,0.000000,-144.547347
23,7,2,0.000000,-149.558126
23,7,4,0.000000,-146.181845
23,7,6,0.000000,-147.676192
23,7,8,0.000000,-148.718487
23,7,10,0.000000,-145.368670
23,7,12,0.000000,-142.672913
23,7,14,0.000000,-145.628660
23,7,16,0.000000,-149.693094
23,7,18,0.000000,-150.483253
23,7,20,0.000000,-154.665971
23,7,22,0.000000,-140.511105
23,7,24,0.000000,-150.129984
23,7,26,0.000000,-140.791152
23,7,28,0.000000,-152.449804
23,7,30,0.000000,-148.546244
23,7,32,0.000000,-148.308742
23,7,34,0.000000,-141.552978
23,7,36,0.000000,-150.723486
23,7,38,0.000000,-139.422298
23,7,40,0.000000,-144.583283
23,7,42,0.000000,-159.445035
23,7,44,0.000000,-142.373051
23,7,46,0.000000,-143.577157
23,7,48,0.000000,-150.319576
23,7,50,0.000000,-157.342567
23,7,52,0.000000,-148.518725
23,7,54,0.000000,-140.370505
23,7,56,0.000000,-150.584137
23,7,58,0.000000,-144.199088
23,8,0,0.000000,-144.651240
23,8,2,0.000000,-153.144971
23,8,4,0.000000,-148.187157
23,8,6,0.000000,-143.580526
23,8,8,0.000000,-151.482048
23,8,10,0.000000,-151.578294
23,8,12,0.000000,-142.176592
23,8,14,0.000000,-145.902560
23,8,16,0.000000,-142.612251
23,8,18,0.000000,-142.296660
23,8,20,0.000000,-144.965952
23,8,22,0.000000,-143.986037
23,8,24,0.000000,-144.409810
23,8,26,0.000000,-148.187811
23,8,28,0.000000,-146.341850
23,8,30,0.000000,-161.496749
23,8,32,0.000000,-152.466396
23,8,34,0.000000,-150.944290
23,8,36,0.000000,-142.031944
23,8,38,0.000000,-154.874770
23,8,40,0.000000,-142.848536
23,8,42,0.000000,-145.222832
23,8,44,0.000000,-147.789205
23,8,46,0.000000,-144.533061
23,8,48,0.000000,-143.221314
23,8,50,0.000000,-141.770260
23,8,52,0.000000,-148.851747
23,8,54,0.000000,-144.164262
23,8,56,0.000000,-141.713203
23,8,58,0.000000,-147.047592
23,9,0,0.000000,-139.992438
23,9,2,0.000000,-143.037147
23,9,4,0.000000,-142.583921
23,9,6,0.000000,-141.630168
23,9,8,0.000000,-142.434027
23,9,10,0.000000,-144.039573
23,9,12,0.000000,-147.852553
23,9,14,0.000000,-146.696676
23,9,16,0.000000,-140.964818
23,9,18,0.000000,-143.061646
23,9,20,0.000000,-138.943926
23,9,22,0.000000,-140.373037
23,9,24,0.000000,-142.040338
23,9,26,0.000000,-142.642187
23,9,28,0.000000,-142.085429
23,9,30,0.000000,-145.018313
23,9,32,0.000000,-145.365370
23,9,34,0.000000,-142.367474
23,9,36,0.000000,-150.574022
23,9,38,0.000000,-143.244472
23,9,40,0.000000,-144.102071
23,9,42,0.000000,-148.298571
23,9,44,0.000000,-136.270222
23,9,46,0.000000,-144.571730
23,9,48,0.000000,-142.026443
23,9,50,0.000000,-151.221933
23,9,52,0.000000,-146.619677
23,9,54,0.000000,-166.374811
23,9,56,0.000000,-152.563686
23,9,58,0.000000,-143.948477
23,10,0,0.000000,-145.788495
23,10,2,0.000000,-153.722369
23,10,4,0.000000,-163.865510
23,10,6,0.000000,-142.542501
23,10,8,0.000000,-146.332992
23,10,10,0.000000,-145.735789
23,10,12,0.000000,-138.426382
23,10,14,0.000000,-140.653457
23,10,16,0.000000,-144.623699
23,10,18,0.000000,-147.918507
23,10,20,0.000000,-160.332420
23,10,22,0.000000,-144.699322
23,10,24,0.000000,-142.693157
23,10,26,0.000000,-151.174870
23,10,28,0.000000,-144.191338
23,10,30,0.000000,-147.384673
23,10,32,0.000000,-152.166254
23,10,34,0.000000,-149.863723
23,10,36,0.000000,-150.222540
23,10,38,0.000000,-148.314681
23,10,40,0.000000,-141.120554
23,10,42,0.000000,-143.235631
23,10,44,0.000000,-144.601573
23,10,46,0.000000,-141.254622
23,10,48,0.000000,-145.016286
23,10,50,0.000000,-146.564440
23,10,52,0.000000,-147.404000
23,10,54,0.000000,-154.327319
23,10,56,0.000000,-152.459864
23,10,58,0.000000,-147.538321
23,11,0,0.000000,-152.736555
23,11,2,0.000000,-153.273134
23,11,4,0.000000,-154.366017
23,11,6,0.000000,-154.141589
23,11,8,0.000000,-147.678974
23,11,10,0.000000,-142.091688
23,11,12,0.000000,-142.788928
23,11,14,0.000000,-146.124741
23,11,16,0.000000,-143.748285
23,11,18,0.000000,-150.239129
23,11,20,0.000000,-156.199482
23,11,22,0.000000,-144.778992
23,11,24,0.000000,-147.274558
23,11,26,0.000000,-149.459512
23,11,28,0.000000,-142.689237
23,11,30,0.000000,-143.954076
23,11,32,0.000000,-138.824361
23,11,34,0.000000,-143.629282
23,11,36,0.000000,-144.922486
23,11,38,0.000000,-146.598638
23,11,40,0.000000,-142.050709
23,11,42,0.000000,-146.382313
23,11,44,0.000000,-144.339258
23,11,46,0.000000,-143.432353
23,11,48,0.000000,-152.906802
23,11,50,0.000000,-158.614689
23,11,52,0.000000,-146.370620
23,11,54,0.000000,-145.514221
23,11,56,0.000000,-138.051034
23,11,58,0.000000,-138.736974
23,12,0,0.000000,-167.555810
23,12,2,0.000000,-152.263513
23,12,4,0.000000,-145.327050
23,12,6,0.000000,-145.945318
23,12,8,0.000000,-140.337088
23,12,10,0.000000,-141.360605
23,12,12,0.000000,-154.006383
23,12,14,0.000000,-149.714742
23,12,16,0.000000,-159.660147
23,12,18,0.000000,-157.783504
23,12,20,0.000000,-145.637917
23,12,22,0.000000,-139.264263
23,12,24,0.000000,-151.550232
23,12,26,0.000000,-144.450516
23,12,28,0.000000,-149.093154
23,12,30,0.000000,-141.163103
23,12,32,0.000000,-153.375310
23,12,34,0.000000,-159.227452
23,12,36,0.000000,-141.818570
23,12,38,0.000000,-145.825104
23,12,40,0.000000,-148.813293
23,12,42,0.000000,-147.727446
23,12,44,0.000000,-142.865718
23,12,46,0.000000,-153.432910
23,12,48,0.000000,-154.372441
23,12,50,0.000000,-146.449250
23,12,52,0.000000,-149.136394
23,12,54,0.000000,-139.540728
23,12,56,0.000000,-147.370264
23,12,58,0.000000,-143.435586
23,13,0,0.000000,-149.451734
23,13,2,0.000000,-146.040565
23,13,4,0.000000,-151.078545
23,13,6,0.000000,-145.048003
23,13,8,0.000000,-147.710596
23,13,10,0.000000,-143.729721
23,13,12,0.000000,-144.937046
23,13,14,0.000000,-148.382220
23,13,16,0.000000,-147.569272
23,13,18,0.000000,-144.858824
23,13,20,0.000000,-150.660095
23,13,22,0.000000,-144.469097
23,13,24,0.000000,-143.880527
23,13,26,0.000000,-146.002725
23,13,28,0.000000,-143.135662
23,13,30,0.000000,-145.469642
23,13,32,0.000000,-154.368776
23,13,34,0.000000,-141.146657
23,13,36,0.000000,-155.054707
23,13,38,0.000000,-145.029360
23,13,40,0.000000,-153.592127
23,13,42,0.000000,-141.707363
23,13,44,0.000000,-145.685785
23,13,46,0.000000,-151.203815
23,13,48,0.000000,-142.875610
23,13,50,0.000000,-143.924977
23,13,52,0.000000,-140.244608
23,13,54,0.000000,-155.130391
23,13,56,0.000000,-145.123145
23,13,58,0.000000,-141.667593
23,14,0,0.000000,-147.275853
23,14,2,0.000000,-145.672146
23,14,4,0.000000,-142.668705
23,14,6,0.000000,-147.608198
23,14,8,0.000000,-151.063915
23,14,10,0.000000,-145.526581
23,14,12,0.000000,-146.756727
23,14,14,0.000000,-147.828913
23,14,16,0.000000,-155.443979
23,14,18,0.000000,-141.361309
23,14,20,0.000000,-147.905502
23,14,22,0.000000,-152.450962
23,14,24,0.000000,-147.309228
23,14,26,0.000000,-152.546344
23,14,28,0.000000,-148.016644
23,14,30,0.000000,-148.767679
23,14,32,0.000000,-147.509620
23,14,34,0.000000,-147.573319
23,14,36,0.000000,-147.655347
23,14,38,0.000000,-140.760119
23,14,40,0.000000,-147.048731
23,14,42,0.000000,-147.864898
23,14,44,0.000000,-141.265746
23,14,46,0.000000,-151.963861
23,14,48,0.000000,-140.784122
23,14,50,0.000000,-142.263743
23,14,52,0.000000,-145.071451
23,14,54,0.000000,-159.536994
23,14,56,0.000000,-146.545204
23,14,58,0.000000,-144.046155
23,15,0,0.000000,-154.288123
23,15,2,0.000000,-142.028029
23,15,4,0.000000,-142.752582
23,15,6,0.000000,-138.822370
23,15,8,0.000000,-140.921839
23,15,10,0.000000,-141.431533
23,15,12,0.000000,-144.087655
23,15,14,0.000000,-141.579960
23,15,16,0.000000,-143.778457
23,15,18,0.000000,-142.789079
23,15,20,0.000000,-147.134251
23,15,22,0.000000,-138.828824
23,15,24,0.000000,-155.692007
23,15,26,0.000000,-146.669311
23,15,28,0.000000,-152.586827
23,15,30,0.000000,-141.137973
23,15,32,0.000000,-151.859691
23,15,34,0.000000,-142.588745
23,15,36,0.000000,-142.789573
23,15,38,0.000000,-140.203397
23,15,40,0.000000,-152.134053
23,15,42,0.000000,-146.178584
23,15,44,0.000000,-153.312982
23,15,46,0.000000,-160.727900
23,15,48,0.000000,-142.269792
23,15,50,0.000000,-143.813063
23,15,52,0.000000,-148.253327
23,15,54,0.000000,-144.884356
23,15,56,0.000000,-151.066136
23,15,58,0.000000,-152.030591
23,16,0,0.000000,-149.994500
23,16,2,0.000000,-150.222454
23,16,4,0.000000,-146.780158
23,16,6,0.000000,-143.294465
23,16,8,0.000000,-145.355385
23,16,10,0.000000,-165.598790
23,16,12,0.000000,-147.641133
23,16,14,0.000000,-144.611977
23,16,16,0.000000,-154.496275
23,16,18,0.000000,-153.153033
23,16,20,0.000000,-145.834991
23,16,22,0.000000,-143.152668
23,16,24,0.000000,-142.176282
23,16,26,0.000000,-145.547251
23,16,28,0.000000,-145.500526
23,16,30,0.000000,-147.269553
23,16,32,0.000000,-147.796309
23,16,34,0.000000,-148.772551
23,16,36,0.000000,-153.223964
23,16,38,0.000000,-152.738579
23,16,40,0.000000,-167.329043
23,16,42,0.000000,-148.027393
23,16,44,0.000000,-164.836602
23,16,46,0.000000,-155.481164
23,16,48,0.000000,-144.092833
23,16,50,0.000000,-156.459561
23,16,52,0.000000,-142.698793
23,16,54,0.000000,-148.220734
23,16,56,0.000000,-151.192161
23,16,58,0.000000,-154.746555
23,17,0,0.000000,-139.544842
23,17,2,0.000000,-154.993823
23,17,4,0.000000,-140.930109
23,17,6,0.000000,-140.331597
23,17,8,0.000000,-146.120366
23,17,10,0.000000,-156.655644
23,17,12,0.000000,-156.344502
23,17,14,0.000000,-155.448525
23,17,16,0.000000,-155.216849
23,17,18,0.000000,-148.926884
23,17,20,0.000000,-148.545783
23,17,22,0.000000,-152.956623
23,17,24,0.000000,-142.179868
23,17,26,0.000000,-145.305609
23,17,28,0.000000,-138.989781
23,17,30,0.000000,-153.628146
23,17,32,0.000000,-148.403083
23,17,34,0.000000,-145.633410
23,17,36,0.000000,-144.837034
23,17,38,0.000000,-144.344791
23,17,40,0.000000,-144.372811
23,17,42,0.000000,-138.848990
23,17,44,0.000000,-144.277634
23,17,46,0.000000,-149.513699
23,17,48,0.000000,-151.469180
23,17,50,0.000000,-144.571883
23,17,52,0.000000,-151.112144
23,17,54,0.000000,-152.225294
23,17,56,0.000000,-146.019922
23,17,58,0.000000,-157.970870
23,18,0,0.000000,-143.023329
23,18,2,0.000000,-146.519379
23,18,4,0.000000,-146.871339
23,18,6,0.000000,-144.064167
23,18,8,0.000000,-159.636433
23,18,10,0.000000,-160.737403
23,18,12,0.000000,-139.695970
23,18,14,0.000000,-164.356408
23,18,16,0.000000,-152.430567
23,18,18,0.000000,-141.126140
23,18,20,0.000000,-147.067271
23,18,22,0.000000,-151.879242
23,18,24,0.000000,-149.101581
23,18,26,0.000000,-151.674793
23,18,28,0.000000,-145.594170
23,18,30,0.000000,-139.524467
23,18,32,0.000000,-150.715374
23,18,34,0.000000,-150.781392
23,18,36,0.000000,-150.680915
23,18,38,0.000000,-153.925758
23,18,40,0.000000,-151.058181
23,18,42,0.000000,-151.239910
23,18,44,0.000000,-145.164912
23,18,46,0.000000,-151.609025
23,18,48,0.000000,-148.293638
23,18,50,0.000000,-142.892185
23,18,52,0.000000,-154.954077
23,18,54,0.000000,-154.019300
23,18,56,0.000000,-149.193835
23,18,58,0.000000,-141.342316
23,19,0,0.000000,-147.429918
23,19,2,0.000000,-143.132543
23,19,4,0.000000,-142.894679
23,19,6,0.000000,-143.530478
23,19,8,0.000000,-140.399037
23,19,10,0.000000,-145.854789
23,19,12,0.000000,-146.310376
23,19,14,0.000000,-146.680687
23,19,16,0.000000,-160.517276
23,19,18,0.000000,-144.311327
23,19,20,0.000000,-156.489676
23,19,22,0.000000,-149.681888
23,19,24,0.000000,-151.578191
23,19,26,0.000000,-143.078053
23,19,28,0.000000,-147.348378
23,19,30,0.000000,-150.619042
23,19,32,0.000000,-144.453215
23,19,34,0.000000,-153.521002
23,19,36,0.000000,-152.193930
23,19,38,0.000000,-144.580100
23,19,40,0.000000,-162.148498
23,19,42,0.000000,-144.519317
23,19,44,0.000000,-145.493224
23,19,46,0.000000,-159.647559
23,19,48,0.000000,-145.979277
23,19,50,0.000000,-146.485593
23,19,52,0.000000,-146.604081
23,19,54,0.000000,-149.918647
23,19,56,0.000000,-147.684395
23,19,58,0.000000,-143.752113
23,20,0,0.000000,-150.174600
23,20,2,0.000000,-158.611323
23,20,4,0.000000,-148.058411
23,20,6,0.000000,-145.317612
23,20,8,0.000000,-142.355231
23,20,10,0.000000,-146.448455
23,20,12,0.000000,-167.085486
23,20,14,0.000000,-150.129395
23,20,16,0.000000,-151.883890
23,20,18,0.000000,-143.503551
23,20,20,0.000000,-140.574721
23,20,22,0.000000,-146.483487
23,20,24,0.000000,-162.331085
23,20,26,0.000000,-147.756521
23,20,28,0.000000,-160.875477
23,20,30,0.000000,-150.560440
23,20,32,0.000000,-147.480567
23,20,34,0.000000,-143.581595
23,20,36,0.000000,-144.316949
23,20,38,0.000000,-143.497419
23,20,40,0.000000,-149.159532
23,20,42,0.000000,-153.360712
23,20,44,0.000000,-142.920203
23,20,46,0.000000,-141.241309
23,20,48,0.000000,-142.811680
23,20,50,0.000000,-138.140827
23,20,52,0.000000,-144.203460
23,20,54,0.000000,-139.071530
23,20,56,0.000000,-146.223456
23,20,58,0.000000,-149.199518
23,21,0,0.000000,-149.704750
23,21,2,0.000000,-143.369482
23,21,4,0.000000,-144.976753
23,21,6,0.000000,-143.129080
23,21,8,0.000000,-141.846553
23,21,10,0.000000,-143.592671
23,21,12,0.000000,-143.692216
23,21,14,0.000000,-144.403027
23,21,16,0.000000,-144.429914
23,21,18,0.000000,-144.622587
23,21,20,0.000000,-148.758423
23,21,22,0.000000,-153.482579
23,21,24,0.000000,-154.098212
23,21,26,0.000000,-147.584174
23,21,28,0.000000,-148.620629
23,21,30,0.000000,-148.781445
23,21,32,0.000000,-143.895215
23,21,34,0.000000,-144.620953
23,21,36,0.000000,-149.827524
23,21,38,0.000000,-143.341397
23,21,40,0.000000,-158.844702
23,21,42,0.000000,-142.824115
23,21,44,0.000000,-144.201302
23,21,46,0.000000,-157.197991
23,21,48,0.000000,-140.448598
23,21,50,0.000000,-137.780916
23,21,52,0.000000,-150.533900
23,21,54,0.000000,-145.598264
23,21,56,0.000000,-149.732478
23,21,58,0.000000,-144.986387
23,22,0,0.000000,-141.513626
23,22,2,0.000000,-142.711400
23,22,4,0.000000,-141.911632
23,22,6,0.000000,-143.799899
23,22,8,0.000000,-146.463658
23,22,10,0.000000,-141.930720
23,22,12,0.000000,-144.396890
23,22,14,0.000000,-140.174482
23,22,16,0.000000,-152.310514
23,22,18,0.000000,-144.543751
23,22,20,0.000000,-146.477200
23,22,22,0.000000,-160.784589
23,22,24,0.000000,-150.281562
23,22,26,0.000000,-142.377649
23,22,28,0.000000,-142.461502
23,22,30,0.000000,-144.040023
23,22,32,0.000000,-144.980269
23,22,34,0.000000,-146.821190
23,22,36,0.000000,-150.936742
23,22,38,0.000000,-151.779716
23,22,40,0.000000,-145.959236
23,22,42,0.000000,-141.764552
23,22,44,0.000000,-147.938898
23,22,46,0.000000,-157.358863
23,22,48,0.000000,-152.418819
23,22,50,0.000000,-155.060786
23,22,52,0.000000,-150.593753
23,22,54,0.000000,-146.865047
23,22,56,0.000000,-142.518510
23,22,58,0.000000,-152.037235
23,23,0,0.000000,-162.075225
23,23,2,0.000000,-155.446772
23,23,4,0.000000,-151.794572
23,23,6,0.000000,-143.323076
23,23,8,0.000000,-144.352018
23,23,10,0.000000,-146.609822
23,23,12,0.000000,-148.465676
23,23,14,0.000000,-143.514610
23,23,16,0.000000,-153.773152
23,23,18,0.000000,-150.733418
23,23,20,0.000000,-145.703203
23,23,22,0.000000,-149.396610
23,23,24,0.000000,-137.543689
23,23,26,0.000000,-146.236347
23,23,28,0.000000,-142.042533
23,23,30,0.000000,-139.269125
23,23,32,0.000000,-144.031957
23,23,34,0.000000,-142.161158
23,23,36,0.000000,-146.561707
23,23,38,0.000000,-142.694501
23,23,40,0.000000,-177.586366
23,23,42,0.000000,-148.808687
23,23,44,0.000000,-141.567293
23,23,46,0.000000,-151.749441
23,23,48,0.000000,-148.540997
23,23,50,0.000000,-157.797752
23,23,52,0.000000,-148.126769
23,23,54,0.000000,-156.731229
23,23,56,0.000000,-149.510289
23,23,58,0.000000,-153.544545
23,24,0,0.000000,-145.231451
23,24,2,0.000000,-144.123154
23,24,4,0.000000,-150.470060
23,24,6,0.000000,-155.982178
23,24,8,0.000000,-141.164233
23,24,10,0.000000,-142.209240
23,24,12,0.000000,-147.527411
23,24,14,0.000000,-146.782542
23,24,16,0.000000,-142.006495
23,24,18,0.000000,-151.486377
23,24,20,0.000000,-152.158296
23,24,22,0.000000,-141.369809
23,24,24,0.000000,-149.948244
23,24,26,0.000000,-146.860788
23,24,28,0.000000,-143.648816
23,24,30,0.000000,-143.588868
23,24,32,0.000000,-163.550012
23,24,34,0.000000,-155.865935
23,24,36,0.000000,-147.911126
23,24,38,0.000000,-145.312846
23,24,40,0.000000,-141.319962
23,24,42,0.000000,-145.333722
23,24,44,0.000000,-147.202227
23,24,46,0.000000,-148.407327
23,24,48,0.000000,-142.748520
23,24,50,0.000000,-152.547154
23,24,52,0.000000,-143.537368
23,24,54,0.000000,-150.685454
23,24,56,0.000000,-152.217341
23,24,58,0.000000,-145.602789
23,25,0,0.000000,-159.718518
23,25,2,0.000000,-149.090921
23,25,4,0.000000,-154.809883
23,25,6,0.000000,-150.023697
23,25,8,0.000000,-150.041784
23,25,10,0.000000,-149.445815
23,25,12,0.000000,-143.143930
23,25,14,0.000000,-150.318739
23,25,16,0.000000,-143.135735
23,25,18,0.000000,-147.647654
23,25,20,0.000000,-154.283471
23,25,22,0.000000,-147.411339
23,25,24,0.000000,-148.109834
23,25,26,0.000000,-153.932931
23,25,28,0.000000,-144.250609
23,25,30,0.000000,-140.507347
23,25,32,0.000000,-149.235901
23,25,34,0.000000,-141.475534
23,25,36,0.000000,-146.312543
23,25,38,0.000000,-143.537465
23,25,40,0.000000,-142.238804
23,25,42,0.000000,-141.587138
23,25,44,0.000000,-145.222140
23,25,46,0.000000,-144.373054
23,25,48,0.000000,-147.704811
23,25,50,0.000000,-143.600024
23,25,52,0.000000,-148.677354
23,25,54,0.000000,-152.970616
23,25,56,0.000000,-150.943524
23,25,58,0.000000,-143.341134
23,26,0,0.000000,-161.914923
23,26,2,0.000000,-151.862355
23,26,4,0.000000,-141.613123
23,26,6,0.000000,-145.236172
23,26,8,0.000000,-157.928506
23,26,10,0.000000,-143.335346
23,26,12,0.000000,-151.591138
23,26,14,0.000000,-149.544452
23,26,16,0.000000,-141.796116
23,26,18,0.000000,-156.041604
23,26,20,0.000000,-144.686865
23,26,22,0.000000,-148.983298
23,26,24,0.000000,-156.639117
23,26,26,0.000000,-147.324206
23,26,28,0.000000,-139.554522
23,26,30,0.000000,-155.025148
23,26,32,0.000000,-148.825143
23,26,34,0.000000,-155.914622
23,26,36,0.000000,-149.049174
23,26,38,0.000000,-159.901318
23,26,40,0.000000,-144.834560
23,26,42,0.000000,-148.642873
23,26,44,0.000000,-151.713415
23,26,46,0.000000,-151.049302
23,26,48,0.000000,-145.406138
23,26,50,0.000000,-150.038188
23,26,52,0.000000,-152.185554
23,26,54,0.000000,-142.874924
23,26,56,0.000000,-146.206411
23,26,58,0.000000,-145.718204
23,27,0,0.000000,-139.940666
23,27,2,0.000000,-150.149081
23,27,4,0.000000,-149.859903
23,27,6,0.000000,-148.139991
23,27,8,0.000000,-153.248962
23,27,10,0.000000,-146.591658
23,27,12,0.000000,-161.636445
23,27,14,0.000000,-142.222262
23,27,16,0.000000,-144.649929
23,27,18,0.000000,-143.027090
23,27,20,0.000000,-142.506467
23,27,22,0.000000,-138.831832
