hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-241.349926
23,0,2,0.000000,-144.923897
23,0,4,0.000000,-141.460606
23,0,6,0.000000,-141.590714
23,0,8,0.000000,-143.870007
23,0,10,0.000000,-140.619462
23,0,12,0.000000,-146.328557
23,0,14,0.000000,-160.917538
23,0,16,0.000000,-149.555062
23,0,18,0.000000,-154.502686
23,0,20,0.000000,-158.390175
23,0,22,0.000000,-154.703241
23,0,24,0.000000,-143.801994
23,0,26,0.000000,-157.839980
23,0,28,0.000000,-140.543057
23,0,30,0.000000,-154.045004
23,0,32,0.000000,-144.742040
23,0,34,0.000000,-150.969587
23,0,36,0.000000,-143.709528
23,0,38,0.000000,-145.834840
23,0,40,0.000000,-140.249771
23,0,42,0.000000,-147.823203
23,0,44,0.000000,-149.277550
23,0,46,0.000000,-153.481642
23,0,48,0.000000,-145.471928
23,0,50,0.000000,-145.553012
23,0,52,0.000000,-149.972038
23,0,54,0.000000,-145.884694
23,0,56,0.000000,-145.262291
23,0,58,0.000000,-147.266704
23,1,0,0.000000,-146.582320
23,1,2,0.000000,-151.950097
23,1,4,0.000000,-146.666452
23,1,6,0.000000,-142.668382
23,1,8,0.000000,-143.920898
23,1,10,0.000000,-139.205119
23,1,12,0.000000,-148.058150
23,1,14,0.000000,-143.818707
23,1,16,0.000000,-157.478726
23,1,18,0.000000,-144.299513
23,1,20,0.000000,-152.494165
23,1,22,0.000000,-148.236015
23,1,24,0.000000,-144.771540
23,1,26,0.000000,-146.710978
23,1,28,0.000000,-143.279398
23,1,30,0.000000,-149.954954
23,1,32,0.000000,-147.118974
23,1,34,0.000000,-140.903131
23,1,36,0.000000,-148.315801
23,1,38,0.000000,-145.209760
23,1,40,0.000000,-149.290717
23,1,42,0.000000,-153.708337
23,1,44,0.000000,-146.373302
23,1,46,0.000000,-144.043835
23,1,48,0.000000,-148.204362
23,1,50,0.000000,-149.589248
23,1,52,0.000000,-146.207845
23,1,54,0.000000,-169.694662
23,1,56,0.000000,-147.075207
23,1,58,0.000000,-147.676582
23,2,0,0.000000,-155.621379
23,2,2,0.000000,-148.256942
23,2,4,0.000000,-152.799695
23,2,6,0.000000,-147.580668
23,2,8,0.000000,-148.496612
23,2,10,0.000000,-162.761168
23,2,12,0.000000,-145.086751
23,2,14,0.000000,-145.950961
23,2,16,0.000000,-144.605633
23,2,18,0.000000,-144.586197
23,2,20,0.000000,-150.615091
23,2,22,0.000000,-150.945514
23,2,24,0.000000,-156.825834
23,2,26,0.000000,-149.671463
23,2,28,0.000000,-143.761297
23,2,30,0.000000,-152.292147
23,2,32,0.000000,-143.353768
23,2,34,0.000000,-153.409818
23,2,36,0.000000,-149.221596
23,2,38,0.000000,-141.391489
23,2,40,0.000000,-142.967173
23,2,42,0.000000,-153.035815
23,2,44,0.000000,-144.259902
23,2,46,0.000000,-151.562232
23,2,48,0.000000,-141.033377
23,2,50,0.000000,-155.444364
23,2,52,0.000000,-142.536505
23,2,54,0.000000,-148.670162
23,2,56,0.000000,-148.327144
23,2,58,0.000000,-152.184440
23,3,0,0.000000,-143.730255
23,3,2,0.000000,-162.617734
23,3,4,0.000000,-159.830965
23,3,6,0.000000,-150.917528
23,3,8,0.000000,-143.137173
23,3,10,0.000000,-154.528347
23,3,12,0.000000,-148.090925
23,3,14,0.000000,-163.601730
23,3,16,0.000000,-140.924499
23,3,18,0.000000,-145.199961
23,3,20,0.000000,-137.911318
23,3,22,0.000000,-147.782899
23,3,24,0.000000,-147.145117
23,3,26,0.000000,-151.511191
23,3,28,0.000000,-145.062977
23,3,30,0.000000,-143.081668
23,3,32,0.000000,-142.366920
23,3,34,0.000000,-139.863699
23,3,36,0.000000,-145.398755
23,3,38,0.000000,-153.581650
23,3,40,0.000000,-147.384520
23,3,42,0.000000,-165.069205
23,3,44,0.000000,-154.681754
23,3,46,0.000000,-157.971573
23,3,48,0.000000,-148.010516
23,3,50,0.000000,-149.635038
23,3,52,0.000000,-140.964686
23,3,54,0.000000,-153.120042
23,3,56,0.000000,-154.683219
23,3,58,0.000000,-146.753061
23,4,0,0.000000,-145.616663
23,4,2,0.000000,-151.825445
23,4,4,0.000000,-145.567253
23,4,6,0.000000,-149.419149
23,4,8,0.000000,-150.050766
23,4,10,0.000000,-149.109303
23,4,12,0.000000,-146.298869
23,4,14,0.000000,-142.646850
23,4,16,0.000000,-148.307230
23,4,18,0.000000,-147.994936
23,4,20,0.000000,-152.873463
23,4,22,0.000000,-154.287475
23,4,24,0.000000,-147.413992
23,4,26,0.000000,-145.305165
23,4,28,0.000000,-153.889538
23,4,30,0.000000,-142.577618
23,4,32,0.000000,-145.433935
23,4,34,0.000000,-149.179142
23,4,36,0.000000,-149.138049
23,4,38,0.000000,-147.925083
23,4,40,0.000000,-141.050411
23,4,42,0.000000,-151.246046
23,4,44,0.000000,-151.331709
23,4,46,0.000000,-145.751717
23,4,48,0.000000,-143.950684
23,4,50,0.000000,-150.509963
23,4,52,0.000000,-149.453144
23,4,54,0.000000,-145.677436
23,4,56,0.000000,-144.173392
23,4,58,0.000000,-151.160402
23,5,0,0.000000,-147.804010
23,5,2,0.000000,-149.020498
23,5,4,0.000000,-143.075105
23,5,6,0.000000,-145.519151
23,5,8,0.000000,-147.211753
23,5,10,0.000000,-151.702838
23,5,12,0.000000,-145.578489
23,5,14,0.000000,-143.485093
23,5,16,0.000000,-151.979325
23,5,18,0.000000,-144.691420
23,5,20,0.000000,-144.848597
23,5,22,0.000000,-154.897793
23,5,24,0.000000,-150.180018
23,5,26,0.000000,-149.651846
23,5,28,0.000000,-144.964037
23,5,30,0.000000,-147.898660
23,5,32,0.000000,-136.966953
23,5,34,0.000000,-145.792552
23,5,36,0.000000,-143.869441
23,5,38,0.000000,-148.673352
23,5,40,0.000000,-144.783193
23,5,42,0.000000,-155.855494
23,5,44,0.000000,-158.566864
23,5,46,0.000000,-143.449506
23,5,48,0.000000,-149.084765
23,5,50,0.000000,-149.478036
23,5,52,0.000000,-143.909244
23,5,54,0.000000,-164.553521
23,5,56,0.000000,-151.844081
23,5,58,0.000000,-146.319957
23,6,0,0.000000,-147.357434
23,6,2,0.000000,-154.021950
23,6,4,0.000000,-146.782518
23,6,6,0.000000,-152.165207
23,6,8,0.000000,-141.398061
23,6,10,0.000000,-150.869250
23,6,12,0.000000,-141.340466
23,6,14,0.000000,-139.826235
23,6,16,0.000000,-147.398523
23,6,18,0.000000,-145.661391
23,6,20,0.000000,-148.930205
23,6,22,0.000000,-145.429084
23,6,24,0.000000,-147.272266
23,6,26,0.000000,-145.484018
23,6,28,0.000000,-148.434980
23,6,30,0.000000,-153.569470
23,6,32,0.000000,-152.613598
23,6,34,0.000000,-145.789246
23,6,36,0.000000,-147.077011
23,6,38,0.000000,-141.940849
23,6,40,0.000000,-142.143385
23,6,42,0.000000,-149.464624
23,6,44,0.000000,-147.270229
23,6,46,0.000000,-143.519483
23,6,48,0.000000,-142.528566
23,6,50,0.000000,-149.788102
23,6,52,0.000000,-146.291770
23,6,54,0.000000,-241.349926
23,6,56,0.000000,-140.678404
23,6,58,0.000000,-142.711380
23,7,0,0.000000,-144.928275
23,7,2,0.000000,-152.909618
23,7,4,0.000000,-166.750003
23,7,6,0.000000,-139.277164
23,7,8,0.000000,-144.389123
23,7,10,0.000000,-143.100540
23,7,12,0.000000,-141.480636
23,7,14,0.000000,-147.972579
23,7,16,0.000000,-148.608195
23,7,18,0.000000,-170.509602
23,7,20,0.000000,-159.124992
23,7,22,0.000000,-143.488794
23,7,24,0.000000,-145.749443
23,7,26,0.000000,-138.307934
23,7,28,0.000000,-156.714494
23,7,30,0.000000,-146.711930
23,7,32,0.000000,-149.095082
23,7,34,0.000000,-148.324744
23,7,36,0.000000,-145.713050
23,7,38,0.000000,-147.252768
23,7,40,0.000000,-144.827215
23,7,42,0.000000,-146.695444
23,7,44,0.000000,-149.875223
23,7,46,0.000000,-147.406984
23,7,48,0.000000,-150.768530
23,7,50,0.000000,-140.968455
23,7,52,0.000000,-152.329935
23,7,54,0.000000,-146.263890
23,7,56,0.000000,-146.637076
23,7,58,0.000000,-158.732122
23,8,0,0.000000,-154.774015
23,8,2,0.000000,-171.911635
23,8,4,0.000000,-144.641646
23,8,6,0.000000,-146.083941
23,8,8,0.000000,-152.975837
23,8,10,0.000000,-142.270848
23,8,12,0.000000,-146.442223
23,8,14,0.000000,-149.625508
23,8,16,0.000000,-146.137395
23,8,18,0.000000,-148.244500
23,8,20,0.000000,-157.810044
23,8,22,0.000000,-156.759405
23,8,24,0.000000,-145.495865
23,8,26,0.000000,-147.770586
23,8,28,0.000000,-140.679495
23,8,30,0.000000,-146.071524
23,8,32,0.000000,-149.893661
23,8,34,0.000000,-148.360369
23,8,36,0.000000,-146.532365
23,8,38,0.000000,-155.127659
23,8,40,0.000000,-144.115817
23,8,42,0.000000,-143.378463
23,8,44,0.000000,-143.535972
23,8,46,0.000000,-156.825665
23,8,48,0.000000,-156.844664
23,8,50,0.000000,-143.550131
23,8,52,0.000000,-155.716991
23,8,54,0.000000,-147.614252
23,8,56,0.000000,-144.917331
23,8,58,0.000000,-158.141698
23,9,0,0.000000,-149.748408
23,9,2,0.000000,-146.263472
23,9,4,0.000000,-152.928330
23,9,6,0.000000,-141.055742
23,9,8,0.000000,-148.395930
23,9,10,0.000000,-151.612201
23,9,12,0.000000,-151.805327
23,9,14,0.000000,-141.697277
23,9,16,0.000000,-149.242652
23,9,18,0.000000,-151.049395
23,9,20,0.000000,-154.907746
23,9,22,0.000000,-144.254977
23,9,24,0.000000,-143.778387
23,9,26,0.000000,-146.156228
23,9,28,0.000000,-141.167553
23,9,30,0.000000,-144.694921
23,9,32,0.000000,-161.370096
23,9,34,0.000000,-148.207739
23,9,36,0.000000,-142.415961
23,9,38,0.000000,-156.278529
23,9,40,0.000000,-142.815041
23,9,42,0.000000,-144.134623
23,9,44,0.000000,-143.259556
23,9,46,0.000000,-145.568907
23,9,48,0.000000,-150.528277
23,9,50,0.000000,-148.851692
23,9,52,0.000000,-144.815187
23,9,54,0.000000,-148.825890
23,9,56,0.000000,-142.301326
23,9,58,0.000000,-156.439246
23,10,0,0.000000,-155.665605
23,10,2,0.000000,-146.879750
23,10,4,0.000000,-152.582975
23,10,6,0.000000,-142.810436
23,10,8,0.000000,-147.028843
23,10,10,0.000000,-148.224173
23,10,12,0.000000,-150.288020
23,10,14,0.000000,-145.555788
23,10,16,0.000000,-145.834630
23,10,18,0.000000,-151.659917
23,10,20,0.000000,-163.062375
23,10,22,0.000000,-149.411083
23,10,24,0.000000,-146.753977
23,10,26,0.000000,-150.543026
23,10,28,0.000000,-145.396387
23,10,30,0.000000,-154.832389
23,10,32,0.000000,-158.657021
23,10,34,0.000000,-149.263667
23,10,36,0.000000,-149.066243
23,10,38,0.000000,-148.021999
23,10,40,0.000000,-147.119105
23,10,42,0.000000,-146.258930
23,10,44,0.000000,-140.335046
23,10,46,0.000000,-147.906144
23,10,48,0.000000,-151.930927
23,10,50,0.000000,-150.737289
23,10,52,0.000000,-143.563757
23,10,54,0.000000,-146.496142
23,10,56,0.000000,-150.986210
23,10,58,0.000000,-141.084194
23,11,0,0.000000,-148.017534
23,11,2,0.000000,-147.210543
23,11,4,0.000000,-146.065534
23,11,6,0.000000,-150.202324
23,11,8,0.000000,-145.898146
23,11,10,0.000000,-150.298824
23,11,12,0.000000,-149.907955
23,11,14,0.000000,-153.551390
23,11,16,0.000000,-156.312672
23,11,18,0.000000,-148.390653
23,11,20,0.000000,-142.209892
23,11,22,0.000000,-157.027237
23,11,24,0.000000,-149.221941
23,11,26,0.000000,-151.431929
23,11,28,0.000000,-153.720368
23,11,30,0.000000,-153.962566
23,11,32,0.000000,-153.310135
23,11,34,0.000000,-148.026818
23,11,36,0.000000,-149.846374
23,11,38,0.000000,-153.875094
23,11,40,0.000000,-144.699321
23,11,42,0.000000,-144.142888
23,11,44,0.000000,-158.802650
23,11,46,0.000000,-159.070512
23,11,48,0.000000,-145.679729
23,11,50,0.000000,-155.973251
23,11,52,0.000000,-149.583309
23,11,54,0.000000,-142.521960
23,11,56,0.000000,-145.092825
23,11,58,0.000000,-141.398590
23,12,0,0.000000,-147.416209
23,12,2,0.000000,-145.632256
23,12,4,0.000000,-150.861031
23,12,6,0.000000,-147.929183
23,12,8,0.000000,-153.425092
23,12,10,0.000000,-148.751688
23,12,12,0.000000,-148.579810
23,12,14,0.000000,-149.097312
23,12,16,0.000000,-140.790399
23,12,18,0.000000,-150.298090
23,12,20,0.000000,-147.415544
23,12,22,0.000000,-142.585702
23,12,24,0.000000,-151.945145
23,12,26,0.000000,-148.602375
23,12,28,0.000000,-148.813526
23,12,30,0.000000,-144.930640
23,12,32,0.000000,-146.106185
23,12,34,0.000000,-156.982905
23,12,36,0.000000,-141.570493
23,12,38,0.000000,-143.701684
23,12,40,0.000000,-139.928827
23,12,42,0.000000,-146.736255
23,12,44,0.000000,-148.313763
23,12,46,0.000000,-150.350611
23,12,48,0.000000,-147.418607
23,12,50,0.000000,-142.990980
23,12,52,0.000000,-152.069260
23,12,54,0.000000,-145.613807
23,12,56,0.000000,-160.619363
23,12,58,0.000000,-144.607056
23,13,0,0.000000,-146.933338
23,13,2,0.000000,-145.563131
23,13,4,0.000000,-157.296632
23,13,6,0.000000,-147.105719
23,13,8,0.000000,-146.332397
23,13,10,0.000000,-143.898124
23,13,12,0.000000,-144.537945
23,13,14,0.000000,-144.969957
23,13,16,0.000000,-148.625579
23,13,18,0.000000,-148.400565
23,13,20,0.000000,-149.677855
23,13,22,0.000000,-145.050188
23,13,24,0.000000,-153.824921
23,13,26,0.000000,-147.375420
23,13,28,0.000000,-143.606137
23,13,30,0.000000,-150.531728
23,13,32,0.000000,-142.608672
23,13,34,0.000000,-144.658519
23,13,36,0.000000,-144.830886
23,13,38,0.000000,-143.183801
23,13,40,0.000000,-161.182844
23,13,42,0.000000,-141.304995
23,13,44,0.000000,-141.957211
23,13,46,0.000000,-148.470314
23,13,48,0.000000,-148.406980
23,13,50,0.000000,-145.622433
23,13,52,0.000000,-144.017906
23,13,54,0.000000,-140.747091
23,13,56,0.000000,-148.020922
23,13,58,0.000000,-152.161175
23,14,0,0.000000,-148.789890
23,14,2,0.000000,-155.701031
23,14,4,0.000000,-142.524720
23,14,6,0.000000,-146.148759
23,14,8,0.000000,-157.679830
23,14,10,0.000000,-140.040095
23,14,12,0.000000,-158.739641
23,14,14,0.000000,-146.422199
23,14,16,0.000000,-147.364052
23,14,18,0.000000,-138.886333
23,14,20,0.000000,-145.054146
23,14,22,0.000000,-152.858628
23,14,24,0.000000,-145.560000
23,14,26,0.000000,-149.544809
23,14,28,0.000000,-147.613796
23,14,30,0.000000,-147.035214
23,14,32,0.000000,-152.697315
23,14,34,0.000000,-150.454747
23,14,36,0.000000,-156.148490
23,14,38,0.000000,-150.248310
23,14,40,0.000000,-150.872796
23,14,42,0.000000,-142.352146
23,14,44,0.000000,-142.276135
23,14,46,0.000000,-148.058267
23,14,48,0.000000,-149.831364
23,14,50,0.000000,-153.393646
23,14,52,0.000000,-144.954297
23,14,54,0.000000,-143.519389
23,14,56,0.000000,-144.238046
23,14,58,0.000000,-146.038965
23,15,0,0.000000,-146.149113
23,15,2,0.000000,-144.085229
23,15,4,0.000000,-151.902432
23,15,6,0.000000,-149.375986
23,15,8,0.000000,-146.528900
23,15,10,0.000000,-145.552472
23,15,12,0.000000,-142.342417
23,15,14,0.000000,-151.711319
23,15,16,0.000000,-155.625271
23,15,18,0.000000,-144.710903
23,15,20,0.000000,-141.733314
23,15,22,0.000000,-148.193880
23,15,24,0.000000,-150.188579
23,15,26,0.000000,-147.934251
23,15,28,0.000000,-140.092195
23,15,30,0.000000,-146.551649
23,15,32,0.000000,-147.919411
23,15,34,0.000000,-144.284368
23,15,36,0.000000,-156.353265
23,15,38,0.000000,-145.866688
23,15,40,0.000000,-144.874756
23,15,42,0.000000,-146.861393
23,15,44,0.000000,-146.141289
23,15,46,0.000000,-145.145497
23,15,48,0.000000,-145.565293
23,15,50,0.000000,-147.379574
23,15,52,0.000000,-150.285277
23,15,54,0.000000,-142.086180
23,15,56,0.000000,-139.595848
23,15,58,0.000000,-145.183526
23,16,0,0.000000,-150.922142
23,16,2,0.000000,-155.076304
23,16,4,0.000000,-147.630972
23,16,6,0.000000,-157.978618
23,16,8,0.000000,-147.989714
23,16,10,0.000000,-159.310265
23,16,12,0.000000,-144.473880
23,16,14,0.000000,-147.543771
23,16,16,0.000000,-142.179349
23,16,18,0.000000,-150.766443
23,16,20,0.000000,-144.436617
23,16,22,0.000000,-151.843018
23,16,24,0.000000,-151.479716
23,16,26,0.000000,-149.779265
23,16,28,0.000000,-142.138269
23,16,30,0.000000,-143.430286
23,16,32,0.000000,-147.801620
23,16,34,0.000000,-143.900493
23,16,36,0.000000,-143.822108
23,16,38,0.000000,-146.151879
23,16,40,0.000000,-139.602545
23,16,42,0.000000,-154.901183
23,16,44,0.000000,-142.780400
23,16,46,0.000000,-149.068416
23,16,48,0.000000,-149.103871
23,16,50,0.000000,-151.933785
23,16,52,0.000000,-147.503773
23,16,54,0.000000,-156.921128
23,16,56,0.000000,-143.322193
23,16,58,0.000000,-149.604191
23,17,0,0.000000,-152.470771
23,17,2,0.000000,-140.973061
23,17,4,0.000000,-153.416662
23,17,6,0.000000,-146.636825
23,17,8,0.000000,-151.890505
23,17,10,0.000000,-146.962067
23,17,12,0.000000,-139.059816
23,17,14,0.000000,-147.441155
23,17,16,0.000000,-155.894524
23,17,18,0.000000,-153.857418
23,17,20,0.000000,-148.877103
23,17,22,0.000000,-145.693679
23,17,24,0.000000,-143.381873
23,17,26,0.000000,-151.593867
23,17,28,0.000000,-143.313729
23,17,30,0.000000,-147.947048
23,17,32,0.000000,-141.073547
23,17,34,0.000000,-145.419606
23,17,36,0.000000,-158.828474
23,17,38,0.000000,-149.623123
23,17,40,0.000000,-150.241781
23,17,42,0.000000,-149.560752
23,17,44,0.000000,-154.355914
23,17,46,0.000000,-148.580273
23,17,48,0.000000,-145.439050
23,17,50,0.000000,-146.104949
23,17,52,0.000000,-145.526962
23,17,54,0.000000,-148.530261
23,17,56,0.000000,-156.377324
23,17,58,0.000000,-145.906640
23,18,0,0.000000,-151.868960
23,18,2,0.000000,-143.301674
23,18,4,0.000000,-147.688180
23,18,6,0.000000,-171.142376
23,18,8,0.000000,-142.413945
23,18,10,0.000000,-147.018088
23,18,12,0.000000,-154.481758
23,18,14,0.000000,-144.767971
23,18,16,0.000000,-146.057510
23,18,18,0.000000,-142.830947
23,18,20,0.000000,-180.813134
23,18,22,0.000000,-145.110298
23,18,24,0.000000,-144.034177
23,18,26,0.000000,-147.183730
23,18,28,0.000000,-160.106968
23,18,30,0.000000,-145.280342
23,18,32,0.000000,-143.814282
23,18,34,0.000000,-147.439218
23,18,36,0.000000,-147.198560
23,18,38,0.000000,-143.670940
23,18,40,0.000000,-144.595507
23,18,42,0.000000,-155.051323
23,18,44,0.000000,-152.402720
23,18,46,0.000000,-151.392592
23,18,48,0.000000,-142.541208
23,18,50,0.000000,-147.637629
23,18,52,0.000000,-152.096811
23,18,54,0.000000,-146.155430
23,18,56,0.000000,-146.345996
23,18,58,0.000000,-149.690667
23,19,0,0.000000,-145.833053
23,19,2,0.000000,-148.353794
23,19,4,0.000000,-150.317458
23,19,6,0.000000,-145.756497
23,19,8,0.000000,-145.589854
23,19,10,0.000000,-159.844315
23,19,12,0.000000,-147.255655
23,19,14,0.000000,-145.854811
23,19,16,0.000000,-147.520349
23,19,18,0.000000,-143.412745
23,19,20,0.000000,-141.764380
23,19,22,0.000000,-153.055872
23,19,24,0.000000,-141.320778
23,19,26,0.000000,-158.041709
23,19,28,0.000000,-147.651860
23,19,30,0.000000,-147.675989
23,19,32,0.000000,-143.459848
23,19,34,0.000000,-140.078452
23,19,36,0.000000,-149.093415
23,19,38,0.000000,-149.192990
23,19,40,0.000000,-144.410667
23,19,42,0.000000,-147.523482
23,19,44,0.000000,-157.833223
23,19,46,0.000000,-149.509579
23,19,48,0.000000,-148.710514
23,19,50,0.000000,-143.565554
23,19,52,0.000000,-163.019956
23,19,54,0.000000,-144.414886
23,19,56,0.000000,-147.799663
23,19,58,0.000000,-153.067588
23,20,0,0.000000,-150.424404
23,20,2,0.000000,-145.310910
23,20,4,0.000000,-150.688491
23,20,6,0.000000,-144.135110
23,20,8,0.000000,-150.987890
23,20,10,0.000000,-148.561229
23,20,12,0.000000,-147.046064
23,20,14,0.000000,-148.408506
23,20,16,0.000000,-147.923031
23,20,18,0.000000,-146.765201
23,20,20,0.000000,-152.060948
23,20,22,0.000000,-153.092731
23,20,24,0.000000,-143.281330
23,20,26,0.000000,-152.867239
23,20,28,0.000000,-142.042274
23,20,30,0.000000,-143.621211
23,20,32,0.000000,-144.278999
23,20,34,0.000000,-146.400120
23,20,36,0.000000,-144.134888
23,20,38,0.000000,-151.458568
23,20,40,0.000000,-149.270102
23,20,42,0.000000,-145.838924
23,20,44,0.000000,-144.424289
23,20,46,0.000000,-144.150998
23,20,48,0.000000,-153.248098
23,20,50,0.000000,-144.687129
23,20,52,0.000000,-150.440542
23,20,54,0.000000,-150.536891
23,20,56,0.000000,-147.036963
23,20,58,0.000000,-144.909060
23,21,0,0.000000,-152.834563
23,21,2,0.000000,-142.632866
23,21,4,0.000000,-145.151637
23,21,6,0.000000,-148.676361
23,21,8,0.000000,-143.853648
23,21,10,0.000000,-145.057012
23,21,12,0.000000,-144.589747
23,21,14,0.000000,-163.781350
23,21,16,0.000000,-150.823140
23,21,18,0.000000,-151.277693
23,21,20,0.000000,-144.749098
23,21,22,0.000000,-144.303460
23,21,24,0.000000,-146.908961
23,21,26,0.000000,-145.074590
23,21,28,0.000000,-144.258057
23,21,30,0.000000,-144.258800
23,21,32,0.000000,-142.956425
23,21,34,0.000000,-146.987335
23,21,36,0.000000,-146.134601
23,21,38,0.000000,-154.354206
23,21,40,0.000000,-146.680390
23,21,42,0.000000,-147.788440
23,21,44,0.000000,-147.118465
23,21,46,0.000000,-146.510494
23,21,48,0.000000,-157.851268
23,21,50,0.000000,-145.813209
23,21,52,0.000000,-149.279136
23,21,54,0.000000,-135.671500
23,21,56,0.000000,-170.777351
23,21,58,0.000000,-149.585617
23,22,0,0.000000,-148.109756
23,22,2,0.000000,-155.245174
23,22,4,0.000000,-146.348595
23,22,6,0.000000,-145.824971
23,22,8,0.000000,-145.825427
23,22,10,0.000000,-146.836871
23,22,12,0.000000,-147.453197
23,22,14,0.000000,-167.109112
23,22,16,0.000000,-150.968925
23,22,18,0.000000,-151.304512
23,22,20,0.000000,-149.399944
23,22,22,0.000000,-149.787854
23,22,24,0.000000,-156.751943
23,22,26,0.000000,-146.948737
23,22,28,0.000000,-157.037719
23,22,30,0.000000,-144.996741
23,22,32,0.000000,-143.847526
23,22,34,0.000000,-146.410414
23,22,36,0.000000,-152.980339
23,22,38,0.000000,-146.429956
23,22,40,0.000000,-147.850826
23,22,42,0.000000,-156.255965
23,22,44,0.000000,-148.519196
23,22,46,0.000000,-143.233454
23,22,48,0.000000,-151.528925
23,22,50,0.000000,-155.110651
23,22,52,0.000000,-142.281660
23,22,54,0.000000,-141.699474
23,22,56,0.000000,-159.754266
23,22,58,0.000000,-157.874046
23,23,0,0.000000,-145.133385
23,23,2,0.000000,-153.903455
23,23,4,0.000000,-150.958285
23,23,6,0.000000,-144.692972
23,23,8,0.000000,-148.358796
23,23,10,0.000000,-156.965345
23,23,12,0.000000,-146.901034
23,23,14,0.000000,-143.980689
23,23,16,0.000000,-142.264908
23,23,18,0.000000,-157.336447
23,23,20,0.000000,-157.100078
23,23,22,0.000000,-149.963589
23,23,24,0.000000,-153.841321
23,23,26,0.000000,-164.181255
23,23,28,0.000000,-151.231488
23,23,30,0.000000,-158.652903
23,23,32,0.000000,-140.179144
23,23,34,0.000000,-143.968524
23,23,36,0.000000,-147.705234
23,23,38,0.000000,-147.155114
23,23,40,0.000000,-145.151313
23,23,42,0.000000,-147.407166
23,23,44,0.000000,-144.551604
23,23,46,0.000000,-147.514577
23,23,48,0.000000,-147.732354
23,23,50,0.000000,-154.446776
23,23,52,0.000000,-146.319512
23,23,54,0.000000,-144.214628
23,23,56,0.000000,-147.692811
23,23,58,0.000000,-156.281130
23,24,0,0.000000,-151.115610
23,24,2,0.000000,-144.108195
23,24,4,0.000000,-149.710922
23,24,6,0.000000,-146.744145
23,24,8,0.000000,-157.016424
23,24,10,0.000000,-150.408254
23,24,12,0.000000,-147.441505
23,24,14,0.000000,-143.929253
23,24,16,0.000000,-146.943114
23,24,18,0.000000,-145.728167
23,24,20,0.000000,-148.002716
23,24,22,0.000000,-157.656383
23,24,24,0.000000,-145.171475
23,24,26,0.000000,-144.868508
23,24,28,0.000000,-148.702222
23,24,30,0.000000,-149.358589
23,24,32,0.000000,-149.357654
23,24,34,0.000000,-158.122906
23,24,36,0.000000,-146.279965
23,24,38,0.000000,-146.198494
23,24,40,0.000000,-150.083954
23,24,42,0.000000,-144.885022
23,24,44,0.000000,-141.206967
23,24,46,0.000000,-150.982819
23,24,48,0.000000,-142.958780
23,24,50,0.000000,-143.197824
23,24,52,0.000000,-142.169444
23,24,54,0.000000,-146.473112
23,24,56,0.000000,-143.309215
23,24,58,0.000000,-160.350969
23,25,0,0.000000,-156.855594
23,25,2,0.000000,-145.923013
23,25,4,0.000000,-144.030647
23,25,6,0.000000,-152.453420
23,25,8,0.000000,-149.693606
23,25,10,0.000000,-144.592488
23,25,12,0.000000,-148.077929
23,25,14,0.000000,-144.787259
23,25,16,0.000000,-142.722275
23,25,18,0.000000,-150.468121
23,25,20,0.000000,-147.936705
23,25,22,0.000000,-143.803810
23,25,24,0.000000,-145.014738
23,25,26,0.000000,-149.410507
23,25,28,0.000000,-145.355603
23,25,30,0.000000,-146.768510
23,25,32,0.000000,-152.453915
23,25,34,0.000000,-151.968573
23,25,36,0.000000,-147.179844
23,25,38,0.000000,-153.023605
23,25,40,0.000000,-165.570928
23,25,42,0.000000,-147.073707
23,25,44,0.000000,-149.589083
23,25,46,0.000000,-150.607972
23,25,48,0.000000,-143.823705
23,25,50,0.000000,-146.932415
23,25,52,0.000000,-151.151780
23,25,54,0.000000,-145.453891
23,25,56,0.000000,-148.693969
23,25,58,0.000000,-146.958612
23,26,0,0.000000,-146.273123
23,26,2,0.000000,-152.395272
23,26,4,0.000000,-155.613610
23,26,6,0.000000,-157.113818
23,26,8,0.000000,-146.798654
23,26,10,0.000000,-148.576192
23,26,12,0.000000,-145.643203
23,26,14,0.000000,-151.875887
23,26,16,0.000000,-148.029618
23,26,18,0.000000,-144.384154
23,26,20,0.000000,-145.172313
23,26,22,0.000000,-152.720223
23,26,24,0.000000,-148.618714
23,26,26,0.000000,-144.317295
23,26,28,0.000000,-150.542511
23,26,30,0.000000,-141.173955
23,26,32,0.000000,-147.439029
23,26,34,0.000000,-149.906567
23,26,36,0.000000,-158.539320
23,26,38,0.000000,-160.169301
23,26,40,0.000000,-149.832616
23,26,42,0.000000,-144.218832
23,26,44,0.000000,-144.958487
23,26,46,0.000000,-144.512837
23,26,48,0.000000,-153.280640
23,26,50,0.000000,-155.512851
23,26,52,0.000000,-151.602068
23,26,54,0.000000,-155.069048
23,26,56,0.000000,-161.839557
23,26,58,0.000000,-149.363439
23,27,0,0.000000,-150.597346
23,27,2,0.000000,-150.194925
23,27,4,0.000000,-142.682751
23,27,6,0.000000,-151.842640
23,27,8,0.000000,-143.854600
23,27,10,0.000000,-145.263357
23,27,12,0.000000,-147.013562
23,27,14,0.000000,-144.287957
23,27,16,0.000000,-147.379881
23,27,18,0.000000,-146.160808
23,27,20,0.000000,-148.246941
23,27,22,0.000000,-150.536825
